Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:52;;;;;;;15.38;8.60;;;;;;;-1.35;51.01;95146.53;5012637;28;20037;-75
2022/01/13 00:04:18;;;;;;;14.68;7.90;;;;;;;-1.37;50.84;95143.34;5017302;28;20704;-74
2022/01/13 00:06:44;;;;;;;16.98;10.07;;;;;;;-1.36;50.77;95144.16;5021510;28;20048;-73
2022/01/13 00:09:10;;;;;;;14.10;9.15;;;;;;;-1.55;51.30;95125.72;5011368;28;20521;-74
2022/01/13 00:11:35;;;;;;;16.35;10.00;;;;;;;-1.39;51.55;95140.13;5007377;28;20059;-73
2022/01/13 00:15:09;;;;;;;12.85;8.98;;;;;;;-1.57;51.43;95134.78;5015228;28;20044;-74
2022/01/13 00:22:29;;;;;;;13.95;8.00;;;;;;;-1.89;51.91;95159.91;5016592;28;20131;-75
2022/01/13 00:24:59;;;;;;;;;;;;;;;-1.69;51.78;95171.13;5009842;28;20391;-75
2022/01/13 00:27:27;;;;;;;15.07;7.65;;;;;;;-1.99;52.18;95125.63;5024280;28;20327;-74
2022/01/13 00:29:55;;;;;;;18.05;8.70;;;;;;;-1.87;51.75;95137.88;5021383;28;20591;-75
2022/01/13 00:32:23;;;;;;;23.08;9.75;;;;;;;-1.88;51.25;95157.13;5012826;28;20069;-73
2022/01/13 00:34:48;;;;;;;21.90;9.60;;;;;;;-1.89;51.38;95158.13;5016114;28;20056;-74
2022/01/13 00:37:14;;;;;;;16.38;9.30;;;;;;;-1.68;51.15;95182.38;5005442;28;21874;-73
2022/01/13 00:39:39;;;;;;;11.93;7.47;;;;;;;-1.90;50.87;95146.06;5027417;28;20040;-73
2022/01/13 00:42:05;;;;;;;20.52;10.70;;;;;;;-1.95;50.86;95161.53;5008398;28;20051;-73
2022/01/13 00:44:36;;;;;;;16.35;9.43;;;;;;;-2.13;51.17;95163.16;5012420;28;20037;-73
2022/01/13 00:47:01;;;;;;;19.98;10.38;;;;;;;-1.71;50.81;95195.81;5006214;28;20383;-74
2022/01/13 00:49:27;;;;;;;15.88;8.75;;;;;;;-2.04;51.28;95172.38;5031736;28;20028;-73
2022/01/13 00:51:53;;;;;;;16.48;7.30;;;;;;;-2.26;51.24;95183.03;5022177;28;21035;-73
2022/01/13 00:54:19;;;;;;;18.60;8.85;;;;;;;-2.50;51.62;95198.44;5013264;28;20652;-72
2022/01/13 00:56:45;;;;;;;21.17;8.70;;;;;;;-2.34;51.68;95187.63;5036678;28;20041;-73
2022/01/13 00:59:13;;;;;;;11.50;6.85;;;;;;;-2.42;51.49;95203.44;5011941;28;20401;-73
2022/01/13 01:01:48;;;;;;;19.02;8.88;;;;;;;-2.67;52.26;95202.38;5013801;28;20560;-73
2022/01/13 01:04:18;;;;;;;23.40;9.60;;;;;;;-3.09;52.83;95183.44;5024695;28;20398;-72
2022/01/13 01:06:44;;;;;;;14.95;8.95;;;;;;;-3.08;53.11;95181.66;5036150;28;20825;-73
2022/01/13 01:09:17;;;;;;;13.35;7.68;;;;;;;-3.16;53.42;95165.19;5026034;28;20080;-73
2022/01/13 01:11:46;;;;;;;13.88;9.20;;;;;;;-2.80;52.84;95203.16;5014277;28;20484;-73
2022/01/13 01:14:14;;;;;;;21.05;8.82;;;;;;;-2.85;52.78;95198.56;5015070;28;20045;-74
2022/01/13 01:16:39;;;;;;;15.82;8.85;;;;;;;-2.76;53.02;95207.78;5013963;28;20032;-72
2022/01/13 01:19:08;;;;;;;18.25;8.93;;;;;;;-2.80;52.75;95197.97;4996887;28;20481;-72
2022/01/13 01:29:24;;;;;;;11.93;6.70;;;;;;;-2.94;52.83;95198.91;5023588;28;19974;-74
2022/01/13 01:31:53;;;;;;;14.85;7.75;;;;;;;-3.03;52.90;95198.31;5021337;28;20052;-75
2022/01/13 01:36:58;;;;;;;14.63;9.02;;;;;;;-2.93;53.10;95213.56;5026224;28;20080;-72
2022/01/13 01:39:25;;;;;;;15.05;8.05;;;;;;;-2.90;52.88;95197.53;4987662;28;20449;-73
2022/01/13 01:41:56;;;;;;;15.60;8.07;;;;;;;-2.96;52.71;95201.72;5012944;28;20578;-73
2022/01/13 01:44:23;;;;;;;16.55;8.25;;;;;;;-2.85;52.67;95215.97;5002137;28;20034;-74
2022/01/13 01:46:48;;;;;;;14.23;9.05;;;;;;;-2.84;52.25;95213.19;5018004;28;22329;-73
2022/01/13 01:49:17;;;;;;;19.25;8.85;;;;;;;-2.69;52.08;95210.41;5017369;28;20041;-74
2022/01/13 01:51:45;;;;;;;14.32;7.63;;;;;;;-2.87;52.10;95218.75;5023111;28;20037;-73
2022/01/13 01:54:13;;;;;;;19.67;9.73;;;;;;;-3.12;52.01;95202.03;5012271;28;20493;-73
2022/01/13 01:56:39;;;;;;;15.05;8.32;;;;;;;-3.22;52.67;95199.03;5014410;28;20041;-73
2022/01/13 01:59:06;;;;;;;20.05;10.43;;;;;;;-3.20;52.96;95179.59;5026079;28;20037;-74
2022/01/13 02:01:31;;;;;;;14.52;9.30;;;;;;;-3.03;52.11;95195.69;5002961;28;20040;-75
2022/01/13 02:03:57;;;;;;;14.68;8.80;;;;;;;-3.20;52.35;95192.63;5024099;28;20406;-73
2022/01/13 02:06:22;;;;;;;25.67;8.88;;;;;;;-3.30;52.72;95197.38;5018480;28;20425;-75
2022/01/13 02:08:48;;;;;;;14.05;8.32;;;;;;;-3.59;53.30;95179.41;5016750;28;20041;-73
2022/01/13 02:11:14;;;;;;;11.55;7.40;;;;;;;-3.41;53.21;95195.31;5021331;28;20075;-73
2022/01/13 02:13:47;;;;;;;13.60;8.00;;;;;;;-3.53;53.36;95185.66;5015034;28;20030;-74
2022/01/13 02:19:17;;;;;;;11.25;7.45;;;;;;;-3.32;52.82;95175.16;4960438;28;21964;-73
2022/01/13 02:21:43;;;;;;;14.55;8.60;;;;;;;-3.45;53.36;95177.69;4958723;28;20038;-73
2022/01/13 02:24:09;;;;;;;12.70;8.30;;;;;;;-3.46;53.21;95161.28;4967686;28;20185;-72
2022/01/13 02:26:34;;;;;;;19.52;10.93;;;;;;;-3.20;52.48;95197.00;5018470;28;20044;-74
2022/01/13 02:28:59;;;;;;;19.17;9.05;;;;;;;-3.09;52.03;95188.66;5004489;28;20037;-73
2022/01/13 02:31:28;;;;;;;16.27;9.70;;;;;;;-3.16;52.11;95167.00;5022164;28;20115;-73
2022/01/13 02:33:54;;;;;;;17.35;10.23;;;;;;;-3.31;51.76;95177.56;5020786;28;20122;-74
2022/01/13 02:36:22;;;;;;;18.73;9.10;;;;;;;-3.27;52.19;95196.19;5013816;28;20043;-73
2022/01/13 02:38:55;;;;;;;19.92;9.00;;;;;;;-3.47;52.24;95200.50;5022240;28;20033;-74
2022/01/13 02:41:24;;;;;;;17.33;9.90;;;;;;;-3.49;52.68;95198.09;5015415;28;20124;-75
2022/01/13 02:43:55;;;;;;;11.57;8.02;;;;;;;-3.42;52.82;95195.53;5020988;28;20041;-75
2022/01/13 02:49:13;;;;;;;16.63;7.85;;;;;;;-3.37;52.10;95211.38;5022233;28;20071;-73
2022/01/13 02:51:39;;;;;;;;;;;;;;;-3.38;52.43;95207.16;5011029;28;20118;-73
2022/01/13 02:54:05;;;;;;;11.43;6.65;;;;;;;-3.46;52.89;95217.72;5010819;28;19917;-72
2022/01/13 02:56:33;;;;;;;15.48;8.13;;;;;;;-3.59;52.63;95208.84;5014537;28;20427;-74
2022/01/13 02:58:59;;;;;;;12.73;8.02;;;;;;;-3.56;52.98;95197.22;5003442;28;20510;-74
2022/01/13 03:01:25;;;;;;;15.38;8.75;;;;;;;-3.36;52.73;95205.13;5009967;28;20029;-73
2022/01/13 03:03:52;;;;;;;16.20;8.30;;;;;;;-3.40;52.27;95201.31;5021675;28;20143;-74
2022/01/13 03:06:31;;;;;;;19.90;8.10;;;;;;;-3.69;52.75;95187.56;5008946;28;20033;-73
2022/01/13 03:08:57;;;;;;;17.67;8.68;;;;;;;-3.49;52.84;95195.47;5001973;28;20049;-73
2022/01/13 03:11:30;;;;;;;11.95;7.95;;;;;;;-3.49;52.35;95150.47;5000473;28;20134;-72
2022/01/13 03:13:55;;;;;;;15.45;7.82;;;;;;;-3.23;52.03;95187.81;5027171;28;20406;-75
2022/01/13 03:16:21;;;;;;;15.82;8.45;;;;;;;-3.29;51.52;95187.78;5009682;28;20021;-73
2022/01/13 03:18:46;;;;;;;13.52;8.63;;;;;;;-3.34;51.59;95192.75;5027185;28;20021;-73
2022/01/13 03:21:12;;;;;;;10.75;7.88;;;;;;;-3.53;51.39;95191.66;5008782;28;20072;-75
2022/01/13 03:23:37;;;;;;;16.48;9.05;;;;;;;-3.83;51.66;95154.69;5015873;28;20565;-74
2022/01/13 03:26:04;;;;;;;11.38;7.20;;;;;;;-3.72;51.71;95192.34;5009841;28;20097;-73
2022/01/13 03:28:31;;;;;;;13.20;8.18;;;;;;;-3.88;51.65;95174.44;5012543;28;20040;-74
2022/01/13 03:31:02;;;;;;;13.30;7.95;;;;;;;-4.09;52.34;95211.69;5015131;28;20401;-74
2022/01/13 03:33:27;;;;;;;12.63;7.18;;;;;;;-4.05;52.30;95197.34;5016700;28;20144;-74
2022/01/13 03:35:56;;;;;;;14.65;6.45;;;;;;;-3.89;52.13;95207.44;5023240;28;20497;-74
2022/01/13 03:38:27;;;;;;;15.52;6.93;;;;;;;-3.87;52.01;95199.47;4987966;28;20116;-74
2022/01/13 03:40:52;;;;;;;18.30;8.43;;;;;;;-3.80;51.67;95213.28;5006294;28;20055;-73
2022/01/13 03:43:18;;;;;;;12.38;7.65;;;;;;;-3.89;51.78;95212.63;5010181;28;20729;-74
2022/01/13 03:45:45;;;;;;;10.45;6.40;;;;;;;-3.95;51.69;95220.41;5004537;28;20067;-73
2022/01/13 03:48:13;;;;;;;10.77;6.88;;;;;;;-4.07;51.39;95213.13;5016216;28;20044;-74
2022/01/13 03:50:50;;;;;;;10.65;6.95;;;;;;;-4.21;51.86;95218.41;5015112;28;20041;-74
2022/01/13 03:53:28;;;;;;;10.75;6.22;;;;;;;-4.19;51.74;95217.19;5004618;28;20537;-74
2022/01/13 03:56:30;;;;;;;15.50;8.57;;;;;;;-4.17;51.66;95215.22;5018766;28;20127;-74
2022/01/13 03:59:21;;;;;;;10.88;6.40;;;;;;;-4.22;51.50;95212.41;5024167;28;20068;-74
2022/01/13 04:01:52;;;;;;;14.68;6.32;;;;;;;-4.32;51.96;95211.91;5000374;28;21411;-73
2022/01/13 04:04:25;;;;;;;10.40;6.05;;;;;;;-4.39;52.12;95212.84;5019358;28;20021;-74
2022/01/13 04:07:23;;;;;;;11.82;6.40;;;;;;;-4.39;52.67;95220.66;5017432;28;20513;-73
2022/01/13 04:09:48;;;;;;;12.88;6.88;;;;;;;-4.37;52.06;95221.25;5015840;28;20119;-73
2022/01/13 04:12:15;;;;;;;8.45;5.97;;;;;;;-4.46;52.20;95210.19;5003513;28;20332;-73
2022/01/13 04:17:12;;;;;;;10.95;6.13;;;;;;;-4.00;51.56;95241.75;5013814;28;20493;-73
2022/01/13 04:19:38;;;;;;;12.50;5.90;;;;;;;-3.91;51.41;95239.81;5001358;28;20033;-73
2022/01/13 04:22:05;;;;;;;14.25;7.00;;;;;;;-4.02;50.90;95233.34;5007985;28;20040;-74
2022/01/13 04:24:31;;;;;;;11.40;6.55;;;;;;;-4.16;50.77;95223.84;5001177;28;20079;-75
2022/01/13 04:26:57;;;;;;;11.52;6.93;;;;;;;-3.96;50.67;95262.97;5017043;28;20187;-73
2022/01/13 04:29:37;;;;;;;6.43;4.40;;;;;;;-4.13;50.64;95252.03;5011219;28;20048;-73
2022/01/13 04:32:04;;;;;;;7.03;5.90;;;;;;;-4.14;51.13;95266.81;5009880;28;20692;-73
2022/01/13 04:34:30;;;;;;;12.23;6.45;;;;;;;-4.57;51.39;95237.44;5012227;28;20086;-74
2022/01/13 04:36:57;;;;;;;9.55;6.13;;;;;;;-4.46;51.53;95257.75;5002198;28;20029;-73
2022/01/13 04:39:23;;;;;;;6.90;5.43;;;;;;;-4.31;51.43;95269.84;4993274;28;20060;-73
2022/01/13 04:41:52;;;;;;;11.32;5.97;;;;;;;-4.44;51.75;95262.75;4986007;28;21106;-74
2022/01/13 04:44:20;;;;;;;8.60;5.45;;;;;;;-4.56;51.48;95259.84;5012340;28;20076;-73
2022/01/13 04:46:47;;;;;;;8.88;5.07;;;;;;;-4.90;51.60;95213.75;5001438;28;20040;-74
2022/01/13 04:49:13;;;;;;;9.32;4.97;;;;;;;-4.61;51.66;95259.56;5006272;28;20557;-73
2022/01/13 04:51:40;;;;;;;12.95;6.70;;;;;;;-4.48;51.50;95227.72;5015163;28;20037;-73
2022/01/13 04:54:08;;;;;;;8.02;6.30;;;;;;;-4.40;51.42;95245.81;5011880;28;20068;-74
2022/01/13 04:57:02;;;;;;;16.00;8.23;;;;;;;-4.61;51.97;95244.00;5018384;28;20255;-73
2022/01/13 04:59:28;;;;;;;14.40;7.45;;;;;;;-4.67;51.43;95223.97;5013836;28;20459;-72
2022/01/13 05:01:53;;;;;;;12.77;6.78;;;;;;;-4.63;52.11;95261.53;5006824;28;20033;-74
2022/01/13 05:04:20;;;;;;;11.77;6.72;;;;;;;-4.70;51.88;95250.31;5005722;28;20033;-73
2022/01/13 05:06:46;;;;;;;16.33;8.68;;;;;;;-4.68;52.22;95243.13;5020515;28;20096;-73
2022/01/13 05:09:11;;;;;;;11.18;6.35;;;;;;;-4.80;51.81;95226.44;5000923;28;20713;-73
2022/01/13 05:11:37;;;;;;;9.05;4.93;;;;;;;-4.54;51.93;95265.63;5011525;28;20037;-74
2022/01/13 05:14:02;;;;;;;13.27;6.75;;;;;;;-4.54;51.71;95265.63;5024993;28;20052;-74
2022/01/13 05:16:47;;;;;;;11.98;5.68;;;;;;;-4.62;51.96;95268.34;5007640;28;20029;-73
2022/01/13 05:19:17;;;;;;;12.77;7.13;;;;;;;-4.48;51.57;95275.28;5018995;28;20022;-74
2022/01/13 05:24:27;;;;;;;13.13;8.50;;;;;;;-4.73;51.29;95255.06;5015737;28;20041;-74
2022/01/13 05:26:53;;;;;;;8.50;6.82;;;;;;;-4.82;51.66;95275.09;5016241;28;20033;-74
2022/01/13 05:29:20;;;;;;;13.25;7.65;;;;;;;-5.06;52.51;95288.41;5006372;28;20075;-74
2022/01/13 05:31:48;;;;;;;19.88;8.18;;;;;;;-5.19;52.57;95283.03;5034081;28;20041;-73
2022/01/13 05:34:15;;;;;;;11.30;5.80;;;;;;;-5.39;53.22;95280.19;5022667;28;20044;-73
2022/01/13 05:36:40;;;;;;;10.32;6.43;;;;;;;-5.34;53.06;95275.28;5009796;28;20042;-74
2022/01/13 05:39:06;;;;;;;10.70;5.43;;;;;;;-5.14;53.20;95288.50;5025629;28;20585;-73
2022/01/13 05:41:33;;;;;;;13.27;7.38;;;;;;;-5.44;52.76;95228.88;5004508;28;20987;-74
2022/01/13 05:43:59;;;;;;;13.27;6.13;;;;;;;-4.97;52.88;95290.72;5020472;28;20048;-73
2022/01/13 05:46:24;;;;;;;16.50;7.85;;;;;;;-4.92;52.38;95254.63;5010242;28;20029;-73
2022/01/13 05:48:49;;;;;;;11.73;6.05;;;;;;;-4.63;52.19;95289.28;5013901;28;20044;-74
2022/01/13 05:51:15;;;;;;;7.43;5.55;;;;;;;-4.78;51.80;95278.16;5020531;28;20029;-73
2022/01/13 05:53:40;;;;;;;11.65;6.63;;;;;;;-4.79;51.62;95308.50;5010006;28;20041;-74
2022/01/13 05:56:06;;;;;;;10.32;5.82;;;;;;;-4.97;51.74;95279.53;5011559;28;20458;-73
2022/01/13 05:58:31;;;;;;;12.63;6.30;;;;;;;-4.93;51.93;95301.56;5020634;28;20078;-74
2022/01/13 06:00:57;;;;;;;10.45;7.38;;;;;;;-5.36;52.40;95293.59;5014161;28;20063;-73
2022/01/13 06:03:22;;;;;;;11.13;7.40;;;;;;;-5.43;53.23;95290.13;5018764;28;20102;-75
2022/01/13 06:05:53;;;;;;;10.52;6.57;;;;;;;-5.11;53.07;95303.69;5021037;28;20156;-75
2022/01/13 06:08:18;;;;;;;8.13;4.78;;;;;;;-5.28;52.36;95281.53;5012305;28;20491;-73
2022/01/13 06:10:46;;;;;;;7.63;5.53;;;;;;;-5.05;52.71;95287.41;5025890;28;20548;-74
2022/01/13 06:13:13;;;;;;;10.90;5.85;;;;;;;-5.19;52.24;95277.84;5013800;28;20036;-74
2022/01/13 06:15:38;;;;;;;13.15;5.80;;;;;;;-5.09;51.87;95302.53;5012146;28;20044;-73
2022/01/13 06:18:09;;;;;;;7.72;6.05;;;;;;;-5.19;51.98;95275.25;5009620;28;20095;-74
2022/01/13 06:20:35;;;;;;;12.13;7.75;;;;;;;-5.18;51.80;95274.28;5011196;28;21063;-74
2022/01/13 06:23:02;;;;;;;13.75;7.95;;;;;;;-5.09;52.20;95299.13;5014818;28;20047;-74
2022/01/13 06:25:27;;;;;;;9.93;5.65;;;;;;;-5.09;51.53;95286.97;5019901;28;20144;-73
2022/01/13 06:27:53;;;;;;;14.88;6.22;;;;;;;-4.89;51.48;95315.78;5015349;28;20047;-73
2022/01/13 06:30:18;;;;;;;16.38;6.65;;;;;;;-4.92;51.52;95324.72;5008833;28;20592;-73
2022/01/13 06:32:47;;;;;;;10.02;6.65;;;;;;;-4.96;51.51;95333.84;5015774;28;20037;-75
2022/01/13 06:35:13;;;;;;;15.50;7.13;;;;;;;-5.00;51.41;95330.00;5004963;28;20037;-74
2022/01/13 06:37:40;;;;;;;8.25;6.53;;;;;;;-4.98;51.15;95330.59;5013978;28;20063;-73
2022/01/13 06:40:07;;;;;;;11.02;7.25;;;;;;;-5.21;51.36;95313.53;5000966;28;20140;-73
2022/01/13 06:42:33;;;;;;;10.13;6.03;;;;;;;-5.10;51.22;95346.81;5017389;28;20584;-74
2022/01/13 06:44:59;;;;;;;10.82;7.22;;;;;;;-5.32;51.77;95351.91;5015874;28;20052;-74
2022/01/13 06:47:24;;;;;;;10.88;6.45;;;;;;;-5.39;52.11;95350.19;5012294;28;20037;-73
2022/01/13 06:49:50;;;;;;;9.88;5.50;;;;;;;-5.32;52.06;95353.72;5004972;28;20390;-74
2022/01/13 06:52:16;;;;;;;8.23;5.32;;;;;;;-5.49;52.37;95353.03;5017642;28;20551;-74
2022/01/13 06:54:42;;;;;;;11.40;7.50;;;;;;;-5.57;52.45;95366.09;5019268;28;20044;-75
2022/01/13 06:57:07;;;;;;;9.48;6.80;;;;;;;-5.52;52.54;95350.00;5017280;28;20037;-73
2022/01/13 06:59:33;;;;;;;14.07;5.43;;;;;;;-5.23;52.57;95357.03;5018798;28;20053;-73
2022/01/13 07:02:00;;;;;;;9.32;5.20;;;;;;;-5.16;51.88;95337.97;5012711;28;20531;-73
2022/01/13 07:04:27;;;;;;;9.63;6.05;;;;;;;-5.41;52.08;95375.50;5009921;28;20152;-73
2022/01/13 07:06:52;;;;;;;10.77;5.82;;;;;;;-5.54;52.16;95355.38;5010122;28;20086;-75
2022/01/13 07:09:18;;;;;;;10.50;6.22;;;;;;;-5.61;52.81;95385.56;5020693;28;20053;-74
2022/01/13 07:11:45;;;;;;;9.35;5.72;;;;;;;-5.35;52.82;95375.59;5019669;28;20037;-74
2022/01/13 07:14:11;;;;;;;7.68;4.85;;;;;;;-5.11;52.16;95381.53;5009094;28;20049;-74
2022/01/13 07:16:37;;;;;;;9.00;4.45;;;;;;;-5.19;52.11;95390.22;5022383;28;20028;-73
2022/01/13 07:19:07;;;;;;;6.85;4.85;;;;;;;-5.28;52.09;95385.28;5004743;28;20082;-73
2022/01/13 07:21:33;;;;;;;6.63;5.35;;;;;;;-5.35;51.39;95380.78;5010918;28;20048;-74
2022/01/13 07:23:59;;;;;;;10.73;6.40;;;;;;;-5.49;51.34;95373.78;5005597;28;21314;-74
2022/01/13 07:26:24;;;;;;;12.00;5.57;;;;;;;-5.62;51.71;95389.16;5011409;28;20041;-75
2022/01/13 07:28:50;;;;;;;7.82;5.38;;;;;;;-5.48;52.41;95378.00;5016020;28;20691;-74
2022/01/13 07:31:15;;;;;;;9.13;3.55;;;;;;;-5.65;52.28;95368.75;5011687;28;20118;-73
2022/01/13 07:33:42;;;;;;;11.27;5.10;;;;;;;-5.70;51.99;95354.69;5023434;28;20107;-73
2022/01/13 07:36:17;;;;;;;6.88;5.03;;;;;;;-5.58;51.88;95385.22;5002175;28;20049;-75
2022/01/13 07:38:42;;;;;;;9.55;4.45;;;;;;;-5.50;52.14;95395.50;5002990;28;20033;-74
2022/01/13 07:41:08;;;;;;;4.63;4.20;;;;;;;-5.49;51.79;95378.16;5008144;28;20870;-73
2022/01/13 07:43:33;;;;;;;6.53;4.40;;;;;;;-5.72;52.20;95398.13;5006128;28;20883;-73
2022/01/13 07:45:59;;;;;;;6.72;4.25;;;;;;;-5.65;52.31;95394.66;5013418;28;20170;-73
2022/01/13 07:48:24;;;;;;;5.07;4.50;;;;;;;-5.83;52.53;95384.59;5005687;28;20064;-74
2022/01/13 07:50:51;;;;;;;11.30;4.85;;;;;;;-6.13;52.62;95382.88;5022499;28;20103;-74
2022/01/13 07:53:17;;;;;;;8.55;5.00;;;;;;;-6.11;53.00;95403.44;4989640;28;20143;-73
2022/01/13 07:55:43;;;;;;;8.10;5.28;;;;;;;-6.30;53.11;95358.84;4998904;28;20392;-75
2022/01/13 07:58:09;;;;;;;7.97;5.13;;;;;;;-5.81;52.98;95431.88;5010875;28;20064;-73
2022/01/13 08:00:35;;;;;;;7.25;5.30;;;;;;;-5.92;52.48;95395.19;5011432;28;20044;-74
2022/01/13 08:03:00;;;;;;;9.45;5.80;;;;;;;-5.98;52.58;95380.34;5022022;28;20033;-73
2022/01/13 08:05:28;;;;;;;7.10;4.32;;;;;;;-5.73;52.49;95441.38;5020610;28;20037;-74
2022/01/13 08:07:54;;;;;;;10.70;6.50;;;;;;;-5.74;51.74;95442.34;5023162;28;20030;-74
2022/01/13 08:10:20;;;;;;;8.23;6.40;;;;;;;-5.87;51.99;95436.94;5019835;28;20050;-73
2022/01/13 08:12:45;;;;;;;4.80;3.88;;;;;;;-5.98;52.24;95448.50;5021705;28;20190;-73
2022/01/13 08:15:14;;;;;;;5.68;5.18;;;;;;;-6.35;52.48;95418.13;5022338;28;20080;-74
2022/01/13 08:20:31;;;;;;;11.27;6.00;;;;;;;-6.07;52.46;95452.13;5019015;28;20952;-73
2022/01/13 08:22:57;;;;;;;11.27;5.10;;;;;;;-6.12;53.01;95469.16;5023485;28;20400;-74
2022/01/13 08:25:22;;;;;;;9.00;5.78;;;;;;;-6.16;53.38;95463.50;5016224;28;20021;-74
2022/01/13 08:27:48;;;;;;;5.85;4.53;;;;;;;-6.22;52.83;95471.94;5022649;28;20174;-74
2022/01/13 08:30:14;;;;;;;14.15;6.60;;;;;;;-6.19;52.92;95469.00;5022483;28;20826;-74
2022/01/13 08:32:40;;;;;;;10.50;6.45;;;;;;;-6.26;51.89;95448.19;5010018;28;20120;-74
2022/01/13 08:35:06;;;;;;;13.45;5.50;;;;;;;-6.30;52.25;95475.38;5019475;28;20537;-73
2022/01/13 08:37:32;;;;;;;6.40;5.18;;;;;;;-6.34;52.53;95470.69;5016349;28;20067;-74
2022/01/13 08:40:00;;;;;;;8.80;5.68;;;;;;;-6.36;51.99;95467.50;5017077;28;20061;-76
2022/01/13 08:42:26;;;;;;;6.60;4.65;;;;;;;-6.24;52.30;95466.13;5022596;28;20034;-74
2022/01/13 08:44:52;;;;;;;7.70;4.03;;;;;;;-6.29;52.38;95456.28;5018523;28;20395;-73
2022/01/13 08:47:17;;;;;;;8.25;4.75;;;;;;;-6.13;51.99;95467.53;5023028;28;20044;-73
2022/01/13 08:49:43;;;;;;;7.97;3.88;;;;;;;-6.16;51.81;95473.88;5005858;28;20293;-74
2022/01/13 08:52:08;;;;;;;8.07;4.38;;;;;;;-6.07;51.82;95466.88;5019345;28;20041;-73
2022/01/13 08:54:34;;;;;;;9.80;5.85;;;;;;;-6.48;51.79;95445.53;5014143;28;20053;-73
2022/01/13 08:57:00;;;;;;;7.60;3.90;;;;;;;-6.30;52.00;95483.13;5017142;28;20853;-73
2022/01/13 08:59:27;;;;;;;9.85;6.15;;;;;;;-6.44;52.14;95450.19;5015069;28;20615;-73
2022/01/13 09:01:53;;;;;;;6.63;4.82;;;;;;;-6.47;52.27;95439.38;5016655;28;20589;-75
2022/01/13 09:04:19;;;;;;;5.18;4.65;;;;;;;-6.42;52.04;95448.25;5018591;28;20032;-75
2022/01/13 09:06:46;;;;;;;7.95;5.15;;;;;;;-6.34;52.36;95450.78;5020792;28;20691;-74
2022/01/13 09:09:14;;;;;;;13.60;5.28;;;;;;;-6.52;51.79;95426.94;5024930;28;20045;-76
2022/01/13 09:11:41;;;;;;;5.75;4.53;;;;;;;-6.11;51.46;95450.06;5016185;28;20045;-75
2022/01/13 09:14:07;;;;;;;6.38;4.00;;;;;;;-6.00;51.12;95452.22;5026212;28;20037;-74
2022/01/13 09:16:41;;;;;;;7.57;4.90;;;;;;;-6.12;51.25;95451.03;5020392;28;20040;-75
2022/01/13 09:19:12;;;;;;;9.32;3.72;;;;;;;-6.14;51.17;95458.16;5024661;28;20107;-73
2022/01/13 09:21:40;;;;;;;7.85;4.53;;;;;;;-6.20;51.28;95447.47;5021982;28;20045;-73
2022/01/13 09:24:08;;;;;;;10.48;4.80;;;;;;;-6.06;51.63;95453.75;5019471;28;20561;-74
2022/01/13 09:26:34;;;;;;;9.27;5.43;;;;;;;-6.13;51.96;95437.25;5020035;28;20044;-75
2022/01/13 09:28:59;;;;;;;6.25;4.30;;;;;;;-6.38;51.70;95387.38;5022022;28;20045;-73
2022/01/13 09:31:26;;;;;;;8.23;5.50;;;;;;;-6.11;52.31;95418.97;5011905;28;20049;-73
2022/01/13 09:33:52;;;;;;;11.18;5.50;;;;;;;-6.03;52.23;95419.72;5026966;28;20044;-73
2022/01/13 09:36:17;;;;;;;9.65;6.53;;;;;;;-6.11;51.69;95406.03;5013737;28;20045;-73
2022/01/13 09:38:43;;;;;;;5.15;4.68;;;;;;;-6.15;51.63;95394.41;5019491;28;20045;-74
2022/01/13 09:41:09;;;;;;;7.53;5.35;;;;;;;-6.02;50.67;95399.81;5023070;28;20032;-73
2022/01/13 09:43:34;;;;;;;6.80;5.45;;;;;;;-6.05;51.08;95406.13;5008852;28;20086;-74
2022/01/13 09:46:00;;;;;;;9.43;4.38;;;;;;;-6.10;51.52;95392.09;5021456;28;20053;-74
2022/01/13 09:48:27;;;;;;;6.05;4.90;;;;;;;-6.22;51.29;95387.31;5025453;28;20080;-72
2022/01/13 09:50:53;;;;;;;7.32;5.13;;;;;;;-6.08;51.90;95408.25;5014745;28;20094;-73
2022/01/13 09:53:19;;;;;;;8.90;4.97;;;;;;;-6.20;51.50;95382.75;5014648;28;20091;-74
2022/01/13 09:55:51;;;;;;;10.77;6.25;;;;;;;-6.02;51.21;95410.16;5023867;28;20116;-74
2022/01/13 09:58:17;;;;;;;7.53;4.43;;;;;;;-5.98;51.17;95378.56;5006060;28;20024;-73
2022/01/13 10:00:44;;;;;;;7.10;4.47;;;;;;;-6.07;50.78;95327.78;5019921;28;20037;-74
2022/01/13 10:03:23;;;;;;;12.65;6.68;;;;;;;-5.59;51.05;95365.44;5003749;28;20037;-74
2022/01/13 10:05:52;;;;;;;7.93;5.25;;;;;;;-5.67;50.49;95349.19;5007394;28;20048;-73
2022/01/13 10:08:44;;;;;;;9.52;6.00;;;;;;;-5.51;50.79;95349.81;5022426;28;20586;-73
2022/01/13 10:11:36;;;;;;;10.05;5.18;;;;;;;-5.48;50.46;95357.25;5024055;28;20049;-73
2022/01/13 10:17:05;;;;;;;6.18;3.63;;;;;;;-5.87;50.24;95339.28;4979833;28;20052;-73
2022/01/13 10:19:36;;;;;;;6.93;4.60;;;;;;;-5.76;50.05;95361.41;4999744;28;20025;-74
2022/01/13 10:22:08;;;;;;;10.25;5.78;;;;;;;-5.75;50.07;95357.81;5023296;28;20033;-74
2022/01/13 10:24:40;;;;;;;6.75;5.50;;;;;;;-5.79;50.31;95322.84;5007266;28;20036;-73
2022/01/13 10:27:05;;;;;;;10.75;5.28;;;;;;;-5.48;49.85;95341.69;5019563;28;20044;-74
2022/01/13 10:29:43;;;;;;;6.50;4.65;;;;;;;-5.49;49.75;95328.91;5019528;28;20397;-74
2022/01/13 10:32:14;;;;;;;10.25;5.30;;;;;;;-5.19;49.07;95324.56;5029051;28;20047;-73
2022/01/13 10:34:43;;;;;;;7.82;5.40;;;;;;;-5.13;48.68;95326.44;5020287;28;20537;-73
2022/01/13 10:37:27;;;;;;;8.32;6.18;;;;;;;-5.42;48.97;95277.97;5021599;28;20033;-75
2022/01/13 10:39:57;;;;;;;8.55;5.13;;;;;;;-4.94;48.76;95320.69;5024508;28;20079;-74
2022/01/13 10:43:06;;;;;;;8.90;5.75;;;;;;;-4.89;48.50;95318.38;5021939;28;20045;-75
2022/01/13 10:45:26;;;;;;;5.20;3.85;;;;;;;-4.78;48.33;95322.28;5023119;28;20045;-73
2022/01/13 10:48:04;;;;;;;7.47;5.70;;;;;;;-4.76;48.43;95302.94;5009595;28;20394;-74
2022/01/13 10:50:40;;;;;;;10.18;4.70;;;;;;;-4.95;48.15;95287.94;5022547;28;20163;-74
2022/01/13 10:53:09;;;;;;;4.78;3.72;;;;;;;-4.79;48.72;95298.13;5006724;28;20498;-73
2022/01/13 10:55:38;;;;;;;11.48;5.72;;;;;;;-4.73;48.15;95297.38;5022737;28;20123;-73
2022/01/13 10:58:03;;;;;;;10.25;6.00;;;;;;;-4.71;48.18;95289.41;5023792;28;20037;-73
2022/01/13 11:00:33;;;;;;;10.15;5.57;;;;;;;-4.72;48.21;95291.19;5021125;28;20405;-74
2022/01/13 11:03:00;;;;;;;9.23;4.53;;;;;;;-4.70;48.12;95294.44;5024836;28;20063;-73
2022/01/13 11:05:27;;;;;;;14.35;6.03;;;;;;;-4.71;48.71;95299.81;5016408;28;20045;-74
2022/01/13 11:07:53;;;;;;;11.27;5.18;;;;;;;-4.92;48.12;95266.81;5017008;28;20037;-75
2022/01/13 11:10:20;;;;;;;8.25;5.43;;;;;;;-4.85;48.74;95308.41;5020010;28;20491;-74
2022/01/13 11:12:54;;;;;;;8.05;5.03;;;;;;;-4.63;48.44;95299.69;5019672;28;20033;-74
2022/01/13 11:15:21;;;;;;;10.13;6.18;;;;;;;-4.63;47.56;95290.09;5004639;28;20041;-73
2022/01/13 11:17:48;;;;;;;10.00;4.10;;;;;;;-4.57;47.71;95291.97;5021371;28;20052;-73
2022/01/13 11:20:17;;;;;;;11.65;5.43;;;;;;;-4.93;48.32;95236.69;5019217;28;20477;-73
2022/01/13 11:22:45;;;;;;;4.72;4.22;;;;;;;-4.62;48.46;95264.94;5027175;28;20020;-76
2022/01/13 11:25:15;;;;;;;13.73;5.55;;;;;;;-4.67;49.00;95264.69;5021855;28;21108;-75
2022/01/13 11:27:43;;;;;;;7.13;4.82;;;;;;;-4.37;49.12;95279.19;5024807;28;20930;-73
2022/01/13 11:30:17;;;;;;;16.67;7.30;;;;;;;-4.15;48.06;95280.00;5009157;28;20144;-76
2022/01/13 11:32:44;;;;;;;10.00;6.70;;;;;;;-4.14;47.80;95266.81;5019351;28;20117;-74
2022/01/13 11:35:12;;;;;;;10.95;4.85;;;;;;;-4.28;48.05;95253.88;5026703;28;20048;-74
2022/01/13 11:37:41;;;;;;;13.60;5.43;;;;;;;-4.23;48.10;95261.94;5006437;28;20029;-73
2022/01/13 11:40:27;;;;;;;10.40;5.32;;;;;;;-4.20;48.15;95258.97;5022760;28;20120;-74
2022/01/13 11:42:56;;;;;;;12.27;6.60;;;;;;;-4.25;48.08;95263.94;5019340;28;20223;-74
2022/01/13 11:45:22;;;;;;;10.50;5.85;;;;;;;-4.24;47.96;95235.16;5027406;28;20149;-73
2022/01/13 11:47:51;;;;;;;10.13;5.80;;;;;;;-4.01;48.24;95268.75;5019532;28;20037;-72
2022/01/13 11:50:30;;;;;;;12.02;6.78;;;;;;;-3.99;47.99;95274.53;5026436;28;20110;-72
2022/01/13 11:52:57;;;;;;;10.98;5.80;;;;;;;-4.06;47.84;95261.50;5021918;28;20048;-73
2022/01/13 11:55:32;;;;;;;6.80;5.00;;;;;;;-4.13;48.21;95255.44;5024903;28;20024;-74
2022/01/13 11:58:33;;;;;;;14.63;5.63;;;;;;;-3.92;48.10;95270.22;5020077;28;20033;-72
2022/01/13 12:01:22;;;;;;;8.93;6.20;;;;;;;-3.92;48.31;95266.81;4980603;28;20079;-73
2022/01/13 12:03:53;;;;;;;12.57;7.28;;;;;;;-3.84;48.02;95297.84;5026864;28;20040;-74
2022/01/13 12:06:33;;;;;;;11.93;6.82;;;;;;;-3.73;47.80;95311.16;5026754;28;20037;-73
2022/01/13 12:08:59;;;;;;;11.75;5.65;;;;;;;-3.85;47.99;95291.03;5026103;28;20567;-72