Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/28 00:02:21;;;;;;;7.80;6.40;;;1.00;99.90;;;;;;5043103;28;20217;-76
2021/11/28 00:04:52;;;;;;;6.35;5.07;;;0.80;99.90;;;;;;5045480;28;20193;-76
2021/11/28 00:07:31;;;;;;;6.75;5.75;;;1.00;99.90;;;;;;5041965;28;20277;-76
2021/11/28 00:14:54;;;;;;;6.17;5.27;;;0.80;99.90;;;;;;5045357;28;20198;-76
2021/11/28 00:17:19;;;;;;;8.35;6.18;;;1.00;99.90;;;;;;5039415;28;20305;-75
2021/11/28 00:19:45;;;;;;;7.27;5.43;;;0.90;99.90;;;;;;5041110;28;20271;-75
2021/11/28 00:22:10;;;;;;;6.83;6.13;;;1.00;99.90;;;;;;5040472;28;20178;-76
2021/11/28 00:24:37;;;;;;;7.20;6.40;;;0.90;99.90;;;;;;5045448;28;20313;-75
2021/11/28 00:27:03;;;;;;;7.28;5.07;;;1.10;99.90;;;;;;5043005;28;20178;-76
2021/11/28 00:29:28;;;;;;;6.00;5.40;;;0.90;99.90;;;;;;5042079;28;20703;-75
2021/11/28 00:31:55;;;;;;;5.50;5.00;;;1.20;99.90;;;;;;5040369;28;20183;-76
2021/11/28 00:34:22;;;;;;;5.85;4.47;;;1.10;99.90;;;;;;5041699;28;20186;-76
2021/11/28 00:36:48;;;;;;;7.55;5.57;;;1.20;99.90;;;;;;5043208;28;20635;-76
2021/11/28 00:39:13;;;;;;;6.70;6.07;;;1.20;99.90;;;;;;5043415;28;20206;-75
2021/11/28 00:41:39;;;;;;;6.40;5.60;;;1.20;99.90;;;;;;5042693;28;20184;-76
2021/11/28 00:44:04;;;;;;;6.13;4.90;;;1.20;99.90;;;;;;5038967;28;20187;-76
2021/11/28 00:46:32;;;;;;;5.53;4.47;;;1.30;99.90;;;;;;5026425;28;20190;-76
2021/11/28 00:48:59;;;;;;;5.30;4.80;;;1.30;99.90;;;;;;5043634;28;20175;-76
2021/11/28 00:51:35;;;;;;;5.55;5.03;;;1.20;99.90;;;;;;5042826;28;20189;-76
2021/11/28 00:54:00;;;;;;;6.28;5.68;;;1.20;99.90;;;;;;5039559;28;20682;-75
2021/11/28 00:56:26;;;;;;;6.80;5.10;;;1.30;99.90;;;;;;5044950;28;20178;-76
2021/11/28 00:58:51;;;;;;;6.80;5.00;;;1.30;99.90;;;;;;5044730;28;20193;-76
2021/11/28 01:01:18;;;;;;;6.10;5.07;;;1.30;99.90;;;;;;5041833;28;20182;-75
2021/11/28 01:03:44;;;;;;;5.90;4.72;;;1.30;99.90;;;;;;5043081;28;20183;-76
2021/11/28 01:06:10;;;;;;;6.85;5.22;;;1.40;99.90;;;;;;5042442;28;20186;-76
2021/11/28 01:08:35;;;;;;;5.63;4.20;;;1.40;99.90;;;;;;5044006;28;20530;-75
2021/11/28 01:11:01;;;;;;;6.60;4.27;;;1.30;99.90;;;;;;5041907;28;20263;-76
2021/11/28 01:13:27;;;;;;;4.50;3.23;;;1.20;99.90;;;;;;5039357;28;20189;-76
2021/11/28 01:15:52;;;;;;;4.00;3.67;;;1.30;99.90;;;;;;5044712;28;20186;-76
2021/11/28 01:18:18;;;;;;;4.30;3.90;;;1.20;99.90;;;;;;5042796;28;20210;-76
2021/11/28 01:20:43;;;;;;;4.50;3.90;;;1.30;99.90;;;;;;5047933;28;20660;-76
2021/11/28 01:23:09;;;;;;;4.30;3.67;;;1.40;99.90;;;;;;5046819;28;20664;-76
2021/11/28 01:25:34;;;;;;;4.83;4.00;;;1.30;99.90;;;;;;5047197;28;20218;-76
2021/11/28 01:28:00;;;;;;;5.13;4.20;;;1.40;99.90;;;;;;5043180;28;20189;-76
2021/11/28 01:30:27;;;;;;;3.85;3.38;;;1.40;99.90;;;;;;5046296;28;20199;-76
2021/11/28 01:32:52;;;;;;;4.07;3.67;;;1.10;99.90;;;;;;5048412;28;20273;-76
2021/11/28 01:35:18;;;;;;;4.70;3.97;;;1.30;99.90;;;;;;5045245;28;20521;-76
2021/11/28 01:37:45;;;;;;;4.30;3.90;;;1.30;99.90;;;;;;5044572;28;20260;-75
2021/11/28 01:40:17;;;;;;;3.33;3.03;;;1.40;99.90;;;;;;5026734;28;20433;-75
2021/11/28 01:42:50;;;;;;;4.60;3.30;;;1.40;99.90;;;;;;5048500;28;20652;-76
2021/11/28 01:45:22;;;;;;;3.97;3.55;;;1.30;99.90;;;;;;5045628;28;20273;-75
2021/11/28 01:47:48;;;;;;;3.67;3.05;;;1.50;99.90;;;;;;5044330;28;20218;-76
2021/11/28 01:50:13;;;;;;;3.87;3.50;;;1.30;99.90;;;;;;5042321;28;20959;-76
2021/11/28 01:52:39;;;;;;;5.97;3.87;;;1.50;99.90;;;;;;5044135;28;20977;-76
2021/11/28 01:55:09;;;;;;;3.70;3.23;;;1.40;99.90;;;;;;5047770;28;20719;-76
2021/11/28 01:57:35;;;;;;;4.50;4.07;;;1.40;99.90;;;;;;5048416;28;20547;-76
2021/11/28 02:00:03;;;;;;;4.63;3.00;;;1.40;99.90;;;;;;5043228;28;20741;-76
2021/11/28 02:02:31;;;;;;;4.45;4.05;;;1.50;99.90;;;;;;5044726;28;20463;-75
2021/11/28 02:04:57;;;;;;;3.67;3.25;;;1.50;99.90;;;;;;5044443;28;20773;-75
2021/11/28 02:07:23;;;;;;;3.10;2.80;;;1.40;99.90;;;;;;5047673;28;20190;-75
2021/11/28 02:09:49;;;;;;;4.37;3.90;;;1.40;99.90;;;;;;5046114;28;20194;-76
2021/11/28 02:12:14;;;;;;;4.07;3.77;;;1.40;99.90;;;;;;5042344;28;20668;-75
2021/11/28 02:14:40;;;;;;;3.87;3.57;;;1.50;99.90;;;;;;5041096;28;20186;-75
2021/11/28 02:17:05;;;;;;;3.13;2.93;;;1.50;99.90;;;;;;5045876;28;20538;-75
2021/11/28 02:19:31;;;;;;;3.83;3.20;;;1.40;99.90;;;;;;5048249;28;20191;-75
2021/11/28 02:21:57;;;;;;;4.27;3.87;;;1.40;99.90;;;;;;5043191;28;20182;-75
2021/11/28 02:24:22;;;;;;;4.57;3.67;;;1.50;99.90;;;;;;5042913;28;20603;-75
2021/11/28 02:26:48;;;;;;;4.30;2.83;;;1.30;99.90;;;;;;5046267;28;20237;-76
2021/11/28 02:29:13;;;;;;;3.73;3.00;;;1.30;99.90;;;;;;5045104;28;20248;-75
2021/11/28 02:31:39;;;;;;;3.40;3.10;;;1.40;99.90;;;;;;5045555;28;20222;-76
2021/11/28 02:34:04;;;;;;;4.47;3.10;;;1.50;99.90;;;;;;5042621;28;20229;-76
2021/11/28 02:36:30;;;;;;;4.93;3.10;;;1.40;99.90;;;;;;5045683;28;20649;-75
2021/11/28 02:38:55;;;;;;;3.23;2.90;;;1.40;99.90;;;;;;5045192;28;20668;-76
2021/11/28 02:41:21;;;;;;;2.97;2.60;;;1.60;99.90;;;;;;5045631;28;20183;-75
2021/11/28 02:43:46;;;;;;;3.33;2.93;;;1.30;99.90;;;;;;5043192;28;20217;-75
2021/11/28 02:46:14;;;;;;;3.47;3.17;;;1.40;99.90;;;;;;5044416;28;20664;-75
2021/11/28 02:48:39;;;;;;;3.80;3.50;;;1.50;99.90;;;;;;5046891;28;20198;-76
2021/11/28 02:51:05;;;;;;;3.57;3.27;;;1.60;99.90;;;;;;5044786;28;20194;-75
2021/11/28 02:53:32;;;;;;;3.40;3.10;;;1.30;99.90;;;;;;5041729;28;20261;-75
2021/11/28 02:56:03;;;;;;;3.90;3.60;;;1.60;99.90;;;;;;5041640;28;20433;-76
2021/11/28 02:58:30;;;;;;;3.75;3.10;;;1.30;99.90;;;;;;5042909;28;20261;-75
2021/11/28 03:01:00;;;;;;;4.55;3.78;;;1.40;99.90;;;;;;5044191;28;20179;-76
2021/11/28 03:03:26;;;;;;;4.70;3.33;;;1.40;99.90;;;;;;5047016;28;20193;-75
2021/11/28 03:05:51;;;;;;;4.93;3.57;;;1.50;99.90;;;;;;5044748;28;20615;-76
2021/11/28 03:08:18;;;;;;;4.40;3.87;;;1.40;99.90;;;;;;5042644;28;20199;-75
2021/11/28 03:10:46;;;;;;;3.95;3.55;;;1.40;99.90;;;;;;5045869;28;20607;-75
2021/11/28 03:13:15;;;;;;;4.15;3.65;;;1.60;99.90;;;;;;5044169;28;20647;-75
2021/11/28 03:15:40;;;;;;;4.28;3.10;;;1.60;99.90;;;;;;5041956;28;20189;-75
2021/11/28 03:18:20;;;;;;;4.40;3.97;;;1.30;99.90;;;;;;5042601;28;20218;-76
2021/11/28 03:20:47;;;;;;;4.60;3.30;;;1.60;99.90;;;;;;5044188;28;20240;-75
2021/11/28 03:23:15;;;;;;;3.63;3.33;;;1.50;99.90;;;;;;5044384;28;20183;-75
2021/11/28 03:25:41;;;;;;;5.47;3.28;;;1.70;99.90;;;;;;5044330;28;20309;-76
2021/11/28 03:28:12;;;;;;;3.72;2.75;;;1.40;99.90;;;;;;5040865;28;20315;-76
2021/11/28 03:30:38;;;;;;;3.60;3.30;;;1.70;99.90;;;;;;5044663;28;20697;-75
2021/11/28 03:33:03;;;;;;;4.33;2.80;;;1.60;99.90;;;;;;5044646;28;20241;-75
2021/11/28 03:35:29;;;;;;;5.00;3.20;;;1.50;99.90;;;;;;5043949;28;20723;-75
2021/11/28 03:37:54;;;;;;;3.50;3.20;;;1.40;99.90;;;;;;5041310;28;20210;-75
2021/11/28 03:40:20;;;;;;;3.70;3.40;;;1.70;99.90;;;;;;5044371;28;20210;-76
2021/11/28 03:42:46;;;;;;;3.30;3.10;;;1.40;99.90;;;;;;5046054;28;20493;-75
2021/11/28 03:45:16;;;;;;;3.40;2.80;;;1.50;99.90;;;;;;5043635;28;20305;-76
2021/11/28 03:47:42;;;;;;;3.45;2.92;;;1.40;99.90;;;;;;5042549;28;20295;-76
2021/11/28 03:50:09;;;;;;;4.37;3.17;;;1.40;99.90;;;;;;5041144;28;20563;-76
2021/11/28 03:52:35;;;;;;;4.53;3.53;;;1.60;99.90;;;;;;5041837;28;20183;-75
2021/11/28 03:55:01;;;;;;;3.60;3.10;;;1.30;99.90;;;;;;5045628;28;20714;-75
2021/11/28 03:57:26;;;;;;;4.20;3.27;;;1.50;99.90;;;;;;5045840;28;20461;-75
2021/11/28 03:59:52;;;;;;;4.80;3.30;;;1.30;99.90;;;;;;5043888;28;20945;-75
2021/11/28 04:02:19;;;;;;;5.40;3.50;;;1.50;99.90;;;;;;5040761;28;20194;-75
2021/11/28 04:04:44;;;;;;;3.63;3.33;;;1.50;99.90;;;;;;5045685;28;20186;-76
2021/11/28 04:07:10;;;;;;;4.30;3.73;;;1.40;99.90;;;;;;5043758;28;20204;-76
2021/11/28 04:09:36;;;;;;;3.40;3.10;;;1.60;99.90;;;;;;5043326;28;20197;-76
2021/11/28 04:12:02;;;;;;;3.10;2.80;;;1.40;99.90;;;;;;5040049;28;20437;-76
2021/11/28 04:14:27;;;;;;;3.53;3.23;;;1.50;99.90;;;;;;5045337;28;20190;-75
2021/11/28 04:16:53;;;;;;;3.53;3.23;;;1.50;99.90;;;;;;5044409;28;20224;-76
2021/11/28 04:19:19;;;;;;;3.13;2.83;;;1.40;99.90;;;;;;5040829;28;20856;-76
2021/11/28 04:21:45;;;;;;;5.07;3.47;;;1.50;99.90;;;;;;5041948;28;20599;-75
2021/11/28 04:24:12;;;;;;;3.08;2.88;;;1.50;99.90;;;;;;5043886;28;20736;-76
2021/11/28 04:26:39;;;;;;;4.93;4.20;;;1.60;99.90;;;;;;5045640;28;20186;-75
2021/11/28 04:29:05;;;;;;;9.40;6.30;;;1.30;99.90;;;;;;5042950;28;20251;-75
2021/11/28 04:31:31;;;;;;;9.05;6.30;;;1.50;99.90;;;;;;5039521;28;20183;-76
2021/11/28 04:33:56;;;;;;;10.07;7.20;;;1.40;99.90;;;;;;5043329;28;20194;-76
2021/11/28 04:36:22;;;;;;;7.20;5.43;;;1.40;99.90;;;;;;5045108;28;20427;-76
2021/11/28 04:38:47;;;;;;;5.87;5.27;;;1.60;99.90;;;;;;5042910;28;20241;-75
2021/11/28 04:41:13;;;;;;;6.03;5.43;;;1.60;99.90;;;;;;5039279;28;20671;-75
2021/11/28 04:43:38;;;;;;;5.97;4.73;;;1.60;99.90;;;;;;5044926;28;20194;-75
2021/11/28 04:46:04;;;;;;;5.60;5.10;;;1.20;99.90;;;;;;5042396;28;20189;-75
2021/11/28 04:48:29;;;;;;;5.00;4.53;;;1.60;99.90;;;;;;5043518;28;20194;-75
2021/11/28 04:50:55;;;;;;;6.40;5.80;;;1.60;99.90;;;;;;5043553;28;20217;-75
2021/11/28 04:53:21;;;;;;;12.73;9.68;;;1.40;99.90;;;;;;5049467;28;20190;-75
2021/11/28 04:55:47;;;;;;;11.73;8.67;;;1.70;99.90;;;;;;5049085;28;20526;-75
2021/11/28 04:58:13;;;;;;;8.70;7.80;;;1.60;99.90;;;;;;5045109;28;20685;-75
2021/11/28 05:00:38;;;;;;;10.83;8.20;;;1.30;99.90;;;;;;5045585;28;20667;-75
2021/11/28 05:03:04;;;;;;;18.60;10.27;;;1.60;99.90;;;;;;5047087;28;20183;-75
2021/11/28 05:05:30;;;;;;;27.63;15.03;;;1.40;99.90;;;;;;5047286;28;20179;-74
2021/11/28 05:07:55;;;;;;;22.50;16.10;;;1.50;99.90;;;;;;5043760;28;20178;-75
2021/11/28 05:10:21;;;;;;;16.63;12.10;;;1.60;99.90;;;;;;5048603;28;20201;-75
2021/11/28 05:12:46;;;;;;;10.47;7.87;;;1.60;99.90;;;;;;5048797;28;20220;-75
2021/11/28 05:15:12;;;;;;;5.10;4.60;;;1.50;99.90;;;;;;5047172;28;20550;-75
2021/11/28 05:17:38;;;;;;;2.97;2.67;;;1.70;99.90;;;;;;5042467;28;20237;-75
2021/11/28 05:20:05;;;;;;;4.50;4.10;;;1.70;99.90;;;;;;5046089;28;20174;-75
2021/11/28 05:22:31;;;;;;;3.95;3.65;;;1.60;99.90;;;;;;5048265;28;20221;-75
2021/11/28 05:24:57;;;;;;;3.80;3.50;;;1.50;99.90;;;;;;5043069;28;20231;-75
2021/11/28 05:27:23;;;;;;;6.93;3.27;;;1.60;99.90;;;;;;5043525;28;20675;-75
2021/11/28 05:29:49;;;;;;;6.47;3.50;;;1.50;99.90;;;;;;5044183;28;20194;-75
2021/11/28 05:32:15;;;;;;;4.00;2.90;;;1.60;99.90;;;;;;5043408;28;21385;-75
2021/11/28 05:34:40;;;;;;;4.60;4.10;;;1.70;99.90;;;;;;5047853;28;20187;-75
2021/11/28 05:37:06;;;;;;;4.50;3.50;;;1.70;99.90;;;;;;5045925;28;20738;-75
2021/11/28 05:39:32;;;;;;;3.13;2.80;;;1.80;99.90;;;;;;5043882;28;20512;-75
2021/11/28 05:41:58;;;;;;;2.90;2.70;;;1.80;99.90;;;;;;5042350;28;20674;-75
2021/11/28 05:44:24;;;;;;;4.05;3.60;;;1.90;99.90;;;;;;5044433;28;20187;-74
2021/11/28 05:46:50;;;;;;;3.88;3.35;;;1.60;99.90;;;;;;5044423;28;20646;-75
2021/11/28 05:49:16;;;;;;;4.03;2.83;;;2.00;99.90;;;;;;5047704;28;20179;-75
2021/11/28 05:51:41;;;;;;;3.50;3.10;;;2.00;99.90;;;;;;5047724;28;20241;-75
2021/11/28 05:54:07;;;;;;;3.13;2.83;;;2.00;99.90;;;;;;5042333;28;20190;-75
2021/11/28 05:56:32;;;;;;;2.80;2.60;;;2.00;99.90;;;;;;5042045;28;20189;-75
2021/11/28 05:58:58;;;;;;;3.30;2.80;;;2.00;99.90;;;;;;5043507;28;20213;-75
2021/11/28 06:01:24;;;;;;;3.87;2.90;;;1.90;99.90;;;;;;5047203;28;20248;-75
2021/11/28 06:03:49;;;;;;;3.53;2.37;;;1.90;99.90;;;;;;5047464;28;20281;-75
2021/11/28 06:06:15;;;;;;;2.80;2.50;;;1.70;99.90;;;;;;5050102;28;20425;-74
2021/11/28 06:08:41;;;;;;;3.77;2.93;;;2.00;99.90;;;;;;5045403;28;20193;-75
2021/11/28 06:11:07;;;;;;;3.05;2.75;;;1.90;99.90;;;;;;5045604;28;20517;-75
2021/11/28 06:13:33;;;;;;;3.10;2.87;;;2.10;99.90;;;;;;5047069;28;20186;-75
2021/11/28 06:15:59;;;;;;;3.45;3.13;;;1.90;99.90;;;;;;5050099;28;20688;-75
2021/11/28 06:18:24;;;;;;;3.07;2.80;;;1.90;99.90;;;;;;5049214;28;20214;-75
2021/11/28 06:20:50;;;;;;;3.33;3.03;;;1.80;99.90;;;;;;5047227;28;20190;-75
2021/11/28 06:23:15;;;;;;;4.00;3.50;;;1.80;99.90;;;;;;5045456;28;20217;-75
2021/11/28 06:25:42;;;;;;;4.00;3.60;;;1.90;99.90;;;;;;5041531;28;20230;-75
2021/11/28 06:28:07;;;;;;;3.60;3.30;;;1.90;99.90;;;;;;5044726;28;20183;-75
2021/11/28 06:30:33;;;;;;;3.93;3.27;;;1.90;99.90;;;;;;5050183;28;20210;-75
2021/11/28 06:32:59;;;;;;;3.70;3.40;;;1.90;99.90;;;;;;5044679;28;20702;-75
2021/11/28 06:35:25;;;;;;;3.67;3.25;;;1.70;99.90;;;;;;5045361;28;20183;-76
2021/11/28 06:37:51;;;;;;;4.73;2.83;;;1.80;99.90;;;;;;5042896;28;20222;-76
2021/11/28 06:40:16;;;;;;;3.97;3.20;;;1.90;99.90;;;;;;5046389;28;20518;-76
2021/11/28 06:42:42;;;;;;;3.27;2.97;;;1.90;99.90;;;;;;5045069;28;20179;-76
2021/11/28 06:45:08;;;;;;;5.53;3.07;;;1.90;99.90;;;;;;5041200;28;20195;-76
2021/11/28 06:47:34;;;;;;;3.55;3.05;;;1.80;99.90;;;;;;5041863;28;20191;-76
2021/11/28 06:49:59;;;;;;;3.40;3.13;;;1.90;99.90;;;;;;5044295;28;20182;-75
2021/11/28 06:52:25;;;;;;;4.37;3.20;;;2.00;99.90;;;;;;5046850;28;20240;-76
2021/11/28 06:54:50;;;;;;;3.27;2.97;;;1.90;99.90;;;;;;5044418;28;20239;-76
2021/11/28 06:57:16;;;;;;;3.30;2.70;;;1.80;99.90;;;;;;5040875;28;20360;-75
2021/11/28 06:59:41;;;;;;;3.03;2.70;;;2.20;99.90;;;;;;5041108;28;20183;-75
2021/11/28 07:02:07;;;;;;;2.90;2.70;;;2.10;99.90;;;;;;5044487;28;20190;-75
2021/11/28 07:04:32;;;;;;;2.30;2.10;;;1.90;99.90;;;;;;5045673;28;20182;-75
2021/11/28 07:06:58;;;;;;;3.97;3.30;;;1.80;99.90;;;;;;5043229;28;20213;-74
2021/11/28 07:09:27;;;;;;;3.63;3.20;;;1.90;99.90;;;;;;5041465;28;20232;-75
2021/11/28 07:11:52;;;;;;;3.40;2.70;;;1.90;99.90;;;;;;5036321;28;20534;-74
2021/11/28 07:14:18;;;;;;;3.00;2.80;;;1.90;99.90;;;;;;5049208;28;20186;-74
2021/11/28 07:16:43;;;;;;;3.97;3.53;;;1.80;99.90;;;;;;5050227;28;20181;-74
2021/11/28 07:19:09;;;;;;;3.70;3.10;;;1.80;99.90;;;;;;5039972;28;20755;-74
2021/11/28 07:21:34;;;;;;;3.50;3.20;;;1.90;99.90;;;;;;5040678;28;20669;-74
2021/11/28 07:24:01;;;;;;;4.27;3.87;;;1.90;99.90;;;;;;5044202;28;20799;-74
2021/11/28 07:26:26;;;;;;;6.43;5.70;;;1.80;99.90;;;;;;5027351;28;20220;-75
2021/11/28 07:28:52;;;;;;;8.37;6.50;;;1.90;99.90;;;;;;5049004;28;20643;-75
2021/11/28 07:31:18;;;;;;;7.10;6.37;;;1.80;99.90;;;;;;5040257;28;20179;-75
2021/11/28 07:33:44;;;;;;;7.60;6.90;;;2.00;99.90;;;;;;5040610;28;20186;-75
2021/11/28 07:36:10;;;;;;;7.30;6.60;;;2.00;99.90;;;;;;5045607;28;20816;-75
2021/11/28 07:38:36;;;;;;;8.10;6.83;;;2.30;99.90;;;;;;5029364;28;20468;-75
2021/11/28 07:41:02;;;;;;;7.63;6.40;;;2.10;99.90;;;;;;5047211;28;20209;-74
2021/11/28 07:43:28;;;;;;;7.70;6.88;;;2.20;99.90;;;;;;5045733;28;20186;-75
2021/11/28 07:45:54;;;;;;;6.27;5.77;;;2.30;99.90;;;;;;5042659;28;20201;-75
2021/11/28 07:48:20;;;;;;;7.33;5.73;;;1.90;99.90;;;;;;5045082;28;20989;-75
2021/11/28 07:50:46;;;;;;;7.35;6.03;;;2.30;99.90;;;;;;5043931;28;20190;-75
2021/11/28 07:53:13;;;;;;;7.90;7.10;;;2.20;99.90;;;;;;5043565;28;20183;-74
2021/11/28 07:55:38;;;;;;;8.18;5.07;;;2.20;99.90;;;;;;5050518;28;20459;-75
2021/11/28 07:58:04;;;;;;;5.10;4.70;;;2.20;99.90;;;;;;5044921;28;20580;-75
2021/11/28 08:00:30;;;;;;;5.50;4.30;;;2.20;99.90;;;;;;5049241;28;20253;-75
2021/11/28 08:02:56;;;;;;;5.90;4.20;;;2.70;99.90;;;;;;5040317;28;20182;-75
2021/11/28 08:05:21;;;;;;;4.77;4.40;;;2.60;99.90;;;;;;5045021;28;20667;-75
2021/11/28 08:07:47;;;;;;;7.97;6.30;;;2.50;99.90;;;;;;5045305;28;20187;-75
2021/11/28 08:10:13;;;;;;;11.23;9.37;;;2.80;99.90;;;;;;5043381;28;20240;-75
2021/11/28 08:12:39;;;;;;;11.05;8.60;;;2.60;99.90;;;;;;5043163;28;20186;-74
2021/11/28 08:15:08;;;;;;;5.77;4.37;;;2.70;99.90;;;;;;5038493;28;20186;-75
2021/11/28 08:17:38;;;;;;;5.80;5.30;;;2.70;99.90;;;;;;5038806;28;20327;-75
2021/11/28 08:20:05;;;;;;;5.30;4.60;;;2.90;99.90;;;;;;5039555;28;20195;-75
2021/11/28 08:22:31;;;;;;;6.30;5.60;;;3.10;99.90;;;;;;5044966;28;20175;-75
2021/11/28 08:24:56;;;;;;;7.27;5.97;;;3.10;99.90;;;;;;5046833;28;20222;-75
2021/11/28 08:27:22;;;;;;;9.30;6.50;;;3.20;99.90;;;;;;5045458;28;20228;-75
2021/11/28 08:29:47;;;;;;;8.10;6.90;;;3.00;99.90;;;;;;5045928;28;20281;-75
2021/11/28 08:32:13;;;;;;;9.80;8.80;;;3.20;99.90;;;;;;5039285;28;20277;-75
2021/11/28 08:34:39;;;;;;;14.00;10.20;;;3.30;99.90;;;;;;5039348;28;20597;-75
2021/11/28 08:37:04;;;;;;;12.85;9.77;;;3.30;99.90;;;;;;5042990;28;20727;-75
2021/11/28 08:39:31;;;;;;;11.37;7.40;;;3.40;99.90;;;;;;5044267;28;20183;-75
2021/11/28 08:41:56;;;;;;;5.25;4.75;;;3.40;99.90;;;;;;5041017;28;20194;-75
2021/11/28 08:44:22;;;;;;;7.00;6.17;;;3.50;99.90;;;;;;5040566;28;20179;-74
2021/11/28 08:46:48;;;;;;;4.97;4.30;;;3.50;99.90;;;;;;5045201;28;20210;-73
2021/11/28 08:49:14;;;;;;;5.47;4.25;;;3.70;99.90;;;;;;5041668;28;20567;-73
2021/11/28 08:51:39;;;;;;;7.17;5.23;;;3.40;99.90;;;;;;5042807;28;20186;-74
2021/11/28 08:54:06;;;;;;;12.37;10.37;;;3.60;99.90;;;;;;5039447;28;20186;-74
2021/11/28 08:56:31;;;;;;;8.35;6.80;;;3.30;99.90;;;;;;5039464;28;20221;-74
2021/11/28 08:58:57;;;;;;;9.03;6.77;;;3.60;99.90;;;;;;5046055;28;20237;-74
2021/11/28 09:01:22;;;;;;;9.30;7.40;;;3.60;99.90;;;;;;5045028;28;20252;-74
2021/11/28 09:03:48;;;;;;;9.00;7.20;;;3.50;99.90;;;;;;5048312;28;20191;-74
2021/11/28 09:06:14;;;;;;;7.80;7.00;;;3.60;99.90;;;;;;5052221;28;20182;-73
2021/11/28 09:08:39;;;;;;;15.10;11.57;;;3.60;99.90;;;;;;5047452;28;20190;-74
2021/11/28 09:11:06;;;;;;;10.20;7.77;;;3.60;99.90;;;;;;5048451;28;20208;-76
2021/11/28 09:13:33;;;;;;;8.70;6.60;;;3.60;99.90;;;;;;5048664;28;20269;-74
2021/11/28 09:15:59;;;;;;;7.45;5.75;;;3.80;99.90;;;;;;5054597;28;20656;-75
2021/11/28 09:18:32;;;;;;;6.53;5.93;;;3.70;99.90;;;;;;5050146;28;20221;-74
2021/11/28 09:21:01;;;;;;;6.18;4.45;;;3.60;99.90;;;;;;5038513;28;20524;-74
2021/11/28 09:26:11;;;;;;;7.50;6.80;;;3.60;99.90;;;;;;5048647;28;20208;-74
2021/11/28 09:28:38;;;;;;;7.17;6.47;;;3.80;99.90;;;;;;5047780;28;20190;-75
2021/11/28 09:31:09;;;;;;;5.55;5.05;;;3.90;99.90;;;;;;5047870;28;20199;-77
2021/11/28 09:33:34;;;;;;;4.22;3.83;;;4.00;99.90;;;;;;5047205;28;20191;-74
2021/11/28 09:36:00;;;;;;;4.03;3.40;;;3.90;99.90;;;;;;5049799;28;20198;-74
2021/11/28 09:38:25;;;;;;;3.13;2.50;;;3.90;99.90;;;;;;5059762;28;20633;-74
2021/11/28 09:40:54;;;;;;;3.57;2.63;;;3.70;99.90;;;;;;5049505;28;20201;-74
2021/11/28 09:43:23;;;;;;;2.15;2.05;;;4.20;99.90;;;;;;5050121;28;20175;-74
2021/11/28 09:45:49;;;;;;;3.97;3.10;;;4.00;99.90;;;;;;5047653;28;20182;-74
2021/11/28 09:48:15;;;;;;;4.10;3.33;;;4.10;99.90;;;;;;5052041;28;20730;-75
2021/11/28 09:50:41;;;;;;;17.67;15.43;;;4.00;99.90;;;;;;5049159;28;20499;-74
2021/11/28 09:53:07;;;;;;;10.57;9.47;;;4.10;99.90;;;;;;5050111;28;20183;-74
2021/11/28 09:55:33;;;;;;;10.70;9.60;;;4.30;99.90;;;;;;5050069;28;20209;-75
2021/11/28 09:57:59;;;;;;;6.65;6.05;;;4.10;99.90;;;;;;5049022;28;20222;-74
2021/11/28 10:00:25;;;;;;;4.70;4.20;;;4.60;99.90;;;;;;5051019;28;20759;-75
2021/11/28 10:02:51;;;;;;;4.50;4.10;;;4.60;99.90;;;;;;5049433;28;20206;-75
2021/11/28 10:05:17;;;;;;;5.00;4.53;;;4.70;99.90;;;;;;5050262;28;20289;-75
2021/11/28 10:07:45;;;;;;;3.33;3.10;;;4.80;99.90;;;;;;5050755;28;20281;-80
2021/11/28 10:10:12;;;;;;;3.50;3.20;;;4.80;99.90;;;;;;5050613;28;20182;-75
2021/11/28 10:12:42;;;;;;;4.15;3.80;;;4.90;99.90;;;;;;5050095;28;20552;-75
2021/11/28 10:15:15;;;;;;;3.13;2.83;;;5.00;99.90;;;;;;5048825;28;20187;-74
2021/11/28 10:17:41;;;;;;;3.40;3.10;;;5.20;99.90;;;;;;5049570;28;20214;-74
2021/11/28 10:20:13;;;;;;;3.40;2.95;;;4.80;99.90;;;;;;5050047;28;20599;-75
2021/11/28 10:22:39;;;;;;;3.13;2.85;;;5.20;99.90;;;;;;5049411;28;20838;-75
2021/11/28 10:25:16;;;;;;;3.83;3.53;;;5.20;99.90;;;;;;5046119;28;20768;-74
2021/11/28 10:27:46;;;;;;;3.60;3.30;;;5.20;99.90;;;;;;5049239;28;20190;-74
2021/11/28 10:30:18;;;;;;;2.88;2.58;;;5.00;99.90;;;;;;5049439;28;20768;-75
2021/11/28 10:32:49;;;;;;;3.35;2.90;;;5.30;99.90;;;;;;5046627;28;20266;-74
2021/11/28 10:35:14;;;;;;;3.10;2.90;;;5.00;99.90;;;;;;5050022;28;20656;-76
2021/11/28 10:37:45;;;;;;;4.27;2.90;;;5.10;99.90;;;;;;5049759;28;20249;-74
2021/11/28 10:40:17;;;;;;;3.58;3.28;;;5.20;99.90;;;;;;5042609;28;20206;-75
2021/11/28 10:42:45;;;;;;;2.80;2.60;;;5.30;99.90;;;;;;5048769;28;20183;-75
2021/11/28 10:45:17;;;;;;;3.60;3.28;;;5.10;99.90;;;;;;5049323;28;20923;-75
2021/11/28 10:47:52;;;;;;;4.22;3.35;;;5.40;99.90;;;;;;5048146;28;20190;-75
2021/11/28 10:50:29;;;;;;;3.45;3.15;;;5.10;99.90;;;;;;5052400;28;20185;-74
2021/11/28 10:53:06;;;;;;;3.35;2.63;;;5.20;99.90;;;;;;5049467;28;20198;-74
2021/11/28 10:55:35;;;;;;;6.93;4.45;;;4.80;99.90;;;;;;5048398;28;20550;-75
2021/11/28 10:58:13;;;;;;;3.80;3.50;;;4.90;99.90;;;;;;5049032;28;20272;-74
2021/11/28 11:01:05;;;;;;;4.95;4.03;;;4.90;99.90;;;;;;5048659;28;20194;-74
2021/11/28 11:03:34;;;;;;;3.65;3.35;;;5.20;99.90;;;;;;5046771;28;20178;-76
2021/11/28 11:06:13;;;;;;;3.45;3.05;;;4.80;99.90;;;;;;5049190;28;20197;-76
2021/11/28 11:08:39;;;;;;;3.50;3.08;;;5.20;99.90;;;;;;5048777;28;20198;-76
2021/11/28 11:11:11;;;;;;;2.60;2.40;;;4.80;99.90;;;;;;5048818;28;20193;-75
2021/11/28 11:13:58;;;;;;;3.83;3.40;;;5.00;99.90;;;;;;5048699;28;20190;-76
2021/11/28 11:16:41;;;;;;;3.03;2.78;;;5.10;99.90;;;;;;5048780;28;20218;-75
2021/11/28 11:19:34;;;;;;;3.88;3.47;;;5.10;99.90;;;;;;5049782;28;20700;-76
2021/11/28 11:22:15;;;;;;;4.10;3.65;;;5.40;99.90;;;;;;5044900;28;20182;-75
2021/11/28 11:24:45;;;;;;;6.55;4.43;;;5.10;99.90;;;;;;5039958;28;20491;-77
2021/11/28 11:27:17;;;;;;;5.03;4.63;;;5.20;99.90;;;;;;5048596;28;20201;-76
2021/11/28 11:29:48;;;;;;;4.72;4.32;;;5.30;99.90;;;;;;5050410;28;21501;-73
2021/11/28 11:32:19;;;;;;;6.28;5.53;;;5.10;99.90;;;;;;5048531;28;20193;-75
2021/11/28 11:34:58;;;;;;;5.55;5.00;;;5.30;99.90;;;;;;5053071;28;20182;-75
2021/11/28 11:37:26;;;;;;;5.05;4.35;;;5.10;99.90;;;;;;5051164;28;20214;-75
2021/11/28 11:39:54;;;;;;;4.10;3.70;;;5.10;99.90;;;;;;5048090;28;20529;-73
2021/11/28 11:42:23;;;;;;;5.85;5.25;;;5.20;99.90;;;;;;5048235;28;20591;-75
2021/11/28 11:44:49;;;;;;;9.10;7.60;;;5.10;99.90;;;;;;5048529;28;20649;-73
2021/11/28 11:47:17;;;;;;;5.55;5.05;;;4.90;99.90;;;;;;5048694;28;20229;-75
2021/11/28 11:49:43;;;;;;;6.18;5.57;;;4.90;99.90;;;;;;5047516;28;20281;-73
2021/11/28 11:52:10;;;;;;;8.05;6.18;;;4.70;99.90;;;;;;5048759;28;20194;-73
2021/11/28 11:54:51;;;;;;;5.50;4.82;;;4.90;99.90;;;;;;5048378;28;20657;-74
2021/11/28 11:57:23;;;;;;;6.32;4.63;;;4.80;99.90;;;;;;5044751;28;20692;-73
2021/11/28 11:59:54;;;;;;;5.70;5.25;;;5.00;99.90;;;;;;5047706;28;20665;-73
2021/11/28 12:02:37;;;;;;;5.85;5.13;;;5.10;99.90;;;;;;5047691;28;20526;-73
2021/11/28 12:05:25;;;;;;;6.30;5.75;;;5.10;99.90;;;;;;5046320;28;20182;-72
2021/11/28 12:07:51;;;;;;;5.70;4.80;;;5.10;99.90;;;;;;5049992;28;20190;-74
2021/11/28 12:10:41;;;;;;;8.23;5.73;;;5.10;99.90;;;;;;5048543;28;20650;-73
2021/11/28 12:13:10;;;;;;;13.35;12.05;;;5.20;99.90;;;;;;5045054;28;20270;-74
2021/11/28 12:15:38;;;;;;;10.88;9.88;;;4.80;99.90;;;;;;5045513;28;20190;-73
2021/11/28 12:18:06;;;;;;;6.95;6.35;;;4.90;99.90;;;;;;5047708;28;20228;-73
2021/11/28 12:20:43;;;;;;;5.93;5.40;;;5.20;99.90;;;;;;5048067;28;20228;-73
2021/11/28 12:23:11;;;;;;;5.35;4.90;;;5.20;99.90;;;;;;5047947;28;20221;-74
2021/11/28 12:25:47;;;;;;;7.50;6.90;;;5.20;99.90;;;;;;5047231;28;20585;-73
2021/11/28 12:28:27;;;;;;;6.85;6.25;;;5.00;99.90;;;;;;5047493;28;20221;-74
2021/11/28 12:30:58;;;;;;;5.30;4.90;;;5.50;99.90;;;;;;5047526;28;20212;-74
2021/11/28 12:34:02;;;;;;;6.90;6.20;;;5.50;99.90;;;;;;5042752;28;20190;-73
2021/11/28 12:39:05;;;;;;;4.90;4.00;;;5.50;99.90;;;;;;5047948;28;20214;-74
2021/11/28 12:41:50;;;;;;;5.45;4.88;;;5.20;99.90;;;;;;5047349;28;20186;-73
2021/11/28 12:44:23;;;;;;;6.10;5.50;;;5.40;99.90;;;;;;5046600;28;20261;-73
2021/11/28 12:46:52;;;;;;;5.10;4.70;;;5.60;99.90;;;;;;5047140;28;20245;-73
2021/11/28 12:49:25;;;;;;;5.40;4.93;;;5.50;99.90;;;;;;5047845;28;20239;-73
2021/11/28 12:51:52;;;;;;;5.10;4.60;;;5.30;99.90;;;;;;5047536;28;20182;-73
2021/11/28 12:54:28;;;;;;;4.90;4.50;;;5.10;99.90;;;;;;5045888;28;20187;-73
2021/11/28 12:57:19;;;;;;;5.50;4.85;;;5.40;99.90;;;;;;5046784;28;20186;-73
2021/11/28 13:00:10;;;;;;;4.93;4.53;;;5.50;99.90;;;;;;5047966;28;20190;-74
2021/11/28 13:02:47;;;;;;;4.47;4.07;;;5.40;99.90;;;;;;5047605;28;20233;-73
2021/11/28 13:05:36;;;;;;;4.75;4.35;;;5.40;99.90;;;;;;5052136;28;20498;-73
2021/11/28 13:08:04;;;;;;;4.45;4.05;;;5.10;99.90;;;;;;5047500;28;20186;-74
2021/11/28 13:10:31;;;;;;;4.82;4.32;;;5.40;99.90;;;;;;5049092;28;20178;-74