Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:24;;;;;;;5.47;2.10;;;;;;;23.30;38.52;100927.44;6095861;28;20036;-65
2022/07/20 00:03:20;;;;;;;6.47;2.10;;;;;;;23.23;38.45;100925.84;6095520;28;20044;-67
2022/07/20 00:06:15;;;;;;;4.93;2.40;;;;;;;23.28;38.38;100934.97;6096673;28;20282;-66
2022/07/20 00:12:24;;;;;;;7.75;2.60;;;;;;;23.18;38.17;100912.16;6095445;28;20029;-67
2022/07/20 00:15:19;;;;;;;6.78;2.30;;;;;;;23.11;38.29;100909.50;6096407;28;20037;-65
2022/07/20 00:18:15;;;;;;;6.90;2.63;;;;;;;23.28;38.01;100918.72;6096816;28;20040;-66
2022/07/20 00:21:10;;;;;;;8.45;2.08;;;;;;;23.08;38.31;100908.09;6100273;28;20411;-65
2022/07/20 00:24:06;;;;;;;6.43;2.13;;;;;;;23.15;38.74;100916.16;6101370;28;20060;-64
2022/07/20 00:27:01;;;;;;;7.47;2.30;;;;;;;23.12;38.44;100916.59;6100180;28;20371;-65
2022/07/20 00:29:56;;;;;;;4.77;2.10;;;;;;;23.11;38.43;100906.81;6100654;28;20029;-65
2022/07/20 00:32:52;;;;;;;5.57;2.17;;;;;;;23.29;37.76;100916.84;6099995;28;20040;-65
2022/07/20 00:35:47;;;;;;;5.33;2.10;;;;;;;23.32;37.70;100895.56;6100500;28;20032;-64
2022/07/20 00:38:42;;;;;;;5.20;1.92;;;;;;;23.30;37.92;100896.81;6099209;28;20090;-66
2022/07/20 00:41:38;;;;;;;5.65;2.20;;;;;;;23.21;38.67;100901.69;6100069;28;20376;-66
2022/07/20 00:44:33;;;;;;;4.67;2.50;;;;;;;23.29;38.13;100909.53;6100183;28;20040;-66
2022/07/20 00:47:29;;;;;;;5.53;2.33;;;;;;;23.28;38.71;100905.19;6099876;28;20354;-65
2022/07/20 00:50:24;;;;;;;5.00;2.23;;;;;;;23.03;38.89;100904.38;6099954;28;20032;-66
2022/07/20 00:53:19;;;;;;;4.47;2.47;;;;;;;23.05;39.31;100894.16;6099611;28;20036;-65
2022/07/20 00:56:16;;;;;;;5.13;2.37;;;;;;;22.86;39.99;100898.72;6100097;28;20039;-66
2022/07/20 00:59:11;;;;;;;4.80;2.63;;;;;;;22.94;39.52;100905.72;6099677;28;20110;-66
2022/07/20 01:02:07;;;;;;;6.82;2.50;;;;;;;22.85;39.21;100893.53;6099599;28;20037;-66
2022/07/20 01:05:02;;;;;;;5.53;2.60;;;;;;;22.72;39.42;100894.47;6099866;28;20032;-67
2022/07/20 01:07:58;;;;;;;4.95;2.70;;;;;;;22.81;39.74;100892.31;6099339;28;20024;-65
2022/07/20 01:10:54;;;;;;;4.13;2.27;;;;;;;22.77;39.74;100894.66;6099226;28;20021;-67
2022/07/20 01:13:49;;;;;;;7.50;2.42;;;;;;;22.63;39.84;100887.69;6099836;28;20025;-65
2022/07/20 01:16:44;;;;;;;6.70;2.37;;;;;;;22.50;39.69;100885.88;6099833;28;20040;-66
2022/07/20 01:19:40;;;;;;;4.50;2.50;;;;;;;22.51;40.37;100895.66;6099222;28;20275;-65
2022/07/20 01:22:35;;;;;;;5.30;2.50;;;;;;;22.44;40.08;100897.59;6098795;28;20031;-67
2022/07/20 01:25:34;;;;;;;5.87;2.27;;;;;;;22.47;40.45;100891.75;6100123;28;20094;-66
2022/07/20 01:28:30;;;;;;;5.47;2.60;;;;;;;22.39;40.27;100875.75;6099251;28;20112;-65
2022/07/20 01:31:26;;;;;;;6.97;2.80;;;;;;;22.28;40.57;100884.59;6098351;28;20388;-65
2022/07/20 01:34:21;;;;;;;7.53;2.47;;;;;;;22.35;40.59;100890.78;6099851;28;20083;-66
2022/07/20 01:37:16;;;;;;;7.07;2.33;;;;;;;22.54;41.33;100887.09;6098693;28;20037;-65
2022/07/20 01:40:12;;;;;;;4.30;2.80;;;;;;;22.65;40.71;100874.78;6098331;28;20108;-65
2022/07/20 01:43:07;;;;;;;5.72;2.70;;;;;;;22.54;40.84;100878.16;6099527;28;20310;-65
2022/07/20 01:46:02;;;;;;;5.63;2.53;;;;;;;22.53;41.80;100892.72;6099238;28;20036;-65
2022/07/20 01:48:58;;;;;;;6.83;2.27;;;;;;;22.43;41.78;100887.81;6099575;28;20279;-66
2022/07/20 01:51:54;;;;;;;8.77;2.77;;;;;;;22.21;42.55;100877.56;6098429;28;20271;-68
2022/07/20 01:54:49;;;;;;;9.93;2.63;;;;;;;22.11;42.79;100878.03;6098791;28;20274;-67
2022/07/20 01:57:44;;;;;;;8.40;2.53;;;;;;;22.06;42.99;100874.34;6098336;28;20037;-66
2022/07/20 02:00:40;;;;;;;6.57;2.57;;;;;;;21.90;43.15;100864.88;6098545;28;20031;-65
2022/07/20 02:03:35;;;;;;;6.75;2.72;;;;;;;21.90;44.54;100871.09;6098437;28;20048;-65
2022/07/20 02:06:31;;;;;;;4.13;2.30;;;;;;;22.07;44.93;100860.59;6098004;28;20040;-66
2022/07/20 02:09:26;;;;;;;6.18;2.55;;;;;;;21.82;44.77;100859.69;6098795;28;20048;-67
2022/07/20 02:12:21;;;;;;;8.80;3.20;;;;;;;21.68;45.26;100860.81;6097033;28;20044;-66
2022/07/20 02:18:30;;;;;;;18.35;6.53;;;;;;;21.87;46.41;100876.09;6098321;28;20264;-67
2022/07/20 02:21:29;;;;;;;17.40;6.13;;;;;;;21.83;45.05;100874.84;6097803;28;20029;-65
2022/07/20 02:24:24;;;;;;;13.65;4.80;;;;;;;21.57;45.61;100872.25;6098372;28;20271;-65
2022/07/20 02:27:19;;;;;;;11.73;4.00;;;;;;;21.54;46.60;100870.00;6097374;28;20041;-66
2022/07/20 02:30:15;;;;;;;7.40;3.23;;;;;;;21.41;46.72;100870.03;6097859;28;20033;-66
2022/07/20 02:33:10;;;;;;;7.97;3.05;;;;;;;21.52;46.21;100872.09;6097754;28;20044;-66
2022/07/20 02:36:06;;;;;;;7.63;3.27;;;;;;;21.54;46.63;100870.81;6097815;28;20032;-66
2022/07/20 02:39:03;;;;;;;7.50;2.97;;;;;;;21.43;47.72;100870.66;6097712;28;20029;-66
2022/07/20 02:41:59;;;;;;;6.80;2.67;;;;;;;21.40;47.28;100853.00;6096321;28;20366;-66
2022/07/20 02:44:54;;;;;;;8.73;2.65;;;;;;;21.51;46.18;100862.31;6097624;28;20036;-66
2022/07/20 02:47:49;;;;;;;8.67;2.70;;;;;;;21.40;46.30;100863.81;6097702;28;20055;-67
2022/07/20 02:50:45;;;;;;;6.65;2.67;;;;;;;21.22;46.91;100864.50;6096894;28;20028;-64
2022/07/20 02:53:40;;;;;;;9.18;3.20;;;;;;;21.26;47.88;100860.31;6097413;28;20041;-65
2022/07/20 02:56:35;;;;;;;6.07;2.97;;;;;;;21.29;48.11;100857.22;6096528;28;20037;-66
2022/07/20 02:59:31;;;;;;;7.53;2.97;;;;;;;21.22;48.68;100855.56;6097851;28;20372;-65
2022/07/20 03:02:26;;;;;;;5.97;2.67;;;;;;;21.23;48.18;100849.94;6096430;28;20037;-65
2022/07/20 03:05:21;;;;;;;5.47;2.87;;;;;;;21.23;48.54;100858.03;6097130;28;20043;-65
2022/07/20 03:08:18;;;;;;;5.93;2.70;;;;;;;21.26;49.26;100856.78;6097240;28;20115;-66
2022/07/20 03:11:13;;;;;;;7.47;2.90;;;;;;;21.14;48.98;100870.13;6097018;28;20037;-67
2022/07/20 03:14:09;;;;;;;6.97;2.67;;;;;;;21.16;48.87;100851.03;6097400;28;20375;-67
2022/07/20 03:17:04;;;;;;;6.80;2.90;;;;;;;21.10;49.18;100858.09;6097142;28;20328;-65
2022/07/20 03:19:59;;;;;;;6.63;2.77;;;;;;;21.00;49.34;100868.47;6096927;28;20340;-65
2022/07/20 03:22:56;;;;;;;6.07;2.72;;;;;;;20.96;48.45;100878.00;6096713;28;20036;-67
2022/07/20 03:25:51;;;;;;;8.38;2.97;;;;;;;20.75;48.58;100870.13;6095977;28;20147;-65
2022/07/20 03:28:47;;;;;;;8.15;2.97;;;;;;;20.70;49.99;100873.47;6103768;28;20033;-66
2022/07/20 03:31:42;;;;;;;8.20;2.90;;;;;;;20.77;50.22;100873.44;6096166;28;20033;-65
2022/07/20 03:34:37;;;;;;;5.05;2.83;;;;;;;20.84;50.01;100879.69;6097130;28;20050;-67
2022/07/20 03:37:33;;;;;;;5.57;2.90;;;;;;;20.47;51.15;100882.97;6096893;28;20456;-67
2022/07/20 03:40:28;;;;;;;6.60;3.00;;;;;;;20.67;49.95;100875.75;6096862;28;20064;-65
2022/07/20 03:43:25;;;;;;;7.60;2.90;;;;;;;20.57;49.26;100878.84;6096945;28;20279;-66
2022/07/20 03:46:20;;;;;;;7.72;3.13;;;;;;;20.35;49.47;100880.09;6096266;28;20302;-65
2022/07/20 03:49:15;;;;;;;6.13;2.63;;;;;;;20.48;48.86;100884.66;6096884;28;20070;-66
2022/07/20 03:52:11;;;;;;;8.23;3.07;;;;;;;20.35;50.05;100903.50;6095422;28;20025;-66
2022/07/20 03:55:06;;;;;;;9.23;3.07;;;;;;;20.20;49.68;100892.84;6100520;28;20033;-66
2022/07/20 03:58:01;;;;;;;5.43;2.60;;;;;;;20.53;48.86;100883.00;6101581;28;20032;-66
2022/07/20 04:00:57;;;;;;;9.03;2.70;;;;;;;20.77;48.51;100895.00;6100492;28;20186;-66
2022/07/20 04:03:52;;;;;;;10.63;3.10;;;;;;;20.76;48.03;100890.69;6101712;28;20096;-64
2022/07/20 04:06:47;;;;;;;6.70;3.10;;;;;;;20.71;48.21;100885.06;6101142;28;20029;-66
2022/07/20 04:09:46;;;;;;;6.60;3.00;;;;;;;20.63;48.62;100896.03;6101856;28;20264;-65
2022/07/20 04:12:42;;;;;;;5.32;2.80;;;;;;;20.66;47.86;100890.25;6100532;28;20033;-65
2022/07/20 04:15:37;;;;;;;8.27;2.67;;;;;;;20.74;48.18;100892.72;6101029;28;20084;-67
2022/07/20 04:18:32;;;;;;;5.30;2.50;;;;;;;20.82;47.87;100897.91;6099921;28;20040;-65
2022/07/20 04:21:28;;;;;;;8.15;3.13;;;;;;;20.87;47.65;100891.91;6100303;28;21318;-65
2022/07/20 04:24:23;;;;;;;6.37;2.90;;;;;;;20.88;48.11;100897.09;6101577;28;20464;-64
2022/07/20 04:27:18;;;;;;;5.87;2.90;;;;;;;20.80;48.04;100897.28;6100809;28;20337;-66
2022/07/20 04:30:14;;;;;;;8.05;2.85;;;;;;;20.67;48.40;100892.75;6100406;28;20447;-65
2022/07/20 04:33:09;;;;;;;6.30;2.85;;;;;;;20.99;47.32;100891.06;6100563;28;20029;-66
2022/07/20 04:36:05;;;;;;;7.85;3.25;;;;;;;21.44;45.94;100896.59;6100227;28;20083;-65
2022/07/20 04:39:00;;;;;;;5.95;2.85;;;;;;;21.32;46.13;100899.97;6100816;28;20025;-66
2022/07/20 04:41:55;;;;;;;14.37;3.10;;;;;;;21.21;45.99;100900.59;6099943;28;20040;-63
2022/07/20 04:44:51;;;;;;;4.60;2.93;;;;;;;21.54;45.54;100905.06;6098808;28;20371;-65
2022/07/20 04:47:46;;;;;;;5.13;2.60;;;;;;;21.74;44.68;100909.34;6099398;28;20044;-65
2022/07/20 04:50:41;;;;;;;7.03;2.33;;;;;;;22.00;44.34;100892.25;6098449;28;20048;-65
2022/07/20 04:53:37;;;;;;;6.07;3.17;;;;;;;21.84;44.60;100892.72;6100434;28;20060;-64
2022/07/20 04:56:32;;;;;;;5.70;2.80;;;;;;;21.90;44.77;100902.69;6100299;28;20052;-67
2022/07/20 04:59:28;;;;;;;9.57;3.30;;;;;;;22.43;43.31;100904.03;6100033;28;20457;-66
2022/07/20 05:02:23;;;;;;;11.07;3.50;;;;;;;21.96;44.33;100899.09;6099503;28;20159;-64
2022/07/20 05:05:19;;;;;;;7.22;3.05;;;;;;;22.04;44.29;100909.66;6099526;28;20124;-65
2022/07/20 05:08:14;;;;;;;12.60;3.90;;;;;;;22.10;44.09;100894.47;6099822;28;20025;-63
2022/07/20 05:11:09;;;;;;;8.40;3.33;;;;;;;22.69;43.21;100896.81;6099466;28;20393;-66
2022/07/20 05:14:05;;;;;;;8.53;3.33;;;;;;;23.02;42.53;100913.53;6099918;28;20029;-64
2022/07/20 05:17:00;;;;;;;8.75;3.50;;;;;;;23.38;41.58;100897.41;6099848;28;20051;-65
2022/07/20 05:19:56;;;;;;;10.13;3.50;;;;;;;23.82;40.61;100898.13;6099824;28;20025;-63
2022/07/20 05:22:51;;;;;;;11.37;4.00;;;;;;;23.50;41.06;100897.47;6098931;28;20121;-64
2022/07/20 05:25:49;;;;;;;11.40;3.83;;;;;;;23.99;40.96;100905.41;6099737;28;20456;-64
2022/07/20 05:28:44;;;;;;;12.13;3.90;;;;;;;24.10;40.67;100901.13;6099844;28;20033;-65
2022/07/20 05:31:40;;;;;;;9.73;3.40;;;;;;;24.57;39.59;100899.38;6098287;28;20332;-66
2022/07/20 05:34:35;;;;;;;11.80;4.10;;;;;;;24.11;39.87;100900.88;6099702;28;20107;-64
2022/07/20 05:37:30;;;;;;;12.82;4.82;;;;;;;24.01;39.86;100907.88;6099449;28;20271;-65
2022/07/20 05:40:26;;;;;;;9.07;3.73;;;;;;;23.93;39.87;100900.06;6098797;28;20100;-67
2022/07/20 05:43:22;;;;;;;14.63;4.23;;;;;;;24.38;38.88;100905.94;6099406;28;20041;-66
2022/07/20 05:46:17;;;;;;;11.20;4.60;;;;;;;24.38;39.08;100898.59;6098435;28;20109;-64
2022/07/20 05:49:12;;;;;;;11.75;4.75;;;;;;;24.69;38.70;100906.47;6097857;28;20032;-64
2022/07/20 05:52:08;;;;;;;10.07;4.30;;;;;;;25.27;37.79;100902.97;6098385;28;20025;-66
2022/07/20 05:55:04;;;;;;;9.10;4.40;;;;;;;26.19;36.41;100901.94;6098393;28;20031;-66
2022/07/20 05:57:59;;;;;;;8.55;3.47;;;;;;;25.75;37.25;100900.78;6098961;28;20400;-66
2022/07/20 06:00:54;;;;;;;9.57;3.93;;;;;;;26.32;35.88;100893.47;6097928;28;20072;-65
2022/07/20 06:03:50;;;;;;;12.57;4.03;;;;;;;26.26;35.80;100893.63;6098374;28;20268;-66
2022/07/20 06:06:45;;;;;;;8.30;3.80;;;;;;;26.67;35.41;100893.25;6093808;28;20060;-65
2022/07/20 06:09:40;;;;;;;15.70;4.63;;;;;;;26.51;35.75;100894.06;6097006;28;20048;-65
2022/07/20 06:12:36;;;;;;;9.18;3.95;;;;;;;26.53;35.84;100897.38;6102963;28;20291;-64
2022/07/20 06:15:32;;;;;;;8.57;3.95;;;;;;;26.62;35.74;100890.44;6100755;28;20372;-65
2022/07/20 06:18:27;;;;;;;10.17;4.17;;;;;;;27.10;34.78;100890.69;6096920;28;20024;-66
2022/07/20 06:21:22;;;;;;;16.37;4.93;;;;;;;27.13;34.48;100892.09;6096899;28;20354;-63
2022/07/20 06:24:18;;;;;;;11.33;3.90;;;;;;;27.90;33.95;100892.84;6097592;28;20287;-64
2022/07/20 06:27:13;;;;;;;12.70;4.70;;;;;;;27.60;33.47;100897.94;6097379;28;20031;-66
2022/07/20 06:30:11;;;;;;;10.47;4.53;;;;;;;27.58;34.44;100913.72;6096624;28;20037;-65
2022/07/20 06:33:06;;;;;;;10.20;4.40;;;;;;;27.96;33.22;100913.66;6097428;28;20709;-65
2022/07/20 06:36:02;;;;;;;9.67;4.60;;;;;;;27.56;33.98;100913.97;6097621;28;20047;-66
2022/07/20 06:38:57;;;;;;;10.60;4.47;;;;;;;27.94;33.97;100921.25;6097686;28;20021;-64
2022/07/20 06:41:53;;;;;;;10.53;4.30;;;;;;;28.20;33.20;100909.59;6096603;28;20490;-65
2022/07/20 06:44:48;;;;;;;14.80;4.70;;;;;;;28.25;33.65;100917.81;6097872;28;20037;-65
2022/07/20 06:47:43;;;;;;;13.67;4.43;;;;;;;28.39;33.72;100911.94;6097510;28;20094;-64
2022/07/20 06:50:39;;;;;;;13.00;5.07;;;;;;;28.56;32.50;100913.47;6096824;28;20033;-64
2022/07/20 06:53:34;;;;;;;12.63;5.10;;;;;;;29.65;31.78;100910.16;6097104;28;20287;-65
2022/07/20 06:56:29;;;;;;;10.13;4.85;;;;;;;29.20;31.48;100914.25;6097004;28;20028;-66
2022/07/20 06:59:25;;;;;;;11.47;4.63;;;;;;;29.32;32.30;100916.84;6097494;28;20476;-66
2022/07/20 07:02:20;;;;;;;9.20;4.73;;;;;;;29.17;32.32;100920.25;6096578;28;20116;-65
2022/07/20 07:05:16;;;;;;;15.70;5.40;;;;;;;29.66;31.15;100914.53;6097199;28;20750;-65
2022/07/20 07:08:11;;;;;;;11.15;4.45;;;;;;;30.08;30.78;100927.03;6097462;28;20071;-67
2022/07/20 07:11:06;;;;;;;13.57;4.57;;;;;;;29.80;31.61;100918.44;6096586;28;20479;-66
2022/07/20 07:14:03;;;;;;;12.67;4.83;;;;;;;30.25;30.42;100928.72;6097228;28;20036;-65
2022/07/20 07:16:58;;;;;;;12.45;4.35;;;;;;;30.73;29.99;100927.41;6097319;28;20368;-66
2022/07/20 07:19:53;;;;;;;11.67;4.23;;;;;;;31.13;29.71;100932.91;6097435;28;20047;-66
2022/07/20 07:22:49;;;;;;;15.90;4.27;;;;;;;31.24;29.23;100931.78;6095440;28;20112;-67
2022/07/20 07:25:44;;;;;;;10.47;4.70;;;;;;;30.96;30.37;100927.72;6096929;28;20342;-66
2022/07/20 07:28:39;;;;;;;10.80;4.47;;;;;;;30.93;29.21;100930.19;6096615;28;20067;-65
2022/07/20 07:31:35;;;;;;;11.57;3.97;;;;;;;31.88;28.19;100917.34;6095112;28;20029;-64
2022/07/20 07:34:30;;;;;;;8.15;3.53;;;;;;;32.24;28.04;100927.03;6096551;28;20029;-65
2022/07/20 07:37:26;;;;;;;9.75;3.20;;;;;;;32.63;26.92;100914.16;6096081;28;20059;-64
2022/07/20 07:40:21;;;;;;;9.88;3.63;;;;;;;32.31;27.36;100917.38;6096082;28;20036;-63
2022/07/20 07:43:16;;;;;;;15.70;4.00;;;;;;;32.30;27.59;100921.22;6095946;28;20036;-65
2022/07/20 07:46:12;;;;;;;9.32;3.60;;;;;;;32.76;27.29;100923.66;6095875;28;20025;-64
2022/07/20 07:49:07;;;;;;;9.63;3.53;;;;;;;32.97;27.32;100914.94;6095983;28;20027;-64
2022/07/20 07:52:02;;;;;;;10.53;3.50;;;;;;;33.20;26.13;100907.03;6095314;28;20447;-64
2022/07/20 07:54:58;;;;;;;4.80;3.22;;;;;;;32.98;26.40;100916.59;6096167;28;20623;-65
2022/07/20 07:57:53;;;;;;;8.07;3.40;;;;;;;33.36;26.46;100905.75;6095930;28;20033;-63
2022/07/20 08:00:49;;;;;;;9.70;3.33;;;;;;;33.53;26.08;100900.63;6095398;28;20310;-64
2022/07/20 08:03:44;;;;;;;7.88;3.25;;;;;;;33.60;26.25;100901.09;6096387;28;20271;-65
2022/07/20 08:06:39;;;;;;;9.37;2.97;;;;;;;33.85;26.04;100903.53;6096017;28;20045;-65
2022/07/20 08:09:34;;;;;;;9.40;3.10;;;;;;;33.76;25.94;100890.72;6096743;28;20032;-63
2022/07/20 08:12:30;;;;;;;4.97;2.80;;;;;;;34.22;25.22;100890.94;6094790;28;20040;-64
2022/07/20 08:15:25;;;;;;;5.33;2.67;;;;;;;34.41;24.83;100897.25;6095616;28;20025;-63
2022/07/20 08:18:21;;;;;;;6.47;2.70;;;;;;;34.38;25.29;100900.59;6095741;28;20083;-66
2022/07/20 08:21:16;;;;;;;7.65;3.00;;;;;;;33.96;25.19;100888.50;6094227;28;20025;-64
2022/07/20 08:24:14;;;;;;;7.10;3.03;;;;;;;34.15;25.15;100890.47;6095778;28;20480;-64
2022/07/20 08:27:09;;;;;;;8.30;2.65;;;;;;;34.09;25.60;100890.56;6095245;28;20041;-65
2022/07/20 08:30:05;;;;;;;5.93;2.37;;;;;;;34.64;24.52;100891.63;6095385;28;20396;-64
2022/07/20 08:33:00;;;;;;;4.65;3.00;;;;;;;34.96;24.47;100871.47;6095564;28;20021;-65
2022/07/20 08:35:55;;;;;;;7.97;2.80;;;;;;;35.02;24.51;100877.72;6095718;28;20049;-65
2022/07/20 08:38:50;;;;;;;10.17;2.83;;;;;;;35.29;24.14;100886.06;6096189;28;20024;-65
2022/07/20 08:41:46;;;;;;;4.63;2.93;;;;;;;35.62;23.96;100886.78;6099157;28;20045;-65
2022/07/20 08:44:42;;;;;;;7.88;2.90;;;;;;;35.77;23.02;100887.25;6100466;28;20275;-64
2022/07/20 08:47:39;;;;;;;6.38;2.72;;;;;;;35.48;23.38;100877.66;6098590;28;20045;-65
2022/07/20 08:50:35;;;;;;;5.15;2.53;;;;;;;35.51;23.74;100890.84;6099350;28;20345;-64
2022/07/20 08:53:30;;;;;;;8.32;2.30;;;;;;;35.65;23.12;100875.13;6100144;28;20040;-65
2022/07/20 08:56:26;;;;;;;5.00;2.70;;;;;;;35.61;22.49;100863.88;6099330;28;20029;-64
2022/07/20 08:59:22;;;;;;;6.00;2.78;;;;;;;35.60;22.39;100878.00;6100037;28;20460;-66
2022/07/20 09:02:17;;;;;;;6.33;2.37;;;;;;;35.76;22.42;100880.13;6099348;28;20064;-65
2022/07/20 09:05:12;;;;;;;7.50;2.57;;;;;;;36.03;21.60;100881.22;6099536;28;20259;-64
2022/07/20 09:08:17;;;;;;;6.07;2.50;;;;;;;36.20;21.26;100871.09;6100015;28;20063;-65
2022/07/20 09:11:12;;;;;;;7.00;2.60;;;;;;;35.89;21.28;100881.22;6099449;28;20025;-64
2022/07/20 09:14:08;;;;;;;8.00;2.97;;;;;;;35.63;20.51;100871.88;6099859;28;20031;-64
2022/07/20 09:17:21;;;;;;;4.20;2.50;;;;;;;36.11;19.57;100884.06;6099398;28;20036;-67
2022/07/20 09:20:17;;;;;;;10.57;3.05;;;;;;;36.09;20.73;100878.03;6099050;28;20884;-64
2022/07/20 09:23:18;;;;;;;9.43;2.70;;;;;;;36.15;20.58;100885.03;6098020;28;20027;-66
2022/07/20 09:26:15;;;;;;;6.50;2.80;;;;;;;36.28;20.68;100864.84;6097983;28;20060;-64
2022/07/20 09:29:10;;;;;;;8.88;2.75;;;;;;;36.82;19.54;100862.94;6099397;28;20025;-65
2022/07/20 09:32:06;;;;;;;5.67;2.80;;;;;;;36.72;19.67;100855.72;6097547;28;20029;-65
2022/07/20 09:35:01;;;;;;;10.20;2.83;;;;;;;36.30;19.94;100865.34;6097625;28;20104;-65
2022/07/20 09:37:58;;;;;;;5.70;2.83;;;;;;;36.56;19.86;100868.31;6097409;28;20108;-66
2022/07/20 09:40:54;;;;;;;5.78;2.67;;;;;;;36.82;19.46;100866.53;6098018;28;20048;-64
2022/07/20 09:43:49;;;;;;;6.25;2.95;;;;;;;36.55;19.63;100860.34;6098983;28;20448;-65
2022/07/20 09:46:45;;;;;;;6.93;2.55;;;;;;;36.70;19.11;100877.34;6097763;28;20032;-65
2022/07/20 09:49:41;;;;;;;6.73;2.77;;;;;;;36.75;18.74;100859.81;6098255;28;20021;-65
2022/07/20 09:52:36;;;;;;;5.80;2.65;;;;;;;37.26;19.22;100864.81;6097544;28;20009;-65
2022/07/20 09:55:32;;;;;;;5.63;2.87;;;;;;;36.69;19.05;100861.09;6097526;28;20047;-66
2022/07/20 09:58:27;;;;;;;7.65;2.42;;;;;;;37.18;19.18;100858.09;6095852;28;20111;-65
2022/07/20 10:01:28;;;;;;;4.97;2.73;;;;;;;37.59;18.47;100845.88;6096374;28;20029;-65
2022/07/20 10:04:24;;;;;;;9.02;2.63;;;;;;;37.43;19.17;100837.19;6098690;28;20055;-65
2022/07/20 10:07:19;;;;;;;5.38;2.92;;;;;;;37.85;18.49;100833.69;6096860;28;20468;-65
2022/07/20 10:10:15;;;;;;;6.50;2.83;;;;;;;37.60;18.98;100845.53;6097589;28;20025;-66
2022/07/20 10:13:11;;;;;;;8.00;2.90;;;;;;;37.72;18.90;100845.75;6096656;28;20283;-65
2022/07/20 10:16:27;;;;;;;8.88;2.78;;;;;;;38.01;18.72;100847.91;6097088;28;20098;-66
2022/07/20 10:19:41;;;;;;;6.60;2.92;;;;;;;37.43;19.35;100860.16;6096176;28;20009;-64
2022/07/20 10:22:37;;;;;;;5.55;2.88;;;;;;;36.93;19.53;100845.78;6094555;28;20036;-66
2022/07/20 10:25:32;;;;;;;6.40;3.00;;;;;;;36.91;19.67;100853.56;6098165;28;20472;-65
2022/07/20 10:28:33;;;;;;;5.97;2.85;;;;;;;37.82;18.56;100841.81;6092896;28;20036;-66
2022/07/20 10:31:51;;;;;;;5.75;2.55;;;;;;;38.17;18.87;100840.72;6099218;28;20032;-65
2022/07/20 10:35:10;;;;;;;3.63;2.53;;;;;;;38.01;17.94;100831.25;6108145;28;20476;-66
2022/07/20 10:38:06;;;;;;;6.43;2.97;;;;;;;38.35;17.80;100822.16;6095707;28;20036;-65
2022/07/20 10:44:21;;;;;;;5.38;2.75;;;;;;;38.45;17.67;100824.56;6096961;28;20064;-65
2022/07/20 10:47:39;;;;;;;6.93;2.80;;;;;;;38.68;18.66;100828.72;6096163;28;20027;-64
2022/07/20 10:50:37;;;;;;;6.00;2.83;;;;;;;39.16;17.75;100811.75;6096299;28;20033;-65
2022/07/20 10:53:33;;;;;;;6.53;2.70;;;;;;;39.25;17.25;100813.34;6097057;28;20074;-65
2022/07/20 10:56:29;;;;;;;5.88;2.90;;;;;;;39.33;17.99;100803.34;6095067;28;20109;-65
2022/07/20 10:59:25;;;;;;;7.40;3.28;;;;;;;39.43;16.92;100805.75;6096569;28;20029;-64
2022/07/20 11:02:20;;;;;;;10.15;2.60;;;;;;;38.66;18.72;100804.13;6096501;28;20589;-66
2022/07/20 11:05:20;;;;;;;8.00;2.97;;;;;;;38.99;17.99;100797.97;6091859;28;20026;-65
2022/07/20 11:08:16;;;;;;;5.90;3.15;;;;;;;39.08;17.94;100804.31;6096653;28;20032;-65
2022/07/20 11:11:15;;;;;;;7.60;3.28;;;;;;;38.56;17.74;100803.66;6096506;28;20021;-65
2022/07/20 11:14:11;;;;;;;10.32;3.13;;;;;;;38.62;17.92;100792.03;6096336;28;20052;-65
2022/07/20 11:17:06;;;;;;;8.52;3.55;;;;;;;38.96;18.19;100780.03;6096882;28;20033;-65
2022/07/20 11:20:02;;;;;;;7.90;2.93;;;;;;;38.76;17.77;100797.41;6096499;28;20032;-66
2022/07/20 11:22:59;;;;;;;5.25;3.38;;;;;;;38.71;17.77;100798.38;6096147;28;20357;-66
2022/07/20 11:25:57;;;;;;;6.97;2.97;;;;;;;38.88;18.02;100793.94;6097250;28;20032;-66
2022/07/20 11:28:57;;;;;;;10.50;3.60;;;;;;;38.70;17.82;100782.88;6095783;28;20082;-65
2022/07/20 11:31:52;;;;;;;6.95;3.00;;;;;;;38.12;18.27;100780.72;6093265;28;20033;-66
2022/07/20 11:34:49;;;;;;;8.77;3.15;;;;;;;38.39;17.80;100779.56;6096392;28;20040;-64
2022/07/20 11:37:50;;;;;;;7.40;3.38;;;;;;;38.58;17.14;100777.22;6096189;28;20050;-66
2022/07/20 11:40:59;;;;;;;5.85;3.05;;;;;;;38.87;16.97;100770.91;6094306;28;20618;-65
2022/07/20 11:43:54;;;;;;;9.68;3.22;;;;;;;38.95;17.47;100772.06;6094428;28;20082;-65
2022/07/20 11:46:50;;;;;;;7.25;3.13;;;;;;;38.67;16.68;100764.16;6095929;28;20594;-65
2022/07/20 11:49:45;;;;;;;7.23;3.43;;;;;;;39.15;16.85;100765.72;6096027;28;20100;-65
2022/07/20 11:52:41;;;;;;;8.80;3.27;;;;;;;39.11;16.27;100759.22;6095899;28;20608;-65
2022/07/20 11:55:37;;;;;;;8.57;3.33;;;;;;;39.31;16.48;100747.34;6096135;28;20109;-65
2022/07/20 11:58:35;;;;;;;5.28;3.05;;;;;;;39.31;16.91;100752.09;6096788;28;20021;-66
2022/07/20 12:01:32;;;;;;;7.43;3.13;;;;;;;39.55;16.25;100753.03;6095846;28;20032;-65
2022/07/20 12:04:28;;;;;;;5.85;3.22;;;;;;;39.07;16.27;100733.28;6096297;28;20048;-66
2022/07/20 12:10:50;;;;;;;6.03;2.90;;;;;;;38.43;16.79;100733.38;6093117;28;20380;-65
2022/07/20 12:13:50;;;;;;;5.32;3.05;;;;;;;38.58;16.68;100735.63;6096102;28;20052;-66
2022/07/20 12:16:49;;;;;;;5.95;2.83;;;;;;;38.61;16.16;100732.19;6097307;28;20045;-66
2022/07/20 12:19:47;;;;;;;8.57;3.03;;;;;;;39.08;16.35;100723.81;6100991;28;20029;-66
2022/07/20 12:22:50;;;;;;;7.35;3.65;;;;;;;39.22;15.35;100710.53;6095713;28;20057;-66
2022/07/20 12:25:46;;;;;;;5.85;3.25;;;;;;;39.65;14.80;100724.91;6108874;28;20098;-65
2022/07/20 12:28:41;;;;;;;6.80;3.07;;;;;;;39.81;16.39;100712.00;6100875;28;20338;-65
2022/07/20 12:31:36;;;;;;;6.33;3.80;;;;;;;38.94;15.47;100699.09;6099486;28;20029;-65
2022/07/20 12:34:48;;;;;;;6.90;3.53;;;;;;;39.14;15.13;100716.88;6099576;28;20283;-66
2022/07/20 12:37:56;;;;;;;9.13;3.55;;;;;;;39.06;14.94;100712.22;6100056;28;20279;-65
2022/07/20 12:40:51;;;;;;;7.65;3.42;;;;;;;39.21;15.21;100708.88;6095140;28;20028;-66
2022/07/20 12:43:46;;;;;;;8.23;3.50;;;;;;;39.13;15.18;100710.56;6098709;28;20032;-66
2022/07/20 12:46:41;;;;;;;6.77;3.73;;;;;;;39.41;16.32;100708.06;6099805;28;20048;-65
2022/07/20 12:49:37;;;;;;;6.10;3.93;;;;;;;39.35;15.87;100708.63;6099696;28;20329;-65
2022/07/20 12:52:32;;;;;;;9.03;3.83;;;;;;;39.32;16.05;100704.56;6098518;28;20043;-65
2022/07/20 12:55:27;;;;;;;8.93;3.85;;;;;;;39.01;16.46;100704.09;6099213;28;20475;-65
2022/07/20 12:58:23;;;;;;;10.53;3.47;;;;;;;38.77;16.59;100712.22;6099116;28;20044;-66
2022/07/20 13:01:18;;;;;;;7.20;3.43;;;;;;;38.50;16.89;100705.97;6098418;28;20260;-65
2022/07/20 13:04:14;;;;;;;7.67;3.40;;;;;;;38.55;16.91;100691.91;6098802;28;20032;-66
2022/07/20 13:07:09;;;;;;;7.75;3.92;;;;;;;38.95;17.50;100694.34;6098336;28;20463;-66
2022/07/20 13:10:05;;;;;;;8.30;3.77;;;;;;;39.23;16.67;100681.59;6098470;28;20033;-66
2022/07/20 13:13:01;;;;;;;9.27;4.00;;;;;;;39.24;15.35;100697.13;6099325;28;20017;-65
2022/07/20 13:15:56;;;;;;;5.43;3.42;;;;;;;39.31;15.72;100694.59;6099771;28;20017;-66
2022/07/20 13:18:51;;;;;;;6.85;3.75;;;;;;;39.72;14.40;100686.25;6097880;28;20583;-66
2022/07/20 13:21:47;;;;;;;10.33;3.97;;;;;;;40.22;14.48;100668.59;6098939;28;20029;-66
2022/07/20 13:24:42;;;;;;;9.52;3.80;;;;;;;40.02;15.23;100669.44;6099585;28;20263;-66
2022/07/20 13:27:38;;;;;;;9.03;3.50;;;;;;;39.79;14.93;100649.59;6098762;28;20020;-67
2022/07/20 13:30:33;;;;;;;6.47;3.60;;;;;;;40.46;14.87;100654.69;6098459;28;20044;-66
2022/07/20 13:33:28;;;;;;;6.17;3.73;;;;;;;40.30;14.71;100634.31;6098224;28;20040;-65
2022/07/20 13:36:23;;;;;;;8.37;3.77;;;;;;;40.15;15.04;100638.56;6099169;28;20067;-66
2022/07/20 13:39:19;;;;;;;8.87;3.53;;;;;;;40.65;14.91;100632.69;6099253;28;20056;-66
2022/07/20 13:42:14;;;;;;;8.07;3.70;;;;;;;40.09;15.09;100642.72;6098827;28;20338;-66
2022/07/20 13:45:10;;;;;;;7.97;3.55;;;;;;;40.18;14.25;100642.63;6098937;28;20353;-66
2022/07/20 13:48:05;;;;;;;7.22;3.22;;;;;;;40.28;14.49;100636.63;6099124;28;20453;-66
2022/07/20 13:51:00;;;;;;;8.13;4.00;;;;;;;39.54;14.54;100643.13;6098525;28;20424;-66