Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:43;;;;;;;10.38;6.35;;;;;;;;;;5034058;28;20017;-69
2022/03/12 00:03:09;;;;;;;12.68;5.95;;;;;;;;;;5033746;28;20095;-68
2022/03/12 00:05:36;;;;;;;10.18;5.55;;;;;;;;;;5034120;28;20356;-67
2022/03/12 00:08:04;;;;;;;9.93;5.53;;;;;;;;;;5034099;28;20442;-69
2022/03/12 00:10:34;;;;;;;9.93;5.22;;;;;;;;;;5034109;28;20025;-70
2022/03/12 00:13:01;;;;;;;12.02;6.70;;;;;;;;;;5034150;28;20083;-67
2022/03/12 00:15:30;;;;;;;9.48;5.30;;;;;;;;;;5033680;28;20057;-68
2022/03/12 00:17:56;;;;;;;12.75;5.57;;;;;;;;;;5033650;28;20026;-67
2022/03/12 00:20:26;;;;;;;9.00;5.32;;;;;;;;;;5033634;28;20028;-68
2022/03/12 00:22:52;;;;;;;8.73;5.63;;;;;;;;;;5032597;28;20020;-68
2022/03/12 00:25:20;;;;;;;13.85;5.75;;;;;;;;;;5033711;28;20025;-67
2022/03/12 00:27:46;;;;;;;11.85;5.75;;;;;;;;;;5033573;28;20041;-68
2022/03/12 00:30:17;;;;;;;9.68;5.53;;;;;;;;;;5033479;28;20479;-68
2022/03/12 00:32:43;;;;;;;12.90;6.20;;;;;;;;;;5033240;28;20026;-67
2022/03/12 00:35:10;;;;;;;10.50;5.60;;;;;;;;;;5033295;28;20769;-68
2022/03/12 00:37:36;;;;;;;11.73;5.93;;;;;;;;;;5033412;28;20025;-68
2022/03/12 00:40:02;;;;;;;13.43;5.72;;;;;;;;;;5033261;28;20460;-67
2022/03/12 00:42:29;;;;;;;16.55;5.40;;;;;;;;;;5034138;28;20572;-67
2022/03/12 00:44:55;;;;;;;13.93;7.28;;;;;;;;;;5031055;28;20048;-68
2022/03/12 00:47:21;;;;;;;8.73;5.20;;;;;;;;;;5032147;28;20033;-70
2022/03/12 00:49:50;;;;;;;11.07;5.68;;;;;;;;;;5030341;28;20490;-68
2022/03/12 00:52:16;;;;;;;10.45;5.00;;;;;;;;;;5032171;28;20040;-69
2022/03/12 00:54:42;;;;;;;10.60;5.32;;;;;;;;;;5012790;28;20033;-67
2022/03/12 00:57:11;;;;;;;15.48;6.57;;;;;;;;;;5029703;28;20034;-69
2022/03/12 00:59:37;;;;;;;10.27;5.68;;;;;;;;;;5030411;28;20022;-69
2022/03/12 01:02:03;;;;;;;12.77;5.78;;;;;;;;;;5031375;28;20369;-68
2022/03/12 01:04:29;;;;;;;12.07;6.00;;;;;;;;;;5031001;28;20422;-68
2022/03/12 01:06:55;;;;;;;12.90;5.57;;;;;;;;;;5013350;28;20133;-68
2022/03/12 01:09:21;;;;;;;9.30;5.13;;;;;;;;;;5030899;28;20025;-68
2022/03/12 01:11:47;;;;;;;10.82;5.50;;;;;;;;;;5013124;28;20391;-68
2022/03/12 01:14:13;;;;;;;10.27;5.57;;;;;;;;;;5030533;28;20448;-68
2022/03/12 01:16:39;;;;;;;7.60;4.72;;;;;;;;;;5032020;28;20056;-68
2022/03/12 01:19:05;;;;;;;10.20;5.43;;;;;;;;;;5032537;28;20022;-68
2022/03/12 01:21:31;;;;;;;8.90;5.22;;;;;;;;;;5032652;28;20052;-68
2022/03/12 01:23:57;;;;;;;9.95;4.80;;;;;;;;;;5032120;28;20022;-66
2022/03/12 01:26:23;;;;;;;9.82;4.75;;;;;;;;;;5032368;28;20022;-69
2022/03/12 01:28:49;;;;;;;11.73;4.68;;;;;;;;;;5032233;28;20036;-68
2022/03/12 01:31:16;;;;;;;8.20;4.60;;;;;;;;;;5032357;28;20044;-69
2022/03/12 01:33:42;;;;;;;11.60;5.88;;;;;;;;;;5031852;28;20399;-68
2022/03/12 01:36:08;;;;;;;9.65;5.47;;;;;;;;;;5032424;28;20021;-69
2022/03/12 01:38:36;;;;;;;8.45;4.68;;;;;;;;;;5032463;28;20029;-68
2022/03/12 01:41:03;;;;;;;7.68;4.57;;;;;;;;;;5032277;28;20025;-68
2022/03/12 01:43:33;;;;;;;9.10;4.38;;;;;;;;;;5032007;28;20106;-69
2022/03/12 01:46:01;;;;;;;11.27;4.03;;;;;;;;;;5032440;28;20049;-68
2022/03/12 01:48:28;;;;;;;9.52;4.30;;;;;;;;;;5032569;28;20025;-68
2022/03/12 01:50:54;;;;;;;9.02;4.40;;;;;;;;;;5032089;28;20108;-67
2022/03/12 01:53:20;;;;;;;8.82;4.60;;;;;;;;;;5031786;28;20528;-69
2022/03/12 01:55:46;;;;;;;6.55;4.05;;;;;;;;;;5031881;28;20033;-68
2022/03/12 01:58:13;;;;;;;8.55;4.15;;;;;;;;;;5032060;28;20049;-68
2022/03/12 02:00:44;;;;;;;6.43;3.58;;;;;;;;;;5032106;28;20029;-68
2022/03/12 02:03:11;;;;;;;4.90;2.88;;;;;;;;;;5034351;28;20052;-69
2022/03/12 02:05:37;;;;;;;7.25;4.07;;;;;;;;;;5033961;28;20033;-69
2022/03/12 02:08:05;;;;;;;10.55;4.00;;;;;;;;;;5033450;28;20029;-68
2022/03/12 02:10:31;;;;;;;10.15;4.43;;;;;;;;;;5032145;28;20021;-68
2022/03/12 02:12:57;;;;;;;7.90;3.85;;;;;;;;;;5031627;28;20084;-68
2022/03/12 02:15:23;;;;;;;8.55;4.60;;;;;;;;;;5013659;28;20033;-68
2022/03/12 02:17:51;;;;;;;13.23;4.40;;;;;;;;;;5031883;28;20495;-67
2022/03/12 02:20:17;;;;;;;7.05;3.28;;;;;;;;;;5014020;28;20045;-68
2022/03/12 02:22:45;;;;;;;9.88;4.00;;;;;;;;;;5031708;28;20037;-69
2022/03/12 02:25:11;;;;;;;8.57;3.90;;;;;;;;;;5031612;28;20025;-68
2022/03/12 02:27:37;;;;;;;8.45;4.05;;;;;;;;;;5031663;28;20021;-69
2022/03/12 02:30:04;;;;;;;6.75;3.38;;;;;;;;;;5031870;28;20109;-69
2022/03/12 02:32:30;;;;;;;4.70;3.58;;;;;;;;;;5031853;28;20022;-68
2022/03/12 02:34:58;;;;;;;5.93;3.70;;;;;;;;;;5031369;28;20033;-68
2022/03/12 02:37:33;;;;;;;8.45;3.95;;;;;;;;;;5031657;28;20014;-67
2022/03/12 02:39:59;;;;;;;7.18;3.15;;;;;;;;;;5031768;28;20026;-69
2022/03/12 02:42:25;;;;;;;8.13;3.63;;;;;;;;;;5031879;28;20369;-69
2022/03/12 02:44:52;;;;;;;10.80;4.13;;;;;;;;;;5032720;28;20158;-69
2022/03/12 02:47:23;;;;;;;9.80;3.55;;;;;;;;;;5036688;28;20221;-68
2022/03/12 02:49:49;;;;;;;5.93;3.70;;;;;;;;;;5035621;28;20033;-68
2022/03/12 02:52:16;;;;;;;6.97;3.92;;;;;;;;;;5035494;28;20033;-67
2022/03/12 02:54:43;;;;;;;7.82;4.45;;;;;;;;;;5034885;28;20052;-70
2022/03/12 02:57:10;;;;;;;8.75;4.43;;;;;;;;;;5035526;28;20029;-68
2022/03/12 02:59:36;;;;;;;6.40;3.60;;;;;;;;;;5035257;28;20372;-68
2022/03/12 03:02:03;;;;;;;7.70;3.65;;;;;;;;;;5035374;28;20444;-68
2022/03/12 03:04:34;;;;;;;6.75;4.13;;;;;;;;;;5034975;28;20038;-67
2022/03/12 03:07:01;;;;;;;5.57;3.30;;;;;;;;;;5035584;28;20028;-68
2022/03/12 03:09:27;;;;;;;6.18;3.33;;;;;;;;;;5035394;28;20029;-69
2022/03/12 03:11:56;;;;;;;9.55;3.67;;;;;;;;;;5035778;28;20036;-68
2022/03/12 03:16:51;;;;;;;6.57;3.88;;;;;;;;;;5051114;22;20057;-72
2022/03/12 03:19:18;;;;;;;8.82;4.65;;;;;;;;;;5035489;28;20494;-70
2022/03/12 03:21:44;;;;;;;9.60;3.80;;;;;;;;;;5036192;28;20024;-70
2022/03/12 03:24:10;;;;;;;8.70;3.65;;;;;;;;;;5035246;28;20025;-72
2022/03/12 03:26:40;;;;;;;6.22;3.60;;;;;;;;;;5034717;28;20022;-71
2022/03/12 03:29:07;;;;;;;9.15;4.03;;;;;;;;;;5034468;28;20380;-72
2022/03/12 03:31:33;;;;;;;10.43;3.78;;;;;;;;;;5034624;28;20032;-70
2022/03/12 03:33:59;;;;;;;6.78;3.55;;;;;;;;;;5034231;28;20570;-72
2022/03/12 03:36:25;;;;;;;7.65;3.40;;;;;;;;;;5034421;28;20029;-69
2022/03/12 03:38:52;;;;;;;9.02;3.95;;;;;;;;;;5034528;28;20032;-70
2022/03/12 03:41:17;;;;;;;7.07;4.10;;;;;;;;;;5034509;28;20033;-70
2022/03/12 03:43:46;;;;;;;5.55;3.47;;;;;;;;;;5016042;28;20505;-71
2022/03/12 03:46:15;;;;;;;7.40;3.55;;;;;;;;;;5034277;28;20033;-70
2022/03/12 03:48:41;;;;;;;8.02;3.58;;;;;;;;;;5034139;28;20025;-70
2022/03/12 03:51:07;;;;;;;6.93;2.92;;;;;;;;;;5034231;28;20510;-71
2022/03/12 03:53:33;;;;;;;5.53;3.25;;;;;;;;;;5034097;28;20032;-71
2022/03/12 03:56:00;;;;;;;5.63;2.70;;;;;;;;;;5033195;28;20164;-71
2022/03/12 03:58:27;;;;;;;4.05;3.20;;;;;;;;;;5034396;28;20013;-71
2022/03/12 04:00:57;;;;;;;4.90;3.03;;;;;;;;;;5034278;28;20025;-70
2022/03/12 04:03:24;;;;;;;7.43;3.22;;;;;;;;;;5034223;28;20024;-71
2022/03/12 04:05:50;;;;;;;4.22;2.78;;;;;;;;;;5016669;28;20037;-72
2022/03/12 04:08:16;;;;;;;6.25;3.22;;;;;;;;;;5033948;28;20029;-72
2022/03/12 04:10:42;;;;;;;7.65;2.97;;;;;;;;;;5033846;28;20120;-70
2022/03/12 04:13:13;;;;;;;5.35;2.83;;;;;;;;;;5033475;28;20551;-70
2022/03/12 04:15:39;;;;;;;7.10;2.95;;;;;;;;;;5033582;28;20022;-70
2022/03/12 04:18:07;;;;;;;7.53;3.15;;;;;;;;;;5015988;28;20416;-70
2022/03/12 04:20:34;;;;;;;5.78;3.08;;;;;;;;;;5033718;28;20036;-70
2022/03/12 04:23:00;;;;;;;7.88;3.13;;;;;;;;;;5033604;28;20014;-71
2022/03/12 04:25:29;;;;;;;5.03;3.25;;;;;;;;;;5033575;28;20032;-71
2022/03/12 04:27:55;;;;;;;7.82;3.55;;;;;;;;;;5033855;28;20033;-71
2022/03/12 04:30:21;;;;;;;7.05;3.05;;;;;;;;;;5034038;28;20388;-71
2022/03/12 04:32:47;;;;;;;7.78;3.15;;;;;;;;;;5033641;28;20051;-69
2022/03/12 04:35:14;;;;;;;7.63;3.97;;;;;;;;;;5033277;28;20057;-71
2022/03/12 04:37:40;;;;;;;6.88;3.17;;;;;;;;;;5033545;28;20022;-70
2022/03/12 04:40:13;;;;;;;6.53;3.13;;;;;;;;;;5033529;28;20018;-71
2022/03/12 04:42:43;;;;;;;6.47;3.08;;;;;;;;;;5033308;28;20021;-70
2022/03/12 04:45:10;;;;;;;5.70;3.65;;;;;;;;;;5032643;28;20033;-71
2022/03/12 04:47:36;;;;;;;7.30;3.58;;;;;;;;;;5033151;28;20079;-70
2022/03/12 04:50:04;;;;;;;6.93;3.70;;;;;;;;;;5032864;28;20026;-71
2022/03/12 04:52:31;;;;;;;6.20;3.58;;;;;;;;;;5015092;28;20115;-70
2022/03/12 04:54:58;;;;;;;7.10;3.90;;;;;;;;;;5032646;28;20113;-70
2022/03/12 04:57:24;;;;;;;7.00;3.22;;;;;;;;;;5033348;28;20100;-71
2022/03/12 04:59:50;;;;;;;7.57;3.63;;;;;;;;;;5032835;28;20057;-72
2022/03/12 05:02:16;;;;;;;6.10;3.65;;;;;;;;;;5032722;28;20112;-71
2022/03/12 05:04:42;;;;;;;6.47;3.83;;;;;;;;;;5032429;28;20068;-71
2022/03/12 05:07:13;;;;;;;7.00;3.65;;;;;;;;;;5032331;28;20053;-70
2022/03/12 05:09:39;;;;;;;7.82;3.53;;;;;;;;;;5032705;28;20041;-71
2022/03/12 05:12:05;;;;;;;7.03;3.78;;;;;;;;;;5032552;28;20074;-70
2022/03/12 05:14:35;;;;;;;10.23;4.25;;;;;;;;;;5032043;28;20037;-71
2022/03/12 05:17:03;;;;;;;8.13;3.88;;;;;;;;;;5032509;28;20453;-70
2022/03/12 05:19:29;;;;;;;6.93;3.60;;;;;;;;;;5014514;28;20021;-71
2022/03/12 05:21:55;;;;;;;6.40;3.63;;;;;;;;;;5032823;28;20025;-72
2022/03/12 05:24:21;;;;;;;9.40;4.15;;;;;;;;;;5032413;28;20171;-72
2022/03/12 05:26:47;;;;;;;6.68;3.13;;;;;;;;;;5032545;28;20057;-71
2022/03/12 05:29:13;;;;;;;8.35;3.88;;;;;;;;;;5032456;28;20414;-70
2022/03/12 05:31:39;;;;;;;5.32;3.25;;;;;;;;;;5032361;28;20133;-71
2022/03/12 05:34:05;;;;;;;6.35;3.75;;;;;;;;;;5031862;28;20403;-70
2022/03/12 05:36:31;;;;;;;7.47;4.05;;;;;;;;;;5014422;28;20383;-71
2022/03/12 05:38:57;;;;;;;9.82;3.38;;;;;;;;;;5032282;28;20052;-70
2022/03/12 05:41:23;;;;;;;6.65;3.78;;;;;;;;;;5032231;28;20036;-71
2022/03/12 05:43:49;;;;;;;6.28;3.35;;;;;;;;;;5031992;28;20022;-71
2022/03/12 05:46:17;;;;;;;8.40;4.20;;;;;;;;;;5032071;28;20507;-70
2022/03/12 05:48:46;;;;;;;6.50;3.78;;;;;;;;;;5032234;28;20112;-70
2022/03/12 05:51:12;;;;;;;6.15;3.47;;;;;;;;;;5032174;28;20103;-72
2022/03/12 05:53:39;;;;;;;7.25;3.38;;;;;;;;;;5031694;28;20487;-71
2022/03/12 05:56:05;;;;;;;8.63;4.45;;;;;;;;;;5031620;28;20325;-70
2022/03/12 05:58:38;;;;;;;6.43;4.10;;;;;;;;;;5031724;28;20032;-70
2022/03/12 06:01:04;;;;;;;7.65;3.85;;;;;;;;;;5031776;28;20025;-70
2022/03/12 06:03:31;;;;;;;6.55;3.97;;;;;;;;;;5031846;28;20484;-70
2022/03/12 06:05:58;;;;;;;6.45;3.28;;;;;;;;;;5031981;28;20395;-72
2022/03/12 06:08:24;;;;;;;7.43;3.58;;;;;;;;;;5013947;28;20071;-71
2022/03/12 06:10:55;;;;;;;8.80;4.35;;;;;;;;;;5031829;28;20026;-71
2022/03/12 06:13:23;;;;;;;10.10;4.25;;;;;;;;;;5031529;28;20123;-71
2022/03/12 06:15:52;;;;;;;7.55;4.00;;;;;;;;;;5013595;28;20025;-71
2022/03/12 06:18:20;;;;;;;9.95;3.97;;;;;;;;;;5013810;28;20022;-71
2022/03/12 06:20:46;;;;;;;7.90;4.10;;;;;;;;;;5031014;28;20024;-71
2022/03/12 06:23:12;;;;;;;7.63;4.30;;;;;;;;;;5031397;28;20400;-71
2022/03/12 06:25:38;;;;;;;7.25;4.18;;;;;;;;;;5031491;28;20033;-71
2022/03/12 06:28:04;;;;;;;8.27;4.70;;;;;;;;;;5031320;28;20033;-72
2022/03/12 06:30:31;;;;;;;7.80;4.25;;;;;;;;;;5030966;28;20032;-71
2022/03/12 06:32:57;;;;;;;10.15;4.50;;;;;;;;;;5030987;28;20479;-71
2022/03/12 06:35:25;;;;;;;8.95;3.75;;;;;;;;;;5029844;28;20029;-72
2022/03/12 06:37:51;;;;;;;8.25;4.32;;;;;;;;;;5030344;28;20020;-71
2022/03/12 06:40:18;;;;;;;8.90;4.65;;;;;;;;;;5031216;28;20021;-71
2022/03/12 06:42:45;;;;;;;7.13;3.85;;;;;;;;;;5030799;28;20018;-73
2022/03/12 06:45:15;;;;;;;8.50;4.10;;;;;;;;;;5030585;28;20523;-71
2022/03/12 06:47:42;;;;;;;6.85;4.13;;;;;;;;;;5031428;28;20053;-71
2022/03/12 06:50:10;;;;;;;8.63;3.90;;;;;;;;;;5013580;28;20076;-72
2022/03/12 06:52:37;;;;;;;7.20;4.50;;;;;;;;;;5013770;28;20052;-71
2022/03/12 06:55:03;;;;;;;6.47;3.80;;;;;;;;;;5031152;28;20037;-71
2022/03/12 06:57:29;;;;;;;7.13;4.18;;;;;;;;;;5013627;28;20022;-71
2022/03/12 06:59:55;;;;;;;7.20;4.10;;;;;;;;;;5024343;28;20407;-71
2022/03/12 07:02:21;;;;;;;10.50;4.20;;;;;;;;;;5028295;28;20021;-71
2022/03/12 07:04:47;;;;;;;7.05;3.90;;;;;;;;;;5011563;28;20037;-70
2022/03/12 07:07:13;;;;;;;8.48;3.95;;;;;;;;;;5030762;28;20040;-71
2022/03/12 07:09:39;;;;;;;7.20;4.15;;;;;;;;;;5031092;28;20026;-70
2022/03/12 07:12:05;;;;;;;8.18;3.95;;;;;;;;;;5031623;28;20430;-72
2022/03/12 07:14:32;;;;;;;7.63;4.57;;;;;;;;;;5030592;28;20031;-72
2022/03/12 07:16:58;;;;;;;8.38;4.65;;;;;;;;;;5031173;28;20079;-72
2022/03/12 07:19:24;;;;;;;9.15;4.60;;;;;;;;;;5031377;28;20025;-70
2022/03/12 07:21:51;;;;;;;6.40;4.20;;;;;;;;;;5029616;28;20021;-71
2022/03/12 07:24:17;;;;;;;7.05;3.92;;;;;;;;;;5030937;28;20483;-71
2022/03/12 07:26:44;;;;;;;9.50;3.83;;;;;;;;;;5030406;28;20112;-72
2022/03/12 07:29:10;;;;;;;8.10;4.22;;;;;;;;;;5030170;28;20034;-71
2022/03/12 07:31:37;;;;;;;7.65;4.03;;;;;;;;;;5031989;28;20052;-72
2022/03/12 07:34:03;;;;;;;9.75;4.82;;;;;;;;;;5033564;28;20057;-73
2022/03/12 07:36:29;;;;;;;7.90;4.72;;;;;;;;;;5032213;28;20057;-74
2022/03/12 07:38:58;;;;;;;5.55;3.85;;;;;;;;;;5033172;28;20209;-71
2022/03/12 07:41:24;;;;;;;6.32;4.13;;;;;;;;;;5034085;28;20439;-69
2022/03/12 07:43:50;;;;;;;7.32;4.65;;;;;;;;;;5034064;28;20094;-70
2022/03/12 07:46:16;;;;;;;9.45;4.30;;;;;;;;;;5034291;28;20060;-70
2022/03/12 07:48:42;;;;;;;8.50;4.68;;;;;;;;;;5034216;28;20025;-70
2022/03/12 07:51:09;;;;;;;8.02;5.10;;;;;;;;;;5034031;28;20034;-69
2022/03/12 07:53:36;;;;;;;11.57;4.63;;;;;;;;;;5033628;28;20053;-70
2022/03/12 07:56:02;;;;;;;10.15;5.15;;;;;;;;;;5033269;28;20018;-69
2022/03/12 07:58:28;;;;;;;15.45;8.55;;;;;;;;;;5032654;28;20021;-68
2022/03/12 08:00:57;;;;;;;9.05;4.70;;;;;;;;;;5013795;28;20384;-71
2022/03/12 08:03:23;;;;;;;9.63;5.28;;;;;;;;;;5031147;28;20108;-70
2022/03/12 08:05:50;;;;;;;7.55;4.43;;;;;;;;;;5032068;28;20053;-70
2022/03/12 08:08:17;;;;;;;9.98;4.88;;;;;;;;;;5033706;28;20673;-70
2022/03/12 08:13:29;;;;;;;8.77;3.65;;;;;;;;;;5033831;28;20506;-71
2022/03/12 08:15:55;;;;;;;11.02;4.78;;;;;;;;;;5033708;28;20399;-71
2022/03/12 08:18:22;;;;;;;6.53;4.20;;;;;;;;;;5033745;28;20025;-70
2022/03/12 08:20:50;;;;;;;8.60;4.45;;;;;;;;;;5033680;28;20040;-71
2022/03/12 08:23:18;;;;;;;11.57;5.25;;;;;;;;;;5033114;28;20138;-71
2022/03/12 08:25:44;;;;;;;9.13;4.95;;;;;;;;;;5032849;28;20061;-71
2022/03/12 08:28:10;;;;;;;8.45;3.78;;;;;;;;;;5014595;28;20103;-70
2022/03/12 08:30:37;;;;;;;13.52;5.50;;;;;;;;;;5033164;28;20091;-71
2022/03/12 08:33:03;;;;;;;8.48;4.35;;;;;;;;;;5032501;28;20049;-70
2022/03/12 08:35:29;;;;;;;7.18;4.40;;;;;;;;;;5032363;28;20475;-70
2022/03/12 08:37:55;;;;;;;8.50;4.57;;;;;;;;;;5032628;28;20021;-70
2022/03/12 08:40:23;;;;;;;7.18;3.88;;;;;;;;;;5015593;28;20099;-70
2022/03/12 08:42:49;;;;;;;9.77;4.13;;;;;;;;;;5032499;28;20352;-70
2022/03/12 08:45:15;;;;;;;8.13;4.25;;;;;;;;;;5032793;28;20117;-71
2022/03/12 08:47:43;;;;;;;7.65;4.65;;;;;;;;;;5033004;28;20573;-70
2022/03/12 08:50:09;;;;;;;11.23;4.32;;;;;;;;;;5015143;28;20095;-71
2022/03/12 08:52:36;;;;;;;8.18;4.80;;;;;;;;;;5014877;28;20029;-70
2022/03/12 08:55:02;;;;;;;8.98;3.60;;;;;;;;;;5032715;28;20029;-71
2022/03/12 08:57:28;;;;;;;10.32;5.53;;;;;;;;;;5032848;28;20438;-70
2022/03/12 08:59:58;;;;;;;10.65;4.43;;;;;;;;;;5032829;28;20542;-71
2022/03/12 09:02:24;;;;;;;7.70;4.32;;;;;;;;;;5032688;28;20025;-71
2022/03/12 09:04:51;;;;;;;6.80;3.88;;;;;;;;;;5032202;28;20021;-70
2022/03/12 09:07:17;;;;;;;6.57;4.00;;;;;;;;;;5014876;28;20032;-70
2022/03/12 09:09:43;;;;;;;10.80;5.15;;;;;;;;;;5032831;28;20032;-72
2022/03/12 09:12:10;;;;;;;7.55;3.88;;;;;;;;;;5032727;28;20026;-70
2022/03/12 09:14:36;;;;;;;9.80;4.97;;;;;;;;;;5032088;28;20033;-70
2022/03/12 09:17:02;;;;;;;9.05;4.53;;;;;;;;;;5063937;22;20048;-70
2022/03/12 09:19:28;;;;;;;6.35;3.97;;;;;;;;;;5051784;28;20025;-70
2022/03/12 09:21:56;;;;;;;8.60;4.63;;;;;;;;;;5052107;28;20047;-70
2022/03/12 09:24:22;;;;;;;9.02;4.15;;;;;;;;;;5051698;28;20494;-69
2022/03/12 09:26:48;;;;;;;10.07;5.20;;;;;;;;;;5018619;28;20045;-69
2022/03/12 09:29:15;;;;;;;6.70;4.20;;;;;;;;;;5032193;28;20096;-67
2022/03/12 09:31:41;;;;;;;7.80;4.30;;;;;;;;;;5031859;28;20021;-71
2022/03/12 09:34:08;;;;;;;7.20;4.28;;;;;;;;;;5031305;28;20017;-71
2022/03/12 09:36:35;;;;;;;5.32;3.63;;;;;;;;;;5013697;28;20029;-70
2022/03/12 09:39:03;;;;;;;7.38;4.20;;;;;;;;;;5013211;28;20387;-70
2022/03/12 09:41:29;;;;;;;8.75;4.45;;;;;;;;;;5030355;28;20013;-71
2022/03/12 09:43:56;;;;;;;8.00;4.93;;;;;;;;;;5029562;28;20322;-69
2022/03/12 09:46:22;;;;;;;8.90;4.10;;;;;;;;;;5013302;28;20017;-70
2022/03/12 09:48:48;;;;;;;7.28;4.38;;;;;;;;;;5031200;28;20457;-69
2022/03/12 09:51:14;;;;;;;7.43;4.15;;;;;;;;;;5013550;28;20029;-69
2022/03/12 09:53:40;;;;;;;9.38;4.78;;;;;;;;;;5028747;28;20022;-68
2022/03/12 09:56:06;;;;;;;6.18;3.50;;;;;;;;;;5028898;28;20037;-70
2022/03/12 09:58:32;;;;;;;7.22;3.78;;;;;;;;;;5029389;28;20116;-70
2022/03/12 10:00:58;;;;;;;7.30;4.15;;;;;;;;;;5029315;28;20025;-69
2022/03/12 10:03:24;;;;;;;7.03;3.90;;;;;;;;;;5031513;28;20033;-70
2022/03/12 10:05:50;;;;;;;11.48;4.60;;;;;;;;;;5031254;28;20431;-68
2022/03/12 10:08:17;;;;;;;10.13;4.57;;;;;;;;;;5031556;28;20487;-67
2022/03/12 10:10:44;;;;;;;6.93;4.50;;;;;;;;;;5031433;28;20540;-67
2022/03/12 10:13:11;;;;;;;9.15;4.47;;;;;;;;;;5029925;28;20036;-68
2022/03/12 10:15:37;;;;;;;7.35;4.50;;;;;;;;;;5028807;28;20497;-67
2022/03/12 10:18:03;;;;;;;6.18;4.43;;;;;;;;;;5029268;28;20468;-67
2022/03/12 10:20:30;;;;;;;6.53;4.03;;;;;;;;;;5029547;28;20510;-67
2022/03/12 10:22:56;;;;;;;7.32;4.13;;;;;;;;;;5029245;28;20484;-67
2022/03/12 10:25:23;;;;;;;9.27;4.10;;;;;;;;;;5028853;28;20036;-66
2022/03/12 10:27:50;;;;;;;6.68;4.50;;;;;;;;;;5029488;28;20126;-67
2022/03/12 10:30:16;;;;;;;9.52;4.18;;;;;;;;;;5031065;28;20048;-66
2022/03/12 10:32:45;;;;;;;7.95;4.43;;;;;;;;;;5031052;28;20025;-66
2022/03/12 10:35:12;;;;;;;9.10;3.90;;;;;;;;;;5031015;28;20049;-68
2022/03/12 10:37:38;;;;;;;6.90;3.72;;;;;;;;;;5030758;28;20028;-67
2022/03/12 10:40:17;;;;;;;10.45;4.70;;;;;;;;;;5030885;28;20152;-66
2022/03/12 10:42:51;;;;;;;7.75;4.15;;;;;;;;;;5030780;28;20044;-67
2022/03/12 10:45:20;;;;;;;6.70;4.00;;;;;;;;;;5030651;28;20034;-68
2022/03/12 10:47:57;;;;;;;6.80;3.95;;;;;;;;;;5031002;28;20121;-66
2022/03/12 10:50:25;;;;;;;7.13;3.63;;;;;;;;;;5030830;28;20029;-67
2022/03/12 10:52:52;;;;;;;8.77;3.70;;;;;;;;;;5030642;28;20025;-66
2022/03/12 10:55:23;;;;;;;6.32;3.88;;;;;;;;;;5030592;28;20026;-65
2022/03/12 10:57:56;;;;;;;7.15;4.20;;;;;;;;;;5030906;28;20483;-67
2022/03/12 11:00:22;;;;;;;8.13;4.45;;;;;;;;;;5030815;28;20077;-65
2022/03/12 11:02:59;;;;;;;11.35;5.65;;;;;;;;;;5030572;28;20014;-67
2022/03/12 11:05:26;;;;;;;11.32;4.43;;;;;;;;;;5031054;28;20045;-65
2022/03/12 11:07:52;;;;;;;7.30;3.65;;;;;;;;;;5034391;28;20028;-66
2022/03/12 11:10:27;;;;;;;6.25;3.53;;;;;;;;;;5016618;28;20207;-69
2022/03/12 11:12:55;;;;;;;8.02;4.30;;;;;;;;;;5034311;28;20479;-69
2022/03/12 11:15:22;;;;;;;7.50;4.78;;;;;;;;;;5034381;28;20034;-65
2022/03/12 11:17:49;;;;;;;9.60;4.10;;;;;;;;;;5034508;28;20195;-66
2022/03/12 11:20:22;;;;;;;8.70;4.60;;;;;;;;;;5034366;28;20021;-66
2022/03/12 11:22:49;;;;;;;8.55;5.05;;;;;;;;;;5034137;28;20028;-68
2022/03/12 11:25:19;;;;;;;10.43;4.28;;;;;;;;;;5034585;28;20026;-67
2022/03/12 11:27:49;;;;;;;9.70;4.15;;;;;;;;;;5034743;28;20033;-66
2022/03/12 11:30:16;;;;;;;11.30;4.15;;;;;;;;;;5034601;28;20359;-65
2022/03/12 11:32:44;;;;;;;7.07;3.80;;;;;;;;;;5034308;28;20029;-68
2022/03/12 11:35:11;;;;;;;8.77;4.32;;;;;;;;;;5033963;28;20111;-66
2022/03/12 11:37:41;;;;;;;10.80;4.75;;;;;;;;;;5034378;28;20034;-68
2022/03/12 11:40:09;;;;;;;8.07;4.82;;;;;;;;;;5034301;28;20033;-67
2022/03/12 11:42:37;;;;;;;8.45;4.72;;;;;;;;;;5034707;28;20067;-68
2022/03/12 11:45:05;;;;;;;9.80;4.60;;;;;;;;;;5034537;28;20403;-67
2022/03/12 11:47:32;;;;;;;9.77;4.55;;;;;;;;;;5034705;28;20034;-69
2022/03/12 11:50:01;;;;;;;7.55;4.53;;;;;;;;;;5016924;28;20076;-68
2022/03/12 11:52:27;;;;;;;9.32;4.60;;;;;;;;;;5034526;28;20040;-67
2022/03/12 11:54:57;;;;;;;10.68;4.93;;;;;;;;;;5033477;28;20510;-66
2022/03/12 11:57:30;;;;;;;10.77;4.68;;;;;;;;;;5033819;28;20039;-69
2022/03/12 11:59:56;;;;;;;8.20;4.43;;;;;;;;;;5033926;28;20444;-67
2022/03/12 12:02:33;;;;;;;6.65;4.30;;;;;;;;;;5034465;28;20052;-66
2022/03/12 12:05:00;;;;;;;10.73;4.45;;;;;;;;;;5033436;28;20026;-67
2022/03/12 12:07:30;;;;;;;12.77;5.72;;;;;;;;;;5034002;28;20082;-67
2022/03/12 12:09:56;;;;;;;7.78;4.45;;;;;;;;;;5033507;28;20400;-68
2022/03/12 12:12:27;;;;;;;7.80;5.05;;;;;;;;;;5033601;28;20029;-68
2022/03/12 12:14:55;;;;;;;6.70;4.00;;;;;;;;;;5033515;28;20025;-68
2022/03/12 12:17:21;;;;;;;9.65;4.90;;;;;;;;;;5032240;28;20496;-68
2022/03/12 12:19:47;;;;;;;7.38;4.15;;;;;;;;;;5033317;28;20097;-66
2022/03/12 12:22:14;;;;;;;9.75;4.28;;;;;;;;;;5033111;28;20080;-65
2022/03/12 12:24:42;;;;;;;7.05;4.10;;;;;;;;;;5032768;28;20025;-67
2022/03/12 12:27:10;;;;;;;11.27;4.80;;;;;;;;;;5033336;28;20033;-66
2022/03/12 12:29:43;;;;;;;12.32;4.30;;;;;;;;;;5033457;28;20400;-68
2022/03/12 12:32:10;;;;;;;13.18;4.32;;;;;;;;;;5033702;28;20028;-66
2022/03/12 12:34:37;;;;;;;7.72;4.15;;;;;;;;;;5033423;28;20044;-67
2022/03/12 12:37:03;;;;;;;8.02;4.40;;;;;;;;;;5033701;28;20450;-68
2022/03/12 12:39:30;;;;;;;7.63;3.95;;;;;;;;;;5033261;28;20025;-66
2022/03/12 12:42:01;;;;;;;7.70;4.45;;;;;;;;;;5015920;28;20052;-66
2022/03/12 12:44:36;;;;;;;7.15;4.07;;;;;;;;;;5033755;28;20026;-67
2022/03/12 12:47:03;;;;;;;6.15;3.95;;;;;;;;;;5033156;28;20029;-68
2022/03/12 12:49:33;;;;;;;7.82;4.78;;;;;;;;;;5033178;28;20096;-67
2022/03/12 12:52:00;;;;;;;8.05;3.95;;;;;;;;;;5032845;28;20025;-68
2022/03/12 12:54:47;;;;;;;11.02;4.60;;;;;;;;;;5032210;28;20207;-67
2022/03/12 12:57:13;;;;;;;8.93;4.70;;;;;;;;;;5030118;28;20021;-67
2022/03/12 12:59:44;;;;;;;8.20;4.10;;;;;;;;;;5027670;28;20022;-70
2022/03/12 13:02:10;;;;;;;8.75;4.40;;;;;;;;;;5024351;28;20101;-69
2022/03/12 13:04:44;;;;;;;10.18;4.78;;;;;;;;;;5011686;28;20021;-70
2022/03/12 13:07:23;;;;;;;11.60;5.22;;;;;;;;;;5031622;28;20036;-69
2022/03/12 13:09:49;;;;;;;12.77;4.43;;;;;;;;;;5011787;28;20321;-65
2022/03/12 13:12:15;;;;;;;7.10;3.85;;;;;;;;;;5031394;28;20021;-67
2022/03/12 13:14:41;;;;;;;7.32;4.40;;;;;;;;;;5029662;28;20065;-68
2022/03/12 13:17:07;;;;;;;9.85;5.60;;;;;;;;;;5030073;28;20184;-68
2022/03/12 13:19:33;;;;;;;12.23;5.30;;;;;;;;;;5030358;28;20116;-70
2022/03/12 13:22:05;;;;;;;13.60;6.68;;;;;;;;;;5030116;28;20045;-69
2022/03/12 13:24:41;;;;;;;8.25;4.43;;;;;;;;;;5030288;28;20075;-68
2022/03/12 13:27:15;;;;;;;10.82;5.53;;;;;;;;;;5029975;28;20025;-69
2022/03/12 13:29:41;;;;;;;8.60;4.65;;;;;;;;;;5031668;28;20057;-69
2022/03/12 13:32:12;;;;;;;7.75;4.72;;;;;;;;;;5031856;28;20029;-69
2022/03/12 13:34:38;;;;;;;7.47;4.40;;;;;;;;;;5031612;28;20033;-68
2022/03/12 13:37:05;;;;;;;9.15;4.47;;;;;;;;;;5031717;28;20028;-68
2022/03/12 13:39:36;;;;;;;9.48;4.63;;;;;;;;;;5031350;28;20018;-67
2022/03/12 13:42:02;;;;;;;9.65;4.47;;;;;;;;;;5028778;28;20057;-69
2022/03/12 13:44:28;;;;;;;7.55;4.32;;;;;;;;;;5029642;28;20026;-68
2022/03/12 13:46:55;;;;;;;9.65;4.38;;;;;;;;;;5029004;28;20152;-69
2022/03/12 13:49:21;;;;;;;9.52;4.60;;;;;;;;;;5030073;28;20040;-70
2022/03/12 13:51:52;;;;;;;9.45;4.82;;;;;;;;;;5030039;28;20100;-67
2022/03/12 13:54:18;;;;;;;9.90;4.35;;;;;;;;;;5029593;28;20022;-68
2022/03/12 13:56:45;;;;;;;8.40;4.35;;;;;;;;;;5030698;28;20606;-70
2022/03/12 13:59:13;;;;;;;10.23;4.63;;;;;;;;;;5031677;28;20029;-69
2022/03/12 14:01:44;;;;;;;10.77;5.13;;;;;;;;;;5029737;28;20108;-68
2022/03/12 14:04:36;;;;;;;9.18;4.32;;;;;;;;;;5029761;28;20047;-68
2022/03/12 14:07:16;;;;;;;9.18;4.20;;;;;;;;;;5028230;28;20042;-68
2022/03/12 14:09:48;;;;;;;8.60;4.53;;;;;;;;;;5031323;28;20036;-68
2022/03/12 14:12:19;;;;;;;10.15;4.57;;;;;;;;;;5031223;28;20094;-68
2022/03/12 14:14:46;;;;;;;7.93;4.63;;;;;;;;;;5031187;28;20025;-70
2022/03/12 14:17:12;;;;;;;8.27;4.72;;;;;;;;;;5030868;28;20033;-69
2022/03/12 14:19:38;;;;;;;6.60;4.25;;;;;;;;;;5031555;28;20108;-67
2022/03/12 14:22:05;;;;;;;10.35;4.70;;;;;;;;;;5031562;28;20105;-70
2022/03/12 14:24:33;;;;;;;10.75;4.97;;;;;;;;;;5031190;28;20152;-68
2022/03/12 14:26:59;;;;;;;12.20;5.22;;;;;;;;;;5031274;28;20026;-68
2022/03/12 14:29:29;;;;;;;9.45;4.88;;;;;;;;;;5031706;28;20029;-68
2022/03/12 14:31:57;;;;;;;8.60;4.70;;;;;;;;;;5031327;28;20026;-68
2022/03/12 14:34:28;;;;;;;8.25;4.55;;;;;;;;;;5030992;28;20099;-68
2022/03/12 14:36:55;;;;;;;7.28;4.70;;;;;;;;;;5031239;28;20030;-69
2022/03/12 14:39:22;;;;;;;6.38;4.32;;;;;;;;;;5031270;28;20384;-69
2022/03/12 14:41:48;;;;;;;8.80;4.85;;;;;;;;;;5034027;28;20352;-69
2022/03/12 14:44:16;;;;;;;7.10;4.28;;;;;;;;;;5034704;28;20021;-65
2022/03/12 14:46:49;;;;;;;8.02;4.60;;;;;;;;;;5035013;28;20490;-69