Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:18;;;;;;;11.77;4.13;;;4.70;99.90;;;;;;6136508;23;20425;-77
2021/04/03 00:02:47;;;;;;;15.10;4.13;;;4.70;99.90;;;;;;6125326;23;20413;-76
2021/04/03 00:05:17;;;;;;;19.53;4.10;;;4.70;99.90;;;;;;6136714;23;20797;-76
2021/04/03 00:07:45;;;;;;;17.63;5.57;;;4.70;99.90;;;;;;6125436;23;20889;-76
2021/04/03 00:10:17;;;;;;;11.50;4.00;;;4.70;99.90;;;;;;6125212;23;20468;-76
2021/04/03 00:12:45;;;;;;;13.23;4.87;;;4.70;99.90;;;;;;6149909;23;20405;-76
2021/04/03 00:15:13;;;;;;;15.43;3.73;;;4.70;99.90;;;;;;6125197;23;20405;-76
2021/04/03 00:17:41;;;;;;;11.60;4.17;;;4.70;99.90;;;;;;6136388;23;20401;-76
2021/04/03 00:20:11;;;;;;;15.20;4.43;;;4.70;99.90;;;;;;6136421;23;20932;-76
2021/04/03 00:22:39;;;;;;;15.97;4.40;;;4.70;99.90;;;;;;6124980;23;20901;-76
2021/04/03 00:25:09;;;;;;;12.03;4.33;;;4.70;99.90;;;;;;6137569;23;20757;-76
2021/04/03 00:27:37;;;;;;;21.47;5.63;;;4.70;99.90;;;;;;6138601;23;20417;-76
2021/04/03 00:30:15;;;;;;;15.70;5.53;;;4.70;99.90;;;;;;6138375;23;20421;-76
2021/04/03 00:32:43;;;;;;;19.23;5.63;;;4.60;99.90;;;;;;6138294;23;20421;-76
2021/04/03 00:35:16;;;;;;;12.70;4.73;;;4.70;99.90;;;;;;6138664;23;20409;-76
2021/04/03 00:37:44;;;;;;;11.53;4.40;;;4.60;99.90;;;;;;6138609;23;20437;-76
2021/04/03 00:40:15;;;;;;;20.43;5.27;;;4.60;99.90;;;;;;6138143;23;20476;-76
2021/04/03 00:42:43;;;;;;;19.07;5.67;;;4.60;99.90;;;;;;6138730;23;20877;-76
2021/04/03 00:45:12;;;;;;;22.13;4.33;;;4.60;99.90;;;;;;6137870;23;20492;-76
2021/04/03 00:47:40;;;;;;;16.23;4.90;;;4.60;99.90;;;;;;6138462;23;20757;-76
2021/04/03 00:50:10;;;;;;;21.07;5.73;;;4.60;99.90;;;;;;6102153;23;20782;-76
2021/04/03 00:52:39;;;;;;;15.67;4.23;;;4.50;99.90;;;;;;6138122;23;20408;-76
2021/04/03 00:55:10;;;;;;;24.30;5.10;;;4.50;99.90;;;;;;6102323;23;20422;-76
2021/04/03 00:57:41;;;;;;;15.20;4.40;;;4.50;99.90;;;;;;6102614;23;20424;-76
2021/04/03 01:00:11;;;;;;;17.20;5.00;;;4.50;99.90;;;;;;6102516;23;20445;-76
2021/04/03 01:02:39;;;;;;;12.40;5.90;;;4.50;99.90;;;;;;6126854;23;20405;-76
2021/04/03 01:05:11;;;;;;;25.10;5.50;;;4.40;99.90;;;;;;6102126;23;20784;-77
2021/04/03 01:07:40;;;;;;;18.77;5.63;;;4.50;99.90;;;;;;6102220;23;20409;-76
2021/04/03 01:10:12;;;;;;;29.80;7.07;;;4.40;99.90;;;;;;6126396;23;20452;-76
2021/04/03 01:12:57;;;;;;;14.90;4.33;;;4.40;99.90;;;;;;6138264;23;20417;-76
2021/04/03 01:15:37;;;;;;;19.37;5.60;;;4.40;99.90;;;;;;6138575;23;20480;-76
2021/04/03 01:18:12;;;;;;;17.93;5.57;;;4.40;99.90;;;;;;6102673;23;20451;-76
2021/04/03 01:20:48;;;;;;;21.43;5.93;;;4.30;99.90;;;;;;6126626;23;20417;-76
2021/04/03 01:24:09;;;;;;;19.80;7.83;;;4.30;99.90;;;;;;6102213;23;20415;-76
2021/04/03 01:27:11;;;;;;;20.43;5.87;;;4.30;99.90;;;;;;6080818;23;20476;-76
2021/04/03 01:30:05;;;;;;;14.33;5.70;;;4.30;99.90;;;;;;6097429;23;20834;-76
2021/04/03 01:33:01;;;;;;;31.07;7.53;;;4.30;99.90;;;;;;6127340;23;20420;-76
2021/04/03 01:35:37;;;;;;;18.13;5.60;;;4.30;99.90;;;;;;6126268;23;20413;-76
2021/04/03 01:38:17;;;;;;;23.97;6.63;;;4.30;99.90;;;;;;6126353;23;20468;-76
2021/04/03 01:40:48;;;;;;;25.97;6.27;;;4.30;99.90;;;;;;6101811;23;20507;-76
2021/04/03 01:43:19;;;;;;;15.93;6.10;;;4.20;99.90;;;;;;6102237;23;20500;-76
2021/04/03 01:45:57;;;;;;;23.47;7.10;;;4.30;99.90;;;;;;6123850;23;20798;-76
2021/04/03 01:48:28;;;;;;;25.50;6.80;;;4.40;99.90;;;;;;6126435;23;20443;-75
2021/04/03 01:51:01;;;;;;;21.83;5.67;;;4.40;99.90;;;;;;6151093;23;20809;-76
2021/04/03 01:53:30;;;;;;;21.92;6.50;;;4.40;99.90;;;;;;6126401;23;20418;-76
2021/04/03 01:56:05;;;;;;;21.00;7.20;;;4.40;99.90;;;;;;6126403;23;20578;-76
2021/04/03 01:58:40;;;;;;;19.43;6.43;;;4.40;99.90;;;;;;6126092;23;20436;-76
2021/04/03 02:01:14;;;;;;;29.50;6.83;;;4.40;99.90;;;;;;6137725;23;20500;-77
2021/04/03 02:03:48;;;;;;;25.13;6.40;;;4.40;99.90;;;;;;6151236;23;20943;-76
2021/04/03 02:06:22;;;;;;;22.30;6.07;;;4.40;99.90;;;;;;6126151;23;20416;-76
2021/04/03 02:09:11;;;;;;;28.77;8.13;;;4.40;99.90;;;;;;6125953;23;20440;-76
2021/04/03 02:11:50;;;;;;;22.60;6.43;;;4.40;99.90;;;;;;6126244;23;20409;-75
2021/04/03 02:14:40;;;;;;;26.37;8.03;;;4.40;99.90;;;;;;6127549;23;20381;-75
2021/04/03 02:17:15;;;;;;;25.80;6.77;;;4.40;99.90;;;;;;6126658;23;20428;-75
2021/04/03 02:19:45;;;;;;;28.07;8.43;;;4.40;99.90;;;;;;6138013;23;20414;-76
2021/04/03 02:22:16;;;;;;;17.90;6.73;;;4.40;99.90;;;;;;6102372;23;20413;-76
2021/04/03 02:24:47;;;;;;;31.93;7.93;;;4.50;99.90;;;;;;6125880;23;20457;-77
2021/04/03 02:27:16;;;;;;;20.80;6.87;;;4.50;99.90;;;;;;6125842;23;20418;-75
2021/04/03 02:29:46;;;;;;;23.83;7.53;;;4.50;99.90;;;;;;6137317;23;20433;-76
2021/04/03 02:32:19;;;;;;;30.83;7.13;;;4.50;99.90;;;;;;6127738;23;20385;-76
2021/04/03 02:34:48;;;;;;;31.70;9.90;;;4.50;99.90;;;;;;6125873;23;20405;-76
2021/04/03 02:37:37;;;;;;;29.30;7.47;;;4.60;99.90;;;;;;6137722;23;20469;-76
2021/04/03 02:40:11;;;;;;;24.70;7.57;;;4.60;99.90;;;;;;6150124;23;20430;-76
2021/04/03 02:42:53;;;;;;;24.67;8.30;;;4.60;99.90;;;;;;6125681;23;20424;-76
2021/04/03 02:45:27;;;;;;;26.93;6.57;;;4.60;99.90;;;;;;6136588;23;21035;-76
2021/04/03 02:48:03;;;;;;;24.13;7.23;;;4.60;99.90;;;;;;6100861;23;20398;-76
2021/04/03 02:50:36;;;;;;;23.90;7.40;;;4.60;99.90;;;;;;6125528;23;20500;-76
2021/04/03 02:53:09;;;;;;;27.90;9.40;;;4.60;99.90;;;;;;6102108;23;20488;-76
2021/04/03 02:55:40;;;;;;;29.33;8.77;;;4.60;99.90;;;;;;6101533;23;20499;-76
2021/04/03 02:58:10;;;;;;;37.13;9.67;;;4.60;99.90;;;;;;6125365;23;20441;-76
2021/04/03 03:00:40;;;;;;;29.73;8.63;;;4.60;99.90;;;;;;6125365;23;20806;-76
2021/04/03 03:03:13;;;;;;;23.97;7.60;;;4.70;99.90;;;;;;6136419;23;20744;-76
2021/04/03 03:05:46;;;;;;;30.10;7.13;;;4.70;99.90;;;;;;6101743;23;20779;-76
2021/04/03 03:08:15;;;;;;;24.60;7.37;;;4.70;99.90;;;;;;6100934;23;20433;-76
2021/04/03 03:10:46;;;;;;;27.47;7.83;;;4.70;99.90;;;;;;6125397;23;20757;-76
2021/04/03 03:13:19;;;;;;;26.47;8.37;;;4.70;99.90;;;;;;6101319;23;20417;-76
2021/04/03 03:15:47;;;;;;;30.60;8.80;;;4.70;99.90;;;;;;6136964;23;20437;-75
2021/04/03 03:18:19;;;;;;;36.47;9.10;;;4.70;99.90;;;;;;6101255;23;20472;-75
2021/04/03 03:20:47;;;;;;;28.67;8.87;;;4.70;99.90;;;;;;6137169;23;20456;-76
2021/04/03 03:23:18;;;;;;;31.37;8.57;;;4.70;99.90;;;;;;6101112;23;20472;-76
2021/04/03 03:25:48;;;;;;;52.83;12.57;;;4.70;99.90;;;;;;6100770;23;20434;-75
2021/04/03 03:28:16;;;;;;;30.30;9.53;;;4.70;99.90;;;;;;6100642;23;20440;-76
2021/04/03 03:30:45;;;;;;;28.43;9.73;;;4.80;99.90;;;;;;6136681;23;20408;-76
2021/04/03 03:33:20;;;;;;;32.70;9.47;;;4.80;99.90;;;;;;6101329;23;20537;-76
2021/04/03 03:35:49;;;;;;;28.77;9.83;;;4.80;99.90;;;;;;6101067;23;20955;-76
2021/04/03 03:38:17;;;;;;;28.20;10.50;;;4.80;99.90;;;;;;6136482;23;20398;-76
2021/04/03 03:40:48;;;;;;;32.07;10.63;;;4.80;99.90;;;;;;6136637;23;20401;-76
2021/04/03 03:43:17;;;;;;;40.63;12.37;;;4.80;99.90;;;;;;6100920;23;20464;-76
2021/04/03 03:45:50;;;;;;;32.07;9.93;;;4.80;99.90;;;;;;6136598;23;20510;-76
2021/04/03 03:48:20;;;;;;;32.10;10.10;;;4.80;99.90;;;;;;6100568;23;20947;-75
2021/04/03 03:50:50;;;;;;;28.27;10.13;;;4.80;99.90;;;;;;6125118;23;20444;-76
2021/04/03 03:53:20;;;;;;;33.13;10.10;;;4.80;99.90;;;;;;6100701;23;20464;-76
2021/04/03 03:55:49;;;;;;;28.93;9.90;;;4.80;99.90;;;;;;6125345;23;20417;-76
2021/04/03 03:58:23;;;;;;;33.77;10.63;;;4.80;99.90;;;;;;6100949;23;20429;-76
2021/04/03 04:00:52;;;;;;;32.43;11.23;;;4.80;99.90;;;;;;6102769;23;20418;-76
2021/04/03 04:03:23;;;;;;;30.57;9.80;;;4.80;99.90;;;;;;6139026;23;20781;-76
2021/04/03 04:05:55;;;;;;;40.20;11.73;;;4.80;99.90;;;;;;6103298;23;20425;-76
2021/04/03 04:08:27;;;;;;;42.63;11.07;;;4.80;99.90;;;;;;6138718;23;20417;-76
2021/04/03 04:11:01;;;;;;;40.47;12.80;;;4.80;99.90;;;;;;6137300;23;20438;-76
2021/04/03 04:13:29;;;;;;;32.57;11.90;;;4.90;99.90;;;;;;6102726;23;20182;-76
2021/04/03 04:15:57;;;;;;;46.60;12.73;;;5.00;99.90;;;;;;6102450;23;20422;-76
2021/04/03 04:18:26;;;;;;;32.90;12.30;;;4.90;99.90;;;;;;6102778;23;20301;-76
2021/04/03 04:20:57;;;;;;;31.67;12.20;;;4.90;99.90;;;;;;6102960;23;20587;-76
2021/04/03 04:23:29;;;;;;;32.50;12.30;;;4.90;99.90;;;;;;6102509;23;20417;-76
2021/04/03 04:26:02;;;;;;;45.93;13.43;;;4.90;99.90;;;;;;6138543;23;20420;-76
2021/04/03 04:28:34;;;;;;;36.50;12.53;;;4.90;99.90;;;;;;6102890;23;20443;-76
2021/04/03 04:31:05;;;;;;;38.10;12.43;;;4.80;99.90;;;;;;6102469;23;20413;-76
2021/04/03 04:33:43;;;;;;;44.87;13.60;;;4.80;99.90;;;;;;6126814;23;20900;-76
2021/04/03 04:36:12;;;;;;;38.33;13.03;;;4.80;99.90;;;;;;6102537;23;20413;-76
2021/04/03 04:38:40;;;;;;;37.13;11.83;;;4.80;99.90;;;;;;6102422;23;20444;-76
2021/04/03 04:41:11;;;;;;;45.03;13.43;;;4.80;99.90;;;;;;6126765;23;20814;-76
2021/04/03 04:43:39;;;;;;;43.17;12.57;;;4.80;99.90;;;;;;6102471;23;20905;-76
2021/04/03 04:46:07;;;;;;;35.70;13.10;;;4.70;99.90;;;;;;6126407;23;20941;-75
2021/04/03 04:48:44;;;;;;;42.77;13.33;;;4.70;99.90;;;;;;6102150;23;20944;-76
2021/04/03 04:51:19;;;;;;;32.87;12.00;;;4.70;99.90;;;;;;6102317;23;20896;-76
2021/04/03 04:53:49;;;;;;;56.03;14.63;;;4.70;99.90;;;;;;6102126;23;20405;-77
2021/04/03 04:56:19;;;;;;;33.00;12.40;;;4.70;99.90;;;;;;6102177;23;20413;-77
2021/04/03 04:58:47;;;;;;;37.27;13.20;;;4.70;99.90;;;;;;6102135;23;20951;-76
2021/04/03 05:01:19;;;;;;;33.83;12.67;;;4.70;99.90;;;;;;6137946;23;20531;-76
2021/04/03 05:03:49;;;;;;;40.80;14.03;;;4.70;99.90;;;;;;6101979;23;20815;-77
2021/04/03 05:06:16;;;;;;;35.23;13.00;;;4.60;99.90;;;;;;6102063;23;20460;-77
2021/04/03 05:08:45;;;;;;;32.23;13.00;;;4.70;99.90;;;;;;6137987;23;20413;-76
2021/04/03 05:11:12;;;;;;;43.23;13.30;;;4.60;99.90;;;;;;6102014;23;20889;-76
2021/04/03 05:13:40;;;;;;;32.63;13.07;;;4.60;99.90;;;;;;6101894;23;20424;-76
2021/04/03 05:16:08;;;;;;;31.67;12.70;;;4.60;99.90;;;;;;6137884;23;20435;-75
2021/04/03 05:18:39;;;;;;;35.03;14.47;;;4.60;99.90;;;;;;6137714;23;20428;-76
2021/04/03 05:21:07;;;;;;;34.97;13.67;;;4.60;99.90;;;;;;6138241;23;20390;-76
2021/04/03 05:23:35;;;;;;;36.10;13.17;;;4.60;99.90;;;;;;6138528;23;20402;-76
2021/04/03 05:26:03;;;;;;;33.50;14.20;;;4.60;99.90;;;;;;6126620;23;20468;-76
2021/04/03 05:28:30;;;;;;;30.53;13.57;;;4.60;99.90;;;;;;6101907;23;20429;-76
2021/04/03 05:30:58;;;;;;;32.63;13.20;;;4.60;99.90;;;;;;6138115;23;20401;-76
2021/04/03 05:33:25;;;;;;;36.47;14.13;;;4.50;99.90;;;;;;6137825;23;20408;-76
2021/04/03 05:35:53;;;;;;;35.20;13.67;;;4.50;99.90;;;;;;6137407;23;20877;-76
2021/04/03 05:38:21;;;;;;;40.10;12.87;;;4.50;99.90;;;;;;6101864;23;20484;-76
2021/04/03 05:40:48;;;;;;;33.40;13.53;;;4.50;99.90;;;;;;6101973;23;20424;-76
2021/04/03 05:43:20;;;;;;;31.23;11.90;;;4.50;99.90;;;;;;6102165;23;20809;-76
2021/04/03 05:45:57;;;;;;;27.40;12.23;;;4.50;99.90;;;;;;6125166;23;20445;-76
2021/04/03 05:48:25;;;;;;;35.37;12.37;;;4.50;99.90;;;;;;6126251;23;20468;-76
2021/04/03 05:50:55;;;;;;;28.70;11.10;;;4.50;99.90;;;;;;6126149;23;20738;-75
2021/04/03 05:53:23;;;;;;;30.47;12.97;;;4.50;99.90;;;;;;6150739;23;20503;-76
2021/04/03 05:55:52;;;;;;;28.77;13.67;;;4.50;99.90;;;;;;6126213;23;20442;-76
2021/04/03 05:58:22;;;;;;;30.50;14.70;;;4.50;99.90;;;;;;6150351;23;20441;-76
2021/04/03 06:00:53;;;;;;;31.30;14.47;;;4.60;99.90;;;;;;6137781;23;20420;-76
2021/04/03 06:03:21;;;;;;;34.23;13.50;;;4.60;99.90;;;;;;6137572;23;20390;-76
2021/04/03 06:05:50;;;;;;;41.10;14.03;;;4.60;99.90;;;;;;6125816;23;20502;-76
2021/04/03 06:08:18;;;;;;;32.77;14.13;;;4.70;99.90;;;;;;6125932;23;20468;-77
2021/04/03 06:11:16;;;;;;;33.43;13.47;;;4.70;99.90;;;;;;6126251;23;20425;-76
2021/04/03 06:13:47;;;;;;;26.13;13.73;;;4.70;99.90;;;;;;6127168;23;20417;-76
2021/04/03 06:16:27;;;;;;;30.40;13.53;;;4.70;99.90;;;;;;6138728;23;20402;-76
2021/04/03 06:19:15;;;;;;;28.50;13.53;;;4.80;99.90;;;;;;6126378;23;20460;-76
2021/04/03 06:21:45;;;;;;;28.03;13.00;;;4.80;99.90;;;;;;6137620;23;20397;-76
2021/04/03 06:24:22;;;;;;;24.67;14.10;;;4.80;99.90;;;;;;6126598;23;20417;-76
2021/04/03 06:26:55;;;;;;;28.30;15.10;;;5.00;99.90;;;;;;6155284;23;20868;-76
2021/04/03 06:29:26;;;;;;;28.97;16.20;;;5.00;99.90;;;;;;6127632;23;20917;-76
2021/04/03 06:32:02;;;;;;;24.30;15.40;;;5.10;99.90;;;;;;6125881;23;20422;-76
2021/04/03 06:34:45;;;;;;;29.05;16.60;;;5.20;99.90;;;;;;6125594;23;20505;-76
2021/04/03 06:37:13;;;;;;;29.40;16.03;;;5.30;99.90;;;;;;6137181;23;20154;-76
2021/04/03 06:39:58;;;;;;;24.23;14.60;;;5.40;99.90;;;;;;6136853;23;20826;-76
2021/04/03 06:42:46;;;;;;;24.90;16.07;;;5.50;99.90;;;;;;6137381;23;20389;-77
2021/04/03 06:45:30;;;;;;;24.77;12.88;;;5.60;99.90;;;;;;6124805;23;20499;-76
2021/04/03 06:47:58;;;;;;;24.27;11.80;;;5.80;99.90;;;;;;6125889;23;20165;-76
2021/04/03 06:50:28;;;;;;;24.40;12.13;;;6.00;99.90;;;;;;6125814;23;20426;-76
2021/04/03 06:52:59;;;;;;;21.30;10.90;;;6.10;99.90;;;;;;6136825;23;20877;-76
2021/04/03 06:55:27;;;;;;;22.33;11.03;;;6.30;99.90;;;;;;6137481;23;20394;-75
2021/04/03 06:58:00;;;;;;;18.73;8.57;;;6.50;99.90;;;;;;6125855;23;20909;-75
2021/04/03 07:00:30;;;;;;;18.43;9.20;;;6.70;99.90;;;;;;6137164;23;20386;-76
2021/04/03 07:03:00;;;;;;;19.93;9.17;;;6.90;99.90;;;;;;6126307;23;20445;-76
2021/04/03 07:05:33;;;;;;;14.80;8.50;;;7.00;99.90;;;;;;6136558;23;20913;-76
2021/04/03 07:08:04;;;;;;;17.43;8.93;;;7.20;99.90;;;;;;6137282;23;20408;-76
2021/04/03 07:10:35;;;;;;;18.47;8.53;;;7.40;99.90;;;;;;6125655;23;20480;-76
2021/04/03 07:13:06;;;;;;;14.37;8.00;;;7.50;99.90;;;;;;6125789;23;20409;-76
2021/04/03 07:15:37;;;;;;;21.20;7.80;;;7.50;99.90;;;;;;6136933;23;20384;-76
2021/04/03 07:18:07;;;;;;;16.53;8.17;;;7.60;99.90;;;;;;6150332;23;20452;-76
2021/04/03 07:20:36;;;;;;;16.87;8.70;;;7.60;99.90;;;;;;6150502;23;20504;-76
2021/04/03 07:23:07;;;;;;;12.33;8.20;;;7.70;99.90;;;;;;6150242;23;20493;-76
2021/04/03 07:25:37;;;;;;;17.20;7.70;;;7.70;99.90;;;;;;6125657;23;20441;-76
2021/04/03 07:28:08;;;;;;;14.70;6.80;;;7.80;99.90;;;;;;6136725;23;20481;-76
2021/04/03 07:30:45;;;;;;;13.77;7.87;;;7.90;99.90;;;;;;6126429;23;20417;-76
2021/04/03 07:33:14;;;;;;;14.30;7.07;;;8.00;99.90;;;;;;6125298;23;20927;-76
2021/04/03 07:35:47;;;;;;;15.03;6.67;;;8.00;99.90;;;;;;6125320;23;20421;-76
2021/04/03 07:38:19;;;;;;;16.40;7.27;;;8.20;99.90;;;;;;6149957;23;20456;-76
2021/04/03 07:40:48;;;;;;;15.13;6.50;;;8.20;99.90;;;;;;6125429;23;20476;-76
2021/04/03 07:43:40;;;;;;;14.00;6.20;;;8.30;99.90;;;;;;6136291;23;20885;-76
2021/04/03 07:46:12;;;;;;;18.13;6.23;;;8.40;99.90;;;;;;6119815;23;20437;-76
2021/04/03 07:48:51;;;;;;;18.60;6.73;;;8.50;99.90;;;;;;6136491;23;20413;-76
2021/04/03 07:51:44;;;;;;;11.53;5.67;;;8.70;99.90;;;;;;6125624;23;20963;-76
2021/04/03 07:54:24;;;;;;;12.23;5.80;;;8.90;99.90;;;;;;6125215;23;20409;-76
2021/04/03 07:56:53;;;;;;;13.33;5.50;;;9.10;99.90;;;;;;6136959;23;20421;-76
2021/04/03 07:59:52;;;;;;;10.20;5.30;;;9.30;99.90;;;;;;6125451;23;20469;-76
2021/04/03 08:02:22;;;;;;;12.87;5.10;;;9.50;99.90;;;;;;6136818;23;20386;-76
2021/04/03 08:04:50;;;;;;;13.40;5.00;;;9.70;99.90;;;;;;6150129;23;20421;-76
2021/04/03 08:07:22;;;;;;;10.20;4.73;;;9.90;99.90;;;;;;6136677;23;20402;-76
2021/04/03 08:09:51;;;;;;;21.63;5.90;;;10.00;99.90;;;;;;6150955;23;20526;-76
2021/04/03 08:12:24;;;;;;;9.10;4.60;;;10.20;99.90;;;;;;6125484;23;20417;-76
2021/04/03 08:14:56;;;;;;;13.03;4.10;;;10.30;99.90;;;;;;6150142;23;20468;-76
2021/04/03 08:17:25;;;;;;;11.17;4.20;;;10.40;99.90;;;;;;6125068;23;20468;-76
2021/04/03 08:20:00;;;;;;;14.87;4.17;;;10.60;99.90;;;;;;6125812;23;20437;-76
2021/04/03 08:22:29;;;;;;;10.57;4.20;;;10.70;99.90;;;;;;6125631;23;20417;-76
2021/04/03 08:25:02;;;;;;;11.33;4.97;;;10.80;99.90;;;;;;6136527;23;20429;-75
2021/04/03 08:27:39;;;;;;;11.60;4.10;;;11.00;99.90;;;;;;6125459;23;20417;-76
2021/04/03 08:30:21;;;;;;;8.20;3.73;;;11.10;99.90;;;;;;6135698;23;20433;-76
2021/04/03 08:33:07;;;;;;;7.63;3.70;;;11.20;99.90;;;;;;6125278;23;20421;-76
2021/04/03 08:35:44;;;;;;;11.03;4.47;;;11.40;99.90;;;;;;6136598;23;20469;-76
2021/04/03 08:38:24;;;;;;;10.43;3.80;;;11.50;99.90;;;;;;6125349;23;20948;-76
2021/04/03 08:40:56;;;;;;;10.73;4.97;;;11.60;99.90;;;;;;6136231;23;20407;-76
2021/04/03 08:43:26;;;;;;;9.82;4.78;;;11.70;99.90;;;;;;6125052;23;20357;-76
2021/04/03 08:46:05;;;;;;;13.63;3.67;;;11.80;99.90;;;;;;6126333;23;20283;-76
2021/04/03 08:48:35;;;;;;;9.30;4.80;;;11.90;99.90;;;;;;6126900;23;20465;-76
2021/04/03 08:51:03;;;;;;;6.50;3.63;;;12.00;99.90;;;;;;6138159;23;20718;-76
2021/04/03 08:53:42;;;;;;;6.40;3.17;;;12.10;99.90;;;;;;6137941;23;20429;-76
2021/04/03 08:56:11;;;;;;;5.27;2.77;;;12.20;99.90;;;;;;6151643;23;20413;-76
2021/04/03 08:58:43;;;;;;;7.43;3.40;;;12.20;99.90;;;;;;6138234;23;20421;-76
2021/04/03 09:01:12;;;;;;;6.80;3.10;;;12.20;99.90;;;;;;6138454;23;20850;-76
2021/04/03 09:03:42;;;;;;;6.57;3.20;;;12.20;99.90;;;;;;6126762;23;20417;-76
2021/04/03 09:06:10;;;;;;;9.33;3.90;;;12.30;99.90;;;;;;6137879;23;20433;-77
2021/04/03 09:08:38;;;;;;;6.17;2.80;;;12.40;99.90;;;;;;6126589;23;20509;-76
2021/04/03 09:11:06;;;;;;;5.37;2.60;;;12.40;99.90;;;;;;6151250;23;20396;-77
2021/04/03 09:13:35;;;;;;;5.77;3.40;;;12.50;99.90;;;;;;6137882;23;20429;-76
2021/04/03 09:16:08;;;;;;;7.53;3.20;;;12.50;99.90;;;;;;6137547;23;20398;-77
2021/04/03 09:18:37;;;;;;;6.70;2.80;;;12.50;99.90;;;;;;6151347;23;20444;-77
2021/04/03 09:21:07;;;;;;;7.50;2.93;;;12.50;99.90;;;;;;6137741;23;20456;-77
2021/04/03 09:23:41;;;;;;;5.50;3.00;;;12.50;99.90;;;;;;6127200;23;20913;-76
2021/04/03 09:26:10;;;;;;;5.97;3.10;;;12.60;99.90;;;;;;6152148;23;20445;-76
2021/04/03 09:28:40;;;;;;;10.20;3.13;;;12.60;99.90;;;;;;6137940;23;20421;-76
2021/04/03 09:31:18;;;;;;;4.77;2.70;;;12.70;99.90;;;;;;6138004;23;20679;-76
2021/04/03 09:33:48;;;;;;;14.33;4.80;;;12.60;99.90;;;;;;6126603;23;20405;-76
2021/04/03 09:36:17;;;;;;;9.83;3.13;;;12.60;99.90;;;;;;6126394;23;20473;-76
2021/04/03 09:38:46;;;;;;;6.93;3.07;;;12.60;99.90;;;;;;6125857;23;20433;-77
2021/04/03 09:41:27;;;;;;;8.53;2.53;;;12.60;99.90;;;;;;6137478;23;20376;-76
2021/04/03 09:43:55;;;;;;;4.73;2.37;;;12.60;99.90;;;;;;6126231;23;20435;-76
2021/04/03 09:46:23;;;;;;;4.67;3.00;;;12.70;99.90;;;;;;6137964;23;20418;-75
2021/04/03 09:48:57;;;;;;;7.57;2.33;;;12.70;99.90;;;;;;6126190;23;20441;-75
2021/04/03 09:51:25;;;;;;;5.50;2.80;;;12.70;99.90;;;;;;6126002;23;20445;-77
2021/04/03 09:53:53;;;;;;;4.30;3.80;;;12.80;99.90;;;;;;6137906;23;20452;-77
2021/04/03 09:56:20;;;;;;;5.17;2.50;;;12.80;99.90;;;;;;6126300;23;20417;-78
2021/04/03 09:58:53;;;;;;;6.37;3.00;;;12.80;99.90;;;;;;6137646;23;20424;-78
2021/04/03 10:01:21;;;;;;;9.03;2.30;;;12.80;99.90;;;;;;6126286;23;20395;-78
2021/04/03 10:03:48;;;;;;;5.00;1.90;;;12.80;99.90;;;;;;6125700;23;20800;-78
2021/04/03 10:06:19;;;;;;;5.83;2.00;;;12.70;99.90;;;;;;6138217;23;20429;-78
2021/04/03 10:08:48;;;;;;;4.82;2.25;;;12.70;99.90;;;;;;6137854;23;20426;-79
2021/04/03 10:11:16;;;;;;;5.30;2.10;;;12.70;99.90;;;;;;6127252;23;20507;-80
2021/04/03 10:13:46;;;;;;;6.50;2.23;;;12.70;99.90;;;;;;6126768;23;20508;-78
2021/04/03 10:16:14;;;;;;;5.67;1.50;;;12.80;99.90;;;;;;6150732;23;20464;-78
2021/04/03 10:18:41;;;;;;;5.00;1.80;;;12.80;99.90;;;;;;6125246;23;20997;-78
2021/04/03 10:21:10;;;;;;;4.00;2.40;;;12.90;99.00;;;;;;6150799;23;20232;-78
2021/04/03 10:23:40;;;;;;;3.83;2.30;;;12.90;98.80;;;;;;6137755;23;20393;-78
2021/04/03 10:26:09;;;;;;;9.90;2.70;;;12.90;98.60;;;;;;6125986;23;20528;-77
2021/04/03 10:28:37;;;;;;;4.10;1.90;;;12.80;98.30;;;;;;6150455;23;20463;-78
2021/04/03 10:31:05;;;;;;;2.97;1.50;;;12.80;98.10;;;;;;6125731;23;20882;-78
2021/04/03 10:33:33;;;;;;;3.93;1.70;;;12.80;98.00;;;;;;6125878;23;20417;-78
2021/04/03 10:36:02;;;;;;;4.80;2.10;;;12.80;97.30;;;;;;6137154;23;20489;-78
2021/04/03 10:38:29;;;;;;;3.87;1.80;;;12.70;97.20;;;;;;6125807;23;20511;-78
2021/04/03 10:40:58;;;;;;;5.23;1.47;;;12.70;96.60;;;;;;6138259;23;20460;-78
2021/04/03 10:43:28;;;;;;;5.17;1.97;;;12.60;96.50;;;;;;6125897;23;20429;-77
2021/04/03 10:45:58;;;;;;;3.40;1.73;;;12.60;96.50;;;;;;6137340;23;20429;-77
2021/04/03 10:48:26;;;;;;;2.60;1.17;;;12.70;96.20;;;;;;6150253;23;20448;-78
2021/04/03 10:50:54;;;;;;;3.47;0.90;;;12.70;95.30;;;;;;6150564;23;20733;-78
2021/04/03 10:53:22;;;;;;;2.90;1.30;;;12.70;94.30;;;;;;6137004;23;20401;-77
2021/04/03 10:55:50;;;;;;;3.20;1.27;;;12.70;94.20;;;;;;6126000;23;20943;-78
2021/04/03 10:58:19;;;;;;;9.03;2.30;;;12.70;94.10;;;;;;6137289;23;20453;-78
2021/04/03 11:00:48;;;;;;;3.57;1.50;;;12.80;94.30;;;;;;6125882;23;20388;-78
2021/04/03 11:03:15;;;;;;;3.07;1.43;;;12.80;94.60;;;;;;6150469;23;20468;-78
2021/04/03 11:05:42;;;;;;;4.57;2.00;;;12.80;94.40;;;;;;6125655;23;20488;-78
2021/04/03 11:08:10;;;;;;;5.50;1.70;;;12.90;94.30;;;;;;6150118;23;20468;-78
2021/04/03 11:10:40;;;;;;;4.63;2.10;;;12.90;94.20;;;;;;6125722;23;20423;-79
2021/04/03 11:13:08;;;;;;;4.93;2.33;;;12.90;93.60;;;;;;6150334;23;20492;-78
2021/04/03 11:15:39;;;;;;;6.20;2.00;;;12.90;93.70;;;;;;6125693;23;20467;-78
2021/04/03 11:18:08;;;;;;;4.67;2.23;;;12.90;93.70;;;;;;6150133;23;20409;-79
2021/04/03 11:20:38;;;;;;;7.43;2.83;;;13.00;93.70;;;;;;6149912;23;20430;-79
2021/04/03 11:23:05;;;;;;;3.60;1.70;;;13.00;93.70;;;;;;6136802;23;20397;-79
2021/04/03 11:25:34;;;;;;;4.43;1.70;;;13.00;93.40;;;;;;6125514;23;20437;-79
2021/04/03 11:28:02;;;;;;;3.57;2.13;;;13.00;93.10;;;;;;6125719;23;20417;-79
2021/04/03 11:30:30;;;;;;;3.10;1.40;;;13.00;93.30;;;;;;6125489;23;20421;-79
2021/04/03 11:32:59;;;;;;;3.20;1.80;;;13.00;93.20;;;;;;6125885;23;20441;-79
2021/04/03 11:35:28;;;;;;;4.90;2.30;;;13.10;92.70;;;;;;6136701;23;20425;-79
2021/04/03 11:37:57;;;;;;;5.23;2.13;;;13.10;92.90;;;;;;6136969;23;20394;-79
2021/04/03 11:40:25;;;;;;;5.10;1.83;;;13.10;92.80;;;;;;6136549;23;20456;-79
2021/04/03 11:42:55;;;;;;;3.60;1.70;;;13.10;92.70;;;;;;6125273;23;20421;-79
2021/04/03 11:45:24;;;;;;;3.50;1.60;;;13.10;92.40;;;;;;6149816;23;20437;-79
2021/04/03 11:47:51;;;;;;;4.80;2.38;;;13.10;92.20;;;;;;6136881;23;20366;-79
2021/04/03 11:50:22;;;;;;;5.97;1.80;;;13.10;92.10;;;;;;6150286;23;20533;-79
2021/04/03 11:52:50;;;;;;;6.17;2.73;;;13.10;92.00;;;;;;6137144;23;20386;-79
2021/04/03 11:55:18;;;;;;;5.47;2.93;;;13.10;92.10;;;;;;6125640;23;20426;-79
2021/04/03 11:57:45;;;;;;;7.03;2.30;;;13.10;92.00;;;;;;6125321;23;20441;-79
2021/04/03 12:00:15;;;;;;;6.20;2.20;;;13.10;92.00;;;;;;6125557;23;20821;-79
2021/04/03 12:02:42;;;;;;;4.77;3.30;;;13.10;92.00;;;;;;6125963;23;20387;-79
2021/04/03 12:05:11;;;;;;;9.07;3.80;;;13.10;91.80;;;;;;6139722;23;20577;-84
2021/04/03 12:07:41;;;;;;;7.07;2.50;;;13.00;91.70;;;;;;6131848;23;20418;-79
2021/04/03 12:10:11;;;;;;;8.17;3.30;;;13.00;91.70;;;;;;6154960;23;20940;-78
2021/04/03 12:12:42;;;;;;;5.00;2.60;;;13.10;91.80;;;;;;6152590;23;20413;-78
2021/04/03 12:15:12;;;;;;;5.30;2.40;;;13.10;91.30;;;;;;6129200;23;20448;-78
2021/04/03 12:17:46;;;;;;;3.63;1.97;;;13.20;91.20;;;;;;6153232;23;20448;-79
2021/04/03 12:20:16;;;;;;;6.67;2.60;;;13.20;90.80;;;;;;6128316;23;20445;-78
2021/04/03 12:22:46;;;;;;;4.53;2.70;;;13.10;90.80;;;;;;6130261;23;20469;-78
2021/04/03 12:25:15;;;;;;;7.10;3.23;;;13.10;91.00;;;;;;6133013;23;20421;-83
2021/04/03 12:27:43;;;;;;;6.20;2.77;;;13.10;91.10;;;;;;6156000;23;20456;-80
2021/04/03 12:30:12;;;;;;;7.67;3.10;;;13.00;91.10;;;;;;6142657;23;20437;-81
2021/04/03 12:32:40;;;;;;;9.30;3.07;;;13.00;91.20;;;;;;6133375;23;20459;-80
2021/04/03 12:35:09;;;;;;;7.33;3.37;;;13.00;91.10;;;;;;6163804;23;20424;-80
2021/04/03 12:37:37;;;;;;;5.37;3.57;;;13.00;91.00;;;;;;6132126;23;20444;-78
2021/04/03 12:40:11;;;;;;;7.93;5.23;;;13.00;91.00;;;;;;6130491;23;20440;-78
2021/04/03 12:42:39;;;;;;;10.03;5.97;;;13.00;91.10;;;;;;6131050;23;20472;-81
2021/04/03 12:45:09;;;;;;;11.33;5.50;;;13.10;91.30;;;;;;6129248;23;20458;-82
2021/04/03 12:47:37;;;;;;;8.30;3.90;;;13.10;91.30;;;;;;6142095;23;20480;-78
2021/04/03 12:50:07;;;;;;;6.37;3.60;;;13.20;90.90;;;;;;6139516;23;20417;-78
2021/04/03 12:52:36;;;;;;;8.07;4.17;;;13.20;90.80;;;;;;6127633;23;20445;-76
2021/04/03 12:55:06;;;;;;;5.60;3.43;;;13.20;90.60;;;;;;6138922;23;20401;-77
2021/04/03 12:57:36;;;;;;;8.60;3.87;;;13.20;90.30;;;;;;6141670;23;20397;-80
2021/04/03 13:00:05;;;;;;;3.87;2.33;;;13.30;90.20;;;;;;6133019;23;20538;-83
2021/04/03 13:02:32;;;;;;;7.20;3.93;;;13.30;90.10;;;;;;6157215;23;20392;-82
2021/04/03 13:05:00;;;;;;;10.43;6.80;;;13.20;90.10;;;;;;6132444;23;20472;-81