Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/31 00:01:25;;;;;;;9.70;3.28;;;11.70;99.90;;;;;;5075576;28;20037;-83
2023/05/31 00:03:51;;;;;;;9.77;3.67;;;11.60;99.90;;;;;;5075888;28;20080;-82
2023/05/31 00:06:16;;;;;;;11.88;3.45;;;11.60;99.90;;;;;;5075342;28;20467;-83
2023/05/31 00:08:42;;;;;;;7.57;3.38;;;11.60;99.90;;;;;;5075453;28;20131;-82
2023/05/31 00:11:08;;;;;;;8.82;3.30;;;11.50;99.90;;;;;;5075497;28;20190;-82
2023/05/31 00:13:34;;;;;;;10.88;3.15;;;11.50;99.90;;;;;;5075226;28;20046;-82
2023/05/31 00:15:59;;;;;;;8.75;3.58;;;11.50;99.90;;;;;;5076133;28;20069;-81
2023/05/31 00:18:25;;;;;;;8.73;3.63;;;11.40;99.90;;;;;;5079627;28;20104;-82
2023/05/31 00:20:51;;;;;;;11.90;3.78;;;11.40;99.90;;;;;;5079596;28;20044;-82
2023/05/31 00:23:16;;;;;;;7.45;3.65;;;11.40;99.90;;;;;;5079231;28;20044;-82
2023/05/31 00:25:42;;;;;;;11.40;3.60;;;11.30;99.90;;;;;;5079408;28;20118;-82
2023/05/31 00:28:07;;;;;;;9.27;4.18;;;11.30;99.90;;;;;;5079199;28;20048;-83
2023/05/31 00:30:33;;;;;;;12.18;3.88;;;11.30;99.90;;;;;;5079431;28;20036;-83
2023/05/31 00:32:59;;;;;;;6.47;3.65;;;11.30;99.90;;;;;;5079185;28;20052;-82
2023/05/31 00:35:24;;;;;;;7.68;3.25;;;11.30;99.90;;;;;;5078891;28;20059;-81
2023/05/31 00:37:50;;;;;;;7.57;3.20;;;11.20;99.90;;;;;;5097541;28;20055;-82
2023/05/31 00:40:16;;;;;;;8.68;4.25;;;11.20;99.90;;;;;;5096996;28;20070;-82
2023/05/31 00:42:41;;;;;;;8.43;3.65;;;11.20;99.90;;;;;;5078802;28;20395;-81
2023/05/31 00:45:07;;;;;;;9.65;3.40;;;11.10;99.90;;;;;;5078772;28;20036;-81
2023/05/31 00:47:35;;;;;;;10.55;4.10;;;11.10;99.90;;;;;;5078811;28;20050;-83
2023/05/31 00:50:05;;;;;;;9.68;3.83;;;11.10;99.90;;;;;;5079326;28;20083;-82
2023/05/31 00:52:32;;;;;;;8.48;4.45;;;11.10;99.90;;;;;;5079058;28;20484;-81
2023/05/31 00:54:58;;;;;;;10.57;3.83;;;11.10;99.90;;;;;;5078625;28;20503;-83
2023/05/31 00:57:24;;;;;;;9.95;4.18;;;11.10;99.90;;;;;;5078762;28;20056;-83
2023/05/31 00:59:50;;;;;;;14.15;4.85;;;11.10;99.90;;;;;;5078625;28;20055;-82
2023/05/31 01:02:18;;;;;;;11.55;4.78;;;11.10;99.90;;;;;;5078809;28;20043;-81
2023/05/31 01:04:44;;;;;;;10.50;4.25;;;11.10;99.90;;;;;;5078763;28;20109;-82
2023/05/31 01:07:16;;;;;;;10.02;4.45;;;11.10;99.90;;;;;;5078459;28;20056;-82
2023/05/31 01:09:42;;;;;;;11.82;4.68;;;11.10;99.90;;;;;;5078328;28;20040;-83
2023/05/31 01:12:08;;;;;;;9.43;4.43;;;11.10;99.90;;;;;;5078525;28;20040;-82
2023/05/31 01:14:42;;;;;;;10.57;4.50;;;11.10;99.90;;;;;;5078326;28;20054;-82
2023/05/31 01:17:30;;;;;;;10.35;4.43;;;11.00;99.90;;;;;;5078299;28;20389;-82
2023/05/31 01:20:00;;;;;;;10.88;4.35;;;11.00;99.90;;;;;;5078333;28;20048;-82
2023/05/31 01:22:48;;;;;;;11.18;4.72;;;11.00;99.90;;;;;;5078078;28;20040;-82
2023/05/31 01:25:27;;;;;;;12.48;4.95;;;11.00;99.90;;;;;;5078423;28;20403;-82
2023/05/31 01:27:54;;;;;;;10.70;4.70;;;11.00;99.90;;;;;;5077869;28;20040;-81
2023/05/31 01:30:21;;;;;;;13.20;4.85;;;11.00;99.90;;;;;;5078048;28;20052;-81
2023/05/31 01:32:48;;;;;;;12.00;4.80;;;10.90;99.90;;;;;;5077803;28;20114;-83
2023/05/31 01:35:15;;;;;;;10.55;4.50;;;11.00;99.90;;;;;;5078005;28;20059;-81
2023/05/31 01:37:42;;;;;;;14.63;5.30;;;10.90;99.90;;;;;;5096242;28;20063;-81
2023/05/31 01:40:09;;;;;;;14.10;4.75;;;10.90;99.90;;;;;;5078229;28;20048;-81
2023/05/31 01:42:38;;;;;;;13.23;4.55;;;10.90;99.90;;;;;;5077731;28;20055;-82
2023/05/31 01:45:04;;;;;;;14.63;5.47;;;10.90;99.90;;;;;;5077983;28;20048;-81
2023/05/31 01:47:31;;;;;;;12.60;5.03;;;10.90;99.90;;;;;;5078068;28;20052;-81
2023/05/31 01:50:01;;;;;;;13.88;5.22;;;10.90;99.90;;;;;;5077825;28;20130;-81
2023/05/31 01:52:28;;;;;;;12.95;5.00;;;10.90;99.90;;;;;;5077790;28;20089;-82
2023/05/31 01:54:54;;;;;;;14.82;5.05;;;10.90;99.90;;;;;;5077803;28;20044;-82
2023/05/31 01:57:21;;;;;;;14.60;4.78;;;10.90;99.90;;;;;;5077874;28;20044;-82
2023/05/31 01:59:50;;;;;;;14.80;4.57;;;10.90;99.90;;;;;;5077358;28;20080;-82
2023/05/31 02:02:16;;;;;;;13.50;5.45;;;10.90;99.90;;;;;;5095647;28;20040;-82
2023/05/31 02:04:42;;;;;;;11.68;5.00;;;10.80;99.90;;;;;;5077354;28;20085;-82
2023/05/31 02:07:12;;;;;;;16.98;5.55;;;10.80;99.90;;;;;;5077263;28;20040;-82
2023/05/31 02:09:38;;;;;;;12.27;5.13;;;10.80;99.90;;;;;;5077635;28;20062;-82
2023/05/31 02:12:04;;;;;;;14.50;5.00;;;10.80;99.90;;;;;;5077561;28;20043;-82
2023/05/31 02:14:32;;;;;;;16.33;5.60;;;10.80;99.90;;;;;;5077315;28;20054;-83
2023/05/31 02:16:58;;;;;;;15.23;4.95;;;10.80;99.90;;;;;;5095326;28;20036;-83
2023/05/31 02:19:25;;;;;;;13.38;5.05;;;10.80;99.90;;;;;;5095598;28;20391;-83
2023/05/31 02:21:54;;;;;;;16.08;5.55;;;10.80;99.90;;;;;;5077511;28;20112;-82
2023/05/31 02:24:22;;;;;;;14.40;5.72;;;10.80;99.90;;;;;;5095349;28;20936;-81
2023/05/31 02:26:48;;;;;;;13.15;5.43;;;10.80;99.90;;;;;;5095446;28;20040;-81
2023/05/31 02:29:14;;;;;;;14.90;5.50;;;10.80;99.90;;;;;;5076895;28;20090;-81
2023/05/31 02:31:39;;;;;;;15.75;5.47;;;10.80;99.90;;;;;;5076991;28;20040;-81
2023/05/31 02:34:05;;;;;;;16.75;6.20;;;10.80;99.90;;;;;;5076700;28;20040;-83
2023/05/31 02:36:31;;;;;;;14.43;6.03;;;10.80;99.90;;;;;;5076907;28;20055;-81
2023/05/31 02:38:57;;;;;;;12.65;5.07;;;10.80;99.90;;;;;;5075962;28;20040;-81
2023/05/31 02:41:22;;;;;;;15.45;4.60;;;10.70;99.90;;;;;;5094706;28;20090;-81
2023/05/31 02:43:48;;;;;;;11.38;5.47;;;10.80;99.90;;;;;;5076536;28;20101;-82
2023/05/31 02:46:13;;;;;;;12.20;5.85;;;10.70;99.90;;;;;;5076631;28;20127;-83
2023/05/31 02:48:39;;;;;;;14.23;5.25;;;10.80;99.90;;;;;;5076792;28;20054;-81
2023/05/31 02:51:05;;;;;;;12.88;5.22;;;10.80;99.90;;;;;;5076808;28;20373;-80
2023/05/31 02:53:30;;;;;;;13.05;5.63;;;10.70;99.90;;;;;;5076629;28;20039;-81
2023/05/31 02:55:56;;;;;;;12.15;5.05;;;10.70;99.90;;;;;;5094433;28;20454;-82
2023/05/31 02:58:22;;;;;;;14.10;5.68;;;10.70;99.90;;;;;;5076307;28;20127;-82
2023/05/31 03:00:47;;;;;;;11.02;5.47;;;10.80;99.90;;;;;;5076356;28;20122;-82
2023/05/31 03:03:13;;;;;;;12.30;5.15;;;10.80;99.90;;;;;;5076255;28;20044;-82
2023/05/31 03:05:39;;;;;;;12.43;5.35;;;10.70;99.90;;;;;;5076482;28;20075;-82
2023/05/31 03:08:04;;;;;;;12.57;6.13;;;10.80;99.90;;;;;;5076018;28;20083;-83
2023/05/31 03:10:30;;;;;;;14.13;6.18;;;10.80;99.90;;;;;;5094116;28;20047;-83
2023/05/31 03:12:59;;;;;;;14.60;6.03;;;10.80;99.90;;;;;;5075716;28;20044;-83
2023/05/31 03:15:24;;;;;;;14.63;5.72;;;10.80;99.90;;;;;;5074865;28;20048;-80
2023/05/31 03:17:53;;;;;;;12.63;5.13;;;10.80;99.90;;;;;;5075534;28;20462;-80
2023/05/31 03:20:19;;;;;;;14.57;5.72;;;10.80;99.90;;;;;;5075775;28;20127;-83
2023/05/31 03:22:44;;;;;;;17.13;5.82;;;10.80;99.90;;;;;;5075702;28;20134;-82
2023/05/31 03:25:10;;;;;;;12.38;5.55;;;10.80;99.90;;;;;;5075785;28;20086;-82
2023/05/31 03:27:35;;;;;;;14.82;6.53;;;10.80;99.90;;;;;;5075928;28;20028;-82
2023/05/31 03:30:01;;;;;;;13.43;5.00;;;10.90;99.90;;;;;;5075671;28;20457;-83
2023/05/31 03:32:30;;;;;;;17.45;6.25;;;10.90;99.90;;;;;;5076179;28;20051;-81
2023/05/31 03:34:56;;;;;;;12.93;5.03;;;10.90;99.90;;;;;;5072032;28;20060;-81
2023/05/31 03:37:21;;;;;;;15.73;5.57;;;11.00;99.90;;;;;;5072477;28;20105;-81
2023/05/31 03:39:47;;;;;;;17.83;5.78;;;11.00;99.90;;;;;;5072443;28;20428;-81
2023/05/31 03:42:13;;;;;;;12.75;5.50;;;11.00;99.90;;;;;;5073637;28;20029;-82
2023/05/31 03:44:41;;;;;;;17.33;5.28;;;11.00;99.90;;;;;;5072196;28;20048;-82
2023/05/31 03:47:07;;;;;;;15.52;5.65;;;11.00;99.90;;;;;;5072195;28;20527;-82
2023/05/31 03:49:33;;;;;;;14.63;6.05;;;11.10;99.90;;;;;;5073236;28;20048;-82
2023/05/31 03:51:58;;;;;;;15.25;5.47;;;11.10;99.90;;;;;;5073523;28;20048;-82
2023/05/31 03:54:24;;;;;;;16.60;5.22;;;11.20;99.90;;;;;;5072016;28;20040;-82
2023/05/31 03:56:50;;;;;;;14.20;5.40;;;11.10;99.90;;;;;;5072282;28;20056;-84
2023/05/31 03:59:15;;;;;;;14.35;5.10;;;11.20;99.90;;;;;;5072331;28;20384;-82
2023/05/31 04:01:41;;;;;;;17.15;4.88;;;11.30;99.90;;;;;;5072142;28;20400;-84
2023/05/31 04:04:07;;;;;;;13.13;5.22;;;11.30;99.90;;;;;;5072259;28;20396;-84
2023/05/31 04:06:35;;;;;;;13.15;5.32;;;11.30;99.90;;;;;;5071968;28;20047;-86
2023/05/31 04:09:01;;;;;;;14.60;5.60;;;11.40;99.90;;;;;;5072383;28;20127;-88
2023/05/31 04:11:26;;;;;;;14.35;5.45;;;11.50;99.90;;;;;;5071968;28;20431;-88
2023/05/31 04:13:53;;;;;;;14.05;5.00;;;11.50;99.90;;;;;;5072437;28;20110;-84
2023/05/31 04:16:18;;;;;;;18.95;5.45;;;11.60;99.90;;;;;;5071900;28;20064;-85
2023/05/31 04:18:44;;;;;;;17.02;5.20;;;11.70;99.90;;;;;;5072023;28;20049;-87
2023/05/31 04:21:10;;;;;;;11.57;5.72;;;11.80;99.90;;;;;;5071758;28;20063;-84
2023/05/31 04:23:36;;;;;;;16.30;5.43;;;11.90;99.90;;;;;;5071633;28;20045;-83
2023/05/31 04:26:02;;;;;;;12.88;4.95;;;12.00;99.90;;;;;;5071794;28;20123;-84
2023/05/31 04:28:29;;;;;;;13.98;4.45;;;12.10;99.90;;;;;;5071758;28;20056;-84
2023/05/31 04:30:56;;;;;;;13.25;4.60;;;12.20;99.90;;;;;;5072967;28;20083;-84
2023/05/31 04:33:23;;;;;;;14.60;4.97;;;12.30;99.90;;;;;;5074786;28;20049;-88
2023/05/31 04:35:50;;;;;;;17.80;5.30;;;12.40;99.90;;;;;;5075097;28;20055;-87
2023/05/31 04:38:16;;;;;;;13.30;4.65;;;12.50;99.90;;;;;;5075077;28;20065;-83
2023/05/31 04:40:42;;;;;;;12.93;4.70;;;12.60;99.90;;;;;;5075188;28;20044;-82
2023/05/31 04:43:08;;;;;;;18.70;5.60;;;12.70;99.90;;;;;;5074818;28;20091;-83
2023/05/31 04:45:34;;;;;;;14.73;4.70;;;12.80;99.90;;;;;;5074811;28;20472;-82
2023/05/31 04:47:59;;;;;;;12.85;4.82;;;12.90;99.90;;;;;;5075143;28;20127;-82
2023/05/31 04:50:25;;;;;;;12.35;4.75;;;13.00;99.90;;;;;;5085034;28;20388;-83
2023/05/31 04:52:53;;;;;;;13.90;4.80;;;13.10;99.90;;;;;;5095323;28;20418;-82
2023/05/31 04:55:19;;;;;;;10.38;4.30;;;13.20;99.90;;;;;;5094989;28;20046;-82
2023/05/31 04:57:45;;;;;;;14.75;4.63;;;13.30;99.90;;;;;;5094884;28;20044;-83
2023/05/31 05:00:15;;;;;;;11.13;4.03;;;13.40;99.90;;;;;;5113511;28;20462;-82
2023/05/31 05:02:42;;;;;;;12.77;4.68;;;13.50;99.90;;;;;;5096695;28;20391;-82
2023/05/31 05:05:08;;;;;;;9.60;4.35;;;13.60;99.90;;;;;;5098689;28;20455;-83
2023/05/31 05:07:37;;;;;;;8.63;3.85;;;13.60;99.90;;;;;;5098848;28;20086;-83
2023/05/31 05:10:03;;;;;;;10.25;3.70;;;13.80;99.90;;;;;;5097933;28;20089;-84
2023/05/31 05:12:29;;;;;;;11.95;4.03;;;13.80;99.90;;;;;;5098857;28;20441;-82
2023/05/31 05:14:55;;;;;;;12.13;3.63;;;14.00;99.90;;;;;;5098632;28;20108;-81
2023/05/31 05:17:20;;;;;;;17.40;3.85;;;14.10;99.90;;;;;;5098710;28;20420;-82
2023/05/31 05:19:46;;;;;;;15.85;3.60;;;14.10;99.90;;;;;;5098698;28;20047;-82
2023/05/31 05:22:12;;;;;;;11.10;3.40;;;14.20;99.90;;;;;;5098527;28;20051;-82
2023/05/31 05:24:38;;;;;;;13.30;3.38;;;14.30;99.90;;;;;;5098711;28;20052;-83
2023/05/31 05:27:03;;;;;;;9.13;3.00;;;14.40;99.90;;;;;;5098280;28;20043;-83
2023/05/31 05:29:29;;;;;;;11.23;2.83;;;14.40;99.90;;;;;;5098255;28;20051;-83
2023/05/31 05:31:55;;;;;;;10.35;3.13;;;14.60;99.90;;;;;;5098116;28;20043;-84
2023/05/31 05:34:20;;;;;;;12.02;3.00;;;14.60;99.90;;;;;;5098188;28;20055;-82
2023/05/31 05:36:47;;;;;;;11.73;2.50;;;14.60;99.90;;;;;;5098438;28;20047;-83
2023/05/31 05:39:13;;;;;;;8.32;2.72;;;14.70;99.90;;;;;;5116423;28;20383;-83
2023/05/31 05:41:39;;;;;;;10.07;2.65;;;14.80;99.90;;;;;;5098121;28;20061;-83
2023/05/31 05:44:04;;;;;;;10.10;2.58;;;14.90;99.90;;;;;;5097934;28;20061;-80
2023/05/31 05:46:30;;;;;;;13.02;2.63;;;15.10;99.90;;;;;;5098193;28;20071;-82
2023/05/31 05:49:02;;;;;;;7.72;2.55;;;15.20;99.90;;;;;;5097998;28;20135;-84
2023/05/31 05:51:27;;;;;;;11.45;2.60;;;15.30;99.90;;;;;;5097644;28;20119;-83
2023/05/31 05:53:53;;;;;;;10.38;3.15;;;15.40;99.90;;;;;;5097701;28;20048;-83
2023/05/31 05:56:19;;;;;;;8.70;2.00;;;15.50;99.90;;;;;;5098124;28;20149;-83
2023/05/31 05:58:48;;;;;;;6.88;2.17;;;15.40;99.90;;;;;;5097572;28;20054;-87
2023/05/31 06:01:18;;;;;;;8.65;2.47;;;15.60;99.90;;;;;;5097694;28;20082;-88
2023/05/31 06:03:50;;;;;;;9.55;2.30;;;15.60;99.90;;;;;;5097690;28;20093;-81
2023/05/31 06:06:16;;;;;;;10.50;2.35;;;15.80;99.90;;;;;;5096801;28;20470;-79
2023/05/31 06:08:43;;;;;;;8.27;1.92;;;15.80;99.90;;;;;;5097042;28;20040;-80
2023/05/31 06:11:09;;;;;;;5.43;1.40;;;15.80;99.90;;;;;;5097155;28;20376;-83
2023/05/31 06:13:35;;;;;;;11.80;2.05;;;15.90;99.90;;;;;;5097276;28;20096;-83
2023/05/31 06:16:02;;;;;;;6.22;1.98;;;15.90;99.90;;;;;;5115397;28;20390;-83
2023/05/31 06:18:27;;;;;;;7.07;1.65;;;15.90;99.90;;;;;;5097045;28;20047;-89
2023/05/31 06:20:55;;;;;;;4.80;1.40;;;16.00;99.90;;;;;;5096998;28;20046;-84
2023/05/31 06:23:21;;;;;;;5.78;1.30;;;15.90;99.90;;;;;;5115040;28;20052;-85
2023/05/31 06:25:46;;;;;;;8.27;1.45;;;15.90;99.90;;;;;;5096824;28;20120;-86
2023/05/31 06:28:12;;;;;;;6.55;1.77;;;16.00;99.90;;;;;;5096723;28;20178;-82
2023/05/31 06:30:38;;;;;;;6.20;1.48;;;16.10;99.90;;;;;;5097087;28;20044;-87
2023/05/31 06:33:03;;;;;;;6.70;1.38;;;16.10;99.90;;;;;;5096741;28;20407;-89
2023/05/31 06:35:29;;;;;;;4.50;1.30;;;16.20;99.90;;;;;;5096604;28;20062;-81
2023/05/31 06:37:55;;;;;;;6.55;1.10;;;16.00;99.90;;;;;;5096844;28;20483;-80
2023/05/31 06:40:21;;;;;;;2.72;1.00;;;16.10;99.90;;;;;;5096636;28;20132;-80
2023/05/31 06:42:46;;;;;;;6.45;1.02;;;16.10;99.90;;;;;;5096461;28;20040;-80
2023/05/31 06:45:12;;;;;;;6.93;1.15;;;15.90;99.90;;;;;;5096438;28;20052;-79
2023/05/31 06:47:38;;;;;;;2.55;0.93;;;16.10;99.90;;;;;;5114691;28;20467;-80
2023/05/31 06:50:04;;;;;;;3.13;0.90;;;16.20;99.90;;;;;;5096357;28;20044;-80
2023/05/31 06:52:29;;;;;;;4.72;1.00;;;16.30;99.90;;;;;;5096467;28;20096;-80
2023/05/31 06:54:55;;;;;;;3.35;0.82;;;16.00;99.90;;;;;;5096566;28;20047;-79
2023/05/31 06:57:21;;;;;;;4.55;1.50;;;16.20;99.90;;;;;;5096340;28;20097;-79
2023/05/31 06:59:46;;;;;;;4.35;0.90;;;15.90;99.90;;;;;;5096237;28;20050;-79
2023/05/31 07:02:12;;;;;;;5.68;1.20;;;15.90;99.90;;;;;;5096485;28;20047;-81
2023/05/31 07:04:38;;;;;;;2.75;0.85;;;15.90;99.90;;;;;;5096445;28;20124;-80
2023/05/31 07:07:05;;;;;;;9.20;1.20;;;16.10;99.90;;;;;;5096421;28;20399;-80
2023/05/31 07:09:30;;;;;;;6.30;1.13;;;16.10;99.90;;;;;;5096218;28;20078;-81
2023/05/31 07:11:56;;;;;;;3.83;1.00;;;16.10;99.90;;;;;;5096340;28;20048;-81
2023/05/31 07:14:22;;;;;;;7.55;1.52;;;15.90;99.90;;;;;;5096271;28;20055;-81
2023/05/31 07:16:48;;;;;;;4.57;1.40;;;16.10;99.90;;;;;;5096218;28;20475;-80
2023/05/31 07:19:14;;;;;;;5.78;1.10;;;16.20;99.90;;;;;;5096165;28;20040;-81
2023/05/31 07:21:40;;;;;;;7.70;1.40;;;16.40;99.90;;;;;;5095731;28;20493;-81
2023/05/31 07:24:06;;;;;;;9.27;1.50;;;16.40;99.90;;;;;;5114246;28;20048;-81
2023/05/31 07:26:31;;;;;;;6.22;1.45;;;16.30;99.90;;;;;;5113895;28;20044;-81
2023/05/31 07:28:57;;;;;;;7.47;1.50;;;16.30;99.90;;;;;;5096047;28;20043;-81
2023/05/31 07:31:23;;;;;;;8.15;1.92;;;16.50;99.90;;;;;;5114131;28;20536;-81
2023/05/31 07:33:49;;;;;;;8.57;1.85;;;16.80;99.90;;;;;;5114065;28;20056;-80
2023/05/31 07:36:15;;;;;;;10.68;2.05;;;16.60;99.90;;;;;;5096315;28;20046;-82
2023/05/31 07:38:41;;;;;;;16.23;2.85;;;16.30;99.90;;;;;;5096037;28;20075;-81
2023/05/31 07:41:06;;;;;;;9.65;2.10;;;16.50;99.90;;;;;;5095669;28;20079;-81
2023/05/31 07:43:34;;;;;;;7.72;1.90;;;16.60;99.90;;;;;;5114156;28;20054;-81
2023/05/31 07:46:00;;;;;;;6.20;2.13;;;16.30;99.90;;;;;;5095963;28;20055;-82
2023/05/31 07:48:25;;;;;;;7.72;2.00;;;16.20;99.90;;;;;;5095590;28;20081;-82
2023/05/31 07:50:51;;;;;;;8.82;2.40;;;16.00;99.90;;;;;;5095695;28;20035;-82
2023/05/31 07:53:17;;;;;;;8.00;1.90;;;16.20;99.90;;;;;;5095881;28;20044;-81
2023/05/31 07:55:44;;;;;;;8.90;2.20;;;16.20;99.90;;;;;;5095586;28;20092;-80
2023/05/31 07:58:11;;;;;;;11.48;2.70;;;16.10;99.90;;;;;;5095544;28;20517;-80
2023/05/31 08:00:38;;;;;;;11.02;2.58;;;15.80;99.90;;;;;;5095624;28;20032;-82
2023/05/31 08:03:05;;;;;;;8.20;2.80;;;16.10;99.90;;;;;;5095579;28;20130;-81
2023/05/31 08:05:31;;;;;;;10.77;2.72;;;16.10;99.90;;;;;;5095547;28;20129;-81
2023/05/31 08:07:57;;;;;;;14.18;3.08;;;15.90;99.90;;;;;;5095441;28;20032;-81
2023/05/31 08:10:22;;;;;;;12.18;2.60;;;15.90;99.90;;;;;;5095438;28;20065;-81
2023/05/31 08:12:51;;;;;;;8.13;2.85;;;16.10;99.90;;;;;;5095506;28;20123;-84
2023/05/31 08:15:17;;;;;;;9.90;2.80;;;16.30;99.90;;;;;;5113792;28;20097;-83
2023/05/31 08:17:43;;;;;;;11.25;2.95;;;16.20;99.90;;;;;;5095484;28;20399;-81
2023/05/31 08:20:11;;;;;;;11.13;3.00;;;15.40;99.90;;;;;;5113916;28;20100;-81
2023/05/31 08:22:37;;;;;;;13.75;3.00;;;15.50;99.90;;;;;;5095175;28;20096;-81
2023/05/31 08:25:03;;;;;;;12.32;2.92;;;15.80;99.90;;;;;;5095312;28;20048;-81
2023/05/31 08:27:29;;;;;;;10.98;2.95;;;15.90;99.90;;;;;;5095324;28;20482;-84
2023/05/31 08:29:54;;;;;;;10.13;3.05;;;15.90;99.90;;;;;;5095541;28;20054;-81
2023/05/31 08:32:20;;;;;;;10.10;2.95;;;16.00;99.90;;;;;;5095527;28;20047;-82
2023/05/31 08:34:46;;;;;;;11.98;3.15;;;16.10;99.90;;;;;;5095163;28;20487;-81
2023/05/31 08:37:12;;;;;;;14.43;3.15;;;15.90;99.90;;;;;;5096011;28;20083;-81
2023/05/31 08:39:38;;;;;;;8.50;3.10;;;15.90;99.90;;;;;;5099473;28;20055;-81
2023/05/31 08:42:07;;;;;;;8.95;3.40;;;15.40;99.90;;;;;;5099031;28;20044;-81
2023/05/31 08:44:33;;;;;;;8.68;2.85;;;15.50;99.90;;;;;;5099244;28;20555;-81
2023/05/31 08:47:14;;;;;;;11.50;3.28;;;15.00;99.90;;;;;;5117455;28;20126;-81
2023/05/31 08:49:41;;;;;;;11.13;3.25;;;15.40;99.90;;;;;;5099337;28;20047;-80
2023/05/31 08:52:08;;;;;;;11.18;2.83;;;15.50;99.90;;;;;;5117390;28;20031;-80
2023/05/31 08:54:35;;;;;;;10.57;3.25;;;15.60;99.90;;;;;;5115897;28;20487;-81
2023/05/31 08:57:02;;;;;;;6.80;2.90;;;15.80;99.90;;;;;;5098866;28;20075;-81
2023/05/31 08:59:28;;;;;;;9.85;3.35;;;15.70;99.90;;;;;;5098865;28;20043;-81
2023/05/31 09:01:54;;;;;;;10.20;2.90;;;15.80;99.90;;;;;;5117096;28;20040;-81
2023/05/31 09:04:21;;;;;;;10.20;3.17;;;15.40;99.90;;;;;;5098771;28;20059;-81
2023/05/31 09:06:47;;;;;;;8.88;2.80;;;15.50;99.90;;;;;;5098935;28;20079;-84
2023/05/31 09:09:12;;;;;;;8.55;3.60;;;15.40;99.90;;;;;;5098648;28;20074;-82
2023/05/31 09:11:40;;;;;;;10.32;2.72;;;15.30;99.90;;;;;;5098544;28;20046;-82
2023/05/31 09:14:08;;;;;;;10.60;4.60;;;15.50;99.90;;;;;;5098767;28;20051;-82
2023/05/31 09:16:34;;;;;;;9.57;2.90;;;15.60;99.90;;;;;;5098403;28;20047;-82
2023/05/31 09:19:05;;;;;;;9.93;3.60;;;15.30;99.90;;;;;;5098443;28;20104;-83
2023/05/31 09:21:42;;;;;;;12.45;3.53;;;15.20;99.90;;;;;;5098713;28;20054;-81
2023/05/31 09:24:08;;;;;;;9.63;4.70;;;15.20;99.90;;;;;;5116587;28;20495;-80
2023/05/31 09:26:34;;;;;;;8.60;3.78;;;15.50;99.90;;;;;;5098444;28;20039;-81
2023/05/31 09:29:00;;;;;;;9.18;3.30;;;15.50;99.90;;;;;;5098408;28;20478;-80
2023/05/31 09:31:25;;;;;;;8.98;3.35;;;15.60;99.90;;;;;;5098368;28;20043;-82
2023/05/31 09:33:54;;;;;;;7.68;3.38;;;15.70;99.90;;;;;;5098582;28;20514;-81
2023/05/31 09:36:24;;;;;;;11.07;3.40;;;15.60;99.90;;;;;;5098016;28;20130;-81
2023/05/31 09:38:57;;;;;;;6.47;3.20;;;15.70;99.90;;;;;;5098209;28;20059;-81
2023/05/31 09:41:23;;;;;;;;;;;15.70;99.90;;;;;;5098683;28;20076;-82
2023/05/31 09:43:49;;;;;;;6.93;3.40;;;15.70;99.90;;;;;;5132203;27;20359;-82
2023/05/31 09:46:20;;;;;;;9.60;3.90;;;15.60;99.90;;;;;;5098193;28;20052;-81
2023/05/31 09:48:59;;;;;;;9.18;3.30;;;15.60;99.90;;;;;;5097680;28;20486;-81
2023/05/31 09:51:24;;;;;;;15.65;3.78;;;15.70;99.90;;;;;;5097971;28;20047;-80
2023/05/31 09:53:55;;;;;;;8.70;3.58;;;16.00;99.90;;;;;;5097825;28;20089;-80
2023/05/31 09:56:22;;;;;;;7.05;2.97;;;15.80;99.90;;;;;;5097690;28;20048;-81
2023/05/31 09:58:51;;;;;;;7.20;3.03;;;15.70;99.90;;;;;;5097679;28;20057;-80
2023/05/31 10:01:18;;;;;;;10.32;3.13;;;15.70;99.90;;;;;;5097788;28;20055;-81
2023/05/31 10:03:44;;;;;;;9.05;2.67;;;15.60;99.90;;;;;;5097644;28;20047;-81
2023/05/31 10:06:11;;;;;;;8.20;3.00;;;15.50;99.90;;;;;;5097878;28;20130;-81
2023/05/31 10:08:37;;;;;;;6.05;2.67;;;15.60;99.90;;;;;;5097747;28;20048;-81
2023/05/31 10:11:03;;;;;;;9.13;3.30;;;15.80;99.90;;;;;;5097295;28;20044;-81
2023/05/31 10:13:30;;;;;;;10.50;3.75;;;16.20;99.90;;;;;;5097530;28;20043;-81
2023/05/31 10:16:04;;;;;;;12.75;3.17;;;16.40;99.90;;;;;;5097563;28;20071;-82
2023/05/31 10:18:32;;;;;;;11.13;3.22;;;16.20;99.90;;;;;;5097500;28;20444;-82
2023/05/31 10:21:08;;;;;;;9.75;3.45;;;16.20;99.90;;;;;;5115742;28;20043;-82
2023/05/31 10:23:42;;;;;;;10.85;3.20;;;16.40;99.90;;;;;;5097383;28;20051;-81
2023/05/31 10:26:19;;;;;;;10.80;3.30;;;16.50;99.90;;;;;;5097249;28;20131;-82
2023/05/31 10:28:59;;;;;;;12.00;3.20;;;16.80;99.90;;;;;;5097122;28;20493;-81
2023/05/31 10:31:33;;;;;;;6.03;2.95;;;17.10;99.90;;;;;;5115342;28;20126;-84
2023/05/31 10:34:20;;;;;;;8.32;2.83;;;16.60;99.90;;;;;;5096801;28;20495;-83
2023/05/31 10:36:46;;;;;;;9.93;2.70;;;16.70;99.90;;;;;;5097142;28;20115;-82
2023/05/31 10:39:31;;;;;;;10.40;3.22;;;16.80;99.90;;;;;;5096921;28;20052;-81
2023/05/31 10:42:09;;;;;;;9.38;3.15;;;16.90;99.90;;;;;;5097002;28;20502;-81
2023/05/31 10:44:46;;;;;;;13.15;3.80;;;16.60;99.90;;;;;;5115296;28;20048;-81
2023/05/31 10:47:15;;;;;;;9.30;3.05;;;16.90;99.90;;;;;;5097110;28;20477;-81
2023/05/31 10:49:43;;;;;;;11.50;3.70;;;17.10;99.90;;;;;;5096926;28;20061;-81
2023/05/31 10:52:09;;;;;;;7.38;2.92;;;17.00;99.90;;;;;;5096717;28;20092;-82
2023/05/31 10:54:35;;;;;;;10.30;3.55;;;17.10;99.90;;;;;;5096760;28;20051;-81
2023/05/31 10:57:03;;;;;;;8.57;2.80;;;17.10;99.90;;;;;;5114983;28;20035;-83
2023/05/31 10:59:38;;;;;;;10.07;3.42;;;16.90;99.90;;;;;;5114159;28;20114;-82
2023/05/31 11:02:06;;;;;;;11.45;3.67;;;17.20;99.90;;;;;;5096808;28;20059;-81
2023/05/31 11:04:32;;;;;;;7.32;2.78;;;17.60;99.90;;;;;;5096698;28;20493;-80
2023/05/31 11:07:14;;;;;;;7.13;2.80;;;17.10;99.90;;;;;;5096545;28;20490;-82
2023/05/31 11:09:59;;;;;;;9.63;3.38;;;17.00;99.90;;;;;;5096619;28;20039;-81
2023/05/31 11:12:36;;;;;;;13.90;4.07;;;17.30;99.90;;;;;;5096527;28;20103;-81
2023/05/31 11:15:04;;;;;;;6.40;3.40;;;17.50;99.90;;;;;;5096492;28;20040;-83
2023/05/31 11:17:58;;;;;;;6.97;2.83;;;17.80;99.90;;;;;;5096253;28;20043;-83
2023/05/31 11:20:26;;;;;;;8.88;3.38;;;17.40;99.90;;;;;;5095778;28;20052;-82
2023/05/31 11:23:16;;;;;;;12.05;3.20;;;17.40;99.90;;;;;;5114121;28;20437;-81
2023/05/31 11:25:42;;;;;;;9.43;2.92;;;17.50;99.90;;;;;;5114428;28;20395;-81
2023/05/31 11:28:08;;;;;;;8.48;3.00;;;17.30;99.90;;;;;;5096374;28;20048;-82
2023/05/31 11:30:37;;;;;;;10.57;3.67;;;17.00;99.90;;;;;;5096118;28;20073;-81
2023/05/31 11:33:14;;;;;;;8.43;3.00;;;17.50;99.90;;;;;;5114823;28;20119;-81
2023/05/31 11:35:41;;;;;;;9.50;3.50;;;17.80;99.90;;;;;;5095997;28;20043;-81
2023/05/31 11:38:07;;;;;;;7.50;3.17;;;17.50;99.90;;;;;;5096094;28;20047;-82
2023/05/31 11:40:35;;;;;;;8.15;2.92;;;17.40;99.90;;;;;;5095738;28;20058;-82
2023/05/31 11:43:06;;;;;;;7.07;3.20;;;17.60;99.90;;;;;;5095699;28;20138;-82
2023/05/31 11:45:33;;;;;;;7.55;3.25;;;17.90;99.90;;;;;;5096183;28;20107;-81
2023/05/31 11:48:11;;;;;;;6.93;3.20;;;18.00;99.90;;;;;;5095993;28;20495;-82
2023/05/31 11:50:37;;;;;;;9.70;3.60;;;17.70;99.90;;;;;;5095985;28;20100;-82
2023/05/31 11:53:06;;;;;;;15.65;4.30;;;17.80;99.90;;;;;;5095692;28;20043;-82
2023/05/31 11:55:32;;;;;;;10.65;4.07;;;18.00;99.90;;;;;;5095726;28;20380;-82
2023/05/31 11:57:58;;;;;;;16.52;5.03;;;18.20;99.90;;;;;;5096286;28;20054;-82
2023/05/31 12:00:25;;;;;;;9.40;3.38;;;18.40;99.90;;;;;;5095821;28;20047;-82
2023/05/31 12:03:04;;;;;;;11.73;4.20;;;18.00;99.90;;;;;;5095640;28;20047;-82
2023/05/31 12:05:30;;;;;;;10.82;3.28;;;17.90;99.90;;;;;;5096050;28;20044;-81
2023/05/31 12:07:56;;;;;;;5.63;3.28;;;18.30;99.90;;;;;;5095590;28;20032;-81
2023/05/31 12:10:31;;;;;;;6.68;3.30;;;17.50;99.90;;;;;;5113914;28;20502;-81
2023/05/31 12:12:58;;;;;;;7.38;3.00;;;18.00;99.90;;;;;;5099711;28;20398;-81
2023/05/31 12:15:26;;;;;;;17.52;4.22;;;18.40;99.90;;;;;;5118129;28;20035;-81
2023/05/31 12:17:51;;;;;;;10.15;3.50;;;18.60;99.90;;;;;;5099806;28;20078;-81
2023/05/31 12:20:17;;;;;;;6.97;3.17;;;18.40;99.90;;;;;;5117417;28;20083;-82
2023/05/31 12:22:43;;;;;;;9.27;4.00;;;18.10;99.90;;;;;;5099488;28;20052;-82
2023/05/31 12:25:11;;;;;;;9.10;3.22;;;18.50;99.90;;;;;;5099592;28;20143;-82
2023/05/31 12:27:37;;;;;;;8.30;3.53;;;18.40;99.90;;;;;;5099522;28;20550;-83
2023/05/31 12:30:04;;;;;;;7.70;3.30;;;18.70;99.90;;;;;;5099320;28;20118;-82
2023/05/31 12:32:29;;;;;;;8.82;3.88;;;18.70;99.90;;;;;;5099154;28;20043;-82
2023/05/31 12:35:07;;;;;;;11.95;3.50;;;19.00;99.90;;;;;;5099118;28;20150;-83
2023/05/31 12:37:37;;;;;;;18.77;3.97;;;19.10;99.90;;;;;;5116301;28;20043;-82
2023/05/31 12:40:14;;;;;;;13.52;4.10;;;19.00;99.90;;;;;;5099320;28;20069;-81
2023/05/31 12:42:41;;;;;;;11.43;3.67;;;19.10;99.90;;;;;;5099286;28;20040;-83