Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 16:18:02;;;;;;;92.03;34.42;;;-5.10;11.70;;;;;;5060102;28;20969;-71
2022/12/17 16:20:28;;;;;;;83.53;30.53;;;-5.00;13.30;;;;;;5044017;28;20263;-68
2022/12/17 16:22:53;;;;;;;89.57;31.20;;;-4.90;12.90;;;;;;5043853;28;20213;-74
2022/12/17 16:25:19;;;;;;;83.23;32.13;;;-4.80;9.60;;;;;;5048974;28;20180;-71
2022/12/17 16:27:44;;;;;;;68.37;27.00;;;-4.50;6.80;;;;;;5046272;28;20169;-70
2022/12/17 16:30:11;;;;;;;67.93;26.77;;;-4.60;4.90;;;;;;5043792;28;20243;-75
2022/12/17 16:32:37;;;;;;;71.47;28.80;;;-4.40;2.70;;;;;;5044065;28;20655;-71
2022/12/17 16:35:04;;;;;;;73.90;28.43;;;-4.30;1.00;;;;;;5043799;28;20755;-70
2022/12/17 16:37:29;;;;;;;81.40;33.90;;;-4.20;1.00;;;;;;5045726;28;20884;-72
2022/12/17 16:39:55;;;;;;;67.67;29.63;;;-4.10;1.00;;;;;;5050310;28;20531;-71
2022/12/17 16:42:20;;;;;;;92.27;33.83;;;-4.10;1.00;;;;;;5045320;28;20658;-72
2022/12/17 16:44:46;;;;;;;79.00;31.03;;;-3.80;1.00;;;;;;5044804;28;20182;-73
2022/12/17 16:47:11;;;;;;;79.63;29.73;;;-4.10;1.00;;;;;;5046050;28;20180;-69
2022/12/17 16:49:37;;;;;;;75.30;31.97;;;-3.90;1.00;;;;;;5041238;28;20644;-72
2022/12/17 16:52:03;;;;;;;85.60;35.70;;;-4.00;1.00;;;;;;5045018;28;20204;-70
2022/12/17 16:54:31;;;;;;;69.63;31.30;;;-4.00;1.00;;;;;;5044184;28;20247;-70
2022/12/17 16:57:00;;;;;;;65.57;29.13;;;-4.00;1.00;;;;;;5045373;28;20208;-70
2022/12/17 16:59:26;;;;;;;70.30;29.87;;;-3.90;1.00;;;;;;5048845;28;20436;-71
2022/12/17 17:01:52;;;;;;;72.83;28.00;;;-3.60;1.00;;;;;;5057953;28;20560;-73
2022/12/17 17:04:20;;;;;;;67.80;30.63;;;-3.90;1.00;;;;;;5043462;28;20234;-70
2022/12/17 17:06:49;;;;;;;67.20;26.60;;;-3.60;1.00;;;;;;5044471;28;20624;-73
2022/12/17 17:09:15;;;;;;;73.03;27.77;;;-3.80;1.00;;;;;;5044558;28;20953;-72
2022/12/17 17:11:42;;;;;;;70.50;28.40;;;-4.00;1.00;;;;;;5045939;28;20941;-69
2022/12/17 17:14:07;;;;;;;66.77;31.53;;;-4.00;1.00;;;;;;5050670;28;20794;-70
2022/12/17 17:16:34;;;;;;;77.10;29.23;;;-4.00;1.00;;;;;;5044549;28;20550;-68
2022/12/17 17:19:00;;;;;;;62.63;27.60;;;-4.40;1.00;;;;;;5046755;28;20483;-71
2022/12/17 17:21:29;;;;;;;72.00;26.13;;;-3.90;1.00;;;;;;5043612;28;20447;-72
2022/12/17 17:24:12;;;;;;;75.27;29.50;;;-4.10;1.00;;;;;;5042823;28;20455;-70
2022/12/17 17:26:38;;;;;;;67.70;27.00;;;-4.10;1.00;;;;;;5048416;28;20902;-72
2022/12/17 17:29:04;;;;;;;73.47;26.87;;;-3.80;1.00;;;;;;5032380;28;20444;-74
2022/12/17 17:31:30;;;;;;;84.03;27.90;;;-4.20;1.00;;;;;;5029578;28;20447;-71
2022/12/17 17:33:56;;;;;;;70.57;25.87;;;-4.10;1.00;;;;;;5031467;28;20639;-73
2022/12/17 17:36:27;;;;;;;71.73;26.53;;;-3.70;1.00;;;;;;5031553;28;20551;-70
2022/12/17 17:38:53;;;;;;;54.70;25.20;;;-4.10;1.00;;;;;;5028089;28;20585;-71
2022/12/17 17:41:22;;;;;;;68.73;27.43;;;-3.80;1.00;;;;;;5029878;28;20490;-71
2022/12/17 17:43:55;;;;;;;60.83;25.13;;;-4.00;1.00;;;;;;5031093;28;20506;-71
2022/12/17 17:46:21;;;;;;;60.13;25.97;;;-4.10;1.00;;;;;;5030511;28;20448;-71
2022/12/17 17:48:48;;;;;;;60.30;27.03;;;-3.70;1.00;;;;;;5029459;28;20744;-72
2022/12/17 17:51:19;;;;;;;64.27;26.13;;;-3.80;1.00;;;;;;5029224;28;20166;-70
2022/12/17 17:53:46;;;;;;;59.07;24.37;;;-4.10;1.00;;;;;;5028925;28;20471;-70
2022/12/17 17:56:26;;;;;;;61.90;25.20;;;-3.90;1.00;;;;;;5029960;28;20453;-72
2022/12/17 17:58:55;;;;;;;68.77;25.80;;;-4.20;1.00;;;;;;5035946;28;20931;-71
2022/12/17 18:01:29;;;;;;;67.80;27.27;;;-4.20;1.00;;;;;;5041464;28;21059;-70
2022/12/17 18:03:57;;;;;;;65.70;26.67;;;-3.90;1.00;;;;;;5030227;28;20444;-70
2022/12/17 18:06:23;;;;;;;63.93;26.10;;;-4.10;1.00;;;;;;5030165;28;20432;-70
2022/12/17 18:08:48;;;;;;;73.40;28.53;;;-4.10;1.00;;;;;;5030651;28;20512;-70
2022/12/17 18:11:17;;;;;;;57.63;25.17;;;-4.10;1.00;;;;;;5033790;28;20930;-72
2022/12/17 18:13:55;;;;;;;59.80;26.63;;;-3.80;1.00;;;;;;5032668;28;20213;-72
2022/12/17 18:16:39;;;;;;;67.93;26.33;;;-3.90;1.00;;;;;;5029308;28;20487;-69
2022/12/17 18:19:19;;;;;;;59.27;26.53;;;-3.60;1.00;;;;;;5029629;28;20428;-71
2022/12/17 18:21:46;;;;;;;65.20;26.10;;;-4.20;1.00;;;;;;5030176;28;20961;-70
2022/12/17 18:24:13;;;;;;;70.70;28.03;;;-3.80;1.00;;;;;;5037099;28;20779;-71
2022/12/17 18:26:41;;;;;;;59.00;25.90;;;-4.30;1.00;;;;;;5028864;28;20444;-70
2022/12/17 18:29:13;;;;;;;53.40;25.70;;;-4.10;1.00;;;;;;5030395;28;20535;-70
2022/12/17 18:31:39;;;;;;;52.03;24.03;;;-4.20;1.00;;;;;;5037825;28;20965;-70
2022/12/17 18:34:05;;;;;;;77.27;28.77;;;-4.20;1.00;;;;;;5035500;28;20428;-70
2022/12/17 18:36:34;;;;;;;66.10;26.60;;;-4.40;1.00;;;;;;5032896;28;20198;-70
2022/12/17 18:39:06;;;;;;;65.23;27.60;;;-4.50;1.00;;;;;;5024998;28;20436;-71
2022/12/17 18:44:18;;;;;;;72.43;24.87;;;-4.00;1.00;;;;;;5034262;28;20439;-71
2022/12/17 18:46:43;;;;;;;62.03;25.50;;;-4.50;1.00;;;;;;5038418;28;20523;-70
2022/12/17 18:49:11;;;;;;;63.03;25.43;;;-4.50;1.00;;;;;;5034252;28;20518;-70
2022/12/17 18:51:40;;;;;;;59.97;26.10;;;-4.60;1.00;;;;;;5032619;28;20192;-70
2022/12/17 18:54:13;;;;;;;74.80;25.70;;;-4.40;1.00;;;;;;5030627;28;20435;-69
2022/12/17 18:56:39;;;;;;;64.40;27.87;;;-4.60;1.00;;;;;;5030478;28;20463;-70
2022/12/17 18:59:05;;;;;;;63.63;24.87;;;-4.20;1.00;;;;;;5030441;28;20788;-71
2022/12/17 19:01:34;;;;;;;75.17;27.63;;;-4.20;1.00;;;;;;5040287;28;20265;-72
2022/12/17 19:04:04;;;;;;;61.20;25.50;;;-4.60;1.00;;;;;;5028243;28;20774;-70
2022/12/17 19:06:31;;;;;;;57.67;25.07;;;-4.60;1.00;;;;;;5030778;28;20447;-70
2022/12/17 19:08:57;;;;;;;66.70;26.40;;;-4.60;1.00;;;;;;5028938;28;20412;-73
2022/12/17 19:11:22;;;;;;;62.93;25.60;;;-4.10;1.00;;;;;;5026984;28;20595;-70
2022/12/17 19:13:49;;;;;;;54.17;24.63;;;-4.60;1.00;;;;;;5031004;28;20244;-70
2022/12/17 19:16:18;;;;;;;58.80;24.50;;;-4.20;1.00;;;;;;5035490;28;20272;-70
2022/12/17 19:18:44;;;;;;;63.60;26.93;;;-4.20;1.00;;;;;;5030800;28;20435;-70
2022/12/17 19:21:14;;;;;;;67.73;25.93;;;-4.60;1.00;;;;;;5029571;28;20436;-70
2022/12/17 19:23:40;;;;;;;58.40;25.47;;;-4.20;1.00;;;;;;5031617;28;20496;-69
2022/12/17 19:26:09;;;;;;;61.63;25.67;;;-4.60;1.00;;;;;;5028576;28;20432;-72
2022/12/17 19:28:34;;;;;;;57.27;24.43;;;-4.60;1.00;;;;;;5029819;28;20269;-70
2022/12/17 19:31:00;;;;;;;55.37;24.50;;;-4.20;1.00;;;;;;5026558;28;20571;-71
2022/12/17 19:33:26;;;;;;;57.90;24.73;;;-4.20;1.00;;;;;;5028910;28;20782;-70
2022/12/17 19:35:58;;;;;;;62.17;26.00;;;-4.60;1.00;;;;;;5028478;28;20224;-69
2022/12/17 19:38:24;;;;;;;61.40;25.17;;;-4.60;1.00;;;;;;5028538;28;20259;-70
2022/12/17 19:40:51;;;;;;;102.70;23.40;;;-4.60;1.00;;;;;;5028809;28;20420;-71
2022/12/17 19:43:16;;;;;;;70.43;23.93;;;-4.60;1.00;;;;;;5027475;28;20259;-72
2022/12/17 19:45:42;;;;;;;52.30;23.50;;;-4.80;1.00;;;;;;5028389;28;20877;-70
2022/12/17 19:48:07;;;;;;;70.87;24.63;;;-4.90;1.00;;;;;;5029093;28;20570;-71
2022/12/17 19:50:33;;;;;;;77.90;24.67;;;-4.60;1.00;;;;;;5030951;28;20284;-70
2022/12/17 19:52:58;;;;;;;59.37;24.00;;;-4.50;1.00;;;;;;5027930;28;20757;-71
2022/12/17 19:55:24;;;;;;;65.57;23.23;;;-4.60;1.00;;;;;;5027436;28;20691;-71
2022/12/17 19:57:49;;;;;;;69.60;29.33;;;-4.60;1.00;;;;;;5034737;28;20882;-73
2022/12/17 20:00:15;;;;;;;81.47;29.57;;;-5.20;1.00;;;;;;5028261;28;20206;-73
2022/12/17 20:02:41;;;;;;;77.33;26.93;;;-4.80;1.00;;;;;;5035929;28;20202;-70
2022/12/17 20:05:07;;;;;;;72.93;28.77;;;-4.70;1.00;;;;;;5028433;28;20435;-71
2022/12/17 20:07:33;;;;;;;83.00;29.30;;;-4.80;1.00;;;;;;5032976;28;20658;-71
2022/12/17 20:09:58;;;;;;;69.57;28.53;;;-4.30;1.00;;;;;;5028354;28;20413;-73
2022/12/17 20:12:24;;;;;;;71.43;29.80;;;-4.70;1.00;;;;;;5029160;28;20220;-70
2022/12/17 20:14:50;;;;;;;74.73;27.20;;;-4.60;1.00;;;;;;5030014;28;20184;-70
2022/12/17 20:17:15;;;;;;;67.83;27.20;;;-4.60;1.00;;;;;;5032126;28;20216;-72
2022/12/17 20:19:42;;;;;;;63.03;27.40;;;-4.70;1.00;;;;;;5032272;28;20178;-71
2022/12/17 20:22:09;;;;;;;70.07;26.30;;;-5.00;1.00;;;;;;5028454;28;20273;-71
2022/12/17 20:24:36;;;;;;;70.90;26.10;;;-4.30;1.00;;;;;;5024714;28;20475;-73
2022/12/17 20:27:01;;;;;;;66.00;26.60;;;-4.80;1.00;;;;;;5028702;28;20420;-73
2022/12/17 20:29:27;;;;;;;68.00;26.17;;;-4.40;1.00;;;;;;5030253;28;20445;-70
2022/12/17 20:31:53;;;;;;;81.80;28.10;;;-4.40;1.00;;;;;;5027519;28;20493;-70
2022/12/17 20:34:19;;;;;;;67.90;28.10;;;-4.40;1.00;;;;;;5027161;28;20194;-71
2022/12/17 20:36:45;;;;;;;65.60;26.37;;;-4.70;1.00;;;;;;5029301;28;20460;-70
2022/12/17 20:39:11;;;;;;;64.03;27.10;;;-4.50;1.00;;;;;;5028398;28;20416;-71
2022/12/17 20:41:38;;;;;;;64.03;25.73;;;-5.00;1.00;;;;;;5025836;28;20201;-69
2022/12/17 20:44:06;;;;;;;71.53;25.67;;;-4.70;1.00;;;;;;5028772;28;20856;-73
2022/12/17 20:46:35;;;;;;;60.93;25.67;;;-4.20;1.00;;;;;;5027481;28;20494;-70
2022/12/17 20:49:01;;;;;;;62.20;24.30;;;-4.40;1.00;;;;;;5031310;28;20989;-72
2022/12/17 20:51:29;;;;;;;62.83;26.23;;;-4.40;1.00;;;;;;5031196;28;20416;-74
2022/12/17 20:53:57;;;;;;;71.17;28.03;;;-4.40;1.00;;;;;;5031033;28;21062;-71
2022/12/17 20:56:25;;;;;;;63.67;24.73;;;-4.80;1.00;;;;;;5028389;28;20543;-70
2022/12/17 20:58:53;;;;;;;63.10;26.30;;;-4.80;1.00;;;;;;5028346;28;20555;-71
2022/12/17 21:01:20;;;;;;;74.00;29.23;;;-4.70;1.00;;;;;;5027894;28;20519;-72
2022/12/17 21:03:48;;;;;;;65.30;27.33;;;-4.30;1.00;;;;;;5032650;28;20450;-72
2022/12/17 21:06:20;;;;;;;88.37;27.30;;;-5.00;1.00;;;;;;5032110;28;20450;-75
2022/12/17 21:08:47;;;;;;;62.57;26.90;;;-4.80;1.00;;;;;;5032831;28;20462;-73
2022/12/17 21:11:14;;;;;;;53.90;24.73;;;-4.40;1.00;;;;;;5030564;28;20421;-69
2022/12/17 21:13:40;;;;;;;61.50;25.80;;;-4.80;1.00;;;;;;5037584;28;20460;-65
2022/12/17 21:16:10;;;;;;;67.87;29.27;;;-4.80;1.00;;;;;;5031669;28;20475;-68
2022/12/17 21:18:35;;;;;;;64.30;26.10;;;-4.40;1.00;;;;;;5041532;28;20213;-68
2022/12/17 21:21:03;;;;;;;60.13;27.00;;;-4.60;1.00;;;;;;5029847;28;20448;-66
2022/12/17 21:23:29;;;;;;;65.47;25.40;;;-4.40;1.00;;;;;;5030526;28;20388;-71
2022/12/17 21:26:04;;;;;;;61.43;25.63;;;-4.90;1.00;;;;;;5031463;28;20818;-71
2022/12/17 21:28:33;;;;;;;60.07;25.00;;;-4.70;1.00;;;;;;5030894;28;20443;-71
2022/12/17 21:30:59;;;;;;;59.70;24.63;;;-4.80;1.00;;;;;;5039616;28;20464;-69
2022/12/17 21:33:25;;;;;;;59.27;25.90;;;-4.80;1.00;;;;;;5031359;28;20476;-68
2022/12/17 21:35:57;;;;;;;59.03;24.17;;;-4.40;1.00;;;;;;5031744;28;20212;-69
2022/12/17 21:38:23;;;;;;;62.40;25.03;;;-4.30;1.00;;;;;;5030140;28;20992;-70
2022/12/17 21:40:48;;;;;;;60.67;26.37;;;-4.40;1.00;;;;;;5029656;28;20510;-70
2022/12/17 21:43:14;;;;;;;57.20;24.50;;;-4.30;1.00;;;;;;5030278;28;20202;-69
2022/12/17 21:45:41;;;;;;;58.87;25.60;;;-4.80;1.00;;;;;;5030897;28;20181;-69
2022/12/17 21:48:08;;;;;;;65.87;24.97;;;-4.80;1.00;;;;;;5030863;28;20324;-71
2022/12/17 21:50:37;;;;;;;71.43;27.53;;;-4.40;1.00;;;;;;5034294;28;20478;-69
2022/12/17 21:53:03;;;;;;;80.33;30.80;;;-5.20;1.00;;;;;;5023891;28;21010;-69
2022/12/17 21:55:28;;;;;;;116.97;40.13;;;-4.40;1.00;;;;;;5030744;28;20511;-70
2022/12/17 21:57:54;;;;;;;104.67;38.40;;;-4.80;1.00;;;;;;5030659;28;20244;-71
2022/12/17 22:00:22;;;;;;;82.40;30.67;;;-4.80;1.00;;;;;;5029747;28;20182;-68
2022/12/17 22:02:48;;;;;;;93.33;35.90;;;-4.40;1.00;;;;;;5030526;28;20241;-69
2022/12/17 22:05:13;;;;;;;84.13;31.80;;;-5.20;1.00;;;;;;5033101;28;20518;-69
2022/12/17 22:07:39;;;;;;;69.47;27.47;;;-4.40;1.00;;;;;;5033778;28;20323;-71
2022/12/17 22:10:05;;;;;;;72.53;28.47;;;-4.90;1.00;;;;;;5029335;28;20627;-69
2022/12/17 22:15:15;;;;;;;65.27;27.20;;;-4.40;1.00;;;;;;5025202;28;20434;-69
2022/12/17 22:17:41;;;;;;;73.30;27.57;;;-5.20;1.00;;;;;;5033957;28;20468;-69
2022/12/17 22:20:07;;;;;;;82.30;34.47;;;-4.90;1.00;;;;;;5033997;28;21264;-69
2022/12/17 22:22:33;;;;;;;71.33;27.87;;;-4.90;1.00;;;;;;5029969;28;20433;-69
2022/12/17 22:24:59;;;;;;;59.10;26.43;;;-4.50;1.00;;;;;;5029139;28;20943;-69
2022/12/17 22:27:24;;;;;;;55.00;23.80;;;-5.10;1.00;;;;;;5031277;28;20536;-69
2022/12/17 22:35:18;;;;;;;63.17;25.23;;;-4.60;1.00;;;;;;5034065;28;20424;-69
2022/12/17 22:37:44;;;;;;;58.37;25.57;;;-4.40;1.00;;;;;;5030135;28;20456;-69
2022/12/17 22:40:11;;;;;;;60.47;25.27;;;-4.40;1.00;;;;;;5028553;28;20181;-69
2022/12/17 22:45:20;;;;;;;70.20;25.20;;;-4.40;1.00;;;;;;5030017;28;20411;-69
2022/12/17 22:47:46;;;;;;;71.83;24.87;;;-4.70;1.00;;;;;;5028714;28;20444;-69
2022/12/17 22:50:11;;;;;;;79.90;26.80;;;-5.00;1.00;;;;;;5033451;28;20182;-71
2022/12/17 22:52:37;;;;;;;72.87;26.13;;;-4.20;1.00;;;;;;5028313;28;20213;-69
2022/12/17 22:55:03;;;;;;;69.07;24.17;;;-4.70;1.00;;;;;;5034716;28;20174;-69
2022/12/17 22:57:29;;;;;;;59.47;24.23;;;-4.70;1.00;;;;;;5028870;28;20198;-69
2022/12/17 22:59:54;;;;;;;60.53;24.40;;;-4.20;1.00;;;;;;5032162;28;20426;-69
2022/12/17 23:02:20;;;;;;;60.57;24.27;;;-4.20;1.00;;;;;;5033897;28;20255;-71
2022/12/17 23:04:46;;;;;;;64.60;24.87;;;-4.30;1.00;;;;;;5028771;28;20257;-69
2022/12/17 23:07:11;;;;;;;60.80;24.67;;;-4.30;1.00;;;;;;5036875;28;20248;-70
2022/12/17 23:09:37;;;;;;;64.23;26.10;;;-4.30;1.00;;;;;;5028438;28;20206;-70
2022/12/17 23:12:49;;;;;;;61.50;25.17;;;-4.90;1.00;;;;;;5030805;28;20860;-71
2022/12/17 23:14:48;;;;;;;65.90;25.80;;;-4.70;1.00;;;;;;5028186;28;20184;-70
2022/12/17 23:17:14;;;;;;;63.83;25.63;;;-4.50;1.00;;;;;;5028745;28;20472;-69
2022/12/17 23:19:39;;;;;;;63.43;25.80;;;-4.60;1.00;;;;;;5030541;28;20170;-70
2022/12/17 23:22:05;;;;;;;65.33;26.47;;;-4.40;1.00;;;;;;5033318;28;20731;-72
2022/12/17 23:24:31;;;;;;;62.37;25.37;;;-4.30;1.00;;;;;;5029286;28;20162;-71
2022/12/17 23:26:56;;;;;;;65.03;24.80;;;-4.40;1.00;;;;;;5028138;28;20200;-69
2022/12/17 23:29:22;;;;;;;59.87;24.50;;;-4.30;1.00;;;;;;5029134;28;20174;-70
2022/12/17 23:31:47;;;;;;;53.03;24.00;;;-5.00;1.00;;;;;;5026452;28;20186;-72
2022/12/17 23:34:13;;;;;;;59.33;24.77;;;-4.80;1.00;;;;;;5029062;28;20300;-69
2022/12/17 23:36:39;;;;;;;69.47;25.97;;;-4.80;1.00;;;;;;5031405;28;20289;-69
2022/12/17 23:39:05;;;;;;;58.47;24.60;;;-4.40;1.00;;;;;;5027815;28;20906;-71
2022/12/17 23:41:30;;;;;;;60.27;24.90;;;-4.50;1.00;;;;;;5030813;28;20264;-70
2022/12/17 23:43:57;;;;;;;63.33;26.80;;;-4.60;1.00;;;;;;5028289;28;20205;-69
2022/12/17 23:46:25;;;;;;;67.83;23.00;;;-4.70;1.00;;;;;;5029219;28;20184;-72
2022/12/17 23:48:51;;;;;;;65.07;26.57;;;-4.50;1.00;;;;;;5032564;28;20624;-69
2022/12/17 23:51:18;;;;;;;61.87;24.83;;;-4.50;1.00;;;;;;5027086;28;21013;-69
2022/12/17 23:53:44;;;;;;;70.07;24.00;;;-4.80;1.00;;;;;;5034075;28;20461;-69
2022/12/17 23:56:15;;;;;;;76.00;26.80;;;-4.70;1.00;;;;;;5027787;28;20447;-69
2022/12/17 23:58:42;;;;;;;71.03;26.00;;;-4.80;1.00;;;;;;5029858;28;20425;-69
