Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/17 00:01:06;;;;;;;8.07;0.68;;;3.50;99.90;;;;;;4944503;28;20101;-58
2023/01/17 00:03:33;;;;;;;4.07;0.90;;;3.50;99.90;;;;;;4947472;28;20127;-57
2023/01/17 00:11:30;;;;;;;5.03;0.57;;;3.40;99.90;;;;;;4938678;28;21100;-57
2023/01/17 00:13:56;;;;;;;3.15;0.40;;;3.40;99.90;;;;;;4924641;28;20178;-57
2023/01/17 00:16:21;;;;;;;6.07;0.77;;;3.40;99.90;;;;;;4941380;28;20118;-59
2023/01/17 00:26:01;;;;;;;6.35;0.80;;;3.40;99.90;;;;;;4945246;28;20127;-57
2023/01/17 01:33:52;;;;;;;5.60;0.88;;;3.70;99.90;;;;;;4947843;28;21234;-59
2023/01/17 01:36:18;;;;;;;6.20;0.88;;;3.80;99.90;;;;;;4931718;29;20105;-58
2023/01/17 01:38:45;;;;;;;7.00;1.00;;;3.90;99.90;;;;;;4949461;28;20079;-58
2023/01/17 01:41:10;;;;;;;6.97;1.17;;;3.90;99.90;;;;;;4944691;28;20062;-59
2023/01/17 01:43:48;;;;;;;10.48;1.67;;;4.00;99.90;;;;;;4939174;28;20186;-59
2023/01/17 01:46:29;;;;;;;12.93;2.08;;;4.10;99.90;;;;;;4943532;28;20048;-58
2023/01/17 01:49:11;;;;;;;9.00;1.08;;;4.10;99.90;;;;;;4931770;28;20501;-58
2023/01/17 01:51:45;;;;;;;5.50;1.08;;;4.00;99.90;;;;;;4925266;28;20058;-59
2023/01/17 01:54:15;;;;;;;3.30;0.88;;;4.00;99.90;;;;;;4918731;28;20364;-59
2023/01/17 01:56:42;;;;;;;7.53;1.08;;;4.00;99.90;;;;;;4933584;28;20410;-59
2023/01/17 01:59:10;;;;;;;5.97;0.60;;;4.00;99.90;;;;;;4943365;28;20127;-59
2023/01/17 02:01:36;;;;;;;6.45;0.85;;;4.00;99.90;;;;;;4951685;28;20170;-58
2023/01/17 02:04:03;;;;;;;5.15;1.20;;;4.00;99.90;;;;;;4943870;28;20122;-59
2023/01/17 02:06:36;;;;;;;10.20;1.10;;;4.00;99.90;;;;;;4935875;28;20150;-58
2023/01/17 02:09:10;;;;;;;10.82;1.80;;;4.00;99.90;;;;;;4943895;28;20152;-59
2023/01/17 02:11:37;;;;;;;8.07;1.15;;;4.00;99.90;;;;;;4940807;28;20273;-59
2023/01/17 02:14:04;;;;;;;5.13;0.82;;;4.00;99.90;;;;;;4939994;28;20039;-58
2023/01/17 02:16:32;;;;;;;6.38;1.10;;;3.90;99.90;;;;;;4956865;28;20043;-58
2023/01/17 02:19:44;;;;;;;5.20;0.85;;;4.00;99.90;;;;;;4942098;28;21265;-59
2023/01/17 02:22:26;;;;;;;6.28;0.80;;;4.10;99.90;;;;;;4902621;29;20467;-59
2023/01/17 02:25:22;;;;;;;6.63;1.27;;;4.10;99.90;;;;;;4942821;28;20077;-58
2023/01/17 02:28:06;;;;;;;5.40;1.17;;;3.90;99.90;;;;;;4941689;28;20049;-58
2023/01/17 02:30:50;;;;;;;9.40;2.05;;;3.70;99.90;;;;;;4941838;28;20387;-58
2023/01/17 02:33:42;;;;;;;6.10;1.27;;;3.50;99.90;;;;;;4938683;28;20039;-58
2023/01/17 02:36:24;;;;;;;5.15;0.60;;;3.50;99.90;;;;;;4939096;28;20334;-58
2023/01/17 02:39:02;;;;;;;5.72;0.63;;;3.50;99.90;;;;;;4945321;28;20467;-58
2023/01/17 02:41:36;;;;;;;4.47;0.73;;;3.50;99.90;;;;;;4939565;28;20031;-55
2023/01/17 02:44:02;;;;;;;;;;;3.60;99.90;;;;;;4941487;28;20039;-58
2023/01/17 02:46:28;;;;;;;6.78;0.85;;;3.70;99.90;;;;;;4942528;28;20408;-58
2023/01/17 02:48:55;;;;;;;7.47;0.98;;;3.70;99.90;;;;;;4940451;28;20042;-58
2023/01/17 02:51:29;;;;;;;4.28;1.00;;;3.70;99.90;;;;;;4943635;28;20070;-58
2023/01/17 02:54:19;;;;;;;7.72;1.15;;;3.80;99.90;;;;;;4942972;28;20035;-58
2023/01/17 02:57:01;;;;;;;6.47;0.88;;;3.80;99.90;;;;;;4940801;28;20043;-58
2023/01/17 02:59:47;;;;;;;5.07;0.70;;;3.80;99.90;;;;;;4933238;28;20099;-59
2023/01/17 03:02:44;;;;;;;5.38;1.35;;;3.90;99.90;;;;;;4942755;28;20043;-58
2023/01/17 03:05:21;;;;;;;7.13;0.90;;;3.80;99.90;;;;;;4944822;28;20107;-59
2023/01/17 03:07:48;;;;;;;11.10;1.25;;;3.80;99.90;;;;;;4938200;28;20118;-58
2023/01/17 03:10:16;;;;;;;7.32;1.50;;;3.80;99.90;;;;;;4942013;28;20094;-59
2023/01/17 03:12:42;;;;;;;8.38;1.77;;;3.80;99.90;;;;;;4924582;29;20046;-58
2023/01/17 03:15:11;;;;;;;11.07;1.30;;;3.90;99.90;;;;;;4943286;28;20047;-59
2023/01/17 03:17:39;;;;;;;9.75;1.33;;;3.90;99.90;;;;;;4941010;28;20047;-58
2023/01/17 03:20:05;;;;;;;7.10;1.42;;;3.90;99.90;;;;;;4938200;28;20125;-59
2023/01/17 03:22:31;;;;;;;9.85;1.65;;;4.00;99.90;;;;;;4938180;28;20459;-58
2023/01/17 03:24:56;;;;;;;6.00;0.93;;;4.00;99.90;;;;;;4940989;28;20050;-58
2023/01/17 03:27:22;;;;;;;6.28;1.15;;;4.00;99.90;;;;;;4942369;28;21054;-58
2023/01/17 03:29:48;;;;;;;4.35;1.00;;;4.00;99.90;;;;;;4947946;28;20039;-59
2023/01/17 03:32:13;;;;;;;5.25;1.33;;;4.10;99.90;;;;;;4940416;28;20047;-59
2023/01/17 03:34:39;;;;;;;6.75;0.80;;;4.10;99.90;;;;;;4945620;28;20594;-58
2023/01/17 03:37:05;;;;;;;10.80;1.58;;;4.10;99.90;;;;;;4944393;28;20070;-58
2023/01/17 03:39:33;;;;;;;5.53;1.50;;;4.10;99.90;;;;;;4934755;28;20038;-59
2023/01/17 03:41:59;;;;;;;8.35;1.52;;;4.00;99.90;;;;;;4945903;28;20491;-59
2023/01/17 03:44:24;;;;;;;9.25;1.65;;;3.90;99.90;;;;;;4945113;28;20063;-58
2023/01/17 03:46:50;;;;;;;8.88;1.42;;;3.90;99.90;;;;;;4943068;28;20050;-59
2023/01/17 03:49:16;;;;;;;7.72;1.63;;;3.80;99.90;;;;;;4940463;28;20039;-58
2023/01/17 03:51:41;;;;;;;10.85;1.30;;;3.80;99.90;;;;;;4942179;28;20483;-58
2023/01/17 03:54:07;;;;;;;7.20;0.95;;;3.70;99.90;;;;;;4951094;28;20050;-59
2023/01/17 03:56:33;;;;;;;5.28;1.15;;;3.70;99.90;;;;;;4936403;28;20384;-58
2023/01/17 03:59:02;;;;;;;5.13;1.00;;;3.70;99.90;;;;;;4944222;28;20122;-58
2023/01/17 04:01:27;;;;;;;6.72;0.80;;;3.70;99.90;;;;;;4937616;28;20066;-59
2023/01/17 04:03:54;;;;;;;14.55;2.92;;;3.60;99.90;;;;;;4904586;29;20613;-57
2023/01/17 04:06:19;;;;;;;5.45;0.68;;;3.60;99.90;;;;;;4951603;28;20486;-58
2023/01/17 04:08:48;;;;;;;6.53;0.90;;;3.60;99.90;;;;;;4943971;28;20292;-59
2023/01/17 04:11:14;;;;;;;3.10;0.85;;;3.60;99.90;;;;;;4942553;28;20035;-59
2023/01/17 04:13:40;;;;;;;10.63;0.93;;;3.60;99.90;;;;;;4938979;28;20040;-58
2023/01/17 04:16:12;;;;;;;6.80;0.90;;;3.50;99.90;;;;;;4952382;28;20584;-58
2023/01/17 04:18:41;;;;;;;12.05;2.38;;;3.50;99.90;;;;;;4941508;28;20082;-59
2023/01/17 04:21:07;;;;;;;7.85;1.13;;;3.40;99.90;;;;;;4940926;28;20074;-58
2023/01/17 04:23:33;;;;;;;4.53;0.93;;;3.40;99.90;;;;;;4937063;28;20031;-58
2023/01/17 04:25:59;;;;;;;5.35;0.90;;;3.40;99.90;;;;;;4938417;28;20047;-59
2023/01/17 04:28:25;;;;;;;3.92;0.65;;;3.50;99.90;;;;;;4939875;28;20524;-58
2023/01/17 04:30:53;;;;;;;3.00;0.45;;;3.40;99.90;;;;;;4939764;28;20518;-57
2023/01/17 04:33:19;;;;;;;2.22;0.40;;;3.30;99.90;;;;;;4936096;28;20050;-58
2023/01/17 04:35:45;;;;;;;7.18;1.02;;;3.30;99.90;;;;;;4940245;28;20073;-58
2023/01/17 04:38:10;;;;;;;5.00;0.75;;;3.20;99.90;;;;;;4936954;28;20051;-58
2023/01/17 04:40:36;;;;;;;4.28;0.75;;;3.20;99.90;;;;;;4943264;28;20139;-59
2023/01/17 04:43:02;;;;;;;6.05;0.70;;;3.20;99.90;;;;;;4950079;28;20046;-58
2023/01/17 04:45:30;;;;;;;5.05;0.75;;;3.10;99.90;;;;;;4947787;28;20047;-59
2023/01/17 04:48:02;;;;;;;6.57;0.90;;;3.10;99.90;;;;;;4955400;28;20182;-58
2023/01/17 04:50:31;;;;;;;8.43;1.20;;;3.10;99.90;;;;;;4943342;28;20046;-58
2023/01/17 04:52:58;;;;;;;8.32;1.88;;;3.00;99.90;;;;;;4944630;28;20118;-59
2023/01/17 04:55:26;;;;;;;3.70;0.73;;;3.00;99.90;;;;;;4946912;28;20046;-58
2023/01/17 04:57:52;;;;;;;7.38;1.20;;;2.90;99.90;;;;;;4944589;28;20039;-58
2023/01/17 05:00:18;;;;;;;11.25;2.40;;;2.90;99.90;;;;;;4947605;28;20051;-58
2023/01/17 05:02:44;;;;;;;7.07;1.33;;;2.90;99.90;;;;;;4943931;28;20110;-58
2023/01/17 05:05:10;;;;;;;6.05;1.10;;;2.90;99.90;;;;;;4938291;28;20058;-58
2023/01/17 05:07:35;;;;;;;8.27;1.35;;;2.90;99.90;;;;;;4942551;28;20126;-58
2023/01/17 05:10:01;;;;;;;4.55;0.90;;;2.90;99.90;;;;;;4947899;28;20036;-59
2023/01/17 05:12:28;;;;;;;11.75;1.38;;;2.80;99.90;;;;;;4941253;28;20035;-57
2023/01/17 05:14:53;;;;;;;5.50;0.93;;;2.80;99.90;;;;;;4927029;28;20554;-59
2023/01/17 05:17:19;;;;;;;5.55;1.13;;;2.80;99.90;;;;;;4946575;28;20298;-58
2023/01/17 05:19:45;;;;;;;8.00;1.27;;;2.80;99.90;;;;;;4940735;28;20040;-59
2023/01/17 05:22:15;;;;;;;5.78;0.93;;;2.80;99.90;;;;;;4940713;28;20054;-58
2023/01/17 05:24:48;;;;;;;6.80;0.82;;;2.80;99.90;;;;;;4941195;28;20043;-58
2023/01/17 05:27:14;;;;;;;7.80;1.00;;;2.80;99.90;;;;;;4947533;28;20062;-58
2023/01/17 05:29:40;;;;;;;8.63;0.98;;;2.80;99.90;;;;;;4946375;28;20035;-58
2023/01/17 05:32:06;;;;;;;6.97;0.90;;;2.90;99.90;;;;;;4963915;28;20042;-57
2023/01/17 05:34:32;;;;;;;9.93;2.00;;;2.90;99.90;;;;;;4944730;28;20369;-58
2023/01/17 05:36:57;;;;;;;5.85;0.70;;;2.90;99.90;;;;;;4942744;28;20035;-58
2023/01/17 05:39:25;;;;;;;5.13;0.88;;;2.80;99.90;;;;;;4943960;28;20039;-58
2023/01/17 05:41:51;;;;;;;3.45;0.93;;;2.80;99.90;;;;;;4950241;28;20138;-57
2023/01/17 05:44:17;;;;;;;7.47;0.70;;;2.80;99.90;;;;;;4946951;28;20439;-58
2023/01/17 05:46:43;;;;;;;9.52;1.38;;;2.80;99.90;;;;;;4946114;28;20046;-58
2023/01/17 05:49:11;;;;;;;5.22;0.82;;;2.80;99.90;;;;;;4965044;23;20304;-61
2023/01/17 05:51:38;;;;;;;4.63;1.10;;;2.80;99.90;;;;;;4975807;28;20042;-60
2023/01/17 05:54:04;;;;;;;7.72;1.00;;;2.80;99.90;;;;;;4983556;28;20320;-61
2023/01/17 05:56:30;;;;;;;6.13;1.25;;;2.80;99.90;;;;;;4980924;28;20109;-60
2023/01/17 05:58:55;;;;;;;6.35;0.68;;;2.90;99.90;;;;;;4980344;28;20042;-62
2023/01/17 06:01:24;;;;;;;10.90;0.80;;;2.80;99.90;;;;;;4980661;28;20050;-61
2023/01/17 06:03:50;;;;;;;7.47;0.70;;;2.80;99.90;;;;;;4979521;28;20266;-62
2023/01/17 06:06:18;;;;;;;4.90;0.90;;;2.80;99.90;;;;;;4978503;28;20100;-61
2023/01/17 06:08:44;;;;;;;6.25;1.00;;;2.80;99.90;;;;;;4967606;28;20240;-61
2023/01/17 06:11:10;;;;;;;5.65;0.80;;;2.80;99.90;;;;;;4971206;28;20121;-61
2023/01/17 06:13:35;;;;;;;3.33;0.77;;;2.80;99.90;;;;;;4977648;28;20034;-59
2023/01/17 06:16:02;;;;;;;3.72;0.80;;;2.80;99.90;;;;;;4978684;28;20035;-62
2023/01/17 06:18:29;;;;;;;5.57;0.70;;;2.80;99.90;;;;;;4965299;28;20038;-60
2023/01/17 06:20:55;;;;;;;9.13;1.17;;;2.80;99.90;;;;;;4975532;28;20096;-60
2023/01/17 06:23:24;;;;;;;7.38;1.20;;;2.70;99.90;;;;;;4978459;28;20042;-61
2023/01/17 06:25:50;;;;;;;3.35;0.95;;;2.70;99.90;;;;;;4960030;28;20046;-60
2023/01/17 06:28:19;;;;;;;2.03;0.60;;;2.60;99.90;;;;;;4978736;28;20046;-60
2023/01/17 06:30:45;;;;;;;3.47;1.08;;;2.60;99.90;;;;;;4972405;28;20069;-61
2023/01/17 06:33:15;;;;;;;3.90;0.70;;;2.60;99.90;;;;;;4959811;28;20086;-61
2023/01/17 06:35:52;;;;;;;3.28;0.55;;;2.60;99.90;;;;;;4982394;28;20406;-59
2023/01/17 06:38:18;;;;;;;4.60;0.80;;;2.50;99.90;;;;;;4973580;28;20561;-61
2023/01/17 06:40:44;;;;;;;3.65;0.60;;;2.50;99.90;;;;;;4976423;28;20054;-60
2023/01/17 06:43:10;;;;;;;5.18;0.80;;;2.50;99.90;;;;;;4981948;28;20050;-60
2023/01/17 06:45:36;;;;;;;4.50;1.00;;;2.50;99.90;;;;;;4974109;28;20038;-60
2023/01/17 06:48:04;;;;;;;6.68;1.05;;;2.50;99.90;;;;;;4972081;28;20128;-59
2023/01/17 06:50:30;;;;;;;4.75;0.65;;;2.50;99.90;;;;;;4976905;28;20046;-61
2023/01/17 06:53:02;;;;;;;12.82;2.78;;;2.50;99.90;;;;;;4981401;28;20057;-59
2023/01/17 06:55:32;;;;;;;6.43;1.45;;;2.40;99.90;;;;;;4976391;28;20049;-59
2023/01/17 06:58:01;;;;;;;11.45;2.53;;;2.40;99.90;;;;;;4979928;28;20408;-58
2023/01/17 07:00:28;;;;;;;7.75;2.20;;;2.40;99.90;;;;;;4962813;28;20046;-61
2023/01/17 07:02:54;;;;;;;5.50;2.72;;;2.40;99.90;;;;;;4976604;28;20030;-59
2023/01/17 07:05:20;;;;;;;7.82;2.10;;;2.30;99.90;;;;;;4961627;28;20046;-61
2023/01/17 07:07:46;;;;;;;7.88;1.67;;;2.30;99.90;;;;;;4958998;28;20043;-61
2023/01/17 07:10:13;;;;;;;4.97;1.48;;;2.30;99.90;;;;;;4973811;28;20617;-60
2023/01/17 07:12:39;;;;;;;5.93;1.10;;;2.30;99.90;;;;;;4957867;28;20042;-61
2023/01/17 07:15:06;;;;;;;4.35;1.00;;;2.30;99.90;;;;;;4975790;28;20038;-61
2023/01/17 07:17:35;;;;;;;5.07;1.23;;;2.30;99.90;;;;;;4977192;28;20042;-61
2023/01/17 07:20:02;;;;;;;5.30;1.02;;;2.30;99.90;;;;;;4971723;28;20042;-59
2023/01/17 07:22:30;;;;;;;5.25;1.00;;;2.20;99.90;;;;;;4978056;28;20142;-61
2023/01/17 07:24:59;;;;;;;6.25;0.90;;;2.20;99.90;;;;;;4962141;28;20617;-57
2023/01/17 07:27:29;;;;;;;4.75;1.02;;;2.20;99.90;;;;;;4978893;28;20099;-59
2023/01/17 07:29:55;;;;;;;10.18;1.40;;;2.20;99.90;;;;;;4979392;28;20496;-61
2023/01/17 07:32:27;;;;;;;5.50;1.17;;;2.20;99.90;;;;;;4974999;28;20034;-60
2023/01/17 07:34:55;;;;;;;6.00;1.40;;;2.20;99.90;;;;;;4969937;28;20111;-58
2023/01/17 07:37:21;;;;;;;4.00;0.75;;;2.20;99.90;;;;;;4967256;28;20042;-61
2023/01/17 07:39:53;;;;;;;2.30;0.63;;;2.30;99.90;;;;;;4954586;28;20082;-61
2023/01/17 07:42:22;;;;;;;5.63;1.00;;;2.30;99.90;;;;;;4973669;28;20452;-62
2023/01/17 07:44:48;;;;;;;6.40;1.20;;;2.30;99.90;;;;;;4960170;28;20127;-62
2023/01/17 07:47:16;;;;;;;6.13;0.82;;;2.30;99.90;;;;;;4960333;28;20031;-61
2023/01/17 07:49:42;;;;;;;7.00;1.10;;;2.30;99.90;;;;;;4977811;28;20041;-61
2023/01/17 07:52:08;;;;;;;2.72;0.70;;;2.30;99.90;;;;;;4979337;28;20092;-61
2023/01/17 07:54:34;;;;;;;10.77;2.88;;;2.40;99.90;;;;;;4982680;28;20096;-61
2023/01/17 07:57:00;;;;;;;5.57;1.40;;;2.40;99.90;;;;;;4979394;28;20050;-62
2023/01/17 07:59:26;;;;;;;4.90;0.65;;;2.40;99.90;;;;;;4980939;28;20125;-61
2023/01/17 08:01:52;;;;;;;3.05;1.00;;;2.40;99.90;;;;;;4981379;28;20238;-62
2023/01/17 08:04:18;;;;;;;5.95;1.10;;;2.40;99.90;;;;;;4974941;28;20065;-61
2023/01/17 08:06:46;;;;;;;8.57;1.67;;;2.40;99.90;;;;;;4982671;28;20035;-62
2023/01/17 08:09:12;;;;;;;5.97;1.20;;;2.40;99.90;;;;;;4965982;28;20085;-62
2023/01/17 08:11:38;;;;;;;14.05;3.10;;;2.40;99.90;;;;;;4996332;28;20039;-60
2023/01/17 08:14:04;;;;;;;8.05;1.85;;;2.40;99.90;;;;;;4957560;28;20468;-61
2023/01/17 08:16:29;;;;;;;8.18;1.42;;;2.40;99.90;;;;;;4971914;28;20088;-60
2023/01/17 08:18:56;;;;;;;7.18;1.73;;;2.30;99.90;;;;;;4977488;28;20062;-62
2023/01/17 08:21:22;;;;;;;10.27;3.10;;;2.30;99.90;;;;;;4979436;28;20133;-61
2023/01/17 08:23:51;;;;;;;11.45;4.63;;;2.30;99.90;;;;;;4981246;28;20481;-62
2023/01/17 08:26:22;;;;;;;15.38;5.70;;;2.30;99.90;;;;;;4978288;28;20038;-60
2023/01/17 08:28:55;;;;;;;8.88;4.75;;;2.30;99.90;;;;;;4983083;28;20046;-59
2023/01/17 08:31:21;;;;;;;14.63;3.90;;;2.30;99.90;;;;;;4976901;28;20093;-61
2023/01/17 08:33:47;;;;;;;10.40;4.45;;;2.30;99.90;;;;;;4983400;28;20045;-61
2023/01/17 08:36:13;;;;;;;12.63;5.28;;;2.20;99.90;;;;;;4997807;28;20042;-60
2023/01/17 08:38:38;;;;;;;9.68;5.45;;;2.30;99.90;;;;;;4984200;28;20046;-61
2023/01/17 08:41:07;;;;;;;10.82;4.47;;;2.30;99.90;;;;;;4985064;28;20048;-61
2023/01/17 08:43:33;;;;;;;14.63;5.22;;;2.20;99.90;;;;;;4983838;28;20050;-59
2023/01/17 08:46:00;;;;;;;10.43;5.18;;;2.30;99.90;;;;;;4986270;28;20299;-61
2023/01/17 08:48:25;;;;;;;8.88;4.07;;;2.30;99.90;;;;;;4985035;28;20046;-61
2023/01/17 08:50:51;;;;;;;9.63;4.40;;;2.30;99.90;;;;;;4986183;28;20170;-61
2023/01/17 08:53:22;;;;;;;7.93;3.78;;;2.30;99.90;;;;;;4961266;28;20089;-61
2023/01/17 08:55:47;;;;;;;5.57;2.80;;;2.40;99.90;;;;;;4985246;28;20282;-61
2023/01/17 08:58:13;;;;;;;7.85;2.45;;;2.40;99.90;;;;;;4962516;28;20054;-60
2023/01/17 09:00:39;;;;;;;8.98;3.90;;;2.40;99.90;;;;;;4979283;28;20490;-61
2023/01/17 09:03:09;;;;;;;6.72;3.35;;;2.40;99.90;;;;;;4985233;28;20081;-62
2023/01/17 09:05:35;;;;;;;7.10;2.80;;;2.40;99.90;;;;;;4981148;28;20050;-62
2023/01/17 09:08:00;;;;;;;4.55;2.40;;;2.50;99.90;;;;;;4967436;28;20516;-62
2023/01/17 09:10:26;;;;;;;6.28;2.90;;;2.60;99.90;;;;;;4988147;28;20304;-61
2023/01/17 09:12:52;;;;;;;6.88;2.10;;;2.60;99.90;;;;;;4986723;28;20121;-60
2023/01/17 09:15:19;;;;;;;4.22;2.17;;;2.70;99.90;;;;;;4992579;28;20421;-62
2023/01/17 09:17:46;;;;;;;5.53;1.20;;;2.80;99.90;;;;;;4970803;28;20058;-62
2023/01/17 09:20:12;;;;;;;3.20;0.77;;;2.90;99.90;;;;;;4970079;28;20046;-62
2023/01/17 09:22:38;;;;;;;3.97;1.25;;;2.90;99.90;;;;;;4981743;28;20043;-60
2023/01/17 09:25:05;;;;;;;4.25;0.85;;;2.90;99.90;;;;;;4971062;28;20034;-60
2023/01/17 09:27:31;;;;;;;3.47;0.90;;;3.00;99.90;;;;;;4981948;28;20453;-61
2023/01/17 09:29:57;;;;;;;6.68;1.02;;;3.00;99.90;;;;;;4986215;28;20030;-62
2023/01/17 09:32:23;;;;;;;5.55;1.83;;;3.10;99.90;;;;;;4984749;28;20409;-60
2023/01/17 09:34:48;;;;;;;9.73;2.67;;;3.10;99.90;;;;;;4967733;28;20078;-61
2023/01/17 09:37:14;;;;;;;9.18;3.97;;;3.10;99.90;;;;;;4977594;28;20046;-60
2023/01/17 09:39:43;;;;;;;10.15;1.42;;;3.20;99.90;;;;;;4968789;28;20137;-61
2023/01/17 09:42:32;;;;;;;5.82;1.10;;;3.40;99.90;;;;;;4979037;28;20124;-59
2023/01/17 09:44:58;;;;;;;5.72;1.35;;;3.40;99.90;;;;;;4976237;28;20042;-61
2023/01/17 09:47:45;;;;;;;4.32;0.95;;;3.50;99.90;;;;;;4961028;28;20042;-61
2023/01/17 09:50:41;;;;;;;6.35;1.30;;;3.60;99.90;;;;;;4975780;28;21511;-60
2023/01/17 09:53:14;;;;;;;5.15;1.10;;;3.60;99.90;;;;;;4982607;28;20037;-59
2023/01/17 09:55:51;;;;;;;5.03;1.52;;;3.70;99.90;;;;;;4976992;28;20204;-58
2023/01/17 09:58:22;;;;;;;10.68;2.67;;;3.80;99.90;;;;;;4972960;28;20575;-60
2023/01/17 10:01:08;;;;;;;4.22;1.27;;;3.90;99.90;;;;;;4972453;28;20046;-59
2023/01/17 10:04:17;;;;;;;6.07;1.05;;;3.90;99.90;;;;;;4975989;28;20053;-61
2023/01/17 10:07:23;;;;;;;4.40;0.90;;;4.00;99.90;;;;;;4959031;28;20049;-61
2023/01/17 10:10:23;;;;;;;9.68;3.55;;;4.10;99.90;;;;;;4901484;29;20076;-60
2023/01/17 10:13:13;;;;;;;7.07;2.42;;;4.20;99.90;;;;;;4897295;29;20122;-62
2023/01/17 10:16:16;;;;;;;6.78;2.50;;;4.20;99.90;;;;;;4977705;28;20092;-62
2023/01/17 10:18:45;;;;;;;2.67;1.13;;;4.30;99.90;;;;;;4977907;28;20050;-62
2023/01/17 10:21:39;;;;;;;6.35;1.20;;;4.30;99.90;;;;;;4969411;28;20050;-62
2023/01/17 10:24:17;;;;;;;;;;;4.40;99.90;;;;;;4966572;28;20053;-62
2023/01/17 10:26:47;;;;;;;13.18;5.22;;;4.40;99.90;;;;;;4974706;28;20282;-62
2023/01/17 10:29:20;;;;;;;7.95;2.97;;;4.40;99.90;;;;;;4979102;28;20049;-62
2023/01/17 10:31:58;;;;;;;6.05;1.10;;;4.50;99.90;;;;;;4980499;28;20038;-61
2023/01/17 10:34:32;;;;;;;6.43;1.27;;;4.50;99.90;;;;;;4990002;28;20235;-63
2023/01/17 10:37:09;;;;;;;7.13;1.30;;;4.50;99.90;;;;;;4973274;28;20061;-62
2023/01/17 10:39:35;;;;;;;6.60;1.10;;;4.60;99.90;;;;;;4973906;28;20078;-62
2023/01/17 10:42:14;;;;;;;13.23;3.03;;;4.60;99.90;;;;;;4963510;28;20558;-62
2023/01/17 10:44:59;;;;;;;7.95;1.35;;;4.60;99.90;;;;;;4992906;28;20045;-61
2023/01/17 10:47:31;;;;;;;4.63;1.10;;;4.70;99.90;;;;;;4971180;28;20070;-62
2023/01/17 10:49:58;;;;;;;3.78;1.00;;;4.70;99.90;;;;;;4974302;28;20120;-62
2023/01/17 10:52:39;;;;;;;5.40;1.08;;;4.80;99.90;;;;;;4979844;28;20034;-62
2023/01/17 10:55:40;;;;;;;6.72;1.02;;;5.00;99.90;;;;;;4977531;28;20505;-62
2023/01/17 10:58:12;;;;;;;4.97;1.15;;;5.10;99.90;;;;;;4943525;28;20042;-61
2023/01/17 11:00:48;;;;;;;3.42;0.73;;;5.10;99.90;;;;;;4980361;28;20049;-62
2023/01/17 11:03:19;;;;;;;5.20;1.00;;;5.10;99.90;;;;;;4979479;28;20041;-62
2023/01/17 11:06:17;;;;;;;4.22;1.10;;;5.10;99.90;;;;;;4978663;28;20082;-62
2023/01/17 11:08:56;;;;;;;6.93;1.00;;;5.20;99.90;;;;;;4976290;28;20477;-62
2023/01/17 11:11:31;;;;;;;4.07;1.02;;;5.20;99.90;;;;;;4972930;28;20426;-62
2023/01/17 11:14:06;;;;;;;3.58;0.90;;;5.20;99.90;;;;;;4977799;28;20307;-61
2023/01/17 11:16:33;;;;;;;10.63;2.55;;;5.20;99.90;;;;;;4979057;28;20485;-61
2023/01/17 11:19:20;;;;;;;1.98;0.82;;;5.30;99.90;;;;;;4992285;28;20054;-62
2023/01/17 11:22:04;;;;;;;1.13;0.43;;;5.20;99.90;;;;;;4974412;28;20457;-61
2023/01/17 11:25:05;;;;;;;3.45;0.80;;;5.10;99.90;;;;;;4976613;28;20047;-61
2023/01/17 11:27:39;;;;;;;3.28;0.73;;;5.10;99.90;;;;;;4974554;28;20452;-61
2023/01/17 11:30:18;;;;;;;;;;;5.20;99.90;;;;;;4981709;28;20042;-61
2023/01/17 11:33:07;;;;;;;1.95;0.73;;;5.20;99.90;;;;;;4973806;28;20672;-62
2023/01/17 11:35:36;;;;;;;4.78;0.80;;;5.40;99.90;;;;;;4976679;28;20053;-62
2023/01/17 11:38:20;;;;;;;5.18;0.70;;;5.50;99.90;;;;;;4974480;28;20038;-62
2023/01/17 11:40:48;;;;;;;3.70;0.65;;;5.50;99.90;;;;;;4975881;28;20397;-61
2023/01/17 11:43:27;;;;;;;4.88;0.85;;;5.60;99.90;;;;;;4979606;28;20043;-61
2023/01/17 11:46:28;;;;;;;5.00;0.95;;;5.70;99.90;;;;;;4974493;28;20073;-61
2023/01/17 11:48:59;;;;;;;4.22;0.90;;;5.80;99.90;;;;;;4977245;28;20055;-61
2023/01/17 11:51:32;;;;;;;5.32;0.88;;;5.80;99.90;;;;;;4982112;28;20120;-62
2023/01/17 11:54:27;;;;;;;2.33;0.60;;;5.90;99.90;;;;;;4963321;28;20069;-61
2023/01/17 11:57:02;;;;;;;1.75;0.47;;;6.00;99.90;;;;;;4985837;28;20504;-62
2023/01/17 11:59:36;;;;;;;3.65;0.80;;;6.00;99.90;;;;;;4980152;28;20081;-61
2023/01/17 12:02:32;;;;;;;4.10;0.80;;;6.00;99.90;;;;;;4982419;28;20185;-61
2023/01/17 12:05:14;;;;;;;8.30;1.88;;;6.00;99.90;;;;;;4986865;28;20046;-61
2023/01/17 12:07:39;;;;;;;5.65;2.10;;;6.10;99.90;;;;;;4981618;28;20430;-62
2023/01/17 12:10:14;;;;;;;2.15;0.70;;;6.10;99.90;;;;;;4985287;28;20050;-61
2023/01/17 12:16:31;;;;;;;1.38;0.70;;;6.20;99.90;;;;;;4941705;28;20043;-62
2023/01/17 12:19:02;;;;;;;5.82;0.98;;;6.20;99.90;;;;;;4899116;28;20356;-61
2023/01/17 12:21:57;;;;;;;6.43;0.70;;;6.20;99.90;;;;;;4956603;28;20141;-61
2023/01/17 12:24:44;;;;;;;4.80;0.85;;;6.20;99.90;;;;;;4963209;28;20054;-62
2023/01/17 12:27:18;;;;;;;4.93;0.90;;;6.10;99.90;;;;;;4948884;28;20146;-61
2023/01/17 12:30:02;;;;;;;8.60;1.25;;;6.10;99.90;;;;;;4975951;28;20057;-61
2023/01/17 12:32:47;;;;;;;8.23;1.83;;;6.10;99.90;;;;;;4976779;28;20528;-62
2023/01/17 12:35:32;;;;;;;6.78;1.15;;;6.10;99.90;;;;;;4979317;28;20034;-61
2023/01/17 12:38:04;;;;;;;5.88;1.45;;;6.20;99.90;;;;;;4975803;28;20041;-62
2023/01/17 12:40:56;;;;;;;5.93;1.00;;;6.20;99.90;;;;;;4979260;28;20042;-61
2023/01/17 12:43:34;;;;;;;8.57;1.35;;;6.20;99.90;;;;;;4980502;28;20118;-61
2023/01/17 12:46:19;;;;;;;5.18;0.80;;;6.10;99.90;;;;;;4954176;28;20057;-61
2023/01/17 12:48:52;;;;;;;4.35;0.70;;;6.10;99.90;;;;;;4978753;28;20042;-62
2023/01/17 12:51:28;;;;;;;7.65;0.95;;;6.10;99.90;;;;;;4973390;28;20121;-62
2023/01/17 12:54:03;;;;;;;4.32;0.95;;;6.00;99.90;;;;;;4979425;28;20070;-61
2023/01/17 12:56:49;;;;;;;4.07;0.77;;;6.00;99.90;;;;;;4980129;28;20053;-62
2023/01/17 12:59:39;;;;;;;3.85;0.60;;;5.90;99.90;;;;;;4993482;28;20580;-62
2023/01/17 13:02:31;;;;;;;6.13;1.15;;;5.80;99.90;;;;;;4990327;28;20043;-61
2023/01/17 13:05:12;;;;;;;2.00;0.70;;;5.90;99.90;;;;;;4974211;28;20038;-62
2023/01/17 13:08:01;;;;;;;5.28;0.70;;;5.80;99.90;;;;;;4967214;28;20042;-61
2023/01/17 13:11:08;;;;;;;3.45;0.70;;;5.80;99.90;;;;;;4980303;28;20101;-62
2023/01/17 13:13:35;;;;;;;2.33;0.70;;;5.70;99.90;;;;;;4956323;28;20082;-62
2023/01/17 13:16:16;;;;;;;4.63;1.45;;;5.60;99.90;;;;;;4964877;28;20046;-62
2023/01/17 13:18:47;;;;;;;6.85;0.90;;;5.60;99.90;;;;;;4981382;28;20042;-62
2023/01/17 13:21:13;;;;;;;5.88;1.30;;;5.60;99.90;;;;;;4981395;28;20046;-61
2023/01/17 13:24:16;;;;;;;4.35;0.93;;;5.60;99.90;;;;;;4979959;28;20045;-61
2023/01/17 13:26:54;;;;;;;3.92;0.90;;;5.50;99.90;;;;;;4951971;28;20069;-61
2023/01/17 13:29:35;;;;;;;1.88;0.50;;;5.50;99.90;;;;;;4961488;28;20045;-61
2023/01/17 13:32:50;;;;;;;1.80;0.73;;;5.50;99.90;;;;;;4979323;28;20109;-62
2023/01/17 13:35:43;;;;;;;5.32;0.70;;;5.50;99.90;;;;;;4974379;28;20050;-62
2023/01/17 13:38:33;;;;;;;4.28;1.02;;;5.40;99.90;;;;;;4989976;28;20074;-61
2023/01/17 13:41:11;;;;;;;5.00;0.90;;;5.40;99.90;;;;;;4956122;28;20058;-61
2023/01/17 13:44:20;;;;;;;2.97;0.80;;;5.40;99.90;;;;;;4990022;28;20073;-62
2023/01/17 13:46:57;;;;;;;2.97;0.60;;;5.40;99.90;;;;;;4978590;28;20050;-62
2023/01/17 13:49:32;;;;;;;2.83;0.85;;;5.30;99.90;;;;;;4980345;28;20058;-63
2023/01/17 13:52:18;;;;;;;3.03;0.65;;;5.20;99.90;;;;;;4979660;28;20396;-62
2023/01/17 13:54:49;;;;;;;4.18;0.73;;;5.30;99.90;;;;;;4982315;28;20031;-61
2023/01/17 13:58:04;;;;;;;4.75;1.00;;;5.20;99.90;;;;;;4970491;28;20055;-63
2023/01/17 14:00:26;;;;;;;3.55;0.82;;;5.20;99.90;;;;;;4967705;28;20451;-63
2023/01/17 14:02:52;;;;;;;2.83;0.77;;;5.20;99.90;;;;;;4981159;28;20042;-62
2023/01/17 14:05:20;;;;;;;1.92;0.60;;;5.20;99.90;;;;;;4974468;28;20741;-63
2023/01/17 14:07:57;;;;;;;3.00;0.80;;;5.20;99.90;;;;;;4982022;28;20042;-62
2023/01/17 14:10:40;;;;;;;4.47;0.90;;;5.30;99.90;;;;;;4979903;28;20057;-62
2023/01/17 14:13:36;;;;;;;1.02;0.38;;;5.50;99.90;;;;;;4996796;28;20038;-62
2023/01/17 14:16:20;;;;;;;5.80;1.63;;;5.30;99.90;;;;;;4971603;28;20121;-63
2023/01/17 14:18:47;;;;;;;2.63;0.75;;;5.20;99.90;;;;;;4987695;28;20038;-62
2023/01/17 14:21:26;;;;;;;2.65;0.88;;;5.10;99.90;;;;;;4991728;28;20043;-61
2023/01/17 14:24:09;;;;;;;4.20;0.88;;;5.00;99.90;;;;;;4997055;28;20382;-62
2023/01/17 14:26:42;;;;;;;2.88;0.60;;;5.00;99.90;;;;;;4986011;28;20584;-63
2023/01/17 14:29:42;;;;;;;5.10;0.80;;;4.90;99.90;;;;;;4974846;28;20035;-62
2023/01/17 14:32:14;;;;;;;3.08;0.98;;;4.90;99.90;;;;;;4973737;28;20050;-63
2023/01/17 14:34:47;;;;;;;4.25;1.38;;;4.80;99.90;;;;;;4970318;28;20046;-63
2023/01/17 14:37:28;;;;;;;5.45;0.70;;;4.90;99.90;;;;;;4973092;28;20596;-62
2023/01/17 14:39:54;;;;;;;4.75;0.88;;;4.80;99.90;;;;;;4969212;28;20273;-63
2023/01/17 14:42:23;;;;;;;2.28;0.80;;;4.70;99.90;;;;;;4976697;28;20502;-62
2023/01/17 14:45:11;;;;;;;5.30;0.95;;;4.80;99.90;;;;;;4962242;28;20039;-62
2023/01/17 14:47:38;;;;;;;3.58;1.10;;;4.70;99.90;;;;;;4981890;28;20042;-62
2023/01/17 14:50:16;;;;;;;8.55;2.40;;;4.70;99.90;;;;;;4970871;28;20038;-63