Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:00:53;;;;;;;44.95;20.70;;;;;;;7.00;94.03;101058.91;6079094;19;20097;-74
2023/04/22 00:03:00;;;;;;;35.67;17.42;;;;;;;6.94;92.62;101061.66;6096403;19;20328;-73
2023/04/22 00:05:06;;;;;;;38.35;17.98;;;;;;;6.91;92.51;101070.44;6089752;19;20205;-74
2023/04/22 00:07:15;;;;;;;45.10;18.85;;;;;;;6.91;94.65;101065.22;6073804;19;20478;-73
2023/04/22 00:09:22;;;;;;;40.25;18.02;;;;;;;6.87;93.84;101060.06;6085952;19;20013;-74
2023/04/22 00:11:29;;;;;;;39.92;16.88;;;;;;;6.83;94.87;101067.13;6089810;19;20025;-74
2023/04/22 00:13:35;;;;;;;47.40;20.67;;;;;;;6.76;93.77;101055.09;6058519;19;20288;-74
2023/04/22 00:15:40;;;;;;;43.92;17.27;;;;;;;6.72;93.06;101058.66;6079549;19;20019;-73
2023/04/22 00:17:45;;;;;;;39.03;18.85;;;;;;;6.69;94.99;101064.81;6080542;19;20226;-75
2023/04/22 00:19:55;;;;;;;43.08;20.80;;;;;;;6.69;94.43;101061.31;6055778;19;20404;-75
2023/04/22 00:22:00;;;;;;;41.03;18.80;;;;;;;6.63;94.71;101061.44;6074322;19;20027;-75
2023/04/22 00:24:08;;;;;;;47.38;19.60;;;;;;;6.55;94.08;101057.25;6059277;19;20349;-74
2023/04/22 00:26:16;;;;;;;43.00;20.50;;;;;;;6.55;95.41;101061.59;6058180;19;20266;-74
2023/04/22 00:28:22;;;;;;;40.80;20.20;;;;;;;6.50;94.39;101060.84;6083107;19;20035;-74
2023/04/22 00:30:30;;;;;;;42.30;19.60;;;;;;;6.48;95.63;101060.88;6091688;19;20448;-74
2023/04/22 00:32:35;;;;;;;44.63;18.60;;;;;;;6.41;94.56;101056.66;6058033;19;20006;-74
2023/04/22 00:34:40;;;;;;;44.95;20.15;;;;;;;6.38;94.78;101047.16;6070567;19;20010;-74
2023/04/22 00:36:45;;;;;;;50.35;23.30;;;;;;;6.31;95.39;101053.38;6058768;19;20088;-74
2023/04/22 00:38:52;;;;;;;50.63;21.65;;;;;;;6.30;96.16;101054.28;6081304;19;20014;-74
2023/04/22 00:41:01;;;;;;;49.85;22.02;;;;;;;6.27;95.46;101051.72;6074413;19;20307;-74
2023/04/22 00:43:06;;;;;;;49.28;21.30;;;;;;;6.25;95.68;101050.88;6048111;19;20034;-75
2023/04/22 00:45:13;;;;;;;49.10;21.08;;;;;;;6.24;95.90;101057.00;6080347;19;20026;-74
2023/04/22 00:47:19;;;;;;;43.38;19.38;;;;;;;6.19;95.68;101055.34;6079475;19;20082;-73
2023/04/22 00:49:25;;;;;;;46.42;19.15;;;;;;;6.20;96.15;101060.56;6085995;19;20010;-75
2023/04/22 00:51:30;;;;;;;46.40;20.42;;;;;;;6.11;95.56;101065.97;6070740;19;20006;-75
2023/04/22 00:53:35;;;;;;;41.30;19.98;;;;;;;6.04;95.06;101065.19;6068309;19;20483;-76
2023/04/22 00:55:41;;;;;;;45.85;21.58;;;;;;;6.02;95.73;101063.50;6055851;19;20801;-76
2023/04/22 00:57:52;;;;;;;45.28;20.30;;;;;;;5.98;94.83;101064.44;6066091;19;20483;-74
2023/04/22 00:59:58;;;;;;;42.60;18.02;;;;;;;5.99;95.19;101066.16;6055577;19;20592;-74
2023/04/22 01:02:05;;;;;;;43.35;19.45;;;;;;;5.95;94.82;101070.59;6076972;19;20011;-75
2023/04/22 01:04:13;;;;;;;42.17;20.55;;;;;;;5.94;95.38;101066.25;6075916;19;20003;-76
2023/04/22 01:06:22;;;;;;;44.22;20.92;;;;;;;6.03;95.32;101067.81;6079507;19;20160;-73
2023/04/22 01:08:31;;;;;;;41.03;19.73;;;;;;;6.06;95.95;101068.66;6063897;19;20267;-74
2023/04/22 01:10:37;;;;;;;50.08;21.88;;;;;;;6.04;96.22;101065.19;6069086;19;20011;-74
2023/04/22 01:12:42;;;;;;;52.22;21.65;;;;;;;5.95;95.88;101073.19;6062510;19;20054;-73
2023/04/22 01:14:51;;;;;;;50.65;21.30;;;;;;;5.95;97.19;101062.78;6080154;19;20480;-74
2023/04/22 01:16:57;;;;;;;50.30;20.77;;;;;;;5.89;96.33;101060.22;6064162;19;20014;-68
2023/04/22 01:19:02;;;;;;;49.70;21.77;;;;;;;5.85;95.75;101063.78;6064768;19;20633;-68
2023/04/22 01:21:08;;;;;;;46.10;21.58;;;;;;;5.80;95.71;101061.25;6070722;19;21136;-68
2023/04/22 01:23:22;;;;;;;52.50;21.55;;;;;;;5.82;96.66;101058.59;6079011;19;20018;-68
2023/04/22 01:25:30;;;;;;;53.33;20.85;;;;;;;5.78;96.24;101057.78;6062698;19;20630;-69
2023/04/22 01:27:36;;;;;;;49.67;20.88;;;;;;;5.79;96.91;101050.81;6061527;19;20014;-68
2023/04/22 01:29:41;;;;;;;44.88;19.40;;;;;;;5.68;96.24;101059.69;6060934;19;20468;-74
2023/04/22 01:31:47;;;;;;;55.30;22.52;;;;;;;5.68;97.23;101054.47;6082456;19;20598;-73
2023/04/22 01:33:52;;;;;;;51.42;20.35;;;;;;;5.65;96.78;101058.91;6080871;19;20611;-73
2023/04/22 01:35:58;;;;;;;52.50;20.65;;;;;;;5.66;96.63;101058.00;6063810;19;20119;-74
2023/04/22 01:38:03;;;;;;;55.85;22.80;;;;;;;5.70;97.20;101063.13;6091113;19;20548;-74
2023/04/22 01:40:14;;;;;;;52.53;22.10;;;;;;;5.66;96.19;101058.00;6053909;19;20006;-74
2023/04/22 01:42:21;;;;;;;51.05;22.48;;;;;;;5.67;96.39;101050.16;6061775;19;20007;-74
2023/04/22 01:44:27;;;;;;;52.95;22.38;;;;;;;5.63;96.80;101053.69;6064018;19;20493;-75
2023/04/22 01:46:33;;;;;;;50.60;22.08;;;;;;;5.60;96.85;101055.50;6090911;19;20010;-74
2023/04/22 01:48:38;;;;;;;54.72;20.90;;;;;;;5.58;96.64;101050.34;6052577;19;20656;-74
2023/04/22 01:50:43;;;;;;;54.63;21.23;;;;;;;5.59;96.41;101057.25;6076057;19;20011;-74
2023/04/22 01:52:49;;;;;;;57.35;23.55;;;;;;;5.57;96.61;101056.41;6050626;19;20424;-73
2023/04/22 01:54:54;;;;;;;59.63;23.88;;;;;;;5.58;97.32;101055.53;6062470;19;20013;-74
2023/04/22 01:57:10;;;;;;;58.50;22.63;;;;;;;5.54;96.64;101053.84;6067698;19;20081;-73
2023/04/22 01:59:15;;;;;;;57.50;21.83;;;;;;;5.49;96.26;101059.13;6075997;19;20026;-73
2023/04/22 02:01:21;;;;;;;68.63;26.92;;;;;;;5.48;97.54;101059.19;6091036;19;20011;-74
2023/04/22 02:03:30;;;;;;;64.10;26.30;;;;;;;5.47;97.15;101049.63;6096392;19;20651;-73
2023/04/22 02:05:35;;;;;;;69.40;25.15;;;;;;;5.44;97.02;101047.94;6085295;19;20598;-74
2023/04/22 02:07:40;;;;;;;60.67;24.30;;;;;;;5.50;97.80;101046.97;6087396;19;20042;-74
2023/04/22 02:09:43;;;;;;;63.13;23.92;;;;;;;5.52;97.48;101055.63;6080194;19;20370;-74
2023/04/22 02:11:48;;;;;;;69.40;28.45;;;;;;;5.53;97.29;101046.94;6073042;19;20237;-74
2023/04/22 02:13:56;;;;;;;67.53;27.27;;;;;;;5.53;97.90;101043.44;6091330;19;20042;-74
2023/04/22 02:16:01;;;;;;;69.10;27.58;;;;;;;5.54;97.24;101042.56;6068656;19;20539;-74
2023/04/22 02:18:06;;;;;;;67.38;28.42;;;;;;;5.55;97.13;101042.53;6089811;19;20007;-74
2023/04/22 02:20:13;;;;;;;74.20;27.88;;;;;;;5.58;97.06;101036.41;6099538;19;20014;-74
2023/04/22 02:22:18;;;;;;;70.68;28.25;;;;;;;5.71;96.88;101041.41;6087959;19;20176;-74
2023/04/22 02:24:26;;;;;;;79.50;28.55;;;;;;;5.69;97.18;101043.19;6100322;19;20038;-73
2023/04/22 02:26:31;;;;;;;69.45;26.25;;;;;;;5.65;96.96;101040.66;6070787;19;20166;-73
2023/04/22 02:28:38;;;;;;;63.55;28.67;;;;;;;5.60;97.23;101038.09;6083300;19;20062;-74
2023/04/22 02:30:46;;;;;;;69.95;29.63;;;;;;;5.62;97.21;101038.94;6077254;19;20006;-74
2023/04/22 02:32:54;;;;;;;73.50;26.45;;;;;;;5.69;97.13;101037.97;6047489;19;20211;-75
2023/04/22 02:35:00;;;;;;;71.55;26.50;;;;;;;5.70;97.04;101036.22;6051997;19;20038;-74
2023/04/22 02:37:06;;;;;;;67.18;24.55;;;;;;;5.71;97.32;101033.59;6084152;19;22034;-69
2023/04/22 02:39:11;;;;;;;66.75;27.30;;;;;;;5.74;97.43;101035.28;6079970;19;20486;-69
2023/04/22 02:41:16;;;;;;;72.20;26.67;;;;;;;5.84;97.32;101038.56;6064352;19;20427;-69
2023/04/22 02:43:21;;;;;;;69.78;28.60;;;;;;;5.78;97.14;101036.09;6086744;19;20014;-69
2023/04/22 02:45:27;;;;;;;72.60;30.70;;;;;;;5.81;97.31;101036.88;6082538;19;20041;-68
2023/04/22 02:47:35;;;;;;;81.00;30.60;;;;;;;5.88;97.57;101032.44;6069669;19;20019;-69
2023/04/22 02:49:40;;;;;;;76.40;31.80;;;;;;;5.93;97.79;101030.59;6068516;19;20224;-69
2023/04/22 02:51:46;;;;;;;90.22;33.05;;;;;;;6.01;98.10;101020.06;6074194;19;20002;-68
2023/04/22 02:53:52;;;;;;;94.43;33.95;;;;;;;5.99;97.55;101017.47;6082230;19;20286;-68
2023/04/22 02:55:58;;;;;;;106.35;37.63;;;;;;;6.01;97.98;101020.06;6095637;19;20082;-69
2023/04/22 02:58:03;;;;;;;94.20;34.30;;;;;;;6.01;98.02;101014.84;6051855;19;20030;-68
2023/04/22 03:00:10;;;;;;;102.47;36.55;;;;;;;6.02;97.97;101021.75;6061815;19;20415;-70
2023/04/22 03:02:15;;;;;;;96.90;34.85;;;;;;;5.98;98.55;101007.03;6074670;19;20007;-69
2023/04/22 03:04:25;;;;;;;99.03;35.58;;;;;;;6.05;98.11;101004.28;6089281;19;20163;-70
2023/04/22 03:06:31;;;;;;;106.32;35.25;;;;;;;6.08;98.06;101011.19;6061909;19;20044;-70
2023/04/22 03:08:36;;;;;;;107.05;36.72;;;;;;;6.02;98.48;101004.34;6064738;19;20546;-73
2023/04/22 03:10:41;;;;;;;105.07;35.47;;;;;;;5.96;98.64;100998.41;6073856;19;20017;-74
2023/04/22 03:12:47;;;;;;;106.45;36.10;;;;;;;5.96;98.56;101004.47;6065078;19;20372;-73
2023/04/22 03:14:55;;;;;;;100.40;36.75;;;;;;;5.97;98.47;101002.72;6072636;19;20344;-74
2023/04/22 03:17:00;;;;;;;103.85;38.03;;;;;;;5.99;98.63;100999.19;6084902;19;20324;-75
2023/04/22 03:19:05;;;;;;;99.47;36.95;;;;;;;5.96;98.49;100998.41;6069948;19;21212;-74
2023/04/22 03:21:13;;;;;;;111.15;37.47;;;;;;;5.96;98.19;100988.84;6079968;19;20082;-74
2023/04/22 03:23:18;;;;;;;113.57;37.83;;;;;;;5.93;98.36;100994.97;6067085;19;20006;-74
2023/04/22 03:25:24;;;;;;;107.10;39.40;;;;;;;5.97;98.48;100990.53;6073388;19;20033;-74
2023/04/22 03:27:32;;;;;;;108.78;37.40;;;;;;;6.02;98.26;100988.72;6062517;19;20483;-73
2023/04/22 03:29:37;;;;;;;98.13;34.08;;;;;;;6.01;98.57;100991.38;6097817;19;20006;-73
2023/04/22 03:31:43;;;;;;;98.40;35.35;;;;;;;5.97;98.21;100989.69;6063499;19;20042;-73
2023/04/22 03:33:48;;;;;;;97.35;36.33;;;;;;;5.91;98.41;100980.19;6064242;19;20276;-74
2023/04/22 03:35:53;;;;;;;105.55;33.45;;;;;;;5.91;98.64;100985.41;6065057;19;20229;-73
2023/04/22 03:38:01;;;;;;;89.82;33.55;;;;;;;5.90;98.68;100978.50;6071681;19;20195;-72
2023/04/22 03:40:08;;;;;;;104.75;37.20;;;;;;;5.87;98.78;100971.59;6066909;19;20220;-72
2023/04/22 03:42:15;;;;;;;88.63;31.77;;;;;;;5.91;98.94;100978.44;6070247;19;20398;-73
2023/04/22 03:44:23;;;;;;;102.38;36.33;;;;;;;5.87;98.82;100968.97;6079166;19;20038;-72
2023/04/22 03:46:28;;;;;;;96.03;35.35;;;;;;;5.88;99.10;100975.06;6081853;19;20006;-73
2023/04/22 03:48:34;;;;;;;99.97;35.72;;;;;;;5.87;98.77;100966.38;6076649;19;20219;-73
2023/04/22 03:50:40;;;;;;;107.93;37.28;;;;;;;5.93;99.04;100963.66;6081039;19;20052;-73
2023/04/22 03:52:45;;;;;;;105.20;34.10;;;;;;;6.02;99.12;100964.38;6083992;19;20007;-73
2023/04/22 03:54:54;;;;;;;100.03;34.25;;;;;;;6.00;98.80;100966.16;6074290;19;20309;-73
2023/04/22 03:57:00;;;;;;;110.70;37.10;;;;;;;6.03;98.85;100963.47;6064548;19;20491;-73
2023/04/22 03:59:05;;;;;;;119.35;39.55;;;;;;;6.04;98.91;100960.84;6068801;19;20539;-73
2023/04/22 04:01:12;;;;;;;102.97;33.45;;;;;;;6.06;98.68;100959.06;6071770;19;20015;-73
2023/04/22 04:03:20;;;;;;;109.57;37.47;;;;;;;6.05;98.79;100946.91;6059255;19;20011;-73
2023/04/22 04:05:25;;;;;;;107.05;38.75;;;;;;;6.06;98.95;100948.63;6069609;19;20027;-72
2023/04/22 04:07:32;;;;;;;108.35;38.05;;;;;;;6.05;98.97;100949.50;6088377;19;20187;-74
2023/04/22 04:09:37;;;;;;;91.90;34.53;;;;;;;6.08;98.80;100953.81;6079457;19;20593;-73
2023/04/22 04:11:45;;;;;;;106.72;36.42;;;;;;;6.07;98.78;100947.75;6067451;19;20018;-74
2023/04/22 04:13:53;;;;;;;102.05;35.38;;;;;;;6.08;98.77;100956.41;6068190;19;20007;-73
2023/04/22 04:15:58;;;;;;;100.03;34.70;;;;;;;6.05;98.97;100952.13;6078492;19;20454;-73
2023/04/22 04:18:05;;;;;;;102.03;36.90;;;;;;;6.03;98.86;100948.72;6060549;19;20626;-73
2023/04/22 04:20:11;;;;;;;106.97;36.22;;;;;;;6.03;98.69;100945.22;6071068;19;20474;-74
2023/04/22 04:22:17;;;;;;;104.10;33.40;;;;;;;6.03;98.73;100947.81;6074386;19;20278;-74
2023/04/22 04:24:23;;;;;;;100.25;35.38;;;;;;;6.02;98.98;100948.72;6085413;19;20511;-74
2023/04/22 04:26:29;;;;;;;105.63;35.22;;;;;;;6.01;99.09;100945.25;6063114;19;20692;-73
2023/04/22 04:28:37;;;;;;;116.60;37.47;;;;;;;6.01;99.36;100942.66;6096908;19;20013;-73
2023/04/22 04:30:42;;;;;;;113.60;37.67;;;;;;;5.99;99.54;100936.59;6061706;19;20550;-73
2023/04/22 04:32:48;;;;;;;103.30;34.70;;;;;;;5.98;99.44;100941.84;6070606;19;20361;-73
2023/04/22 04:34:54;;;;;;;102.78;35.17;;;;;;;5.93;98.63;100942.81;6072520;19;20185;-73
2023/04/22 04:36:59;;;;;;;103.00;36.25;;;;;;;5.91;98.84;100943.69;6069349;19;20002;-73
2023/04/22 04:39:05;;;;;;;105.28;34.65;;;;;;;5.88;98.55;100935.94;6060079;19;20392;-73
2023/04/22 04:41:10;;;;;;;100.90;35.42;;;;;;;5.87;98.57;100936.81;6074300;19;20487;-73
2023/04/22 04:43:15;;;;;;;108.20;38.28;;;;;;;5.85;98.53;100931.63;6099464;19;20018;-73
2023/04/22 04:45:26;;;;;;;105.25;36.38;;;;;;;5.85;98.51;100934.25;6074325;19;20429;-73
2023/04/22 04:47:32;;;;;;;108.07;37.33;;;;;;;5.86;99.10;100940.31;6064989;19;20027;-68
2023/04/22 04:49:39;;;;;;;99.68;35.60;;;;;;;5.85;98.99;100928.16;6065602;19;20162;-68
2023/04/22 04:51:44;;;;;;;103.30;35.85;;;;;;;5.85;98.88;100929.03;6047254;19;20018;-68
2023/04/22 04:53:49;;;;;;;96.95;32.65;;;;;;;5.87;98.62;100928.97;6052319;19;20279;-68
2023/04/22 04:55:54;;;;;;;108.13;37.50;;;;;;;5.86;99.00;100919.44;6041044;19;20226;-68
2023/04/22 04:58:00;;;;;;;116.63;37.42;;;;;;;5.87;98.98;100926.38;6043436;19;20156;-68
2023/04/22 05:00:07;;;;;;;114.50;36.45;;;;;;;5.89;98.98;100924.59;6050025;19;20034;-68
2023/04/22 05:02:15;;;;;;;105.82;35.70;;;;;;;5.94;99.08;100920.19;6051462;19;20515;-68
2023/04/22 05:04:23;;;;;;;111.05;36.53;;;;;;;6.01;99.26;100915.72;6054222;19;20006;-68
2023/04/22 05:06:30;;;;;;;96.43;34.45;;;;;;;6.05;99.54;100914.75;6045425;19;20357;-68
2023/04/22 05:08:36;;;;;;;106.22;35.03;;;;;;;6.08;99.56;100915.56;6062764;19;20014;-68
2023/04/22 05:10:42;;;;;;;106.15;36.47;;;;;;;6.09;99.06;100914.66;6051827;19;20015;-68
2023/04/22 05:12:47;;;;;;;95.38;32.28;;;;;;;6.08;98.77;100923.38;6069426;19;20034;-68
2023/04/22 05:14:53;;;;;;;105.22;35.80;;;;;;;6.12;98.93;100926.78;6079390;19;20019;-68
2023/04/22 05:16:58;;;;;;;103.40;35.00;;;;;;;6.14;99.08;100931.06;6071820;19;20463;-68
2023/04/22 05:19:07;;;;;;;112.63;34.75;;;;;;;6.18;99.46;100931.84;6054666;19;21271;-70
2023/04/22 05:21:12;;;;;;;103.28;36.15;;;;;;;6.21;99.04;100928.31;6082995;19;20481;-67
2023/04/22 05:23:20;;;;;;;111.03;35.67;;;;;;;6.23;99.06;100931.78;6062691;19;20006;-67
2023/04/22 05:25:25;;;;;;;106.05;33.15;;;;;;;6.24;99.03;100931.75;6054808;19;20151;-67
2023/04/22 05:27:31;;;;;;;98.22;33.38;;;;;;;6.28;99.25;100942.97;6084495;19;20038;-68
2023/04/22 05:29:36;;;;;;;98.35;34.13;;;;;;;6.34;99.23;100945.44;6100694;19;20513;-69
2023/04/22 05:31:42;;;;;;;86.55;30.92;;;;;;;6.37;99.23;100945.38;6094832;19;20679;-68
2023/04/22 05:33:48;;;;;;;99.50;33.25;;;;;;;6.43;99.21;100953.09;6062084;19;20457;-68
2023/04/22 05:35:56;;;;;;;88.35;32.33;;;;;;;6.49;99.38;100947.72;6068029;19;20089;-67
2023/04/22 05:38:01;;;;;;;99.40;33.60;;;;;;;6.52;99.04;100945.03;6068000;19;20463;-67
2023/04/22 05:40:08;;;;;;;108.30;36.35;;;;;;;6.59;99.06;100948.41;6064911;19;20013;-68
2023/04/22 05:42:13;;;;;;;84.00;31.48;;;;;;;6.64;99.04;100950.91;6079579;19;20010;-67
2023/04/22 05:44:18;;;;;;;95.53;34.55;;;;;;;6.70;99.04;100950.75;6084965;19;20010;-68
2023/04/22 05:46:23;;;;;;;80.30;33.13;;;;;;;6.74;99.30;100952.38;6082050;19;20006;-67
2023/04/22 05:48:28;;;;;;;97.95;35.85;;;;;;;6.79;99.05;100945.31;6073764;19;20102;-70
2023/04/22 05:50:34;;;;;;;91.50;34.85;;;;;;;6.85;98.75;100941.72;6072200;19;20161;-68
2023/04/22 05:52:45;;;;;;;86.20;33.10;;;;;;;6.91;98.82;100952.03;6074535;19;20057;-68
2023/04/22 05:54:51;;;;;;;97.65;35.88;;;;;;;6.96;98.94;100943.16;6061997;19;20014;-68
2023/04/22 05:56:57;;;;;;;84.55;32.17;;;;;;;7.02;98.75;100935.19;6063180;19;20791;-68
2023/04/22 05:59:02;;;;;;;91.65;33.75;;;;;;;7.08;98.92;100928.09;6067805;19;20033;-68
2023/04/22 06:01:07;;;;;;;82.28;31.02;;;;;;;7.15;98.67;100927.91;6053174;19;20280;-68
2023/04/22 06:03:13;;;;;;;83.82;32.45;;;;;;;7.19;98.84;100924.31;6048513;19;20021;-68
2023/04/22 06:05:18;;;;;;;94.55;35.83;;;;;;;7.27;98.68;100921.53;6051787;19;20391;-69
2023/04/22 06:07:23;;;;;;;92.47;34.00;;;;;;;7.33;98.44;100925.72;6053580;19;20110;-68
2023/04/22 06:09:35;;;;;;;85.25;33.05;;;;;;;7.36;98.47;100918.66;6057245;19;20576;-70
2023/04/22 06:11:40;;;;;;;73.78;30.98;;;;;;;7.41;98.34;100924.63;6061372;19;20326;-68
2023/04/22 06:13:46;;;;;;;79.03;31.27;;;;;;;7.46;98.27;100914.91;6057262;19;20361;-68
2023/04/22 06:15:53;;;;;;;76.20;31.20;;;;;;;7.50;98.41;100914.81;6058337;19;20307;-69
2023/04/22 06:17:58;;;;;;;83.13;31.52;;;;;;;7.55;98.14;100915.56;6063577;19;20014;-69
2023/04/22 06:20:05;;;;;;;82.50;33.20;;;;;;;7.58;97.87;100915.47;6058942;19;20055;-69
2023/04/22 06:22:10;;;;;;;78.90;34.22;;;;;;;7.65;98.23;100917.03;6065598;19;20031;-69
2023/04/22 06:24:15;;;;;;;70.65;30.42;;;;;;;7.71;98.04;100916.84;6077778;19;20516;-68
2023/04/22 06:26:25;;;;;;;66.63;28.50;;;;;;;7.75;97.62;100910.66;6083392;19;20066;-68
2023/04/22 06:28:31;;;;;;;77.13;30.05;;;;;;;7.80;97.45;100911.38;6077472;19;20529;-68
2023/04/22 06:30:36;;;;;;;76.32;31.65;;;;;;;7.88;97.59;100913.78;6085700;19;20562;-68
2023/04/22 06:32:42;;;;;;;74.07;29.25;;;;;;;7.95;97.69;100907.44;6082848;19;20006;-67
2023/04/22 06:34:49;;;;;;;73.63;31.23;;;;;;;8.02;97.20;100911.63;6067489;19;20360;-68
2023/04/22 06:36:54;;;;;;;71.47;32.42;;;;;;;8.10;97.21;100903.56;6078123;19;20383;-67
2023/04/22 06:38:59;;;;;;;86.68;33.72;;;;;;;8.13;97.40;100901.69;6091525;19;20014;-70
2023/04/22 06:41:05;;;;;;;79.68;32.58;;;;;;;8.23;96.55;100896.19;6097908;19;20543;-68
2023/04/22 06:43:12;;;;;;;73.25;30.90;;;;;;;8.25;96.51;100905.72;6077973;19;20458;-70
2023/04/22 06:45:20;;;;;;;71.65;31.42;;;;;;;8.32;96.33;100909.00;6082637;19;20038;-68
2023/04/22 06:47:25;;;;;;;82.43;30.92;;;;;;;8.47;96.05;100911.19;6084904;19;20010;-67
2023/04/22 06:49:31;;;;;;;73.65;28.60;;;;;;;8.54;95.70;100904.00;6064341;19;20411;-68
2023/04/22 06:51:37;;;;;;;66.63;28.30;;;;;;;8.61;95.15;100905.53;6059569;19;20681;-69
2023/04/22 06:53:42;;;;;;;73.10;29.70;;;;;;;8.69;95.02;100897.41;6057925;19;20006;-70
2023/04/22 06:55:47;;;;;;;60.05;28.00;;;;;;;8.81;94.57;100898.81;6062232;19;20491;-69
2023/04/22 06:57:55;;;;;;;66.47;25.80;;;;;;;8.94;94.59;100892.25;6061037;19;20498;-69
2023/04/22 07:00:04;;;;;;;64.80;28.55;;;;;;;9.05;94.27;100899.75;6060230;19;20055;-70
2023/04/22 07:02:09;;;;;;;66.93;29.13;;;;;;;9.14;93.65;100891.59;6061330;19;20021;-69
2023/04/22 07:04:15;;;;;;;65.07;28.10;;;;;;;9.21;93.42;100886.06;6058521;19;20401;-69
2023/04/22 07:06:23;;;;;;;56.85;27.35;;;;;;;9.32;92.97;100887.47;6062323;19;20446;-70
2023/04/22 07:08:28;;;;;;;69.30;28.33;;;;;;;9.35;92.19;100890.88;6056998;19;20630;-69
2023/04/22 07:10:35;;;;;;;59.35;25.23;;;;;;;9.42;92.81;100887.09;6059883;19;20437;-70
2023/04/22 07:12:40;;;;;;;55.08;25.88;;;;;;;9.53;92.62;100892.00;6059634;19;20010;-69
2023/04/22 07:14:46;;;;;;;59.42;27.08;;;;;;;9.63;92.29;100892.50;6061572;19;20010;-70
2023/04/22 07:16:54;;;;;;;54.28;24.48;;;;;;;9.64;90.74;100895.09;6062413;19;20280;-70
2023/04/22 07:19:01;;;;;;;54.25;25.58;;;;;;;9.81;91.53;100891.84;6057345;19;20410;-69
2023/04/22 07:21:07;;;;;;;56.17;25.48;;;;;;;9.90;90.04;100895.94;6059298;19;20037;-68
2023/04/22 07:23:13;;;;;;;52.25;25.02;;;;;;;10.00;89.65;100897.25;6056246;19;20441;-68
2023/04/22 07:25:18;;;;;;;52.95;25.85;;;;;;;9.99;89.71;100886.84;6069526;19;20217;-69
2023/04/22 07:27:24;;;;;;;46.60;22.02;;;;;;;10.23;89.44;100892.94;6060874;19;20010;-69
2023/04/22 07:29:31;;;;;;;48.88;22.67;;;;;;;10.42;89.39;100888.69;6045876;19;20347;-69
2023/04/22 07:31:37;;;;;;;50.72;22.48;;;;;;;10.49;89.28;100900.69;6057028;19;20371;-68
2023/04/22 07:33:45;;;;;;;51.67;23.60;;;;;;;10.54;88.81;100905.78;6053178;19;20021;-70
2023/04/22 07:35:51;;;;;;;50.33;23.23;;;;;;;10.65;88.02;100907.97;6054455;19;20007;-71
2023/04/22 07:37:56;;;;;;;43.35;22.00;;;;;;;10.80;87.39;100909.16;6052924;19;20402;-70
2023/04/22 07:40:01;;;;;;;45.10;22.23;;;;;;;10.94;86.21;100907.66;6056795;19;20646;-70
2023/04/22 07:42:07;;;;;;;48.10;22.73;;;;;;;11.10;83.66;100899.97;6058564;19;20018;-69
2023/04/22 07:44:16;;;;;;;43.65;22.17;;;;;;;11.38;84.73;100896.19;6058986;19;20100;-68
2023/04/22 07:46:24;;;;;;;44.40;21.67;;;;;;;11.68;82.87;100898.41;6056154;19;20014;-70
2023/04/22 07:48:31;;;;;;;41.67;19.13;;;;;;;11.81;81.33;100900.41;6058483;19;20195;-68
2023/04/22 07:50:42;;;;;;;41.25;19.27;;;;;;;12.33;81.61;100885.84;6066017;19;20007;-71
2023/04/22 07:52:47;;;;;;;43.17;19.67;;;;;;;12.63;79.33;100883.50;6063978;19;20002;-69
2023/04/22 07:54:52;;;;;;;43.75;19.92;;;;;;;12.86;77.05;100885.03;6060257;19;20011;-69
2023/04/22 07:56:58;;;;;;;35.72;17.77;;;;;;;12.98;77.89;100876.53;6054107;19;20276;-68
2023/04/22 07:59:05;;;;;;;39.50;19.73;;;;;;;13.21;77.58;100870.06;6055609;19;20007;-68
2023/04/22 08:01:10;;;;;;;37.22;19.10;;;;;;;13.48;75.43;100862.56;6055718;19;20079;-68
2023/04/22 08:03:15;;;;;;;36.10;17.58;;;;;;;13.69;74.71;100859.69;6048452;19;20010;-68
2023/04/22 08:05:23;;;;;;;33.20;17.02;;;;;;;14.03;74.93;100850.81;6048878;19;20475;-69
2023/04/22 08:07:32;;;;;;;33.17;17.42;;;;;;;14.06;74.04;100848.03;6054539;19;20676;-68
2023/04/22 08:09:37;;;;;;;32.50;16.70;;;;;;;13.41;72.48;100847.97;6060959;19;20284;-69
2023/04/22 08:11:43;;;;;;;31.50;16.48;;;;;;;13.27;75.73;100848.69;6050195;19;20203;-68
2023/04/22 08:13:48;;;;;;;29.50;15.10;;;;;;;13.04;73.16;100856.88;6056137;19;20515;-69
2023/04/22 08:15:54;;;;;;;30.52;14.40;;;;;;;12.91;76.06;100860.13;6050259;19;20087;-69
2023/04/22 08:17:59;;;;;;;33.63;15.30;;;;;;;13.08;76.77;100858.41;6044675;19;20697;-69
2023/04/22 08:20:07;;;;;;;27.77;15.05;;;;;;;13.02;73.44;100859.59;6055687;19;20590;-69
2023/04/22 08:22:12;;;;;;;29.67;15.40;;;;;;;12.86;74.82;100863.94;6056823;19;20472;-68
2023/04/22 08:24:24;;;;;;;30.52;14.98;;;;;;;13.06;75.01;100855.88;6053558;19;20017;-67
2023/04/22 08:26:30;;;;;;;27.45;14.43;;;;;;;13.31;73.48;100858.13;6050873;19;20612;-67
2023/04/22 08:28:36;;;;;;;29.42;15.05;;;;;;;13.37;74.74;100855.16;6057359;19;20566;-69
2023/04/22 08:30:41;;;;;;;28.92;15.10;;;;;;;13.46;71.91;100860.94;6051228;19;20483;-68
2023/04/22 08:32:47;;;;;;;26.60;14.13;;;;;;;13.47;70.05;100858.19;6051447;19;20522;-69
2023/04/22 08:34:52;;;;;;;22.20;11.70;;;;;;;13.91;69.92;100860.25;6049406;19;20842;-68
2023/04/22 08:37:07;;;;;;;27.15;14.77;;;;;;;14.32;67.54;100856.28;6049437;19;20006;-69
2023/04/22 08:39:13;;;;;;;27.30;14.65;;;;;;;14.52;67.80;100861.31;6054816;19;20309;-68
2023/04/22 08:41:24;;;;;;;29.25;15.95;;;;;;;14.97;66.65;100850.84;6057200;19;20279;-70
2023/04/22 08:43:30;;;;;;;27.70;15.27;;;;;;;14.99;67.70;100843.66;6045987;19;20227;-67
2023/04/22 08:45:42;;;;;;;28.58;15.77;;;;;;;15.02;68.16;100854.06;6050136;19;20397;-69
2023/04/22 08:47:47;;;;;;;29.90;15.77;;;;;;;14.81;68.79;100846.44;6053628;19;20486;-68
2023/04/22 08:49:55;;;;;;;27.08;15.90;;;;;;;14.92;67.80;100838.72;6056528;19;20225;-69
2023/04/22 08:52:01;;;;;;;28.60;15.60;;;;;;;15.21;64.70;100836.13;6057285;19;20306;-68
2023/04/22 08:54:07;;;;;;;28.40;14.40;;;;;;;15.04;64.76;100837.16;6056308;19;20014;-68
2023/04/22 08:56:14;;;;;;;24.23;12.68;;;;;;;15.12;63.32;100829.63;6058985;19;20357;-68
2023/04/22 08:58:21;;;;;;;19.30;11.50;;;;;;;15.17;60.45;100815.25;6061812;19;20033;-68
2023/04/22 09:00:27;;;;;;;21.73;10.50;;;;;;;14.86;62.83;100806.50;6059802;19;20144;-68
2023/04/22 09:02:34;;;;;;;20.42;11.23;;;;;;;15.12;64.68;100807.59;6061706;19;20304;-68
2023/04/22 09:04:40;;;;;;;22.75;11.38;;;;;;;15.34;63.56;100805.34;6057613;19;20015;-68
2023/04/22 09:06:45;;;;;;;19.42;10.55;;;;;;;15.22;61.37;100802.56;6057547;19;20572;-70
2023/04/22 09:08:51;;;;;;;22.30;11.27;;;;;;;14.87;60.92;100797.59;6053712;19;20315;-68
2023/04/22 09:10:57;;;;;;;21.92;10.77;;;;;;;14.63;61.20;100792.81;6053009;19;20287;-70
2023/04/22 09:13:05;;;;;;;21.75;12.23;;;;;;;14.59;63.41;100793.94;6055792;19;20026;-69
2023/04/22 09:15:14;;;;;;;15.05;8.30;;;;;;;14.46;59.62;100772.59;6055061;19;20049;-70
2023/04/22 09:17:23;;;;;;;15.05;7.72;;;;;;;14.27;60.21;100782.53;6055886;19;20510;-70
2023/04/22 09:19:31;;;;;;;15.70;8.60;;;;;;;14.16;61.65;100782.28;6056642;19;20180;-71
2023/04/22 09:21:37;;;;;;;15.55;8.65;;;;;;;14.24;62.55;100793.25;6066329;19;20068;-71
2023/04/22 09:23:54;;;;;;;17.25;9.18;;;;;;;14.07;61.31;100783.66;6067787;19;20013;-71
2023/04/22 09:26:05;;;;;;;14.65;8.20;;;;;;;14.30;61.33;100771.78;6069377;19;20092;-71
2023/04/22 09:28:14;;;;;;;20.52;10.13;;;;;;;14.28;61.84;100773.66;6068924;19;20086;-70
2023/04/22 09:30:26;;;;;;;11.20;6.10;;;;;;;13.96;59.71;100783.41;6071944;19;20019;-72
2023/04/22 09:32:31;;;;;;;16.42;7.95;;;;;;;13.91;61.06;100793.38;6066074;19;20372;-71
2023/04/22 09:34:48;;;;;;;18.20;9.23;;;;;;;13.97;62.32;100799.16;6064540;19;20011;-70
2023/04/22 09:36:53;;;;;;;14.57;8.02;;;;;;;14.09;62.60;100808.22;6063846;19;20086;-70
2023/04/22 09:39:03;;;;;;;15.40;7.88;;;;;;;14.18;61.79;100807.69;6067823;19;20084;-70