Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/23 00:01:15;;;;;;;15.48;5.20;;;5.50;73.20;;;;;;5049557;28;20048;-65
2021/04/23 00:03:49;;;;;;;20.83;5.30;;;5.50;73.00;;;;;;5048358;28;20028;-64
2021/04/23 00:06:35;;;;;;;11.55;5.43;;;5.50;73.00;;;;;;5028323;28;20029;-65
2021/04/23 00:09:13;;;;;;;12.80;4.85;;;5.50;73.60;;;;;;5029827;28;20033;-65
2021/04/23 00:11:42;;;;;;;11.98;4.80;;;5.50;73.10;;;;;;5029231;28;20057;-65
2021/04/23 00:14:08;;;;;;;17.40;5.10;;;5.50;73.60;;;;;;5028200;28;20021;-64
2021/04/23 00:16:34;;;;;;;15.70;5.55;;;5.40;73.80;;;;;;5027147;28;20025;-65
2021/04/23 00:19:00;;;;;;;13.23;5.43;;;5.30;74.20;;;;;;5029856;28;20036;-64
2021/04/23 00:21:25;;;;;;;12.35;5.20;;;5.30;74.40;;;;;;5028844;28;20033;-65
2021/04/23 00:23:51;;;;;;;13.38;6.13;;;5.30;74.30;;;;;;5030061;28;20507;-64
2021/04/23 00:26:17;;;;;;;22.08;5.68;;;5.20;74.90;;;;;;5048364;28;20033;-64
2021/04/23 00:28:42;;;;;;;16.63;5.75;;;5.20;75.00;;;;;;5048262;28;20025;-64
2021/04/23 00:31:09;;;;;;;17.75;5.82;;;5.20;75.40;;;;;;5049438;28;20025;-64
2021/04/23 00:33:35;;;;;;;16.92;5.53;;;5.10;75.40;;;;;;5047562;28;20040;-65
2021/04/23 00:36:00;;;;;;;15.63;5.47;;;5.10;75.30;;;;;;5047640;28;20025;-65
2021/04/23 00:38:27;;;;;;;13.25;5.60;;;5.10;74.90;;;;;;5049206;28;20380;-65
2021/04/23 00:41:09;;;;;;;17.77;6.18;;;5.00;75.60;;;;;;5031456;28;20057;-65
2021/04/23 00:43:37;;;;;;;17.40;5.30;;;5.00;75.60;;;;;;5046525;28;20158;-64
2021/04/23 00:46:03;;;;;;;12.02;6.18;;;5.00;75.90;;;;;;5045963;28;20025;-65
2021/04/23 00:48:30;;;;;;;12.73;5.40;;;5.00;76.20;;;;;;5047711;28;20021;-65
2021/04/23 00:51:10;;;;;;;13.98;5.43;;;5.00;76.20;;;;;;5047381;28;20099;-65
2021/04/23 00:53:38;;;;;;;16.60;5.78;;;5.00;76.10;;;;;;5047020;28;20078;-64
2021/04/23 00:56:06;;;;;;;10.00;5.45;;;4.90;76.50;;;;;;5048194;28;20028;-65
2021/04/23 00:58:32;;;;;;;15.48;5.65;;;4.90;75.90;;;;;;5048459;28;20025;-65
2021/04/23 01:01:06;;;;;;;18.90;6.07;;;5.00;76.60;;;;;;5048610;28;20376;-65
2021/04/23 01:03:32;;;;;;;18.10;6.32;;;4.90;76.20;;;;;;5047477;28;20021;-65
2021/04/23 01:05:58;;;;;;;18.65;5.90;;;4.90;76.10;;;;;;5047149;28;20032;-65
2021/04/23 01:08:25;;;;;;;18.70;6.65;;;4.80;77.40;;;;;;5048528;28;20021;-65
2021/04/23 01:10:58;;;;;;;16.65;5.72;;;4.80;77.40;;;;;;5047640;28;20379;-65
2021/04/23 01:13:30;;;;;;;;;;;4.80;77.20;;;;;;5048611;28;20079;-65
2021/04/23 01:15:59;;;;;;;17.95;6.13;;;4.80;78.50;;;;;;5045051;28;19919;-65
2021/04/23 01:18:25;;;;;;;11.40;5.32;;;4.70;77.30;;;;;;5047512;28;20029;-64
2021/04/23 01:21:01;;;;;;;13.43;6.47;;;4.80;77.10;;;;;;5048567;28;20449;-65
2021/04/23 01:23:27;;;;;;;23.60;6.30;;;4.80;76.90;;;;;;5047110;28;20048;-65
2021/04/23 01:25:53;;;;;;;20.85;7.07;;;4.80;77.10;;;;;;5047734;28;20464;-65
2021/04/23 01:28:19;;;;;;;13.55;5.45;;;4.80;76.40;;;;;;5048352;28;20112;-65
2021/04/23 01:30:44;;;;;;;16.60;5.65;;;4.80;76.30;;;;;;5048670;28;20098;-65
2021/04/23 01:33:10;;;;;;;18.33;5.82;;;4.80;76.80;;;;;;5047802;28;20470;-64
2021/04/23 01:35:35;;;;;;;18.08;6.80;;;4.80;76.90;;;;;;5046183;28;20029;-65
2021/04/23 01:38:01;;;;;;;12.13;6.28;;;4.70;76.90;;;;;;5049329;28;20569;-65
2021/04/23 01:40:27;;;;;;;18.67;6.45;;;4.70;77.50;;;;;;5047124;28;20036;-65
2021/04/23 01:42:52;;;;;;;21.33;6.10;;;4.70;77.70;;;;;;5048370;28;20021;-65
2021/04/23 01:45:18;;;;;;;18.60;6.95;;;4.60;78.00;;;;;;5046512;28;20384;-65
2021/04/23 01:47:44;;;;;;;17.98;6.03;;;4.60;77.80;;;;;;5047279;28;20450;-65
2021/04/23 01:50:12;;;;;;;14.73;6.45;;;4.50;79.10;;;;;;5052212;28;20416;-65
2021/04/23 01:52:37;;;;;;;21.42;6.45;;;4.50;80.00;;;;;;5050613;28;20408;-65
2021/04/23 01:55:04;;;;;;;15.30;5.90;;;4.40;79.60;;;;;;5052689;28;20518;-65
2021/04/23 01:57:30;;;;;;;15.82;6.55;;;4.50;78.90;;;;;;5050281;28;20060;-64
2021/04/23 01:59:55;;;;;;;27.02;7.18;;;4.50;79.10;;;;;;5051001;28;20056;-65
2021/04/23 02:02:21;;;;;;;14.90;6.43;;;4.50;79.70;;;;;;5051643;28;20491;-64
2021/04/23 02:04:47;;;;;;;17.20;6.25;;;4.50;78.80;;;;;;5051551;28;20056;-65
2021/04/23 02:07:13;;;;;;;24.38;6.93;;;4.40;79.10;;;;;;5051155;28;20032;-65
2021/04/23 02:09:39;;;;;;;18.55;7.13;;;4.40;78.80;;;;;;5051623;28;20450;-65
2021/04/23 02:12:05;;;;;;;14.90;6.50;;;4.50;78.50;;;;;;5052030;28;20108;-64
2021/04/23 02:14:31;;;;;;;16.67;6.68;;;4.50;78.60;;;;;;5051221;28;20025;-64
2021/04/23 02:16:57;;;;;;;17.27;6.90;;;4.50;78.70;;;;;;5048531;28;20476;-65
2021/04/23 02:19:22;;;;;;;17.98;6.90;;;4.50;78.80;;;;;;5051139;28;20036;-65
2021/04/23 02:21:48;;;;;;;21.75;7.35;;;4.50;79.10;;;;;;5052209;28;20463;-65
2021/04/23 02:24:14;;;;;;;16.48;7.13;;;4.50;78.90;;;;;;5051678;28;20526;-65
2021/04/23 02:26:40;;;;;;;22.25;7.80;;;4.50;78.70;;;;;;5051083;28;20021;-66
2021/04/23 02:29:07;;;;;;;19.52;6.70;;;4.40;78.90;;;;;;5050775;28;20025;-65
2021/04/23 02:31:35;;;;;;;19.98;7.28;;;4.40;79.20;;;;;;5051311;28;20464;-65
2021/04/23 02:34:02;;;;;;;22.15;7.30;;;4.50;80.20;;;;;;5034012;28;20490;-64
2021/04/23 02:36:28;;;;;;;17.42;7.60;;;4.40;79.90;;;;;;5049799;28;20493;-64
2021/04/23 02:38:54;;;;;;;23.50;7.55;;;4.40;80.20;;;;;;5051791;28;20091;-65
2021/04/23 02:41:20;;;;;;;22.30;7.90;;;4.20;80.40;;;;;;5049729;28;20029;-65
2021/04/23 02:43:52;;;;;;;19.55;7.05;;;4.30;80.20;;;;;;5049866;28;20118;-65
2021/04/23 02:46:19;;;;;;;13.82;6.55;;;4.30;81.00;;;;;;5047936;28;20021;-65
2021/04/23 02:48:44;;;;;;;23.75;7.80;;;4.20;81.00;;;;;;5050592;28;20106;-64
2021/04/23 02:51:12;;;;;;;16.73;6.75;;;4.20;81.90;;;;;;5051603;28;20104;-64
2021/04/23 02:53:38;;;;;;;17.70;7.13;;;4.20;81.60;;;;;;5050583;28;20027;-65
2021/04/23 02:56:04;;;;;;;27.55;7.47;;;4.30;80.90;;;;;;5051438;28;20491;-65
2021/04/23 02:58:30;;;;;;;24.42;7.88;;;4.30;81.80;;;;;;5050664;28;20025;-65
2021/04/23 03:00:59;;;;;;;15.45;6.82;;;4.20;81.10;;;;;;5050767;28;20514;-65
2021/04/23 03:03:25;;;;;;;22.13;8.00;;;4.30;81.00;;;;;;5050432;28;20033;-65
2021/04/23 03:05:51;;;;;;;19.00;7.63;;;4.20;81.70;;;;;;5050791;28;20034;-65
2021/04/23 03:08:17;;;;;;;22.90;7.78;;;4.10;81.80;;;;;;5051272;28;20029;-65
2021/04/23 03:10:54;;;;;;;22.20;8.07;;;4.20;81.20;;;;;;5048596;28;20072;-65
2021/04/23 03:13:23;;;;;;;21.77;7.55;;;4.20;80.90;;;;;;5050942;28;20101;-65
2021/04/23 03:15:49;;;;;;;16.77;7.25;;;4.30;80.90;;;;;;5041660;28;20152;-64
2021/04/23 03:18:16;;;;;;;21.23;7.78;;;4.30;81.30;;;;;;5029547;28;20029;-65
2021/04/23 03:20:41;;;;;;;19.88;7.47;;;4.30;80.90;;;;;;5029916;28;20040;-64
2021/04/23 03:23:07;;;;;;;17.55;7.68;;;4.30;80.80;;;;;;5029658;28;20388;-65
2021/04/23 03:25:33;;;;;;;17.48;7.30;;;4.20;80.60;;;;;;5045342;28;20078;-65
2021/04/23 03:27:59;;;;;;;23.95;8.43;;;4.20;80.50;;;;;;5050913;28;20036;-64
2021/04/23 03:30:27;;;;;;;21.13;7.80;;;4.20;80.40;;;;;;5048925;28;20047;-65
2021/04/23 03:32:52;;;;;;;21.50;7.72;;;4.30;80.70;;;;;;5049946;28;20025;-65
2021/04/23 03:35:18;;;;;;;21.08;7.43;;;4.30;80.40;;;;;;5049412;28;20028;-65
2021/04/23 03:37:44;;;;;;;21.80;7.45;;;4.30;80.60;;;;;;5050043;28;20025;-65
2021/04/23 03:40:10;;;;;;;16.52;7.63;;;4.30;80.50;;;;;;5032668;28;20123;-64
2021/04/23 03:42:36;;;;;;;19.83;9.07;;;4.30;80.40;;;;;;5048484;28;20325;-64
2021/04/23 03:45:02;;;;;;;23.73;8.05;;;4.30;80.80;;;;;;5047084;28;20028;-65
2021/04/23 03:47:27;;;;;;;19.63;7.72;;;4.30;80.70;;;;;;5049401;28;20517;-65
2021/04/23 03:49:53;;;;;;;18.17;7.75;;;4.30;80.80;;;;;;5048914;28;20067;-64
2021/04/23 03:52:19;;;;;;;22.17;7.68;;;4.30;81.10;;;;;;5050106;28;20033;-65
2021/04/23 03:54:44;;;;;;;17.92;7.47;;;4.30;81.00;;;;;;5049053;28;20032;-65
2021/04/23 03:57:10;;;;;;;19.20;7.40;;;4.20;81.20;;;;;;5050683;28;20029;-65
2021/04/23 03:59:36;;;;;;;17.83;7.78;;;4.30;80.90;;;;;;5049394;28;20486;-65
2021/04/23 04:02:02;;;;;;;14.98;6.95;;;4.30;81.10;;;;;;5049406;28;20092;-65
2021/04/23 04:04:27;;;;;;;15.98;7.65;;;4.30;80.90;;;;;;5049289;28;20464;-65
2021/04/23 04:06:53;;;;;;;20.90;8.45;;;4.30;81.10;;;;;;5049630;28;20422;-65
2021/04/23 04:09:19;;;;;;;21.80;8.38;;;4.30;81.50;;;;;;5049275;28;20052;-65
2021/04/23 04:11:44;;;;;;;22.95;8.13;;;4.30;81.70;;;;;;5049231;28;20135;-65
2021/04/23 04:14:10;;;;;;;20.10;8.27;;;4.40;81.50;;;;;;5048871;28;20111;-65
2021/04/23 04:16:36;;;;;;;21.77;7.85;;;4.40;81.30;;;;;;5046173;28;20060;-64
2021/04/23 04:19:02;;;;;;;17.08;8.23;;;4.40;81.30;;;;;;5049856;28;20494;-65
2021/04/23 04:21:27;;;;;;;15.85;8.00;;;4.30;82.00;;;;;;5048948;28;20029;-65
2021/04/23 04:23:53;;;;;;;17.70;7.88;;;4.30;81.80;;;;;;5048904;28;20033;-65
2021/04/23 04:26:19;;;;;;;21.95;8.38;;;4.40;81.70;;;;;;5048213;28;20131;-65
2021/04/23 04:28:44;;;;;;;21.88;8.32;;;4.30;81.50;;;;;;5049412;28;20472;-65
2021/04/23 04:31:10;;;;;;;18.08;8.30;;;4.40;81.50;;;;;;5049024;28;20092;-65
2021/04/23 04:33:35;;;;;;;23.92;8.80;;;4.30;82.00;;;;;;5048428;28;20025;-64
2021/04/23 04:36:01;;;;;;;25.27;8.75;;;4.40;81.40;;;;;;5049374;28;20023;-65
2021/04/23 04:38:27;;;;;;;18.23;8.40;;;4.50;81.40;;;;;;5048651;28;20112;-64
2021/04/23 04:40:52;;;;;;;14.50;8.13;;;4.50;81.20;;;;;;5048805;28;20074;-64
2021/04/23 04:43:19;;;;;;;24.13;8.65;;;4.50;81.30;;;;;;5047773;28;20028;-65
2021/04/23 04:45:45;;;;;;;25.48;8.70;;;4.50;81.20;;;;;;5044614;28;20048;-64
2021/04/23 04:48:11;;;;;;;18.35;9.35;;;4.50;81.20;;;;;;5046283;28;20475;-65
2021/04/23 04:50:47;;;;;;;27.05;8.63;;;4.70;81.40;;;;;;5046700;28;20025;-65
2021/04/23 04:53:13;;;;;;;17.15;8.45;;;5.10;80.30;;;;;;5046742;28;20479;-65
2021/04/23 04:55:40;;;;;;;19.35;8.55;;;5.50;79.40;;;;;;5045268;28;20071;-65
2021/04/23 04:58:07;;;;;;;18.42;8.48;;;5.50;79.20;;;;;;5048056;28;20094;-65
2021/04/23 05:00:33;;;;;;;22.33;9.20;;;5.50;79.00;;;;;;5046017;28;20091;-64
2021/04/23 05:02:59;;;;;;;23.92;8.70;;;5.80;78.20;;;;;;5045425;28;20049;-65
2021/04/23 05:05:25;;;;;;;20.58;9.43;;;5.70;78.40;;;;;;5046752;28;20368;-65
2021/04/23 05:07:51;;;;;;;21.45;8.60;;;5.60;79.00;;;;;;5047450;28;20021;-65
2021/04/23 05:10:16;;;;;;;18.48;8.70;;;5.50;79.40;;;;;;5047301;28;20017;-65
2021/04/23 05:12:42;;;;;;;22.70;8.40;;;5.50;79.40;;;;;;5046665;28;20123;-64
2021/04/23 05:15:09;;;;;;;17.20;8.38;;;5.50;79.50;;;;;;5044004;28;20043;-65
2021/04/23 05:17:34;;;;;;;23.58;8.00;;;5.50;79.50;;;;;;5044431;28;20048;-65
2021/04/23 05:20:00;;;;;;;23.27;9.00;;;5.60;79.20;;;;;;5046387;28;20471;-65
2021/04/23 05:22:26;;;;;;;21.95;8.85;;;5.90;79.10;;;;;;5046771;28;20477;-65
2021/04/23 05:24:51;;;;;;;25.83;9.82;;;5.90;78.20;;;;;;5050236;28;20525;-65
2021/04/23 05:27:17;;;;;;;19.23;8.65;;;6.00;78.20;;;;;;5051371;28;20021;-65
2021/04/23 05:29:42;;;;;;;27.38;9.60;;;6.10;77.60;;;;;;5050515;28;20176;-65
2021/04/23 05:32:08;;;;;;;22.23;10.10;;;6.10;77.70;;;;;;5051798;28;20056;-64
2021/04/23 05:34:34;;;;;;;19.95;7.43;;;6.10;77.90;;;;;;5050690;28;20025;-64
2021/04/23 05:36:59;;;;;;;20.05;8.07;;;6.10;77.90;;;;;;5047040;28;20113;-64
2021/04/23 05:39:25;;;;;;;21.45;7.72;;;6.20;77.80;;;;;;5026033;28;20045;-63
2021/04/23 05:41:51;;;;;;;98.93;38.80;;;6.50;76.70;;;;;;5029032;28;20098;-61
2021/04/23 05:44:16;;;;;;;31.27;11.43;;;6.60;76.30;;;;;;5029050;28;20048;-66
2021/04/23 05:46:42;;;;;;;23.48;9.70;;;6.90;75.50;;;;;;5008898;28;20026;-64
2021/04/23 05:49:08;;;;;;;16.08;7.18;;;7.30;74.30;;;;;;5034453;28;20038;-63
2021/04/23 05:51:33;;;;;;;19.85;8.40;;;7.80;72.90;;;;;;5028881;28;20112;-64
2021/04/23 05:53:59;;;;;;;16.55;7.40;;;8.50;71.00;;;;;;5012385;28;20396;-65
2021/04/23 05:56:25;;;;;;;25.08;7.15;;;9.50;66.80;;;;;;5028974;28;20036;-66
2021/04/23 05:58:51;;;;;;;21.30;6.80;;;10.80;63.20;;;;;;5012994;28;20060;-65
2021/04/23 06:01:17;;;;;;;17.00;6.13;;;11.10;61.80;;;;;;5012616;28;20045;-64
2021/04/23 06:03:43;;;;;;;13.40;6.65;;;10.20;65.60;;;;;;5011863;28;20153;-65
2021/04/23 06:06:08;;;;;;;23.30;6.65;;;10.40;64.10;;;;;;5046264;28;20029;-65
2021/04/23 06:08:34;;;;;;;20.67;6.50;;;10.80;63.60;;;;;;5045821;28;20028;-65
2021/04/23 06:10:59;;;;;;;15.60;5.57;;;11.00;62.30;;;;;;5045823;28;20037;-66
2021/04/23 06:13:25;;;;;;;16.67;5.85;;;11.40;63.50;;;;;;5054793;28;20025;-66
2021/04/23 06:15:51;;;;;;;14.75;6.05;;;11.00;64.00;;;;;;5054040;28;20021;-68
2021/04/23 06:18:17;;;;;;;12.18;5.13;;;11.60;61.80;;;;;;5057231;28;20379;-67
2021/04/23 06:20:43;;;;;;;17.50;6.57;;;12.60;57.90;;;;;;5060093;28;20024;-66
2021/04/23 06:23:08;;;;;;;18.38;6.30;;;13.20;57.20;;;;;;5053350;28;20494;-66
2021/04/23 06:25:34;;;;;;;14.43;4.85;;;14.50;53.50;;;;;;5048252;28;20534;-67
2021/04/23 06:28:02;;;;;;;12.05;5.25;;;15.00;52.10;;;;;;5049831;28;20659;-66
2021/04/23 06:30:29;;;;;;;13.30;5.22;;;14.80;51.90;;;;;;5049127;28;20024;-66
2021/04/23 06:32:59;;;;;;;15.38;5.90;;;14.70;52.40;;;;;;5050468;28;20032;-64
2021/04/23 06:35:26;;;;;;;16.55;4.97;;;16.10;49.30;;;;;;5047128;28;20087;-64
2021/04/23 06:37:52;;;;;;;12.95;4.97;;;16.60;47.40;;;;;;5030378;28;20034;-66
2021/04/23 06:40:18;;;;;;;10.90;4.78;;;16.10;49.30;;;;;;5040243;28;20379;-66
2021/04/23 06:42:43;;;;;;;11.30;4.28;;;16.70;47.90;;;;;;5049879;28;20025;-66
2021/04/23 06:45:14;;;;;;;16.25;4.43;;;16.80;48.40;;;;;;5047914;28;20527;-67
2021/04/23 06:47:40;;;;;;;13.55;4.35;;;16.20;47.30;;;;;;5046970;28;20025;-66
2021/04/23 06:50:07;;;;;;;10.30;3.95;;;15.10;49.70;;;;;;5049106;28;20028;-68
2021/04/23 06:52:33;;;;;;;11.23;3.72;;;13.90;52.10;;;;;;5047831;28;20020;-67
2021/04/23 06:54:59;;;;;;;10.25;3.92;;;15.30;49.80;;;;;;5050022;28;20071;-67
2021/04/23 06:57:24;;;;;;;12.48;4.65;;;14.90;50.40;;;;;;5050157;28;20104;-67
2021/04/23 06:59:50;;;;;;;18.25;4.40;;;14.00;51.10;;;;;;5049936;28;20013;-68
2021/04/23 07:02:15;;;;;;;14.55;4.28;;;14.30;52.10;;;;;;5050282;28;20103;-68
2021/04/23 07:04:41;;;;;;;18.45;6.85;;;15.50;47.70;;;;;;5049095;28;20112;-67
2021/04/23 07:07:07;;;;;;;39.08;18.58;;;16.60;46.20;;;;;;5051709;28;20379;-66
2021/04/23 07:09:32;;;;;;;15.68;6.22;;;17.50;44.90;;;;;;5070286;28;20478;-66
2021/04/23 07:11:58;;;;;;;11.50;3.47;;;18.10;43.40;;;;;;5070473;28;20138;-65
2021/04/23 07:14:24;;;;;;;13.27;5.05;;;16.50;45.40;;;;;;5057420;28;20029;-67
2021/04/23 07:16:49;;;;;;;14.45;5.53;;;17.50;44.00;;;;;;5047478;28;20029;-68
2021/04/23 07:19:15;;;;;;;25.40;13.10;;;17.20;44.70;;;;;;5050009;28;20025;-68
2021/04/23 07:21:41;;;;;;;12.73;3.90;;;17.90;43.10;;;;;;5046991;28;20033;-67
2021/04/23 07:24:07;;;;;;;19.58;8.35;;;16.90;44.50;;;;;;5050654;28;20423;-68
2021/04/23 07:26:32;;;;;;;11.50;4.45;;;15.80;46.30;;;;;;5049364;28;20025;-65
2021/04/23 07:28:58;;;;;;;13.88;4.07;;;16.00;45.30;;;;;;5047888;28;20017;-66
2021/04/23 07:31:23;;;;;;;169.93;83.95;;;16.00;46.30;;;;;;5048998;28;20013;-67
2021/04/23 07:33:50;;;;;;;134.15;61.20;;;15.10;45.70;;;;;;5015314;28;20025;-68
2021/04/23 07:36:15;;;;;;;26.05;10.77;;;14.80;48.60;;;;;;5047854;28;20032;-65
2021/04/23 07:38:41;;;;;;;14.20;4.35;;;14.70;49.20;;;;;;5038972;28;20029;-65
2021/04/23 07:41:06;;;;;;;9.32;3.00;;;16.10;45.80;;;;;;5049781;28;20682;-66
2021/04/23 07:43:32;;;;;;;7.68;2.85;;;16.40;46.40;;;;;;5047096;28;20032;-64
2021/04/23 07:45:59;;;;;;;15.80;3.22;;;18.00;42.80;;;;;;5044770;28;20021;-66
2021/04/23 07:48:24;;;;;;;12.82;3.20;;;18.80;41.40;;;;;;5048971;28;20114;-66
2021/04/23 07:50:50;;;;;;;11.68;3.13;;;20.20;38.40;;;;;;5048483;28;20468;-64
2021/04/23 07:53:16;;;;;;;10.93;3.08;;;19.60;38.80;;;;;;5049677;28;20021;-65
2021/04/23 07:55:42;;;;;;;11.38;2.90;;;19.30;40.40;;;;;;5052848;28;20029;-67
2021/04/23 07:58:07;;;;;;;13.88;3.30;;;20.00;40.30;;;;;;5048024;28;20032;-67
2021/04/23 08:00:33;;;;;;;12.13;2.97;;;19.50;38.90;;;;;;5029378;28;20021;-68
2021/04/23 08:02:58;;;;;;;12.75;3.03;;;20.00;38.20;;;;;;5047325;28;20045;-68
2021/04/23 08:05:24;;;;;;;13.02;3.30;;;20.10;38.40;;;;;;5047654;28;20017;-68
2021/04/23 08:07:50;;;;;;;11.38;2.95;;;19.70;38.40;;;;;;5047313;28;20047;-67
2021/04/23 08:10:17;;;;;;;9.20;2.70;;;20.10;38.30;;;;;;5047559;28;20100;-67
2021/04/23 08:12:42;;;;;;;9.23;2.47;;;18.10;41.70;;;;;;5043974;28;20025;-66
2021/04/23 08:15:09;;;;;;;9.02;2.55;;;17.50;42.80;;;;;;5045297;28;20503;-67
2021/04/23 08:17:35;;;;;;;9.95;2.55;;;17.40;41.90;;;;;;5048245;28;20033;-62
2021/04/23 08:20:02;;;;;;;10.95;3.13;;;18.60;41.40;;;;;;5039491;28;20017;-63
2021/04/23 08:22:28;;;;;;;10.00;3.38;;;19.40;39.70;;;;;;5047587;28;20087;-63
2021/04/23 08:24:53;;;;;;;11.85;2.78;;;19.30;39.70;;;;;;5048748;28;20084;-62
2021/04/23 08:27:19;;;;;;;15.52;3.15;;;19.00;39.70;;;;;;5047555;28;20025;-63
2021/04/23 08:29:45;;;;;;;12.05;3.50;;;17.90;40.80;;;;;;5048386;28;20018;-66
2021/04/23 08:32:10;;;;;;;17.55;8.52;;;17.90;41.30;;;;;;5048471;28;20036;-66
2021/04/23 08:34:36;;;;;;;12.70;4.15;;;17.60;42.90;;;;;;5047920;28;20027;-66
2021/04/23 08:37:01;;;;;;;20.45;10.35;;;16.50;43.30;;;;;;5046796;28;20032;-66
2021/04/23 08:39:27;;;;;;;13.32;5.28;;;14.90;47.20;;;;;;5048164;28;20020;-65
2021/04/23 08:41:54;;;;;;;16.70;7.68;;;16.00;45.70;;;;;;5047893;28;20070;-63
2021/04/23 08:44:20;;;;;;;14.52;4.68;;;16.90;43.10;;;;;;5048243;28;20383;-64
2021/04/23 08:46:45;;;;;;;12.73;4.28;;;17.00;41.50;;;;;;5044781;28;20021;-63
2021/04/23 08:49:16;;;;;;;10.57;4.13;;;16.30;44.20;;;;;;5030815;28;20492;-63
2021/04/23 08:51:41;;;;;;;17.85;5.95;;;15.60;44.40;;;;;;5029960;28;20046;-64
2021/04/23 08:54:07;;;;;;;9.05;2.83;;;15.80;45.50;;;;;;5046832;28;20100;-63
2021/04/23 08:56:32;;;;;;;10.50;2.88;;;14.90;45.40;;;;;;5048280;28;20043;-63
2021/04/23 08:58:58;;;;;;;12.93;3.50;;;15.20;45.30;;;;;;5053982;28;20457;-63
2021/04/23 09:01:26;;;;;;;9.77;3.22;;;15.90;44.70;;;;;;5052511;28;20468;-63
2021/04/23 09:03:51;;;;;;;13.77;3.17;;;15.20;46.20;;;;;;5044630;28;20472;-64
2021/04/23 09:06:25;;;;;;;11.82;3.53;;;15.10;45.60;;;;;;5046942;28;20030;-64
2021/04/23 09:08:50;;;;;;;11.25;3.35;;;14.50;46.20;;;;;;5045990;28;20364;-64
2021/04/23 09:11:17;;;;;;;11.05;3.30;;;15.50;45.40;;;;;;5049074;28;20013;-62
2021/04/23 09:13:53;;;;;;;9.45;2.70;;;16.00;44.60;;;;;;5047474;28;20025;-62
2021/04/23 09:16:20;;;;;;;11.18;2.72;;;15.90;43.00;;;;;;5045386;28;20428;-63
2021/04/23 09:18:46;;;;;;;15.80;3.05;;;15.80;44.90;;;;;;5047547;28;20017;-63
2021/04/23 09:21:14;;;;;;;10.80;2.97;;;16.40;44.00;;;;;;5035576;28;20035;-63
2021/04/23 09:23:51;;;;;;;11.95;4.20;;;16.70;43.30;;;;;;5046730;28;20027;-64
2021/04/23 09:26:38;;;;;;;11.95;2.78;;;16.90;42.30;;;;;;5047522;28;20021;-60
2021/04/23 09:29:05;;;;;;;12.48;3.03;;;17.10;40.90;;;;;;5045933;28;20021;-60
2021/04/23 09:31:33;;;;;;;143.73;62.40;;;15.90;43.90;;;;;;5046408;28;20025;-62
2021/04/23 09:34:04;;;;;;;25.70;10.07;;;13.50;46.20;;;;;;5047709;28;20029;-62
2021/04/23 09:36:38;;;;;;;13.35;3.88;;;14.10;45.90;;;;;;5046183;28;20063;-62
2021/04/23 09:39:08;;;;;;;36.65;16.60;;;14.80;44.00;;;;;;5047915;28;20017;-62
2021/04/23 09:41:34;;;;;;;35.38;18.38;;;15.00;44.70;;;;;;5047410;28;20110;-61
2021/04/23 09:44:00;;;;;;;12.85;3.38;;;16.00;42.80;;;;;;5047433;28;20047;-62
2021/04/23 09:46:35;;;;;;;9.57;3.13;;;15.90;42.20;;;;;;5044141;28;20383;-61
2021/04/23 09:49:19;;;;;;;13.32;3.50;;;16.00;43.10;;;;;;5053310;28;20018;-62
2021/04/23 09:51:45;;;;;;;11.77;3.03;;;15.10;44.00;;;;;;5045645;28;20021;-61
2021/04/23 09:54:22;;;;;;;13.68;3.13;;;12.50;50.40;;;;;;5047297;28;20376;-62
2021/04/23 09:56:48;;;;;;;10.70;2.63;;;14.00;47.60;;;;;;5029460;28;20048;-62
2021/04/23 09:59:15;;;;;;;11.90;2.42;;;14.30;45.10;;;;;;5046813;28;20017;-62
2021/04/23 10:01:54;;;;;;;12.00;2.67;;;14.00;45.30;;;;;;5046811;28;20048;-65
2021/04/23 10:04:25;;;;;;;14.73;3.30;;;13.90;46.60;;;;;;5046710;28;20063;-65
2021/04/23 10:07:12;;;;;;;12.07;3.17;;;12.30;48.90;;;;;;5046406;28;20037;-64
2021/04/23 10:10:11;;;;;;;10.57;2.70;;;11.70;50.50;;;;;;5047722;28;20098;-66
2021/04/23 10:12:45;;;;;;;8.02;2.33;;;11.20;51.70;;;;;;5049331;28;20020;-63
2021/04/23 10:15:24;;;;;;;12.48;2.92;;;11.40;51.40;;;;;;5049037;28;20040;-63
2021/04/23 10:17:57;;;;;;;11.63;2.70;;;11.70;51.20;;;;;;5049982;28;20102;-62
2021/04/23 10:20:25;;;;;;;19.50;3.45;;;11.70;51.30;;;;;;5048762;28;20472;-63
2021/04/23 10:22:51;;;;;;;8.98;2.78;;;12.00;49.40;;;;;;5047687;28;20605;-64
2021/04/23 10:25:17;;;;;;;9.55;2.70;;;11.60;50.10;;;;;;5051155;28;20096;-62
2021/04/23 10:27:43;;;;;;;11.23;2.95;;;12.10;50.50;;;;;;5032653;28;20356;-62
2021/04/23 10:30:17;;;;;;;13.75;2.75;;;11.40;51.10;;;;;;5051508;28;20025;-63
2021/04/23 10:32:50;;;;;;;16.40;3.25;;;11.60;52.10;;;;;;5032724;28;20033;-62
2021/04/23 10:35:16;;;;;;;6.95;2.83;;;11.50;51.40;;;;;;5047621;28;20064;-63
2021/04/23 10:37:43;;;;;;;13.93;2.63;;;12.10;50.20;;;;;;5050221;28;20036;-63
2021/04/23 10:40:09;;;;;;;9.80;3.03;;;12.00;50.50;;;;;;5050114;28;20033;-68
2021/04/23 10:42:55;;;;;;;12.80;2.65;;;12.70;48.40;;;;;;5047333;28;20029;-64
2021/04/23 10:45:28;;;;;;;16.00;8.43;;;12.80;48.60;;;;;;5048504;28;20082;-64
2021/04/23 10:47:57;;;;;;;9.02;3.38;;;13.00;49.00;;;;;;5050599;28;20024;-63
2021/04/23 10:50:24;;;;;;;10.75;3.20;;;13.10;48.50;;;;;;5049599;28;20067;-66
2021/04/23 10:52:58;;;;;;;12.18;3.47;;;13.10;48.90;;;;;;5050754;28;20448;-66
2021/04/23 10:55:46;;;;;;;14.10;2.80;;;13.10;48.50;;;;;;5050070;28;20055;-66
2021/04/23 10:58:22;;;;;;;13.27;2.95;;;12.20;49.90;;;;;;5051025;28;20029;-64
2021/04/23 11:00:48;;;;;;;13.95;3.20;;;11.80;51.10;;;;;;5049588;28;20029;-64
2021/04/23 11:03:27;;;;;;;13.65;4.05;;;12.00;51.00;;;;;;5032950;28;20099;-65
2021/04/23 11:05:53;;;;;;;10.40;3.08;;;12.00;51.70;;;;;;5048952;28;20029;-65
2021/04/23 11:08:19;;;;;;;10.15;2.78;;;12.50;51.00;;;;;;5049232;28;20021;-65
2021/04/23 11:11:00;;;;;;;7.43;2.65;;;12.50;49.20;;;;;;5031251;28;20026;-64
2021/04/23 11:13:27;;;;;;;14.13;2.92;;;12.10;51.40;;;;;;5053354;28;20479;-63
2021/04/23 11:16:17;;;;;;;12.30;2.83;;;12.00;51.20;;;;;;5066810;28;20035;-63
2021/04/23 11:18:44;;;;;;;8.82;2.83;;;12.50;51.10;;;;;;5069663;28;20032;-63
2021/04/23 11:24:09;;;;;;;10.02;2.97;;;12.50;50.40;;;;;;5068160;28;20024;-63
2021/04/23 11:27:06;;;;;;;10.93;3.22;;;12.40;49.40;;;;;;5048217;28;20025;-62
2021/04/23 11:29:34;;;;;;;45.38;14.77;;;12.30;49.30;;;;;;5049464;28;20024;-64
2021/04/23 11:32:18;;;;;;;100.60;33.35;;;12.70;49.00;;;;;;5048713;28;20070;-65
2021/04/23 11:34:45;;;;;;;15.35;4.28;;;12.80;48.50;;;;;;5047760;28;20021;-64
2021/04/23 11:37:15;;;;;;;7.80;2.67;;;13.00;48.80;;;;;;5049603;28;20049;-62
2021/04/23 11:39:44;;;;;;;26.05;11.65;;;13.10;49.30;;;;;;5049164;28;20108;-63
2021/04/23 11:42:14;;;;;;;13.43;5.25;;;13.00;49.10;;;;;;5049341;28;20468;-64
2021/04/23 11:44:45;;;;;;;11.65;3.38;;;13.00;49.10;;;;;;5048382;28;20086;-63
2021/04/23 11:47:10;;;;;;;13.20;3.05;;;12.50;48.60;;;;;;5045926;28;20483;-63
2021/04/23 11:49:36;;;;;;;13.00;3.53;;;12.10;50.40;;;;;;5048547;28;20021;-65
2021/04/23 11:52:02;;;;;;;9.98;3.13;;;12.60;50.70;;;;;;5049735;28;20021;-64
2021/04/23 11:54:39;;;;;;;10.93;3.08;;;12.90;48.80;;;;;;5048497;28;20603;-64
2021/04/23 11:57:06;;;;;;;10.20;3.05;;;12.60;48.20;;;;;;5048437;28;20041;-64
2021/04/23 11:59:32;;;;;;;9.50;3.00;;;12.70;49.70;;;;;;5046295;28;20020;-64
2021/04/23 12:01:58;;;;;;;11.32;4.38;;;12.50;49.70;;;;;;5049048;28;20021;-65
2021/04/23 12:04:44;;;;;;;12.27;3.30;;;12.70;49.70;;;;;;5048245;28;20045;-66
2021/04/23 12:07:10;;;;;;;9.23;3.40;;;12.90;49.00;;;;;;5045439;28;20021;-65
2021/04/23 12:09:35;;;;;;;11.02;3.95;;;13.00;49.10;;;;;;5048323;28;20029;-62
2021/04/23 12:12:05;;;;;;;11.30;3.13;;;13.00;49.00;;;;;;5036627;28;20476;-67
2021/04/23 12:14:46;;;;;;;15.10;5.57;;;12.70;48.80;;;;;;5047777;28;20111;-63
2021/04/23 12:17:12;;;;;;;73.97;30.05;;;12.60;49.60;;;;;;5045114;28;20061;-65
2021/04/23 12:19:38;;;;;;;25.85;7.85;;;12.60;48.90;;;;;;5055279;28;20489;-64
2021/04/23 12:22:04;;;;;;;15.50;4.43;;;12.80;49.00;;;;;;5048728;28;20025;-64
2021/04/23 12:24:30;;;;;;;9.98;3.55;;;12.80;48.30;;;;;;5046771;28;20025;-63
2021/04/23 12:26:55;;;;;;;9.73;3.70;;;12.70;48.60;;;;;;5047451;28;20027;-64
2021/04/23 12:29:22;;;;;;;11.77;3.08;;;13.00;48.10;;;;;;5048520;28;20048;-64
2021/04/23 12:31:48;;;;;;;13.93;2.90;;;12.80;47.30;;;;;;5048404;28;20056;-64
2021/04/23 12:34:15;;;;;;;11.98;3.65;;;13.00;47.80;;;;;;5048642;28;20020;-63
2021/04/23 12:36:43;;;;;;;11.35;3.20;;;13.20;48.30;;;;;;5046896;28;20029;-63
2021/04/23 12:39:12;;;;;;;11.55;3.33;;;13.10;47.90;;;;;;5047495;28;20029;-64
2021/04/23 12:41:39;;;;;;;10.00;3.17;;;13.10;48.20;;;;;;5045903;28;20029;-64
2021/04/23 12:44:31;;;;;;;11.18;3.10;;;12.60;47.90;;;;;;5046075;28;20021;-63
2021/04/23 12:47:00;;;;;;;8.27;2.85;;;12.50;48.80;;;;;;5044942;28;20025;-64
2021/04/23 12:49:44;;;;;;;13.65;3.42;;;12.90;48.30;;;;;;5046574;28;20368;-64