Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:01:50;;;;;;;;;;;15.00;99.90;;;;;;5071572;28;20263;-69
2022/10/30 00:04:16;;;;;;;;;;;14.90;99.90;;;;;;5103845;28;19924;-66
2022/10/30 00:06:41;;;;;;;;;;;15.00;99.90;;;;;;5071683;28;19932;-67
2022/10/30 00:09:07;;;;;;;;;;;14.90;99.90;;;;;;5072034;28;19978;-72
2022/10/30 00:11:33;;;;;;;;;;;14.90;99.90;;;;;;5074436;28;19929;-70
2022/10/30 00:13:58;;;;;;;;;;;14.90;99.90;;;;;;5091124;28;19931;-67
2022/10/30 00:16:25;;;;;;;;;;;14.90;99.90;;;;;;5075160;28;19931;-67
2022/10/30 00:18:51;;;;;;;;;;;14.90;99.90;;;;;;5108441;28;19925;-71
2022/10/30 00:21:17;;;;;;;;;;;14.80;99.90;;;;;;5107615;28;19932;-69
2022/10/30 00:23:50;;;;;;;;;;;14.80;99.90;;;;;;5075130;28;20354;-67
2022/10/30 00:26:16;;;;;;;;;;;14.80;99.90;;;;;;5107499;28;19932;-69
2022/10/30 00:28:42;;;;;;;;;;;14.80;99.90;;;;;;5075220;28;19970;-67
2022/10/30 00:31:07;;;;;;;;;;;14.90;99.90;;;;;;5074940;28;19932;-67
2022/10/30 00:33:33;;;;;;;;;;;14.90;99.90;;;;;;5074985;28;19986;-67
2022/10/30 00:35:59;;;;;;;;;;;14.90;99.90;;;;;;5107232;28;19993;-68
2022/10/30 00:38:24;;;;;;;;;;;14.90;99.90;;;;;;5074735;28;20000;-69
2022/10/30 00:40:50;;;;;;;;;;;14.90;99.90;;;;;;5074987;28;19924;-68
2022/10/30 00:43:45;;;;;;;;;;;14.90;99.90;;;;;;5072839;28;19947;-68
2022/10/30 00:46:25;;;;;;;;;;;14.90;99.90;;;;;;5072899;28;19932;-76
2022/10/30 00:48:53;;;;;;;;;;;14.80;99.90;;;;;;5074712;28;19924;-68
2022/10/30 00:51:19;;;;;;;;;;;14.80;99.90;;;;;;5074481;28;19978;-67
2022/10/30 00:53:46;;;;;;;;;;;14.80;99.90;;;;;;5074921;28;19924;-67
2022/10/30 00:56:14;;;;;;;;;;;14.80;99.90;;;;;;5074350;28;19925;-69
2022/10/30 00:58:45;;;;;;;;;;;14.80;99.90;;;;;;5073327;28;19953;-67
2022/10/30 01:01:14;;;;;;;;;;;14.80;99.90;;;;;;5072804;28;20022;-70
2022/10/30 01:03:39;;;;;;;;;;;14.80;99.90;;;;;;5074516;28;19925;-78
2022/10/30 01:06:06;;;;;;;;;;;14.80;99.90;;;;;;5074338;28;20339;-68
2022/10/30 01:08:32;;;;;;;;;;;14.80;99.90;;;;;;5074012;28;19924;-67
2022/10/30 01:10:58;;;;;;;;;;;14.80;99.90;;;;;;5074306;28;19935;-67
2022/10/30 01:13:25;;;;;;;;;;;14.70;99.90;;;;;;5073867;28;19930;-67
2022/10/30 01:16:09;;;;;;;;;;;14.70;99.90;;;;;;5074412;28;19970;-68
2022/10/30 01:18:41;;;;;;;;;;;14.70;99.90;;;;;;5073014;28;19924;-72
2022/10/30 01:21:37;;;;;;;;;;;14.70;99.90;;;;;;5073854;28;20372;-67
2022/10/30 01:24:21;;;;;;;;;;;14.70;99.90;;;;;;5071457;28;20475;-67
2022/10/30 01:26:47;;;;;;;;;;;14.70;99.90;;;;;;5074145;28;19968;-67
2022/10/30 01:29:31;;;;;;;;;;;14.60;99.90;;;;;;5073896;28;20028;-78
2022/10/30 01:32:06;;;;;;;;;;;14.60;99.90;;;;;;5073029;28;19960;-67
2022/10/30 01:34:49;;;;;;;;;;;14.60;99.90;;;;;;5073199;28;20447;-67
2022/10/30 01:37:19;;;;;;;;;;;14.60;99.90;;;;;;5073737;28;20379;-74
2022/10/30 01:39:45;;;;;;;;;;;14.60;99.90;;;;;;5073746;28;20321;-68
2022/10/30 01:42:29;;;;;;;;;;;14.60;99.90;;;;;;5073966;28;19978;-67
2022/10/30 01:44:55;;;;;;;;;;;14.60;99.90;;;;;;5073336;28;20402;-67
2022/10/30 01:47:31;;;;;;;;;;;14.50;99.90;;;;;;5073349;28;19925;-67
2022/10/30 01:50:15;;;;;;;;;;;14.60;99.90;;;;;;5073708;28;20295;-67
2022/10/30 01:52:53;;;;;;;;;;;14.60;99.90;;;;;;5073179;28;19924;-67
2022/10/30 01:55:19;;;;;;;;;;;14.60;99.90;;;;;;5073248;28;20003;-69
2022/10/30 01:57:58;;;;;;;;;;;14.60;99.90;;;;;;5105938;28;20379;-67
2022/10/30 02:00:25;;;;;;;;;;;14.50;99.90;;;;;;5105512;28;19932;-67
2022/10/30 02:02:50;;;;;;;;;;;14.60;99.90;;;;;;5073501;28;20023;-68
2022/10/30 02:05:24;;;;;;;;;;;14.50;99.90;;;;;;5073502;28;19943;-67
2022/10/30 02:07:49;;;;;;;;;;;14.50;99.90;;;;;;5072226;28;20347;-67
2022/10/30 02:10:15;;;;;;;;;;;14.50;99.90;;;;;;5073203;28;19971;-67
2022/10/30 02:12:41;;;;;;;;;;;14.50;99.90;;;;;;5088717;28;20078;-67
2022/10/30 02:15:07;;;;;;;;;;;14.50;99.90;;;;;;5073223;28;20090;-67
2022/10/30 02:17:33;;;;;;;;;;;14.60;99.90;;;;;;5072788;28;19944;-67
2022/10/30 02:19:58;;;;;;;;;;;14.50;99.90;;;;;;5105624;28;20001;-67
2022/10/30 02:22:24;;;;;;;;;;;14.50;99.90;;;;;;5072496;28;19928;-68
2022/10/30 02:24:50;;;;;;;;;;;14.50;99.90;;;;;;5105537;28;19925;-67
2022/10/30 02:27:15;;;;;;;;;;;14.50;99.90;;;;;;5072753;28;20019;-67
2022/10/30 02:29:41;;;;;;;;;;;14.50;99.90;;;;;;5072105;28;19920;-67
2022/10/30 02:32:06;;;;;;;;;;;14.50;99.90;;;;;;5072121;28;20378;-69
2022/10/30 02:34:32;;;;;;;;;;;14.50;99.90;;;;;;5072458;28;20020;-68
2022/10/30 02:36:57;;;;;;;;;;;14.50;99.90;;;;;;5072582;28;19978;-67
2022/10/30 02:39:23;;;;;;;;;;;14.50;99.90;;;;;;5072436;28;19999;-81
2022/10/30 02:41:49;;;;;;;;;;;14.50;99.90;;;;;;5072452;28;20318;-67
2022/10/30 02:44:14;;;;;;;;;;;14.40;99.90;;;;;;5071871;28;20027;-68
2022/10/30 02:46:40;;;;;;;;;;;14.40;99.90;;;;;;5071747;28;19928;-68
2022/10/30 02:49:06;;;;;;;;;;;14.40;99.90;;;;;;5072264;28;19947;-67
2022/10/30 02:51:32;;;;;;;;;;;14.40;99.90;;;;;;5071897;28;19931;-68
2022/10/30 02:53:58;;;;;;;;;;;14.40;99.90;;;;;;5072154;28;20334;-67
2022/10/30 02:56:24;;;;;;;;;;;14.30;99.90;;;;;;5070849;28;19924;-67
2022/10/30 02:58:49;;;;;;;;;;;14.30;99.90;;;;;;5070790;28;19925;-70
2022/10/30 03:01:16;;;;;;;;;;;14.30;99.90;;;;;;5072038;28;19977;-67
2022/10/30 03:03:42;;;;;;;;;;;14.30;99.90;;;;;;5070169;28;19924;-67
2022/10/30 03:06:09;;;;;;;;;;;14.30;99.90;;;;;;5071765;28;20384;-68
2022/10/30 03:08:35;;;;;;;;;;;14.20;99.90;;;;;;5071727;28;19925;-67
2022/10/30 03:11:05;;;;;;;;;;;14.20;99.90;;;;;;5071947;28;19931;-62
2022/10/30 03:13:31;;;;;;;;;;;14.20;99.90;;;;;;5071587;28;19931;-73
2022/10/30 03:16:04;;;;;;;;;;;14.30;99.90;;;;;;5071857;28;19924;-67
2022/10/30 03:18:29;;;;;;;;;;;14.30;99.90;;;;;;5070600;28;19925;-79
2022/10/30 03:20:56;;;;;;;;;;;14.30;99.90;;;;;;5071604;28;19924;-67
2022/10/30 03:23:22;;;;;;;;;;;14.30;99.90;;;;;;5071835;28;19935;-68
2022/10/30 03:25:50;;;;;;;;;;;14.20;99.90;;;;;;5071554;28;20214;-67
2022/10/30 03:28:16;;;;;;;;;;;14.20;99.90;;;;;;5071665;28;19925;-67
2022/10/30 03:30:41;;;;;;;;;;;14.20;99.90;;;;;;5070301;28;19976;-67
2022/10/30 03:33:07;;;;;;;;;;;14.20;99.90;;;;;;5071552;28;19928;-68
2022/10/30 03:35:34;;;;;;;;;;;14.20;99.90;;;;;;5103740;28;20027;-80
2022/10/30 03:37:59;;;;;;;;;;;14.10;99.90;;;;;;5071753;28;19925;-67
2022/10/30 03:40:25;;;;;;;;;;;14.20;99.90;;;;;;5087040;28;20095;-67
2022/10/30 03:42:51;;;;;;;;;;;14.20;99.90;;;;;;5070644;28;19947;-67
2022/10/30 03:45:16;;;;;;;;;;;14.10;99.90;;;;;;5070468;28;19925;-67
2022/10/30 03:47:42;;;;;;;;;;;14.10;99.90;;;;;;5103880;28;19924;-68
2022/10/30 03:50:07;;;;;;;;;;;14.10;99.90;;;;;;5087390;28;20362;-67
2022/10/30 03:52:33;;;;;;;;;;;14.10;99.90;;;;;;5071151;28;19925;-69
2022/10/30 03:54:58;;;;;;;;;;;14.10;99.90;;;;;;5071099;28;20398;-67
2022/10/30 03:57:24;;;;;;;;;;;14.20;99.90;;;;;;5071401;28;19925;-71
2022/10/30 03:59:50;;;;;;;;;;;14.00;99.90;;;;;;5070728;28;19924;-68
2022/10/30 04:02:15;;;;;;;;;;;14.00;99.90;;;;;;5087098;28;19925;-67
2022/10/30 04:04:41;;;;;;;;;;;14.00;99.90;;;;;;5070936;28;20349;-67
2022/10/30 04:07:06;;;;;;;;;;;14.00;99.90;;;;;;5070848;28;20023;-68
2022/10/30 04:09:32;;;;;;;;;;;14.00;99.90;;;;;;5070058;28;19936;-72
2022/10/30 04:11:57;;;;;;;;;;;14.00;99.90;;;;;;5070844;28;19920;-68
2022/10/30 04:14:23;;;;;;;;;;;13.90;99.90;;;;;;5071369;28;19928;-67
2022/10/30 04:16:48;;;;;;;;;;;13.90;99.90;;;;;;5069644;28;19931;-74
2022/10/30 04:19:14;;;;;;;;;;;13.90;99.90;;;;;;5071580;28;19924;-67
2022/10/30 04:21:42;;;;;;;;;;;13.80;99.90;;;;;;5071244;28;19924;-81
2022/10/30 04:24:07;;;;;;;;;;;13.90;99.90;;;;;;5071362;28;20271;-67
2022/10/30 04:26:33;;;;;;;;;;;13.70;99.90;;;;;;5071286;28;19924;-68
2022/10/30 04:28:59;;;;;;;;;;;13.80;99.90;;;;;;5070821;28;20034;-67
2022/10/30 04:31:24;;;;;;;;;;;13.80;99.90;;;;;;5071560;28;19942;-69
2022/10/30 04:33:50;;;;;;;;;;;13.80;99.90;;;;;;5071132;28;19932;-67
2022/10/30 04:36:17;;;;;;;;;;;13.70;99.90;;;;;;5104200;28;19939;-68
2022/10/30 04:38:42;;;;;;;;;;;13.80;99.90;;;;;;5070872;28;19951;-81
2022/10/30 04:41:08;;;;;;;;;;;13.80;99.90;;;;;;5069842;28;19924;-72
2022/10/30 04:43:34;;;;;;;;;;;13.70;99.90;;;;;;5071190;28;19994;-68
2022/10/30 04:46:02;;;;;;;;;;;13.70;99.90;;;;;;5070616;28;19924;-67
2022/10/30 04:48:28;;;;;;;;;;;13.70;99.90;;;;;;5070978;28;19981;-68
2022/10/30 04:50:57;;;;;;;;;;;13.70;99.90;;;;;;5068751;28;20484;-67
2022/10/30 04:53:23;;;;;;;;;;;13.70;99.90;;;;;;5070585;28;19935;-70
2022/10/30 04:55:52;;;;;;;;;;;13.70;99.90;;;;;;5106422;28;19925;-68
2022/10/30 04:58:18;;;;;;;;;;;13.70;99.90;;;;;;5073617;28;19924;-69
2022/10/30 05:00:43;;;;;;;;;;;13.70;99.90;;;;;;5074525;28;20365;-72
2022/10/30 05:03:14;;;;;;;;;;;13.60;99.90;;;;;;5072956;28;20352;-67
2022/10/30 05:05:41;;;;;;;;;;;13.60;99.90;;;;;;5074354;28;20419;-67
2022/10/30 05:08:07;;;;;;;;;;;13.60;99.90;;;;;;5074294;28;20234;-67
2022/10/30 05:10:32;;;;;;;;;;;13.60;99.90;;;;;;5073149;28;19928;-67
2022/10/30 05:12:58;;;;;;;;;;;13.50;99.90;;;;;;5090252;28;19924;-67
2022/10/30 05:15:24;;;;;;;;;;;13.50;99.90;;;;;;5074491;28;19931;-67
2022/10/30 05:17:51;;;;;;;;;;;13.50;99.90;;;;;;5107176;28;19924;-70
2022/10/30 05:20:16;;;;;;;;;;;13.50;99.90;;;;;;5107091;28;19925;-68
2022/10/30 05:22:42;;;;;;;;;;;13.50;99.90;;;;;;5074358;28;20402;-67
2022/10/30 05:25:08;;;;;;;;;;;13.50;99.90;;;;;;5106739;28;19925;-70
2022/10/30 05:27:33;;;;;;;;;;;13.50;99.90;;;;;;5073961;28;19924;-70
2022/10/30 05:29:59;;;;;;;;;;;13.50;99.90;;;;;;5073617;28;19925;-67
2022/10/30 05:32:24;;;;;;;;;;;13.50;99.90;;;;;;5106447;28;19931;-67
2022/10/30 05:34:50;;;;;;;;;;;13.60;99.90;;;;;;5073809;28;20002;-80
2022/10/30 05:37:15;;;;;;;;;;;13.50;99.90;;;;;;5073626;28;19975;-72
2022/10/30 05:39:41;;;;;;;;;;;13.50;99.90;;;;;;5073789;28;19932;-67
2022/10/30 05:42:06;;;;;;;;;;;13.50;99.90;;;;;;5073472;28;19976;-67
2022/10/30 05:44:32;;;;;;;;;;;13.50;99.90;;;;;;5072716;28;19928;-67
2022/10/30 05:46:57;;;;;;;;;;;13.50;99.90;;;;;;5073603;28;19951;-68
2022/10/30 05:49:23;;;;;;;;;;;13.50;99.90;;;;;;5073829;28;19924;-67
2022/10/30 05:51:49;;;;;;;;;;;13.40;99.90;;;;;;5073744;28;19978;-67
2022/10/30 05:54:14;;;;;;;;;;;13.40;99.90;;;;;;5105730;28;19927;-71
2022/10/30 05:56:40;;;;;;;;;;;13.40;99.90;;;;;;5073586;28;20000;-67
2022/10/30 05:59:05;;;;;;;;;;;13.40;99.90;;;;;;5071898;28;19931;-67
2022/10/30 06:01:31;;;;;;;;;;;13.40;99.90;;;;;;5073363;28;19924;-67
2022/10/30 06:03:56;;;;;;;;;;;13.30;99.90;;;;;;5105942;28;19974;-71
2022/10/30 06:06:22;;;;;;;;;;;13.30;99.90;;;;;;5088013;28;20007;-67
2022/10/30 06:08:48;;;;;;;;;;;13.30;99.90;;;;;;5072233;28;19924;-67
2022/10/30 06:11:13;;;;;;;;;;;13.30;99.90;;;;;;5073034;28;19924;-67
2022/10/30 06:13:39;;;;;;;;;;;13.30;99.90;;;;;;5089067;28;20317;-67
2022/10/30 06:16:04;;;;;;;;;;;13.30;99.90;;;;;;5072843;28;19924;-67
2022/10/30 06:18:30;;;;;;;;;;;13.20;99.90;;;;;;5072842;28;19924;-67
2022/10/30 06:20:56;;;;;;;;;;;13.20;99.90;;;;;;5071487;28;19924;-67
2022/10/30 06:23:21;;;;;;;;;;;13.20;99.90;;;;;;5071418;28;20383;-68
2022/10/30 06:25:47;;;;;;;;;;;13.20;99.90;;;;;;5071775;28;19931;-67
2022/10/30 06:28:13;;;;;;;;;;;13.20;99.90;;;;;;5070532;28;19928;-67
2022/10/30 06:30:39;;;;;;;;;;;13.20;99.90;;;;;;5072703;28;19924;-69
2022/10/30 06:33:05;;;;;;;;;;;13.20;99.90;;;;;;5071264;28;20287;-67
2022/10/30 06:35:31;;;;;;;;;;;13.20;99.90;;;;;;5105356;28;19925;-67
2022/10/30 06:37:58;;;;;;;;;;;13.20;99.90;;;;;;5088632;28;19924;-67
2022/10/30 06:40:24;;;;;;;;;;;13.20;99.90;;;;;;5072433;28;19924;-67
2022/10/30 06:42:51;;;;;;;;;;;13.20;99.90;;;;;;5072537;28;19925;-67
2022/10/30 06:45:17;;;;;;;;;;;13.20;99.90;;;;;;5087942;28;19990;-71
2022/10/30 06:47:43;;;;;;;;;;;13.20;99.90;;;;;;5072543;28;19968;-67
2022/10/30 06:50:10;;;;;;;;;;;13.30;99.90;;;;;;5072292;28;20456;-67
2022/10/30 06:52:35;;;;;;;;;;;13.20;99.90;;;;;;5070586;28;20394;-69
2022/10/30 06:55:01;;;;;;;;;;;13.30;99.90;;;;;;5071573;28;20019;-68
2022/10/30 06:57:27;;;;;;;;;;;13.20;99.90;;;;;;5071946;28;19954;-67
2022/10/30 06:59:52;;;;;;;;;;;13.30;99.90;;;;;;5071034;28;19928;-67
2022/10/30 07:02:18;;;;;;;;;;;13.40;99.90;;;;;;5071456;28;20007;-67
2022/10/30 07:04:46;;;;;;;;;;;13.30;99.90;;;;;;5072021;28;19924;-70
2022/10/30 07:07:15;;;;;;;;;;;13.40;99.90;;;;;;5071159;28;20328;-71
2022/10/30 07:09:40;;;;;;;;;;;13.40;99.90;;;;;;5070209;28;20111;-67
2022/10/30 07:12:06;;;;;;;;;;;13.50;99.90;;;;;;5071611;28;20007;-77
2022/10/30 07:14:32;;;;;;;;;;;13.70;99.90;;;;;;5104446;28;19928;-67
2022/10/30 07:16:58;;;;;;;;;;;14.00;99.90;;;;;;5071369;28;19925;-67
2022/10/30 07:19:23;;;;;;;;;;;14.30;99.90;;;;;;5071397;28;20015;-70
2022/10/30 07:21:49;;;;;;;;;;;14.60;99.90;;;;;;5071384;28;20290;-70
2022/10/30 07:24:15;;;;;;;;;;;14.80;99.90;;;;;;5070965;28;19925;-67
2022/10/30 07:26:40;;;;;;;;;;;15.10;99.90;;;;;;5104305;28;19924;-67
2022/10/30 07:29:06;;;;;;;;;;;15.50;99.90;;;;;;5071130;28;19924;-67
2022/10/30 07:31:31;;;;;;;;;;;15.70;99.90;;;;;;5069738;28;19987;-67
2022/10/30 07:33:57;;;;;;;;;;;16.00;99.90;;;;;;5071707;28;19924;-67
2022/10/30 07:36:23;;;;;;;;;;;16.20;99.90;;;;;;5104036;28;19931;-69
2022/10/30 07:38:49;;;;;;;;;;;16.40;99.90;;;;;;5071299;28;19928;-68
2022/10/30 07:41:16;;;;;;;;;;;16.50;99.90;;;;;;5103658;28;19928;-67
2022/10/30 07:43:41;;;;;;;;;;;16.40;99.90;;;;;;5071341;28;19975;-67
2022/10/30 07:46:07;;;;;;;;;;;16.20;99.90;;;;;;5104353;28;20069;-67
2022/10/30 07:48:32;;;;;;;;;;;16.00;99.90;;;;;;5086485;28;19932;-68
2022/10/30 07:50:58;;;;;;;;;;;15.80;99.90;;;;;;5070267;28;19932;-67
2022/10/30 07:53:23;;;;;;;;;;;15.60;99.90;;;;;;5069413;28;19925;-70
2022/10/30 07:55:49;;;;;;;;;;;15.50;99.90;;;;;;5071336;28;19994;-68
2022/10/30 07:58:14;;;;;;;;;;;15.40;99.90;;;;;;5070597;28;19924;-71
2022/10/30 08:00:40;;;;;;;;;;;15.30;99.90;;;;;;5071446;28;19924;-71
2022/10/30 08:03:06;;;;;;;;;;;15.20;99.90;;;;;;5070403;28;20003;-68
2022/10/30 08:05:31;;;;;;;;;;;15.20;99.90;;;;;;5070969;28;20372;-68
2022/10/30 08:07:57;;;;;;;;;;;15.20;99.90;;;;;;5071580;28;19925;-68
2022/10/30 08:10:23;;;;;;;;;;;15.10;99.90;;;;;;5070997;28;20386;-66
2022/10/30 08:12:48;;;;;;;;;;;15.10;99.90;;;;;;5053830;28;20382;-67
2022/10/30 08:15:14;;;;;;;;;;;15.10;99.90;;;;;;5071282;28;19932;-67
2022/10/30 08:17:40;;;;;;;;;;;15.20;99.90;;;;;;5071086;28;19925;-68
2022/10/30 08:20:06;;;;;;;;;;;15.40;99.90;;;;;;5071067;28;20368;-67
2022/10/30 08:22:31;;;;;;;;;;;15.90;99.90;;;;;;5069752;28;19931;-71
2022/10/30 08:24:57;;;;;;;;;;;16.70;99.90;;;;;;5071066;28;20020;-67
2022/10/30 08:27:22;;;;;;;;;;;17.30;99.90;;;;;;5086413;28;19924;-67
2022/10/30 08:29:48;;;;;;;;;;;;;;;;;;5072911;28;19924;-71
2022/10/30 08:32:14;;;;;;;;;;;17.90;99.90;;;;;;5090519;28;19924;-67
2022/10/30 08:34:40;;;;;;;;;;;;;;;;;;5073524;28;19925;-67
2022/10/30 08:37:06;;;;;;;;;;;18.80;99.90;;;;;;5075131;28;19979;-67
2022/10/30 08:39:32;;;;;;;;;;;18.30;99.90;;;;;;5074697;28;20101;-68
2022/10/30 08:41:58;;;;;;;;;;;18.00;99.90;;;;;;5074382;28;20034;-70
2022/10/30 08:44:24;;;;;;;;;;;17.70;99.90;;;;;;5074364;28;20299;-67
2022/10/30 08:46:49;;;;;;;;;;;17.40;99.90;;;;;;5090583;28;19947;-67
2022/10/30 08:49:15;;;;;;;;;;;17.20;99.90;;;;;;5073574;28;20430;-67
2022/10/30 08:51:41;;;;;;;;;;;17.10;99.90;;;;;;5074130;28;20062;-68
2022/10/30 08:54:08;;;;;;;;;;;16.90;99.90;;;;;;5074459;28;19932;-67
2022/10/30 08:56:33;;;;;;;;;;;16.90;99.90;;;;;;5074429;28;20387;-67
2022/10/30 08:58:59;;;;;;;;;;;16.80;99.90;;;;;;5075047;28;20011;-69
2022/10/30 09:01:24;;;;;;;;;;;16.80;99.90;;;;;;5072932;28;20371;-69
2022/10/30 09:03:50;;;;;;;;;;;16.70;99.90;;;;;;5073243;28;19924;-66
2022/10/30 09:06:15;;;;;;;;;;;16.70;99.90;;;;;;5074482;28;19931;-66
2022/10/30 09:08:41;;;;;;;;;;;16.70;99.90;;;;;;5072830;28;19966;-74
2022/10/30 09:11:06;;;;;;;;;;;16.70;99.90;;;;;;5074212;28;20024;-67
2022/10/30 09:13:32;;;;;;;;;;;16.70;99.90;;;;;;5072793;28;20276;-67
2022/10/30 09:15:58;;;;;;;;;;;16.70;99.90;;;;;;5089872;28;19925;-67
2022/10/30 09:18:24;;;;;;;;;;;16.70;99.90;;;;;;5073988;28;19931;-67
2022/10/30 09:20:49;;;;;;;;;;;16.70;99.90;;;;;;5073614;28;19995;-67
2022/10/30 09:23:15;;;;;;;;;;;16.80;99.90;;;;;;5073990;28;19924;-67
2022/10/30 09:25:40;;;;;;;;;;;16.80;99.90;;;;;;5073666;28;19932;-67
2022/10/30 09:28:06;;;;;;;;;;;16.80;99.90;;;;;;5106631;28;19995;-67
2022/10/30 09:30:31;;;;;;;;;;;16.80;99.90;;;;;;5089092;28;19932;-67
2022/10/30 09:32:58;;;;;;;;;;;16.90;99.90;;;;;;5074008;28;19971;-70
2022/10/30 09:35:24;;;;;;;;;;;16.90;99.90;;;;;;5074126;28;20342;-66
2022/10/30 09:37:50;;;;;;;;;;;16.90;99.90;;;;;;5073234;28;19924;-67
2022/10/30 09:40:21;;;;;;;;;;;17.10;99.90;;;;;;5073572;28;20294;-67
2022/10/30 09:42:48;;;;;;;;;;;17.00;99.90;;;;;;5073539;28;19997;-67
2022/10/30 09:45:32;;;;;;;;;;;17.10;99.90;;;;;;5073680;28;19925;-67
2022/10/30 09:48:04;;;;;;;;;;;17.10;99.90;;;;;;5088945;28;19924;-67
2022/10/30 09:50:32;;;;;;;;;;;17.20;99.90;;;;;;5073689;28;19924;-79
2022/10/30 09:53:02;;;;;;;;;;;17.20;99.90;;;;;;5072171;28;19925;-69
2022/10/30 09:55:32;;;;;;;;;;;17.20;99.90;;;;;;5071841;28;19925;-67
2022/10/30 09:58:00;;;;;;;;;;;17.30;99.90;;;;;;5073519;28;19985;-68
2022/10/30 10:00:33;;;;;;;;;;;17.40;99.90;;;;;;5106637;28;19931;-68
2022/10/30 10:03:28;;;;;;;;;;;17.40;99.90;;;;;;5072289;28;19924;-66
2022/10/30 10:05:55;;;;;;;;;;;17.40;99.90;;;;;;5070293;28;20489;-68
2022/10/30 10:08:29;;;;;;;;;;;17.50;99.90;;;;;;5072517;28;19944;-68
2022/10/30 10:10:59;;;;;;;;;;;17.60;99.90;;;;;;5073121;28;19920;-68
2022/10/30 10:13:31;;;;;;;;;;;17.60;99.90;;;;;;5073687;28;19924;-67
2022/10/30 10:16:15;;;;;;;;;;;17.70;99.90;;;;;;5073157;28;19921;-68
2022/10/30 10:18:45;;;;;;;;;;;17.80;99.90;;;;;;5072930;28;19924;-69
2022/10/30 10:21:37;;;;;;;;;;;17.90;99.90;;;;;;5073091;28;19925;-69
2022/10/30 10:24:03;;;;;;;;;;;18.00;99.90;;;;;;5073085;28;19929;-67
2022/10/30 10:26:31;;;;;;;;;;;18.10;99.90;;;;;;5088900;28;20015;-69
2022/10/30 10:29:04;;;;;;;;;;;18.20;99.90;;;;;;5072714;28;19921;-66
2022/10/30 10:31:29;;;;;;;;;;;18.20;99.90;;;;;;5106159;28;19932;-67
2022/10/30 10:34:03;;;;;;;;;;;18.30;99.90;;;;;;5071541;28;19925;-76
2022/10/30 10:36:49;;;;;;;;;;;18.30;99.90;;;;;;5073170;28;20297;-68
2022/10/30 10:39:17;;;;;;;;;;;18.30;99.90;;;;;;5072043;28;19967;-69
2022/10/30 10:42:15;;;;;;;;;;;18.40;99.90;;;;;;5071152;28;20434;-68
2022/10/30 10:44:46;;;;;;;;;;;18.30;99.90;;;;;;5070620;28;20014;-77
2022/10/30 10:47:37;;;;;;;;;;;18.40;99.90;;;;;;5072830;28;20406;-67
2022/10/30 10:50:03;;;;;;;;;;;18.40;99.90;;;;;;5070627;28;20082;-70
2022/10/30 10:52:29;;;;;;;;;;;18.40;99.90;;;;;;5071791;28;19975;-68
2022/10/30 10:54:56;;;;;;;;;;;18.50;99.90;;;;;;5071456;28;19931;-70
2022/10/30 10:57:31;;;;;;;;;;;18.60;99.90;;;;;;5071777;28;19928;-67
2022/10/30 11:00:27;;;;;;;;;;;18.60;99.90;;;;;;5072320;28;19925;-66
2022/10/30 11:03:04;;;;;;;;;;;18.60;99.90;;;;;;5067041;28;19924;-67
2022/10/30 11:05:31;;;;;;;;;;;18.70;99.90;;;;;;5071878;28;20054;-66
2022/10/30 11:08:00;;;;;;;;;;;18.70;99.90;;;;;;5072363;28;19924;-67
2022/10/30 11:10:25;;;;;;;;;;;18.70;99.90;;;;;;5071796;28;20436;-67
2022/10/30 11:12:51;;;;;;;;;;;18.70;99.90;;;;;;5105286;28;19932;-65
2022/10/30 11:15:16;;;;;;;;;;;18.80;99.90;;;;;;5072400;28;19931;-66
2022/10/30 11:17:51;;;;;;;;;;;18.80;99.90;;;;;;5072301;28;20300;-65
2022/10/30 11:20:22;;;;;;;;;;;18.90;99.90;;;;;;5072357;28;19931;-67
2022/10/30 11:22:50;;;;;;;;;;;18.90;99.90;;;;;;5072231;28;19933;-67
2022/10/30 11:25:23;;;;;;;;;;;19.00;99.90;;;;;;5072173;28;19931;-67
2022/10/30 11:27:53;;;;;;;;;;;19.10;99.90;;;;;;5070924;28;19931;-69
2022/10/30 11:30:20;;;;;;;;;;;19.20;99.90;;;;;;5072049;28;20034;-66
2022/10/30 11:32:46;;;;;;;;;;;19.20;99.90;;;;;;5071579;28;19976;-76
2022/10/30 11:35:13;;;;;;;;;;;19.30;99.90;;;;;;5104480;28;19935;-67
2022/10/30 11:37:40;;;;;;;;;;;19.30;99.90;;;;;;5072084;28;19930;-66
2022/10/30 11:40:08;;;;;;;;;;;19.40;99.90;;;;;;5070314;28;19925;-66
2022/10/30 11:42:34;;;;;;;;;;;19.30;99.90;;;;;;5071673;28;20024;-71
2022/10/30 11:45:00;;;;;;;;;;;19.40;99.90;;;;;;5071436;28;19964;-66
2022/10/30 11:47:34;;;;;;;;;;;19.30;99.90;;;;;;5071778;28;20355;-71
2022/10/30 11:50:20;;;;;;;;;;;19.40;99.90;;;;;;5087285;28;20295;-67
2022/10/30 11:52:46;;;;;;;;;;;19.40;99.90;;;;;;5069633;28;19947;-65
2022/10/30 11:55:15;;;;;;;;;;;19.40;99.90;;;;;;5071326;28;19990;-66
2022/10/30 11:57:41;;;;;;;;;;;19.20;99.90;;;;;;5071698;28;19925;-73
2022/10/30 12:00:13;;;;;;;;;;;19.50;99.90;;;;;;5103814;28;19936;-65
2022/10/30 12:02:40;;;;;;;;;;;19.40;99.90;;;;;;5070732;28;19928;-68
2022/10/30 12:05:25;;;;;;;;;;;19.40;99.90;;;;;;5073492;28;19931;-65
2022/10/30 12:07:51;;;;;;;;;;;19.30;99.90;;;;;;5074614;28;19931;-74
2022/10/30 12:10:28;;;;;;;;;;;19.30;99.90;;;;;;5075532;28;19946;-66
2022/10/30 12:12:53;;;;;;;;;;;19.30;99.90;;;;;;5075454;28;19936;-74
2022/10/30 12:15:20;;;;;;;;;;;19.40;99.90;;;;;;5074276;28;19924;-66
2022/10/30 12:17:50;;;;;;;;;;;19.40;99.90;;;;;;5075594;28;19924;-68
2022/10/30 12:20:16;;;;;;;;;;;19.40;99.90;;;;;;5090908;28;19924;-65
2022/10/30 12:22:41;;;;;;;;;;;19.40;99.90;;;;;;5075596;28;19924;-65
2022/10/30 12:25:17;;;;;;;;;;;19.50;99.90;;;;;;5074902;28;19928;-66
2022/10/30 12:27:42;;;;;;;;;;;19.40;99.90;;;;;;5075511;28;19928;-65
2022/10/30 12:30:18;;;;;;;;;;;19.50;99.90;;;;;;5074331;28;20167;-66
2022/10/30 12:32:50;;;;;;;;;;;19.50;99.90;;;;;;5075281;28;19932;-66
2022/10/30 12:35:34;;;;;;;;;;;19.50;99.90;;;;;;5074649;28;20489;-66
2022/10/30 12:38:01;;;;;;;;;;;19.50;99.90;;;;;;5073727;28;19991;-67
2022/10/30 12:40:30;;;;;;;;;;;19.50;99.90;;;;;;5107716;28;20042;-70
2022/10/30 12:43:02;;;;;;;;;;;19.50;99.90;;;;;;5074805;28;19931;-74
2022/10/30 12:45:31;;;;;;;;;;;19.50;99.90;;;;;;5107740;28;19931;-70
2022/10/30 12:48:10;;;;;;;;;;;19.50;99.90;;;;;;5090536;28;19979;-74
2022/10/30 12:50:35;;;;;;;;;;;19.50;99.90;;;;;;5075089;28;20286;-70
2022/10/30 12:53:04;;;;;;;;;;;19.50;99.90;;;;;;5074385;28;20003;-65
2022/10/30 12:55:30;;;;;;;;;;;19.50;99.90;;;;;;5074932;28;20308;-66
2022/10/30 12:58:01;;;;;;;;;;;19.40;99.90;;;;;;5074267;28;19925;-65
2022/10/30 13:00:29;;;;;;;;;;;19.50;99.90;;;;;;5074797;28;19925;-65
2022/10/30 13:03:10;;;;;;;;;;;19.40;99.90;;;;;;5073565;28;19924;-65
2022/10/30 13:05:38;;;;;;;;;;;19.40;99.90;;;;;;5074699;28;20345;-66
2022/10/30 13:08:17;;;;;;;;;;;19.40;99.90;;;;;;5074001;28;20067;-66
2022/10/30 13:10:45;;;;;;;;;;;19.40;99.90;;;;;;5074572;28;19935;-65
2022/10/30 13:13:17;;;;;;;;;;;19.50;99.90;;;;;;5107278;28;19925;-67
2022/10/30 13:15:48;;;;;;;;;;;19.50;99.90;;;;;;5072828;28;19974;-65
2022/10/30 13:18:16;;;;;;;;;;;19.50;99.90;;;;;;5074180;28;20026;-66
2022/10/30 13:20:45;;;;;;;;;;;19.60;99.90;;;;;;5074371;28;19925;-65
2022/10/30 13:23:14;;;;;;;;;;;19.60;99.90;;;;;;5089762;28;19931;-66
2022/10/30 13:25:58;;;;;;;;;;;19.60;99.90;;;;;;5073547;28;20307;-67
2022/10/30 13:28:30;;;;;;;;;;;19.50;99.90;;;;;;5073892;28;20003;-67
2022/10/30 13:31:06;;;;;;;;;;;19.60;99.90;;;;;;5073010;28;19924;-66
2022/10/30 13:33:43;;;;;;;;;;;19.50;99.90;;;;;;5074457;28;19978;-66
2022/10/30 13:36:17;;;;;;;;;;;19.50;99.90;;;;;;5074101;28;19924;-66
2022/10/30 13:38:54;;;;;;;;;;;19.50;99.90;;;;;;5074396;28;19990;-68
2022/10/30 13:41:38;;;;;;;;;;;19.50;99.90;;;;;;5073500;28;20359;-66
2022/10/30 13:44:03;;;;;;;;;;;19.50;99.90;;;;;;5073693;28;20361;-68
2022/10/30 13:46:43;;;;;;;;;;;19.50;99.90;;;;;;5072688;28;20024;-67
2022/10/30 13:49:14;;;;;;;;;;;19.60;99.90;;;;;;5073844;28;19930;-69
2022/10/30 13:51:42;;;;;;;;;;;19.60;99.90;;;;;;5074334;28;19970;-67
2022/10/30 13:54:17;;;;;;;;;;;19.50;99.90;;;;;;5073481;28;19925;-69
2022/10/30 13:56:44;;;;;;;;;;;19.50;99.90;;;;;;5074006;28;19931;-67
2022/10/30 13:59:16;;;;;;;;;;;19.50;99.90;;;;;;5073745;28;19964;-74
2022/10/30 14:01:47;;;;;;;;;;;19.50;99.90;;;;;;5073560;28;20319;-67
2022/10/30 14:04:25;;;;;;;;;;;19.50;99.90;;;;;;5073464;28;20295;-65
2022/10/30 14:06:56;;;;;;;;;;;19.50;99.90;;;;;;5089283;28;20279;-65
2022/10/30 14:09:43;;;;;;;;;;;19.40;99.90;;;;;;5071802;28;19971;-66
2022/10/30 14:12:27;;;;;;;;;;;19.40;99.90;;;;;;5105426;28;20019;-66
2022/10/30 14:14:53;;;;;;;;;;;19.40;99.90;;;;;;5073554;28;20341;-65
2022/10/30 14:17:18;;;;;;;;;;;19.40;99.90;;;;;;5088693;28;19925;-64
2022/10/30 14:20:03;;;;;;;;;;;19.40;99.90;;;;;;5106286;28;20378;-66
2022/10/30 14:22:28;;;;;;;;;;;19.40;99.90;;;;;;5073041;28;20348;-65
2022/10/30 14:24:54;;;;;;;;;;;19.40;99.90;;;;;;5088647;28;19978;-67
2022/10/30 14:27:24;;;;;;;;;;;19.40;99.90;;;;;;5072116;28;19931;-66