Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:28;;;;;;;4.00;2.55;;;21.20;60.20;;;;;;4971809;28;20046;-79
2022/06/15 00:03:54;;;;;;;3.22;2.30;;;21.20;60.60;;;;;;4948750;28;20082;-80
2022/06/15 00:06:26;;;;;;;5.35;2.55;;;21.20;60.40;;;;;;4940014;29;20067;-80
2022/06/15 00:08:57;;;;;;;3.72;2.63;;;21.20;60.10;;;;;;4939943;29;20023;-80
2022/06/15 00:11:25;;;;;;;4.88;2.50;;;21.10;60.30;;;;;;4944087;29;20031;-80
2022/06/15 00:13:52;;;;;;;4.43;2.60;;;21.00;60.10;;;;;;4958909;28;20023;-80
2022/06/15 00:16:19;;;;;;;4.45;2.17;;;21.00;60.20;;;;;;4958816;28;20030;-80
2022/06/15 00:18:45;;;;;;;5.18;2.50;;;21.00;60.30;;;;;;4944832;28;20046;-80
2022/06/15 00:21:13;;;;;;;3.58;2.42;;;21.00;60.20;;;;;;4950955;29;20027;-80
2022/06/15 00:23:39;;;;;;;5.60;2.60;;;20.90;59.80;;;;;;4958829;28;20069;-80
2022/06/15 00:26:05;;;;;;;5.32;2.60;;;20.90;60.10;;;;;;4956879;29;20040;-80
2022/06/15 00:28:32;;;;;;;6.43;2.50;;;20.90;60.20;;;;;;4958663;28;20441;-80
2022/06/15 00:30:58;;;;;;;3.22;2.25;;;20.90;59.60;;;;;;4959081;28;20034;-80
2022/06/15 00:33:25;;;;;;;6.35;3.10;;;20.80;59.90;;;;;;4956273;29;20035;-80
2022/06/15 00:35:57;;;;;;;4.72;2.63;;;20.80;60.00;;;;;;4957424;28;20461;-80
2022/06/15 00:38:24;;;;;;;5.50;2.45;;;20.80;59.90;;;;;;4940778;28;20028;-80
2022/06/15 00:40:50;;;;;;;7.70;2.58;;;20.80;60.00;;;;;;4953884;29;20035;-80
2022/06/15 00:43:35;;;;;;;4.38;3.08;;;20.80;59.80;;;;;;4939189;29;20399;-80
2022/06/15 00:46:02;;;;;;;7.65;2.90;;;20.80;59.60;;;;;;4954016;29;20035;-80
2022/06/15 00:48:28;;;;;;;4.90;2.50;;;20.80;59.40;;;;;;4939080;29;20043;-80
2022/06/15 00:50:53;;;;;;;6.75;2.72;;;20.80;59.60;;;;;;4937860;29;20028;-79
2022/06/15 00:53:19;;;;;;;5.28;2.63;;;20.70;59.30;;;;;;4939219;29;20032;-79
2022/06/15 00:55:46;;;;;;;3.90;2.35;;;20.70;59.70;;;;;;4954415;28;20566;-80
2022/06/15 00:58:13;;;;;;;8.85;2.90;;;20.60;59.70;;;;;;4948632;28;20042;-80
2022/06/15 01:00:39;;;;;;;3.55;2.17;;;20.60;59.10;;;;;;4953580;29;20494;-80
2022/06/15 01:03:12;;;;;;;3.47;2.50;;;20.50;59.50;;;;;;4953233;28;20101;-80
2022/06/15 01:05:58;;;;;;;3.42;2.42;;;20.50;58.90;;;;;;4958131;28;20023;-80
2022/06/15 01:08:46;;;;;;;4.93;2.47;;;20.40;59.40;;;;;;4955578;28;20047;-80
2022/06/15 01:11:20;;;;;;;7.97;3.67;;;20.40;59.40;;;;;;4955644;28;20110;-79
2022/06/15 01:13:55;;;;;;;3.80;2.22;;;20.40;59.50;;;;;;4956655;28;20031;-80
2022/06/15 01:16:33;;;;;;;5.22;2.33;;;20.40;59.40;;;;;;4956461;29;20027;-80
2022/06/15 01:19:32;;;;;;;3.50;2.20;;;20.30;59.20;;;;;;4937406;29;20036;-79
2022/06/15 01:22:29;;;;;;;7.25;2.58;;;20.30;59.20;;;;;;4955710;29;20027;-79
2022/06/15 01:25:33;;;;;;;5.00;2.85;;;20.30;59.50;;;;;;4955159;28;20077;-80
2022/06/15 01:28:24;;;;;;;4.72;2.08;;;20.20;59.20;;;;;;4956445;28;20106;-78
2022/06/15 01:31:14;;;;;;;5.97;2.28;;;20.20;59.10;;;;;;4956521;28;20042;-79
2022/06/15 01:33:58;;;;;;;;;;;20.20;59.70;;;;;;4958051;28;20019;-79
2022/06/15 01:37:05;;;;;;;6.35;2.30;;;20.20;59.60;;;;;;4971166;28;20297;-79
2022/06/15 01:39:52;;;;;;;3.20;2.40;;;20.20;59.20;;;;;;4948381;29;20075;-79
2022/06/15 01:42:23;;;;;;;2.22;1.73;;;20.20;59.20;;;;;;4952028;29;20048;-79
2022/06/15 01:45:12;;;;;;;4.75;2.13;;;20.10;59.60;;;;;;4936716;29;20035;-79
2022/06/15 01:47:41;;;;;;;3.35;2.10;;;20.00;59.40;;;;;;4938252;29;20103;-79
2022/06/15 01:50:15;;;;;;;4.32;2.50;;;20.00;59.60;;;;;;4957079;29;20043;-79
2022/06/15 01:52:49;;;;;;;3.22;2.45;;;20.00;59.80;;;;;;4957497;29;20167;-79
2022/06/15 01:55:24;;;;;;;5.68;3.38;;;19.90;60.10;;;;;;4972321;28;20097;-78
2022/06/15 01:57:54;;;;;;;3.38;2.25;;;20.00;59.90;;;;;;4952769;28;20027;-79
2022/06/15 02:00:20;;;;;;;6.88;2.72;;;19.90;59.90;;;;;;4953001;29;20042;-79
2022/06/15 02:03:13;;;;;;;2.83;2.35;;;19.90;60.00;;;;;;4952662;28;20063;-79
2022/06/15 02:06:12;;;;;;;5.28;2.50;;;19.80;60.50;;;;;;4938001;29;20102;-79
2022/06/15 02:08:40;;;;;;;4.15;2.58;;;19.80;59.80;;;;;;4947987;29;20031;-78
2022/06/15 02:11:16;;;;;;;5.25;2.75;;;19.80;60.30;;;;;;4955740;28;20502;-79
2022/06/15 02:13:54;;;;;;;2.83;2.20;;;19.70;60.40;;;;;;4955371;28;20030;-78
2022/06/15 02:16:27;;;;;;;4.95;2.03;;;19.70;59.90;;;;;;4943698;29;20031;-79
2022/06/15 02:18:55;;;;;;;5.05;2.55;;;19.70;60.30;;;;;;4958918;28;20023;-78
2022/06/15 02:21:23;;;;;;;4.68;2.60;;;19.70;60.00;;;;;;4968773;28;20478;-79
2022/06/15 02:23:52;;;;;;;6.60;2.58;;;19.70;60.40;;;;;;4960811;28;20019;-79
2022/06/15 02:26:19;;;;;;;6.37;2.60;;;19.60;60.00;;;;;;4958995;28;20170;-79
2022/06/15 02:28:53;;;;;;;3.95;2.55;;;19.60;60.20;;;;;;4960722;28;20490;-79
2022/06/15 02:31:19;;;;;;;2.80;2.38;;;19.60;60.60;;;;;;4956511;28;20032;-79
2022/06/15 02:33:53;;;;;;;5.78;2.38;;;19.40;60.70;;;;;;4956359;29;20032;-79
2022/06/15 02:36:19;;;;;;;5.63;2.70;;;19.40;60.30;;;;;;4957315;29;20069;-79
2022/06/15 02:38:47;;;;;;;5.18;2.65;;;19.50;60.50;;;;;;4960696;28;20092;-79
2022/06/15 02:41:13;;;;;;;4.95;2.10;;;19.50;60.30;;;;;;4946930;28;20048;-78
2022/06/15 02:43:41;;;;;;;4.75;2.30;;;19.40;60.70;;;;;;4941622;29;20031;-79
2022/06/15 02:46:09;;;;;;;3.55;2.42;;;19.40;60.80;;;;;;4941449;29;20059;-79
2022/06/15 02:48:36;;;;;;;3.20;2.13;;;19.40;61.00;;;;;;4955952;29;20071;-78
2022/06/15 02:51:32;;;;;;;5.85;2.30;;;19.40;60.80;;;;;;4955947;29;20369;-79
2022/06/15 02:54:06;;;;;;;7.15;2.75;;;19.30;60.90;;;;;;4957390;29;20055;-79
2022/06/15 02:56:33;;;;;;;2.97;2.20;;;19.30;60.80;;;;;;4959252;28;20110;-79
2022/06/15 02:58:59;;;;;;;4.72;2.65;;;19.30;61.10;;;;;;4948410;28;20068;-78
2022/06/15 03:01:26;;;;;;;3.47;2.50;;;19.30;61.00;;;;;;4941467;29;20031;-79
2022/06/15 03:03:52;;;;;;;4.90;3.20;;;19.20;61.00;;;;;;4941063;29;20055;-79
2022/06/15 03:06:19;;;;;;;4.15;2.42;;;19.20;61.30;;;;;;4955653;28;20027;-79
2022/06/15 03:08:48;;;;;;;4.10;2.33;;;19.20;61.40;;;;;;4955665;29;20180;-79
2022/06/15 03:11:13;;;;;;;3.40;2.78;;;19.20;61.30;;;;;;4955635;28;20035;-79
2022/06/15 03:13:39;;;;;;;4.13;2.90;;;19.20;61.30;;;;;;4955678;29;20027;-79
2022/06/15 03:16:05;;;;;;;5.13;2.90;;;19.20;61.70;;;;;;4940542;29;20047;-79
2022/06/15 03:18:32;;;;;;;6.05;2.47;;;19.10;61.90;;;;;;4946318;28;20574;-79
2022/06/15 03:20:59;;;;;;;6.18;3.20;;;19.10;61.80;;;;;;4949910;29;20066;-79
2022/06/15 03:23:25;;;;;;;6.68;2.70;;;19.20;61.40;;;;;;4960188;28;20396;-79
2022/06/15 03:25:55;;;;;;;4.25;2.75;;;19.00;62.10;;;;;;4957047;28;20493;-79
2022/06/15 03:28:22;;;;;;;4.10;2.85;;;19.00;62.20;;;;;;4956868;28;20027;-78
2022/06/15 03:30:48;;;;;;;3.75;2.85;;;19.00;62.10;;;;;;4955490;29;20083;-79
2022/06/15 03:33:13;;;;;;;3.15;2.22;;;19.00;62.30;;;;;;4940807;29;20024;-79
2022/06/15 03:35:39;;;;;;;3.30;2.40;;;19.00;62.30;;;;;;4940145;29;20101;-79
2022/06/15 03:38:09;;;;;;;5.72;2.95;;;19.00;62.70;;;;;;4941935;29;20027;-79
2022/06/15 03:40:46;;;;;;;4.33;3.10;;;19.00;62.40;;;;;;4959701;28;20047;-79
2022/06/15 03:43:13;;;;;;;4.55;2.47;;;18.90;62.80;;;;;;4959277;28;20031;-79
2022/06/15 03:45:42;;;;;;;5.95;2.90;;;18.90;62.80;;;;;;4958222;28;20035;-79
2022/06/15 03:48:11;;;;;;;5.65;2.90;;;18.80;62.80;;;;;;4940729;28;20043;-79
2022/06/15 03:50:37;;;;;;;3.72;2.70;;;18.80;62.90;;;;;;4940453;29;20036;-79
2022/06/15 03:53:05;;;;;;;5.63;2.97;;;18.80;62.90;;;;;;4959248;28;20030;-79
2022/06/15 03:55:31;;;;;;;6.28;3.60;;;18.80;63.10;;;;;;4938840;29;20067;-79
2022/06/15 03:57:57;;;;;;;5.13;2.85;;;18.80;63.10;;;;;;4954612;29;20054;-79
2022/06/15 04:00:24;;;;;;;3.92;3.08;;;18.80;62.90;;;;;;4958193;28;20027;-78
2022/06/15 04:02:52;;;;;;;4.25;2.88;;;18.80;63.10;;;;;;4958070;28;20130;-79
2022/06/15 04:05:27;;;;;;;3.65;2.80;;;18.80;63.30;;;;;;4954754;28;20439;-79
2022/06/15 04:10:37;;;;;;;7.65;2.88;;;18.70;63.40;;;;;;4939361;29;20107;-79
2022/06/15 04:13:03;;;;;;;5.78;3.17;;;18.70;63.40;;;;;;4939048;28;20047;-79
2022/06/15 04:15:29;;;;;;;5.18;3.28;;;18.60;63.50;;;;;;4944765;29;20093;-79
2022/06/15 04:17:55;;;;;;;5.40;3.05;;;18.60;63.40;;;;;;4945095;28;20083;-85
2022/06/15 04:20:32;;;;;;;6.93;2.88;;;18.60;63.70;;;;;;4944076;29;20027;-80
2022/06/15 04:23:18;;;;;;;6.40;3.45;;;18.70;63.30;;;;;;4958779;28;20031;-81
2022/06/15 04:25:58;;;;;;;4.32;2.88;;;18.60;63.50;;;;;;4942566;28;20031;-82
2022/06/15 04:28:24;;;;;;;;;;;18.60;63.80;;;;;;4939767;29;20043;-80
2022/06/15 04:30:50;;;;;;;5.45;2.88;;;18.60;63.70;;;;;;4939232;29;19907;-82
2022/06/15 04:33:16;;;;;;;5.45;2.95;;;18.70;63.60;;;;;;4939418;29;20476;-82
2022/06/15 04:35:43;;;;;;;6.43;3.17;;;18.60;63.70;;;;;;4939475;29;20395;-81
2022/06/15 04:38:10;;;;;;;4.18;2.90;;;18.60;63.50;;;;;;4939298;29;20059;-86
2022/06/15 04:40:37;;;;;;;4.47;3.08;;;18.60;63.60;;;;;;4939240;29;20031;-84
2022/06/15 04:43:07;;;;;;;4.15;3.30;;;18.50;63.90;;;;;;4954268;28;20094;-84
2022/06/15 04:45:33;;;;;;;4.10;2.85;;;18.50;64.20;;;;;;4939297;29;20063;-83
2022/06/15 04:47:59;;;;;;;3.65;2.72;;;18.50;64.10;;;;;;4953516;29;20047;-83
2022/06/15 04:50:25;;;;;;;6.00;3.17;;;18.50;64.10;;;;;;4957704;28;20034;-83
2022/06/15 04:52:51;;;;;;;4.13;2.60;;;18.50;64.20;;;;;;4955782;28;20593;-82
2022/06/15 04:55:19;;;;;;;5.80;3.13;;;18.50;64.00;;;;;;4950639;29;20027;-83
2022/06/15 04:57:45;;;;;;;5.18;3.00;;;18.50;64.00;;;;;;4947548;28;20398;-83
2022/06/15 05:00:16;;;;;;;5.07;3.13;;;18.50;64.30;;;;;;4950050;29;20036;-84
2022/06/15 05:02:42;;;;;;;4.68;2.88;;;18.50;64.50;;;;;;4967468;28;20146;-84
2022/06/15 05:05:08;;;;;;;8.23;2.78;;;18.50;64.50;;;;;;4955227;28;20098;-83
2022/06/15 05:07:34;;;;;;;4.55;2.88;;;18.50;64.00;;;;;;4956212;28;20031;-84
2022/06/15 05:10:00;;;;;;;5.63;2.78;;;18.50;64.50;;;;;;4942361;28;20386;-86
2022/06/15 05:12:26;;;;;;;6.75;3.20;;;18.50;64.40;;;;;;4943651;28;20028;-82
2022/06/15 05:14:52;;;;;;;3.35;2.65;;;18.50;64.60;;;;;;4947788;29;20592;-88
2022/06/15 05:17:19;;;;;;;4.10;2.38;;;18.50;64.50;;;;;;4952661;28;20098;-87
2022/06/15 05:19:45;;;;;;;5.50;2.95;;;18.60;64.30;;;;;;4952355;28;20031;-90
2022/06/15 05:22:11;;;;;;;8.65;2.70;;;18.60;63.90;;;;;;4937280;28;20083;-86
2022/06/15 05:24:37;;;;;;;7.05;3.08;;;18.60;64.10;;;;;;4935975;29;20035;-87
2022/06/15 05:27:04;;;;;;;6.72;3.47;;;18.70;63.90;;;;;;4945556;29;20030;-80
2022/06/15 05:29:30;;;;;;;6.03;3.30;;;18.70;63.90;;;;;;4952792;29;20084;-80
2022/06/15 05:31:56;;;;;;;3.75;2.80;;;18.70;63.60;;;;;;4947873;28;20027;-80
2022/06/15 05:34:22;;;;;;;7.00;3.10;;;18.80;63.50;;;;;;4948297;29;20475;-80
2022/06/15 05:36:48;;;;;;;4.70;2.85;;;18.80;63.40;;;;;;4947334;28;20109;-80
2022/06/15 05:39:14;;;;;;;5.40;3.08;;;18.80;63.80;;;;;;4949363;29;20031;-81
2022/06/15 05:41:41;;;;;;;6.88;2.80;;;18.80;63.70;;;;;;4956901;28;20055;-81
2022/06/15 05:44:13;;;;;;;4.38;3.00;;;18.80;63.40;;;;;;4943852;28;20031;-80
2022/06/15 05:46:42;;;;;;;5.00;3.03;;;18.80;63.30;;;;;;4937535;29;20035;-80
2022/06/15 05:49:10;;;;;;;5.50;2.78;;;18.80;64.10;;;;;;4951559;28;20070;-79
2022/06/15 05:51:36;;;;;;;7.03;3.30;;;18.80;63.60;;;;;;4935483;29;20058;-80
2022/06/15 05:54:02;;;;;;;4.35;2.95;;;18.80;64.00;;;;;;4950092;29;20127;-80
2022/06/15 05:56:27;;;;;;;6.35;3.15;;;18.80;64.30;;;;;;4955491;28;20023;-80
2022/06/15 05:58:53;;;;;;;6.75;3.13;;;18.80;64.00;;;;;;4952545;28;20063;-80
2022/06/15 06:01:28;;;;;;;4.88;2.90;;;18.80;64.30;;;;;;4954987;28;20019;-79
2022/06/15 06:03:54;;;;;;;4.85;2.90;;;18.90;64.30;;;;;;4956270;28;20078;-79
2022/06/15 06:06:20;;;;;;;4.72;2.63;;;18.90;64.70;;;;;;4940636;28;20027;-79
2022/06/15 06:08:46;;;;;;;9.18;3.28;;;18.80;65.00;;;;;;4952123;29;20035;-79
2022/06/15 06:11:12;;;;;;;3.42;2.60;;;18.90;64.70;;;;;;4944098;29;20026;-79
2022/06/15 06:13:37;;;;;;;5.35;2.78;;;18.90;65.20;;;;;;4952522;28;20031;-79
2022/06/15 06:16:03;;;;;;;5.97;2.88;;;18.90;64.90;;;;;;4937894;29;20031;-79
2022/06/15 06:18:29;;;;;;;5.53;3.08;;;19.00;65.20;;;;;;4956845;28;20039;-79
2022/06/15 06:20:55;;;;;;;4.97;2.83;;;19.00;65.00;;;;;;4956848;28;20118;-79
2022/06/15 06:23:21;;;;;;;2.90;2.13;;;19.20;64.50;;;;;;4944788;29;20032;-79
2022/06/15 06:25:50;;;;;;;6.18;2.95;;;19.20;64.20;;;;;;4952030;28;20055;-79
2022/06/15 06:28:25;;;;;;;3.70;2.25;;;19.30;63.80;;;;;;4946093;29;20039;-79
2022/06/15 06:30:50;;;;;;;7.20;2.88;;;19.30;64.10;;;;;;4957020;28;20032;-79
2022/06/15 06:33:17;;;;;;;5.72;2.65;;;19.40;64.30;;;;;;4956777;28;20098;-81
2022/06/15 06:35:43;;;;;;;4.47;3.00;;;19.40;64.20;;;;;;4954494;28;20027;-79
2022/06/15 06:38:10;;;;;;;6.57;2.85;;;19.50;64.00;;;;;;4956813;28;20043;-79
2022/06/15 06:40:36;;;;;;;4.45;2.88;;;19.50;63.40;;;;;;4955340;28;20043;-78
2022/06/15 06:43:02;;;;;;;3.85;2.72;;;19.60;63.60;;;;;;4950422;28;20043;-79
2022/06/15 06:45:28;;;;;;;3.67;2.78;;;19.70;63.80;;;;;;4953825;28;20031;-79
2022/06/15 06:47:56;;;;;;;6.63;2.75;;;19.70;64.10;;;;;;4956703;28;20038;-79
2022/06/15 06:50:22;;;;;;;4.53;2.60;;;19.70;63.60;;;;;;4955414;28;20514;-79
2022/06/15 06:52:49;;;;;;;7.93;2.58;;;19.80;63.90;;;;;;4956878;28;20028;-79
2022/06/15 06:55:15;;;;;;;3.65;2.42;;;19.80;64.80;;;;;;4955418;28;20028;-79
2022/06/15 06:57:41;;;;;;;3.42;2.53;;;19.80;63.60;;;;;;4952351;28;20906;-79
2022/06/15 07:00:08;;;;;;;3.60;2.22;;;20.00;63.40;;;;;;4937238;29;20035;-79
2022/06/15 07:02:33;;;;;;;7.13;2.55;;;20.10;62.90;;;;;;4940674;29;20043;-79
2022/06/15 07:04:59;;;;;;;4.60;2.53;;;20.10;63.50;;;;;;4939876;29;20036;-79
2022/06/15 07:07:25;;;;;;;5.78;2.58;;;20.20;62.60;;;;;;4955910;29;20043;-79
2022/06/15 07:09:51;;;;;;;3.42;2.42;;;20.30;62.20;;;;;;4955466;28;20071;-79
2022/06/15 07:12:16;;;;;;;5.20;2.38;;;20.40;62.30;;;;;;4970078;28;20920;-79
2022/06/15 07:14:42;;;;;;;4.55;2.28;;;20.40;62.50;;;;;;4958828;28;20023;-79
2022/06/15 07:17:08;;;;;;;3.83;2.13;;;20.50;63.10;;;;;;4960119;28;20035;-79
2022/06/15 07:19:33;;;;;;;5.15;2.33;;;20.60;62.70;;;;;;4959503;28;20059;-81
2022/06/15 07:21:59;;;;;;;3.03;2.35;;;20.80;62.40;;;;;;4958155;29;20101;-79
2022/06/15 07:24:25;;;;;;;8.43;2.97;;;20.80;62.30;;;;;;4959738;28;20553;-81
2022/06/15 07:26:50;;;;;;;5.35;2.60;;;21.00;61.30;;;;;;4959676;28;20561;-79
2022/06/15 07:29:20;;;;;;;5.93;2.30;;;21.10;61.10;;;;;;4958529;28;20509;-79
2022/06/15 07:31:53;;;;;;;4.15;2.88;;;21.40;60.60;;;;;;4959846;28;20038;-79
2022/06/15 07:34:19;;;;;;;3.55;2.65;;;22.10;59.00;;;;;;4959645;28;20023;-79
2022/06/15 07:36:46;;;;;;;3.05;2.28;;;23.10;56.50;;;;;;4959151;28;20150;-80
2022/06/15 07:39:17;;;;;;;4.05;2.45;;;25.20;51.90;;;;;;4939963;29;20085;-81
2022/06/15 07:41:44;;;;;;;7.00;2.47;;;27.80;45.60;;;;;;4940430;29;20534;-81
2022/06/15 07:44:10;;;;;;;3.13;2.05;;;29.40;42.10;;;;;;4940342;29;20432;-81
2022/06/15 07:46:36;;;;;;;4.10;1.92;;;31.30;38.70;;;;;;4957016;29;20027;-81
2022/06/15 07:51:55;;;;;;;3.30;1.55;;;34.60;33.30;;;;;;4940315;29;20092;-82
2022/06/15 07:54:22;;;;;;;4.10;2.22;;;35.80;31.10;;;;;;4939970;29;20032;-82
2022/06/15 07:56:49;;;;;;;5.22;1.70;;;36.70;30.30;;;;;;4967393;28;20509;-82
2022/06/15 07:59:15;;;;;;;2.60;1.70;;;37.50;28.10;;;;;;4957919;28;20039;-82
2022/06/15 08:01:42;;;;;;;3.80;1.90;;;38.10;27.90;;;;;;4956960;28;20050;-82
2022/06/15 08:04:08;;;;;;;5.18;1.30;;;38.60;27.10;;;;;;4954996;28;20039;-82
2022/06/15 08:06:35;;;;;;;2.83;1.73;;;39.00;26.50;;;;;;4954643;29;20098;-82
2022/06/15 08:09:01;;;;;;;4.38;1.75;;;39.40;26.20;;;;;;4940088;29;20095;-82
2022/06/15 08:11:27;;;;;;;3.08;1.52;;;39.60;25.10;;;;;;4947394;28;20031;-82
2022/06/15 08:13:53;;;;;;;6.90;2.03;;;39.80;25.20;;;;;;4957426;29;20027;-82
2022/06/15 08:16:19;;;;;;;4.13;1.80;;;40.00;24.80;;;;;;4958534;28;20027;-82
2022/06/15 08:18:54;;;;;;;3.97;1.52;;;40.30;24.40;;;;;;4957907;28;20086;-81
2022/06/15 08:21:27;;;;;;;4.32;1.80;;;40.40;23.70;;;;;;4958736;28;20467;-81
2022/06/15 08:23:56;;;;;;;4.13;1.67;;;40.70;24.30;;;;;;4958786;28;20134;-81
2022/06/15 08:26:25;;;;;;;3.58;1.65;;;40.80;23.80;;;;;;4957093;28;20028;-81
2022/06/15 08:28:54;;;;;;;4.57;1.83;;;41.00;23.90;;;;;;4939288;29;20027;-81
2022/06/15 08:31:21;;;;;;;5.55;1.98;;;41.30;23.90;;;;;;4938014;29;20626;-81
2022/06/15 08:33:46;;;;;;;4.15;1.80;;;41.30;23.20;;;;;;4938114;29;20406;-82
2022/06/15 08:36:13;;;;;;;3.70;1.70;;;41.40;22.90;;;;;;4939392;29;20024;-81
2022/06/15 08:38:40;;;;;;;3.30;1.73;;;41.80;23.10;;;;;;4939287;29;20039;-81
2022/06/15 08:41:18;;;;;;;3.13;1.80;;;41.90;22.50;;;;;;4939402;29;20050;-82
2022/06/15 08:44:16;;;;;;;3.47;1.40;;;42.00;22.60;;;;;;4939505;29;20062;-82
2022/06/15 08:47:01;;;;;;;3.70;2.33;;;42.40;22.30;;;;;;4937142;29;20031;-81
2022/06/15 08:49:48;;;;;;;5.25;2.17;;;42.30;21.90;;;;;;4939049;29;20039;-81
2022/06/15 08:52:23;;;;;;;7.45;1.63;;;42.60;22.10;;;;;;4939158;29;20491;-81
2022/06/15 08:54:59;;;;;;;2.95;1.60;;;42.90;21.90;;;;;;4939169;29;20028;-81
2022/06/15 08:57:51;;;;;;;6.68;1.77;;;43.00;20.60;;;;;;4944819;29;20421;-81
2022/06/15 09:00:34;;;;;;;2.33;1.45;;;42.90;20.90;;;;;;4956961;28;20035;-81
2022/06/15 09:03:44;;;;;;;5.90;2.17;;;43.00;21.30;;;;;;4938924;29;20059;-81
2022/06/15 09:06:21;;;;;;;4.60;2.17;;;43.20;21.10;;;;;;4938824;29;20028;-81
2022/06/15 09:09:09;;;;;;;2.28;1.40;;;43.30;21.40;;;;;;4938725;29;20110;-81
2022/06/15 09:15:27;;;;;;;2.30;1.60;;;43.50;20.90;;;;;;4958493;29;20031;-81
2022/06/15 09:17:55;;;;;;;4.35;1.70;;;43.50;21.20;;;;;;4951046;28;20503;-81
2022/06/15 09:20:29;;;;;;;3.33;1.77;;;43.80;20.80;;;;;;4957673;28;20050;-82
2022/06/15 09:23:02;;;;;;;3.47;1.80;;;43.80;21.20;;;;;;4957022;28;20711;-81
2022/06/15 09:25:43;;;;;;;3.85;1.50;;;43.90;20.90;;;;;;4939769;28;20028;-82
2022/06/15 09:28:45;;;;;;;3.85;1.63;;;44.20;19.70;;;;;;4938384;29;20032;-82
2022/06/15 09:31:21;;;;;;;3.50;1.73;;;44.20;20.30;;;;;;4946594;29;20087;-82
2022/06/15 09:33:52;;;;;;;4.07;1.83;;;44.10;21.10;;;;;;4953353;28;20028;-82
2022/06/15 09:36:22;;;;;;;4.57;1.70;;;44.40;20.60;;;;;;4938235;29;20048;-82
2022/06/15 09:38:48;;;;;;;3.47;1.70;;;44.50;20.60;;;;;;4952989;28;20434;-82
2022/06/15 09:41:35;;;;;;;3.03;1.55;;;44.90;20.20;;;;;;4938119;29;20514;-82
2022/06/15 09:44:19;;;;;;;3.13;1.50;;;44.90;20.00;;;;;;4938323;29;20082;-82
2022/06/15 09:46:58;;;;;;;4.57;1.88;;;45.00;19.40;;;;;;4937984;29;20044;-81
2022/06/15 09:49:23;;;;;;;3.53;1.75;;;45.10;19.60;;;;;;4938248;29;20023;-81
2022/06/15 09:52:15;;;;;;;4.93;1.55;;;45.10;19.20;;;;;;4938136;29;20039;-81
2022/06/15 09:54:50;;;;;;;3.75;1.90;;;45.20;19.10;;;;;;4952776;29;20023;-81
2022/06/15 09:57:18;;;;;;;2.80;1.77;;;45.00;20.00;;;;;;4953350;29;20031;-81
2022/06/15 09:59:44;;;;;;;3.40;1.42;;;45.20;19.30;;;;;;4957133;28;20062;-81
2022/06/15 10:02:28;;;;;;;4.90;1.88;;;45.20;18.70;;;;;;4957107;28;20035;-81
2022/06/15 10:04:54;;;;;;;4.65;1.60;;;45.10;18.60;;;;;;4952828;28;20031;-81
2022/06/15 10:07:26;;;;;;;3.78;1.50;;;44.90;19.00;;;;;;4937831;29;20035;-81
2022/06/15 10:09:56;;;;;;;2.28;1.35;;;44.90;18.50;;;;;;4936551;29;20035;-81
2022/06/15 10:15:19;;;;;;;3.63;1.53;;;44.40;18.70;;;;;;4956974;29;20125;-81
2022/06/15 10:17:52;;;;;;;3.17;1.85;;;44.50;19.40;;;;;;4956965;28;20525;-82
2022/06/15 10:20:33;;;;;;;2.50;1.80;;;44.10;17.80;;;;;;4952526;28;20398;-81
2022/06/15 10:23:20;;;;;;;5.28;1.40;;;44.00;18.00;;;;;;4956750;28;20074;-80
2022/06/15 10:25:55;;;;;;;4.30;1.40;;;43.90;19.00;;;;;;4947774;28;20035;-81
2022/06/15 10:28:31;;;;;;;2.85;1.65;;;43.50;18.50;;;;;;4937929;29;20032;-81
2022/06/15 10:31:00;;;;;;;4.65;2.10;;;43.60;19.00;;;;;;4937517;29;20059;-81
2022/06/15 10:33:40;;;;;;;2.95;1.30;;;43.30;19.90;;;;;;4937693;29;20027;-81
2022/06/15 10:36:27;;;;;;;2.88;1.48;;;43.20;19.50;;;;;;4947618;29;20027;-80
2022/06/15 10:39:06;;;;;;;3.85;1.65;;;42.70;20.20;;;;;;4960835;28;20031;-81
2022/06/15 10:41:51;;;;;;;4.07;1.60;;;41.90;20.90;;;;;;4942148;28;20078;-81
2022/06/15 10:44:35;;;;;;;8.80;2.30;;;41.00;21.50;;;;;;4941586;29;20491;-81
2022/06/15 10:47:07;;;;;;;5.88;1.73;;;39.90;21.20;;;;;;4941205;29;20027;-81
2022/06/15 10:49:41;;;;;;;4.85;1.70;;;39.20;22.20;;;;;;4941101;29;20024;-80
2022/06/15 10:52:24;;;;;;;3.65;1.48;;;38.40;23.10;;;;;;4941281;29;20034;-80
2022/06/15 11:03:41;;;;;;;5.07;1.52;;;36.50;25.40;;;;;;4941303;29;20049;-80
2022/06/15 11:06:08;;;;;;;3.05;1.80;;;36.30;25.80;;;;;;4940860;29;20110;-80
2022/06/15 11:08:35;;;;;;;2.80;1.55;;;36.20;26.80;;;;;;4941237;29;20028;-80
2022/06/15 11:11:24;;;;;;;3.60;1.83;;;36.10;25.50;;;;;;4945634;29;20024;-80
2022/06/15 11:14:03;;;;;;;4.40;1.70;;;36.00;25.50;;;;;;4941391;29;20036;-80
2022/06/15 11:19:26;;;;;;;3.72;1.92;;;35.70;25.90;;;;;;4960267;29;20138;-80
2022/06/15 11:21:56;;;;;;;2.75;1.80;;;35.40;26.80;;;;;;4944942;28;20028;-82
2022/06/15 11:24:22;;;;;;;5.40;1.95;;;35.20;27.10;;;;;;4940466;29;20039;-81
2022/06/15 11:26:54;;;;;;;3.17;1.60;;;35.20;27.20;;;;;;4940562;29;20028;-80
2022/06/15 11:29:42;;;;;;;2.80;1.80;;;35.10;26.70;;;;;;4939651;29;20028;-80
2022/06/15 11:32:33;;;;;;;2.97;1.58;;;35.00;26.20;;;;;;4940495;29;20387;-80
2022/06/15 11:35:11;;;;;;;3.72;1.80;;;34.80;27.30;;;;;;4939467;29;20114;-80
2022/06/15 11:37:55;;;;;;;5.47;1.90;;;34.80;28.00;;;;;;4939282;29;20111;-80
2022/06/15 11:40:30;;;;;;;3.35;1.80;;;34.90;27.90;;;;;;4940687;29;20035;-80
2022/06/15 11:42:55;;;;;;;3.30;1.60;;;34.60;28.50;;;;;;4939753;29;20047;-80
2022/06/15 11:45:30;;;;;;;5.60;2.13;;;34.60;29.30;;;;;;4940436;29;20511;-80
2022/06/15 11:48:24;;;;;;;4.57;1.92;;;34.40;28.80;;;;;;4953895;28;20062;-80
2022/06/15 11:50:59;;;;;;;4.55;1.65;;;34.30;29.50;;;;;;4940334;29;20027;-80
2022/06/15 11:54:10;;;;;;;5.80;2.20;;;34.30;29.10;;;;;;4940100;29;20051;-80
2022/06/15 11:56:52;;;;;;;2.83;1.80;;;34.20;29.90;;;;;;4940038;29;20031;-80
2022/06/15 11:59:59;;;;;;;6.70;1.73;;;34.30;29.80;;;;;;4939884;29;20104;-80
2022/06/15 12:02:39;;;;;;;3.40;1.70;;;34.00;29.70;;;;;;4939955;29;20024;-80
2022/06/15 12:05:16;;;;;;;3.33;1.45;;;34.00;30.00;;;;;;4954714;28;20020;-80
2022/06/15 12:07:59;;;;;;;3.65;1.83;;;34.00;29.80;;;;;;4940125;29;20035;-79
2022/06/15 12:10:37;;;;;;;4.55;2.28;;;33.80;30.00;;;;;;4940110;29;20027;-81
2022/06/15 12:13:42;;;;;;;2.60;1.87;;;33.70;29.50;;;;;;4949477;29;20042;-78
2022/06/15 12:16:35;;;;;;;7.60;1.70;;;33.60;29.90;;;;;;4955267;28;20051;-78
2022/06/15 12:19:25;;;;;;;2.88;1.80;;;33.70;30.20;;;;;;4953509;29;20027;-81
2022/06/15 12:22:07;;;;;;;5.60;2.55;;;33.70;29.40;;;;;;4952472;29;20027;-81
2022/06/15 12:24:41;;;;;;;5.32;2.00;;;33.80;29.50;;;;;;4967379;28;20494;-81
2022/06/15 12:27:25;;;;;;;4.75;2.03;;;33.80;29.80;;;;;;4951234;29;20028;-80
2022/06/15 12:30:27;;;;;;;5.10;1.75;;;33.80;28.10;;;;;;4954163;28;20023;-82
2022/06/15 12:32:58;;;;;;;3.50;1.67;;;33.60;28.70;;;;;;4961074;28;20038;-82
2022/06/15 12:35:44;;;;;;;3.53;1.85;;;33.50;30.00;;;;;;4954550;29;20059;-80
2022/06/15 12:38:28;;;;;;;3.47;1.77;;;33.50;30.30;;;;;;4969995;28;20023;-80
2022/06/15 12:44:01;;;;;;;4.75;1.80;;;33.50;30.00;;;;;;4957136;29;20038;-80
2022/06/15 12:46:29;;;;;;;3.85;1.50;;;33.40;29.10;;;;;;4954447;28;20030;-82
2022/06/15 12:49:11;;;;;;;6.95;1.80;;;33.40;29.00;;;;;;4956742;28;20065;-82
2022/06/15 12:51:49;;;;;;;3.65;1.88;;;33.40;30.40;;;;;;4955684;29;20095;-80
2022/06/15 12:54:39;;;;;;;4.15;1.90;;;33.40;30.50;;;;;;4972132;28;20023;-82
2022/06/15 12:57:42;;;;;;;7.72;1.98;;;33.40;29.80;;;;;;4956959;29;20035;-82
2022/06/15 13:00:25;;;;;;;5.35;1.67;;;33.40;29.90;;;;;;4944017;29;20039;-82
2022/06/15 13:03:21;;;;;;;3.20;1.52;;;33.30;29.40;;;;;;4938950;29;20046;-82
2022/06/15 13:05:47;;;;;;;3.88;1.88;;;33.40;29.60;;;;;;4939972;29;20127;-82
2022/06/15 13:08:16;;;;;;;7.28;1.77;;;33.20;29.60;;;;;;4956743;29;20035;-82
2022/06/15 13:10:53;;;;;;;4.60;1.60;;;33.20;29.80;;;;;;4957070;29;20027;-82
2022/06/15 13:13:36;;;;;;;3.75;1.83;;;33.20;28.80;;;;;;4952361;29;20119;-82
2022/06/15 13:16:09;;;;;;;3.25;2.05;;;33.30;28.90;;;;;;4956353;29;20102;-82
2022/06/15 13:18:42;;;;;;;5.10;2.03;;;33.30;29.20;;;;;;4955366;29;20061;-82
2022/06/15 13:21:08;;;;;;;4.20;1.77;;;33.10;29.90;;;;;;4954698;29;20070;-82
2022/06/15 13:23:41;;;;;;;5.15;1.70;;;33.20;29.50;;;;;;4953258;28;20055;-82
2022/06/15 13:26:23;;;;;;;4.82;2.28;;;33.20;29.60;;;;;;4954173;29;20023;-82
2022/06/15 13:29:01;;;;;;;3.55;1.55;;;33.20;29.20;;;;;;4953146;29;20043;-82
2022/06/15 13:31:47;;;;;;;4.57;2.95;;;33.10;30.80;;;;;;4954405;29;20073;-82
2022/06/15 13:34:17;;;;;;;3.97;1.98;;;33.10;29.10;;;;;;4953763;29;20027;-82
2022/06/15 13:37:14;;;;;;;5.68;2.17;;;33.10;29.80;;;;;;4954251;28;20035;-82
2022/06/15 13:39:43;;;;;;;3.53;2.15;;;33.20;30.10;;;;;;4953577;28;20507;-82
2022/06/15 13:42:34;;;;;;;3.40;1.85;;;33.10;30.40;;;;;;4953895;28;20054;-82
2022/06/15 13:45:07;;;;;;;2.55;1.50;;;33.10;30.00;;;;;;4955743;29;20027;-82