Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/18 00:00:34;;;;;;;;;;;;;;;15.98;66.00;101243.28;1028678;28;829;-77
2022/09/18 00:01:24;;;;;;;;;;;;;;;16.01;66.02;101244.88;1035457;28;666;-77
2022/09/18 00:02:15;;;;;;;;;;;;;;;16.14;66.19;101245.56;1035062;28;663;-77
2022/09/18 00:03:05;;;;;;;;;;;;;;;16.24;65.57;101249.25;1031458;28;605;-76
2022/09/18 00:03:56;;;;;;;;;;;;;;;16.16;65.79;101235.56;1032137;28;639;-76
2022/09/18 00:04:46;;;;;;;;;;;;;;;15.92;65.26;101234.88;1031989;28;639;-76
2022/09/18 00:05:37;;;;;;;;;;;;;;;15.92;66.66;101232.19;1032360;28;698;-75
2022/09/18 00:06:27;;;;;;;;;;;;;;;15.93;66.61;101236.59;1028621;28;674;-76
2022/09/18 00:07:17;;;;;;;;;;;;;;;15.84;66.61;101229.25;1028630;28;626;-76
2022/09/18 00:08:08;;;;;;;;;;;;;;;15.71;66.96;101225.88;1032423;28;674;-77
2022/09/18 00:08:58;;;;;;;;;;;;;;;15.78;67.00;101224.38;1032290;28;614;-76
2022/09/18 00:09:49;;;;;;;;;;;;;;;15.86;66.99;101216.56;1032406;28;718;-76
2022/09/18 00:10:39;;;;;;;;;;;;;;;16.04;66.72;101225.81;1032332;28;691;-76
2022/09/18 00:11:30;;;;;;;;;;;;;;;15.80;66.36;101217.06;1032036;28;658;-77
2022/09/18 00:12:20;;;;;;;;;;;;;;;15.62;66.65;101220.25;1031889;28;664;-78
2022/09/18 00:13:11;;;;;;;;;;;;;;;15.51;67.09;101220.22;1032378;28;732;-77
2022/09/18 00:14:01;;;;;;;;;;;;;;;15.55;67.36;101223.53;1032943;28;788;-78
2022/09/18 00:14:52;;;;;;;;;;;;;;;15.68;67.28;101218.03;1032552;28;706;-78
2022/09/18 00:15:42;;;;;;;;;;;;;;;15.93;67.29;101224.00;1035543;28;1685;-78
2022/09/18 00:16:33;;;;;;;;;;;;;;;16.05;66.16;101224.84;1036256;28;1582;-77
2022/09/18 00:17:23;;;;;;;;;;;;;;;16.16;66.08;101223.94;1036418;28;631;-77
2022/09/18 00:18:14;;;;;;;;;;;;;;;16.17;66.08;101223.81;1036401;28;709;-77
2022/09/18 00:19:04;;;;;;;;;;;;;;;16.21;66.07;101219.91;1035930;28;666;-78
2022/09/18 00:19:55;;;;;;;;;;;;;;;16.17;66.22;101214.91;1036438;28;1890;-77
2022/09/18 00:20:45;;;;;;;;;;;;;;;16.13;66.45;101221.50;1036415;28;709;-77
2022/09/18 00:21:36;;;;;;;;;;;;;;;16.25;66.00;101218.69;1036317;28;636;-77
2022/09/18 00:22:26;;;;;;;;;;;;;;;16.31;66.22;101210.09;1035436;28;687;-77
2022/09/18 00:23:17;;;;;;;;;;;;;;;16.36;65.71;101219.59;1035636;28;626;-77
2022/09/18 00:24:07;;;;;;;;;;;;;;;16.42;65.49;101219.09;1035833;28;654;-77
2022/09/18 00:24:57;;;;;;;;;;;;;;;16.37;65.67;101227.56;1036324;28;610;-77
2022/09/18 00:25:48;;;;;;;;;;;;;;;16.18;65.87;101217.47;1036550;28;709;-78
2022/09/18 00:26:38;;;;;;;;;;;;;;;16.05;65.46;101215.91;1036315;28;634;-77
2022/09/18 00:27:29;;;;;;;;;;;;;;;16.20;66.51;101220.03;1036304;28;630;-76
2022/09/18 00:28:19;;;;;;;;;;;;;;;16.20;66.24;101220.88;1036452;28;677;-78
2022/09/18 00:29:09;;;;;;;;;;;;;;;16.31;66.37;101222.69;1036281;28;1094;-78
2022/09/18 00:30:00;;;;;;;;;;;;;;;16.35;65.91;101215.22;1036446;28;646;-78
2022/09/18 00:30:52;;;;;;;;;;;;;;;16.40;65.81;101221.06;1036402;28;670;-77
2022/09/18 00:31:42;;;;;;;;;;;;;;;16.22;65.53;101212.69;1032958;28;859;-78
2022/09/18 00:32:33;;;;;;;;;;;;;;;16.25;65.69;101218.69;1031805;28;740;-78
2022/09/18 00:33:23;;;;;;;;;;;;;;;16.16;65.45;101205.97;1031591;28;686;-78
2022/09/18 00:34:14;;;;;;;;;;;;;;;16.17;66.22;101210.38;1031877;28;667;-78
2022/09/18 00:35:04;;;;;;;;;;;;;;;16.24;66.51;101213.44;1031932;28;627;-78
2022/09/18 00:35:55;;;;;;;;;;;;;;;16.25;65.68;101209.75;1036074;28;694;-77
2022/09/18 00:36:45;;;;;;;;;;;;;;;16.27;65.86;101205.97;1036497;28;629;-76
2022/09/18 00:37:36;;;;;;;;;;;;;;;16.28;65.85;101214.88;1032579;28;849;-77
2022/09/18 00:38:26;;;;;;;;;;;;;;;16.29;66.09;101214.75;1032398;28;599;-77
2022/09/18 00:39:17;;;;;;;;;;;;;;;16.38;65.89;101214.97;1032686;28;658;-77
2022/09/18 00:40:07;;;;;;;;;;;;;;;16.40;65.62;101211.16;1032689;28;643;-77
2022/09/18 00:40:58;;;;;;;;;;;;;;;16.39;65.76;101217.53;1032663;28;697;-78
2022/09/18 00:41:48;;;;;;;;;;;;;;;16.41;65.77;101217.41;1032393;28;630;-78
2022/09/18 00:42:39;;;;;;;;;;;;;;;16.44;65.81;101211.78;1032628;28;623;-78
2022/09/18 00:43:29;;;;;;;;;;;;;;;16.47;65.98;101206.13;1036772;28;657;-79
2022/09/18 00:44:20;;;;;;;;;;;;;;;16.31;66.24;101209.22;1036177;28;699;-78
2022/09/18 00:45:11;;;;;;;;;;;;;;;16.13;66.07;101203.53;1033920;28;724;-77
2022/09/18 00:46:01;;;;;;;;;;;;;;;15.90;66.55;101199.22;1033709;28;1030;-78
2022/09/18 00:46:52;;;;;;;;;;;;;;;15.93;67.10;101207.03;1036477;28;643;-78
2022/09/18 00:47:42;;;;;;;;;;;;;;;16.08;66.96;101207.59;1032685;28;654;-78
2022/09/18 00:48:32;;;;;;;;;;;;;;;16.24;66.39;101211.59;1032728;28;646;-78
2022/09/18 00:49:23;;;;;;;;;;;;;;;16.26;65.94;101215.00;1033128;28;686;-78
2022/09/18 00:50:13;;;;;;;;;;;;;;;16.33;66.02;101208.13;1032673;28;741;-78
2022/09/18 00:51:04;;;;;;;;;;;;;;;16.41;65.88;101210.19;1032604;28;615;-78
2022/09/18 00:51:54;;;;;;;;;;;;;;;16.47;65.61;101206.13;1033161;28;644;-78
2022/09/18 00:52:44;;;;;;;;;;;;;;;16.22;65.83;101208.16;1033702;28;560;-78
2022/09/18 00:53:35;;;;;;;;;;;;;;;16.31;66.01;101202.00;1035918;28;1536;-78
2022/09/18 00:54:25;;;;;;;;;;;;;;;16.30;65.98;101202.16;1037057;28;686;-78
2022/09/18 00:55:16;;;;;;;;;;;;;;;16.31;65.84;101198.47;1036645;28;1640;-78
2022/09/18 00:56:06;;;;;;;;;;;;;;;16.38;65.94;101199.69;1036824;28;634;-78
2022/09/18 00:56:57;;;;;;;;;;;;;;;16.43;65.59;101204.69;1040880;28;623;-78
2022/09/18 00:57:47;;;;;;;;;;;;;;;16.38;65.65;101207.75;1037042;28;579;-78
2022/09/18 00:58:37;;;;;;;;;;;;;;;16.44;65.50;101198.31;1037140;28;656;-78
2022/09/18 00:59:28;;;;;;;;;;;;;;;16.44;65.85;101206.38;1037033;28;682;-78
2022/09/18 01:00:18;;;;;;;;;;;;;;;16.47;65.47;101203.44;1037088;28;694;-79
2022/09/18 01:01:09;;;;;;;;;;;;;;;16.48;65.43;101202.47;1037245;28;685;-79
2022/09/18 01:01:59;;;;;;;;;;;;;;;16.45;65.78;101200.88;1037001;28;717;-78
2022/09/18 01:02:50;;;;;;;;;;;;;;;16.39;65.37;101208.59;1036099;28;681;-78
2022/09/18 01:03:40;;;;;;;;;;;;;;;16.38;66.23;101212.28;1037282;28;657;-78
2022/09/18 01:04:30;;;;;;;;;;;;;;;16.25;65.66;101212.44;1037002;28;738;-78
2022/09/18 01:05:21;;;;;;;;;;;;;;;16.25;66.30;101221.38;1037177;28;705;-79
2022/09/18 01:06:11;;;;;;;;;;;;;;;16.27;66.11;101214.03;1037099;28;728;-78
2022/09/18 01:07:02;;;;;;;;;;;;;;;16.28;66.38;101215.75;1037199;28;618;-80
2022/09/18 01:07:52;;;;;;;;;;;;;;;16.18;66.40;101217.47;1037185;28;658;-79
2022/09/18 01:08:43;;;;;;;;;;;;;;;16.23;65.90;101212.56;1036988;28;713;-81
2022/09/18 01:09:33;;;;;;;;;;;;;;;16.32;66.21;101224.38;1037157;28;662;-78
2022/09/18 01:10:23;;;;;;;;;;;;;;;16.24;66.01;101216.97;1037067;28;643;-79
2022/09/18 01:11:14;;;;;;;;;;;;;;;16.30;65.68;101212.94;1036692;28;736;-79
2022/09/18 01:12:04;;;;;;;;;;;;;;;16.38;65.72;101225.72;1036786;28;639;-78
2022/09/18 01:12:55;;;;;;;;;;;;;;;16.41;65.58;101218.25;1037088;28;666;-78
2022/09/18 01:13:45;;;;;;;;;;;;;;;16.29;66.19;101222.84;1037079;28;716;-78
2022/09/18 01:14:36;;;;;;;;;;;;;;;16.02;65.38;101216.16;1037032;28;642;-78
2022/09/18 01:15:26;;;;;;;;;;;;;;;16.06;66.66;101218.47;1037289;28;650;-77
2022/09/18 01:16:16;;;;;;;;;;;;;;;15.70;67.40;101214.25;1036937;28;622;-78
2022/09/18 01:17:07;;;;;;;;;;;;;;;15.77;67.49;101214.59;1036514;28;728;-79
2022/09/18 01:17:58;;;;;;;;;;;;;;;15.86;66.96;101216.56;1036019;28;1489;-78
2022/09/18 01:18:49;;;;;;;;;;;;;;;15.90;67.14;101221.56;1036863;28;1667;-78
2022/09/18 01:19:39;;;;;;;;;;;;;;;15.92;66.68;101216.06;1037137;28;1901;-78
2022/09/18 01:20:30;;;;;;;;;;;;;;;15.89;66.91;101210.94;1037056;28;652;-77
2022/09/18 01:21:20;;;;;;;;;;;;;;;16.00;66.84;101223.50;1037595;28;701;-77
2022/09/18 01:22:10;;;;;;;;;;;;;;;16.06;66.43;101223.00;1037578;28;681;-77
2022/09/18 01:23:01;;;;;;;;;;;;;;;15.85;66.60;101221.09;1037577;28;708;-78
2022/09/18 01:23:51;;;;;;;;;;;;;;;15.63;66.15;101227.31;1037605;28;622;-77
2022/09/18 01:24:42;;;;;;;;;;;;;;;15.58;67.84;101210.75;1036765;28;698;-78
2022/09/18 01:25:32;;;;;;;;;;;;;;;15.67;67.99;101216.34;1036016;28;646;-77
2022/09/18 01:26:23;;;;;;;;;;;;;;;15.51;67.92;101228.28;1037117;28;670;-78
2022/09/18 01:27:14;;;;;;;;;;;;;;;15.68;67.64;101218.91;1037639;28;630;-78
2022/09/18 01:28:04;;;;;;;;;;;;;;;15.67;67.57;101219.88;1037757;28;666;-77
2022/09/18 01:28:55;;;;;;;;;;;;;;;15.62;67.67;101216.69;1036737;28;1122;-77
2022/09/18 01:29:45;;;;;;;;;;;;;;;15.70;67.29;101216.94;1033550;28;725;-78
2022/09/18 01:30:35;;;;;;;;;;;;;;;15.74;67.86;101217.56;1033525;28;709;-77
2022/09/18 01:31:26;;;;;;;;;;;;;;;15.88;67.22;101211.91;1028978;28;919;-78
2022/09/18 01:32:16;;;;;;;;;;;;;;;15.94;66.78;101214.13;1028546;28;631;-78
2022/09/18 01:33:07;;;;;;;;;;;;;;;15.94;67.09;101211.44;1032581;28;694;-78
2022/09/18 01:33:57;;;;;;;;;;;;;;;15.97;66.53;101219.22;1033052;28;662;-79
2022/09/18 01:34:47;;;;;;;;;;;;;;;15.68;67.20;101213.53;1033467;28;634;-79
2022/09/18 01:35:38;;;;;;;;;;;;;;;15.65;67.23;101212.91;1033507;28;729;-78
2022/09/18 01:36:29;;;;;;;;;;;;;;;15.66;67.25;101210.09;1032259;28;694;-78
2022/09/18 01:37:19;;;;;;;;;;;;;;;15.78;68.28;101227.91;1029141;28;587;-78
2022/09/18 01:38:10;;;;;;;;;;;;;;;15.86;67.38;101219.25;1028602;28;613;-78
2022/09/18 01:39:00;;;;;;;;;;;;;;;15.83;67.61;101222.19;1032638;28;639;-79
2022/09/18 01:39:51;;;;;;;;;;;;;;;15.78;66.80;101225.22;1032632;28;1912;-79
2022/09/18 01:40:41;;;;;;;;;;;;;;;15.86;67.11;101221.94;1032240;28;670;-79
2022/09/18 01:41:31;;;;;;;;;;;;;;;15.87;67.36;101215.59;1032792;28;623;-79
2022/09/18 01:42:22;;;;;;;;;;;;;;;15.78;66.94;101219.00;1029136;28;631;-79
2022/09/18 01:43:12;;;;;;;;;;;;;;;15.87;67.16;101208.38;1028120;28;637;-80
2022/09/18 01:44:03;;;;;;;;;;;;;;;15.85;67.19;101209.47;1032973;28;1580;-78
2022/09/18 01:44:53;;;;;;;;;;;;;;;15.96;66.83;101226.44;1028723;28;591;-76
2022/09/18 01:45:43;;;;;;;;;;;;;;;15.78;67.02;101222.53;1028062;28;691;-76
2022/09/18 01:46:34;;;;;;;;;;;;;;;15.67;67.13;101221.72;1032400;28;642;-76
2022/09/18 01:47:24;;;;;;;;;;;;;;;15.70;67.92;101226.84;1029047;28;1245;-76
2022/09/18 01:48:15;;;;;;;;;;;;;;;15.76;67.64;101231.75;1029012;28;642;-76
2022/09/18 01:49:05;;;;;;;;;;;;;;;15.72;67.88;101231.13;1028406;28;699;-75
2022/09/18 01:49:56;;;;;;;;;;;;;;;15.72;68.11;101230.25;1028258;28;678;-75
2022/09/18 01:50:46;;;;;;;;;;;;;;;15.85;67.63;101241.72;1025137;29;607;-74
2022/09/18 01:51:36;;;;;;;;;;;;;;;15.96;67.32;101236.31;1020576;29;632;-73
2022/09/18 01:52:27;;;;;;;;;;;;;;;16.03;66.89;101228.63;1023892;29;639;-74
2022/09/18 01:53:17;;;;;;;;;;;;;;;16.09;66.82;101229.00;1028672;28;706;-73
2022/09/18 01:54:08;;;;;;;;;;;;;;;16.07;66.45;101227.41;1025167;29;709;-73
2022/09/18 01:54:58;;;;;;;;;;;;;;;16.13;66.75;101227.72;1024540;29;652;-74
2022/09/18 01:55:49;;;;;;;;;;;;;;;16.16;66.50;101227.50;1023940;29;631;-74
2022/09/18 01:56:39;;;;;;;;;;;;;;;16.24;66.31;101226.88;1024979;28;682;-74
2022/09/18 01:57:29;;;;;;;;;;;;;;;16.24;66.40;101221.50;1028674;28;682;-74
2022/09/18 01:58:20;;;;;;;;;;;;;;;16.27;66.46;101224.78;1028308;28;630;-75
2022/09/18 01:59:10;;;;;;;;;;;;;;;16.27;65.97;101221.25;1028487;28;535;-75
2022/09/18 02:00:01;;;;;;;;;;;;;;;16.28;66.22;101217.56;1028215;28;1899;-75
2022/09/18 02:00:51;;;;;;;;;;;;;;;16.29;66.45;101217.44;1027771;28;642;-75
2022/09/18 02:01:41;;;;;;;;;;;;;;;16.28;66.35;101217.56;1030920;28;1636;-75
2022/09/18 02:02:32;;;;;;;;;;;;;;;16.23;66.22;101220.63;1032937;28;780;-75
2022/09/18 02:03:22;;;;;;;;;;;;;;;16.03;66.64;101218.72;1032570;28;1592;-75
2022/09/18 02:04:13;;;;;;;;;;;;;;;16.14;66.60;101210.63;1032798;28;615;-75
2022/09/18 02:05:03;;;;;;;;;;;;;;;16.18;66.45;101209.41;1032837;28;709;-75
2022/09/18 02:05:54;;;;;;;;;;;;;;;16.01;66.45;101209.94;1029079;28;635;-76
2022/09/18 02:06:44;;;;;;;;;;;;;;;16.07;66.92;101214.81;1028538;28;639;-75
2022/09/18 02:07:35;;;;;;;;;;;;;;;16.11;66.81;101205.53;1032680;28;678;-76
2022/09/18 02:08:25;;;;;;;;;;;;;;;16.11;66.60;101201.97;1029137;28;1196;-76
2022/09/18 02:09:16;;;;;;;;;;;;;;;16.20;66.56;101202.06;1028363;28;647;-76
2022/09/18 02:10:07;;;;;;;;;;;;;;;16.23;66.39;101201.81;1032714;28;638;-76
2022/09/18 02:10:57;;;;;;;;;;;;;;;16.25;66.21;101207.91;1032314;28;663;-76
2022/09/18 02:11:48;;;;;;;;;;;;;;;16.25;66.21;101207.91;1032850;28;677;-75
2022/09/18 02:12:38;;;;;;;;;;;;;;;16.29;66.40;101203.16;1032783;28;666;-76
2022/09/18 02:13:29;;;;;;;;;;;;;;;16.30;65.99;101211.06;1032693;28;678;-76
2022/09/18 02:14:19;;;;;;;;;;;;;;;16.31;65.90;101206.53;1032865;28;678;-76
2022/09/18 02:15:09;;;;;;;;;;;;;;;16.35;66.62;101204.44;1032212;28;630;-77
2022/09/18 02:16:00;;;;;;;;;;;;;;;16.32;66.63;101198.34;1032848;28;743;-76
2022/09/18 02:16:51;;;;;;;;;;;;;;;16.33;66.02;101205.44;1032943;28;642;-77
2022/09/18 02:17:41;;;;;;;;;;;;;;;16.36;66.38;101207.00;1032235;28;705;-77
2022/09/18 02:18:31;;;;;;;;;;;;;;;16.31;66.24;101196.63;1032469;28;1628;-78
2022/09/18 02:19:22;;;;;;;;;;;;;;;16.30;66.25;101208.38;1032195;28;599;-78
2022/09/18 02:20:13;;;;;;;;;;;;;;;16.31;65.81;101203.84;1032421;28;724;-78
2022/09/18 02:21:03;;;;;;;;;;;;;;;16.28;66.29;101202.28;1032380;28;720;-79
2022/09/18 02:21:53;;;;;;;;;;;;;;;16.26;66.88;101203.41;1032596;28;583;-78
2022/09/18 02:22:44;;;;;;;;;;;;;;;16.28;66.74;101207.66;1033405;28;697;-78
2022/09/18 02:23:35;;;;;;;;;;;;;;;16.28;66.24;101202.28;1032085;28;600;-77
2022/09/18 02:24:26;;;;;;;;;;;;;;;16.32;66.29;101197.50;1032054;28;694;-78
2022/09/18 02:25:16;;;;;;;;;;;;;;;16.32;66.50;101198.34;1032350;28;647;-78
2022/09/18 02:26:07;;;;;;;;;;;;;;;16.20;66.19;101194.00;1032111;28;638;-78
2022/09/18 02:26:57;;;;;;;;;;;;;;;16.22;66.30;101201.94;1032166;28;645;-78
2022/09/18 02:27:47;;;;;;;;;;;;;;;16.10;66.92;101190.38;1033171;28;639;-78
2022/09/18 02:28:38;;;;;;;;;;;;;;;16.20;66.76;101187.75;1028985;28;639;-78
2022/09/18 02:29:28;;;;;;;;;;;;;;;16.29;66.19;101190.56;1028595;28;695;-78
2022/09/18 02:30:19;;;;;;;;;;;;;;;16.04;66.06;101182.81;1032565;28;626;-78
2022/09/18 02:31:11;;;;;;;;;;;;;;;16.08;66.79;101178.88;1032117;28;606;-77
2022/09/18 02:32:02;;;;;;;;;;;;;;;16.08;67.13;101183.41;1032178;28;723;-77
2022/09/18 02:32:52;;;;;;;;;;;;;;;16.17;66.92;101178.09;1032097;28;709;-77
2022/09/18 02:33:43;;;;;;;;;;;;;;;16.23;66.35;101169.53;1033265;28;768;-77
2022/09/18 02:34:34;;;;;;;;;;;;;;;16.27;66.50;101179.06;1032696;28;644;-76
2022/09/18 02:35:24;;;;;;;;;;;;;;;16.32;66.03;101176.81;1032308;28;626;-76
2022/09/18 02:36:14;;;;;;;;;;;;;;;16.29;66.41;101174.41;1032521;28;721;-76
2022/09/18 02:37:05;;;;;;;;;;;;;;;16.31;66.54;101175.13;1032127;28;607;-76
2022/09/18 02:37:55;;;;;;;;;;;;;;;16.24;66.02;101179.31;1032339;28;646;-77
2022/09/18 02:38:46;;;;;;;;;;;;;;;16.28;66.65;101174.53;1032068;28;679;-77
2022/09/18 02:39:37;;;;;;;;;;;;;;;16.30;66.20;101172.59;1031967;28;1775;-77
2022/09/18 02:40:27;;;;;;;;;;;;;;;16.35;66.11;101172.19;1032174;28;655;-77
2022/09/18 02:41:18;;;;;;;;;;;;;;;16.37;66.25;101170.22;1028764;28;1553;-77
2022/09/18 02:42:08;;;;;;;;;;;;;;;16.39;65.66;101176.31;1028307;28;611;-77
2022/09/18 02:42:58;;;;;;;;;;;;;;;16.40;65.96;101172.66;1032501;28;638;-77
2022/09/18 02:43:49;;;;;;;;;;;;;;;16.18;66.52;101165.53;1032744;28;693;-78
2022/09/18 02:44:39;;;;;;;;;;;;;;;16.24;66.57;101168.56;1032575;28;635;-77
2022/09/18 02:45:30;;;;;;;;;;;;;;;16.27;66.44;101171.00;1032574;28;566;-77
2022/09/18 02:46:20;;;;;;;;;;;;;;;16.29;66.41;101166.34;1032742;28;712;-78
2022/09/18 02:47:11;;;;;;;;;;;;;;;16.33;66.50;101173.16;1032639;28;1202;-78
2022/09/18 02:48:01;;;;;;;;;;;;;;;16.33;66.14;101166.91;1032123;28;642;-79
2022/09/18 02:48:52;;;;;;;;;;;;;;;16.35;66.19;101162.28;1032065;28;645;-79
2022/09/18 02:49:42;;;;;;;;;;;;;;;16.31;65.87;101168.88;1028943;28;730;-79
2022/09/18 02:50:33;;;;;;;;;;;;;;;16.27;66.58;101162.94;1029270;28;681;-79
2022/09/18 02:51:23;;;;;;;;;;;;;;;16.27;66.25;101168.31;1033624;28;614;-79
2022/09/18 02:52:13;;;;;;;;;;;;;;;16.33;66.09;101175.00;1032283;28;783;-79
2022/09/18 02:53:04;;;;;;;;;;;;;;;16.37;65.81;101170.22;1031983;28;543;-79
2022/09/18 02:53:54;;;;;;;;;;;;;;;16.38;65.73;101164.72;1032081;28;722;-79
2022/09/18 02:54:45;;;;;;;;;;;;;;;16.42;65.92;101176.06;1031961;28;718;-79
2022/09/18 02:55:36;;;;;;;;;;;;;;;16.35;66.21;101170.34;1028806;28;709;-79
2022/09/18 02:56:26;;;;;;;;;;;;;;;16.38;65.80;101174.63;1029350;28;640;-78
2022/09/18 02:57:17;;;;;;;;;;;;;;;16.27;66.68;101164.78;1031930;28;612;-79
2022/09/18 02:58:07;;;;;;;;;;;;;;;16.27;66.35;101170.16;1032138;28;643;-79
2022/09/18 02:58:57;;;;;;;;;;;;;;;16.30;66.62;101173.41;1031632;28;970;-79
2022/09/18 02:59:48;;;;;;;;;;;;;;;16.28;66.30;101163.78;1031878;28;1983;-79
2022/09/18 03:00:41;;;;;;;;;;;;;;;16.21;65.66;101168.81;1028702;28;639;-78
2022/09/18 03:01:31;;;;;;;;;;;;;;;16.15;66.80;101163.09;1028566;28;623;-78
2022/09/18 03:02:22;;;;;;;;;;;;;;;16.16;66.32;101162.97;1028386;28;619;-78
2022/09/18 03:03:12;;;;;;;;;;;;;;;16.22;66.71;101165.16;1028576;28;690;-78
2022/09/18 03:04:03;;;;;;;;;;;;;;;16.27;66.25;101172.84;1028529;28;659;-78
2022/09/18 03:04:53;;;;;;;;;;;;;;;16.31;66.57;101176.94;1028564;28;639;-79
2022/09/18 03:05:44;;;;;;;;;;;;;;;16.36;65.88;101176.56;1028680;28;663;-78
2022/09/18 03:06:34;;;;;;;;;;;;;;;16.38;65.94;101180.84;1027832;28;853;-78
2022/09/18 03:07:25;;;;;;;;;;;;;;;16.40;66.10;101178.03;1024949;28;607;-78
2022/09/18 03:08:15;;;;;;;;;;;;;;;16.30;66.18;101177.97;1028599;28;1354;-79
2022/09/18 03:09:06;;;;;;;;;;;;;;;16.26;66.90;101177.34;1028286;28;640;-79
2022/09/18 03:09:56;;;;;;;;;;;;;;;16.31;66.30;101174.25;1028624;28;666;-78
2022/09/18 03:10:46;;;;;;;;;;;;;;;16.19;66.40;101176.16;1028757;28;1099;-78
2022/09/18 03:11:37;;;;;;;;;;;;;;;16.26;66.59;101166.59;1028207;28;635;-78
2022/09/18 03:12:27;;;;;;;;;;;;;;;16.29;66.51;101171.72;1028146;28;655;-78
2022/09/18 03:13:18;;;;;;;;;;;;;;;16.30;66.16;101172.59;1028193;28;615;-79
2022/09/18 03:14:08;;;;;;;;;;;;;;;16.24;65.97;101176.63;1028645;28;644;-79
2022/09/18 03:14:59;;;;;;;;;;;;;;;16.06;65.96;101175.47;1028892;28;721;-78
2022/09/18 03:15:49;;;;;;;;;;;;;;;15.99;66.35;101171.56;1028306;28;666;-78
2022/09/18 03:16:39;;;;;;;;;;;;;;;15.93;67.17;101167.56;1028534;28;690;-79
2022/09/18 03:17:30;;;;;;;;;;;;;;;15.97;66.98;101178.91;1028449;28;623;-79
2022/09/18 03:18:20;;;;;;;;;;;;;;;15.82;66.43;101177.47;1028620;28;726;-78
2022/09/18 03:19:13;;;;;;;;;;;;;;;15.82;67.86;101181.00;1028542;28;631;-79
2022/09/18 03:20:03;;;;;;;;;;;;;;;15.96;67.28;101169.13;1028363;28;1898;-79
2022/09/18 03:20:54;;;;;;;;;;;;;;;15.99;66.68;101176.94;1028812;28;690;-78
2022/09/18 03:21:45;;;;;;;;;;;;;;;16.04;66.90;101174.75;1028852;28;667;-77
2022/09/18 03:22:35;;;;;;;;;;;;;;;16.05;66.72;101176.44;1032522;28;1485;-78
2022/09/18 03:23:25;;;;;;;;;;;;;;;16.13;66.84;101173.97;1032430;28;705;-77
2022/09/18 03:24:16;;;;;;;;;;;;;;;16.18;66.73;101173.59;1032291;28;1577;-77
2022/09/18 03:25:06;;;;;;;;;;;;;;;16.20;66.46;101180.56;1032661;28;658;-78
2022/09/18 03:25:57;;;;;;;;;;;;;;;16.25;66.34;101175.66;1028652;28;635;-78
2022/09/18 03:26:47;;;;;;;;;;;;;;;16.28;65.84;101175.41;1028286;28;638;-77
2022/09/18 03:27:38;;;;;;;;;;;;;;;16.31;66.08;101172.44;1032608;28;736;-77
2022/09/18 03:28:28;;;;;;;;;;;;;;;16.28;66.04;101175.41;1032424;28;615;-78
2022/09/18 03:29:18;;;;;;;;;;;;;;;16.31;66.33;101169.75;1036746;28;1146;-77
2022/09/18 03:30:09;;;;;;;;;;;;;;;16.33;65.80;101166.91;1032023;28;667;-77
2022/09/18 03:30:59;;;;;;;;;;;;;;;16.34;65.75;101165.94;1033234;28;697;-76
2022/09/18 03:31:50;;;;;;;;;;;;;;;16.20;66.17;101168.94;1035355;28;642;-77
2022/09/18 03:32:40;;;;;;;;;;;;;;;16.14;66.16;101164.06;1036584;28;710;-77
2022/09/18 03:33:30;;;;;;;;;;;;;;;16.06;67.05;101159.34;1036223;28;686;-77
2022/09/18 03:34:21;;;;;;;;;;;;;;;16.17;66.56;101161.97;1035858;28;638;-77
2022/09/18 03:35:11;;;;;;;;;;;;;;;16.20;66.79;101161.72;1036102;28;651;-77
2022/09/18 03:36:02;;;;;;;;;;;;;;;16.13;66.47;101160.50;1036018;28;634;-76
2022/09/18 03:36:52;;;;;;;;;;;;;;;16.23;66.76;101160.63;1036041;28;693;-77
2022/09/18 03:37:43;;;;;;;;;;;;;;;16.14;66.39;101164.91;1035784;28;675;-78
2022/09/18 03:38:33;;;;;;;;;;;;;;;15.98;66.74;101157.28;1035837;28;647;-76
2022/09/18 03:39:23;;;;;;;;;;;;;;;16.06;66.78;101156.66;1036095;28;624;-77
2022/09/18 03:40:14;;;;;;;;;;;;;;;16.14;67.32;101162.22;1032138;28;714;-76
2022/09/18 03:41:05;;;;;;;;;;;;;;;16.10;66.77;101166.19;1032094;28;635;-77
2022/09/18 03:41:56;;;;;;;;;;;;;;;15.96;66.36;101158.38;1036607;28;627;-77
2022/09/18 03:42:46;;;;;;;;;;;;;;;16.04;66.71;101153.22;1035952;28;655;-76
2022/09/18 03:43:37;;;;;;;;;;;;;;;16.00;66.80;101148.22;1035828;28;714;-76
2022/09/18 03:44:28;;;;;;;;;;;;;;;16.08;66.95;101157.38;1036033;28;678;-77
2022/09/18 03:45:18;;;;;;;;;;;;;;;16.17;66.51;101145.84;1036579;28;709;-76
2022/09/18 03:46:09;;;;;;;;;;;;;;;16.22;66.63;101154.38;1035724;28;627;-77
2022/09/18 03:46:59;;;;;;;;;;;;;;;16.21;66.32;101152.69;1028935;28;1015;-77
2022/09/18 03:47:50;;;;;;;;;;;;;;;16.25;66.73;101154.13;1032144;28;1679;-77
2022/09/18 03:48:40;;;;;;;;;;;;;;;16.27;66.40;101154.88;1032469;28;538;-76
2022/09/18 03:49:30;;;;;;;;;;;;;;;16.31;66.39;101147.38;1031946;28;615;-77
2022/09/18 03:50:21;;;;;;;;;;;;;;;16.32;66.15;101149.94;1031918;28;662;-77
2022/09/18 03:51:11;;;;;;;;;;;;;;;16.32;66.09;101152.63;1031921;28;950;-77
2022/09/18 03:52:02;;;;;;;;;;;;;;;16.30;66.38;101151.91;1031737;28;542;-77
2022/09/18 03:52:52;;;;;;;;;;;;;;;16.15;65.67;101146.94;1031878;28;631;-76
2022/09/18 03:53:44;;;;;;;;;;;;;;;16.01;67.19;101152.63;1027485;28;639;-76
2022/09/18 03:54:34;;;;;;;;;;;;;;;16.10;66.82;101151.88;1028647;28;663;-76
2022/09/18 03:55:26;;;;;;;;;;;;;;;16.16;66.66;101154.88;1032562;28;619;-76
2022/09/18 03:56:16;;;;;;;;;;;;;;;16.20;66.79;101156.34;1032133;28;658;-75
2022/09/18 03:57:06;;;;;;;;;;;;;;;16.23;66.47;101161.47;1032976;28;630;-75
2022/09/18 03:57:57;;;;;;;;;;;;;;;16.31;66.40;101158.13;1031595;28;651;-75
2022/09/18 03:58:47;;;;;;;;;;;;;;;16.22;66.31;101164.28;1031929;28;790;-75
2022/09/18 03:59:38;;;;;;;;;;;;;;;16.08;66.29;101178.88;1031701;28;642;-74
2022/09/18 04:00:28;;;;;;;;;;;;;;;16.06;66.37;101172.78;1031843;28;665;-73
2022/09/18 04:01:19;;;;;;;;;;;;;;;16.07;66.83;101187.06;1031626;28;615;-72
2022/09/18 04:02:09;;;;;;;;;;;;;;;16.01;66.82;101184.88;1031738;28;665;-72
2022/09/18 04:02:59;;;;;;;;;;;;;;;15.97;67.47;101186.97;1031674;28;794;-72
2022/09/18 04:03:50;;;;;;;;;;;;;;;15.95;67.30;101184.41;1031700;28;854;-71
2022/09/18 04:04:41;;;;;;;;;;;;;;;15.94;66.41;101176.50;1031063;28;703;-72
2022/09/18 04:05:31;;;;;;;;;;;;;;;15.90;67.18;101175.88;1031825;28;564;-73
2022/09/18 04:06:22;;;;;;;;;;;;;;;15.90;67.33;101172.34;1027381;28;714;-73
2022/09/18 04:07:12;;;;;;;;;;;;;;;16.00;67.33;101173.28;1028422;28;685;-75
2022/09/18 04:08:04;;;;;;;;;;;;;;;15.93;67.67;101174.78;1032454;28;849;-75
2022/09/18 04:08:54;;;;;;;;;;;;;;;16.02;67.09;101179.38;1032106;28;705;-74
2022/09/18 04:09:44;;;;;;;;;;;;;;;15.92;66.69;101173.06;1032780;28;709;-75
2022/09/18 04:10:35;;;;;;;;;;;;;;;15.74;67.64;101169.19;1033940;28;1545;-74
2022/09/18 04:11:25;;;;;;;;;;;;;;;15.67;67.57;101162.59;1035965;28;709;-74
2022/09/18 04:12:16;;;;;;;;;;;;;;;15.56;67.29;101160.81;1032323;28;1569;-75
2022/09/18 04:13:06;;;;;;;;;;;;;;;15.53;68.01;101161.00;1031940;28;740;-75
2022/09/18 04:13:57;;;;;;;;;;;;;;;15.63;67.68;101151.25;1035311;28;627;-76
2022/09/18 04:14:47;;;;;;;;;;;;;;;15.58;67.96;101159.69;1035941;28;626;-75
2022/09/18 04:15:37;;;;;;;;;;;;;;;15.46;68.23;101157.09;1036371;28;677;-76
2022/09/18 04:16:28;;;;;;;;;;;;;;;15.36;68.35;101162.38;1036331;28;809;-76
2022/09/18 04:17:18;;;;;;;;;;;;;;;15.39;68.22;101156.75;1036427;28;651;-76
2022/09/18 04:18:09;;;;;;;;;;;;;;;15.43;67.49;101154.66;1032484;28;673;-76
2022/09/18 04:18:59;;;;;;;;;;;;;;;15.48;68.49;101161.38;1031982;28;654;-76
2022/09/18 04:19:49;;;;;;;;;;;;;;;15.37;68.00;101160.53;1035915;28;1959;-76
2022/09/18 04:20:40;;;;;;;;;;;;;;;15.29;68.79;101164.66;1036481;28;689;-76
2022/09/18 04:21:31;;;;;;;;;;;;;;;15.20;68.38;101164.56;1036389;28;665;-76
2022/09/18 04:22:21;;;;;;;;;;;;;;;15.24;68.91;101161.50;1036320;28;708;-77
2022/09/18 04:23:13;;;;;;;;;;;;;;;15.22;68.29;101158.09;1036388;28;709;-78
2022/09/18 04:24:03;;;;;;;;;;;;;;;15.47;68.53;101162.34;1036489;28;701;-78
2022/09/18 04:24:54;;;;;;;;;;;;;;;15.35;68.18;101157.97;1032484;28;701;-79
2022/09/18 04:25:44;;;;;;;;;;;;;;;15.43;68.52;101155.50;1031119;28;824;-78