Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/27 00:00:08;;;;;;;0.57;0.57;;;26.60;53.00;;;;;;5029872;28;20530;-65
2022/06/27 00:02:33;;;;;;;0.50;0.50;;;26.60;53.00;;;;;;5030830;28;20342;-64
2022/06/27 00:04:59;;;;;;;0.77;0.60;;;26.60;53.00;;;;;;5030013;28;20040;-64
2022/06/27 00:07:25;;;;;;;1.13;0.65;;;26.60;53.00;;;;;;5027260;28;20084;-63
2022/06/27 00:09:50;;;;;;;1.05;0.60;;;26.60;53.00;;;;;;5035624;28;20127;-64
2022/06/27 00:12:16;;;;;;;0.60;0.60;;;26.60;53.00;;;;;;5030939;28;20092;-67
2022/06/27 00:14:42;;;;;;;0.60;0.60;;;26.60;53.00;;;;;;5029951;28;20029;-66
2022/06/27 00:17:08;;;;;;;0.90;0.60;;;26.60;53.00;;;;;;5030863;28;20041;-66
2022/06/27 00:19:33;;;;;;;0.75;0.60;;;26.60;53.00;;;;;;5030299;28;20124;-63
2022/06/27 00:21:59;;;;;;;0.63;0.60;;;26.50;52.90;;;;;;5027181;28;20944;-64
2022/06/27 00:24:25;;;;;;;0.65;0.60;;;26.50;52.90;;;;;;5030218;28;20036;-66
2022/06/27 00:26:51;;;;;;;0.60;0.60;;;26.50;52.90;;;;;;5027370;28;20075;-66
2022/06/27 00:29:16;;;;;;;0.68;0.40;;;26.50;52.90;;;;;;5026346;28;20055;-64
2022/06/27 00:31:42;;;;;;;0.95;0.60;;;26.50;52.90;;;;;;5028049;28;20343;-66
2022/06/27 00:34:08;;;;;;;0.60;0.50;;;26.50;52.90;;;;;;5026919;28;20043;-67
2022/06/27 00:36:33;;;;;;;0.55;0.55;;;26.50;53.00;;;;;;5024731;28;20029;-61
2022/06/27 00:38:59;;;;;;;0.75;0.70;;;26.50;52.90;;;;;;5031608;28;20040;-66
2022/06/27 00:41:25;;;;;;;0.63;0.63;;;26.50;52.90;;;;;;5033129;28;20096;-61
2022/06/27 00:43:51;;;;;;;0.50;0.50;;;26.60;53.00;;;;;;5030013;28;20064;-66
2022/06/27 00:46:16;;;;;;;0.50;0.50;;;26.50;52.90;;;;;;5022007;28;20037;-65
2022/06/27 00:48:42;;;;;;;0.60;0.60;;;26.50;52.90;;;;;;5029637;28;20527;-65
2022/06/27 00:51:09;;;;;;;0.57;0.57;;;26.50;52.90;;;;;;5032177;28;20043;-64
2022/06/27 00:53:35;;;;;;;0.68;0.60;;;26.50;52.90;;;;;;5030862;28;20449;-63
2022/06/27 00:56:01;;;;;;;0.70;0.70;;;26.50;52.90;;;;;;5029320;28;20462;-61
2022/06/27 00:58:27;;;;;;;0.40;0.40;;;26.50;52.90;;;;;;5030247;28;20040;-67
2022/06/27 01:00:53;;;;;;;0.75;0.57;;;26.50;53.00;;;;;;5033501;28;21045;-66
2022/06/27 01:03:19;;;;;;;0.60;0.60;;;26.50;52.90;;;;;;5028858;28;20119;-65
2022/06/27 01:05:54;;;;;;;0.50;0.50;;;26.50;52.90;;;;;;5028840;28;21531;-65
2022/06/27 01:08:26;;;;;;;0.60;0.60;;;26.50;52.90;;;;;;5031444;28;20021;-61
2022/06/27 01:10:53;;;;;;;0.60;0.60;;;26.50;52.90;;;;;;5029251;28;20087;-65
2022/06/27 01:13:20;;;;;;;0.60;0.60;;;26.50;52.90;;;;;;5026472;28;20033;-65
2022/06/27 01:15:47;;;;;;;0.80;0.60;;;26.50;52.90;;;;;;5024675;28;20029;-64
2022/06/27 01:18:13;;;;;;;0.60;0.60;;;26.50;53.00;;;;;;5031010;28;20047;-66
2022/06/27 01:20:45;;;;;;;0.98;0.70;;;26.50;53.00;;;;;;5031836;28;20043;-61
2022/06/27 01:23:11;;;;;;;0.50;0.50;;;26.50;53.00;;;;;;5026571;28;20033;-63
2022/06/27 01:25:37;;;;;;;0.45;0.45;;;26.50;53.00;;;;;;5031190;28;20112;-64
2022/06/27 01:28:04;;;;;;;0.60;0.60;;;26.50;53.00;;;;;;5030102;28;20121;-66
2022/06/27 01:30:31;;;;;;;0.82;0.70;;;26.50;53.00;;;;;;5028471;28;20021;-66
2022/06/27 01:32:56;;;;;;;0.70;0.60;;;26.40;53.00;;;;;;5031905;28;20032;-65
2022/06/27 01:35:23;;;;;;;0.60;0.60;;;26.40;52.90;;;;;;5028275;28;20045;-66
2022/06/27 01:37:48;;;;;;;0.60;0.60;;;26.40;52.90;;;;;;5028568;28;20032;-66
2022/06/27 01:40:15;;;;;;;0.70;0.60;;;26.40;53.40;;;;;;5027463;28;20052;-63
2022/06/27 01:42:42;;;;;;;0.47;0.47;;;26.40;52.90;;;;;;5026574;28;20113;-66
2022/06/27 01:45:08;;;;;;;0.50;0.50;;;26.40;52.90;;;;;;5024094;28;20033;-64
2022/06/27 01:47:34;;;;;;;0.50;0.50;;;26.40;52.90;;;;;;5026911;28;20524;-63
2022/06/27 01:50:00;;;;;;;0.68;0.60;;;26.40;52.90;;;;;;5026570;28;20056;-63
2022/06/27 01:52:27;;;;;;;0.50;0.50;;;26.40;52.90;;;;;;5026199;28;20503;-61
2022/06/27 01:54:54;;;;;;;0.55;0.50;;;26.40;52.90;;;;;;5027097;28;20115;-66
2022/06/27 01:57:22;;;;;;;0.80;0.60;;;26.40;52.90;;;;;;5026682;28;20026;-64
2022/06/27 01:59:50;;;;;;;0.60;0.60;;;26.40;52.90;;;;;;5030197;28;20335;-64
2022/06/27 02:02:17;;;;;;;0.90;0.60;;;26.40;52.90;;;;;;5023342;28;20128;-61
2022/06/27 02:04:43;;;;;;;0.50;0.50;;;26.40;52.80;;;;;;5026079;28;20029;-66
2022/06/27 02:07:11;;;;;;;0.57;0.52;;;26.40;52.80;;;;;;5027259;28;20033;-64
2022/06/27 02:09:36;;;;;;;0.60;0.57;;;26.40;52.80;;;;;;5028415;28;20082;-63
2022/06/27 02:12:23;;;;;;;0.60;0.60;;;26.40;52.90;;;;;;5030374;28;20412;-66
2022/06/27 02:14:50;;;;;;;0.60;0.60;;;26.40;52.80;;;;;;5023289;28;20127;-65
2022/06/27 02:17:17;;;;;;;0.57;0.50;;;26.40;53.40;;;;;;5027088;28;20037;-66
2022/06/27 02:19:44;;;;;;;0.60;0.60;;;26.40;52.80;;;;;;5031728;28;20048;-65
2022/06/27 02:22:11;;;;;;;0.77;0.70;;;26.40;52.80;;;;;;5027063;28;20048;-65
2022/06/27 02:24:37;;;;;;;0.70;0.70;;;26.40;52.80;;;;;;5026824;28;20064;-64
2022/06/27 02:27:04;;;;;;;0.60;0.60;;;26.40;52.80;;;;;;5021922;28;20104;-62
2022/06/27 02:29:29;;;;;;;0.75;0.60;;;26.40;52.80;;;;;;5029922;28;20029;-66
2022/06/27 02:31:58;;;;;;;0.60;0.60;;;26.30;52.80;;;;;;5027407;28;20121;-65
2022/06/27 02:34:23;;;;;;;0.57;0.57;;;26.30;52.80;;;;;;5028998;28;20087;-66
2022/06/27 02:36:49;;;;;;;0.73;0.70;;;26.30;52.80;;;;;;5024048;28;20037;-65
2022/06/27 02:39:23;;;;;;;0.60;0.55;;;26.30;52.80;;;;;;5026732;28;20551;-62
2022/06/27 02:41:54;;;;;;;0.60;0.60;;;26.30;52.80;;;;;;5027731;28;20120;-65
2022/06/27 02:44:21;;;;;;;0.65;0.65;;;26.30;52.80;;;;;;5025211;28;20101;-65
2022/06/27 02:46:50;;;;;;;0.63;0.63;;;26.30;52.80;;;;;;5021907;28;20017;-64
2022/06/27 02:49:16;;;;;;;0.55;0.52;;;26.30;52.80;;;;;;5025744;28;20032;-66
2022/06/27 02:51:58;;;;;;;0.75;0.68;;;26.30;52.80;;;;;;5025427;28;20052;-66
2022/06/27 02:54:34;;;;;;;0.60;0.60;;;26.30;52.80;;;;;;5027747;28;20025;-66
2022/06/27 02:57:25;;;;;;;0.50;0.50;;;26.30;52.80;;;;;;5025573;28;20025;-65
2022/06/27 02:59:54;;;;;;;0.60;0.60;;;26.30;52.80;;;;;;5031166;28;20036;-62
2022/06/27 03:02:21;;;;;;;;;;;26.30;52.80;;;;;;5023108;28;20025;-66
2022/06/27 03:04:47;;;;;;;0.50;0.50;;;26.30;52.80;;;;;;5030559;28;19916;-65
2022/06/27 03:07:13;;;;;;;0.50;0.50;;;26.30;52.80;;;;;;5025461;28;20392;-66
2022/06/27 03:09:39;;;;;;;0.73;0.60;;;26.30;52.80;;;;;;5027183;28;20641;-62
2022/06/27 03:12:05;;;;;;;0.60;0.60;;;26.30;52.80;;;;;;5026935;28;20163;-65
2022/06/27 03:14:30;;;;;;;0.50;0.50;;;26.30;52.80;;;;;;5027372;28;20123;-66
2022/06/27 03:16:56;;;;;;;0.60;0.60;;;26.30;52.90;;;;;;5026959;28;20497;-66
2022/06/27 03:19:21;;;;;;;0.60;0.60;;;26.30;52.80;;;;;;5029125;28;20106;-65
2022/06/27 03:21:47;;;;;;;0.50;0.50;;;26.30;52.80;;;;;;5024338;28;20114;-65
2022/06/27 03:24:12;;;;;;;0.50;0.50;;;26.30;52.80;;;;;;5019628;28;20140;-63
2022/06/27 03:26:38;;;;;;;0.50;0.50;;;26.30;52.80;;;;;;5012253;28;20029;-65
2022/06/27 03:29:04;;;;;;;0.60;0.60;;;26.30;52.80;;;;;;5015644;28;20029;-64
2022/06/27 03:31:29;;;;;;;0.50;0.50;;;26.30;52.80;;;;;;5025753;28;20115;-66
2022/06/27 03:33:55;;;;;;;0.93;0.60;;;26.30;52.90;;;;;;5027367;28;20037;-66
2022/06/27 03:36:21;;;;;;;0.60;0.60;;;26.30;52.80;;;;;;5021628;28;20057;-65
2022/06/27 03:38:46;;;;;;;0.70;0.70;;;26.20;52.80;;;;;;5024831;28;20500;-66
2022/06/27 03:41:12;;;;;;;0.60;0.60;;;26.20;52.80;;;;;;5026124;28;20033;-66
2022/06/27 03:43:38;;;;;;;0.70;0.60;;;26.30;52.90;;;;;;5025665;28;20091;-66
2022/06/27 03:46:03;;;;;;;0.70;0.60;;;26.30;52.70;;;;;;5025090;28;20053;-66
2022/06/27 03:51:13;;;;;;;0.82;0.50;;;26.20;52.40;;;;;;5029335;28;20163;-66
2022/06/27 03:53:39;;;;;;;1.63;0.63;;;26.10;51.90;;;;;;5029936;28;20447;-66
2022/06/27 03:56:05;;;;;;;0.52;0.43;;;26.00;51.90;;;;;;5031915;28;20291;-62
2022/06/27 03:58:30;;;;;;;1.00;0.60;;;25.90;51.90;;;;;;5025316;28;20064;-65
2022/06/27 04:00:56;;;;;;;0.98;0.60;;;25.70;52.20;;;;;;5026777;28;20427;-66
2022/06/27 04:03:21;;;;;;;0.77;0.52;;;25.70;52.40;;;;;;5028108;28;20033;-62
2022/06/27 04:05:47;;;;;;;0.90;0.60;;;25.60;52.50;;;;;;5030496;28;20094;-64
2022/06/27 04:08:13;;;;;;;1.70;0.57;;;25.50;52.60;;;;;;5027987;28;20704;-66
2022/06/27 04:10:38;;;;;;;0.50;0.50;;;25.60;52.70;;;;;;5025035;28;20034;-67
2022/06/27 04:13:04;;;;;;;0.60;0.40;;;25.70;52.70;;;;;;5033565;28;20025;-64
2022/06/27 04:15:30;;;;;;;0.80;0.60;;;25.70;52.50;;;;;;5032636;28;20047;-66
2022/06/27 04:17:56;;;;;;;0.77;0.60;;;25.70;52.50;;;;;;5027749;28;20033;-65
2022/06/27 04:20:22;;;;;;;0.85;0.65;;;25.70;52.50;;;;;;5031119;28;20604;-65
2022/06/27 04:22:47;;;;;;;0.85;0.50;;;25.70;52.60;;;;;;5023469;28;20113;-64
2022/06/27 04:25:13;;;;;;;0.88;0.60;;;25.60;52.60;;;;;;5026754;28;20497;-66
2022/06/27 04:27:39;;;;;;;0.82;0.50;;;25.60;52.80;;;;;;5033814;28;20025;-66
2022/06/27 04:30:06;;;;;;;0.57;0.57;;;25.60;52.70;;;;;;5034141;28;20108;-66
2022/06/27 04:32:31;;;;;;;1.13;0.50;;;25.60;52.70;;;;;;5029095;28;20024;-66
2022/06/27 04:34:57;;;;;;;0.98;0.50;;;25.60;52.70;;;;;;5029976;28;20056;-65
2022/06/27 04:37:23;;;;;;;0.80;0.50;;;25.60;52.60;;;;;;5027496;28;20033;-64
2022/06/27 04:39:49;;;;;;;1.35;0.70;;;25.60;52.70;;;;;;5030049;28;20032;-66
2022/06/27 04:42:15;;;;;;;0.75;0.50;;;25.50;52.80;;;;;;5029648;28;20072;-64
2022/06/27 04:44:42;;;;;;;2.05;0.70;;;25.40;53.30;;;;;;5030244;28;20067;-64
2022/06/27 04:47:09;;;;;;;0.73;0.50;;;25.20;53.60;;;;;;5018477;28;20107;-65
2022/06/27 04:49:38;;;;;;;0.82;0.60;;;25.10;53.70;;;;;;5027532;28;20025;-67
2022/06/27 04:52:08;;;;;;;0.60;0.50;;;25.10;53.70;;;;;;5017762;28;20045;-66
2022/06/27 04:54:36;;;;;;;0.55;0.40;;;25.20;53.70;;;;;;5029883;28;20503;-63
2022/06/27 04:57:03;;;;;;;0.93;0.60;;;25.20;53.60;;;;;;5028120;28;20039;-64
2022/06/27 04:59:29;;;;;;;1.83;0.68;;;25.20;53.60;;;;;;5025721;28;20025;-65
2022/06/27 05:01:55;;;;;;;0.63;0.50;;;25.30;54.10;;;;;;5025449;28;20033;-66
2022/06/27 05:04:21;;;;;;;2.38;0.60;;;25.30;53.70;;;;;;5029505;28;20025;-66
2022/06/27 05:06:48;;;;;;;2.72;0.60;;;25.30;53.70;;;;;;5022283;28;20068;-66
2022/06/27 05:09:15;;;;;;;0.80;0.50;;;25.30;53.80;;;;;;5014290;28;20340;-63
2022/06/27 05:11:41;;;;;;;1.48;0.60;;;25.30;54.00;;;;;;5021167;28;20029;-64
2022/06/27 05:14:07;;;;;;;1.90;0.60;;;25.20;54.00;;;;;;5026702;28;20029;-66
2022/06/27 05:16:33;;;;;;;1.25;0.70;;;25.20;54.20;;;;;;5026070;28;20037;-65
2022/06/27 05:18:58;;;;;;;1.15;0.60;;;25.10;54.40;;;;;;5030699;28;20083;-61
2022/06/27 05:21:24;;;;;;;1.23;0.60;;;25.10;54.60;;;;;;5022364;28;20104;-62
2022/06/27 05:23:52;;;;;;;1.27;0.60;;;25.10;54.60;;;;;;5033020;28;20028;-66
2022/06/27 05:26:18;;;;;;;0.77;0.50;;;25.20;54.70;;;;;;5028076;28;20033;-65
2022/06/27 05:28:44;;;;;;;1.90;0.68;;;25.20;54.40;;;;;;5032532;28;20114;-61
2022/06/27 05:31:10;;;;;;;1.67;0.90;;;25.30;54.20;;;;;;5026903;28;20032;-65
2022/06/27 05:33:36;;;;;;;1.10;0.60;;;25.30;54.10;;;;;;5028785;28;20339;-63
2022/06/27 05:36:06;;;;;;;0.93;0.60;;;25.40;54.00;;;;;;5031132;28;20060;-60
2022/06/27 05:38:31;;;;;;;;;;;25.40;53.80;;;;;;5027190;28;20059;-62
2022/06/27 05:40:59;;;;;;;0.85;0.50;;;25.40;53.70;;;;;;5029694;28;19928;-64
2022/06/27 05:43:25;;;;;;;0.98;0.60;;;25.40;53.60;;;;;;5024510;28;20056;-62
2022/06/27 05:45:52;;;;;;;0.80;0.60;;;25.50;53.60;;;;;;5035640;28;20094;-63
2022/06/27 05:48:19;;;;;;;0.77;0.50;;;25.50;53.50;;;;;;5027594;28;20112;-65
2022/06/27 05:50:44;;;;;;;1.67;0.70;;;25.60;53.50;;;;;;5025910;28;20051;-63
2022/06/27 05:53:10;;;;;;;0.95;0.60;;;25.60;53.50;;;;;;5021190;28;20022;-62
2022/06/27 05:55:38;;;;;;;1.77;0.70;;;25.60;53.40;;;;;;5034233;28;20055;-62
2022/06/27 05:58:04;;;;;;;1.30;0.50;;;25.60;53.40;;;;;;5026083;28;20043;-62
2022/06/27 06:00:30;;;;;;;2.55;0.65;;;25.60;53.30;;;;;;5023882;28;20078;-65
2022/06/27 06:02:56;;;;;;;1.08;0.60;;;25.70;53.40;;;;;;5028317;28;20156;-65
2022/06/27 06:05:22;;;;;;;1.15;0.70;;;25.70;53.30;;;;;;5026870;28;20154;-64
2022/06/27 06:07:48;;;;;;;0.88;0.60;;;25.70;53.30;;;;;;5031378;28;20021;-66
2022/06/27 06:10:14;;;;;;;0.85;0.60;;;25.80;53.30;;;;;;5030679;28;20028;-63
2022/06/27 06:12:40;;;;;;;1.23;0.55;;;25.80;53.20;;;;;;5029972;28;20069;-63
2022/06/27 06:15:08;;;;;;;1.83;0.70;;;25.80;53.10;;;;;;5031427;28;20040;-66
2022/06/27 06:17:36;;;;;;;0.95;0.52;;;25.90;53.10;;;;;;5024712;28;20075;-66
2022/06/27 06:20:04;;;;;;;1.33;0.60;;;25.90;53.00;;;;;;5027540;28;20472;-65
2022/06/27 06:22:30;;;;;;;1.23;0.60;;;25.90;53.00;;;;;;5027035;28;20116;-65
2022/06/27 06:24:56;;;;;;;1.50;0.60;;;25.90;53.00;;;;;;5031261;28;20200;-67
2022/06/27 06:27:21;;;;;;;0.65;0.50;;;26.00;52.90;;;;;;5024770;28;20033;-63
2022/06/27 06:29:48;;;;;;;1.13;0.60;;;26.00;52.90;;;;;;5030684;28;20028;-65
2022/06/27 06:32:14;;;;;;;1.05;0.50;;;26.00;52.90;;;;;;5029704;28;20071;-65
2022/06/27 06:34:40;;;;;;;0.95;0.60;;;26.00;52.80;;;;;;5027341;28;20111;-67
2022/06/27 06:37:06;;;;;;;0.70;0.50;;;26.10;52.80;;;;;;5030280;28;20041;-60
2022/06/27 06:39:32;;;;;;;0.75;0.57;;;26.10;52.70;;;;;;5030198;28;20041;-66
2022/06/27 06:41:58;;;;;;;1.05;0.70;;;26.10;52.70;;;;;;5027432;28;20032;-65
2022/06/27 06:44:24;;;;;;;1.13;0.60;;;26.20;52.70;;;;;;5030726;28;20116;-66
2022/06/27 06:46:51;;;;;;;1.25;0.70;;;26.20;52.60;;;;;;5025969;28;20055;-64
2022/06/27 06:49:17;;;;;;;0.65;0.50;;;26.20;52.60;;;;;;5030824;28;20033;-65
2022/06/27 06:51:43;;;;;;;0.90;0.57;;;26.30;52.70;;;;;;5023208;28;20044;-66
2022/06/27 06:54:12;;;;;;;0.57;0.50;;;26.30;52.60;;;;;;5031539;28;20025;-64
2022/06/27 06:56:38;;;;;;;0.70;0.55;;;26.30;53.20;;;;;;5028339;28;20027;-66
2022/06/27 06:59:05;;;;;;;1.42;1.02;;;26.30;52.60;;;;;;5029129;28;20059;-65
2022/06/27 07:01:33;;;;;;;0.45;0.45;;;26.30;52.80;;;;;;5025839;28;20461;-63
2022/06/27 07:03:59;;;;;;;0.80;0.50;;;26.30;53.00;;;;;;5029655;28;20104;-65
2022/06/27 07:06:26;;;;;;;0.73;0.50;;;26.30;52.80;;;;;;5025723;28;20053;-60
2022/06/27 07:08:53;;;;;;;1.10;0.70;;;26.40;52.70;;;;;;5029247;28;20036;-63
2022/06/27 07:11:21;;;;;;;1.02;0.60;;;26.40;52.50;;;;;;5026263;28;20080;-65
2022/06/27 07:13:48;;;;;;;0.95;0.60;;;26.40;52.60;;;;;;5030459;28;20041;-63
2022/06/27 07:16:14;;;;;;;0.75;0.40;;;26.40;52.60;;;;;;5033016;28;20033;-60
2022/06/27 07:18:40;;;;;;;0.55;0.50;;;26.50;52.60;;;;;;5026067;28;20384;-65
2022/06/27 07:21:06;;;;;;;0.73;0.60;;;26.50;52.50;;;;;;5029653;28;20029;-65
2022/06/27 07:23:32;;;;;;;0.98;0.60;;;26.50;52.40;;;;;;5024971;28;20029;-65
2022/06/27 07:25:58;;;;;;;0.60;0.50;;;26.50;52.30;;;;;;5029170;28;20172;-65
2022/06/27 07:28:26;;;;;;;1.13;0.60;;;26.50;52.50;;;;;;5028717;28;20661;-63
2022/06/27 07:30:52;;;;;;;0.68;0.55;;;26.50;52.70;;;;;;5025499;28;20406;-64
2022/06/27 07:33:17;;;;;;;1.00;0.55;;;26.60;52.80;;;;;;5029958;28;20044;-62
2022/06/27 07:35:43;;;;;;;0.45;0.40;;;26.60;52.80;;;;;;5031081;28;20034;-64
2022/06/27 07:38:09;;;;;;;0.82;0.47;;;26.60;53.00;;;;;;5032514;28;20037;-65
2022/06/27 07:40:36;;;;;;;1.30;0.60;;;26.60;53.00;;;;;;5027127;28;20449;-64
2022/06/27 07:43:03;;;;;;;0.90;0.60;;;26.60;52.80;;;;;;5037330;28;20029;-64
2022/06/27 07:45:28;;;;;;;1.60;0.70;;;26.70;52.80;;;;;;5030331;28;20448;-61
2022/06/27 07:47:54;;;;;;;1.20;0.50;;;26.70;52.50;;;;;;5033429;28;20057;-63
2022/06/27 07:53:14;;;;;;;1.17;0.70;;;26.70;52.40;;;;;;5027848;28;20434;-62
2022/06/27 07:55:42;;;;;;;0.65;0.52;;;26.70;52.20;;;;;;5031464;28;20547;-65
2022/06/27 07:58:13;;;;;;;0.52;0.52;;;26.80;52.30;;;;;;5028568;28;20392;-64
2022/06/27 08:00:41;;;;;;;1.00;0.63;;;26.80;52.70;;;;;;5030620;28;20112;-64
2022/06/27 08:05:53;;;;;;;0.82;0.60;;;26.80;52.30;;;;;;5025432;28;20125;-61
2022/06/27 08:08:21;;;;;;;0.50;0.50;;;26.90;52.20;;;;;;5025823;28;20021;-60
2022/06/27 08:10:46;;;;;;;0.65;0.55;;;26.90;52.20;;;;;;5027431;28;20021;-63
2022/06/27 08:13:13;;;;;;;1.00;0.60;;;26.90;52.20;;;;;;5030475;28;20516;-61
2022/06/27 08:15:41;;;;;;;0.82;0.50;;;26.90;52.20;;;;;;5028567;28;20032;-61
2022/06/27 08:18:08;;;;;;;1.60;0.63;;;26.90;52.10;;;;;;5022729;28;20035;-60
2022/06/27 08:20:35;;;;;;;0.60;0.60;;;26.90;52.40;;;;;;5032064;28;20037;-61
2022/06/27 08:23:01;;;;;;;0.40;0.38;;;26.90;52.40;;;;;;5030169;28;20028;-61
2022/06/27 08:25:28;;;;;;;0.50;0.50;;;27.00;52.30;;;;;;5033035;28;20116;-64
2022/06/27 08:27:54;;;;;;;0.80;0.60;;;26.90;52.50;;;;;;5034753;28;20056;-63
2022/06/27 08:30:25;;;;;;;1.42;0.52;;;26.90;52.40;;;;;;5026007;28;20017;-63
2022/06/27 08:32:59;;;;;;;0.50;0.50;;;27.00;52.30;;;;;;5029238;28;20029;-63
2022/06/27 08:35:25;;;;;;;1.35;0.70;;;27.00;52.20;;;;;;5029007;28;20086;-64
2022/06/27 08:37:51;;;;;;;1.00;0.60;;;27.00;52.20;;;;;;5033269;28;20087;-61
2022/06/27 08:40:17;;;;;;;1.08;0.63;;;27.10;52.20;;;;;;5031023;28;20428;-64
2022/06/27 08:42:47;;;;;;;0.57;0.50;;;27.10;52.20;;;;;;5027059;28;20060;-63
2022/06/27 08:45:19;;;;;;;0.63;0.50;;;27.10;52.10;;;;;;5031556;28;20836;-65
2022/06/27 08:47:46;;;;;;;0.80;0.50;;;27.10;52.10;;;;;;5018521;28;20552;-62
2022/06/27 08:50:13;;;;;;;0.90;0.50;;;27.10;52.00;;;;;;5023952;28;20130;-62
2022/06/27 08:52:45;;;;;;;0.82;0.60;;;27.20;52.40;;;;;;5030135;28;20032;-62
2022/06/27 08:55:11;;;;;;;0.73;0.60;;;27.20;52.60;;;;;;5033574;28;20048;-60
2022/06/27 08:57:39;;;;;;;1.50;0.60;;;27.10;52.40;;;;;;5033926;28;20052;-65
2022/06/27 09:00:10;;;;;;;0.93;0.60;;;27.10;52.40;;;;;;5028569;28;20109;-64
2022/06/27 09:02:41;;;;;;;1.55;0.60;;;27.20;52.40;;;;;;5032551;28;20033;-65
2022/06/27 09:05:15;;;;;;;1.17;0.60;;;27.20;52.30;;;;;;5025881;28;20873;-64
2022/06/27 09:07:59;;;;;;;1.27;0.80;;;27.30;52.50;;;;;;5029272;28;20021;-63
2022/06/27 09:10:30;;;;;;;1.27;0.70;;;27.20;52.40;;;;;;5027571;28;20051;-63
2022/06/27 09:13:15;;;;;;;1.13;0.52;;;27.20;52.20;;;;;;5030124;28;20025;-61
2022/06/27 09:15:57;;;;;;;0.50;0.50;;;27.30;52.30;;;;;;5029927;28;20466;-62
2022/06/27 09:18:25;;;;;;;0.73;0.50;;;27.30;52.30;;;;;;5025578;28;21371;-61
2022/06/27 09:21:05;;;;;;;1.10;0.68;;;27.30;52.40;;;;;;5027210;28;21852;-64
2022/06/27 09:23:50;;;;;;;1.83;0.55;;;27.30;52.20;;;;;;5031590;28;20846;-61
2022/06/27 09:26:19;;;;;;;0.90;0.60;;;27.30;52.20;;;;;;5033548;28;20108;-64
2022/06/27 09:28:53;;;;;;;1.33;0.70;;;27.40;52.10;;;;;;5032925;28;20039;-64
2022/06/27 09:31:25;;;;;;;0.63;0.50;;;27.40;52.20;;;;;;5025511;28;20127;-63
2022/06/27 09:34:18;;;;;;;0.43;0.43;;;27.40;52.30;;;;;;5025614;28;20171;-64
2022/06/27 09:36:45;;;;;;;1.05;0.55;;;27.40;52.10;;;;;;5024719;28;20024;-62
2022/06/27 09:39:29;;;;;;;0.45;0.45;;;27.40;52.10;;;;;;5023783;28;20890;-64
2022/06/27 09:42:06;;;;;;;0.90;0.70;;;27.50;52.20;;;;;;5019619;28;20558;-59
2022/06/27 09:44:35;;;;;;;0.73;0.70;;;27.50;52.30;;;;;;5033822;28;20040;-64
2022/06/27 09:47:12;;;;;;;1.10;0.80;;;27.50;52.20;;;;;;5020968;28;20501;-64
2022/06/27 09:49:41;;;;;;;0.80;0.57;;;27.50;52.20;;;;;;5021342;28;20025;-63
2022/06/27 09:52:09;;;;;;;0.40;0.40;;;27.50;52.50;;;;;;5027975;28;20035;-66
2022/06/27 09:54:38;;;;;;;0.80;0.68;;;27.50;52.40;;;;;;5027620;28;20137;-62
2022/06/27 09:57:06;;;;;;;0.77;0.60;;;27.50;52.10;;;;;;5027846;28;21575;-61
2022/06/27 09:59:32;;;;;;;1.30;0.50;;;27.50;52.50;;;;;;5023263;28;20040;-64
2022/06/27 10:01:58;;;;;;;0.82;0.60;;;27.50;52.20;;;;;;5022487;28;20025;-66
2022/06/27 10:04:25;;;;;;;0.50;0.50;;;27.50;52.40;;;;;;5024278;28;20454;-64
2022/06/27 10:06:53;;;;;;;0.82;0.65;;;27.50;52.30;;;;;;5023191;28;20033;-60
2022/06/27 10:09:21;;;;;;;1.00;0.60;;;27.60;52.00;;;;;;5019557;28;20038;-64
2022/06/27 10:11:48;;;;;;;0.60;0.60;;;27.60;51.90;;;;;;5021848;28;20163;-62
2022/06/27 10:14:23;;;;;;;1.33;0.85;;;27.60;51.80;;;;;;5029859;28;20060;-62
2022/06/27 10:16:54;;;;;;;1.67;0.60;;;27.60;51.80;;;;;;5029422;28;20033;-63
2022/06/27 10:19:21;;;;;;;1.38;0.60;;;27.60;51.70;;;;;;5038656;28;22328;-65
2022/06/27 10:21:48;;;;;;;1.00;0.60;;;27.60;51.70;;;;;;5021038;28;20021;-64
2022/06/27 10:24:19;;;;;;;0.60;0.50;;;27.60;51.70;;;;;;5027955;28;20054;-62
2022/06/27 10:26:52;;;;;;;0.70;0.55;;;27.60;51.70;;;;;;5028296;28;20025;-64
2022/06/27 10:29:27;;;;;;;0.47;0.40;;;27.60;51.70;;;;;;5021625;28;20170;-64
2022/06/27 10:31:52;;;;;;;0.80;0.60;;;27.60;51.70;;;;;;5024375;28;21373;-66
2022/06/27 10:34:26;;;;;;;0.57;0.45;;;27.60;51.70;;;;;;5026075;28;20036;-64
2022/06/27 10:37:21;;;;;;;0.98;0.50;;;27.60;51.70;;;;;;5022480;28;20029;-64
2022/06/27 10:39:47;;;;;;;0.50;0.50;;;27.60;51.80;;;;;;5020458;28;20033;-62
2022/06/27 10:42:50;;;;;;;0.82;0.60;;;27.60;52.10;;;;;;5026589;28;20037;-65
2022/06/27 10:45:29;;;;;;;0.90;0.60;;;27.60;52.00;;;;;;5027436;28;20083;-65
2022/06/27 10:48:01;;;;;;;1.33;0.70;;;27.60;52.00;;;;;;5024411;28;20029;-62
2022/06/27 10:50:38;;;;;;;0.65;0.60;;;27.60;51.90;;;;;;5022131;28;20040;-65
2022/06/27 10:53:19;;;;;;;0.70;0.60;;;27.60;51.90;;;;;;5023515;28;20068;-62
2022/06/27 10:55:45;;;;;;;0.50;0.50;;;27.60;51.90;;;;;;5027292;28;20029;-65
2022/06/27 10:58:28;;;;;;;0.60;0.55;;;27.60;52.10;;;;;;5022195;28;21411;-65
2022/06/27 11:01:11;;;;;;;0.60;0.60;;;27.60;52.20;;;;;;5020125;28;20056;-63
2022/06/27 11:03:39;;;;;;;1.00;0.70;;;27.60;52.60;;;;;;5023898;28;20434;-63
2022/06/27 11:06:05;;;;;;;0.95;0.60;;;27.70;52.60;;;;;;5023728;28;20040;-65
2022/06/27 11:08:34;;;;;;;0.85;0.50;;;27.70;52.20;;;;;;5022591;28;20025;-65
2022/06/27 11:11:01;;;;;;;0.37;0.37;;;27.70;52.60;;;;;;5023004;28;21463;-64
2022/06/27 11:13:45;;;;;;;1.35;0.70;;;27.70;52.50;;;;;;5023088;28;20023;-62
2022/06/27 11:16:15;;;;;;;1.23;0.55;;;27.70;53.20;;;;;;5022654;28;20031;-65
2022/06/27 11:18:47;;;;;;;1.05;0.60;;;27.80;52.70;;;;;;5020972;28;20040;-62
2022/06/27 11:21:15;;;;;;;1.17;0.63;;;27.80;52.40;;;;;;5020099;28;20041;-67
2022/06/27 11:24:02;;;;;;;0.52;0.50;;;27.80;53.00;;;;;;5017595;28;20095;-64
2022/06/27 11:26:31;;;;;;;1.60;0.60;;;27.80;52.60;;;;;;5020476;28;20044;-61
2022/06/27 11:32:21;;;;;;;0.60;0.60;;;27.90;52.60;;;;;;5021862;28;20440;-65
2022/06/27 11:34:51;;;;;;;0.80;0.70;;;27.90;52.70;;;;;;4937444;28;20440;-63
2022/06/27 11:37:19;;;;;;;1.30;0.60;;;27.90;52.60;;;;;;4959237;28;20037;-66
2022/06/27 11:40:01;;;;;;;0.87;0.60;;;27.90;52.40;;;;;;4986849;28;20041;-64
2022/06/27 11:42:29;;;;;;;0.85;0.50;;;27.90;52.40;;;;;;5021614;28;20036;-65
2022/06/27 11:45:01;;;;;;;0.80;0.60;;;28.00;52.50;;;;;;5018692;28;20071;-65
2022/06/27 11:47:27;;;;;;;0.50;0.50;;;28.00;52.70;;;;;;5023340;28;20021;-65
2022/06/27 11:50:05;;;;;;;0.88;0.60;;;28.00;52.60;;;;;;5017383;28;20362;-64
2022/06/27 11:52:39;;;;;;;1.10;0.60;;;28.00;52.50;;;;;;5021047;28;20025;-66
2022/06/27 11:55:12;;;;;;;1.40;0.68;;;28.00;52.30;;;;;;5022919;28;20033;-63
2022/06/27 11:57:44;;;;;;;0.85;0.50;;;28.00;52.30;;;;;;5020811;28;20021;-64
2022/06/27 12:00:20;;;;;;;2.40;0.70;;;28.10;52.40;;;;;;5026655;28;20025;-66
2022/06/27 12:03:02;;;;;;;1.50;0.70;;;28.10;52.40;;;;;;5022602;28;20056;-63
2022/06/27 12:05:30;;;;;;;1.00;0.52;;;28.10;52.30;;;;;;5029214;28;20056;-62
2022/06/27 12:08:03;;;;;;;0.85;0.57;;;28.10;52.40;;;;;;5025300;28;20101;-65
2022/06/27 12:13:33;;;;;;;0.70;0.60;;;28.10;52.20;;;;;;5032884;28;20099;-65
2022/06/27 12:16:00;;;;;;;1.00;0.65;;;28.10;52.20;;;;;;5030145;28;20029;-65
2022/06/27 12:18:52;;;;;;;0.85;0.63;;;28.10;52.20;;;;;;5030493;28;20036;-61
2022/06/27 12:21:20;;;;;;;1.10;0.68;;;28.10;52.50;;;;;;5028142;28;20397;-62
2022/06/27 12:23:46;;;;;;;1.05;0.70;;;28.20;52.70;;;;;;5032810;28;20063;-66
2022/06/27 12:26:12;;;;;;;0.52;0.50;;;28.20;52.70;;;;;;5030461;28;20025;-64
2022/06/27 12:28:40;;;;;;;0.60;0.57;;;28.20;52.70;;;;;;5030309;28;20035;-65
2022/06/27 12:31:06;;;;;;;1.00;0.50;;;28.20;52.70;;;;;;5033615;28;20059;-66
2022/06/27 12:33:31;;;;;;;3.85;0.60;;;28.20;52.80;;;;;;5025185;28;20092;-62
2022/06/27 12:35:57;;;;;;;0.65;0.50;;;28.30;52.90;;;;;;5033414;28;20041;-66
2022/06/27 12:38:23;;;;;;;0.63;0.50;;;28.30;52.70;;;;;;5031914;28;20062;-62
2022/06/27 12:40:48;;;;;;;1.13;0.60;;;28.30;52.90;;;;;;5024851;28;20041;-64
2022/06/27 12:43:14;;;;;;;0.98;0.50;;;28.30;53.20;;;;;;5033675;28;20147;-66
2022/06/27 12:45:40;;;;;;;0.68;0.57;;;28.30;53.30;;;;;;5034043;28;20081;-62
2022/06/27 12:48:08;;;;;;;1.08;0.60;;;28.30;53.30;;;;;;5031342;28;20133;-66
2022/06/27 12:50:34;;;;;;;0.68;0.50;;;28.30;53.00;;;;;;5030355;28;20496;-64
2022/06/27 12:53:00;;;;;;;1.40;0.60;;;28.30;52.90;;;;;;5030407;28;20108;-66
2022/06/27 12:55:25;;;;;;;3.05;1.00;;;28.40;53.20;;;;;;5032851;28;20108;-65
2022/06/27 12:57:51;;;;;;;1.33;0.70;;;28.40;53.20;;;;;;5035022;28;20509;-67
2022/06/27 13:00:17;;;;;;;1.75;0.60;;;28.40;53.20;;;;;;5027786;28;20041;-64
2022/06/27 13:02:42;;;;;;;1.75;0.63;;;28.40;53.00;;;;;;5030024;28;20029;-65
2022/06/27 13:05:09;;;;;;;0.95;0.60;;;28.40;53.20;;;;;;5032157;28;20033;-65
2022/06/27 13:07:35;;;;;;;1.05;0.60;;;28.40;53.10;;;;;;5030599;28;20021;-60