Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:56;;;;;;;16.88;10.25;;;;;;;11.88;57.54;94985.91;4169640;28;20041;-62
2022/09/25 00:02:57;;;;;;;19.30;10.93;;;;;;;11.92;57.48;94986.41;4171172;28;20125;-63
2022/09/25 00:04:59;;;;;;;18.02;11.35;;;;;;;11.94;57.52;94987.03;4167190;28;20071;-65
2022/09/25 00:07:01;;;;;;;21.42;11.40;;;;;;;11.97;57.39;94981.47;4173262;28;20051;-64
2022/09/25 00:09:03;;;;;;;21.38;10.73;;;;;;;11.97;57.57;94979.66;4167192;28;20124;-58
2022/09/25 00:11:15;;;;;;;16.40;10.70;;;;;;;12.01;57.20;94982.81;4169100;28;20099;-59
2022/09/25 00:13:19;;;;;;;18.95;10.90;;;;;;;12.03;57.01;94981.66;4162540;28;20664;-59
2022/09/25 00:15:21;;;;;;;17.02;10.65;;;;;;;11.99;57.41;94975.09;4164044;28;20057;-59
2022/09/25 00:17:23;;;;;;;14.50;9.98;;;;;;;11.99;57.61;94984.78;4161372;28;20085;-57
2022/09/25 00:21:51;;;;;;;15.45;10.43;;;;;;;11.99;57.42;94972.47;4166503;28;20054;-58
2022/09/25 00:23:53;;;;;;;15.85;10.35;;;;;;;11.90;57.90;94977.88;4163378;28;20501;-61
2022/09/25 00:25:55;;;;;;;19.50;11.50;;;;;;;11.80;58.39;94973.53;4177096;28;20136;-58
2022/09/25 00:27:57;;;;;;;14.93;10.65;;;;;;;11.77;58.50;94968.59;4177275;28;20148;-56
2022/09/25 00:29:59;;;;;;;15.63;10.68;;;;;;;11.73;58.65;94974.34;4178660;28;20108;-55
2022/09/25 00:32:02;;;;;;;14.57;10.15;;;;;;;11.66;58.11;94969.72;4173733;28;20128;-58
2022/09/25 00:34:04;;;;;;;18.17;10.48;;;;;;;11.60;58.27;94970.34;4174754;28;20136;-55
2022/09/25 00:36:08;;;;;;;15.50;9.00;;;;;;;11.42;58.21;94978.31;4164443;28;20107;-58
2022/09/25 00:38:10;;;;;;;10.88;7.95;;;;;;;11.12;58.03;94977.03;4164134;28;20055;-59
2022/09/25 00:40:13;;;;;;;12.32;7.97;;;;;;;10.94;58.63;94976.25;4161932;28;20538;-59
2022/09/25 00:42:19;;;;;;;11.05;7.82;;;;;;;10.90;58.91;94965.25;4174863;28;20068;-59
2022/09/25 00:44:39;;;;;;;11.43;7.63;;;;;;;10.86;59.33;94956.88;4173889;28;20050;-57
2022/09/25 00:46:43;;;;;;;13.63;8.32;;;;;;;10.86;59.89;94962.13;4171306;28;20142;-59
2022/09/25 00:48:50;;;;;;;11.10;8.75;;;;;;;11.00;59.37;94955.47;4165061;28;20132;-57
2022/09/25 00:50:54;;;;;;;13.35;8.70;;;;;;;11.06;59.43;94957.47;4177088;28;20528;-58
2022/09/25 00:53:06;;;;;;;16.67;10.07;;;;;;;11.13;59.76;94957.69;4177823;28;20663;-58
2022/09/25 00:55:08;;;;;;;16.77;8.93;;;;;;;11.22;58.83;94967.22;4167640;28;20079;-58
2022/09/25 00:57:13;;;;;;;10.13;7.78;;;;;;;11.26;58.26;94963.31;4174859;28;20071;-57
2022/09/25 00:59:28;;;;;;;10.25;7.85;;;;;;;11.26;58.74;94965.13;4175530;28;20094;-57
2022/09/25 01:01:30;;;;;;;12.25;8.32;;;;;;;11.26;58.87;94955.44;4162980;28;20045;-63
2022/09/25 01:03:32;;;;;;;10.88;8.07;;;;;;;11.28;58.74;94957.91;4168118;28;20075;-56
2022/09/25 01:05:37;;;;;;;11.77;7.30;;;;;;;11.27;58.53;94951.88;4166938;28;20073;-56
2022/09/25 01:07:42;;;;;;;11.70;7.80;;;;;;;11.21;58.58;94947.25;4164286;28;20513;-58
2022/09/25 01:09:44;;;;;;;13.07;8.82;;;;;;;11.16;59.14;94951.28;4170448;28;20175;-56
2022/09/25 01:11:46;;;;;;;13.15;8.00;;;;;;;11.17;58.92;94952.97;4166383;28;20145;-59
2022/09/25 01:13:48;;;;;;;15.38;10.23;;;;;;;11.22;59.25;94951.50;4165284;28;20073;-59
2022/09/25 01:16:37;;;;;;;15.23;9.65;;;;;;;11.24;59.74;94946.91;4174193;28;20804;-58
2022/09/25 01:18:50;;;;;;;15.27;10.35;;;;;;;11.25;59.87;94950.38;4166868;28;20054;-59
2022/09/25 01:21:09;;;;;;;19.00;10.82;;;;;;;11.23;60.12;94953.16;4165355;28;20084;-59
2022/09/25 01:23:35;;;;;;;14.90;10.05;;;;;;;11.23;60.09;94947.91;4164801;28;20072;-62
2022/09/25 01:26:14;;;;;;;17.42;10.48;;;;;;;11.24;59.92;94951.34;4165467;28;20067;-60
2022/09/25 01:28:28;;;;;;;13.57;9.77;;;;;;;11.27;59.72;94943.16;4167869;28;20378;-57
2022/09/25 01:30:32;;;;;;;12.95;9.35;;;;;;;11.23;60.15;94937.41;4173208;28;20136;-57
2022/09/25 01:32:57;;;;;;;11.45;9.60;;;;;;;11.20;60.36;94942.13;4139738;28;21210;-58
2022/09/25 01:35:20;;;;;;;14.32;9.18;;;;;;;11.07;60.74;94953.06;4168861;28;20041;-58
2022/09/25 01:37:31;;;;;;;12.73;8.40;;;;;;;10.95;60.84;94946.44;4171273;28;20255;-59
2022/09/25 01:39:37;;;;;;;11.35;8.02;;;;;;;10.86;60.77;94950.78;4170957;28;20052;-57
2022/09/25 01:42:07;;;;;;;12.75;8.00;;;;;;;10.85;59.89;94955.22;4176394;28;20057;-59
2022/09/25 01:44:13;;;;;;;11.93;7.63;;;;;;;10.77;60.43;94949.94;4160556;28;20578;-58
2022/09/25 01:46:18;;;;;;;12.85;8.23;;;;;;;10.79;60.69;94955.84;4159040;28;20120;-59
2022/09/25 01:48:23;;;;;;;9.85;7.30;;;;;;;10.86;60.34;94956.03;4172953;28;20044;-59
2022/09/25 01:50:45;;;;;;;10.95;7.32;;;;;;;10.96;59.68;94953.31;4172852;28;20049;-56
2022/09/25 01:52:50;;;;;;;10.68;7.07;;;;;;;11.01;59.77;94964.16;4176769;28;20087;-59
2022/09/25 01:54:55;;;;;;;10.60;6.97;;;;;;;11.04;59.63;94958.63;4166939;28;20124;-58
2022/09/25 01:57:03;;;;;;;9.30;6.95;;;;;;;11.09;59.46;94961.59;4159885;28;20084;-57
2022/09/25 01:59:23;;;;;;;9.40;6.68;;;;;;;11.07;59.48;94956.50;4166077;28;20081;-59
2022/09/25 02:01:28;;;;;;;12.45;7.60;;;;;;;11.09;59.85;94960.78;4165737;28;20085;-58
2022/09/25 02:03:36;;;;;;;11.23;7.65;;;;;;;11.08;60.06;94957.34;4160501;28;20055;-58
2022/09/25 02:05:45;;;;;;;11.10;7.70;;;;;;;10.99;60.45;94951.22;4161810;28;20133;-58
2022/09/25 02:07:57;;;;;;;12.52;8.38;;;;;;;10.93;60.43;94941.34;4160488;28;20060;-59
2022/09/25 02:10:04;;;;;;;13.75;7.68;;;;;;;10.88;60.75;94938.38;4165802;28;20493;-57
2022/09/25 02:12:13;;;;;;;11.10;8.02;;;;;;;10.85;60.95;94938.69;4177252;28;20052;-58
2022/09/25 02:14:45;;;;;;;16.15;8.70;;;;;;;10.87;61.14;94941.97;4175141;28;20674;-58
2022/09/25 02:16:51;;;;;;;15.05;9.48;;;;;;;10.89;61.30;94942.66;4174528;28;20644;-57
2022/09/25 02:21:19;;;;;;;17.58;10.13;;;;;;;10.91;61.38;94948.56;4167261;28;20132;-58
2022/09/25 02:23:23;;;;;;;17.42;9.50;;;;;;;10.88;61.37;94950.66;4177638;28;20081;-60
2022/09/25 02:25:37;;;;;;;13.57;8.95;;;;;;;10.87;61.40;94955.06;4174245;28;20437;-64
2022/09/25 02:27:39;;;;;;;18.15;8.93;;;;;;;10.92;61.08;94957.22;4174881;28;20500;-66
2022/09/25 02:29:43;;;;;;;14.25;7.72;;;;;;;10.96;60.53;94955.94;4174981;28;20276;-65
2022/09/25 02:31:52;;;;;;;12.57;8.73;;;;;;;10.91;60.41;94964.28;4171654;28;20083;-66
2022/09/25 02:33:54;;;;;;;11.20;7.70;;;;;;;10.85;60.34;94959.66;4164204;28;20123;-65
2022/09/25 02:35:58;;;;;;;15.75;10.05;;;;;;;10.81;60.52;94951.25;4177516;28;20067;-65
2022/09/25 02:37:59;;;;;;;15.95;8.38;;;;;;;10.78;60.82;94958.63;4175706;28;20057;-65
2022/09/25 02:40:02;;;;;;;15.73;9.20;;;;;;;10.81;61.25;94959.13;4167023;28;20053;-65
2022/09/25 02:42:22;;;;;;;11.53;8.03;;;;;;;10.85;60.89;94951.78;4176990;28;20127;-65
2022/09/25 02:44:45;;;;;;;11.85;7.80;;;;;;;10.84;60.71;94945.72;4163845;28;21106;-64
2022/09/25 02:47:26;;;;;;;10.88;7.70;;;;;;;10.85;60.77;94949.16;4162663;28;20136;-66
2022/09/25 02:49:36;;;;;;;10.77;8.05;;;;;;;10.85;60.97;94957.84;4169815;28;20080;-65
2022/09/25 02:51:42;;;;;;;15.65;7.82;;;;;;;10.81;60.73;94953.06;4163498;28;20053;-64
2022/09/25 02:54:11;;;;;;;13.68;7.88;;;;;;;10.60;60.46;94951.63;4175488;28;20084;-65
2022/09/25 02:56:27;;;;;;;10.80;7.82;;;;;;;10.04;61.97;94950.13;4171994;28;20076;-64
2022/09/25 02:58:52;;;;;;;11.18;7.70;;;;;;;9.60;63.19;94950.03;4165003;28;20176;-62
2022/09/25 03:00:55;;;;;;;12.20;8.27;;;;;;;9.38;63.81;94957.31;4167918;28;20084;-64
2022/09/25 03:02:58;;;;;;;12.73;8.25;;;;;;;9.49;64.58;94951.06;4162573;28;20477;-62
2022/09/25 03:05:01;;;;;;;13.15;8.23;;;;;;;9.72;63.64;94951.50;4163422;28;20083;-65
2022/09/25 03:07:04;;;;;;;13.60;7.70;;;;;;;9.91;63.78;94947.06;4169278;28;20510;-65
2022/09/25 03:09:07;;;;;;;12.88;8.30;;;;;;;10.11;63.20;94953.81;4169299;28;20055;-65
2022/09/25 03:11:13;;;;;;;12.05;8.02;;;;;;;10.22;62.62;94943.13;4162196;28;20091;-63
2022/09/25 03:13:21;;;;;;;12.38;8.25;;;;;;;10.30;62.78;94952.03;4161977;28;20085;-65
2022/09/25 03:15:23;;;;;;;11.15;8.05;;;;;;;10.32;62.55;94940.44;4161659;28;20049;-67
2022/09/25 03:17:24;;;;;;;11.68;8.35;;;;;;;10.39;62.85;94943.25;4163445;28;20444;-64
2022/09/25 03:19:28;;;;;;;14.23;8.38;;;;;;;10.37;62.63;94945.25;4163417;28;20660;-65
2022/09/25 03:21:30;;;;;;;12.57;8.23;;;;;;;10.34;62.36;94943.72;4166869;28;20151;-66
2022/09/25 03:23:32;;;;;;;11.05;7.78;;;;;;;10.35;62.19;94939.34;4162904;28;20061;-63
2022/09/25 03:25:34;;;;;;;10.98;7.45;;;;;;;10.35;61.98;94944.56;4177721;28;20044;-65
2022/09/25 03:27:35;;;;;;;13.00;8.75;;;;;;;10.39;62.74;94943.25;4179719;28;20140;-65
2022/09/25 03:29:37;;;;;;;10.93;7.75;;;;;;;10.42;62.69;94941.19;4179859;28;20517;-65
2022/09/25 03:31:41;;;;;;;10.85;8.27;;;;;;;10.47;62.80;94945.13;4172358;28;20133;-64
2022/09/25 03:33:43;;;;;;;12.00;8.00;;;;;;;10.44;62.48;94941.84;4177122;28;20103;-65
2022/09/25 03:35:45;;;;;;;13.90;8.52;;;;;;;10.47;62.80;94940.72;4163873;28;20124;-64
2022/09/25 03:37:47;;;;;;;14.63;9.02;;;;;;;10.48;62.61;94947.63;4163857;28;20533;-64
2022/09/25 03:39:48;;;;;;;15.13;8.63;;;;;;;10.45;62.76;94947.91;4165630;28;20076;-64
2022/09/25 03:41:50;;;;;;;9.98;8.38;;;;;;;10.50;62.80;94945.66;4170032;28;20425;-64
2022/09/25 03:43:52;;;;;;;18.38;10.25;;;;;;;10.49;62.97;94940.56;4179210;28;20132;-65
2022/09/25 03:45:54;;;;;;;11.27;8.98;;;;;;;10.50;62.82;94948.28;4177994;28;20084;-58
2022/09/25 03:47:56;;;;;;;13.85;9.13;;;;;;;10.47;62.54;94943.34;4179676;28;20581;-58
2022/09/25 03:49:57;;;;;;;11.35;8.52;;;;;;;10.43;62.34;94944.59;4178959;28;20123;-58
2022/09/25 03:51:59;;;;;;;13.77;9.48;;;;;;;9.80;63.23;94948.13;4179336;28;20185;-58
2022/09/25 03:54:01;;;;;;;11.40;8.65;;;;;;;9.55;64.43;94950.47;4179542;28;20462;-56
2022/09/25 03:56:06;;;;;;;12.73;8.57;;;;;;;9.56;63.92;94953.91;4178582;28;20056;-58
2022/09/25 03:58:08;;;;;;;12.88;8.43;;;;;;;9.69;64.40;94948.34;4162922;28;20394;-59
2022/09/25 04:00:10;;;;;;;15.35;8.20;;;;;;;9.78;63.93;94956.09;4167115;28;20128;-57
2022/09/25 04:02:12;;;;;;;10.32;7.28;;;;;;;9.89;63.35;94952.44;4170295;28;20132;-58
2022/09/25 04:04:14;;;;;;;11.93;7.80;;;;;;;9.89;63.56;94951.63;4162093;28;20054;-59
2022/09/25 04:06:18;;;;;;;13.75;8.40;;;;;;;9.93;63.74;94959.03;4178427;28;20084;-58
2022/09/25 04:08:22;;;;;;;13.80;8.07;;;;;;;9.83;63.41;94956.50;4176915;28;20085;-61
2022/09/25 04:10:23;;;;;;;16.48;8.63;;;;;;;9.80;64.00;94964.63;4162591;28;20133;-57
2022/09/25 04:12:25;;;;;;;13.52;8.35;;;;;;;9.77;64.10;94958.88;4176237;28;20538;-57
2022/09/25 04:14:27;;;;;;;11.23;8.45;;;;;;;9.76;63.44;94965.06;4177302;28;20469;-56
2022/09/25 04:16:29;;;;;;;14.32;8.00;;;;;;;9.78;63.90;94960.53;4177490;28;20051;-61
2022/09/25 04:18:31;;;;;;;13.18;8.52;;;;;;;9.89;63.63;94956.88;4178474;28;20060;-58
2022/09/25 04:20:34;;;;;;;11.30;8.88;;;;;;;9.96;63.31;94955.28;4178268;28;20125;-58
2022/09/25 04:22:35;;;;;;;11.57;8.32;;;;;;;10.03;63.41;94964.22;4178622;28;20088;-61
2022/09/25 04:24:49;;;;;;;12.88;8.50;;;;;;;10.07;62.43;94968.19;4178625;28;20060;-59
2022/09/25 04:26:52;;;;;;;13.88;8.77;;;;;;;10.12;62.47;94967.72;4164779;28;20513;-57
2022/09/25 04:28:54;;;;;;;12.98;8.13;;;;;;;10.16;62.88;94964.66;4166213;28;20057;-60
2022/09/25 04:30:56;;;;;;;16.92;9.25;;;;;;;10.20;62.99;94973.03;4177192;28;20128;-58
2022/09/25 04:35:18;;;;;;;11.18;8.95;;;;;;;10.27;62.54;94965.41;4166538;28;20061;-58
2022/09/25 04:37:25;;;;;;;11.95;9.20;;;;;;;10.32;62.34;94965.81;4172483;28;20088;-60
2022/09/25 04:39:27;;;;;;;12.57;9.05;;;;;;;10.35;62.40;94965.50;4163896;28;20068;-58
2022/09/25 04:41:28;;;;;;;10.77;8.48;;;;;;;10.32;62.21;94971.03;4165645;28;20100;-57
2022/09/25 04:43:31;;;;;;;12.90;8.68;;;;;;;10.34;62.36;94974.34;4170386;28;20133;-58
2022/09/25 04:45:35;;;;;;;13.30;9.83;;;;;;;10.34;62.06;94963.84;4161580;28;20060;-60
2022/09/25 04:47:37;;;;;;;10.55;8.15;;;;;;;10.35;62.37;94960.28;4162841;28;20523;-55
2022/09/25 04:49:38;;;;;;;15.40;8.25;;;;;;;10.39;62.01;94977.31;4163645;28;20600;-56
2022/09/25 04:51:40;;;;;;;15.77;8.95;;;;;;;10.44;62.58;94965.41;4167604;28;20052;-56
2022/09/25 04:53:42;;;;;;;16.33;9.40;;;;;;;10.41;62.10;94960.50;4170226;28;20132;-59
2022/09/25 04:55:45;;;;;;;16.33;9.05;;;;;;;10.42;62.65;94956.06;4173856;28;20417;-57
2022/09/25 04:57:51;;;;;;;14.90;10.10;;;;;;;10.46;62.33;94967.88;4178289;28;20682;-58
2022/09/25 05:00:00;;;;;;;13.77;9.63;;;;;;;10.52;62.05;94959.44;4177911;28;20336;-57
2022/09/25 05:02:02;;;;;;;15.07;9.50;;;;;;;10.58;62.26;94971.09;4176709;28;20306;-58
2022/09/25 05:04:04;;;;;;;17.40;9.98;;;;;;;10.61;61.58;94966.38;4178450;28;20127;-60
2022/09/25 05:06:09;;;;;;;16.23;9.63;;;;;;;10.64;61.77;94968.66;4178075;28;20040;-58
2022/09/25 05:08:12;;;;;;;16.63;9.32;;;;;;;10.73;61.61;94971.34;4173698;28;20050;-58
2022/09/25 05:10:14;;;;;;;16.58;10.43;;;;;;;10.78;61.37;94971.75;4162079;28;20158;-56
2022/09/25 05:12:15;;;;;;;15.25;9.35;;;;;;;10.81;61.86;94972.22;4162416;28;20054;-57
2022/09/25 05:14:17;;;;;;;13.95;9.10;;;;;;;10.87;60.98;94970.81;4162868;28;20055;-58
2022/09/25 05:16:19;;;;;;;13.07;9.27;;;;;;;10.93;60.90;94964.13;4160955;28;20041;-59
2022/09/25 05:18:22;;;;;;;18.95;9.82;;;;;;;10.99;60.65;94959.09;4171394;28;20049;-59
2022/09/25 05:20:24;;;;;;;17.20;9.50;;;;;;;11.07;60.22;94961.72;4164234;28;20104;-58
2022/09/25 05:22:26;;;;;;;19.38;8.85;;;;;;;11.17;60.13;94950.34;4174783;28;20202;-58
2022/09/25 05:24:29;;;;;;;11.13;8.88;;;;;;;11.30;59.98;94953.34;4163447;28;20060;-59
2022/09/25 05:26:33;;;;;;;12.05;9.25;;;;;;;11.41;59.68;94950.44;4162824;28;20083;-57
2022/09/25 05:28:34;;;;;;;14.60;9.57;;;;;;;11.44;59.26;94954.53;4164060;28;20084;-59
2022/09/25 05:30:37;;;;;;;17.40;9.63;;;;;;;11.55;59.22;94954.28;4174395;28;20471;-56
2022/09/25 05:32:39;;;;;;;15.20;9.57;;;;;;;11.69;58.92;94952.81;4168474;28;20087;-58
2022/09/25 05:34:41;;;;;;;16.23;10.20;;;;;;;11.67;58.98;94947.72;4165897;28;20045;-58
2022/09/25 05:36:42;;;;;;;14.68;9.90;;;;;;;11.61;59.04;94951.00;4167747;28;20492;-60
2022/09/25 05:38:44;;;;;;;17.83;10.88;;;;;;;11.57;59.09;94943.59;4178083;28;20048;-59
2022/09/25 05:40:45;;;;;;;16.30;10.15;;;;;;;11.40;59.45;94956.66;4177740;28;20128;-58
2022/09/25 05:42:47;;;;;;;17.35;11.70;;;;;;;11.09;60.07;94955.53;4163537;28;20045;-59
2022/09/25 05:44:49;;;;;;;16.33;10.88;;;;;;;10.89;61.30;94965.41;4173524;28;20088;-59
2022/09/25 05:46:51;;;;;;;17.45;11.77;;;;;;;10.77;61.88;94964.84;4160393;28;20176;-58
2022/09/25 05:48:53;;;;;;;17.50;11.40;;;;;;;10.82;61.45;94971.28;4162233;28;20246;-58
2022/09/25 05:50:56;;;;;;;18.00;11.10;;;;;;;10.66;61.68;94968.53;4161823;28;20127;-59
2022/09/25 05:52:59;;;;;;;17.30;11.55;;;;;;;10.41;62.53;94972.75;4163041;28;20129;-59
2022/09/25 05:55:02;;;;;;;18.35;12.50;;;;;;;10.61;62.30;94971.59;4172461;28;20566;-58
2022/09/25 05:57:04;;;;;;;17.38;11.85;;;;;;;10.73;61.94;94963.50;4166284;28;20124;-61
2022/09/25 05:59:05;;;;;;;17.45;11.52;;;;;;;10.90;61.72;94969.66;4166789;28;20652;-59
2022/09/25 06:01:07;;;;;;;16.48;11.07;;;;;;;10.82;60.67;94963.41;4163757;28;20069;-59
2022/09/25 06:03:09;;;;;;;17.30;10.38;;;;;;;10.82;60.97;94968.66;4177712;28;20135;-56
2022/09/25 06:05:11;;;;;;;12.18;10.27;;;;;;;11.03;60.07;94957.81;4171042;28;20136;-58
2022/09/25 06:07:13;;;;;;;16.20;10.30;;;;;;;11.23;59.36;94963.63;4163715;28;20548;-60
2022/09/25 06:09:14;;;;;;;18.48;10.95;;;;;;;11.55;59.21;94959.53;4165510;28;20045;-59
2022/09/25 06:11:16;;;;;;;17.30;9.60;;;;;;;11.76;58.41;94956.44;4163387;28;20046;-58
2022/09/25 06:13:18;;;;;;;13.20;10.18;;;;;;;11.94;58.14;94960.78;4161384;28;20049;-58
2022/09/25 06:15:21;;;;;;;12.57;9.95;;;;;;;12.18;57.40;94960.84;4163519;28;20143;-58
2022/09/25 06:17:23;;;;;;;15.23;9.90;;;;;;;12.36;56.82;94959.88;4164161;28;20045;-58
2022/09/25 06:19:25;;;;;;;13.63;8.55;;;;;;;12.46;56.53;94960.53;4166436;28;20339;-59
2022/09/25 06:21:27;;;;;;;13.38;8.45;;;;;;;12.64;56.26;94957.72;4164464;28;20059;-60
2022/09/25 06:23:29;;;;;;;12.57;8.18;;;;;;;12.80;55.34;94960.34;4166541;28;20049;-59
2022/09/25 06:25:35;;;;;;;9.85;7.78;;;;;;;12.98;54.89;94973.31;4178990;28;20106;-58
2022/09/25 06:27:37;;;;;;;10.23;7.55;;;;;;;13.12;54.19;94979.72;4175203;28;20045;-57
2022/09/25 06:29:38;;;;;;;8.77;7.22;;;;;;;12.76;54.24;94966.13;4165673;28;20099;-58
2022/09/25 06:31:40;;;;;;;11.88;8.00;;;;;;;12.80;54.94;94965.63;4167490;28;20053;-60
2022/09/25 06:33:42;;;;;;;7.68;6.28;;;;;;;12.85;54.28;94971.19;4180455;28;20053;-63
2022/09/25 06:35:46;;;;;;;8.57;6.95;;;;;;;12.76;53.97;94966.94;4180544;28;20049;-61
2022/09/25 06:37:47;;;;;;;;;;;;;;;12.84;54.54;94968.72;4181070;28;20476;-58
2022/09/25 06:39:49;;;;;;;8.07;6.55;;;;;;;13.02;54.41;94971.97;4180260;28;20007;-57
2022/09/25 06:41:52;;;;;;;9.90;6.50;;;;;;;13.25;53.58;94966.84;4167652;28;20049;-60
2022/09/25 06:43:54;;;;;;;8.77;6.82;;;;;;;13.20;52.78;94968.31;4169428;28;20694;-57
2022/09/25 06:46:00;;;;;;;8.88;6.88;;;;;;;13.34;52.90;94972.94;4167934;28;20553;-60
2022/09/25 06:48:11;;;;;;;10.95;6.65;;;;;;;13.55;52.79;94966.25;4177667;28;20057;-66
2022/09/25 06:50:13;;;;;;;9.02;6.03;;;;;;;13.68;52.00;94961.28;4168968;28;20135;-67
2022/09/25 06:52:15;;;;;;;9.20;5.78;;;;;;;13.73;51.83;94959.78;4179297;28;20066;-67
2022/09/25 06:54:17;;;;;;;8.98;6.47;;;;;;;13.88;51.47;94959.06;4178973;28;20136;-67
2022/09/25 06:56:20;;;;;;;10.02;6.70;;;;;;;13.69;52.00;94962.94;4165188;28;20088;-63
2022/09/25 06:58:24;;;;;;;10.23;6.38;;;;;;;13.74;52.30;94965.84;4168525;28;20065;-65
2022/09/25 07:00:26;;;;;;;7.57;5.75;;;;;;;13.87;51.44;94960.03;4178745;28;20052;-65
2022/09/25 07:04:50;;;;;;;12.43;6.57;;;;;;;13.63;52.53;94972.31;4164252;28;20069;-64
2022/09/25 07:06:55;;;;;;;13.63;6.85;;;;;;;13.58;52.78;94979.91;4164351;28;20049;-67
2022/09/25 07:08:57;;;;;;;8.07;6.97;;;;;;;13.48;52.46;94984.56;4175443;28;20045;-65
2022/09/25 07:10:59;;;;;;;9.88;7.05;;;;;;;13.16;53.12;94988.88;4165775;28;20050;-65
2022/09/25 07:13:01;;;;;;;11.82;7.45;;;;;;;12.89;53.83;94990.09;4168746;28;20132;-68
2022/09/25 07:15:03;;;;;;;12.20;7.50;;;;;;;12.96;54.46;94988.44;4179435;28;20053;-67
2022/09/25 07:17:04;;;;;;;10.38;7.00;;;;;;;13.21;53.68;94999.75;4167658;28;20144;-65
2022/09/25 07:19:26;;;;;;;10.23;7.18;;;;;;;13.20;53.29;95002.53;4176746;28;20140;-67
2022/09/25 07:21:30;;;;;;;12.85;7.88;;;;;;;13.28;53.37;95005.16;4171082;28;20103;-65
2022/09/25 07:23:33;;;;;;;11.38;7.72;;;;;;;13.64;53.01;95008.19;4179330;28;20133;-67
2022/09/25 07:25:35;;;;;;;10.90;6.75;;;;;;;14.05;51.96;94996.66;4177724;28;20053;-65
2022/09/25 07:27:36;;;;;;;13.88;8.43;;;;;;;14.36;50.79;94996.63;4179567;28;20073;-66
2022/09/25 07:29:38;;;;;;;10.85;7.95;;;;;;;14.54;50.09;95004.25;4179345;28;20052;-66
2022/09/25 07:31:41;;;;;;;12.20;8.95;;;;;;;14.60;49.82;95002.75;4166497;28;20056;-64
2022/09/25 07:33:44;;;;;;;10.27;8.15;;;;;;;14.58;49.61;94999.47;4178824;28;20140;-66
2022/09/25 07:35:45;;;;;;;10.13;7.88;;;;;;;14.53;49.77;94995.50;4179601;28;20053;-66
2022/09/25 07:37:47;;;;;;;9.52;7.03;;;;;;;14.40;49.59;94984.75;4163971;28;20073;-65
2022/09/25 07:39:48;;;;;;;11.18;7.82;;;;;;;14.56;50.04;94972.47;4176374;28;20057;-64
2022/09/25 07:41:53;;;;;;;11.93;7.25;;;;;;;14.73;49.15;94966.06;4165947;28;20127;-65
2022/09/25 07:43:56;;;;;;;10.00;7.93;;;;;;;14.72;49.20;94962.59;4172363;28;20053;-66
2022/09/25 07:46:18;;;;;;;13.68;8.45;;;;;;;14.79;49.33;94965.34;4171068;28;20052;-67
2022/09/25 07:48:20;;;;;;;14.00;7.50;;;;;;;14.91;48.91;94957.84;4179481;28;20053;-66
2022/09/25 07:50:22;;;;;;;11.13;9.05;;;;;;;14.85;49.07;94950.63;4179241;28;20129;-67
2022/09/25 07:52:23;;;;;;;10.82;8.23;;;;;;;14.83;48.63;94950.81;4179445;28;20617;-64
2022/09/25 07:54:25;;;;;;;11.55;8.20;;;;;;;14.50;49.59;94947.63;4179444;28;20053;-65
2022/09/25 07:56:27;;;;;;;11.23;8.40;;;;;;;14.16;49.94;94938.31;4178256;28;20942;-66
2022/09/25 07:58:29;;;;;;;13.90;8.00;;;;;;;14.45;49.66;94942.03;4179307;28;20076;-63
2022/09/25 08:00:31;;;;;;;12.90;8.85;;;;;;;14.74;48.82;94936.06;4177690;28;20080;-66
2022/09/25 08:02:34;;;;;;;12.63;8.52;;;;;;;14.99;48.78;94939.28;4179509;28;20454;-65
2022/09/25 08:04:35;;;;;;;10.60;7.75;;;;;;;15.10;47.70;94936.22;4178794;28;20539;-65
2022/09/25 08:06:37;;;;;;;12.20;7.82;;;;;;;15.17;47.39;94941.59;4179100;28;20076;-65
2022/09/25 08:08:40;;;;;;;12.60;7.68;;;;;;;15.11;46.83;94947.56;4174843;28;20045;-63
2022/09/25 08:10:42;;;;;;;11.03;7.77;;;;;;;15.34;46.97;94944.88;4174766;28;20080;-66
2022/09/25 08:12:43;;;;;;;10.95;7.32;;;;;;;15.58;46.81;94943.75;4178624;28;20470;-64
2022/09/25 08:14:45;;;;;;;10.07;6.85;;;;;;;15.84;46.12;94943.28;4178212;28;20491;-65
2022/09/25 08:16:48;;;;;;;8.07;6.65;;;;;;;16.08;45.61;94938.66;4176891;28;20488;-64
2022/09/25 08:18:49;;;;;;;14.38;7.10;;;;;;;16.34;45.55;94943.41;4178107;28;20053;-64
2022/09/25 08:20:51;;;;;;;8.70;7.10;;;;;;;16.61;44.87;94928.59;4178729;28;20131;-64
2022/09/25 08:22:53;;;;;;;9.80;7.05;;;;;;;16.81;43.99;94931.44;4178801;28;20502;-66
2022/09/25 08:24:55;;;;;;;10.23;6.90;;;;;;;16.93;43.66;94927.25;4177066;28;20136;-65
2022/09/25 08:26:57;;;;;;;12.02;7.15;;;;;;;17.07;43.37;94922.88;4163230;28;20049;-67
2022/09/25 08:28:59;;;;;;;10.10;6.65;;;;;;;17.18;42.66;94918.88;4166355;28;20044;-61
2022/09/25 08:31:02;;;;;;;13.85;6.88;;;;;;;16.74;42.94;94912.03;4177468;28;20080;-59
2022/09/25 08:33:09;;;;;;;;;;;;;;;16.32;43.71;94917.16;4179289;28;20119;-59
2022/09/25 08:35:15;;;;;;;10.15;6.60;;;;;;;16.13;43.54;94915.13;4163106;28;19975;-59
2022/09/25 08:37:18;;;;;;;7.75;5.78;;;;;;;16.02;43.80;94908.50;4161979;28;20418;-63
2022/09/25 08:39:20;;;;;;;10.48;5.65;;;;;;;16.29;43.95;94901.69;4162130;28;20124;-60
2022/09/25 08:41:28;;;;;;;9.32;5.68;;;;;;;16.59;42.93;94898.88;4161959;28;20491;-61
2022/09/25 08:43:31;;;;;;;11.52;6.20;;;;;;;16.72;42.90;94909.56;4173988;28;20072;-60
2022/09/25 08:50:24;;;;;;;9.60;6.05;;;;;;;17.35;41.72;94908.78;4164917;28;20157;-60
2022/09/25 08:52:26;;;;;;;9.65;5.63;;;;;;;17.54;41.13;94908.06;4162304;28;20049;-59
2022/09/25 08:54:30;;;;;;;13.77;6.65;;;;;;;17.70;41.01;94906.91;4161308;28;20083;-58
2022/09/25 08:56:33;;;;;;;8.80;6.50;;;;;;;17.92;40.90;94904.97;4174322;28;20053;-59
2022/09/25 08:58:41;;;;;;;8.70;6.28;;;;;;;17.34;40.78;94907.16;4160703;28;20694;-61
2022/09/25 09:00:44;;;;;;;9.07;6.32;;;;;;;17.26;41.18;94902.00;4170419;28;20048;-60
2022/09/25 09:02:53;;;;;;;8.18;5.85;;;;;;;17.30;41.54;94904.06;4165107;28;20397;-60
2022/09/25 09:05:00;;;;;;;10.73;5.25;;;;;;;17.64;40.95;94890.97;4172839;28;20406;-60
2022/09/25 09:07:08;;;;;;;9.93;5.80;;;;;;;17.96;40.82;94884.16;4164890;28;20129;-58
2022/09/25 09:09:32;;;;;;;10.88;5.43;;;;;;;18.25;39.94;94888.31;4160610;28;20563;-56
2022/09/25 09:11:51;;;;;;;8.18;4.72;;;;;;;18.35;39.01;94883.44;4160545;28;20049;-60
2022/09/25 09:14:02;;;;;;;9.00;5.15;;;;;;;18.25;38.35;94887.50;4174840;28;20080;-60
2022/09/25 09:16:08;;;;;;;8.93;5.13;;;;;;;18.08;39.28;94882.59;4171121;28;20084;-61
2022/09/25 09:18:22;;;;;;;7.97;5.30;;;;;;;18.09;39.51;94881.56;4160728;28;20046;-61
2022/09/25 09:20:36;;;;;;;8.88;5.35;;;;;;;18.24;39.24;94869.97;4173845;28;20504;-59
2022/09/25 09:22:39;;;;;;;;;;;;;;;18.41;39.01;94868.53;4166296;28;20053;-67
2022/09/25 09:24:51;;;;;;;5.97;4.10;;;;;;;18.63;38.22;94869.97;4168393;28;19927;-70
2022/09/25 09:27:23;;;;;;;9.00;6.55;;;;;;;18.88;38.00;94869.38;4161280;28;20128;-67
2022/09/25 09:29:28;;;;;;;7.65;4.88;;;;;;;18.96;37.65;94873.66;4161799;28;20053;-68
2022/09/25 09:31:48;;;;;;;5.70;4.43;;;;;;;18.80;37.00;94870.41;4172005;28;20052;-67
2022/09/25 09:34:00;;;;;;;7.70;4.35;;;;;;;18.77;37.62;94867.31;4178138;28;20429;-68
2022/09/25 09:36:33;;;;;;;7.35;5.30;;;;;;;18.47;37.76;94861.63;4175648;28;20433;-67
2022/09/25 09:38:56;;;;;;;7.57;5.00;;;;;;;18.22;38.28;94862.22;4173652;28;20041;-60
2022/09/25 09:41:23;;;;;;;6.40;4.65;;;;;;;18.02;38.41;94851.56;4160571;28;20050;-60
2022/09/25 09:43:51;;;;;;;7.00;4.60;;;;;;;17.87;39.03;94857.03;4164944;28;20148;-59
2022/09/25 09:46:07;;;;;;;7.88;5.20;;;;;;;17.94;39.20;94849.94;4175186;28;20091;-60
2022/09/25 09:48:11;;;;;;;6.78;4.70;;;;;;;18.26;38.24;94850.16;4166473;28;20053;-60
2022/09/25 09:50:32;;;;;;;5.85;3.85;;;;;;;18.39;37.60;94849.34;4180239;28;20053;-61
2022/09/25 09:52:39;;;;;;;8.65;4.55;;;;;;;18.26;38.09;94842.22;4163749;28;20217;-59
2022/09/25 09:54:51;;;;;;;7.32;4.68;;;;;;;18.13;38.31;94843.03;4166852;28;20610;-59
2022/09/25 09:56:55;;;;;;;6.85;4.18;;;;;;;18.30;38.01;94839.97;4163205;28;20077;-63
2022/09/25 09:59:12;;;;;;;6.25;4.13;;;;;;;18.48;37.90;94845.50;4176363;28;20132;-62
2022/09/25 10:01:16;;;;;;;10.60;4.15;;;;;;;18.73;37.29;94843.03;4164835;28;20138;-59