Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/06 00:00:53;;;;;;;19.67;11.07;;;;;;;;;;4997835;28;20569;-81
2023/04/06 00:03:19;;;;;;;24.08;11.20;;;;;;;;;;4996264;28;20243;-81
2023/04/06 00:05:45;;;;;;;17.10;10.55;;;;;;;;;;4996936;28;20234;-81
2023/04/06 00:08:11;;;;;;;18.83;12.18;;;;;;;;;;4996003;28;20186;-81
2023/04/06 00:10:37;;;;;;;19.58;10.65;;;;;;;;;;4996705;28;20172;-81
2023/04/06 00:13:03;;;;;;;18.73;11.95;;;;;;;;;;4995829;28;20186;-81
2023/04/06 00:15:29;;;;;;;16.98;11.27;;;;;;;;;;4996336;28;20206;-81
2023/04/06 00:17:56;;;;;;;22.08;11.23;;;;;;;;;;4997248;28;20520;-81
2023/04/06 00:20:22;;;;;;;19.70;12.38;;;;;;;;;;4979664;28;20642;-81
2023/04/06 00:22:48;;;;;;;16.08;10.40;;;;;;;;;;4996226;28;20206;-82
2023/04/06 00:25:15;;;;;;;17.75;10.52;;;;;;;;;;4995904;28;20177;-81
2023/04/06 00:27:41;;;;;;;17.08;10.38;;;;;;;;;;4979391;28;20588;-81
2023/04/06 00:30:08;;;;;;;16.80;11.25;;;;;;;;;;4995479;28;20183;-81
2023/04/06 00:32:35;;;;;;;16.77;10.52;;;;;;;;;;4997115;28;20193;-82
2023/04/06 00:35:05;;;;;;;15.93;10.85;;;;;;;;;;4996445;28;20181;-81
2023/04/06 00:37:31;;;;;;;17.42;10.13;;;;;;;;;;4995957;28;20175;-81
2023/04/06 00:39:57;;;;;;;20.52;10.45;;;;;;;;;;4997466;28;20175;-82
2023/04/06 00:42:27;;;;;;;13.82;9.60;;;;;;;;;;5001088;28;20246;-81
2023/04/06 00:44:53;;;;;;;18.05;10.55;;;;;;;;;;4996867;28;20191;-81
2023/04/06 00:47:19;;;;;;;17.92;10.20;;;;;;;;;;4995228;28;20661;-81
2023/04/06 00:49:45;;;;;;;17.27;10.45;;;;;;;;;;4996169;28;20175;-81
2023/04/06 00:52:12;;;;;;;14.85;9.45;;;;;;;;;;4996436;28;20185;-82
2023/04/06 00:54:38;;;;;;;21.02;11.10;;;;;;;;;;4979200;28;20187;-81
2023/04/06 00:57:04;;;;;;;16.88;9.90;;;;;;;;;;4994874;28;20187;-81
2023/04/06 00:59:30;;;;;;;18.90;10.20;;;;;;;;;;4996806;28;20670;-82
2023/04/06 01:01:56;;;;;;;14.57;9.15;;;;;;;;;;4996623;28;20181;-82
2023/04/06 01:04:22;;;;;;;17.10;9.75;;;;;;;;;;4995955;28;20242;-82
2023/04/06 01:06:49;;;;;;;14.40;9.15;;;;;;;;;;4979439;28;20518;-82
2023/04/06 01:09:15;;;;;;;14.10;9.80;;;;;;;;;;4995348;28;20617;-82
2023/04/06 01:11:41;;;;;;;13.95;9.40;;;;;;;;;;4994769;28;20193;-83
2023/04/06 01:14:07;;;;;;;19.95;9.93;;;;;;;;;;4979164;28;20223;-82
2023/04/06 01:16:34;;;;;;;18.63;10.38;;;;;;;;;;4979159;28;20635;-82
2023/04/06 01:19:01;;;;;;;17.30;10.10;;;;;;;;;;4995490;28;20169;-81
2023/04/06 01:21:27;;;;;;;21.83;9.60;;;;;;;;;;4996467;28;20186;-81
2023/04/06 01:23:53;;;;;;;14.25;10.00;;;;;;;;;;4995466;28;20314;-82
2023/04/06 01:26:19;;;;;;;15.38;9.48;;;;;;;;;;4995811;28;20242;-81
2023/04/06 01:28:45;;;;;;;17.73;9.88;;;;;;;;;;4979474;28;20184;-80
2023/04/06 01:31:11;;;;;;;18.88;9.93;;;;;;;;;;4996115;28;20173;-81
2023/04/06 01:33:37;;;;;;;23.45;11.27;;;;;;;;;;4995123;28;20211;-82
2023/04/06 01:36:04;;;;;;;16.90;10.00;;;;;;;;;;4994994;28;20636;-80
2023/04/06 01:38:30;;;;;;;15.45;10.85;;;;;;;;;;4996283;28;20230;-81
2023/04/06 01:40:56;;;;;;;17.08;10.80;;;;;;;;;;4978411;28;20191;-82
2023/04/06 01:43:22;;;;;;;17.35;10.45;;;;;;;;;;5002697;28;20207;-81
2023/04/06 01:45:49;;;;;;;18.83;11.05;;;;;;;;;;5013551;28;20191;-81
2023/04/06 01:48:15;;;;;;;18.23;11.15;;;;;;;;;;5015058;28;20171;-81
2023/04/06 01:50:41;;;;;;;18.70;9.73;;;;;;;;;;4997931;28;20226;-81
2023/04/06 01:53:07;;;;;;;16.40;10.63;;;;;;;;;;5014752;28;20182;-81
2023/04/06 01:55:33;;;;;;;14.68;9.63;;;;;;;;;;4997317;28;20185;-82
2023/04/06 01:57:59;;;;;;;17.48;10.25;;;;;;;;;;5014451;28;20192;-81
2023/04/06 02:00:25;;;;;;;13.88;9.95;;;;;;;;;;5019484;28;20182;-81
2023/04/06 02:02:51;;;;;;;16.60;10.73;;;;;;;;;;5018435;28;20244;-81
2023/04/06 02:05:17;;;;;;;14.10;10.00;;;;;;;;;;5019731;28;20173;-81
2023/04/06 02:07:43;;;;;;;20.50;10.13;;;;;;;;;;5019841;28;20260;-81
2023/04/06 02:10:13;;;;;;;18.17;11.75;;;;;;;;;;5018232;28;20258;-81
2023/04/06 02:12:39;;;;;;;19.85;9.70;;;;;;;;;;5019659;28;20177;-81
2023/04/06 02:15:06;;;;;;;15.40;10.85;;;;;;;;;;5017928;28;20179;-81
2023/04/06 02:17:32;;;;;;;16.48;9.50;;;;;;;;;;5001095;28;20189;-81
2023/04/06 02:19:59;;;;;;;15.70;10.15;;;;;;;;;;5001933;28;20194;-81
2023/04/06 02:22:25;;;;;;;14.88;9.38;;;;;;;;;;5019508;28;20180;-81
2023/04/06 02:24:51;;;;;;;17.55;10.02;;;;;;;;;;5001725;28;20205;-81
2023/04/06 02:27:17;;;;;;;16.60;10.07;;;;;;;;;;5018403;28;20202;-80
2023/04/06 02:29:43;;;;;;;14.13;10.10;;;;;;;;;;5001539;28;20211;-81
2023/04/06 02:32:09;;;;;;;20.52;11.15;;;;;;;;;;5000726;28;20801;-81
2023/04/06 02:34:35;;;;;;;15.32;8.77;;;;;;;;;;5019021;28;20176;-81
2023/04/06 02:37:01;;;;;;;21.92;10.30;;;;;;;;;;5017064;28;20187;-81
2023/04/06 02:39:27;;;;;;;15.20;9.40;;;;;;;;;;5017050;28;20711;-82
2023/04/06 02:41:53;;;;;;;16.40;10.50;;;;;;;;;;5018717;28;20532;-81
2023/04/06 02:44:19;;;;;;;22.20;9.77;;;;;;;;;;4994679;28;20230;-81
2023/04/06 02:46:45;;;;;;;18.65;10.60;;;;;;;;;;5018715;28;20212;-81
2023/04/06 02:49:12;;;;;;;15.40;9.00;;;;;;;;;;5016648;28;20212;-81
2023/04/06 02:51:38;;;;;;;16.65;9.60;;;;;;;;;;5018496;28;20179;-81
2023/04/06 02:54:04;;;;;;;14.85;9.10;;;;;;;;;;5017697;28;20244;-82
2023/04/06 02:56:30;;;;;;;16.58;9.68;;;;;;;;;;5017772;28;20181;-81
2023/04/06 02:58:56;;;;;;;21.08;9.55;;;;;;;;;;5019241;28;20174;-81
2023/04/06 03:01:22;;;;;;;17.13;10.13;;;;;;;;;;5016950;28;20185;-81
2023/04/06 03:03:48;;;;;;;14.68;9.13;;;;;;;;;;5017400;28;20718;-82
2023/04/06 03:06:14;;;;;;;22.15;10.15;;;;;;;;;;5017843;28;20606;-82
2023/04/06 03:08:40;;;;;;;20.33;10.30;;;;;;;;;;5017256;28;20204;-82
2023/04/06 03:11:06;;;;;;;17.90;9.52;;;;;;;;;;4999495;28;20192;-81
2023/04/06 03:13:32;;;;;;;14.00;9.15;;;;;;;;;;5017105;28;20531;-81
2023/04/06 03:15:59;;;;;;;18.67;10.90;;;;;;;;;;5016790;28;20188;-82
2023/04/06 03:18:25;;;;;;;18.30;11.35;;;;;;;;;;5017690;28;20174;-81
2023/04/06 03:20:55;;;;;;;18.75;10.00;;;;;;;;;;5018433;28;20186;-81
2023/04/06 03:23:21;;;;;;;14.00;9.65;;;;;;;;;;5016535;28;20218;-81
2023/04/06 03:25:47;;;;;;;17.63;11.13;;;;;;;;;;4999732;28;20179;-81
2023/04/06 03:28:13;;;;;;;17.48;10.15;;;;;;;;;;5016457;28;20174;-82
2023/04/06 03:30:39;;;;;;;18.25;10.55;;;;;;;;;;5017628;28;20220;-81
2023/04/06 03:33:05;;;;;;;20.15;10.48;;;;;;;;;;5017219;28;20181;-81
2023/04/06 03:35:31;;;;;;;21.40;10.88;;;;;;;;;;5000806;28;20190;-81
2023/04/06 03:37:58;;;;;;;17.38;9.50;;;;;;;;;;5016381;28;20181;-81
2023/04/06 03:40:24;;;;;;;12.88;9.13;;;;;;;;;;5015800;28;20175;-81
2023/04/06 03:42:50;;;;;;;18.80;11.43;;;;;;;;;;5018116;28;20209;-81
2023/04/06 03:45:16;;;;;;;18.75;10.77;;;;;;;;;;4993376;28;20229;-81
2023/04/06 03:47:42;;;;;;;16.70;10.85;;;;;;;;;;5013872;28;20189;-81
2023/04/06 03:50:09;;;;;;;15.32;10.10;;;;;;;;;;4999670;28;20185;-81
2023/04/06 03:52:36;;;;;;;19.70;11.75;;;;;;;;;;4999801;28;20190;-82
2023/04/06 03:55:02;;;;;;;18.00;9.90;;;;;;;;;;5015427;28;20178;-82
2023/04/06 03:57:28;;;;;;;20.00;9.75;;;;;;;;;;5016097;28;20175;-81
2023/04/06 03:59:54;;;;;;;16.02;11.25;;;;;;;;;;5016586;28;20181;-82
2023/04/06 04:02:20;;;;;;;15.68;11.25;;;;;;;;;;5016158;28;20631;-82
2023/04/06 04:04:46;;;;;;;21.42;10.50;;;;;;;;;;4999271;28;20239;-81
2023/04/06 04:07:12;;;;;;;21.15;10.38;;;;;;;;;;5015845;28;20178;-82
2023/04/06 04:09:38;;;;;;;14.85;9.98;;;;;;;;;;5015741;28;20182;-81
2023/04/06 04:12:04;;;;;;;19.58;11.20;;;;;;;;;;5017926;28;20177;-82
2023/04/06 04:14:30;;;;;;;17.33;11.40;;;;;;;;;;5015646;28;20185;-82
2023/04/06 04:16:57;;;;;;;17.25;10.90;;;;;;;;;;5015552;28;20179;-81
2023/04/06 04:19:23;;;;;;;16.35;10.48;;;;;;;;;;5015668;28;20186;-82
2023/04/06 04:21:49;;;;;;;15.90;10.98;;;;;;;;;;5015421;28;20639;-82
2023/04/06 04:24:15;;;;;;;19.23;10.50;;;;;;;;;;5016563;28;20194;-81
2023/04/06 04:26:41;;;;;;;19.55;12.05;;;;;;;;;;4999511;28;20211;-82
2023/04/06 04:29:07;;;;;;;20.25;11.38;;;;;;;;;;5015111;28;20181;-81
2023/04/06 04:31:33;;;;;;;26.48;9.90;;;;;;;;;;5016111;28;20183;-81
2023/04/06 04:34:01;;;;;;;18.25;9.70;;;;;;;;;;5015640;28;20185;-81
2023/04/06 04:36:27;;;;;;;17.85;10.80;;;;;;;;;;5015880;28;20177;-81
2023/04/06 04:38:53;;;;;;;17.15;10.82;;;;;;;;;;4998653;28;20200;-81
2023/04/06 04:41:19;;;;;;;17.55;10.30;;;;;;;;;;5017011;28;20174;-81
2023/04/06 04:43:45;;;;;;;16.75;10.55;;;;;;;;;;5015352;28;20199;-81
2023/04/06 04:46:12;;;;;;;18.08;11.65;;;;;;;;;;4990867;28;20193;-82
2023/04/06 04:48:38;;;;;;;17.40;10.05;;;;;;;;;;4999701;28;20570;-81
2023/04/06 04:51:05;;;;;;;21.50;10.52;;;;;;;;;;4979524;28;20197;-82
2023/04/06 04:53:31;;;;;;;16.63;10.38;;;;;;;;;;4995132;28;20278;-81
2023/04/06 04:55:57;;;;;;;14.43;9.32;;;;;;;;;;4997006;28;20186;-81
2023/04/06 04:58:23;;;;;;;17.08;10.63;;;;;;;;;;4995425;28;20206;-81
2023/04/06 05:00:49;;;;;;;20.50;10.45;;;;;;;;;;4994638;28;20214;-82
2023/04/06 05:03:21;;;;;;;16.85;9.70;;;;;;;;;;4995248;28;20242;-81
2023/04/06 05:05:48;;;;;;;17.33;10.98;;;;;;;;;;4996901;28;20171;-82
2023/04/06 05:08:14;;;;;;;20.70;10.65;;;;;;;;;;4995589;28;20172;-82
2023/04/06 05:10:40;;;;;;;17.58;10.30;;;;;;;;;;4994882;28;20545;-81
2023/04/06 05:13:06;;;;;;;14.50;9.70;;;;;;;;;;4995257;28;20194;-82
2023/04/06 05:15:37;;;;;;;16.50;11.10;;;;;;;;;;4994700;28;20183;-81
2023/04/06 05:18:04;;;;;;;14.00;10.50;;;;;;;;;;4996894;28;20171;-81
2023/04/06 05:20:30;;;;;;;17.23;10.65;;;;;;;;;;4979322;28;20183;-81
2023/04/06 05:22:56;;;;;;;13.73;9.02;;;;;;;;;;4995767;28;20240;-81
2023/04/06 05:25:23;;;;;;;14.07;9.38;;;;;;;;;;4994679;28;20698;-81
2023/04/06 05:27:49;;;;;;;17.05;9.80;;;;;;;;;;4997004;28;20182;-81
2023/04/06 05:30:15;;;;;;;16.23;9.73;;;;;;;;;;4995273;28;20254;-81
2023/04/06 05:32:43;;;;;;;20.25;9.38;;;;;;;;;;4995009;28;20186;-81
2023/04/06 05:35:09;;;;;;;23.13;10.45;;;;;;;;;;4995281;28;20172;-81
2023/04/06 05:37:35;;;;;;;15.55;9.93;;;;;;;;;;4994331;28;20546;-81
2023/04/06 05:40:01;;;;;;;19.58;9.80;;;;;;;;;;4994555;28;20183;-81
2023/04/06 05:42:28;;;;;;;15.43;9.93;;;;;;;;;;4996394;28;20163;-81
2023/04/06 05:44:54;;;;;;;12.40;9.57;;;;;;;;;;4994710;28;20213;-81
2023/04/06 05:47:20;;;;;;;18.77;10.25;;;;;;;;;;5001806;28;20186;-81
2023/04/06 05:49:46;;;;;;;15.40;10.07;;;;;;;;;;5011319;28;20189;-81
2023/04/06 05:52:12;;;;;;;14.93;10.02;;;;;;;;;;5013849;28;20567;-81
2023/04/06 05:54:38;;;;;;;16.10;9.00;;;;;;;;;;5015611;28;20567;-81
2023/04/06 05:57:04;;;;;;;19.17;10.02;;;;;;;;;;5014939;28;20523;-81
2023/04/06 05:59:33;;;;;;;15.35;9.68;;;;;;;;;;5015298;28;20179;-80
2023/04/06 06:02:01;;;;;;;14.50;9.25;;;;;;;;;;5014585;28;20183;-81
2023/04/06 06:04:27;;;;;;;11.93;9.02;;;;;;;;;;4998090;28;20240;-81
2023/04/06 06:06:53;;;;;;;22.65;9.88;;;;;;;;;;5013691;28;20532;-81
2023/04/06 06:09:19;;;;;;;15.63;8.70;;;;;;;;;;5014450;28;20179;-81
2023/04/06 06:11:45;;;;;;;13.90;8.85;;;;;;;;;;5014993;28;20177;-80
2023/04/06 06:14:11;;;;;;;16.45;10.07;;;;;;;;;;5014064;28;20183;-80
2023/04/06 06:16:37;;;;;;;19.75;10.88;;;;;;;;;;5016040;28;20186;-81
2023/04/06 06:19:03;;;;;;;13.52;9.27;;;;;;;;;;5015998;28;20175;-81
2023/04/06 06:21:30;;;;;;;13.52;8.18;;;;;;;;;;5013693;28;20209;-81
2023/04/06 06:23:56;;;;;;;16.55;10.60;;;;;;;;;;5014374;28;20214;-81
2023/04/06 06:26:22;;;;;;;13.13;8.65;;;;;;;;;;4998125;28;20187;-81
2023/04/06 06:28:48;;;;;;;15.57;9.40;;;;;;;;;;4998076;28;20217;-80
2023/04/06 06:31:14;;;;;;;14.15;8.88;;;;;;;;;;5013556;28;20181;-81
2023/04/06 06:33:40;;;;;;;15.65;8.85;;;;;;;;;;5014678;28;20186;-80
2023/04/06 06:36:06;;;;;;;17.98;9.40;;;;;;;;;;5014652;28;20214;-81
2023/04/06 06:38:32;;;;;;;15.00;9.60;;;;;;;;;;4997442;28;20176;-81
2023/04/06 06:40:58;;;;;;;12.15;9.00;;;;;;;;;;4998268;28;20718;-80
2023/04/06 06:43:24;;;;;;;14.07;8.90;;;;;;;;;;5014643;28;20214;-79
2023/04/06 06:45:51;;;;;;;13.52;8.85;;;;;;;;;;5017086;28;20176;-81
2023/04/06 06:48:17;;;;;;;12.48;7.75;;;;;;;;;;5008808;28;20254;-80
2023/04/06 06:50:43;;;;;;;13.95;9.07;;;;;;;;;;4998598;28;20195;-80
2023/04/06 06:53:09;;;;;;;17.23;8.30;;;;;;;;;;5017018;28;20182;-80
2023/04/06 06:55:35;;;;;;;12.07;8.65;;;;;;;;;;5018143;28;20550;-81
2023/04/06 06:58:01;;;;;;;14.07;8.05;;;;;;;;;;5017894;28;20179;-80
2023/04/06 07:00:27;;;;;;;12.20;8.45;;;;;;;;;;5017202;28;20592;-80
2023/04/06 07:02:53;;;;;;;11.43;8.40;;;;;;;;;;5018937;28;20309;-81
2023/04/06 07:05:20;;;;;;;11.95;8.23;;;;;;;;;;5018173;28;20538;-80
2023/04/06 07:07:46;;;;;;;16.98;8.98;;;;;;;;;;5016872;28;20182;-81
2023/04/06 07:10:12;;;;;;;13.55;9.60;;;;;;;;;;5001043;28;20240;-80
2023/04/06 07:12:38;;;;;;;18.15;8.15;;;;;;;;;;5001901;28;20244;-81
2023/04/06 07:15:04;;;;;;;13.10;8.38;;;;;;;;;;5016436;28;20179;-80
2023/04/06 07:17:30;;;;;;;17.88;9.20;;;;;;;;;;5017981;28;20183;-80
2023/04/06 07:19:56;;;;;;;11.80;8.45;;;;;;;;;;5017576;28;20207;-80
2023/04/06 07:22:22;;;;;;;17.40;8.60;;;;;;;;;;5018126;28;20185;-80
2023/04/06 07:24:49;;;;;;;13.00;8.98;;;;;;;;;;5018518;28;20246;-81
2023/04/06 07:27:16;;;;;;;11.48;8.65;;;;;;;;;;5017598;28;20229;-80
2023/04/06 07:29:42;;;;;;;13.23;9.48;;;;;;;;;;5017863;28;20523;-80
2023/04/06 07:32:09;;;;;;;11.35;9.02;;;;;;;;;;5018607;28;20184;-81
2023/04/06 07:34:35;;;;;;;12.88;9.05;;;;;;;;;;5018756;28;20530;-80
2023/04/06 07:37:02;;;;;;;13.73;9.65;;;;;;;;;;5016525;28;20517;-80
2023/04/06 07:39:30;;;;;;;14.63;8.88;;;;;;;;;;5016997;28;20619;-81
2023/04/06 07:41:56;;;;;;;13.52;8.32;;;;;;;;;;5020108;28;20249;-84
2023/04/06 07:44:22;;;;;;;12.63;8.98;;;;;;;;;;5018105;28;20207;-86
2023/04/06 07:46:48;;;;;;;14.27;9.45;;;;;;;;;;5003698;28;20191;-86
2023/04/06 07:49:14;;;;;;;14.05;9.38;;;;;;;;;;5011650;28;20213;-87
2023/04/06 07:51:40;;;;;;;17.42;9.90;;;;;;;;;;5017640;28;20186;-85
2023/04/06 07:54:07;;;;;;;14.15;8.68;;;;;;;;;;5004170;28;20523;-85
2023/04/06 07:56:33;;;;;;;15.00;8.70;;;;;;;;;;5019845;28;20186;-85
2023/04/06 07:58:59;;;;;;;14.20;9.70;;;;;;;;;;5003223;28;20179;-85
2023/04/06 08:01:26;;;;;;;16.90;10.48;;;;;;;;;;5020123;28;20638;-87
2023/04/06 08:03:52;;;;;;;15.82;9.90;;;;;;;;;;5018846;28;20329;-86
2023/04/06 08:06:18;;;;;;;10.73;9.05;;;;;;;;;;5002258;28;20186;-84
2023/04/06 08:08:44;;;;;;;14.10;8.90;;;;;;;;;;5019377;28;20598;-85
2023/04/06 08:11:10;;;;;;;17.02;10.88;;;;;;;;;;5021460;28;20313;-86
2023/04/06 08:13:37;;;;;;;16.45;9.20;;;;;;;;;;5020305;28;20305;-86
2023/04/06 08:16:03;;;;;;;16.02;10.63;;;;;;;;;;5020776;28;20608;-87
2023/04/06 08:18:29;;;;;;;11.15;8.63;;;;;;;;;;5014704;28;20187;-86
2023/04/06 08:20:56;;;;;;;15.07;9.55;;;;;;;;;;5018206;28;20671;-85
2023/04/06 08:23:22;;;;;;;11.40;9.20;;;;;;;;;;5018012;28;20237;-86
2023/04/06 08:25:48;;;;;;;15.50;8.90;;;;;;;;;;5016332;28;20260;-87
2023/04/06 08:28:15;;;;;;;13.70;9.20;;;;;;;;;;5000326;28;20183;-86
2023/04/06 08:30:42;;;;;;;12.55;9.55;;;;;;;;;;4996225;28;20218;-86
2023/04/06 08:33:08;;;;;;;13.27;8.53;;;;;;;;;;4996607;28;20186;-87
2023/04/06 08:35:34;;;;;;;14.77;7.97;;;;;;;;;;4995764;28;20415;-85
2023/04/06 08:38:02;;;;;;;11.50;8.17;;;;;;;;;;4989312;28;20930;-85
2023/04/06 08:40:28;;;;;;;13.30;8.90;;;;;;;;;;5001935;28;20477;-86
2023/04/06 08:43:01;;;;;;;11.90;8.93;;;;;;;;;;5000490;28;20414;-85
2023/04/06 08:45:28;;;;;;;13.90;9.30;;;;;;;;;;5001302;28;20887;-86
2023/04/06 08:47:54;;;;;;;12.40;9.77;;;;;;;;;;4988832;28;20420;-86
2023/04/06 08:50:21;;;;;;;14.53;9.37;;;;;;;;;;5018015;28;20453;-85
2023/04/06 08:52:48;;;;;;;15.87;9.47;;;;;;;;;;4998029;28;20434;-86
2023/04/06 08:55:15;;;;;;;13.90;9.03;;;;;;;;;;4995602;28;20418;-88
2023/04/06 08:57:41;;;;;;;12.30;9.27;;;;;;;;;;4995972;28;20407;-86
2023/04/06 09:00:08;;;;;;;16.33;9.33;;;;;;;;;;4996731;28;20405;-88
2023/04/06 09:02:34;;;;;;;12.43;8.33;;;;;;;;;;4994494;28;20492;-87
2023/04/06 09:05:01;;;;;;;14.60;9.40;;;;;;;;;;4993906;28;20470;-88
2023/04/06 09:07:29;;;;;;;14.17;9.53;;;;;;;;;;4995880;28;20397;-87
2023/04/06 09:09:55;;;;;;;12.67;8.57;;;;;;;;;;4997209;28;20589;-88
2023/04/06 09:12:28;;;;;;;15.60;9.90;;;;;;;;;;5007330;28;20421;-87
2023/04/06 09:14:55;;;;;;;17.97;9.00;;;;;;;;;;5035347;28;20443;-87
2023/04/06 09:17:28;;;;;;;14.30;8.67;;;;;;;;;;5035012;28;20504;-87
2023/04/06 09:19:55;;;;;;;13.93;9.23;;;;;;;;;;5035083;28;20409;-85
2023/04/06 09:22:21;;;;;;;13.37;9.60;;;;;;;;;;5035930;28;20408;-88
2023/04/06 09:24:51;;;;;;;15.83;8.67;;;;;;;;;;5034058;28;20526;-86
2023/04/06 09:27:18;;;;;;;15.10;9.37;;;;;;;;;;5035644;28;20397;-84
2023/04/06 09:29:45;;;;;;;16.57;10.53;;;;;;;;;;5034474;28;20410;-85
2023/04/06 09:32:11;;;;;;;17.13;11.03;;;;;;;;;;5035199;28;20406;-86
2023/04/06 09:34:38;;;;;;;17.17;10.17;;;;;;;;;;5017398;28;20757;-85
2023/04/06 09:37:18;;;;;;;14.17;8.50;;;;;;;;;;5032192;28;20913;-86
2023/04/06 09:39:44;;;;;;;14.37;9.53;;;;;;;;;;5014833;28;20421;-86
2023/04/06 09:42:10;;;;;;;14.93;9.17;;;;;;;;;;5014869;28;20388;-86
2023/04/06 09:44:36;;;;;;;15.47;9.97;;;;;;;;;;5015728;28;20477;-86
2023/04/06 09:47:05;;;;;;;11.70;8.23;;;;;;;;;;4998314;28;20764;-87
2023/04/06 09:49:31;;;;;;;17.43;10.33;;;;;;;;;;5012449;28;20608;-86
2023/04/06 09:51:59;;;;;;;13.60;10.27;;;;;;;;;;5004301;28;20430;-86
2023/04/06 09:54:28;;;;;;;15.10;10.40;;;;;;;;;;5015577;28;20425;-88
2023/04/06 09:57:07;;;;;;;13.27;8.50;;;;;;;;;;5015203;28;20459;-87
2023/04/06 09:59:45;;;;;;;15.50;8.93;;;;;;;;;;5015949;28;20430;-86
2023/04/06 10:02:16;;;;;;;14.30;9.47;;;;;;;;;;5014080;28;20468;-88
2023/04/06 10:04:44;;;;;;;15.10;9.87;;;;;;;;;;5015324;28;20519;-87
2023/04/06 10:07:11;;;;;;;14.97;10.07;;;;;;;;;;5013820;28;20884;-86
2023/04/06 10:09:39;;;;;;;14.37;9.40;;;;;;;;;;5014224;28;20389;-86
2023/04/06 10:12:06;;;;;;;14.10;9.53;;;;;;;;;;5014893;28;20415;-86
2023/04/06 10:14:38;;;;;;;13.60;9.63;;;;;;;;;;4997832;28;20426;-86
2023/04/06 10:17:04;;;;;;;14.50;9.33;;;;;;;;;;5015517;28;20390;-86
2023/04/06 10:19:41;;;;;;;15.23;10.10;;;;;;;;;;5014989;28;20468;-87
2023/04/06 10:22:09;;;;;;;13.07;8.37;;;;;;;;;;5019062;28;20769;-87
2023/04/06 10:24:36;;;;;;;14.60;9.53;;;;;;;;;;5018792;28;20443;-86
2023/04/06 10:27:02;;;;;;;17.50;10.10;;;;;;;;;;5016807;28;20475;-86
2023/04/06 10:29:28;;;;;;;15.00;9.80;;;;;;;;;;5016704;28;20910;-86
2023/04/06 10:31:55;;;;;;;15.40;9.90;;;;;;;;;;5001421;28;20450;-86
2023/04/06 10:34:21;;;;;;;20.77;10.57;;;;;;;;;;5016758;28;20421;-86
2023/04/06 10:36:47;;;;;;;13.33;8.53;;;;;;;;;;5018966;28;20380;-86
2023/04/06 10:39:13;;;;;;;17.97;10.20;;;;;;;;;;5017275;28;20447;-87
2023/04/06 10:41:44;;;;;;;14.60;8.30;;;;;;;;;;5016807;28;20432;-88
2023/04/06 10:44:30;;;;;;;11.10;8.87;;;;;;;;;;5018136;28;20519;-86
2023/04/06 10:47:00;;;;;;;14.10;9.03;;;;;;;;;;5017352;28;20413;-86
2023/04/06 10:49:26;;;;;;;16.30;10.70;;;;;;;;;;5015287;28;20979;-87
2023/04/06 10:51:54;;;;;;;14.47;9.17;;;;;;;;;;5016561;28;20400;-86
2023/04/06 10:54:21;;;;;;;12.67;8.87;;;;;;;;;;5013289;28;20421;-86
2023/04/06 10:56:48;;;;;;;14.60;8.60;;;;;;;;;;5015993;28;20425;-85
2023/04/06 10:59:14;;;;;;;17.23;9.70;;;;;;;;;;5017609;28;20711;-85
2023/04/06 11:01:45;;;;;;;14.83;9.40;;;;;;;;;;5015829;28;20495;-85
2023/04/06 11:04:16;;;;;;;19.43;9.97;;;;;;;;;;5014992;28;20520;-84
2023/04/06 11:06:42;;;;;;;17.37;9.77;;;;;;;;;;5016788;28;20380;-85
2023/04/06 11:09:08;;;;;;;15.60;10.40;;;;;;;;;;5015838;28;20420;-85
2023/04/06 11:11:39;;;;;;;16.03;9.57;;;;;;;;;;4998971;28;20400;-83
2023/04/06 11:14:05;;;;;;;16.90;9.40;;;;;;;;;;5016220;28;20392;-84
2023/04/06 11:16:32;;;;;;;17.67;8.63;;;;;;;;;;5001223;28;20403;-85
2023/04/06 11:18:58;;;;;;;13.90;8.53;;;;;;;;;;5019034;28;20437;-84
2023/04/06 11:21:39;;;;;;;15.03;8.97;;;;;;;;;;5018568;28;20421;-87
2023/04/06 11:24:23;;;;;;;17.03;9.20;;;;;;;;;;5015781;28;20473;-85
2023/04/06 11:27:04;;;;;;;25.57;10.73;;;;;;;;;;5016152;28;20862;-84
2023/04/06 11:29:31;;;;;;;16.00;9.50;;;;;;;;;;5000279;28;20392;-86
2023/04/06 11:32:01;;;;;;;16.57;9.53;;;;;;;;;;5014066;28;20507;-84
2023/04/06 11:34:29;;;;;;;14.80;10.13;;;;;;;;;;5014393;28;20396;-85
2023/04/06 11:36:59;;;;;;;18.03;9.90;;;;;;;;;;5016466;28;20407;-84
2023/04/06 11:39:26;;;;;;;16.87;9.27;;;;;;;;;;5016516;28;20417;-84
2023/04/06 11:41:58;;;;;;;16.33;10.50;;;;;;;;;;5014540;28;20452;-84
2023/04/06 11:44:32;;;;;;;20.57;11.33;;;;;;;;;;5023242;28;20457;-89
2023/04/06 11:46:59;;;;;;;16.67;9.63;;;;;;;;;;5020508;28;20417;-90
2023/04/06 11:49:29;;;;;;;17.83;10.20;;;;;;;;;;5018609;28;20409;-85
2023/04/06 11:51:55;;;;;;;18.33;9.63;;;;;;;;;;5016332;28;20409;-87
2023/04/06 11:54:37;;;;;;;16.80;10.00;;;;;;;;;;5009807;28;20422;-90
2023/04/06 11:57:04;;;;;;;14.97;9.53;;;;;;;;;;5001258;28;20417;-86
2023/04/06 11:59:31;;;;;;;20.23;9.97;;;;;;;;;;5016537;28;20446;-88
2023/04/06 12:01:59;;;;;;;16.17;9.00;;;;;;;;;;5000077;28;20953;-88
2023/04/06 12:04:25;;;;;;;20.17;9.70;;;;;;;;;;5017950;28;20561;-90
2023/04/06 12:06:51;;;;;;;16.60;10.20;;;;;;;;;;5000261;28;20420;-87
2023/04/06 12:09:17;;;;;;;15.03;7.80;;;;;;;;;;5016559;28;20388;-88
2023/04/06 12:11:44;;;;;;;15.40;9.40;;;;;;;;;;5000864;28;20422;-89
2023/04/06 12:14:11;;;;;;;13.47;8.80;;;;;;;;;;5018316;28;20915;-87
2023/04/06 12:16:37;;;;;;;16.20;8.73;;;;;;;;;;5000016;28;20418;-89
2023/04/06 12:19:03;;;;;;;16.00;9.57;;;;;;;;;;5016863;28;20396;-88
2023/04/06 12:21:30;;;;;;;13.87;9.60;;;;;;;;;;5017292;28;20437;-88
2023/04/06 12:23:57;;;;;;;11.50;7.40;;;;;;;;;;5015722;28;20466;-89
2023/04/06 12:26:23;;;;;;;11.30;7.23;;;;;;;;;;5015739;28;20484;-89
2023/04/06 12:28:49;;;;;;;9.27;6.20;;;;;;;;;;5017507;28;20385;-88
2023/04/06 12:31:18;;;;;;;5.30;4.23;;;;;;;;;;5001107;28;20430;-91
2023/04/06 12:33:47;;;;;;;15.97;9.90;;;;;;;;;;5015234;28;20806;-86
2023/04/06 12:36:14;;;;;;;12.83;6.93;;;;;;;;;;5017216;28;20466;-88
2023/04/06 12:38:40;;;;;;;12.40;7.43;;;;;;;;;;5016688;28;20410;-87
2023/04/06 12:41:07;;;;;;;15.43;7.60;;;;;;;;;;5016110;28;20403;-89
2023/04/06 12:43:33;;;;;;;7.97;6.00;;;;;;;;;;5015619;28;20444;-87
2023/04/06 12:46:01;;;;;;;8.20;6.27;;;;;;;;;;4999802;28;20472;-87
2023/04/06 12:48:27;;;;;;;10.30;5.40;;;;;;;;;;4999225;28;20433;-89
2023/04/06 12:50:58;;;;;;;8.97;5.47;;;;;;;;;;4999632;28;20418;-88
2023/04/06 12:53:24;;;;;;;8.77;6.10;;;;;;;;;;5011950;28;20812;-87
2023/04/06 12:55:51;;;;;;;7.00;5.70;;;;;;;;;;5008427;28;20411;-88
2023/04/06 12:58:17;;;;;;;6.97;5.20;;;;;;;;;;5015828;28;20457;-89
2023/04/06 13:00:43;;;;;;;9.67;5.97;;;;;;;;;;5014973;28;20411;-85
2023/04/06 13:03:10;;;;;;;7.80;5.93;;;;;;;;;;5014046;28;20945;-84
2023/04/06 13:05:36;;;;;;;12.80;6.77;;;;;;;;;;5014474;28;20919;-84
2023/04/06 13:08:02;;;;;;;7.33;5.63;;;;;;;;;;4998976;28;20414;-88
2023/04/06 13:10:28;;;;;;;8.87;6.40;;;;;;;;;;5015039;28;20410;-86
2023/04/06 13:12:54;;;;;;;11.60;6.57;;;;;;;;;;5014867;28;20426;-88
2023/04/06 13:15:20;;;;;;;7.97;5.37;;;;;;;;;;4998725;28;20917;-89
2023/04/06 13:17:46;;;;;;;6.57;4.23;;;;;;;;;;4998411;28;20422;-86
2023/04/06 13:20:12;;;;;;;7.37;4.37;;;;;;;;;;4998626;28;20397;-86
2023/04/06 13:22:39;;;;;;;6.43;4.43;;;;;;;;;;5014515;28;20414;-85
2023/04/06 13:25:05;;;;;;;6.97;5.00;;;;;;;;;;5013992;28;20492;-85
2023/04/06 13:27:33;;;;;;;7.13;5.60;;;;;;;;;;4997766;28;20433;-85
2023/04/06 13:30:00;;;;;;;7.13;5.43;;;;;;;;;;5015641;28;20414;-86
2023/04/06 13:32:26;;;;;;;8.93;5.20;;;;;;;;;;4997450;28;20430;-85
2023/04/06 13:34:55;;;;;;;10.97;6.40;;;;;;;;;;5013545;28;20400;-86
2023/04/06 13:37:21;;;;;;;8.07;5.50;;;;;;;;;;5013623;28;20426;-86
2023/04/06 13:39:47;;;;;;;6.70;5.30;;;;;;;;;;5013108;28;21015;-85
2023/04/06 13:42:13;;;;;;;7.97;5.67;;;;;;;;;;5014231;28;20376;-90
2023/04/06 13:44:39;;;;;;;8.67;6.30;;;;;;;;;;5001154;28;20466;-85
2023/04/06 13:47:05;;;;;;;8.10;5.50;;;;;;;;;;5012620;28;20418;-83
2023/04/06 13:49:32;;;;;;;8.97;6.43;;;;;;;;;;5013217;28;20441;-85
2023/04/06 13:51:58;;;;;;;6.43;5.50;;;;;;;;;;5015309;28;20373;-84
2023/04/06 13:54:24;;;;;;;8.47;6.73;;;;;;;;;;5010711;28;20434;-87
2023/04/06 13:56:52;;;;;;;8.57;5.17;;;;;;;;;;5012908;28;20418;-84
2023/04/06 13:59:18;;;;;;;6.93;5.40;;;;;;;;;;5018051;28;20418;-87
2023/04/06 14:01:44;;;;;;;8.83;5.33;;;;;;;;;;4989448;28;20546;-86
2023/04/06 14:04:10;;;;;;;7.90;4.40;;;;;;;;;;4999465;28;20509;-86
2023/04/06 14:06:37;;;;;;;8.30;5.60;;;;;;;;;;4998677;28;20438;-86
2023/04/06 14:09:03;;;;;;;12.77;5.93;;;;;;;;;;4998223;28;20424;-85
2023/04/06 14:11:30;;;;;;;9.17;5.40;;;;;;;;;;4981534;28;20422;-85
2023/04/06 14:13:56;;;;;;;8.07;5.13;;;;;;;;;;4982114;28;20506;-85
2023/04/06 14:16:24;;;;;;;8.43;5.60;;;;;;;;;;4999479;28;20433;-86
2023/04/06 14:18:51;;;;;;;9.63;6.43;;;;;;;;;;4999701;28;20263;-84
2023/04/06 14:21:18;;;;;;;6.40;5.10;;;;;;;;;;4998386;28;20175;-84
2023/04/06 14:23:44;;;;;;;8.18;6.05;;;;;;;;;;4997018;28;20721;-83