Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/17 02:26:33;;;;;;;33.30;21.55;;;;;;;;;;5052056;28;20064;-75
2021/11/17 02:29:25;;;;;;;31.70;21.65;;;;;;;;;;5045883;28;20480;-76
2021/11/17 02:31:54;;;;;;;40.40;28.55;;;;;;;;;;5028577;28;20075;-77
2021/11/17 02:34:23;;;;;;;51.40;31.55;;;;;;;;;;5050931;28;20029;-77
2021/11/17 02:36:59;;;;;;;38.47;24.35;;;;;;;;;;5051277;28;20029;-76
2021/11/17 02:39:35;;;;;;;33.45;23.95;;;;;;;;;;5034471;28;20068;-77
2021/11/17 02:42:01;;;;;;;34.28;23.50;;;;;;;;;;5050996;28;20033;-76
2021/11/17 02:44:28;;;;;;;29.35;20.17;;;;;;;;;;5052207;28;20056;-76
2021/11/17 02:47:03;;;;;;;28.17;20.48;;;;;;;;;;5051017;28;20033;-76
2021/11/17 02:50:04;;;;;;;31.48;20.98;;;;;;;;;;5052415;28;20021;-77
2021/11/17 02:52:36;;;;;;;31.83;21.67;;;;;;;;;;5010440;28;20081;-76
2021/11/17 02:55:21;;;;;;;30.88;21.15;;;;;;;;;;5045402;28;20073;-75
2021/11/17 02:57:54;;;;;;;27.98;21.17;;;;;;;;;;5052154;28;20029;-76
2021/11/17 03:00:20;;;;;;;25.90;18.83;;;;;;;;;;5050618;28;20430;-75
2021/11/17 03:02:49;;;;;;;27.60;18.73;;;;;;;;;;5052112;28;20036;-77
2021/11/17 03:05:15;;;;;;;26.00;19.10;;;;;;;;;;5050588;28;20028;-75
2021/11/17 03:07:48;;;;;;;26.10;18.45;;;;;;;;;;5052063;28;20025;-77
2021/11/17 03:10:17;;;;;;;25.70;19.55;;;;;;;;;;5050578;28;20021;-76
2021/11/17 03:12:43;;;;;;;31.45;22.63;;;;;;;;;;5050832;28;20037;-76
2021/11/17 03:15:28;;;;;;;31.63;22.98;;;;;;;;;;5051864;28;20025;-75
2021/11/17 03:17:54;;;;;;;;;;;;;;;;;;5052058;28;20526;-75
2021/11/17 03:20:34;;;;;;;36.58;23.40;;;;;;;;;;5051814;28;20004;-77
2021/11/17 03:23:10;;;;;;;31.60;23.13;;;;;;;;;;5050321;28;20067;-76
2021/11/17 03:25:42;;;;;;;27.15;20.60;;;;;;;;;;5033835;28;20072;-78
2021/11/17 03:28:18;;;;;;;29.67;20.98;;;;;;;;;;5050777;28;20032;-77
2021/11/17 03:30:44;;;;;;;24.15;19.33;;;;;;;;;;5051732;28;20484;-76
2021/11/17 03:33:20;;;;;;;25.08;19.08;;;;;;;;;;5050663;28;20029;-76
2021/11/17 03:36:02;;;;;;;25.25;17.92;;;;;;;;;;5050758;28;20065;-76
2021/11/17 03:38:28;;;;;;;25.70;19.30;;;;;;;;;;5053456;28;20029;-75
2021/11/17 03:40:54;;;;;;;26.77;19.63;;;;;;;;;;5054239;28;20040;-77
2021/11/17 03:43:20;;;;;;;27.13;18.98;;;;;;;;;;5055429;28;20083;-77
2021/11/17 03:46:05;;;;;;;25.52;18.60;;;;;;;;;;5055695;28;20100;-76
2021/11/17 03:48:37;;;;;;;23.08;17.52;;;;;;;;;;5055612;28;20064;-75
2021/11/17 03:51:10;;;;;;;30.00;22.75;;;;;;;;;;5054095;28;20040;-78
2021/11/17 03:53:55;;;;;;;30.23;22.15;;;;;;;;;;5037697;28;20557;-74
2021/11/17 03:56:40;;;;;;;29.75;22.10;;;;;;;;;;5055439;28;20075;-77
2021/11/17 03:59:27;;;;;;;34.05;22.52;;;;;;;;;;5055241;28;20025;-75
2021/11/17 04:02:06;;;;;;;29.02;22.95;;;;;;;;;;5055255;28;20086;-77
2021/11/17 04:04:51;;;;;;;25.48;20.45;;;;;;;;;;5055310;28;20391;-77
2021/11/17 04:07:26;;;;;;;28.80;19.73;;;;;;;;;;5055330;28;20029;-77
2021/11/17 04:10:10;;;;;;;35.65;23.88;;;;;;;;;;5055102;28;20384;-77
2021/11/17 04:12:45;;;;;;;46.92;29.20;;;;;;;;;;5054803;28;20024;-77
2021/11/17 04:15:11;;;;;;;;;;;;;;;;;;5055345;28;20090;-77
2021/11/17 04:17:44;;;;;;;74.40;43.30;;;;;;;;;;5055136;28;19909;-77
2021/11/17 04:20:10;;;;;;;79.88;48.97;;;;;;;;;;5053315;28;20123;-77
2021/11/17 04:22:41;;;;;;;66.63;43.28;;;;;;;;;;5054704;28;20049;-76
2021/11/17 04:25:07;;;;;;;64.50;40.22;;;;;;;;;;5054578;28;20354;-75
2021/11/17 04:27:33;;;;;;;52.28;32.60;;;;;;;;;;5054863;28;20056;-77
2021/11/17 04:29:59;;;;;;;40.70;27.95;;;;;;;;;;5054496;28;20025;-75
2021/11/17 04:32:37;;;;;;;38.55;24.25;;;;;;;;;;5054762;28;20106;-77
2021/11/17 04:35:24;;;;;;;37.35;25.15;;;;;;;;;;5054415;28;20035;-75
2021/11/17 04:38:07;;;;;;;37.38;24.70;;;;;;;;;;5054363;28;20028;-74
2021/11/17 04:40:33;;;;;;;31.92;22.15;;;;;;;;;;5054252;28;20395;-76
2021/11/17 04:43:18;;;;;;;35.25;24.58;;;;;;;;;;5054441;28;20033;-77
2021/11/17 04:45:59;;;;;;;35.03;23.80;;;;;;;;;;5053217;28;20029;-76
2021/11/17 04:48:42;;;;;;;35.53;25.50;;;;;;;;;;5036385;28;20040;-76
2021/11/17 04:51:14;;;;;;;34.63;23.63;;;;;;;;;;5036462;28;20419;-77
2021/11/17 04:53:51;;;;;;;31.08;23.20;;;;;;;;;;5053158;28;20078;-75
2021/11/17 04:56:37;;;;;;;28.60;19.75;;;;;;;;;;5036561;28;20123;-77
2021/11/17 04:59:10;;;;;;;31.20;20.60;;;;;;;;;;5052563;28;20163;-75
2021/11/17 05:01:45;;;;;;;26.00;19.30;;;;;;;;;;5054082;28;20421;-75
2021/11/17 05:04:20;;;;;;;26.27;19.63;;;;;;;;;;5052685;28;20029;-75
2021/11/17 05:06:52;;;;;;;28.48;20.55;;;;;;;;;;5053734;28;20033;-75
2021/11/17 05:09:37;;;;;;;26.27;19.77;;;;;;;;;;5052745;28;20033;-76
2021/11/17 05:12:09;;;;;;;29.98;21.30;;;;;;;;;;5053713;28;20490;-75
2021/11/17 05:15:05;;;;;;;31.20;24.55;;;;;;;;;;5053672;28;20052;-75
2021/11/17 05:17:49;;;;;;;32.53;24.10;;;;;;;;;;5044937;28;20102;-74
2021/11/17 05:20:31;;;;;;;34.50;23.98;;;;;;;;;;5053457;28;20119;-76
2021/11/17 05:23:07;;;;;;;36.35;25.02;;;;;;;;;;5052123;28;20536;-77
2021/11/17 05:25:40;;;;;;;36.28;24.25;;;;;;;;;;5053771;28;20025;-77
2021/11/17 05:28:06;;;;;;;35.70;24.33;;;;;;;;;;5053617;28;20056;-74
2021/11/17 05:30:36;;;;;;;35.15;25.65;;;;;;;;;;5052402;28;20538;-74
2021/11/17 05:33:08;;;;;;;39.42;26.15;;;;;;;;;;5052198;28;20090;-76
2021/11/17 05:35:47;;;;;;;56.53;34.13;;;;;;;;;;5052213;28;20033;-76
2021/11/17 05:38:13;;;;;;;83.15;56.63;;;;;;;;;;5053468;28;20037;-75
2021/11/17 05:40:42;;;;;;;56.00;35.05;;;;;;;;;;5051910;28;20039;-77
2021/11/17 05:43:11;;;;;;;35.78;27.38;;;;;;;;;;5052889;28;20029;-80
2021/11/17 05:45:45;;;;;;;35.92;26.33;;;;;;;;;;5051210;28;20036;-75
2021/11/17 05:48:29;;;;;;;34.28;24.65;;;;;;;;;;5048590;28;20033;-77
2021/11/17 05:51:14;;;;;;;41.00;26.80;;;;;;;;;;5053409;28;20032;-79
2021/11/17 05:53:53;;;;;;;45.10;30.33;;;;;;;;;;5053405;28;20083;-80
2021/11/17 05:56:25;;;;;;;40.92;31.38;;;;;;;;;;5051891;28;20029;-79
2021/11/17 05:58:57;;;;;;;54.50;40.38;;;;;;;;;;5052947;28;20025;-78
2021/11/17 06:01:42;;;;;;;48.75;36.58;;;;;;;;;;5051024;28;20117;-76
2021/11/17 06:04:11;;;;;;;50.33;37.97;;;;;;;;;;5052827;28;20025;-76
2021/11/17 06:06:38;;;;;;;55.80;41.15;;;;;;;;;;5052877;28;20029;-75
2021/11/17 06:09:05;;;;;;;68.00;47.72;;;;;;;;;;5046221;28;20030;-79
2021/11/17 06:11:40;;;;;;;52.50;39.25;;;;;;;;;;5050202;28;20380;-78
2021/11/17 06:14:08;;;;;;;32.13;24.38;;;;;;;;;;5043541;28;20376;-75
2021/11/17 06:16:39;;;;;;;43.65;30.17;;;;;;;;;;5032920;28;20028;-74
2021/11/17 06:19:05;;;;;;;63.97;42.83;;;;;;;;;;5030875;28;20033;-75
2021/11/17 06:21:32;;;;;;;44.67;33.78;;;;;;;;;;5032105;28;20519;-76
2021/11/17 06:23:59;;;;;;;48.38;34.65;;;;;;;;;;5032574;28;20369;-77
2021/11/17 06:26:28;;;;;;;84.03;59.75;;;;;;;;;;5030851;28;20025;-75
2021/11/17 06:28:56;;;;;;;96.47;68.13;;;;;;;;;;5030662;28;20040;-79
2021/11/17 06:31:24;;;;;;;109.93;81.40;;;;;;;;;;5044134;28;20074;-73
2021/11/17 06:33:50;;;;;;;78.40;55.47;;;;;;;;;;5046426;28;20033;-76
2021/11/17 06:36:17;;;;;;;88.30;64.47;;;;;;;;;;5049692;28;20025;-75
2021/11/17 06:38:44;;;;;;;99.28;71.88;;;;;;;;;;5047580;28;20052;-75
2021/11/17 06:41:10;;;;;;;97.13;68.07;;;;;;;;;;5047115;28;20029;-78
2021/11/17 06:43:36;;;;;;;97.25;67.18;;;;;;;;;;5050602;28;20029;-76
2021/11/17 06:46:02;;;;;;;97.22;69.82;;;;;;;;;;5050060;28;20032;-76
2021/11/17 06:48:30;;;;;;;120.80;88.15;;;;;;;;;;5050251;28;20060;-76
2021/11/17 06:50:57;;;;;;;115.97;86.30;;;;;;;;;;5049925;28;20075;-77
2021/11/17 06:53:24;;;;;;;131.90;95.30;;;;;;;;;;5049429;28;20444;-77
2021/11/17 06:55:50;;;;;;;111.15;82.25;;;;;;;;;;5051250;28;20104;-75
2021/11/17 06:58:16;;;;;;;102.80;73.95;;;;;;;;;;5050448;28;20444;-74
2021/11/17 07:00:44;;;;;;;90.90;66.03;;;;;;;;;;5050589;28;20124;-75
2021/11/17 07:03:10;;;;;;;82.47;62.63;;;;;;;;;;5050837;28;20387;-75
2021/11/17 07:05:36;;;;;;;52.33;41.47;;;;;;;;;;5049679;28;20027;-74
2021/11/17 07:08:04;;;;;;;50.60;38.78;;;;;;;;;;5048226;28;20059;-76
2021/11/17 07:10:31;;;;;;;47.28;35.90;;;;;;;;;;5049775;28;20032;-75
2021/11/17 07:12:57;;;;;;;47.50;34.90;;;;;;;;;;5053066;28;20039;-74
2021/11/17 07:15:24;;;;;;;54.75;36.70;;;;;;;;;;5054801;28;20441;-75
2021/11/17 07:17:51;;;;;;;55.72;38.50;;;;;;;;;;5055387;28;20542;-75
2021/11/17 07:20:18;;;;;;;62.05;43.20;;;;;;;;;;5054938;28;20033;-75
2021/11/17 07:22:44;;;;;;;62.05;44.65;;;;;;;;;;5054591;28;20095;-75
2021/11/17 07:25:12;;;;;;;64.00;49.67;;;;;;;;;;5053631;28;20031;-74
2021/11/17 07:27:38;;;;;;;58.75;42.78;;;;;;;;;;5053222;28;20033;-74
2021/11/17 07:30:07;;;;;;;53.95;42.05;;;;;;;;;;5053455;28;20048;-76
2021/11/17 07:32:34;;;;;;;44.42;34.75;;;;;;;;;;5054177;28;20025;-77
2021/11/17 07:35:00;;;;;;;38.38;28.40;;;;;;;;;;5054207;28;20032;-82
2021/11/17 07:37:31;;;;;;;44.90;34.42;;;;;;;;;;5052902;28;20036;-80
2021/11/17 07:39:58;;;;;;;39.40;30.45;;;;;;;;;;5054348;28;20041;-77
2021/11/17 07:42:24;;;;;;;27.75;22.23;;;;;;;;;;5053963;28;20040;-75
2021/11/17 07:44:52;;;;;;;27.40;20.48;;;;;;;;;;5053360;28;20029;-76
2021/11/17 07:47:18;;;;;;;28.50;21.25;;;;;;;;;;5053773;28;20032;-76
2021/11/17 07:49:47;;;;;;;29.17;21.45;;;;;;;;;;5054092;28;20041;-77
2021/11/17 07:52:13;;;;;;;34.20;24.23;;;;;;;;;;5054286;28;20067;-74
2021/11/17 07:54:39;;;;;;;31.52;23.33;;;;;;;;;;5053600;28;20097;-74
2021/11/17 07:57:06;;;;;;;31.83;23.90;;;;;;;;;;5054163;28;20094;-76
2021/11/17 07:59:32;;;;;;;35.30;28.00;;;;;;;;;;5053252;28;20045;-75
2021/11/17 08:02:05;;;;;;;36.45;25.92;;;;;;;;;;5053508;28;20032;-78
2021/11/17 08:04:34;;;;;;;33.45;24.90;;;;;;;;;;5052109;28;20431;-78
2021/11/17 08:07:01;;;;;;;54.83;34.83;;;;;;;;;;5047898;28;20037;-76
2021/11/17 08:09:27;;;;;;;49.75;34.63;;;;;;;;;;5051787;28;20029;-74
2021/11/17 08:11:53;;;;;;;54.35;35.70;;;;;;;;;;5053361;28;20041;-77
2021/11/17 08:14:19;;;;;;;51.17;34.38;;;;;;;;;;5053964;28;20033;-75
2021/11/17 08:16:46;;;;;;;54.97;36.03;;;;;;;;;;5053205;28;20037;-77
2021/11/17 08:19:12;;;;;;;51.20;35.83;;;;;;;;;;5048027;28;20060;-76
2021/11/17 08:21:38;;;;;;;45.92;33.55;;;;;;;;;;5053513;28;20059;-76
2021/11/17 08:24:04;;;;;;;46.83;32.88;;;;;;;;;;5039407;28;20057;-77
2021/11/17 08:26:31;;;;;;;83.50;56.92;;;;;;;;;;5041705;28;20047;-78
2021/11/17 08:28:57;;;;;;;83.90;57.15;;;;;;;;;;5052943;28;20119;-78
2021/11/17 08:31:24;;;;;;;68.20;48.13;;;;;;;;;;5051280;28;20071;-77
2021/11/17 08:33:51;;;;;;;74.28;51.42;;;;;;;;;;5052165;28;20035;-73
2021/11/17 08:36:17;;;;;;;70.85;52.92;;;;;;;;;;5053125;28;20431;-73
2021/11/17 08:38:43;;;;;;;90.32;57.72;;;;;;;;;;5053408;28;20484;-74
2021/11/17 08:41:11;;;;;;;83.50;63.80;;;;;;;;;;5053210;28;20120;-79
2021/11/17 08:43:38;;;;;;;96.72;73.43;;;;;;;;;;5052138;28;20448;-75
2021/11/17 08:46:04;;;;;;;95.90;74.38;;;;;;;;;;5052759;28;20033;-76
2021/11/17 08:48:31;;;;;;;90.07;67.18;;;;;;;;;;5052047;28;20025;-78
2021/11/17 08:50:59;;;;;;;80.50;60.80;;;;;;;;;;5053181;28;20064;-82
2021/11/17 08:53:26;;;;;;;88.68;62.47;;;;;;;;;;5052205;28;20111;-78
2021/11/17 08:55:53;;;;;;;87.60;58.50;;;;;;;;;;5053246;28;20029;-75
2021/11/17 08:58:20;;;;;;;101.18;68.88;;;;;;;;;;5053141;28;20171;-77
2021/11/17 09:00:47;;;;;;;92.45;67.68;;;;;;;;;;5050858;28;20052;-78
2021/11/17 09:03:13;;;;;;;71.05;52.13;;;;;;;;;;5047650;28;20477;-76
2021/11/17 09:05:42;;;;;;;49.55;36.67;;;;;;;;;;5044294;28;20033;-77
2021/11/17 09:08:08;;;;;;;41.58;26.60;;;;;;;;;;5032364;28;20021;-78
2021/11/17 09:10:37;;;;;;;32.33;21.95;;;;;;;;;;5031763;28;20030;-77
2021/11/17 09:13:04;;;;;;;33.00;22.83;;;;;;;;;;5050898;28;20839;-80
2021/11/17 09:15:32;;;;;;;32.30;20.70;;;;;;;;;;5052743;28;20036;-80
2021/11/17 09:17:58;;;;;;;34.42;25.92;;;;;;;;;;5050741;28;20035;-78
2021/11/17 09:20:25;;;;;;;26.33;20.38;;;;;;;;;;5040826;28;20073;-80
2021/11/17 09:22:51;;;;;;;35.72;24.25;;;;;;;;;;5051749;28;20126;-81
2021/11/17 09:25:19;;;;;;;31.23;21.85;;;;;;;;;;5053119;28;20100;-78
2021/11/17 09:27:46;;;;;;;27.20;19.23;;;;;;;;;;5052679;28;20090;-75
2021/11/17 09:30:14;;;;;;;25.55;18.52;;;;;;;;;;5050974;28;20028;-78
2021/11/17 09:32:40;;;;;;;54.10;37.13;;;;;;;;;;5044589;28;20052;-75
2021/11/17 09:35:09;;;;;;;26.85;17.88;;;;;;;;;;5044878;28;20025;-74
2021/11/17 09:37:35;;;;;;;22.42;17.13;;;;;;;;;;5052256;28;20029;-77
2021/11/17 09:40:01;;;;;;;25.55;16.58;;;;;;;;;;5051673;28;20395;-74
2021/11/17 09:42:28;;;;;;;30.73;19.45;;;;;;;;;;5052417;28;20059;-78
2021/11/17 09:44:54;;;;;;;26.92;20.17;;;;;;;;;;5051915;28;20028;-76
2021/11/17 09:47:22;;;;;;;26.80;18.23;;;;;;;;;;5052199;28;20025;-75
2021/11/17 09:49:56;;;;;;;21.92;13.90;;;;;;;;;;5051611;28;20063;-75
2021/11/17 09:52:41;;;;;;;27.42;15.23;;;;;;;;;;5050834;28;20036;-74
2021/11/17 09:55:18;;;;;;;19.42;13.20;;;;;;;;;;5051994;28;20036;-76
2021/11/17 09:57:49;;;;;;;24.83;14.77;;;;;;;;;;5050803;28;20464;-76
2021/11/17 10:00:19;;;;;;;18.58;13.07;;;;;;;;;;5051267;28;20068;-75
2021/11/17 10:02:57;;;;;;;23.10;13.98;;;;;;;;;;5051219;28;20670;-77
2021/11/17 10:06:15;;;;;;;17.23;12.43;;;;;;;;;;5031492;28;20026;-78
2021/11/17 10:14:17;;;;;;;19.58;13.00;;;;;;;;;;5051818;28;20063;-76
2021/11/17 10:16:44;;;;;;;15.50;12.23;;;;;;;;;;5050449;28;20060;-78
2021/11/17 10:19:22;;;;;;;16.92;12.27;;;;;;;;;;5049907;28;20036;-76
2021/11/17 10:21:55;;;;;;;17.27;12.60;;;;;;;;;;5044930;28;20054;-78
2021/11/17 10:24:21;;;;;;;21.60;14.30;;;;;;;;;;5037831;28;20125;-75
2021/11/17 10:27:06;;;;;;;24.05;14.23;;;;;;;;;;5039363;28;20460;-77
2021/11/17 10:29:32;;;;;;;;;;;;;;;;;;5051713;28;20484;-76
2021/11/17 10:32:00;;;;;;;15.45;11.27;;;;;;;;;;5050902;28;19912;-77
2021/11/17 10:34:31;;;;;;;17.10;11.88;;;;;;;;;;5051222;28;20036;-77
2021/11/17 10:37:07;;;;;;;13.52;12.13;;;;;;;;;;5051607;28;20056;-75
2021/11/17 10:39:51;;;;;;;18.63;12.63;;;;;;;;;;5045744;28;20044;-77
2021/11/17 10:42:20;;;;;;;20.08;13.93;;;;;;;;;;5051114;28;20424;-77
2021/11/17 10:44:52;;;;;;;15.38;12.02;;;;;;;;;;5051358;28;20040;-76
2021/11/17 10:47:18;;;;;;;17.35;11.18;;;;;;;;;;5050277;28;20037;-75
2021/11/17 10:49:46;;;;;;;14.55;11.75;;;;;;;;;;5047947;28;20029;-76
2021/11/17 10:52:13;;;;;;;16.08;12.65;;;;;;;;;;5033553;28;20021;-78
2021/11/17 10:54:58;;;;;;;15.70;12.50;;;;;;;;;;5031099;28;20032;-78
2021/11/17 10:57:29;;;;;;;15.57;11.68;;;;;;;;;;5046742;28;20033;-78
2021/11/17 10:59:56;;;;;;;14.43;12.20;;;;;;;;;;5049681;28;20071;-77
2021/11/17 11:02:23;;;;;;;18.45;13.50;;;;;;;;;;5049848;28;20029;-76
2021/11/17 11:04:54;;;;;;;24.73;14.65;;;;;;;;;;5050377;28;20075;-75
2021/11/17 11:07:21;;;;;;;17.33;13.55;;;;;;;;;;5049388;28;20029;-75
2021/11/17 11:09:47;;;;;;;19.52;13.93;;;;;;;;;;5049802;28;20025;-75
2021/11/17 11:12:17;;;;;;;16.50;11.85;;;;;;;;;;5050493;28;20128;-79
2021/11/17 11:15:01;;;;;;;12.63;10.25;;;;;;;;;;5050642;28;20025;-74
2021/11/17 11:17:30;;;;;;;;;;;;;;;;;;5041202;28;20120;-81
2021/11/17 11:20:15;;;;;;;14.93;11.07;;;;;;;;;;5046267;28;19951;-79
2021/11/17 11:23:00;;;;;;;13.18;11.10;;;;;;;;;;5030943;28;20155;-74
2021/11/17 11:25:26;;;;;;;;;;;;;;;;;;5031227;28;20033;-79
2021/11/17 11:28:11;;;;;;;15.75;11.95;;;;;;;;;;5037013;28;19913;-80
2021/11/17 11:30:37;;;;;;;;;;;;;;;;;;5037307;28;20029;-76
2021/11/17 11:33:16;;;;;;;39.65;26.48;;;;;;;;;;5042326;28;19995;-81
2021/11/17 11:35:42;;;;;;;28.73;24.92;;;;;;;;;;5049443;28;20036;-79
2021/11/17 11:38:09;;;;;;;20.73;17.02;;;;;;;;;;5050346;28;20061;-78
2021/11/17 11:40:53;;;;;;;25.92;14.27;;;;;;;;;;5046238;28;20041;-78
2021/11/17 11:43:23;;;;;;;19.67;13.65;;;;;;;;;;5047120;28;20038;-75
2021/11/17 11:45:50;;;;;;;17.85;14.13;;;;;;;;;;5030659;28;20044;-78
2021/11/17 11:48:26;;;;;;;30.17;14.48;;;;;;;;;;5031007;28;20055;-75
2021/11/17 11:50:58;;;;;;;20.73;13.57;;;;;;;;;;5037421;28;20036;-73
2021/11/17 11:53:43;;;;;;;22.27;17.08;;;;;;;;;;5050245;28;20087;-74
2021/11/17 11:56:28;;;;;;;17.48;13.25;;;;;;;;;;5050757;28;20040;-74
2021/11/17 11:59:14;;;;;;;19.75;13.45;;;;;;;;;;5051224;28;20441;-77
2021/11/17 12:01:41;;;;;;;20.85;14.02;;;;;;;;;;5053747;28;20059;-75
2021/11/17 12:04:20;;;;;;;16.40;12.77;;;;;;;;;;5053363;28;20199;-77
2021/11/17 12:06:53;;;;;;;18.95;13.00;;;;;;;;;;5043593;28;20027;-76
2021/11/17 12:09:29;;;;;;;15.65;13.90;;;;;;;;;;5054192;28;20029;-78
2021/11/17 12:12:00;;;;;;;35.78;15.88;;;;;;;;;;5053902;28;20025;-79
2021/11/17 12:14:26;;;;;;;20.50;15.48;;;;;;;;;;5053843;28;20107;-77
2021/11/17 12:16:53;;;;;;;21.30;15.77;;;;;;;;;;5053241;28;20082;-74
2021/11/17 12:19:26;;;;;;;18.95;14.23;;;;;;;;;;5053567;28;20029;-76
2021/11/17 12:21:55;;;;;;;16.40;13.18;;;;;;;;;;5053056;28;20056;-77
2021/11/17 12:24:32;;;;;;;19.65;13.75;;;;;;;;;;5053914;28;20036;-76
2021/11/17 12:27:01;;;;;;;21.30;13.85;;;;;;;;;;5053349;28;20059;-77
2021/11/17 12:29:32;;;;;;;21.02;15.27;;;;;;;;;;5052361;28;20078;-74
2021/11/17 12:31:58;;;;;;;29.13;13.68;;;;;;;;;;5052688;28;20684;-74
2021/11/17 12:34:24;;;;;;;22.45;12.90;;;;;;;;;;5052745;28;20065;-73
2021/11/17 12:36:58;;;;;;;19.92;12.10;;;;;;;;;;5042701;28;20071;-76
2021/11/17 12:39:43;;;;;;;13.82;9.60;;;;;;;;;;5032188;28;20069;-75
2021/11/17 12:42:09;;;;;;;;;;;;;;;;;;5034493;28;20091;-74
2021/11/17 12:44:46;;;;;;;15.90;11.25;;;;;;;;;;5036771;28;19909;-80
2021/11/17 12:47:15;;;;;;;15.18;11.15;;;;;;;;;;5053204;28;20037;-80
2021/11/17 12:49:50;;;;;;;23.08;11.57;;;;;;;;;;5053888;28;20021;-80
2021/11/17 12:52:23;;;;;;;20.17;12.20;;;;;;;;;;5051045;28;20017;-79
2021/11/17 12:54:55;;;;;;;14.93;11.98;;;;;;;;;;5052629;28;20503;-77
2021/11/17 12:57:23;;;;;;;17.63;11.85;;;;;;;;;;5053664;28;20137;-78
2021/11/17 12:59:51;;;;;;;12.95;10.90;;;;;;;;;;5052996;28;20393;-78
2021/11/17 13:02:24;;;;;;;17.98;13.18;;;;;;;;;;5053164;28;20044;-79
2021/11/17 13:04:53;;;;;;;15.40;12.13;;;;;;;;;;5053887;28;20063;-83
2021/11/17 13:07:34;;;;;;;16.92;13.60;;;;;;;;;;5047241;28;20052;-77
2021/11/17 13:10:01;;;;;;;13.98;10.93;;;;;;;;;;5053200;28;20062;-78
2021/11/17 13:12:46;;;;;;;20.08;17.95;;;;;;;;;;5053196;28;20029;-77
2021/11/17 13:15:21;;;;;;;17.80;15.77;;;;;;;;;;5052396;28;20318;-87
2021/11/17 13:17:47;;;;;;;18.60;12.18;;;;;;;;;;5051964;28;20334;-80
2021/11/17 13:20:13;;;;;;;19.40;12.40;;;;;;;;;;5054129;28;20052;-80
2021/11/17 13:22:45;;;;;;;15.45;12.15;;;;;;;;;;5053320;28;20110;-87
2021/11/17 13:25:21;;;;;;;15.20;11.40;;;;;;;;;;5053731;28;20025;-77
2021/11/17 13:27:47;;;;;;;17.50;14.18;;;;;;;;;;5053638;28;20024;-76
2021/11/17 13:30:17;;;;;;;17.20;12.00;;;;;;;;;;5053545;28;20488;-77
2021/11/17 13:32:44;;;;;;;18.05;15.25;;;;;;;;;;5051985;28;20116;-77
2021/11/17 13:35:28;;;;;;;18.20;16.20;;;;;;;;;;5052951;28;20032;-78
2021/11/17 13:38:14;;;;;;;27.55;22.95;;;;;;;;;;5052092;28;20032;-77
2021/11/17 13:40:40;;;;;;;34.72;21.08;;;;;;;;;;5049952;28;20031;-81
2021/11/17 13:43:08;;;;;;;41.30;23.35;;;;;;;;;;5052438;28;20140;-78
2021/11/17 13:45:34;;;;;;;26.35;17.17;;;;;;;;;;5053387;28;20487;-83
2021/11/17 13:48:00;;;;;;;38.85;19.73;;;;;;;;;;5052656;28;20028;-72
2021/11/17 13:50:30;;;;;;;26.45;15.73;;;;;;;;;;5052616;28;20032;-82
2021/11/17 13:52:57;;;;;;;47.80;31.10;;;;;;;;;;5052379;28;20033;-79
2021/11/17 13:55:25;;;;;;;26.48;15.63;;;;;;;;;;5052520;28;20029;-76
2021/11/17 13:57:51;;;;;;;33.95;22.17;;;;;;;;;;5052220;28;20029;-77
2021/11/17 14:00:19;;;;;;;24.73;17.88;;;;;;;;;;5052774;28;20048;-79
2021/11/17 14:02:48;;;;;;;22.88;15.38;;;;;;;;;;5051721;28;20090;-75
2021/11/17 14:05:15;;;;;;;22.02;13.68;;;;;;;;;;5050592;28;20071;-77
2021/11/17 14:07:42;;;;;;;20.20;13.55;;;;;;;;;;5037252;28;20116;-79
2021/11/17 14:10:09;;;;;;;21.17;13.88;;;;;;;;;;5047904;28;20025;-78
2021/11/17 14:12:35;;;;;;;20.00;13.30;;;;;;;;;;5052984;28;20028;-71
2021/11/17 14:15:03;;;;;;;26.73;13.07;;;;;;;;;;5052769;28;20036;-81
2021/11/17 14:17:29;;;;;;;19.33;11.57;;;;;;;;;;5051910;28;20045;-77
2021/11/17 14:19:55;;;;;;;17.60;11.43;;;;;;;;;;5049168;28;21134;-77
2021/11/17 14:22:22;;;;;;;17.48;11.05;;;;;;;;;;5051915;28;20045;-78
2021/11/17 14:24:48;;;;;;;16.25;12.77;;;;;;;;;;5052256;28;20029;-77
2021/11/17 14:27:17;;;;;;;14.82;12.68;;;;;;;;;;5051666;28;20094;-76
2021/11/17 14:29:46;;;;;;;18.75;13.93;;;;;;;;;;5051980;28;20031;-77
2021/11/17 14:32:17;;;;;;;19.63;13.85;;;;;;;;;;5051531;28;20028;-76
2021/11/17 14:34:44;;;;;;;24.35;15.13;;;;;;;;;;5052394;28;20179;-78
2021/11/17 14:37:10;;;;;;;22.45;14.57;;;;;;;;;;5051258;28;20033;-76
2021/11/17 14:39:38;;;;;;;17.25;13.77;;;;;;;;;;5052448;28;20086;-77
2021/11/17 14:42:05;;;;;;;15.60;14.00;;;;;;;;;;5052599;28;20025;-76
2021/11/17 14:44:32;;;;;;;17.42;14.45;;;;;;;;;;5052830;28;20036;-79
2021/11/17 14:46:58;;;;;;;16.10;14.27;;;;;;;;;;5052032;28;20033;-76
2021/11/17 14:49:24;;;;;;;16.42;14.00;;;;;;;;;;5052429;28;20020;-79
2021/11/17 14:51:50;;;;;;;23.10;14.30;;;;;;;;;;5052545;28;20083;-77
2021/11/17 14:54:17;;;;;;;21.73;14.95;;;;;;;;;;5050731;28;20036;-77
2021/11/17 14:56:44;;;;;;;21.05;16.40;;;;;;;;;;5052624;28;20025;-78
2021/11/17 14:59:10;;;;;;;24.50;17.58;;;;;;;;;;5052464;28;20025;-79
2021/11/17 15:01:38;;;;;;;48.72;20.40;;;;;;;;;;5050492;28;20151;-78
2021/11/17 15:04:04;;;;;;;54.25;22.13;;;;;;;;;;5051087;28;20440;-77
2021/11/17 15:06:33;;;;;;;41.33;23.90;;;;;;;;;;5051149;28;20064;-78
2021/11/17 15:08:59;;;;;;;36.45;26.52;;;;;;;;;;5050712;28;20036;-76
2021/11/17 15:11:28;;;;;;;39.25;27.63;;;;;;;;;;5051910;28;20039;-75
2021/11/17 15:13:55;;;;;;;42.40;28.92;;;;;;;;;;5051107;28;20056;-78
2021/11/17 15:16:22;;;;;;;51.80;36.65;;;;;;;;;;5050153;28;20033;-77
2021/11/17 15:18:49;;;;;;;65.65;42.83;;;;;;;;;;5051851;28;20025;-76
2021/11/17 15:21:17;;;;;;;50.85;36.03;;;;;;;;;;5051787;28;20107;-77
2021/11/17 15:23:45;;;;;;;38.40;29.00;;;;;;;;;;5051800;28;20036;-72
2021/11/17 15:26:11;;;;;;;32.22;24.77;;;;;;;;;;5050653;28;20064;-74
2021/11/17 15:28:42;;;;;;;23.67;19.05;;;;;;;;;;5052207;28;20365;-75
2021/11/17 15:31:10;;;;;;;25.17;17.20;;;;;;;;;;5051292;28;20112;-74
2021/11/17 15:33:37;;;;;;;26.13;17.42;;;;;;;;;;5050647;28;20037;-74
2021/11/17 15:36:04;;;;;;;39.58;22.77;;;;;;;;;;5054941;28;20122;-73
2021/11/17 15:38:31;;;;;;;30.77;22.27;;;;;;;;;;5055454;28;20037;-76
2021/11/17 15:40:59;;;;;;;33.55;23.02;;;;;;;;;;5054583;28;20033;-75
2021/11/17 15:43:25;;;;;;;30.75;22.38;;;;;;;;;;5055730;28;20550;-77
2021/11/17 15:45:53;;;;;;;36.35;25.23;;;;;;;;;;5055521;28;20112;-78
2021/11/17 15:48:20;;;;;;;30.17;23.48;;;;;;;;;;5054092;28;20048;-74
2021/11/17 15:51:06;;;;;;;29.48;25.77;;;;;;;;;;5055870;28;20029;-77
2021/11/17 15:53:32;;;;;;;29.95;23.00;;;;;;;;;;5055263;28;20431;-73
2021/11/17 15:55:58;;;;;;;28.40;23.95;;;;;;;;;;5054891;28;20048;-76
2021/11/17 15:58:24;;;;;;;28.65;24.23;;;;;;;;;;5053817;28;20029;-76
2021/11/17 16:00:51;;;;;;;28.40;22.33;;;;;;;;;;5054965;28;20047;-76
2021/11/17 16:03:17;;;;;;;35.45;27.88;;;;;;;;;;5054419;28;20036;-74
2021/11/17 16:05:45;;;;;;;47.33;34.97;;;;;;;;;;5054764;28;20100;-74
2021/11/17 16:08:11;;;;;;;75.30;56.28;;;;;;;;;;5054324;28;20020;-75
2021/11/17 16:10:37;;;;;;;51.15;37.70;;;;;;;;;;5052754;28;20082;-73
2021/11/17 16:13:03;;;;;;;27.33;20.38;;;;;;;;;;5054957;28;20377;-77
2021/11/17 16:15:29;;;;;;;31.17;24.83;;;;;;;;;;5054947;28;20036;-77
2021/11/17 16:17:56;;;;;;;23.73;18.15;;;;;;;;;;5054937;28;20112;-77
2021/11/17 16:20:27;;;;;;;25.73;20.23;;;;;;;;;;5054841;28;20043;-76
2021/11/17 16:25:43;;;;;;;28.10;16.25;;;;;;;;;;5054279;28;20044;-76
2021/11/17 16:28:12;;;;;;;16.63;12.50;;;;;;;;;;5054686;28;20068;-79
2021/11/17 16:30:38;;;;;;;18.60;12.43;;;;;;;;;;5053170;28;20476;-77
2021/11/17 16:33:04;;;;;;;15.70;11.93;;;;;;;;;;5054645;28;20033;-76
2021/11/17 16:35:31;;;;;;;19.45;13.45;;;;;;;;;;5054512;28;20021;-79
2021/11/17 16:37:57;;;;;;;21.90;15.20;;;;;;;;;;5054183;28;20029;-78
2021/11/17 16:40:26;;;;;;;18.90;14.25;;;;;;;;;;5054539;28;20033;-77
2021/11/17 16:42:52;;;;;;;17.13;12.32;;;;;;;;;;5053609;28;20021;-79
2021/11/17 16:45:19;;;;;;;16.83;12.18;;;;;;;;;;5053205;28;20056;-76
2021/11/17 16:47:46;;;;;;;16.42;11.77;;;;;;;;;;5053400;28;20490;-78
2021/11/17 16:50:12;;;;;;;24.85;13.85;;;;;;;;;;5053614;28;20078;-77
2021/11/17 16:52:41;;;;;;;19.35;13.32;;;;;;;;;;5052572;28;20024;-78
2021/11/17 16:55:18;;;;;;;13.98;12.48;;;;;;;;;;5053231;28;20411;-77
2021/11/17 16:57:45;;;;;;;15.98;12.13;;;;;;;;;;5054142;28;20035;-78
2021/11/17 17:00:13;;;;;;;18.58;13.40;;;;;;;;;;5054062;28;20037;-79
2021/11/17 17:02:40;;;;;;;19.35;13.82;;;;;;;;;;5053993;28;20387;-76
2021/11/17 17:05:06;;;;;;;21.60;16.35;;;;;;;;;;5053006;28;20017;-76
2021/11/17 17:07:33;;;;;;;27.95;23.42;;;;;;;;;;5052992;28;20064;-78
2021/11/17 17:09:59;;;;;;;29.40;25.40;;;;;;;;;;5052690;28;20060;-77
2021/11/17 17:15:12;;;;;;;24.67;16.73;;;;;;;;;;5053262;28;20032;-77