Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/10 00:00:58;;;;;;;34.00;21.37;;;;;;;-0.16;75.64;96950.33;1760798;81;21102;-78
2021/01/10 00:03:24;;;;;;;33.92;21.20;;;;;;;-0.11;75.46;96947.45;1758274;81;21118;-78
2021/01/10 00:05:50;;;;;;;35.08;21.02;;;;;;;-0.11;75.57;96945.72;1748853;80;21349;-79
2021/01/10 00:08:16;;;;;;;38.80;21.40;;;;;;;-0.10;75.44;96943.98;1723507;82;21123;-79
2021/01/10 00:10:42;;;;;;;37.08;21.05;;;;;;;-0.12;75.38;96949.66;1754089;80;21366;-79
2021/01/10 00:13:10;;;;;;;30.43;19.10;;;;;;;-0.11;75.50;96957.21;1717997;81;21254;-78
2021/01/10 00:15:38;;;;;;;33.08;19.70;;;;;;;-0.07;75.16;96959.91;1759851;80;21139;-78
2021/01/10 00:18:05;;;;;;;141.28;50.83;;;;;;;-0.06;75.24;96970.48;1765365;80;21108;-80
2021/01/10 00:20:31;;;;;;;170.72;62.03;;;;;;;-0.05;75.49;96968.30;1754543;80;21340;-80
2021/01/10 00:22:57;;;;;;;185.03;68.00;;;;;;;-0.04;75.49;96975.03;1759698;80;21158;-79
2021/01/10 00:25:25;;;;;;;228.15;77.30;;;;;;;-0.02;75.54;96977.02;1761010;80;21913;-79
2021/01/10 00:27:51;;;;;;;267.18;93.80;;;;;;;-0.01;75.50;96984.23;1774138;80;21083;-79
2021/01/10 00:30:21;;;;;;;341.98;114.65;;;;;;;-0.01;75.58;96977.38;1761983;80;21229;-80
2021/01/10 00:32:53;;;;;;;203.47;72.20;;;;;;;-0.01;75.66;96990.16;1760548;81;21118;-80
2021/01/10 00:35:20;;;;;;;;;;;;;;;0.01;75.73;96988.80;1713194;83;21427;-80
2021/01/10 00:37:47;;;;;;;134.82;51.98;;;;;;;0.02;75.61;96980.22;1700614;82;20322;-79
2021/01/10 00:40:14;;;;;;;75.42;32.88;;;;;;;0.02;75.69;96982.77;1766614;80;21070;-79
2021/01/10 00:42:42;;;;;;;43.80;23.77;;;;;;;0.03;75.67;96981.03;1764272;80;21107;-79
2021/01/10 00:45:09;;;;;;;40.10;24.37;;;;;;;0.02;75.50;96990.90;1755128;80;22014;-79
2021/01/10 00:47:35;;;;;;;39.23;23.60;;;;;;;-0.02;75.53;96997.46;1779820;80;21249;-79
2021/01/10 00:50:03;;;;;;;36.28;21.60;;;;;;;-0.03;75.50;96993.27;1767979;80;21274;-79
2021/01/10 00:52:30;;;;;;;40.15;21.75;;;;;;;-0.03;75.52;96994.55;1786515;80;21312;-79
2021/01/10 00:54:56;;;;;;;61.48;28.77;;;;;;;-0.08;75.44;96997.06;1787116;80;21109;-79
2021/01/10 00:57:22;;;;;;;57.17;26.97;;;;;;;-0.04;75.44;96994.66;1780422;80;21125;-79
2021/01/10 00:59:48;;;;;;;28.12;17.52;;;;;;;-0.08;75.17;96999.16;1756981;80;21114;-79
2021/01/10 01:02:15;;;;;;;28.42;16.17;;;;;;;-0.11;75.20;96998.55;1778953;80;21106;-79
2021/01/10 01:04:40;;;;;;;33.75;18.60;;;;;;;-0.20;75.30;97005.06;1778326;80;21228;-79
2021/01/10 01:07:07;;;;;;;28.10;16.70;;;;;;;-0.25;75.47;97001.17;1739484;80;21140;-79
2021/01/10 01:09:33;;;;;;;29.42;17.87;;;;;;;-0.22;75.58;96998.42;1759792;80;21256;-79
2021/01/10 01:12:00;;;;;;;31.60;15.98;;;;;;;-0.20;75.47;96993.56;1768303;80;21143;-80
2021/01/10 01:14:26;;;;;;;25.57;16.25;;;;;;;-0.20;75.23;96992.75;1771011;80;21109;-79
2021/01/10 01:16:52;;;;;;;27.73;15.05;;;;;;;-0.22;75.12;96995.41;1761663;80;21252;-79
2021/01/10 01:19:18;;;;;;;26.70;15.13;;;;;;;-0.23;75.29;96998.87;1763755;80;21122;-79
2021/01/10 01:22:08;;;;;;;24.02;16.07;;;;;;;-0.26;75.22;97001.64;1771597;80;21106;-79
2021/01/10 01:24:34;;;;;;;25.68;14.65;;;;;;;-0.30;75.01;96998.94;1751318;80;21138;-79
2021/01/10 01:27:00;;;;;;;22.82;13.90;;;;;;;-0.34;75.02;96997.47;1752565;80;21431;-80
2021/01/10 01:29:27;;;;;;;23.45;15.08;;;;;;;-0.41;74.91;96990.68;1755735;80;21122;-80
2021/01/10 01:31:53;;;;;;;22.73;14.73;;;;;;;-0.46;74.86;96993.18;1754558;80;21252;-79
2021/01/10 01:34:19;;;;;;;21.95;13.48;;;;;;;-0.50;74.97;96997.64;1754515;80;21125;-79
2021/01/10 01:36:45;;;;;;;21.05;12.23;;;;;;;-0.53;74.91;96995.75;1729442;80;21132;-79
2021/01/10 01:39:11;;;;;;;23.30;12.82;;;;;;;-0.55;74.98;96998.86;1754428;80;21122;-79
2021/01/10 01:41:37;;;;;;;22.22;13.83;;;;;;;-0.57;75.01;96994.31;1754879;80;21122;-79
2021/01/10 01:44:04;;;;;;;18.52;12.33;;;;;;;-0.59;75.05;96988.49;1752610;80;21110;-79
2021/01/10 01:46:33;;;;;;;20.35;12.00;;;;;;;-0.63;74.85;96987.42;1752857;80;21276;-79
2021/01/10 01:49:02;;;;;;;18.23;11.90;;;;;;;-0.64;74.95;96990.08;1758974;80;21300;-80
2021/01/10 01:51:29;;;;;;;18.00;10.80;;;;;;;-0.66;75.04;96988.86;1751730;80;21252;-79
2021/01/10 01:53:55;;;;;;;16.30;10.55;;;;;;;-0.66;75.10;96993.97;1719311;82;21136;-79
2021/01/10 01:56:21;;;;;;;17.82;12.37;;;;;;;-0.67;74.93;96994.89;1713586;83;21256;-79
2021/01/10 01:59:05;;;;;;;16.02;11.05;;;;;;;-0.68;74.92;96993.25;1709770;83;21395;-79
2021/01/10 02:01:33;;;;;;;23.40;11.88;;;;;;;-0.69;74.97;96998.00;1718518;83;21348;-79
2021/01/10 02:04:15;;;;;;;19.12;11.15;;;;;;;-0.70;74.82;96997.64;1713857;83;21255;-79
2021/01/10 02:06:50;;;;;;;19.48;11.48;;;;;;;-0.71;74.87;97001.11;1709917;83;21349;-79
2021/01/10 02:09:16;;;;;;;22.05;12.75;;;;;;;-0.74;74.90;96996.20;1713502;83;21158;-78
2021/01/10 02:11:43;;;;;;;19.98;13.03;;;;;;;-0.74;74.98;96993.66;1712477;83;21146;-78
2021/01/10 02:14:12;;;;;;;23.75;15.13;;;;;;;-0.74;75.08;96996.20;1716887;83;21377;-78
2021/01/10 02:16:39;;;;;;;26.23;16.93;;;;;;;-0.74;75.03;96994.11;1714532;82;21374;-79
2021/01/10 02:19:09;;;;;;;25.00;16.95;;;;;;;-0.75;75.00;96998.86;1754504;80;21323;-79
2021/01/10 02:21:36;;;;;;;28.80;18.82;;;;;;;-0.75;75.04;96998.40;1726290;81;21145;-79
2021/01/10 02:24:04;;;;;;;25.35;17.37;;;;;;;-0.76;75.18;96997.22;1742930;81;21241;-79
2021/01/10 02:26:31;;;;;;;27.82;18.87;;;;;;;-0.76;75.22;96999.31;1744207;81;21260;-78
2021/01/10 02:28:57;;;;;;;26.17;17.05;;;;;;;-0.75;75.31;96998.40;1739520;81;21255;-78
2021/01/10 02:31:24;;;;;;;25.92;15.68;;;;;;;-0.72;75.43;96999.94;1743315;81;21090;-79
2021/01/10 02:33:53;;;;;;;23.42;16.07;;;;;;;-0.70;75.60;97007.03;1742845;81;21154;-79
2021/01/10 02:36:27;;;;;;;24.27;15.10;;;;;;;-0.67;75.64;97005.09;1743182;81;21160;-78
2021/01/10 02:39:06;;;;;;;21.60;14.30;;;;;;;-0.65;75.63;97009.67;1745536;81;21155;-80
2021/01/10 02:41:48;;;;;;;19.05;13.62;;;;;;;-0.64;75.83;97006.20;1713851;82;21097;-79
2021/01/10 02:44:20;;;;;;;;;;;;;;;-0.64;75.52;97006.20;1751228;80;21416;-79
2021/01/10 02:46:50;;;;;;;27.40;16.17;;;;;;;-0.67;75.56;97005.09;1745862;81;20169;-79
2021/01/10 02:49:18;;;;;;;18.42;12.23;;;;;;;-0.67;75.63;96999.17;1740607;81;21225;-79
2021/01/10 02:51:45;;;;;;;21.62;13.10;;;;;;;-0.65;75.14;96998.65;1744771;81;21296;-79
2021/01/10 02:54:15;;;;;;;20.20;14.87;;;;;;;-0.68;75.42;96998.36;1717134;81;21846;-79
2021/01/10 02:57:04;;;;;;;19.05;12.35;;;;;;;-0.65;75.67;96994.36;1741969;81;21145;-78
2021/01/10 02:59:32;;;;;;;17.37;11.83;;;;;;;-0.62;75.40;96992.06;1742627;81;21084;-79
2021/01/10 03:02:00;;;;;;;18.15;12.47;;;;;;;-0.60;75.29;96994.06;1690725;82;21097;-80
2021/01/10 03:04:26;;;;;;;15.10;11.78;;;;;;;-0.58;75.28;96999.06;1715375;82;21124;-79
2021/01/10 03:06:54;;;;;;;16.70;10.85;;;;;;;-0.54;75.37;96989.83;1740911;81;21139;-79
2021/01/10 03:09:20;;;;;;;13.30;9.85;;;;;;;-0.50;75.49;96998.91;1710785;81;21133;-80
2021/01/10 03:11:46;;;;;;;12.85;10.43;;;;;;;-0.49;75.62;96989.52;1718525;82;21089;-79
2021/01/10 03:14:12;;;;;;;12.78;9.40;;;;;;;-0.46;75.41;96990.17;1735372;81;21137;-79
2021/01/10 03:16:39;;;;;;;14.25;9.80;;;;;;;-0.46;75.26;96988.08;1739516;81;21346;-79
2021/01/10 03:19:05;;;;;;;13.83;9.80;;;;;;;-0.48;75.03;96980.98;1735476;81;21695;-79
2021/01/10 03:21:31;;;;;;;11.95;9.10;;;;;;;-0.49;74.90;96987.81;1741164;81;21106;-79
2021/01/10 03:23:57;;;;;;;12.50;8.80;;;;;;;-0.50;74.80;96987.43;1717178;81;21260;-79
2021/01/10 03:26:23;;;;;;;13.45;8.60;;;;;;;-0.50;74.60;96990.44;1741735;80;21140;-79
2021/01/10 03:28:49;;;;;;;12.03;9.53;;;;;;;-0.50;74.66;96985.34;1744555;80;21137;-80
2021/01/10 03:31:15;;;;;;;14.78;10.18;;;;;;;-0.49;74.66;96985.69;1746075;80;21116;-79
2021/01/10 03:33:45;;;;;;;13.62;9.35;;;;;;;-0.51;74.78;96991.36;1743210;80;21126;-79
2021/01/10 03:36:10;;;;;;;14.28;9.73;;;;;;;-0.52;74.85;96985.90;1742716;80;21583;-79
2021/01/10 03:38:36;;;;;;;12.93;8.90;;;;;;;-0.53;74.73;96990.19;1742132;80;21108;-79
2021/01/10 03:41:02;;;;;;;18.90;9.23;;;;;;;-0.54;74.82;96986.00;1743267;80;21128;-79
2021/01/10 03:43:28;;;;;;;13.35;8.88;;;;;;;-0.56;74.97;96988.30;1741250;80;21121;-79
2021/01/10 03:45:54;;;;;;;14.93;10.32;;;;;;;-0.54;75.04;96989.02;1742763;80;21136;-79
2021/01/10 03:48:20;;;;;;;14.30;9.58;;;;;;;-0.53;75.02;96994.47;1742419;80;21136;-79
2021/01/10 03:50:46;;;;;;;14.98;9.93;;;;;;;-0.58;74.93;96979.46;1748141;80;21839;-79
2021/01/10 03:53:12;;;;;;;13.18;9.53;;;;;;;-0.52;74.90;96991.82;1714725;82;21676;-79
2021/01/10 03:55:38;;;;;;;14.40;10.25;;;;;;;-0.53;74.93;96988.09;1713381;82;21140;-79
2021/01/10 03:58:05;;;;;;;14.00;9.55;;;;;;;-0.52;74.90;96994.83;1692496;83;21138;-80
2021/01/10 04:00:31;;;;;;;14.93;10.08;;;;;;;-0.52;75.00;96994.83;1719279;82;21133;-78
2021/01/10 04:02:57;;;;;;;15.50;9.78;;;;;;;-0.49;75.10;96994.62;1687080;83;21415;-79
2021/01/10 04:05:23;;;;;;;12.95;9.10;;;;;;;-0.47;75.30;96991.09;1717927;82;21105;-79
2021/01/10 04:07:49;;;;;;;14.68;9.95;;;;;;;-0.45;75.36;96996.91;1708395;82;21167;-78
2021/01/10 04:10:15;;;;;;;13.78;10.15;;;;;;;-0.46;75.30;96996.55;1693833;83;21130;-79
2021/01/10 04:12:41;;;;;;;14.38;9.23;;;;;;;-0.46;75.25;96992.72;1683482;83;21319;-79
2021/01/10 04:15:09;;;;;;;12.20;9.45;;;;;;;-0.45;75.02;96987.97;1685845;83;21141;-79
2021/01/10 04:17:35;;;;;;;14.35;9.53;;;;;;;-0.46;74.91;96990.63;1722177;82;21410;-78
2021/01/10 04:20:01;;;;;;;12.93;9.18;;;;;;;-0.49;74.94;96989.52;1718693;82;21113;-79
2021/01/10 04:22:27;;;;;;;11.75;8.53;;;;;;;-0.53;74.86;96986.36;1722493;82;21243;-79
2021/01/10 04:24:53;;;;;;;12.80;9.03;;;;;;;-0.57;74.85;96983.65;1710648;82;21107;-79
2021/01/10 04:27:20;;;;;;;12.10;9.08;;;;;;;-0.62;74.69;96986.96;1713872;82;21137;-80
2021/01/10 04:29:46;;;;;;;12.47;9.43;;;;;;;-0.65;74.66;96985.89;1709865;82;21876;-79
2021/01/10 04:32:13;;;;;;;11.40;8.25;;;;;;;;;;1674914;84;21147;-79
2021/01/10 04:34:40;;;;;;;9.73;7.08;;;;;;;-0.74;74.42;96980.89;1669934;83;21122;-79
2021/01/10 04:37:06;;;;;;;7.30;5.65;;;;;;;-0.77;74.12;96984.11;1630907;83;21128;-78
2021/01/10 04:39:32;;;;;;;6.12;4.87;;;;;;;-0.84;73.64;96983.66;1667632;83;21400;-78
2021/01/10 04:41:58;;;;;;;5.62;4.85;;;;;;;-0.91;73.33;96980.69;1668601;83;21103;-79
2021/01/10 04:44:25;;;;;;;5.08;4.55;;;;;;;-0.99;72.97;96984.16;1700837;83;21161;-78
2021/01/10 04:46:51;;;;;;;5.37;4.05;;;;;;;-1.07;72.80;96985.11;1729176;80;21121;-79
2021/01/10 04:49:19;;;;;;;5.95;4.05;;;;;;;-1.12;72.53;96979.94;1732401;81;21433;-79
2021/01/10 04:51:45;;;;;;;3.95;3.62;;;;;;;-1.23;72.18;96981.41;1707781;81;21081;-79
2021/01/10 04:54:12;;;;;;;4.85;4.30;;;;;;;-1.34;72.09;96977.41;1729944;80;21322;-78
2021/01/10 04:56:39;;;;;;;5.17;4.25;;;;;;;-1.44;71.98;96980.19;1732458;80;21124;-79
2021/01/10 04:59:05;;;;;;;5.20;4.67;;;;;;;-1.51;71.97;96981.45;1682516;80;21109;-78
2021/01/10 05:01:51;;;;;;;6.05;4.90;;;;;;;-1.57;71.91;96985.66;1732267;80;21104;-79
2021/01/10 05:04:17;;;;;;;6.55;5.17;;;;;;;-1.63;71.87;96988.55;1707470;80;21114;-78
2021/01/10 05:06:45;;;;;;;6.12;5.53;;;;;;;-1.66;71.95;96988.28;1731632;80;21117;-80
2021/01/10 05:09:11;;;;;;;7.33;5.50;;;;;;;-1.71;71.76;96992.03;1703576;80;21109;-78
2021/01/10 05:11:37;;;;;;;7.25;5.50;;;;;;;-1.77;71.75;96998.77;1727797;80;21133;-78
2021/01/10 05:14:04;;;;;;;7.25;5.90;;;;;;;-1.81;71.77;96998.11;1728813;80;21117;-79
2021/01/10 05:16:32;;;;;;;7.65;5.58;;;;;;;-1.87;71.77;97001.03;1730861;80;21073;-78
2021/01/10 05:18:59;;;;;;;10.40;7.15;;;;;;;-1.92;71.73;97000.48;1730979;80;21134;-79
2021/01/10 05:21:26;;;;;;;9.83;7.10;;;;;;;-2.00;71.83;97007.73;1732122;80;21362;-78
2021/01/10 05:23:56;;;;;;;8.20;6.47;;;;;;;-2.05;72.05;97005.92;1731801;80;21237;-79
2021/01/10 05:26:23;;;;;;;12.07;8.50;;;;;;;-2.12;72.07;97001.20;1729060;80;21267;-80
2021/01/10 05:28:53;;;;;;;10.28;8.30;;;;;;;-2.15;72.19;96997.98;1732562;80;21550;-79
2021/01/10 05:31:43;;;;;;;12.45;8.10;;;;;;;-2.20;72.47;96997.44;1728192;80;21271;-78
2021/01/10 05:34:16;;;;;;;10.25;7.80;;;;;;;-2.23;72.61;96994.62;1729301;80;21153;-77
2021/01/10 05:36:43;;;;;;;9.78;7.67;;;;;;;-2.27;72.60;96998.71;1727639;80;21263;-78
2021/01/10 05:39:30;;;;;;;8.88;7.15;;;;;;;-2.28;72.59;96995.77;1733680;80;21138;-78
2021/01/10 05:42:01;;;;;;;11.30;7.25;;;;;;;-2.29;72.60;96996.23;1726870;80;21398;-77
2021/01/10 05:44:30;;;;;;;9.88;6.83;;;;;;;-2.33;72.58;96994.77;1729403;80;21125;-77
2021/01/10 05:47:07;;;;;;;10.20;7.20;;;;;;;-2.38;72.59;97003.13;1724251;80;21152;-77
2021/01/10 05:49:34;;;;;;;11.18;7.03;;;;;;;-2.42;72.61;96998.67;1729006;80;21235;-77
2021/01/10 05:52:08;;;;;;;7.85;6.42;;;;;;;-2.44;72.61;97000.95;1729996;80;21117;-77
2021/01/10 05:54:42;;;;;;;10.90;7.60;;;;;;;-2.47;72.60;97004.45;1733546;80;21132;-77
2021/01/10 05:57:11;;;;;;;8.25;6.75;;;;;;;-2.50;72.63;97003.81;1729836;80;21109;-77
2021/01/10 05:59:50;;;;;;;10.00;7.10;;;;;;;-2.54;72.70;97006.98;1733185;80;21137;-78
2021/01/10 06:02:36;;;;;;;7.95;6.85;;;;;;;-2.54;72.81;97009.53;1734106;80;21331;-77
2021/01/10 06:05:16;;;;;;;13.43;9.38;;;;;;;-2.57;72.77;97014.80;1731403;80;21127;-78
2021/01/10 06:07:43;;;;;;;10.63;7.83;;;;;;;-2.59;72.87;97011.98;1733987;80;21940;-78
2021/01/10 06:10:10;;;;;;;10.05;7.28;;;;;;;-2.62;72.93;97014.22;1758139;80;21228;-77
2021/01/10 06:12:37;;;;;;;9.70;7.62;;;;;;;-2.66;72.90;97012.75;1743332;80;21110;-77
2021/01/10 06:15:15;;;;;;;9.78;7.33;;;;;;;-2.69;72.89;97013.38;1741384;80;21131;-77
2021/01/10 06:17:48;;;;;;;11.55;7.00;;;;;;;-2.69;72.91;97013.38;1722535;82;21256;-77
2021/01/10 06:20:30;;;;;;;11.78;7.37;;;;;;;-2.73;72.92;97012.28;1745513;80;21332;-77
2021/01/10 06:23:02;;;;;;;8.88;7.22;;;;;;;-2.75;72.97;97014.09;1761229;80;21360;-78
2021/01/10 06:25:32;;;;;;;8.48;6.20;;;;;;;-2.77;73.03;97021.00;1696854;83;21164;-78
2021/01/10 06:28:13;;;;;;;7.85;5.90;;;;;;;-2.81;73.01;97022.50;1721571;82;21253;-77
2021/01/10 06:30:51;;;;;;;6.03;5.12;;;;;;;-2.83;72.98;97029.39;1720448;82;21088;-77
2021/01/10 06:33:27;;;;;;;6.75;5.55;;;;;;;-2.87;72.97;97030.02;1718480;82;21381;-77
2021/01/10 06:36:06;;;;;;;20.60;9.63;;;;;;;-2.87;73.00;97031.75;1721068;82;21119;-77
2021/01/10 06:38:34;;;;;;;77.65;26.15;;;;;;;-2.89;73.10;97037.38;1713662;82;21132;-77
2021/01/10 06:41:26;;;;;;;51.08;22.30;;;;;;;-2.87;73.24;97038.10;1722015;82;21636;-78
2021/01/10 06:43:59;;;;;;;47.10;19.83;;;;;;;-2.93;73.44;97032.05;1712884;82;21126;-78
2021/01/10 06:46:25;;;;;;;52.17;19.40;;;;;;;-2.83;73.49;97045.47;1720956;82;21342;-77
2021/01/10 06:48:52;;;;;;;54.60;20.50;;;;;;;-2.77;73.59;97051.94;1730779;82;21359;-77
2021/01/10 06:51:20;;;;;;;122.17;38.42;;;;;;;-2.73;73.50;97057.25;1721662;82;21413;-77
2021/01/10 06:53:46;;;;;;;80.62;34.73;;;;;;;-2.74;73.37;97060.70;1721711;82;21199;-77
2021/01/10 06:56:12;;;;;;;65.35;30.23;;;;;;;-2.74;73.50;97059.43;1721312;82;21246;-78
2021/01/10 06:58:38;;;;;;;57.95;27.60;;;;;;;-2.74;73.57;97064.52;1665567;83;21148;-77
2021/01/10 07:01:05;;;;;;;60.00;24.67;;;;;;;-2.77;73.52;97068.47;1720014;82;22113;-77
2021/01/10 07:03:31;;;;;;;45.48;20.95;;;;;;;-2.76;73.57;97065.05;1694692;83;21514;-78
2021/01/10 07:06:02;;;;;;;28.02;15.83;;;;;;;-2.74;73.69;97064.52;1721343;82;21159;-77
2021/01/10 07:08:43;;;;;;;35.20;15.78;;;;;;;-2.77;73.72;97060.84;1721715;82;21127;-77
2021/01/10 07:11:24;;;;;;;23.27;13.63;;;;;;;-2.75;73.78;97061.61;1721516;82;21376;-77
2021/01/10 07:13:52;;;;;;;25.80;15.68;;;;;;;-2.70;73.82;97067.70;1713666;82;21160;-77
2021/01/10 07:16:25;;;;;;;21.77;12.07;;;;;;;-2.70;73.88;97065.98;1720976;82;21115;-77
2021/01/10 07:18:57;;;;;;;16.40;10.70;;;;;;;-2.74;73.90;97070.88;1720511;82;21146;-78
2021/01/10 07:21:47;;;;;;;13.93;9.53;;;;;;;-2.74;73.81;97064.06;1796261;78;23019;-77
2021/01/10 07:24:19;;;;;;;11.78;8.13;;;;;;;-2.77;73.89;97071.02;1810465;78;21423;-77
2021/01/10 07:26:54;;;;;;;12.18;8.10;;;;;;;-2.78;73.80;97073.20;1823643;78;21243;-77
2021/01/10 07:29:43;;;;;;;10.72;7.50;;;;;;;-2.78;73.81;97074.47;1818363;78;21133;-77
2021/01/10 07:32:35;;;;;;;13.10;8.33;;;;;;;-2.79;73.83;97075.38;1822530;78;21145;-77
2021/01/10 07:35:05;;;;;;;9.38;7.92;;;;;;;-2.78;73.90;97080.83;1780789;80;21097;-77
2021/01/10 07:37:32;;;;;;;12.60;8.68;;;;;;;-2.75;73.86;97078.96;1737953;82;21130;-77
2021/01/10 07:40:08;;;;;;;13.75;9.98;;;;;;;-2.73;73.73;97080.97;1709604;83;21432;-77
2021/01/10 07:42:38;;;;;;;15.18;8.98;;;;;;;-2.73;73.62;97078.88;1715426;82;21351;-77
2021/01/10 07:45:20;;;;;;;16.20;10.65;;;;;;;-2.74;73.56;97076.78;1730739;82;21121;-77
2021/01/10 07:47:49;;;;;;;17.10;10.68;;;;;;;-2.73;73.62;97077.15;1710517;82;21135;-78
2021/01/10 07:50:20;;;;;;;19.40;11.53;;;;;;;-2.70;73.66;97077.88;1708628;83;21146;-77
2021/01/10 07:52:51;;;;;;;14.65;9.40;;;;;;;-2.67;73.60;97076.44;1719897;83;21129;-77
2021/01/10 07:55:22;;;;;;;14.90;10.50;;;;;;;-2.67;73.54;97077.26;1722975;82;21122;-77
2021/01/10 07:58:03;;;;;;;14.58;9.48;;;;;;;-2.66;73.45;97078.08;1724087;81;21390;-77
2021/01/10 08:00:34;;;;;;;14.03;9.03;;;;;;;-2.69;73.36;97075.25;1724598;83;21419;-77
2021/01/10 08:03:04;;;;;;;15.00;10.72;;;;;;;-2.67;73.28;97078.53;1707539;83;21153;-77
2021/01/10 08:05:41;;;;;;;17.07;9.60;;;;;;;-2.68;73.32;97074.34;1736549;81;21252;-78
2021/01/10 08:08:16;;;;;;;15.72;10.20;;;;;;;-2.66;73.30;97081.89;1708700;83;21130;-78
2021/01/10 08:10:49;;;;;;;17.92;12.75;;;;;;;-2.65;73.27;97084.35;1707806;83;21347;-77
2021/01/10 08:13:31;;;;;;;14.35;8.68;;;;;;;-2.61;73.36;97082.45;1712156;83;21124;-78
2021/01/10 08:16:00;;;;;;;11.18;7.40;;;;;;;-2.58;73.26;97088.67;1706484;83;21114;-78
2021/01/10 08:18:41;;;;;;;10.58;7.25;;;;;;;-2.57;73.19;97087.77;1725249;83;21133;-77
2021/01/10 08:21:09;;;;;;;8.75;6.33;;;;;;;-2.55;73.13;97087.23;1693636;83;21689;-78
2021/01/10 08:23:36;;;;;;;9.55;6.60;;;;;;;-2.58;73.11;97092.03;1723427;83;21285;-78
2021/01/10 08:26:15;;;;;;;10.18;7.50;;;;;;;-2.53;73.13;97096.41;1725301;83;21134;-77
2021/01/10 08:28:51;;;;;;;8.35;5.50;;;;;;;-2.47;73.16;97093.52;1720486;83;21459;-78
2021/01/10 08:31:23;;;;;;;7.75;6.15;;;;;;;-2.42;73.11;97095.38;1724910;82;21248;-78
2021/01/10 08:34:10;;;;;;;8.20;5.95;;;;;;;-2.36;73.11;97100.58;1722781;83;21142;-78
2021/01/10 08:36:37;;;;;;;7.28;5.70;;;;;;;-2.32;73.03;97103.77;1743656;82;21307;-78
2021/01/10 08:39:06;;;;;;;6.03;5.33;;;;;;;-2.25;73.11;97104.63;1713614;83;21173;-77
2021/01/10 08:41:38;;;;;;;7.90;6.33;;;;;;;-2.22;73.06;97108.27;1721281;82;21267;-78
2021/01/10 08:44:12;;;;;;;8.58;6.33;;;;;;;-2.26;72.77;97102.17;1719062;82;21137;-78
2021/01/10 08:46:50;;;;;;;7.65;5.67;;;;;;;-2.31;72.67;97102.41;1709011;82;21129;-78
2021/01/10 08:49:23;;;;;;;9.00;5.45;;;;;;;-2.33;72.61;97113.58;1709141;82;21342;-78
2021/01/10 08:51:49;;;;;;;6.87;5.45;;;;;;;-2.33;72.69;97105.95;1711755;82;21297;-78
2021/01/10 08:54:22;;;;;;;6.50;5.40;;;;;;;-2.26;72.66;97111.08;1725702;82;21145;-77
2021/01/10 08:56:56;;;;;;;7.12;5.50;;;;;;;-2.23;72.60;97105.36;1710907;82;21135;-78
2021/01/10 08:59:26;;;;;;;6.70;5.25;;;;;;;-2.19;72.53;97113.19;1726370;82;21125;-77
2021/01/10 09:01:53;;;;;;;5.40;4.45;;;;;;;-2.14;72.54;97109.92;1717438;82;21292;-77
2021/01/10 09:04:19;;;;;;;5.20;4.60;;;;;;;-2.08;72.40;97118.97;1696664;82;21359;-77
2021/01/10 09:07:00;;;;;;;4.87;4.20;;;;;;;-2.06;72.24;97117.15;1729334;82;21173;-80
2021/01/10 09:09:50;;;;;;;4.87;4.00;;;;;;;-2.04;72.12;97113.24;1690059;84;21122;-79
2021/01/10 09:12:24;;;;;;;4.15;3.70;;;;;;;-2.07;71.87;97112.97;1709075;82;21129;-79
2021/01/10 09:14:55;;;;;;;3.72;3.40;;;;;;;-2.08;71.77;97117.69;1728420;82;22035;-79
2021/01/10 09:17:26;;;;;;;4.12;3.77;;;;;;;-2.07;71.66;97115.52;1715791;83;21336;-79
2021/01/10 09:19:57;;;;;;;3.45;2.90;;;;;;;-2.02;71.71;97117.34;1696915;84;21168;-78
2021/01/10 09:22:32;;;;;;;4.42;3.55;;;;;;;-1.94;71.67;97114.38;1704986;83;21271;-78
2021/01/10 09:24:58;;;;;;;3.02;2.83;;;;;;;-1.90;71.47;97123.02;1713256;83;21113;-79
2021/01/10 09:27:24;;;;;;;3.20;2.90;;;;;;;-1.87;71.35;97126.66;1738181;82;21340;-78
2021/01/10 09:29:50;;;;;;;3.45;3.15;;;;;;;-1.85;71.21;97121.02;1723456;83;21368;-78
2021/01/10 09:32:21;;;;;;;5.08;3.72;;;;;;;-1.81;71.15;97121.20;1706130;82;21121;-78
2021/01/10 09:34:57;;;;;;;3.45;3.15;;;;;;;-1.75;71.00;97117.51;1735640;82;21138;-78
2021/01/10 09:37:29;;;;;;;3.83;3.40;;;;;;;-1.72;70.83;97119.05;1704635;84;21436;-78
2021/01/10 09:40:04;;;;;;;;;;;;;;;-1.68;70.69;97121.78;1717342;84;21632;-78
2021/01/10 09:42:41;;;;;;;3.98;3.42;;;;;;;-1.62;70.62;97117.17;1677923;84;20137;-79
2021/01/10 09:45:09;;;;;;;3.85;3.45;;;;;;;-1.57;70.54;97120.27;1685391;84;21248;-78
2021/01/10 09:47:36;;;;;;;3.98;3.33;;;;;;;-1.47;70.53;97124.81;1704873;83;21137;-78
2021/01/10 09:50:14;;;;;;;3.20;3.00;;;;;;;-1.42;70.49;97121.56;1733806;83;21082;-78
2021/01/10 09:52:51;;;;;;;4.65;4.15;;;;;;;-1.31;70.27;97120.45;1716053;84;21240;-79
2021/01/10 09:55:19;;;;;;;4.83;4.42;;;;;;;-1.25;70.13;97120.11;1715928;84;21134;-78
2021/01/10 09:57:45;;;;;;;4.65;4.25;;;;;;;-1.20;70.05;97111.72;1715675;84;21256;-79
2021/01/10 10:00:16;;;;;;;5.47;4.47;;;;;;;-1.16;70.02;97114.91;1713167;83;21380;-78
2021/01/10 10:02:43;;;;;;;4.72;4.03;;;;;;;-1.10;70.31;97111.55;1714816;84;21118;-78
2021/01/10 10:05:25;;;;;;;5.62;4.83;;;;;;;-1.04;70.07;97109.89;1710469;83;21358;-78
2021/01/10 10:07:50;;;;;;;5.67;4.42;;;;;;;-0.99;69.73;97109.61;1699706;84;21145;-78
2021/01/10 10:10:26;;;;;;;6.40;5.00;;;;;;;-0.96;69.58;97105.16;1733082;83;21359;-78
2021/01/10 10:12:59;;;;;;;7.55;6.33;;;;;;;-0.90;69.52;97106.52;1698613;84;21352;-78
2021/01/10 10:15:38;;;;;;;6.65;5.08;;;;;;;-0.85;69.37;97103.22;1710035;84;21135;-78
2021/01/10 10:18:06;;;;;;;6.03;4.37;;;;;;;-0.78;69.13;97098.58;1715662;83;21123;-78
2021/01/10 10:20:32;;;;;;;5.87;4.85;;;;;;;-0.75;68.95;97098.38;1704457;84;21178;-78
2021/01/10 10:23:09;;;;;;;5.70;4.42;;;;;;;-0.72;68.76;97090.07;1713911;84;21091;-78
2021/01/10 10:25:36;;;;;;;5.92;4.25;;;;;;;-0.69;68.73;97088.60;1696245;84;21284;-78
2021/01/10 10:28:04;;;;;;;7.03;4.78;;;;;;;-0.62;68.88;97087.78;1712286;84;21901;-78
2021/01/10 10:30:31;;;;;;;6.03;4.90;;;;;;;-0.59;68.95;97083.75;1690198;84;21361;-78
2021/01/10 10:32:58;;;;;;;8.20;5.47;;;;;;;-0.53;68.70;97081.27;1715550;84;21328;-78
2021/01/10 10:35:24;;;;;;;5.97;5.00;;;;;;;-0.47;68.61;97084.27;1699737;83;21138;-78
2021/01/10 10:37:50;;;;;;;6.28;5.17;;;;;;;-0.41;68.48;97076.21;1701256;84;21118;-78
2021/01/10 10:40:19;;;;;;;8.00;4.65;;;;;;;-0.36;68.44;97070.34;1687626;82;21173;-78
2021/01/10 10:42:46;;;;;;;7.37;4.83;;;;;;;-0.31;68.57;97067.52;1708970;83;21167;-78
2021/01/10 10:45:13;;;;;;;6.62;4.80;;;;;;;-0.23;68.74;97068.30;1731422;82;21130;-79
2021/01/10 10:47:39;;;;;;;6.25;5.08;;;;;;;-0.17;68.65;97069.17;1701531;82;21330;-78
2021/01/10 10:50:07;;;;;;;6.33;4.47;;;;;;;-0.13;68.18;97063.78;1740467;82;21136;-78
2021/01/10 10:52:33;;;;;;;6.05;4.55;;;;;;;-0.04;68.62;97066.19;1741885;82;21219;-78
2021/01/10 10:54:59;;;;;;;6.37;4.40;;;;;;;0.02;68.90;97066.27;1741918;82;21105;-78
2021/01/10 10:57:25;;;;;;;8.15;5.87;;;;;;;0.10;68.59;97072.50;1738291;82;21116;-78
2021/01/10 10:59:51;;;;;;;8.03;6.00;;;;;;;0.14;68.29;97065.44;1726312;82;21149;-78
2021/01/10 11:02:17;;;;;;;9.23;6.30;;;;;;;0.14;68.07;97066.72;1691078;85;21372;-78
2021/01/10 11:04:46;;;;;;;8.58;6.80;;;;;;;0.15;67.74;97058.13;1718005;82;21105;-78
2021/01/10 11:07:16;;;;;;;7.37;5.00;;;;;;;0.19;67.89;97060.88;1714186;82;21356;-79
2021/01/10 11:09:43;;;;;;;5.08;4.25;;;;;;;0.26;67.89;97062.91;1708429;82;21149;-78
2021/01/10 11:12:10;;;;;;;5.20;4.47;;;;;;;0.30;67.47;97057.94;1703907;82;21126;-78
2021/01/10 11:14:36;;;;;;;4.75;4.15;;;;;;;0.34;67.74;97056.02;1655308;84;21125;-78
2021/01/10 11:17:09;;;;;;;6.22;4.35;;;;;;;0.41;67.58;97050.84;1693119;82;21139;-78
2021/01/10 11:19:36;;;;;;;5.95;4.67;;;;;;;0.38;67.53;97047.22;1673800;84;21360;-78
2021/01/10 11:22:05;;;;;;;6.75;4.58;;;;;;;0.35;67.68;97050.45;1711808;82;21154;-79
2021/01/10 11:24:32;;;;;;;5.33;4.60;;;;;;;0.32;67.45;97046.80;1697442;84;21460;-78
2021/01/10 11:26:58;;;;;;;6.50;5.30;;;;;;;0.28;67.11;97041.08;1717539;82;21134;-79
2021/01/10 11:29:24;;;;;;;6.37;4.47;;;;;;;0.30;66.64;97039.23;1724112;82;21711;-78
2021/01/10 11:31:51;;;;;;;8.10;4.85;;;;;;;0.35;66.43;97028.72;1704652;84;21117;-79
2021/01/10 11:34:18;;;;;;;8.40;5.83;;;;;;;0.40;66.85;97035.16;1706602;83;21178;-78
2021/01/10 11:36:50;;;;;;;9.35;5.92;;;;;;;0.46;66.95;97030.89;1778054;79;21142;-79
2021/01/10 11:39:17;;;;;;;7.42;5.97;;;;;;;0.52;66.62;97030.50;1771903;80;21272;-78