Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/15 00:00:45;;;;;;;2.28;1.95;;;;;;;13.05;100.00;95488.72;1030987;28;20094;-67
2021/07/15 00:01:16;;;;;;;3.78;2.10;;;;;;;13.19;100.00;95510.66;1034961;28;20269;-68
2021/07/15 00:01:46;;;;;;;6.70;2.10;;;;;;;13.11;100.00;95498.91;1030497;28;20420;-67
2021/07/15 00:02:17;;;;;;;2.25;1.90;;;;;;;13.18;100.00;95509.09;1025559;28;20090;-67
2021/07/15 00:02:47;;;;;;;2.28;1.70;;;;;;;13.18;100.00;95509.09;1019290;29;20039;-67
2021/07/15 00:03:19;;;;;;;2.08;1.70;;;;;;;13.13;100.00;95506.53;1016850;29;20482;-67
2021/07/15 00:03:50;;;;;;;2.30;2.05;;;;;;;13.13;100.00;95509.94;1018749;29;20568;-67
2021/07/15 00:04:20;;;;;;;2.17;1.73;;;;;;;13.15;100.00;95509.66;1021041;29;20259;-66
2021/07/15 00:04:51;;;;;;;3.75;1.70;;;;;;;13.13;100.00;95507.31;1025993;28;20091;-66
2021/07/15 00:05:21;;;;;;;3.92;2.10;;;;;;;13.13;100.00;95511.78;1031275;28;20037;-66
2021/07/15 00:05:52;;;;;;;2.30;1.77;;;;;;;13.13;100.00;95504.66;1031062;28;20034;-64
2021/07/15 00:06:23;;;;;;;2.85;1.95;;;;;;;13.13;100.00;95506.53;1027214;28;20023;-66
2021/07/15 00:06:56;;;;;;;4.40;1.85;;;;;;;13.13;100.00;95511.78;1027008;28;20616;-66
2021/07/15 00:07:27;;;;;;;1.63;1.52;;;;;;;13.10;100.00;95507.88;1025229;28;20139;-66
2021/07/15 00:07:58;;;;;;;2.55;1.83;;;;;;;13.12;100.00;95503.09;1027481;28;20767;-67
2021/07/15 00:08:28;;;;;;;1.95;1.85;;;;;;;13.14;100.00;95500.97;1028588;28;20098;-66
2021/07/15 00:08:59;;;;;;;3.80;1.73;;;;;;;13.14;100.00;95508.09;1030342;28;20019;-67
2021/07/15 00:09:29;;;;;;;1.60;1.50;;;;;;;13.14;100.00;95513.34;1030902;28;20025;-68
2021/07/15 00:10:00;;;;;;;2.75;1.55;;;;;;;13.12;100.00;95504.97;1031266;28;20026;-66
2021/07/15 00:10:36;;;;;;;2.50;1.58;;;;;;;13.12;100.00;95504.97;1030499;28;20065;-66
2021/07/15 00:11:10;;;;;;;2.22;2.03;;;;;;;13.14;100.00;95508.09;1028216;28;20014;-65
2021/07/15 00:11:44;;;;;;;4.20;1.48;;;;;;;13.09;100.00;95501.03;1027714;28;20349;-65
2021/07/15 00:12:14;;;;;;;1.63;1.40;;;;;;;13.09;100.00;95500.25;1030676;28;20917;-68
2021/07/15 00:12:46;;;;;;;2.05;1.30;;;;;;;13.08;100.00;95496.06;1027396;28;20278;-67
2021/07/15 00:13:16;;;;;;;1.67;1.42;;;;;;;13.14;100.00;95506.22;1019704;29;20523;-64
2021/07/15 00:13:47;;;;;;;4.20;1.48;;;;;;;13.14;100.00;95503.59;1019076;29;20271;-68
2021/07/15 00:14:21;;;;;;;1.45;1.35;;;;;;;13.14;100.00;95508.84;1019171;29;20027;-67
2021/07/15 00:14:52;;;;;;;3.05;1.25;;;;;;;13.14;100.00;95508.09;1023594;28;20137;-68
2021/07/15 00:15:24;;;;;;;3.05;1.25;;;;;;;13.15;100.00;95512.31;1027617;28;20395;-67
2021/07/15 00:15:55;;;;;;;2.25;1.33;;;;;;;13.14;100.00;95510.72;1027682;28;20814;-64
2021/07/15 00:16:26;;;;;;;1.50;1.40;;;;;;;13.15;100.00;95507.03;1027255;28;20854;-66
2021/07/15 00:16:58;;;;;;;1.30;1.10;;;;;;;13.18;100.00;95506.47;1023142;28;20250;-67
2021/07/15 00:17:28;;;;;;;3.00;1.55;;;;;;;13.16;100.00;95500.69;1023375;28;20134;-64
2021/07/15 00:18:01;;;;;;;2.05;1.23;;;;;;;13.18;100.00;95503.84;1023985;28;20247;-66
2021/07/15 00:18:34;;;;;;;1.10;1.10;;;;;;;13.18;100.00;95506.47;1027341;28;20031;-67
2021/07/15 00:19:07;;;;;;;1.65;1.10;;;;;;;13.16;100.00;95506.75;1030329;28;20126;-67
2021/07/15 00:19:37;;;;;;;3.00;1.20;;;;;;;13.14;100.00;95503.59;1027068;28;20771;-64
2021/07/15 00:20:10;;;;;;;1.48;1.30;;;;;;;13.17;100.00;95508.28;1027834;28;20254;-67
2021/07/15 00:20:43;;;;;;;1.05;0.95;;;;;;;13.17;100.00;95504.88;1030045;28;20069;-67
2021/07/15 00:21:15;;;;;;;3.72;1.20;;;;;;;13.15;100.00;95496.50;1027617;28;20266;-66
2021/07/15 00:21:45;;;;;;;1.35;1.25;;;;;;;13.18;100.00;95499.34;1026550;28;20685;-67
2021/07/15 00:22:15;;;;;;;2.08;1.20;;;;;;;13.19;100.00;95502.75;1026562;28;20254;-67
2021/07/15 00:22:46;;;;;;;1.80;1.30;;;;;;;13.16;100.00;95498.06;1027488;28;20026;-66
2021/07/15 00:23:16;;;;;;;1.65;1.10;;;;;;;13.18;100.00;95503.84;1026848;28;20023;-67
2021/07/15 00:23:47;;;;;;;1.38;1.20;;;;;;;13.17;100.00;95508.28;1023202;29;20055;-66
2021/07/15 00:24:18;;;;;;;4.45;1.05;;;;;;;13.18;100.00;95498.56;1024179;28;20027;-66
2021/07/15 00:24:48;;;;;;;1.20;1.10;;;;;;;13.19;100.00;95500.13;1027329;28;20019;-67
2021/07/15 00:25:20;;;;;;;1.48;1.13;;;;;;;13.20;100.00;95501.69;1031031;28;20038;-68
2021/07/15 00:25:50;;;;;;;1.42;1.00;;;;;;;13.17;100.00;95504.88;1028756;28;20580;-69
2021/07/15 00:26:21;;;;;;;1.20;1.00;;;;;;;13.13;100.00;95498.63;1031083;28;20276;-66
2021/07/15 00:26:52;;;;;;;2.75;0.90;;;;;;;13.15;100.00;95501.75;1020709;28;20031;-63
2021/07/15 00:27:23;;;;;;;1.30;1.20;;;;;;;13.15;100.00;95505.19;1028628;28;20269;-68
2021/07/15 00:27:53;;;;;;;2.67;1.25;;;;;;;13.16;100.00;95509.38;1030873;28;20030;-66
2021/07/15 00:28:24;;;;;;;1.13;1.02;;;;;;;13.16;100.00;95503.31;1031354;28;20112;-66
2021/07/15 00:28:54;;;;;;;1.02;1.00;;;;;;;13.18;100.00;95503.84;1034239;28;20017;-66
2021/07/15 00:29:24;;;;;;;2.17;0.93;;;;;;;13.16;100.00;95501.47;1035373;28;20025;-67
2021/07/15 00:29:55;;;;;;;1.52;1.20;;;;;;;13.16;100.00;95498.84;1035394;28;20034;-64
2021/07/15 00:30:25;;;;;;;3.45;1.08;;;;;;;13.17;100.00;95507.50;1031152;28;20033;-67
2021/07/15 00:30:56;;;;;;;1.10;0.90;;;;;;;13.18;100.00;95506.47;1031634;28;20061;-68
2021/07/15 00:31:26;;;;;;;3.17;1.00;;;;;;;13.03;100.00;95482.94;1031275;28;20042;-67
2021/07/15 00:31:57;;;;;;;1.17;0.90;;;;;;;13.19;100.00;95502.75;1030884;28;20073;-66
2021/07/15 00:32:27;;;;;;;1.30;0.80;;;;;;;13.17;100.00;95504.88;1035335;28;20290;-68
2021/07/15 00:32:58;;;;;;;2.88;0.80;;;;;;;13.11;100.00;95491.00;1035200;28;20092;-67
2021/07/15 00:33:28;;;;;;;1.08;0.98;;;;;;;13.19;100.00;95502.75;1031185;28;20570;-65
2021/07/15 00:33:59;;;;;;;1.05;0.90;;;;;;;13.18;100.00;95503.84;1027249;28;20077;-68
2021/07/15 00:34:29;;;;;;;2.45;1.13;;;;;;;13.18;100.00;95506.47;1028291;28;20023;-67
2021/07/15 00:35:00;;;;;;;1.95;1.02;;;;;;;13.19;100.00;95508.81;1030555;28;20030;-66
2021/07/15 00:35:31;;;;;;;1.30;0.85;;;;;;;13.19;100.00;95505.38;1029236;28;20027;-67
2021/07/15 00:36:02;;;;;;;1.48;0.90;;;;;;;13.14;100.00;95497.53;1027062;28;20034;-68
2021/07/15 00:36:33;;;;;;;1.08;0.80;;;;;;;13.20;100.00;95512.22;1023206;29;20267;-67
2021/07/15 00:37:03;;;;;;;0.90;0.90;;;;;;;13.13;100.00;95496.75;1019451;29;20088;-66
2021/07/15 00:37:34;;;;;;;1.38;1.00;;;;;;;13.18;100.00;95509.09;1019311;29;20043;-68
2021/07/15 00:38:05;;;;;;;1.33;0.88;;;;;;;13.19;100.00;95508.03;1023142;28;20514;-65
2021/07/15 00:38:35;;;;;;;1.13;0.80;;;;;;;13.13;100.00;95493.34;1027583;28;20034;-67
2021/07/15 00:39:06;;;;;;;2.35;0.98;;;;;;;13.18;100.00;95509.09;1034396;28;20037;-66
2021/07/15 00:39:36;;;;;;;2.28;0.88;;;;;;;13.19;100.00;95505.38;1035089;28;20183;-66
2021/07/15 00:40:08;;;;;;;1.55;0.70;;;;;;;13.18;100.00;95503.84;1035351;28;20049;-66
2021/07/15 00:40:39;;;;;;;1.88;0.90;;;;;;;13.15;100.00;95499.91;1029019;28;20722;-66
2021/07/15 00:41:09;;;;;;;1.13;0.95;;;;;;;13.16;100.00;95504.09;1029726;28;20318;-67
2021/07/15 00:41:40;;;;;;;3.60;1.67;;;;;;;13.15;100.00;95501.75;1024770;28;20091;-65
2021/07/15 00:42:11;;;;;;;0.60;0.60;;;;;;;13.16;100.00;95500.69;1016985;29;20047;-67
2021/07/15 00:42:42;;;;;;;0.80;0.80;;;;;;;13.17;100.00;95499.63;1013900;29;20288;-68
2021/07/15 00:43:12;;;;;;;1.77;0.82;;;;;;;13.14;100.00;95497.53;1015415;29;20144;-67
2021/07/15 00:43:43;;;;;;;1.13;0.65;;;;;;;13.16;100.00;95500.69;1015599;29;20040;-66
2021/07/15 00:44:16;;;;;;;0.60;0.60;;;;;;;13.13;100.00;95493.34;1019091;29;20063;-67
2021/07/15 00:44:47;;;;;;;3.17;1.00;;;;;;;13.14;100.00;95497.53;1023276;29;20035;-67
2021/07/15 00:45:18;;;;;;;0.70;0.70;;;;;;;13.14;100.00;95497.53;1019516;29;20622;-67
2021/07/15 00:45:48;;;;;;;1.08;0.70;;;;;;;13.14;100.00;95497.53;1023042;28;20932;-69
2021/07/15 00:46:21;;;;;;;2.90;0.70;;;;;;;13.16;100.00;95495.41;1019309;29;20334;-66
2021/07/15 00:46:52;;;;;;;1.00;0.60;;;;;;;13.15;100.00;95489.38;1019332;29;20039;-67
2021/07/15 00:47:22;;;;;;;1.88;0.80;;;;;;;13.16;100.00;95498.84;1021195;28;20272;-67
2021/07/15 00:47:53;;;;;;;0.50;0.50;;;;;;;13.12;100.00;95486.53;1028105;28;20033;-66
2021/07/15 00:48:23;;;;;;;0.60;0.60;;;;;;;13.17;100.00;95499.63;1027398;28;20031;-66
2021/07/15 00:48:54;;;;;;;2.85;0.85;;;;;;;13.16;100.00;95495.41;1022854;29;20046;-66
2021/07/15 00:49:24;;;;;;;0.57;0.57;;;;;;;13.17;100.00;95496.97;1023510;29;20039;-67
2021/07/15 00:49:55;;;;;;;1.80;0.60;;;;;;;13.18;100.00;95495.94;1023449;28;20034;-67
2021/07/15 00:50:25;;;;;;;1.20;0.70;;;;;;;13.17;100.00;95486.44;1027314;28;20031;-68
2021/07/15 00:50:56;;;;;;;0.60;0.60;;;;;;;13.16;100.00;95484.88;1027075;28;20552;-67
2021/07/15 00:51:26;;;;;;;1.92;0.80;;;;;;;13.19;100.00;95490.38;1027450;28;20079;-68
2021/07/15 00:51:57;;;;;;;2.00;0.82;;;;;;;13.20;100.00;95488.50;1022541;29;20027;-67
2021/07/15 00:52:27;;;;;;;0.70;0.65;;;;;;;13.20;100.00;95485.88;1023020;28;20055;-68
2021/07/15 00:52:58;;;;;;;3.55;0.90;;;;;;;13.14;100.00;95481.75;1027226;28;20591;-67
2021/07/15 00:53:28;;;;;;;0.88;0.70;;;;;;;13.20;100.00;95491.91;1027611;28;20501;-66
2021/07/15 00:53:58;;;;;;;0.68;0.68;;;;;;;13.18;100.00;95488.03;1030925;28;20030;-66
2021/07/15 00:54:29;;;;;;;0.50;0.50;;;;;;;13.19;100.00;95489.59;1019281;29;20019;-68
2021/07/15 00:54:59;;;;;;;3.25;0.70;;;;;;;13.15;100.00;95483.31;1015631;29;20035;-66
2021/07/15 00:55:32;;;;;;;2.40;0.60;;;;;;;13.19;100.00;95485.09;1011629;29;20073;-67
2021/07/15 00:56:03;;;;;;;2.33;0.65;;;;;;;13.19;100.00;95485.09;1015763;29;20032;-66
2021/07/15 00:56:33;;;;;;;1.83;0.68;;;;;;;13.19;100.00;95490.38;1019833;29;20263;-68
2021/07/15 00:57:04;;;;;;;1.67;0.55;;;;;;;13.20;100.00;95486.66;1019775;29;20500;-66
2021/07/15 00:57:34;;;;;;;0.85;0.50;;;;;;;13.21;100.00;95488.25;1022883;28;20074;-67
2021/07/15 00:58:06;;;;;;;0.60;0.60;;;;;;;13.20;100.00;95484.00;1027220;28;20031;-67
2021/07/15 00:58:37;;;;;;;1.13;0.57;;;;;;;13.18;100.00;95482.75;1027228;28;20878;-67
2021/07/15 00:59:07;;;;;;;2.47;0.55;;;;;;;13.11;100.00;95461.22;1023101;29;20348;-67
2021/07/15 00:59:40;;;;;;;0.60;0.52;;;;;;;13.21;100.00;95477.69;1015293;29;20040;-68
2021/07/15 01:00:11;;;;;;;1.50;0.80;;;;;;;13.21;100.00;95482.16;1019192;29;20031;-68
2021/07/15 01:00:45;;;;;;;0.80;0.52;;;;;;;13.20;100.00;95476.13;1023253;29;20275;-67
2021/07/15 01:01:15;;;;;;;3.65;0.60;;;;;;;13.23;100.00;95481.88;1022845;28;20302;-66
2021/07/15 01:01:45;;;;;;;0.45;0.45;;;;;;;13.21;100.00;95471.63;1026903;28;20270;-67
2021/07/15 01:02:16;;;;;;;1.27;0.50;;;;;;;13.21;100.00;95477.69;1023828;28;20035;-67
2021/07/15 01:02:47;;;;;;;0.57;0.57;;;;;;;13.23;100.00;95480.03;1030897;28;20033;-70
2021/07/15 01:03:20;;;;;;;4.35;0.70;;;;;;;13.23;100.00;95474.75;1031212;28;20034;-68
2021/07/15 01:03:51;;;;;;;1.85;0.50;;;;;;;13.23;100.00;95480.03;1027636;28;20019;-68
2021/07/15 01:04:22;;;;;;;2.20;0.40;;;;;;;13.18;100.00;95478.25;1031075;28;20265;-67
2021/07/15 01:04:52;;;;;;;2.33;0.50;;;;;;;13.21;100.00;95482.16;1026849;28;20127;-67
2021/07/15 01:05:25;;;;;;;0.73;0.40;;;;;;;13.20;100.00;95476.13;1027290;28;20041;-66
2021/07/15 01:05:56;;;;;;;0.75;0.30;;;;;;;13.20;100.00;95483.25;1027236;28;20125;-66
2021/07/15 01:06:26;;;;;;;0.65;0.40;;;;;;;13.19;100.00;95476.41;1027223;28;20270;-68
2021/07/15 01:06:57;;;;;;;0.63;0.38;;;;;;;13.20;100.00;95486.66;1027614;28;20270;-67
2021/07/15 01:07:28;;;;;;;0.65;0.50;;;;;;;13.19;100.00;95479.81;1031496;28;20022;-68
2021/07/15 01:07:59;;;;;;;3.50;0.40;;;;;;;13.15;100.00;95475.41;1034892;28;20773;-68
2021/07/15 01:08:29;;;;;;;0.40;0.40;;;;;;;13.21;100.00;95482.97;1027371;28;20031;-64
2021/07/15 01:09:00;;;;;;;0.30;0.30;;;;;;;13.21;100.00;95482.16;1027333;28;20258;-68
2021/07/15 01:09:31;;;;;;;0.35;0.35;;;;;;;13.19;100.00;95479.81;1022629;29;20036;-64
2021/07/15 01:10:04;;;;;;;0.50;0.30;;;;;;;13.19;100.00;95481.69;1023774;28;20020;-66
2021/07/15 01:10:41;;;;;;;0.40;0.40;;;;;;;13.17;100.00;95481.94;1019033;29;20310;-67
2021/07/15 01:11:17;;;;;;;0.40;0.40;;;;;;;13.17;100.00;95475.91;1015022;29;20347;-67
2021/07/15 01:12:21;;;;;;;1.45;0.20;;;;;;;13.12;100.00;95473.34;1012744;29;20311;-67
2021/07/15 01:13:03;;;;;;;2.60;0.52;;;;;;;13.15;100.00;95478.84;1024176;28;20748;-66
2021/07/15 01:13:50;;;;;;;0.57;0.30;;;;;;;13.13;100.00;95480.19;1023216;29;20971;-67
2021/07/15 01:14:26;;;;;;;4.97;0.40;;;;;;;13.12;100.00;95474.13;1028712;28;20262;-68
2021/07/15 01:15:05;;;;;;;0.30;0.30;;;;;;;13.10;100.00;95481.53;1023856;28;20619;-67
2021/07/15 01:15:56;;;;;;;1.75;0.25;;;;;;;13.09;100.00;95482.59;1028480;28;20290;-67
2021/07/15 01:16:26;;;;;;;;;;;;;;;13.08;100.00;95486.31;1024160;28;20807;-67
2021/07/15 01:17:04;;;;;;;2.47;0.63;;;;;;;13.03;100.00;95483.72;1032846;28;19902;-67
2021/07/15 01:17:57;;;;;;;0.20;0.20;;;;;;;13.06;100.00;95490.28;1028642;28;20729;-67
2021/07/15 01:18:49;;;;;;;3.97;0.45;;;;;;;13.05;100.00;95489.50;1031632;28;20261;-67
2021/07/15 01:19:37;;;;;;;1.05;0.20;;;;;;;13.05;100.00;95488.72;1029904;28;20392;-67
2021/07/15 01:20:54;;;;;;;0.57;0.40;;;;;;;13.04;100.00;95493.19;1031215;28;20260;-67
2021/07/15 01:21:35;;;;;;;1.15;0.30;;;;;;;13.04;100.00;95484.50;1019061;29;20274;-67
2021/07/15 01:22:15;;;;;;;1.88;0.40;;;;;;;13.02;100.00;95489.28;1020270;28;20263;-66
2021/07/15 01:23:04;;;;;;;0.15;0.15;;;;;;;13.04;100.00;95482.66;1022795;29;20294;-65
2021/07/15 01:23:41;;;;;;;0.32;0.32;;;;;;;13.04;100.00;95484.50;1027365;28;20650;-67
2021/07/15 01:24:39;;;;;;;0.30;0.30;;;;;;;13.03;100.00;95486.38;1026993;28;20254;-67
2021/07/15 01:25:27;;;;;;;0.50;0.20;;;;;;;13.01;100.00;95488.53;1027335;28;20306;-67
2021/07/15 01:26:34;;;;;;;0.40;0.30;;;;;;;13.00;100.00;95489.56;1024900;28;20299;-67
2021/07/15 01:27:23;;;;;;;0.40;0.25;;;;;;;12.97;100.00;95488.28;1012812;28;20746;-67
2021/07/15 01:28:09;;;;;;;1.38;0.82;;;;;;;12.96;100.00;95489.34;1030841;28;20328;-69
2021/07/15 01:28:42;;;;;;;0.20;0.20;;;;;;;12.94;100.00;95486.22;1030707;28;20276;-66
2021/07/15 01:29:44;;;;;;;1.45;0.30;;;;;;;12.88;100.00;95476.81;1031303;28;20404;-67
2021/07/15 01:30:27;;;;;;;1.02;0.30;;;;;;;12.87;100.00;95480.50;1019404;29;20264;-67
2021/07/15 01:30:59;;;;;;;0.30;0.30;;;;;;;12.90;100.00;95487.84;1015293;29;20358;-67
2021/07/15 01:31:33;;;;;;;0.32;0.30;;;;;;;12.84;100.00;95478.44;1012820;29;20016;-68
2021/07/15 01:32:04;;;;;;;2.15;0.40;;;;;;;12.85;100.00;95480.03;1020206;29;20268;-68
2021/07/15 01:32:47;;;;;;;1.35;0.70;;;;;;;12.86;100.00;95488.69;1024162;28;20262;-66
2021/07/15 01:33:23;;;;;;;7.22;0.32;;;;;;;12.84;100.00;95488.97;1027565;28;20952;-66
2021/07/15 01:33:53;;;;;;;0.22;0.22;;;;;;;12.81;100.00;95484.28;1021621;29;20342;-67
2021/07/15 01:34:23;;;;;;;0.20;0.20;;;;;;;12.80;100.00;95493.22;1025343;28;20263;-67
2021/07/15 01:34:55;;;;;;;0.70;0.25;;;;;;;12.80;100.00;95485.34;1023310;29;20028;-68
2021/07/15 01:35:28;;;;;;;0.25;0.20;;;;;;;12.79;100.00;95491.69;1022660;28;20011;-66
2021/07/15 01:36:04;;;;;;;0.52;0.40;;;;;;;12.78;100.00;95486.72;1019414;29;20354;-67
2021/07/15 01:36:34;;;;;;;0.20;0.20;;;;;;;12.77;100.00;95495.66;1011113;29;20767;-66
2021/07/15 01:37:05;;;;;;;0.60;0.32;;;;;;;12.69;100.00;95482.06;1017021;29;20272;-66
2021/07/15 01:37:38;;;;;;;0.20;0.20;;;;;;;12.70;100.00;95488.09;1020070;29;20528;-67
2021/07/15 01:38:09;;;;;;;0.90;0.22;;;;;;;12.74;100.00;95489.09;1023058;29;20486;-68
2021/07/15 01:38:43;;;;;;;0.22;0.20;;;;;;;12.73;100.00;95490.94;1023774;28;20341;-67
2021/07/15 01:39:14;;;;;;;2.33;0.28;;;;;;;12.71;100.00;95489.69;1027056;28;20027;-66
2021/07/15 01:39:44;;;;;;;2.63;0.20;;;;;;;12.71;100.00;95495.72;1023214;29;20266;-66
2021/07/15 01:40:16;;;;;;;0.30;0.30;;;;;;;12.70;100.00;95490.72;1023467;28;20022;-67
2021/07/15 01:40:49;;;;;;;1.55;0.20;;;;;;;12.68;100.00;95483.13;1027035;28;20583;-66
2021/07/15 01:41:31;;;;;;;0.28;0.28;;;;;;;12.67;100.00;95483.38;1027084;28;20340;-67
2021/07/15 01:42:05;;;;;;;0.30;0.22;;;;;;;12.66;100.00;95481.84;1026027;28;20266;-66
2021/07/15 01:42:36;;;;;;;0.30;0.20;;;;;;;12.61;100.00;95485.31;1022811;28;20267;-66
2021/07/15 01:43:08;;;;;;;1.48;0.20;;;;;;;12.61;100.00;95479.25;1019423;29;20270;-66
2021/07/15 01:43:41;;;;;;;0.30;0.20;;;;;;;12.57;100.00;95478.25;1021716;29;20034;-66
2021/07/15 01:44:15;;;;;;;0.63;0.20;;;;;;;12.56;100.00;95476.69;1017506;29;20267;-67
2021/07/15 01:44:46;;;;;;;1.45;0.30;;;;;;;12.62;100.00;95486.09;1020256;29;20369;-66
2021/07/15 01:45:16;;;;;;;0.20;0.20;;;;;;;12.62;100.00;95480.84;1022709;29;20271;-67
2021/07/15 01:45:47;;;;;;;0.22;0.22;;;;;;;12.60;100.00;95482.94;1022404;29;20449;-66
2021/07/15 01:46:17;;;;;;;2.42;0.10;;;;;;;12.61;100.00;95484.50;1018830;29;20572;-67
2021/07/15 01:46:51;;;;;;;0.20;0.20;;;;;;;12.56;100.00;95477.47;1019304;29;20039;-67
2021/07/15 01:47:21;;;;;;;0.50;0.20;;;;;;;12.58;100.00;95477.19;1027711;28;20313;-67
2021/07/15 01:47:52;;;;;;;0.38;0.20;;;;;;;12.59;100.00;95471.66;1026856;28;20097;-66
2021/07/15 01:48:23;;;;;;;1.88;0.20;;;;;;;12.63;100.00;95477.91;1019118;29;20023;-66
2021/07/15 01:48:53;;;;;;;1.13;0.25;;;;;;;12.62;100.00;95481.63;1018314;29;20841;-67
2021/07/15 01:49:24;;;;;;;0.35;0.20;;;;;;;12.64;100.00;95478.69;1019140;29;20497;-66
2021/07/15 01:49:55;;;;;;;0.98;0.28;;;;;;;12.63;100.00;95477.13;1011303;29;20117;-66
2021/07/15 01:50:26;;;;;;;1.25;0.50;;;;;;;12.66;100.00;95476.56;1011447;29;20025;-67
2021/07/15 01:50:56;;;;;;;0.10;0.10;;;;;;;12.61;100.00;95473.97;1018311;29;20279;-66
2021/07/15 01:51:27;;;;;;;2.30;0.20;;;;;;;12.66;100.00;95481.84;1019234;29;20080;-67
2021/07/15 01:51:58;;;;;;;0.20;0.20;;;;;;;12.64;100.00;95476.06;1017439;29;20031;-66
2021/07/15 01:52:29;;;;;;;0.45;0.20;;;;;;;12.65;100.00;95482.91;1022818;29;20042;-67
2021/07/15 01:53:00;;;;;;;0.10;0.10;;;;;;;12.66;100.00;95473.94;1023062;28;20886;-67
2021/07/15 01:53:30;;;;;;;0.10;0.10;;;;;;;12.66;100.00;95481.84;1018972;29;20273;-66
2021/07/15 01:54:01;;;;;;;0.20;0.20;;;;;;;12.65;100.00;95480.28;1018926;29;20035;-66
2021/07/15 01:54:34;;;;;;;0.85;0.20;;;;;;;12.64;100.00;95483.94;1020021;28;20127;-66
2021/07/15 01:55:05;;;;;;;0.17;0.17;;;;;;;12.61;100.00;95480.06;1023505;28;20274;-66
2021/07/15 01:55:36;;;;;;;0.22;0.22;;;;;;;12.60;100.00;95472.41;1018689;29;20020;-67
2021/07/15 01:56:10;;;;;;;0.40;0.20;;;;;;;12.64;100.00;95476.88;1015526;29;20079;-66
2021/07/15 01:56:43;;;;;;;0.60;0.28;;;;;;;12.64;100.00;95478.69;1016005;29;20280;-66
2021/07/15 01:57:14;;;;;;;0.30;0.30;;;;;;;12.63;100.00;95482.38;1020727;28;20279;-67
2021/07/15 01:57:44;;;;;;;0.40;0.20;;;;;;;12.62;100.00;95481.63;1017012;29;20287;-67
2021/07/15 01:58:15;;;;;;;0.75;0.30;;;;;;;12.59;100.00;95476.13;1022822;29;20075;-66
2021/07/15 01:58:46;;;;;;;0.20;0.20;;;;;;;12.64;100.00;95476.06;1023050;28;20035;-67
2021/07/15 01:59:20;;;;;;;0.85;0.30;;;;;;;12.67;100.00;95483.38;1026461;28;20033;-65
2021/07/15 01:59:50;;;;;;;0.20;0.20;;;;;;;12.67;100.00;95483.38;1022790;29;20266;-66
2021/07/15 02:00:21;;;;;;;0.30;0.30;;;;;;;12.68;100.00;95475.22;1022895;29;20263;-66
2021/07/15 02:00:52;;;;;;;0.25;0.20;;;;;;;12.72;100.00;95481.50;1018965;29;20631;-66
2021/07/15 02:01:25;;;;;;;0.17;0.17;;;;;;;12.73;100.00;95477.00;1018669;29;20024;-66
2021/07/15 02:01:56;;;;;;;0.20;0.20;;;;;;;12.67;100.00;95472.84;1014393;29;20435;-67
2021/07/15 02:02:27;;;;;;;0.30;0.30;;;;;;;12.70;100.00;95482.81;1017537;29;20259;-67
2021/07/15 02:02:57;;;;;;;0.35;0.20;;;;;;;12.66;100.00;95463.41;1018560;29;20760;-66
2021/07/15 02:03:28;;;;;;;1.95;0.30;;;;;;;12.76;100.00;95486.19;1018812;29;20115;-68
2021/07/15 02:04:00;;;;;;;0.10;0.10;;;;;;;12.75;100.00;95485.41;1022910;29;20043;-66
2021/07/15 02:04:31;;;;;;;0.60;0.20;;;;;;;12.76;100.00;95478.28;1018786;29;20847;-67
2021/07/15 02:05:02;;;;;;;0.20;0.20;;;;;;;12.78;100.00;95474.31;1026895;28;20281;-66
2021/07/15 02:05:33;;;;;;;0.20;0.20;;;;;;;12.79;100.00;95477.72;1026522;28;20677;-66
2021/07/15 02:06:04;;;;;;;2.22;0.30;;;;;;;12.80;100.00;95479.28;1018992;29;20272;-66
2021/07/15 02:06:35;;;;;;;0.10;0.10;;;;;;;12.81;100.00;95473.75;1018954;29;20279;-66
2021/07/15 02:07:05;;;;;;;1.23;0.20;;;;;;;12.79;100.00;95469.84;1019299;29;20019;-66
2021/07/15 02:07:36;;;;;;;0.40;0.20;;;;;;;12.80;100.00;95474.03;1015662;29;20307;-66
2021/07/15 02:08:07;;;;;;;1.17;0.40;;;;;;;12.80;100.00;95476.66;1022874;29;20018;-66
2021/07/15 02:08:37;;;;;;;0.30;0.30;;;;;;;12.78;100.00;95470.91;1030930;28;20261;-67
2021/07/15 02:09:08;;;;;;;0.52;0.20;;;;;;;12.79;100.00;95475.88;1018825;29;20031;-66
2021/07/15 02:09:39;;;;;;;0.50;0.50;;;;;;;12.82;100.00;95479.81;1022003;28;20027;-66
2021/07/15 02:10:11;;;;;;;0.70;0.30;;;;;;;12.81;100.00;95473.75;1027033;28;20068;-67
2021/07/15 02:10:42;;;;;;;0.20;0.20;;;;;;;12.83;100.00;95482.13;1023149;29;20031;-67
2021/07/15 02:11:13;;;;;;;0.20;0.20;;;;;;;12.85;100.00;95473.97;1022779;29;20706;-67
2021/07/15 02:11:43;;;;;;;0.50;0.20;;;;;;;12.84;100.00;95473.16;1026392;28;20033;-66
2021/07/15 02:12:14;;;;;;;1.90;0.25;;;;;;;12.85;100.00;95473.97;1014782;29;20271;-66
2021/07/15 02:12:44;;;;;;;0.13;0.13;;;;;;;12.86;100.00;95475.53;1022382;28;20019;-67
2021/07/15 02:13:15;;;;;;;0.20;0.20;;;;;;;12.84;100.00;95469.75;1026315;28;20019;-66
2021/07/15 02:13:45;;;;;;;1.38;0.40;;;;;;;12.87;100.00;95475.25;1018640;29;20061;-66
2021/07/15 02:14:16;;;;;;;0.95;0.20;;;;;;;12.87;100.00;95477.09;1018952;29;20072;-67
2021/07/15 02:14:47;;;;;;;0.30;0.30;;;;;;;12.88;100.00;95476.03;1018745;29;20012;-67
2021/07/15 02:15:18;;;;;;;0.35;0.30;;;;;;;12.88;100.00;95466.28;1014953;29;20019;-66
2021/07/15 02:15:48;;;;;;;1.45;0.40;;;;;;;12.91;100.00;95473.63;1017384;29;20962;-66
2021/07/15 02:16:19;;;;;;;0.20;0.20;;;;;;;12.90;100.00;95466.78;1026511;28;20019;-66
2021/07/15 02:16:54;;;;;;;2.28;0.30;;;;;;;12.91;100.00;95472.81;1026873;28;20771;-67
2021/07/15 02:17:27;;;;;;;0.40;0.40;;;;;;;12.91;100.00;95472.81;1019578;29;20268;-66
2021/07/15 02:17:57;;;;;;;1.63;0.22;;;;;;;12.89;100.00;95470.47;1019473;29;20756;-66
2021/07/15 02:18:28;;;;;;;0.50;0.25;;;;;;;12.88;100.00;95466.28;1021999;29;20123;-68
2021/07/15 02:18:59;;;;;;;0.30;0.30;;;;;;;12.88;100.00;95473.41;1033406;28;20026;-66
2021/07/15 02:19:29;;;;;;;0.40;0.38;;;;;;;12.87;100.00;95464.69;1027254;28;20011;-66
2021/07/15 02:20:00;;;;;;;1.58;0.20;;;;;;;12.85;100.00;95464.22;1030611;28;20257;-67
2021/07/15 02:20:30;;;;;;;0.32;0.20;;;;;;;12.86;100.00;95463.16;1022728;29;20093;-68
2021/07/15 02:21:01;;;;;;;0.10;0.10;;;;;;;12.84;100.00;95462.63;1015324;29;20020;-68
2021/07/15 02:21:35;;;;;;;0.43;0.20;;;;;;;12.84;100.00;95462.63;1018090;29;20024;-66
2021/07/15 02:22:05;;;;;;;1.73;0.30;;;;;;;12.86;100.00;95465.00;1017747;29;20019;-67
2021/07/15 02:22:35;;;;;;;0.45;0.20;;;;;;;12.87;100.00;95463.94;1014509;29;20276;-67
2021/07/15 02:23:06;;;;;;;1.55;0.22;;;;;;;12.84;100.00;95464.50;1018540;29;20040;-66
2021/07/15 02:23:37;;;;;;;0.30;0.30;;;;;;;12.86;100.00;95465.78;1019266;29;20007;-66
2021/07/15 02:24:13;;;;;;;0.30;0.30;;;;;;;12.86;100.00;95463.16;1018974;28;20275;-67
2021/07/15 02:24:44;;;;;;;0.80;0.40;;;;;;;12.87;100.00;95464.69;1014349;29;20024;-69
2021/07/15 02:25:15;;;;;;;0.98;0.25;;;;;;;12.87;100.00;95467.34;1014853;29;20269;-66
2021/07/15 02:25:47;;;;;;;0.40;0.25;;;;;;;12.83;100.00;95463.72;1014909;29;20793;-67
2021/07/15 02:26:18;;;;;;;0.17;0.17;;;;;;;12.84;100.00;95462.63;1018564;29;20033;-67
2021/07/15 02:26:50;;;;;;;0.30;0.30;;;;;;;12.86;100.00;95460.50;1022383;28;20290;-67
2021/07/15 02:27:21;;;;;;;2.30;0.40;;;;;;;12.86;100.00;95463.16;1023374;28;20844;-66
2021/07/15 02:27:51;;;;;;;0.50;0.20;;;;;;;12.86;100.00;95465.78;1027207;28;20262;-67
2021/07/15 02:28:23;;;;;;;0.20;0.20;;;;;;;12.86;100.00;95459.72;1026226;28;20051;-67
2021/07/15 02:28:54;;;;;;;0.20;0.20;;;;;;;12.88;100.00;95468.16;1026677;28;20090;-66
2021/07/15 02:29:27;;;;;;;0.32;0.30;;;;;;;12.87;100.00;95463.94;1022954;29;20267;-66
2021/07/15 02:29:58;;;;;;;0.32;0.30;;;;;;;12.85;100.00;95461.59;1010350;29;20253;-66
2021/07/15 02:30:28;;;;;;;0.20;0.20;;;;;;;12.84;100.00;95465.25;1011397;29;20261;-69
2021/07/15 02:31:08;;;;;;;0.20;0.20;;;;;;;12.85;100.00;95461.59;1015427;29;20039;-68
2021/07/15 02:31:42;;;;;;;0.28;0.20;;;;;;;12.83;100.00;95463.72;1023074;28;20548;-66
2021/07/15 02:32:15;;;;;;;0.22;0.22;;;;;;;12.81;100.00;95455.31;1026530;28;20058;-66
2021/07/15 02:32:56;;;;;;;0.65;0.22;;;;;;;12.85;100.00;95469.50;1022506;29;20306;-66