Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:06;;;;;;;;;1.00;1.00;;;;;;;;5042872;28;45339;-69
2022/09/20 00:03:32;;;;;;;;;2.00;2.00;;;;;;;;5025604;28;46602;-68
2022/09/20 00:05:59;;;;;;;;;1.33;1.33;;;;;;;;5042988;28;45867;-69
2022/09/20 00:08:25;;;;;;;;;2.00;2.00;;;;;;;;5043500;28;45355;-69
2022/09/20 00:10:52;;;;;;;;;2.00;2.00;;;;;;;;5025303;28;45327;-69
2022/09/20 00:13:17;;;;;;;;;2.00;1.67;;;;;;;;5043986;28;45262;-68
2022/09/20 00:15:43;;;;;;;;;2.00;2.00;;;;;;;;5041883;28;47285;-69
2022/09/20 00:18:08;;;;;;;;;1.33;1.33;;;;;;;;5043460;28;45370;-69
2022/09/20 00:20:34;;;;;;;;;2.33;2.33;;;;;;;;5043060;28;45240;-69
2022/09/20 00:22:59;;;;;;;;;1.00;1.00;;;;;;;;5043614;28;45358;-68
2022/09/20 00:25:24;;;;;;;;;1.00;1.00;;;;;;;;5043012;28;47847;-68
2022/09/20 00:27:49;;;;;;;;;3.00;2.33;;;;;;;;5025009;28;45350;-68
2022/09/20 00:30:14;;;;;;;;;1.33;1.33;;;;;;;;5042937;28;45550;-68
2022/09/20 00:32:40;;;;;;;;;3.00;3.00;;;;;;;;5025599;28;45391;-68
2022/09/20 00:35:12;;;;;;;;;4.00;3.00;;;;;;;;5042810;28;45571;-68
2022/09/20 00:37:38;;;;;;;;;1.67;1.67;;;;;;;;5042888;28;45445;-68
2022/09/20 00:40:04;;;;;;;;;1.00;1.00;;;;;;;;5042819;28;45327;-68
2022/09/20 00:42:30;;;;;;;;;3.00;2.00;;;;;;;;5043379;28;45267;-68
2022/09/20 00:44:59;;;;;;;;;2.00;2.00;;;;;;;;5042614;28;45229;-68
2022/09/20 00:47:30;;;;;;;;;2.00;2.00;;;;;;;;5042008;28;45994;-68
2022/09/20 00:49:58;;;;;;;;;4.00;2.33;;;;;;;;5024679;28;45340;-69
2022/09/20 00:52:23;;;;;;;;;1.00;1.00;;;;;;;;5042216;28;45541;-68
2022/09/20 00:54:49;;;;;;;;;2.67;2.67;;;;;;;;5042396;28;46082;-68
2022/09/20 00:57:14;;;;;;;;;5.00;3.33;;;;;;;;5042973;28;45383;-68
2022/09/20 00:59:42;;;;;;;;;3.33;2.00;;;;;;;;5042671;28;45396;-68
2022/09/20 01:02:07;;;;;;;;;4.33;1.33;;;;;;;;5043284;28;45373;-68
2022/09/20 01:04:33;;;;;;;;;2.00;2.00;;;;;;;;5042557;28;46193;-68
2022/09/20 01:07:00;;;;;;;;;1.00;1.00;;;;;;;;5042344;28;45476;-68
2022/09/20 01:09:26;;;;;;;;;4.67;1.67;;;;;;;;5042377;28;45379;-68
2022/09/20 01:11:54;;;;;;;;;2.00;2.00;;;;;;;;5043055;28;45331;-68
2022/09/20 01:14:21;;;;;;;;;5.33;2.67;;;;;;;;5041798;28;46278;-68
2022/09/20 01:16:47;;;;;;;;;1.67;1.67;;;;;;;;5042490;28;45437;-68
2022/09/20 01:19:28;;;;;;;;;3.33;2.00;;;;;;;;5042465;28;45264;-68
2022/09/20 01:21:53;;;;;;;;;3.33;3.00;;;;;;;;5024624;28;45530;-68
2022/09/20 01:24:35;;;;;;;;;4.67;3.00;;;;;;;;5041924;28;46025;-68
2022/09/20 01:27:00;;;;;;;;;2.67;2.67;;;;;;;;5042257;28;45359;-68
2022/09/20 01:29:33;;;;;;;;;5.00;4.00;;;;;;;;5042478;28;45331;-68
2022/09/20 01:32:00;;;;;;;;;3.00;2.00;;;;;;;;5042697;28;45436;-69
2022/09/20 01:34:26;;;;;;;;;1.67;1.67;;;;;;;;5042119;28;46295;-69
2022/09/20 01:36:51;;;;;;;;;5.33;3.67;;;;;;;;5041703;28;45663;-69
2022/09/20 01:39:28;;;;;;;;;4.00;2.00;;;;;;;;5024418;28;45793;-68
2022/09/20 01:41:58;;;;;;;;;4.00;2.00;;;;;;;;5024341;28;45454;-68
2022/09/20 01:44:26;;;;;;;;;3.00;3.00;;;;;;;;5041717;28;47017;-68
2022/09/20 01:47:15;;;;;;;;;3.67;3.67;;;;;;;;5041856;28;45240;-68
2022/09/20 01:49:49;;;;;;;;;3.00;3.00;;;;;;;;5041942;28;45440;-68
2022/09/20 01:52:32;;;;;;;;;3.33;2.00;;;;;;;;5042258;28;45423;-68
2022/09/20 01:55:03;;;;;;;;;2.67;2.00;;;;;;;;5041634;28;46476;-68
2022/09/20 01:57:47;;;;;;;;;6.00;4.00;;;;;;;;5042236;28;45393;-69
2022/09/20 02:00:16;;;;;;;;;2.67;2.67;;;;;;;;5041927;28;45493;-68
2022/09/20 02:03:08;;;;;;;;;2.33;2.33;;;;;;;;5042421;28;45409;-68
2022/09/20 02:05:42;;;;;;;;;5.33;4.33;;;;;;;;5041294;28;46378;-68
2022/09/20 02:08:07;;;;;;;;;3.00;3.00;;;;;;;;5041419;28;45382;-68
2022/09/20 02:10:41;;;;;;;;;6.00;4.00;;;;;;;;5041698;28;45335;-68
2022/09/20 02:13:25;;;;;;;;;5.00;5.00;;;;;;;;5041987;28;45324;-68
2022/09/20 02:15:59;;;;;;;;;3.67;3.67;;;;;;;;5041089;28;45288;-68
2022/09/20 02:18:43;;;;;;;;;3.00;3.00;;;;;;;;5041488;28;45379;-68
2022/09/20 02:21:14;;;;;;;;;4.00;4.00;;;;;;;;5041096;28;45182;-68
2022/09/20 02:23:59;;;;;;;;;4.00;3.00;;;;;;;;5041704;28;45343;-69
2022/09/20 02:26:43;;;;;;;;;5.00;4.33;;;;;;;;5044197;28;46130;-68
2022/09/20 02:29:27;;;;;;;;;4.33;3.00;;;;;;;;5043953;28;45407;-68
2022/09/20 02:32:04;;;;;;;;;3.00;3.00;;;;;;;;5044473;28;45350;-68
2022/09/20 02:34:48;;;;;;;;;4.00;4.00;;;;;;;;5027937;28;45780;-68
2022/09/20 02:37:38;;;;;;;;;3.00;3.00;;;;;;;;5044250;28;46361;-69
2022/09/20 02:40:06;;;;;;;;;4.33;3.00;;;;;;;;5044688;28;45323;-68
2022/09/20 02:42:43;;;;;;;;;3.50;3.50;;;;;;;;5044659;28;45382;-68
2022/09/20 02:45:08;;;;;;;;;4.00;4.00;;;;;;;;5044774;28;45470;-68
2022/09/20 02:47:42;;;;;;;;;2.00;2.00;;;;;;;;5044520;28;45511;-68
2022/09/20 02:50:23;;;;;;;;;5.00;4.00;;;;;;;;5044426;28;45356;-68
2022/09/20 02:53:00;;;;;;;;;4.67;2.67;;;;;;;;5044460;28;45414;-68
2022/09/20 02:55:45;;;;;;;;;4.00;2.33;;;;;;;;5044824;28;45552;-68
2022/09/20 02:58:20;;;;;;;;;3.00;3.00;;;;;;;;5044343;28;45507;-68
2022/09/20 03:00:52;;;;;;;;;3.00;3.00;;;;;;;;5044673;28;45387;-68
2022/09/20 03:03:53;;;;;;;;;3.67;3.00;;;;;;;;5044167;28;45287;-69
2022/09/20 03:06:18;;;;;;;;;3.00;3.00;;;;;;;;4982569;28;45543;-68
2022/09/20 03:08:52;;;;;;;;;3.00;3.00;;;;;;;;5030919;28;45936;-68
2022/09/20 03:11:32;;;;;;;;;2.00;2.00;;;;;;;;5026081;28;45629;-69
2022/09/20 03:14:15;;;;;;;;;6.33;5.00;;;;;;;;5044069;28;45253;-68
2022/09/20 03:16:59;;;;;;;;;4.00;2.00;;;;;;;;5044508;28;45532;-68
2022/09/20 03:19:46;;;;;;;;;3.67;3.67;;;;;;;;5042169;28;47257;-69
2022/09/20 03:22:14;;;;;;;;;5.00;4.00;;;;;;;;5043624;28;45319;-68
2022/09/20 03:24:53;;;;;;;;;3.00;3.00;;;;;;;;5026135;28;45461;-68
2022/09/20 03:27:29;;;;;;;;;4.67;4.00;;;;;;;;5043572;28;45422;-68
2022/09/20 03:29:54;;;;;;;;;3.00;3.00;;;;;;;;5041432;28;46504;-68
2022/09/20 03:32:44;;;;;;;;;13.67;13.67;;;;;;;;5042940;28;45306;-69
2022/09/20 03:35:18;;;;;;;;;6.67;5.00;;;;;;;;5043234;28;45277;-68
2022/09/20 03:37:43;;;;;;;;;5.00;5.00;;;;;;;;5043858;28;45493;-68
2022/09/20 03:40:27;;;;;;;;;7.25;6.00;;;;;;;;5025838;28;48210;-69
2022/09/20 03:42:53;;;;;;;;;5.33;5.00;;;;;;;;5043675;28;45303;-66
2022/09/20 03:45:18;;;;;;;;;4.33;4.33;;;;;;;;5043756;28;45390;-68
2022/09/20 03:47:46;;;;;;;;;5.00;5.00;;;;;;;;5044422;28;45568;-68
2022/09/20 03:50:18;;;;;;;;;7.33;6.00;;;;;;;;5025172;28;47468;-68
2022/09/20 03:52:44;;;;;;;;;12.33;6.00;;;;;;;;5043279;28;45447;-67
2022/09/20 03:55:09;;;;;;;;;9.67;6.00;;;;;;;;5043116;28;45340;-66
2022/09/20 03:57:34;;;;;;;;;5.00;5.00;;;;;;;;5044260;28;45371;-68
2022/09/20 04:00:01;;;;;;;;;17.25;13.50;;;;;;;;5042740;28;45648;-67
2022/09/20 04:02:45;;;;;;;;;11.00;8.67;;;;;;;;5025313;28;45407;-67
2022/09/20 04:05:22;;;;;;;;;6.67;6.67;;;;;;;;5043388;28;45582;-67
2022/09/20 04:07:47;;;;;;;;;6.67;5.00;;;;;;;;5043161;28;45708;-67
2022/09/20 04:10:16;;;;;;;;;6.00;6.00;;;;;;;;5043069;28;45472;-67
2022/09/20 04:12:41;;;;;;;;;5.00;4.00;;;;;;;;5025182;28;45228;-67
2022/09/20 04:15:21;;;;;;;;;4.33;4.00;;;;;;;;5043132;28;45232;-67
2022/09/20 04:17:46;;;;;;;;;4.67;3.00;;;;;;;;5043205;28;45457;-67
2022/09/20 04:20:22;;;;;;;;;4.00;4.00;;;;;;;;5024614;28;46952;-68
2022/09/20 04:22:50;;;;;;;;;6.00;6.00;;;;;;;;5023991;28;45362;-67
2022/09/20 04:25:26;;;;;;;;;6.00;5.67;;;;;;;;5041651;28;45335;-68
2022/09/20 04:27:55;;;;;;;;;6.00;6.00;;;;;;;;5042985;28;45316;-67
2022/09/20 04:30:23;;;;;;;;;4.00;4.00;;;;;;;;5042391;28;46233;-67
2022/09/20 04:32:57;;;;;;;;;5.67;4.00;;;;;;;;5042822;28;45379;-67
2022/09/20 04:38:25;;;;;;;;;7.67;6.67;;;;;;;;5043088;28;45414;-67
2022/09/20 04:40:59;;;;;;;;;5.00;5.00;;;;;;;;5042245;28;46487;-67
2022/09/20 04:43:49;;;;;;;;;9.67;5.67;;;;;;;;5042439;28;45146;-67
2022/09/20 04:46:34;;;;;;;;;6.00;6.00;;;;;;;;5042473;28;45390;-69
2022/09/20 04:49:30;;;;;;;;;5.33;5.33;;;;;;;;5041596;28;45583;-67
2022/09/20 04:52:02;;;;;;;;;4.00;3.67;;;;;;;;5044556;28;45758;-67
2022/09/20 04:54:46;;;;;;;;;6.00;6.00;;;;;;;;5041579;28;45398;-69
2022/09/20 04:57:33;;;;;;;;;9.75;7.50;;;;;;;;5041398;28;45231;-69
2022/09/20 05:00:06;;;;;;;;;10.50;9.25;;;;;;;;5041085;28;46210;-67
2022/09/20 05:02:31;;;;;;;;;15.00;13.50;;;;;;;;5040959;28;46030;-67
2022/09/20 05:05:02;;;;;;;;;18.25;16.00;;;;;;;;5041413;28;45411;-67
2022/09/20 05:07:33;;;;;;;;;15.25;15.25;;;;;;;;5041584;28;45410;-68
2022/09/20 05:10:06;;;;;;;;;11.00;10.00;;;;;;;;5023752;28;45362;-68
2022/09/20 05:12:43;;;;;;;;;6.33;6.33;;;;;;;;5040801;28;45544;-68
2022/09/20 05:15:11;;;;;;;;;7.00;5.67;;;;;;;;5041517;28;45480;-69
2022/09/20 05:17:37;;;;;;;;;9.33;7.00;;;;;;;;5040855;28;45585;-66
2022/09/20 05:20:17;;;;;;;;;8.67;6.33;;;;;;;;5042207;28;45538;-69
2022/09/20 05:22:46;;;;;;;;;6.00;6.00;;;;;;;;5023048;28;47098;-68
2022/09/20 05:25:29;;;;;;;;;5.00;5.00;;;;;;;;5040784;28;45235;-68
2022/09/20 05:28:02;;;;;;;;;6.00;5.00;;;;;;;;5040692;28;45421;-71
2022/09/20 05:30:28;;;;;;;;;5.33;5.00;;;;;;;;5019597;28;45748;-70
2022/09/20 05:33:20;;;;;;;;;5.00;5.00;;;;;;;;5021516;28;46035;-69
2022/09/20 05:36:04;;;;;;;;;6.00;5.00;;;;;;;;5019190;28;45832;-67
2022/09/20 05:38:42;;;;;;;;;7.00;6.00;;;;;;;;5021052;28;45327;-67
2022/09/20 05:41:29;;;;;;;;;6.00;6.00;;;;;;;;5021327;28;45413;-67
2022/09/20 05:44:02;;;;;;;;;6.00;6.00;;;;;;;;5010227;28;45417;-70
2022/09/20 05:46:31;;;;;;;;;5.00;5.00;;;;;;;;5036338;28;45322;-68
2022/09/20 05:49:28;;;;;;;;;6.67;6.00;;;;;;;;5020957;28;45390;-70
2022/09/20 05:51:56;;;;;;;;;6.00;6.00;;;;;;;;5009412;28;45364;-69
2022/09/20 05:54:24;;;;;;;;;5.67;5.00;;;;;;;;5020209;28;45500;-69
2022/09/20 05:57:10;;;;;;;;;6.67;5.00;;;;;;;;5018463;28;45586;-67
2022/09/20 05:59:35;;;;;;;;;4.00;4.00;;;;;;;;5021692;28;45589;-69
2022/09/20 06:02:00;;;;;;;;;6.33;6.00;;;;;;;;5025228;28;45363;-68
2022/09/20 06:04:29;;;;;;;;;5.00;5.00;;;;;;;;5023415;28;46983;-69
2022/09/20 06:07:11;;;;;;;;;5.00;5.00;;;;;;;;5024351;28;45272;-67
2022/09/20 06:10:15;;;;;;;;;6.33;6.33;;;;;;;;5024545;28;45307;-67
2022/09/20 06:12:59;;;;;;;;;8.00;6.33;;;;;;;;5002997;28;45576;-67
2022/09/20 06:15:27;;;;;;;;;8.67;6.67;;;;;;;;5002058;28;46836;-68
2022/09/20 06:17:58;;;;;;;;;13.00;6.00;;;;;;;;5015400;28;45180;-68
2022/09/20 06:20:29;;;;;;;;;4.00;4.00;;;;;;;;5024327;28;45338;-67
2022/09/20 06:22:58;;;;;;;;;7.33;6.33;;;;;;;;5012133;28;45365;-67
2022/09/20 06:25:29;;;;;;;;;6.67;6.67;;;;;;;;5024072;28;46228;-67
2022/09/20 06:27:58;;;;;;;;;7.00;6.67;;;;;;;;5022737;28;45417;-68
2022/09/20 06:30:24;;;;;;;;;9.00;5.67;;;;;;;;5027884;28;45317;-68
2022/09/20 06:32:56;;;;;;;;;11.67;8.00;;;;;;;;5044414;28;45298;-69
2022/09/20 06:35:23;;;;;;;;;12.67;9.00;;;;;;;;5042572;28;46459;-67
2022/09/20 06:41:26;;;;;;;;;11.67;7.67;;;;;;;;5044057;28;45261;-71
2022/09/20 06:43:43;;;;;;;;;13.00;10.67;;;;;;;;5044429;28;45300;-67
2022/09/20 06:46:09;;;;;;;;;13.33;13.00;;;;;;;;5044197;28;46351;-68
2022/09/20 06:48:38;;;;;;;;;14.75;14.25;;;;;;;;5043483;28;45321;-68
2022/09/20 06:51:04;;;;;;;;;14.33;9.00;;;;;;;;5044081;28;45283;-66
2022/09/20 06:53:31;;;;;;;;;15.00;10.33;;;;;;;;5042816;28;45540;-67
2022/09/20 06:55:57;;;;;;;;;10.00;10.00;;;;;;;;5044053;28;46062;-68
2022/09/20 06:58:23;;;;;;;;;12.33;10.67;;;;;;;;5044134;28;45247;-68
2022/09/20 07:00:48;;;;;;;;;11.33;8.33;;;;;;;;5044053;28;45216;-67
2022/09/20 07:03:13;;;;;;;;;10.33;9.33;;;;;;;;5043660;28;45173;-67
2022/09/20 07:05:38;;;;;;;;;8.00;8.00;;;;;;;;5043692;28;45554;-68
2022/09/20 07:08:04;;;;;;;;;9.67;8.67;;;;;;;;5043422;28;45275;-67
2022/09/20 07:10:29;;;;;;;;;8.67;6.67;;;;;;;;5043324;28;45267;-67
2022/09/20 07:12:59;;;;;;;;;7.00;7.00;;;;;;;;5044276;28;45164;-67
2022/09/20 07:15:25;;;;;;;;;9.67;7.00;;;;;;;;5043593;28;46280;-67
2022/09/20 07:17:50;;;;;;;;;13.67;10.00;;;;;;;;5043481;28;45304;-67
2022/09/20 07:20:15;;;;;;;;;14.00;9.67;;;;;;;;5043395;28;45484;-67
2022/09/20 07:22:40;;;;;;;;;8.00;5.33;;;;;;;;5042273;28;46236;-67
2022/09/20 07:25:06;;;;;;;;;15.67;8.33;;;;;;;;5042831;28;45420;-68
2022/09/20 07:27:31;;;;;;;;;15.67;9.33;;;;;;;;5043737;28;45148;-68
2022/09/20 07:29:56;;;;;;;;;14.00;9.67;;;;;;;;5031917;28;45263;-68
2022/09/20 07:32:22;;;;;;;;;13.33;9.67;;;;;;;;5043616;28;45366;-67
2022/09/20 07:34:47;;;;;;;;;11.00;6.33;;;;;;;;5043191;28;46809;-67
2022/09/20 07:37:12;;;;;;;;;7.33;7.33;;;;;;;;5042656;28;45491;-66
2022/09/20 07:39:38;;;;;;;;;6.67;6.00;;;;;;;;5043159;28;45137;-66
2022/09/20 07:42:05;;;;;;;;;5.33;5.33;;;;;;;;5043529;28;45144;-67
2022/09/20 07:44:30;;;;;;;;;7.00;7.00;;;;;;;;5025120;28;47269;-68
2022/09/20 07:46:59;;;;;;;;;5.67;5.67;;;;;;;;5043154;28;45448;-68
2022/09/20 07:49:25;;;;;;;;;6.00;6.00;;;;;;;;5040395;28;45283;-68
2022/09/20 07:51:52;;;;;;;;;10.33;7.00;;;;;;;;5040788;28;45496;-68
2022/09/20 07:54:17;;;;;;;;;12.67;9.00;;;;;;;;5043249;28;45259;-68
2022/09/20 07:56:42;;;;;;;;;8.00;8.00;;;;;;;;5042203;28;45161;-68
2022/09/20 07:59:09;;;;;;;;;8.67;8.00;;;;;;;;5042596;28;45300;-67
2022/09/20 08:01:34;;;;;;;;;3.67;3.33;;;;;;;;5043095;28;45450;-68
2022/09/20 08:03:59;;;;;;;;;5.67;5.33;;;;;;;;5043309;28;45239;-68
2022/09/20 08:06:25;;;;;;;;;7.00;7.00;;;;;;;;5042766;28;45449;-68
2022/09/20 08:08:50;;;;;;;;;9.33;6.33;;;;;;;;5043052;28;45324;-68
2022/09/20 08:11:17;;;;;;;;;6.33;6.00;;;;;;;;5025088;28;45525;-68
2022/09/20 08:13:50;;;;;;;;;6.33;6.33;;;;;;;;5042903;28;45339;-66
2022/09/20 08:16:15;;;;;;;;;8.00;7.67;;;;;;;;5040756;28;45422;-67
2022/09/20 08:18:45;;;;;;;;;6.33;5.33;;;;;;;;5042418;28;45336;-68
2022/09/20 08:21:11;;;;;;;;;5.33;4.67;;;;;;;;5042915;28;45320;-66
2022/09/20 08:23:37;;;;;;;;;4.00;4.00;;;;;;;;5041262;28;45696;-67
2022/09/20 08:26:04;;;;;;;;;6.33;5.00;;;;;;;;5043260;28;45228;-67
2022/09/20 08:28:30;;;;;;;;;7.67;7.33;;;;;;;;5024620;28;45342;-66
2022/09/20 08:31:12;;;;;;;;;6.00;6.00;;;;;;;;5042985;28;45555;-66
2022/09/20 08:33:37;;;;;;;;;5.00;5.00;;;;;;;;5042842;28;45277;-67
2022/09/20 08:36:03;;;;;;;;;8.67;6.67;;;;;;;;5042232;28;45212;-67
2022/09/20 08:38:28;;;;;;;;;7.33;6.00;;;;;;;;5042608;28;45548;-67
2022/09/20 08:40:56;;;;;;;;;10.00;7.67;;;;;;;;5025559;28;45421;-66
2022/09/20 08:43:27;;;;;;;;;9.00;9.00;;;;;;;;5040596;28;45521;-67
2022/09/20 08:45:52;;;;;;;;;10.67;8.67;;;;;;;;5024918;28;45347;-68
2022/09/20 08:48:20;;;;;;;;;13.00;9.67;;;;;;;;5040361;28;45235;-67
2022/09/20 08:50:45;;;;;;;;;8.00;6.33;;;;;;;;5043109;28;45315;-67
2022/09/20 08:53:13;;;;;;;;;10.33;9.00;;;;;;;;5040116;28;46788;-67
2022/09/20 08:55:40;;;;;;;;;10.00;8.67;;;;;;;;5024786;28;45379;-67
2022/09/20 08:58:09;;;;;;;;;10.33;10.00;;;;;;;;5042135;28;45193;-66
2022/09/20 09:00:35;;;;;;;;;13.33;11.33;;;;;;;;5042870;28;45220;-66
2022/09/20 09:03:05;;;;;;;;;11.33;10.00;;;;;;;;5057632;28;46083;-66
2022/09/20 09:05:45;;;;;;;;;10.33;9.67;;;;;;;;5041575;28;45198;-66
2022/09/20 09:08:15;;;;;;;;;9.33;8.33;;;;;;;;5041147;28;45378;-67
2022/09/20 09:10:41;;;;;;;;;12.33;9.67;;;;;;;;5041879;28;45395;-66
2022/09/20 09:13:07;;;;;;;;;8.00;8.00;;;;;;;;5023967;28;47963;-67
2022/09/20 09:15:34;;;;;;;;;9.67;8.00;;;;;;;;5042298;28;45283;-68
2022/09/20 09:18:00;;;;;;;;;10.67;9.00;;;;;;;;5042457;28;45138;-68
2022/09/20 09:20:25;;;;;;;;;6.33;5.67;;;;;;;;5042042;28;45408;-67
2022/09/20 09:23:05;;;;;;;;;7.67;6.00;;;;;;;;5041693;28;45558;-67
2022/09/20 09:25:33;;;;;;;;;10.67;6.00;;;;;;;;5041963;28;45235;-68
2022/09/20 09:27:59;;;;;;;;;6.00;6.00;;;;;;;;5041941;28;45150;-67
2022/09/20 09:30:25;;;;;;;;;7.00;7.00;;;;;;;;5018936;28;45293;-67
2022/09/20 09:32:50;;;;;;;;;7.67;7.67;;;;;;;;5021932;28;46521;-67
2022/09/20 09:35:21;;;;;;;;;8.00;8.00;;;;;;;;5021248;28;45800;-67
2022/09/20 09:37:52;;;;;;;;;9.67;6.67;;;;;;;;5021947;28;45146;-67
2022/09/20 09:40:18;;;;;;;;;7.33;6.00;;;;;;;;5054210;28;45296;-67
2022/09/20 09:42:50;;;;;;;;;7.00;5.67;;;;;;;;5021490;28;45363;-67
2022/09/20 09:45:37;;;;;;;;;13.00;9.33;;;;;;;;5016881;28;45428;-67
2022/09/20 09:48:16;;;;;;;;;6.75;3.75;;;;;;;;5016526;28;45380;-68
2022/09/20 09:50:41;;;;;;;;;8.67;7.33;;;;;;;;5021993;28;45249;-66
2022/09/20 09:53:14;;;;;;;;;10.33;7.00;;;;;;;;5021417;28;45642;-67
2022/09/20 09:55:39;;;;;;;;;9.00;7.00;;;;;;;;5021732;28;45284;-66
2022/09/20 09:58:11;;;;;;;;;9.33;9.00;;;;;;;;5021075;28;45315;-67
2022/09/20 10:00:41;;;;;;;;;11.00;10.67;;;;;;;;5022225;28;45327;-67
2022/09/20 10:03:12;;;;;;;;;10.00;9.00;;;;;;;;5021280;28;46578;-67
2022/09/20 10:05:40;;;;;;;;;6.00;6.00;;;;;;;;5021860;28;45584;-66
2022/09/20 10:08:09;;;;;;;;;7.00;7.00;;;;;;;;5021153;28;45320;-66
2022/09/20 10:10:53;;;;;;;;;7.67;5.00;;;;;;;;5022406;28;45193;-66
2022/09/20 10:13:28;;;;;;;;;5.33;5.33;;;;;;;;5021812;28;45277;-66
2022/09/20 10:15:53;;;;;;;;;5.33;5.33;;;;;;;;5020853;28;45323;-66
2022/09/20 10:18:40;;;;;;;;;6.00;3.50;;;;;;;;5021778;28;45260;-66
2022/09/20 10:21:11;;;;;;;;;8.00;6.00;;;;;;;;5020723;28;46065;-68
2022/09/20 10:23:56;;;;;;;;;4.33;4.33;;;;;;;;5020884;28;45452;-67
2022/09/20 10:26:22;;;;;;;;;4.00;4.00;;;;;;;;5036042;28;45245;-68
2022/09/20 10:28:47;;;;;;;;;9.67;7.00;;;;;;;;5021168;28;45393;-68
2022/09/20 10:31:15;;;;;;;;;4.33;3.33;;;;;;;;5032780;28;45471;-68
2022/09/20 10:34:06;;;;;;;;;4.67;4.67;;;;;;;;5040978;28;45650;-68
2022/09/20 10:36:50;;;;;;;;;3.67;3.00;;;;;;;;5041815;28;45279;-68
2022/09/20 10:39:21;;;;;;;;;4.00;4.00;;;;;;;;5042094;28;45441;-68
2022/09/20 10:44:56;;;;;;;;;4.67;3.00;;;;;;;;5042126;28;45817;-67
2022/09/20 10:47:30;;;;;;;;;3.67;3.67;;;;;;;;5044670;28;45247;-67
2022/09/20 10:50:01;;;;;;;;;5.67;4.00;;;;;;;;5045233;28;45452;-67
2022/09/20 10:52:46;;;;;;;;;3.00;3.00;;;;;;;;5027679;28;45469;-67
2022/09/20 10:55:26;;;;;;;;;4.67;3.67;;;;;;;;5027286;28;45556;-67
2022/09/20 10:58:07;;;;;;;;;10.67;5.67;;;;;;;;5044879;28;45252;-68
2022/09/20 11:00:40;;;;;;;;;3.33;3.00;;;;;;;;5044776;28;45274;-67
2022/09/20 11:03:06;;;;;;;;;6.00;6.00;;;;;;;;5045170;28;45290;-67
2022/09/20 11:05:41;;;;;;;;;3.00;3.00;;;;;;;;5044451;28;45346;-67
2022/09/20 11:08:18;;;;;;;;;7.00;4.00;;;;;;;;5043250;28;45493;-68
2022/09/20 11:10:50;;;;;;;;;3.00;3.00;;;;;;;;5026692;28;45329;-67
2022/09/20 11:13:26;;;;;;;;;4.00;4.00;;;;;;;;5026815;28;45500;-67
2022/09/20 11:16:02;;;;;;;;;2.00;2.00;;;;;;;;5044388;28;45970;-67
2022/09/20 11:18:40;;;;;;;;;3.33;2.67;;;;;;;;5044782;28;45302;-68
2022/09/20 11:21:06;;;;;;;;;5.33;4.00;;;;;;;;5043614;28;45228;-68
2022/09/20 11:23:46;;;;;;;;;4.67;2.00;;;;;;;;5044495;28;45240;-67
2022/09/20 11:26:18;;;;;;;;;2.67;2.00;;;;;;;;5044058;28;46422;-66
2022/09/20 11:28:47;;;;;;;;;3.00;2.00;;;;;;;;5043471;28;45515;-68
2022/09/20 11:31:13;;;;;;;;;4.67;4.67;;;;;;;;5038636;28;45357;-67
2022/09/20 11:33:41;;;;;;;;;2.00;2.00;;;;;;;;5023331;28;45434;-67
2022/09/20 11:36:09;;;;;;;;;2.67;2.67;;;;;;;;5023154;28;46252;-67
2022/09/20 11:38:35;;;;;;;;;5.00;5.00;;;;;;;;5023425;28;45315;-67
2022/09/20 11:41:19;;;;;;;;;2.33;2.33;;;;;;;;5024096;28;45229;-68
2022/09/20 11:43:45;;;;;;;;;4.67;3.00;;;;;;;;5024722;28;45251;-67
2022/09/20 11:46:14;;;;;;;;;2.00;2.00;;;;;;;;5023927;28;46520;-67
2022/09/20 11:48:53;;;;;;;;;6.33;6.00;;;;;;;;5024078;28;45338;-67
2022/09/20 11:51:21;;;;;;;;;3.33;3.33;;;;;;;;5023830;28;45296;-68
2022/09/20 11:54:05;;;;;;;;;6.00;6.00;;;;;;;;5024935;28;45306;-68
2022/09/20 11:56:33;;;;;;;;;8.33;4.67;;;;;;;;5022402;28;46947;-69
2022/09/20 11:58:59;;;;;;;;;6.00;2.00;;;;;;;;5023976;28;45434;-68
2022/09/20 12:01:27;;;;;;;;;3.00;2.00;;;;;;;;5024085;28;45266;-68
2022/09/20 12:03:55;;;;;;;;;2.33;2.33;;;;;;;;5024723;28;45637;-70
2022/09/20 12:06:32;;;;;;;;;5.00;3.67;;;;;;;;5023614;28;47203;-69
2022/09/20 12:08:59;;;;;;;;;3.00;3.00;;;;;;;;5024364;28;45325;-68
2022/09/20 12:11:32;;;;;;;;;3.33;1.00;;;;;;;;5024558;28;45493;-68
2022/09/20 12:14:03;;;;;;;;;4.00;4.00;;;;;;;;5024663;28;46587;-68
2022/09/20 12:16:42;;;;;;;;;4.00;2.00;;;;;;;;5023965;28;45347;-68
2022/09/20 12:19:11;;;;;;;;;6.67;2.00;;;;;;;;5055813;28;45357;-68
2022/09/20 12:21:55;;;;;;;;;3.33;3.33;;;;;;;;5024086;28;45267;-68
2022/09/20 12:24:21;;;;;;;;;3.00;2.33;;;;;;;;5024395;28;45547;-68
2022/09/20 12:26:47;;;;;;;;;1.33;1.00;;;;;;;;5054680;28;47225;-68
2022/09/20 12:29:38;;;;;;;;;4.00;3.00;;;;;;;;5023393;28;45243;-68
2022/09/20 12:32:23;;;;;;;;;0.67;0.67;;;;;;;;5040285;28;45311;-69
2022/09/20 12:34:49;;;;;;;;;1.00;1.00;;;;;;;;5044267;28;45687;-68
2022/09/20 12:37:21;;;;;;;;;2.00;2.00;;;;;;;;5043369;28;46762;-68
2022/09/20 12:39:54;;;;;;;;;6.67;4.00;;;;;;;;5043810;28;45336;-69
2022/09/20 12:42:37;;;;;;;;;4.00;2.00;;;;;;;;5043797;28;45255;-68
2022/09/20 12:45:14;;;;;;;;;2.00;2.00;;;;;;;;5046256;28;46341;-68
2022/09/20 12:47:49;;;;;;;;;3.00;1.33;;;;;;;;5043483;28;45518;-68
2022/09/20 12:53:05;;;;;;;;;3.33;2.00;;;;;;;;5043437;28;45331;-68
2022/09/20 12:55:32;;;;;;;;;1.00;1.00;;;;;;;;5043849;28;45310;-68
2022/09/20 12:58:13;;;;;;;;;2.00;2.00;;;;;;;;5025231;28;45302;-68
2022/09/20 13:00:41;;;;;;;;;2.67;1.67;;;;;;;;5043281;28;45267;-69
2022/09/20 13:03:27;;;;;;;;;4.00;4.00;;;;;;;;5025334;28;45261;-69
2022/09/20 13:06:04;;;;;;;;;2.33;2.00;;;;;;;;5043516;28;45292;-69
2022/09/20 13:08:31;;;;;;;;;1.00;1.00;;;;;;;;5042135;28;45351;-67
2022/09/20 13:11:05;;;;;;;;;1.67;1.00;;;;;;;;5042939;28;45456;-67
2022/09/20 13:13:34;;;;;;;;;3.00;3.00;;;;;;;;5043334;28;45338;-69
2022/09/20 13:16:00;;;;;;;;;2.00;2.00;;;;;;;;5043362;28;45256;-67
2022/09/20 13:18:26;;;;;;;;;1.00;1.00;;;;;;;;5041655;28;45423;-67
2022/09/20 13:20:53;;;;;;;;;3.00;1.00;;;;;;;;5042532;28;45251;-67
2022/09/20 13:23:22;;;;;;;;;5.00;2.00;;;;;;;;5043293;28;45275;-67
2022/09/20 13:25:48;;;;;;;;;1.33;1.00;;;;;;;;5043618;28;45248;-68
2022/09/20 13:28:13;;;;;;;;;3.00;2.00;;;;;;;;5042676;28;45353;-67
2022/09/20 13:30:40;;;;;;;;;4.00;3.00;;;;;;;;5021125;28;45244;-67
2022/09/20 13:33:16;;;;;;;;;2.67;2.00;;;;;;;;5034307;28;45256;-68
2022/09/20 13:35:43;;;;;;;;;3.67;2.00;;;;;;;;5024561;28;45280;-68
2022/09/20 13:38:08;;;;;;;;;2.67;2.67;;;;;;;;5042726;28;45621;-69
2022/09/20 13:40:33;;;;;;;;;2.00;2.00;;;;;;;;5042766;28;45190;-68
2022/09/20 13:43:00;;;;;;;;;1.67;1.67;;;;;;;;5043050;28;45235;-67
2022/09/20 13:45:25;;;;;;;;;2.67;2.33;;;;;;;;5042993;28;45364;-68
2022/09/20 13:47:51;;;;;;;;;2.00;2.00;;;;;;;;5042525;28;45458;-67
2022/09/20 13:50:20;;;;;;;;;4.00;4.00;;;;;;;;5042021;28;45141;-67
2022/09/20 13:52:47;;;;;;;;;1.00;1.00;;;;;;;;5042881;28;45382;-67
2022/09/20 13:55:27;;;;;;;;;2.67;2.00;;;;;;;;5041747;28;45585;-67
2022/09/20 13:57:53;;;;;;;;;2.33;2.33;;;;;;;;5042632;28;46010;-66
2022/09/20 14:00:18;;;;;;;;;2.00;2.00;;;;;;;;5042793;28;45256;-67
2022/09/20 14:02:45;;;;;;;;;5.33;2.67;;;;;;;;5042541;28;45386;-67
2022/09/20 14:05:15;;;;;;;;;2.00;2.00;;;;;;;;5024855;28;45355;-67
2022/09/20 14:07:43;;;;;;;;;3.33;2.00;;;;;;;;5042104;28;45381;-67
2022/09/20 14:10:27;;;;;;;;;2.00;2.00;;;;;;;;5024375;28;45532;-67
2022/09/20 14:12:53;;;;;;;;;2.00;1.00;;;;;;;;5040550;28;45336;-67
2022/09/20 14:15:18;;;;;;;;;6.67;3.67;;;;;;;;5042793;28;45339;-67
2022/09/20 14:17:44;;;;;;;;;3.00;3.00;;;;;;;;5041851;28;45306;-67
2022/09/20 14:20:13;;;;;;;;;2.67;2.67;;;;;;;;5042066;28;45329;-67
2022/09/20 14:22:38;;;;;;;;;3.33;3.33;;;;;;;;5044463;28;45304;-67
2022/09/20 14:25:29;;;;;;;;;5.33;5.00;;;;;;;;5045696;28;45291;-69
2022/09/20 14:28:05;;;;;;;;;3.33;3.33;;;;;;;;5057424;28;45612;-68
2022/09/20 14:30:32;;;;;;;;;6.67;5.00;;;;;;;;5046152;28;45447;-68
2022/09/20 14:32:57;;;;;;;;;7.00;6.00;;;;;;;;5045290;28;45322;-68
2022/09/20 14:35:23;;;;;;;;;5.00;5.00;;;;;;;;5045401;28;45220;-68
2022/09/20 14:37:50;;;;;;;;;5.33;5.33;;;;;;;;5045014;28;46620;-68
2022/09/20 14:40:25;;;;;;;;;3.00;3.00;;;;;;;;5025880;28;45236;-68
2022/09/20 14:42:53;;;;;;;;;5.00;4.67;;;;;;;;5036227;28;45365;-68
2022/09/20 14:45:23;;;;;;;;;3.00;3.00;;;;;;;;5043022;28;45321;-68
2022/09/20 14:47:52;;;;;;;;;5.00;5.00;;;;;;;;5027101;28;46560;-68
2022/09/20 14:50:28;;;;;;;;;0.00;0.00;;;;;;;;5044452;28;45354;-68
2022/09/20 14:53:05;;;;;;;;;3.33;3.33;;;;;;;;5044100;28;45345;-68
2022/09/20 14:55:32;;;;;;;;;3.00;3.00;;;;;;;;5046006;28;45199;-68
2022/09/20 14:58:03;;;;;;;;;5.33;5.33;;;;;;;;5045221;28;45424;-68
2022/09/20 15:00:28;;;;;;;;;3.67;3.67;;;;;;;;5045185;28;45661;-68
2022/09/20 15:02:55;;;;;;;;;6.67;4.67;;;;;;;;5045174;28;45288;-68
2022/09/20 15:05:24;;;;;;;;;3.00;3.00;;;;;;;;5045433;28;45389;-68
2022/09/20 15:07:50;;;;;;;;;5.00;3.00;;;;;;;;5043168;28;46657;-68
2022/09/20 15:10:15;;;;;;;;;6.00;4.33;;;;;;;;5045044;28;45672;-68
2022/09/20 15:12:41;;;;;;;;;5.00;3.67;;;;;;;;5044886;28;45397;-68
2022/09/20 15:15:13;;;;;;;;;5.00;5.00;;;;;;;;5027562;28;45327;-69
2022/09/20 15:17:39;;;;;;;;;5.67;5.67;;;;;;;;5044440;28;46092;-68