Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:00:02;;;;;;;8.63;6.60;;;;;;;11.31;100.00;96596.00;5017558;28;20215;-83
2022/05/08 00:02:29;;;;;;;7.53;6.30;;;;;;;11.27;100.00;96602.91;4996805;28;20207;-83
2022/05/08 00:04:57;;;;;;;7.53;5.67;;;;;;;11.23;100.00;96594.41;5001144;28;20211;-84
2022/05/08 00:07:24;;;;;;;6.27;5.60;;;;;;;11.24;100.00;96606.88;5020256;28;20234;-82
2022/05/08 00:09:51;;;;;;;7.63;6.30;;;;;;;11.21;100.00;96591.16;4992032;28;20322;-84
2022/05/08 00:12:18;;;;;;;7.77;5.90;;;;;;;11.22;100.00;96595.50;5008485;28;20199;-83
2022/05/08 00:14:46;;;;;;;6.87;5.13;;;;;;;11.13;100.00;96591.47;5002812;28;20254;-83
2022/05/08 00:17:14;;;;;;;8.03;6.10;;;;;;;11.13;100.00;96588.75;4999840;28;20219;-83
2022/05/08 00:19:41;;;;;;;8.40;6.17;;;;;;;11.14;100.00;96587.72;5010004;28;20260;-83
2022/05/08 00:22:09;;;;;;;7.57;5.73;;;;;;;11.04;100.00;96595.53;4995218;28;20243;-84
2022/05/08 00:24:36;;;;;;;8.07;6.33;;;;;;;10.95;100.00;96588.78;5011762;28;20295;-84
2022/05/08 00:27:04;;;;;;;8.67;6.60;;;;;;;10.89;100.00;96584.25;5004400;28;20299;-83
2022/05/08 00:29:31;;;;;;;12.00;6.93;;;;;;;10.96;100.00;96598.53;5019587;28;20628;-83
2022/05/08 00:31:58;;;;;;;7.90;5.87;;;;;;;10.96;100.00;96601.25;5025343;28;20202;-84
2022/05/08 00:34:26;;;;;;;8.17;5.80;;;;;;;10.97;100.00;96602.91;5016309;28;20250;-83
2022/05/08 00:36:53;;;;;;;7.20;5.77;;;;;;;10.95;100.00;96597.72;5002306;28;20199;-83
2022/05/08 00:39:22;;;;;;;6.47;5.33;;;;;;;10.95;100.00;96599.59;5020374;28;20213;-83
2022/05/08 00:41:49;;;;;;;7.60;5.93;;;;;;;10.91;100.00;96596.50;5016431;28;20225;-83
2022/05/08 00:44:16;;;;;;;7.33;5.80;;;;;;;10.96;100.00;96598.53;5009948;28;20226;-83
2022/05/08 00:46:43;;;;;;;6.47;5.37;;;;;;;10.95;100.00;96591.47;4995450;28;20207;-83
2022/05/08 00:49:10;;;;;;;7.67;5.63;;;;;;;10.95;100.00;96599.59;4996252;28;20206;-85
2022/05/08 00:51:38;;;;;;;6.73;5.47;;;;;;;10.97;100.00;96597.50;5002539;28;20211;-83
2022/05/08 00:54:05;;;;;;;6.57;5.77;;;;;;;11.00;100.00;96605.13;5011997;28;20234;-85
2022/05/08 00:56:33;;;;;;;8.17;6.33;;;;;;;11.00;100.00;96599.72;5016573;28;20318;-84
2022/05/08 00:59:01;;;;;;;6.27;5.63;;;;;;;11.02;100.00;96603.03;5007981;28;20213;-84
2022/05/08 01:01:28;;;;;;;6.13;5.53;;;;;;;10.98;100.00;96596.41;5006432;28;20214;-83
2022/05/08 01:03:55;;;;;;;8.03;6.87;;;;;;;11.02;100.00;96602.19;5002486;28;20513;-84
2022/05/08 01:06:23;;;;;;;7.97;5.67;;;;;;;11.02;100.00;96602.19;5011520;28;20213;-84
2022/05/08 01:08:51;;;;;;;9.10;5.87;;;;;;;10.97;100.00;96598.28;5008518;28;20194;-84
2022/05/08 01:11:19;;;;;;;9.13;6.40;;;;;;;10.88;100.00;96599.69;5005812;28;20213;-84
2022/05/08 01:13:48;;;;;;;7.80;6.50;;;;;;;10.83;100.00;96591.41;4999709;28;20296;-84
2022/05/08 01:16:17;;;;;;;7.77;6.63;;;;;;;10.79;100.00;96600.19;4999108;28;20339;-83
2022/05/08 01:18:46;;;;;;;8.27;6.40;;;;;;;10.71;100.00;96590.53;5015807;28;20196;-84
2022/05/08 01:21:15;;;;;;;9.33;6.67;;;;;;;10.74;100.00;96597.31;4995395;28;20322;-84
2022/05/08 01:23:45;;;;;;;8.27;6.67;;;;;;;10.61;100.00;96585.63;4996667;28;20250;-83
2022/05/08 01:26:12;;;;;;;12.00;7.10;;;;;;;10.56;100.00;96596.28;5015661;28;20300;-84
2022/05/08 01:28:39;;;;;;;8.27;7.00;;;;;;;10.43;100.00;96588.31;4996119;28;20203;-83
2022/05/08 01:31:06;;;;;;;9.53;7.60;;;;;;;10.43;100.00;96592.91;5004786;28;20231;-84
2022/05/08 01:33:33;;;;;;;8.60;7.33;;;;;;;10.48;100.00;96596.56;5015078;28;20290;-84
2022/05/08 01:36:01;;;;;;;9.83;7.73;;;;;;;10.53;100.00;96590.50;5008565;28;20239;-83
2022/05/08 01:38:28;;;;;;;9.43;7.10;;;;;;;10.56;100.00;96582.78;4995912;28;20203;-84
2022/05/08 01:41:03;;;;;;;7.67;6.83;;;;;;;10.64;100.00;96581.66;5010738;28;20203;-84
2022/05/08 01:43:34;;;;;;;9.30;7.13;;;;;;;10.70;100.00;96585.34;5010948;28;20297;-83
2022/05/08 01:46:02;;;;;;;8.10;6.97;;;;;;;10.65;100.00;96579.78;5002017;28;20203;-84
2022/05/08 01:48:28;;;;;;;9.17;7.00;;;;;;;10.67;100.00;96585.78;5000842;28;20199;-84
2022/05/08 01:50:57;;;;;;;8.87;7.30;;;;;;;10.70;100.00;96591.56;5024627;28;20266;-83
2022/05/08 01:53:26;;;;;;;8.43;7.00;;;;;;;10.72;100.00;96584.03;5021302;28;20195;-84
2022/05/08 01:55:55;;;;;;;9.83;6.80;;;;;;;10.68;100.00;96582.84;5012447;28;20222;-84
2022/05/08 01:58:26;;;;;;;7.00;6.30;;;;;;;10.74;100.00;96583.81;5008214;28;20215;-83
2022/05/08 02:00:54;;;;;;;9.27;7.30;;;;;;;10.70;100.00;96579.94;5019059;28;20226;-84
2022/05/08 02:03:22;;;;;;;9.70;7.03;;;;;;;10.71;100.00;96587.00;4999865;28;20207;-84
2022/05/08 02:05:50;;;;;;;14.90;7.00;;;;;;;10.74;100.00;96586.53;4999936;28;20274;-84
2022/05/08 02:08:17;;;;;;;10.33;7.17;;;;;;;10.68;100.00;96579.34;5020951;28;20198;-83
2022/05/08 02:10:44;;;;;;;9.30;7.13;;;;;;;10.72;100.00;96586.75;5016303;28;20267;-83
2022/05/08 02:13:12;;;;;;;9.43;6.97;;;;;;;10.71;100.00;96590.53;5004304;28;20211;-84
2022/05/08 02:15:41;;;;;;;11.13;6.73;;;;;;;10.66;100.00;96581.44;5016312;28;20219;-83
2022/05/08 02:18:13;;;;;;;8.20;7.37;;;;;;;10.70;100.00;96577.25;5020363;28;20278;-83
2022/05/08 02:20:40;;;;;;;8.20;6.70;;;;;;;10.76;100.00;96587.97;5011870;28;20318;-83
2022/05/08 02:23:08;;;;;;;8.40;6.60;;;;;;;10.76;100.00;96576.31;5014028;28;20320;-83
2022/05/08 02:25:36;;;;;;;10.70;6.63;;;;;;;10.84;100.00;96581.44;5006591;28;20217;-84
2022/05/08 02:28:04;;;;;;;7.47;6.30;;;;;;;10.84;100.00;96576.03;4998188;28;20234;-83
2022/05/08 02:30:31;;;;;;;7.67;6.57;;;;;;;10.86;100.00;96576.63;5001668;28;20242;-84
2022/05/08 02:33:00;;;;;;;10.17;7.00;;;;;;;10.92;100.00;96583.81;4992147;28;20247;-84
2022/05/08 02:35:27;;;;;;;9.70;6.50;;;;;;;10.93;100.00;96580.06;5000579;28;20224;-84
2022/05/08 02:37:56;;;;;;;7.23;6.20;;;;;;;10.89;100.00;96568.06;4998856;28;20320;-84
2022/05/08 02:40:24;;;;;;;7.90;6.87;;;;;;;10.80;100.00;96572.94;5025176;28;20216;-84
2022/05/08 02:42:52;;;;;;;8.33;6.73;;;;;;;10.80;100.00;96575.63;4997447;28;20208;-83
2022/05/08 02:45:19;;;;;;;9.43;6.87;;;;;;;10.83;100.00;96579.78;5022471;28;20230;-83
2022/05/08 02:47:47;;;;;;;10.07;7.30;;;;;;;10.79;100.00;96581.28;5004034;28;20223;-83
2022/05/08 02:50:15;;;;;;;7.47;6.50;;;;;;;10.81;100.00;96577.28;5009697;28;20287;-84
2022/05/08 02:52:44;;;;;;;9.73;7.70;;;;;;;10.75;100.00;96580.91;5007553;28;20200;-84
2022/05/08 03:00:43;;;;;;;7.20;6.50;;;;;;;10.72;100.00;96581.34;4989218;28;20262;-83
2022/05/08 03:03:11;;;;;;;7.60;6.67;;;;;;;10.78;100.00;96579.63;5006577;28;20211;-84
2022/05/08 03:05:42;;;;;;;7.70;6.83;;;;;;;10.79;100.00;96576.72;5016852;28;20247;-83
2022/05/08 03:08:09;;;;;;;8.00;7.20;;;;;;;10.79;100.00;96574.00;4993598;28;20223;-84
2022/05/08 03:13:17;;;;;;;9.17;6.90;;;;;;;10.78;100.00;96585.03;4998189;28;20211;-84
2022/05/08 03:15:44;;;;;;;10.73;7.33;;;;;;;10.74;100.00;96586.53;5000533;28;20224;-82
2022/05/08 03:18:11;;;;;;;10.43;7.27;;;;;;;10.72;100.00;96583.25;4991383;28;20218;-83
2022/05/08 03:20:44;;;;;;;10.03;7.73;;;;;;;10.63;100.00;96582.72;5002921;28;20227;-85
2022/05/08 03:23:11;;;;;;;10.13;7.50;;;;;;;10.57;100.00;96576.31;4993090;28;20282;-83
2022/05/08 03:25:38;;;;;;;9.37;7.17;;;;;;;10.56;100.00;96581.94;5006063;28;20203;-84
2022/05/08 03:28:06;;;;;;;12.07;7.07;;;;;;;10.55;100.00;96581.13;4990930;28;20212;-84
2022/05/08 03:30:33;;;;;;;9.20;6.97;;;;;;;10.59;100.00;96585.03;4992981;28;20208;-83
2022/05/08 03:33:00;;;;;;;8.23;6.77;;;;;;;10.60;100.00;96580.47;5002168;28;20281;-83
2022/05/08 03:35:27;;;;;;;10.07;7.27;;;;;;;10.65;100.00;96580.59;4989311;28;20216;-84
2022/05/08 03:37:56;;;;;;;7.60;6.47;;;;;;;10.65;100.00;96579.78;4993990;28;20275;-84
2022/05/08 03:40:25;;;;;;;10.67;6.87;;;;;;;10.67;100.00;96580.38;4999443;28;20199;-84
2022/05/08 03:42:52;;;;;;;7.53;5.87;;;;;;;10.65;100.00;96574.38;5000291;28;20212;-85
2022/05/08 03:45:20;;;;;;;10.73;6.10;;;;;;;10.65;100.00;96577.06;4992396;28;20215;-84
2022/05/08 03:47:50;;;;;;;9.33;6.47;;;;;;;10.68;100.00;96584.72;5001597;28;20238;-83
2022/05/08 03:50:17;;;;;;;7.60;6.40;;;;;;;10.75;100.00;96585.47;4998471;28;20305;-83
2022/05/08 03:52:44;;;;;;;8.07;6.73;;;;;;;10.71;100.00;96581.59;5005454;28;20257;-84
2022/05/08 03:55:13;;;;;;;12.97;7.73;;;;;;;10.75;100.00;96590.88;4996062;28;20249;-83
2022/05/08 03:57:40;;;;;;;10.00;7.30;;;;;;;10.75;100.00;96591.72;4989332;28;20215;-83
2022/05/08 04:00:09;;;;;;;10.07;6.73;;;;;;;10.67;100.00;96583.06;5002519;28;20227;-84
2022/05/08 04:02:40;;;;;;;16.23;7.00;;;;;;;10.73;100.00;96588.41;5004217;28;20210;-84
2022/05/08 04:05:09;;;;;;;9.90;7.27;;;;;;;10.76;100.00;96584.44;5003349;28;20227;-83
2022/05/08 04:07:37;;;;;;;11.80;7.70;;;;;;;10.70;100.00;96588.03;5015073;28;20511;-84
2022/05/08 04:10:05;;;;;;;8.37;7.13;;;;;;;10.67;100.00;96577.69;4992069;28;20286;-84
2022/05/08 04:12:34;;;;;;;7.97;7.13;;;;;;;10.63;100.00;96587.28;5006649;28;20204;-84
2022/05/08 04:15:02;;;;;;;7.80;6.50;;;;;;;10.58;100.00;96580.69;5003206;28;20216;-84
2022/05/08 04:17:31;;;;;;;8.43;6.50;;;;;;;10.49;100.00;96587.41;4996821;28;20207;-84
2022/05/08 04:19:58;;;;;;;9.53;7.30;;;;;;;10.44;100.00;96579.19;4993575;28;20230;-84
2022/05/08 04:25:10;;;;;;;8.73;7.10;;;;;;;10.47;100.00;96580.59;5009594;28;20234;-83
2022/05/08 04:27:39;;;;;;;8.53;7.20;;;;;;;10.48;100.00;96585.75;4998729;28;20204;-84
2022/05/08 04:30:07;;;;;;;15.83;9.37;;;;;;;10.49;100.00;96586.59;4996064;28;20205;-83
2022/05/08 04:32:34;;;;;;;10.67;7.53;;;;;;;10.41;100.00;96594.97;4989314;28;20211;-83
2022/05/08 04:35:02;;;;;;;10.63;7.40;;;;;;;10.37;100.00;96588.41;5010071;28;20243;-84
2022/05/08 04:37:29;;;;;;;9.07;7.10;;;;;;;10.41;100.00;96601.22;5001569;28;20313;-84
2022/05/08 04:39:56;;;;;;;9.93;7.83;;;;;;;10.37;100.00;96588.41;5017584;28;20242;-84
2022/05/08 04:42:25;;;;;;;8.60;7.33;;;;;;;10.45;100.00;96591.63;5019584;28;20254;-84
2022/05/08 04:44:54;;;;;;;10.33;8.33;;;;;;;10.41;100.00;96595.81;4993350;28;20211;-84
2022/05/08 04:47:22;;;;;;;7.80;6.77;;;;;;;10.34;100.00;96589.66;4997420;28;20295;-83
2022/05/08 04:49:49;;;;;;;10.33;8.13;;;;;;;10.34;100.00;96594.22;4997768;28;20354;-84
2022/05/08 04:52:16;;;;;;;11.40;8.53;;;;;;;10.33;100.00;96593.41;4990443;28;20262;-84
2022/05/08 04:54:45;;;;;;;8.13;6.90;;;;;;;10.33;100.00;96587.19;4991082;28;20208;-84
2022/05/08 04:57:12;;;;;;;10.77;7.50;;;;;;;10.35;100.00;96594.00;5001276;28;20332;-83
2022/05/08 04:59:40;;;;;;;14.80;7.93;;;;;;;10.36;100.00;96603.78;4992527;28;20199;-84
2022/05/08 05:02:09;;;;;;;10.57;7.70;;;;;;;10.38;100.00;96593.53;4991661;28;20212;-84
2022/05/08 05:04:36;;;;;;;9.30;7.03;;;;;;;10.41;100.00;96598.50;4993895;28;20207;-84
2022/05/08 05:07:03;;;;;;;8.53;7.37;;;;;;;10.39;100.00;96592.50;5015893;28;20309;-84
2022/05/08 05:09:30;;;;;;;11.43;8.00;;;;;;;10.36;100.00;96590.28;4989567;28;20310;-83
2022/05/08 05:11:58;;;;;;;11.27;7.57;;;;;;;10.33;100.00;96593.41;4995296;28;20211;-83
2022/05/08 05:14:25;;;;;;;11.17;7.70;;;;;;;10.38;100.00;96590.84;4994791;28;20307;-84
2022/05/08 05:16:53;;;;;;;13.40;7.80;;;;;;;10.47;100.00;96596.78;5001108;28;20317;-84
2022/05/08 05:19:21;;;;;;;8.63;7.50;;;;;;;10.53;100.00;96591.34;4998014;28;20219;-83
2022/05/08 05:21:48;;;;;;;8.87;6.80;;;;;;;10.48;100.00;96584.94;4999338;28;20280;-83
2022/05/08 05:24:15;;;;;;;8.93;7.27;;;;;;;10.51;100.00;96584.50;4988701;28;20262;-83
2022/05/08 05:26:42;;;;;;;11.07;6.97;;;;;;;10.55;100.00;96591.91;4992588;28;20220;-84
2022/05/08 05:29:09;;;;;;;8.03;6.80;;;;;;;10.60;100.00;96584.00;4997476;28;20213;-84
2022/05/08 05:31:36;;;;;;;10.73;7.40;;;;;;;10.51;100.00;96574.53;4992861;28;20254;-84
2022/05/08 05:34:03;;;;;;;10.37;7.30;;;;;;;10.46;100.00;96582.47;5013253;28;20255;-82
2022/05/08 05:36:32;;;;;;;8.83;7.37;;;;;;;10.48;100.00;96579.53;4993436;28;20235;-82
2022/05/08 05:38:59;;;;;;;9.70;7.90;;;;;;;10.44;100.00;96572.94;5007560;28;20222;-84
2022/05/08 05:41:26;;;;;;;18.57;7.70;;;;;;;10.49;100.00;96575.78;5007623;28;20216;-83
2022/05/08 05:43:54;;;;;;;9.20;7.87;;;;;;;10.59;100.00;96576.09;4997060;28;20208;-83
2022/05/08 05:49:06;;;;;;;10.30;8.23;;;;;;;10.88;100.00;96579.94;4994032;28;20294;-83
2022/05/08 05:51:35;;;;;;;8.43;7.13;;;;;;;10.90;100.00;96567.00;4995943;28;20262;-83
2022/05/08 05:54:02;;;;;;;14.33;7.47;;;;;;;11.05;100.00;96575.56;4994006;28;20235;-84
2022/05/08 05:56:29;;;;;;;10.97;7.10;;;;;;;11.06;100.00;96571.78;4988914;28;20274;-84
2022/05/08 05:58:57;;;;;;;9.93;6.67;;;;;;;11.20;100.00;96577.84;5013628;28;20211;-84
2022/05/08 06:01:23;;;;;;;7.80;6.87;;;;;;;11.29;100.00;96571.91;4992491;28;20204;-84
2022/05/08 06:03:51;;;;;;;10.30;6.93;;;;;;;11.43;100.00;96574.41;4995166;28;20204;-83
2022/05/08 06:06:18;;;;;;;6.67;5.90;;;;;;;11.51;100.00;96582.19;4994593;28;20196;-83
2022/05/08 06:08:46;;;;;;;9.77;6.47;;;;;;;11.52;100.00;96570.31;4991813;28;20262;-82
2022/05/08 06:11:15;;;;;;;7.83;6.47;;;;;;;11.57;100.00;96584.00;5005424;28;20207;-83
2022/05/08 06:13:42;;;;;;;9.97;6.30;;;;;;;11.65;100.00;96589.88;5012316;28;20295;-83
2022/05/08 06:16:09;;;;;;;6.90;6.10;;;;;;;11.72;100.00;96597.91;4992860;28;20229;-84
2022/05/08 06:18:37;;;;;;;8.97;6.00;;;;;;;11.75;100.00;96586.63;5002128;28;20299;-83
2022/05/08 06:21:04;;;;;;;7.57;6.27;;;;;;;11.81;100.00;96584.91;4998212;28;20240;-83
2022/05/08 06:23:33;;;;;;;7.07;5.77;;;;;;;11.85;100.00;96591.50;5000179;28;20235;-83
2022/05/08 06:26:03;;;;;;;9.23;6.53;;;;;;;11.87;100.00;96586.69;4995893;28;20204;-84
2022/05/08 06:28:31;;;;;;;6.77;6.07;;;;;;;11.88;100.00;96588.34;4993458;28;20204;-83
2022/05/08 06:30:58;;;;;;;7.43;6.47;;;;;;;11.96;100.00;96585.28;4998826;28;20207;-83
2022/05/08 06:33:25;;;;;;;11.37;7.13;;;;;;;11.93;100.00;96594.69;5002223;28;20226;-83
2022/05/08 06:35:56;;;;;;;8.57;7.27;;;;;;;11.96;100.00;96594.22;5012229;28;20208;-82
2022/05/08 06:38:24;;;;;;;9.43;8.00;;;;;;;12.04;100.00;96595.78;5004972;28;20244;-83
2022/05/08 06:40:51;;;;;;;10.47;7.53;;;;;;;12.05;100.00;96595.53;5001267;28;20225;-82
2022/05/08 06:43:19;;;;;;;8.07;7.20;;;;;;;12.09;100.00;96596.72;5004412;28;20220;-84
2022/05/08 06:45:46;;;;;;;8.20;6.80;;;;;;;12.17;100.00;96598.25;5001851;28;20228;-84
2022/05/08 06:48:13;;;;;;;8.27;7.00;;;;;;;12.19;100.00;96592.59;5003818;28;20218;-84
2022/05/08 06:50:40;;;;;;;9.33;7.80;;;;;;;12.21;100.00;96591.31;4998775;28;20208;-83
2022/05/08 06:53:08;;;;;;;10.10;7.50;;;;;;;12.28;100.00;96597.44;4998626;28;20306;-82
2022/05/08 06:55:35;;;;;;;8.97;7.87;;;;;;;12.33;100.00;96600.28;4997711;28;20214;-83
2022/05/08 06:58:02;;;;;;;8.70;7.60;;;;;;;12.35;100.00;96602.72;5011017;28;20224;-83
2022/05/08 07:03:17;;;;;;;8.53;7.33;;;;;;;12.44;100.00;96607.56;4991918;28;20204;-83
2022/05/08 07:05:47;;;;;;;9.37;7.53;;;;;;;12.50;100.00;96606.59;4994055;28;20228;-84
2022/05/08 07:08:14;;;;;;;8.50;7.60;;;;;;;12.48;100.00;96599.81;5006257;28;20211;-84
2022/05/08 07:10:42;;;;;;;8.17;6.90;;;;;;;12.52;100.00;96600.97;5004779;28;20217;-83
2022/05/08 07:13:09;;;;;;;8.87;6.97;;;;;;;12.61;100.00;96602.25;4992569;28;20290;-82
2022/05/08 07:15:38;;;;;;;9.07;7.30;;;;;;;12.66;100.00;96604.28;4996787;28;20205;-83
2022/05/08 07:18:05;;;;;;;9.93;7.10;;;;;;;12.83;100.00;96606.03;4994334;28;20235;-84
2022/05/08 07:20:34;;;;;;;9.43;7.93;;;;;;;13.08;100.00;96599.47;5010580;28;20712;-84
2022/05/08 07:23:01;;;;;;;9.57;7.23;;;;;;;13.29;100.00;96608.88;5000850;28;20301;-82
2022/05/08 07:25:28;;;;;;;11.33;7.20;;;;;;;13.50;100.00;96608.22;4992121;28;20216;-83
2022/05/08 07:27:55;;;;;;;8.00;7.07;;;;;;;13.70;100.00;96613.19;4999030;28;20199;-85
2022/05/08 07:30:23;;;;;;;9.37;7.43;;;;;;;13.89;100.00;96598.34;5000705;28;20215;-83
2022/05/08 07:32:51;;;;;;;8.03;7.03;;;;;;;14.01;100.00;96609.97;4991631;28;20217;-84
2022/05/08 07:38:05;;;;;;;9.93;7.13;;;;;;;14.21;100.00;96613.00;4995558;28;20238;-83
2022/05/08 07:40:33;;;;;;;7.70;6.90;;;;;;;14.32;100.00;96609.38;4994188;28;20204;-83
2022/05/08 07:43:01;;;;;;;8.27;6.47;;;;;;;14.42;100.00;96619.63;5000978;28;20266;-84
2022/05/08 07:45:29;;;;;;;10.43;6.83;;;;;;;14.44;100.00;96609.34;4999205;28;20223;-84
2022/05/08 07:47:57;;;;;;;7.60;6.30;;;;;;;14.67;100.00;96616.47;4992717;28;20295;-85
2022/05/08 07:50:24;;;;;;;8.57;6.67;;;;;;;14.75;100.00;96616.88;5005732;28;20228;-85
2022/05/08 07:52:51;;;;;;;10.40;7.20;;;;;;;14.90;100.00;96615.41;4992542;28;20210;-85
2022/05/08 07:55:19;;;;;;;7.27;6.03;;;;;;;15.08;100.00;96613.25;4994541;28;20343;-84
2022/05/08 07:57:46;;;;;;;7.27;6.53;;;;;;;15.19;100.00;96618.81;5015710;28;20232;-85
2022/05/08 08:00:14;;;;;;;7.17;6.37;;;;;;;15.39;100.00;96627.25;5014944;28;20219;-84
2022/05/08 08:02:42;;;;;;;6.57;5.43;;;;;;;15.62;100.00;96618.00;4994354;28;20212;-84
2022/05/08 08:05:11;;;;;;;6.60;4.93;;;;;;;15.78;100.00;96615.19;4997083;28;20303;-83
2022/05/08 08:07:39;;;;;;;5.60;5.10;;;;;;;15.98;100.00;96621.91;5005410;28;20207;-84
2022/05/08 08:10:07;;;;;;;4.90;4.40;;;;;;;16.18;99.65;96616.66;4997098;28;20289;-85
2022/05/08 08:12:34;;;;;;;5.50;5.00;;;;;;;16.42;100.00;96611.66;5011056;28;20266;-84
2022/05/08 08:15:02;;;;;;;6.10;5.30;;;;;;;16.55;97.16;96614.78;5003363;28;20207;-84
2022/05/08 08:17:29;;;;;;;7.20;5.07;;;;;;;16.50;96.09;96605.75;4991331;28;20231;-84
2022/05/08 08:19:57;;;;;;;5.20;4.30;;;;;;;16.59;95.80;96615.88;5001167;28;20254;-84
2022/05/08 08:22:25;;;;;;;8.23;5.13;;;;;;;16.71;96.94;96614.91;4996336;28;20334;-85
2022/05/08 08:24:54;;;;;;;6.13;5.07;;;;;;;16.79;97.60;96617.16;4987336;28;20215;-84
2022/05/08 08:27:21;;;;;;;5.27;4.77;;;;;;;16.96;94.16;96623.25;5018232;28;20210;-84
2022/05/08 08:29:48;;;;;;;5.27;4.77;;;;;;;16.93;91.99;96619.13;4993707;28;20431;-84
2022/05/08 08:32:15;;;;;;;4.70;4.20;;;;;;;16.89;94.81;96614.50;4991627;28;20310;-84
2022/05/08 08:34:43;;;;;;;5.20;4.70;;;;;;;17.01;92.54;96617.84;5003082;28;20212;-84
2022/05/08 08:37:10;;;;;;;5.47;4.97;;;;;;;17.05;93.45;96607.22;5012342;28;20219;-84
2022/05/08 08:39:38;;;;;;;6.13;5.13;;;;;;;17.20;91.76;96604.53;5002312;28;20663;-85
2022/05/08 08:42:14;;;;;;;6.83;5.07;;;;;;;17.28;92.04;96613.06;5014056;28;20211;-85
2022/05/08 08:47:45;;;;;;;5.77;5.17;;;;;;;17.87;88.68;96610.00;5014754;28;20224;-86
2022/05/08 08:50:13;;;;;;;5.47;4.40;;;;;;;17.97;86.77;96611.94;5010493;28;20215;-84
2022/05/08 08:52:41;;;;;;;4.90;4.40;;;;;;;17.97;86.32;96606.47;4995563;28;20208;-85
2022/05/08 08:55:10;;;;;;;5.93;4.60;;;;;;;17.96;85.01;96602.91;4998369;28;20207;-85
2022/05/08 08:57:37;;;;;;;5.27;4.77;;;;;;;18.04;85.98;96602.38;4998288;28;20227;-84
2022/05/08 09:00:07;;;;;;;5.60;5.10;;;;;;;18.10;86.04;96595.84;4996826;28;20330;-84
2022/05/08 09:02:35;;;;;;;4.70;4.30;;;;;;;18.12;82.85;96598.28;5002928;28;20278;-85
2022/05/08 09:05:05;;;;;;;6.00;4.73;;;;;;;18.06;85.54;96602.94;5000990;28;20203;-84
2022/05/08 09:07:51;;;;;;;5.20;4.70;;;;;;;17.98;86.58;96595.28;5001705;28;20202;-84
2022/05/08 09:10:21;;;;;;;7.17;4.57;;;;;;;18.12;84.87;96598.28;4998944;28;20215;-84
2022/05/08 09:13:03;;;;;;;5.20;4.60;;;;;;;18.05;85.22;96592.25;5000523;28;20215;-84
2022/05/08 09:15:31;;;;;;;4.63;4.17;;;;;;;18.00;81.88;96590.38;4992361;28;20206;-84
2022/05/08 09:18:00;;;;;;;5.13;4.63;;;;;;;18.18;82.95;96596.41;5012284;28;20223;-83
2022/05/08 09:20:30;;;;;;;5.13;4.63;;;;;;;18.27;82.20;96595.59;4998483;28;20227;-85
2022/05/08 09:23:09;;;;;;;5.30;4.50;;;;;;;18.33;81.31;96593.66;4994435;28;20232;-86
2022/05/08 09:25:51;;;;;;;6.00;4.57;;;;;;;18.42;80.37;96581.91;4992580;28;20199;-84
2022/05/08 09:28:19;;;;;;;4.50;4.10;;;;;;;18.63;81.35;96588.19;4998598;28;20264;-84
2022/05/08 09:31:00;;;;;;;8.43;4.87;;;;;;;18.75;79.74;96588.72;5003955;28;20226;-85
2022/05/08 09:33:35;;;;;;;5.30;4.07;;;;;;;18.87;78.85;96583.81;4995093;28;20273;-85
2022/05/08 09:36:05;;;;;;;4.60;3.80;;;;;;;18.98;76.92;96579.09;5001301;28;20218;-84
2022/05/08 09:38:43;;;;;;;5.63;3.93;;;;;;;19.05;78.04;96578.81;5000523;28;20289;-85
2022/05/08 09:41:13;;;;;;;4.40;3.80;;;;;;;19.13;77.42;96575.50;4988119;28;20212;-84
2022/05/08 09:43:41;;;;;;;4.20;3.80;;;;;;;19.33;76.07;96574.59;4994865;28;20207;-85
2022/05/08 09:46:09;;;;;;;5.50;4.40;;;;;;;19.45;76.77;96577.84;4991978;28;20219;-85
2022/05/08 09:48:37;;;;;;;5.15;4.25;;;;;;;19.60;75.76;96567.66;5003943;28;20208;-84
2022/05/08 09:51:06;;;;;;;4.30;3.90;;;;;;;19.25;74.72;96570.53;5002759;28;20211;-85
2022/05/08 09:53:35;;;;;;;5.35;4.85;;;;;;;19.52;76.60;96583.88;4992267;28;20211;-84
2022/05/08 09:56:04;;;;;;;5.00;4.10;;;;;;;19.51;74.65;96574.81;4995175;28;20211;-84
2022/05/08 09:58:34;;;;;;;5.32;4.50;;;;;;;19.58;76.25;96578.06;5003085;28;20226;-85
2022/05/08 10:01:03;;;;;;;5.38;4.30;;;;;;;19.72;74.36;96572.81;5016795;28;20215;-85
2022/05/08 10:03:31;;;;;;;5.90;4.72;;;;;;;19.57;74.57;96559.19;4997698;28;20208;-84
2022/05/08 10:06:00;;;;;;;5.00;4.53;;;;;;;19.62;76.12;96576.41;4993693;28;20211;-85
2022/05/08 10:08:31;;;;;;;7.05;4.18;;;;;;;19.59;73.42;96573.41;4987166;28;20287;-85
2022/05/08 10:14:03;;;;;;;5.85;4.53;;;;;;;19.41;73.98;96574.84;5015364;28;20213;-84
2022/05/08 10:16:53;;;;;;;5.80;5.20;;;;;;;19.56;73.32;96569.31;4999784;28;20216;-83
2022/05/08 10:19:53;;;;;;;4.75;4.20;;;;;;;19.77;73.40;96567.28;4997761;28;20228;-85
2022/05/08 10:22:20;;;;;;;5.50;4.53;;;;;;;19.67;72.88;96563.78;5006659;28;20239;-84
2022/05/08 10:24:51;;;;;;;5.18;4.68;;;;;;;19.53;74.19;96561.69;4984031;28;20204;-85
2022/05/08 10:27:24;;;;;;;6.22;4.60;;;;;;;19.65;75.22;96564.88;5002079;28;20206;-84
2022/05/08 10:30:31;;;;;;;4.53;4.13;;;;;;;19.50;71.14;96558.66;5012871;28;20235;-85
2022/05/08 10:33:00;;;;;;;5.00;4.50;;;;;;;19.90;72.76;96560.38;5010006;28;20207;-85
2022/05/08 10:35:29;;;;;;;4.32;3.63;;;;;;;19.88;70.83;96546.13;5010353;28;20223;-85
2022/05/08 10:38:22;;;;;;;3.72;3.42;;;;;;;19.92;71.39;96558.97;4991584;28;20232;-84
2022/05/08 10:40:50;;;;;;;3.67;3.38;;;;;;;20.05;71.07;96559.44;5009499;28;20212;-86
2022/05/08 10:43:32;;;;;;;4.07;3.72;;;;;;;19.88;71.71;96555.16;5010258;28;20200;-86
2022/05/08 10:46:22;;;;;;;4.15;3.75;;;;;;;20.05;71.07;96556.69;4996281;28;20591;-86
2022/05/08 10:48:54;;;;;;;3.65;3.35;;;;;;;19.96;70.39;96553.75;4998471;28;20208;-86
2022/05/08 10:51:22;;;;;;;3.90;3.60;;;;;;;20.01;70.92;96551.78;5005302;28;20226;-84
2022/05/08 10:53:49;;;;;;;5.95;5.35;;;;;;;19.92;71.61;96549.91;5007059;28;20216;-84
2022/05/08 10:56:16;;;;;;;3.70;3.40;;;;;;;19.99;71.42;96550.41;5011350;28;20212;-85
2022/05/08 10:58:53;;;;;;;4.53;4.00;;;;;;;19.93;72.24;96554.31;4991894;28;20303;-87
2022/05/08 11:01:21;;;;;;;4.05;3.65;;;;;;;19.96;69.82;96534.56;4996923;28;20309;-84
2022/05/08 11:03:48;;;;;;;3.80;3.50;;;;;;;19.91;71.73;96532.66;4996511;28;20208;-85
2022/05/08 11:06:22;;;;;;;3.80;3.50;;;;;;;20.19;72.79;96538.47;4999855;28;20208;-84
2022/05/08 11:08:50;;;;;;;5.68;3.60;;;;;;;20.32;70.12;96537.84;4994222;28;20230;-84
2022/05/08 11:11:19;;;;;;;3.88;3.58;;;;;;;20.58;70.90;96538.47;4994085;28;20299;-85
2022/05/08 11:13:48;;;;;;;3.67;3.38;;;;;;;20.64;68.66;96542.78;5003914;28;20207;-85
2022/05/08 11:16:33;;;;;;;4.10;3.50;;;;;;;20.41;69.06;96538.06;4992895;28;20227;-84
2022/05/08 11:19:02;;;;;;;3.92;3.53;;;;;;;20.47;71.17;96536.91;4999660;28;20235;-85
2022/05/08 11:21:30;;;;;;;4.00;3.60;;;;;;;20.51;72.14;96530.53;5012107;28;20231;-87
2022/05/08 11:23:58;;;;;;;4.65;3.97;;;;;;;20.52;71.79;96520.38;5011477;28;20217;-84
2022/05/08 11:26:31;;;;;;;3.83;3.45;;;;;;;20.47;70.15;96532.25;5004059;28;20218;-84
2022/05/08 11:29:00;;;;;;;3.72;3.42;;;;;;;20.64;71.31;96540.03;5008736;28;20253;-85
2022/05/08 11:31:29;;;;;;;4.95;3.78;;;;;;;20.85;69.94;96527.72;5013722;28;20207;-84
2022/05/08 11:36:51;;;;;;;4.05;3.65;;;;;;;20.75;69.69;96541.59;4974665;28;20211;-84
2022/05/08 11:39:20;;;;;;;3.75;3.35;;;;;;;20.91;69.84;96531.25;5005289;28;20314;-86
2022/05/08 11:41:49;;;;;;;3.22;3.03;;;;;;;21.04;68.64;96533.28;5011516;28;20274;-85
2022/05/08 11:44:20;;;;;;;3.40;3.10;;;;;;;20.76;68.13;96538.53;5018594;28;20220;-85
2022/05/08 11:46:48;;;;;;;3.50;3.20;;;;;;;20.84;69.09;96534.31;5013764;28;20207;-86
2022/05/08 11:49:17;;;;;;;4.45;4.05;;;;;;;21.19;69.03;96533.13;5016883;28;20219;-85
2022/05/08 11:51:46;;;;;;;4.32;3.50;;;;;;;21.01;68.07;96534.69;5006313;28;20215;-84
2022/05/08 11:54:32;;;;;;;4.10;3.70;;;;;;;21.02;68.65;96530.00;5007822;28;20218;-86
2022/05/08 11:57:17;;;;;;;5.47;3.50;;;;;;;21.26;69.12;96527.31;4993003;28;20216;-84
2022/05/08 11:59:45;;;;;;;3.70;3.40;;;;;;;21.27;68.46;96526.16;5009155;28;20230;-85
2022/05/08 12:02:13;;;;;;;4.10;3.50;;;;;;;21.21;69.05;96527.34;4998045;28;20218;-84