Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/19 00:01:22;;;;;;;6.57;4.45;;;22.70;49.30;;;;;;6250054;27;80249;-60
2024/01/19 00:04:23;;;;;;;6.60;4.75;;;22.70;48.50;;;;;;6247317;28;80481;-60
2024/01/19 00:07:23;;;;;;;7.05;5.05;;;22.70;49.60;;;;;;6247154;27;80528;-59
2024/01/19 00:10:24;;;;;;;9.18;4.80;;;22.70;49.00;;;;;;6247016;27;81322;-59
2024/01/19 00:13:24;;;;;;;7.45;4.80;;;22.70;49.30;;;;;;6247265;28;80709;-59
2024/01/19 00:16:26;;;;;;;6.93;4.75;;;22.70;49.40;;;;;;6243832;27;81561;-59
2024/01/19 00:19:26;;;;;;;6.25;4.50;;;22.60;49.10;;;;;;6247392;27;80443;-60
2024/01/19 00:22:26;;;;;;;6.80;4.78;;;22.70;48.90;;;;;;6248979;28;80418;-60
2024/01/19 00:25:27;;;;;;;8.02;5.30;;;22.60;48.80;;;;;;6246661;27;80531;-59
2024/01/19 00:28:27;;;;;;;6.20;4.72;;;22.70;48.50;;;;;;6223409;28;82246;-59
2024/01/19 00:31:28;;;;;;;6.75;4.93;;;22.70;48.50;;;;;;6244347;27;80594;-60
2024/01/19 00:34:29;;;;;;;6.60;4.75;;;22.70;47.80;;;;;;6245693;28;80565;-61
2024/01/19 00:37:29;;;;;;;7.95;5.32;;;22.70;47.70;;;;;;6273131;27;80638;-61
2024/01/19 00:40:30;;;;;;;7.85;5.10;;;22.70;47.60;;;;;;6262296;27;80476;-61
2024/01/19 00:43:30;;;;;;;7.70;4.72;;;22.70;47.80;;;;;;6256574;27;80960;-61
2024/01/19 00:46:31;;;;;;;6.28;4.70;;;22.70;47.90;;;;;;6258608;27;80699;-55
2024/01/19 00:49:31;;;;;;;5.78;4.13;;;22.70;48.60;;;;;;6263328;27;81567;-54
2024/01/19 00:52:32;;;;;;;9.18;4.90;;;22.70;48.50;;;;;;6254557;27;80370;-55
2024/01/19 00:55:32;;;;;;;6.22;4.13;;;22.70;47.90;;;;;;6274796;27;80436;-55
2024/01/19 00:58:32;;;;;;;7.40;4.60;;;22.70;48.00;;;;;;6273538;27;80556;-54
2024/01/19 01:01:33;;;;;;;10.40;6.10;;;22.70;48.20;;;;;;6274642;27;80633;-52
2024/01/19 01:04:33;;;;;;;6.55;4.38;;;22.70;47.80;;;;;;6263300;27;80526;-61
2024/01/19 01:07:35;;;;;;;6.63;4.68;;;22.70;47.90;;;;;;6249242;27;81873;-60
2024/01/19 01:10:35;;;;;;;8.15;5.07;;;22.70;47.40;;;;;;6248893;27;80416;-61
2024/01/19 01:13:36;;;;;;;7.70;4.95;;;22.70;47.40;;;;;;6249238;27;81435;-60
2024/01/19 01:16:36;;;;;;;7.30;5.28;;;22.70;47.40;;;;;;6249809;27;81403;-61
2024/01/19 01:19:37;;;;;;;8.32;5.03;;;22.70;47.50;;;;;;6249293;27;80686;-61
2024/01/19 01:22:37;;;;;;;7.20;4.68;;;22.70;47.80;;;;;;6248978;27;80354;-60
2024/01/19 01:25:38;;;;;;;7.32;4.90;;;22.70;47.30;;;;;;6262763;27;82433;-60
2024/01/19 01:28:38;;;;;;;8.95;5.10;;;22.70;47.30;;;;;;6249066;27;80819;-60
2024/01/19 01:31:39;;;;;;;7.53;4.82;;;22.70;47.50;;;;;;6268296;27;81061;-60
2024/01/19 01:34:39;;;;;;;7.00;4.72;;;22.70;47.20;;;;;;6269330;27;80395;-60
2024/01/19 01:37:40;;;;;;;6.30;4.68;;;22.70;47.40;;;;;;6251423;27;90584;-59
2024/01/19 01:40:41;;;;;;;7.90;4.75;;;22.70;47.50;;;;;;6259684;27;80579;-55
2024/01/19 01:43:42;;;;;;;5.88;3.60;;;22.70;47.20;;;;;;6262697;27;80168;-54
2024/01/19 01:46:43;;;;;;;6.15;4.55;;;22.70;48.30;;;;;;6252971;27;81405;-57
2024/01/19 01:49:43;;;;;;;9.95;4.60;;;22.70;47.60;;;;;;6253489;27;80420;-58
2024/01/19 01:52:44;;;;;;;7.95;4.93;;;22.70;47.40;;;;;;6253260;27;80587;-56
2024/01/19 01:55:44;;;;;;;7.75;4.53;;;22.60;48.10;;;;;;6252788;27;80553;-55
2024/01/19 01:58:45;;;;;;;7.88;4.35;;;22.70;47.60;;;;;;6252371;27;82654;-52
2024/01/19 02:01:45;;;;;;;7.45;4.97;;;22.60;47.30;;;;;;6262960;27;80578;-52
2024/01/19 02:04:45;;;;;;;8.00;5.05;;;22.70;47.60;;;;;;6260406;27;80261;-52
2024/01/19 02:07:46;;;;;;;5.63;3.92;;;22.60;47.50;;;;;;6258523;27;82261;-57
2024/01/19 02:10:47;;;;;;;5.22;4.00;;;22.70;47.50;;;;;;6258695;27;81347;-56
2024/01/19 02:13:47;;;;;;;8.13;4.80;;;22.70;47.40;;;;;;6255676;27;80238;-54
2024/01/19 02:16:48;;;;;;;6.38;4.22;;;22.70;47.40;;;;;;6262439;27;81077;-52
2024/01/19 02:19:48;;;;;;;9.20;4.85;;;22.70;47.60;;;;;;6277816;27;80980;-55
2024/01/19 02:22:49;;;;;;;7.50;4.88;;;22.70;48.30;;;;;;6264480;27;80565;-55
2024/01/19 02:25:50;;;;;;;6.72;5.03;;;22.70;48.20;;;;;;6253466;27;80461;-55
2024/01/19 02:28:50;;;;;;;7.00;4.95;;;22.70;47.50;;;;;;6253189;27;80432;-55
2024/01/19 02:31:51;;;;;;;7.85;5.30;;;22.70;47.00;;;;;;6261006;27;81491;-52
2024/01/19 02:34:51;;;;;;;7.68;5.35;;;22.60;47.40;;;;;;6276868;27;81771;-61
2024/01/19 02:37:52;;;;;;;7.15;4.72;;;22.70;46.90;;;;;;6261461;27;80396;-57
2024/01/19 02:40:52;;;;;;;8.43;5.22;;;22.70;47.00;;;;;;6250704;27;80603;-56
2024/01/19 02:43:53;;;;;;;8.85;5.47;;;22.70;46.90;;;;;;6265701;27;80992;-59
2024/01/19 02:46:53;;;;;;;9.38;5.82;;;22.70;46.60;;;;;;6233125;27;83296;-61
2024/01/19 02:49:54;;;;;;;10.15;5.72;;;22.70;46.60;;;;;;6253259;27;80479;-59
2024/01/19 02:52:54;;;;;;;10.98;6.30;;;22.70;46.60;;;;;;6253541;27;82342;-58
2024/01/19 02:55:55;;;;;;;9.80;5.50;;;22.70;47.00;;;;;;6252148;27;80960;-54
2024/01/19 02:58:55;;;;;;;9.38;5.90;;;22.70;46.80;;;;;;6252450;27;80270;-55
2024/01/19 03:01:56;;;;;;;8.98;5.93;;;22.70;46.80;;;;;;6263266;27;82399;-55
2024/01/19 03:04:56;;;;;;;9.00;6.35;;;22.70;47.00;;;;;;6253293;27;81304;-54
2024/01/19 03:07:57;;;;;;;8.35;4.93;;;22.70;46.80;;;;;;6252080;27;80281;-54
2024/01/19 03:10:57;;;;;;;8.65;5.78;;;22.70;47.10;;;;;;6250686;27;80982;-56
2024/01/19 03:13:58;;;;;;;9.80;6.50;;;22.70;47.00;;;;;;6265164;27;80314;-59
2024/01/19 03:16:58;;;;;;;8.60;5.57;;;22.60;47.00;;;;;;6251625;27;81016;-57
2024/01/19 03:19:59;;;;;;;7.82;5.47;;;22.70;47.30;;;;;;6251486;27;80481;-60
2024/01/19 03:22:59;;;;;;;9.07;5.85;;;22.70;46.80;;;;;;6252225;27;80585;-60
2024/01/19 03:26:00;;;;;;;8.00;5.47;;;22.60;46.60;;;;;;6251545;27;80903;-58
2024/01/19 03:29:00;;;;;;;9.95;5.80;;;22.60;46.70;;;;;;6251922;27;83493;-58
2024/01/19 03:32:01;;;;;;;8.27;5.40;;;22.60;47.20;;;;;;6267626;27;84675;-56
2024/01/19 03:35:01;;;;;;;7.22;5.13;;;22.60;47.30;;;;;;6276380;27;81187;-56
2024/01/19 03:38:02;;;;;;;7.78;5.13;;;22.70;46.80;;;;;;6273774;27;80753;-57
2024/01/19 03:41:02;;;;;;;9.40;5.85;;;22.60;46.70;;;;;;6258640;27;80467;-56
2024/01/19 03:44:03;;;;;;;11.75;6.15;;;22.60;46.70;;;;;;6253104;27;80195;-57
2024/01/19 03:47:03;;;;;;;8.88;5.85;;;22.60;46.60;;;;;;6253191;27;80314;-57
2024/01/19 03:50:05;;;;;;;8.20;5.53;;;22.60;46.50;;;;;;6250364;27;80433;-57
2024/01/19 03:53:06;;;;;;;10.15;5.03;;;22.60;46.20;;;;;;6250165;27;81111;-56
2024/01/19 03:56:06;;;;;;;9.80;6.22;;;22.60;46.20;;;;;;6250166;27;80894;-57
2024/01/19 03:59:07;;;;;;;7.45;5.32;;;22.70;46.20;;;;;;6249995;27;81543;-56
2024/01/19 04:02:07;;;;;;;8.18;5.32;;;22.70;46.50;;;;;;6253683;27;83583;-57
2024/01/19 04:05:08;;;;;;;8.70;5.65;;;22.60;46.20;;;;;;6269437;27;84830;-58
2024/01/19 04:08:08;;;;;;;9.63;6.25;;;22.70;46.10;;;;;;6273710;27;80388;-48
2024/01/19 04:11:09;;;;;;;8.60;5.50;;;22.70;45.90;;;;;;6269802;27;80743;-50
2024/01/19 04:14:09;;;;;;;9.68;6.07;;;22.70;45.90;;;;;;6273732;27;80820;-52
2024/01/19 04:17:10;;;;;;;11.00;6.35;;;22.60;46.10;;;;;;6264964;27;80589;-48
2024/01/19 04:20:10;;;;;;;11.90;6.57;;;22.70;45.60;;;;;;6250613;27;80802;-52
2024/01/19 04:23:11;;;;;;;8.13;6.07;;;22.70;45.10;;;;;;6252994;27;80652;-55
2024/01/19 04:26:11;;;;;;;9.77;6.07;;;22.70;44.90;;;;;;6264278;27;81690;-56
2024/01/19 04:29:12;;;;;;;8.77;5.78;;;22.70;44.70;;;;;;6254006;27;81570;-52
2024/01/19 04:32:12;;;;;;;10.63;6.70;;;22.80;44.60;;;;;;6254011;27;80319;-51
2024/01/19 04:35:13;;;;;;;8.43;5.38;;;22.80;44.30;;;;;;6260459;27;81167;-51
2024/01/19 04:38:13;;;;;;;8.95;6.15;;;22.90;44.50;;;;;;6254244;27;80458;-56
2024/01/19 04:41:14;;;;;;;9.73;5.82;;;22.90;44.40;;;;;;6254615;27;80476;-54
2024/01/19 04:44:14;;;;;;;8.20;5.82;;;22.90;44.10;;;;;;6260871;27;80477;-54
2024/01/19 04:47:15;;;;;;;8.75;5.55;;;22.90;44.00;;;;;;6249365;27;80392;-57
2024/01/19 04:50:15;;;;;;;8.18;5.95;;;23.00;44.30;;;;;;6257616;27;81754;-57
2024/01/19 04:53:16;;;;;;;9.05;6.20;;;23.00;43.90;;;;;;6273578;27;80903;-54
2024/01/19 04:56:16;;;;;;;8.35;5.68;;;23.00;44.30;;;;;;6270945;27;81251;-51
2024/01/19 04:59:17;;;;;;;7.75;5.55;;;23.00;43.90;;;;;;6269471;27;81862;-57
2024/01/19 05:02:17;;;;;;;7.80;5.13;;;23.00;43.60;;;;;;6271219;27;80929;-59
2024/01/19 05:05:18;;;;;;;7.50;4.88;;;23.10;43.60;;;;;;6274892;27;80946;-61
2024/01/19 05:08:18;;;;;;;8.10;5.45;;;23.10;44.00;;;;;;6273689;27;80339;-60
2024/01/19 05:11:18;;;;;;;9.32;5.88;;;23.10;43.20;;;;;;6275899;27;81884;-61
2024/01/19 05:14:19;;;;;;;8.02;5.38;;;23.10;42.90;;;;;;6277721;27;80284;-61
2024/01/19 05:17:19;;;;;;;9.68;5.43;;;23.20;42.70;;;;;;6271379;27;80886;-61
2024/01/19 05:20:20;;;;;;;9.40;4.97;;;23.20;42.90;;;;;;6266550;27;80519;-57
2024/01/19 05:23:20;;;;;;;9.48;5.03;;;23.20;43.00;;;;;;6267061;27;81085;-59
2024/01/19 05:26:21;;;;;;;8.48;5.43;;;23.20;43.00;;;;;;6270679;27;80667;-59
2024/01/19 05:29:21;;;;;;;7.80;4.95;;;23.30;43.40;;;;;;6251685;27;87219;-61
2024/01/19 05:32:22;;;;;;;15.20;5.55;;;23.30;43.50;;;;;;6251751;27;84145;-60
2024/01/19 05:35:22;;;;;;;7.03;4.70;;;23.30;44.00;;;;;;6254044;27;80827;-60
2024/01/19 05:38:23;;;;;;;6.97;4.78;;;23.30;44.40;;;;;;6251126;27;83437;-61
2024/01/19 05:41:23;;;;;;;6.97;4.80;;;23.30;44.50;;;;;;6259743;27;80675;-57
2024/01/19 05:44:24;;;;;;;9.07;4.80;;;23.40;44.50;;;;;;6262758;27;80374;-61
2024/01/19 05:47:24;;;;;;;8.30;4.75;;;23.40;44.80;;;;;;6234995;27;83360;-58
2024/01/19 05:50:25;;;;;;;7.90;4.10;;;23.40;45.30;;;;;;6275273;27;81438;-59
2024/01/19 05:53:25;;;;;;;7.20;4.40;;;23.40;45.30;;;;;;6257139;27;80793;-64
2024/01/19 05:56:26;;;;;;;8.43;4.22;;;23.40;44.80;;;;;;6248320;27;80489;-61
2024/01/19 05:59:26;;;;;;;6.68;4.18;;;23.40;44.70;;;;;;6253746;27;80854;-61
2024/01/19 06:02:27;;;;;;;9.18;5.18;;;23.40;44.70;;;;;;6273603;27;87734;-60
2024/01/19 06:05:28;;;;;;;8.93;4.32;;;23.40;45.00;;;;;;6274058;27;80958;-63
2024/01/19 06:08:28;;;;;;;13.35;4.57;;;23.40;45.00;;;;;;6275551;27;80591;-65
2024/01/19 06:11:29;;;;;;;6.35;4.20;;;23.40;45.20;;;;;;6275439;27;80197;-60
2024/01/19 06:14:29;;;;;;;11.95;3.80;;;23.40;45.50;;;;;;6277237;27;80805;-60
2024/01/19 06:17:30;;;;;;;11.80;4.18;;;23.40;45.40;;;;;;6277167;27;80841;-55
2024/01/19 06:20:30;;;;;;;8.35;4.53;;;23.30;45.10;;;;;;6272963;27;81739;-55
2024/01/19 06:23:31;;;;;;;6.45;4.28;;;23.20;44.90;;;;;;6269408;27;80837;-54
2024/01/19 06:26:32;;;;;;;7.47;4.30;;;23.20;44.80;;;;;;6252733;27;80633;-54
2024/01/19 06:29:33;;;;;;;7.07;4.28;;;23.20;44.60;;;;;;6255359;27;80731;-53
2024/01/19 06:32:34;;;;;;;7.75;3.88;;;23.20;44.60;;;;;;6248975;27;81601;-57
2024/01/19 06:35:35;;;;;;;8.48;4.55;;;23.10;44.30;;;;;;6263982;27;80738;-59
2024/01/19 06:38:35;;;;;;;7.30;3.65;;;23.10;44.00;;;;;;6252732;27;81214;-60
2024/01/19 06:41:36;;;;;;;6.18;4.30;;;23.10;43.90;;;;;;6252485;27;80646;-61
2024/01/19 06:44:36;;;;;;;5.65;4.15;;;23.10;44.00;;;;;;6251818;27;81813;-61
2024/01/19 06:47:37;;;;;;;7.03;4.50;;;23.00;43.60;;;;;;6260343;27;80589;-60
2024/01/19 06:50:37;;;;;;;7.80;4.25;;;23.00;43.50;;;;;;6262687;27;81321;-58
2024/01/19 06:53:37;;;;;;;5.40;4.13;;;23.00;43.30;;;;;;6252029;27;81627;-59
2024/01/19 06:56:38;;;;;;;6.40;4.25;;;23.00;43.30;;;;;;6256766;27;83282;-59
2024/01/19 06:59:39;;;;;;;6.32;4.07;;;22.90;43.20;;;;;;6271007;27;81774;-59
2024/01/19 07:02:40;;;;;;;5.57;4.18;;;22.90;44.00;;;;;;6260209;27;80862;-59
2024/01/19 07:05:42;;;;;;;7.07;4.68;;;22.90;43.20;;;;;;6257598;27;80935;-60
2024/01/19 07:08:44;;;;;;;6.15;4.93;;;22.90;43.00;;;;;;6261639;27;84933;-59
2024/01/19 07:11:44;;;;;;;8.02;4.80;;;22.80;43.10;;;;;;6271088;27;80786;-61
2024/01/19 07:14:45;;;;;;;7.53;4.70;;;22.80;43.40;;;;;;6262720;27;80958;-60
2024/01/19 07:17:45;;;;;;;8.07;4.70;;;22.80;43.10;;;;;;6264667;27;80464;-60
2024/01/19 07:20:46;;;;;;;9.00;4.90;;;22.80;43.00;;;;;;6251567;27;80544;-61
2024/01/19 07:23:46;;;;;;;10.68;5.07;;;22.80;43.10;;;;;;6252137;27;80626;-59
2024/01/19 07:26:47;;;;;;;7.70;4.22;;;22.80;43.20;;;;;;6250561;27;85880;-59
2024/01/19 07:29:48;;;;;;;8.43;4.50;;;22.80;42.80;;;;;;6253846;27;81500;-54
2024/01/19 07:32:48;;;;;;;10.70;4.57;;;22.80;42.80;;;;;;6250913;27;80507;-53
2024/01/19 07:35:49;;;;;;;11.73;4.85;;;22.80;42.70;;;;;;6274387;27;80619;-57
2024/01/19 07:38:49;;;;;;;6.97;3.88;;;22.80;42.30;;;;;;6251850;27;80782;-57
2024/01/19 07:41:53;;;;;;;8.35;4.25;;;22.70;42.20;;;;;;6250817;27;81406;-54
2024/01/19 07:44:53;;;;;;;6.18;4.05;;;22.70;42.10;;;;;;6248493;27;80430;-55
2024/01/19 07:47:54;;;;;;;6.20;4.03;;;22.70;42.00;;;;;;6265082;27;80352;-60
2024/01/19 07:50:54;;;;;;;8.60;4.95;;;22.70;42.00;;;;;;6271335;27;83376;-59
2024/01/19 07:53:55;;;;;;;7.18;4.32;;;22.70;41.90;;;;;;6274217;27;82474;-59
2024/01/19 07:56:55;;;;;;;5.97;3.90;;;22.70;41.50;;;;;;6273075;27;81185;-59
2024/01/19 07:59:56;;;;;;;8.23;3.80;;;22.70;41.40;;;;;;6273196;27;80885;-59
2024/01/19 08:02:56;;;;;;;4.90;3.50;;;22.60;41.10;;;;;;6262042;27;80483;-59
2024/01/19 08:05:57;;;;;;;7.65;3.80;;;22.60;40.80;;;;;;6258488;27;82165;-54
2024/01/19 08:08:58;;;;;;;5.15;3.45;;;22.60;40.80;;;;;;6264939;27;80826;-59
2024/01/19 08:11:58;;;;;;;7.22;3.75;;;22.70;41.70;;;;;;6266902;27;80421;-59
2024/01/19 08:14:59;;;;;;;4.68;3.33;;;22.60;40.90;;;;;;6268781;27;80338;-59
2024/01/19 08:17:59;;;;;;;5.80;3.83;;;22.70;41.20;;;;;;6248268;27;83476;-58
2024/01/19 08:21:01;;;;;;;6.28;3.55;;;22.70;41.00;;;;;;6270546;27;81703;-59
2024/01/19 08:24:02;;;;;;;5.47;3.50;;;22.70;41.30;;;;;;6252182;27;81261;-59
2024/01/19 08:27:02;;;;;;;5.30;3.28;;;22.70;41.20;;;;;;6269121;27;81453;-52
2024/01/19 08:30:03;;;;;;;6.57;3.33;;;22.70;41.10;;;;;;6257045;27;83122;-54
2024/01/19 08:33:03;;;;;;;6.35;3.60;;;22.70;41.20;;;;;;6268929;27;82764;-56
2024/01/19 08:36:04;;;;;;;6.22;3.88;;;22.70;41.20;;;;;;6264968;27;80534;-52
2024/01/19 08:39:04;;;;;;;4.65;3.15;;;22.70;41.70;;;;;;6266965;27;80771;-55
2024/01/19 08:42:06;;;;;;;4.82;3.35;;;22.70;41.50;;;;;;6268114;27;81415;-55
2024/01/19 08:45:06;;;;;;;5.60;3.60;;;22.80;41.60;;;;;;6267329;27;80742;-55
2024/01/19 08:48:07;;;;;;;9.82;3.17;;;22.80;41.70;;;;;;6269326;27;81202;-56
2024/01/19 08:51:07;;;;;;;8.07;3.30;;;22.90;41.80;;;;;;6256265;27;83419;-54
2024/01/19 08:54:08;;;;;;;5.63;3.40;;;22.90;42.00;;;;;;6268623;27;81586;-52
2024/01/19 08:57:08;;;;;;;4.47;3.10;;;23.00;42.00;;;;;;6264873;27;80705;-55
2024/01/19 09:00:09;;;;;;;7.80;4.15;;;23.00;42.00;;;;;;6268511;27;81329;-56
2024/01/19 09:03:09;;;;;;;5.32;3.60;;;23.00;41.90;;;;;;6268782;27;80581;-58
2024/01/19 09:06:10;;;;;;;6.07;3.13;;;23.10;41.60;;;;;;6252199;27;84317;-52
2024/01/19 09:09:10;;;;;;;6.93;3.67;;;23.10;41.20;;;;;;6269268;27;80906;-57
2024/01/19 09:12:11;;;;;;;5.57;3.70;;;23.10;41.30;;;;;;6267046;27;80905;-56
2024/01/19 09:15:11;;;;;;;5.53;3.28;;;23.10;40.80;;;;;;6269213;27;80528;-56
2024/01/19 09:18:12;;;;;;;7.90;3.60;;;23.20;40.80;;;;;;6270554;27;80376;-59
2024/01/19 09:21:12;;;;;;;7.10;3.42;;;23.20;41.10;;;;;;6250158;27;81675;-56
2024/01/19 09:24:13;;;;;;;4.88;3.25;;;23.20;41.10;;;;;;6268194;27;84421;-57
2024/01/19 09:27:13;;;;;;;4.78;3.20;;;23.30;40.80;;;;;;6269858;27;80496;-54
2024/01/19 09:30:16;;;;;;;6.60;3.67;;;23.30;41.20;;;;;;6268653;27;80199;-60
2024/01/19 09:33:16;;;;;;;5.55;3.40;;;23.30;40.60;;;;;;6248821;27;82837;-61
2024/01/19 09:36:17;;;;;;;5.00;3.35;;;23.30;41.70;;;;;;6251246;27;83014;-59
2024/01/19 09:39:18;;;;;;;7.43;3.47;;;23.30;40.80;;;;;;6265590;27;82630;-59
2024/01/19 09:42:18;;;;;;;7.28;3.55;;;23.30;41.10;;;;;;6265579;27;81226;-60
2024/01/19 09:45:19;;;;;;;8.95;4.82;;;23.40;41.50;;;;;;6264153;27;81008;-60
2024/01/19 09:48:19;;;;;;;20.35;7.13;;;23.40;41.40;;;;;;6256108;27;80530;-59
2024/01/19 09:51:20;;;;;;;26.45;10.05;;;23.40;41.30;;;;;;6257083;27;82678;-61
2024/01/19 09:54:20;;;;;;;44.92;14.05;;;23.40;41.10;;;;;;6248651;27;83944;-61
2024/01/19 09:57:21;;;;;;;55.15;19.95;;;23.40;40.70;;;;;;6265399;27;83502;-60
2024/01/19 10:00:21;;;;;;;62.53;20.25;;;23.40;40.90;;;;;;6266269;27;83257;-61
2024/01/19 10:03:22;;;;;;;70.97;22.42;;;23.40;41.10;;;;;;6262198;27;88427;-61
2024/01/19 10:06:22;;;;;;;60.88;20.52;;;23.40;40.90;;;;;;6266982;27;83570;-59
2024/01/19 10:09:23;;;;;;;64.85;22.80;;;23.40;41.00;;;;;;6265517;27;83469;-60
2024/01/19 10:12:23;;;;;;;64.55;17.85;;;23.40;40.80;;;;;;6263968;27;84965;-59
2024/01/19 10:15:24;;;;;;;62.88;19.10;;;23.50;40.80;;;;;;6266523;27;83942;-60
2024/01/19 10:18:25;;;;;;;52.45;17.63;;;23.50;40.80;;;;;;6267760;27;86426;-61
2024/01/19 10:21:25;;;;;;;58.83;19.40;;;23.50;40.80;;;;;;6265274;27;88432;-61
2024/01/19 10:24:26;;;;;;;47.55;16.50;;;23.50;40.90;;;;;;6264308;27;88314;-60
2024/01/19 10:27:26;;;;;;;44.10;16.00;;;23.50;40.70;;;;;;6262541;27;83188;-61
2024/01/19 10:30:30;;;;;;;49.65;16.65;;;23.50;41.20;;;;;;6270126;27;83873;-61
2024/01/19 10:33:30;;;;;;;43.53;15.27;;;23.50;41.30;;;;;;6255488;27;85298;-59
2024/01/19 10:36:31;;;;;;;49.45;15.27;;;23.50;41.00;;;;;;6263554;27;86886;-58
2024/01/19 10:39:31;;;;;;;36.55;14.07;;;23.40;40.90;;;;;;6267481;27;83452;-57
2024/01/19 10:42:31;;;;;;;32.72;12.73;;;23.50;40.40;;;;;;6267540;27;83154;-59
2024/01/19 10:45:35;;;;;;;38.38;13.38;;;23.40;40.60;;;;;;6262383;27;83241;-59
2024/01/19 10:48:35;;;;;;;30.80;12.93;;;23.50;40.30;;;;;;6261975;27;84419;-58
2024/01/19 10:51:36;;;;;;;32.97;12.93;;;23.40;40.00;;;;;;6269459;27;83914;-60
2024/01/19 10:54:36;;;;;;;31.00;11.90;;;23.40;40.30;;;;;;6263497;27;83708;-58
2024/01/19 10:57:37;;;;;;;29.27;11.73;;;23.40;40.70;;;;;;6259146;27;83194;-62
2024/01/19 11:00:38;;;;;;;27.40;11.88;;;23.40;40.80;;;;;;6252812;27;83841;-63
2024/01/19 11:03:39;;;;;;;26.60;10.43;;;23.50;40.10;;;;;;6255434;27;83247;-60
2024/01/19 11:06:39;;;;;;;28.60;10.35;;;23.50;40.10;;;;;;6239126;27;94589;-64
2024/01/19 11:09:40;;;;;;;29.05;10.70;;;23.50;40.90;;;;;;6264118;27;83144;-66
2024/01/19 11:12:41;;;;;;;23.70;10.57;;;23.40;40.10;;;;;;6263398;27;83273;-64
2024/01/19 11:15:41;;;;;;;23.77;10.52;;;23.50;40.50;;;;;;6260473;27;84067;-64
2024/01/19 11:18:42;;;;;;;20.17;9.27;;;23.40;40.30;;;;;;6263674;27;85565;-63
2024/01/19 11:21:42;;;;;;;25.58;9.40;;;23.40;40.60;;;;;;6265979;27;83654;-60
2024/01/19 11:24:45;;;;;;;20.50;8.77;;;23.40;40.50;;;;;;6273291;27;81106;-65
2024/01/19 11:27:45;;;;;;;17.15;8.27;;;23.40;41.20;;;;;;6268009;27;81757;-61
2024/01/19 11:30:46;;;;;;;14.63;8.13;;;23.40;40.30;;;;;;6273718;27;80636;-61
2024/01/19 11:33:46;;;;;;;22.05;8.68;;;23.40;40.50;;;;;;6272779;27;81226;-62
2024/01/19 11:36:47;;;;;;;14.65;7.90;;;23.30;40.40;;;;;;6268521;27;83651;-60
2024/01/19 11:39:47;;;;;;;17.58;8.77;;;23.30;40.10;;;;;;6256264;27;80955;-61
2024/01/19 11:42:48;;;;;;;21.08;8.70;;;23.20;40.80;;;;;;6267448;27;81374;-60
2024/01/19 11:45:48;;;;;;;16.05;8.15;;;23.20;40.70;;;;;;6265521;27;80454;-60
2024/01/19 11:48:49;;;;;;;17.40;7.60;;;23.30;40.90;;;;;;6275915;27;80848;-61
2024/01/19 11:51:49;;;;;;;13.85;7.32;;;23.30;41.50;;;;;;6277179;27;80033;-59
2024/01/19 11:54:50;;;;;;;15.32;7.72;;;23.30;42.10;;;;;;6274154;27;82729;-61
2024/01/19 11:57:50;;;;;;;13.40;7.05;;;23.30;41.70;;;;;;6275782;27;80919;-62
2024/01/19 12:00:51;;;;;;;15.00;7.32;;;23.30;42.30;;;;;;6267657;27;81126;-62
2024/01/19 12:03:52;;;;;;;18.00;7.63;;;23.30;42.30;;;;;;6267064;27;80837;-59
2024/01/19 12:06:52;;;;;;;13.93;7.18;;;23.30;42.50;;;;;;6264526;27;81579;-59
2024/01/19 12:09:53;;;;;;;13.93;6.95;;;23.30;42.20;;;;;;6268544;27;83482;-55
2024/01/19 12:12:53;;;;;;;13.90;7.55;;;23.20;42.40;;;;;;6276834;27;81022;-58
2024/01/19 12:15:54;;;;;;;12.30;6.78;;;23.20;42.60;;;;;;6276895;27;80466;-58
2024/01/19 12:18:55;;;;;;;14.50;7.68;;;23.20;43.10;;;;;;6266148;27;80686;-58
2024/01/19 12:21:55;;;;;;;9.82;6.03;;;23.20;44.20;;;;;;6259320;27;81065;-56
2024/01/19 12:24:56;;;;;;;12.15;7.05;;;23.20;44.50;;;;;;6273103;27;80776;-63
2024/01/19 12:27:56;;;;;;;14.93;7.82;;;23.20;44.30;;;;;;6261802;27;80394;-67
2024/01/19 12:30:57;;;;;;;15.73;7.10;;;23.20;44.80;;;;;;6259927;27;80764;-65
2024/01/19 12:33:57;;;;;;;12.20;6.65;;;23.20;44.60;;;;;;6251719;27;81877;-61
2024/01/19 12:36:57;;;;;;;11.40;6.72;;;23.20;45.30;;;;;;6269281;27;87307;-66
2024/01/19 12:39:58;;;;;;;15.43;6.90;;;23.20;44.40;;;;;;6271337;27;81895;-62
2024/01/19 12:42:58;;;;;;;11.52;6.57;;;23.20;43.80;;;;;;6273756;27;80742;-56
2024/01/19 12:45:59;;;;;;;17.42;6.47;;;23.20;43.30;;;;;;6259130;27;81708;-58
2024/01/19 12:49:02;;;;;;;11.60;6.70;;;23.20;43.00;;;;;;6274108;27;80621;-58
2024/01/19 12:52:02;;;;;;;11.35;7.63;;;23.20;42.70;;;;;;6272717;27;80890;-58
2024/01/19 12:55:03;;;;;;;11.60;6.38;;;23.20;42.40;;;;;;6270114;27;80562;-60
2024/01/19 12:58:03;;;;;;;13.35;6.55;;;23.20;42.10;;;;;;6271881;27;80611;-58
2024/01/19 13:01:04;;;;;;;9.98;6.55;;;23.20;41.80;;;;;;6266328;27;80462;-61
2024/01/19 13:04:05;;;;;;;12.20;6.78;;;23.20;41.80;;;;;;6256488;27;81209;-61
2024/01/19 13:07:05;;;;;;;12.30;7.20;;;23.20;41.50;;;;;;6263384;27;81153;-61
2024/01/19 13:10:06;;;;;;;14.18;7.47;;;23.10;41.20;;;;;;6272333;27;80839;-60
2024/01/19 13:13:06;;;;;;;10.32;6.30;;;23.10;41.00;;;;;;6272227;27;80143;-60
2024/01/19 13:16:08;;;;;;;13.35;7.22;;;23.10;41.20;;;;;;6270509;27;81205;-61
2024/01/19 13:19:10;;;;;;;11.73;6.80;;;23.10;40.90;;;;;;6273651;27;80802;-58
2024/01/19 13:22:10;;;;;;;12.35;7.05;;;23.00;41.10;;;;;;6272701;27;80480;-58
2024/01/19 13:25:11;;;;;;;10.95;6.57;;;23.00;40.60;;;;;;6254149;27;80872;-59
2024/01/19 13:28:12;;;;;;;11.25;6.03;;;23.10;41.00;;;;;;6253978;27;83504;-58
2024/01/19 13:31:14;;;;;;;11.65;6.68;;;23.10;41.70;;;;;;6265183;27;83458;-60
2024/01/19 13:34:15;;;;;;;12.45;6.65;;;23.10;41.20;;;;;;6276991;27;80605;-58
2024/01/19 13:37:16;;;;;;;11.35;6.55;;;23.10;40.50;;;;;;6265739;27;80650;-59
2024/01/19 13:40:16;;;;;;;10.18;6.60;;;23.10;40.00;;;;;;6268686;27;80670;-58
2024/01/19 13:43:17;;;;;;;22.23;9.20;;;23.20;40.60;;;;;;6271724;27;80320;-59
2024/01/19 13:46:17;;;;;;;23.17;10.57;;;23.30;40.70;;;;;;6272893;27;80993;-59
2024/01/19 13:49:18;;;;;;;20.83;8.77;;;23.30;40.90;;;;;;6264780;27;82773;-59
2024/01/19 13:52:18;;;;;;;28.65;9.68;;;23.30;40.50;;;;;;6276813;27;81762;-60
2024/01/19 13:55:19;;;;;;;27.15;10.23;;;23.30;41.00;;;;;;6272608;27;80205;-61
2024/01/19 13:58:19;;;;;;;22.13;10.32;;;23.40;41.80;;;;;;6273249;27;83608;-59
2024/01/19 14:01:20;;;;;;;29.98;11.52;;;23.50;41.70;;;;;;6271001;27;83009;-59
2024/01/19 14:04:21;;;;;;;25.00;10.88;;;23.40;42.00;;;;;;6265187;27;83176;-61
2024/01/19 14:07:21;;;;;;;27.70;10.02;;;23.50;42.10;;;;;;6270521;27;83217;-59
2024/01/19 14:10:21;;;;;;;23.73;10.07;;;23.50;42.40;;;;;;6272723;27;83448;-63
2024/01/19 14:13:22;;;;;;;26.33;9.35;;;23.50;42.40;;;;;;6270811;27;83911;-61
2024/01/19 14:16:23;;;;;;;26.98;9.63;;;23.60;42.20;;;;;;6274726;27;83328;-59
2024/01/19 14:19:23;;;;;;;20.77;9.35;;;23.60;42.40;;;;;;6272253;27;80595;-61
2024/01/19 14:22:24;;;;;;;21.58;8.00;;;23.50;42.30;;;;;;6264880;27;81821;-63
2024/01/19 14:25:24;;;;;;;20.73;8.25;;;23.50;41.70;;;;;;6274376;27;80366;-66
2024/01/19 14:28:25;;;;;;;17.05;8.13;;;23.60;41.90;;;;;;6272627;27;80449;-61
2024/01/19 14:31:25;;;;;;;15.98;7.72;;;23.60;42.20;;;;;;6271351;27;80392;-65
2024/01/19 14:34:26;;;;;;;16.13;8.02;;;23.60;42.10;;;;;;6262206;27;80726;-62
2024/01/19 14:37:26;;;;;;;15.80;7.60;;;23.60;42.10;;;;;;6268651;27;80514;-62
2024/01/19 14:40:27;;;;;;;19.15;7.00;;;23.60;41.80;;;;;;6273787;27;80897;-63
2024/01/19 14:43:27;;;;;;;15.85;7.05;;;23.60;41.60;;;;;;6275654;27;80754;-66
2024/01/19 14:46:30;;;;;;;15.82;6.68;;;23.60;42.00;;;;;;6257821;27;81231;-62
2024/01/19 14:49:31;;;;;;;16.75;7.35;;;23.70;42.30;;;;;;6261890;27;81121;-64
2024/01/19 14:52:32;;;;;;;16.70;7.45;;;23.60;42.10;;;;;;6274375;27;80529;-64
2024/01/19 14:55:32;;;;;;;22.45;7.20;;;23.60;41.90;;;;;;6273436;27;81038;-69
2024/01/19 14:58:33;;;;;;;24.90;7.63;;;23.70;42.40;;;;;;6279133;27;82447;-65
2024/01/19 15:01:33;;;;;;;16.42;7.00;;;23.70;42.80;;;;;;6271026;27;81440;-62
2024/01/19 15:04:34;;;;;;;15.45;6.38;;;23.70;43.10;;;;;;6270542;27;80861;-64
2024/01/19 15:07:34;;;;;;;12.07;6.22;;;23.70;43.00;;;;;;6262090;27;81385;-60
2024/01/19 15:10:35;;;;;;;21.10;7.40;;;23.70;42.80;;;;;;6273191;27;80510;-62
2024/01/19 15:13:35;;;;;;;16.05;7.07;;;23.70;43.60;;;;;;6268429;27;80426;-62
2024/01/19 15:16:36;;;;;;;13.70;6.57;;;23.70;42.80;;;;;;6270144;27;80399;-60
2024/01/19 15:19:36;;;;;;;14.05;6.53;;;23.70;42.90;;;;;;6261161;27;80610;-61
2024/01/19 15:22:37;;;;;;;12.38;6.85;;;23.70;42.90;;;;;;6250750;27;81662;-62
2024/01/19 15:25:37;;;;;;;10.00;6.38;;;23.70;42.90;;;;;;6253154;27;80582;-60
2024/01/19 15:28:38;;;;;;;14.43;6.50;;;23.70;43.60;;;;;;6277581;27;80688;-61
2024/01/19 15:31:38;;;;;;;13.15;6.50;;;23.70;42.90;;;;;;6275784;27;80470;-60