Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/06 00:01:44;;;;;;;0.00;0.00;;;;;;;;;;5011307;28;20048;-73
2024/01/06 00:04:10;;;;;;;0.10;0.10;;;;;;;;;;5029579;28;20030;-72
2024/01/06 00:06:36;;;;;;;0.00;0.00;;;;;;;;;;5015364;28;20095;-72
2024/01/06 00:09:02;;;;;;;0.00;0.00;;;;;;;;;;5018183;28;20061;-72
2024/01/06 00:11:28;;;;;;;0.00;0.00;;;;;;;;;;5033110;28;20026;-74
2024/01/06 00:13:54;;;;;;;1.45;0.20;;;;;;;;;;5015353;28;20531;-73
2024/01/06 00:16:20;;;;;;;0.10;0.10;;;;;;;;;;5014291;28;20037;-73
2024/01/06 00:18:47;;;;;;;0.20;0.10;;;;;;;;;;5014024;28;20544;-72
2024/01/06 00:21:13;;;;;;;0.40;0.10;;;;;;;;;;5013507;28;20030;-72
2024/01/06 00:23:40;;;;;;;0.03;0.03;;;;;;;;;;5028889;28;20083;-72
2024/01/06 00:26:06;;;;;;;0.10;0.00;;;;;;;;;;5013703;28;20081;-72
2024/01/06 00:28:32;;;;;;;0.10;0.10;;;;;;;;;;5013835;28;20093;-73
2024/01/06 00:30:58;;;;;;;0.00;0.00;;;;;;;;;;5013501;28;20048;-73
2024/01/06 00:33:24;;;;;;;0.35;0.20;;;;;;;;;;5028484;28;20026;-75
2024/01/06 00:35:50;;;;;;;0.13;0.10;;;;;;;;;;5028483;28;20026;-72
2024/01/06 00:38:16;;;;;;;0.10;0.10;;;;;;;;;;5013642;28;20109;-72
2024/01/06 00:40:42;;;;;;;0.13;0.00;;;;;;;;;;5013243;28;20033;-74
2024/01/06 00:43:09;;;;;;;0.20;0.10;;;;;;;;;;5013544;28;20025;-75
2024/01/06 00:45:34;;;;;;;0.10;0.10;;;;;;;;;;5028534;28;20036;-74
2024/01/06 00:48:00;;;;;;;0.03;0.00;;;;;;;;;;5013254;28;20364;-75
2024/01/06 00:50:27;;;;;;;0.20;0.10;;;;;;;;;;5013032;28;20022;-71
2024/01/06 00:52:53;;;;;;;0.40;0.17;;;;;;;;;;5013418;28;20018;-71
2024/01/06 00:55:22;;;;;;;0.10;0.10;;;;;;;;;;5013081;28;20026;-74
2024/01/06 00:57:48;;;;;;;0.00;0.00;;;;;;;;;;5013027;28;20026;-72
2024/01/06 01:00:15;;;;;;;0.00;0.00;;;;;;;;;;5012942;28;20037;-72
2024/01/06 01:02:41;;;;;;;0.30;0.13;;;;;;;;;;5026651;28;20077;-72
2024/01/06 01:05:07;;;;;;;0.10;0.10;;;;;;;;;;5012855;28;20178;-72
2024/01/06 01:07:33;;;;;;;0.10;0.10;;;;;;;;;;5012919;28;20029;-74
2024/01/06 01:09:59;;;;;;;0.10;0.00;;;;;;;;;;5012626;28;20022;-72
2024/01/06 01:12:25;;;;;;;0.00;0.00;;;;;;;;;;5012836;28;20025;-73
2024/01/06 01:14:52;;;;;;;0.00;0.00;;;;;;;;;;5012745;28;20030;-72
2024/01/06 01:17:18;;;;;;;0.20;0.10;;;;;;;;;;5026327;28;20064;-72
2024/01/06 01:19:44;;;;;;;0.00;0.00;;;;;;;;;;5012556;28;20026;-72
2024/01/06 01:22:10;;;;;;;0.00;0.00;;;;;;;;;;5012645;28;20104;-72
2024/01/06 01:24:36;;;;;;;0.10;0.10;;;;;;;;;;5013122;28;20045;-72
2024/01/06 01:27:02;;;;;;;0.20;0.10;;;;;;;;;;5012516;28;20034;-72
2024/01/06 01:29:28;;;;;;;0.15;0.15;;;;;;;;;;5012548;28;20053;-76
2024/01/06 01:31:54;;;;;;;0.40;0.30;;;;;;;;;;5012437;28;20068;-74
2024/01/06 01:34:20;;;;;;;0.00;0.00;;;;;;;;;;5027629;28;20026;-74
2024/01/06 01:36:46;;;;;;;0.20;0.15;;;;;;;;;;5012385;28;20465;-75
2024/01/06 01:39:12;;;;;;;0.10;0.10;;;;;;;;;;5012436;28;20026;-76
2024/01/06 01:41:38;;;;;;;0.25;0.13;;;;;;;;;;5012282;28;20160;-72
2024/01/06 01:44:04;;;;;;;0.00;0.00;;;;;;;;;;5012512;28;20565;-72
2024/01/06 01:46:30;;;;;;;0.10;0.10;;;;;;;;;;5026525;28;20026;-72
2024/01/06 01:48:57;;;;;;;0.08;0.00;;;;;;;;;;5012530;28;20026;-72
2024/01/06 01:51:25;;;;;;;0.10;0.10;;;;;;;;;;5012122;28;20152;-72
2024/01/06 01:53:51;;;;;;;0.10;0.10;;;;;;;;;;5012256;28;20101;-72
2024/01/06 01:56:17;;;;;;;0.10;0.10;;;;;;;;;;5012071;28;20025;-72
2024/01/06 01:58:43;;;;;;;0.10;0.00;;;;;;;;;;5012195;28;20030;-72
2024/01/06 02:01:09;;;;;;;0.00;0.00;;;;;;;;;;5011850;28;20026;-72
2024/01/06 02:03:35;;;;;;;0.10;0.10;;;;;;;;;;5012262;28;20022;-73
2024/01/06 02:06:02;;;;;;;0.13;0.10;;;;;;;;;;5025676;28;20040;-72
2024/01/06 02:08:28;;;;;;;0.15;0.10;;;;;;;;;;5012044;28;20022;-72
2024/01/06 02:10:56;;;;;;;0.10;0.10;;;;;;;;;;5026973;28;20057;-72
2024/01/06 02:13:24;;;;;;;0.10;0.10;;;;;;;;;;5011961;28;20030;-72
2024/01/06 02:15:50;;;;;;;0.10;0.10;;;;;;;;;;5011678;28;20044;-72
2024/01/06 02:18:16;;;;;;;0.10;0.10;;;;;;;;;;5011941;28;20022;-72
2024/01/06 02:20:47;;;;;;;0.10;0.10;;;;;;;;;;5010104;28;20121;-72
2024/01/06 02:23:13;;;;;;;0.17;0.10;;;;;;;;;;5011916;28;20033;-71
2024/01/06 02:25:39;;;;;;;0.08;0.00;;;;;;;;;;5011759;28;20058;-72
2024/01/06 02:28:05;;;;;;;0.00;0.00;;;;;;;;;;5026976;28;20030;-72
2024/01/06 02:30:31;;;;;;;0.03;0.03;;;;;;;;;;5011550;28;20021;-72
2024/01/06 02:32:57;;;;;;;0.32;0.20;;;;;;;;;;5011711;28;20026;-72
2024/01/06 02:35:23;;;;;;;0.10;0.10;;;;;;;;;;5011683;28;20061;-72
2024/01/06 02:37:49;;;;;;;0.03;0.03;;;;;;;;;;5011910;28;20030;-74
2024/01/06 02:40:15;;;;;;;0.00;0.00;;;;;;;;;;5011362;28;20045;-75
2024/01/06 02:42:41;;;;;;;0.10;0.10;;;;;;;;;;5011724;28;20129;-75
2024/01/06 02:45:09;;;;;;;0.25;0.20;;;;;;;;;;5026669;28;20033;-75
2024/01/06 02:47:35;;;;;;;0.00;0.00;;;;;;;;;;5026859;28;20018;-72
2024/01/06 02:50:01;;;;;;;0.00;0.00;;;;;;;;;;5011600;28;20026;-71
2024/01/06 02:52:27;;;;;;;0.10;0.10;;;;;;;;;;5011379;28;20022;-72
2024/01/06 02:54:53;;;;;;;0.00;0.00;;;;;;;;;;5011646;28;20033;-72
2024/01/06 02:57:19;;;;;;;0.00;0.00;;;;;;;;;;5013232;28;20471;-72
2024/01/06 02:59:45;;;;;;;0.00;0.00;;;;;;;;;;5015755;28;20098;-72
2024/01/06 03:02:11;;;;;;;0.00;0.00;;;;;;;;;;5016486;28;20471;-72
2024/01/06 03:04:37;;;;;;;0.10;0.10;;;;;;;;;;5015549;28;20026;-72
2024/01/06 03:07:03;;;;;;;0.00;0.00;;;;;;;;;;5015148;28;20441;-72
2024/01/06 03:09:29;;;;;;;0.00;0.00;;;;;;;;;;5015041;28;20029;-70
2024/01/06 03:11:56;;;;;;;0.00;0.00;;;;;;;;;;5014993;28;20018;-72
2024/01/06 03:14:21;;;;;;;0.00;0.00;;;;;;;;;;5015256;28;20056;-72
2024/01/06 03:16:48;;;;;;;0.00;0.00;;;;;;;;;;5014951;28;20058;-71
2024/01/06 03:19:13;;;;;;;0.00;0.00;;;;;;;;;;5014996;28;20022;-72
2024/01/06 03:21:39;;;;;;;0.00;0.00;;;;;;;;;;5014925;28;20491;-72
2024/01/06 03:24:09;;;;;;;0.10;0.00;;;;;;;;;;5015015;28;20101;-72
2024/01/06 03:26:35;;;;;;;0.30;0.10;;;;;;;;;;5014655;28;20498;-74
2024/01/06 03:29:02;;;;;;;0.00;0.00;;;;;;;;;;5014862;28;20030;-73
2024/01/06 03:31:28;;;;;;;0.10;0.00;;;;;;;;;;5029946;28;20025;-72
2024/01/06 03:33:55;;;;;;;0.10;0.10;;;;;;;;;;5014744;28;20025;-71
2024/01/06 03:36:21;;;;;;;0.00;0.00;;;;;;;;;;5014691;28;20049;-72
2024/01/06 03:38:47;;;;;;;0.10;0.00;;;;;;;;;;5014525;28;20034;-72
2024/01/06 03:41:13;;;;;;;0.00;0.00;;;;;;;;;;5014283;28;20026;-72
2024/01/06 03:43:39;;;;;;;0.00;0.00;;;;;;;;;;5014618;28;20442;-72
2024/01/06 03:46:06;;;;;;;0.10;0.10;;;;;;;;;;5014354;28;20068;-72
2024/01/06 03:48:32;;;;;;;0.00;0.00;;;;;;;;;;5014560;28;20554;-72
2024/01/06 03:50:59;;;;;;;0.00;0.00;;;;;;;;;;5029585;28;20500;-71
2024/01/06 03:53:25;;;;;;;0.00;0.00;;;;;;;;;;5014799;28;20018;-75
2024/01/06 03:55:52;;;;;;;0.00;0.00;;;;;;;;;;5023826;28;20083;-74
2024/01/06 03:58:17;;;;;;;0.22;0.00;;;;;;;;;;5025423;28;20026;-73
2024/01/06 04:00:43;;;;;;;0.00;0.00;;;;;;;;;;5029132;28;20035;-73
2024/01/06 04:03:09;;;;;;;0.17;0.17;;;;;;;;;;5016296;28;20400;-71
2024/01/06 04:05:35;;;;;;;0.03;0.00;;;;;;;;;;5014496;28;20052;-75
2024/01/06 04:08:01;;;;;;;0.00;0.00;;;;;;;;;;5013682;28;20033;-75
2024/01/06 04:10:27;;;;;;;0.00;0.00;;;;;;;;;;5013810;28;20060;-74
2024/01/06 04:12:53;;;;;;;0.00;0.00;;;;;;;;;;5014052;28;20434;-72
2024/01/06 04:15:19;;;;;;;0.00;0.00;;;;;;;;;;5029112;28;20029;-72
2024/01/06 04:17:47;;;;;;;0.00;0.00;;;;;;;;;;5013912;28;20491;-72
2024/01/06 04:20:12;;;;;;;0.00;0.00;;;;;;;;;;5013646;28;20026;-72
2024/01/06 04:22:39;;;;;;;0.43;0.05;;;;;;;;;;5013745;28;20026;-72
2024/01/06 04:25:05;;;;;;;0.00;0.00;;;;;;;;;;5013803;28;20112;-72
2024/01/06 04:27:33;;;;;;;0.00;0.00;;;;;;;;;;5013966;28;20380;-72
2024/01/06 04:29:59;;;;;;;0.00;0.00;;;;;;;;;;5013623;28;20402;-72
2024/01/06 04:32:25;;;;;;;0.00;0.00;;;;;;;;;;5013723;28;20026;-72
2024/01/06 04:34:52;;;;;;;0.10;0.10;;;;;;;;;;5013600;28;20026;-72
2024/01/06 04:37:18;;;;;;;0.00;0.00;;;;;;;;;;5013580;28;20018;-72
2024/01/06 04:39:44;;;;;;;0.00;0.00;;;;;;;;;;5013360;28;20033;-71
2024/01/06 04:42:10;;;;;;;0.00;0.00;;;;;;;;;;5013536;28;20041;-72
2024/01/06 04:44:36;;;;;;;0.00;0.00;;;;;;;;;;5013384;28;20029;-72
2024/01/06 04:47:02;;;;;;;0.00;0.00;;;;;;;;;;5013268;28;20084;-72
2024/01/06 04:49:28;;;;;;;0.03;0.03;;;;;;;;;;5013247;28;20022;-76
2024/01/06 04:51:54;;;;;;;0.10;0.10;;;;;;;;;;5013354;28;20101;-72
2024/01/06 04:54:20;;;;;;;0.00;0.00;;;;;;;;;;5013613;28;20101;-72
2024/01/06 04:56:46;;;;;;;0.00;0.00;;;;;;;;;;5013145;28;20102;-72
2024/01/06 04:59:12;;;;;;;0.10;0.00;;;;;;;;;;5011664;28;20034;-74
2024/01/06 05:01:38;;;;;;;0.00;0.00;;;;;;;;;;5012962;28;20037;-72
2024/01/06 05:04:04;;;;;;;0.10;0.10;;;;;;;;;;5028372;28;20086;-72
2024/01/06 05:06:30;;;;;;;0.00;0.00;;;;;;;;;;5012836;28;20022;-72
2024/01/06 05:08:57;;;;;;;0.13;0.00;;;;;;;;;;5012930;28;20550;-72
2024/01/06 05:11:23;;;;;;;0.10;0.00;;;;;;;;;;5012597;28;20439;-73
2024/01/06 05:13:49;;;;;;;0.00;0.00;;;;;;;;;;5011860;28;20022;-70
2024/01/06 05:16:14;;;;;;;0.00;0.00;;;;;;;;;;5012597;28;20447;-72
2024/01/06 05:18:40;;;;;;;0.00;0.00;;;;;;;;;;5012773;28;20041;-71
2024/01/06 05:21:06;;;;;;;0.00;0.00;;;;;;;;;;5012777;28;20100;-72
2024/01/06 05:23:32;;;;;;;0.00;0.00;;;;;;;;;;5012867;28;20557;-72
2024/01/06 05:25:58;;;;;;;0.00;0.00;;;;;;;;;;5012503;28;20030;-72
2024/01/06 05:28:25;;;;;;;0.00;0.00;;;;;;;;;;5012643;28;20076;-71
2024/01/06 05:30:51;;;;;;;0.00;0.00;;;;;;;;;;5012595;28;20101;-75
2024/01/06 05:33:16;;;;;;;0.00;0.00;;;;;;;;;;5012502;28;20057;-73
2024/01/06 05:35:42;;;;;;;0.00;0.00;;;;;;;;;;5012491;28;20022;-72
2024/01/06 05:38:08;;;;;;;0.00;0.00;;;;;;;;;;5012687;28;20026;-72
2024/01/06 05:40:34;;;;;;;0.00;0.00;;;;;;;;;;5012181;28;20026;-72
2024/01/06 05:43:00;;;;;;;0.00;0.00;;;;;;;;;;5012635;28;20022;-71
2024/01/06 05:45:26;;;;;;;0.00;0.00;;;;;;;;;;5011825;28;20113;-72
2024/01/06 05:47:52;;;;;;;0.00;0.00;;;;;;;;;;5012248;28;20709;-72
2024/01/06 05:50:18;;;;;;;0.00;0.00;;;;;;;;;;5012144;28;20105;-71
2024/01/06 05:52:47;;;;;;;0.15;0.00;;;;;;;;;;5012221;28;20113;-72
2024/01/06 05:55:13;;;;;;;0.00;0.00;;;;;;;;;;5012314;28;20017;-72
2024/01/06 05:57:39;;;;;;;0.00;0.00;;;;;;;;;;5012617;28;20521;-72
2024/01/06 06:00:08;;;;;;;0.00;0.00;;;;;;;;;;5011837;28;20034;-72
2024/01/06 06:02:34;;;;;;;0.00;0.00;;;;;;;;;;5012298;28;20026;-72
2024/01/06 06:05:00;;;;;;;0.00;0.00;;;;;;;;;;5027064;28;20542;-75
2024/01/06 06:07:26;;;;;;;0.00;0.00;;;;;;;;;;5012014;28;20030;-74
2024/01/06 06:09:53;;;;;;;0.00;0.00;;;;;;;;;;5011725;28;20503;-75
2024/01/06 06:12:19;;;;;;;0.00;0.00;;;;;;;;;;5011906;28;20046;-72
2024/01/06 06:14:45;;;;;;;0.00;0.00;;;;;;;;;;5011643;28;20468;-72
2024/01/06 06:17:11;;;;;;;0.30;0.00;;;;;;;;;;5011893;28;20084;-71
2024/01/06 06:19:37;;;;;;;0.00;0.00;;;;;;;;;;5026795;28;20080;-72
2024/01/06 06:22:04;;;;;;;0.00;0.00;;;;;;;;;;5012135;28;20025;-72
2024/01/06 06:24:35;;;;;;;0.00;0.00;;;;;;;;;;5011933;28;20033;-72
2024/01/06 06:27:05;;;;;;;0.00;0.00;;;;;;;;;;5011743;28;20029;-71
2024/01/06 06:29:34;;;;;;;0.08;0.08;;;;;;;;;;5011387;28;20072;-73
2024/01/06 06:32:00;;;;;;;0.10;0.00;;;;;;;;;;5015271;28;20026;-73
2024/01/06 06:34:26;;;;;;;0.00;0.00;;;;;;;;;;5018489;28;20022;-72
2024/01/06 06:36:52;;;;;;;0.00;0.00;;;;;;;;;;5018286;28;20513;-72
2024/01/06 06:39:18;;;;;;;0.00;0.00;;;;;;;;;;5018199;28;20109;-72
2024/01/06 06:41:44;;;;;;;0.00;0.00;;;;;;;;;;5018015;28;20487;-72
2024/01/06 06:44:10;;;;;;;0.00;0.00;;;;;;;;;;5033286;28;20125;-71
2024/01/06 06:46:36;;;;;;;0.00;0.00;;;;;;;;;;5018256;28;20026;-73
2024/01/06 06:49:02;;;;;;;0.00;0.00;;;;;;;;;;5018242;28;20030;-72
2024/01/06 06:51:30;;;;;;;0.00;0.00;;;;;;;;;;5033131;28;20032;-72
2024/01/06 06:53:56;;;;;;;0.00;0.00;;;;;;;;;;5018014;28;20068;-72
2024/01/06 06:56:22;;;;;;;0.00;0.00;;;;;;;;;;5017971;28;20048;-73
2024/01/06 06:58:52;;;;;;;0.00;0.00;;;;;;;;;;5018219;28;20026;-73
2024/01/06 07:01:24;;;;;;;0.00;0.00;;;;;;;;;;5033046;28;20061;-72
2024/01/06 07:03:50;;;;;;;0.00;0.00;;;;;;;;;;5018028;28;20072;-73
2024/01/06 07:06:16;;;;;;;0.03;0.00;;;;;;;;;;5017927;28;20069;-72
2024/01/06 07:08:42;;;;;;;0.00;0.00;;;;;;;;;;5018034;28;20061;-73
2024/01/06 07:11:11;;;;;;;0.00;0.00;;;;;;;;;;5017622;28;20026;-73
2024/01/06 07:13:37;;;;;;;0.00;0.00;;;;;;;;;;5017874;28;20101;-73
2024/01/06 07:16:03;;;;;;;0.10;0.10;;;;;;;;;;5017664;28;20077;-73
2024/01/06 07:18:29;;;;;;;0.00;0.00;;;;;;;;;;5033063;28;20511;-72
2024/01/06 07:20:55;;;;;;;0.00;0.00;;;;;;;;;;5017703;28;20037;-70
2024/01/06 07:23:21;;;;;;;0.00;0.00;;;;;;;;;;5018719;28;20132;-73
2024/01/06 07:25:47;;;;;;;0.00;0.00;;;;;;;;;;5017694;28;20029;-73
2024/01/06 07:28:12;;;;;;;0.10;0.00;;;;;;;;;;5018022;28;20022;-73
2024/01/06 07:30:38;;;;;;;0.00;0.00;;;;;;;;;;5018186;28;20480;-73
2024/01/06 07:33:07;;;;;;;0.00;0.00;;;;;;;;;;5018036;28;20029;-74
2024/01/06 07:35:33;;;;;;;0.00;0.00;;;;;;;;;;5032752;28;20517;-73
2024/01/06 07:38:02;;;;;;;0.00;0.00;;;;;;;;;;5018133;28;20123;-73
2024/01/06 07:40:37;;;;;;;0.00;0.00;;;;;;;;;;5019867;28;20577;-73
2024/01/06 07:43:21;;;;;;;0.00;0.00;;;;;;;;;;5020786;28;20403;-73
2024/01/06 07:45:48;;;;;;;0.00;0.00;;;;;;;;;;5035089;28;20161;-73
2024/01/06 07:48:15;;;;;;;0.00;0.00;;;;;;;;;;5018276;28;20014;-72
2024/01/06 07:50:41;;;;;;;0.00;0.00;;;;;;;;;;5014824;28;20018;-73
2024/01/06 07:53:09;;;;;;;0.00;0.00;;;;;;;;;;5015531;28;20378;-72
2024/01/06 07:55:38;;;;;;;0.00;0.00;;;;;;;;;;5014682;28;20046;-74
2024/01/06 07:58:22;;;;;;;0.00;0.00;;;;;;;;;;5013712;28;20026;-71
2024/01/06 08:00:51;;;;;;;0.00;0.00;;;;;;;;;;5013004;28;20112;-72
2024/01/06 08:03:20;;;;;;;0.00;0.00;;;;;;;;;;5013116;28;20109;-75
2024/01/06 08:05:46;;;;;;;0.47;0.00;;;;;;;;;;5013526;28;20030;-72
2024/01/06 08:08:16;;;;;;;0.00;0.00;;;;;;;;;;5013495;28;20029;-72
2024/01/06 08:10:42;;;;;;;0.00;0.00;;;;;;;;;;5013361;28;20018;-73
2024/01/06 08:13:10;;;;;;;0.00;0.00;;;;;;;;;;5013442;28;20033;-72
2024/01/06 08:15:37;;;;;;;0.10;0.00;;;;;;;;;;5013170;28;20049;-72
2024/01/06 08:18:03;;;;;;;0.00;0.00;;;;;;;;;;5013384;28;20029;-73
2024/01/06 08:20:29;;;;;;;0.00;0.00;;;;;;;;;;5013255;28;20392;-73
2024/01/06 08:22:55;;;;;;;0.00;0.00;;;;;;;;;;5013182;28;20125;-72
2024/01/06 08:25:21;;;;;;;0.00;0.00;;;;;;;;;;5013055;28;20094;-72
2024/01/06 08:27:47;;;;;;;0.00;0.00;;;;;;;;;;5012883;28;20502;-72
2024/01/06 08:30:13;;;;;;;0.00;0.00;;;;;;;;;;5012824;28;20026;-72
2024/01/06 08:32:39;;;;;;;0.00;0.00;;;;;;;;;;5028159;28;20026;-72
2024/01/06 08:35:05;;;;;;;0.00;0.00;;;;;;;;;;5013099;28;20383;-72
2024/01/06 08:37:31;;;;;;;0.00;0.00;;;;;;;;;;5013164;28;20096;-72
2024/01/06 08:39:57;;;;;;;0.00;0.00;;;;;;;;;;5012722;28;20065;-71
2024/01/06 08:42:25;;;;;;;0.00;0.00;;;;;;;;;;5012973;28;20030;-72
2024/01/06 08:44:51;;;;;;;0.00;0.00;;;;;;;;;;5012461;28;20135;-72
2024/01/06 08:47:17;;;;;;;0.03;0.03;;;;;;;;;;5013200;28;20026;-73
2024/01/06 08:49:43;;;;;;;0.00;0.00;;;;;;;;;;5028480;28;20026;-71
2024/01/06 08:52:09;;;;;;;0.00;0.00;;;;;;;;;;5012850;28;20531;-73
2024/01/06 08:54:35;;;;;;;0.00;0.00;;;;;;;;;;5012789;28;20026;-72
2024/01/06 08:57:01;;;;;;;0.00;0.00;;;;;;;;;;5012736;28;20114;-71
2024/01/06 08:59:27;;;;;;;0.00;0.00;;;;;;;;;;5012279;28;20041;-72
2024/01/06 09:01:53;;;;;;;0.00;0.00;;;;;;;;;;5012149;28;20029;-72
2024/01/06 09:04:19;;;;;;;0.00;0.00;;;;;;;;;;5012798;28;20399;-73
2024/01/06 09:06:46;;;;;;;0.00;0.00;;;;;;;;;;5011943;28;20041;-73
2024/01/06 09:09:13;;;;;;;0.00;0.00;;;;;;;;;;5011810;28;20032;-74
2024/01/06 09:11:48;;;;;;;0.00;0.00;;;;;;;;;;5004701;28;20026;-73
2024/01/06 09:14:14;;;;;;;0.00;0.00;;;;;;;;;;4993974;28;20034;-72
2024/01/06 09:16:40;;;;;;;0.00;0.00;;;;;;;;;;4992182;28;20042;-72
2024/01/06 09:19:07;;;;;;;0.00;0.00;;;;;;;;;;4992346;28;20062;-72
2024/01/06 09:21:33;;;;;;;0.20;0.10;;;;;;;;;;4992204;28;20587;-74
2024/01/06 09:24:05;;;;;;;0.00;0.00;;;;;;;;;;4991519;28;20057;-76
2024/01/06 09:26:31;;;;;;;0.10;0.00;;;;;;;;;;5011908;28;20026;-74
2024/01/06 09:28:57;;;;;;;0.05;0.00;;;;;;;;;;5012460;28;20117;-72
2024/01/06 09:31:23;;;;;;;0.00;0.00;;;;;;;;;;5011678;28;20049;-72
2024/01/06 09:33:50;;;;;;;0.00;0.00;;;;;;;;;;5011628;28;20018;-75
2024/01/06 09:36:16;;;;;;;0.03;0.03;;;;;;;;;;5026582;28;20403;-72
2024/01/06 09:38:42;;;;;;;0.00;0.00;;;;;;;;;;5011583;28;20026;-72
2024/01/06 09:41:08;;;;;;;0.00;0.00;;;;;;;;;;5010464;28;20032;-72
2024/01/06 09:43:34;;;;;;;0.00;0.00;;;;;;;;;;5026416;28;20021;-72
2024/01/06 09:46:12;;;;;;;0.00;0.00;;;;;;;;;;5026469;28;20076;-72
2024/01/06 09:48:43;;;;;;;0.00;0.00;;;;;;;;;;5011908;28;20148;-75
2024/01/06 09:51:12;;;;;;;0.00;0.00;;;;;;;;;;5011675;28;20043;-72
2024/01/06 09:53:48;;;;;;;0.00;0.00;;;;;;;;;;5011618;28;20047;-73
2024/01/06 09:56:16;;;;;;;0.08;0.00;;;;;;;;;;4995491;28;20030;-75
2024/01/06 09:58:42;;;;;;;0.00;0.00;;;;;;;;;;4992155;28;20264;-72
2024/01/06 10:01:09;;;;;;;0.00;0.00;;;;;;;;;;4991212;28;20022;-75
2024/01/06 10:03:36;;;;;;;0.00;0.00;;;;;;;;;;4991534;28;20030;-72
2024/01/06 10:06:04;;;;;;;0.00;0.00;;;;;;;;;;4990674;28;20030;-74
2024/01/06 10:08:30;;;;;;;0.00;0.00;;;;;;;;;;4990822;28;20452;-72
2024/01/06 10:10:56;;;;;;;0.00;0.00;;;;;;;;;;4991031;28;20134;-71
2024/01/06 10:13:23;;;;;;;0.00;0.00;;;;;;;;;;4990989;28;20038;-72
2024/01/06 10:15:50;;;;;;;0.00;0.00;;;;;;;;;;4990925;28;20122;-72
2024/01/06 10:18:16;;;;;;;0.00;0.00;;;;;;;;;;5006106;28;20482;-72
2024/01/06 10:20:42;;;;;;;0.00;0.00;;;;;;;;;;5005320;28;20034;-71
2024/01/06 10:23:08;;;;;;;0.00;0.00;;;;;;;;;;4990946;28;20554;-72
2024/01/06 10:25:38;;;;;;;0.00;0.00;;;;;;;;;;4990757;28;20038;-72
2024/01/06 10:28:04;;;;;;;0.00;0.00;;;;;;;;;;4991108;28;20390;-72
2024/01/06 10:30:30;;;;;;;0.00;0.00;;;;;;;;;;4990618;28;20407;-72
2024/01/06 10:32:56;;;;;;;0.00;0.00;;;;;;;;;;4990783;28;20480;-71
2024/01/06 10:35:22;;;;;;;0.00;0.00;;;;;;;;;;5005730;28;20077;-72
2024/01/06 10:37:49;;;;;;;0.00;0.00;;;;;;;;;;4990839;28;20081;-72
2024/01/06 10:40:16;;;;;;;0.00;0.00;;;;;;;;;;4990735;28;20106;-71
2024/01/06 10:42:42;;;;;;;0.00;0.00;;;;;;;;;;4990847;28;20054;-72
2024/01/06 10:45:10;;;;;;;0.00;0.00;;;;;;;;;;4990780;28;20023;-72
2024/01/06 10:47:36;;;;;;;0.00;0.00;;;;;;;;;;4990654;28;20120;-73
2024/01/06 10:50:03;;;;;;;0.00;0.00;;;;;;;;;;5006321;28;20054;-73
2024/01/06 10:52:29;;;;;;;0.00;0.00;;;;;;;;;;4991285;28;20054;-71
2024/01/06 10:54:55;;;;;;;0.00;0.00;;;;;;;;;;4990993;28;20023;-72
2024/01/06 10:57:23;;;;;;;0.00;0.00;;;;;;;;;;5006344;28;20033;-75
2024/01/06 10:59:51;;;;;;;0.00;0.00;;;;;;;;;;5005962;28;20026;-72
2024/01/06 11:02:17;;;;;;;0.15;0.15;;;;;;;;;;4991055;28;20387;-72
2024/01/06 11:04:47;;;;;;;0.00;0.00;;;;;;;;;;4991017;28;20118;-72
2024/01/06 11:07:14;;;;;;;0.00;0.00;;;;;;;;;;4991155;28;20550;-72
2024/01/06 11:09:42;;;;;;;0.00;0.00;;;;;;;;;;4991369;28;20076;-72
2024/01/06 11:12:08;;;;;;;0.00;0.00;;;;;;;;;;4991671;28;20026;-75
2024/01/06 11:14:38;;;;;;;0.00;0.00;;;;;;;;;;4991299;28;20081;-72
2024/01/06 11:17:04;;;;;;;0.00;0.00;;;;;;;;;;4991288;28;20034;-72
2024/01/06 11:19:36;;;;;;;0.00;0.00;;;;;;;;;;4994479;28;20050;-73
2024/01/06 11:22:21;;;;;;;0.00;0.00;;;;;;;;;;4995093;28;20030;-72
2024/01/06 11:24:54;;;;;;;0.00;0.00;;;;;;;;;;4994846;28;20078;-72
2024/01/06 11:27:22;;;;;;;0.00;0.00;;;;;;;;;;4995675;28;20114;-72
2024/01/06 11:29:48;;;;;;;0.00;0.00;;;;;;;;;;5014197;28;20629;-75
2024/01/06 11:32:21;;;;;;;0.00;0.00;;;;;;;;;;5014354;28;20484;-73
2024/01/06 11:34:49;;;;;;;0.00;0.00;;;;;;;;;;5014454;28;20442;-72
2024/01/06 11:37:17;;;;;;;0.00;0.00;;;;;;;;;;5014303;28;20034;-72
2024/01/06 11:39:43;;;;;;;0.00;0.00;;;;;;;;;;5012267;28;20022;-73
2024/01/06 11:42:12;;;;;;;0.00;0.00;;;;;;;;;;5014152;28;20026;-72
2024/01/06 11:44:45;;;;;;;0.00;0.00;;;;;;;;;;5014074;28;20026;-70
2024/01/06 11:47:12;;;;;;;0.00;0.00;;;;;;;;;;5029018;28;20026;-72
2024/01/06 11:49:38;;;;;;;0.00;0.00;;;;;;;;;;5013710;28;20042;-72
2024/01/06 11:52:05;;;;;;;0.00;0.00;;;;;;;;;;5028637;28;20068;-71
2024/01/06 11:54:31;;;;;;;0.00;0.00;;;;;;;;;;5013806;28;20130;-71
2024/01/06 11:56:57;;;;;;;0.00;0.00;;;;;;;;;;5013794;28;20030;-72
2024/01/06 11:59:24;;;;;;;0.00;0.00;;;;;;;;;;5013854;28;20041;-72
2024/01/06 12:01:51;;;;;;;0.00;0.00;;;;;;;;;;5028725;28;20026;-72
2024/01/06 12:04:18;;;;;;;0.00;0.00;;;;;;;;;;5013682;28;20699;-72
2024/01/06 12:06:44;;;;;;;0.00;0.00;;;;;;;;;;5028361;28;20105;-72
2024/01/06 12:09:14;;;;;;;0.00;0.00;;;;;;;;;;5013311;28;20497;-71
2024/01/06 12:11:41;;;;;;;0.00;0.00;;;;;;;;;;5028598;28;20018;-72
2024/01/06 12:14:07;;;;;;;0.00;0.00;;;;;;;;;;5013045;28;20037;-72
2024/01/06 12:16:33;;;;;;;0.00;0.00;;;;;;;;;;5013293;28;20414;-72
2024/01/06 12:19:00;;;;;;;0.00;0.00;;;;;;;;;;5013491;28;20030;-71
2024/01/06 12:21:30;;;;;;;0.00;0.00;;;;;;;;;;5013220;28;20030;-71
2024/01/06 12:24:12;;;;;;;0.00;0.00;;;;;;;;;;5013347;28;20025;-72
2024/01/06 12:26:41;;;;;;;0.00;0.00;;;;;;;;;;5013205;28;20124;-71
2024/01/06 12:29:07;;;;;;;0.00;0.00;;;;;;;;;;5012606;28;20022;-71
2024/01/06 12:31:33;;;;;;;0.00;0.00;;;;;;;;;;5012717;28;20044;-72
2024/01/06 12:34:00;;;;;;;0.00;0.00;;;;;;;;;;5013074;28;20159;-71
2024/01/06 12:36:26;;;;;;;0.00;0.00;;;;;;;;;;5012952;28;20395;-74
2024/01/06 12:38:52;;;;;;;0.00;0.00;;;;;;;;;;5013189;28;20065;-74
2024/01/06 12:41:18;;;;;;;0.00;0.00;;;;;;;;;;5027718;28;20033;-71
2024/01/06 12:43:44;;;;;;;0.10;0.00;;;;;;;;;;5028029;28;20161;-72
2024/01/06 12:46:10;;;;;;;0.00;0.00;;;;;;;;;;5012781;28;20087;-75
2024/01/06 12:48:36;;;;;;;0.00;0.00;;;;;;;;;;5012889;28;20029;-75
2024/01/06 12:51:02;;;;;;;0.00;0.00;;;;;;;;;;5012633;28;20387;-74
2024/01/06 12:53:28;;;;;;;0.00;0.00;;;;;;;;;;5012813;28;20041;-75
2024/01/06 12:55:54;;;;;;;0.00;0.00;;;;;;;;;;5012702;28;20045;-74
2024/01/06 12:58:20;;;;;;;0.08;0.00;;;;;;;;;;5012662;28;20457;-75
2024/01/06 13:00:46;;;;;;;0.00;0.00;;;;;;;;;;5012451;28;20030;-74
2024/01/06 13:03:16;;;;;;;0.00;0.00;;;;;;;;;;5012578;28;20491;-75
2024/01/06 13:05:42;;;;;;;0.00;0.00;;;;;;;;;;5012170;28;20042;-71
2024/01/06 13:08:08;;;;;;;0.00;0.00;;;;;;;;;;5012183;28;20033;-71
2024/01/06 13:10:35;;;;;;;0.00;0.00;;;;;;;;;;5012050;28;20022;-71
2024/01/06 13:13:01;;;;;;;0.00;0.00;;;;;;;;;;5027238;28;20025;-71
2024/01/06 13:15:27;;;;;;;0.00;0.00;;;;;;;;;;5011648;28;20494;-71
2024/01/06 13:17:53;;;;;;;0.00;0.00;;;;;;;;;;5011723;28;20076;-72
2024/01/06 13:20:19;;;;;;;0.00;0.00;;;;;;;;;;5011115;28;20026;-72
2024/01/06 13:22:45;;;;;;;0.00;0.00;;;;;;;;;;5011722;28;20080;-71
2024/01/06 13:25:11;;;;;;;0.00;0.00;;;;;;;;;;5054564;22;20041;-68
2024/01/06 13:27:38;;;;;;;0.05;0.05;;;;;;;;;;5051831;28;20036;-69
2024/01/06 13:30:04;;;;;;;0.00;0.00;;;;;;;;;;5050595;28;20031;-68
2024/01/06 13:32:30;;;;;;;0.00;0.00;;;;;;;;;;5052111;28;20407;-68
2024/01/06 13:35:04;;;;;;;0.00;0.00;;;;;;;;;;5052009;28;20091;-68
2024/01/06 13:37:29;;;;;;;0.00;0.00;;;;;;;;;;5052147;28;20086;-69
2024/01/06 13:39:55;;;;;;;0.00;0.00;;;;;;;;;;5051829;28;20533;-69
2024/01/06 13:42:21;;;;;;;0.00;0.00;;;;;;;;;;5050867;28;20036;-69
2024/01/06 13:44:48;;;;;;;0.00;0.00;;;;;;;;;;5052056;28;20505;-69
2024/01/06 13:47:17;;;;;;;0.00;0.00;;;;;;;;;;5051853;28;20024;-69
2024/01/06 13:49:43;;;;;;;0.00;0.00;;;;;;;;;;5051589;28;20033;-69
2024/01/06 13:52:09;;;;;;;0.00;0.00;;;;;;;;;;5051946;28;20028;-68
2024/01/06 13:54:35;;;;;;;0.00;0.00;;;;;;;;;;5051761;28;20486;-68
2024/01/06 13:57:01;;;;;;;0.00;0.00;;;;;;;;;;5052144;28;20389;-68
2024/01/06 13:59:27;;;;;;;0.00;0.00;;;;;;;;;;5052001;28;20025;-69
2024/01/06 14:01:54;;;;;;;0.00;0.00;;;;;;;;;;5051882;28;20056;-68
2024/01/06 14:04:20;;;;;;;0.00;0.00;;;;;;;;;;5051644;28;20035;-69
2024/01/06 14:06:47;;;;;;;0.00;0.00;;;;;;;;;;5051481;28;20032;-70
2024/01/06 14:09:13;;;;;;;0.00;0.00;;;;;;;;;;5051593;28;20028;-68
2024/01/06 14:11:40;;;;;;;0.00;0.00;;;;;;;;;;5049916;28;20021;-69
2024/01/06 14:14:05;;;;;;;0.08;0.08;;;;;;;;;;5051617;28;20048;-69
2024/01/06 14:16:32;;;;;;;0.00;0.00;;;;;;;;;;5051551;28;20393;-69
2024/01/06 14:18:58;;;;;;;0.00;0.00;;;;;;;;;;5051437;28;20108;-70
2024/01/06 14:21:24;;;;;;;0.03;0.03;;;;;;;;;;5051253;28;20110;-69
2024/01/06 14:23:50;;;;;;;0.00;0.00;;;;;;;;;;5051104;28;20160;-69
2024/01/06 14:26:23;;;;;;;0.00;0.00;;;;;;;;;;5051151;28;20043;-69
2024/01/06 14:28:49;;;;;;;0.00;0.00;;;;;;;;;;5051379;28;20017;-69
2024/01/06 14:31:15;;;;;;;0.00;0.00;;;;;;;;;;5051277;28;20029;-70
2024/01/06 14:33:41;;;;;;;0.00;0.00;;;;;;;;;;5049961;28;20052;-69
2024/01/06 14:36:08;;;;;;;0.00;0.00;;;;;;;;;;5051284;28;20024;-69
2024/01/06 14:38:34;;;;;;;0.00;0.00;;;;;;;;;;5049815;28;20035;-69
2024/01/06 14:41:00;;;;;;;0.00;0.00;;;;;;;;;;5051105;28;20029;-69