Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:00:46;;;;;;;;;38.25;29.50;;;;;4.41;98.77;103211.78;5059419;28;45459;-61
2022/01/13 00:03:11;;;;;;;;;43.25;35.50;;;;;4.39;98.05;103205.66;5058935;28;45522;-62
2022/01/13 00:05:36;;;;;;;;;42.25;33.50;;;;;4.39;98.08;103201.31;5058518;28;45213;-61
2022/01/13 00:08:02;;;;;;;;;38.50;28.00;;;;;4.36;97.71;103210.78;5062452;28;45489;-62
2022/01/13 00:10:27;;;;;;;;;47.75;33.00;;;;;4.31;97.99;103208.03;5059449;28;45495;-61
2022/01/13 00:13:06;;;;;;;;;37.75;30.50;;;;;4.28;98.02;103204.47;5058726;28;45333;-62
2022/01/13 00:15:48;;;;;;;;;36.75;29.75;;;;;4.27;98.20;103197.50;5058497;28;45396;-61
2022/01/13 00:18:17;;;;;;;;;36.25;29.50;;;;;4.32;98.50;103209.81;5060553;28;45413;-61
2022/01/13 00:25:58;;;;;;;;;32.50;28.00;;;;;4.21;98.57;103213.81;5058772;28;45665;-62
2022/01/13 00:28:25;;;;;;;;;42.25;27.50;;;;;4.14;98.50;103196.25;5057817;28;45407;-61
2022/01/13 00:30:54;;;;;;;;;33.50;23.75;;;;;4.09;98.59;103196.09;5039694;28;45337;-62
2022/01/13 00:33:23;;;;;;;;;31.50;24.25;;;;;4.14;99.02;103211.88;5056531;28;45221;-61
2022/01/13 00:35:49;;;;;;;;;26.75;21.00;;;;;4.07;98.75;103205.59;5057380;28;46156;-61
2022/01/13 00:38:15;;;;;;;;;29.50;24.25;;;;;4.00;98.41;103188.03;5057444;28;45477;-62
2022/01/13 00:40:40;;;;;;;;;40.00;27.25;;;;;4.06;98.93;103201.22;5057859;28;45370;-61
2022/01/13 00:43:05;;;;;;;;;23.75;20.75;;;;;4.11;98.79;103194.44;5057736;28;45251;-60
2022/01/13 00:45:31;;;;;;;;;32.25;28.75;;;;;4.10;98.60;103197.88;5057298;28;46205;-62
2022/01/13 00:47:56;;;;;;;;;26.25;22.00;;;;;4.12;99.02;103195.31;5058813;28;45399;-61
2022/01/13 00:50:21;;;;;;;;;38.00;27.75;;;;;4.12;98.82;103195.31;5057535;28;45313;-61
2022/01/13 00:52:47;;;;;;;;;28.75;20.75;;;;;4.05;98.51;103194.25;5060243;28;45229;-65
2022/01/13 00:55:19;;;;;;;;;34.75;20.75;;;;;3.92;98.81;103191.28;5059534;28;46103;-62
2022/01/13 00:57:45;;;;;;;;;26.00;22.25;;;;;3.98;99.25;103203.63;5057026;28;45446;-62
2022/01/13 01:00:11;;;;;;;;;33.50;23.25;;;;;3.95;99.03;103196.59;5059585;28;45300;-62
2022/01/13 01:02:36;;;;;;;;;27.00;21.75;;;;;3.88;98.76;103198.97;5039186;28;45485;-61
2022/01/13 01:05:01;;;;;;;;;24.00;18.00;;;;;3.65;98.69;103166.19;5056661;28;46436;-60
2022/01/13 01:07:27;;;;;;;;;29.25;19.75;;;;;3.88;99.34;103192.03;5056966;28;45241;-61
2022/01/13 01:09:55;;;;;;;;;26.00;21.00;;;;;3.88;99.30;103192.03;5057511;28;45284;-60
2022/01/13 01:12:20;;;;;;;;;33.25;25.50;;;;;3.88;98.58;103194.63;5058516;28;45194;-61
2022/01/13 01:14:49;;;;;;;;;29.00;20.50;;;;;3.84;98.89;103194.50;5058878;28;46149;-61
2022/01/13 01:17:16;;;;;;;;;30.00;22.25;;;;;3.80;99.47;103194.44;5060659;28;45424;-61
2022/01/13 01:19:48;;;;;;;;;30.00;23.50;;;;;3.79;99.52;103200.47;5059125;28;45375;-62
2022/01/13 01:27:41;;;;;;;;;34.75;24.25;;;;;3.89;100.00;103193.81;5057216;28;45467;-63
2022/01/13 01:30:37;;;;;;;;;26.50;22.00;;;;;3.90;99.82;103205.13;5055339;28;45501;-61
2022/01/13 01:32:54;;;;;;;;;27.00;22.75;;;;;3.87;99.69;103200.69;5056902;28;45419;-61
2022/01/13 01:35:24;;;;;;;;;24.75;20.00;;;;;3.88;99.95;103199.84;5038955;28;47250;-61
2022/01/13 01:37:49;;;;;;;;;24.75;22.25;;;;;3.87;100.00;103199.81;5056658;28;45287;-61
2022/01/13 01:40:14;;;;;;;;;20.75;18.25;;;;;3.85;99.50;103196.28;5061567;28;45236;-61
2022/01/13 01:42:40;;;;;;;;;24.25;16.25;;;;;3.78;99.22;103196.09;5057947;28;45255;-61
2022/01/13 01:45:08;;;;;;;;;22.00;18.00;;;;;3.71;99.48;103201.06;5056469;28;46002;-61
2022/01/13 01:47:34;;;;;;;;;21.25;13.75;;;;;3.67;99.29;103207.88;5038765;28;45730;-61
2022/01/13 01:50:12;;;;;;;;;19.00;17.50;;;;;3.69;100.00;103202.72;5056422;28;45449;-61
2022/01/13 01:52:39;;;;;;;;;24.50;15.75;;;;;3.71;99.75;103198.47;5056514;28;45201;-61
2022/01/13 01:55:06;;;;;;;;;30.50;22.50;;;;;3.67;99.77;103199.19;5055872;28;46269;-62
2022/01/13 01:57:32;;;;;;;;;27.50;20.25;;;;;3.66;100.00;103195.69;5058646;28;45237;-62
2022/01/13 01:59:58;;;;;;;;;19.00;17.00;;;;;3.71;99.85;103203.66;5056321;28;45402;-61
2022/01/13 02:02:26;;;;;;;;;16.50;14.00;;;;;3.65;99.80;103200.03;5056229;28;45487;-61
2022/01/13 02:04:51;;;;;;;;;27.00;22.25;;;;;3.63;99.81;103203.41;5055592;28;47234;-61
2022/01/13 02:07:17;;;;;;;;;20.50;19.25;;;;;3.67;100.00;103207.00;5055768;28;45265;-60
2022/01/13 02:09:48;;;;;;;;;24.75;19.00;;;;;3.66;100.00;103203.50;5056009;28;45439;-61
2022/01/13 02:12:25;;;;;;;;;21.00;17.75;;;;;3.68;100.00;103203.56;5055940;28;45400;-61
2022/01/13 02:17:39;;;;;;;;;27.50;19.75;;;;;3.73;100.00;103217.59;5055994;28;45522;-65
2022/01/13 02:20:05;;;;;;;;;26.25;19.00;;;;;3.69;100.00;103213.16;5056072;28;45298;-62
2022/01/13 02:22:31;;;;;;;;;20.75;17.50;;;;;3.64;99.71;103213.88;5056143;28;45227;-61
2022/01/13 02:24:57;;;;;;;;;26.25;21.75;;;;;3.56;100.00;103204.06;5055939;28;45315;-61
2022/01/13 02:27:22;;;;;;;;;26.25;18.00;;;;;3.64;100.00;103226.91;5057686;28;45442;-62
2022/01/13 02:29:48;;;;;;;;;24.50;17.75;;;;;3.60;100.00;103214.63;5055786;28;45351;-61
2022/01/13 02:32:14;;;;;;;;;23.25;14.75;;;;;3.51;100.00;103207.41;5055989;28;45590;-61
2022/01/13 02:34:40;;;;;;;;;19.75;14.75;;;;;3.49;99.57;103213.41;5055736;28;46074;-61
2022/01/13 02:37:05;;;;;;;;;24.25;19.50;;;;;3.49;100.00;103214.28;5056344;28;45406;-60
2022/01/13 02:39:31;;;;;;;;;18.00;14.25;;;;;3.47;99.77;103210.75;5056357;28;45296;-61
2022/01/13 02:41:58;;;;;;;;;21.25;15.50;;;;;3.45;100.00;103203.75;5057017;28;45236;-61
2022/01/13 02:44:24;;;;;;;;;18.75;16.00;;;;;3.46;100.00;103203.78;5057309;28;45515;-61
2022/01/13 02:49:20;;;;;;;;;22.25;18.00;;;;;3.48;100.00;103201.22;5055594;28;45363;-61
2022/01/13 02:51:48;;;;;;;;;16.25;11.75;;;;;3.45;100.00;103207.19;5055737;28;45508;-61
2022/01/13 02:54:15;;;;;;;;;18.00;15.50;;;;;3.41;100.00;103212.28;5055118;28;46230;-60
2022/01/13 02:56:42;;;;;;;;;20.25;16.50;;;;;3.36;99.31;103207.81;5055310;28;45276;-61
2022/01/13 02:59:07;;;;;;;;;23.25;18.50;;;;;3.37;100.00;103206.06;5055316;28;45410;-61
2022/01/13 03:01:34;;;;;;;;;26.00;13.75;;;;;3.40;99.94;103205.31;5055802;28;45471;-63
2022/01/13 03:04:04;;;;;;;;;19.25;15.75;;;;;3.38;100.00;103194.84;5058206;28;47373;-60
2022/01/13 03:06:37;;;;;;;;;17.00;14.50;;;;;3.41;99.59;103196.66;5057766;28;45360;-62
2022/01/13 03:09:07;;;;;;;;;25.25;17.50;;;;;3.44;99.58;103199.38;5057329;28;45372;-61
2022/01/13 03:11:36;;;;;;;;;17.75;14.00;;;;;3.38;100.00;103188.75;5056994;28;45441;-60
2022/01/13 03:14:03;;;;;;;;;17.50;13.75;;;;;3.43;100.00;103192.41;5060183;28;46213;-62
2022/01/13 03:16:29;;;;;;;;;24.75;15.25;;;;;3.53;99.88;103204.88;5055472;28;45371;-60
2022/01/13 03:18:55;;;;;;;;;18.50;13.50;;;;;3.45;98.78;103201.13;5057788;28;45174;-60
2022/01/13 03:21:20;;;;;;;;;21.00;16.25;;;;;3.36;98.90;103196.50;5058821;28;45385;-62
2022/01/13 03:23:45;;;;;;;;;19.25;15.50;;;;;3.16;98.97;103162.03;5058311;28;46394;-60
2022/01/13 03:26:11;;;;;;;;;14.25;12.00;;;;;3.34;99.23;103199.06;5058794;28;45284;-61
2022/01/13 03:28:50;;;;;;;;;15.00;12.50;;;;;3.28;98.58;103195.38;5059530;28;45431;-64
2022/01/13 03:31:17;;;;;;;;;20.25;15.00;;;;;3.26;99.59;103195.34;5058769;28;45416;-60
2022/01/13 03:33:43;;;;;;;;;16.25;14.50;;;;;3.27;98.33;103202.31;5058511;28;45306;-61
2022/01/13 03:36:09;;;;;;;;;16.75;15.25;;;;;3.26;99.83;103200.53;5058552;28;45236;-61
2022/01/13 03:38:35;;;;;;;;;19.50;16.00;;;;;3.27;99.15;103201.41;5058659;28;45272;-62
2022/01/13 03:41:01;;;;;;;;;21.75;18.25;;;;;3.31;99.54;103198.97;5058837;28;45307;-60
2022/01/13 03:43:26;;;;;;;;;15.25;11.25;;;;;3.35;99.00;103199.94;5040728;28;47157;-61
2022/01/13 03:45:52;;;;;;;;;17.25;14.75;;;;;3.34;99.07;103186.06;5040580;28;45468;-62
2022/01/13 03:48:17;;;;;;;;;16.75;13.75;;;;;3.37;99.58;103193.06;5058930;28;45478;-61
2022/01/13 03:50:44;;;;;;;;;13.50;13.00;;;;;3.30;99.02;103197.22;5058617;28;45388;-62
2022/01/13 03:53:31;;;;;;;;;15.00;14.50;;;;;3.28;99.59;103198.88;5040908;28;45455;-61
2022/01/13 03:56:32;;;;;;;;;19.00;14.50;;;;;3.35;99.18;103198.25;5059111;28;45399;-61
2022/01/13 03:59:11;;;;;;;;;20.00;16.50;;;;;3.42;99.79;103196.69;5034606;28;45720;-61
2022/01/13 04:02:00;;;;;;;;;15.50;13.50;;;;;3.45;99.47;103204.59;5060075;28;45486;-60
2022/01/13 04:04:32;;;;;;;;;22.25;15.00;;;;;3.45;98.82;103198.53;5058167;28;46184;-61
2022/01/13 04:07:08;;;;;;;;;19.50;13.75;;;;;3.44;99.16;103200.22;5058144;28;45261;-61
2022/01/13 04:09:33;;;;;;;;;18.75;15.00;;;;;3.46;99.56;103198.56;5057856;28;45211;-61
2022/01/13 04:12:05;;;;;;;;;20.75;14.50;;;;;3.46;98.40;103198.56;5057953;28;45527;-60
2022/01/13 04:14:38;;;;;;;;;18.25;17.50;;;;;3.39;98.19;103198.34;5057250;28;45486;-61
2022/01/13 04:17:04;;;;;;;;;19.00;13.75;;;;;3.34;97.95;103188.66;5039609;28;45382;-61
2022/01/13 04:19:30;;;;;;;;;16.50;15.50;;;;;3.29;97.99;103203.25;5058703;28;45415;-60
2022/01/13 04:21:55;;;;;;;;;18.00;17.00;;;;;3.25;98.27;103192.69;5058070;28;45386;-61
2022/01/13 04:24:20;;;;;;;;;16.00;11.50;;;;;3.20;97.77;103190.81;5057744;28;46177;-63
2022/01/13 04:26:46;;;;;;;;;19.00;16.00;;;;;3.12;97.69;103196.56;5058762;28;45396;-61
2022/01/13 04:31:39;;;;;;;;;17.00;14.50;;;;;3.05;98.46;103190.31;5059262;28;45320;-60
2022/01/13 04:34:04;;;;;;;;;16.75;14.75;;;;;3.01;98.85;103181.50;5039412;28;45276;-61
2022/01/13 04:36:30;;;;;;;;;16.00;15.75;;;;;2.97;99.18;103171.84;5057866;28;45235;-61
2022/01/13 04:38:55;;;;;;;;;16.25;15.00;;;;;2.98;98.41;103175.34;5040094;28;45286;-61
2022/01/13 04:41:35;;;;;;;;;19.75;14.50;;;;;2.94;98.04;103182.13;5059199;28;45292;-63
2022/01/13 04:44:06;;;;;;;;;16.00;14.50;;;;;2.86;98.74;103178.41;5061293;28;45353;-62
2022/01/13 04:46:31;;;;;;;;;20.50;16.00;;;;;2.77;98.95;103182.44;5061306;28;45230;-61
2022/01/13 04:48:56;;;;;;;;;18.25;14.75;;;;;2.76;99.25;103178.09;5058479;28;45269;-62
2022/01/13 04:51:22;;;;;;;;;18.00;14.50;;;;;2.73;98.64;103179.72;5062837;28;45318;-61
2022/01/13 04:53:47;;;;;;;;;19.00;14.00;;;;;2.65;99.57;103169.03;5060648;28;46306;-60
2022/01/13 04:56:26;;;;;;;;;18.25;14.00;;;;;2.69;99.46;103180.44;5061846;28;45325;-61
2022/01/13 04:58:51;;;;;;;;;16.00;14.00;;;;;2.80;99.71;103192.09;5058644;28;45525;-61
2022/01/13 05:01:16;;;;;;;;;20.75;15.25;;;;;2.85;100.00;103194.81;5059936;28;45430;-60
2022/01/13 05:03:42;;;;;;;;;17.25;11.75;;;;;2.86;99.76;103197.50;5060091;28;46629;-62
2022/01/13 05:06:07;;;;;;;;;15.00;12.00;;;;;2.88;100.00;103194.94;5060227;28;45333;-61
2022/01/13 05:08:32;;;;;;;;;20.50;15.50;;;;;2.90;100.00;103190.66;5043360;28;45399;-61
2022/01/13 05:10:58;;;;;;;;;15.25;13.25;;;;;2.94;99.50;103189.94;5042351;28;45383;-61
2022/01/13 05:13:23;;;;;;;;;16.50;11.00;;;;;2.94;98.83;103194.25;5063433;28;46384;-61
2022/01/13 05:15:49;;;;;;;;;15.75;11.50;;;;;2.95;99.71;103188.25;5063607;28;45681;-61
2022/01/13 05:18:42;;;;;;;;;17.25;12.50;;;;;2.94;98.70;103191.66;5063721;28;45361;-60
2022/01/13 05:21:18;;;;;;;;;12.25;9.50;;;;;2.85;99.27;103198.31;5062940;28;45526;-61
2022/01/13 05:23:43;;;;;;;;;11.50;9.25;;;;;2.77;99.35;103185.06;5061020;28;47192;-62
2022/01/13 05:26:10;;;;;;;;;14.25;11.25;;;;;2.74;99.33;103176.28;5042809;28;45271;-61
2022/01/13 05:28:35;;;;;;;;;19.75;15.00;;;;;2.84;99.21;103193.97;5043100;28;45201;-62
2022/01/13 05:31:01;;;;;;;;;15.25;11.00;;;;;2.83;99.62;103194.78;5062300;28;45224;-61
2022/01/13 05:33:26;;;;;;;;;11.50;10.75;;;;;2.77;99.21;103190.25;5064684;28;46117;-61
2022/01/13 05:35:51;;;;;;;;;15.25;13.75;;;;;2.77;99.13;103185.06;5056954;28;45301;-61
2022/01/13 05:38:18;;;;;;;;;17.75;16.75;;;;;2.80;100.00;103186.88;5057207;28;45312;-60
2022/01/13 05:40:44;;;;;;;;;21.25;17.00;;;;;2.87;100.00;103186.25;5056253;28;45466;-61
2022/01/13 05:43:09;;;;;;;;;15.75;15.00;;;;;2.88;99.80;103181.94;5056868;28;45905;-62
2022/01/13 05:45:34;;;;;;;;;19.50;15.00;;;;;2.89;99.76;103191.50;5057291;28;45387;-61
2022/01/13 05:48:02;;;;;;;;;17.75;14.25;;;;;2.87;98.78;103181.06;5056457;28;45411;-61
2022/01/13 05:50:29;;;;;;;;;14.50;13.25;;;;;2.92;99.40;103183.81;5038794;28;45505;-61
2022/01/13 05:52:54;;;;;;;;;17.75;14.50;;;;;2.90;99.93;103183.75;5039508;28;46216;-61
2022/01/13 05:55:20;;;;;;;;;16.25;11.75;;;;;2.97;99.70;103183.97;5056620;28;45418;-61
2022/01/13 05:57:46;;;;;;;;;16.50;12.75;;;;;2.93;99.26;103182.97;5056444;28;45614;-62
2022/01/13 06:00:15;;;;;;;;;16.00;13.50;;;;;2.98;99.27;103185.75;5056478;28;45559;-62
2022/01/13 06:02:41;;;;;;;;;17.75;14.50;;;;;3.04;99.33;103184.22;5055754;28;45559;-61
2022/01/13 06:05:07;;;;;;;;;14.50;12.25;;;;;3.08;99.22;103177.41;5055988;28;45350;-61
2022/01/13 06:07:33;;;;;;;;;17.75;13.00;;;;;3.06;99.42;103189.47;5055843;28;45254;-61
2022/01/13 06:09:58;;;;;;;;;17.50;15.50;;;;;3.00;99.05;103191.88;5055932;28;45476;-61
2022/01/13 06:12:33;;;;;;;;;18.25;13.50;;;;;3.00;98.42;103189.28;5056209;28;46077;-61
2022/01/13 06:15:00;;;;;;;;;20.50;19.50;;;;;3.03;99.27;103186.78;5037462;28;45412;-60
2022/01/13 06:17:26;;;;;;;;;18.25;16.25;;;;;2.92;99.12;103182.09;5056075;28;45310;-62
2022/01/13 06:19:51;;;;;;;;;19.00;18.75;;;;;2.95;98.97;103183.91;5058452;28;45323;-61
2022/01/13 06:22:17;;;;;;;;;21.50;16.25;;;;;2.97;99.00;103187.44;5055939;28;45314;-61
2022/01/13 06:24:42;;;;;;;;;18.25;17.00;;;;;2.98;99.36;103186.59;5055645;28;45329;-60
2022/01/13 06:27:07;;;;;;;;;21.50;17.50;;;;;2.86;98.65;103176.69;5037917;28;45607;-62
2022/01/13 06:29:33;;;;;;;;;19.50;16.75;;;;;2.86;98.47;103184.50;5056239;28;45456;-60
2022/01/13 06:31:59;;;;;;;;;20.50;16.25;;;;;2.68;99.13;103152.69;5055609;28;46229;-61
2022/01/13 06:34:24;;;;;;;;;21.25;16.25;;;;;2.89;99.32;103188.91;5056235;28;45355;-62
2022/01/13 06:36:50;;;;;;;;;26.75;24.25;;;;;2.96;100.00;103190.88;5058341;28;45358;-62
2022/01/13 06:39:15;;;;;;;;;28.00;18.25;;;;;3.03;100.00;103187.63;5060051;28;45549;-61
2022/01/13 06:41:41;;;;;;;;;25.75;20.75;;;;;3.11;99.98;103200.00;5057774;28;45567;-63
2022/01/13 06:44:07;;;;;;;;;25.25;18.50;;;;;3.07;98.95;103188.66;5059584;28;45541;-62
2022/01/13 06:46:32;;;;;;;;;22.25;17.75;;;;;3.05;98.75;103191.19;5059937;28;45248;-61
2022/01/13 06:48:58;;;;;;;;;23.75;18.50;;;;;3.02;98.61;103190.22;5062025;28;45225;-62
2022/01/13 06:51:23;;;;;;;;;23.75;18.25;;;;;3.01;98.58;103194.50;5060815;28;45235;-61
2022/01/13 06:53:49;;;;;;;;;21.00;18.50;;;;;2.97;99.20;103187.44;5058752;28;45289;-62
2022/01/13 06:56:14;;;;;;;;;17.25;17.00;;;;;2.96;99.43;103198.66;5058984;28;45400;-62
2022/01/13 06:58:43;;;;;;;;;22.25;20.25;;;;;3.00;99.32;103197.94;5058764;28;45443;-59
2022/01/13 07:01:08;;;;;;;;;22.00;18.00;;;;;3.03;98.73;103186.78;5059073;28;46578;-61
2022/01/13 07:03:33;;;;;;;;;17.50;16.25;;;;;3.06;99.48;103187.75;5060094;28;45492;-62
2022/01/13 07:05:59;;;;;;;;;26.00;18.00;;;;;3.13;99.15;103187.94;5061830;28;45456;-62
2022/01/13 07:08:24;;;;;;;;;22.25;18.25;;;;;3.15;99.56;103191.47;5060632;28;45518;-61
2022/01/13 07:10:50;;;;;;;;;27.75;20.00;;;;;3.15;98.79;103191.47;5059892;28;46116;-61
2022/01/13 07:13:16;;;;;;;;;24.00;19.50;;;;;3.14;99.16;103200.13;5060157;28;45403;-61
2022/01/13 07:15:46;;;;;;;;;15.50;15.50;;;;;3.09;98.83;103196.47;5060892;28;45312;-61
2022/01/13 07:18:12;;;;;;;;;24.50;19.75;;;;;3.10;99.17;103201.75;5061811;28;45229;-60
2022/01/13 07:20:39;;;;;;;;;27.75;19.75;;;;;3.09;98.91;103192.19;5060258;28;45384;-62
2022/01/13 07:23:05;;;;;;;;;22.00;17.50;;;;;3.13;99.18;103208.75;5061192;28;45390;-61
2022/01/13 07:25:30;;;;;;;;;20.00;15.25;;;;;3.09;99.64;103202.59;5062691;28;45391;-62
2022/01/13 07:27:56;;;;;;;;;50.75;38.75;;;;;3.12;98.47;103206.97;5061776;28;45369;-61
2022/01/13 07:30:22;;;;;;;;;21.00;18.75;;;;;3.07;99.46;103186.91;5059962;28;45883;-59
2022/01/13 07:32:47;;;;;;;;;24.50;19.75;;;;;3.21;99.91;103208.19;5041113;28;45328;-61
2022/01/13 07:35:12;;;;;;;;;20.00;18.75;;;;;3.30;99.95;103204.13;5059148;28;45546;-61
2022/01/13 07:37:39;;;;;;;;;24.75;18.75;;;;;3.34;99.12;103206.88;5058612;28;45277;-61
2022/01/13 07:40:05;;;;;;;;;25.50;19.25;;;;;3.27;99.04;103191.00;5057826;28;45381;-62
2022/01/13 07:42:31;;;;;;;;;20.00;16.75;;;;;3.41;100.00;103207.06;5058796;28;45249;-63
2022/01/13 07:44:56;;;;;;;;;41.25;30.25;;;;;3.36;98.80;103201.72;5058915;28;45530;-61
2022/01/13 07:47:21;;;;;;;;;34.00;25.75;;;;;3.29;98.49;103195.44;5059376;28;45256;-61
2022/01/13 07:49:47;;;;;;;;;22.25;17.75;;;;;3.23;98.11;103195.25;5058875;28;47005;-62
2022/01/13 07:52:13;;;;;;;;;19.75;15.25;;;;;3.15;98.73;103197.59;5061394;28;45935;-63
2022/01/13 07:54:38;;;;;;;;;26.25;16.75;;;;;3.15;98.32;103202.78;5059338;28;45494;-61
2022/01/13 07:57:03;;;;;;;;;20.50;17.00;;;;;3.19;99.02;103193.38;5058930;28;45390;-63
2022/01/13 07:59:29;;;;;;;;;26.25;18.00;;;;;3.29;99.13;103192.84;5060691;28;45562;-62
2022/01/13 08:01:59;;;;;;;;;22.50;20.00;;;;;3.38;99.59;103193.97;5062273;28;45452;-61
2022/01/13 08:04:24;;;;;;;;;26.00;20.75;;;;;3.47;99.51;103196.84;5059531;28;45194;-61
2022/01/13 08:06:50;;;;;;;;;23.00;18.50;;;;;3.54;98.40;103198.81;5059551;28;45662;-62
2022/01/13 08:09:15;;;;;;;;;23.00;20.50;;;;;3.47;97.80;103186.44;5058345;28;45376;-61
2022/01/13 08:11:40;;;;;;;;;32.25;20.50;;;;;3.43;98.06;103187.19;5057743;28;45223;-62
2022/01/13 08:14:06;;;;;;;;;34.50;20.25;;;;;3.46;98.44;103185.56;5058423;28;45351;-60
2022/01/13 08:16:36;;;;;;;;;37.75;21.00;;;;;3.53;98.55;103188.34;5039052;28;45459;-61
2022/01/13 08:21:47;;;;;;;;;24.25;19.00;;;;;3.58;98.28;103197.19;5057163;28;45355;-62
2022/01/13 08:24:13;;;;;;;;;32.75;25.50;;;;;3.54;97.65;103188.41;5057677;28;45261;-61
2022/01/13 08:26:38;;;;;;;;;25.00;22.75;;;;;3.58;98.47;103190.28;5058247;28;45384;-61
2022/01/13 08:29:04;;;;;;;;;30.00;26.00;;;;;3.53;97.96;103194.44;5040206;28;45635;-62
2022/01/13 08:31:30;;;;;;;;;25.00;16.00;;;;;3.53;97.64;103196.16;5059416;28;45262;-61
2022/01/13 08:33:55;;;;;;;;;31.25;24.50;;;;;3.58;98.33;103184.16;5059609;28;45233;-62
2022/01/13 08:36:20;;;;;;;;;37.00;27.00;;;;;3.67;98.82;103191.38;5039903;28;45564;-61
2022/01/13 08:38:49;;;;;;;;;68.25;47.25;;;;;3.77;99.29;103190.84;5060402;28;46747;-61
2022/01/13 08:41:14;;;;;;;;;30.25;25.00;;;;;3.77;98.08;103193.44;5057510;28;45391;-62
2022/01/13 08:43:39;;;;;;;;;24.00;20.75;;;;;3.73;98.13;103184.66;5057259;28;46007;-60
2022/01/13 08:46:05;;;;;;;;;28.75;24.00;;;;;3.73;97.68;103194.19;5057167;28;45352;-61
2022/01/13 08:48:32;;;;;;;;;29.25;25.00;;;;;3.60;97.77;103177.28;5056362;28;45426;-61
2022/01/13 08:50:58;;;;;;;;;36.75;33.00;;;;;3.63;98.23;103195.59;5038882;28;45334;-62
2022/01/13 08:53:23;;;;;;;;;38.25;33.00;;;;;3.61;97.97;103198.19;5057910;28;45215;-62
2022/01/13 08:55:51;;;;;;;;;32.25;28.00;;;;;3.60;98.07;103192.91;5057382;28;45190;-62
2022/01/13 08:58:18;;;;;;;;;32.00;28.75;;;;;3.58;97.04;103184.16;5056676;28;45592;-61
2022/01/13 09:00:44;;;;;;;;;42.75;37.25;;;;;3.60;98.23;103179.88;5063210;28;45296;-61
2022/01/13 09:03:10;;;;;;;;;35.25;29.00;;;;;3.74;97.38;103191.63;5061445;28;45398;-63
2022/01/13 09:05:37;;;;;;;;;25.75;22.75;;;;;3.77;97.49;103196.03;5056617;28;45402;-61
2022/01/13 09:08:04;;;;;;;;;24.25;22.25;;;;;3.79;96.79;103207.38;5055893;28;46415;-62
2022/01/13 09:10:30;;;;;;;;;37.25;28.00;;;;;3.77;96.71;103203.84;5056246;28;45328;-62
2022/01/13 09:12:55;;;;;;;;;39.50;33.50;;;;;3.82;96.73;103210.06;5056403;28;45395;-61
2022/01/13 09:18:19;;;;;;;;;36.50;28.50;;;;;3.99;97.10;103213.19;5051605;28;45987;-62
2022/01/13 09:20:46;;;;;;;;;39.00;28.50;;;;;4.07;96.72;103216.00;5056330;28;45363;-62
2022/01/13 09:23:12;;;;;;;;;30.25;20.00;;;;;4.10;95.41;103223.91;5057829;28;45690;-62
2022/01/13 09:25:39;;;;;;;;;41.50;33.75;;;;;4.02;94.88;103217.59;5058635;28;45281;-62
2022/01/13 09:28:07;;;;;;;;;34.25;25.25;;;;;3.94;94.74;103220.88;5055349;28;46741;-62
2022/01/13 09:30:34;;;;;;;;;35.25;29.00;;;;;3.90;95.28;103234.63;5056605;28;45436;-62
2022/01/13 09:33:00;;;;;;;;;32.00;26.00;;;;;3.86;95.14;103221.50;5056153;28;45733;-61
2022/01/13 09:35:26;;;;;;;;;38.25;31.75;;;;;3.84;94.49;103220.56;5057216;28;45298;-62
2022/01/13 09:37:51;;;;;;;;;41.50;30.25;;;;;3.76;94.42;103217.69;5056131;28;47365;-64
2022/01/13 09:40:17;;;;;;;;;32.75;24.50;;;;;3.86;94.88;103232.78;5056636;28;45398;-62
2022/01/13 09:42:45;;;;;;;;;34.50;31.00;;;;;3.91;95.07;103235.53;5056961;28;45329;-62
2022/01/13 09:45:13;;;;;;;;;30.75;25.50;;;;;4.00;95.48;103232.31;5056496;28;45307;-62
2022/01/13 09:47:40;;;;;;;;;38.00;27.00;;;;;4.07;94.49;103234.25;5056258;28;45457;-61
2022/01/13 09:50:12;;;;;;;;;39.00;30.50;;;;;4.00;92.09;103234.91;5056263;28;45347;-62
2022/01/13 09:52:38;;;;;;;;;34.25;30.75;;;;;3.89;93.80;103237.19;5056221;28;45551;-63
2022/01/13 09:55:06;;;;;;;;;33.25;29.75;;;;;3.82;93.88;103241.31;5056088;28;45590;-61
2022/01/13 09:57:32;;;;;;;;;44.00;35.50;;;;;3.70;94.57;103233.13;5056399;28;45450;-62
2022/01/13 09:59:58;;;;;;;;;44.25;31.75;;;;;3.79;95.42;103243.84;5038759;28;45352;-61
2022/01/13 10:02:24;;;;;;;;;34.50;26.25;;;;;3.82;94.04;103238.72;5056681;28;45159;-62
2022/01/13 10:04:54;;;;;;;;;30.50;26.25;;;;;3.79;94.23;103244.72;5056612;28;45240;-62
2022/01/13 10:07:43;;;;;;;;;43.00;34.50;;;;;3.87;95.46;103247.56;5056056;28;45411;-62
2022/01/13 10:10:20;;;;;;;;;42.75;33.00;;;;;3.97;94.86;103245.22;5058563;28;45450;-61
2022/01/13 10:12:49;;;;;;;;;37.00;27.00;;;;;4.06;95.09;103254.22;5055782;28;45386;-61
2022/01/13 10:18:02;;;;;;;;;37.25;27.00;;;;;4.21;94.71;103245.09;5057980;28;45791;-62
2022/01/13 10:20:27;;;;;;;;;32.75;27.75;;;;;4.24;93.73;103240.88;5057768;28;45268;-61
2022/01/13 10:22:54;;;;;;;;;34.75;25.75;;;;;4.21;93.06;103242.47;5056347;28;45273;-62
2022/01/13 10:25:35;;;;;;;;;32.75;29.25;;;;;4.21;93.49;103248.56;5059037;28;45403;-61
2022/01/13 10:28:22;;;;;;;;;39.00;32.00;;;;;4.30;93.83;103240.16;5061552;28;46078;-62
2022/01/13 10:30:51;;;;;;;;;28.75;25.00;;;;;4.35;92.40;103242.91;5060281;28;45418;-62
2022/01/13 10:33:22;;;;;;;;;38.75;31.50;;;;;4.33;91.62;103237.63;5060828;28;45374;-62
2022/01/13 10:35:50;;;;;;;;;28.50;27.50;;;;;4.30;92.75;103227.13;5059990;28;45327;-62
2022/01/13 10:38:17;;;;;;;;;34.25;29.75;;;;;4.41;92.47;103239.56;5060678;28;46250;-61
2022/01/13 10:40:47;;;;;;;;;34.50;30.00;;;;;4.48;92.79;103239.78;5060669;28;45344;-61
2022/01/13 10:43:14;;;;;;;;;41.00;30.50;;;;;4.55;92.65;103237.34;5059592;28;45415;-62
2022/01/13 10:45:48;;;;;;;;;44.25;31.50;;;;;4.59;91.75;103234.88;5059782;28;45381;-61
2022/01/13 10:48:30;;;;;;;;;41.75;36.00;;;;;4.54;91.58;103241.69;5059807;28;46113;-61
2022/01/13 10:50:56;;;;;;;;;34.50;31.75;;;;;4.51;91.48;103233.78;5060406;28;45365;-62
2022/01/13 10:53:28;;;;;;;;;41.75;33.50;;;;;4.53;91.77;103230.38;5059696;28;45451;-65
2022/01/13 10:56:05;;;;;;;;;40.25;34.50;;;;;4.59;91.16;103228.78;5061191;28;45563;-62
2022/01/13 10:58:39;;;;;;;;;39.50;31.75;;;;;4.62;91.80;103226.25;5059105;28;46626;-66
2022/01/13 11:01:05;;;;;;;;;55.50;38.00;;;;;4.53;90.52;103219.97;5057539;28;45489;-72
2022/01/13 11:03:39;;;;;;;;;42.00;34.00;;;;;4.58;89.81;103234.84;5059427;28;45450;-65
2022/01/13 11:06:07;;;;;;;;;40.00;31.75;;;;;4.63;91.59;103235.84;5041781;28;45438;-70
2022/01/13 11:08:41;;;;;;;;;39.00;33.75;;;;;4.72;90.76;103225.66;5058576;28;46933;-65
2022/01/13 11:11:26;;;;;;;;;39.25;31.50;;;;;4.73;89.91;103214.38;5058240;28;45366;-67
2022/01/13 11:13:55;;;;;;;;;46.75;35.50;;;;;4.77;89.96;103220.56;5037887;28;45343;-67
2022/01/13 11:16:22;;;;;;;;;43.75;36.50;;;;;4.80;91.32;103213.72;5036188;28;45467;-70
2022/01/13 11:18:48;;;;;;;;;47.00;35.25;;;;;4.91;91.03;103213.09;5057560;28;45427;-65
2022/01/13 11:21:14;;;;;;;;;48.75;38.50;;;;;4.98;89.14;103212.41;5042084;28;45521;-62
2022/01/13 11:23:44;;;;;;;;;59.00;48.00;;;;;4.80;87.41;103213.72;5063310;28;45483;-62
2022/01/13 11:26:12;;;;;;;;;78.00;58.33;;;;;4.72;89.48;103212.63;5062995;28;45213;-70
2022/01/13 11:28:39;;;;;;;;;45.00;36.00;;;;;4.67;89.63;103217.69;5061023;28;46114;-63
2022/01/13 11:31:07;;;;;;;;;48.75;37.25;;;;;4.64;90.50;103216.75;5058174;28;45461;-62
2022/01/13 11:33:33;;;;;;;;;47.00;35.00;;;;;4.70;90.12;103210.81;5059451;28;45430;-62
2022/01/13 11:35:59;;;;;;;;;53.00;38.50;;;;;4.64;90.07;103190.69;5047718;28;45383;-62
2022/01/13 11:38:28;;;;;;;;;36.75;33.50;;;;;4.71;89.57;103192.59;5061067;28;46606;-62
2022/01/13 11:40:59;;;;;;;;;44.25;33.75;;;;;4.81;90.10;103193.75;5035524;28;45449;-62
2022/01/13 11:43:28;;;;;;;;;43.00;35.50;;;;;4.77;88.40;103189.25;5073610;27;45241;-63
2022/01/13 11:45:54;;;;;;;;;39.00;33.00;;;;;4.78;90.01;103181.50;5058836;28;45391;-62