Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:01:50;;;;;;;44.08;20.60;;;;;;;-3.55;86.64;100819.28;5590017;31;35295;-67
2022/01/08 00:04:53;;;;;;;45.63;19.48;;;;;;;-3.49;86.24;100824.19;5590095;31;34627;-67
2022/01/08 00:07:56;;;;;;;41.37;20.17;;;;;;;-3.43;85.20;100826.50;5589956;31;34005;-67
2022/01/08 00:10:59;;;;;;;39.42;20.67;;;;;;;-3.38;84.72;100819.34;5590305;31;33962;-67
2022/01/08 00:14:05;;;;;;;46.97;21.30;;;;;;;-3.53;85.86;100810.50;5589863;31;34100;-67
2022/01/08 00:17:08;;;;;;;40.72;17.95;;;;;;;-3.42;85.62;100810.03;5589746;31;34127;-67
2022/01/08 00:20:11;;;;;;;40.33;18.87;;;;;;;-3.48;85.71;100812.87;5589949;31;33861;-67
2022/01/08 00:23:14;;;;;;;41.47;18.67;;;;;;;-3.52;85.84;100813.94;5589776;31;34858;-67
2022/01/08 00:26:17;;;;;;;34.25;16.65;;;;;;;-3.48;86.72;100802.50;5588932;31;34019;-68
2022/01/08 00:29:20;;;;;;;30.73;16.15;;;;;;;-3.54;85.44;100798.47;5589709;31;34047;-67
2022/01/08 00:32:22;;;;;;;29.92;14.45;;;;;;;-3.39;83.43;100802.13;5589748;31;34288;-67
2022/01/08 00:35:27;;;;;;;31.55;14.07;;;;;;;-3.40;82.81;100802.19;5589281;31;34348;-67
2022/01/08 00:38:30;;;;;;;28.33;13.68;;;;;;;-3.36;82.19;100796.78;5589381;31;34047;-67
2022/01/08 00:41:33;;;;;;;32.80;13.48;;;;;;;-3.28;81.94;100788.63;5588871;31;33970;-67
2022/01/08 00:44:35;;;;;;;32.67;14.25;;;;;;;-3.36;82.12;100785.56;5589152;31;34532;-68
2022/01/08 00:47:39;;;;;;;27.33;13.52;;;;;;;-3.28;82.99;100779.09;5588790;31;34670;-67
2022/01/08 00:50:41;;;;;;;30.77;13.98;;;;;;;-3.26;83.32;100781.66;5589488;31;34316;-67
2022/01/08 00:53:44;;;;;;;33.90;14.87;;;;;;;-3.31;84.26;100774.06;5589347;31;34791;-67
2022/01/08 00:56:48;;;;;;;32.95;14.15;;;;;;;-3.28;84.23;100773.91;5589793;31;34815;-67
2022/01/08 00:59:51;;;;;;;30.02;14.30;;;;;;;-3.28;84.63;100765.28;5589372;31;34638;-67
2022/01/08 01:02:54;;;;;;;33.40;14.75;;;;;;;-3.10;84.18;100764.47;5589431;31;34009;-67
2022/01/08 01:05:57;;;;;;;35.03;15.02;;;;;;;-3.19;84.85;100764.88;5589365;31;34126;-67
2022/01/08 01:09:00;;;;;;;29.98;14.40;;;;;;;-3.30;85.61;100761.94;5589333;31;33884;-67
2022/01/08 01:12:03;;;;;;;34.92;14.87;;;;;;;-3.31;85.72;100758.50;5589311;31;34017;-67
2022/01/08 01:15:09;;;;;;;30.60;15.07;;;;;;;-3.36;85.28;100755.28;5589238;31;34771;-67
2022/01/08 01:18:12;;;;;;;31.37;13.88;;;;;;;-3.43;85.99;100742.66;5589159;31;34356;-67
2022/01/08 01:21:15;;;;;;;33.58;15.43;;;;;;;-3.55;86.25;100741.47;5588490;31;34634;-67
2022/01/08 01:24:21;;;;;;;32.25;13.98;;;;;;;-3.35;85.21;100725.00;5589018;31;34566;-67
2022/01/08 01:27:55;;;;;;;26.92;13.48;;;;;;;-3.29;83.14;100719.53;5588989;31;34155;-67
2022/01/08 01:47:09;;;;;;;29.50;14.95;;;;;;;-3.81;86.08;100721.06;5588806;31;34578;-67
2022/01/08 01:50:12;;;;;;;29.45;15.10;;;;;;;-3.74;85.03;100709.53;5588789;31;35247;-67
2022/01/08 01:53:15;;;;;;;33.17;15.55;;;;;;;-3.67;84.39;100700.53;5588710;31;34074;-67
2022/01/08 01:56:19;;;;;;;28.27;14.60;;;;;;;-3.59;84.06;100696.72;5588439;31;34098;-68
2022/01/08 01:59:22;;;;;;;31.20;15.45;;;;;;;-3.61;84.17;100697.66;5589599;31;34354;-67
2022/01/08 02:02:25;;;;;;;27.33;15.13;;;;;;;-3.82;84.85;100696.88;5591254;31;34201;-67
2022/01/08 02:05:28;;;;;;;29.10;16.30;;;;;;;-3.94;86.06;100689.69;5591381;31;34563;-67
2022/01/08 02:08:31;;;;;;;29.42;16.00;;;;;;;-4.02;86.63;100696.97;5590286;31;34525;-67
2022/01/08 02:11:53;;;;;;;33.40;17.67;;;;;;;-4.13;87.85;100694.00;5590216;31;33877;-67
2022/01/08 02:14:56;;;;;;;34.88;17.20;;;;;;;-4.14;88.61;100685.38;5591222;31;34061;-67
2022/01/08 02:17:58;;;;;;;38.20;19.73;;;;;;;-4.19;89.79;100681.31;5591282;31;34072;-67
2022/01/08 02:21:02;;;;;;;37.58;18.37;;;;;;;-4.27;91.42;100679.06;5590933;31;33888;-67
2022/01/08 02:24:05;;;;;;;40.92;19.65;;;;;;;-4.37;92.51;100674.34;5591048;31;34033;-67
2022/01/08 02:27:08;;;;;;;33.10;17.83;;;;;;;-4.42;92.58;100677.13;5590141;31;34059;-67
2022/01/08 02:30:11;;;;;;;36.17;17.83;;;;;;;-4.47;91.76;100679.94;5590766;31;34573;-67
2022/01/08 02:33:13;;;;;;;37.72;18.12;;;;;;;-4.66;92.07;100673.84;5585799;31;156845;-68
2022/01/08 02:36:16;;;;;;;35.88;17.17;;;;;;;-4.74;91.62;100672.50;5590762;31;34388;-67
2022/01/08 02:39:19;;;;;;;36.85;16.42;;;;;;;-4.64;89.82;100672.03;5590470;31;33960;-67
2022/01/08 02:42:26;;;;;;;35.33;17.60;;;;;;;-4.47;88.65;100666.97;5589996;31;34655;-67
2022/01/08 02:45:31;;;;;;;29.30;14.87;;;;;;;-4.61;88.32;100658.97;5590737;31;34060;-67
2022/01/08 02:48:33;;;;;;;32.05;16.90;;;;;;;-4.63;88.37;100658.19;5590648;31;34386;-67
2022/01/08 02:51:37;;;;;;;38.20;17.92;;;;;;;-4.71;89.45;100675.78;5590624;31;34603;-67
2022/01/08 02:54:39;;;;;;;37.25;17.85;;;;;;;-4.95;90.82;100669.88;5590544;31;34480;-67
2022/01/08 02:57:43;;;;;;;41.30;17.98;;;;;;;-4.98;91.52;100671.72;5590517;31;34874;-67
2022/01/08 03:00:46;;;;;;;35.08;16.85;;;;;;;-4.90;90.56;100664.53;5590368;31;34656;-67
2022/01/08 03:03:49;;;;;;;37.72;18.83;;;;;;;-4.86;89.67;100661.75;5590823;31;33887;-67
2022/01/08 03:06:52;;;;;;;35.90;18.35;;;;;;;-5.03;89.97;100659.00;5590065;31;34021;-67
2022/01/08 03:09:57;;;;;;;37.65;18.20;;;;;;;-5.21;91.05;100649.41;5590030;31;34375;-67
2022/01/08 03:13:02;;;;;;;39.10;19.40;;;;;;;-5.28;91.88;100651.38;5590453;31;34559;-67
2022/01/08 03:16:05;;;;;;;35.22;18.52;;;;;;;-5.30;93.39;100654.94;5590372;31;34711;-67
2022/01/08 03:19:10;;;;;;;36.30;18.60;;;;;;;-5.45;94.93;100666.72;5589598;31;33993;-67
2022/01/08 03:22:13;;;;;;;39.40;18.77;;;;;;;-5.44;96.30;100652.06;5590525;31;33993;-67
2022/01/08 03:25:16;;;;;;;38.05;19.73;;;;;;;-5.29;95.69;100662.66;5590363;31;34622;-67
2022/01/08 03:28:18;;;;;;;38.17;20.52;;;;;;;-5.42;96.08;100652.88;5590012;31;34398;-67
2022/01/08 03:31:26;;;;;;;40.50;21.12;;;;;;;-5.34;96.35;100653.38;5590161;31;34054;-67
2022/01/08 03:34:28;;;;;;;38.75;20.75;;;;;;;-5.44;96.21;100650.31;5589428;31;33841;-67
2022/01/08 03:37:31;;;;;;;38.08;19.87;;;;;;;-5.47;95.48;100658.19;5590271;31;34533;-67
2022/01/08 03:40:33;;;;;;;39.65;20.98;;;;;;;-5.34;94.58;100656.81;5590267;31;34622;-67
2022/01/08 03:43:37;;;;;;;39.60;21.42;;;;;;;-5.50;94.59;100655.72;5590198;31;34049;-67
2022/01/08 03:46:40;;;;;;;41.78;21.55;;;;;;;-5.50;95.15;100654.88;5590463;31;33918;-67
2022/01/08 03:49:42;;;;;;;41.10;21.33;;;;;;;-5.55;95.68;100659.38;5590155;31;34622;-67
2022/01/08 03:52:46;;;;;;;44.83;21.62;;;;;;;-5.61;95.98;100665.62;5590014;31;34368;-67
2022/01/08 03:55:49;;;;;;;44.38;21.58;;;;;;;-5.60;95.79;100663.91;5590145;31;34383;-67
2022/01/08 03:58:52;;;;;;;41.33;21.52;;;;;;;-5.68;96.14;100674.53;5590160;31;34880;-67
2022/01/08 04:01:55;;;;;;;43.35;20.98;;;;;;;-5.76;96.99;100669.66;5590136;31;33909;-67
2022/01/08 04:04:58;;;;;;;44.80;21.98;;;;;;;-5.84;97.56;100666.53;5590020;31;34294;-67
2022/01/08 04:08:01;;;;;;;43.17;20.05;;;;;;;-5.88;98.41;100670.16;5589192;31;34025;-67
2022/01/08 04:11:04;;;;;;;43.87;20.98;;;;;;;-5.87;98.82;100666.69;5589299;31;33919;-67
2022/01/08 04:14:07;;;;;;;43.03;20.50;;;;;;;-5.91;99.22;100664.28;5589906;31;34777;-67
2022/01/08 04:17:12;;;;;;;40.63;21.52;;;;;;;-5.94;99.43;100664.37;5589865;31;34019;-67
2022/01/08 04:20:15;;;;;;;42.22;21.37;;;;;;;-5.97;99.75;100657.59;5589800;31;34683;-67
2022/01/08 04:23:21;;;;;;;41.03;21.50;;;;;;;-5.97;100.00;100649.84;5587874;31;32786;-67
2022/01/08 04:26:25;;;;;;;42.13;22.48;;;;;;;-5.74;100.00;100646.34;5589697;31;34634;-67
2022/01/08 04:29:28;;;;;;;42.22;21.80;;;;;;;-5.73;100.00;100640.28;5589662;31;34231;-67
2022/01/08 04:32:30;;;;;;;42.50;21.23;;;;;;;-5.66;99.92;100643.47;5589979;31;34317;-67
2022/01/08 04:35:36;;;;;;;39.58;21.15;;;;;;;-5.29;99.12;100620.44;5589647;31;34542;-67
2022/01/08 04:38:39;;;;;;;41.42;21.00;;;;;;;-5.12;96.72;100625.75;5588811;31;33885;-68
2022/01/08 04:41:43;;;;;;;42.13;21.20;;;;;;;-5.32;98.94;100615.38;5589674;31;34009;-67
2022/01/08 04:44:45;;;;;;;35.30;20.25;;;;;;;-5.51;99.45;100624.75;5589808;31;33963;-67
2022/01/08 04:47:48;;;;;;;38.53;20.58;;;;;;;-5.64;99.84;100618.41;5589571;31;34352;-67
2022/01/08 04:50:51;;;;;;;39.75;20.70;;;;;;;-5.82;100.00;100619.97;5589537;31;33935;-67
2022/01/08 04:53:53;;;;;;;40.47;20.95;;;;;;;-5.93;100.00;100617.81;5589838;31;34512;-67
2022/01/08 04:56:56;;;;;;;37.72;20.37;;;;;;;-6.01;100.00;100608.69;5589034;31;33985;-67
2022/01/08 04:59:59;;;;;;;41.55;21.30;;;;;;;-6.02;100.00;100609.59;5589278;31;34222;-67
2022/01/08 05:03:01;;;;;;;42.08;20.65;;;;;;;-5.91;100.00;100608.28;5589398;31;33875;-67
2022/01/08 05:06:04;;;;;;;42.47;21.62;;;;;;;-5.87;100.00;100611.59;5589692;31;33821;-67
2022/01/08 05:09:07;;;;;;;39.65;21.02;;;;;;;-6.00;100.00;100611.19;5589602;31;34693;-67
2022/01/08 05:12:09;;;;;;;36.67;19.60;;;;;;;-6.10;100.00;100602.13;5589372;31;34362;-67
2022/01/08 05:15:12;;;;;;;39.30;20.65;;;;;;;-6.15;100.00;100596.31;5589302;31;34271;-67
2022/01/08 05:18:15;;;;;;;40.25;20.00;;;;;;;-6.12;100.00;100601.34;5589231;31;34637;-67
2022/01/08 05:21:24;;;;;;;39.00;20.55;;;;;;;-5.97;100.00;100602.50;5589188;31;33962;-67
2022/01/08 05:24:27;;;;;;;38.17;19.73;;;;;;;-5.86;100.00;100601.16;5589499;31;34379;-67
2022/01/08 05:27:29;;;;;;;38.30;20.52;;;;;;;-5.71;100.00;100597.13;5589076;31;34549;-67
2022/01/08 05:30:32;;;;;;;46.90;20.92;;;;;;;-5.59;100.00;100606.16;5589279;31;34500;-67
2022/01/08 05:33:35;;;;;;;39.95;19.20;;;;;;;-5.47;100.00;100613.44;5587830;31;34674;-67
2022/01/08 05:36:37;;;;;;;37.53;19.62;;;;;;;-5.44;100.00;100616.72;5589003;31;34415;-67
2022/01/08 05:39:40;;;;;;;42.13;19.25;;;;;;;-5.26;100.00;100617.72;5587980;31;34094;-67
2022/01/08 05:42:43;;;;;;;33.25;17.73;;;;;;;-5.26;100.00;100609.97;5588871;31;34638;-67
2022/01/08 05:45:46;;;;;;;40.12;17.98;;;;;;;-5.27;100.00;100605.69;5588818;31;34650;-67
2022/01/08 05:48:48;;;;;;;33.58;18.70;;;;;;;-5.30;100.00;100595.47;5588310;31;34074;-67
2022/01/08 05:51:51;;;;;;;38.50;18.83;;;;;;;-5.31;100.00;100597.22;5588671;31;34640;-67
2022/01/08 05:54:54;;;;;;;42.13;19.17;;;;;;;-5.31;100.00;100599.81;5588902;31;34677;-67
2022/01/08 05:57:56;;;;;;;37.53;18.20;;;;;;;-5.04;100.00;100597.84;5588740;31;34258;-67
2022/01/08 06:00:59;;;;;;;34.22;17.08;;;;;;;-4.99;100.00;100614.00;5588384;31;34774;-67
2022/01/08 06:04:03;;;;;;;36.22;17.35;;;;;;;-4.94;100.00;100614.62;5588440;31;35176;-67
2022/01/08 06:07:06;;;;;;;35.10;18.15;;;;;;;-5.05;100.00;100632.38;5587634;31;33941;-67
2022/01/08 06:10:09;;;;;;;34.45;17.12;;;;;;;-5.29;100.00;100625.59;5588298;31;34729;-67
2022/01/08 06:13:11;;;;;;;35.10;17.48;;;;;;;-5.33;100.00;100624.91;5587436;31;34686;-67
2022/01/08 06:16:14;;;;;;;34.75;17.52;;;;;;;-5.30;100.00;100637.69;5588233;31;34401;-67
2022/01/08 06:19:17;;;;;;;35.47;18.37;;;;;;;-5.20;100.00;100645.06;5588194;31;33809;-67
2022/01/08 06:22:20;;;;;;;34.08;17.77;;;;;;;-5.35;100.00;100657.72;5587975;31;34296;-67
2022/01/08 06:25:22;;;;;;;33.65;18.83;;;;;;;-5.44;100.00;100649.47;5588047;31;34064;-67
2022/01/08 06:28:26;;;;;;;32.80;15.98;;;;;;;-5.49;100.00;100656.56;5588204;31;34631;-67
2022/01/08 06:31:29;;;;;;;35.08;18.00;;;;;;;-5.60;100.00;100658.72;5587775;31;34014;-67
2022/01/08 06:34:32;;;;;;;34.72;16.73;;;;;;;-5.73;100.00;100659.22;5588132;31;34580;-67
2022/01/08 06:37:34;;;;;;;37.90;15.30;;;;;;;-5.78;100.00;100647.37;5587894;31;33911;-67
2022/01/08 06:40:37;;;;;;;32.65;16.25;;;;;;;-5.85;100.00;100646.75;5586767;31;33991;-67
2022/01/08 06:43:40;;;;;;;32.45;15.88;;;;;;;-5.59;100.00;100650.06;5586935;31;34106;-67
2022/01/08 06:46:43;;;;;;;36.83;16.77;;;;;;;-5.72;100.00;100642.81;5589225;31;34636;-67
2022/01/08 06:49:45;;;;;;;37.33;17.35;;;;;;;-5.77;100.00;100633.56;5590688;31;34001;-67
2022/01/08 06:52:48;;;;;;;35.75;18.92;;;;;;;-5.81;100.00;100639.75;5590469;31;34584;-67
2022/01/08 06:55:51;;;;;;;36.40;17.08;;;;;;;-5.90;100.00;100635.78;5590446;31;34094;-68
2022/01/08 06:58:55;;;;;;;32.95;17.17;;;;;;;-5.81;100.00;100635.38;5590506;31;34464;-67
2022/01/08 07:01:57;;;;;;;31.77;16.17;;;;;;;-5.60;100.00;100630.31;5590346;31;34721;-67
2022/01/08 07:05:00;;;;;;;30.65;16.05;;;;;;;-5.76;100.00;100625.72;5590595;31;34345;-67
2022/01/08 07:08:03;;;;;;;28.80;16.50;;;;;;;-5.62;100.00;100632.97;5590517;31;35343;-67
2022/01/08 07:11:06;;;;;;;33.55;16.48;;;;;;;-5.61;100.00;100626.87;5590363;31;34712;-67
2022/01/08 07:14:09;;;;;;;27.45;15.07;;;;;;;-5.77;99.03;100634.41;5590313;31;34600;-67
2022/01/08 07:17:12;;;;;;;30.77;16.20;;;;;;;-5.68;98.35;100634.94;5590189;31;34847;-68
2022/01/08 07:20:14;;;;;;;40.45;20.23;;;;;;;-5.81;98.80;100619.87;5590567;31;34062;-67
2022/01/08 07:23:17;;;;;;;31.85;17.17;;;;;;;-5.60;97.48;100613.06;5589293;31;34003;-67
2022/01/08 07:26:20;;;;;;;33.50;17.25;;;;;;;-5.54;96.75;100615.41;5589886;31;33957;-68
2022/01/08 07:29:23;;;;;;;36.13;16.87;;;;;;;-5.45;96.03;100609.87;5590360;31;33998;-67
2022/01/08 07:32:26;;;;;;;34.33;17.33;;;;;;;-5.59;97.29;100611.31;5590595;31;34232;-67
2022/01/08 07:35:30;;;;;;;32.10;17.00;;;;;;;-5.62;98.31;100606.28;5590183;31;34694;-67
2022/01/08 07:38:32;;;;;;;36.30;18.50;;;;;;;-5.49;99.42;100595.38;5590145;31;34092;-68
2022/01/08 07:41:35;;;;;;;33.90;17.17;;;;;;;-5.35;100.00;100608.59;5590115;31;34267;-68
2022/01/08 07:44:39;;;;;;;34.22;16.05;;;;;;;-5.26;99.22;100612.53;5590188;31;34653;-67
2022/01/08 07:47:43;;;;;;;37.95;17.17;;;;;;;-5.19;98.56;100608.81;5590229;31;34409;-67
2022/01/08 07:50:46;;;;;;;38.00;17.27;;;;;;;-5.10;98.80;100605.84;5590418;31;34622;-68
2022/01/08 07:53:49;;;;;;;30.33;15.75;;;;;;;-5.06;98.04;100602.22;5590160;31;34635;-67
2022/01/08 07:56:51;;;;;;;37.08;15.05;;;;;;;-5.01;97.70;100602.03;5589832;31;33881;-67
2022/01/08 07:59:54;;;;;;;37.90;15.80;;;;;;;-4.98;97.24;100599.31;5589968;31;34653;-67
2022/01/08 08:02:56;;;;;;;28.50;14.73;;;;;;;-4.94;97.47;100603.47;5589130;31;34171;-67
2022/01/08 08:05:59;;;;;;;30.37;14.73;;;;;;;-4.79;97.83;100596.81;5590397;31;34239;-67
2022/01/08 08:09:02;;;;;;;31.00;13.15;;;;;;;-4.57;96.11;100600.13;5590188;31;34009;-67
2022/01/08 08:12:06;;;;;;;29.92;13.43;;;;;;;-4.28;94.16;100583.28;5589865;31;33947;-68
2022/01/08 08:15:12;;;;;;;29.30;13.48;;;;;;;-4.23;93.51;100587.38;5589553;31;34237;-67
2022/01/08 08:18:15;;;;;;;37.70;16.67;;;;;;;-4.22;93.89;100588.22;5589761;31;34735;-67
2022/01/08 08:21:18;;;;;;;40.28;15.98;;;;;;;-4.11;94.61;100591.12;5589861;31;33927;-67
2022/01/08 08:24:21;;;;;;;32.25;15.10;;;;;;;-3.85;93.48;100576.97;5590070;31;33959;-67
2022/01/08 08:27:24;;;;;;;36.15;14.30;;;;;;;-3.52;92.65;100567.59;5589735;31;34639;-68
2022/01/08 08:30:27;;;;;;;34.00;15.35;;;;;;;-3.33;91.40;100572.72;5589714;31;34124;-67
2022/01/08 08:33:29;;;;;;;31.35;13.73;;;;;;;-3.43;91.22;100564.53;5589620;31;34575;-67
2022/01/08 08:36:33;;;;;;;31.27;13.35;;;;;;;-3.36;89.07;100549.53;5589590;31;35284;-67
2022/01/08 08:39:35;;;;;;;27.67;12.15;;;;;;;-3.25;88.26;100548.09;5589079;31;34091;-68
2022/01/08 08:42:40;;;;;;;29.83;12.60;;;;;;;-3.07;86.77;100554.09;5589671;31;33926;-68
2022/01/08 08:45:42;;;;;;;30.50;12.15;;;;;;;-3.15;86.42;100553.66;5589704;31;33890;-68
2022/01/08 08:48:45;;;;;;;29.27;11.60;;;;;;;-3.06;85.38;100553.19;5589453;31;33937;-68
2022/01/08 08:51:48;;;;;;;25.30;11.63;;;;;;;-2.84;84.70;100553.75;5589706;31;33945;-68
2022/01/08 08:54:51;;;;;;;24.17;10.93;;;;;;;-3.08;86.87;100544.63;5589487;31;34010;-68
2022/01/08 08:57:54;;;;;;;29.92;11.90;;;;;;;-3.03;86.42;100547.84;5589484;31;34026;-68
2022/01/08 09:00:56;;;;;;;22.90;11.48;;;;;;;-2.80;85.85;100550.09;5589391;31;34671;-67
2022/01/08 09:03:59;;;;;;;25.02;10.82;;;;;;;-2.79;84.32;100558.72;5589270;31;34783;-68
2022/01/08 09:07:04;;;;;;;22.23;9.73;;;;;;;-3.13;85.50;100563.03;5589332;31;34624;-68
2022/01/08 09:10:09;;;;;;;20.58;8.55;;;;;;;-3.19;84.24;100567.69;5588235;31;35257;-68
2022/01/08 09:13:12;;;;;;;19.42;8.90;;;;;;;-2.99;83.20;100561.50;5589330;31;33999;-68
2022/01/08 09:16:15;;;;;;;20.33;8.63;;;;;;;-3.02;81.85;100553.88;5589235;31;33949;-67
2022/01/08 09:19:21;;;;;;;17.98;9.23;;;;;;;-2.97;80.09;100544.09;5589261;31;33913;-68
2022/01/08 09:22:23;;;;;;;29.98;10.38;;;;;;;-3.13;81.67;100537.09;5588767;31;34731;-68
2022/01/08 09:25:26;;;;;;;24.02;10.32;;;;;;;-2.81;82.13;100545.00;5588463;31;33927;-68
2022/01/08 09:28:30;;;;;;;27.75;10.80;;;;;;;-2.71;82.96;100534.03;5588935;31;33880;-68
2022/01/08 09:31:33;;;;;;;22.27;11.45;;;;;;;-2.47;81.99;100531.91;5589032;31;33953;-68
2022/01/08 09:34:36;;;;;;;23.33;10.50;;;;;;;-2.24;81.95;100541.91;5588206;31;34869;-68
2022/01/08 09:37:40;;;;;;;19.62;10.60;;;;;;;-1.95;80.33;100536.88;5588816;31;34547;-69
2022/01/08 09:40:43;;;;;;;23.85;10.40;;;;;;;-1.83;78.95;100529.22;5588300;31;34330;-68
2022/01/08 09:43:46;;;;;;;25.35;11.20;;;;;;;-1.97;79.40;100520.50;5587788;31;34367;-69
2022/01/08 09:46:49;;;;;;;25.17;11.15;;;;;;;-1.99;79.72;100511.97;5587862;31;33912;-68
2022/01/08 09:49:52;;;;;;;19.23;10.48;;;;;;;-1.82;78.59;100515.31;5588564;31;34553;-68
2022/01/08 09:52:57;;;;;;;28.73;12.50;;;;;;;-1.80;77.38;100510.03;5588448;31;34127;-68
2022/01/08 09:56:00;;;;;;;27.48;12.15;;;;;;;-1.95;79.59;100513.47;5588825;31;33963;-68
2022/01/08 09:59:05;;;;;;;28.05;12.82;;;;;;;-1.74;79.47;100507.06;5588372;31;34069;-68
2022/01/08 10:02:08;;;;;;;24.55;12.35;;;;;;;-1.52;79.65;100506.69;5588216;31;33931;-68
2022/01/08 10:05:15;;;;;;;27.92;12.93;;;;;;;-1.38;78.17;100504.97;5587661;31;34796;-68
2022/01/08 10:08:26;;;;;;;28.30;12.10;;;;;;;-1.31;78.17;100495.84;5587958;31;33919;-68
2022/01/08 10:11:29;;;;;;;27.75;13.02;;;;;;;-1.18;77.97;100501.19;5587650;31;33993;-68
2022/01/08 10:17:13;;;;;;;30.20;13.32;;;;;;;-1.60;79.16;100495.91;5588005;31;34408;-68
2022/01/08 10:17:58;;;;;;;31.58;14.73;;;;;;;-1.26;78.92;100492.19;5587985;31;33927;-68
2022/01/08 10:21:24;;;;;;;28.17;13.18;;;;;;;-1.26;79.50;100490.41;5588975;31;34017;-68
2022/01/08 10:24:28;;;;;;;27.27;11.70;;;;;;;-1.20;78.11;100482.22;5590885;31;33982;-68
2022/01/08 10:27:35;;;;;;;28.05;11.75;;;;;;;-1.30;76.66;100481.09;5590467;31;34081;-68
2022/01/08 10:30:38;;;;;;;25.55;12.05;;;;;;;-1.51;76.11;100478.00;5590696;31;34534;-68
2022/01/08 10:33:45;;;;;;;22.80;10.80;;;;;;;-1.46;75.85;100470.75;5590643;31;34659;-68
2022/01/08 10:36:56;;;;;;;28.05;11.38;;;;;;;-1.19;73.09;100472.66;5590499;31;34169;-68
2022/01/08 10:39:58;;;;;;;23.48;11.40;;;;;;;-1.37;74.43;100472.81;5590720;31;34710;-68
2022/01/08 10:43:01;;;;;;;22.48;10.55;;;;;;;-1.37;74.40;100466.78;5590428;31;34300;-68
2022/01/08 10:46:09;;;;;;;29.55;10.68;;;;;;;-1.55;73.81;100462.66;5590685;31;33977;-68
2022/01/08 10:49:16;;;;;;;23.55;10.07;;;;;;;-1.29;73.12;100461.94;5590650;31;33960;-67
2022/01/08 10:52:20;;;;;;;25.45;11.25;;;;;;;-1.12;71.45;100471.37;5590534;31;34559;-68
2022/01/08 10:55:31;;;;;;;21.08;10.13;;;;;;;-1.04;72.06;100475.19;5590884;31;33948;-68
2022/01/08 10:58:42;;;;;;;;;;;;;;;-0.99;70.31;100470.53;5590827;31;33966;-67
2022/01/08 11:01:50;;;;;;;25.75;11.27;;;;;;;-0.83;70.70;100465.25;5590553;31;34271;-68
2022/01/08 11:04:54;;;;;;;27.00;12.40;;;;;;;-0.68;70.39;100477.34;5590415;31;34706;-67
2022/01/08 11:08:16;;;;;;;21.58;11.35;;;;;;;-0.82;69.86;100471.28;5590409;31;34270;-68
2022/01/08 11:11:18;;;;;;;27.87;11.77;;;;;;;-0.60;68.84;100482.06;5590735;31;33914;-68
2022/01/08 11:17:56;;;;;;;24.00;10.43;;;;;;;-0.62;68.80;100476.09;5590466;31;33999;-67
2022/01/08 11:21:19;;;;;;;21.23;10.13;;;;;;;-0.64;68.23;100468.41;5590362;31;34055;-67
2022/01/08 11:24:26;;;;;;;19.05;10.52;;;;;;;-0.62;67.44;100456.09;5589942;31;34642;-67
2022/01/08 11:27:40;;;;;;;18.85;9.30;;;;;;;-0.87;68.26;100448.09;5590014;31;34423;-67
2022/01/08 11:31:02;;;;;;;20.48;10.10;;;;;;;-1.09;68.82;100443.38;5589863;31;34473;-67
2022/01/08 11:34:10;;;;;;;20.10;8.52;;;;;;;-1.11;68.84;100450.44;5589964;31;33889;-67
2022/01/08 11:37:14;;;;;;;25.67;10.48;;;;;;;-0.85;68.03;100448.84;5590262;31;34715;-67
2022/01/08 11:40:20;;;;;;;22.00;10.50;;;;;;;-0.78;68.21;100452.78;5590026;31;34189;-67
2022/01/08 11:43:25;;;;;;;25.80;11.12;;;;;;;-0.54;68.27;100448.66;5589922;31;34541;-67
2022/01/08 11:46:30;;;;;;;28.52;10.70;;;;;;;-0.62;67.95;100450.87;5590123;31;33982;-67
2022/01/08 11:49:34;;;;;;;19.25;9.77;;;;;;;-0.31;67.53;100451.56;5590102;31;34700;-66
2022/01/08 11:52:37;;;;;;;26.60;10.23;;;;;;;-0.08;66.51;100437.91;5589979;31;34138;-67
2022/01/08 11:55:41;;;;;;;22.40;10.02;;;;;;;0.07;65.76;100444.75;5590354;31;33990;-67
2022/01/08 11:58:44;;;;;;;19.50;9.50;;;;;;;0.33;64.80;100445.66;5589823;31;34093;-66
2022/01/08 12:02:11;;;;;;;18.48;8.80;;;;;;;0.24;64.68;100443.66;5589163;31;33992;-67
2022/01/08 12:05:13;;;;;;;20.12;9.55;;;;;;;0.34;63.90;100431.62;5589878;31;33953;-67
2022/01/08 12:08:18;;;;;;;19.50;9.27;;;;;;;0.45;63.93;100423.94;5589070;31;34247;-67
2022/01/08 12:11:21;;;;;;;18.90;9.02;;;;;;;0.56;63.50;100425.84;5590066;31;34551;-67
2022/01/08 12:14:30;;;;;;;17.30;8.40;;;;;;;0.47;62.55;100416.87;5590159;31;34649;-67
2022/01/08 12:17:57;;;;;;;18.08;8.70;;;;;;;0.45;63.25;100408.28;5589877;31;35316;-67
2022/01/08 12:21:00;;;;;;;15.43;8.10;;;;;;;1.11;60.67;100410.69;5589552;31;34658;-67
2022/01/08 12:24:28;;;;;;;19.48;8.73;;;;;;;1.37;60.31;100406.22;5588762;31;34073;-66
2022/01/08 12:27:34;;;;;;;21.73;9.38;;;;;;;1.00;60.92;100399.31;5589721;31;34591;-67
2022/01/08 12:30:37;;;;;;;17.90;8.60;;;;;;;1.41;60.80;100393.78;5589833;31;33892;-67
2022/01/08 12:33:41;;;;;;;18.65;8.88;;;;;;;1.23;60.07;100388.06;5589775;31;34590;-66
2022/01/08 12:37:13;;;;;;;18.08;9.40;;;;;;;1.23;60.81;100373.22;5589896;31;33997;-66
2022/01/08 12:40:34;;;;;;;14.23;7.80;;;;;;;1.36;60.75;100372.34;5588713;31;34018;-67
2022/01/08 12:43:38;;;;;;;14.63;8.00;;;;;;;1.15;59.54;100366.88;5588138;31;35506;-66
2022/01/08 12:46:40;;;;;;;15.95;7.82;;;;;;;1.51;58.74;100379.09;5589826;31;33961;-67
2022/01/08 12:50:16;;;;;;;14.18;7.50;;;;;;;0.93;58.54;100379.75;5589800;31;33909;-66
2022/01/08 12:53:21;;;;;;;14.15;8.20;;;;;;;0.49;61.21;100373.22;5589567;31;34577;-67
2022/01/08 12:56:24;;;;;;;15.20;8.60;;;;;;;0.79;60.54;100370.28;5589812;31;34610;-67
2022/01/08 12:59:32;;;;;;;15.55;8.07;;;;;;;1.01;59.75;100359.19;5589482;31;33959;-66
2022/01/08 13:02:45;;;;;;;16.75;8.73;;;;;;;1.40;57.65;100358.16;5589440;31;34184;-67
2022/01/08 13:05:48;;;;;;;15.70;7.75;;;;;;;1.44;58.11;100351.75;5589630;31;33968;-67
2022/01/08 13:08:52;;;;;;;14.50;7.90;;;;;;;1.80;56.21;100356.06;5589421;31;33953;-67
2022/01/08 13:11:56;;;;;;;14.00;7.37;;;;;;;1.69;56.11;100349.84;5589473;31;34059;-66
2022/01/08 13:15:00;;;;;;;16.17;7.43;;;;;;;1.44;56.91;100347.34;5589555;31;34140;-67
2022/01/08 13:18:17;;;;;;;13.00;6.90;;;;;;;1.27;57.05;100348.56;5588881;31;33862;-67
2022/01/08 13:21:30;;;;;;;12.70;7.32;;;;;;;1.28;57.20;100358.06;5588303;31;34111;-66
2022/01/08 13:24:45;;;;;;;18.35;8.00;;;;;;;1.18;57.17;100343.97;5588893;31;34089;-66
2022/01/08 13:27:51;;;;;;;14.77;7.75;;;;;;;1.13;57.84;100346.09;5588891;31;34066;-66
2022/01/08 13:30:53;;;;;;;14.95;7.40;;;;;;;1.37;57.10;100340.03;5588932;31;34039;-67
2022/01/08 13:33:56;;;;;;;17.02;7.72;;;;;;;1.62;56.06;100343.41;5589044;31;34617;-67
2022/01/08 13:37:06;;;;;;;15.15;7.97;;;;;;;1.60;56.36;100337.44;5588416;31;34563;-66
2022/01/08 13:40:09;;;;;;;14.70;7.93;;;;;;;1.04;56.92;100330.22;5588793;31;34766;-67
2022/01/08 13:43:12;;;;;;;18.92;8.40;;;;;;;0.37;60.07;100314.87;5588806;31;34267;-67
2022/01/08 13:46:15;;;;;;;17.42;8.35;;;;;;;0.53;58.69;100319.03;5588701;31;34274;-67
2022/01/08 13:49:19;;;;;;;18.83;8.73;;;;;;;0.51;59.26;100313.91;5588794;31;33919;-67
2022/01/08 13:52:36;;;;;;;15.98;8.30;;;;;;;0.41;58.69;100324.16;5588675;31;34029;-66
2022/01/08 13:55:43;;;;;;;17.40;8.52;;;;;;;0.26;59.33;100325.19;5589982;31;34045;-66
2022/01/08 13:58:46;;;;;;;20.12;7.93;;;;;;;0.08;60.43;100323.00;5591132;31;34709;-66
2022/01/08 14:01:49;;;;;;;17.08;8.57;;;;;;;-0.02;60.61;100314.94;5591112;31;33891;-67
2022/01/08 14:04:53;;;;;;;15.35;7.40;;;;;;;-0.04;60.61;100324.63;5591046;31;34294;-66
2022/01/08 14:08:05;;;;;;;15.48;6.97;;;;;;;-0.03;58.26;100321.94;5591403;31;34584;-66
2022/01/08 14:11:08;;;;;;;14.93;7.60;;;;;;;-0.03;57.43;100321.94;5591001;31;34336;-67
2022/01/08 14:14:16;;;;;;;16.92;7.80;;;;;;;-0.07;57.34;100322.25;5590885;31;34416;-66
2022/01/08 14:17:19;;;;;;;16.00;8.00;;;;;;;-0.19;59.18;100316.06;5590735;31;34216;-66
2022/01/08 14:20:24;;;;;;;15.93;7.85;;;;;;;-0.36;60.56;100310.28;5591070;31;34610;-66
2022/01/08 14:23:29;;;;;;;18.83;8.45;;;;;;;-0.50;61.57;100301.59;5590682;31;34554;-66