Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/15 00:00:01;;;;;;;16.07;12.40;;;;;;;10.48;100.00;102398.50;2071236;28;20255;-68
2022/11/15 00:01:01;;;;;;;18.93;12.40;;;;;;;10.42;100.00;102391.75;2071549;28;20270;-68
2022/11/15 00:02:04;;;;;;;17.30;12.80;;;;;;;9.67;100.00;102271.78;2071415;28;20184;-68
2022/11/15 00:03:04;;;;;;;16.03;12.03;;;;;;;10.42;100.00;102382.63;2071192;28;20193;-68
2022/11/15 00:04:05;;;;;;;17.27;12.37;;;;;;;10.50;100.00;102406.44;2071421;28;20484;-68
2022/11/15 00:05:06;;;;;;;15.57;12.00;;;;;;;10.52;100.00;102393.78;2070628;28;20852;-68
2022/11/15 00:06:06;;;;;;;15.83;12.50;;;;;;;10.53;100.00;102394.56;2071358;28;20186;-68
2022/11/15 00:07:06;;;;;;;13.90;12.00;;;;;;;10.39;100.00;102369.53;2071411;28;20300;-68
2022/11/15 00:08:07;;;;;;;16.27;11.43;;;;;;;10.55;100.00;102390.19;2071618;28;20232;-68
2022/11/15 00:09:08;;;;;;;13.90;11.07;;;;;;;10.40;100.00;102360.84;2071398;28;20186;-68
2022/11/15 00:10:09;;;;;;;14.00;11.00;;;;;;;10.60;100.00;102389.81;2071894;28;20199;-68
2022/11/15 00:11:11;;;;;;;15.37;11.10;;;;;;;10.61;100.00;102391.41;2071218;28;20197;-68
2022/11/15 00:12:11;;;;;;;15.80;11.53;;;;;;;10.60;100.00;102389.81;2071046;28;20196;-68
2022/11/15 00:13:13;;;;;;;14.47;11.13;;;;;;;10.60;100.00;102400.91;2070954;28;20448;-67
2022/11/15 00:14:13;;;;;;;16.97;12.07;;;;;;;10.59;100.00;102384.66;2071493;28;20190;-68
2022/11/15 00:15:14;;;;;;;15.13;11.67;;;;;;;10.57;100.00;102384.28;2070962;28;20508;-67
2022/11/15 00:16:14;;;;;;;14.27;10.83;;;;;;;10.59;100.00;102384.66;2071421;28;20193;-68
2022/11/15 00:17:15;;;;;;;13.37;10.47;;;;;;;10.62;100.00;102381.94;2070562;28;20264;-68
2022/11/15 00:18:16;;;;;;;13.00;11.03;;;;;;;10.62;100.00;102395.00;2071964;28;20194;-68
2022/11/15 00:19:17;;;;;;;14.37;11.13;;;;;;;10.62;100.00;102383.91;2071147;28;20198;-68
2022/11/15 00:20:17;;;;;;;14.73;11.37;;;;;;;10.62;100.00;102381.94;2071520;28;20624;-68
2022/11/15 00:21:18;;;;;;;13.07;10.23;;;;;;;10.64;100.00;102382.31;2071149;28;20206;-68
2022/11/15 00:22:18;;;;;;;13.67;11.00;;;;;;;10.63;100.00;102385.47;2071163;28;20185;-68
2022/11/15 00:23:19;;;;;;;14.53;10.70;;;;;;;10.63;100.00;102386.28;2071158;28;20189;-68
2022/11/15 00:24:19;;;;;;;12.97;9.97;;;;;;;10.65;100.00;102380.34;2071169;28;20651;-68
2022/11/15 00:25:20;;;;;;;14.03;10.43;;;;;;;10.23;100.00;102302.56;2071066;28;20193;-68
2022/11/15 00:26:20;;;;;;;14.80;10.83;;;;;;;10.69;100.00;102378.38;2071876;28;20185;-68
2022/11/15 00:27:21;;;;;;;14.23;10.80;;;;;;;10.72;100.00;102378.38;2071193;28;20196;-67
2022/11/15 00:28:21;;;;;;;15.87;10.63;;;;;;;10.72;100.00;102378.38;2071476;28;20183;-67
2022/11/15 00:29:22;;;;;;;11.80;9.97;;;;;;;10.75;100.00;102377.59;2071362;28;20308;-67
2022/11/15 00:30:23;;;;;;;13.50;10.70;;;;;;;10.16;100.00;102289.50;2071523;28;20215;-67
2022/11/15 00:31:23;;;;;;;15.03;11.13;;;;;;;10.69;100.00;102379.19;2070550;28;20479;-67
2022/11/15 00:32:24;;;;;;;14.13;11.70;;;;;;;10.68;100.00;102379.56;2070768;28;20761;-67
2022/11/15 00:33:24;;;;;;;12.83;11.00;;;;;;;10.63;100.00;102377.16;2070628;28;20193;-67
2022/11/15 00:34:25;;;;;;;15.77;11.47;;;;;;;10.55;100.00;102370.78;2071422;28;20184;-67
2022/11/15 00:35:25;;;;;;;13.87;11.23;;;;;;;10.51;100.00;102380.28;2071422;28;20189;-67
2022/11/15 00:36:25;;;;;;;14.43;10.97;;;;;;;10.46;100.00;102373.13;2070444;28;20229;-67
2022/11/15 00:37:26;;;;;;;14.63;11.83;;;;;;;10.44;100.00;102377.47;2071041;28;20639;-67
2022/11/15 00:38:31;;;;;;;16.60;12.73;;;;;;;10.02;100.00;102316.28;2071305;28;20227;-67
2022/11/15 00:39:31;;;;;;;15.50;11.90;;;;;;;10.31;100.00;102367.94;2071211;28;20181;-67
2022/11/15 00:40:32;;;;;;;16.30;12.20;;;;;;;10.21;100.00;102354.81;2071540;28;20441;-67
2022/11/15 00:41:32;;;;;;;17.77;12.53;;;;;;;10.38;100.00;102373.50;2071207;28;20738;-67
2022/11/15 00:42:33;;;;;;;15.23;12.13;;;;;;;10.32;100.00;102358.44;2070765;28;20863;-67
2022/11/15 00:43:34;;;;;;;15.33;12.43;;;;;;;10.43;100.00;102370.34;2071644;28;20280;-67
2022/11/15 00:44:34;;;;;;;16.07;11.97;;;;;;;10.30;100.00;102344.16;2069851;28;20189;-67
2022/11/15 00:45:35;;;;;;;15.73;12.20;;;;;;;9.81;100.00;102267.13;2070990;28;20455;-67
2022/11/15 00:46:35;;;;;;;16.63;12.57;;;;;;;10.39;100.00;102356.47;2070775;28;20197;-67
2022/11/15 00:47:36;;;;;;;15.70;12.07;;;;;;;10.53;100.00;102375.13;2071352;28;20284;-67
2022/11/15 00:48:37;;;;;;;15.70;11.63;;;;;;;9.81;100.00;102255.25;2071131;28;20201;-67
2022/11/15 00:49:37;;;;;;;14.83;11.80;;;;;;;10.56;100.00;102364.06;2070943;28;20197;-67
2022/11/15 00:50:38;;;;;;;18.63;12.80;;;;;;;10.57;100.00;102371.22;2071261;28;20550;-67
2022/11/15 00:51:38;;;;;;;15.90;12.50;;;;;;;10.48;100.00;102372.75;2071004;28;20325;-67
2022/11/15 00:52:39;;;;;;;15.40;12.13;;;;;;;9.80;100.00;102267.50;2070655;28;20649;-67
2022/11/15 00:53:39;;;;;;;15.80;12.47;;;;;;;10.43;100.00;102362.84;2071123;28;20252;-68
2022/11/15 00:54:40;;;;;;;15.00;12.07;;;;;;;10.47;100.00;102368.38;2070797;28;20205;-68
2022/11/15 00:55:40;;;;;;;16.17;12.83;;;;;;;10.45;100.00;102365.22;2070756;28;20205;-68
2022/11/15 00:56:40;;;;;;;18.20;12.03;;;;;;;10.41;100.00;102365.19;2071284;28;20353;-67
2022/11/15 00:57:41;;;;;;;16.67;12.77;;;;;;;10.42;100.00;102368.75;2071076;28;20200;-68
2022/11/15 00:58:42;;;;;;;14.20;11.93;;;;;;;10.43;100.00;102367.56;2071424;28;20209;-68
2022/11/15 00:59:42;;;;;;;16.30;12.53;;;;;;;10.41;100.00;102367.97;2071633;28;20186;-67
2022/11/15 01:00:43;;;;;;;15.80;12.33;;;;;;;10.42;100.00;102371.53;2070877;28;20197;-67
2022/11/15 01:01:43;;;;;;;16.30;11.63;;;;;;;10.46;100.00;102366.81;2071211;28;20196;-68
2022/11/15 01:02:43;;;;;;;15.57;12.57;;;;;;;10.50;100.00;102367.63;2070713;28;20225;-68
2022/11/15 01:03:44;;;;;;;13.53;11.03;;;;;;;10.54;100.00;102362.88;2071080;28;20198;-68
2022/11/15 01:04:44;;;;;;;13.87;10.87;;;;;;;10.47;100.00;102341.47;2070740;28;20996;-68
2022/11/15 01:05:45;;;;;;;14.80;11.70;;;;;;;10.59;100.00;102363.28;2070984;28;20191;-68
2022/11/15 01:06:45;;;;;;;15.33;11.03;;;;;;;10.62;100.00;102354.22;2070912;28;20265;-68
2022/11/15 01:07:46;;;;;;;12.17;10.47;;;;;;;10.62;100.00;102358.94;2071543;28;20198;-67
2022/11/15 01:08:46;;;;;;;14.63;10.47;;;;;;;10.11;100.00;102287.09;2071050;28;20251;-67
2022/11/15 01:09:47;;;;;;;15.00;11.23;;;;;;;10.65;100.00;102358.19;2070193;28;20194;-68
2022/11/15 01:10:47;;;;;;;14.67;11.60;;;;;;;10.60;100.00;102356.56;2071393;28;20198;-67
2022/11/15 01:11:47;;;;;;;15.80;11.13;;;;;;;10.60;100.00;102356.56;2070906;28;20239;-68
2022/11/15 01:12:48;;;;;;;14.60;11.30;;;;;;;10.60;100.00;102351.00;2070797;28;20209;-68
2022/11/15 01:13:49;;;;;;;14.27;11.50;;;;;;;10.56;100.00;102354.97;2071853;28;20181;-68
2022/11/15 01:14:49;;;;;;;13.60;10.83;;;;;;;10.49;100.00;102347.41;2072256;28;20190;-68
2022/11/15 01:15:50;;;;;;;16.40;11.83;;;;;;;10.56;100.00;102358.50;2073039;28;20178;-68
2022/11/15 01:16:50;;;;;;;15.53;11.30;;;;;;;10.61;100.00;102349.81;2072910;28;20694;-68
2022/11/15 01:17:50;;;;;;;15.70;11.27;;;;;;;10.59;100.00;102351.41;2072405;28;20600;-68
2022/11/15 01:18:51;;;;;;;15.20;11.30;;;;;;;10.58;100.00;102356.16;2072877;28;20196;-68
2022/11/15 01:19:51;;;;;;;14.60;10.90;;;;;;;10.56;100.00;102349.44;2072738;28;20258;-68
2022/11/15 01:20:52;;;;;;;13.53;11.20;;;;;;;9.91;100.00;102246.19;2072792;28;20181;-68
2022/11/15 01:21:52;;;;;;;14.13;11.10;;;;;;;10.60;100.00;102350.25;2072090;28;20193;-68
2022/11/15 01:22:53;;;;;;;15.00;11.27;;;;;;;10.61;100.00;102357.38;2072822;28;20231;-67
2022/11/15 01:23:55;;;;;;;14.53;10.93;;;;;;;10.41;100.00;102309.75;2072605;28;20279;-67
2022/11/15 01:24:55;;;;;;;14.97;10.70;;;;;;;10.55;100.00;102334.75;2072122;28;20576;-68
2022/11/15 01:26:00;;;;;;;12.40;9.97;;;;;;;10.66;100.00;102340.34;2072617;28;20459;-67
2022/11/15 01:27:00;;;;;;;14.40;10.93;;;;;;;10.65;100.00;102339.53;2072326;28;20197;-68
2022/11/15 01:28:01;;;;;;;13.70;10.67;;;;;;;10.61;100.00;102337.97;2072569;28;20441;-67
2022/11/15 01:29:01;;;;;;;14.87;10.93;;;;;;;10.65;100.00;102338.75;2072479;28;20207;-67
2022/11/15 01:30:03;;;;;;;15.13;11.20;;;;;;;10.38;100.00;102301.44;2072764;28;20662;-68
2022/11/15 01:31:06;;;;;;;14.17;10.80;;;;;;;10.58;100.00;102345.06;2072464;28;20316;-67
2022/11/15 01:32:07;;;;;;;13.63;10.57;;;;;;;10.09;100.00;102258.19;2072548;28;20432;-68
2022/11/15 01:33:07;;;;;;;13.77;10.50;;;;;;;10.60;100.00;102328.84;2072702;28;20440;-68
2022/11/15 01:34:08;;;;;;;13.50;10.67;;;;;;;10.61;100.00;102335.19;2072191;28;20550;-67
2022/11/15 01:35:08;;;;;;;15.20;10.97;;;;;;;10.58;100.00;102333.19;2071562;28;20190;-67
2022/11/15 01:36:21;;;;;;;14.43;11.27;;;;;;;10.58;100.00;102339.53;2072612;28;20221;-67
2022/11/15 01:37:22;;;;;;;17.80;10.83;;;;;;;10.60;100.00;102339.16;2072634;28;20212;-68
2022/11/15 01:38:22;;;;;;;12.93;10.30;;;;;;;10.56;100.00;102324.47;2072889;28;20720;-67
2022/11/15 01:39:23;;;;;;;13.63;10.93;;;;;;;10.64;100.00;102340.72;2071844;28;20228;-67
2022/11/15 01:40:23;;;;;;;14.10;10.17;;;;;;;10.65;100.00;102334.00;2072935;28;20197;-67
2022/11/15 01:41:29;;;;;;;14.43;10.33;;;;;;;10.67;100.00;102336.38;2072432;28;20189;-67
2022/11/15 01:42:29;;;;;;;13.90;10.37;;;;;;;10.67;100.00;102334.38;2071950;28;20182;-67
2022/11/15 01:43:36;;;;;;;15.67;10.77;;;;;;;10.67;100.00;102334.38;2072898;28;20431;-67
2022/11/15 01:44:51;;;;;;;15.60;11.47;;;;;;;10.69;100.00;102329.25;2072189;28;20643;-68
2022/11/15 01:46:06;;;;;;;15.23;11.70;;;;;;;10.67;100.00;102330.84;2071645;28;20448;-68
2022/11/15 01:47:19;;;;;;;15.23;11.87;;;;;;;10.66;100.00;102332.03;2072216;28;20421;-67
2022/11/15 01:48:21;;;;;;;14.97;11.73;;;;;;;10.62;100.00;102322.91;2072595;28;20469;-68
2022/11/15 01:49:23;;;;;;;13.87;11.27;;;;;;;10.64;100.00;102331.63;2072054;28;20905;-67
2022/11/15 01:50:29;;;;;;;15.80;12.10;;;;;;;10.50;100.00;102317.72;2071700;28;20436;-67
2022/11/15 01:51:32;;;;;;;14.87;11.70;;;;;;;10.63;100.00;102328.06;2072464;28;20482;-67
2022/11/15 01:52:35;;;;;;;14.60;11.30;;;;;;;10.63;100.00;102321.72;2071551;28;20431;-67
2022/11/15 01:53:38;;;;;;;14.90;11.43;;;;;;;10.64;100.00;102323.28;2072252;28;20431;-67
2022/11/15 01:54:39;;;;;;;15.80;12.33;;;;;;;10.64;100.00;102321.31;2072125;28;20462;-67
2022/11/15 01:55:39;;;;;;;15.77;11.57;;;;;;;10.62;100.00;102314.59;2072378;28;20436;-67
2022/11/15 01:56:49;;;;;;;14.37;11.70;;;;;;;10.63;100.00;102316.97;2072339;28;20218;-67
2022/11/15 01:57:54;;;;;;;15.40;11.33;;;;;;;10.66;100.00;102327.25;2072284;28;20200;-67
2022/11/15 01:58:58;;;;;;;16.13;11.63;;;;;;;10.68;100.00;102322.13;2072533;28;20458;-67
2022/11/15 02:00:01;;;;;;;13.60;11.07;;;;;;;10.69;100.00;102322.91;2072271;28;20441;-67
2022/11/15 02:01:01;;;;;;;14.90;11.73;;;;;;;10.71;100.00;102323.34;2072347;28;20524;-67
2022/11/15 02:02:02;;;;;;;15.20;11.73;;;;;;;9.91;100.00;102197.16;2072031;28;20938;-67
2022/11/15 02:03:02;;;;;;;16.03;11.97;;;;;;;10.06;100.00;102229.31;2072513;28;20236;-67
2022/11/15 02:04:12;;;;;;;16.33;11.70;;;;;;;10.69;100.00;102320.94;2072453;28;20193;-67
2022/11/15 02:05:13;;;;;;;14.13;11.40;;;;;;;10.01;100.00;102226.88;2071780;28;20194;-68
2022/11/15 02:06:14;;;;;;;14.53;11.70;;;;;;;10.65;100.00;102325.69;2072473;28;20432;-68
2022/11/15 02:07:20;;;;;;;15.90;12.20;;;;;;;10.37;100.00;102286.81;2072252;28;20263;-68
2022/11/15 02:08:20;;;;;;;13.57;10.73;;;;;;;10.68;100.00;102322.13;2072427;28;20451;-68
2022/11/15 02:09:21;;;;;;;15.33;12.10;;;;;;;10.66;100.00;102321.72;2072442;28;20468;-68
2022/11/15 02:10:23;;;;;;;16.20;12.27;;;;;;;10.65;100.00;102322.13;2071391;28;20198;-67
2022/11/15 02:11:24;;;;;;;15.93;12.07;;;;;;;10.61;100.00;102321.31;2071951;28;20194;-67
2022/11/15 02:12:24;;;;;;;15.60;11.33;;;;;;;10.63;100.00;102316.97;2072003;28;20454;-67
2022/11/15 02:13:25;;;;;;;14.00;11.30;;;;;;;10.64;100.00;102320.53;2072626;28;20185;-67
2022/11/15 02:14:29;;;;;;;14.20;11.73;;;;;;;10.65;100.00;102313.81;2071921;28;20255;-67
2022/11/15 02:15:41;;;;;;;14.53;11.67;;;;;;;10.64;100.00;102313.00;2071707;28;20193;-67
2022/11/15 02:17:15;;;;;;;16.47;11.70;;;;;;;10.64;100.00;102320.53;2072316;28;20483;-67
2022/11/15 02:18:32;;;;;;;14.87;11.73;;;;;;;9.89;100.00;102202.28;2071386;28;20428;-67
2022/11/15 02:19:32;;;;;;;17.37;11.67;;;;;;;10.62;100.00;102314.59;2072335;28;20440;-67
2022/11/15 02:20:54;;;;;;;15.60;11.90;;;;;;;10.67;100.00;102319.75;2072171;28;20450;-67
2022/11/15 02:22:16;;;;;;;13.60;11.23;;;;;;;10.67;100.00;102323.28;2072263;28;20239;-67
2022/11/15 02:23:38;;;;;;;13.87;11.37;;;;;;;10.66;100.00;102318.16;2072040;28;20945;-67
2022/11/15 02:25:03;;;;;;;15.73;11.53;;;;;;;10.68;100.00;102308.28;2071376;28;21163;-67
2022/11/15 02:26:22;;;;;;;14.00;11.27;;;;;;;10.67;100.00;102309.44;2072051;28;20425;-67
2022/11/15 02:27:56;;;;;;;15.33;11.57;;;;;;;10.67;100.00;102305.88;2071085;28;20450;-67
2022/11/15 02:29:20;;;;;;;14.77;11.27;;;;;;;10.70;100.00;102305.88;2072074;28;20791;-68
2022/11/15 02:30:33;;;;;;;16.57;11.80;;;;;;;10.74;100.00;102303.13;2072354;28;20440;-68
2022/11/15 02:31:50;;;;;;;14.63;11.83;;;;;;;10.73;100.00;102309.84;2071002;28;20495;-68
2022/11/15 02:32:54;;;;;;;14.20;11.70;;;;;;;10.72;100.00;102305.50;2071289;28;20539;-68
2022/11/15 02:34:20;;;;;;;15.80;11.73;;;;;;;9.96;100.00;102188.47;2072131;28;20443;-67
2022/11/15 02:35:29;;;;;;;18.43;12.47;;;;;;;10.69;100.00;102295.19;2072143;28;20802;-67
2022/11/15 02:36:42;;;;;;;17.63;12.50;;;;;;;10.67;100.00;102298.34;2072185;28;20416;-68
2022/11/15 02:37:42;;;;;;;15.30;11.90;;;;;;;10.61;100.00;102302.69;2071948;28;20891;-68
2022/11/15 02:38:54;;;;;;;14.70;11.90;;;;;;;10.59;100.00;102299.53;2072701;28;20424;-68
2022/11/15 02:40:01;;;;;;;14.13;11.47;;;;;;;10.55;100.00;102307.03;2072306;28;20269;-68
2022/11/15 02:41:20;;;;;;;14.57;11.40;;;;;;;10.52;100.00;102304.25;2071402;28;21032;-68
2022/11/15 02:44:02;;;;;;;17.80;12.30;;;;;;;10.47;100.00;102293.56;2071875;28;20423;-68
2022/11/15 02:45:07;;;;;;;16.80;12.43;;;;;;;9.59;100.00;102149.16;2071438;28;20454;-68
2022/11/15 02:46:22;;;;;;;16.03;11.90;;;;;;;10.50;100.00;102293.56;2072223;28;20452;-68
2022/11/15 02:47:27;;;;;;;14.57;11.43;;;;;;;10.50;100.00;102292.78;2071834;28;20447;-68
2022/11/15 02:48:28;;;;;;;18.97;12.43;;;;;;;10.51;100.00;102289.59;2072039;28;20975;-68
2022/11/15 02:49:32;;;;;;;17.40;12.40;;;;;;;10.47;100.00;102291.59;2071948;28;20925;-68
2022/11/15 02:50:34;;;;;;;15.47;11.30;;;;;;;10.36;100.00;102265.78;2071800;28;20950;-68
2022/11/15 02:51:34;;;;;;;15.23;12.00;;;;;;;10.47;100.00;102279.69;2071699;28;20507;-67
2022/11/15 02:52:35;;;;;;;15.37;11.83;;;;;;;10.37;100.00;102272.94;2072135;28;21002;-68
2022/11/15 02:53:35;;;;;;;16.33;12.10;;;;;;;10.41;100.00;102287.59;2071840;28;20201;-67
2022/11/15 02:54:36;;;;;;;15.53;12.13;;;;;;;10.43;100.00;102288.00;2071548;28;20685;-67
2022/11/15 02:55:40;;;;;;;15.73;11.57;;;;;;;10.46;100.00;102286.44;2071863;28;20220;-67
2022/11/15 02:56:43;;;;;;;15.40;11.70;;;;;;;10.49;100.00;102308.59;2071592;28;20213;-67
2022/11/15 02:58:21;;;;;;;16.07;11.70;;;;;;;10.58;100.00;102292.41;2071793;28;20578;-68
2022/11/15 02:59:34;;;;;;;16.67;11.73;;;;;;;10.56;100.00;102294.75;2071914;28;20459;-67
2022/11/15 03:00:43;;;;;;;20.97;12.60;;;;;;;10.46;100.00;102276.13;2071879;28;20438;-67
2022/11/15 03:02:02;;;;;;;15.83;12.17;;;;;;;10.54;100.00;102286.06;2071705;28;20437;-67
2022/11/15 03:03:14;;;;;;;17.10;12.27;;;;;;;10.49;100.00;102275.34;2071826;28;20937;-67
2022/11/15 03:04:52;;;;;;;16.67;12.33;;;;;;;10.59;100.00;102284.84;2071652;28;20857;-68
2022/11/15 03:06:05;;;;;;;16.43;11.70;;;;;;;10.62;100.00;102281.31;2071651;28;20586;-68
2022/11/15 03:07:14;;;;;;;16.97;11.77;;;;;;;10.60;100.00;102292.78;2071182;28;20953;-68
2022/11/15 03:08:58;;;;;;;15.13;11.63;;;;;;;10.62;100.00;102279.34;2071939;28;20939;-68
2022/11/15 03:10:09;;;;;;;16.17;11.80;;;;;;;9.86;100.00;102160.72;2072202;28;20945;-68
2022/11/15 03:11:19;;;;;;;17.27;12.27;;;;;;;10.59;100.00;102288.44;2071764;28;20503;-67
2022/11/15 03:12:26;;;;;;;16.83;12.03;;;;;;;10.60;100.00;102278.94;2070997;28;20961;-68
2022/11/15 03:13:49;;;;;;;15.00;11.90;;;;;;;10.50;100.00;102262.28;2071087;28;20420;-68
2022/11/15 03:14:57;;;;;;;15.67;11.77;;;;;;;10.60;100.00;102275.38;2071092;28;20440;-68
2022/11/15 03:16:15;;;;;;;18.47;12.57;;;;;;;9.91;100.00;102171.44;2071443;28;20424;-68
2022/11/15 03:17:23;;;;;;;18.27;11.80;;;;;;;10.58;100.00;102272.19;2071365;28;21031;-68
2022/11/15 03:18:33;;;;;;;17.80;12.70;;;;;;;10.57;100.00;102271.41;2071860;28;20519;-68
2022/11/15 03:19:58;;;;;;;15.97;11.90;;;;;;;10.57;100.00;102279.72;2071554;28;20456;-68
2022/11/15 03:21:03;;;;;;;15.53;11.23;;;;;;;10.59;100.00;102273.78;2071468;28;20933;-68
2022/11/15 03:22:08;;;;;;;16.83;11.87;;;;;;;10.62;100.00;102276.56;2071202;28;20448;-68
2022/11/15 03:23:10;;;;;;;18.50;13.17;;;;;;;10.61;100.00;102272.19;2070899;28;20447;-68
2022/11/15 03:24:14;;;;;;;16.17;11.80;;;;;;;10.49;100.00;102260.69;2071931;28;20448;-68
2022/11/15 03:25:21;;;;;;;17.57;12.40;;;;;;;10.60;100.00;102272.63;2071077;28;20992;-68
2022/11/15 03:26:23;;;;;;;15.87;12.63;;;;;;;10.57;100.00;102276.16;2071700;28;20478;-68
2022/11/15 03:27:31;;;;;;;17.83;12.37;;;;;;;10.51;100.00;102272.19;2071527;28;20443;-68
2022/11/15 03:28:42;;;;;;;17.03;11.80;;;;;;;10.38;100.00;102268.97;2071387;28;20915;-68
2022/11/15 03:29:52;;;;;;;16.23;12.33;;;;;;;10.30;100.00;102270.13;2071253;28;20467;-68
2022/11/15 03:30:55;;;;;;;18.87;12.53;;;;;;;9.51;100.00;102146.75;2071773;28;20936;-68
2022/11/15 03:32:02;;;;;;;16.83;12.57;;;;;;;9.91;100.00;102205.47;2071170;28;20439;-68
2022/11/15 03:33:04;;;;;;;16.87;12.60;;;;;;;10.40;100.00;102271.38;2070885;28;20443;-67
2022/11/15 03:34:10;;;;;;;17.13;12.30;;;;;;;9.75;100.00;102166.25;2071359;28;20477;-68
2022/11/15 03:35:20;;;;;;;19.30;12.10;;;;;;;10.41;100.00;102262.63;2070769;28;20461;-68
2022/11/15 03:36:23;;;;;;;17.23;12.50;;;;;;;10.45;100.00;102262.66;2070991;28;20483;-68
2022/11/15 03:37:32;;;;;;;18.87;12.57;;;;;;;9.48;100.00;102109.56;2071551;28;20453;-68
2022/11/15 03:38:35;;;;;;;17.53;12.87;;;;;;;10.42;100.00;102255.13;2071547;28;20547;-68
2022/11/15 03:39:35;;;;;;;19.17;12.03;;;;;;;10.51;100.00;102270.19;2071395;28;20800;-68
2022/11/15 03:40:45;;;;;;;17.77;13.00;;;;;;;10.52;100.00;102268.22;2071818;28;20463;-68
2022/11/15 03:42:08;;;;;;;16.97;12.23;;;;;;;10.51;100.00;102266.63;2070747;28;20189;-68
2022/11/15 03:43:41;;;;;;;17.17;12.10;;;;;;;10.53;100.00;102259.53;2071413;28;20452;-68
2022/11/15 03:44:56;;;;;;;16.07;11.67;;;;;;;10.56;100.00;102257.94;2070382;28;20517;-68
2022/11/15 03:46:25;;;;;;;18.73;12.77;;;;;;;10.56;100.00;102253.16;2071221;28;20432;-68
2022/11/15 03:47:36;;;;;;;18.07;12.80;;;;;;;10.55;100.00;102253.59;2071097;28;20459;-68
2022/11/15 03:48:50;;;;;;;18.00;12.00;;;;;;;10.40;100.00;102241.66;2071490;28;20458;-68
2022/11/15 03:49:57;;;;;;;19.07;12.93;;;;;;;10.53;100.00;102244.84;2071401;28;20515;-68
2022/11/15 03:50:57;;;;;;;16.97;12.20;;;;;;;10.45;100.00;102237.72;2071491;28;20932;-68
2022/11/15 03:52:00;;;;;;;17.80;12.80;;;;;;;10.50;100.00;102251.19;2071178;28;20830;-68
2022/11/15 03:53:00;;;;;;;18.50;12.63;;;;;;;10.17;100.00;102219.03;2071314;28;20198;-69
2022/11/15 03:54:04;;;;;;;15.00;11.53;;;;;;;10.50;100.00;102265.06;2071200;28;20431;-68
2022/11/15 03:55:07;;;;;;;17.87;11.57;;;;;;;10.48;100.00;102256.31;2070975;28;20188;-68
2022/11/15 03:56:08;;;;;;;18.43;11.97;;;;;;;10.48;100.00;102248.81;2071524;28;20442;-68
2022/11/15 03:57:08;;;;;;;17.90;12.60;;;;;;;10.17;100.00;102221.81;2071770;28;20553;-68
2022/11/15 03:58:09;;;;;;;16.50;11.63;;;;;;;10.51;100.00;102250.78;2071645;28;20193;-68
2022/11/15 03:59:09;;;;;;;15.50;12.27;;;;;;;9.62;100.00;102123.47;2070135;28;20701;-67
2022/11/15 04:00:10;;;;;;;17.63;11.67;;;;;;;10.50;100.00;102263.06;2071550;28;20574;-67
2022/11/15 04:01:11;;;;;;;15.63;12.00;;;;;;;10.56;100.00;102255.94;2071072;28;20465;-68
2022/11/15 04:02:13;;;;;;;14.77;11.87;;;;;;;9.97;100.00;102167.91;2071394;28;20511;-68
2022/11/15 04:03:13;;;;;;;15.77;12.13;;;;;;;10.52;100.00;102241.31;2071409;28;20188;-68
2022/11/15 04:04:14;;;;;;;17.67;12.90;;;;;;;10.55;100.00;102246.03;2071463;28;20417;-68
2022/11/15 04:05:14;;;;;;;19.67;13.53;;;;;;;9.60;100.00;102103.72;2071276;28;20681;-68
2022/11/15 04:06:15;;;;;;;17.57;13.30;;;;;;;10.52;100.00;102246.84;2071703;28;20578;-68
2022/11/15 04:07:15;;;;;;;18.27;14.43;;;;;;;10.50;100.00;102246.44;2071269;28;20646;-68
2022/11/15 04:08:16;;;;;;;19.63;13.87;;;;;;;10.49;100.00;102250.41;2071278;28;20676;-68
2022/11/15 04:09:16;;;;;;;17.50;13.67;;;;;;;10.49;100.00;102244.84;2071552;28;20219;-68
2022/11/15 04:10:17;;;;;;;19.17;13.40;;;;;;;10.49;100.00;102255.13;2071489;28;20206;-68
2022/11/15 04:11:17;;;;;;;23.07;17.03;;;;;;;10.49;100.00;102244.84;2071219;28;20194;-68
2022/11/15 04:12:30;;;;;;;25.23;17.47;;;;;;;10.51;100.00;102244.47;2070787;28;20287;-68
2022/11/15 04:13:30;;;;;;;21.13;14.40;;;;;;;10.06;100.00;102171.13;2070751;28;20177;-68
2022/11/15 04:14:31;;;;;;;17.97;13.53;;;;;;;10.54;100.00;102243.66;2071211;28;20452;-68
2022/11/15 04:15:32;;;;;;;19.10;13.77;;;;;;;10.54;100.00;102246.44;2071319;28;20666;-68
2022/11/15 04:16:32;;;;;;;19.93;14.10;;;;;;;10.56;100.00;102250.41;2071383;28;20910;-68
2022/11/15 04:17:37;;;;;;;21.87;16.20;;;;;;;10.57;100.00;102242.88;2071327;28;20618;-68
2022/11/15 04:18:37;;;;;;;20.80;15.40;;;;;;;10.55;100.00;102237.72;2071609;28;20223;-68
2022/11/15 04:25:07;;;;;;;22.67;16.43;;;;;;;10.54;100.00;102221.50;2069855;28;20423;-68
2022/11/15 04:26:11;;;;;;;21.50;16.57;;;;;;;10.54;100.00;102227.03;2071017;28;20432;-68
2022/11/15 04:27:13;;;;;;;22.47;17.43;;;;;;;10.52;100.00;102227.44;2070852;28;20639;-68
2022/11/15 04:28:13;;;;;;;22.00;17.20;;;;;;;10.48;100.00;102223.06;2071128;28;20447;-68
2022/11/15 04:30:33;;;;;;;25.73;20.73;;;;;;;9.67;100.00;102114.78;2071348;28;20653;-68
2022/11/15 04:31:33;;;;;;;28.47;21.80;;;;;;;10.43;100.00;102221.47;2071463;28;20847;-68
2022/11/15 04:32:33;;;;;;;27.97;22.00;;;;;;;10.39;100.00;102220.69;2071100;28;20255;-68
2022/11/15 04:33:34;;;;;;;25.97;22.10;;;;;;;10.37;100.00;102219.47;2071341;28;20272;-68
2022/11/15 04:34:35;;;;;;;27.37;21.40;;;;;;;10.41;100.00;102221.06;2070884;28;20580;-68
2022/11/15 04:35:35;;;;;;;25.43;20.60;;;;;;;10.42;100.00;102225.44;2071007;28;20213;-68
2022/11/15 04:37:55;;;;;;;32.23;24.90;;;;;;;10.35;100.00;102214.31;2071257;28;20883;-68
2022/11/15 04:38:56;;;;;;;28.23;23.03;;;;;;;10.33;100.00;102218.66;2071242;28;21015;-68
2022/11/15 04:39:56;;;;;;;30.57;22.90;;;;;;;10.38;100.00;102218.28;2071237;28;20869;-68
2022/11/15 04:40:56;;;;;;;28.20;22.00;;;;;;;10.35;100.00;102210.78;2071804;28;20190;-68
2022/11/15 04:41:57;;;;;;;26.30;21.30;;;;;;;10.37;100.00;102211.16;2071009;28;20247;-68
2022/11/15 04:42:57;;;;;;;27.47;20.57;;;;;;;10.36;100.00;102206.81;2071158;28;20224;-68
2022/11/15 04:43:58;;;;;;;29.57;21.57;;;;;;;10.33;100.00;102213.94;2071069;28;20637;-68
2022/11/15 04:44:58;;;;;;;26.87;21.13;;;;;;;10.38;100.00;102213.56;2070930;28;20680;-68
2022/11/15 04:45:59;;;;;;;29.00;20.93;;;;;;;10.44;100.00;102211.16;2071165;28;20215;-68
2022/11/15 04:46:59;;;;;;;28.57;20.27;;;;;;;10.45;100.00;102208.00;2071488;28;20195;-68
2022/11/15 04:48:00;;;;;;;26.10;19.77;;;;;;;10.46;100.00;102208.81;2071269;28;20238;-68
2022/11/15 04:49:00;;;;;;;24.70;19.23;;;;;;;10.25;100.00;102181.06;2073147;28;20655;-68
2022/11/15 04:50:01;;;;;;;28.90;20.60;;;;;;;9.64;100.00;102085.09;2073025;28;20197;-68
2022/11/15 04:51:01;;;;;;;26.70;20.57;;;;;;;10.11;100.00;102158.88;2072333;28;20673;-68
2022/11/15 04:52:02;;;;;;;26.97;20.33;;;;;;;10.48;100.00;102209.19;2072834;28;20276;-68
2022/11/15 04:53:02;;;;;;;27.03;19.97;;;;;;;10.53;100.00;102217.94;2073309;28;20194;-68
2022/11/15 04:54:02;;;;;;;26.33;20.03;;;;;;;10.56;100.00;102216.34;2071800;28;20698;-68
2022/11/15 04:55:03;;;;;;;24.10;18.80;;;;;;;10.57;100.00;102206.84;2072427;28;20254;-68
2022/11/15 04:56:04;;;;;;;25.90;19.80;;;;;;;10.57;100.00;102215.16;2072802;28;20248;-68
2022/11/15 04:57:04;;;;;;;24.23;19.03;;;;;;;10.58;100.00;102208.44;2073174;28;20220;-68
2022/11/15 04:58:05;;;;;;;26.40;19.07;;;;;;;10.58;100.00;102206.47;2073105;28;20205;-68
2022/11/15 04:59:05;;;;;;;24.10;18.60;;;;;;;10.60;100.00;102212.38;2072962;28;20203;-68