Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/12 00:00:54;;;;;;;7.53;5.18;;;;;;;;;;5040941;28;20699;-79
2024/02/12 00:03:22;;;;;;;8.85;5.35;;;;;;;;;;5040019;28;20053;-79
2024/02/12 00:05:50;;;;;;;7.22;5.05;;;;;;;;;;5038456;28;20050;-78
2024/02/12 00:08:18;;;;;;;7.70;5.40;;;;;;;;;;5040637;28;20104;-79
2024/02/12 00:10:46;;;;;;;9.90;4.82;;;;;;;;;;5038698;28;20046;-78
2024/02/12 00:13:13;;;;;;;6.13;5.38;;;;;;;;;;5038352;28;20057;-78
2024/02/12 00:15:41;;;;;;;7.35;5.20;;;;;;;;;;5038807;28;20042;-78
2024/02/12 00:18:10;;;;;;;8.23;5.70;;;;;;;;;;5039223;28;20053;-78
2024/02/12 00:20:37;;;;;;;10.35;5.47;;;;;;;;;;5037317;28;20049;-78
2024/02/12 00:23:06;;;;;;;7.13;5.57;;;;;;;;;;5038635;28;20060;-78
2024/02/12 00:25:34;;;;;;;7.88;5.32;;;;;;;;;;5038347;28;20053;-78
2024/02/12 00:28:01;;;;;;;6.97;5.55;;;;;;;;;;5038766;28;20045;-78
2024/02/12 00:30:33;;;;;;;9.10;5.57;;;;;;;;;;5036350;28;20132;-78
2024/02/12 00:33:03;;;;;;;19.08;6.78;;;;;;;;;;5035891;28;20081;-78
2024/02/12 00:35:31;;;;;;;8.73;5.60;;;;;;;;;;5035812;28;20046;-78
2024/02/12 00:38:00;;;;;;;6.03;5.20;;;;;;;;;;5035743;28;20137;-79
2024/02/12 00:40:27;;;;;;;8.05;4.85;;;;;;;;;;5035970;28;20107;-79
2024/02/12 00:42:57;;;;;;;6.32;4.85;;;;;;;;;;5035721;28;20132;-79
2024/02/12 00:45:25;;;;;;;5.65;4.85;;;;;;;;;;5036646;28;20053;-78
2024/02/12 00:47:53;;;;;;;9.98;5.55;;;;;;;;;;5036203;28;20511;-79
2024/02/12 00:50:21;;;;;;;6.90;5.45;;;;;;;;;;5036459;28;20060;-79
2024/02/12 00:52:49;;;;;;;7.55;4.82;;;;;;;;;;5034885;28;20496;-79
2024/02/12 00:55:16;;;;;;;10.30;5.65;;;;;;;;;;5035524;28;20053;-79
2024/02/12 00:57:43;;;;;;;6.15;5.15;;;;;;;;;;5034258;28;20054;-79
2024/02/12 01:00:14;;;;;;;6.30;5.15;;;;;;;;;;5036404;28;20525;-79
2024/02/12 01:02:45;;;;;;;7.22;5.18;;;;;;;;;;5036521;28;20057;-79
2024/02/12 01:05:17;;;;;;;7.70;5.25;;;;;;;;;;5035021;28;20113;-79
2024/02/12 01:07:44;;;;;;;8.32;5.38;;;;;;;;;;5034682;28;20050;-79
2024/02/12 01:10:13;;;;;;;7.10;6.00;;;;;;;;;;5034378;28;20054;-79
2024/02/12 01:12:42;;;;;;;6.28;5.18;;;;;;;;;;5034444;28;20107;-79
2024/02/12 01:15:09;;;;;;;6.38;4.72;;;;;;;;;;5034640;28;20077;-79
2024/02/12 01:17:37;;;;;;;6.97;5.28;;;;;;;;;;5035238;28;20119;-79
2024/02/12 01:20:12;;;;;;;8.00;5.10;;;;;;;;;;5033946;28;20423;-79
2024/02/12 01:22:40;;;;;;;11.73;6.13;;;;;;;;;;5035547;28;20060;-79
2024/02/12 01:25:07;;;;;;;5.65;5.05;;;;;;;;;;5035379;28;20492;-79
2024/02/12 01:27:35;;;;;;;9.20;5.88;;;;;;;;;;5034923;28;20099;-79
2024/02/12 01:30:05;;;;;;;7.35;5.28;;;;;;;;;;5034998;28;20045;-79
2024/02/12 01:32:33;;;;;;;11.20;6.13;;;;;;;;;;5034661;28;20041;-79
2024/02/12 01:35:01;;;;;;;9.55;5.80;;;;;;;;;;5036121;28;20475;-78
2024/02/12 01:37:28;;;;;;;14.85;7.82;;;;;;;;;;5035975;28;20124;-79
2024/02/12 01:39:56;;;;;;;9.63;6.28;;;;;;;;;;5035809;28;20049;-79
2024/02/12 01:42:23;;;;;;;7.68;6.03;;;;;;;;;;5034435;28;20483;-79
2024/02/12 01:45:04;;;;;;;15.95;7.13;;;;;;;;;;5029023;28;20077;-79
2024/02/12 01:47:33;;;;;;;8.40;5.88;;;;;;;;;;5037273;28;20050;-78
2024/02/12 01:50:02;;;;;;;9.75;6.43;;;;;;;;;;5037151;28;20562;-79
2024/02/12 01:52:30;;;;;;;9.38;5.28;;;;;;;;;;5027195;28;20046;-78
2024/02/12 01:54:58;;;;;;;7.30;6.00;;;;;;;;;;5035277;28;20107;-78
2024/02/12 01:57:25;;;;;;;8.68;5.97;;;;;;;;;;5035749;28;20103;-78
2024/02/12 01:59:52;;;;;;;10.27;6.45;;;;;;;;;;5035986;28;20068;-78
2024/02/12 02:02:20;;;;;;;12.52;6.50;;;;;;;;;;5037112;28;20049;-78
2024/02/12 02:04:47;;;;;;;8.70;6.30;;;;;;;;;;5035879;28;20132;-78
2024/02/12 02:07:21;;;;;;;7.60;5.32;;;;;;;;;;5037680;28;20045;-78
2024/02/12 02:09:50;;;;;;;6.32;5.25;;;;;;;;;;5035503;28;20046;-78
2024/02/12 02:12:17;;;;;;;8.57;4.40;;;;;;;;;;5037268;28;20488;-78
2024/02/12 02:14:45;;;;;;;5.15;4.45;;;;;;;;;;5034813;28;20041;-78
2024/02/12 02:17:14;;;;;;;5.82;4.45;;;;;;;;;;5036637;28;20045;-78
2024/02/12 02:19:42;;;;;;;12.57;5.82;;;;;;;;;;5034498;28;20049;-78
2024/02/12 02:22:09;;;;;;;87.05;7.70;;;;;;;;;;5036165;28;20053;-78
2024/02/12 02:24:38;;;;;;;8.82;5.00;;;;;;;;;;5035340;28;20054;-78
2024/02/12 02:27:06;;;;;;;5.47;3.92;;;;;;;;;;5036438;28;20559;-78
2024/02/12 02:29:34;;;;;;;4.57;4.07;;;;;;;;;;5036479;28;20132;-78
2024/02/12 02:32:01;;;;;;;7.53;4.70;;;;;;;;;;5036511;28;20055;-78
2024/02/12 02:34:28;;;;;;;8.70;4.85;;;;;;;;;;5035041;28;20049;-78
2024/02/12 02:36:56;;;;;;;6.47;4.95;;;;;;;;;;5035975;28;20116;-78
2024/02/12 02:39:24;;;;;;;5.65;4.63;;;;;;;;;;5036335;28;20565;-78
2024/02/12 02:41:51;;;;;;;7.75;4.97;;;;;;;;;;5034361;28;20061;-78
2024/02/12 02:44:19;;;;;;;9.48;5.22;;;;;;;;;;5035397;28;20456;-78
2024/02/12 02:46:46;;;;;;;6.25;4.32;;;;;;;;;;5038050;28;20079;-79
2024/02/12 02:49:14;;;;;;;8.13;4.75;;;;;;;;;;5036422;28;20046;-79
2024/02/12 02:51:42;;;;;;;4.72;4.22;;;;;;;;;;5036565;28;20042;-78
2024/02/12 02:54:09;;;;;;;8.40;4.97;;;;;;;;;;5035776;28;20042;-78
2024/02/12 02:56:37;;;;;;;5.47;3.80;;;;;;;;;;5035476;28;20072;-78
2024/02/12 02:59:04;;;;;;;5.60;4.45;;;;;;;;;;5036067;28;20049;-79
2024/02/12 03:01:32;;;;;;;4.47;3.40;;;;;;;;;;5035716;28;20045;-78
2024/02/12 03:03:59;;;;;;;4.57;3.67;;;;;;;;;;5035851;28;20132;-78
2024/02/12 03:06:26;;;;;;;4.50;3.90;;;;;;;;;;5035683;28;20053;-78
2024/02/12 03:08:54;;;;;;;5.05;2.75;;;;;;;;;;5035257;28;20183;-78
2024/02/12 03:11:25;;;;;;;10.02;4.05;;;;;;;;;;5034757;28;20060;-79
2024/02/12 03:13:55;;;;;;;8.95;4.20;;;;;;;;;;5034926;28;20144;-78
2024/02/12 03:16:22;;;;;;;4.90;3.67;;;;;;;;;;5035289;28;20109;-78
2024/02/12 03:18:51;;;;;;;6.93;3.47;;;;;;;;;;5038617;28;20053;-78
2024/02/12 03:21:20;;;;;;;3.58;3.28;;;;;;;;;;5036328;28;20053;-78
2024/02/12 03:23:47;;;;;;;3.70;3.20;;;;;;;;;;5035563;28;20128;-78
2024/02/12 03:26:18;;;;;;;6.90;3.45;;;;;;;;;;5035411;28;20547;-78
2024/02/12 03:28:45;;;;;;;5.15;3.42;;;;;;;;;;5035737;28;20046;-78
2024/02/12 03:31:12;;;;;;;5.53;3.83;;;;;;;;;;5035060;28;20053;-78
2024/02/12 03:33:42;;;;;;;5.20;4.03;;;;;;;;;;5035022;28;20096;-78
2024/02/12 03:36:10;;;;;;;5.63;3.90;;;;;;;;;;5039205;28;20053;-78
2024/02/12 03:38:37;;;;;;;5.93;4.28;;;;;;;;;;5041472;28;20054;-79
2024/02/12 03:41:05;;;;;;;3.90;3.50;;;;;;;;;;5035018;28;20053;-78
2024/02/12 03:43:36;;;;;;;3.53;3.22;;;;;;;;;;5036624;28;20053;-79
2024/02/12 03:46:03;;;;;;;3.92;3.30;;;;;;;;;;5035719;28;20519;-78
2024/02/12 03:59:53;;;;;;;5.25;3.58;;;;;;;;;;5036597;28;20045;-79
2024/02/12 04:02:21;;;;;;;9.38;4.25;;;;;;;;;;5035341;28;20049;-78
2024/02/12 04:04:50;;;;;;;4.18;3.70;;;;;;;;;;5035571;28;20416;-78
2024/02/12 04:07:18;;;;;;;5.63;4.10;;;;;;;;;;5033912;28;20136;-78
2024/02/12 04:09:45;;;;;;;6.53;4.22;;;;;;;;;;5037405;28;20057;-78
2024/02/12 04:12:12;;;;;;;6.60;3.30;;;;;;;;;;5039308;28;20053;-78
2024/02/12 04:14:42;;;;;;;4.85;3.60;;;;;;;;;;5038189;28;20045;-78
2024/02/12 04:17:09;;;;;;;8.40;3.80;;;;;;;;;;5037627;28;20083;-78
2024/02/12 04:19:37;;;;;;;6.25;4.30;;;;;;;;;;5037961;28;20053;-79
2024/02/12 04:22:09;;;;;;;7.70;3.63;;;;;;;;;;5037989;28;20439;-78
2024/02/12 04:24:44;;;;;;;3.05;2.60;;;;;;;;;;5044186;28;20077;-78
2024/02/12 04:27:12;;;;;;;6.18;2.80;;;;;;;;;;5038799;28;20512;-79
2024/02/12 04:29:40;;;;;;;3.28;2.78;;;;;;;;;;5039574;28;20049;-78
2024/02/12 04:32:11;;;;;;;2.70;2.20;;;;;;;;;;5037478;28;20052;-78
2024/02/12 04:34:40;;;;;;;3.53;2.40;;;;;;;;;;5043531;28;20085;-79
2024/02/12 04:37:10;;;;;;;3.53;2.67;;;;;;;;;;5039443;28;20050;-78
2024/02/12 04:39:37;;;;;;;2.92;2.35;;;;;;;;;;5038647;28;20067;-78
2024/02/12 04:42:05;;;;;;;2.65;2.13;;;;;;;;;;5041821;28;20049;-78
2024/02/12 04:44:32;;;;;;;2.10;1.92;;;;;;;;;;5043202;28;20072;-78
2024/02/12 04:47:00;;;;;;;2.75;2.15;;;;;;;;;;5046648;28;20045;-79
2024/02/12 04:49:28;;;;;;;3.28;1.50;;;;;;;;;;5043016;28;20049;-79
2024/02/12 04:51:56;;;;;;;3.88;1.92;;;;;;;;;;5038932;28;20046;-78
2024/02/12 04:54:23;;;;;;;3.22;2.28;;;;;;;;;;5038281;28;20045;-79
2024/02/12 04:56:50;;;;;;;2.78;2.58;;;;;;;;;;5036055;28;20415;-78
2024/02/12 04:59:18;;;;;;;11.60;4.93;;;;;;;;;;5036578;28;20057;-78
2024/02/12 05:01:46;;;;;;;20.73;11.73;;;;;;;;;;5036132;28;20057;-78
2024/02/12 05:04:13;;;;;;;16.85;12.02;;;;;;;;;;5038226;28;20077;-78
2024/02/12 05:06:40;;;;;;;25.35;17.10;;;;;;;;;;5037456;28;20507;-78
2024/02/12 05:09:10;;;;;;;13.52;9.40;;;;;;;;;;5036864;28;20049;-78
2024/02/12 05:11:38;;;;;;;27.77;20.80;;;;;;;;;;5034911;28;20056;-79
2024/02/12 05:14:06;;;;;;;23.00;17.42;;;;;;;;;;5035793;28;20542;-80
2024/02/12 05:16:34;;;;;;;7.60;5.90;;;;;;;;;;5034672;28;20046;-79
2024/02/12 05:24:37;;;;;;;4.15;3.65;;;;;;;;;;5035955;28;20099;-79
2024/02/12 05:27:04;;;;;;;4.68;4.18;;;;;;;;;;5034437;28;20561;-79
2024/02/12 05:29:31;;;;;;;3.60;3.15;;;;;;;;;;5035525;28;20128;-79
2024/02/12 05:31:58;;;;;;;3.22;3.00;;;;;;;;;;5034525;28;20187;-79
2024/02/12 05:34:26;;;;;;;3.55;3.28;;;;;;;;;;5035786;28;20049;-79
2024/02/12 05:36:54;;;;;;;7.57;4.10;;;;;;;;;;5033991;28;20084;-79
2024/02/12 05:39:22;;;;;;;5.45;4.50;;;;;;;;;;5035520;28;20142;-79
2024/02/12 05:41:51;;;;;;;7.10;5.88;;;;;;;;;;5017538;28;20049;-79
2024/02/12 05:44:18;;;;;;;7.93;5.60;;;;;;;;;;5035059;28;20053;-78
2024/02/12 05:46:46;;;;;;;8.57;5.15;;;;;;;;;;5034763;28;20053;-79
2024/02/12 05:49:22;;;;;;;7.30;5.40;;;;;;;;;;5033531;28;20099;-77
2024/02/12 05:51:50;;;;;;;7.60;5.65;;;;;;;;;;5034917;28;20049;-79
2024/02/12 05:54:17;;;;;;;12.60;8.98;;;;;;;;;;5033436;28;20566;-79
2024/02/12 05:56:45;;;;;;;12.82;9.68;;;;;;;;;;5034485;28;20489;-79
2024/02/12 05:59:15;;;;;;;7.63;6.93;;;;;;;;;;5034076;28;20059;-79
2024/02/12 06:01:42;;;;;;;8.20;7.40;;;;;;;;;;5035101;28;20107;-80
2024/02/12 06:04:09;;;;;;;6.70;6.00;;;;;;;;;;5035161;28;20049;-79
2024/02/12 06:06:40;;;;;;;6.97;6.05;;;;;;;;;;5035692;28;20051;-78
2024/02/12 06:09:08;;;;;;;10.32;5.90;;;;;;;;;;5034053;28;20500;-80
2024/02/12 06:11:35;;;;;;;11.35;6.40;;;;;;;;;;5034741;28;20050;-80
2024/02/12 06:14:03;;;;;;;7.20;5.00;;;;;;;;;;5034067;28;20072;-80
2024/02/12 06:16:30;;;;;;;8.00;6.30;;;;;;;;;;5033633;28;20046;-79
2024/02/12 06:18:58;;;;;;;6.88;6.15;;;;;;;;;;5033480;28;20064;-80
2024/02/12 06:21:25;;;;;;;7.82;5.35;;;;;;;;;;5034599;28;20050;-80
2024/02/12 06:23:52;;;;;;;12.18;8.55;;;;;;;;;;5034501;28;20496;-79
2024/02/12 06:26:19;;;;;;;8.02;7.28;;;;;;;;;;5034265;28;20492;-79
2024/02/12 06:28:50;;;;;;;10.15;7.15;;;;;;;;;;5034391;28;20045;-80
2024/02/12 06:31:18;;;;;;;5.93;4.72;;;;;;;;;;5033001;28;20060;-79
2024/02/12 06:33:45;;;;;;;5.82;4.32;;;;;;;;;;5032583;28;20050;-79
2024/02/12 06:36:13;;;;;;;6.68;5.32;;;;;;;;;;5034189;28;20523;-79
2024/02/12 06:38:40;;;;;;;7.40;5.43;;;;;;;;;;5032557;28;20504;-79
2024/02/12 06:41:08;;;;;;;5.00;4.43;;;;;;;;;;5032578;28;20056;-79
2024/02/12 06:43:35;;;;;;;7.47;5.20;;;;;;;;;;5032995;28;20552;-79
2024/02/12 06:46:03;;;;;;;7.85;4.70;;;;;;;;;;5035063;28;20059;-77
2024/02/12 06:48:30;;;;;;;6.00;5.13;;;;;;;;;;5025610;28;20088;-81
2024/02/12 06:51:00;;;;;;;5.50;5.00;;;;;;;;;;5032989;28;20056;-81
2024/02/12 06:53:28;;;;;;;6.45;5.05;;;;;;;;;;5033094;28;20057;-81
2024/02/12 06:55:56;;;;;;;5.85;5.18;;;;;;;;;;5032683;28;20420;-81
2024/02/12 06:58:23;;;;;;;6.85;5.35;;;;;;;;;;5033529;28;20053;-78
2024/02/12 07:00:54;;;;;;;8.82;6.50;;;;;;;;;;5033750;28;20049;-80
2024/02/12 07:03:21;;;;;;;5.03;4.22;;;;;;;;;;5033336;28;20092;-81
2024/02/12 07:05:49;;;;;;;5.97;5.00;;;;;;;;;;5034564;28;20508;-81
2024/02/12 07:08:18;;;;;;;6.82;5.82;;;;;;;;;;5033010;28;20050;-81
2024/02/12 07:10:47;;;;;;;6.75;6.13;;;;;;;;;;5034009;28;20072;-81
2024/02/12 07:13:15;;;;;;;7.38;5.90;;;;;;;;;;5033103;28;20459;-78
2024/02/12 07:15:42;;;;;;;5.90;5.32;;;;;;;;;;5032561;28;20115;-78
2024/02/12 07:18:09;;;;;;;5.13;4.68;;;;;;;;;;5033716;28;20072;-81
2024/02/12 07:20:38;;;;;;;6.72;5.53;;;;;;;;;;5032678;28;20103;-80
2024/02/12 07:23:06;;;;;;;6.28;5.43;;;;;;;;;;5032428;28;20053;-80
2024/02/12 07:25:35;;;;;;;7.15;5.20;;;;;;;;;;5033336;28;20496;-80
2024/02/12 07:28:02;;;;;;;8.07;4.90;;;;;;;;;;5033273;28;20056;-80
2024/02/12 07:30:30;;;;;;;9.20;4.78;;;;;;;;;;5032780;28;20041;-81
2024/02/12 07:32:59;;;;;;;4.05;3.70;;;;;;;;;;5032606;28;20061;-81
2024/02/12 07:35:29;;;;;;;5.32;3.60;;;;;;;;;;5034008;28;20049;-81
2024/02/12 07:37:58;;;;;;;4.13;3.10;;;;;;;;;;5032361;28;20045;-80
2024/02/12 07:40:25;;;;;;;3.85;3.20;;;;;;;;;;5034415;28;20049;-81
2024/02/12 07:42:53;;;;;;;2.83;2.40;;;;;;;;;;5034219;28;20049;-81
2024/02/12 07:45:20;;;;;;;3.72;3.22;;;;;;;;;;5036818;28;20053;-81
2024/02/12 07:47:48;;;;;;;4.30;3.10;;;;;;;;;;5037594;28;20519;-80
2024/02/12 07:50:15;;;;;;;4.82;4.32;;;;;;;;;;5037626;28;20495;-80
2024/02/12 07:52:43;;;;;;;5.53;4.32;;;;;;;;;;5037161;28;20049;-81
2024/02/12 07:55:14;;;;;;;6.30;4.32;;;;;;;;;;5036306;28;20103;-81
2024/02/12 07:57:41;;;;;;;6.68;4.78;;;;;;;;;;5037419;28;20053;-80
2024/02/12 08:00:14;;;;;;;4.95;4.45;;;;;;;;;;5036301;28;20079;-80
2024/02/12 08:02:43;;;;;;;6.47;5.77;;;;;;;;;;5037563;28;20060;-81
2024/02/12 08:05:11;;;;;;;6.20;5.00;;;;;;;;;;5035905;28;20056;-80
2024/02/12 08:07:38;;;;;;;7.90;5.30;;;;;;;;;;5035576;28;20057;-80
2024/02/12 08:10:24;;;;;;;9.80;5.80;;;;;;;;;;5035466;28;20516;-81
2024/02/12 08:12:51;;;;;;;18.98;7.75;;;;;;;;;;5036956;28;20531;-81
2024/02/12 08:15:19;;;;;;;13.27;8.38;;;;;;;;;;5036113;28;20045;-81
2024/02/12 08:17:46;;;;;;;11.82;8.07;;;;;;;;;;5035233;28;20050;-81
2024/02/12 08:20:14;;;;;;;8.25;6.47;;;;;;;;;;5036654;28;20303;-81
2024/02/12 08:22:42;;;;;;;20.80;9.45;;;;;;;;;;5036276;28;20137;-80
2024/02/12 08:25:10;;;;;;;11.52;9.30;;;;;;;;;;5036699;28;20049;-81
2024/02/12 08:27:37;;;;;;;13.35;9.02;;;;;;;;;;5035233;28;20144;-81
2024/02/12 08:30:06;;;;;;;12.60;9.20;;;;;;;;;;5035667;28;20115;-81
2024/02/12 08:32:34;;;;;;;11.02;7.20;;;;;;;;;;5035530;28;20072;-80
2024/02/12 08:35:05;;;;;;;8.80;6.28;;;;;;;;;;5037435;28;20045;-81
2024/02/12 08:37:32;;;;;;;6.25;5.68;;;;;;;;;;5035724;28;20056;-80
2024/02/12 08:39:59;;;;;;;6.32;5.68;;;;;;;;;;5036782;28;20103;-81
2024/02/12 08:42:26;;;;;;;5.60;4.82;;;;;;;;;;5035627;28;20424;-80
2024/02/12 08:44:54;;;;;;;5.55;3.47;;;;;;;;;;5036915;28;20057;-81
2024/02/12 08:47:23;;;;;;;3.00;2.80;;;;;;;;;;5036228;28;20072;-80
2024/02/12 08:49:53;;;;;;;2.85;2.65;;;;;;;;;;5035088;28;20049;-81
2024/02/12 08:52:21;;;;;;;3.50;2.72;;;;;;;;;;5036560;28;20045;-78
2024/02/12 08:54:48;;;;;;;2.63;2.42;;;;;;;;;;5034396;28;20049;-79
2024/02/12 08:57:15;;;;;;;2.95;2.25;;;;;;;;;;5036390;28;20172;-79
2024/02/12 08:59:43;;;;;;;2.13;1.75;;;;;;;;;;5034450;28;20049;-78
2024/02/12 09:02:10;;;;;;;2.30;2.10;;;;;;;;;;5034850;28;20057;-79
2024/02/12 09:04:38;;;;;;;1.88;1.77;;;;;;;;;;5036797;28;20431;-79
2024/02/12 09:07:05;;;;;;;1.63;1.52;;;;;;;;;;5036210;28;20061;-79
2024/02/12 09:09:32;;;;;;;1.08;1.08;;;;;;;;;;5035547;28;20045;-78
2024/02/12 09:12:00;;;;;;;1.30;1.20;;;;;;;;;;5035400;28;20053;-78
2024/02/12 09:14:27;;;;;;;1.60;1.50;;;;;;;;;;5036264;28;20495;-79
2024/02/12 09:16:55;;;;;;;1.88;1.00;;;;;;;;;;5027189;28;20053;-79
2024/02/12 09:19:22;;;;;;;1.55;1.30;;;;;;;;;;5034633;28;20045;-78
2024/02/12 09:21:49;;;;;;;1.27;1.10;;;;;;;;;;5034184;28;20041;-79
2024/02/12 09:24:18;;;;;;;1.80;0.88;;;;;;;;;;5036193;28;20404;-79
2024/02/12 09:26:45;;;;;;;0.90;0.90;;;;;;;;;;5035615;28;20049;-79
2024/02/12 09:29:13;;;;;;;0.50;0.50;;;;;;;;;;5035466;28;20049;-79
2024/02/12 09:31:40;;;;;;;0.70;0.50;;;;;;;;;;5033816;28;20050;-78
2024/02/12 09:34:07;;;;;;;4.35;0.75;;;;;;;;;;5033717;28;20052;-77
2024/02/12 09:36:36;;;;;;;1.23;0.60;;;;;;;;;;5034400;28;20049;-78
2024/02/12 09:39:05;;;;;;;1.67;0.50;;;;;;;;;;5035627;28;20045;-79
2024/02/12 09:41:33;;;;;;;0.75;0.73;;;;;;;;;;5035496;28;20482;-79
2024/02/12 09:44:02;;;;;;;0.60;0.60;;;;;;;;;;5034091;28;20068;-79
2024/02/12 09:46:30;;;;;;;0.47;0.47;;;;;;;;;;5033509;28;20045;-79
2024/02/12 09:48:58;;;;;;;0.95;0.50;;;;;;;;;;5035418;28;20065;-79
2024/02/12 09:51:27;;;;;;;1.10;1.00;;;;;;;;;;5035475;28;20570;-79
2024/02/12 09:53:55;;;;;;;1.02;0.85;;;;;;;;;;5034110;28;20053;-79
2024/02/12 09:56:23;;;;;;;2.30;0.90;;;;;;;;;;5033808;28;20046;-78
2024/02/12 09:58:50;;;;;;;0.88;0.80;;;;;;;;;;5034801;28;20495;-79
2024/02/12 10:01:17;;;;;;;1.88;1.10;;;;;;;;;;5033506;28;20050;-79
2024/02/12 10:03:45;;;;;;;1.25;0.90;;;;;;;;;;5033585;28;20053;-79
2024/02/12 10:06:12;;;;;;;1.05;0.90;;;;;;;;;;5033835;28;20054;-79
2024/02/12 10:08:40;;;;;;;1.35;0.82;;;;;;;;;;5035120;28;20072;-79
2024/02/12 10:11:08;;;;;;;0.75;0.75;;;;;;;;;;5034194;28;20057;-79
2024/02/12 10:13:35;;;;;;;2.00;1.85;;;;;;;;;;5035809;28;20443;-79
2024/02/12 10:16:04;;;;;;;2.50;2.30;;;;;;;;;;5033838;28;20041;-79
2024/02/12 10:18:31;;;;;;;1.80;1.70;;;;;;;;;;5033675;28;20077;-79
2024/02/12 10:20:59;;;;;;;2.13;1.92;;;;;;;;;;5033305;28;20667;-79
2024/02/12 10:23:26;;;;;;;4.40;3.28;;;;;;;;;;5035699;28;20061;-79
2024/02/12 10:25:53;;;;;;;1.42;1.33;;;;;;;;;;5033311;28;20056;-79
2024/02/12 10:28:23;;;;;;;2.67;2.20;;;;;;;;;;5033018;28;20562;-79
2024/02/12 10:30:50;;;;;;;2.83;2.50;;;;;;;;;;5034344;28;20384;-79
2024/02/12 10:33:18;;;;;;;0.90;0.90;;;;;;;;;;5033315;28;20052;-79
2024/02/12 10:35:48;;;;;;;1.10;0.65;;;;;;;;;;5033815;28;20055;-80
2024/02/12 10:38:16;;;;;;;0.70;0.70;;;;;;;;;;5034486;28;20057;-79
2024/02/12 10:40:51;;;;;;;0.80;0.80;;;;;;;;;;5033088;28;20056;-79
2024/02/12 10:43:22;;;;;;;0.77;0.70;;;;;;;;;;5033682;28;20053;-79
2024/02/12 10:45:49;;;;;;;1.48;0.55;;;;;;;;;;5034319;28;20111;-79
2024/02/12 10:48:16;;;;;;;1.25;0.73;;;;;;;;;;5033389;28;20060;-80
2024/02/12 10:50:48;;;;;;;0.85;0.80;;;;;;;;;;5034642;28;20523;-79
2024/02/12 10:53:16;;;;;;;0.60;0.60;;;;;;;;;;5034972;28;20099;-79
2024/02/12 10:55:45;;;;;;;0.55;0.55;;;;;;;;;;5034772;28;20467;-79
2024/02/12 10:58:13;;;;;;;1.95;0.88;;;;;;;;;;5033597;28;20438;-79
2024/02/12 11:00:40;;;;;;;1.00;0.90;;;;;;;;;;5035066;28;20049;-79
2024/02/12 11:03:28;;;;;;;0.50;0.50;;;;;;;;;;5033546;28;20068;-79
2024/02/12 11:05:55;;;;;;;0.50;0.50;;;;;;;;;;5031997;28;20092;-79
2024/02/12 11:08:24;;;;;;;0.65;0.47;;;;;;;;;;5033525;28;20053;-78
2024/02/12 11:10:52;;;;;;;0.90;0.65;;;;;;;;;;5031683;28;20056;-79
2024/02/12 11:13:20;;;;;;;0.50;0.50;;;;;;;;;;5033263;28;20107;-79
2024/02/12 11:15:48;;;;;;;2.05;0.80;;;;;;;;;;5034404;28;20167;-80
2024/02/12 11:18:15;;;;;;;1.85;0.60;;;;;;;;;;5034584;28;20056;-79
2024/02/12 11:20:47;;;;;;;1.25;0.57;;;;;;;;;;5037335;28;20136;-78
2024/02/12 11:23:24;;;;;;;0.95;0.57;;;;;;;;;;5037153;28;20053;-79
2024/02/12 11:26:01;;;;;;;1.50;0.80;;;;;;;;;;5036707;28;20081;-81
2024/02/12 11:28:30;;;;;;;0.88;0.88;;;;;;;;;;5035625;28;20053;-81
2024/02/12 11:30:57;;;;;;;1.42;0.85;;;;;;;;;;5035556;28;20104;-81
2024/02/12 11:33:25;;;;;;;1.17;0.90;;;;;;;;;;5035748;28;20103;-80
2024/02/12 11:36:10;;;;;;;2.75;0.90;;;;;;;;;;5036583;28;20054;-80
2024/02/12 11:38:58;;;;;;;1.80;1.13;;;;;;;;;;5035180;28;20049;-80
2024/02/12 11:41:25;;;;;;;1.38;1.23;;;;;;;;;;5018979;28;20496;-79
2024/02/12 11:43:53;;;;;;;4.30;1.70;;;;;;;;;;5036537;28;20057;-80
2024/02/12 11:46:20;;;;;;;5.30;2.00;;;;;;;;;;5036090;28;20523;-80
2024/02/12 11:48:49;;;;;;;2.10;1.95;;;;;;;;;;5036227;28;20060;-80
2024/02/12 11:51:20;;;;;;;3.42;1.88;;;;;;;;;;5037541;23;20081;-90
2024/02/12 11:53:51;;;;;;;3.45;1.92;;;;;;;;;;5024613;23;20140;-89
2024/02/12 11:56:21;;;;;;;2.58;2.38;;;;;;;;;;5016327;28;20050;-89
2024/02/12 11:58:54;;;;;;;2.03;1.92;;;;;;;;;;5015750;28;20053;-89
2024/02/12 12:01:27;;;;;;;3.70;2.22;;;;;;;;;;5016198;28;20050;-89
2024/02/12 12:03:54;;;;;;;2.58;2.33;;;;;;;;;;5017003;28;20057;-89
2024/02/12 12:06:23;;;;;;;2.15;1.80;;;;;;;;;;5018386;28;20050;-87
2024/02/12 12:08:51;;;;;;;2.90;1.30;;;;;;;;;;5022350;28;20074;-87
2024/02/12 12:11:19;;;;;;;2.20;1.45;;;;;;;;;;5024073;28;20045;-87
2024/02/12 12:13:47;;;;;;;3.42;1.70;;;;;;;;;;5023131;28;20050;-87
2024/02/12 12:16:18;;;;;;;1.40;1.33;;;;;;;;;;5022781;28;20050;-87
2024/02/12 12:18:45;;;;;;;3.20;1.67;;;;;;;;;;5042908;23;20053;-87
2024/02/12 12:21:14;;;;;;;1.27;1.10;;;;;;;;;;5041767;28;20085;-86
2024/02/12 12:23:41;;;;;;;1.00;1.00;;;;;;;;;;5041750;28;20517;-86
2024/02/12 12:26:10;;;;;;;1.33;1.20;;;;;;;;;;5043973;28;20045;-85
2024/02/12 12:28:38;;;;;;;1.88;1.55;;;;;;;;;;5043080;28;20058;-85
2024/02/12 12:31:07;;;;;;;0.90;0.90;;;;;;;;;;5041883;28;20045;-86
2024/02/12 12:33:34;;;;;;;3.28;1.10;;;;;;;;;;5040363;28;20053;-86
2024/02/12 12:36:03;;;;;;;1.40;1.30;;;;;;;;;;5038313;28;20487;-86
2024/02/12 12:38:32;;;;;;;3.60;1.40;;;;;;;;;;5038198;28;20092;-86
2024/02/12 12:40:59;;;;;;;8.95;2.90;;;;;;;;;;5039373;28;20072;-85
2024/02/12 12:43:27;;;;;;;4.32;1.85;;;;;;;;;;5039348;28;20434;-85
2024/02/12 12:45:55;;;;;;;1.90;1.80;;;;;;;;;;5039500;28;20045;-86
2024/02/12 12:48:22;;;;;;;2.25;1.95;;;;;;;;;;5031100;28;20108;-86
2024/02/12 12:50:50;;;;;;;3.28;2.00;;;;;;;;;;5038454;28;20049;-85
2024/02/12 12:53:27;;;;;;;1.77;1.67;;;;;;;;;;5038909;28;20049;-85
2024/02/12 12:55:55;;;;;;;2.25;1.90;;;;;;;;;;5039579;28;20071;-85
2024/02/12 12:58:22;;;;;;;2.25;1.48;;;;;;;;;;5038634;28;20046;-86
2024/02/12 13:00:50;;;;;;;2.25;1.88;;;;;;;;;;5039308;28;20119;-85
2024/02/12 13:03:17;;;;;;;1.67;1.33;;;;;;;;;;5030851;28;20053;-84
2024/02/12 13:05:44;;;;;;;1.58;1.30;;;;;;;;;;5030551;28;20054;-84
2024/02/12 13:08:12;;;;;;;1.60;1.40;;;;;;;;;;5048569;23;20053;-84
2024/02/12 13:10:48;;;;;;;1.75;1.60;;;;;;;;;;5056802;28;20044;-85
2024/02/12 13:13:16;;;;;;;1.65;1.38;;;;;;;;;;5050783;28;20072;-84
2024/02/12 13:15:45;;;;;;;1.75;1.65;;;;;;;;;;5037072;28;20049;-84
2024/02/12 13:18:16;;;;;;;3.13;2.88;;;;;;;;;;5037678;28;20508;-84
2024/02/12 13:20:46;;;;;;;1.85;1.70;;;;;;;;;;5037306;28;20058;-84
2024/02/12 13:23:17;;;;;;;2.17;2.00;;;;;;;;;;5037749;28;20517;-84
2024/02/12 13:25:44;;;;;;;1.98;1.55;;;;;;;;;;5030155;28;20049;-84
2024/02/12 13:28:13;;;;;;;2.92;2.30;;;;;;;;;;5031465;28;20060;-83
2024/02/12 13:30:43;;;;;;;1.77;1.65;;;;;;;;;;5038134;28;20388;-85
2024/02/12 13:33:12;;;;;;;1.60;1.40;;;;;;;;;;5037327;28;20045;-85
2024/02/12 13:35:44;;;;;;;4.25;1.50;;;;;;;;;;5022942;28;20053;-86
2024/02/12 13:38:15;;;;;;;1.50;1.40;;;;;;;;;;5032022;28;20437;-86
2024/02/12 13:40:43;;;;;;;1.38;1.27;;;;;;;;;;5030877;28;20096;-84
2024/02/12 13:43:12;;;;;;;1.55;1.45;;;;;;;;;;5035788;28;20124;-85
2024/02/12 13:45:43;;;;;;;1.53;1.30;;;;;;;;;;5030045;28;20045;-85
2024/02/12 13:48:11;;;;;;;2.60;1.33;;;;;;;;;;5041205;28;20049;-85
2024/02/12 13:50:40;;;;;;;1.25;1.10;;;;;;;;;;5042543;28;20072;-85
2024/02/12 13:53:07;;;;;;;1.85;1.45;;;;;;;;;;5044614;28;20099;-84
2024/02/12 13:55:37;;;;;;;1.60;1.50;;;;;;;;;;5035207;28;20060;-85
2024/02/12 13:58:05;;;;;;;1.40;1.30;;;;;;;;;;5040820;28;20049;-85
2024/02/12 14:00:32;;;;;;;1.48;1.38;;;;;;;;;;5029696;28;20056;-85
2024/02/12 14:03:19;;;;;;;3.35;1.85;;;;;;;;;;5024873;28;20128;-84
2024/02/12 14:05:47;;;;;;;1.67;1.58;;;;;;;;;;5034044;28;20051;-85
2024/02/12 14:08:14;;;;;;;3.00;1.85;;;;;;;;;;5036156;28;20053;-84
2024/02/12 14:10:41;;;;;;;2.38;2.15;;;;;;;;;;5033137;28;20486;-84
2024/02/12 14:13:09;;;;;;;3.25;1.80;;;;;;;;;;5025662;28;20054;-84
2024/02/12 14:15:39;;;;;;;2.35;1.85;;;;;;;;;;5032822;28;20045;-84
2024/02/12 14:18:26;;;;;;;2.20;2.00;;;;;;;;;;5027214;28;20144;-85
2024/02/12 14:20:54;;;;;;;2.45;1.80;;;;;;;;;;5027189;28;20053;-83
2024/02/12 14:23:26;;;;;;;6.63;2.00;;;;;;;;;;5036042;28;20064;-82
2024/02/12 14:25:53;;;;;;;2.47;2.13;;;;;;;;;;5037264;28;20135;-82
2024/02/12 14:28:21;;;;;;;1.92;1.65;;;;;;;;;;5035644;28;20049;-82
2024/02/12 14:30:48;;;;;;;2.28;1.80;;;;;;;;;;5035385;28;20048;-83
2024/02/12 14:33:18;;;;;;;1.60;1.55;;;;;;;;;;5036448;28;20045;-83
2024/02/12 14:35:48;;;;;;;4.68;1.80;;;;;;;;;;5036437;28;20049;-84
2024/02/12 14:38:17;;;;;;;2.13;1.88;;;;;;;;;;5037544;28;20096;-83
2024/02/12 14:40:45;;;;;;;2.72;1.80;;;;;;;;;;5037169;28;20133;-82
2024/02/12 14:43:14;;;;;;;1.83;1.67;;;;;;;;;;5059925;22;20041;-91
2024/02/12 14:45:43;;;;;;;2.10;1.90;;;;;;;;;;5012735;28;20100;-92
2024/02/12 14:48:12;;;;;;;1.50;1.48;;;;;;;;;;5005129;28;20104;-93
2024/02/12 14:50:41;;;;;;;1.45;1.35;;;;;;;;;;5002244;28;20088;-91
2024/02/12 14:53:09;;;;;;;1.83;1.73;;;;;;;;;;5011703;28;20074;-92
2024/02/12 14:55:37;;;;;;;2.38;1.50;;;;;;;;;;5013155;28;20498;-91
2024/02/12 14:58:05;;;;;;;2.00;1.90;;;;;;;;;;5004776;28;20088;-91
2024/02/12 15:00:32;;;;;;;3.72;2.17;;;;;;;;;;5004305;28;20058;-91
2024/02/12 15:03:00;;;;;;;3.80;2.10;;;;;;;;;;5005112;28;20124;-92
2024/02/12 15:05:28;;;;;;;4.03;2.38;;;;;;;;;;5004768;28;20112;-91