Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/30 00:01:26;;;;;;;17.47;12.87;;;-1.30;99.90;;;;;;5016846;28;20492;-70
2023/01/30 00:03:52;;;;;;;20.60;13.80;;;-1.30;99.90;;;;;;5029617;28;20451;-70
2023/01/30 00:06:18;;;;;;;19.57;13.27;;;-1.30;99.90;;;;;;5036449;28;20942;-70
2023/01/30 00:08:44;;;;;;;19.20;13.47;;;-1.20;99.90;;;;;;5021361;28;20206;-70
2023/01/30 00:11:12;;;;;;;22.00;12.43;;;-1.30;99.90;;;;;;5030253;28;20485;-70
2023/01/30 00:13:38;;;;;;;17.87;11.77;;;-1.30;99.90;;;;;;5032937;28;20838;-69
2023/01/30 00:16:05;;;;;;;22.17;14.37;;;-1.30;99.90;;;;;;5029493;28;20441;-70
2023/01/30 00:18:30;;;;;;;26.53;14.27;;;-1.40;99.90;;;;;;5025752;28;20610;-70
2023/01/30 00:20:57;;;;;;;21.83;13.47;;;-1.40;99.90;;;;;;5035254;28;21021;-70
2023/01/30 00:23:23;;;;;;;24.00;13.53;;;-1.40;99.90;;;;;;5031535;28;20186;-70
2023/01/30 00:25:49;;;;;;;19.03;12.43;;;-1.40;99.90;;;;;;5027680;28;20441;-70
2023/01/30 00:28:14;;;;;;;16.67;12.27;;;-1.40;99.90;;;;;;5029493;28;20465;-70
2023/01/30 00:30:40;;;;;;;20.70;12.20;;;-1.40;99.90;;;;;;5030629;28;20559;-70
2023/01/30 00:33:05;;;;;;;19.50;12.40;;;-1.30;99.90;;;;;;5031035;28;20578;-70
2023/01/30 00:35:31;;;;;;;18.80;12.77;;;-1.30;99.90;;;;;;5026978;28;20563;-70
2023/01/30 00:37:57;;;;;;;21.40;15.20;;;-1.30;99.90;;;;;;5024217;28;20215;-70
2023/01/30 00:40:24;;;;;;;21.30;14.50;;;-1.30;99.90;;;;;;5024127;28;20194;-70
2023/01/30 00:48:21;;;;;;;17.73;12.83;;;-1.30;99.90;;;;;;5018384;28;21110;-70
2023/01/30 00:50:46;;;;;;;16.73;11.63;;;-1.30;99.90;;;;;;5023732;28;20547;-69
2023/01/30 00:53:14;;;;;;;16.10;12.83;;;-1.30;99.90;;;;;;5029582;28;20194;-70
2023/01/30 00:55:40;;;;;;;18.37;13.43;;;-1.30;99.90;;;;;;5032223;28;20217;-70
2023/01/30 00:58:06;;;;;;;19.50;12.00;;;-1.30;99.90;;;;;;5028671;28;20558;-70
2023/01/30 01:00:32;;;;;;;18.03;12.20;;;-1.30;99.90;;;;;;5029379;28;20193;-70
2023/01/30 01:02:58;;;;;;;17.77;12.80;;;-1.20;99.90;;;;;;5024846;28;20442;-70
2023/01/30 01:05:24;;;;;;;16.07;11.70;;;-1.30;99.90;;;;;;5022586;28;20482;-70
2023/01/30 01:07:49;;;;;;;15.50;11.10;;;-1.30;99.90;;;;;;5028235;28;20210;-69
2023/01/30 01:10:15;;;;;;;21.37;14.47;;;-1.40;99.90;;;;;;5028412;28;20518;-70
2023/01/30 01:12:44;;;;;;;16.63;11.67;;;-1.40;99.90;;;;;;5029729;28;20232;-70
2023/01/30 01:15:12;;;;;;;19.63;13.73;;;-1.40;99.90;;;;;;5029428;28;20858;-70
2023/01/30 01:17:38;;;;;;;19.23;14.00;;;-1.30;99.90;;;;;;5028766;28;21030;-70
2023/01/30 01:20:05;;;;;;;20.33;12.60;;;-1.30;99.90;;;;;;5025392;28;20443;-70
2023/01/30 01:22:30;;;;;;;16.33;11.03;;;-1.40;99.90;;;;;;5030760;28;20436;-70
2023/01/30 01:24:56;;;;;;;18.00;12.63;;;-1.50;99.90;;;;;;5029699;28;20494;-70
2023/01/30 01:27:21;;;;;;;19.00;12.93;;;-1.50;99.90;;;;;;5024224;28;20226;-70
2023/01/30 01:29:47;;;;;;;15.63;11.80;;;-1.50;99.90;;;;;;5033462;28;20188;-70
2023/01/30 01:32:12;;;;;;;13.80;11.90;;;-1.50;99.90;;;;;;5034320;28;20178;-70
2023/01/30 01:34:38;;;;;;;19.50;12.43;;;-1.50;99.90;;;;;;5026888;28;20731;-70
2023/01/30 01:37:03;;;;;;;15.60;11.00;;;-1.50;99.90;;;;;;5031714;28;20208;-70
2023/01/30 01:41:00;;;;;;;19.97;13.30;;;-1.50;99.90;;;;;;5026186;28;20194;-70
2023/01/30 01:42:15;;;;;;;14.70;11.67;;;-1.50;99.90;;;;;;5020207;28;20555;-70
2023/01/30 01:45:12;;;;;;;17.40;12.70;;;-1.50;99.90;;;;;;5021564;28;20438;-70
2023/01/30 01:48:01;;;;;;;18.33;11.60;;;-1.60;99.90;;;;;;5022368;28;20993;-71
2023/01/30 01:50:46;;;;;;;18.30;12.43;;;-1.60;99.90;;;;;;5022430;28;20536;-70
2023/01/30 01:53:15;;;;;;;17.50;12.27;;;-1.60;99.90;;;;;;5025479;28;20422;-70
2023/01/30 01:55:43;;;;;;;20.20;12.60;;;-1.60;99.90;;;;;;5029858;28;20441;-70
2023/01/30 01:58:17;;;;;;;16.30;12.07;;;-1.60;99.90;;;;;;5018784;28;20500;-71
2023/01/30 02:00:42;;;;;;;18.30;12.37;;;-1.60;99.90;;;;;;5027641;28;21069;-70
2023/01/30 02:03:14;;;;;;;19.60;12.80;;;-1.50;99.90;;;;;;5035497;28;20436;-70
2023/01/30 02:05:44;;;;;;;20.17;14.10;;;-1.40;99.90;;;;;;5031934;28;20191;-70
2023/01/30 02:08:18;;;;;;;17.80;11.90;;;-1.40;99.90;;;;;;5026597;28;20545;-70
2023/01/30 02:10:59;;;;;;;20.20;13.87;;;-1.40;99.90;;;;;;5026824;28;20451;-70
2023/01/30 02:13:25;;;;;;;18.30;12.40;;;-1.50;99.90;;;;;;5025430;28;20433;-70
2023/01/30 02:15:51;;;;;;;17.80;12.53;;;-1.50;99.90;;;;;;5031618;28;20442;-70
2023/01/30 02:18:17;;;;;;;19.93;13.63;;;-1.50;99.90;;;;;;5030108;28;20518;-70
2023/01/30 02:20:54;;;;;;;23.80;12.93;;;-1.40;99.90;;;;;;5031828;28;20182;-70
2023/01/30 02:23:48;;;;;;;21.13;13.87;;;-1.50;99.90;;;;;;5013932;28;20875;-70
2023/01/30 02:26:41;;;;;;;19.47;12.73;;;-1.50;99.90;;;;;;5030230;28;20495;-70
2023/01/30 02:29:30;;;;;;;16.93;12.60;;;-1.50;99.90;;;;;;5028204;28;20456;-70
2023/01/30 02:32:11;;;;;;;22.13;13.17;;;-1.60;99.90;;;;;;5025724;28;20433;-70
2023/01/30 02:34:54;;;;;;;18.50;12.83;;;-1.60;99.90;;;;;;5025270;28;20784;-70
2023/01/30 02:37:48;;;;;;;22.80;12.93;;;-1.60;99.90;;;;;;5027331;28;20499;-70
2023/01/30 02:40:29;;;;;;;17.57;13.07;;;-1.60;99.90;;;;;;5029594;28;20491;-70
2023/01/30 02:43:03;;;;;;;22.40;14.27;;;-1.50;99.90;;;;;;5024538;28;21158;-71
2023/01/30 02:45:40;;;;;;;21.23;13.73;;;-1.50;99.90;;;;;;5027330;28;20490;-71
2023/01/30 02:48:10;;;;;;;19.97;12.93;;;-1.50;99.90;;;;;;5028118;28;20507;-70
2023/01/30 02:50:41;;;;;;;19.37;13.63;;;-1.50;99.90;;;;;;5031118;28;20794;-71
2023/01/30 02:53:07;;;;;;;17.33;12.63;;;-1.60;99.90;;;;;;5024615;28;20437;-70
2023/01/30 02:55:33;;;;;;;18.93;12.73;;;-1.60;99.90;;;;;;5031005;28;20502;-70
2023/01/30 02:58:00;;;;;;;21.73;13.60;;;-1.60;99.90;;;;;;5026602;28;20823;-70
2023/01/30 03:01:02;;;;;;;18.03;13.70;;;-1.60;99.90;;;;;;5021777;28;20727;-70
2023/01/30 03:03:46;;;;;;;24.23;14.43;;;-1.50;99.90;;;;;;5024616;28;20424;-70
2023/01/30 03:06:30;;;;;;;19.93;12.57;;;-1.60;99.90;;;;;;5022399;28;20465;-70
2023/01/30 03:09:19;;;;;;;23.57;14.80;;;-1.60;99.90;;;;;;5025534;28;20448;-70
2023/01/30 03:11:51;;;;;;;18.33;13.00;;;-1.70;99.90;;;;;;5024381;28;20426;-70
2023/01/30 03:14:24;;;;;;;22.90;13.90;;;-1.70;99.90;;;;;;5024886;28;20977;-70
2023/01/30 03:16:53;;;;;;;19.47;13.27;;;-1.80;99.90;;;;;;5027208;28;20464;-70
2023/01/30 03:19:19;;;;;;;16.87;12.20;;;-1.90;99.90;;;;;;5027661;28;20457;-70
2023/01/30 03:21:45;;;;;;;17.07;11.77;;;-1.90;99.90;;;;;;5030960;28;20444;-70
2023/01/30 03:24:11;;;;;;;20.70;13.50;;;-1.90;99.90;;;;;;5020376;28;20490;-70
2023/01/30 03:26:44;;;;;;;19.80;14.10;;;-1.90;99.90;;;;;;5018806;28;20193;-70
2023/01/30 03:29:09;;;;;;;21.07;13.90;;;-1.90;99.90;;;;;;5018409;28;20492;-70
2023/01/30 03:31:35;;;;;;;21.73;13.63;;;-1.90;99.90;;;;;;5025589;28;20474;-70
2023/01/30 03:34:00;;;;;;;18.07;12.70;;;-1.90;99.90;;;;;;5023818;28;20193;-70
2023/01/30 03:36:26;;;;;;;18.83;12.10;;;-1.80;99.90;;;;;;5029589;28;20232;-70
2023/01/30 03:38:51;;;;;;;20.03;12.10;;;-1.80;99.90;;;;;;5025727;28;20256;-70
2023/01/30 03:41:17;;;;;;;22.00;12.40;;;-1.70;99.90;;;;;;5032241;28;20174;-70
2023/01/30 03:43:42;;;;;;;19.00;11.97;;;-1.60;99.90;;;;;;5020644;28;20187;-70
2023/01/30 03:46:08;;;;;;;19.17;12.40;;;-1.50;99.90;;;;;;5031033;28;20178;-70
2023/01/30 03:48:33;;;;;;;20.17;12.00;;;-1.40;99.90;;;;;;5030580;28;20259;-70
2023/01/30 03:50:59;;;;;;;19.27;13.60;;;-1.40;99.90;;;;;;5028553;28;20257;-70
2023/01/30 03:53:24;;;;;;;17.97;12.43;;;-1.40;99.90;;;;;;5029402;28;20193;-70
2023/01/30 03:55:50;;;;;;;17.90;12.40;;;-1.30;99.90;;;;;;5026171;28;20313;-70
2023/01/30 03:58:15;;;;;;;18.57;12.60;;;-1.40;99.90;;;;;;5024648;28;20206;-71
2023/01/30 04:00:41;;;;;;;18.20;12.27;;;-1.30;99.90;;;;;;5024350;28;20175;-70
2023/01/30 04:03:07;;;;;;;19.03;11.67;;;-1.40;99.90;;;;;;5022458;28;20183;-70
2023/01/30 04:05:32;;;;;;;17.20;10.80;;;-1.30;99.90;;;;;;5023517;28;20183;-71
2023/01/30 04:07:58;;;;;;;20.00;12.40;;;-1.30;99.90;;;;;;5031833;28;20230;-70
2023/01/30 04:10:25;;;;;;;16.60;10.73;;;-1.20;99.90;;;;;;5034138;28;20285;-70
2023/01/30 04:12:50;;;;;;;18.87;10.40;;;-1.10;99.90;;;;;;5034198;28;20802;-70
2023/01/30 04:15:16;;;;;;;17.10;10.73;;;-1.00;99.90;;;;;;5028589;28;20428;-70
2023/01/30 04:17:43;;;;;;;14.87;10.80;;;-0.90;99.90;;;;;;5029624;28;20232;-70
2023/01/30 04:20:09;;;;;;;19.93;11.40;;;-0.80;99.90;;;;;;5027497;28;20198;-70
2023/01/30 04:22:35;;;;;;;17.10;11.13;;;-0.80;99.90;;;;;;5029988;28;20432;-70
2023/01/30 04:25:00;;;;;;;12.73;10.60;;;-0.70;99.90;;;;;;5032698;28;20800;-70
2023/01/30 04:27:26;;;;;;;15.80;11.20;;;-0.70;99.90;;;;;;5027240;28;20177;-70
2023/01/30 04:29:51;;;;;;;15.60;10.30;;;-0.70;99.90;;;;;;5029029;28;20594;-70
2023/01/30 04:32:17;;;;;;;13.50;9.57;;;-0.60;99.90;;;;;;5016829;28;20596;-70
2023/01/30 04:34:43;;;;;;;13.93;9.77;;;-0.60;99.90;;;;;;5028135;28;20310;-70
2023/01/30 04:37:10;;;;;;;18.13;10.80;;;-0.60;99.90;;;;;;5022619;28;20290;-70
2023/01/30 04:39:35;;;;;;;16.77;9.93;;;-0.60;99.90;;;;;;5019772;28;20487;-70
2023/01/30 04:42:01;;;;;;;14.53;8.40;;;-0.60;99.90;;;;;;5026511;28;20856;-70
2023/01/30 04:44:26;;;;;;;13.50;10.00;;;-0.50;99.90;;;;;;5022916;28;20533;-70
2023/01/30 04:46:53;;;;;;;17.07;11.40;;;-0.50;99.90;;;;;;5026200;28;20644;-71
2023/01/30 04:49:18;;;;;;;13.57;10.40;;;-0.50;99.90;;;;;;5029816;28;20198;-70
2023/01/30 04:51:44;;;;;;;16.63;10.63;;;-0.50;99.90;;;;;;5032439;28;20432;-70
2023/01/30 04:54:09;;;;;;;13.57;9.43;;;-0.40;99.90;;;;;;5033071;28;20205;-70
2023/01/30 04:56:35;;;;;;;11.53;8.27;;;-0.40;99.90;;;;;;5032600;28;20267;-70
2023/01/30 04:59:00;;;;;;;11.20;8.87;;;-0.40;99.90;;;;;;5024469;28;20278;-70
2023/01/30 05:01:31;;;;;;;15.07;11.13;;;-0.40;99.90;;;;;;5029103;28;20200;-70
2023/01/30 05:03:58;;;;;;;13.47;9.50;;;-0.40;99.90;;;;;;5025723;28;20170;-70
2023/01/30 05:06:24;;;;;;;15.87;11.63;;;-0.30;99.90;;;;;;5022607;28;20444;-71
2023/01/30 05:08:51;;;;;;;18.40;10.67;;;-0.30;99.90;;;;;;5027967;28;20467;-70
2023/01/30 05:11:16;;;;;;;15.77;9.40;;;-0.30;99.90;;;;;;5033920;28;20548;-71
2023/01/30 05:13:45;;;;;;;12.20;9.40;;;-0.30;99.90;;;;;;5031660;28;20516;-70
2023/01/30 05:16:12;;;;;;;10.67;9.03;;;-0.30;99.90;;;;;;5024135;28;20309;-70
2023/01/30 05:18:38;;;;;;;11.70;9.10;;;-0.30;99.90;;;;;;5027466;28;20485;-70
2023/01/30 05:21:05;;;;;;;12.40;10.43;;;-0.30;99.90;;;;;;5022681;28;20456;-70
2023/01/30 05:23:30;;;;;;;14.93;10.20;;;-0.30;99.90;;;;;;5032681;28;20253;-71
2023/01/30 05:25:56;;;;;;;14.33;10.30;;;-0.30;99.90;;;;;;5028464;28;20516;-70
2023/01/30 05:28:21;;;;;;;15.07;9.27;;;-0.30;99.90;;;;;;5029801;28;20240;-70
2023/01/30 05:30:47;;;;;;;13.30;8.63;;;-0.30;99.90;;;;;;5027191;28;20807;-71
2023/01/30 05:33:12;;;;;;;11.53;8.63;;;-0.30;99.90;;;;;;5024221;28;20197;-70
2023/01/30 05:35:37;;;;;;;11.83;8.90;;;-0.30;99.90;;;;;;5021174;28;20178;-71
2023/01/30 05:38:03;;;;;;;14.97;10.60;;;-0.20;99.90;;;;;;5036430;28;20209;-70
2023/01/30 05:40:28;;;;;;;11.73;8.97;;;-0.20;99.90;;;;;;5038606;28;20253;-70
2023/01/30 05:42:54;;;;;;;15.37;10.33;;;-0.20;99.90;;;;;;5030916;28;20523;-71
2023/01/30 05:45:19;;;;;;;13.83;9.50;;;-0.20;99.90;;;;;;5018626;28;20183;-71
2023/01/30 05:47:50;;;;;;;14.63;9.87;;;-0.20;99.90;;;;;;5027564;28;20277;-70
2023/01/30 05:50:16;;;;;;;12.47;8.93;;;-0.20;99.90;;;;;;5028117;28;20648;-70
2023/01/30 05:52:41;;;;;;;12.03;9.20;;;-0.10;99.90;;;;;;5031141;28;20460;-69
2023/01/30 05:55:07;;;;;;;14.73;9.70;;;-0.10;99.90;;;;;;5028140;28;20841;-70
2023/01/30 05:57:33;;;;;;;13.87;9.90;;;-0.10;99.90;;;;;;5023575;28;20207;-70
2023/01/30 05:59:58;;;;;;;13.50;8.50;;;-0.10;99.90;;;;;;5039333;28;21009;-71
2023/01/30 06:02:24;;;;;;;10.97;8.20;;;-0.10;99.90;;;;;;5026498;28;20178;-71
2023/01/30 06:04:49;;;;;;;16.57;10.37;;;-0.10;99.90;;;;;;5026077;28;20175;-71
2023/01/30 06:07:15;;;;;;;18.60;11.10;;;-0.10;99.90;;;;;;5027912;28;20178;-70
2023/01/30 06:09:40;;;;;;;11.70;9.00;;;-0.10;99.90;;;;;;5031373;28;20209;-71
2023/01/30 06:12:06;;;;;;;11.83;9.13;;;-0.10;99.90;;;;;;5021335;28;20194;-71
2023/01/30 06:14:32;;;;;;;14.10;9.83;;;-0.10;99.90;;;;;;5027668;28;20190;-70
2023/01/30 06:16:57;;;;;;;10.47;7.80;;;-0.20;99.90;;;;;;5023189;28;20464;-69
2023/01/30 06:19:23;;;;;;;13.13;9.70;;;-0.20;99.90;;;;;;5029037;28;20205;-70
2023/01/30 06:21:48;;;;;;;14.97;11.47;;;-0.20;99.90;;;;;;5012626;28;20198;-70
2023/01/30 06:24:14;;;;;;;14.10;9.43;;;-0.20;99.90;;;;;;5022551;28;20179;-71
2023/01/30 06:26:39;;;;;;;20.03;10.27;;;-0.30;99.90;;;;;;5032456;28;20171;-70
2023/01/30 06:29:05;;;;;;;11.47;9.50;;;-0.30;99.90;;;;;;5031798;28;20194;-70
2023/01/30 06:31:30;;;;;;;13.83;9.60;;;-0.30;99.90;;;;;;5032451;28;20166;-70
2023/01/30 06:33:56;;;;;;;14.07;10.40;;;-0.30;99.90;;;;;;5032521;28;20170;-71
2023/01/30 06:36:21;;;;;;;13.53;9.80;;;-0.20;99.90;;;;;;5032245;28;20519;-70
2023/01/30 06:38:47;;;;;;;14.03;10.23;;;-0.20;99.90;;;;;;5030094;28;20750;-70
2023/01/30 06:41:13;;;;;;;12.03;8.53;;;-0.10;99.90;;;;;;5032287;28;20659;-70
2023/01/30 06:43:41;;;;;;;15.17;9.60;;;-0.10;99.90;;;;;;5032250;28;20652;-69
2023/01/30 06:46:06;;;;;;;13.17;8.83;;;-0.10;99.90;;;;;;5032295;28;20220;-69
2023/01/30 06:48:32;;;;;;;12.40;10.03;;;0.00;99.90;;;;;;5031611;28;20507;-69
2023/01/30 06:50:57;;;;;;;14.90;9.57;;;0.00;99.90;;;;;;5032162;28;20170;-70
2023/01/30 06:53:28;;;;;;;12.40;9.80;;;0.00;99.90;;;;;;5032076;28;20183;-70
2023/01/30 06:55:55;;;;;;;14.90;9.70;;;0.00;99.90;;;;;;5032041;28;20530;-70
2023/01/30 06:58:21;;;;;;;14.50;9.90;;;-0.10;99.90;;;;;;5031302;28;20510;-70
2023/01/30 07:00:46;;;;;;;18.47;8.27;;;0.00;99.90;;;;;;5032139;28;20409;-69
2023/01/30 07:03:14;;;;;;;12.40;9.00;;;0.00;99.90;;;;;;5031987;28;20632;-70
2023/01/30 07:05:41;;;;;;;11.63;8.20;;;0.00;99.90;;;;;;5031946;28;20171;-70
2023/01/30 07:08:07;;;;;;;13.23;7.90;;;0.10;99.90;;;;;;5031520;28;20448;-71
2023/01/30 07:10:32;;;;;;;12.60;8.60;;;0.10;99.90;;;;;;5031410;28;20421;-70
2023/01/30 07:12:58;;;;;;;12.60;8.97;;;0.20;99.90;;;;;;5032037;28;20432;-71
2023/01/30 07:15:25;;;;;;;14.50;9.60;;;0.20;99.90;;;;;;5031947;28;20179;-71
2023/01/30 07:17:50;;;;;;;12.07;8.40;;;0.20;99.90;;;;;;5031870;28;20899;-71
2023/01/30 07:20:16;;;;;;;12.47;7.97;;;0.20;99.90;;;;;;5031101;28;20492;-70
2023/01/30 07:22:41;;;;;;;14.60;8.73;;;0.30;99.90;;;;;;5031880;28;20172;-70
2023/01/30 07:25:07;;;;;;;13.10;9.00;;;0.30;99.90;;;;;;5031855;28;20200;-70
2023/01/30 07:27:33;;;;;;;13.13;9.17;;;0.40;99.90;;;;;;5031879;28;20174;-71
2023/01/30 07:29:58;;;;;;;15.47;8.33;;;0.40;99.90;;;;;;5031106;28;20254;-70
2023/01/30 07:32:24;;;;;;;14.60;9.70;;;0.50;99.90;;;;;;5031647;28;20182;-71
2023/01/30 07:34:49;;;;;;;10.93;7.83;;;0.50;99.90;;;;;;5031674;28;20174;-72
2023/01/30 07:37:15;;;;;;;11.37;7.60;;;0.60;99.90;;;;;;5031624;28;20209;-71
2023/01/30 07:39:41;;;;;;;8.93;7.87;;;0.70;99.90;;;;;;5030957;28;20221;-71
2023/01/30 07:42:06;;;;;;;10.63;8.27;;;0.70;99.90;;;;;;5031540;28;20184;-71
2023/01/30 07:44:33;;;;;;;11.03;8.27;;;0.70;99.90;;;;;;5031679;28;20177;-71
2023/01/30 07:46:59;;;;;;;10.00;8.00;;;0.70;99.90;;;;;;5016253;28;21706;-70
2023/01/30 07:49:25;;;;;;;10.10;7.20;;;0.70;99.90;;;;;;5022764;28;20456;-72
2023/01/30 07:51:51;;;;;;;12.37;8.70;;;0.70;99.90;;;;;;5027620;28;20444;-70
2023/01/30 07:54:16;;;;;;;12.30;7.77;;;0.80;99.90;;;;;;5028650;28;20207;-70
2023/01/30 07:56:43;;;;;;;9.37;7.43;;;0.80;99.90;;;;;;5023135;28;22091;-70
2023/01/30 07:59:10;;;;;;;11.03;7.70;;;0.80;99.90;;;;;;5047504;28;20221;-71
2023/01/30 08:01:35;;;;;;;9.20;8.30;;;0.90;99.90;;;;;;5044850;28;20442;-71
2023/01/30 08:04:01;;;;;;;13.17;8.73;;;0.90;99.90;;;;;;5024446;28;20424;-71
2023/01/30 08:06:26;;;;;;;10.27;7.03;;;0.90;99.90;;;;;;5028630;28;20182;-72
2023/01/30 08:08:52;;;;;;;12.33;9.07;;;0.90;99.90;;;;;;5026252;28;20628;-71
2023/01/30 08:11:17;;;;;;;11.80;8.57;;;1.10;99.90;;;;;;5028291;28;20179;-70
2023/01/30 08:13:43;;;;;;;11.77;7.80;;;1.10;99.90;;;;;;5030295;28;20185;-72
2023/01/30 08:16:08;;;;;;;12.60;8.87;;;1.10;99.90;;;;;;5035890;28;20633;-71
2023/01/30 08:18:34;;;;;;;11.33;7.67;;;1.10;99.90;;;;;;5036275;28;20294;-70
2023/01/30 08:21:02;;;;;;;15.47;10.23;;;1.10;99.90;;;;;;5039886;28;20170;-71
2023/01/30 08:23:28;;;;;;;12.27;8.00;;;1.00;99.90;;;;;;5034544;28;20494;-71
2023/01/30 08:25:57;;;;;;;9.23;8.27;;;1.10;99.90;;;;;;5036582;28;20507;-71
2023/01/30 08:28:23;;;;;;;10.43;8.17;;;1.20;99.90;;;;;;5033385;28;20315;-71
2023/01/30 08:30:50;;;;;;;10.30;7.63;;;1.20;99.90;;;;;;5054435;28;20451;-71
2023/01/30 08:33:16;;;;;;;10.37;8.40;;;1.20;99.90;;;;;;5031327;28;20171;-70
2023/01/30 08:35:41;;;;;;;11.80;8.00;;;1.20;99.90;;;;;;5023584;28;20510;-70
2023/01/30 08:38:10;;;;;;;9.53;7.10;;;1.10;99.90;;;;;;5026435;28;20210;-70
2023/01/30 08:40:36;;;;;;;10.50;8.30;;;1.10;99.90;;;;;;5029513;28;20178;-70
2023/01/30 08:43:02;;;;;;;12.83;8.30;;;1.20;99.90;;;;;;5043454;28;20911;-70
2023/01/30 08:45:28;;;;;;;11.47;9.30;;;1.30;99.90;;;;;;5020475;28;20426;-70
2023/01/30 08:48:01;;;;;;;10.80;8.10;;;1.60;99.90;;;;;;5035583;28;20453;-70
2023/01/30 08:50:27;;;;;;;12.37;8.17;;;2.10;99.90;;;;;;5047812;28;20451;-71
2023/01/30 08:52:53;;;;;;;11.10;8.50;;;2.50;99.90;;;;;;5035583;28;20420;-70
2023/01/30 08:55:19;;;;;;;9.40;7.17;;;2.90;99.90;;;;;;5045078;28;20208;-71
2023/01/30 08:57:45;;;;;;;9.83;7.77;;;2.90;99.90;;;;;;5030766;28;20518;-71
2023/01/30 09:00:11;;;;;;;7.70;6.07;;;2.70;99.90;;;;;;5032619;28;20428;-71
2023/01/30 09:02:37;;;;;;;11.37;7.10;;;2.50;99.90;;;;;;5047816;28;20182;-71
2023/01/30 09:05:03;;;;;;;9.47;7.40;;;2.60;99.90;;;;;;5035131;28;20190;-71
2023/01/30 09:07:28;;;;;;;9.57;6.93;;;3.10;99.90;;;;;;5042259;28;20228;-70
2023/01/30 09:09:54;;;;;;;7.27;6.00;;;4.00;99.90;;;;;;5032465;28;20620;-71
2023/01/30 09:12:20;;;;;;;9.90;6.73;;;4.80;99.90;;;;;;5049835;28;20174;-71
2023/01/30 09:14:46;;;;;;;12.40;6.53;;;5.10;99.90;;;;;;5041910;28;20178;-71
2023/01/30 09:17:11;;;;;;;8.10;7.03;;;5.50;99.90;;;;;;5032577;28;20461;-71
2023/01/30 09:19:37;;;;;;;9.63;7.40;;;5.70;99.90;;;;;;5032827;28;20573;-71
2023/01/30 09:22:03;;;;;;;7.30;6.23;;;6.30;99.90;;;;;;5032732;28;20178;-70
2023/01/30 09:24:29;;;;;;;9.70;6.30;;;6.60;99.90;;;;;;5043413;28;20557;-69
2023/01/30 09:26:58;;;;;;;6.10;5.20;;;7.70;99.90;;;;;;5038590;28;20428;-69
2023/01/30 09:29:24;;;;;;;7.07;6.00;;;7.50;99.90;;;;;;5031253;28;20561;-70
2023/01/30 09:31:50;;;;;;;7.30;5.77;;;6.70;99.90;;;;;;5046976;28;20978;-70
2023/01/30 09:34:16;;;;;;;6.90;6.20;;;5.50;99.90;;;;;;5032617;28;20521;-70
2023/01/30 09:36:41;;;;;;;7.93;5.30;;;4.70;99.90;;;;;;5038592;28;20247;-69
2023/01/30 09:39:07;;;;;;;8.90;6.60;;;4.10;99.90;;;;;;5031515;28;20858;-69
2023/01/30 09:41:54;;;;;;;7.10;5.63;;;3.70;99.90;;;;;;5033166;28;20703;-70
2023/01/30 09:44:53;;;;;;;6.90;5.43;;;3.40;99.90;;;;;;5039243;28;20171;-70
2023/01/30 09:47:40;;;;;;;7.70;5.97;;;3.20;99.90;;;;;;5037072;28;20431;-69
2023/01/30 09:50:34;;;;;;;6.37;4.90;;;3.20;99.90;;;;;;5049288;28;20422;-70
2023/01/30 09:53:48;;;;;;;6.83;6.10;;;3.10;99.90;;;;;;5037224;28;20425;-70
2023/01/30 09:56:13;;;;;;;7.10;4.97;;;3.10;99.90;;;;;;5028563;28;20546;-70
2023/01/30 09:58:50;;;;;;;8.00;5.20;;;3.00;99.90;;;;;;5030464;28;20480;-70
2023/01/30 10:01:42;;;;;;;6.77;6.07;;;3.00;99.90;;;;;;5032525;28;20181;-70
2023/01/30 10:04:34;;;;;;;6.60;5.50;;;3.10;99.90;;;;;;5028619;28;20433;-70
2023/01/30 10:07:09;;;;;;;7.90;5.77;;;3.20;99.90;;;;;;5030085;28;20429;-70
2023/01/30 10:09:53;;;;;;;8.07;5.30;;;3.40;99.90;;;;;;5032048;28;20442;-70
2023/01/30 10:12:25;;;;;;;6.87;4.60;;;3.50;99.90;;;;;;5031631;28;20443;-70
2023/01/30 10:14:56;;;;;;;4.93;4.07;;;3.70;99.90;;;;;;5032383;28;20470;-69
2023/01/30 10:17:53;;;;;;;7.03;4.60;;;3.80;99.90;;;;;;5031867;28;20460;-70
2023/01/30 10:20:31;;;;;;;3.97;3.63;;;3.90;99.90;;;;;;5031804;28;20401;-70
2023/01/30 10:23:12;;;;;;;6.37;4.10;;;4.10;99.90;;;;;;5029726;28;20412;-70
2023/01/30 10:25:54;;;;;;;6.27;4.30;;;4.30;99.90;;;;;;5013432;28;20410;-70
2023/01/30 10:28:28;;;;;;;4.50;3.00;;;4.60;99.90;;;;;;5030684;28;21149;-70
2023/01/30 10:31:20;;;;;;;3.57;2.90;;;4.60;99.90;;;;;;5038306;28;20940;-70
2023/01/30 10:33:58;;;;;;;8.40;4.00;;;4.60;99.90;;;;;;5051866;28;20456;-70
2023/01/30 10:36:32;;;;;;;4.37;3.50;;;4.60;99.90;;;;;;5024196;28;20783;-70
2023/01/30 10:39:01;;;;;;;4.30;3.90;;;4.50;99.90;;;;;;5031471;28;20440;-69
2023/01/30 10:41:37;;;;;;;4.13;3.47;;;4.50;99.90;;;;;;5030780;28;20437;-70
2023/01/30 10:44:08;;;;;;;3.80;3.33;;;4.20;99.90;;;;;;5031128;28;20517;-70
2023/01/30 10:46:42;;;;;;;3.20;2.90;;;4.10;99.90;;;;;;5029708;28;21154;-70
2023/01/30 10:49:35;;;;;;;4.07;2.93;;;4.10;99.90;;;;;;5030727;28;20452;-69
2023/01/30 10:52:38;;;;;;;6.23;4.40;;;4.10;99.90;;;;;;5030103;28;20421;-69
2023/01/30 10:55:30;;;;;;;4.13;2.63;;;4.00;99.90;;;;;;5011504;28;20991;-69
2023/01/30 10:58:16;;;;;;;3.57;2.97;;;4.10;99.90;;;;;;5043102;28;20460;-70
2023/01/30 11:00:53;;;;;;;4.97;3.00;;;4.10;99.90;;;;;;5031282;28;20504;-69
2023/01/30 11:03:21;;;;;;;5.10;2.60;;;4.10;99.90;;;;;;5031380;28;20789;-69
2023/01/30 11:05:53;;;;;;;3.30;2.73;;;4.10;99.90;;;;;;5027868;28;20433;-70
2023/01/30 11:08:23;;;;;;;3.83;2.87;;;4.10;99.90;;;;;;5030472;28;20896;-70
2023/01/30 11:10:50;;;;;;;3.53;2.90;;;4.10;99.90;;;;;;5030709;28;20435;-68
2023/01/30 11:13:18;;;;;;;7.60;3.10;;;4.00;99.90;;;;;;5013784;28;20480;-70
2023/01/30 11:15:47;;;;;;;4.40;3.77;;;4.00;99.90;;;;;;5011658;28;20840;-69
2023/01/30 11:18:15;;;;;;;5.37;3.20;;;4.00;99.90;;;;;;5025912;28;20461;-69
2023/01/30 11:20:44;;;;;;;5.63;3.93;;;4.00;99.90;;;;;;5012202;28;20496;-70
2023/01/30 11:23:34;;;;;;;8.80;4.00;;;4.10;99.90;;;;;;5011875;28;20433;-69
2023/01/30 11:26:02;;;;;;;11.83;5.97;;;4.00;99.90;;;;;;5028826;28;20845;-69
2023/01/30 11:28:40;;;;;;;6.03;4.27;;;4.00;99.90;;;;;;5050072;28;20440;-69
2023/01/30 11:31:17;;;;;;;9.53;5.00;;;4.00;99.90;;;;;;5036079;28;20517;-69
2023/01/30 11:33:43;;;;;;;7.43;4.50;;;4.00;99.90;;;;;;5031737;28;20428;-69
2023/01/30 11:36:28;;;;;;;23.77;12.87;;;3.90;99.90;;;;;;5028306;28;20799;-69
2023/01/30 11:39:00;;;;;;;7.03;5.30;;;3.80;99.90;;;;;;5029928;28;20440;-69
2023/01/30 11:41:25;;;;;;;9.33;5.33;;;3.60;99.90;;;;;;5031567;28;20476;-68
2023/01/30 11:44:01;;;;;;;13.10;7.20;;;3.60;99.90;;;;;;5014741;28;20421;-69
2023/01/30 11:46:32;;;;;;;11.20;6.00;;;3.70;99.90;;;;;;5027212;28;20170;-69
2023/01/30 11:49:02;;;;;;;4.47;3.80;;;3.60;99.90;;;;;;5030023;28;20958;-67
2023/01/30 11:51:29;;;;;;;4.73;3.97;;;3.60;99.90;;;;;;5013451;28;20499;-67
2023/01/30 11:54:05;;;;;;;5.27;4.70;;;3.50;99.90;;;;;;5010984;28;21019;-68
2023/01/30 11:56:41;;;;;;;6.73;4.60;;;3.30;99.90;;;;;;5025276;28;20502;-67
2023/01/30 11:59:28;;;;;;;6.87;4.00;;;3.20;99.90;;;;;;5033575;28;20440;-68
2023/01/30 12:02:15;;;;;;;4.80;3.77;;;3.00;99.90;;;;;;5019043;28;20777;-69
2023/01/30 12:04:52;;;;;;;4.80;4.37;;;2.90;99.90;;;;;;5019305;28;20428;-69
2023/01/30 12:07:23;;;;;;;5.53;4.30;;;2.80;99.90;;;;;;5031900;28;20428;-69
2023/01/30 12:09:50;;;;;;;6.30;4.83;;;2.80;99.90;;;;;;5042656;28;20423;-69
2023/01/30 12:12:33;;;;;;;6.43;4.20;;;2.80;99.90;;;;;;5036124;28;20952;-69
2023/01/30 12:15:37;;;;;;;5.37;4.33;;;2.80;99.90;;;;;;5040399;28;20473;-73
2023/01/30 12:18:16;;;;;;;6.93;4.90;;;2.80;99.90;;;;;;5004538;28;21036;-70
2023/01/30 12:21:00;;;;;;;10.73;4.17;;;2.80;99.90;;;;;;5034329;28;20832;-71
2023/01/30 12:23:40;;;;;;;4.60;3.80;;;2.80;99.90;;;;;;5037853;28;20423;-72
2023/01/30 12:26:25;;;;;;;7.57;5.10;;;2.80;99.90;;;;;;5032523;28;20421;-71
2023/01/30 12:29:19;;;;;;;5.47;3.90;;;2.70;99.90;;;;;;5034076;28;20506;-71
2023/01/30 12:31:49;;;;;;;5.73;4.17;;;2.60;99.90;;;;;;5019685;28;20943;-72
2023/01/30 12:34:14;;;;;;;4.97;4.47;;;2.50;99.90;;;;;;5014392;28;20476;-72
2023/01/30 12:36:52;;;;;;;5.90;4.40;;;2.60;99.90;;;;;;5021212;28;20432;-71
2023/01/30 12:39:45;;;;;;;5.77;4.63;;;2.60;99.90;;;;;;5033563;28;20888;-71
2023/01/30 12:42:39;;;;;;;7.50;4.77;;;2.70;99.90;;;;;;5033727;28;20474;-71
2023/01/30 12:45:21;;;;;;;7.40;5.17;;;2.70;99.90;;;;;;5019532;28;20501;-72
2023/01/30 12:48:13;;;;;;;12.67;4.63;;;2.70;99.90;;;;;;5030637;28;20468;-72
2023/01/30 12:50:54;;;;;;;7.40;5.90;;;2.70;99.90;;;;;;5025712;28;20437;-71
2023/01/30 12:53:41;;;;;;;9.00;5.33;;;2.60;99.90;;;;;;5013901;28;20429;-71
2023/01/30 12:56:15;;;;;;;7.60;5.17;;;2.60;99.90;;;;;;5025024;28;20784;-72
2023/01/30 12:59:03;;;;;;;6.63;4.90;;;2.50;99.90;;;;;;5031249;28;20806;-72
2023/01/30 13:01:57;;;;;;;7.73;5.60;;;2.60;99.90;;;;;;5032974;28;20428;-71
2023/01/30 13:04:29;;;;;;;5.90;5.30;;;2.50;99.90;;;;;;5032680;28;20524;-71