Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/15 00:00:20;;;;;;;12.90;4.30;;;;;;;;;;4902923;29;20068;-68
2022/09/15 00:02:51;;;;;;;14.63;4.45;;;;;;;;;;4893681;29;20072;-68
2022/09/15 00:05:22;;;;;;;11.38;4.57;;;;;;;;;;4903203;29;20060;-68
2022/09/15 00:07:52;;;;;;;14.07;4.80;;;;;;;;;;4893136;29;20087;-68
2022/09/15 00:10:23;;;;;;;10.55;4.50;;;;;;;;;;4902518;29;20173;-68
2022/09/15 00:12:54;;;;;;;12.45;4.68;;;;;;;;;;4893835;29;20056;-68
2022/09/15 00:15:24;;;;;;;11.15;4.38;;;;;;;;;;4893898;29;20057;-68
2022/09/15 00:17:55;;;;;;;13.18;4.82;;;;;;;;;;4893614;29;20052;-68
2022/09/15 00:20:25;;;;;;;11.00;4.40;;;;;;;;;;4921346;29;20811;-68
2022/09/15 00:22:56;;;;;;;12.25;4.32;;;;;;;;;;4917971;29;20217;-68
2022/09/15 00:25:26;;;;;;;10.30;4.10;;;;;;;;;;4935204;29;20063;-69
2022/09/15 00:27:56;;;;;;;10.88;4.18;;;;;;;;;;4935449;29;20539;-69
2022/09/15 00:30:27;;;;;;;11.38;4.22;;;;;;;;;;4951098;29;20059;-68
2022/09/15 00:32:57;;;;;;;9.20;4.40;;;;;;;;;;4950923;28;20385;-68
2022/09/15 00:35:27;;;;;;;17.25;4.07;;;;;;;;;;4925351;29;20059;-68
2022/09/15 00:37:58;;;;;;;14.57;4.07;;;;;;;;;;4954764;28;20066;-68
2022/09/15 00:40:29;;;;;;;11.38;4.18;;;;;;;;;;4973872;28;20054;-68
2022/09/15 00:42:59;;;;;;;10.32;4.05;;;;;;;;;;4989147;28;20047;-68
2022/09/15 00:45:30;;;;;;;14.18;4.43;;;;;;;;;;4940623;29;20408;-68
2022/09/15 00:48:01;;;;;;;7.85;3.67;;;;;;;;;;4953711;29;20078;-68
2022/09/15 00:50:33;;;;;;;10.50;4.05;;;;;;;;;;4954041;29;20116;-68
2022/09/15 00:53:07;;;;;;;11.27;4.45;;;;;;;;;;4934558;29;20052;-68
2022/09/15 00:55:44;;;;;;;12.38;4.20;;;;;;;;;;4934665;29;20056;-68
2022/09/15 00:58:30;;;;;;;10.75;4.72;;;;;;;;;;4945771;28;20058;-68
2022/09/15 01:01:03;;;;;;;11.23;4.22;;;;;;;;;;4934339;29;20051;-68
2022/09/15 01:03:34;;;;;;;10.60;4.13;;;;;;;;;;4934733;29;20055;-68
2022/09/15 01:06:13;;;;;;;15.18;4.30;;;;;;;;;;4918921;29;20043;-68
2022/09/15 01:08:51;;;;;;;;;;;;;;;;;;4935011;29;20083;-67
2022/09/15 01:11:22;;;;;;;8.93;3.78;;;;;;;;;;4919381;29;19923;-68
2022/09/15 01:13:53;;;;;;;13.07;4.28;;;;;;;;;;4951664;28;20508;-68
2022/09/15 01:16:46;;;;;;;11.25;4.53;;;;;;;;;;4953241;29;20107;-68
2022/09/15 01:19:55;;;;;;;13.07;4.70;;;;;;;;;;4938133;29;20062;-68
2022/09/15 01:22:53;;;;;;;12.60;5.03;;;;;;;;;;4953544;29;20134;-68
2022/09/15 01:25:44;;;;;;;11.57;4.63;;;;;;;;;;4937739;29;20389;-68
2022/09/15 01:28:46;;;;;;;14.38;4.40;;;;;;;;;;4937857;29;20463;-68
2022/09/15 01:31:29;;;;;;;13.70;4.45;;;;;;;;;;4907839;28;20058;-68
2022/09/15 01:34:15;;;;;;;10.15;4.55;;;;;;;;;;4987210;28;20050;-68
2022/09/15 01:36:56;;;;;;;14.45;4.47;;;;;;;;;;4953060;29;20063;-67
2022/09/15 01:39:40;;;;;;;13.45;4.63;;;;;;;;;;4918335;29;20493;-69
2022/09/15 01:42:15;;;;;;;11.90;4.82;;;;;;;;;;4914774;29;20059;-68
2022/09/15 01:44:50;;;;;;;17.50;4.50;;;;;;;;;;4915277;29;20052;-68
2022/09/15 01:47:22;;;;;;;13.85;4.75;;;;;;;;;;4877242;29;20053;-68
2022/09/15 01:50:01;;;;;;;12.45;5.07;;;;;;;;;;4907951;29;20049;-68
2022/09/15 01:52:33;;;;;;;15.27;5.60;;;;;;;;;;4877239;29;20072;-68
2022/09/15 01:55:15;;;;;;;13.10;4.70;;;;;;;;;;4863281;29;20086;-67
2022/09/15 01:57:45;;;;;;;14.35;5.68;;;;;;;;;;4895769;29;20053;-68
2022/09/15 02:00:16;;;;;;;12.63;5.43;;;;;;;;;;4895835;29;20060;-67
2022/09/15 02:02:57;;;;;;;14.77;5.70;;;;;;;;;;4895606;29;20064;-68
2022/09/15 02:05:40;;;;;;;12.48;5.43;;;;;;;;;;4895591;29;20065;-68
2022/09/15 02:08:41;;;;;;;15.20;5.30;;;;;;;;;;4848964;29;20563;-67
2022/09/15 02:11:19;;;;;;;13.15;5.07;;;;;;;;;;4895790;29;20175;-68
2022/09/15 02:13:58;;;;;;;11.73;4.72;;;;;;;;;;4849296;29;20060;-68
2022/09/15 02:16:34;;;;;;;19.30;5.22;;;;;;;;;;4900320;29;20520;-68
2022/09/15 02:19:30;;;;;;;12.90;5.15;;;;;;;;;;4929835;29;20067;-68
2022/09/15 02:22:09;;;;;;;11.98;5.20;;;;;;;;;;4932502;29;20071;-68
2022/09/15 02:24:44;;;;;;;11.35;4.80;;;;;;;;;;4932915;29;20055;-68
2022/09/15 02:27:23;;;;;;;11.15;4.95;;;;;;;;;;4932794;29;20048;-68
2022/09/15 02:29:58;;;;;;;16.98;5.03;;;;;;;;;;4916992;29;20389;-68
2022/09/15 02:32:31;;;;;;;16.75;5.35;;;;;;;;;;4932671;29;20048;-68
2022/09/15 02:35:06;;;;;;;15.30;5.18;;;;;;;;;;4904056;29;20053;-68
2022/09/15 02:37:37;;;;;;;15.60;5.40;;;;;;;;;;4876444;29;20064;-68
2022/09/15 02:40:08;;;;;;;14.82;4.68;;;;;;;;;;4869179;29;20054;-68
2022/09/15 02:42:41;;;;;;;12.77;5.15;;;;;;;;;;4894723;29;20060;-69
2022/09/15 02:45:12;;;;;;;13.48;4.70;;;;;;;;;;4894363;29;20060;-69
2022/09/15 02:47:42;;;;;;;12.95;5.45;;;;;;;;;;4867877;29;20419;-68
2022/09/15 02:50:12;;;;;;;19.58;5.43;;;;;;;;;;4857995;29;20064;-68
2022/09/15 02:52:43;;;;;;;12.88;4.63;;;;;;;;;;4856771;29;20422;-68
2022/09/15 02:55:14;;;;;;;14.70;5.05;;;;;;;;;;4857745;29;20060;-68
2022/09/15 02:57:45;;;;;;;13.55;5.10;;;;;;;;;;4875733;29;20532;-68
2022/09/15 03:00:16;;;;;;;10.50;5.22;;;;;;;;;;4899922;29;20067;-68
2022/09/15 03:02:49;;;;;;;12.98;5.25;;;;;;;;;;4881872;29;20057;-68
2022/09/15 03:05:23;;;;;;;15.48;4.82;;;;;;;;;;4875863;29;20072;-68
2022/09/15 03:07:54;;;;;;;15.45;5.25;;;;;;;;;;4912770;29;20052;-68
2022/09/15 03:10:25;;;;;;;13.43;4.88;;;;;;;;;;4913239;29;20052;-68
2022/09/15 03:12:56;;;;;;;10.25;4.70;;;;;;;;;;4913170;29;20056;-68
2022/09/15 03:15:26;;;;;;;14.00;5.28;;;;;;;;;;4913689;29;20146;-68
2022/09/15 03:17:57;;;;;;;10.38;4.57;;;;;;;;;;4893932;29;20068;-68
2022/09/15 03:20:29;;;;;;;13.43;4.43;;;;;;;;;;4875639;29;20532;-67
2022/09/15 03:23:02;;;;;;;13.20;4.53;;;;;;;;;;4875060;29;20053;-68
2022/09/15 03:25:32;;;;;;;15.30;5.30;;;;;;;;;;4893977;29;20048;-68
2022/09/15 03:28:02;;;;;;;13.40;4.22;;;;;;;;;;4912907;29;20055;-68
2022/09/15 03:30:33;;;;;;;12.27;4.72;;;;;;;;;;4902079;29;20053;-67
2022/09/15 03:33:04;;;;;;;15.52;4.78;;;;;;;;;;4894124;29;20448;-67
2022/09/15 03:35:34;;;;;;;11.82;4.78;;;;;;;;;;4894226;29;20068;-67
2022/09/15 03:38:04;;;;;;;11.02;4.65;;;;;;;;;;4894058;29;20056;-67
2022/09/15 03:40:36;;;;;;;11.30;4.68;;;;;;;;;;4894469;29;20067;-68
2022/09/15 03:43:07;;;;;;;10.45;4.55;;;;;;;;;;4893284;29;20053;-67
2022/09/15 03:45:38;;;;;;;9.10;3.83;;;;;;;;;;4890853;29;20070;-67
2022/09/15 03:48:09;;;;;;;10.90;4.07;;;;;;;;;;4913497;29;20073;-67
2022/09/15 03:50:39;;;;;;;14.07;4.65;;;;;;;;;;4918948;29;20404;-67
2022/09/15 03:53:09;;;;;;;10.85;4.00;;;;;;;;;;4950160;29;20388;-68
2022/09/15 03:55:39;;;;;;;12.63;4.05;;;;;;;;;;4935448;29;20059;-68
2022/09/15 03:58:10;;;;;;;13.07;4.78;;;;;;;;;;4940660;29;20405;-67
2022/09/15 04:00:40;;;;;;;10.98;4.38;;;;;;;;;;4931642;29;20056;-68
2022/09/15 04:03:11;;;;;;;9.98;4.38;;;;;;;;;;4941107;29;20100;-67
2022/09/15 04:05:42;;;;;;;14.93;4.28;;;;;;;;;;4959689;28;20055;-67
2022/09/15 04:08:13;;;;;;;12.23;4.50;;;;;;;;;;4947991;28;20390;-67
2022/09/15 04:10:44;;;;;;;10.63;4.32;;;;;;;;;;4950551;29;20070;-67
2022/09/15 04:13:14;;;;;;;9.50;4.65;;;;;;;;;;4969470;28;20415;-67
2022/09/15 04:15:44;;;;;;;10.55;4.20;;;;;;;;;;4969716;28;20070;-67
2022/09/15 04:18:15;;;;;;;11.35;4.50;;;;;;;;;;4969523;28;20081;-67
2022/09/15 04:20:45;;;;;;;9.30;4.20;;;;;;;;;;4970193;28;20407;-67
2022/09/15 04:23:15;;;;;;;9.48;3.97;;;;;;;;;;4912039;29;20631;-67
2022/09/15 04:25:57;;;;;;;10.60;4.22;;;;;;;;;;4921556;29;20051;-67
2022/09/15 04:28:30;;;;;;;13.13;4.40;;;;;;;;;;4901527;29;20399;-67
2022/09/15 04:31:09;;;;;;;11.32;4.50;;;;;;;;;;4872111;29;20128;-67
2022/09/15 04:33:42;;;;;;;12.05;4.22;;;;;;;;;;4856299;29;20545;-67
2022/09/15 04:36:18;;;;;;;10.43;4.05;;;;;;;;;;4841450;29;20065;-67
2022/09/15 04:38:49;;;;;;;9.77;3.90;;;;;;;;;;4840964;29;20053;-67
2022/09/15 04:41:21;;;;;;;11.35;4.13;;;;;;;;;;4879655;29;20057;-67
2022/09/15 04:43:51;;;;;;;9.43;4.20;;;;;;;;;;4901080;29;20064;-67
2022/09/15 04:46:21;;;;;;;11.82;4.45;;;;;;;;;;4878090;29;20055;-67
2022/09/15 04:48:52;;;;;;;11.23;4.57;;;;;;;;;;4874608;29;20053;-67
2022/09/15 04:51:23;;;;;;;11.18;4.70;;;;;;;;;;4879897;29;20069;-67
2022/09/15 04:53:54;;;;;;;8.98;3.85;;;;;;;;;;4903226;29;20406;-67
2022/09/15 04:56:26;;;;;;;10.43;4.07;;;;;;;;;;4893394;29;20057;-67
2022/09/15 04:58:58;;;;;;;10.57;4.30;;;;;;;;;;4911514;29;20512;-68
2022/09/15 05:01:34;;;;;;;12.30;4.60;;;;;;;;;;4898343;29;20067;-68
2022/09/15 05:04:04;;;;;;;8.90;4.25;;;;;;;;;;4908250;29;20056;-68
2022/09/15 05:06:35;;;;;;;11.05;4.80;;;;;;;;;;4921693;29;20067;-67
2022/09/15 05:09:07;;;;;;;11.75;4.45;;;;;;;;;;4927880;29;20087;-67
2022/09/15 05:11:39;;;;;;;13.43;3.95;;;;;;;;;;4899659;29;20048;-68
2022/09/15 05:14:10;;;;;;;11.75;4.63;;;;;;;;;;4898917;29;20063;-68
2022/09/15 05:16:40;;;;;;;11.30;4.75;;;;;;;;;;4915373;29;20087;-68
2022/09/15 05:19:11;;;;;;;11.18;4.97;;;;;;;;;;4925740;29;20056;-68
2022/09/15 05:21:42;;;;;;;9.80;4.43;;;;;;;;;;4915064;29;20060;-68
2022/09/15 05:24:12;;;;;;;13.27;4.72;;;;;;;;;;4894257;29;20064;-68
2022/09/15 05:26:42;;;;;;;15.15;4.32;;;;;;;;;;4903590;29;20417;-67
2022/09/15 05:29:13;;;;;;;13.00;4.35;;;;;;;;;;4909181;29;20095;-68
2022/09/15 05:31:44;;;;;;;13.55;4.35;;;;;;;;;;4877714;29;20057;-67
2022/09/15 05:34:15;;;;;;;10.15;4.32;;;;;;;;;;4866505;29;20060;-67
2022/09/15 05:36:45;;;;;;;11.00;4.47;;;;;;;;;;4880931;29;20060;-67
2022/09/15 05:39:16;;;;;;;11.98;4.47;;;;;;;;;;4933778;29;20538;-67
2022/09/15 05:41:46;;;;;;;9.40;3.97;;;;;;;;;;4933872;29;20047;-67
2022/09/15 05:44:16;;;;;;;13.25;4.93;;;;;;;;;;4902203;29;20060;-67
2022/09/15 05:46:46;;;;;;;10.88;4.75;;;;;;;;;;4936680;29;21089;-67
2022/09/15 05:49:17;;;;;;;11.13;4.97;;;;;;;;;;4991280;28;20057;-67
2022/09/15 05:51:48;;;;;;;12.48;4.50;;;;;;;;;;4982198;28;20058;-67
2022/09/15 05:54:18;;;;;;;10.20;4.60;;;;;;;;;;4971346;28;20081;-67
2022/09/15 05:56:48;;;;;;;10.48;4.50;;;;;;;;;;4963035;28;20063;-67
2022/09/15 05:59:18;;;;;;;11.57;4.63;;;;;;;;;;4930425;28;20051;-68
2022/09/15 06:01:48;;;;;;;11.32;4.05;;;;;;;;;;4972374;28;20058;-67
2022/09/15 06:04:19;;;;;;;13.43;4.57;;;;;;;;;;4991087;28;20418;-67
2022/09/15 06:06:50;;;;;;;22.08;4.95;;;;;;;;;;4971506;28;20578;-67
2022/09/15 06:09:20;;;;;;;14.57;5.13;;;;;;;;;;4952025;28;20055;-67
2022/09/15 06:11:51;;;;;;;11.45;5.07;;;;;;;;;;4952267;28;20078;-67
2022/09/15 06:14:21;;;;;;;10.18;4.22;;;;;;;;;;4952058;28;20047;-68
2022/09/15 06:16:51;;;;;;;11.00;4.40;;;;;;;;;;4934927;28;20052;-67
2022/09/15 06:19:22;;;;;;;10.10;4.45;;;;;;;;;;4882461;29;20048;-67
2022/09/15 06:21:53;;;;;;;15.95;4.75;;;;;;;;;;4914255;29;20059;-67
2022/09/15 06:24:23;;;;;;;11.05;4.60;;;;;;;;;;4904682;29;20056;-67
2022/09/15 06:26:53;;;;;;;12.30;4.47;;;;;;;;;;4904822;29;20052;-67
2022/09/15 06:29:24;;;;;;;9.38;3.90;;;;;;;;;;4932763;29;20059;-67
2022/09/15 06:31:55;;;;;;;9.38;4.70;;;;;;;;;;4953376;28;20047;-67
2022/09/15 06:34:26;;;;;;;9.80;4.28;;;;;;;;;;4971024;28;20047;-67
2022/09/15 06:36:56;;;;;;;12.65;4.15;;;;;;;;;;4971516;28;20467;-67
2022/09/15 06:39:27;;;;;;;10.43;4.35;;;;;;;;;;4951917;28;20051;-67
2022/09/15 06:41:57;;;;;;;10.98;4.50;;;;;;;;;;4942500;28;20047;-67
2022/09/15 06:44:32;;;;;;;10.43;4.18;;;;;;;;;;4937862;28;20048;-67
2022/09/15 06:47:03;;;;;;;8.85;4.00;;;;;;;;;;4903492;29;20057;-67
2022/09/15 06:49:33;;;;;;;9.70;4.15;;;;;;;;;;4910150;29;20052;-67
2022/09/15 06:52:04;;;;;;;13.68;4.35;;;;;;;;;;4895049;29;20064;-67
2022/09/15 06:54:34;;;;;;;9.45;4.30;;;;;;;;;;4910057;29;20394;-67
2022/09/15 06:57:04;;;;;;;9.73;4.50;;;;;;;;;;4894891;29;20088;-67
2022/09/15 06:59:35;;;;;;;11.88;4.70;;;;;;;;;;4913195;29;20052;-67
2022/09/15 07:02:05;;;;;;;9.85;4.28;;;;;;;;;;4881917;29;20063;-67
2022/09/15 07:04:38;;;;;;;9.00;4.43;;;;;;;;;;4913540;29;20060;-67
2022/09/15 07:07:09;;;;;;;9.25;3.95;;;;;;;;;;4932364;28;20055;-67
2022/09/15 07:09:40;;;;;;;12.48;4.35;;;;;;;;;;4912101;29;20055;-67
2022/09/15 07:12:16;;;;;;;12.00;4.85;;;;;;;;;;4884161;29;20057;-67
2022/09/15 07:14:46;;;;;;;9.80;4.20;;;;;;;;;;4894103;29;20056;-67
2022/09/15 07:17:16;;;;;;;13.40;3.83;;;;;;;;;;4888850;29;20060;-67
2022/09/15 07:19:47;;;;;;;10.75;4.28;;;;;;;;;;4951228;28;20067;-67
2022/09/15 07:22:17;;;;;;;10.23;4.20;;;;;;;;;;4948686;28;20062;-67
2022/09/15 07:24:47;;;;;;;11.43;3.55;;;;;;;;;;5021542;28;20056;-67
2022/09/15 07:27:17;;;;;;;8.98;4.00;;;;;;;;;;4937112;29;20058;-67
2022/09/15 07:29:47;;;;;;;9.15;4.15;;;;;;;;;;4951100;29;20063;-67
2022/09/15 07:32:17;;;;;;;10.88;3.92;;;;;;;;;;4946773;28;20051;-67
2022/09/15 07:34:48;;;;;;;9.38;4.05;;;;;;;;;;4932333;29;20067;-66
2022/09/15 07:37:18;;;;;;;12.45;4.13;;;;;;;;;;4968187;28;20050;-67
2022/09/15 07:39:49;;;;;;;10.80;4.30;;;;;;;;;;4931793;29;20539;-67
2022/09/15 07:42:19;;;;;;;10.60;4.25;;;;;;;;;;4932022;29;20060;-67
2022/09/15 07:44:50;;;;;;;11.10;4.50;;;;;;;;;;4931814;29;20059;-67
2022/09/15 07:47:21;;;;;;;10.07;4.22;;;;;;;;;;4931507;29;20064;-67
2022/09/15 07:49:51;;;;;;;11.68;4.18;;;;;;;;;;4931853;29;20421;-67
2022/09/15 07:52:22;;;;;;;10.75;4.43;;;;;;;;;;4914096;29;20052;-67
2022/09/15 07:54:53;;;;;;;8.43;3.58;;;;;;;;;;4912319;29;20052;-67
2022/09/15 07:57:23;;;;;;;8.55;3.83;;;;;;;;;;4912350;29;20060;-67
2022/09/15 07:59:53;;;;;;;9.98;4.18;;;;;;;;;;4912871;29;20060;-67
2022/09/15 08:02:24;;;;;;;8.20;3.63;;;;;;;;;;4912770;29;20079;-67
2022/09/15 08:04:56;;;;;;;8.40;3.78;;;;;;;;;;4921972;29;20055;-67
2022/09/15 08:07:27;;;;;;;9.95;4.15;;;;;;;;;;4931152;29;20075;-67
2022/09/15 08:09:57;;;;;;;10.05;3.50;;;;;;;;;;4931736;29;20071;-67
2022/09/15 08:12:29;;;;;;;11.23;4.30;;;;;;;;;;4934797;28;20385;-67
2022/09/15 08:15:00;;;;;;;8.20;3.88;;;;;;;;;;4946910;28;20056;-68
2022/09/15 08:17:31;;;;;;;11.32;3.90;;;;;;;;;;4902137;29;20053;-67
2022/09/15 08:20:02;;;;;;;8.63;4.55;;;;;;;;;;4893696;29;20065;-67
2022/09/15 08:22:32;;;;;;;10.35;3.80;;;;;;;;;;4893673;29;20566;-67
2022/09/15 08:25:03;;;;;;;11.40;4.85;;;;;;;;;;4883656;29;20112;-67
2022/09/15 08:27:34;;;;;;;12.52;4.28;;;;;;;;;;4874994;29;20434;-67
2022/09/15 08:30:06;;;;;;;9.77;4.07;;;;;;;;;;4884846;29;20063;-67
2022/09/15 08:32:36;;;;;;;11.43;4.43;;;;;;;;;;4893679;29;20533;-67
2022/09/15 08:35:07;;;;;;;9.52;4.32;;;;;;;;;;4893428;29;20637;-67
2022/09/15 08:37:38;;;;;;;10.38;4.22;;;;;;;;;;4893507;29;20100;-67
2022/09/15 08:40:19;;;;;;;10.38;3.95;;;;;;;;;;4893669;29;20062;-67
2022/09/15 08:42:54;;;;;;;10.38;4.05;;;;;;;;;;4877296;29;20053;-67
2022/09/15 08:45:29;;;;;;;11.45;4.68;;;;;;;;;;4919764;29;20439;-67
2022/09/15 08:48:03;;;;;;;9.57;3.95;;;;;;;;;;4862719;29;20076;-67
2022/09/15 08:50:40;;;;;;;11.13;4.32;;;;;;;;;;4863492;29;20517;-68
2022/09/15 08:53:25;;;;;;;13.60;4.93;;;;;;;;;;4891406;29;20412;-67
2022/09/15 08:56:03;;;;;;;11.93;5.18;;;;;;;;;;4918664;29;20101;-67
2022/09/15 08:58:38;;;;;;;11.48;4.85;;;;;;;;;;4934894;29;20419;-67
2022/09/15 09:01:46;;;;;;;13.15;5.43;;;;;;;;;;4950332;29;20124;-67
2022/09/15 09:04:29;;;;;;;15.98;6.00;;;;;;;;;;4887552;29;20522;-67
2022/09/15 09:07:18;;;;;;;9.30;4.35;;;;;;;;;;4930799;29;20056;-67
2022/09/15 09:10:12;;;;;;;11.30;4.30;;;;;;;;;;4915601;29;20067;-67
2022/09/15 09:12:52;;;;;;;11.60;4.57;;;;;;;;;;4953574;29;20066;-67
2022/09/15 09:15:43;;;;;;;9.93;4.00;;;;;;;;;;4953695;29;20166;-67
2022/09/15 09:18:32;;;;;;;11.98;4.15;;;;;;;;;;4920823;29;20452;-67
2022/09/15 09:21:06;;;;;;;10.38;4.50;;;;;;;;;;4899967;29;20133;-68
2022/09/15 09:24:10;;;;;;;12.10;5.00;;;;;;;;;;4883440;29;20052;-67
2022/09/15 09:26:41;;;;;;;11.68;4.25;;;;;;;;;;4923316;29;20113;-67
2022/09/15 09:29:19;;;;;;;9.35;4.47;;;;;;;;;;4914671;29;20052;-67
2022/09/15 09:31:53;;;;;;;11.27;4.93;;;;;;;;;;4931982;29;20137;-67
2022/09/15 09:34:43;;;;;;;13.30;4.75;;;;;;;;;;4915069;29;20544;-67
2022/09/15 09:37:15;;;;;;;13.63;4.88;;;;;;;;;;4914947;29;20052;-67
2022/09/15 09:39:46;;;;;;;10.88;5.03;;;;;;;;;;4915051;29;20060;-67
2022/09/15 09:42:19;;;;;;;17.65;5.30;;;;;;;;;;4915319;29;20064;-67
2022/09/15 09:44:49;;;;;;;12.15;4.90;;;;;;;;;;4904516;29;20064;-67
2022/09/15 09:47:20;;;;;;;15.02;4.57;;;;;;;;;;4896140;29;20528;-67
2022/09/15 09:49:50;;;;;;;10.57;3.72;;;;;;;;;;4901522;29;20130;-68
2022/09/15 09:52:39;;;;;;;13.48;5.03;;;;;;;;;;4877185;29;20057;-67
2022/09/15 09:55:18;;;;;;;9.52;4.15;;;;;;;;;;4873044;29;20067;-67
2022/09/15 09:57:49;;;;;;;13.27;4.75;;;;;;;;;;4858634;29;20534;-67
2022/09/15 10:00:33;;;;;;;11.43;4.50;;;;;;;;;;4858704;29;20073;-67
2022/09/15 10:03:25;;;;;;;12.10;5.35;;;;;;;;;;4831393;29;20545;-67
2022/09/15 10:06:22;;;;;;;11.00;4.70;;;;;;;;;;4897043;29;20470;-67
2022/09/15 10:08:57;;;;;;;;;;;;;;;;;;4895508;29;20059;-67
2022/09/15 10:11:43;;;;;;;14.98;6.20;;;;;;;;;;4910877;29;19923;-67
2022/09/15 10:14:35;;;;;;;14.32;5.15;;;;;;;;;;4895821;29;20056;-67
2022/09/15 10:17:40;;;;;;;12.50;5.65;;;;;;;;;;4896023;29;20527;-67
2022/09/15 10:20:31;;;;;;;13.38;5.80;;;;;;;;;;4933050;29;20047;-67
2022/09/15 10:23:25;;;;;;;13.40;5.35;;;;;;;;;;4964587;28;20063;-67
2022/09/15 10:26:17;;;;;;;11.27;5.43;;;;;;;;;;4932722;29;20051;-67
2022/09/15 10:29:07;;;;;;;14.38;5.28;;;;;;;;;;4933021;29;20051;-68
2022/09/15 10:31:38;;;;;;;18.67;6.43;;;;;;;;;;4913757;29;20056;-67
2022/09/15 10:34:30;;;;;;;15.68;5.47;;;;;;;;;;4913701;29;20060;-67
2022/09/15 10:37:20;;;;;;;14.85;5.93;;;;;;;;;;4910232;29;20053;-68
2022/09/15 10:39:58;;;;;;;13.98;6.05;;;;;;;;;;4891738;29;20061;-68
2022/09/15 10:42:57;;;;;;;16.67;5.43;;;;;;;;;;4894651;29;20061;-68
2022/09/15 10:45:37;;;;;;;14.20;5.60;;;;;;;;;;4912203;29;20055;-68
2022/09/15 10:48:27;;;;;;;18.83;6.57;;;;;;;;;;4891316;29;20053;-68
2022/09/15 10:51:18;;;;;;;13.63;6.05;;;;;;;;;;4857554;29;20057;-68
2022/09/15 10:53:54;;;;;;;;;;;;;;;;;;4873171;29;20107;-68
2022/09/15 10:56:40;;;;;;;11.93;4.40;;;;;;;;;;4857745;29;19924;-68
2022/09/15 10:59:21;;;;;;;11.32;4.82;;;;;;;;;;4872998;29;20069;-68
2022/09/15 11:02:21;;;;;;;14.00;4.50;;;;;;;;;;4912923;29;20051;-68
2022/09/15 11:05:16;;;;;;;7.88;3.40;;;;;;;;;;4971068;28;20046;-67
2022/09/15 11:08:01;;;;;;;9.20;3.15;;;;;;;;;;4985140;28;20419;-67
2022/09/15 11:10:47;;;;;;;15.45;3.53;;;;;;;;;;4970761;28;20418;-68
2022/09/15 11:13:24;;;;;;;6.85;2.80;;;;;;;;;;4990202;28;20059;-68
2022/09/15 11:16:34;;;;;;;8.05;2.78;;;;;;;;;;4989997;28;20557;-68
2022/09/15 11:19:07;;;;;;;14.10;4.97;;;;;;;;;;4967572;28;20055;-68
2022/09/15 11:21:45;;;;;;;9.07;3.15;;;;;;;;;;4986778;28;20046;-68
2022/09/15 11:24:36;;;;;;;9.32;3.10;;;;;;;;;;4989230;28;20928;-69
2022/09/15 11:27:12;;;;;;;11.45;3.17;;;;;;;;;;5009216;28;20065;-69
2022/09/15 11:30:05;;;;;;;7.30;2.83;;;;;;;;;;5009515;28;20060;-69
2022/09/15 11:32:46;;;;;;;4.68;2.30;;;;;;;;;;5009395;28;20057;-69
2022/09/15 11:35:33;;;;;;;8.15;2.75;;;;;;;;;;5009862;28;20053;-69
2022/09/15 11:38:33;;;;;;;5.15;2.13;;;;;;;;;;5009435;28;20045;-69
2022/09/15 11:41:21;;;;;;;5.43;2.17;;;;;;;;;;4951514;28;20067;-69
2022/09/15 11:44:05;;;;;;;6.07;2.38;;;;;;;;;;4951155;28;20108;-70
2022/09/15 11:47:10;;;;;;;5.88;2.30;;;;;;;;;;4951154;29;20059;-69
2022/09/15 11:49:55;;;;;;;8.07;4.03;;;;;;;;;;4875020;29;20806;-69
2022/09/15 11:52:33;;;;;;;;;;;;;;;;;;4879783;29;20459;-70
2022/09/15 11:55:17;;;;;;;6.70;2.53;;;;;;;;;;4925201;29;19930;-69
2022/09/15 11:57:54;;;;;;;7.22;2.92;;;;;;;;;;4876507;29;20057;-69
2022/09/15 12:00:24;;;;;;;7.40;2.55;;;;;;;;;;4875291;29;20053;-70
2022/09/15 12:03:19;;;;;;;7.28;3.28;;;;;;;;;;4875310;29;20080;-69
2022/09/15 12:06:06;;;;;;;7.15;3.03;;;;;;;;;;4910624;29;20416;-70
2022/09/15 12:08:43;;;;;;;5.28;2.58;;;;;;;;;;4912694;29;20420;-70
2022/09/15 12:11:21;;;;;;;7.07;3.47;;;;;;;;;;4912706;29;20064;-69
2022/09/15 12:13:54;;;;;;;10.07;3.42;;;;;;;;;;4912933;29;20062;-70
2022/09/15 12:16:26;;;;;;;8.55;2.35;;;;;;;;;;4893383;29;20501;-70
2022/09/15 12:19:13;;;;;;;6.57;2.97;;;;;;;;;;4896161;29;20057;-70
2022/09/15 12:22:02;;;;;;;5.18;2.22;;;;;;;;;;4897794;29;20060;-71
2022/09/15 12:24:38;;;;;;;7.75;3.20;;;;;;;;;;4884578;29;20056;-68
2022/09/15 12:27:15;;;;;;;7.93;3.25;;;;;;;;;;4949954;29;20043;-69
2022/09/15 12:29:54;;;;;;;8.43;3.55;;;;;;;;;;4987406;28;20050;-69
2022/09/15 12:32:28;;;;;;;;;;;;;;;;;;5006059;28;20101;-70
2022/09/15 12:35:02;;;;;;;9.95;3.15;;;;;;;;;;4989302;28;19937;-70
2022/09/15 12:37:48;;;;;;;5.50;3.00;;;;;;;;;;4989565;28;20507;-70
2022/09/15 12:40:39;;;;;;;5.85;2.70;;;;;;;;;;4969423;28;20086;-70
2022/09/15 12:43:12;;;;;;;6.68;3.30;;;;;;;;;;4954437;29;20580;-69
2022/09/15 12:45:57;;;;;;;11.00;3.10;;;;;;;;;;4969570;28;20043;-72
2022/09/15 12:48:32;;;;;;;8.20;3.20;;;;;;;;;;4887321;29;20055;-69
2022/09/15 12:51:11;;;;;;;8.23;3.10;;;;;;;;;;4915612;29;20056;-70
2022/09/15 12:53:59;;;;;;;9.38;4.70;;;;;;;;;;4909089;29;20060;-71
2022/09/15 12:56:32;;;;;;;8.90;3.15;;;;;;;;;;4934849;29;20058;-69
2022/09/15 12:59:14;;;;;;;9.73;4.35;;;;;;;;;;4934660;29;20071;-70
2022/09/15 13:01:47;;;;;;;8.40;4.10;;;;;;;;;;4934750;29;20079;-70
2022/09/15 13:04:40;;;;;;;10.32;4.13;;;;;;;;;;4934865;29;20056;-70
2022/09/15 13:07:19;;;;;;;7.57;4.05;;;;;;;;;;4907977;29;20071;-70
2022/09/15 13:09:57;;;;;;;9.75;4.45;;;;;;;;;;4889103;29;20067;-69
2022/09/15 13:12:35;;;;;;;8.40;3.58;;;;;;;;;;4878127;29;20057;-71
2022/09/15 13:15:12;;;;;;;12.25;4.28;;;;;;;;;;4877954;29;20068;-69
2022/09/15 13:17:46;;;;;;;8.27;3.50;;;;;;;;;;4877989;29;20060;-70
2022/09/15 13:20:28;;;;;;;8.90;3.72;;;;;;;;;;4896212;29;20052;-70
2022/09/15 13:23:01;;;;;;;6.63;3.75;;;;;;;;;;4909309;29;20055;-70
2022/09/15 13:25:32;;;;;;;8.25;3.47;;;;;;;;;;4928243;28;20172;-70
2022/09/15 13:28:03;;;;;;;9.48;3.75;;;;;;;;;;4968278;28;20062;-69
2022/09/15 13:30:52;;;;;;;8.88;3.58;;;;;;;;;;4952492;28;20047;-70
2022/09/15 13:33:51;;;;;;;9.90;4.30;;;;;;;;;;4957101;28;20063;-70
2022/09/15 13:37:33;;;;;;;8.90;3.20;;;;;;;;;;5002142;28;20476;-70
2022/09/15 13:40:44;;;;;;;8.20;3.67;;;;;;;;;;4991890;28;20050;-70
2022/09/15 13:43:49;;;;;;;6.32;3.53;;;;;;;;;;4992299;28;20411;-70
2022/09/15 13:46:56;;;;;;;7.75;3.10;;;;;;;;;;5011270;28;20529;-71
2022/09/15 13:49:34;;;;;;;8.55;3.22;;;;;;;;;;4975305;28;20407;-71
2022/09/15 13:52:30;;;;;;;8.10;3.63;;;;;;;;;;4991812;28;20062;-68
2022/09/15 13:55:12;;;;;;;6.82;3.38;;;;;;;;;;4956296;28;20057;-70
2022/09/15 13:57:46;;;;;;;8.88;3.30;;;;;;;;;;4956459;28;20051;-71
2022/09/15 14:00:59;;;;;;;7.75;2.97;;;;;;;;;;4914432;29;20501;-72
2022/09/15 14:04:05;;;;;;;6.50;2.60;;;;;;;;;;4867851;29;20044;-72
2022/09/15 14:06:40;;;;;;;8.75;3.53;;;;;;;;;;4914560;29;20063;-72
2022/09/15 14:09:46;;;;;;;7.13;2.70;;;;;;;;;;4932892;29;20051;-70
2022/09/15 14:12:17;;;;;;;6.65;2.90;;;;;;;;;;4876831;29;20061;-68
2022/09/15 14:14:53;;;;;;;7.88;3.20;;;;;;;;;;4877074;29;20441;-71
2022/09/15 14:17:30;;;;;;;6.97;3.03;;;;;;;;;;4876975;29;20080;-70
2022/09/15 14:20:03;;;;;;;11.90;6.00;;;;;;;;;;4876901;29;20061;-71
2022/09/15 14:22:34;;;;;;;8.63;3.05;;;;;;;;;;4895105;29;20060;-71
2022/09/15 14:25:13;;;;;;;7.57;3.45;;;;;;;;;;4877777;29;20052;-70
2022/09/15 14:27:46;;;;;;;6.63;2.75;;;;;;;;;;4876715;29;20053;-71
2022/09/15 14:30:23;;;;;;;6.63;3.15;;;;;;;;;;4876952;29;20064;-70
2022/09/15 14:32:58;;;;;;;7.28;3.20;;;;;;;;;;4929361;28;20045;-71
2022/09/15 14:35:37;;;;;;;8.13;3.08;;;;;;;;;;4914444;29;20059;-70
2022/09/15 14:38:20;;;;;;;7.10;3.22;;;;;;;;;;4914408;29;20161;-72
2022/09/15 14:40:53;;;;;;;7.25;4.15;;;;;;;;;;4914009;29;20056;-70
2022/09/15 14:43:25;;;;;;;7.78;3.72;;;;;;;;;;4913933;29;20416;-70
2022/09/15 14:46:08;;;;;;;;;;;;;;;;;;4917245;29;20056;-71
2022/09/15 14:48:39;;;;;;;8.10;3.70;;;;;;;;;;4981821;28;19927;-70
2022/09/15 14:51:31;;;;;;;7.93;3.05;;;;;;;;;;4961523;28;20058;-71
2022/09/15 14:54:04;;;;;;;6.07;3.40;;;;;;;;;;5010171;28;20053;-70
2022/09/15 14:56:38;;;;;;;7.70;3.35;;;;;;;;;;5010284;28;20052;-72
2022/09/15 14:59:26;;;;;;;6.57;3.60;;;;;;;;;;4954207;28;20432;-72
2022/09/15 15:02:23;;;;;;;9.90;3.55;;;;;;;;;;4990782;28;20074;-71
2022/09/15 15:05:06;;;;;;;7.28;3.63;;;;;;;;;;4970643;28;20054;-72
2022/09/15 15:07:38;;;;;;;6.55;3.30;;;;;;;;;;4971062;28;20066;-70
2022/09/15 15:10:25;;;;;;;9.00;3.40;;;;;;;;;;4961785;28;20061;-70
2022/09/15 15:13:11;;;;;;;7.80;3.60;;;;;;;;;;4985483;28;20055;-70
2022/09/15 15:15:41;;;;;;;6.22;2.90;;;;;;;;;;4970872;28;20054;-71
2022/09/15 15:18:37;;;;;;;6.80;3.10;;;;;;;;;;4932189;29;20052;-72
2022/09/15 15:21:44;;;;;;;7.38;2.75;;;;;;;;;;4881776;29;20071;-72
2022/09/15 15:24:22;;;;;;;6.93;2.97;;;;;;;;;;4913350;29;20052;-71
2022/09/15 15:26:52;;;;;;;9.82;3.70;;;;;;;;;;4853433;29;20053;-70
2022/09/15 15:29:42;;;;;;;6.50;3.40;;;;;;;;;;4894777;29;20064;-71
2022/09/15 15:32:20;;;;;;;9.75;3.22;;;;;;;;;;4894481;29;20064;-70
2022/09/15 15:34:53;;;;;;;8.85;3.80;;;;;;;;;;4894376;29;20045;-70