Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:44;;;;;;;4.47;2.88;;;;;;;;;;5009374;28;20042;-45
2021/06/04 00:04:11;;;;;;;4.15;2.83;;;;;;;;;;5013979;28;20054;-52
2021/06/04 00:06:38;;;;;;;4.80;2.92;;;;;;;;;;5010204;28;20050;-48
2021/06/04 00:09:07;;;;;;;6.18;2.90;;;;;;;;;;4994113;28;20076;-51
2021/06/04 00:11:45;;;;;;;4.05;2.85;;;;;;;;;;4994078;28;20103;-48
2021/06/04 00:14:15;;;;;;;4.68;2.70;;;;;;;;;;4994107;28;20150;-48
2021/06/04 00:17:01;;;;;;;3.88;3.10;;;;;;;;;;4993351;28;20419;-46
2021/06/04 00:19:30;;;;;;;4.03;2.45;;;;;;;;;;4993876;28;20109;-45
2021/06/04 00:22:03;;;;;;;4.95;3.17;;;;;;;;;;5011074;28;20046;-47
2021/06/04 00:24:30;;;;;;;5.45;2.90;;;;;;;;;;4999617;28;20531;-45
2021/06/04 00:27:05;;;;;;;6.90;3.17;;;;;;;;;;5011406;28;20423;-47
2021/06/04 00:29:32;;;;;;;4.57;3.10;;;;;;;;;;5001964;28;20065;-44
2021/06/04 00:32:03;;;;;;;4.80;3.30;;;;;;;;;;4996493;23;20054;31
2021/06/04 00:34:30;;;;;;;5.22;2.72;;;;;;;;;;5026121;28;20053;-53
2021/06/04 00:36:57;;;;;;;5.55;2.80;;;;;;;;;;5032021;28;20136;-50
2021/06/04 00:39:25;;;;;;;5.43;3.10;;;;;;;;;;5033067;28;20041;-50
2021/06/04 00:41:54;;;;;;;4.43;2.90;;;;;;;;;;5032701;28;20097;-49
2021/06/04 00:44:22;;;;;;;5.28;3.60;;;;;;;;;;5032870;28;20042;-54
2021/06/04 00:46:49;;;;;;;4.88;3.05;;;;;;;;;;5030899;28;20046;-56
2021/06/04 00:49:17;;;;;;;4.60;3.30;;;;;;;;;;5032787;28;20065;-55
2021/06/04 00:51:50;;;;;;;4.60;3.05;;;;;;;;;;5032022;28;20084;-55
2021/06/04 00:54:20;;;;;;;6.35;3.00;;;;;;;;;;5049084;28;20131;-50
2021/06/04 00:56:48;;;;;;;5.78;3.35;;;;;;;;;;5053390;28;20049;-54
2021/06/04 00:59:24;;;;;;;6.88;3.25;;;;;;;;;;5030472;28;20046;-48
2021/06/04 01:01:55;;;;;;;4.03;3.08;;;;;;;;;;5031572;28;20045;-52
2021/06/04 01:04:24;;;;;;;5.72;3.13;;;;;;;;;;5032666;28;20056;-55
2021/06/04 01:07:03;;;;;;;6.15;3.10;;;;;;;;;;5030886;28;20037;-55
2021/06/04 01:09:35;;;;;;;5.32;3.25;;;;;;;;;;5030895;28;20053;-55
2021/06/04 01:12:21;;;;;;;6.32;3.40;;;;;;;;;;5030265;28;20136;-56
2021/06/04 01:15:06;;;;;;;7.88;3.78;;;;;;;;;;5046063;28;20526;-55
2021/06/04 01:17:37;;;;;;;3.97;3.08;;;;;;;;;;5043335;28;20459;-53
2021/06/04 01:20:22;;;;;;;5.15;3.50;;;;;;;;;;5011328;28;20052;-54
2021/06/04 01:23:08;;;;;;;4.55;3.40;;;;;;;;;;5043925;28;20037;-54
2021/06/04 01:25:52;;;;;;;5.35;3.20;;;;;;;;;;5024739;28;20080;-52
2021/06/04 01:28:22;;;;;;;4.65;3.30;;;;;;;;;;5016683;28;20076;-54
2021/06/04 01:30:53;;;;;;;4.90;3.40;;;;;;;;;;5032191;28;20049;-51
2021/06/04 01:33:26;;;;;;;4.97;2.72;;;;;;;;;;5030588;28;20048;-51
2021/06/04 01:35:57;;;;;;;6.75;3.42;;;;;;;;;;5032069;28;20406;-54
2021/06/04 01:38:28;;;;;;;7.28;3.25;;;;;;;;;;5030824;28;20080;-53
2021/06/04 01:40:58;;;;;;;5.65;3.33;;;;;;;;;;5030632;28;20445;-53
2021/06/04 01:43:28;;;;;;;7.60;3.50;;;;;;;;;;5037317;28;20045;-53
2021/06/04 01:45:58;;;;;;;4.00;3.05;;;;;;;;;;5027485;28;20046;-53
2021/06/04 01:48:28;;;;;;;6.05;3.17;;;;;;;;;;5010260;28;20050;-54
2021/06/04 01:51:06;;;;;;;5.75;3.50;;;;;;;;;;5010824;28;20171;-54
2021/06/04 01:53:41;;;;;;;4.63;2.83;;;;;;;;;;5010791;28;20499;-51
2021/06/04 01:56:21;;;;;;;5.68;3.40;;;;;;;;;;5025465;28;20041;-53
2021/06/04 01:58:58;;;;;;;5.13;3.08;;;;;;;;;;5043126;28;20045;-54
2021/06/04 02:01:39;;;;;;;4.13;3.22;;;;;;;;;;5010685;28;20050;-51
2021/06/04 02:04:08;;;;;;;5.00;3.47;;;;;;;;;;5030251;28;20049;-51
2021/06/04 02:06:45;;;;;;;4.45;3.28;;;;;;;;;;5026014;28;20045;-53
2021/06/04 02:09:15;;;;;;;6.97;3.20;;;;;;;;;;5010502;28;20244;-51
2021/06/04 02:11:48;;;;;;;5.85;3.95;;;;;;;;;;5033307;28;20099;-50
2021/06/04 02:14:27;;;;;;;7.10;3.50;;;;;;;;;;5031115;28;20638;-50
2021/06/04 02:16:59;;;;;;;7.97;3.63;;;;;;;;;;5028095;28;20073;-51
2021/06/04 02:19:41;;;;;;;6.43;3.85;;;;;;;;;;5031107;28;20061;-50
2021/06/04 02:22:25;;;;;;;5.00;3.10;;;;;;;;;;5046695;28;20132;-49
2021/06/04 02:25:01;;;;;;;5.35;3.50;;;;;;;;;;5029577;28;20060;-49
2021/06/04 02:27:27;;;;;;;;;;;;;;;;;;5014956;28;20049;-51
2021/06/04 02:30:04;;;;;;;5.22;3.58;;;;;;;;;;5029780;28;19932;-46
2021/06/04 02:32:53;;;;;;;7.78;3.90;;;;;;;;;;5030971;28;20477;-45
2021/06/04 02:35:21;;;;;;;5.93;3.90;;;;;;;;;;5030898;28;20061;-45
2021/06/04 02:37:55;;;;;;;6.65;3.28;;;;;;;;;;5029880;28;20461;-46
2021/06/04 02:40:29;;;;;;;5.70;3.60;;;;;;;;;;5029807;28;20103;-47
2021/06/04 02:43:16;;;;;;;6.25;3.88;;;;;;;;;;5030945;28;20533;-45
2021/06/04 02:45:45;;;;;;;5.07;3.35;;;;;;;;;;5030477;28;20106;-45
2021/06/04 02:48:15;;;;;;;4.88;3.95;;;;;;;;;;5029064;28;20056;-48
2021/06/04 02:50:44;;;;;;;5.05;3.78;;;;;;;;;;5029737;28;20061;-45
2021/06/04 02:53:17;;;;;;;5.97;3.63;;;;;;;;;;5046517;28;20053;-44
2021/06/04 02:56:05;;;;;;;6.88;3.78;;;;;;;;;;5013587;28;20061;-49
2021/06/04 02:58:36;;;;;;;9.20;4.07;;;;;;;;;;5029510;28;20120;-50
2021/06/04 03:01:06;;;;;;;7.10;3.72;;;;;;;;;;5024894;28;20046;-49
2021/06/04 03:03:34;;;;;;;6.85;4.45;;;;;;;;;;5030608;28;20047;-47
2021/06/04 03:06:01;;;;;;;5.90;4.15;;;;;;;;;;5031167;28;20065;-50
2021/06/04 03:08:32;;;;;;;5.95;4.10;;;;;;;;;;5029572;28;20446;-51
2021/06/04 03:11:01;;;;;;;5.50;3.88;;;;;;;;;;5030784;28;20061;-51
2021/06/04 03:13:30;;;;;;;6.93;4.00;;;;;;;;;;5030844;28;20081;-49
2021/06/04 03:16:01;;;;;;;5.85;3.97;;;;;;;;;;5030987;28;20132;-49
2021/06/04 03:18:38;;;;;;;4.65;3.90;;;;;;;;;;5028174;28;20045;-50
2021/06/04 03:21:08;;;;;;;5.47;3.75;;;;;;;;;;5029565;28;20041;-52
2021/06/04 03:23:36;;;;;;;5.80;4.00;;;;;;;;;;5029404;28;20045;-54
2021/06/04 03:26:12;;;;;;;7.43;4.70;;;;;;;;;;5028870;28;20402;-49
2021/06/04 03:28:41;;;;;;;8.20;3.92;;;;;;;;;;5024536;28;20384;-52
2021/06/04 03:31:09;;;;;;;5.85;3.70;;;;;;;;;;5009711;28;20446;-50
2021/06/04 03:33:37;;;;;;;9.52;4.53;;;;;;;;;;5013214;28;20077;-53
2021/06/04 03:36:09;;;;;;;9.50;5.28;;;;;;;;;;5030404;28;20116;-52
2021/06/04 03:38:37;;;;;;;9.10;4.45;;;;;;;;;;5034041;28;20088;-49
2021/06/04 03:41:09;;;;;;;10.07;4.10;;;;;;;;;;5032813;28;20048;-54
2021/06/04 03:43:39;;;;;;;6.80;4.55;;;;;;;;;;5032734;28;20056;-53
2021/06/04 03:46:06;;;;;;;6.55;4.25;;;;;;;;;;5032163;28;20077;-52
2021/06/04 03:48:35;;;;;;;7.78;3.85;;;;;;;;;;5032160;28;20069;-52
2021/06/04 03:51:07;;;;;;;6.03;3.80;;;;;;;;;;5027798;28;20135;-52
2021/06/04 03:53:34;;;;;;;8.50;4.50;;;;;;;;;;5033672;28;20495;-51
2021/06/04 03:56:01;;;;;;;11.40;4.60;;;;;;;;;;5034133;28;20058;-53
2021/06/04 03:58:28;;;;;;;8.60;4.43;;;;;;;;;;5032799;28;20140;-57
2021/06/04 04:00:57;;;;;;;9.55;4.28;;;;;;;;;;5033527;28;20038;-52
2021/06/04 04:03:25;;;;;;;9.07;5.10;;;;;;;;;;5041603;28;20410;-50
2021/06/04 04:05:52;;;;;;;9.63;4.88;;;;;;;;;;5038496;28;20054;-49
2021/06/04 04:08:20;;;;;;;7.13;4.50;;;;;;;;;;5032539;28;20041;-46
2021/06/04 04:10:48;;;;;;;8.38;4.63;;;;;;;;;;5032399;28;20053;-45
2021/06/04 04:13:16;;;;;;;6.93;5.00;;;;;;;;;;5033483;28;20081;-46
2021/06/04 04:15:44;;;;;;;6.65;4.50;;;;;;;;;;5032683;28;20073;-46
2021/06/04 04:18:11;;;;;;;7.20;4.97;;;;;;;;;;5032573;28;20482;-54
2021/06/04 04:20:41;;;;;;;6.72;4.45;;;;;;;;;;5048916;28;20041;-51
2021/06/04 04:23:11;;;;;;;6.35;4.15;;;;;;;;;;5032510;28;20055;-52
2021/06/04 04:25:40;;;;;;;7.38;4.53;;;;;;;;;;5032571;28;20047;-51
2021/06/04 04:28:08;;;;;;;8.93;5.07;;;;;;;;;;5032485;28;20552;-48
2021/06/04 04:30:35;;;;;;;8.77;4.50;;;;;;;;;;5033228;28;20077;-53
2021/06/04 04:33:03;;;;;;;6.82;4.57;;;;;;;;;;5032864;28;20538;-49
2021/06/04 04:35:31;;;;;;;13.45;4.70;;;;;;;;;;5033124;28;20061;-53
2021/06/04 04:37:59;;;;;;;9.57;4.70;;;;;;;;;;5031972;28;20057;-53
2021/06/04 04:40:29;;;;;;;11.38;4.38;;;;;;;;;;5033264;28;20053;-52
2021/06/04 04:42:56;;;;;;;11.25;5.50;;;;;;;;;;5032994;28;20063;-54
2021/06/04 04:45:24;;;;;;;9.30;5.40;;;;;;;;;;5032177;28;20053;-53
2021/06/04 04:47:52;;;;;;;6.13;4.35;;;;;;;;;;5031472;28;20053;-54
2021/06/04 04:50:19;;;;;;;7.03;4.70;;;;;;;;;;5032607;28;20045;-52
2021/06/04 04:52:47;;;;;;;10.00;5.10;;;;;;;;;;5032592;28;20136;-54
2021/06/04 04:55:15;;;;;;;7.32;4.82;;;;;;;;;;5032009;28;20136;-52
2021/06/04 04:57:42;;;;;;;7.25;4.90;;;;;;;;;;5032094;28;20124;-54
2021/06/04 05:00:11;;;;;;;8.30;4.82;;;;;;;;;;5031926;28;20065;-54
2021/06/04 05:02:38;;;;;;;9.88;5.47;;;;;;;;;;5032598;28;20099;-47
2021/06/04 05:05:06;;;;;;;8.65;5.03;;;;;;;;;;5032588;28;20049;-51
2021/06/04 05:07:33;;;;;;;9.13;5.20;;;;;;;;;;5031104;28;20095;-50
2021/06/04 05:10:00;;;;;;;9.82;5.63;;;;;;;;;;5032195;28;20081;-50
2021/06/04 05:12:28;;;;;;;8.80;4.72;;;;;;;;;;5032762;28;20049;-46
2021/06/04 05:14:54;;;;;;;10.23;5.22;;;;;;;;;;5030761;28;20124;-50
2021/06/04 05:17:21;;;;;;;7.57;4.78;;;;;;;;;;5031630;28;20045;-45
2021/06/04 05:19:48;;;;;;;9.02;5.30;;;;;;;;;;5032157;28;20041;-46
2021/06/04 05:22:15;;;;;;;7.35;5.20;;;;;;;;;;5031560;28;20418;-46
2021/06/04 05:24:44;;;;;;;5.70;4.55;;;;;;;;;;5024204;28;20046;-46
2021/06/04 05:27:11;;;;;;;7.53;5.00;;;;;;;;;;5039756;28;20050;-50
2021/06/04 05:29:39;;;;;;;7.97;4.82;;;;;;;;;;5031690;28;20045;-45
2021/06/04 05:32:06;;;;;;;6.60;5.47;;;;;;;;;;5029910;28;20503;-50
2021/06/04 05:34:33;;;;;;;7.60;5.03;;;;;;;;;;5031977;28;20045;-51
2021/06/04 05:37:00;;;;;;;6.25;4.80;;;;;;;;;;5027067;28;20046;-50
2021/06/04 05:39:27;;;;;;;10.27;5.53;;;;;;;;;;5037546;28;20049;-46
2021/06/04 05:41:56;;;;;;;8.07;5.05;;;;;;;;;;5034380;28;20525;-48
2021/06/04 05:44:25;;;;;;;7.22;4.63;;;;;;;;;;5031763;28;20049;-54
2021/06/04 05:46:53;;;;;;;8.15;4.57;;;;;;;;;;5028424;28;20507;-51
2021/06/04 05:49:21;;;;;;;7.30;5.13;;;;;;;;;;5043577;28;20075;-52
2021/06/04 05:51:49;;;;;;;7.47;4.68;;;;;;;;;;5037750;28;20053;-51
2021/06/04 05:54:16;;;;;;;14.02;5.45;;;;;;;;;;5035369;28;20056;-53
2021/06/04 05:56:44;;;;;;;8.32;5.07;;;;;;;;;;5034295;28;20053;-46
2021/06/04 05:59:12;;;;;;;7.20;4.78;;;;;;;;;;5038664;28;20041;-46
2021/06/04 06:01:39;;;;;;;9.75;6.03;;;;;;;;;;5034031;28;20479;-47
2021/06/04 06:04:07;;;;;;;10.38;4.88;;;;;;;;;;5033042;28;20055;-49
2021/06/04 06:06:34;;;;;;;7.50;5.43;;;;;;;;;;5032005;28;20057;-53
2021/06/04 06:09:03;;;;;;;6.10;5.00;;;;;;;;;;5030129;28;20049;-54
2021/06/04 06:11:30;;;;;;;8.52;4.63;;;;;;;;;;5031895;28;20096;-50
2021/06/04 06:13:58;;;;;;;7.60;4.70;;;;;;;;;;5031585;28;20406;-49
2021/06/04 06:16:26;;;;;;;6.88;4.75;;;;;;;;;;5031380;28;20053;-47
2021/06/04 06:18:53;;;;;;;8.48;4.70;;;;;;;;;;5031082;28;20411;-50
2021/06/04 06:21:20;;;;;;;6.68;4.40;;;;;;;;;;5031650;28;20045;-51
2021/06/04 06:23:47;;;;;;;7.82;4.78;;;;;;;;;;5031613;28;20057;-50
2021/06/04 06:26:18;;;;;;;7.43;4.32;;;;;;;;;;5024327;28;20129;-50
2021/06/04 06:28:46;;;;;;;6.25;4.35;;;;;;;;;;5028120;28;20133;-54
2021/06/04 06:31:15;;;;;;;8.18;4.90;;;;;;;;;;5030200;28;20049;-51
2021/06/04 06:33:43;;;;;;;7.63;4.57;;;;;;;;;;5031370;28;20511;-53
2021/06/04 06:36:11;;;;;;;5.82;4.45;;;;;;;;;;5028859;28;20053;-53
2021/06/04 06:38:38;;;;;;;8.98;4.50;;;;;;;;;;5031092;28;20057;-47
2021/06/04 06:41:07;;;;;;;7.85;4.53;;;;;;;;;;5030265;28;20064;-47
2021/06/04 06:43:36;;;;;;;8.00;4.80;;;;;;;;;;5046940;28;20045;-50
2021/06/04 06:46:04;;;;;;;8.10;4.53;;;;;;;;;;5031511;28;20045;-47
2021/06/04 06:48:31;;;;;;;5.95;4.88;;;;;;;;;;5031336;28;20050;-46
2021/06/04 06:50:58;;;;;;;7.50;4.50;;;;;;;;;;5031095;28;20072;-47
2021/06/04 06:53:25;;;;;;;9.35;5.13;;;;;;;;;;5032563;28;20064;-54
2021/06/04 06:55:53;;;;;;;9.07;4.68;;;;;;;;;;5041073;28;20523;-53
2021/06/04 06:58:21;;;;;;;7.35;5.15;;;;;;;;;;5037045;28;20057;-50
2021/06/04 07:00:49;;;;;;;5.95;4.75;;;;;;;;;;5015542;28;20053;-48
2021/06/04 07:03:17;;;;;;;5.70;4.15;;;;;;;;;;5026438;28;20584;-52
2021/06/04 07:05:45;;;;;;;4.88;4.35;;;;;;;;;;5025872;28;20103;-51
2021/06/04 07:08:12;;;;;;;7.40;4.40;;;;;;;;;;5032178;28;20517;-55
2021/06/04 07:10:39;;;;;;;6.60;4.40;;;;;;;;;;5032605;28;20430;-55
2021/06/04 07:13:08;;;;;;;9.15;4.72;;;;;;;;;;5034234;28;20104;-46
2021/06/04 07:15:35;;;;;;;7.10;4.35;;;;;;;;;;5031380;28;20053;-48
2021/06/04 07:18:02;;;;;;;6.03;4.30;;;;;;;;;;5033786;28;20084;-48
2021/06/04 07:20:31;;;;;;;5.72;4.68;;;;;;;;;;5033841;28;20041;-54
2021/06/04 07:23:00;;;;;;;5.85;4.40;;;;;;;;;;5034031;28;20072;-52
2021/06/04 07:25:29;;;;;;;5.93;4.80;;;;;;;;;;5032845;28;20045;-55
2021/06/04 07:27:56;;;;;;;8.27;5.20;;;;;;;;;;5034751;28;20119;-55
2021/06/04 07:30:28;;;;;;;8.65;4.82;;;;;;;;;;5020176;28;20057;-47
2021/06/04 07:32:56;;;;;;;5.90;4.75;;;;;;;;;;5054817;28;20057;-53
2021/06/04 07:35:25;;;;;;;6.78;5.10;;;;;;;;;;5037857;28;20057;-55
2021/06/04 07:37:52;;;;;;;8.27;4.85;;;;;;;;;;5033951;28;20132;-54
2021/06/04 07:40:20;;;;;;;5.93;4.70;;;;;;;;;;5031377;28;20053;-48
2021/06/04 07:42:49;;;;;;;8.32;5.32;;;;;;;;;;5034902;28;20045;-47
2021/06/04 07:45:20;;;;;;;7.82;4.70;;;;;;;;;;5033567;28;20104;-50
2021/06/04 07:47:47;;;;;;;5.93;4.68;;;;;;;;;;5048400;28;20569;-47
2021/06/04 07:50:14;;;;;;;7.90;4.63;;;;;;;;;;5032426;28;20507;-55
2021/06/04 07:52:41;;;;;;;7.10;4.97;;;;;;;;;;5032438;28;20740;-56
2021/06/04 07:55:09;;;;;;;8.23;4.60;;;;;;;;;;5037653;28;20069;-56
2021/06/04 07:57:36;;;;;;;8.00;4.53;;;;;;;;;;5029862;28;20132;-53
2021/06/04 08:00:04;;;;;;;6.93;4.70;;;;;;;;;;5033984;28;20120;-53
2021/06/04 08:02:32;;;;;;;5.25;4.63;;;;;;;;;;5031928;28;20099;-56
2021/06/04 08:04:59;;;;;;;6.72;4.38;;;;;;;;;;5028975;28;20041;-52
2021/06/04 08:07:26;;;;;;;6.50;5.25;;;;;;;;;;5014359;28;20465;-49
2021/06/04 08:09:53;;;;;;;5.57;4.53;;;;;;;;;;5016093;28;20050;-58
2021/06/04 08:12:22;;;;;;;6.32;4.43;;;;;;;;;;5031955;28;20044;-55
2021/06/04 08:14:49;;;;;;;9.50;5.00;;;;;;;;;;5035374;28;20053;-51
2021/06/04 08:17:16;;;;;;;8.48;5.00;;;;;;;;;;5031371;28;20410;-54
2021/06/04 08:19:43;;;;;;;8.80;5.07;;;;;;;;;;5032899;28;20414;-49
2021/06/04 08:22:11;;;;;;;8.27;5.25;;;;;;;;;;5033940;28;20057;-56
2021/06/04 08:24:38;;;;;;;7.72;4.93;;;;;;;;;;5032590;28;20053;-56
2021/06/04 08:27:05;;;;;;;5.85;4.70;;;;;;;;;;5033652;28;20053;-57
2021/06/04 08:29:33;;;;;;;6.35;4.25;;;;;;;;;;5034754;28;20050;-55
2021/06/04 08:32:00;;;;;;;5.72;5.10;;;;;;;;;;5034175;28;20095;-49
2021/06/04 08:34:27;;;;;;;8.00;4.82;;;;;;;;;;5044715;28;20137;-58
2021/06/04 08:36:55;;;;;;;6.78;4.85;;;;;;;;;;5031265;28;20045;-56
2021/06/04 08:39:28;;;;;;;7.50;5.07;;;;;;;;;;5026094;28;20049;-57
2021/06/04 08:41:58;;;;;;;8.05;5.60;;;;;;;;;;5027390;28;20457;-56
2021/06/04 08:44:24;;;;;;;6.15;5.15;;;;;;;;;;5026765;28;20076;-57
2021/06/04 08:46:53;;;;;;;7.40;5.65;;;;;;;;;;5026375;28;20049;-60
2021/06/04 08:49:29;;;;;;;6.95;5.47;;;;;;;;;;5031225;28;20053;-59
2021/06/04 08:51:56;;;;;;;6.15;5.30;;;;;;;;;;5031949;28;20058;-57
2021/06/04 08:54:31;;;;;;;8.18;5.40;;;;;;;;;;5041871;28;20428;-59
2021/06/04 08:57:10;;;;;;;8.10;5.03;;;;;;;;;;5029100;28;20042;-54
2021/06/04 08:59:38;;;;;;;7.07;5.57;;;;;;;;;;5027786;28;20140;-53
2021/06/04 09:02:10;;;;;;;7.63;5.72;;;;;;;;;;5031537;28;20073;-49
2021/06/04 09:04:47;;;;;;;7.15;6.07;;;;;;;;;;5038724;28;20045;-58
2021/06/04 09:07:25;;;;;;;7.07;5.45;;;;;;;;;;5030122;28;20037;-53
2021/06/04 09:10:11;;;;;;;7.80;5.30;;;;;;;;;;5028157;28;20498;-56
2021/06/04 09:12:37;;;;;;;6.03;5.13;;;;;;;;;;5029670;28;20575;-59
2021/06/04 09:15:05;;;;;;;6.22;5.25;;;;;;;;;;5029531;28;20132;-56
2021/06/04 09:18:00;;;;;;;11.60;5.53;;;;;;;;;;5030465;28;20414;-56
2021/06/04 09:20:27;;;;;;;8.02;4.93;;;;;;;;;;5026235;28;20124;-53
2021/06/04 09:22:58;;;;;;;7.00;5.45;;;;;;;;;;5031504;28;20049;-58
2021/06/04 09:25:26;;;;;;;10.43;5.82;;;;;;;;;;5030143;28;20415;-50
2021/06/04 09:28:12;;;;;;;7.38;5.03;;;;;;;;;;5028866;28;20519;-55
2021/06/04 09:30:39;;;;;;;5.55;4.47;;;;;;;;;;5031330;28;20092;-56
2021/06/04 09:33:06;;;;;;;6.63;4.30;;;;;;;;;;5032211;28;20476;-54
2021/06/04 09:35:33;;;;;;;6.95;4.95;;;;;;;;;;5027893;28;20471;-58
2021/06/04 09:38:07;;;;;;;7.32;4.45;;;;;;;;;;5031482;28;20047;-59
2021/06/04 09:40:34;;;;;;;7.30;5.03;;;;;;;;;;5032692;28;20076;-58
2021/06/04 09:43:01;;;;;;;7.72;5.65;;;;;;;;;;5032214;28;20121;-55
2021/06/04 09:45:32;;;;;;;6.93;5.25;;;;;;;;;;5031690;28;20384;-51
2021/06/04 09:48:01;;;;;;;8.73;5.00;;;;;;;;;;5028161;28;20050;-54
2021/06/04 09:50:28;;;;;;;5.88;5.28;;;;;;;;;;5031973;28;20045;-53
2021/06/04 09:53:03;;;;;;;7.30;5.55;;;;;;;;;;5031350;28;20410;-49
2021/06/04 09:55:34;;;;;;;7.47;4.40;;;;;;;;;;5031980;28;20088;-52
2021/06/04 09:58:03;;;;;;;7.25;4.30;;;;;;;;;;5047241;28;20096;-49
2021/06/04 10:00:39;;;;;;;5.22;4.25;;;;;;;;;;5032092;28;20044;-52
2021/06/04 10:03:06;;;;;;;7.32;4.43;;;;;;;;;;5031295;28;20011;-52
2021/06/04 10:05:34;;;;;;;6.93;4.63;;;;;;;;;;5032176;28;20045;-52
2021/06/04 10:08:04;;;;;;;8.07;5.30;;;;;;;;;;5039338;28;20049;-48
2021/06/04 10:10:34;;;;;;;5.63;4.50;;;;;;;;;;5045900;28;20053;-53
2021/06/04 10:13:03;;;;;;;6.97;4.90;;;;;;;;;;5026213;28;20050;-53
2021/06/04 10:15:33;;;;;;;8.15;5.10;;;;;;;;;;5029743;28;20111;-58
2021/06/04 10:18:20;;;;;;;7.53;5.30;;;;;;;;;;5030841;28;20731;-53
2021/06/04 10:20:48;;;;;;;6.28;4.70;;;;;;;;;;5031029;28;20057;-54
2021/06/04 10:23:35;;;;;;;6.13;4.82;;;;;;;;;;5037413;28;20454;-51
2021/06/04 10:26:16;;;;;;;8.95;5.03;;;;;;;;;;5043016;28;20533;-52
2021/06/04 10:28:46;;;;;;;10.07;5.32;;;;;;;;;;5041595;28;20125;-54
2021/06/04 10:31:15;;;;;;;6.63;5.00;;;;;;;;;;5031149;28;20057;-52
2021/06/04 10:33:42;;;;;;;8.48;4.82;;;;;;;;;;5028943;28;20050;-55
2021/06/04 10:36:11;;;;;;;5.53;4.63;;;;;;;;;;5030953;28;20053;-51
2021/06/04 10:38:47;;;;;;;6.80;4.72;;;;;;;;;;5027585;28;20112;-55
2021/06/04 10:41:16;;;;;;;7.40;5.10;;;;;;;;;;5028220;28;20095;-50
2021/06/04 10:44:01;;;;;;;6.47;5.13;;;;;;;;;;5035061;28;20495;-57
2021/06/04 10:46:42;;;;;;;8.68;5.40;;;;;;;;;;5033728;28;20060;-61
2021/06/04 10:49:17;;;;;;;6.00;4.15;;;;;;;;;;5032006;28;20045;-59
2021/06/04 10:51:53;;;;;;;6.55;4.07;;;;;;;;;;5034796;28;20049;-57
2021/06/04 10:54:38;;;;;;;8.88;4.75;;;;;;;;;;5030362;28;20053;-60
2021/06/04 10:57:14;;;;;;;4.32;3.50;;;;;;;;;;5032558;28;20403;-50
2021/06/04 10:59:48;;;;;;;5.30;3.65;;;;;;;;;;5033515;28;20045;-47
2021/06/04 11:02:15;;;;;;;5.78;3.97;;;;;;;;;;5031784;28;20104;-55
2021/06/04 11:05:02;;;;;;;6.15;4.28;;;;;;;;;;5040605;28;20503;-51
2021/06/04 11:07:36;;;;;;;5.88;3.95;;;;;;;;;;5025203;28;20407;-52
2021/06/04 11:10:06;;;;;;;5.47;4.63;;;;;;;;;;5016475;28;20506;-50
2021/06/04 11:12:53;;;;;;;5.03;4.53;;;;;;;;;;5034962;28;20053;-53
2021/06/04 11:15:23;;;;;;;5.70;4.18;;;;;;;;;;5033942;28;20046;-54
2021/06/04 11:18:14;;;;;;;6.25;3.80;;;;;;;;;;5030854;28;20422;-54
2021/06/04 11:20:46;;;;;;;5.80;3.78;;;;;;;;;;5018183;28;20572;-50
2021/06/04 11:23:13;;;;;;;;;;;;;;;;;;5034005;28;20049;-53
2021/06/04 11:25:52;;;;;;;5.78;4.78;;;;;;;;;;5034397;28;19921;-57
2021/06/04 11:28:23;;;;;;;6.03;4.47;;;;;;;;;;5018352;28;20066;-50
2021/06/04 11:30:53;;;;;;;7.30;4.47;;;;;;;;;;5031912;28;20045;-55
2021/06/04 11:33:22;;;;;;;7.10;4.97;;;;;;;;;;5031881;28;20132;-52
2021/06/04 11:36:11;;;;;;;7.13;5.03;;;;;;;;;;5032681;28;20046;-54
2021/06/04 11:38:51;;;;;;;12.77;6.35;;;;;;;;;;5017833;28;20038;-53
2021/06/04 11:41:18;;;;;;;6.82;5.18;;;;;;;;;;5034789;28;20103;-55
2021/06/04 11:43:48;;;;;;;8.85;5.05;;;;;;;;;;5034464;28;20108;-52
2021/06/04 11:46:16;;;;;;;10.65;5.15;;;;;;;;;;5034318;28;20107;-54
2021/06/04 11:49:10;;;;;;;6.55;4.78;;;;;;;;;;5016861;28;20085;-57
2021/06/04 11:51:36;;;;;;;;;;;;;;;;;;5028489;28;20478;-55
2021/06/04 11:54:22;;;;;;;6.70;4.65;;;;;;;;;;5031540;28;20452;-59
2021/06/04 11:56:48;;;;;;;7.38;5.30;;;;;;;;;;5027523;28;20078;-59
2021/06/04 11:59:34;;;;;;;6.40;4.32;;;;;;;;;;5022764;28;20061;-59
2021/06/04 12:02:02;;;;;;;5.75;4.65;;;;;;;;;;5029141;28;20128;-56
2021/06/04 12:04:32;;;;;;;5.28;4.40;;;;;;;;;;5025103;28;20073;-56
2021/06/04 12:07:01;;;;;;;6.45;4.55;;;;;;;;;;5031918;28;20050;-57
2021/06/04 12:09:31;;;;;;;5.85;4.18;;;;;;;;;;5032059;28;20444;-55
2021/06/04 12:12:16;;;;;;;5.82;4.90;;;;;;;;;;5047434;28;20372;-58
2021/06/04 12:14:56;;;;;;;7.32;4.55;;;;;;;;;;5021929;28;20061;-59
2021/06/04 12:17:25;;;;;;;9.85;4.70;;;;;;;;;;5014690;28;20046;-55
2021/06/04 12:20:11;;;;;;;6.32;4.22;;;;;;;;;;5032604;28;20045;-56
2021/06/04 12:22:58;;;;;;;6.90;4.88;;;;;;;;;;5030916;28;20073;-59
2021/06/04 12:25:44;;;;;;;4.95;4.30;;;;;;;;;;5029275;28;20519;-59
2021/06/04 12:28:31;;;;;;;4.90;4.40;;;;;;;;;;5031758;28;20050;-55
2021/06/04 12:31:00;;;;;;;5.03;4.53;;;;;;;;;;5028471;28;20411;-52
2021/06/04 12:33:42;;;;;;;6.90;4.90;;;;;;;;;;5025501;28;20077;-55
2021/06/04 12:36:28;;;;;;;6.13;3.70;;;;;;;;;;5020032;28;20109;-56
2021/06/04 12:39:14;;;;;;;19.83;5.00;;;;;;;;;;5025411;28;20041;-57
2021/06/04 12:41:41;;;;;;;8.05;4.53;;;;;;;;;;5032344;28;20050;-57
2021/06/04 12:44:11;;;;;;;14.45;5.10;;;;;;;;;;5031930;28;20092;-57
2021/06/04 12:46:39;;;;;;;9.10;5.05;;;;;;;;;;5031785;28;20560;-55
2021/06/04 12:49:10;;;;;;;6.05;4.40;;;;;;;;;;5026830;28;20521;-56
2021/06/04 12:51:44;;;;;;;7.32;4.43;;;;;;;;;;5028521;28;20209;-55
2021/06/04 12:54:19;;;;;;;6.97;4.20;;;;;;;;;;5031702;28;20045;-57
2021/06/04 12:56:51;;;;;;;5.90;4.68;;;;;;;;;;5031445;28;20088;-57
2021/06/04 12:59:22;;;;;;;5.43;4.23;;;;;;;;;;5021518;28;20112;-56
2021/06/04 13:02:09;;;;;;;8.20;4.60;;;;;;;;;;5031076;28;20076;-56
2021/06/04 13:04:38;;;;;;;6.50;4.50;;;;;;;;;;5024709;28;20054;-53
2021/06/04 13:07:15;;;;;;;7.15;4.40;;;;;;;;;;5030379;28;20053;-52
2021/06/04 13:09:42;;;;;;;7.30;4.55;;;;;;;;;;5025895;28;20065;-56
2021/06/04 13:12:18;;;;;;;5.03;4.00;;;;;;;;;;5030733;28;20092;-58
2021/06/04 13:14:47;;;;;;;4.18;3.60;;;;;;;;;;5031898;28;20519;-54
2021/06/04 13:17:13;;;;;;;8.30;4.10;;;;;;;;;;5031196;28;20140;-58
2021/06/04 13:19:41;;;;;;;5.35;3.83;;;;;;;;;;5045194;28;20563;-57
2021/06/04 13:22:24;;;;;;;13.43;4.07;;;;;;;;;;5030084;28;20132;-52
2021/06/04 13:24:56;;;;;;;5.63;4.07;;;;;;;;;;5030295;28;20057;-57
2021/06/04 13:27:27;;;;;;;6.32;4.10;;;;;;;;;;5031563;28;20530;-56
2021/06/04 13:29:56;;;;;;;6.75;4.00;;;;;;;;;;5030848;28;20060;-53
2021/06/04 13:32:31;;;;;;;6.65;4.28;;;;;;;;;;5027714;28;20053;-53
2021/06/04 13:35:02;;;;;;;5.78;3.83;;;;;;;;;;5032323;28;20053;-54
2021/06/04 13:37:37;;;;;;;4.85;4.07;;;;;;;;;;5031488;28;20053;-48
2021/06/04 13:40:04;;;;;;;4.43;3.60;;;;;;;;;;5012755;28;20058;-50
2021/06/04 13:42:34;;;;;;;4.30;3.20;;;;;;;;;;5012157;28;20049;-56
2021/06/04 13:45:01;;;;;;;4.93;3.75;;;;;;;;;;5012594;28;20470;-55
2021/06/04 13:47:36;;;;;;;4.22;3.58;;;;;;;;;;5025013;28;20552;-54
2021/06/04 13:50:36;;;;;;;5.57;3.42;;;;;;;;;;5032066;28;20045;-53
2021/06/04 13:53:22;;;;;;;4.80;3.40;;;;;;;;;;4998665;28;20121;-57
2021/06/04 13:56:05;;;;;;;5.22;3.35;;;;;;;;;;5031435;28;20073;-52
2021/06/04 13:58:32;;;;;;;;;;;;;;;;;;5031924;28;20049;-53
2021/06/04 14:01:14;;;;;;;4.63;3.45;;;;;;;;;;5032505;28;19921;-51
2021/06/04 14:03:42;;;;;;;5.17;3.77;;;;;;;;;;5032014;28;20065;-55
2021/06/04 14:06:16;;;;;;;7.43;3.33;;;;;;;;;;5031387;28;20348;-51
2021/06/04 14:08:53;;;;;;;4.97;3.55;;;;;;;;;;5011774;28;20082;-54
2021/06/04 14:11:20;;;;;;;7.97;3.28;;;;;;;;;;5038644;28;20114;-54
2021/06/04 14:13:47;;;;;;;6.03;2.72;;;;;;;;;;5031191;28;20059;-53
2021/06/04 14:16:34;;;;;;;16.77;2.67;;;;;;;;;;5031173;28;20057;-53
2021/06/04 14:19:01;;;;;;;7.40;3.05;;;;;;;;;;5010776;28;20132;-55
2021/06/04 14:21:28;;;;;;;12.38;3.20;;;;;;;;;;5031864;28;20099;-51
2021/06/04 14:24:01;;;;;;;11.60;2.50;;;;;;;;;;5031523;28;20107;-55
2021/06/04 14:26:39;;;;;;;8.52;2.97;;;;;;;;;;5030962;28;20080;-51
2021/06/04 14:29:27;;;;;;;5.40;1.98;;;;;;;;;;5030895;28;20060;-50
2021/06/04 14:31:56;;;;;;;7.97;2.58;;;;;;;;;;5031451;28;20057;-49
2021/06/04 14:34:26;;;;;;;3.13;1.90;;;;;;;;;;5031259;28;20053;-54
2021/06/04 14:36:53;;;;;;;3.80;2.40;;;;;;;;;;5031035;28;20080;-49
2021/06/04 14:39:39;;;;;;;4.53;2.03;;;;;;;;;;5020841;28;20050;-57
2021/06/04 14:42:08;;;;;;;4.00;2.35;;;;;;;;;;5016121;28;20045;-55
2021/06/04 14:44:35;;;;;;;7.68;2.40;;;;;;;;;;5029629;28;20103;-55
2021/06/04 14:47:19;;;;;;;6.43;2.08;;;;;;;;;;5027163;28;20045;-53
2021/06/04 14:49:50;;;;;;;4.22;1.90;;;;;;;;;;5027871;28;20115;-54
2021/06/04 14:52:17;;;;;;;7.35;2.30;;;;;;;;;;5028271;28;20111;-56
2021/06/04 14:54:45;;;;;;;5.63;1.80;;;;;;;;;;5030565;28;20072;-53
2021/06/04 14:57:11;;;;;;;4.15;1.65;;;;;;;;;;5030772;28;20053;-50
2021/06/04 14:59:39;;;;;;;5.57;2.20;;;;;;;;;;5030775;28;20529;-51
2021/06/04 15:02:08;;;;;;;2.83;2.05;;;;;;;;;;5031312;28;20057;-51
2021/06/04 15:04:35;;;;;;;3.25;1.83;;;;;;;;;;5031176;28;20503;-54
2021/06/04 15:07:02;;;;;;;6.93;2.05;;;;;;;;;;5030876;28;20049;-55
2021/06/04 15:09:29;;;;;;;4.38;1.90;;;;;;;;;;5030713;28;20049;-53