Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:14;;;;;;;;;;;;;;;;;;5033013;28;1003;-72
2024/01/16 00:02:40;;;;;;;;;;;;;;;;;;5014855;28;1207;-72
2024/01/16 00:05:05;;;;;;;;;;;;;;;;;;5032936;28;1902;-72
2024/01/16 00:07:32;;;;;;;;;;;;;;;;;;5032949;28;1032;-72
2024/01/16 00:09:58;;;;;;;;;;;;;;;;;;5033062;28;821;-72
2024/01/16 00:12:23;;;;;;;;;;;;;;;;;;5032634;28;844;-71
2024/01/16 00:14:48;;;;;;;;;;;;;;;;;;5033432;28;999;-71
2024/01/16 00:17:13;;;;;;;;;;;;;;;;;;5033444;28;1136;-71
2024/01/16 00:19:39;;;;;;;;;;;;;;;;;;5014622;28;1225;-72
2024/01/16 00:22:05;;;;;;;;;;;;;;;;;;5011666;28;1215;-72
2024/01/16 00:24:30;;;;;;;;;;;;;;;;;;5028714;28;1961;-72
2024/01/16 00:26:55;;;;;;;;;;;;;;;;;;5029201;28;1173;-72
2024/01/16 00:29:20;;;;;;;;;;;;;;;;;;5032462;28;815;-73
2024/01/16 00:31:46;;;;;;;;;;;;;;;;;;5031927;28;790;-72
2024/01/16 00:34:11;;;;;;;;;;;;;;;;;;5033379;28;813;-72
2024/01/16 00:36:37;;;;;;;;;;;;;;;;;;5036257;28;876;-71
2024/01/16 00:39:03;;;;;;;;;;;;;;;;;;5052010;28;1326;-71
2024/01/16 00:41:28;;;;;;;;;;;;;;;;;;5051308;28;1315;-72
2024/01/16 00:43:53;;;;;;;;;;;;;;;;;;5035589;28;1906;-72
2024/01/16 00:46:18;;;;;;;;;;;;;;;;;;5035007;28;1258;-72
2024/01/16 00:48:44;;;;;;;;;;;;;;;;;;5051336;28;1263;-72
2024/01/16 00:51:09;;;;;;;;;;;;;;;;;;5035146;28;770;-72
2024/01/16 00:53:39;;;;;;;;;;;;;;;;;;5034533;28;1137;-71
2024/01/16 00:56:05;;;;;;;;;;;;;;;;;;5035441;28;869;-72
2024/01/16 00:58:30;;;;;;;;;;;;;;;;;;5035756;28;892;-71
2024/01/16 01:00:55;;;;;;;;;;;;;;;;;;5035403;28;817;-71
2024/01/16 01:03:20;;;;;;;;;;;;;;;;;;5035898;28;1898;-72
2024/01/16 01:05:45;;;;;;;;;;;;;;;;;;5035904;28;931;-72
2024/01/16 01:08:11;;;;;;;;;;;;;;;;;;5035860;28;1075;-71
2024/01/16 01:10:36;;;;;;;;;;;;;;;;;;5035414;28;936;-72
2024/01/16 01:13:01;;;;;;;;;;;;;;;;;;5035634;28;838;-72
2024/01/16 01:15:26;;;;;;;;;;;;;;;;;;5035577;28;1211;-72
2024/01/16 01:17:52;;;;;;;;;;;;;;;;;;5035870;28;943;-72
2024/01/16 01:20:18;;;;;;;;;;;;;;;;;;5051088;28;1161;-72
2024/01/16 01:22:44;;;;;;;;;;;;;;;;;;5034131;28;1400;-71
2024/01/16 01:25:10;;;;;;;;;;;;;;;;;;5034939;28;1910;-70
2024/01/16 01:27:36;;;;;;;;;;;;;;;;;;5034064;28;1207;-72
2024/01/16 01:30:01;;;;;;;;;;;;;;;;;;5033595;28;1187;-70
2024/01/16 01:32:26;;;;;;;;;;;;;;;;;;5035271;28;939;-71
2024/01/16 01:34:52;;;;;;;;;;;;;;;;;;5035347;28;869;-71
2024/01/16 01:37:17;;;;;;;;;;;;;;;;;;5035113;28;928;-71
2024/01/16 01:39:42;;;;;;;;;;;;;;;;;;5033833;28;1336;-71
2024/01/16 01:42:08;;;;;;;;;;;;;;;;;;5034707;28;995;-71
2024/01/16 01:44:33;;;;;;;;;;;;;;;;;;5034728;28;1898;-72
2024/01/16 01:46:58;;;;;;;;;;;;;;;;;;5033844;28;832;-71
2024/01/16 01:49:24;;;;;;;;;;;;;;;;;;5035162;28;860;-71
2024/01/16 01:51:50;;;;;;;;;;;;;;;;;;5035217;28;844;-70
2024/01/16 01:54:16;;;;;;;;;;;;;;;;;;5035112;28;1030;-70
2024/01/16 01:56:43;;;;;;;;;;;;;;;;;;5033469;28;1657;-70
2024/01/16 01:59:09;;;;;;;;;;;;;;;;;;5035319;28;1007;-71
2024/01/16 02:01:34;;;;;;;;;;;;;;;;;;5033465;28;1317;-71
2024/01/16 02:04:01;;;;;;;;;;;;;;;;;;5033169;28;2312;-71
2024/01/16 02:06:26;;;;;;;;;;;;;;;;;;5035671;28;864;-71
2024/01/16 02:08:51;;;;;;;;;;;;;;;;;;5034799;28;774;-71
2024/01/16 02:11:17;;;;;;;;;;;;;;;;;;5033557;28;1124;-70
2024/01/16 02:13:42;;;;;;;;;;;;;;;;;;5034513;28;872;-71
2024/01/16 02:16:21;;;;;;;;;;;;;;;;;;5049811;28;1432;-71
2024/01/16 02:18:46;;;;;;;;;;;;;;;;;;5032536;28;1207;-71
2024/01/16 02:21:12;;;;;;;;;;;;;;;;;;5049311;28;1179;-71
2024/01/16 02:23:37;;;;;;;;;;;;;;;;;;5033983;28;1902;-71
2024/01/16 02:26:03;;;;;;;;;;;;;;;;;;5034004;28;955;-70
2024/01/16 02:28:38;;;;;;;;;;;;;;;;;;5032070;28;1156;-71
2024/01/16 02:31:03;;;;;;;;;;;;;;;;;;5031697;28;885;-72
2024/01/16 02:33:28;;;;;;;;;;;;;;;;;;5030549;28;797;-72
2024/01/16 02:35:53;;;;;;;;;;;;;;;;;;5033686;28;801;-71
2024/01/16 02:38:19;;;;;;;;;;;;;;;;;;5033216;28;1189;-72
2024/01/16 02:40:44;;;;;;;;;;;;;;;;;;5016116;28;1150;-71
2024/01/16 02:43:09;;;;;;;;;;;;;;;;;;5015689;28;1292;-71
2024/01/16 02:45:34;;;;;;;;;;;;;;;;;;5016038;28;1907;-71
2024/01/16 02:48:00;;;;;;;;;;;;;;;;;;5033709;28;1074;-71
2024/01/16 02:50:25;;;;;;;;;;;;;;;;;;5033413;28;821;-71
2024/01/16 02:52:50;;;;;;;;;;;;;;;;;;5033208;28;840;-71
2024/01/16 02:55:16;;;;;;;;;;;;;;;;;;5033147;28;818;-71
2024/01/16 02:57:41;;;;;;;;;;;;;;;;;;5032961;28;1005;-70
2024/01/16 03:00:07;;;;;;;;;;;;;;;;;;5033133;28;1069;-71
2024/01/16 03:02:33;;;;;;;;;;;;;;;;;;5033463;28;801;-71
2024/01/16 03:04:58;;;;;;;;;;;;;;;;;;5033240;28;1975;-71
2024/01/16 03:07:24;;;;;;;;;;;;;;;;;;5033545;28;888;-71
2024/01/16 03:09:49;;;;;;;;;;;;;;;;;;5033366;28;841;-71
2024/01/16 03:12:14;;;;;;;;;;;;;;;;;;5033298;28;896;-72
2024/01/16 03:14:40;;;;;;;;;;;;;;;;;;5033159;28;955;-72
2024/01/16 03:17:06;;;;;;;;;;;;;;;;;;5015226;28;1058;-71
2024/01/16 03:19:31;;;;;;;;;;;;;;;;;;5033273;28;838;-71
2024/01/16 03:21:56;;;;;;;;;;;;;;;;;;5033442;28;1138;-71
2024/01/16 03:24:22;;;;;;;;;;;;;;;;;;5032543;28;1901;-71
2024/01/16 03:26:47;;;;;;;;;;;;;;;;;;5015188;28;1165;-71
2024/01/16 03:29:12;;;;;;;;;;;;;;;;;;5015758;28;1170;-77
2024/01/16 03:31:37;;;;;;;;;;;;;;;;;;5033980;28;869;-77
2024/01/16 03:34:03;;;;;;;;;;;;;;;;;;5016102;28;1455;-77
2024/01/16 03:36:28;;;;;;;;;;;;;;;;;;5033896;28;1054;-77
2024/01/16 03:38:53;;;;;;;;;;;;;;;;;;5033688;28;955;-76
2024/01/16 03:41:18;;;;;;;;;;;;;;;;;;5034129;28;912;-77
2024/01/16 03:43:44;;;;;;;;;;;;;;;;;;5033797;28;1969;-77
2024/01/16 03:46:12;;;;;;;;;;;;;;;;;;5016069;28;1149;-76
2024/01/16 03:48:37;;;;;;;;;;;;;;;;;;5033706;28;998;-70
2024/01/16 03:51:03;;;;;;;;;;;;;;;;;;5033391;28;805;-71
2024/01/16 03:53:28;;;;;;;;;;;;;;;;;;5033702;28;1027;-71
2024/01/16 03:55:53;;;;;;;;;;;;;;;;;;5015599;28;1260;-71
2024/01/16 03:58:19;;;;;;;;;;;;;;;;;;5033341;28;1048;-71
2024/01/16 04:00:44;;;;;;;;;;;;;;;;;;5033099;28;897;-71
2024/01/16 04:03:09;;;;;;;;;;;;;;;;;;5033187;28;877;-71
2024/01/16 04:05:34;;;;;;;;;;;;;;;;;;5032784;28;1958;-71
2024/01/16 04:08:00;;;;;;;;;;;;;;;;;;5033314;28;872;-71
2024/01/16 04:10:25;;;;;;;;;;;;;;;;;;5017050;28;1205;-72
2024/01/16 04:12:51;;;;;;;;;;;;;;;;;;5018831;28;1172;-71
2024/01/16 04:15:16;;;;;;;;;;;;;;;;;;5037004;28;766;-71
2024/01/16 04:17:41;;;;;;;;;;;;;;;;;;5037535;28;943;-72
2024/01/16 04:20:07;;;;;;;;;;;;;;;;;;5037575;28;956;-71
2024/01/16 04:22:32;;;;;;;;;;;;;;;;;;5019475;28;1283;-72
2024/01/16 04:24:57;;;;;;;;;;;;;;;;;;5037089;28;1906;-71
2024/01/16 04:27:22;;;;;;;;;;;;;;;;;;5037829;28;1050;-71
2024/01/16 04:29:48;;;;;;;;;;;;;;;;;;5037260;28;888;-71
2024/01/16 04:32:13;;;;;;;;;;;;;;;;;;5036876;28;916;-71
2024/01/16 04:34:38;;;;;;;;;;;;;;;;;;5018828;28;1159;-71
2024/01/16 04:37:03;;;;;;;;;;;;;;;;;;5036890;28;1010;-71
2024/01/16 04:39:29;;;;;;;;;;;;;;;;;;5036205;28;991;-71
2024/01/16 04:41:54;;;;;;;;;;;;;;;;;;5036189;28;1014;-71
2024/01/16 04:44:19;;;;;;;;;;;;;;;;;;5036644;28;1926;-71
2024/01/16 04:46:44;;;;;;;;;;;;;;;;;;5036306;28;907;-71
2024/01/16 04:49:10;;;;;;;;;;;;;;;;;;5019399;28;1148;-71
2024/01/16 04:51:36;;;;;;;;;;;;;;;;;;5036781;28;896;-71
2024/01/16 04:54:01;;;;;;;;;;;;;;;;;;5036709;28;860;-70
2024/01/16 04:56:27;;;;;;;;;;;;;;;;;;5018750;28;1312;-71
2024/01/16 04:58:52;;;;;;;;;;;;;;;;;;5036503;28;1098;-71
2024/01/16 05:01:18;;;;;;;;;;;;;;;;;;5036711;28;911;-70
2024/01/16 05:03:43;;;;;;;;;;;;;;;;;;5031099;28;1898;-72
2024/01/16 05:06:15;;;;;;;;;;;;;;;;;;5011150;28;1307;-71
2024/01/16 05:08:41;;;;;;;;;;;;;;;;;;5029958;28;1184;-71
2024/01/16 05:11:06;;;;;;;;;;;;;;;;;;5029965;28;1322;-71
2024/01/16 05:13:32;;;;;;;;;;;;;;;;;;5025746;28;1204;-71
2024/01/16 05:15:57;;;;;;;;;;;;;;;;;;5030600;28;1141;-71
2024/01/16 05:18:22;;;;;;;;;;;;;;;;;;5031114;28;1134;-71
2024/01/16 05:20:48;;;;;;;;;;;;;;;;;;5028364;28;1198;-71
2024/01/16 05:23:13;;;;;;;;;;;;;;;;;;5031124;28;1154;-71
2024/01/16 05:25:39;;;;;;;;;;;;;;;;;;5029916;28;1976;-70
2024/01/16 05:28:04;;;;;;;;;;;;;;;;;;5033766;28;1130;-71
2024/01/16 05:30:30;;;;;;;;;;;;;;;;;;5015070;28;1256;-70
2024/01/16 05:32:55;;;;;;;;;;;;;;;;;;5033776;28;836;-71
2024/01/16 05:35:21;;;;;;;;;;;;;;;;;;5050901;28;1224;-70
2024/01/16 05:37:46;;;;;;;;;;;;;;;;;;5017484;28;1327;-71
2024/01/16 05:40:11;;;;;;;;;;;;;;;;;;5035337;28;931;-71
2024/01/16 05:42:37;;;;;;;;;;;;;;;;;;5034211;28;1331;-72
2024/01/16 05:45:02;;;;;;;;;;;;;;;;;;5035178;28;1890;-71
2024/01/16 05:47:28;;;;;;;;;;;;;;;;;;5033647;28;927;-71
2024/01/16 05:49:54;;;;;;;;;;;;;;;;;;5017521;28;1317;-71
2024/01/16 05:52:19;;;;;;;;;;;;;;;;;;5034989;28;895;-71
2024/01/16 05:54:44;;;;;;;;;;;;;;;;;;5034901;28;1107;-71
2024/01/16 05:57:09;;;;;;;;;;;;;;;;;;5034573;28;1088;-70
2024/01/16 05:59:35;;;;;;;;;;;;;;;;;;5049952;28;1282;-71
2024/01/16 06:02:00;;;;;;;;;;;;;;;;;;5035478;28;808;-71
2024/01/16 06:04:25;;;;;;;;;;;;;;;;;;5034631;28;1894;-71
2024/01/16 06:06:50;;;;;;;;;;;;;;;;;;5034247;28;994;-71
2024/01/16 06:09:16;;;;;;;;;;;;;;;;;;5034303;28;986;-71
2024/01/16 06:11:41;;;;;;;;;;;;;;;;;;5034495;28;816;-72
2024/01/16 06:14:06;;;;;;;;;;;;;;;;;;5033845;28;883;-71
2024/01/16 06:16:32;;;;;;;;;;;;;;;;;;5034849;28;919;-76
2024/01/16 06:18:57;;;;;;;;;;;;;;;;;;5034473;28;817;-71
2024/01/16 06:21:22;;;;;;;;;;;;;;;;;;5049419;28;1233;-70
2024/01/16 06:23:48;;;;;;;;;;;;;;;;;;5033383;28;1894;-71
2024/01/16 06:26:13;;;;;;;;;;;;;;;;;;5034399;28;970;-72
2024/01/16 06:28:40;;;;;;;;;;;;;;;;;;5032930;28;1299;-71
2024/01/16 06:31:05;;;;;;;;;;;;;;;;;;5034032;28;868;-71
2024/01/16 06:33:30;;;;;;;;;;;;;;;;;;5034109;28;946;-71
2024/01/16 06:35:55;;;;;;;;;;;;;;;;;;5034176;28;833;-72
2024/01/16 06:38:20;;;;;;;;;;;;;;;;;;5032683;28;1160;-71
2024/01/16 06:40:46;;;;;;;;;;;;;;;;;;5049352;28;1444;-72
2024/01/16 06:43:14;;;;;;;;;;;;;;;;;;5033868;28;1140;-72
2024/01/16 06:45:39;;;;;;;;;;;;;;;;;;5033875;28;1906;-72
2024/01/16 06:48:05;;;;;;;;;;;;;;;;;;5033976;28;1003;-72
2024/01/16 06:50:30;;;;;;;;;;;;;;;;;;5034105;28;778;-72
2024/01/16 06:52:55;;;;;;;;;;;;;;;;;;5033989;28;828;-72
2024/01/16 06:55:20;;;;;;;;;;;;;;;;;;5033389;28;995;-72
2024/01/16 06:57:46;;;;;;;;;;;;;;;;;;5034065;28;931;-71
2024/01/16 07:00:12;;;;;;;;;;;;;;;;;;5033613;28;924;-71
2024/01/16 07:02:37;;;;;;;;;;;;;;;;;;5033718;28;1185;-72
2024/01/16 07:05:03;;;;;;;;;;;;;;;;;;5012349;28;1903;-71
2024/01/16 07:07:28;;;;;;;;;;;;;;;;;;4995804;28;1156;-71
2024/01/16 07:09:54;;;;;;;;;;;;;;;;;;4996568;28;1249;-72
2024/01/16 07:12:19;;;;;;;;;;;;;;;;;;5013085;28;960;-72
2024/01/16 07:14:44;;;;;;;;;;;;;;;;;;5013830;28;850;-71
2024/01/16 07:17:09;;;;;;;;;;;;;;;;;;5013712;28;991;-72
2024/01/16 07:19:35;;;;;;;;;;;;;;;;;;5013900;28;830;-70
2024/01/16 07:22:00;;;;;;;;;;;;;;;;;;4996725;28;1312;-71
2024/01/16 07:24:25;;;;;;;;;;;;;;;;;;5013928;28;1886;-72
2024/01/16 07:26:50;;;;;;;;;;;;;;;;;;4996632;28;1177;-72
2024/01/16 07:29:15;;;;;;;;;;;;;;;;;;5011379;28;1177;-72
2024/01/16 07:31:41;;;;;;;;;;;;;;;;;;4996495;28;1221;-72
2024/01/16 07:34:06;;;;;;;;;;;;;;;;;;4996461;28;1212;-72
2024/01/16 07:36:31;;;;;;;;;;;;;;;;;;5014284;28;998;-72
2024/01/16 07:38:57;;;;;;;;;;;;;;;;;;5013836;28;978;-72
2024/01/16 07:41:22;;;;;;;;;;;;;;;;;;5014238;28;888;-71
2024/01/16 07:43:48;;;;;;;;;;;;;;;;;;5011334;28;1906;-72
2024/01/16 07:46:13;;;;;;;;;;;;;;;;;;4995745;28;1512;-72
2024/01/16 07:48:38;;;;;;;;;;;;;;;;;;5013773;28;856;-72
2024/01/16 07:51:06;;;;;;;;;;;;;;;;;;4995453;28;1259;-71
2024/01/16 07:53:31;;;;;;;;;;;;;;;;;;5013562;28;912;-72
2024/01/16 07:55:57;;;;;;;;;;;;;;;;;;5013285;28;885;-72
2024/01/16 07:58:22;;;;;;;;;;;;;;;;;;5013291;28;884;-72
2024/01/16 08:00:47;;;;;;;;;;;;;;;;;;5013785;28;825;-71
2024/01/16 08:03:14;;;;;;;;;;;;;;;;;;5011995;28;857;-71
2024/01/16 08:05:39;;;;;;;;;;;;;;;;;;5012087;28;1906;-71
2024/01/16 08:08:04;;;;;;;;;;;;;;;;;;4993489;28;1374;-71
2024/01/16 08:10:30;;;;;;;;;;;;;;;;;;5011224;28;813;-71
2024/01/16 08:12:55;;;;;;;;;;;;;;;;;;5011530;28;884;-71
2024/01/16 08:15:21;;;;;;;;;;;;;;;;;;5011021;28;1292;-71
2024/01/16 08:17:47;;;;;;;;;;;;;;;;;;5011751;28;1549;-71
2024/01/16 08:20:12;;;;;;;;;;;;;;;;;;5013556;28;829;-72
2024/01/16 08:22:38;;;;;;;;;;;;;;;;;;5013303;28;877;-71
2024/01/16 08:25:04;;;;;;;;;;;;;;;;;;5011720;28;1975;-71
2024/01/16 08:27:30;;;;;;;;;;;;;;;;;;4995408;28;1213;-71
2024/01/16 08:29:55;;;;;;;;;;;;;;;;;;4995889;28;1385;-71
2024/01/16 08:32:21;;;;;;;;;;;;;;;;;;5013201;28;885;-71
2024/01/16 08:34:46;;;;;;;;;;;;;;;;;;5012286;28;822;-72
2024/01/16 08:37:11;;;;;;;;;;;;;;;;;;5012942;28;1055;-71
2024/01/16 08:39:36;;;;;;;;;;;;;;;;;;5012750;28;1311;-72
2024/01/16 08:42:03;;;;;;;;;;;;;;;;;;5012808;28;1270;-71
2024/01/16 08:44:28;;;;;;;;;;;;;;;;;;5012690;28;1969;-72
2024/01/16 08:46:54;;;;;;;;;;;;;;;;;;5013020;28;1221;-71
2024/01/16 08:49:19;;;;;;;;;;;;;;;;;;5013833;28;845;-71
2024/01/16 08:51:45;;;;;;;;;;;;;;;;;;5014050;28;826;-72
2024/01/16 08:54:10;;;;;;;;;;;;;;;;;;5013751;28;837;-71
2024/01/16 08:56:35;;;;;;;;;;;;;;;;;;5016190;28;874;-71
2024/01/16 08:59:00;;;;;;;;;;;;;;;;;;5017672;28;809;-71
2024/01/16 09:01:26;;;;;;;;;;;;;;;;;;5000051;28;1398;-71
2024/01/16 09:03:51;;;;;;;;;;;;;;;;;;5000850;28;1902;-71
2024/01/16 09:06:16;;;;;;;;;;;;;;;;;;5017916;28;771;-71
2024/01/16 09:08:44;;;;;;;;;;;;;;;;;;5017702;28;1125;-73
2024/01/16 09:11:09;;;;;;;;;;;;;;;;;;5016056;28;1349;-71
2024/01/16 09:13:34;;;;;;;;;;;;;;;;;;5017662;28;1000;-71
2024/01/16 09:16:00;;;;;;;;;;;;;;;;;;4999727;28;1200;-71
2024/01/16 09:18:25;;;;;;;;;;;;;;;;;;5017485;28;974;-71
2024/01/16 09:20:50;;;;;;;;;;;;;;;;;;4999878;28;1420;-71
2024/01/16 09:23:15;;;;;;;;;;;;;;;;;;5017347;28;802;-71
2024/01/16 09:25:41;;;;;;;;;;;;;;;;;;5017422;28;1957;-71
2024/01/16 09:28:06;;;;;;;;;;;;;;;;;;5017907;28;873;-71
2024/01/16 09:30:33;;;;;;;;;;;;;;;;;;4999285;28;1165;-71
2024/01/16 09:32:58;;;;;;;;;;;;;;;;;;5017215;28;896;-71
2024/01/16 09:35:24;;;;;;;;;;;;;;;;;;5014272;28;1252;-71
2024/01/16 09:37:49;;;;;;;;;;;;;;;;;;5016196;28;837;-71
2024/01/16 09:40:14;;;;;;;;;;;;;;;;;;5017184;28;876;-71
2024/01/16 09:42:41;;;;;;;;;;;;;;;;;;5016577;28;1599;-72
2024/01/16 09:45:06;;;;;;;;;;;;;;;;;;5017847;28;1902;-72
2024/01/16 09:47:32;;;;;;;;;;;;;;;;;;5018904;28;906;-72
2024/01/16 09:49:58;;;;;;;;;;;;;;;;;;5000126;28;1370;-72
2024/01/16 09:52:24;;;;;;;;;;;;;;;;;;5017702;28;1062;-71
2024/01/16 09:54:49;;;;;;;;;;;;;;;;;;5016314;28;1302;-72
2024/01/16 09:57:14;;;;;;;;;;;;;;;;;;5016855;28;921;-71
2024/01/16 09:59:40;;;;;;;;;;;;;;;;;;5020526;28;1011;-72
2024/01/16 10:02:07;;;;;;;;;;;;;;;;;;5017775;28;908;-72
2024/01/16 10:04:34;;;;;;;;;;;;;;;;;;5016549;28;1910;-72
2024/01/16 10:07:01;;;;;;;;;;;;;;;;;;4997728;28;1264;-72
2024/01/16 10:09:26;;;;;;;;;;;;;;;;;;4995144;28;1552;-71
2024/01/16 10:11:52;;;;;;;;;;;;;;;;;;5014414;28;940;-72
2024/01/16 10:14:18;;;;;;;;;;;;;;;;;;5013203;28;1228;-72
2024/01/16 10:17:05;;;;;;;;;;;;;;;;;;5014504;28;1043;-72
2024/01/16 10:19:30;;;;;;;;;;;;;;;;;;5014765;28;856;-72
2024/01/16 10:22:05;;;;;;;;;;;;;;;;;;5013579;28;889;-72
2024/01/16 10:24:30;;;;;;;;;;;;;;;;;;5014444;28;1970;-73
2024/01/16 10:27:00;;;;;;;;;;;;;;;;;;5014848;28;845;-72
2024/01/16 10:29:25;;;;;;;;;;;;;;;;;;5014338;28;869;-72
2024/01/16 10:31:50;;;;;;;;;;;;;;;;;;5013141;28;1341;-73
2024/01/16 10:34:20;;;;;;;;;;;;;;;;;;5013053;28;1149;-72
2024/01/16 10:36:46;;;;;;;;;;;;;;;;;;5013987;28;912;-72
2024/01/16 10:39:11;;;;;;;;;;;;;;;;;;5014254;28;1000;-72
2024/01/16 10:41:37;;;;;;;;;;;;;;;;;;4996811;28;1178;-72
2024/01/16 10:44:08;;;;;;;;;;;;;;;;;;5014322;28;2029;-73
2024/01/16 10:46:34;;;;;;;;;;;;;;;;;;5013095;28;1186;-73
2024/01/16 10:49:01;;;;;;;;;;;;;;;;;;5014494;28;932;-72
2024/01/16 10:51:27;;;;;;;;;;;;;;;;;;5012465;28;1180;-73
2024/01/16 10:53:56;;;;;;;;;;;;;;;;;;4996296;28;1342;-72
2024/01/16 10:56:21;;;;;;;;;;;;;;;;;;4996306;28;1381;-73
2024/01/16 10:58:51;;;;;;;;;;;;;;;;;;5013917;28;893;-72
2024/01/16 11:01:18;;;;;;;;;;;;;;;;;;4996632;28;1383;-72
2024/01/16 11:03:43;;;;;;;;;;;;;;;;;;5012896;28;1971;-72
2024/01/16 11:06:09;;;;;;;;;;;;;;;;;;5014627;28;943;-72
2024/01/16 11:08:38;;;;;;;;;;;;;;;;;;5013860;28;832;-71
2024/01/16 11:11:04;;;;;;;;;;;;;;;;;;4996324;28;1409;-71
2024/01/16 11:13:34;;;;;;;;;;;;;;;;;;5014213;28;864;-72
2024/01/16 11:16:00;;;;;;;;;;;;;;;;;;5014115;28;856;-70
2024/01/16 11:18:27;;;;;;;;;;;;;;;;;;5013406;28;1041;-70
2024/01/16 11:20:54;;;;;;;;;;;;;;;;;;4996091;28;1356;-71
2024/01/16 11:23:19;;;;;;;;;;;;;;;;;;4996268;28;1256;-72
2024/01/16 11:25:44;;;;;;;;;;;;;;;;;;5012213;28;1914;-71
2024/01/16 11:28:11;;;;;;;;;;;;;;;;;;5012768;28;1245;-71
2024/01/16 11:30:37;;;;;;;;;;;;;;;;;;4995917;28;1319;-71
2024/01/16 11:33:04;;;;;;;;;;;;;;;;;;5013995;28;782;-70
2024/01/16 11:35:33;;;;;;;;;;;;;;;;;;4996009;28;1412;-71
2024/01/16 11:38:16;;;;;;;;;;;;;;;;;;4995774;28;1406;-72
2024/01/16 11:40:41;;;;;;;;;;;;;;;;;;5012522;28;1176;-72
2024/01/16 11:43:25;;;;;;;;;;;;;;;;;;4995898;28;1596;-71
2024/01/16 11:45:50;;;;;;;;;;;;;;;;;;5012024;28;1989;-71
2024/01/16 11:48:16;;;;;;;;;;;;;;;;;;5012475;28;1299;-71
2024/01/16 11:50:42;;;;;;;;;;;;;;;;;;5012129;28;1490;-71
2024/01/16 11:53:07;;;;;;;;;;;;;;;;;;4995428;28;1207;-70
2024/01/16 11:55:37;;;;;;;;;;;;;;;;;;4995721;28;1249;-71
2024/01/16 11:58:32;;;;;;;;;;;;;;;;;;4995446;28;1216;-71
2024/01/16 12:00:57;;;;;;;;;;;;;;;;;;4952320;29;1086;-71
2024/01/16 12:03:23;;;;;;;;;;;;;;;;;;4953086;29;829;-72
2024/01/16 12:05:57;;;;;;;;;;;;;;;;;;4952265;29;1973;-71
2024/01/16 12:08:23;;;;;;;;;;;;;;;;;;4952416;29;919;-71
2024/01/16 12:10:48;;;;;;;;;;;;;;;;;;4950163;29;1065;-71
2024/01/16 12:13:13;;;;;;;;;;;;;;;;;;4950096;29;898;-72
2024/01/16 12:15:39;;;;;;;;;;;;;;;;;;4950521;29;850;-71
2024/01/16 12:18:04;;;;;;;;;;;;;;;;;;4950010;29;1143;-72
2024/01/16 12:20:31;;;;;;;;;;;;;;;;;;4950627;29;888;-72
2024/01/16 12:22:59;;;;;;;;;;;;;;;;;;4950591;29;822;-71
2024/01/16 12:25:28;;;;;;;;;;;;;;;;;;4950767;29;1899;-71
2024/01/16 12:28:00;;;;;;;;;;;;;;;;;;4952575;29;884;-71
2024/01/16 12:30:28;;;;;;;;;;;;;;;;;;4936678;29;1210;-71
2024/01/16 12:33:02;;;;;;;;;;;;;;;;;;4939866;29;1237;-71
2024/01/16 12:35:27;;;;;;;;;;;;;;;;;;4939431;29;1265;-71
2024/01/16 12:38:02;;;;;;;;;;;;;;;;;;4999224;28;1159;-71
2024/01/16 12:40:28;;;;;;;;;;;;;;;;;;5016443;28;861;-71
2024/01/16 12:42:54;;;;;;;;;;;;;;;;;;4998944;28;1383;-71
2024/01/16 12:45:19;;;;;;;;;;;;;;;;;;5016667;28;1895;-71
2024/01/16 12:47:49;;;;;;;;;;;;;;;;;;4998491;28;1542;-71
2024/01/16 12:50:22;;;;;;;;;;;;;;;;;;5016404;28;924;-71
2024/01/16 12:52:47;;;;;;;;;;;;;;;;;;5016342;28;889;-71
2024/01/16 12:55:13;;;;;;;;;;;;;;;;;;5016007;28;987;-70
2024/01/16 12:57:39;;;;;;;;;;;;;;;;;;5016179;28;1060;-71
2024/01/16 13:00:23;;;;;;;;;;;;;;;;;;5016673;28;816;-71
2024/01/16 13:02:49;;;;;;;;;;;;;;;;;;5016117;28;880;-72
2024/01/16 13:05:16;;;;;;;;;;;;;;;;;;5016020;28;1898;-72
2024/01/16 13:07:41;;;;;;;;;;;;;;;;;;4998935;28;1367;-76
2024/01/16 13:10:08;;;;;;;;;;;;;;;;;;5015339;28;1165;-76
2024/01/16 13:12:33;;;;;;;;;;;;;;;;;;5015117;28;895;-72
2024/01/16 13:14:59;;;;;;;;;;;;;;;;;;5014036;28;876;-71
2024/01/16 13:17:24;;;;;;;;;;;;;;;;;;5013778;28;971;-71
2024/01/16 13:19:49;;;;;;;;;;;;;;;;;;4996290;28;1056;-71
2024/01/16 13:22:15;;;;;;;;;;;;;;;;;;5014408;28;759;-71
2024/01/16 13:24:40;;;;;;;;;;;;;;;;;;5012731;28;1993;-71
2024/01/16 13:27:09;;;;;;;;;;;;;;;;;;5015953;28;1062;-71
2024/01/16 13:29:38;;;;;;;;;;;;;;;;;;4998187;28;1417;-71
2024/01/16 13:32:03;;;;;;;;;;;;;;;;;;5014192;28;986;-72
2024/01/16 13:34:29;;;;;;;;;;;;;;;;;;5012863;28;1458;-71
2024/01/16 13:36:56;;;;;;;;;;;;;;;;;;5013409;28;869;-72
2024/01/16 13:39:21;;;;;;;;;;;;;;;;;;5013595;28;845;-72
2024/01/16 13:41:47;;;;;;;;;;;;;;;;;;5012321;28;1145;-72
2024/01/16 13:44:12;;;;;;;;;;;;;;;;;;5013318;28;1890;-72
2024/01/16 13:46:37;;;;;;;;;;;;;;;;;;5014730;28;814;-72
2024/01/16 13:49:02;;;;;;;;;;;;;;;;;;5015188;28;837;-71
2024/01/16 13:51:28;;;;;;;;;;;;;;;;;;5015107;28;919;-72
2024/01/16 13:53:53;;;;;;;;;;;;;;;;;;5015195;28;826;-72
2024/01/16 13:56:18;;;;;;;;;;;;;;;;;;5014841;28;833;-72
2024/01/16 13:58:44;;;;;;;;;;;;;;;;;;5014961;28;889;-72
2024/01/16 14:01:09;;;;;;;;;;;;;;;;;;5014967;28;829;-71
2024/01/16 14:03:34;;;;;;;;;;;;;;;;;;5014921;28;869;-72
2024/01/16 14:06:00;;;;;;;;;;;;;;;;;;5014651;28;1910;-72
2024/01/16 14:08:25;;;;;;;;;;;;;;;;;;4997328;28;1347;-72
2024/01/16 14:10:51;;;;;;;;;;;;;;;;;;5014273;28;951;-72
2024/01/16 14:13:16;;;;;;;;;;;;;;;;;;5013448;28;877;-72
2024/01/16 14:15:41;;;;;;;;;;;;;;;;;;5013436;28;896;-72
2024/01/16 14:18:08;;;;;;;;;;;;;;;;;;5015118;28;962;-71
2024/01/16 14:20:34;;;;;;;;;;;;;;;;;;5013688;28;833;-72
2024/01/16 14:22:59;;;;;;;;;;;;;;;;;;4997051;28;1420;-72
2024/01/16 14:25:25;;;;;;;;;;;;;;;;;;5014544;28;1894;-72
2024/01/16 14:27:59;;;;;;;;;;;;;;;;;;5012624;28;1300;-71
2024/01/16 14:30:25;;;;;;;;;;;;;;;;;;5014570;28;967;-70
2024/01/16 14:32:51;;;;;;;;;;;;;;;;;;5014911;28;908;-71
2024/01/16 14:35:17;;;;;;;;;;;;;;;;;;5014105;28;853;-71
2024/01/16 14:37:42;;;;;;;;;;;;;;;;;;5014463;28;876;-71
2024/01/16 14:40:12;;;;;;;;;;;;;;;;;;5013775;28;826;-71
2024/01/16 14:42:40;;;;;;;;;;;;;;;;;;5014512;28;869;-72
2024/01/16 14:45:06;;;;;;;;;;;;;;;;;;5014108;28;1915;-69
2024/01/16 14:47:31;;;;;;;;;;;;;;;;;;5014426;28;786;-72
2024/01/16 14:49:57;;;;;;;;;;;;;;;;;;5014055;28;904;-71
2024/01/16 14:52:23;;;;;;;;;;;;;;;;;;5013836;28;853;-71
2024/01/16 14:54:49;;;;;;;;;;;;;;;;;;5011804;28;1202;-71
2024/01/16 14:57:15;;;;;;;;;;;;;;;;;;5013699;28;852;-70
2024/01/16 14:59:40;;;;;;;;;;;;;;;;;;5013852;28;912;-72
2024/01/16 15:02:12;;;;;;;;;;;;;;;;;;5013817;28;1043;-72
2024/01/16 15:04:38;;;;;;;;;;;;;;;;;;5013779;28;1910;-71
2024/01/16 15:07:03;;;;;;;;;;;;;;;;;;4996529;28;1293;-71
2024/01/16 15:09:29;;;;;;;;;;;;;;;;;;5012767;28;1409;-71
2024/01/16 15:11:54;;;;;;;;;;;;;;;;;;4996087;28;1178;-71
2024/01/16 15:14:20;;;;;;;;;;;;;;;;;;4994191;28;1638;-71
2024/01/16 15:16:45;;;;;;;;;;;;;;;;;;4996670;28;1308;-72
2024/01/16 15:19:10;;;;;;;;;;;;;;;;;;5013923;28;873;-71
2024/01/16 15:21:39;;;;;;;;;;;;;;;;;;5012738;28;908;-71
2024/01/16 15:24:04;;;;;;;;;;;;;;;;;;5013948;28;1898;-71
2024/01/16 15:26:31;;;;;;;;;;;;;;;;;;4995615;28;1285;-72
2024/01/16 15:28:56;;;;;;;;;;;;;;;;;;5013613;28;901;-71
2024/01/16 15:31:22;;;;;;;;;;;;;;;;;;5013717;28;830;-71
2024/01/16 15:33:47;;;;;;;;;;;;;;;;;;5013732;28;900;-71
2024/01/16 15:36:12;;;;;;;;;;;;;;;;;;5013367;28;908;-71
2024/01/16 15:38:38;;;;;;;;;;;;;;;;;;5012271;28;1185;-71
2024/01/16 15:41:03;;;;;;;;;;;;;;;;;;5012201;28;1315;-71
2024/01/16 15:43:28;;;;;;;;;;;;;;;;;;5013282;28;842;-71
2024/01/16 15:45:53;;;;;;;;;;;;;;;;;;5013351;28;1903;-71
2024/01/16 15:48:19;;;;;;;;;;;;;;;;;;5013145;28;825;-71
2024/01/16 15:50:44;;;;;;;;;;;;;;;;;;5012183;28;1174;-70
2024/01/16 15:53:09;;;;;;;;;;;;;;;;;;5013562;28;896;-71
2024/01/16 15:55:34;;;;;;;;;;;;;;;;;;5012703;28;830;-70
2024/01/16 15:58:00;;;;;;;;;;;;;;;;;;5013516;28;912;-71
2024/01/16 16:00:25;;;;;;;;;;;;;;;;;;5013448;28;833;-72
2024/01/16 16:02:51;;;;;;;;;;;;;;;;;;5013299;28;849;-71
2024/01/16 16:05:16;;;;;;;;;;;;;;;;;;4995727;28;1997;-71
2024/01/16 16:07:42;;;;;;;;;;;;;;;;;;5017471;28;884;-70
2024/01/16 16:10:08;;;;;;;;;;;;;;;;;;5016965;28;865;-71
2024/01/16 16:12:33;;;;;;;;;;;;;;;;;;5015393;28;1303;-71
2024/01/16 16:14:58;;;;;;;;;;;;;;;;;;5013770;28;1260;-71
2024/01/16 16:17:24;;;;;;;;;;;;;;;;;;5016037;28;1051;-71
2024/01/16 16:19:49;;;;;;;;;;;;;;;;;;5015150;28;1154;-71
2024/01/16 16:22:14;;;;;;;;;;;;;;;;;;5016251;28;880;-71
2024/01/16 16:24:40;;;;;;;;;;;;;;;;;;5016441;28;1890;-71
2024/01/16 16:27:21;;;;;;;;;;;;;;;;;;5016754;28;873;-71
2024/01/16 16:29:46;;;;;;;;;;;;;;;;;;5016879;28;853;-72
2024/01/16 16:32:11;;;;;;;;;;;;;;;;;;5015105;28;1267;-71
2024/01/16 16:34:37;;;;;;;;;;;;;;;;;;5016337;28;889;-72
2024/01/16 16:37:02;;;;;;;;;;;;;;;;;;5016564;28;983;-72
2024/01/16 16:39:27;;;;;;;;;;;;;;;;;;4998741;28;1321;-71
2024/01/16 16:41:53;;;;;;;;;;;;;;;;;;5026054;28;1220;-71
2024/01/16 16:44:18;;;;;;;;;;;;;;;;;;5033225;28;1898;-71
2024/01/16 16:46:43;;;;;;;;;;;;;;;;;;5032992;28;1240;-73
2024/01/16 16:49:09;;;;;;;;;;;;;;;;;;5033444;28;1220;-72
2024/01/16 16:51:41;;;;;;;;;;;;;;;;;;5033385;28;1240;-73
2024/01/16 16:54:06;;;;;;;;;;;;;;;;;;5013225;28;1297;-71
2024/01/16 16:56:32;;;;;;;;;;;;;;;;;;5015282;28;1313;-71
2024/01/16 16:58:57;;;;;;;;;;;;;;;;;;5015226;28;1261;-71
2024/01/16 17:01:22;;;;;;;;;;;;;;;;;;5014220;28;1323;-71