Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:00:54;;;;;;;6.72;0.75;;;11.80;99.90;;;;;;5059496;28;20039;-77
2022/06/14 00:03:24;;;;;;;4.50;0.80;;;11.80;99.90;;;;;;5055230;28;20028;-77
2022/06/14 00:05:50;;;;;;;5.28;0.60;;;11.80;99.90;;;;;;5073740;28;20016;-77
2022/06/14 00:08:18;;;;;;;4.57;0.90;;;11.70;99.90;;;;;;5073365;28;20383;-77
2022/06/14 00:10:46;;;;;;;5.68;0.73;;;11.80;99.90;;;;;;5054879;28;21200;-77
2022/06/14 00:13:14;;;;;;;5.30;0.75;;;11.70;99.90;;;;;;5070888;28;20032;-77
2022/06/14 00:15:40;;;;;;;7.95;1.00;;;11.70;99.90;;;;;;5075333;28;20489;-77
2022/06/14 00:18:07;;;;;;;5.47;1.00;;;11.60;99.90;;;;;;5057241;28;20030;-77
2022/06/14 00:20:34;;;;;;;8.13;1.33;;;11.60;99.90;;;;;;5053409;28;20047;-77
2022/06/14 00:23:00;;;;;;;5.60;0.80;;;11.60;99.90;;;;;;5071073;28;20391;-77
2022/06/14 00:25:41;;;;;;;4.30;0.70;;;11.50;99.90;;;;;;5056433;28;20016;-77
2022/06/14 00:28:10;;;;;;;5.40;0.90;;;11.50;99.90;;;;;;5076227;28;20041;-77
2022/06/14 00:30:38;;;;;;;2.60;0.93;;;11.50;99.90;;;;;;5070111;28;20020;-77
2022/06/14 00:33:04;;;;;;;6.80;0.65;;;11.50;99.90;;;;;;5059061;28;20028;-77
2022/06/14 00:35:32;;;;;;;4.22;0.90;;;11.50;99.90;;;;;;5090035;28;20032;-78
2022/06/14 00:38:00;;;;;;;6.10;0.60;;;11.50;99.90;;;;;;5074435;28;20043;-77
2022/06/14 00:40:33;;;;;;;4.00;0.60;;;11.50;99.90;;;;;;5033848;28;20361;-78
2022/06/14 00:43:05;;;;;;;4.28;0.68;;;11.50;99.90;;;;;;5069231;28;20510;-77
2022/06/14 00:45:34;;;;;;;4.63;0.88;;;11.50;99.90;;;;;;5073400;28;20031;-77
2022/06/14 00:48:04;;;;;;;4.22;0.70;;;11.60;99.90;;;;;;5073820;28;20024;-77
2022/06/14 00:50:37;;;;;;;6.13;0.70;;;11.60;99.90;;;;;;5069893;28;20017;-77
2022/06/14 00:53:19;;;;;;;5.15;0.90;;;11.60;99.90;;;;;;5055591;28;20021;-77
2022/06/14 00:55:57;;;;;;;6.53;0.80;;;11.60;99.90;;;;;;5076775;28;20032;-77
2022/06/14 00:58:30;;;;;;;3.78;0.70;;;11.50;99.90;;;;;;5073817;28;20031;-77
2022/06/14 01:01:11;;;;;;;7.65;1.08;;;11.50;99.90;;;;;;5088018;28;20466;-77
2022/06/14 01:03:42;;;;;;;5.88;1.05;;;11.50;99.90;;;;;;5055205;28;20031;-77
2022/06/14 01:06:25;;;;;;;5.38;1.20;;;11.60;99.90;;;;;;5076389;28;20020;-77
2022/06/14 01:09:09;;;;;;;5.40;1.05;;;11.50;99.90;;;;;;5059293;28;20020;-77
2022/06/14 01:11:49;;;;;;;8.02;1.20;;;11.50;99.90;;;;;;5071627;28;20027;-77
2022/06/14 01:14:22;;;;;;;6.50;0.77;;;11.50;99.90;;;;;;5072875;28;20032;-77
2022/06/14 01:16:50;;;;;;;4.47;0.80;;;11.40;99.90;;;;;;5064324;28;20051;-77
2022/06/14 01:19:24;;;;;;;4.93;1.05;;;11.40;99.90;;;;;;5072118;28;20044;-77
2022/06/14 01:22:10;;;;;;;10.50;1.15;;;11.40;99.90;;;;;;5062132;28;20498;-77
2022/06/14 01:24:39;;;;;;;7.65;1.25;;;11.40;99.90;;;;;;5075195;28;20028;-77
2022/06/14 01:27:09;;;;;;;5.93;1.35;;;11.30;99.90;;;;;;5072599;28;20016;-77
2022/06/14 01:29:38;;;;;;;5.38;1.13;;;11.40;99.90;;;;;;5053751;28;20604;-77
2022/06/14 01:32:08;;;;;;;10.27;4.10;;;11.30;99.90;;;;;;5071349;28;20028;-76
2022/06/14 01:34:39;;;;;;;23.85;12.75;;;11.30;99.90;;;;;;5073621;28;20039;-76
2022/06/14 01:37:06;;;;;;;35.17;22.60;;;11.20;99.90;;;;;;5070744;28;20039;-76
2022/06/14 01:39:33;;;;;;;15.77;8.07;;;11.20;99.90;;;;;;5070796;28;20391;-76
2022/06/14 01:42:06;;;;;;;12.55;4.30;;;11.20;99.90;;;;;;5043249;28;20017;-76
2022/06/14 01:44:54;;;;;;;6.72;1.70;;;11.10;99.90;;;;;;5073612;28;20024;-77
2022/06/14 01:47:48;;;;;;;7.05;1.50;;;11.10;99.90;;;;;;5055577;28;20039;-76
2022/06/14 01:54:10;;;;;;;8.85;1.30;;;11.10;99.90;;;;;;5057317;28;20359;-76
2022/06/14 01:57:04;;;;;;;11.27;1.20;;;11.00;99.90;;;;;;5073251;28;20028;-77
2022/06/14 01:59:57;;;;;;;6.43;1.25;;;10.90;99.90;;;;;;5037623;28;21293;-76
2022/06/14 02:02:26;;;;;;;;;;;10.90;99.90;;;;;;5072245;28;20020;-76
2022/06/14 02:05:20;;;;;;;5.50;1.10;;;10.90;99.90;;;;;;5094298;28;19912;-76
2022/06/14 02:07:49;;;;;;;9.18;1.15;;;10.90;99.90;;;;;;5057153;28;20023;-77
2022/06/14 02:10:19;;;;;;;6.43;1.40;;;10.90;99.90;;;;;;5069618;28;20035;-76
2022/06/14 02:13:06;;;;;;;5.03;1.35;;;10.90;99.90;;;;;;5075045;28;20031;-76
2022/06/14 02:15:50;;;;;;;7.40;1.25;;;10.90;99.90;;;;;;5076434;28;20023;-77
2022/06/14 02:18:34;;;;;;;7.30;1.75;;;10.90;99.90;;;;;;5077546;28;20024;-76
2022/06/14 02:21:42;;;;;;;9.35;1.55;;;10.90;99.90;;;;;;5070621;28;20341;-76
2022/06/14 02:24:29;;;;;;;7.97;1.42;;;10.90;99.90;;;;;;5016773;28;20017;-77
2022/06/14 02:26:59;;;;;;;6.75;1.00;;;10.80;99.90;;;;;;5090904;28;20032;-77
2022/06/14 02:29:31;;;;;;;5.82;1.10;;;10.80;99.90;;;;;;5072277;28;20243;-76
2022/06/14 02:32:03;;;;;;;5.18;1.52;;;10.80;99.90;;;;;;5072505;28;20040;-77
2022/06/14 02:34:57;;;;;;;4.13;0.90;;;10.70;99.90;;;;;;5045195;28;20020;-77
2022/06/14 02:37:34;;;;;;;9.70;1.23;;;10.70;99.90;;;;;;5074414;28;20020;-76
2022/06/14 02:40:23;;;;;;;5.10;1.13;;;10.60;99.90;;;;;;5071334;28;20020;-77
2022/06/14 02:42:59;;;;;;;7.18;1.40;;;10.60;99.90;;;;;;5074037;28;20374;-77
2022/06/14 02:45:33;;;;;;;6.90;1.50;;;10.60;99.90;;;;;;5072147;28;20021;-77
2022/06/14 02:48:12;;;;;;;8.20;2.50;;;10.50;99.90;;;;;;5076486;28;20016;-76
2022/06/14 02:51:03;;;;;;;8.77;1.55;;;10.50;99.90;;;;;;5074172;28;20021;-76
2022/06/14 02:53:33;;;;;;;6.35;1.50;;;10.50;99.90;;;;;;5076434;28;20375;-77
2022/06/14 02:56:38;;;;;;;8.50;1.80;;;10.50;99.90;;;;;;5071978;28;20028;-76
2022/06/14 02:59:26;;;;;;;5.70;1.48;;;10.50;99.90;;;;;;5055971;28;20028;-76
2022/06/14 03:02:17;;;;;;;7.13;1.45;;;10.50;99.90;;;;;;5074915;28;20043;-76
2022/06/14 03:04:50;;;;;;;7.30;1.70;;;10.50;99.90;;;;;;5073362;28;20332;-77
2022/06/14 03:07:25;;;;;;;6.85;2.03;;;10.40;99.90;;;;;;5042099;28;20367;-76
2022/06/14 03:09:52;;;;;;;7.55;1.77;;;10.40;99.90;;;;;;5062935;28;20356;-76
2022/06/14 03:12:45;;;;;;;10.25;1.92;;;10.40;99.90;;;;;;5055765;28;20041;-76
2022/06/14 03:15:32;;;;;;;6.50;2.28;;;10.40;99.90;;;;;;5065963;28;20383;-76
2022/06/14 03:18:18;;;;;;;6.80;1.75;;;10.40;99.90;;;;;;5062477;28;20489;-76
2022/06/14 03:21:14;;;;;;;8.52;2.45;;;10.30;99.90;;;;;;5054566;28;20039;-77
2022/06/14 03:24:11;;;;;;;9.38;1.75;;;10.30;99.90;;;;;;5073643;28;20375;-77
2022/06/14 03:26:58;;;;;;;8.40;2.08;;;10.30;99.90;;;;;;5059626;28;20036;-77
2022/06/14 03:29:36;;;;;;;5.00;1.33;;;10.30;99.90;;;;;;5069808;28;20044;-76
2022/06/14 03:32:09;;;;;;;6.93;1.42;;;10.40;99.90;;;;;;5071824;28;20028;-76
2022/06/14 03:34:52;;;;;;;5.85;1.30;;;10.40;99.90;;;;;;5072251;28;20015;-76
2022/06/14 03:37:19;;;;;;;10.43;1.40;;;10.40;99.90;;;;;;5073647;28;20506;-77
2022/06/14 03:39:52;;;;;;;6.30;1.15;;;10.40;99.90;;;;;;5067782;28;20527;-77
2022/06/14 03:42:19;;;;;;;6.93;1.00;;;10.40;99.90;;;;;;5075273;28;20031;-76
2022/06/14 03:44:46;;;;;;;9.82;1.42;;;10.40;99.90;;;;;;5073014;28;20032;-79
2022/06/14 03:47:26;;;;;;;10.43;2.25;;;10.40;99.90;;;;;;5042171;28;20467;-76
2022/06/14 03:50:24;;;;;;;6.47;1.13;;;10.40;99.90;;;;;;5050173;28;20131;-77
2022/06/14 03:53:16;;;;;;;8.63;1.40;;;10.40;99.90;;;;;;5054305;28;20114;-77
2022/06/14 03:56:12;;;;;;;7.32;1.20;;;10.40;99.90;;;;;;5088605;28;20024;-76
2022/06/14 03:59:00;;;;;;;7.50;1.40;;;10.40;99.90;;;;;;5058568;28;20043;-76
2022/06/14 04:01:32;;;;;;;8.73;1.48;;;10.50;99.90;;;;;;5053922;28;20028;-77
2022/06/14 04:04:22;;;;;;;9.98;1.50;;;10.50;99.90;;;;;;5069002;28;20017;-77
2022/06/14 04:07:02;;;;;;;5.47;0.90;;;10.50;99.90;;;;;;5074421;28;20040;-76
2022/06/14 04:09:37;;;;;;;7.95;1.60;;;10.50;99.90;;;;;;5039131;28;20039;-77
2022/06/14 04:12:48;;;;;;;6.43;1.13;;;10.60;99.90;;;;;;5071070;28;20016;-77
2022/06/14 04:15:14;;;;;;;7.75;1.10;;;10.60;99.90;;;;;;5070690;28;20036;-77
2022/06/14 04:18:02;;;;;;;6.90;0.77;;;10.60;99.90;;;;;;5054654;28;20013;-77
2022/06/14 04:20:37;;;;;;;8.57;1.20;;;10.70;99.90;;;;;;5070395;28;20028;-77
2022/06/14 04:23:42;;;;;;;5.35;1.27;;;10.60;99.90;;;;;;5074451;28;20447;-77
2022/06/14 04:26:33;;;;;;;10.18;2.03;;;10.70;99.90;;;;;;5071630;28;20027;-77
2022/06/14 04:29:14;;;;;;;8.15;1.90;;;10.80;99.90;;;;;;5055811;28;20051;-77
2022/06/14 04:31:47;;;;;;;9.00;1.95;;;10.90;99.90;;;;;;5069266;28;20020;-76
2022/06/14 04:34:38;;;;;;;6.32;1.63;;;11.00;99.90;;;;;;5069790;28;20047;-76
2022/06/14 04:37:13;;;;;;;6.13;1.27;;;11.00;99.90;;;;;;5061063;28;20087;-76
2022/06/14 04:39:47;;;;;;;7.60;1.20;;;11.10;99.90;;;;;;5068527;28;20020;-81
2022/06/14 04:42:28;;;;;;;5.97;1.17;;;11.20;99.90;;;;;;5070723;28;20032;-78
2022/06/14 04:45:01;;;;;;;8.05;1.40;;;11.40;99.90;;;;;;5076448;28;20036;-77
2022/06/14 04:47:40;;;;;;;8.95;1.70;;;11.50;99.90;;;;;;5071958;28;20009;-77
2022/06/14 04:50:19;;;;;;;6.15;2.05;;;11.60;99.90;;;;;;5066500;28;20047;-79
2022/06/14 04:53:12;;;;;;;8.93;2.40;;;11.80;99.90;;;;;;5071122;28;20044;-79
2022/06/14 04:55:57;;;;;;;7.85;2.72;;;12.00;99.90;;;;;;5075463;28;20012;-78
2022/06/14 04:58:27;;;;;;;8.93;3.00;;;12.20;99.90;;;;;;5072337;28;20017;-77
2022/06/14 05:00:58;;;;;;;6.47;1.20;;;12.40;99.90;;;;;;5051033;28;20040;-76
2022/06/14 05:03:35;;;;;;;8.85;1.38;;;12.60;99.90;;;;;;5072260;28;20016;-77
2022/06/14 05:06:07;;;;;;;7.78;1.80;;;12.90;99.90;;;;;;5073126;28;20653;-76
2022/06/14 05:08:49;;;;;;;4.68;0.93;;;13.10;99.90;;;;;;5069310;28;20056;-76
2022/06/14 05:11:42;;;;;;;13.32;5.32;;;13.30;99.90;;;;;;5068417;28;20486;-76
2022/06/14 05:14:18;;;;;;;8.45;2.90;;;13.50;99.90;;;;;;5071730;28;20043;-76
2022/06/14 05:16:52;;;;;;;5.38;1.63;;;13.70;99.90;;;;;;5060787;28;20027;-76
2022/06/14 05:19:28;;;;;;;5.55;0.90;;;13.80;99.90;;;;;;5067654;28;20044;-77
2022/06/14 05:22:08;;;;;;;4.10;0.90;;;13.90;99.90;;;;;;5072428;28;20033;-79
2022/06/14 05:24:35;;;;;;;6.38;0.95;;;14.10;99.90;;;;;;5058709;28;20022;-77
2022/06/14 05:27:13;;;;;;;4.07;0.70;;;14.20;99.90;;;;;;5055042;28;20051;-77
2022/06/14 05:29:51;;;;;;;6.07;0.80;;;14.40;99.90;;;;;;5067611;28;20043;-77
2022/06/14 05:32:32;;;;;;;4.20;0.63;;;14.50;99.90;;;;;;5072593;28;20450;-77
2022/06/14 05:35:23;;;;;;;9.13;1.65;;;14.70;99.90;;;;;;5056246;28;20025;-77
2022/06/14 05:38:12;;;;;;;6.70;0.98;;;14.90;99.90;;;;;;5076742;28;20020;-80
2022/06/14 05:40:54;;;;;;;6.03;0.65;;;15.10;99.90;;;;;;5068257;28;20047;-78
2022/06/14 05:43:31;;;;;;;3.95;1.00;;;15.20;99.90;;;;;;5074969;28;20490;-77
2022/06/14 05:46:08;;;;;;;9.52;2.25;;;15.40;99.90;;;;;;5076020;28;20013;-79
2022/06/14 05:48:47;;;;;;;4.97;1.10;;;15.60;99.90;;;;;;5061413;28;20239;-78
2022/06/14 05:51:18;;;;;;;6.68;1.50;;;15.70;99.90;;;;;;5072791;28;20494;-79
2022/06/14 05:53:51;;;;;;;6.38;0.90;;;15.80;99.90;;;;;;5061520;28;20027;-78
2022/06/14 05:56:35;;;;;;;6.90;0.90;;;16.00;99.90;;;;;;5072041;28;20028;-78
2022/06/14 05:59:05;;;;;;;6.25;0.77;;;16.20;99.90;;;;;;5076767;28;20039;-79
2022/06/14 06:01:37;;;;;;;5.10;0.77;;;16.50;99.90;;;;;;5054356;28;20048;-78
2022/06/14 06:04:20;;;;;;;4.75;0.70;;;16.80;99.90;;;;;;5073644;28;20036;-78
2022/06/14 06:06:52;;;;;;;7.45;0.95;;;17.10;99.90;;;;;;5074245;28;20024;-78
2022/06/14 06:09:21;;;;;;;6.20;0.73;;;17.30;99.90;;;;;;5070520;28;20012;-78
2022/06/14 06:11:55;;;;;;;4.13;0.70;;;17.50;99.90;;;;;;5073330;28;20035;-79
2022/06/14 06:14:30;;;;;;;5.00;0.70;;;17.60;99.90;;;;;;5074233;28;20025;-78
2022/06/14 06:17:05;;;;;;;5.80;0.77;;;17.70;99.90;;;;;;5075046;28;20029;-78
2022/06/14 06:20:14;;;;;;;6.30;0.70;;;17.80;99.90;;;;;;5069785;28;20641;-79
2022/06/14 06:22:44;;;;;;;7.85;1.15;;;18.10;99.90;;;;;;5070852;28;20483;-79
2022/06/14 06:25:17;;;;;;;5.55;1.05;;;18.40;99.90;;;;;;5077436;28;20446;-78
2022/06/14 06:27:51;;;;;;;4.15;0.70;;;18.60;99.80;;;;;;5072222;28;20411;-78
2022/06/14 06:30:24;;;;;;;5.72;0.90;;;18.90;99.30;;;;;;5070793;28;20028;-78
2022/06/14 06:32:51;;;;;;;5.97;0.60;;;19.10;98.20;;;;;;5062346;28;20375;-79
2022/06/14 06:35:18;;;;;;;4.38;0.60;;;19.20;97.70;;;;;;5055903;28;20033;-79
2022/06/14 06:38:00;;;;;;;3.92;0.70;;;19.20;97.00;;;;;;5058686;28;20493;-79
2022/06/14 06:40:26;;;;;;;5.45;0.50;;;19.00;96.70;;;;;;5072425;28;20028;-78
2022/06/14 06:43:01;;;;;;;4.95;0.80;;;18.90;96.60;;;;;;5044270;28;20028;-78
2022/06/14 06:45:34;;;;;;;4.45;0.70;;;18.90;96.30;;;;;;5078829;28;20466;-78
2022/06/14 06:48:24;;;;;;;2.63;0.60;;;18.80;96.10;;;;;;5053600;28;20017;-79
2022/06/14 06:51:00;;;;;;;4.90;0.73;;;18.80;95.80;;;;;;5067597;28;20031;-78
2022/06/14 06:53:35;;;;;;;2.97;0.70;;;18.90;95.40;;;;;;5075915;28;20029;-78
2022/06/14 06:56:08;;;;;;;3.58;0.60;;;19.00;95.20;;;;;;5078609;28;20020;-79
2022/06/14 06:58:49;;;;;;;4.15;0.60;;;19.00;94.80;;;;;;5073352;28;20028;-79
2022/06/14 07:01:27;;;;;;;2.65;0.50;;;19.00;94.10;;;;;;5051681;28;20391;-79
2022/06/14 07:04:14;;;;;;;3.70;0.50;;;19.00;93.80;;;;;;5077442;28;20036;-78
2022/06/14 07:06:44;;;;;;;3.50;0.50;;;19.10;93.60;;;;;;5071692;28;20040;-79
2022/06/14 07:09:21;;;;;;;3.70;0.60;;;19.20;93.50;;;;;;5070159;28;20027;-79
2022/06/14 07:11:55;;;;;;;4.28;0.50;;;19.40;93.20;;;;;;5071524;28;20487;-79
2022/06/14 07:14:31;;;;;;;4.95;0.50;;;19.50;92.90;;;;;;5073956;28;20031;-79
2022/06/14 07:17:02;;;;;;;3.10;0.40;;;19.60;92.70;;;;;;5074893;28;20021;-79
2022/06/14 07:19:42;;;;;;;3.00;0.50;;;19.80;92.30;;;;;;5073133;28;20024;-79
2022/06/14 07:22:20;;;;;;;2.53;0.50;;;20.00;91.80;;;;;;5075556;28;20470;-79
2022/06/14 07:25:09;;;;;;;3.20;0.40;;;19.70;91.60;;;;;;5057842;28;20380;-78
2022/06/14 07:27:46;;;;;;;5.95;0.68;;;19.20;91.70;;;;;;5072456;28;20024;-78
2022/06/14 07:30:22;;;;;;;3.72;0.50;;;18.90;91.90;;;;;;5067611;28;20039;-79
2022/06/14 07:32:56;;;;;;;2.08;0.40;;;19.00;91.90;;;;;;5073087;28;20021;-79
2022/06/14 07:35:27;;;;;;;2.22;0.40;;;19.30;91.60;;;;;;5041697;28;20028;-79
2022/06/14 07:38:02;;;;;;;2.50;0.50;;;19.60;90.60;;;;;;5054497;28;20032;-78
2022/06/14 07:40:50;;;;;;;3.13;0.70;;;19.90;90.30;;;;;;5052436;28;20052;-78
2022/06/14 07:43:39;;;;;;;6.00;0.70;;;20.10;90.10;;;;;;5075696;28;20020;-78
2022/06/14 07:46:11;;;;;;;3.47;0.52;;;20.30;89.20;;;;;;5075396;28;20016;-78
2022/06/14 07:48:46;;;;;;;3.30;0.50;;;20.50;88.80;;;;;;5074026;28;20016;-79
2022/06/14 07:51:25;;;;;;;5.05;0.65;;;20.50;87.60;;;;;;5068213;28;20031;-78
2022/06/14 07:54:10;;;;;;;6.75;0.65;;;20.30;87.30;;;;;;5073364;28;20028;-79
2022/06/14 07:56:51;;;;;;;2.10;0.40;;;20.00;87.30;;;;;;5059339;28;20440;-79
2022/06/14 07:59:33;;;;;;;3.42;0.40;;;19.90;88.10;;;;;;5067528;28;20041;-78
2022/06/14 08:02:05;;;;;;;3.25;0.60;;;20.10;87.00;;;;;;5071558;28;20477;-78
2022/06/14 08:04:37;;;;;;;2.47;0.38;;;20.30;85.60;;;;;;5076191;28;20039;-80
2022/06/14 08:07:14;;;;;;;2.72;0.57;;;20.40;85.80;;;;;;5076162;28;20459;-79
2022/06/14 08:10:05;;;;;;;2.42;0.50;;;20.80;85.20;;;;;;5056733;28;20020;-79
2022/06/14 08:12:52;;;;;;;2.92;0.55;;;21.10;84.40;;;;;;5053219;28;20048;-79
2022/06/14 08:15:25;;;;;;;1.80;0.50;;;21.20;83.70;;;;;;5072089;28;20031;-79
2022/06/14 08:18:23;;;;;;;3.55;0.60;;;21.00;83.50;;;;;;5075464;28;20027;-79
2022/06/14 08:21:11;;;;;;;3.05;0.50;;;20.70;83.60;;;;;;5048708;28;20053;-79
2022/06/14 08:23:49;;;;;;;3.55;0.50;;;20.40;84.40;;;;;;5054403;28;20021;-78
2022/06/14 08:26:48;;;;;;;2.47;0.52;;;20.00;84.40;;;;;;5057309;28;20032;-79
2022/06/14 08:29:24;;;;;;;4.03;0.60;;;19.60;84.60;;;;;;5060460;28;20036;-78
2022/06/14 08:32:04;;;;;;;4.65;0.65;;;19.30;85.60;;;;;;5071224;28;20484;-79
2022/06/14 08:34:49;;;;;;;2.10;0.45;;;19.20;86.30;;;;;;5073615;28;20459;-79
2022/06/14 08:37:34;;;;;;;2.90;0.50;;;19.20;86.30;;;;;;5071603;28;20020;-79
2022/06/14 08:40:09;;;;;;;3.20;0.60;;;19.20;86.50;;;;;;5067723;28;20020;-79
2022/06/14 08:42:48;;;;;;;3.92;0.50;;;19.10;85.80;;;;;;5061516;28;20043;-79
2022/06/14 08:45:29;;;;;;;2.90;0.50;;;19.10;85.70;;;;;;5037904;28;20024;-79
2022/06/14 08:48:02;;;;;;;2.63;0.43;;;19.20;85.80;;;;;;5059303;28;20020;-79
2022/06/14 08:50:48;;;;;;;3.75;0.60;;;19.60;85.10;;;;;;5033316;28;20374;-79
2022/06/14 08:53:20;;;;;;;2.95;0.40;;;20.10;83.90;;;;;;5076404;28;20036;-78
2022/06/14 08:56:18;;;;;;;3.80;0.60;;;20.60;82.90;;;;;;5073242;28;20024;-79
2022/06/14 08:59:03;;;;;;;2.25;0.40;;;20.90;81.20;;;;;;5074089;28;20020;-79
2022/06/14 09:02:04;;;;;;;5.30;0.60;;;21.30;81.00;;;;;;5052721;28;20383;-79
2022/06/14 09:05:04;;;;;;;4.88;0.50;;;21.70;78.90;;;;;;5071522;28;20024;-79
2022/06/14 09:07:46;;;;;;;4.85;0.73;;;21.80;77.50;;;;;;5056077;28;20023;-79
2022/06/14 09:10:57;;;;;;;2.47;0.73;;;22.10;77.40;;;;;;5068185;28;20432;-79
2022/06/14 09:13:41;;;;;;;5.25;0.60;;;22.60;76.80;;;;;;5045138;28;20270;-78
2022/06/14 09:16:22;;;;;;;4.53;1.75;;;22.80;74.90;;;;;;5076738;28;20012;-75
2022/06/14 09:18:54;;;;;;;4.97;1.27;;;22.80;74.30;;;;;;5076101;28;20020;-75
2022/06/14 09:21:54;;;;;;;2.15;0.60;;;22.70;74.10;;;;;;5060462;28;20040;-75
2022/06/14 09:25:01;;;;;;;2.17;0.43;;;22.50;74.70;;;;;;5053927;28;20032;-76
2022/06/14 09:27:46;;;;;;;4.35;0.50;;;22.20;75.30;;;;;;5060001;28;20432;-76
2022/06/14 09:30:31;;;;;;;2.78;0.50;;;22.00;75.50;;;;;;5058007;28;20432;-75
2022/06/14 09:33:16;;;;;;;1.67;0.40;;;21.80;75.70;;;;;;5075159;28;20634;-75
2022/06/14 09:36:19;;;;;;;1.67;0.50;;;21.50;75.90;;;;;;5059834;28;20439;-76
2022/06/14 09:39:04;;;;;;;1.70;0.40;;;21.40;76.20;;;;;;5074583;28;20024;-76
2022/06/14 09:42:08;;;;;;;4.90;0.68;;;21.50;76.30;;;;;;5073484;28;20525;-76
2022/06/14 09:44:57;;;;;;;1.98;0.50;;;21.70;76.00;;;;;;5074466;28;20024;-76
2022/06/14 09:47:32;;;;;;;1.85;0.47;;;21.90;75.90;;;;;;5075568;28;20337;-76
2022/06/14 09:50:13;;;;;;;4.38;0.60;;;22.00;75.20;;;;;;5072215;28;20016;-75
2022/06/14 09:53:00;;;;;;;2.47;0.63;;;21.80;74.50;;;;;;5077906;28;20115;-75
2022/06/14 09:55:32;;;;;;;3.28;0.60;;;21.90;74.80;;;;;;5075113;28;20502;-76
2022/06/14 09:58:16;;;;;;;4.78;0.88;;;22.10;74.60;;;;;;5073682;28;20043;-75
2022/06/14 10:01:02;;;;;;;2.25;0.55;;;22.40;73.90;;;;;;5072560;28;20032;-76
2022/06/14 10:03:49;;;;;;;2.78;0.40;;;22.70;73.00;;;;;;5072212;28;20027;-75
2022/06/14 10:06:34;;;;;;;1.98;0.40;;;23.00;71.60;;;;;;5077680;28;20025;-75
2022/06/14 10:09:13;;;;;;;1.75;0.40;;;23.10;71.10;;;;;;5073589;28;20018;-76
2022/06/14 10:12:04;;;;;;;3.03;0.60;;;23.50;70.70;;;;;;5073660;28;20054;-75
2022/06/14 10:14:37;;;;;;;2.40;0.50;;;23.70;68.70;;;;;;5072934;28;20059;-75
2022/06/14 10:17:23;;;;;;;3.10;0.40;;;23.80;67.50;;;;;;5074035;28;20422;-76
2022/06/14 10:20:17;;;;;;;2.25;0.40;;;23.70;67.00;;;;;;5072523;28;20024;-76
2022/06/14 10:23:07;;;;;;;2.67;0.40;;;23.80;67.30;;;;;;5059012;28;20043;-76
2022/06/14 10:29:15;;;;;;;1.85;0.40;;;24.70;66.80;;;;;;5072294;28;20040;-76
2022/06/14 10:31:57;;;;;;;2.60;0.47;;;25.30;65.50;;;;;;5074072;28;20035;-76
2022/06/14 10:34:33;;;;;;;1.75;0.30;;;25.70;64.20;;;;;;5064804;28;20051;-76
2022/06/14 10:37:26;;;;;;;2.65;0.40;;;25.90;62.80;;;;;;5059988;28;20086;-76
2022/06/14 10:40:08;;;;;;;3.00;0.60;;;26.00;62.90;;;;;;5051625;28;20474;-76
2022/06/14 10:42:58;;;;;;;3.95;0.45;;;26.00;62.80;;;;;;5076541;28;20036;-76
2022/06/14 10:45:47;;;;;;;3.20;0.50;;;25.90;62.30;;;;;;5077424;28;20012;-76
2022/06/14 10:48:36;;;;;;;3.33;0.50;;;26.00;61.20;;;;;;5072247;28;20467;-76
2022/06/14 10:51:36;;;;;;;2.83;0.50;;;26.10;61.50;;;;;;5038551;28;20020;-76
2022/06/14 10:54:16;;;;;;;2.55;0.70;;;26.30;60.60;;;;;;5056955;28;20317;-77
2022/06/14 10:57:05;;;;;;;2.70;0.50;;;26.60;61.00;;;;;;5072472;28;20028;-77
2022/06/14 11:00:33;;;;;;;3.75;0.73;;;27.20;59.70;;;;;;5026940;28;20036;-76
2022/06/14 11:03:18;;;;;;;3.78;0.40;;;27.20;58.60;;;;;;5035204;28;20049;-76
2022/06/14 11:06:02;;;;;;;2.55;0.50;;;26.70;59.00;;;;;;5008561;28;20431;-77
2022/06/14 11:08:31;;;;;;;1.70;0.38;;;26.20;59.60;;;;;;5051546;28;20032;-77
2022/06/14 11:11:37;;;;;;;4.40;0.50;;;25.80;59.90;;;;;;5072165;28;20031;-76
2022/06/14 11:14:12;;;;;;;2.20;0.40;;;25.90;60.90;;;;;;5072690;28;20031;-77
2022/06/14 11:17:16;;;;;;;3.67;1.00;;;26.60;60.20;;;;;;5071205;28;20039;-76
2022/06/14 11:20:20;;;;;;;6.72;0.60;;;27.30;58.70;;;;;;5071399;28;20032;-76
2022/06/14 11:23:12;;;;;;;2.80;0.50;;;27.90;56.50;;;;;;5072832;28;20369;-76
2022/06/14 11:26:06;;;;;;;2.75;0.50;;;28.30;56.30;;;;;;5070669;28;20448;-77
2022/06/14 11:28:51;;;;;;;3.78;0.60;;;28.60;55.40;;;;;;5073840;28;20134;-77
2022/06/14 11:31:47;;;;;;;2.83;0.52;;;29.00;54.30;;;;;;5070596;28;20051;-77
2022/06/14 11:34:44;;;;;;;2.65;0.90;;;29.30;53.70;;;;;;5070852;28;20036;-76
2022/06/14 11:37:39;;;;;;;3.78;0.70;;;29.50;53.10;;;;;;5055709;28;20051;-76
2022/06/14 11:40:23;;;;;;;4.28;0.50;;;30.00;51.60;;;;;;5070074;28;20031;-79
2022/06/14 11:43:11;;;;;;;3.22;0.60;;;30.10;51.10;;;;;;5058635;28;20357;-76
2022/06/14 11:46:14;;;;;;;2.33;0.50;;;29.70;50.90;;;;;;5073639;28;20025;-75
2022/06/14 11:48:49;;;;;;;;;;;28.90;51.20;;;;;;5043266;28;20021;-76
2022/06/14 11:51:41;;;;;;;6.45;0.60;;;28.00;51.80;;;;;;5072855;28;19905;-75
2022/06/14 11:54:36;;;;;;;3.25;0.70;;;27.30;53.70;;;;;;5059590;28;20380;-75
2022/06/14 11:57:29;;;;;;;3.60;0.68;;;26.80;54.10;;;;;;5056004;28;20043;-75
2022/06/14 12:00:26;;;;;;;2.05;0.50;;;26.40;54.50;;;;;;5068860;28;20024;-75
2022/06/14 12:03:01;;;;;;;7.03;0.52;;;26.70;55.40;;;;;;5054585;28;20035;-75
2022/06/14 12:06:07;;;;;;;2.25;0.57;;;27.80;54.30;;;;;;5071088;28;20467;-76
2022/06/14 12:08:48;;;;;;;3.70;0.85;;;29.00;53.10;;;;;;5057973;28;20024;-75
2022/06/14 12:11:14;;;;;;;4.35;0.60;;;30.00;51.10;;;;;;5070293;28;20371;-76
2022/06/14 12:13:50;;;;;;;2.00;0.50;;;30.80;50.70;;;;;;5070988;28;20024;-75
2022/06/14 12:16:32;;;;;;;5.45;1.00;;;31.30;48.90;;;;;;5070853;28;20020;-76
2022/06/14 12:19:25;;;;;;;2.22;0.47;;;31.90;47.80;;;;;;5073116;28;20032;-76
2022/06/14 12:22:28;;;;;;;3.70;0.60;;;31.90;47.40;;;;;;5051913;28;20029;-76
2022/06/14 12:28:23;;;;;;;2.33;0.50;;;31.20;47.70;;;;;;5079195;28;20027;-75
2022/06/14 12:30:53;;;;;;;5.38;0.90;;;30.80;47.80;;;;;;5033722;28;20047;-76
2022/06/14 12:33:42;;;;;;;3.60;0.82;;;30.00;48.10;;;;;;5073563;28;20027;-76
2022/06/14 12:36:29;;;;;;;2.47;0.50;;;29.50;48.80;;;;;;5054655;28;20032;-76
2022/06/14 12:39:00;;;;;;;3.40;0.60;;;29.90;49.00;;;;;;5058795;28;20046;-77
2022/06/14 12:41:31;;;;;;;3.13;0.60;;;30.10;48.70;;;;;;5069457;28;20371;-76
2022/06/14 12:44:13;;;;;;;2.15;0.40;;;29.90;48.70;;;;;;5058197;28;20371;-76
2022/06/14 12:46:43;;;;;;;2.25;0.55;;;30.30;47.90;;;;;;5060369;28;20035;-76
2022/06/14 12:49:15;;;;;;;2.42;0.47;;;31.10;47.00;;;;;;5073910;28;20016;-77
2022/06/14 12:51:48;;;;;;;4.65;0.40;;;31.80;45.90;;;;;;5068049;28;20032;-77
2022/06/14 12:54:46;;;;;;;5.25;0.57;;;32.50;45.70;;;;;;5057012;28;20035;-77
2022/06/14 12:57:37;;;;;;;2.40;0.47;;;33.30;44.50;;;;;;5055098;28;20040;-77
2022/06/14 13:00:27;;;;;;;2.63;0.50;;;33.90;44.00;;;;;;5053991;28;20585;-77
2022/06/14 13:02:58;;;;;;;3.47;0.60;;;34.00;42.80;;;;;;5051360;28;20403;-77
2022/06/14 13:05:34;;;;;;;3.78;0.40;;;34.20;42.50;;;;;;5077203;28;20498;-77
2022/06/14 13:08:19;;;;;;;2.00;0.35;;;33.40;42.40;;;;;;5071266;28;20055;-77
2022/06/14 13:11:06;;;;;;;2.90;0.40;;;33.20;43.10;;;;;;5068259;28;20032;-77
2022/06/14 13:14:10;;;;;;;3.63;0.55;;;33.70;42.30;;;;;;5040671;28;20047;-77
2022/06/14 13:16:50;;;;;;;2.05;0.50;;;34.20;41.80;;;;;;5024542;28;20032;-77
2022/06/14 13:19:29;;;;;;;2.45;0.40;;;34.60;41.80;;;;;;5071430;28;20017;-78
2022/06/14 13:22:15;;;;;;;2.58;0.40;;;35.10;41.40;;;;;;5054311;28;20036;-77
2022/06/14 13:25:21;;;;;;;2.28;0.70;;;36.00;40.90;;;;;;5072025;28;20419;-76
2022/06/14 13:28:10;;;;;;;2.85;0.50;;;36.40;39.50;;;;;;4994645;28;20026;-77
2022/06/14 13:30:55;;;;;;;2.33;0.47;;;36.50;39.40;;;;;;5055489;28;20035;-76
2022/06/14 13:33:36;;;;;;;2.33;0.50;;;36.80;39.20;;;;;;5060921;28;20047;-77
2022/06/14 13:36:39;;;;;;;1.50;0.40;;;37.30;38.70;;;;;;5071194;28;20027;-77
2022/06/14 13:39:21;;;;;;;2.85;0.50;;;37.80;38.10;;;;;;5071415;28;20020;-76
2022/06/14 13:42:00;;;;;;;1.75;0.40;;;38.20;38.50;;;;;;5071651;28;20038;-76
2022/06/14 13:44:36;;;;;;;2.08;0.50;;;38.50;37.60;;;;;;5071986;28;20371;-76
2022/06/14 13:47:31;;;;;;;4.13;0.55;;;38.60;36.80;;;;;;5073515;28;20025;-76
2022/06/14 13:50:01;;;;;;;1.98;0.45;;;38.70;36.70;;;;;;5059398;28;20365;-77
2022/06/14 13:52:55;;;;;;;1.98;0.50;;;38.60;36.10;;;;;;5067789;28;20032;-77
2022/06/14 13:55:44;;;;;;;2.88;0.60;;;38.50;35.80;;;;;;5058755;28;20024;-77
2022/06/14 13:58:28;;;;;;;3.58;0.47;;;38.60;36.40;;;;;;5058448;28;20040;-76
2022/06/14 14:01:22;;;;;;;2.45;0.47;;;38.80;35.80;;;;;;5055891;28;20021;-76
2022/06/14 14:04:04;;;;;;;1.98;0.50;;;38.90;35.10;;;;;;5057379;28;20025;-76
2022/06/14 14:06:44;;;;;;;1.98;0.50;;;37.90;35.80;;;;;;5076978;28;20028;-77
2022/06/14 14:09:31;;;;;;;2.00;0.40;;;37.30;36.00;;;;;;5073833;28;20038;-76
2022/06/14 14:12:18;;;;;;;2.95;0.50;;;36.30;36.90;;;;;;5072554;28;20040;-77