Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/27 00:01:38;;;;;;;5.07;4.40;;;9.10;1.00;;;;;;5055890;28;20303;-56
2022/04/27 00:04:06;;;;;;;6.90;4.67;;;9.10;1.00;;;;;;5059512;28;20199;-53
2022/04/27 00:06:32;;;;;;;5.37;4.70;;;9.20;1.00;;;;;;5056324;28;20326;-53
2022/04/27 00:08:59;;;;;;;7.67;4.53;;;9.00;1.00;;;;;;5055656;28;20571;-52
2022/04/27 00:11:26;;;;;;;6.03;4.80;;;9.00;1.00;;;;;;5056815;28;20666;-55
2022/04/27 00:13:53;;;;;;;5.70;5.03;;;8.80;99.90;;;;;;5059855;28;20572;-54
2022/04/27 00:16:20;;;;;;;8.77;5.27;;;8.80;99.90;;;;;;5059381;28;20303;-53
2022/04/27 00:18:46;;;;;;;7.07;4.57;;;8.70;1.00;;;;;;5058065;28;20568;-52
2022/04/27 00:21:13;;;;;;;5.97;5.20;;;8.70;1.00;;;;;;5055687;28;20206;-53
2022/04/27 00:23:40;;;;;;;7.30;5.00;;;8.80;99.90;;;;;;5057006;28;20218;-53
2022/04/27 00:26:09;;;;;;;8.50;4.83;;;8.80;1.00;;;;;;5062528;28;20291;-53
2022/04/27 00:28:36;;;;;;;8.30;5.77;;;8.80;1.00;;;;;;5056896;28;20245;-53
2022/04/27 00:31:03;;;;;;;9.43;5.90;;;8.90;36.40;;;;;;5060150;28;20613;-53
2022/04/27 00:33:31;;;;;;;9.73;6.13;;;8.90;99.90;;;;;;5051177;28;20652;-51
2022/04/27 00:35:58;;;;;;;10.07;5.20;;;8.80;1.00;;;;;;5060826;28;20317;-53
2022/04/27 00:38:24;;;;;;;7.73;5.00;;;8.80;1.00;;;;;;5061816;28;20214;-53
2022/04/27 00:40:51;;;;;;;7.17;6.03;;;8.90;99.90;;;;;;5058430;28;20240;-55
2022/04/27 00:43:34;;;;;;;6.47;4.57;;;9.00;1.00;;;;;;5064393;28;20221;-52
2022/04/27 00:46:02;;;;;;;7.77;4.73;;;9.10;1.00;;;;;;5065297;28;20301;-53
2022/04/27 00:48:29;;;;;;;7.30;4.60;;;9.10;1.00;;;;;;5059449;28;20218;-54
2022/04/27 00:50:59;;;;;;;7.67;4.10;;;9.20;1.00;;;;;;5062014;28;20661;-55
2022/04/27 00:53:26;;;;;;;7.80;4.77;;;9.20;99.90;;;;;;5061668;28;20660;-53
2022/04/27 00:55:53;;;;;;;6.97;4.30;;;9.30;99.90;;;;;;5056911;28;20431;-54
2022/04/27 00:58:23;;;;;;;7.90;4.40;;;9.20;99.90;;;;;;5060174;28;20678;-53
2022/04/27 01:01:09;;;;;;;5.30;4.10;;;9.20;99.90;;;;;;5051293;28;20222;-55
2022/04/27 01:03:37;;;;;;;5.40;4.70;;;9.10;99.90;;;;;;5065333;28;20200;-54
2022/04/27 01:06:04;;;;;;;7.67;4.57;;;8.90;1.00;;;;;;5065212;28;20202;-54
2022/04/27 01:08:31;;;;;;;9.37;4.40;;;8.80;1.00;;;;;;5048153;28;20229;-54
2022/04/27 01:10:59;;;;;;;7.30;4.93;;;8.90;99.90;;;;;;5060444;28;20193;-53
2022/04/27 01:13:27;;;;;;;6.40;4.40;;;9.00;1.00;;;;;;5061225;28;20248;-53
2022/04/27 01:15:54;;;;;;;5.37;4.30;;;9.00;1.00;;;;;;5063399;28;20618;-53
2022/04/27 01:18:21;;;;;;;8.27;4.87;;;9.10;1.00;;;;;;5051197;28;20202;-53
2022/04/27 01:20:50;;;;;;;8.37;4.60;;;9.10;1.00;;;;;;5063821;28;20667;-54
2022/04/27 01:23:17;;;;;;;7.00;4.53;;;8.90;1.00;;;;;;5066734;28;20230;-53
2022/04/27 01:26:05;;;;;;;7.53;5.13;;;8.80;13.20;;;;;;5059697;28;20247;-54
2022/04/27 01:28:35;;;;;;;9.37;4.67;;;8.80;1.00;;;;;;5061502;28;20415;-52
2022/04/27 01:31:05;;;;;;;6.97;4.93;;;9.00;1.00;;;;;;5063680;28;20200;-52
2022/04/27 01:33:35;;;;;;;5.50;4.30;;;8.90;1.00;;;;;;5059777;28;20238;-52
2022/04/27 01:36:07;;;;;;;9.13;5.20;;;8.90;44.50;;;;;;5060344;28;20241;-55
2022/04/27 01:38:38;;;;;;;6.47;5.50;;;9.00;1.00;;;;;;5062211;28;20768;-53
2022/04/27 01:41:06;;;;;;;9.27;5.27;;;9.00;1.00;;;;;;5062291;28;20283;-52
2022/04/27 01:43:34;;;;;;;8.67;4.70;;;8.90;1.00;;;;;;5075570;28;20211;-54
2022/04/27 01:46:02;;;;;;;6.43;4.83;;;8.90;99.90;;;;;;5064417;28;20261;-53
2022/04/27 01:48:29;;;;;;;7.03;4.63;;;9.00;1.00;;;;;;5061093;28;20611;-53
2022/04/27 01:50:56;;;;;;;7.23;5.00;;;9.00;99.90;;;;;;5064794;28;20661;-53
2022/04/27 01:56:08;;;;;;;7.53;5.03;;;8.80;99.90;;;;;;5060811;28;20528;-53
2022/04/27 01:58:35;;;;;;;7.37;5.27;;;8.70;1.00;;;;;;5052620;28;20651;-53
2022/04/27 02:01:02;;;;;;;10.07;5.67;;;8.80;1.00;;;;;;5060148;28;20234;-52
2022/04/27 02:03:29;;;;;;;6.80;5.33;;;8.80;1.00;;;;;;5055778;28;20236;-55
2022/04/27 02:05:57;;;;;;;7.13;6.00;;;8.90;1.00;;;;;;5062320;28;20205;-52
2022/04/27 02:08:23;;;;;;;7.80;5.33;;;8.90;1.00;;;;;;5056100;28;20727;-54
2022/04/27 02:10:50;;;;;;;8.83;5.57;;;8.90;1.00;;;;;;5058645;28;20294;-53
2022/04/27 02:13:17;;;;;;;11.70;7.00;;;8.80;1.00;;;;;;5061173;28;20299;-55
2022/04/27 02:15:45;;;;;;;11.00;5.40;;;8.80;99.90;;;;;;5060914;28;20198;-52
2022/04/27 02:18:12;;;;;;;7.33;6.30;;;8.70;14.10;;;;;;5060024;28;20199;-52
2022/04/27 02:20:39;;;;;;;8.10;6.40;;;8.70;1.00;;;;;;5063212;28;20241;-53
2022/04/27 02:23:06;;;;;;;10.60;5.60;;;8.70;99.90;;;;;;5062446;28;20234;-53
2022/04/27 02:25:33;;;;;;;12.00;6.20;;;8.80;43.80;;;;;;5063092;28;20200;-52
2022/04/27 02:28:00;;;;;;;10.97;6.53;;;8.80;99.90;;;;;;5058533;28;20212;-53
2022/04/27 02:30:27;;;;;;;8.63;6.30;;;8.60;1.00;;;;;;5057784;28;20207;-51
2022/04/27 02:32:54;;;;;;;10.20;6.60;;;8.60;1.00;;;;;;5062018;28;20610;-52
2022/04/27 02:35:21;;;;;;;8.37;6.80;;;8.60;1.00;;;;;;5061401;28;20322;-53
2022/04/27 02:37:48;;;;;;;12.10;7.00;;;8.50;49.30;;;;;;5060631;28;20218;-52
2022/04/27 02:40:15;;;;;;;11.43;6.40;;;8.40;74.40;;;;;;5052107;28;20204;-52
2022/04/27 02:42:41;;;;;;;8.93;6.63;;;8.40;1.00;;;;;;5061106;28;20203;-52
2022/04/27 02:45:08;;;;;;;11.33;6.73;;;8.40;99.90;;;;;;5057167;28;20295;-52
2022/04/27 02:47:35;;;;;;;10.83;7.27;;;8.40;1.00;;;;;;5046996;28;20293;-53
2022/04/27 02:52:48;;;;;;;11.23;7.13;;;8.30;99.90;;;;;;5063487;28;20710;-53
2022/04/27 02:55:15;;;;;;;7.83;6.83;;;8.30;1.00;;;;;;5059249;28;20224;-54
2022/04/27 02:57:42;;;;;;;11.93;7.30;;;8.30;99.90;;;;;;5053586;28;20212;-53
2022/04/27 03:00:10;;;;;;;10.70;7.17;;;8.30;1.00;;;;;;5058390;28;20211;-53
2022/04/27 03:02:39;;;;;;;10.70;7.07;;;8.40;1.00;;;;;;5063582;28;20545;-54
2022/04/27 03:05:07;;;;;;;8.17;6.63;;;8.30;1.00;;;;;;5058500;28;20640;-54
2022/04/27 03:07:34;;;;;;;8.63;6.53;;;8.40;99.90;;;;;;5064200;28;20230;-53
2022/04/27 03:10:02;;;;;;;11.10;6.87;;;8.40;1.00;;;;;;5062792;28;20216;-52
2022/04/27 03:12:29;;;;;;;11.63;7.30;;;8.40;99.90;;;;;;5054324;28;20311;-52
2022/04/27 03:14:55;;;;;;;10.27;7.13;;;8.50;33.80;;;;;;5058069;28;20223;-52
2022/04/27 03:17:22;;;;;;;11.33;7.40;;;8.50;1.00;;;;;;5049322;28;20195;-53
2022/04/27 03:19:55;;;;;;;12.30;7.27;;;8.40;1.00;;;;;;5059395;28;20200;-52
2022/04/27 03:22:22;;;;;;;8.60;6.97;;;8.20;1.00;;;;;;5060774;28;20270;-52
2022/04/27 03:24:49;;;;;;;10.70;6.83;;;8.30;1.00;;;;;;5061008;28;20197;-53
2022/04/27 03:27:16;;;;;;;8.90;7.70;;;8.30;1.00;;;;;;5055242;28;20303;-53
2022/04/27 03:29:42;;;;;;;9.27;7.20;;;8.20;99.90;;;;;;5051554;28;20218;-56
2022/04/27 03:32:12;;;;;;;12.70;8.33;;;8.20;1.00;;;;;;5063162;28;20200;-52
2022/04/27 03:34:39;;;;;;;10.30;7.60;;;8.20;1.00;;;;;;5051800;28;20305;-51
2022/04/27 03:37:07;;;;;;;15.60;9.07;;;8.10;1.00;;;;;;5059413;28;20245;-54
2022/04/27 03:39:35;;;;;;;9.70;7.60;;;8.10;1.00;;;;;;5058428;28;20203;-54
2022/04/27 03:42:09;;;;;;;9.80;7.57;;;8.10;80.70;;;;;;5053695;28;20671;-53
2022/04/27 03:44:36;;;;;;;9.60;6.50;;;8.10;99.90;;;;;;5050986;28;20197;-52
2022/04/27 03:47:04;;;;;;;10.23;8.00;;;8.20;1.00;;;;;;5056222;28;20291;-52
2022/04/27 03:49:31;;;;;;;10.10;6.83;;;8.20;1.00;;;;;;5057460;28;20733;-52
2022/04/27 03:51:58;;;;;;;9.53;7.03;;;8.10;63.90;;;;;;5060709;28;20207;-53
2022/04/27 03:54:25;;;;;;;9.57;7.17;;;8.10;1.00;;;;;;5059264;28;20257;-54
2022/04/27 03:56:52;;;;;;;10.50;7.60;;;8.10;99.90;;;;;;5058681;28;20195;-54
2022/04/27 03:59:19;;;;;;;12.20;7.80;;;8.10;1.00;;;;;;5059975;28;21176;-52
2022/04/27 04:01:46;;;;;;;10.17;7.50;;;8.00;1.00;;;;;;5060126;28;20713;-52
2022/04/27 04:04:13;;;;;;;12.60;7.63;;;8.10;1.00;;;;;;5055276;28;20302;-52
2022/04/27 04:06:39;;;;;;;10.03;7.33;;;8.00;1.00;;;;;;5061841;28;20310;-53
2022/04/27 04:09:06;;;;;;;9.23;7.67;;;7.90;1.00;;;;;;5057452;28;20319;-52
2022/04/27 04:11:33;;;;;;;8.27;7.30;;;7.90;1.00;;;;;;5059096;28;20199;-52
2022/04/27 04:14:00;;;;;;;9.77;6.80;;;7.90;1.00;;;;;;5060585;28;20290;-52
2022/04/27 04:16:27;;;;;;;8.90;7.23;;;7.60;1.00;;;;;;5061840;28;20279;-53
2022/04/27 04:18:54;;;;;;;10.07;8.23;;;7.60;1.00;;;;;;5060748;28;20208;-52
2022/04/27 04:21:21;;;;;;;11.97;8.00;;;7.60;99.90;;;;;;5063852;28;20237;-53
2022/04/27 04:23:47;;;;;;;8.73;7.27;;;7.70;1.00;;;;;;5060985;28;20191;-52
2022/04/27 04:29:00;;;;;;;12.07;8.37;;;7.60;1.00;;;;;;5057893;28;20634;-52
2022/04/27 04:31:26;;;;;;;16.53;8.93;;;7.60;1.00;;;;;;5066136;28;20199;-53
2022/04/27 04:33:53;;;;;;;10.57;8.23;;;7.60;1.00;;;;;;5056720;28;20280;-53
2022/04/27 04:36:20;;;;;;;14.17;8.43;;;7.60;1.00;;;;;;5063169;28;20227;-53
2022/04/27 04:38:47;;;;;;;14.63;8.33;;;7.60;1.00;;;;;;5055404;28;20192;-53
2022/04/27 04:41:14;;;;;;;12.23;8.40;;;7.60;1.00;;;;;;5062755;28;21895;-52
2022/04/27 04:43:40;;;;;;;13.57;8.27;;;7.70;99.90;;;;;;5060878;28;20307;-53
2022/04/27 04:46:08;;;;;;;13.83;9.33;;;7.60;97.50;;;;;;5060679;28;20306;-53
2022/04/27 04:48:35;;;;;;;9.73;7.70;;;7.70;99.90;;;;;;5058872;28;20207;-52
2022/04/27 04:51:02;;;;;;;10.97;7.93;;;7.70;1.00;;;;;;5060040;28;20253;-52
2022/04/27 04:53:30;;;;;;;11.00;7.87;;;7.70;99.90;;;;;;5050672;28;20648;-52
2022/04/27 04:55:57;;;;;;;11.50;7.90;;;7.70;1.00;;;;;;5059345;28;20227;-53
2022/04/27 04:58:28;;;;;;;9.30;8.27;;;7.70;1.00;;;;;;5060199;28;20289;-51
2022/04/27 05:00:55;;;;;;;9.83;8.10;;;7.70;1.00;;;;;;5058724;28;20290;-50
2022/04/27 05:03:22;;;;;;;9.50;7.37;;;7.60;1.00;;;;;;5057909;28;20199;-52
2022/04/27 05:05:49;;;;;;;9.10;7.97;;;7.70;1.00;;;;;;5062580;28;20199;-51
2022/04/27 05:08:16;;;;;;;10.53;7.57;;;7.60;1.00;;;;;;5064222;28;20274;-54
2022/04/27 05:10:43;;;;;;;9.83;7.80;;;7.70;1.00;;;;;;5059594;28;20695;-50
2022/04/27 05:13:10;;;;;;;11.33;8.30;;;7.70;1.00;;;;;;5059833;28;20195;-52
2022/04/27 05:15:37;;;;;;;9.60;7.67;;;7.80;1.00;;;;;;5059678;28;20227;-52
2022/04/27 05:18:04;;;;;;;10.67;7.60;;;8.00;1.00;;;;;;5055920;28;20691;-53
2022/04/27 05:20:31;;;;;;;9.70;7.60;;;7.80;1.00;;;;;;5059678;28;20679;-52
2022/04/27 05:22:58;;;;;;;11.60;7.80;;;7.80;1.00;;;;;;5062972;28;20778;-52
2022/04/27 05:25:24;;;;;;;10.40;8.17;;;7.80;1.00;;;;;;5061791;28;20245;-52
2022/04/27 05:27:51;;;;;;;13.50;7.57;;;7.80;1.00;;;;;;5065545;28;20253;-52
2022/04/27 05:33:03;;;;;;;10.10;8.10;;;8.10;1.00;;;;;;5061339;28;20426;-52
2022/04/27 05:35:30;;;;;;;12.83;8.80;;;8.10;1.00;;;;;;5067500;28;20328;-55
2022/04/27 05:37:57;;;;;;;13.43;8.90;;;8.10;1.00;;;;;;5070748;28;20234;-52
2022/04/27 05:40:25;;;;;;;12.73;8.63;;;8.10;1.00;;;;;;5066103;28;20553;-52
2022/04/27 05:42:52;;;;;;;10.90;8.37;;;8.10;1.00;;;;;;5058639;28;20639;-51
2022/04/27 05:45:19;;;;;;;9.93;7.90;;;8.20;3.60;;;;;;5070772;28;20281;-52
2022/04/27 05:47:46;;;;;;;11.53;8.13;;;8.30;1.00;;;;;;5070605;28;20206;-52
2022/04/27 05:50:13;;;;;;;11.43;7.37;;;8.30;1.00;;;;;;5069151;28;20245;-53
2022/04/27 05:52:52;;;;;;;11.53;7.07;;;8.40;1.00;;;;;;5061813;28;20206;-52
2022/04/27 05:55:20;;;;;;;9.37;6.43;;;8.40;1.00;;;;;;5069522;28;20234;-52
2022/04/27 05:57:46;;;;;;;10.03;7.17;;;8.50;1.00;;;;;;5069997;28;20249;-52
2022/04/27 06:00:14;;;;;;;9.67;6.63;;;8.60;99.90;;;;;;5060792;28;20298;-51
2022/04/27 06:02:41;;;;;;;8.70;6.43;;;8.70;99.90;;;;;;5069398;28;20536;-53
2022/04/27 06:05:09;;;;;;;11.37;6.23;;;8.80;1.00;;;;;;5067359;28;21681;-52
2022/04/27 06:07:37;;;;;;;12.00;6.53;;;8.90;99.90;;;;;;5071233;28;20238;-52
2022/04/27 06:10:05;;;;;;;12.13;6.27;;;8.90;99.90;;;;;;5069514;28;20242;-51
2022/04/27 06:12:36;;;;;;;9.77;6.40;;;9.00;99.90;;;;;;5071644;28;20203;-53
2022/04/27 06:15:04;;;;;;;10.33;5.97;;;9.10;1.00;;;;;;5065915;28;20226;-53
2022/04/27 06:17:31;;;;;;;10.50;6.17;;;9.30;99.90;;;;;;5060741;28;20537;-53
2022/04/27 06:19:58;;;;;;;11.57;7.00;;;9.50;1.00;;;;;;5063764;28;20200;-53
2022/04/27 06:22:25;;;;;;;9.70;5.20;;;9.40;1.00;;;;;;5069566;28;20229;-51
2022/04/27 06:24:52;;;;;;;9.73;5.70;;;9.50;99.90;;;;;;5070267;28;20207;-52
2022/04/27 06:27:19;;;;;;;7.60;5.07;;;9.40;1.00;;;;;;5069299;28;20238;-52
2022/04/27 06:29:45;;;;;;;11.13;8.23;;;9.60;1.00;;;;;;5070133;28;20245;-52
2022/04/27 06:32:12;;;;;;;7.27;5.00;;;9.70;1.00;;;;;;5070937;28;20290;-51
2022/04/27 06:34:39;;;;;;;6.27;5.23;;;9.80;99.90;;;;;;5067028;28;20205;-53
2022/04/27 06:37:06;;;;;;;8.83;5.20;;;10.00;1.00;;;;;;5070722;28;20236;-53
2022/04/27 06:39:33;;;;;;;8.40;4.70;;;10.00;99.90;;;;;;5058454;28;20196;-53
2022/04/27 06:42:00;;;;;;;7.10;4.40;;;10.20;1.00;;;;;;5067807;28;20611;-53
2022/04/27 06:44:26;;;;;;;9.03;4.50;;;10.30;99.90;;;;;;5067201;28;20209;-53
2022/04/27 06:46:53;;;;;;;6.47;4.57;;;10.50;99.90;;;;;;5064402;28;20207;-53
2022/04/27 06:49:20;;;;;;;7.23;4.57;;;10.70;1.00;;;;;;5068016;28;20212;-53
2022/04/27 06:51:47;;;;;;;8.80;4.77;;;10.90;1.00;;;;;;5067293;28;20882;-52
2022/04/27 06:54:13;;;;;;;8.13;4.80;;;11.10;1.00;;;;;;5066292;28;20253;-53
2022/04/27 06:56:40;;;;;;;10.27;5.20;;;11.40;1.00;;;;;;5070210;28;20242;-52
2022/04/27 06:59:07;;;;;;;8.10;4.40;;;11.40;99.90;;;;;;5053467;28;20206;-52
2022/04/27 07:01:34;;;;;;;9.30;4.80;;;11.70;1.00;;;;;;5071024;28;20268;-53
2022/04/27 07:04:07;;;;;;;7.37;4.43;;;11.80;1.00;;;;;;5052921;28;20624;-52
2022/04/27 07:06:35;;;;;;;5.70;4.13;;;11.70;99.90;;;;;;5069707;28;20218;-53
2022/04/27 07:09:02;;;;;;;6.03;4.40;;;11.60;1.00;;;;;;5068269;28;20239;-52
2022/04/27 07:11:29;;;;;;;8.67;4.23;;;11.90;1.00;;;;;;5060604;28;20272;-53
2022/04/27 07:13:56;;;;;;;4.47;3.57;;;12.10;1.00;;;;;;5050686;28;20350;-53
2022/04/27 07:16:23;;;;;;;8.03;3.90;;;12.30;1.00;;;;;;5063340;28;20599;-52
2022/04/27 07:18:50;;;;;;;5.07;3.50;;;12.50;99.90;;;;;;5062602;28;20207;-53
2022/04/27 07:21:17;;;;;;;5.33;3.90;;;12.50;99.90;;;;;;5063070;28;20861;-52
2022/04/27 07:23:43;;;;;;;4.13;3.43;;;12.50;1.00;;;;;;5056682;28;20302;-52
2022/04/27 07:26:10;;;;;;;6.33;3.00;;;12.60;59.30;;;;;;5055612;28;20251;-52
2022/04/27 07:28:38;;;;;;;6.60;3.03;;;12.50;99.90;;;;;;5068631;28;20305;-52
2022/04/27 07:31:05;;;;;;;6.00;2.87;;;12.60;73.30;;;;;;5067307;28;20225;-52
2022/04/27 07:33:32;;;;;;;3.90;3.00;;;12.90;1.00;;;;;;5058931;28;20208;-52
2022/04/27 07:35:59;;;;;;;2.97;2.50;;;13.00;1.00;;;;;;5069490;28;20734;-52
2022/04/27 07:38:27;;;;;;;6.17;2.67;;;12.80;1.00;;;;;;5053202;28;20259;-51
2022/04/27 07:40:53;;;;;;;6.03;2.80;;;12.80;1.00;;;;;;5069545;28;20248;-52
2022/04/27 07:43:20;;;;;;;5.83;3.20;;;12.90;1.00;;;;;;5069838;28;20569;-52
2022/04/27 07:45:47;;;;;;;7.00;2.50;;;12.80;1.00;;;;;;5067886;28;20218;-52
2022/04/27 07:48:14;;;;;;;6.87;2.80;;;12.90;1.00;;;;;;5052502;28;20253;-52
2022/04/27 07:50:41;;;;;;;4.83;2.97;;;13.00;1.00;;;;;;5067509;28;20273;-51
2022/04/27 07:53:08;;;;;;;4.13;3.10;;;12.80;1.00;;;;;;5062707;28;20715;-51
2022/04/27 07:55:34;;;;;;;6.27;2.90;;;13.20;1.00;;;;;;5068740;28;20202;-51
2022/04/27 07:58:01;;;;;;;3.47;2.60;;;13.30;1.00;;;;;;5073697;28;20210;-53
2022/04/27 08:00:29;;;;;;;4.50;2.27;;;13.00;1.00;;;;;;5058852;28;20613;-51
2022/04/27 08:02:57;;;;;;;4.03;1.87;;;13.20;1.00;;;;;;5071644;28;20215;-52
2022/04/27 08:05:25;;;;;;;6.43;3.43;;;13.40;99.90;;;;;;5072678;28;20212;-52
2022/04/27 08:07:51;;;;;;;4.30;2.50;;;13.40;99.90;;;;;;5065991;28;20203;-53
2022/04/27 08:10:20;;;;;;;4.87;2.90;;;13.50;1.00;;;;;;5069902;28;20635;-52
2022/04/27 08:12:49;;;;;;;3.70;2.33;;;13.70;99.90;;;;;;5073010;28;20248;-52
2022/04/27 08:15:19;;;;;;;3.13;2.13;;;13.70;99.90;;;;;;5072964;28;20202;-52
2022/04/27 08:17:51;;;;;;;4.23;2.37;;;13.50;99.90;;;;;;5072009;28;20205;-52
2022/04/27 08:23:11;;;;;;;4.00;2.20;;;13.20;99.90;;;;;;5070791;28;20260;-52
2022/04/27 08:25:47;;;;;;;4.27;2.60;;;12.70;99.90;;;;;;5070906;28;20214;-52
2022/04/27 08:28:16;;;;;;;4.33;2.60;;;13.40;99.90;;;;;;5071958;28;20696;-52
2022/04/27 08:30:45;;;;;;;5.50;3.27;;;13.50;99.90;;;;;;5064391;28;20287;-53
2022/04/27 08:33:13;;;;;;;5.40;3.13;;;13.80;99.90;;;;;;5072203;28;20206;-53
2022/04/27 08:35:40;;;;;;;4.27;3.07;;;13.90;99.90;;;;;;5063449;28;20597;-53
2022/04/27 08:38:09;;;;;;;4.80;2.57;;;13.70;99.90;;;;;;5072975;28;20210;-52
2022/04/27 08:40:41;;;;;;;3.93;2.53;;;13.60;99.90;;;;;;5072730;28;20230;-52
2022/04/27 08:43:12;;;;;;;4.20;2.67;;;14.20;99.90;;;;;;5072414;28;20243;-51
2022/04/27 08:45:43;;;;;;;5.87;2.70;;;13.70;99.90;;;;;;5072356;28;20687;-51
2022/04/27 08:48:11;;;;;;;5.03;3.00;;;14.80;99.90;;;;;;5071280;28;20286;-52
2022/04/27 08:50:39;;;;;;;5.47;2.80;;;15.00;99.90;;;;;;5070249;28;20686;-51
2022/04/27 08:53:06;;;;;;;2.70;2.50;;;15.00;99.90;;;;;;5063390;28;20704;-52
2022/04/27 08:55:36;;;;;;;4.43;2.77;;;15.40;99.90;;;;;;5071262;28;20559;-51
2022/04/27 08:58:09;;;;;;;4.50;3.10;;;15.60;99.90;;;;;;5070655;28;20211;-51
2022/04/27 09:00:56;;;;;;;5.13;3.27;;;15.30;99.20;;;;;;5060611;28;20646;-51
2022/04/27 09:03:29;;;;;;;4.57;3.10;;;14.60;99.90;;;;;;5065168;28;20283;-52
2022/04/27 09:06:05;;;;;;;4.67;3.23;;;14.30;99.90;;;;;;5059207;28;20609;-52
2022/04/27 09:08:52;;;;;;;5.37;3.47;;;13.90;99.90;;;;;;5065313;28;20287;-51
2022/04/27 09:11:26;;;;;;;4.90;3.10;;;13.70;99.90;;;;;;5070230;28;20546;-53
2022/04/27 09:13:55;;;;;;;3.77;2.93;;;13.10;99.90;;;;;;5070791;28;20528;-52
2022/04/27 09:22:10;;;;;;;5.00;2.97;;;14.00;99.90;;;;;;5071908;28;20235;-53
2022/04/27 09:24:52;;;;;;;6.60;3.43;;;14.00;99.90;;;;;;5069820;28;20307;-51
2022/04/27 09:27:20;;;;;;;5.80;3.03;;;14.20;99.90;;;;;;5071506;28;20258;-52
2022/04/27 09:30:11;;;;;;;5.47;3.30;;;14.20;99.90;;;;;;5071516;28;20227;-52
2022/04/27 09:32:49;;;;;;;6.17;3.10;;;14.20;99.90;;;;;;5070857;28;20208;-53
2022/04/27 09:35:32;;;;;;;6.43;3.13;;;14.30;99.90;;;;;;5062654;28;20552;-52
2022/04/27 09:38:16;;;;;;;5.30;3.20;;;15.10;99.90;;;;;;5070651;28;20283;-52
2022/04/27 09:40:56;;;;;;;3.77;3.10;;;15.60;99.90;;;;;;5057031;28;20788;-53
2022/04/27 09:43:41;;;;;;;4.00;2.97;;;15.50;99.90;;;;;;5066157;28;20631;-52
2022/04/27 09:46:22;;;;;;;3.40;2.80;;;15.30;99.90;;;;;;5086767;28;20207;-52
2022/04/27 09:49:11;;;;;;;4.70;3.60;;;14.80;99.90;;;;;;5069321;28;20236;-53
2022/04/27 09:52:01;;;;;;;7.30;3.20;;;14.50;99.90;;;;;;5066219;28;20271;-53
2022/04/27 09:54:29;;;;;;;4.37;3.30;;;14.40;99.90;;;;;;5063603;28;20200;-52
2022/04/27 09:57:01;;;;;;;5.17;3.03;;;14.60;99.90;;;;;;5071266;28;20571;-51
2022/04/27 09:59:30;;;;;;;5.47;3.50;;;14.40;99.90;;;;;;5075768;28;20295;-53
2022/04/27 10:01:59;;;;;;;4.30;3.10;;;14.10;99.90;;;;;;5072178;28;20300;-52
2022/04/27 10:04:28;;;;;;;3.33;3.03;;;14.00;99.90;;;;;;5069635;28;20205;-52
2022/04/27 10:06:58;;;;;;;7.37;3.57;;;14.20;99.90;;;;;;5069401;28;20676;-52
2022/04/27 10:09:27;;;;;;;6.77;3.80;;;14.00;99.90;;;;;;5063805;28;20226;-53
2022/04/27 10:12:11;;;;;;;5.93;3.53;;;13.90;99.90;;;;;;5056722;28;20255;-52
2022/04/27 10:14:39;;;;;;;6.77;3.80;;;14.10;99.90;;;;;;5060501;28;20304;-54
2022/04/27 10:17:06;;;;;;;5.70;3.73;;;14.20;99.90;;;;;;5071230;28;20732;-52
2022/04/27 10:19:33;;;;;;;4.43;3.83;;;14.80;99.90;;;;;;5069123;28;20203;-52
2022/04/27 10:22:04;;;;;;;5.47;3.87;;;15.20;99.90;;;;;;5070904;28;20227;-52
2022/04/27 10:24:34;;;;;;;3.93;3.43;;;14.90;70.80;;;;;;5066959;28;20204;-52
2022/04/27 10:27:24;;;;;;;6.20;3.87;;;14.30;49.90;;;;;;5071068;28;20236;-54
2022/04/27 10:29:51;;;;;;;6.23;3.73;;;14.60;99.20;;;;;;5066209;28;20196;-52
2022/04/27 10:32:43;;;;;;;5.87;3.20;;;14.60;45.70;;;;;;5068935;28;20219;-53
2022/04/27 10:35:17;;;;;;;8.00;3.73;;;14.90;99.90;;;;;;5059948;28;20535;-53
2022/04/27 10:37:59;;;;;;;5.20;3.70;;;15.00;71.30;;;;;;5066953;28;20728;-53
2022/04/27 10:40:38;;;;;;;4.13;3.70;;;14.90;67.60;;;;;;5069907;28;20511;-52
2022/04/27 10:43:07;;;;;;;4.70;3.10;;;15.00;57.90;;;;;;5069710;28;20622;-53
2022/04/27 10:45:37;;;;;;;8.97;3.37;;;15.00;97.50;;;;;;5052597;28;20708;-53
2022/04/27 10:48:14;;;;;;;5.03;3.40;;;14.60;99.90;;;;;;5069267;28;20208;-52
2022/04/27 10:50:54;;;;;;;5.43;3.20;;;14.40;99.90;;;;;;5069177;28;20374;-53
2022/04/27 10:53:25;;;;;;;5.33;3.63;;;14.60;99.90;;;;;;5065907;28;20205;-52
2022/04/27 10:55:59;;;;;;;4.73;3.43;;;15.00;99.90;;;;;;5060344;28;20272;-50
2022/04/27 10:58:30;;;;;;;6.83;3.73;;;15.10;78.30;;;;;;5067597;28;20206;-52
2022/04/27 11:01:03;;;;;;;6.23;3.70;;;15.10;99.90;;;;;;5037121;28;20208;-52
2022/04/27 11:03:35;;;;;;;3.40;3.10;;;15.50;58.80;;;;;;5063624;28;20239;-53
2022/04/27 11:06:04;;;;;;;4.53;3.43;;;15.70;1.00;;;;;;5069953;28;20316;-54
2022/04/27 11:09:04;;;;;;;4.50;3.97;;;15.80;1.00;;;;;;5040451;28;20200;-51
2022/04/27 11:11:31;;;;;;;4.83;3.67;;;15.40;7.70;;;;;;5069980;28;20717;-53
2022/04/27 11:14:00;;;;;;;6.03;3.50;;;15.20;26.50;;;;;;5068128;28;20295;-52
2022/04/27 11:16:27;;;;;;;4.93;3.93;;;14.90;18.20;;;;;;5069280;28;20199;-53
2022/04/27 11:18:59;;;;;;;6.23;3.97;;;14.90;36.60;;;;;;5067631;28;20246;-54
2022/04/27 11:21:31;;;;;;;9.47;4.23;;;15.10;60.10;;;;;;5069575;28;20297;-53
2022/04/27 11:23:58;;;;;;;6.03;3.57;;;15.60;21.90;;;;;;5051435;28;20618;-52
2022/04/27 11:26:26;;;;;;;4.17;3.37;;;16.20;1.00;;;;;;5069789;28;20277;-53
2022/04/27 11:28:53;;;;;;;5.20;3.90;;;16.90;1.00;;;;;;5069630;28;20214;-51
2022/04/27 11:31:20;;;;;;;4.97;3.83;;;16.60;1.00;;;;;;5038351;28;20357;-55
2022/04/27 11:33:48;;;;;;;6.17;3.80;;;17.00;1.00;;;;;;5062825;28;20195;-51
2022/04/27 11:36:22;;;;;;;9.20;4.37;;;17.10;1.00;;;;;;5068719;28;20250;-49
2022/04/27 11:38:50;;;;;;;6.27;3.97;;;17.50;1.00;;;;;;5068629;28;20249;-52
2022/04/27 11:41:19;;;;;;;5.67;3.83;;;17.10;1.00;;;;;;5070404;28;20272;-49
2022/04/27 11:43:48;;;;;;;5.37;4.50;;;16.60;1.00;;;;;;5068653;28;20209;-52
2022/04/27 11:46:15;;;;;;;4.60;4.10;;;16.00;1.00;;;;;;5069371;28;20607;-51
2022/04/27 11:48:49;;;;;;;5.10;4.17;;;15.80;1.00;;;;;;5049348;28;20214;-50
2022/04/27 11:51:16;;;;;;;5.40;4.10;;;15.60;1.00;;;;;;5069611;28;20301;-52
2022/04/27 11:53:46;;;;;;;5.03;4.50;;;15.30;20.00;;;;;;5069175;28;20244;-50
2022/04/27 11:56:15;;;;;;;5.37;4.47;;;15.40;94.30;;;;;;5050750;28;20205;-52
2022/04/27 11:58:45;;;;;;;10.60;4.37;;;15.70;3.10;;;;;;5068589;28;20675;-53
2022/04/27 12:01:22;;;;;;;8.33;5.10;;;15.90;1.00;;;;;;5078892;28;20206;-51
2022/04/27 12:03:50;;;;;;;6.23;4.37;;;16.50;1.00;;;;;;5067593;28;20664;-58
2022/04/27 12:06:19;;;;;;;5.47;3.90;;;17.30;61.50;;;;;;5068956;28;20209;-53
2022/04/27 12:08:46;;;;;;;5.70;4.10;;;17.80;1.00;;;;;;5062833;28;20241;-54
2022/04/27 12:11:23;;;;;;;4.70;3.80;;;18.00;1.00;;;;;;5069534;28;20263;-53
2022/04/27 12:13:52;;;;;;;4.27;3.87;;;18.10;1.00;;;;;;5068504;28;20238;-52
2022/04/27 12:16:19;;;;;;;5.00;4.10;;;17.80;1.00;;;;;;5059282;28;20204;-53
2022/04/27 12:18:54;;;;;;;6.53;4.17;;;16.90;1.00;;;;;;5061466;28;20289;-50
2022/04/27 12:21:26;;;;;;;7.70;4.13;;;16.60;1.00;;;;;;5038521;28;20212;-55
2022/04/27 12:23:56;;;;;;;5.13;4.17;;;16.90;1.00;;;;;;5056333;28;20261;-53
2022/04/27 12:26:25;;;;;;;8.47;3.73;;;17.10;1.00;;;;;;5065852;28;20206;-52
2022/04/27 12:28:52;;;;;;;5.47;4.23;;;17.40;1.00;;;;;;5068405;28;20329;-52
2022/04/27 12:31:25;;;;;;;7.07;3.80;;;17.70;1.00;;;;;;5060150;28;20219;-52
2022/04/27 12:33:56;;;;;;;5.83;4.23;;;18.00;1.00;;;;;;5068196;28;20248;-52
2022/04/27 12:39:23;;;;;;;6.20;4.23;;;18.70;1.00;;;;;;5071505;28;20358;-52
2022/04/27 12:41:52;;;;;;;5.63;4.00;;;19.00;1.00;;;;;;5072449;28;20234;-52
2022/04/27 12:44:20;;;;;;;8.57;3.93;;;18.50;1.00;;;;;;5065117;28;20215;-53
2022/04/27 12:47:03;;;;;;;5.67;3.90;;;18.80;1.00;;;;;;5071215;28;20211;-52
2022/04/27 12:49:36;;;;;;;4.93;4.10;;;18.10;1.00;;;;;;5053057;28;20201;-53
2022/04/27 12:52:14;;;;;;;4.30;3.87;;;18.10;1.00;;;;;;5067713;28;20554;-52
2022/04/27 12:54:42;;;;;;;5.03;3.77;;;18.60;1.00;;;;;;5064496;28;20199;-52
2022/04/27 12:57:09;;;;;;;4.53;4.13;;;19.00;1.00;;;;;;5057849;28;20610;-53
2022/04/27 12:59:57;;;;;;;7.10;3.90;;;17.70;1.00;;;;;;5067802;28;20225;-53
2022/04/27 13:02:26;;;;;;;5.53;4.50;;;18.00;1.00;;;;;;5064577;28;20231;-52
2022/04/27 13:04:54;;;;;;;5.60;4.47;;;18.20;1.00;;;;;;5065434;28;20238;-53
2022/04/27 13:07:21;;;;;;;4.73;4.20;;;18.70;1.00;;;;;;5065974;28;20227;-49
2022/04/27 13:12:35;;;;;;;7.70;4.70;;;17.70;1.00;;;;;;5062716;28;20253;-53
2022/04/27 13:15:03;;;;;;;5.23;4.00;;;17.50;1.00;;;;;;5062757;28;20191;-52
2022/04/27 13:17:30;;;;;;;7.53;4.40;;;17.50;1.00;;;;;;5043579;28;20193;-52
2022/04/27 13:19:58;;;;;;;4.87;4.30;;;17.00;1.00;;;;;;5057711;28;20192;-52
2022/04/27 13:22:25;;;;;;;6.30;4.07;;;17.50;1.00;;;;;;5057948;28;20233;-54
2022/04/27 13:24:56;;;;;;;7.27;4.40;;;18.50;1.00;;;;;;5068988;28;20237;-52
2022/04/27 13:27:25;;;;;;;6.00;3.90;;;18.50;1.00;;;;;;5068543;28;20208;-51
2022/04/27 13:29:53;;;;;;;6.87;4.70;;;18.90;1.00;;;;;;5060628;28;20204;-51
2022/04/27 13:32:20;;;;;;;5.33;3.93;;;17.90;1.00;;;;;;5057513;28;20357;-52