Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/28 00:09:37;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25446189;23;20195;-68
2022/02/28 00:19:42;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25451203;23;20183;-69
2022/02/28 00:29:46;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25457213;23;20203;-69
2022/02/28 00:39:51;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25454455;23;20172;-69
2022/02/28 00:49:54;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25453781;23;20203;-69
2022/02/28 01:00:00;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25454324;23;20168;-64
2022/02/28 01:10:05;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25453694;23;20183;-64
2022/02/28 01:20:12;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25452590;23;20182;-64
2022/02/28 01:30:16;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25451243;23;20199;-63
2022/02/28 01:40:21;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25452023;23;20171;-63
2022/02/28 01:50:27;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25451004;23;20246;-64
2022/02/28 02:00:33;;;;;;;0.20;0.10;;;10.90;99.90;;;;;;25451419;23;20183;-64
2022/02/28 02:10:39;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25451037;23;20335;-64
2022/02/28 02:20:44;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25450728;23;20168;-64
2022/02/28 02:30:49;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25450298;23;20207;-63
2022/02/28 02:40:54;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25424503;23;20184;-63
2022/02/28 02:50:58;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;25449369;23;20203;-69
2022/02/28 03:01:04;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25448154;23;20180;-69
2022/02/28 03:11:09;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25447780;23;20194;-68
2022/02/28 03:21:14;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25448222;23;20258;-68
2022/02/28 03:31:18;;;;;;;0.20;0.00;;;10.90;99.90;;;;;;25447203;23;20215;-64
2022/02/28 03:41:23;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25447954;23;20164;-64
2022/02/28 03:51:27;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25421349;23;20208;-64
2022/02/28 04:01:32;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25446899;23;20168;-64
2022/02/28 04:11:36;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25446617;23;20203;-64
2022/02/28 04:21:42;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25446969;23;20168;-65
2022/02/28 04:31:45;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25446971;23;20195;-65
2022/02/28 04:41:51;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25421460;23;20191;-65
2022/02/28 04:51:55;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25445888;23;20200;-65
2022/02/28 05:02:00;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25445843;23;20179;-69
2022/02/28 05:12:04;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25451966;23;20272;-69
2022/02/28 05:22:09;;;;;;;0.20;0.10;;;11.00;99.90;;;;;;25452921;23;20183;-69
2022/02/28 05:32:13;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25452879;23;20191;-68
2022/02/28 05:42:19;;;;;;;0.20;0.10;;;11.10;99.90;;;;;;25452042;23;20246;-69
2022/02/28 05:52:22;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25450738;23;20214;-69
2022/02/28 06:02:27;;;;;;;0.20;0.10;;;11.20;99.90;;;;;;25425541;23;20194;-68
2022/02/28 06:12:31;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25451141;23;20191;-64
2022/02/28 06:22:56;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25448347;23;20175;-64
2022/02/28 06:33:02;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25422120;23;20207;-63
2022/02/28 06:43:08;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25447688;23;20175;-63
2022/02/28 06:53:12;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25446681;23;20203;-64
2022/02/28 07:03:17;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25420058;23;20187;-63
2022/02/28 07:13:22;;;;;;;0.20;0.10;;;11.90;99.90;;;;;;25446859;23;20583;-63
2022/02/28 07:23:29;;;;;;;0.20;0.00;;;12.00;99.90;;;;;;25444284;23;20196;-63
2022/02/28 07:33:33;;;;;;;0.20;0.10;;;12.30;99.90;;;;;;25445213;23;20187;-64
2022/02/28 07:43:38;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;25445175;23;20182;-72
2022/02/28 07:53:42;;;;;;;0.20;0.10;;;12.40;99.90;;;;;;25443354;23;20199;-71
2022/02/28 08:03:47;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25441807;23;20167;-73
2022/02/28 08:13:51;;;;;;;0.20;0.10;;;12.90;99.90;;;;;;25442788;23;20214;-72
2022/02/28 08:23:56;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25440066;23;20167;-73
2022/02/28 08:34:00;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25440293;23;20337;-73
2022/02/28 08:44:07;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25444286;23;20195;-72
2022/02/28 08:54:12;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;25448870;23;20199;-71
2022/02/28 09:04:21;;;;;;;0.20;0.00;;;13.80;99.90;;;;;;25448838;23;20217;-71
2022/02/28 09:14:25;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25449717;23;20198;-72
2022/02/28 09:24:32;;;;;;;0.20;0.10;;;14.00;99.90;;;;;;25449556;23;20175;-65
2022/02/28 09:34:39;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;25449099;23;20195;-65
2022/02/28 09:44:45;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;25449349;23;20179;-66
2022/02/28 09:54:49;;;;;;;0.20;0.10;;;14.80;99.90;;;;;;25447892;23;20199;-66
2022/02/28 10:04:56;;;;;;;0.20;0.10;;;14.60;99.90;;;;;;25420948;23;20171;-64
2022/02/28 10:15:04;;;;;;;0.20;0.07;;;14.60;99.90;;;;;;25447284;23;20478;-67
2022/02/28 10:25:10;;;;;;;0.20;0.10;;;15.10;99.90;;;;;;25445546;23;20171;-65
2022/02/28 10:45:43;;;;;;;0.20;0.00;;;14.80;99.90;;;;;;25397514;23;20175;-65
2022/02/28 10:55:49;;;;;;;0.20;0.00;;;15.30;99.90;;;;;;25442036;23;20208;-66
2022/02/28 11:05:56;;;;;;;0.20;0.10;;;16.00;99.90;;;;;;25417964;23;20172;-65
2022/02/28 11:16:00;;;;;;;0.20;0.10;;;15.90;99.90;;;;;;25444555;23;20180;-65
2022/02/28 11:26:05;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;25443954;23;20168;-65
2022/02/28 11:36:09;;;;;;;0.20;0.10;;;16.30;99.90;;;;;;25439127;23;20211;-66
2022/02/28 12:33:47;;;;;;;0.20;0.10;;;16.10;99.90;;;;;;25450089;23;20248;-65
2022/02/28 12:43:52;;;;;;;0.20;0.10;;;18.20;99.90;;;;;;25450279;23;20175;-70
2022/02/28 12:54:10;;;;;;;0.20;0.10;;;19.90;99.90;;;;;;25425477;23;20195;-70
2022/02/28 13:04:14;;;;;;;0.20;0.10;;;19.70;99.90;;;;;;25451094;23;20152;-69
2022/02/28 13:14:21;;;;;;;0.20;0.10;;;20.50;99.90;;;;;;25446293;23;20551;-65
2022/02/28 13:24:27;;;;;;;0.20;0.10;;;21.50;99.90;;;;;;25445664;23;20198;-64
2022/02/28 13:34:33;;;;;;;0.20;0.00;;;21.30;99.90;;;;;;25444943;23;20210;-66
2022/02/28 13:44:38;;;;;;;0.20;0.00;;;22.10;99.90;;;;;;25446109;23;20156;-66
2022/02/28 13:54:55;;;;;;;0.20;0.10;;;21.60;99.90;;;;;;25420790;23;20184;-66
2022/02/28 14:05:08;;;;;;;0.20;0.00;;;21.20;99.90;;;;;;25445819;23;20167;-65
2022/02/28 14:15:13;;;;;;;0.20;0.00;;;19.30;99.90;;;;;;25443987;23;20251;-70
2022/02/28 14:25:17;;;;;;;0.20;0.00;;;22.40;99.90;;;;;;25443875;23;20187;-70
2022/02/28 14:35:22;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;25442575;23;20195;-66
2022/02/28 14:45:28;;;;;;;0.20;0.00;;;22.30;99.90;;;;;;25416418;23;20175;-66
2022/02/28 14:55:35;;;;;;;0.20;0.10;;;22.90;99.90;;;;;;25442263;23;20574;-66
2022/02/28 15:05:40;;;;;;;0.20;0.00;;;21.80;99.90;;;;;;25442612;23;20178;-65
2022/02/28 15:15:46;;;;;;;0.20;0.00;;;21.60;99.90;;;;;;25441154;23;20187;-64
2022/02/28 15:25:50;;;;;;;0.20;0.10;;;21.80;99.90;;;;;;25440790;23;20952;-66
2022/02/28 15:35:55;;;;;;;0.20;0.10;;;22.00;99.90;;;;;;25440155;23;20198;-64
2022/02/28 15:45:59;;;;;;;0.20;0.00;;;18.90;99.90;;;;;;25441021;23;20174;-73
2022/02/28 15:56:05;;;;;;;0.20;0.00;;;17.60;99.90;;;;;;25414726;23;20198;-71
2022/02/28 16:06:09;;;;;;;0.20;0.00;;;16.90;99.90;;;;;;25439195;23;20156;-63
2022/02/28 16:16:14;;;;;;;0.20;0.07;;;15.70;99.90;;;;;;25436941;23;20190;-65
2022/02/28 16:26:18;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;25432150;23;20226;-69
2022/02/28 16:36:25;;;;;;;0.20;0.10;;;14.90;99.90;;;;;;25429090;23;20289;-65
2022/02/28 16:46:29;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;25437775;23;20167;-68
2022/02/28 16:56:34;;;;;;;0.20;0.10;;;14.40;99.90;;;;;;25436929;23;20191;-64
2022/02/28 17:06:38;;;;;;;0.20;0.10;;;14.30;99.90;;;;;;25438021;23;20152;-66
2022/02/28 17:16:43;;;;;;;0.20;0.10;;;13.90;99.90;;;;;;25428575;23;20222;-65
2022/02/28 17:26:47;;;;;;;0.20;0.00;;;13.90;99.90;;;;;;25440008;23;20191;-64
2022/02/28 17:36:54;;;;;;;0.20;0.10;;;13.70;99.90;;;;;;25438862;23;20263;-74
2022/02/28 17:46:58;;;;;;;0.20;0.00;;;13.50;99.90;;;;;;25439280;23;20168;-73
2022/02/28 17:57:04;;;;;;;0.20;0.00;;;13.30;99.90;;;;;;25441981;23;20251;-70
2022/02/28 18:07:09;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25415290;23;20167;-74
2022/02/28 18:17:14;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;25439781;23;20179;-63
2022/02/28 18:27:18;;;;;;;0.20;0.07;;;13.10;99.90;;;;;;25437763;23;20210;-73
2022/02/28 18:37:23;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25439574;23;20196;-72
2022/02/28 18:47:27;;;;;;;0.20;0.00;;;13.20;99.90;;;;;;25438316;23;20190;-72
2022/02/28 18:57:32;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25440277;23;20183;-76
2022/02/28 19:07:36;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25414018;23;20163;-75
2022/02/28 19:17:42;;;;;;;0.20;0.10;;;13.40;99.90;;;;;;25439270;23;20191;-75
2022/02/28 19:28:06;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25440922;23;20191;-70
2022/02/28 19:38:11;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25440345;23;20203;-69
2022/02/28 19:48:15;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25441590;23;20232;-68
2022/02/28 19:58:24;;;;;;;0.20;0.10;;;13.30;99.90;;;;;;25439646;23;20191;-66
2022/02/28 20:08:28;;;;;;;0.20;0.10;;;13.20;99.90;;;;;;25440431;23;20152;-67
2022/02/28 20:18:33;;;;;;;0.20;0.10;;;13.10;99.90;;;;;;25440124;23;20207;-63
2022/02/28 20:28:37;;;;;;;0.20;0.00;;;13.00;99.90;;;;;;25440441;23;20202;-64
2022/02/28 20:38:43;;;;;;;0.20;0.10;;;13.00;99.90;;;;;;25441315;23;20187;-64
2022/02/28 20:48:51;;;;;;;0.47;0.47;;;12.90;99.90;;;;;;25447354;23;20788;-62
2022/02/28 20:58:58;;;;;;;0.20;0.10;;;12.60;99.90;;;;;;25447074;23;20226;-72
2022/02/28 21:09:02;;;;;;;0.20;0.10;;;12.20;99.90;;;;;;25448902;23;20156;-72
2022/02/28 21:19:07;;;;;;;0.20;0.10;;;11.80;99.90;;;;;;25448511;23;20202;-64
2022/02/28 21:29:11;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25446523;23;20199;-64
2022/02/28 21:39:16;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25448762;23;20206;-64
2022/02/28 21:49:21;;;;;;;0.20;0.10;;;11.30;99.90;;;;;;25447808;23;20164;-65
2022/02/28 21:59:26;;;;;;;0.40;0.40;;;11.50;99.90;;;;;;25447335;23;20187;-64
2022/02/28 22:09:50;;;;;;;0.20;0.10;;;11.60;99.90;;;;;;25447465;23;20171;-63
2022/02/28 22:19:56;;;;;;;0.20;0.10;;;11.70;99.90;;;;;;25447316;23;20195;-64
2022/02/28 22:30:00;;;;;;;0.20;0.10;;;11.50;99.90;;;;;;25420315;23;20211;-64
2022/02/28 22:40:08;;;;;;;0.20;0.10;;;11.40;99.90;;;;;;25448692;23;20187;-64
2022/02/28 22:50:14;;;;;;;0.20;0.00;;;11.00;99.90;;;;;;25449161;23;20151;-63
2022/02/28 23:01:03;;;;;;;0.20;0.10;;;10.60;99.90;;;;;;25424174;23;20183;-63
2022/02/28 23:21:30;;;;;;;0.20;0.10;;;9.90;99.90;;;;;;25447922;23;20210;-66
2022/02/28 23:31:34;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;25449268;23;20246;-66
2022/02/28 23:41:40;;;;;;;0.20;0.10;;;10.00;99.90;;;;;;25448894;23;20183;-66
2022/02/28 23:51:44;;;;;;;0.20;0.00;;;9.80;99.90;;;;;;25449387;23;20166;-66
