Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:02:17;;;;;;;9.30;3.20;;;;;;;22.08;100.00;98647.53;5099734;28;20028;-95
2022/08/27 00:04:44;;;;;;;9.40;3.33;;;;;;;22.34;100.00;98650.50;5098628;28;20096;-92
2022/08/27 00:07:10;;;;;;;12.20;3.45;;;;;;;22.29;100.00;98653.38;5067264;28;20110;-94
2022/08/27 00:09:36;;;;;;;17.60;3.63;;;;;;;22.04;100.00;98648.66;5067225;28;20253;-93
2022/08/27 00:12:03;;;;;;;8.73;3.05;;;;;;;23.02;100.00;98644.59;5071776;28;20032;-92
2022/08/27 00:14:29;;;;;;;9.80;3.33;;;;;;;21.44;100.00;98644.91;5070133;28;20028;-93
2022/08/27 00:16:56;;;;;;;10.18;3.28;;;;;;;21.37;100.00;98642.69;5068017;28;20028;-91
2022/08/27 00:19:21;;;;;;;10.82;3.25;;;;;;;21.21;100.00;98634.72;5065907;28;20027;-94
2022/08/27 00:21:48;;;;;;;8.52;3.22;;;;;;;22.42;100.00;98642.94;5088201;28;20039;-92
2022/08/27 00:24:13;;;;;;;8.73;3.17;;;;;;;22.38;100.00;98641.41;5066091;28;20023;-93
2022/08/27 00:26:40;;;;;;;9.98;3.30;;;;;;;21.85;100.00;98638.25;5065316;28;20408;-92
2022/08/27 00:29:07;;;;;;;10.55;3.35;;;;;;;22.55;100.00;98628.91;5081350;28;20032;-93
2022/08/27 00:31:33;;;;;;;7.90;3.00;;;;;;;22.87;100.00;98639.34;5063096;28;20028;-92
2022/08/27 00:33:58;;;;;;;15.48;3.55;;;;;;;22.72;100.00;98635.84;5066291;28;20491;-92
2022/08/27 00:36:24;;;;;;;9.43;3.03;;;;;;;23.38;100.00;98645.06;5065576;28;20032;-92
2022/08/27 00:38:50;;;;;;;10.25;3.20;;;;;;;22.81;100.00;98640.59;5068388;28;20376;-92
2022/08/27 00:41:17;;;;;;;10.35;2.88;;;;;;;23.62;100.00;98645.31;5066146;28;20036;-91
2022/08/27 00:43:57;;;;;;;11.35;3.03;;;;;;;22.66;100.00;98634.44;5066469;28;20101;-93
2022/08/27 00:46:29;;;;;;;10.70;3.10;;;;;;;22.93;100.00;98639.00;5059042;28;20423;-92
2022/08/27 00:48:59;;;;;;;9.35;2.78;;;;;;;22.80;100.00;98641.56;5081278;28;20070;-94
2022/08/27 00:51:26;;;;;;;10.40;3.30;;;;;;;22.90;100.00;98628.56;5066443;28;20023;-92
2022/08/27 00:53:53;;;;;;;10.02;3.25;;;;;;;22.70;100.00;98635.09;5086754;28;20134;-93
2022/08/27 00:56:23;;;;;;;12.80;3.53;;;;;;;22.93;100.00;98631.88;5092168;28;20205;-93
2022/08/27 00:58:51;;;;;;;10.68;3.30;;;;;;;23.21;100.00;98634.66;5083332;28;20579;-92
2022/08/27 01:01:21;;;;;;;9.38;3.03;;;;;;;22.94;100.00;98638.06;5085156;28;20939;-92
2022/08/27 01:03:50;;;;;;;9.70;3.22;;;;;;;23.56;100.00;98635.03;5085524;28;20035;-92
2022/08/27 01:06:17;;;;;;;12.32;2.95;;;;;;;23.62;100.00;98640.00;5102331;28;20110;-92
2022/08/27 01:08:51;;;;;;;10.05;3.10;;;;;;;23.69;100.00;98645.78;5103620;28;20036;-93
2022/08/27 01:11:17;;;;;;;10.68;3.50;;;;;;;23.32;100.00;98637.47;5087356;28;20012;-93
2022/08/27 01:13:43;;;;;;;9.48;2.88;;;;;;;23.07;100.00;98633.66;5085985;28;20115;-93
2022/08/27 01:16:10;;;;;;;8.30;2.70;;;;;;;22.73;100.00;98632.22;5103715;28;20035;-93
2022/08/27 01:18:37;;;;;;;9.57;2.90;;;;;;;22.63;100.00;98629.28;5083010;28;20070;-93
2022/08/27 01:21:21;;;;;;;9.45;2.72;;;;;;;22.89;100.00;98626.84;5087944;28;20088;-93
2022/08/27 01:24:02;;;;;;;10.52;3.15;;;;;;;22.44;100.00;98629.56;5087747;28;20028;-92
2022/08/27 01:26:29;;;;;;;9.32;2.75;;;;;;;23.07;100.00;98633.66;5088100;28;20032;-92
2022/08/27 01:28:54;;;;;;;10.27;3.38;;;;;;;22.55;100.00;98628.91;5102941;28;20035;-92
2022/08/27 01:31:20;;;;;;;11.23;3.53;;;;;;;22.67;100.00;98626.34;5089204;28;20031;-92
2022/08/27 01:33:55;;;;;;;9.27;3.75;;;;;;;22.19;100.00;98625.66;5085697;28;20435;-92
2022/08/27 01:36:20;;;;;;;14.85;4.22;;;;;;;22.04;100.00;98623.91;5098068;28;20031;-92
2022/08/27 01:38:46;;;;;;;10.82;3.53;;;;;;;22.56;100.00;98618.19;5084735;28;20039;-91
2022/08/27 01:41:12;;;;;;;8.60;3.53;;;;;;;22.72;100.00;98623.41;5077454;28;20019;-92
2022/08/27 01:43:37;;;;;;;10.93;3.80;;;;;;;22.23;100.00;98623.69;5089754;28;20143;-92
2022/08/27 01:46:03;;;;;;;8.90;3.33;;;;;;;21.66;100.00;98619.88;5081205;28;20031;-92
2022/08/27 01:48:29;;;;;;;11.32;3.55;;;;;;;22.36;100.00;98619.38;5086397;28;20047;-92
2022/08/27 01:50:54;;;;;;;9.95;3.72;;;;;;;22.27;100.00;98618.09;5096400;28;20028;-92
2022/08/27 01:53:23;;;;;;;12.48;3.78;;;;;;;22.19;100.00;98623.00;5085117;28;20027;-92
2022/08/27 01:55:50;;;;;;;10.98;3.20;;;;;;;21.49;100.00;98624.28;5082536;28;20414;-91
2022/08/27 01:58:18;;;;;;;9.70;3.28;;;;;;;22.56;100.00;98617.31;5080198;28;20057;-91
2022/08/27 02:00:46;;;;;;;12.10;3.58;;;;;;;22.68;100.00;98624.53;5065222;28;20404;-91
2022/08/27 02:03:12;;;;;;;12.27;3.63;;;;;;;22.81;100.00;98617.53;5078062;28;20051;-92
2022/08/27 02:05:38;;;;;;;9.82;3.10;;;;;;;21.70;100.00;98624.06;5065827;28;20066;-92
2022/08/27 02:08:05;;;;;;;7.90;3.00;;;;;;;22.12;100.00;98622.50;5089812;28;20134;-92
2022/08/27 02:10:35;;;;;;;10.38;3.17;;;;;;;22.68;100.00;98620.06;5074579;28;20032;-91
2022/08/27 02:13:01;;;;;;;11.00;3.20;;;;;;;22.01;100.00;98619.63;5077307;28;20124;-90
2022/08/27 02:15:27;;;;;;;7.75;3.03;;;;;;;22.20;100.00;98618.53;5073633;28;20122;-91
2022/08/27 02:17:54;;;;;;;9.15;3.20;;;;;;;22.57;100.00;98614.56;5078503;28;20036;-91
2022/08/27 02:20:21;;;;;;;10.35;2.90;;;;;;;21.67;100.00;98623.38;5075952;28;20016;-91
2022/08/27 02:22:48;;;;;;;9.43;3.35;;;;;;;22.45;100.00;98625.94;5073303;28;20031;-92
2022/08/27 02:25:15;;;;;;;8.82;3.00;;;;;;;22.42;100.00;98627.00;5072253;28;20024;-91
2022/08/27 02:27:42;;;;;;;8.65;2.92;;;;;;;22.59;100.00;98627.75;5078461;28;20076;-91
2022/08/27 02:30:11;;;;;;;9.82;2.90;;;;;;;22.07;100.00;98623.72;5074441;28;20038;-92
2022/08/27 02:32:37;;;;;;;9.32;2.50;;;;;;;21.93;100.00;98621.88;5075587;28;20028;-91
2022/08/27 02:35:04;;;;;;;10.90;3.00;;;;;;;22.08;100.00;98620.97;5085984;28;20035;-91
2022/08/27 02:37:30;;;;;;;9.75;2.63;;;;;;;21.86;100.00;98613.41;5077470;28;20021;-91
2022/08/27 02:39:56;;;;;;;7.20;2.25;;;;;;;21.69;100.00;98617.03;5079647;28;20484;-91
2022/08/27 02:42:22;;;;;;;10.73;2.60;;;;;;;21.24;100.00;98614.19;5080815;28;20062;-92
2022/08/27 02:44:48;;;;;;;9.13;2.60;;;;;;;21.22;100.00;98604.59;5077840;28;20048;-91
2022/08/27 02:47:15;;;;;;;8.85;2.75;;;;;;;21.20;100.00;98603.84;5074958;28;20028;-92
2022/08/27 02:49:41;;;;;;;6.75;2.53;;;;;;;20.91;100.00;98598.31;5078278;28;20028;-92
2022/08/27 02:52:06;;;;;;;7.25;2.60;;;;;;;20.71;100.00;98597.59;5077219;28;20031;-92
2022/08/27 02:54:32;;;;;;;7.45;2.60;;;;;;;21.30;100.00;98600.56;5073919;28;20050;-91
2022/08/27 02:56:58;;;;;;;7.90;2.55;;;;;;;21.26;100.00;98601.69;5083929;28;20065;-92
2022/08/27 02:59:24;;;;;;;9.52;2.55;;;;;;;21.80;100.00;98604.00;5086766;28;20024;-92
2022/08/27 03:01:49;;;;;;;10.27;2.72;;;;;;;21.75;100.00;98606.06;5084413;28;20036;-91
2022/08/27 03:04:17;;;;;;;6.65;2.53;;;;;;;21.46;100.00;98603.25;5080584;28;20020;-92
2022/08/27 03:06:43;;;;;;;8.02;2.70;;;;;;;21.22;100.00;98612.56;5084554;28;20023;-92
2022/08/27 03:09:09;;;;;;;7.95;3.33;;;;;;;21.07;100.00;98611.59;5085173;28;20062;-92
2022/08/27 03:11:35;;;;;;;10.70;3.60;;;;;;;20.73;100.00;98605.47;5082668;28;20039;-91
2022/08/27 03:14:00;;;;;;;8.38;3.42;;;;;;;21.42;100.00;98608.78;5082636;28;20028;-93
2022/08/27 03:16:26;;;;;;;8.85;3.22;;;;;;;21.23;100.00;98612.47;5077656;28;20456;-92
2022/08/27 03:18:52;;;;;;;10.75;3.83;;;;;;;21.70;100.00;98609.91;5080699;28;20023;-92
2022/08/27 03:21:23;;;;;;;11.52;3.60;;;;;;;21.85;100.00;98614.38;5087267;28;20035;-92
2022/08/27 03:23:49;;;;;;;9.32;3.45;;;;;;;22.29;100.00;98620.66;5082442;28;20038;-91
2022/08/27 03:26:15;;;;;;;11.30;3.20;;;;;;;22.49;100.00;98615.03;5087331;28;20032;-91
2022/08/27 03:28:40;;;;;;;10.88;3.33;;;;;;;22.04;100.00;98608.81;5081882;28;20063;-91
2022/08/27 03:31:12;;;;;;;10.95;4.00;;;;;;;21.15;100.00;98614.69;5082496;28;20093;-92
2022/08/27 03:33:38;;;;;;;10.68;4.50;;;;;;;22.09;100.00;98606.75;5083189;28;20030;-91
2022/08/27 03:36:06;;;;;;;11.40;3.80;;;;;;;21.61;100.00;98603.34;5073745;28;20028;-91
2022/08/27 03:38:32;;;;;;;8.43;3.83;;;;;;;22.15;100.00;98600.22;5089618;28;20116;-92
2022/08/27 03:40:58;;;;;;;12.80;4.57;;;;;;;22.04;100.00;98606.16;5070911;28;20110;-91
2022/08/27 03:43:24;;;;;;;9.68;4.25;;;;;;;22.41;100.00;98600.53;5073939;28;20062;-92
2022/08/27 03:45:50;;;;;;;11.50;4.65;;;;;;;22.04;100.00;98608.81;5098688;28;20032;-93
2022/08/27 03:48:17;;;;;;;11.70;4.03;;;;;;;22.22;100.00;98606.03;5075925;28;20041;-93
2022/08/27 03:50:45;;;;;;;11.52;4.32;;;;;;;22.00;100.00;98615.25;5077367;28;20019;-92
2022/08/27 03:53:13;;;;;;;12.75;3.97;;;;;;;22.57;100.00;98611.91;5072083;28;20023;-91
2022/08/27 03:55:40;;;;;;;9.73;3.85;;;;;;;21.78;100.00;98626.25;5092842;28;20146;-91
2022/08/27 03:58:06;;;;;;;9.00;3.63;;;;;;;21.93;100.00;98609.44;5094311;28;20119;-94
2022/08/27 04:00:32;;;;;;;10.10;4.07;;;;;;;21.77;100.00;98622.75;5093539;28;20399;-91
2022/08/27 04:02:57;;;;;;;12.98;4.15;;;;;;;22.20;100.00;98614.09;5101675;28;20078;-91
2022/08/27 04:05:23;;;;;;;10.95;4.28;;;;;;;22.25;100.00;98614.66;5093090;28;20143;-91
2022/08/27 04:07:48;;;;;;;9.98;4.00;;;;;;;21.61;100.00;98609.53;5094628;28;20199;-91
2022/08/27 04:10:16;;;;;;;7.53;3.60;;;;;;;21.97;100.00;98615.44;5093695;28;20031;-92
2022/08/27 04:12:42;;;;;;;11.85;4.05;;;;;;;20.97;100.00;98609.47;5093342;28;20032;-92
2022/08/27 04:15:10;;;;;;;9.48;3.90;;;;;;;20.43;100.00;98596.38;5096502;28;20023;-92
2022/08/27 04:17:35;;;;;;;8.38;3.00;;;;;;;20.78;100.00;98596.34;5094213;28;20123;-91
2022/08/27 04:20:01;;;;;;;10.32;3.83;;;;;;;22.01;100.00;98611.66;5094664;28;20031;-91
2022/08/27 04:22:27;;;;;;;9.50;3.50;;;;;;;22.01;100.00;98608.16;5093674;28;20138;-92
2022/08/27 04:24:53;;;;;;;8.25;3.40;;;;;;;20.54;100.00;98609.06;5091620;28;20048;-91
2022/08/27 04:27:19;;;;;;;10.07;3.50;;;;;;;20.77;100.00;98615.81;5101824;27;20605;-93
2022/08/27 04:29:46;;;;;;;10.02;3.75;;;;;;;21.11;100.00;98600.75;5092615;28;20668;-91
2022/08/27 04:32:12;;;;;;;9.63;3.70;;;;;;;21.46;100.00;98600.59;5095157;28;20066;-93
2022/08/27 04:34:38;;;;;;;10.70;3.15;;;;;;;21.81;100.00;98597.75;5093655;28;20024;-92
2022/08/27 04:37:04;;;;;;;8.88;3.28;;;;;;;21.31;100.00;98597.00;5093120;28;20026;-92
2022/08/27 04:39:30;;;;;;;10.20;3.55;;;;;;;20.89;100.00;98594.88;5094706;28;20086;-90
2022/08/27 04:41:58;;;;;;;9.05;3.30;;;;;;;21.20;100.00;98601.19;5087545;28;20031;-92
2022/08/27 04:44:26;;;;;;;11.65;3.67;;;;;;;21.36;100.00;98609.13;5098551;28;20487;-92
2022/08/27 04:46:57;;;;;;;10.52;3.20;;;;;;;20.66;100.00;98612.00;5093147;28;20031;-92
2022/08/27 04:49:24;;;;;;;9.23;3.47;;;;;;;21.14;100.00;98607.66;5092760;28;20032;-93
2022/08/27 04:51:49;;;;;;;10.88;3.80;;;;;;;20.36;100.00;98608.22;5093348;28;20062;-91
2022/08/27 04:54:15;;;;;;;8.75;3.33;;;;;;;20.58;100.00;98615.03;5091809;28;20142;-91
2022/08/27 04:56:41;;;;;;;9.05;3.50;;;;;;;19.86;100.00;98606.31;5090977;28;20165;-92
2022/08/27 04:59:08;;;;;;;10.77;3.25;;;;;;;20.49;100.00;98607.56;5093133;28;20039;-92
2022/08/27 05:01:39;;;;;;;11.98;3.70;;;;;;;19.93;100.00;98599.78;5092220;28;20163;-92
2022/08/27 05:04:05;;;;;;;11.20;3.47;;;;;;;20.66;100.00;98606.72;5095434;28;20055;-91
2022/08/27 05:06:32;;;;;;;10.13;3.83;;;;;;;20.48;100.00;98596.13;5089066;28;20023;-91
2022/08/27 05:08:57;;;;;;;9.35;3.90;;;;;;;21.07;100.00;98609.81;5090468;28;20023;-91
2022/08/27 05:11:30;;;;;;;13.23;4.40;;;;;;;20.61;100.00;98607.81;5090601;28;20046;-90
2022/08/27 05:13:57;;;;;;;10.27;4.43;;;;;;;20.24;100.00;98606.22;5089423;28;20115;-91
2022/08/27 05:16:23;;;;;;;11.95;5.00;;;;;;;20.84;100.00;98608.41;5089993;28;20063;-92
2022/08/27 05:18:50;;;;;;;14.30;4.70;;;;;;;20.58;100.00;98604.44;5092384;28;20115;-91
2022/08/27 05:21:21;;;;;;;11.82;5.18;;;;;;;20.07;100.00;98599.09;5090279;28;20035;-92
2022/08/27 05:23:48;;;;;;;11.60;4.63;;;;;;;19.29;100.00;98596.69;5093708;28;20456;-94
2022/08/27 05:26:14;;;;;;;10.65;4.40;;;;;;;20.05;100.00;98608.91;5095375;28;20035;-93
2022/08/27 05:28:40;;;;;;;13.98;4.72;;;;;;;20.61;100.00;98607.81;5093959;28;20031;-92
2022/08/27 05:31:11;;;;;;;10.43;4.30;;;;;;;19.97;100.00;98609.28;5096987;28;20525;-93
2022/08/27 05:33:38;;;;;;;9.80;4.07;;;;;;;20.76;100.00;98614.09;5096677;28;20085;-92
2022/08/27 05:36:06;;;;;;;10.75;4.05;;;;;;;20.19;100.00;98626.75;5094245;28;20034;-93
2022/08/27 05:38:32;;;;;;;11.18;3.97;;;;;;;20.10;100.00;98622.78;5094478;28;21733;-93
2022/08/27 05:41:11;;;;;;;11.38;3.88;;;;;;;20.86;100.00;98621.56;5091748;28;20042;-96
2022/08/27 05:43:39;;;;;;;10.60;4.28;;;;;;;21.34;100.00;98626.94;5095365;28;20019;-92
2022/08/27 05:46:13;;;;;;;12.35;4.40;;;;;;;21.06;100.00;98633.75;5092231;28;20778;-92
2022/08/27 05:48:40;;;;;;;10.90;4.60;;;;;;;21.06;100.00;98628.47;5091427;28;20400;-93
2022/08/27 05:51:09;;;;;;;11.20;4.10;;;;;;;20.40;100.00;98623.03;5086542;28;20023;-92
2022/08/27 05:53:35;;;;;;;9.98;4.55;;;;;;;20.57;100.00;98634.50;5087841;28;20047;-92
2022/08/27 05:56:00;;;;;;;10.63;4.30;;;;;;;21.06;100.00;98639.06;5093937;28;20035;-92
2022/08/27 06:01:11;;;;;;;9.70;4.15;;;;;;;20.95;100.00;98643.13;5095955;28;20038;-92
2022/08/27 06:03:37;;;;;;;13.82;4.28;;;;;;;21.45;100.00;98649.28;5096172;28;20108;-92
2022/08/27 06:06:06;;;;;;;13.32;4.70;;;;;;;21.10;100.00;98649.41;5073559;28;20057;-92
2022/08/27 06:08:32;;;;;;;8.52;4.10;;;;;;;21.88;100.00;98656.66;5094288;28;20039;-93
2022/08/27 06:11:01;;;;;;;11.27;4.03;;;;;;;21.27;100.00;98653.78;5072508;28;20088;-94
2022/08/27 06:13:28;;;;;;;11.82;4.72;;;;;;;20.76;100.00;98651.19;5075994;28;20119;-93
2022/08/27 06:16:05;;;;;;;14.02;5.20;;;;;;;21.23;100.00;98652.25;5075774;27;20032;-94
2022/08/27 06:18:31;;;;;;;11.27;4.63;;;;;;;22.48;100.00;98658.50;5074109;28;20455;-92
2022/08/27 06:20:58;;;;;;;11.82;5.15;;;;;;;22.50;100.00;98653.97;5073493;28;20031;-91
2022/08/27 06:23:24;;;;;;;13.18;5.72;;;;;;;22.35;100.00;98657.50;5072037;28;20123;-92
2022/08/27 06:25:50;;;;;;;13.80;5.20;;;;;;;23.04;100.00;98652.47;5075368;28;20020;-90
2022/08/27 06:28:16;;;;;;;13.90;6.20;;;;;;;22.92;100.00;98650.56;5077411;28;20486;-92
2022/08/27 06:30:41;;;;;;;15.90;6.57;;;;;;;22.74;100.00;98655.22;5074770;28;20546;-92
2022/08/27 06:33:07;;;;;;;17.02;5.85;;;;;;;22.69;100.00;98650.19;5075446;28;20128;-92
2022/08/27 06:35:33;;;;;;;15.52;6.53;;;;;;;22.77;100.00;98660.34;5073263;28;20051;-93
2022/08/27 06:37:59;;;;;;;15.55;6.47;;;;;;;22.48;100.00;98661.16;5094095;28;20161;-93
2022/08/27 06:40:25;;;;;;;17.48;6.53;;;;;;;22.74;100.00;98665.84;5070625;28;20053;-92
2022/08/27 06:42:50;;;;;;;18.83;7.15;;;;;;;22.91;100.00;98673.66;5073063;28;20054;-91
2022/08/27 06:45:16;;;;;;;18.65;6.82;;;;;;;21.64;100.00;98670.38;5076239;28;20066;-93
2022/08/27 06:47:42;;;;;;;14.77;6.25;;;;;;;21.88;100.00;98661.97;5072377;28;20031;-93
2022/08/27 06:50:07;;;;;;;16.83;6.85;;;;;;;22.18;100.00;98674.41;5074786;28;20043;-91
2022/08/27 06:52:33;;;;;;;22.33;6.95;;;;;;;21.81;100.00;98685.34;5075000;28;20398;-93
2022/08/27 06:54:58;;;;;;;17.38;6.20;;;;;;;21.48;100.00;98680.94;5077614;28;20052;-93
2022/08/27 06:57:24;;;;;;;14.82;6.18;;;;;;;22.10;100.00;98684.63;5085416;28;20061;-93
2022/08/27 06:59:50;;;;;;;15.80;6.45;;;;;;;22.84;100.00;98675.00;5082362;28;20038;-93
2022/08/27 07:02:16;;;;;;;19.17;6.97;;;;;;;22.75;100.00;98684.38;5084658;28;20213;-94
2022/08/27 07:04:43;;;;;;;16.90;6.60;;;;;;;22.29;100.00;98677.28;5087313;28;20030;-94
2022/08/27 07:07:12;;;;;;;13.90;6.20;;;;;;;22.78;100.00;98680.66;5085209;28;20119;-93
2022/08/27 07:09:38;;;;;;;17.88;6.22;;;;;;;22.72;100.00;98687.22;5080879;28;20031;-91
2022/08/27 07:12:05;;;;;;;14.93;6.72;;;;;;;22.74;100.00;98684.47;5085067;28;20035;-94
2022/08/27 07:14:32;;;;;;;17.17;6.60;;;;;;;22.65;100.00;98686.72;5077371;28;20046;-95
2022/08/27 07:16:58;;;;;;;15.95;6.60;;;;;;;22.48;100.00;98690.38;5086249;28;20134;-94
2022/08/27 07:19:23;;;;;;;17.42;6.10;;;;;;;22.27;100.00;98691.63;5089447;28;20019;-95
2022/08/27 07:21:49;;;;;;;15.15;6.55;;;;;;;22.52;100.00;98698.19;5090911;28;20122;-94
2022/08/27 07:24:17;;;;;;;13.13;6.03;;;;;;;23.66;100.00;98702.72;5092949;28;20713;-95
2022/08/27 07:26:43;;;;;;;17.30;6.35;;;;;;;23.62;100.00;98705.66;5102487;28;20090;-94
2022/08/27 07:29:11;;;;;;;15.95;5.60;;;;;;;22.99;100.00;98697.13;5082888;28;20039;-94
2022/08/27 07:31:37;;;;;;;12.38;5.22;;;;;;;22.62;100.00;98702.84;5090501;28;20027;-94
2022/08/27 07:34:06;;;;;;;11.27;4.85;;;;;;;23.99;100.00;98708.66;5105903;28;20053;-94
2022/08/27 07:36:34;;;;;;;15.43;5.05;;;;;;;23.86;100.00;98701.44;5095825;28;20043;-93
2022/08/27 07:39:00;;;;;;;18.13;5.20;;;;;;;23.78;100.00;98703.75;5108961;28;20027;-94
2022/08/27 07:41:27;;;;;;;12.77;4.72;;;;;;;23.48;100.00;98694.13;5116831;28;20031;-93
2022/08/27 07:46:36;;;;;;;11.90;5.13;;;;;;;23.28;100.00;98692.69;5109068;28;20103;-96
2022/08/27 07:49:02;;;;;;;12.98;4.88;;;;;;;23.97;100.00;98702.59;5090909;28;20790;-94
2022/08/27 07:51:31;;;;;;;12.48;4.35;;;;;;;23.45;100.00;98701.41;5085184;28;20027;-94
2022/08/27 07:53:57;;;;;;;11.68;4.35;;;;;;;24.36;100.00;98701.75;5085460;28;20060;-95
2022/08/27 07:56:23;;;;;;;14.32;4.75;;;;;;;24.07;100.00;98710.84;5092448;28;20039;-95
2022/08/27 07:58:50;;;;;;;17.88;4.50;;;;;;;22.73;100.00;98694.25;5091841;28;20042;-96
2022/08/27 08:01:16;;;;;;;12.30;4.47;;;;;;;22.97;100.00;98701.69;5087943;28;20028;-95
2022/08/27 08:03:43;;;;;;;11.20;4.82;;;;;;;22.46;100.00;98696.75;5097155;28;20538;-94
2022/08/27 08:06:12;;;;;;;16.20;4.22;;;;;;;23.37;100.00;98701.91;5107934;28;20031;-95
2022/08/27 08:08:40;;;;;;;12.52;4.25;;;;;;;23.20;100.00;98696.78;5092668;28;20031;-95
2022/08/27 08:11:07;;;;;;;10.38;3.35;;;;;;;23.24;100.00;98706.28;5090182;28;20019;-95
2022/08/27 08:13:33;;;;;;;10.43;4.10;;;;;;;23.50;100.00;98704.66;5093745;28;20027;-94
2022/08/27 08:15:59;;;;;;;12.68;4.22;;;;;;;23.47;100.00;98695.06;5084927;28;20023;-96
2022/08/27 08:18:27;;;;;;;12.65;4.10;;;;;;;23.80;100.00;98706.31;5094012;28;20031;-96
2022/08/27 08:21:00;;;;;;;14.80;4.03;;;;;;;23.76;100.00;98704.78;5105531;28;20035;-95
2022/08/27 08:23:26;;;;;;;19.23;4.23;;;;;;;23.06;100.00;98709.13;5093886;28;20062;-94
2022/08/27 08:25:51;;;;;;;9.98;3.78;;;;;;;23.25;100.00;98716.00;5085479;28;20527;-95
2022/08/27 08:28:17;;;;;;;20.17;4.82;;;;;;;23.01;100.00;98722.69;5104743;28;20023;-96
2022/08/27 08:30:43;;;;;;;14.07;4.68;;;;;;;23.25;100.00;98716.00;5083453;28;20032;-95
2022/08/27 08:33:08;;;;;;;11.07;4.03;;;;;;;24.46;100.00;98722.47;5091030;28;20066;-95
2022/08/27 08:35:37;;;;;;;11.80;4.55;;;;;;;23.52;100.00;98718.72;5091544;28;20495;-95
2022/08/27 08:38:03;;;;;;;14.68;4.57;;;;;;;23.81;100.00;98724.00;5087841;28;20055;-94
2022/08/27 08:40:33;;;;;;;16.45;5.20;;;;;;;23.01;100.00;98725.34;5103562;28;20047;-95
2022/08/27 08:43:00;;;;;;;15.05;4.75;;;;;;;22.70;100.00;98720.16;5093892;28;20027;-96
2022/08/27 08:45:31;;;;;;;12.43;4.53;;;;;;;24.03;100.00;98724.34;5093327;28;20096;-95
2022/08/27 08:48:21;;;;;;;18.27;5.43;;;;;;;23.79;100.00;98729.44;5106924;28;20026;-95
2022/08/27 08:51:25;;;;;;;14.68;5.10;;;;;;;22.89;100.00;98726.06;5088035;28;20097;-96
2022/08/27 08:54:01;;;;;;;14.50;5.30;;;;;;;23.73;100.00;98727.16;5060535;28;20561;-93
2022/08/27 09:00:06;;;;;;;14.43;5.00;;;;;;;23.27;100.00;98720.28;5080647;28;20131;-93
2022/08/27 09:02:31;;;;;;;15.68;5.20;;;;;;;23.54;100.00;98730.13;5059718;28;20024;-93
2022/08/27 09:05:04;;;;;;;13.70;4.68;;;;;;;23.85;100.00;98725.50;5063983;28;20086;-93
2022/08/27 09:08:07;;;;;;;14.43;4.72;;;;;;;24.40;100.00;98730.88;5065034;28;20432;-94
2022/08/27 09:10:57;;;;;;;13.05;4.18;;;;;;;24.06;100.00;98727.78;5051697;28;20036;-92
2022/08/27 09:13:28;;;;;;;12.20;3.85;;;;;;;25.24;100.00;98736.78;5067474;28;20031;-93
2022/08/27 09:15:57;;;;;;;12.50;3.70;;;;;;;24.84;100.00;98735.94;5066647;28;20020;-93
2022/08/27 09:18:23;;;;;;;10.85;3.90;;;;;;;23.89;100.00;98740.38;5066286;28;20028;-92
2022/08/27 09:20:53;;;;;;;10.75;3.63;;;;;;;24.59;100.00;98741.16;5099640;28;20510;-94
2022/08/27 09:23:45;;;;;;;11.18;3.63;;;;;;;24.65;100.00;98746.97;5082500;28;20038;-92
2022/08/27 09:26:26;;;;;;;13.48;3.30;;;;;;;23.76;100.00;98731.41;5075055;28;20051;-94
2022/08/27 09:29:14;;;;;;;9.55;3.15;;;;;;;23.29;100.00;98739.63;5089882;28;20119;-93
2022/08/27 09:31:53;;;;;;;10.55;2.95;;;;;;;24.50;100.00;98748.81;5073514;28;20043;-94
2022/08/27 09:34:19;;;;;;;14.13;3.50;;;;;;;25.03;100.00;98743.50;5063419;28;20480;-94
2022/08/27 09:36:53;;;;;;;10.15;3.00;;;;;;;24.11;100.00;98739.84;5091044;28;20040;-93
2022/08/27 09:39:19;;;;;;;9.95;2.75;;;;;;;24.84;100.00;98749.25;5081636;28;20024;-92
2022/08/27 09:41:47;;;;;;;11.48;2.85;;;;;;;24.69;100.00;98743.16;5069789;28;20043;-93
2022/08/27 09:44:17;;;;;;;9.20;3.40;;;;;;;23.84;100.00;98735.31;5071552;28;20051;-94
2022/08/27 09:46:58;;;;;;;11.45;3.17;;;;;;;24.77;100.00;98734.63;5074873;28;20036;-93
2022/08/27 09:49:25;;;;;;;13.10;3.60;;;;;;;23.94;100.00;98738.28;5075226;28;20032;-94
2022/08/27 09:51:52;;;;;;;9.98;2.90;;;;;;;24.71;100.00;98745.72;5095182;28;20038;-93
2022/08/27 09:54:38;;;;;;;8.07;2.65;;;;;;;25.92;100.00;98748.03;5070537;28;20439;-92
2022/08/27 09:57:08;;;;;;;13.18;3.40;;;;;;;24.81;100.00;98749.44;5110883;28;20532;-95
2022/08/27 09:59:37;;;;;;;10.55;3.20;;;;;;;24.70;100.00;98744.88;5110842;28;20023;-94
2022/08/27 10:02:35;;;;;;;13.02;3.75;;;;;;;26.21;100.00;98753.94;5103219;28;20028;-92
2022/08/27 10:05:14;;;;;;;9.75;2.92;;;;;;;26.21;100.00;98752.13;5053090;28;20036;-91
2022/08/27 10:07:51;;;;;;;11.70;3.17;;;;;;;25.96;100.00;98752.19;5097663;28;20032;-92
2022/08/27 10:10:45;;;;;;;13.73;2.92;;;;;;;26.73;100.00;98757.22;5092732;28;20032;-92
2022/08/27 10:13:32;;;;;;;10.07;2.58;;;;;;;26.67;100.00;98758.53;5110707;28;20084;-93
2022/08/27 10:16:19;;;;;;;10.85;2.92;;;;;;;25.96;100.00;98752.19;5110477;28;20046;-95
2022/08/27 10:18:55;;;;;;;9.48;2.80;;;;;;;26.76;100.00;98753.47;5099500;28;20031;-94
2022/08/27 10:21:40;;;;;;;10.48;2.75;;;;;;;28.13;100.00;98755.28;5093813;28;20020;-94
2022/08/27 10:24:31;;;;;;;9.20;2.80;;;;;;;28.09;100.00;98754.69;5103773;28;20122;-94
2022/08/27 10:27:11;;;;;;;7.95;2.33;;;;;;;27.95;99.27;98755.78;5102538;28;20080;-95
2022/08/27 10:30:11;;;;;;;7.75;1.95;;;;;;;30.27;86.86;98766.50;5108521;28;20027;-94
2022/08/27 10:32:40;;;;;;;9.50;2.30;;;;;;;29.76;89.68;98762.94;5107928;28;20373;-93
2022/08/27 10:35:15;;;;;;;11.65;2.28;;;;;;;27.82;99.02;98749.69;5108927;28;20516;-94
2022/08/27 10:37:41;;;;;;;9.32;2.65;;;;;;;25.99;100.00;98759.97;5099083;28;20032;-94
2022/08/27 10:40:19;;;;;;;9.35;2.40;;;;;;;26.10;100.00;98754.72;5105679;28;20028;-94
2022/08/27 10:43:22;;;;;;;8.60;2.28;;;;;;;26.37;100.00;98764.34;5111111;28;20039;-94
2022/08/27 10:46:24;;;;;;;8.30;2.13;;;;;;;26.91;100.00;98754.97;5103206;28;20479;-94
2022/08/27 10:49:23;;;;;;;8.45;2.70;;;;;;;25.13;100.00;98757.06;5118918;27;20039;-95
2022/08/27 10:52:25;;;;;;;11.10;2.55;;;;;;;25.79;100.00;98751.59;5106445;28;20030;-95
2022/08/27 10:55:13;;;;;;;8.93;2.55;;;;;;;26.96;100.00;98741.22;5089803;28;20044;-92
2022/08/27 10:58:05;;;;;;;10.00;2.53;;;;;;;26.47;100.00;98741.31;5102436;28;20522;-92
2022/08/27 11:00:48;;;;;;;9.75;2.78;;;;;;;27.75;100.00;98741.31;5101013;28;20024;-93
2022/08/27 11:03:39;;;;;;;10.57;2.90;;;;;;;27.49;100.00;98744.25;5100647;28;20073;-93
2022/08/27 11:06:32;;;;;;;8.68;2.50;;;;;;;28.13;100.00;98744.53;5104013;28;20494;-93
2022/08/27 11:09:00;;;;;;;;;;;;;;;28.44;98.53;98732.97;5096919;28;20054;-93
2022/08/27 11:11:37;;;;;;;8.88;2.60;;;;;;;27.40;95.56;98744.97;5104145;28;20372;-92
2022/08/27 11:14:08;;;;;;;9.52;3.00;;;;;;;28.58;95.80;98741.72;5103282;28;20020;-93
2022/08/27 11:16:42;;;;;;;7.93;2.38;;;;;;;28.43;96.03;98747.41;5107116;28;20146;-93
2022/08/27 11:19:25;;;;;;;9.80;2.55;;;;;;;28.51;94.13;98740.53;5120478;28;20127;-94
2022/08/27 11:22:08;;;;;;;;;;;;;;;27.84;95.10;98734.38;5105464;28;20031;-93
2022/08/27 11:24:55;;;;;;;8.55;2.33;;;;;;;28.24;97.91;98740.03;5103208;28;19920;-93
2022/08/27 11:27:24;;;;;;;10.68;3.20;;;;;;;27.28;100.00;98738.75;5098679;28;20039;-92
2022/08/27 11:30:01;;;;;;;9.90;2.90;;;;;;;28.82;100.00;98729.91;5101573;28;20024;-93
2022/08/27 11:32:53;;;;;;;9.38;2.97;;;;;;;28.94;91.20;98736.91;5098684;28;20506;-94
2022/08/27 11:35:59;;;;;;;12.47;3.43;;;;;;;28.89;91.95;98741.81;5100827;28;20042;-93
2022/08/27 11:38:44;;;;;;;9.13;2.90;;;;;;;27.23;98.63;98735.56;5006543;28;20512;-93
2022/08/27 11:41:28;;;;;;;9.93;3.00;;;;;;;25.95;100.00;98739.78;5021590;28;20049;-93
2022/08/27 11:43:54;;;;;;;11.10;2.95;;;;;;;26.52;100.00;98741.81;5007228;28;20029;-93
2022/08/27 11:46:25;;;;;;;12.40;3.60;;;;;;;26.80;98.95;98737.06;5025766;28;20156;-93