Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/03 00:00:54;;;;;;;3.10;1.50;;;14.20;99.90;;;;;;5093791;28;20449;-60
2022/09/03 00:03:28;;;;;;;1.70;1.43;;;14.10;99.90;;;;;;5093844;28;20439;-60
2022/09/03 00:06:09;;;;;;;4.20;1.20;;;13.80;99.90;;;;;;5093547;28;20809;-61
2022/09/03 00:08:42;;;;;;;3.03;1.40;;;13.60;99.90;;;;;;5093323;28;20476;-61
2022/09/03 00:11:13;;;;;;;1.60;1.30;;;13.80;99.90;;;;;;5093606;28;20446;-60
2022/09/03 00:13:45;;;;;;;1.33;1.13;;;13.70;99.90;;;;;;5093556;28;20443;-61
2022/09/03 00:16:16;;;;;;;1.63;1.30;;;13.80;99.90;;;;;;5093480;28;20811;-60
2022/09/03 00:18:48;;;;;;;1.80;1.30;;;13.80;99.90;;;;;;5093360;28;20476;-60
2022/09/03 00:21:17;;;;;;;1.87;1.27;;;13.80;99.90;;;;;;5093208;28;20974;-60
2022/09/03 00:23:47;;;;;;;2.37;1.83;;;13.80;99.90;;;;;;5093351;28;20524;-61
2022/09/03 00:26:25;;;;;;;1.80;1.20;;;13.80;99.90;;;;;;5093260;28;20450;-61
2022/09/03 00:28:57;;;;;;;1.40;1.17;;;13.70;99.90;;;;;;5093171;28;20477;-61
2022/09/03 00:31:29;;;;;;;2.13;1.20;;;13.70;99.90;;;;;;5093110;28;20438;-61
2022/09/03 00:34:02;;;;;;;1.50;1.17;;;13.80;99.90;;;;;;5093647;28;20442;-60
2022/09/03 00:36:35;;;;;;;4.33;1.37;;;13.70;99.90;;;;;;5093542;28;20533;-61
2022/09/03 00:39:01;;;;;;;1.13;1.00;;;13.80;99.90;;;;;;5093200;28;20537;-61
2022/09/03 00:41:34;;;;;;;1.57;1.20;;;13.70;99.90;;;;;;5093033;28;20540;-60
2022/09/03 00:44:13;;;;;;;1.90;1.23;;;13.70;99.90;;;;;;5092884;28;20937;-60
2022/09/03 00:46:46;;;;;;;1.70;1.17;;;13.70;99.90;;;;;;5093410;28;20453;-60
2022/09/03 00:49:33;;;;;;;1.97;1.47;;;13.60;99.90;;;;;;5093284;28;20518;-60
2022/09/03 00:52:10;;;;;;;2.07;1.10;;;13.40;99.90;;;;;;5093181;28;20447;-60
2022/09/03 00:54:42;;;;;;;2.33;1.20;;;13.40;99.90;;;;;;5092920;28;20449;-61
2022/09/03 00:57:24;;;;;;;4.30;1.20;;;13.30;99.90;;;;;;5093119;28;20553;-60
2022/09/03 00:59:57;;;;;;;3.20;1.20;;;13.30;99.90;;;;;;5092808;28;20941;-60
2022/09/03 01:02:32;;;;;;;1.10;1.00;;;13.30;99.90;;;;;;5092825;28;20443;-60
2022/09/03 01:05:10;;;;;;;1.47;1.27;;;13.20;99.90;;;;;;5092741;28;20445;-60
2022/09/03 01:07:45;;;;;;;6.60;1.30;;;13.20;99.90;;;;;;5092892;28;20446;-61
2022/09/03 01:10:26;;;;;;;1.30;1.20;;;13.20;99.90;;;;;;5092811;28;20489;-61
2022/09/03 01:12:58;;;;;;;1.83;1.17;;;13.10;99.90;;;;;;5092731;28;20533;-60
2022/09/03 01:15:33;;;;;;;1.40;1.30;;;13.20;99.90;;;;;;5092662;28;20535;-60
2022/09/03 01:18:09;;;;;;;4.37;1.40;;;13.20;99.90;;;;;;5092844;28;20446;-60
2022/09/03 01:20:48;;;;;;;1.83;1.37;;;13.10;99.90;;;;;;5092803;28;20454;-60
2022/09/03 01:23:36;;;;;;;2.60;1.23;;;13.20;99.90;;;;;;5092678;28;20783;-60
2022/09/03 01:26:16;;;;;;;1.73;1.40;;;13.10;99.90;;;;;;5092796;28;20449;-61
2022/09/03 01:28:57;;;;;;;3.40;1.20;;;13.00;99.90;;;;;;5092630;28;20481;-61
2022/09/03 01:31:32;;;;;;;4.27;1.40;;;13.20;99.90;;;;;;5092655;28;20855;-61
2022/09/03 01:34:08;;;;;;;3.00;2.20;;;13.40;99.90;;;;;;5092551;28;20445;-61
2022/09/03 01:36:45;;;;;;;3.90;1.93;;;13.30;99.90;;;;;;5092724;28;20450;-61
2022/09/03 01:39:17;;;;;;;4.90;1.90;;;13.30;99.90;;;;;;5092585;28;20454;-61
2022/09/03 01:44:53;;;;;;;2.90;1.43;;;13.30;99.90;;;;;;5092702;28;20426;-61
2022/09/03 01:47:31;;;;;;;1.83;1.60;;;13.30;99.90;;;;;;5092482;28;20470;-61
2022/09/03 01:50:05;;;;;;;1.93;1.33;;;13.30;99.90;;;;;;5092295;28;20989;-61
2022/09/03 01:52:42;;;;;;;2.00;1.30;;;13.30;99.90;;;;;;5092582;28;21024;-61
2022/09/03 01:55:25;;;;;;;1.50;1.20;;;13.30;99.90;;;;;;5094609;28;20949;-61
2022/09/03 01:57:57;;;;;;;1.50;1.40;;;13.30;99.90;;;;;;5096130;28;20450;-61
2022/09/03 02:00:26;;;;;;;1.50;1.20;;;13.30;99.90;;;;;;5095976;28;20450;-61
2022/09/03 02:02:53;;;;;;;2.07;1.40;;;13.20;99.90;;;;;;5095892;28;20493;-61
2022/09/03 02:05:23;;;;;;;2.87;1.93;;;13.20;99.90;;;;;;5095727;28;20780;-61
2022/09/03 02:07:58;;;;;;;2.60;1.30;;;13.10;99.90;;;;;;5095891;28;20443;-61
2022/09/03 02:10:30;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5095785;28;20482;-61
2022/09/03 02:13:00;;;;;;;4.60;1.40;;;12.80;99.90;;;;;;5095691;28;20454;-61
2022/09/03 02:15:30;;;;;;;1.60;1.30;;;12.90;99.90;;;;;;5095659;28;20832;-61
2022/09/03 02:18:01;;;;;;;1.60;1.30;;;13.10;99.90;;;;;;5095552;28;20445;-61
2022/09/03 02:20:29;;;;;;;1.83;1.30;;;13.10;99.90;;;;;;5095701;28;20860;-61
2022/09/03 02:22:57;;;;;;;1.30;1.10;;;13.20;99.90;;;;;;5095564;28;20472;-61
2022/09/03 02:25:30;;;;;;;2.53;0.90;;;13.20;99.90;;;;;;5095539;28;20885;-61
2022/09/03 02:27:57;;;;;;;2.07;1.40;;;13.00;99.90;;;;;;5095417;28;20525;-61
2022/09/03 02:30:23;;;;;;;1.23;1.13;;;13.00;99.90;;;;;;5095138;28;20565;-61
2022/09/03 02:32:51;;;;;;;2.23;1.27;;;13.00;99.90;;;;;;5095444;28;20450;-61
2022/09/03 02:35:18;;;;;;;1.97;1.20;;;13.00;99.90;;;;;;5095163;28;20976;-61
2022/09/03 02:37:44;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5095253;28;20447;-61
2022/09/03 02:40:11;;;;;;;3.30;1.50;;;13.10;99.90;;;;;;5095125;28;20446;-61
2022/09/03 02:42:38;;;;;;;1.40;1.30;;;13.10;99.90;;;;;;5094987;28;20472;-61
2022/09/03 02:45:13;;;;;;;1.77;1.30;;;13.00;99.90;;;;;;5095206;28;20526;-61
2022/09/03 02:47:43;;;;;;;2.07;1.03;;;13.10;99.90;;;;;;5094966;28;20474;-61
2022/09/03 02:50:11;;;;;;;1.50;1.40;;;13.10;99.90;;;;;;5095041;28;20567;-61
2022/09/03 02:52:38;;;;;;;1.50;1.30;;;13.00;99.90;;;;;;5094925;28;20446;-61
2022/09/03 02:55:05;;;;;;;1.53;1.40;;;12.90;99.90;;;;;;5094863;28;20449;-61
2022/09/03 02:57:31;;;;;;;4.00;1.30;;;12.50;99.90;;;;;;5094970;28;20447;-61
2022/09/03 02:59:58;;;;;;;1.40;1.30;;;12.50;99.90;;;;;;5094908;28;20809;-61
2022/09/03 03:02:24;;;;;;;2.03;1.60;;;12.30;99.90;;;;;;5095042;28;20533;-61
2022/09/03 03:04:51;;;;;;;2.13;1.20;;;12.10;99.90;;;;;;5094510;28;20442;-61
2022/09/03 03:07:18;;;;;;;2.93;1.10;;;12.10;99.90;;;;;;5093636;28;20461;-61
2022/09/03 03:09:45;;;;;;;1.30;1.20;;;12.10;99.90;;;;;;5094436;28;20474;-61
2022/09/03 03:12:12;;;;;;;2.10;1.40;;;12.20;99.90;;;;;;5094461;28;20888;-61
2022/09/03 03:14:38;;;;;;;3.60;1.30;;;12.30;99.90;;;;;;5094654;28;20500;-61
2022/09/03 03:17:05;;;;;;;5.47;1.80;;;12.50;99.90;;;;;;5094560;28;20537;-61
2022/09/03 03:19:31;;;;;;;1.80;1.27;;;12.50;99.90;;;;;;5094403;28;20450;-61
2022/09/03 03:21:57;;;;;;;1.40;1.03;;;12.60;99.90;;;;;;5094596;28;20530;-61
2022/09/03 03:24:25;;;;;;;1.93;1.30;;;12.60;99.90;;;;;;5094204;28;20453;-61
2022/09/03 03:26:56;;;;;;;1.40;1.30;;;12.40;99.90;;;;;;5094375;28;20798;-61
2022/09/03 03:29:23;;;;;;;2.13;1.37;;;12.30;99.90;;;;;;5094519;28;20477;-61
2022/09/03 03:31:50;;;;;;;1.30;1.20;;;12.40;99.90;;;;;;5094293;28;20451;-61
2022/09/03 03:34:17;;;;;;;6.13;1.57;;;12.50;99.90;;;;;;5094141;28;20889;-61
2022/09/03 03:36:43;;;;;;;2.27;1.90;;;12.60;99.90;;;;;;5093979;28;20553;-61
2022/09/03 03:39:10;;;;;;;2.13;1.47;;;12.50;99.90;;;;;;5094351;28;20450;-62
2022/09/03 03:41:38;;;;;;;1.83;1.30;;;12.40;99.90;;;;;;5094158;28;20810;-61
2022/09/03 03:44:06;;;;;;;2.50;1.40;;;12.20;99.90;;;;;;5094052;28;20451;-62
2022/09/03 03:46:35;;;;;;;1.83;1.73;;;12.00;99.90;;;;;;5093975;28;20872;-61
2022/09/03 03:49:01;;;;;;;1.47;1.37;;;11.80;99.90;;;;;;5093618;28;20470;-61
2022/09/03 03:51:29;;;;;;;3.07;2.23;;;11.80;99.90;;;;;;5093552;28;20845;-62
2022/09/03 03:53:56;;;;;;;3.13;1.60;;;11.70;99.90;;;;;;5093862;28;20457;-61
2022/09/03 03:56:25;;;;;;;2.93;1.30;;;11.70;99.90;;;;;;5093774;28;20545;-62
2022/09/03 03:58:53;;;;;;;2.50;1.50;;;11.80;99.90;;;;;;5093729;28;20571;-61
2022/09/03 04:01:22;;;;;;;2.20;1.77;;;11.80;99.90;;;;;;5093633;28;20806;-61
2022/09/03 04:03:48;;;;;;;3.00;1.50;;;11.80;99.90;;;;;;5093745;28;21021;-61
2022/09/03 04:06:17;;;;;;;3.90;1.50;;;11.80;99.90;;;;;;5093418;28;20451;-61
2022/09/03 04:08:45;;;;;;;3.10;1.67;;;11.60;99.90;;;;;;5093574;28;20492;-61
2022/09/03 04:11:14;;;;;;;2.60;1.77;;;11.50;99.90;;;;;;5093460;28;20823;-61
2022/09/03 04:13:42;;;;;;;3.57;1.80;;;11.60;99.90;;;;;;5093440;28;20446;-61
2022/09/03 04:16:11;;;;;;;2.67;1.83;;;11.60;99.90;;;;;;5093377;28;20885;-61
2022/09/03 04:18:39;;;;;;;2.90;1.70;;;11.70;99.90;;;;;;5092875;28;20485;-61
2022/09/03 04:21:07;;;;;;;2.00;1.80;;;11.70;99.90;;;;;;5093429;28;20814;-61
2022/09/03 04:23:35;;;;;;;1.97;1.73;;;11.70;99.90;;;;;;5093351;28;20456;-61
2022/09/03 04:26:02;;;;;;;1.80;1.70;;;11.80;99.90;;;;;;5093242;28;20452;-61
2022/09/03 04:28:29;;;;;;;3.43;1.77;;;11.80;99.90;;;;;;5093156;28;20446;-61
2022/09/03 04:30:59;;;;;;;2.07;1.43;;;11.80;99.90;;;;;;5093043;28;20811;-61
2022/09/03 04:33:27;;;;;;;2.40;2.20;;;11.90;99.90;;;;;;5093071;28;20484;-61
2022/09/03 04:36:02;;;;;;;1.83;1.73;;;11.80;99.90;;;;;;5093225;28;20489;-61
2022/09/03 04:38:31;;;;;;;2.47;1.80;;;11.80;99.90;;;;;;5093196;28;21044;-61
2022/09/03 04:40:58;;;;;;;2.20;1.90;;;11.60;99.90;;;;;;5093157;28;20522;-61
2022/09/03 04:43:25;;;;;;;1.60;1.50;;;11.50;99.90;;;;;;5092954;28;20450;-61
2022/09/03 04:45:51;;;;;;;2.80;1.90;;;11.60;99.90;;;;;;5092868;28;20441;-61
2022/09/03 04:48:17;;;;;;;2.50;1.80;;;11.80;99.90;;;;;;5092902;28;20477;-61
2022/09/03 04:50:45;;;;;;;2.67;2.30;;;11.80;99.90;;;;;;5092897;28;20525;-61
2022/09/03 04:53:12;;;;;;;2.63;1.93;;;11.70;99.90;;;;;;5092894;28;20788;-61
2022/09/03 04:55:38;;;;;;;2.33;1.80;;;11.60;99.90;;;;;;5092875;28;20453;-61
2022/09/03 04:58:06;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;5092858;28;20541;-61
2022/09/03 05:00:33;;;;;;;2.70;1.70;;;11.50;99.90;;;;;;5092751;28;20450;-61
2022/09/03 05:03:00;;;;;;;3.57;2.10;;;11.50;99.90;;;;;;5092936;28;20450;-61
2022/09/03 05:05:26;;;;;;;2.57;2.37;;;11.50;99.90;;;;;;5092857;28;20545;-61
2022/09/03 05:07:57;;;;;;;1.93;1.83;;;11.50;99.90;;;;;;5092855;28;20445;-61
2022/09/03 05:10:24;;;;;;;2.40;2.20;;;11.60;99.90;;;;;;5092941;28;20479;-61
2022/09/03 05:12:58;;;;;;;2.97;2.77;;;11.70;99.90;;;;;;5092560;28;21029;-61
2022/09/03 05:15:25;;;;;;;2.20;2.10;;;11.70;99.90;;;;;;5092920;28;20449;-61
2022/09/03 05:17:56;;;;;;;4.07;2.10;;;11.60;99.90;;;;;;5092803;28;20453;-61
2022/09/03 05:20:23;;;;;;;2.63;2.07;;;11.50;99.90;;;;;;5092824;28;20976;-61
2022/09/03 05:22:50;;;;;;;2.23;2.07;;;11.70;99.90;;;;;;5092619;28;20451;-61
2022/09/03 05:25:18;;;;;;;3.87;2.33;;;11.60;99.90;;;;;;5092552;28;20472;-61
2022/09/03 05:27:45;;;;;;;4.37;2.23;;;11.70;99.90;;;;;;5092831;28;20933;-61
2022/09/03 05:30:12;;;;;;;3.53;2.30;;;11.60;99.90;;;;;;5095053;28;20470;-61
2022/09/03 05:32:38;;;;;;;9.50;2.30;;;11.50;99.90;;;;;;5096458;28;20557;-61
2022/09/03 05:35:06;;;;;;;2.80;2.10;;;11.70;99.90;;;;;;5096358;28;20446;-61
2022/09/03 05:37:33;;;;;;;10.50;2.80;;;11.70;99.90;;;;;;5096321;28;20805;-61
2022/09/03 05:39:59;;;;;;;2.10;2.00;;;11.60;99.90;;;;;;5096131;28;20549;-61
2022/09/03 05:42:27;;;;;;;4.13;2.13;;;11.70;99.90;;;;;;5096396;28;20446;-61
2022/09/03 05:44:54;;;;;;;5.33;2.27;;;11.80;99.90;;;;;;5096311;28;20450;-61
2022/09/03 05:47:20;;;;;;;3.80;2.53;;;11.70;99.90;;;;;;5096189;28;20470;-61
2022/09/03 05:49:46;;;;;;;2.07;1.90;;;11.60;99.90;;;;;;5096057;28;20500;-61
2022/09/03 05:52:13;;;;;;;2.23;2.00;;;11.80;99.90;;;;;;5096042;28;20537;-61
2022/09/03 05:54:40;;;;;;;2.40;2.20;;;11.70;99.90;;;;;;5096163;28;20476;-61
2022/09/03 05:57:06;;;;;;;2.27;2.13;;;11.70;99.90;;;;;;5096088;28;20449;-61
2022/09/03 05:59:34;;;;;;;2.80;2.20;;;11.90;99.90;;;;;;5096252;28;20538;-61
2022/09/03 06:02:00;;;;;;;2.00;1.90;;;11.90;99.90;;;;;;5095947;28;20539;-61
2022/09/03 06:04:27;;;;;;;2.13;2.03;;;12.00;99.90;;;;;;5095764;28;20880;-61
2022/09/03 06:06:53;;;;;;;2.60;2.40;;;12.10;99.90;;;;;;5095533;28;20514;-61
2022/09/03 06:09:21;;;;;;;3.10;2.37;;;12.20;99.90;;;;;;5095781;28;20533;-61
2022/09/03 06:11:49;;;;;;;2.60;2.20;;;12.30;99.90;;;;;;5095627;28;20446;-61
2022/09/03 06:14:16;;;;;;;2.07;1.87;;;12.30;99.90;;;;;;5095673;28;20448;-61
2022/09/03 06:16:47;;;;;;;2.47;2.17;;;12.30;99.90;;;;;;5095479;28;20526;-61
2022/09/03 06:19:14;;;;;;;2.10;1.90;;;12.50;99.90;;;;;;5095581;28;20494;-61
2022/09/03 06:21:42;;;;;;;2.40;1.60;;;12.50;99.90;;;;;;5095190;28;20488;-61
2022/09/03 06:24:10;;;;;;;2.23;2.13;;;12.70;99.90;;;;;;5095812;28;20442;-61
2022/09/03 06:26:37;;;;;;;2.20;1.97;;;12.70;99.90;;;;;;5095601;28;20449;-61
2022/09/03 06:29:04;;;;;;;2.40;2.30;;;12.70;99.90;;;;;;5095411;28;20478;-61
2022/09/03 06:31:30;;;;;;;4.53;2.30;;;12.80;99.90;;;;;;5095346;28;20584;-61
2022/09/03 06:33:58;;;;;;;5.93;2.00;;;12.70;99.90;;;;;;5095328;28;20445;-61
2022/09/03 06:36:26;;;;;;;3.33;2.30;;;12.80;99.90;;;;;;5095346;28;20445;-61
2022/09/03 06:38:54;;;;;;;4.40;2.10;;;12.90;99.90;;;;;;5095199;28;20453;-61
2022/09/03 06:41:23;;;;;;;2.37;2.17;;;13.10;99.90;;;;;;5094715;28;20533;-61
2022/09/03 06:43:51;;;;;;;4.57;2.17;;;13.10;99.90;;;;;;5095031;28;20523;-61
2022/09/03 06:46:20;;;;;;;2.00;1.80;;;13.10;99.90;;;;;;5094852;28;20447;-61
2022/09/03 06:48:47;;;;;;;5.47;1.80;;;13.30;99.90;;;;;;5094766;28;20565;-61
2022/09/03 06:51:16;;;;;;;3.17;1.97;;;13.40;99.90;;;;;;5094996;28;20446;-61
2022/09/03 06:53:44;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5094912;28;20809;-61
2022/09/03 06:56:13;;;;;;;3.17;2.47;;;13.60;99.90;;;;;;5094718;28;20538;-61
2022/09/03 06:58:42;;;;;;;3.37;1.60;;;13.90;99.90;;;;;;5094706;28;20809;-61
2022/09/03 07:01:11;;;;;;;1.67;1.57;;;14.00;99.90;;;;;;5094358;28;20585;-61
2022/09/03 07:03:39;;;;;;;3.07;1.90;;;14.10;99.90;;;;;;5094699;28;20447;-61
2022/09/03 07:06:07;;;;;;;3.07;2.20;;;14.30;99.90;;;;;;5094781;28;21028;-61
2022/09/03 07:08:36;;;;;;;2.07;1.80;;;14.30;99.90;;;;;;5094514;28;20816;-61
2022/09/03 07:11:04;;;;;;;1.80;1.40;;;14.40;99.90;;;;;;5094495;28;20459;-61
2022/09/03 07:13:32;;;;;;;5.47;1.73;;;14.50;99.90;;;;;;5094370;28;20479;-61
2022/09/03 07:16:02;;;;;;;3.67;1.50;;;14.60;99.90;;;;;;5094538;28;20442;-61
2022/09/03 07:18:28;;;;;;;2.60;1.60;;;14.70;99.90;;;;;;5094461;28;20443;-62
2022/09/03 07:20:58;;;;;;;2.50;1.40;;;14.90;99.90;;;;;;5094306;28;20474;-61
2022/09/03 07:23:25;;;;;;;5.10;2.10;;;15.10;99.90;;;;;;5094395;28;20968;-61
2022/09/03 07:25:55;;;;;;;2.63;2.43;;;15.20;99.90;;;;;;5094142;28;20452;-61
2022/09/03 07:28:22;;;;;;;1.70;1.60;;;15.20;99.90;;;;;;5094033;28;20945;-61
2022/09/03 07:30:48;;;;;;;2.23;1.50;;;15.40;99.90;;;;;;5094161;28;20516;-61
2022/09/03 07:33:14;;;;;;;1.30;1.20;;;15.80;99.90;;;;;;5094128;28;20447;-61
2022/09/03 07:35:41;;;;;;;3.70;1.60;;;15.80;99.90;;;;;;5093927;28;20533;-61
2022/09/03 07:38:08;;;;;;;4.43;1.60;;;16.00;99.90;;;;;;5093882;28;20499;-61
2022/09/03 07:40:35;;;;;;;1.43;1.33;;;15.80;99.90;;;;;;5093775;28;20480;-61
2022/09/03 07:43:03;;;;;;;2.07;1.57;;;16.00;99.90;;;;;;5093648;28;20486;-61
2022/09/03 07:45:29;;;;;;;3.87;1.40;;;16.00;99.90;;;;;;5093937;28;20469;-61
2022/09/03 07:47:56;;;;;;;4.20;1.80;;;16.10;99.90;;;;;;5093652;28;20482;-61
2022/09/03 07:50:22;;;;;;;2.80;1.40;;;16.10;99.90;;;;;;5093799;28;20942;-61
2022/09/03 07:52:49;;;;;;;1.87;1.20;;;16.30;99.90;;;;;;5093009;28;20478;-61
2022/09/03 07:55:15;;;;;;;2.03;1.30;;;16.40;99.90;;;;;;5093477;28;20446;-61
2022/09/03 07:57:42;;;;;;;1.57;1.23;;;16.50;99.90;;;;;;5093852;28;20533;-61
2022/09/03 08:00:12;;;;;;;2.80;1.57;;;16.40;99.90;;;;;;5093587;28;20451;-61
2022/09/03 08:02:39;;;;;;;3.73;1.60;;;16.50;99.90;;;;;;5093290;28;20489;-61
2022/09/03 08:05:06;;;;;;;1.73;1.40;;;17.00;99.90;;;;;;5093413;28;20446;-61
2022/09/03 08:07:32;;;;;;;4.30;1.60;;;17.00;99.90;;;;;;5093322;28;20451;-61
2022/09/03 08:10:00;;;;;;;1.80;1.60;;;16.90;99.90;;;;;;5093302;28;20450;-61
2022/09/03 08:12:26;;;;;;;5.83;2.30;;;16.70;99.90;;;;;;5093468;28;20451;-61
2022/09/03 08:14:53;;;;;;;1.33;1.23;;;17.00;99.90;;;;;;5093363;28;20537;-61
2022/09/03 08:17:21;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;5093265;28;20533;-61
2022/09/03 08:19:47;;;;;;;1.30;1.13;;;17.20;99.90;;;;;;5093269;28;20453;-61
2022/09/03 08:22:14;;;;;;;2.93;1.40;;;17.20;99.90;;;;;;5092973;28;20475;-61
2022/09/03 08:24:41;;;;;;;4.27;2.27;;;17.20;99.90;;;;;;5092972;28;20453;-61
2022/09/03 08:27:08;;;;;;;6.20;2.30;;;17.00;99.90;;;;;;5093534;28;20438;-61
2022/09/03 08:29:34;;;;;;;2.90;2.00;;;17.00;99.90;;;;;;5093222;28;20447;-61
2022/09/03 08:32:01;;;;;;;1.33;1.23;;;17.20;99.90;;;;;;5093005;28;20813;-61
2022/09/03 08:34:28;;;;;;;1.83;1.70;;;17.50;99.90;;;;;;5093306;28;20825;-61
2022/09/03 08:36:55;;;;;;;7.50;1.63;;;17.60;99.90;;;;;;5092794;28;20447;-61
2022/09/03 08:39:21;;;;;;;3.53;2.00;;;17.70;99.90;;;;;;5093132;28;20443;-61
2022/09/03 08:42:14;;;;;;;2.27;1.30;;;17.90;99.90;;;;;;5092981;28;20478;-61
2022/09/03 08:44:46;;;;;;;1.60;1.50;;;17.90;99.90;;;;;;5092907;28;20561;-61
2022/09/03 08:47:16;;;;;;;1.57;1.47;;;18.10;99.90;;;;;;5092669;28;20498;-61
2022/09/03 08:49:48;;;;;;;2.30;1.30;;;18.30;99.90;;;;;;5093094;28;20446;-61
2022/09/03 08:52:25;;;;;;;7.20;1.83;;;18.40;99.90;;;;;;5092899;28;20461;-61
2022/09/03 08:54:55;;;;;;;1.40;1.30;;;18.40;99.90;;;;;;5092929;28;20482;-61
2022/09/03 08:57:22;;;;;;;1.57;1.37;;;18.50;99.90;;;;;;5092849;28;20450;-61
2022/09/03 08:59:54;;;;;;;2.20;1.67;;;18.60;99.90;;;;;;5092635;28;20520;-61
2022/09/03 09:02:29;;;;;;;1.77;1.20;;;18.60;99.90;;;;;;5092947;28;20474;-61
2022/09/03 09:05:03;;;;;;;4.20;2.13;;;18.60;99.90;;;;;;5096980;28;20533;-61
2022/09/03 09:07:37;;;;;;;4.63;1.60;;;18.70;99.90;;;;;;5096906;28;20816;-63
2022/09/03 09:10:10;;;;;;;2.13;1.40;;;19.10;99.90;;;;;;5096865;28;20446;-61
2022/09/03 09:12:43;;;;;;;1.47;1.10;;;19.10;99.90;;;;;;5096755;28;20532;-61
2022/09/03 09:15:14;;;;;;;3.60;1.40;;;19.20;99.90;;;;;;5096897;28;20457;-61
2022/09/03 09:17:51;;;;;;;1.60;1.50;;;19.10;99.90;;;;;;5096623;28;20450;-61
2022/09/03 09:20:28;;;;;;;2.60;1.70;;;19.10;99.90;;;;;;5096619;28;20442;-61
2022/09/03 09:22:59;;;;;;;1.63;1.40;;;19.10;99.90;;;;;;5096951;28;20481;-61
2022/09/03 09:25:26;;;;;;;1.30;1.20;;;19.10;99.90;;;;;;5096736;28;20469;-61
2022/09/03 09:27:58;;;;;;;2.80;1.50;;;19.20;99.90;;;;;;5096634;28;21008;-62
2022/09/03 09:30:25;;;;;;;4.23;2.17;;;19.40;99.90;;;;;;5096400;28;20533;-61
2022/09/03 09:32:52;;;;;;;3.13;1.50;;;19.40;99.90;;;;;;5096446;28;20446;-61
2022/09/03 09:35:20;;;;;;;2.23;1.27;;;19.40;99.90;;;;;;5096184;28;20446;-61
2022/09/03 09:37:48;;;;;;;1.30;1.20;;;19.50;99.90;;;;;;5096257;28;20976;-61
2022/09/03 09:40:31;;;;;;;2.63;1.57;;;19.50;99.90;;;;;;5096380;28;20450;-61
2022/09/03 09:43:09;;;;;;;2.50;1.60;;;19.50;99.90;;;;;;5096292;28;20482;-61
2022/09/03 09:45:39;;;;;;;1.63;1.50;;;19.60;99.90;;;;;;5096134;28;20464;-61
2022/09/03 09:48:11;;;;;;;1.57;1.20;;;19.70;99.90;;;;;;5095892;28;20466;-61
2022/09/03 09:50:39;;;;;;;2.40;1.23;;;20.00;99.90;;;;;;5096213;28;20791;-62
2022/09/03 09:53:13;;;;;;;1.70;1.60;;;20.20;99.90;;;;;;5096084;28;20782;-61
2022/09/03 09:55:52;;;;;;;1.50;1.30;;;20.40;99.90;;;;;;5096040;28;20514;-61
2022/09/03 09:58:23;;;;;;;1.40;1.30;;;20.40;99.90;;;;;;5095858;28;20457;-61
2022/09/03 10:01:03;;;;;;;8.30;1.73;;;20.50;99.90;;;;;;5095976;28;20446;-61
2022/09/03 10:03:33;;;;;;;2.63;1.60;;;20.80;99.90;;;;;;5095866;28;20469;-61
2022/09/03 10:09:05;;;;;;;1.90;1.57;;;20.50;99.90;;;;;;5095846;28;20430;-61
2022/09/03 10:11:33;;;;;;;2.10;1.53;;;20.30;99.90;;;;;;5095510;28;20454;-61
2022/09/03 10:14:01;;;;;;;1.53;1.20;;;20.40;99.90;;;;;;5095448;28;20464;-61
2022/09/03 10:16:33;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5095111;28;20542;-61
2022/09/03 10:19:09;;;;;;;8.20;1.97;;;20.60;99.90;;;;;;5095412;28;20443;-61
2022/09/03 10:21:45;;;;;;;3.00;1.40;;;20.70;99.90;;;;;;5095340;28;20472;-61
2022/09/03 10:24:27;;;;;;;3.00;1.33;;;20.50;99.90;;;;;;5095594;28;20439;-61
2022/09/03 10:26:54;;;;;;;2.90;1.00;;;20.30;99.90;;;;;;5095573;28;20797;-61
2022/09/03 10:29:24;;;;;;;1.67;1.10;;;20.00;99.90;;;;;;5095050;28;20450;-61
2022/09/03 10:32:01;;;;;;;7.90;1.30;;;20.20;99.90;;;;;;5095395;28;20453;-61
2022/09/03 10:34:35;;;;;;;2.93;1.50;;;20.50;99.90;;;;;;5095356;28;20801;-61
2022/09/03 10:37:17;;;;;;;2.43;1.27;;;20.60;99.90;;;;;;5095182;28;20458;-61
2022/09/03 10:40:01;;;;;;;3.63;1.47;;;20.50;99.90;;;;;;5095047;28;20450;-61
2022/09/03 10:42:41;;;;;;;4.13;1.47;;;20.50;99.90;;;;;;5095207;28;20521;-61
2022/09/03 10:45:21;;;;;;;3.70;1.20;;;20.50;99.90;;;;;;5095001;28;20450;-61
2022/09/03 10:48:13;;;;;;;6.63;2.03;;;20.50;99.90;;;;;;5095090;28;20519;-61
2022/09/03 10:50:48;;;;;;;2.43;1.73;;;20.60;99.90;;;;;;5091694;28;20457;-61
2022/09/03 10:53:28;;;;;;;1.60;1.47;;;20.50;99.90;;;;;;5095152;28;20951;-61
2022/09/03 10:55:59;;;;;;;3.87;1.37;;;20.50;99.90;;;;;;5094883;28;20453;-61
2022/09/03 10:58:38;;;;;;;1.10;1.00;;;20.50;99.90;;;;;;5094737;28;20537;-61
2022/09/03 11:01:15;;;;;;;1.33;1.10;;;20.40;99.90;;;;;;5095039;28;20455;-61
2022/09/03 11:03:48;;;;;;;1.73;1.10;;;20.30;99.90;;;;;;5094478;28;20999;-61
2022/09/03 11:06:20;;;;;;;2.30;1.27;;;20.30;99.80;;;;;;5094810;28;20534;-61
2022/09/03 11:08:54;;;;;;;2.90;1.20;;;20.40;99.40;;;;;;5094824;28;20447;-61
2022/09/03 11:11:26;;;;;;;1.10;1.00;;;20.70;99.80;;;;;;5094454;28;20446;-62
2022/09/03 11:13:58;;;;;;;2.07;1.43;;;21.30;99.40;;;;;;5094805;28;20457;-62
2022/09/03 11:16:31;;;;;;;4.07;1.43;;;21.40;96.70;;;;;;5094523;28;20450;-61
2022/09/03 11:19:00;;;;;;;5.60;1.20;;;21.80;97.60;;;;;;5094483;28;20447;-61
2022/09/03 11:21:29;;;;;;;1.30;1.20;;;21.90;96.60;;;;;;5094162;28;20448;-61
2022/09/03 11:24:06;;;;;;;3.20;1.97;;;21.80;96.50;;;;;;5094396;28;20555;-61
2022/09/03 11:26:34;;;;;;;1.47;1.37;;;21.90;95.90;;;;;;5093324;28;20450;-61
2022/09/03 11:29:07;;;;;;;2.10;1.40;;;21.80;96.20;;;;;;5094053;28;20449;-61
2022/09/03 11:31:49;;;;;;;2.10;1.10;;;22.10;97.00;;;;;;5094064;28;20520;-61
2022/09/03 11:34:27;;;;;;;1.20;1.10;;;22.10;96.30;;;;;;5094107;28;20447;-62
2022/09/03 11:37:05;;;;;;;2.13;1.00;;;22.20;95.90;;;;;;5094129;28;20442;-62
2022/09/03 11:39:39;;;;;;;3.23;1.37;;;22.20;96.20;;;;;;5094027;28;20453;-61
2022/09/03 11:42:11;;;;;;;1.40;1.20;;;22.00;96.70;;;;;;5093824;28;21011;-61
2022/09/03 11:44:39;;;;;;;1.30;1.10;;;21.90;96.40;;;;;;5094095;28;20439;-61
2022/09/03 11:47:15;;;;;;;1.23;1.13;;;21.60;96.20;;;;;;5093531;28;20450;-62
2022/09/03 11:50:06;;;;;;;3.50;1.60;;;21.50;96.00;;;;;;5090471;27;20542;-60
2022/09/03 11:52:39;;;;;;;1.63;1.53;;;21.40;95.20;;;;;;5090314;28;20454;-60
2022/09/03 11:55:06;;;;;;;1.60;1.50;;;21.20;95.60;;;;;;5090151;28;20457;-60
2022/09/03 11:57:40;;;;;;;5.50;1.40;;;21.30;94.20;;;;;;5090361;28;20447;-61
2022/09/03 12:00:11;;;;;;;1.80;1.13;;;21.20;94.90;;;;;;5090375;28;20857;-60
2022/09/03 12:02:44;;;;;;;1.80;1.70;;;21.10;94.10;;;;;;5090667;28;20457;-60
2022/09/03 12:05:24;;;;;;;3.00;1.40;;;21.00;94.20;;;;;;5090127;28;20458;-61
2022/09/03 12:08:15;;;;;;;1.33;1.23;;;21.10;94.50;;;;;;5090208;28;20474;-60
2022/09/03 12:10:50;;;;;;;1.20;1.10;;;21.40;94.20;;;;;;5089980;28;20443;-60
2022/09/03 12:13:37;;;;;;;3.00;1.30;;;21.70;94.40;;;;;;5089952;28;20941;-60
2022/09/03 12:16:25;;;;;;;1.80;1.13;;;21.90;93.50;;;;;;5090132;28;20457;-60
2022/09/03 12:18:56;;;;;;;1.53;1.07;;;21.80;94.20;;;;;;5089906;28;20827;-60
2022/09/03 12:21:25;;;;;;;1.20;1.03;;;21.40;93.30;;;;;;5089801;28;20447;-60
2022/09/03 12:23:53;;;;;;;1.57;1.40;;;21.30;94.10;;;;;;5089547;28;20447;-60
2022/09/03 12:26:23;;;;;;;1.90;1.60;;;21.40;93.70;;;;;;5089812;28;20803;-60
2022/09/03 12:28:53;;;;;;;1.37;1.03;;;21.30;93.80;;;;;;5089767;28;20478;-60
2022/09/03 12:31:22;;;;;;;2.50;1.90;;;21.40;93.80;;;;;;5089666;28;20451;-60
2022/09/03 12:33:52;;;;;;;1.30;1.20;;;21.30;94.30;;;;;;5089694;28;20451;-60
2022/09/03 12:36:19;;;;;;;2.00;1.80;;;21.30;94.00;;;;;;5089585;28;20454;-60
2022/09/03 12:38:47;;;;;;;1.83;1.60;;;21.20;94.70;;;;;;5089450;28;20558;-60
2022/09/03 12:41:22;;;;;;;2.13;1.93;;;21.30;93.50;;;;;;5089363;28;20936;-60
2022/09/03 12:43:51;;;;;;;4.30;1.70;;;21.60;93.50;;;;;;5089446;28;20452;-60
2022/09/03 12:46:19;;;;;;;2.57;1.43;;;21.70;93.00;;;;;;5089360;28;20493;-60
2022/09/03 12:49:04;;;;;;;1.67;1.57;;;21.60;92.80;;;;;;5088970;28;20837;-60
2022/09/03 12:51:36;;;;;;;4.50;1.57;;;21.60;93.80;;;;;;5088444;28;20439;-60
2022/09/03 12:54:08;;;;;;;4.20;1.23;;;21.50;93.00;;;;;;5089331;28;20449;-60
2022/09/03 12:56:35;;;;;;;2.23;1.00;;;21.30;92.90;;;;;;5089117;28;20934;-60
2022/09/03 12:59:06;;;;;;;2.60;1.23;;;21.20;93.70;;;;;;5088076;28;20450;-60
2022/09/03 13:01:39;;;;;;;2.70;1.27;;;21.20;93.40;;;;;;5075236;28;20454;-60
2022/09/03 13:04:11;;;;;;;3.53;1.17;;;21.20;93.30;;;;;;5075789;28;20512;-60
2022/09/03 13:06:49;;;;;;;1.33;1.20;;;21.10;93.20;;;;;;5075435;28;20997;-60
2022/09/03 13:09:20;;;;;;;4.23;1.40;;;21.00;93.50;;;;;;5075518;28;20474;-60
2022/09/03 13:11:48;;;;;;;1.60;1.50;;;21.00;93.70;;;;;;5075323;28;20451;-60