Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/25 00:01:47;;;;;;;11.00;7.10;;;;;;;1.14;100.00;96879.30;109686;1251;60147;-76
2023/11/25 00:04:14;;;;;;;8.10;6.40;;;;;;;1.14;100.00;96877.91;109592;1251;63996;-77
2023/11/25 00:06:40;;;;;;;10.60;7.30;;;;;;;1.13;100.00;96878.84;109545;1251;58967;-76
2023/11/25 00:09:08;;;;;;;12.10;7.20;;;;;;;1.12;100.00;96880.14;109648;1251;58869;-75
2023/11/25 00:11:35;;;;;;;10.30;7.50;;;;;;;1.13;100.00;96879.72;109544;1251;67275;-76
2023/11/25 00:14:01;;;;;;;10.40;7.70;;;;;;;1.13;100.00;96880.04;109583;1251;60143;-76
2023/11/25 00:16:28;;;;;;;11.10;8.20;;;;;;;1.14;100.00;96885.27;109618;1251;63968;-77
2023/11/25 00:18:54;;;;;;;11.00;8.10;;;;;;;1.15;100.00;96886.07;109609;1251;59179;-75
2023/11/25 00:21:21;;;;;;;11.10;8.30;;;;;;;1.16;100.00;96885.48;109628;1251;58937;-76
2023/11/25 00:23:48;;;;;;;13.70;8.00;;;;;;;1.17;100.00;96882.05;109558;1251;67062;-75
2023/11/25 00:26:14;;;;;;;10.30;7.60;;;;;;;1.20;100.00;96877.20;109662;1251;60208;-76
2023/11/25 00:28:41;;;;;;;10.40;7.60;;;;;;;1.21;100.00;96877.45;109607;1251;65149;-76
2023/11/25 00:31:07;;;;;;;11.50;9.10;;;;;;;1.22;100.00;96881.25;109340;1251;59589;-76
2023/11/25 00:33:34;;;;;;;13.40;8.90;;;;;;;1.23;100.00;96881.73;109591;1251;59148;-74
2023/11/25 00:36:00;;;;;;;11.90;8.80;;;;;;;1.24;100.00;96887.08;109610;1251;66111;-75
2023/11/25 00:38:27;;;;;;;11.20;9.40;;;;;;;1.26;100.00;96891.16;109600;1251;59980;-76
2023/11/25 00:40:58;;;;;;;12.70;8.70;;;;;;;1.27;100.00;96889.83;109606;1251;64064;-75
2023/11/25 00:43:25;;;;;;;11.80;7.90;;;;;;;1.29;100.00;96888.15;109559;1251;59019;-76
2023/11/25 00:45:52;;;;;;;11.30;8.40;;;;;;;1.31;100.00;96877.70;109594;1251;59050;-75
2023/11/25 00:48:18;;;;;;;14.30;9.30;;;;;;;1.33;100.00;96869.34;109568;1251;66995;-74
2023/11/25 00:50:45;;;;;;;12.10;8.90;;;;;;;1.35;100.00;96862.40;109454;1251;59064;-75
2023/11/25 00:53:12;;;;;;;12.20;9.10;;;;;;;1.36;100.00;96860.42;109610;1251;64008;-76
2023/11/25 00:55:38;;;;;;;13.90;9.30;;;;;;;1.36;100.00;96860.92;109594;1251;59006;-75
2023/11/25 00:58:06;;;;;;;14.60;9.90;;;;;;;1.37;100.00;96873.31;109614;1251;59026;-76
2023/11/25 01:00:33;;;;;;;14.00;9.10;;;;;;;1.37;100.00;96876.80;109648;1251;67082;-76
2023/11/25 01:03:00;;;;;;;11.70;8.60;;;;;;;1.39;100.00;96873.69;109612;1251;60987;-76
2023/11/25 01:05:27;;;;;;;12.80;9.80;;;;;;;1.42;100.00;96859.36;109604;1251;64172;-75
2023/11/25 01:07:54;;;;;;;9.80;7.90;;;;;;;1.42;100.00;96849.85;109591;1251;58904;-74
2023/11/25 01:10:20;;;;;;;12.30;9.30;;;;;;;1.43;100.00;96847.91;109235;1250;58963;-75
2023/11/25 01:12:47;;;;;;;13.30;9.20;;;;;;;1.44;100.00;96851.88;109615;1251;67006;-75
2023/11/25 01:15:15;;;;;;;10.00;7.40;;;;;;;1.43;100.00;96848.23;109581;1251;61598;-75
2023/11/25 01:17:41;;;;;;;10.70;8.50;;;;;;;1.44;100.00;96847.66;109610;1251;65083;-76
2023/11/25 01:20:09;;;;;;;11.40;7.60;;;;;;;1.45;100.00;96848.09;109563;1251;59066;-76
2023/11/25 01:22:36;;;;;;;9.50;7.40;;;;;;;1.46;100.00;96841.38;109612;1250;59066;-75
2023/11/25 01:25:03;;;;;;;7.30;6.10;;;;;;;1.48;100.00;96834.27;109598;1251;65935;-77
2023/11/25 01:27:30;;;;;;;8.70;6.30;;;;;;;1.49;100.00;96828.80;109575;1251;61071;-75
2023/11/25 01:29:57;;;;;;;11.10;7.00;;;;;;;1.49;100.00;96820.73;109618;1251;65005;-75
2023/11/25 01:32:25;;;;;;;7.20;6.00;;;;;;;1.50;100.00;96821.70;109607;1251;59280;-75
2023/11/25 01:34:51;;;;;;;7.80;6.30;;;;;;;1.50;100.00;96829.03;109642;1251;59130;-75
2023/11/25 01:37:18;;;;;;;7.10;6.10;;;;;;;1.52;100.00;96830.18;109591;1251;65936;-76
2023/11/25 01:39:45;;;;;;;7.00;5.20;;;;;;;1.53;100.00;96832.19;109600;1251;60543;-75
2023/11/25 01:42:11;;;;;;;6.90;4.90;;;;;;;1.54;100.00;96826.70;109588;1251;64976;-76
2023/11/25 01:44:38;;;;;;;10.00;5.40;;;;;;;1.54;100.00;96817.20;109559;1251;58934;-75
2023/11/25 01:47:05;;;;;;;7.20;4.90;;;;;;;1.54;100.00;96815.80;109576;1251;59114;-76
2023/11/25 01:49:32;;;;;;;6.60;4.50;;;;;;;1.54;100.00;96814.77;109586;1251;67021;-76
2023/11/25 01:51:59;;;;;;;10.80;5.80;;;;;;;1.55;100.00;96813.83;109437;1251;60825;-76
2023/11/25 01:54:26;;;;;;;8.50;5.40;;;;;;;1.56;100.00;96806.63;109569;1251;65112;-76
2023/11/25 01:56:58;;;;;;;8.20;4.90;;;;;;;1.55;100.00;96801.77;109279;1251;59023;-75
2023/11/25 01:59:27;;;;;;;7.10;4.70;;;;;;;1.55;100.00;96802.34;109625;1251;58882;-76
2023/11/25 02:01:55;;;;;;;7.90;5.00;;;;;;;1.54;100.00;96798.89;109658;1251;66075;-76
2023/11/25 02:04:22;;;;;;;7.20;4.80;;;;;;;1.53;100.00;96798.73;109331;1251;60081;-75
2023/11/25 02:06:49;;;;;;;5.90;4.70;;;;;;;1.53;100.00;96800.31;109585;1251;65203;-76
2023/11/25 02:09:17;;;;;;;5.40;4.70;;;;;;;1.53;100.00;96796.66;109564;1254;59004;-76
2023/11/25 02:11:57;;;;;;;7.20;4.40;;;;;;;1.53;100.00;96801.05;109594;1251;59098;-76
2023/11/25 02:14:25;;;;;;;8.70;4.80;;;;;;;1.53;100.00;96804.91;109612;1251;67163;-76
2023/11/25 02:16:52;;;;;;;4.50;4.10;;;;;;;1.53;100.00;96805.59;109551;1251;61072;-76
2023/11/25 02:19:21;;;;;;;6.90;4.90;;;;;;;1.54;100.00;96808.33;109622;1251;65079;-76
2023/11/25 02:21:47;;;;;;;7.10;4.60;;;;;;;1.55;100.00;96805.81;109595;1251;58997;-76
2023/11/25 02:24:14;;;;;;;6.20;4.60;;;;;;;1.56;100.00;96804.73;109622;1251;59369;-75
2023/11/25 02:26:40;;;;;;;9.00;4.50;;;;;;;1.57;100.00;96814.11;109537;1250;66128;-75
2023/11/25 02:29:07;;;;;;;6.00;4.70;;;;;;;1.57;100.00;96816.16;109628;1251;60075;-76
2023/11/25 02:31:34;;;;;;;7.10;4.60;;;;;;;1.58;100.00;96820.67;109582;1251;73684;-76
2023/11/25 02:34:00;;;;;;;6.00;3.80;;;;;;;1.58;100.00;96825.56;109610;1251;58927;-75
2023/11/25 02:36:27;;;;;;;7.60;4.20;;;;;;;1.59;100.00;96830.24;109600;1251;59146;-75
2023/11/25 02:38:54;;;;;;;6.00;4.40;;;;;;;1.59;100.00;96828.48;109630;1251;67280;-76
2023/11/25 02:41:20;;;;;;;6.40;4.30;;;;;;;1.59;100.00;96833.55;109592;1251;61410;-76
2023/11/25 02:43:47;;;;;;;5.50;3.60;;;;;;;1.59;100.00;96833.73;109578;1251;65069;-74
2023/11/25 02:46:13;;;;;;;5.80;3.70;;;;;;;1.57;100.00;96832.78;109546;1251;59000;-75
2023/11/25 02:48:40;;;;;;;3.70;3.40;;;;;;;1.55;100.00;96828.91;109280;1251;59139;-76
2023/11/25 02:51:08;;;;;;;5.40;3.70;;;;;;;1.52;100.00;96830.29;109571;1251;66961;-74
2023/11/25 02:53:35;;;;;;;5.30;4.00;;;;;;;1.49;100.00;96831.55;109621;1250;60061;-76
2023/11/25 02:56:01;;;;;;;6.50;3.90;;;;;;;1.45;100.00;96829.89;109589;1251;64030;-76
2023/11/25 02:58:28;;;;;;;5.60;3.90;;;;;;;1.42;100.00;96832.92;109603;1251;59051;-76
2023/11/25 03:01:01;;;;;;;5.70;4.30;;;;;;;1.40;100.00;96836.56;109635;1251;59028;-77
2023/11/25 03:03:28;;;;;;;6.90;3.50;;;;;;;1.38;100.00;96843.30;109614;1251;67080;-77
2023/11/25 03:05:55;;;;;;;4.60;4.00;;;;;;;1.40;100.00;96843.38;109672;1251;61512;-77
2023/11/25 03:08:27;;;;;;;5.50;4.60;;;;;;;1.42;100.00;96843.23;109572;1251;65020;-75
2023/11/25 03:10:53;;;;;;;5.70;4.80;;;;;;;1.45;100.00;96843.05;109638;1251;58920;-76
2023/11/25 03:13:20;;;;;;;6.70;4.70;;;;;;;1.45;100.00;96847.92;109600;1251;59077;-75
2023/11/25 03:15:47;;;;;;;6.80;6.10;;;;;;;1.46;100.00;96853.11;109609;1251;65960;-77
2023/11/25 03:18:14;;;;;;;7.70;5.90;;;;;;;1.47;100.00;96859.50;109564;1251;61053;-77
2023/11/25 03:20:40;;;;;;;6.20;4.70;;;;;;;1.45;100.00;96858.96;109373;1251;73057;-76
2023/11/25 03:23:07;;;;;;;7.80;5.70;;;;;;;1.42;100.00;96864.95;109624;1251;58988;-76
2023/11/25 03:25:34;;;;;;;7.40;5.10;;;;;;;1.37;100.00;96869.96;109640;1251;59029;-74
2023/11/25 03:28:05;;;;;;;8.60;6.70;;;;;;;1.30;100.00;96871.62;109576;1251;66051;-75
2023/11/25 03:30:32;;;;;;;7.60;5.30;;;;;;;1.24;100.00;96876.05;109594;1250;60126;-75
2023/11/25 03:32:59;;;;;;;7.50;5.10;;;;;;;1.20;100.00;96879.98;109612;1251;65130;-76
2023/11/25 03:35:26;;;;;;;6.30;5.50;;;;;;;1.13;100.00;96887.91;109576;1251;59008;-76
2023/11/25 03:37:53;;;;;;;5.50;5.00;;;;;;;1.06;100.00;96891.51;109626;1251;59109;-76
2023/11/25 03:40:20;;;;;;;6.70;5.50;;;;;;;1.00;100.00;96892.41;109612;1250;66130;-76
2023/11/25 03:42:47;;;;;;;10.30;6.60;;;;;;;0.95;100.00;96893.98;109601;1251;61123;-75
2023/11/25 03:45:13;;;;;;;8.30;6.20;;;;;;;0.89;100.00;96898.68;109559;1251;64101;-77
2023/11/25 03:47:41;;;;;;;10.80;8.40;;;;;;;0.85;100.00;96897.88;109584;1251;59273;-75
2023/11/25 03:50:09;;;;;;;8.50;7.40;;;;;;;0.83;100.00;96902.73;109429;1251;59052;-75
2023/11/25 03:52:35;;;;;;;9.50;8.70;;;;;;;0.80;100.00;96900.08;109424;1251;67096;-75
2023/11/25 03:55:03;;;;;;;11.90;10.20;;;;;;;0.78;100.00;96901.25;109598;1251;58927;-75
2023/11/25 03:57:29;;;;;;;12.40;9.80;;;;;;;0.77;100.00;96909.23;109619;1251;65292;-74
2023/11/25 03:59:56;;;;;;;11.70;10.40;;;;;;;0.77;100.00;96913.06;109597;1251;58929;-76
2023/11/25 04:02:23;;;;;;;12.50;11.10;;;;;;;0.77;100.00;96915.14;109639;1251;58927;-76
2023/11/25 04:04:49;;;;;;;12.30;10.90;;;;;;;0.76;100.00;96913.98;109588;1251;66971;-75
2023/11/25 04:07:16;;;;;;;10.80;9.20;;;;;;;0.75;100.00;96918.39;109648;1251;69134;-75
2023/11/25 04:09:42;;;;;;;10.00;9.00;;;;;;;0.75;100.00;96918.04;109613;1251;65526;-76
2023/11/25 04:12:10;;;;;;;8.30;7.60;;;;;;;0.77;100.00;96920.79;109415;1251;59383;-74
2023/11/25 04:14:37;;;;;;;9.10;7.80;;;;;;;0.78;100.00;96926.28;109582;1251;59055;-75
2023/11/25 04:17:04;;;;;;;7.00;6.40;;;;;;;0.80;100.00;96928.45;109575;1250;65985;-76
2023/11/25 04:19:31;;;;;;;7.30;6.50;;;;;;;0.81;100.00;96933.07;109585;1251;60007;-75
2023/11/25 04:21:58;;;;;;;7.60;6.90;;;;;;;0.81;100.00;96930.29;109611;1251;65051;-75
2023/11/25 04:24:27;;;;;;;7.70;6.20;;;;;;;0.80;100.00;96931.91;109560;1251;58993;-75
2023/11/25 04:26:53;;;;;;;6.50;5.80;;;;;;;0.80;100.00;96934.21;109603;1250;58940;-75
2023/11/25 04:29:20;;;;;;;8.20;6.60;;;;;;;0.79;100.00;96929.55;108786;1251;1002405;-75
2023/11/25 04:31:49;;;;;;;7.20;5.80;;;;;;;0.76;100.00;96930.04;109597;1251;60057;-75
2023/11/25 04:34:16;;;;;;;8.20;6.10;;;;;;;0.76;100.00;96933.08;109611;1251;64034;-75
2023/11/25 04:36:43;;;;;;;6.90;6.20;;;;;;;0.74;100.00;96935.97;109373;1251;58901;-75
2023/11/25 04:39:10;;;;;;;6.10;5.60;;;;;;;0.74;100.00;96937.52;109646;1251;59004;-75
2023/11/25 04:41:41;;;;;;;9.00;6.30;;;;;;;0.75;100.00;96938.36;109615;1250;67405;-75
2023/11/25 04:44:08;;;;;;;7.70;5.50;;;;;;;0.77;100.00;96942.95;109648;1251;60058;-75
2023/11/25 04:46:35;;;;;;;5.50;4.80;;;;;;;0.79;100.00;96940.91;109384;1250;62769;-75
2023/11/25 04:49:03;;;;;;;5.10;4.60;;;;;;;0.79;100.00;96938.95;109580;1251;58929;-75
2023/11/25 04:51:31;;;;;;;5.30;4.80;;;;;;;0.79;100.00;96941.59;109603;1251;59192;-75
2023/11/25 04:53:58;;;;;;;6.10;5.20;;;;;;;0.79;100.00;96945.07;109642;1251;65953;-75
2023/11/25 04:56:25;;;;;;;4.50;4.00;;;;;;;0.79;100.00;96949.11;109608;1250;61175;-76
2023/11/25 04:58:52;;;;;;;5.50;4.80;;;;;;;0.78;100.00;96954.39;109587;1251;64081;-77
2023/11/25 05:01:19;;;;;;;5.10;4.60;;;;;;;0.78;100.00;96956.48;109602;1251;59101;-76
2023/11/25 05:03:47;;;;;;;5.70;5.10;;;;;;;0.78;100.00;96961.79;109584;1251;59108;-75
2023/11/25 05:06:13;;;;;;;5.10;4.60;;;;;;;0.78;100.00;96971.20;109582;1251;66999;-76
2023/11/25 05:08:41;;;;;;;7.00;5.00;;;;;;;0.78;100.00;96976.13;109676;1250;59777;-76
2023/11/25 05:11:08;;;;;;;5.90;5.00;;;;;;;0.77;100.00;96979.31;109630;1251;65118;-75
2023/11/25 05:13:36;;;;;;;5.40;4.90;;;;;;;0.77;100.00;96984.74;109650;1251;58930;-75
2023/11/25 05:16:05;;;;;;;8.00;6.50;;;;;;;0.77;100.00;96991.21;109428;1251;163421;-75
2023/11/25 05:18:31;;;;;;;8.20;6.70;;;;;;;0.74;100.00;96996.42;109590;1251;64742;-74
2023/11/25 05:20:58;;;;;;;8.30;7.40;;;;;;;0.72;100.00;97001.80;109647;1251;60034;-74
2023/11/25 05:23:25;;;;;;;8.80;7.90;;;;;;;0.71;100.00;97007.66;109623;1251;65176;-74
2023/11/25 05:25:54;;;;;;;8.90;7.90;;;;;;;0.69;100.00;97011.09;109595;1251;58963;-75
2023/11/25 05:28:22;;;;;;;10.30;8.10;;;;;;;0.67;100.00;97014.52;109398;1251;59020;-74
2023/11/25 05:30:48;;;;;;;7.80;7.00;;;;;;;0.63;100.00;97018.56;108825;1251;1002794;-76
2023/11/25 05:33:15;;;;;;;8.40;7.40;;;;;;;0.60;100.00;97020.52;109603;1251;60993;-75
2023/11/25 05:35:42;;;;;;;10.50;6.80;;;;;;;0.56;100.00;97026.86;109621;1251;65086;-75
2023/11/25 05:38:08;;;;;;;8.60;6.80;;;;;;;0.53;100.00;97032.23;109548;1251;59435;-74
2023/11/25 05:40:36;;;;;;;8.40;7.60;;;;;;;0.52;100.00;97032.70;109423;1251;59966;-75
2023/11/25 05:43:03;;;;;;;9.40;7.60;;;;;;;0.51;100.00;97034.67;109629;1251;65946;-75
2023/11/25 05:45:30;;;;;;;8.60;7.50;;;;;;;0.51;100.00;97035.39;109655;1251;60993;-75
2023/11/25 05:47:57;;;;;;;9.40;7.60;;;;;;;0.51;100.00;97043.41;109606;1250;65267;-75
2023/11/25 05:50:24;;;;;;;11.30;8.30;;;;;;;0.51;100.00;97053.04;109613;1251;58922;-75
2023/11/25 05:52:51;;;;;;;8.00;7.00;;;;;;;0.50;100.00;97050.29;109591;1251;59128;-75
2023/11/25 05:55:19;;;;;;;8.70;7.60;;;;;;;0.50;100.00;97048.02;109591;1255;65987;-75
2023/11/25 05:57:46;;;;;;;8.60;7.20;;;;;;;0.49;100.00;97052.11;109586;1251;60150;-75
2023/11/25 06:00:13;;;;;;;8.80;7.80;;;;;;;0.48;100.00;97055.82;109594;1251;63989;-74
2023/11/25 06:02:40;;;;;;;9.00;7.60;;;;;;;0.47;100.00;97058.66;109565;1251;59046;-76
2023/11/25 06:05:07;;;;;;;9.90;8.20;;;;;;;0.45;100.00;97067.31;109601;1251;58886;-77
2023/11/25 06:07:33;;;;;;;12.10;10.40;;;;;;;0.44;100.00;97070.88;109601;1251;65939;-75
2023/11/25 06:10:00;;;;;;;10.50;9.40;;;;;;;0.42;100.00;97072.71;109665;1251;60038;-76
2023/11/25 06:12:27;;;;;;;17.60;12.10;;;;;;;0.42;100.00;97077.77;109641;1251;64035;-76
2023/11/25 06:14:55;;;;;;;17.60;14.00;;;;;;;0.42;100.00;97089.66;109368;1251;59015;-75
2023/11/25 06:17:23;;;;;;;22.30;15.80;;;;;;;0.43;100.00;97094.14;109612;1251;59415;-75
2023/11/25 06:19:52;;;;;;;12.20;11.00;;;;;;;0.43;100.00;97101.81;109587;1251;75739;-75
2023/11/25 06:22:19;;;;;;;10.90;9.80;;;;;;;0.44;100.00;97108.42;109592;1251;59905;-75
2023/11/25 06:24:46;;;;;;;17.00;12.10;;;;;;;0.45;100.00;97116.41;109610;1251;64120;-76
2023/11/25 06:27:13;;;;;;;10.20;8.70;;;;;;;0.46;100.00;97116.02;109544;1251;59021;-76
2023/11/25 06:29:39;;;;;;;8.80;7.40;;;;;;;0.46;100.00;97127.87;109407;1251;59049;-76
2023/11/25 06:32:06;;;;;;;7.30;6.50;;;;;;;0.48;100.00;97138.62;109612;1251;67373;-76
2023/11/25 06:34:34;;;;;;;8.30;7.00;;;;;;;0.49;100.00;97143.45;109639;1251;60995;-76
2023/11/25 06:37:01;;;;;;;8.00;6.70;;;;;;;0.51;100.00;97147.88;109656;1251;64105;-76
2023/11/25 06:39:31;;;;;;;7.90;7.10;;;;;;;0.54;100.00;97154.55;109582;1251;59124;-75
2023/11/25 06:42:00;;;;;;;7.90;7.10;;;;;;;0.54;100.00;97159.55;108103;1251;1002748;-76
2023/11/25 06:44:27;;;;;;;9.40;7.30;;;;;;;0.55;100.00;97168.28;109631;1251;67191;-76
2023/11/25 06:46:53;;;;;;;9.00;7.00;;;;;;;0.55;100.00;97173.86;109599;1250;60011;-76
2023/11/25 06:49:20;;;;;;;8.40;7.50;;;;;;;0.55;100.00;97180.83;109341;1251;64198;-76
2023/11/25 06:51:47;;;;;;;8.90;8.00;;;;;;;0.56;100.00;97185.19;109570;1250;59492;-75
2023/11/25 06:54:14;;;;;;;9.40;7.80;;;;;;;0.56;100.00;97193.73;109670;1251;59032;-75
2023/11/25 06:56:41;;;;;;;8.80;7.70;;;;;;;0.55;100.00;97200.76;109584;1251;67050;-75
2023/11/25 06:59:07;;;;;;;8.30;7.00;;;;;;;0.55;100.00;97204.61;109571;1251;60976;-75
2023/11/25 07:01:34;;;;;;;7.10;6.00;;;;;;;0.54;100.00;97209.02;109646;1251;65129;-75
2023/11/25 07:04:04;;;;;;;8.50;6.40;;;;;;;0.54;100.00;97218.30;109630;1251;58907;-76
2023/11/25 07:06:31;;;;;;;8.60;7.60;;;;;;;0.54;100.00;97220.20;109652;1252;59035;-76
2023/11/25 07:09:00;;;;;;;10.10;8.00;;;;;;;0.56;100.00;97220.48;109546;1250;67099;-76
2023/11/25 07:11:30;;;;;;;7.20;5.90;;;;;;;0.56;100.00;97224.29;109632;1251;60074;-76
2023/11/25 07:13:57;;;;;;;9.00;7.60;;;;;;;0.56;100.00;97228.85;109606;1251;64147;-76
2023/11/25 07:16:23;;;;;;;9.10;6.80;;;;;;;0.56;100.00;97229.71;109588;1251;59032;-76
2023/11/25 07:18:50;;;;;;;8.40;7.30;;;;;;;0.57;100.00;97233.31;109590;1251;58966;-76
2023/11/25 07:21:17;;;;;;;7.60;6.80;;;;;;;0.59;100.00;97237.27;109601;1250;66944;-77
2023/11/25 07:23:43;;;;;;;12.10;7.90;;;;;;;0.60;100.00;97238.24;109614;1250;60054;-76
2023/11/25 07:26:11;;;;;;;8.50;6.30;;;;;;;0.60;100.00;97240.30;109548;1251;65111;-76
2023/11/25 07:28:38;;;;;;;8.10;6.20;;;;;;;0.59;100.00;97246.70;109360;1251;59005;-76
2023/11/25 07:31:05;;;;;;;7.80;7.00;;;;;;;0.58;100.00;97254.24;109543;1251;59163;-76
2023/11/25 07:33:32;;;;;;;7.80;6.90;;;;;;;0.58;100.00;97259.13;109576;1251;65749;-76
2023/11/25 07:35:58;;;;;;;8.40;5.80;;;;;;;0.62;100.00;97261.90;109637;1251;61052;-76
2023/11/25 07:38:25;;;;;;;9.00;6.40;;;;;;;0.66;100.00;97267.80;109615;1251;65002;-75
2023/11/25 07:40:52;;;;;;;9.00;6.80;;;;;;;0.73;100.00;97274.02;109587;1251;59063;-77
2023/11/25 07:43:18;;;;;;;7.60;6.50;;;;;;;0.82;100.00;97276.69;109638;1251;59090;-78
2023/11/25 07:45:45;;;;;;;10.70;6.80;;;;;;;0.90;100.00;97283.41;109651;1250;67036;-79
2023/11/25 07:48:12;;;;;;;8.30;6.50;;;;;;;0.96;100.00;97284.85;109591;1251;60019;-77
2023/11/25 07:50:40;;;;;;;11.50;7.70;;;;;;;1.05;100.00;97289.21;109615;1251;65120;-77
2023/11/25 07:53:07;;;;;;;13.70;8.90;;;;;;;1.18;100.00;97288.16;109581;1251;59120;-77
2023/11/25 07:55:33;;;;;;;12.80;7.00;;;;;;;1.26;100.00;97296.43;109658;1251;59451;-79
2023/11/25 07:58:00;;;;;;;10.60;8.20;;;;;;;1.33;100.00;97302.56;109638;1251;67026;-77
2023/11/25 08:00:27;;;;;;;12.60;7.90;;;;;;;1.36;100.00;97304.67;109613;1251;59744;-78
2023/11/25 08:02:55;;;;;;;14.50;8.80;;;;;;;1.35;100.00;97308.17;109646;1251;65327;-78
2023/11/25 08:05:23;;;;;;;9.90;7.20;;;;;;;1.37;100.00;97311.41;109614;1251;59112;-78
2023/11/25 08:07:54;;;;;;;7.50;6.60;;;;;;;1.36;100.00;97310.41;109601;1251;58928;-77
2023/11/25 08:10:24;;;;;;;8.80;6.80;;;;;;;1.36;100.00;97310.59;109372;1251;67038;-78
2023/11/25 08:12:51;;;;;;;8.30;6.40;;;;;;;1.35;100.00;97309.05;109588;1251;61011;-77
2023/11/25 08:15:17;;;;;;;7.30;5.70;;;;;;;1.35;100.00;97316.59;109525;1251;64023;-78
2023/11/25 08:17:44;;;;;;;8.70;6.40;;;;;;;1.35;100.00;97322.73;109644;1251;58949;-78
2023/11/25 08:20:11;;;;;;;12.80;7.10;;;;;;;1.32;100.00;97323.23;109570;1251;59008;-78
2023/11/25 08:22:38;;;;;;;8.10;6.10;;;;;;;1.27;100.00;97324.73;109396;1251;66058;-78
2023/11/25 08:25:07;;;;;;;7.50;5.60;;;;;;;1.20;100.00;97328.80;109645;1250;61069;-78
2023/11/25 08:27:34;;;;;;;8.20;5.50;;;;;;;1.11;100.00;97337.34;109507;1251;65037;-79
2023/11/25 08:30:01;;;;;;;7.40;4.90;;;;;;;1.06;100.00;97341.11;109598;1251;58970;-78
2023/11/25 08:32:30;;;;;;;8.00;5.00;;;;;;;1.02;100.00;97344.45;109626;1251;58971;-78
2023/11/25 08:34:57;;;;;;;12.30;4.80;;;;;;;1.01;100.00;97351.91;109396;1251;66175;-78
2023/11/25 08:37:27;;;;;;;6.30;4.70;;;;;;;1.01;100.00;97360.62;109418;1251;60089;-78
2023/11/25 08:39:54;;;;;;;7.90;5.40;;;;;;;1.03;100.00;97359.13;109667;1251;65004;-78
2023/11/25 08:42:26;;;;;;;5.60;3.90;;;;;;;1.05;100.00;97361.45;109599;1251;59430;-78
2023/11/25 08:44:52;;;;;;;5.10;4.20;;;;;;;1.04;100.00;97367.77;109626;1251;59016;-78
2023/11/25 08:47:19;;;;;;;6.00;4.60;;;;;;;1.05;100.00;97375.98;109652;1250;67025;-78
2023/11/25 08:49:46;;;;;;;7.60;4.90;;;;;;;1.09;100.00;97379.23;109626;1251;60036;-77
2023/11/25 08:52:13;;;;;;;6.50;4.90;;;;;;;1.16;100.00;97382.02;109373;1251;65121;-77
2023/11/25 08:54:39;;;;;;;7.00;4.80;;;;;;;1.17;100.00;97388.94;109691;1251;59001;-78
2023/11/25 08:57:09;;;;;;;8.10;5.90;;;;;;;1.15;100.00;97392.55;109746;1251;59047;-78
2023/11/25 08:59:36;;;;;;;5.90;4.80;;;;;;;1.18;100.00;97394.13;109781;1251;66162;-78
2023/11/25 09:02:04;;;;;;;6.70;5.90;;;;;;;1.23;100.00;97394.39;109357;1251;60995;-77
2023/11/25 09:04:35;;;;;;;6.80;5.90;;;;;;;1.31;100.00;97397.80;109671;1251;65256;-77
2023/11/25 09:07:02;;;;;;;6.90;5.90;;;;;;;1.49;100.00;97399.95;109710;1251;58970;-78
2023/11/25 09:09:29;;;;;;;8.00;5.40;;;;;;;1.72;100.00;97398.66;109433;1251;59123;-78
2023/11/25 09:11:56;;;;;;;7.80;5.70;;;;;;;1.98;100.00;97398.41;109630;1250;66027;-77
2023/11/25 09:14:23;;;;;;;7.30;5.80;;;;;;;2.19;100.00;97397.70;109679;1250;60106;-77
2023/11/25 09:16:50;;;;;;;6.40;4.30;;;;;;;2.33;100.00;97403.16;109636;1251;64056;-78
2023/11/25 09:19:17;;;;;;;5.10;4.30;;;;;;;2.37;100.00;97397.69;109655;1251;58980;-78
2023/11/25 09:21:44;;;;;;;5.90;4.40;;;;;;;2.43;100.00;97397.15;109598;1251;58972;-77
2023/11/25 09:24:11;;;;;;;6.10;4.50;;;;;;;2.47;100.00;97402.92;109614;1250;66963;-77
2023/11/25 09:26:38;;;;;;;4.00;3.20;;;;;;;2.38;100.00;97403.61;109568;1251;61040;-78
2023/11/25 09:29:05;;;;;;;5.80;3.80;;;;;;;2.30;100.00;97405.63;109626;1251;65125;-78
2023/11/25 09:31:32;;;;;;;4.60;3.50;;;;;;;2.28;100.00;97407.00;109588;1251;59012;-77
2023/11/25 09:34:02;;;;;;;6.40;4.20;;;;;;;2.24;100.00;97410.55;109622;1251;59026;-77
2023/11/25 09:36:29;;;;;;;6.70;5.00;;;;;;;2.15;100.00;97410.89;109641;1251;66015;-78
2023/11/25 09:38:56;;;;;;;8.80;5.40;;;;;;;2.08;100.00;97406.57;109617;1251;60384;-78
2023/11/25 09:41:23;;;;;;;7.80;5.30;;;;;;;2.13;100.00;97404.00;109550;1250;65004;-78
2023/11/25 09:43:50;;;;;;;6.40;4.30;;;;;;;2.29;100.00;97404.61;109565;1251;58945;-78
2023/11/25 09:46:17;;;;;;;7.80;5.30;;;;;;;2.51;100.00;97403.32;109632;1250;58882;-78
2023/11/25 09:48:45;;;;;;;8.50;5.30;;;;;;;2.70;100.00;97400.41;109252;1251;67207;-77
2023/11/25 09:51:14;;;;;;;7.40;6.50;;;;;;;2.79;100.00;97400.92;109621;1250;59941;-78
2023/11/25 09:53:42;;;;;;;6.90;5.20;;;;;;;2.91;100.00;97397.42;109336;1251;62509;-78
2023/11/25 09:56:11;;;;;;;5.70;4.90;;;;;;;2.91;100.00;97399.70;109615;1251;58928;-77
2023/11/25 09:58:38;;;;;;;6.10;4.90;;;;;;;2.90;100.00;97402.56;109619;1251;58853;-77
2023/11/25 10:01:12;;;;;;;5.40;4.90;;;;;;;2.90;100.00;97395.21;109609;1250;66981;-77
2023/11/25 10:03:42;;;;;;;7.40;5.50;;;;;;;2.84;100.00;97396.05;109591;1250;61212;-77
2023/11/25 10:06:09;;;;;;;7.80;5.70;;;;;;;2.85;100.00;97395.85;109365;1251;64202;-78
2023/11/25 10:08:36;;;;;;;5.20;4.40;;;;;;;2.84;100.00;97394.86;109562;1254;58970;-77
2023/11/25 10:11:14;;;;;;;5.80;4.50;;;;;;;2.75;100.00;97387.34;108888;1251;1002517;-77
2023/11/25 10:13:42;;;;;;;7.70;5.20;;;;;;;2.58;100.00;97383.63;109620;1251;65984;-79
2023/11/25 10:16:10;;;;;;;7.40;5.80;;;;;;;2.43;100.00;97386.62;109587;1251;60141;-76
2023/11/25 10:18:37;;;;;;;9.80;5.60;;;;;;;2.24;100.00;97393.04;109638;1251;65235;-77
2023/11/25 10:21:08;;;;;;;5.10;4.50;;;;;;;1.97;100.00;97397.20;109540;1251;59107;-77
2023/11/25 10:23:35;;;;;;;;;;;;;;;1.71;100.00;97402.57;109643;1251;58995;-79
2023/11/25 10:26:03;;;;;;;5.30;4.30;;;;;;;1.51;100.00;97407.68;109617;1251;66059;-77
2023/11/25 10:28:33;;;;;;;4.50;4.10;;;;;;;1.38;100.00;97411.27;109644;1251;60021;-79
2023/11/25 10:31:01;;;;;;;4.60;4.20;;;;;;;1.27;100.00;97406.59;109579;1251;64867;-76
2023/11/25 10:33:28;;;;;;;7.00;4.90;;;;;;;1.22;100.00;97408.09;109584;1251;58995;-77
2023/11/25 10:35:57;;;;;;;5.40;4.60;;;;;;;1.35;100.00;97406.17;109623;1251;58811;-76
2023/11/25 10:38:28;;;;;;;6.50;4.70;;;;;;;1.52;100.00;97406.77;109542;1250;66839;-76
2023/11/25 10:41:03;;;;;;;4.20;3.80;;;;;;;1.70;100.00;97405.40;109328;1250;60267;-75
2023/11/25 10:43:33;;;;;;;5.80;4.80;;;;;;;1.88;100.00;97404.26;109633;1251;64940;-77
2023/11/25 10:46:07;;;;;;;7.10;6.00;;;;;;;1.94;100.00;97409.14;109581;1251;58951;-78
2023/11/25 10:48:36;;;;;;;7.20;6.50;;;;;;;1.93;100.00;97410.77;109636;1251;58952;-77
2023/11/25 10:51:03;;;;;;;8.80;6.30;;;;;;;1.84;100.00;97415.84;109651;1250;67086;-76
2023/11/25 10:53:30;;;;;;;5.70;3.90;;;;;;;1.66;100.00;97419.83;109632;1251;60048;-76
2023/11/25 10:55:59;;;;;;;6.70;5.50;;;;;;;1.46;100.00;97423.25;109598;1251;65078;-75
2023/11/25 10:58:27;;;;;;;4.20;3.70;;;;;;;1.34;100.00;97425.84;109371;1251;59034;-76
2023/11/25 11:00:55;;;;;;;4.70;3.30;;;;;;;1.23;100.00;97428.88;109599;1251;58905;-77
2023/11/25 11:03:53;;;;;;;4.20;3.80;;;;;;;1.13;100.00;97425.56;108855;1251;1002708;-77
2023/11/25 11:06:26;;;;;;;4.10;3.70;;;;;;;1.06;100.00;97425.23;108972;1259;60378;-75
2023/11/25 11:08:53;;;;;;;3.60;3.30;;;;;;;1.03;100.00;97425.92;108938;1259;64162;-77
2023/11/25 11:11:35;;;;;;;6.90;4.60;;;;;;;1.05;100.00;97428.75;108945;1259;59323;-76
2023/11/25 11:14:10;;;;;;;4.50;4.10;;;;;;;1.20;100.00;97429.52;108959;1259;59026;-75
2023/11/25 11:16:50;;;;;;;6.50;4.60;;;;;;;1.35;100.00;97433.95;108913;1259;67020;-77
2023/11/25 11:19:21;;;;;;;5.90;4.10;;;;;;;1.43;100.00;97435.28;108979;1259;61238;-76
2023/11/25 11:21:51;;;;;;;7.10;5.50;;;;;;;1.49;100.00;97437.05;108853;1259;64082;-76
2023/11/25 11:24:29;;;;;;;7.10;5.00;;;;;;;1.56;100.00;97437.92;108959;1259;58966;-76