Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/31 00:00:17;;;;;;;;;;;;;;;;;;6171505;23;20289;-87
2023/10/31 00:03:03;;;;;;;;;;;;;;;;;;6171137;23;19923;-87
2023/10/31 00:05:30;;;;;;;;;;;;;;;;;;6173172;23;19926;-87
2023/10/31 00:07:57;;;;;;;;;;;;;;;;;;6171186;23;20293;-87
2023/10/31 00:10:24;;;;;;;;;;;;;;;;;;6148553;23;19920;-87
2023/10/31 00:12:51;;;;;;;;;;;;;;;;;;6145921;23;20010;-87
2023/10/31 00:15:18;;;;;;;;;;;;;;;;;;6148074;23;19943;-87
2023/10/31 00:17:49;;;;;;;;;;;;;;;;;;6172101;23;20004;-87
2023/10/31 00:20:16;;;;;;;;;;;;;;;;;;6172797;23;20006;-87
2023/10/31 00:22:42;;;;;;;;;;;;;;;;;;6173157;23;19927;-88
2023/10/31 00:25:08;;;;;;;;;;;;;;;;;;6115945;23;19959;-87
2023/10/31 00:27:35;;;;;;;;;;;;;;;;;;6118023;23;19968;-87
2023/10/31 00:30:01;;;;;;;;;;;;;;;;;;6115290;23;19921;-86
2023/10/31 00:32:28;;;;;;;;;;;;;;;;;;6092463;23;19916;-87
2023/10/31 00:34:55;;;;;;;;;;;;;;;;;;6114931;23;19927;-87
2023/10/31 00:37:22;;;;;;;;;;;;;;;;;;6140371;23;20043;-87
2023/10/31 00:39:50;;;;;;;;;;;;;;;;;;6090018;23;19923;-87
2023/10/31 00:42:17;;;;;;;;;;;;;;;;;;6141611;23;19917;-87
2023/10/31 00:44:44;;;;;;;;;;;;;;;;;;6092766;23;19955;-87
2023/10/31 00:47:11;;;;;;;;;;;;;;;;;;6094346;23;19920;-87
2023/10/31 00:49:37;;;;;;;;;;;;;;;;;;6091919;23;20010;-87
2023/10/31 00:52:07;;;;;;;;;;;;;;;;;;6140229;23;19938;-87
2023/10/31 00:54:34;;;;;;;;;;;;;;;;;;6142925;23;19921;-87
2023/10/31 00:57:00;;;;;;;;;;;;;;;;;;6167492;23;19951;-87
2023/10/31 00:59:28;;;;;;;;;;;;;;;;;;6175082;23;19927;-87
2023/10/31 01:01:59;;;;;;;;;;;;;;;;;;6173168;23;19916;-87
2023/10/31 01:04:26;;;;;;;;;;;;;;;;;;6174662;23;20383;-87
2023/10/31 01:06:53;;;;;;;;;;;;;;;;;;6145912;23;19995;-87
2023/10/31 01:09:19;;;;;;;;;;;;;;;;;;6147306;23;20273;-87
2023/10/31 01:11:46;;;;;;;;;;;;;;;;;;6170743;23;19974;-87
2023/10/31 01:14:13;;;;;;;;;;;;;;;;;;6172287;23;19928;-87
2023/10/31 01:16:40;;;;;;;;;;;;;;;;;;6153377;23;19931;-86
2023/10/31 01:19:07;;;;;;;;;;;;;;;;;;6171620;23;19920;-87
2023/10/31 01:21:35;;;;;;;;;;;;;;;;;;6174017;23;19920;-87
2023/10/31 01:24:02;;;;;;;;;;;;;;;;;;6146437;23;19921;-87
2023/10/31 01:26:30;;;;;;;;;;;;;;;;;;6148199;23;20330;-86
2023/10/31 01:28:58;;;;;;;;;;;;;;;;;;6170966;23;20621;-87
2023/10/31 01:31:25;;;;;;;;;;;;;;;;;;6173165;23;19920;-87
2023/10/31 01:33:52;;;;;;;;;;;;;;;;;;6146124;23;19943;-87
2023/10/31 01:36:20;;;;;;;;;;;;;;;;;;6171295;23;19987;-87
2023/10/31 01:38:47;;;;;;;;;;;;;;;;;;6149668;23;20256;-87
2023/10/31 01:41:14;;;;;;;;;;;;;;;;;;6173748;23;19991;-86
2023/10/31 01:43:41;;;;;;;;;;;;;;;;;;6151490;23;19920;-86
2023/10/31 01:46:09;;;;;;;;;;;;;;;;;;6171086;23;19942;-86
2023/10/31 01:48:36;;;;;;;;;;;;;;;;;;6174504;23;19921;-87
2023/10/31 01:51:04;;;;;;;;;;;;;;;;;;6144153;23;19920;-86
2023/10/31 01:53:33;;;;;;;;;;;;;;;;;;6172215;23;19920;-86
2023/10/31 01:56:09;;;;;;;;;;;;;;;;;;6202111;23;20351;-86
2023/10/31 01:58:36;;;;;;;;;;;;;;;;;;6171802;23;19931;-86
2023/10/31 02:01:03;;;;;;;;;;;;;;;;;;6168755;23;20676;-86
2023/10/31 02:03:45;;;;;;;;;;;;;;;;;;6201568;23;19962;-87
2023/10/31 02:06:12;;;;;;;;;;;;;;;;;;6147800;23;20329;-87
2023/10/31 02:08:40;;;;;;;;;;;;;;;;;;6174535;23;19931;-86
2023/10/31 02:11:09;;;;;;;;;;;;;;;;;;6170327;23;19920;-86
2023/10/31 02:13:46;;;;;;;;;;;;;;;;;;6174460;23;19920;-87
2023/10/31 02:16:13;;;;;;;;;;;;;;;;;;6148892;23;19987;-86
2023/10/31 02:18:41;;;;;;;;;;;;;;;;;;6150738;23;19926;-87
2023/10/31 02:21:08;;;;;;;;;;;;;;;;;;6144824;23;19974;-86
2023/10/31 02:23:34;;;;;;;;;;;;;;;;;;6149660;23;19917;-87
2023/10/31 02:26:04;;;;;;;;;;;;;;;;;;6201843;23;20140;-86
2023/10/31 02:28:36;;;;;;;;;;;;;;;;;;6175462;23;19972;-87
2023/10/31 02:31:04;;;;;;;;;;;;;;;;;;6169353;23;20300;-86
2023/10/31 02:33:32;;;;;;;;;;;;;;;;;;6176884;23;19920;-86
2023/10/31 02:36:18;;;;;;;;;;;;;;;;;;6173130;23;20560;-86
2023/10/31 02:38:46;;;;;;;;;;;;;;;;;;6174362;23;19920;-87
2023/10/31 02:41:13;;;;;;;;;;;;;;;;;;6171448;23;20340;-87
2023/10/31 02:43:59;;;;;;;;;;;;;;;;;;6177571;23;19918;-87
2023/10/31 02:46:29;;;;;;;;;;;;;;;;;;6203618;23;19924;-86
2023/10/31 02:48:57;;;;;;;;;;;;;;;;;;6171260;23;20690;-87
2023/10/31 02:51:23;;;;;;;;;;;;;;;;;;6171891;23;19927;-87
2023/10/31 02:53:49;;;;;;;;;;;;;;;;;;6143744;23;19920;-87
2023/10/31 02:56:18;;;;;;;;;;;;;;;;;;6172390;23;19920;-86
2023/10/31 02:58:45;;;;;;;;;;;;;;;;;;6151054;23;19957;-87
2023/10/31 03:01:13;;;;;;;;;;;;;;;;;;6148343;23;19951;-86
2023/10/31 03:03:40;;;;;;;;;;;;;;;;;;6175474;23;20047;-87
2023/10/31 03:06:09;;;;;;;;;;;;;;;;;;6197921;23;19924;-87
2023/10/31 03:08:36;;;;;;;;;;;;;;;;;;6149668;23;19924;-86
2023/10/31 03:11:03;;;;;;;;;;;;;;;;;;6143946;23;19924;-87
2023/10/31 03:13:30;;;;;;;;;;;;;;;;;;6171029;23;19920;-86
2023/10/31 03:16:00;;;;;;;;;;;;;;;;;;6142512;23;19920;-87
2023/10/31 03:18:31;;;;;;;;;;;;;;;;;;6199934;23;19924;-86
2023/10/31 03:21:01;;;;;;;;;;;;;;;;;;6169733;23;20047;-86
2023/10/31 03:23:31;;;;;;;;;;;;;;;;;;6173840;23;19931;-86
2023/10/31 03:25:58;;;;;;;;;;;;;;;;;;6169781;23;20258;-86
2023/10/31 03:28:24;;;;;;;;;;;;;;;;;;6146674;23;19928;-86
2023/10/31 03:30:53;;;;;;;;;;;;;;;;;;6168486;23;19927;-86
2023/10/31 03:33:21;;;;;;;;;;;;;;;;;;6170491;23;19924;-86
2023/10/31 03:35:48;;;;;;;;;;;;;;;;;;6149770;23;20384;-87
2023/10/31 03:38:15;;;;;;;;;;;;;;;;;;6172559;23;20326;-86
2023/10/31 03:40:43;;;;;;;;;;;;;;;;;;6173924;23;19991;-87
2023/10/31 03:43:13;;;;;;;;;;;;;;;;;;6172212;23;19952;-86
2023/10/31 03:45:40;;;;;;;;;;;;;;;;;;6201219;23;19999;-87
2023/10/31 03:48:07;;;;;;;;;;;;;;;;;;6167536;23;19925;-87
2023/10/31 03:50:33;;;;;;;;;;;;;;;;;;6173450;23;19920;-87
2023/10/31 03:53:03;;;;;;;;;;;;;;;;;;6168754;23;20035;-86
2023/10/31 03:55:31;;;;;;;;;;;;;;;;;;6174143;23;19924;-86
2023/10/31 03:57:58;;;;;;;;;;;;;;;;;;6170015;23;20024;-87
2023/10/31 04:00:26;;;;;;;;;;;;;;;;;;6197913;23;20265;-87
2023/10/31 04:02:53;;;;;;;;;;;;;;;;;;6170702;23;20333;-87
2023/10/31 04:05:20;;;;;;;;;;;;;;;;;;6172334;23;19935;-87
2023/10/31 04:07:59;;;;;;;;;;;;;;;;;;6169270;23;20014;-87
2023/10/31 04:10:26;;;;;;;;;;;;;;;;;;6146797;23;19917;-87
2023/10/31 04:12:53;;;;;;;;;;;;;;;;;;6168917;23;19924;-86
2023/10/31 04:15:39;;;;;;;;;;;;;;;;;;6174647;23;20248;-87
2023/10/31 04:18:10;;;;;;;;;;;;;;;;;;6170513;23;20405;-87
2023/10/31 04:20:36;;;;;;;;;;;;;;;;;;6172777;23;19921;-87
2023/10/31 04:23:05;;;;;;;;;;;;;;;;;;6143535;23;19931;-86
2023/10/31 04:25:32;;;;;;;;;;;;;;;;;;6173583;23;19924;-86
2023/10/31 04:28:00;;;;;;;;;;;;;;;;;;6200656;23;19930;-87
2023/10/31 04:30:30;;;;;;;;;;;;;;;;;;6170515;23;20386;-86
2023/10/31 04:32:57;;;;;;;;;;;;;;;;;;6169034;23;19920;-87
2023/10/31 04:35:24;;;;;;;;;;;;;;;;;;6174698;23;19922;-87
2023/10/31 04:37:51;;;;;;;;;;;;;;;;;;6170756;23;19931;-87
2023/10/31 04:40:32;;;;;;;;;;;;;;;;;;6200521;23;19991;-87
2023/10/31 04:43:00;;;;;;;;;;;;;;;;;;6169731;23;19916;-87
2023/10/31 04:45:27;;;;;;;;;;;;;;;;;;6150234;23;19970;-86
2023/10/31 04:47:54;;;;;;;;;;;;;;;;;;6171091;23;20501;-86
2023/10/31 04:50:21;;;;;;;;;;;;;;;;;;6174362;23;19920;-87
2023/10/31 04:52:48;;;;;;;;;;;;;;;;;;6169983;23;19920;-87
2023/10/31 04:55:15;;;;;;;;;;;;;;;;;;6170182;23;19920;-87
2023/10/31 04:57:44;;;;;;;;;;;;;;;;;;6175459;23;19956;-87
2023/10/31 05:00:11;;;;;;;;;;;;;;;;;;6172473;23;19916;-87
2023/10/31 05:02:38;;;;;;;;;;;;;;;;;;6202570;23;19926;-86
2023/10/31 05:05:06;;;;;;;;;;;;;;;;;;6172566;23;19920;-87
2023/10/31 05:07:36;;;;;;;;;;;;;;;;;;6202047;23;19989;-87
2023/10/31 05:10:02;;;;;;;;;;;;;;;;;;6203614;23;20437;-86
2023/10/31 05:12:32;;;;;;;;;;;;;;;;;;6204715;23;19927;-87
2023/10/31 05:14:59;;;;;;;;;;;;;;;;;;6203170;23;19920;-87
2023/10/31 05:17:26;;;;;;;;;;;;;;;;;;6149720;23;19916;-87
2023/10/31 05:19:53;;;;;;;;;;;;;;;;;;6202368;23;19931;-87
2023/10/31 05:22:20;;;;;;;;;;;;;;;;;;6146889;23;19924;-87
2023/10/31 05:24:47;;;;;;;;;;;;;;;;;;6173946;23;20365;-87
2023/10/31 05:27:15;;;;;;;;;;;;;;;;;;6146519;23;20003;-86
2023/10/31 05:29:42;;;;;;;;;;;;;;;;;;6177225;23;19927;-87
2023/10/31 05:32:09;;;;;;;;;;;;;;;;;;6173205;23;19924;-87
2023/10/31 05:34:36;;;;;;;;;;;;;;;;;;6150213;23;19920;-87
2023/10/31 05:37:05;;;;;;;;;;;;;;;;;;6171060;23;19920;-87
2023/10/31 05:39:33;;;;;;;;;;;;;;;;;;6174622;23;20377;-87
2023/10/31 05:42:03;;;;;;;;;;;;;;;;;;6172911;23;20329;-86
2023/10/31 05:44:30;;;;;;;;;;;;;;;;;;6173185;23;19924;-86
2023/10/31 05:46:56;;;;;;;;;;;;;;;;;;6170402;23;19920;-86
2023/10/31 05:49:23;;;;;;;;;;;;;;;;;;6170732;23;19931;-87
2023/10/31 05:51:51;;;;;;;;;;;;;;;;;;6174480;23;20233;-87
2023/10/31 05:54:18;;;;;;;;;;;;;;;;;;6176546;23;19993;-86
2023/10/31 05:56:59;;;;;;;;;;;;;;;;;;6176939;23;19939;-87
2023/10/31 05:59:29;;;;;;;;;;;;;;;;;;6171952;23;19920;-87
2023/10/31 06:01:56;;;;;;;;;;;;;;;;;;6146602;23;19920;-87
2023/10/31 06:04:23;;;;;;;;;;;;;;;;;;6146642;23;19920;-87
2023/10/31 06:06:51;;;;;;;;;;;;;;;;;;6150527;23;19924;-87
2023/10/31 06:09:18;;;;;;;;;;;;;;;;;;6152626;23;19924;-87
2023/10/31 06:11:44;;;;;;;;;;;;;;;;;;6203715;23;20246;-87
2023/10/31 06:14:11;;;;;;;;;;;;;;;;;;6203478;23;19920;-87
2023/10/31 06:16:38;;;;;;;;;;;;;;;;;;6204949;23;19958;-87
2023/10/31 06:19:05;;;;;;;;;;;;;;;;;;6201829;23;19946;-87
2023/10/31 06:21:32;;;;;;;;;;;;;;;;;;6203608;23;20360;-86
2023/10/31 06:24:00;;;;;;;;;;;;;;;;;;6168882;23;19927;-87
2023/10/31 06:26:27;;;;;;;;;;;;;;;;;;6172692;23;19920;-87
2023/10/31 06:28:54;;;;;;;;;;;;;;;;;;6169071;23;19999;-87
2023/10/31 06:31:23;;;;;;;;;;;;;;;;;;6198458;23;20083;-87
2023/10/31 06:33:50;;;;;;;;;;;;;;;;;;6200240;23;19924;-87
2023/10/31 06:36:16;;;;;;;;;;;;;;;;;;6204164;23;19920;-86
2023/10/31 06:38:43;;;;;;;;;;;;;;;;;;6204173;23;19946;-87
2023/10/31 06:41:24;;;;;;;;;;;;;;;;;;6170923;23;19927;-87
2023/10/31 06:43:52;;;;;;;;;;;;;;;;;;6145270;23;19919;-86
2023/10/31 06:46:18;;;;;;;;;;;;;;;;;;6146865;23;19919;-87
2023/10/31 06:48:44;;;;;;;;;;;;;;;;;;6150602;23;19938;-87
2023/10/31 06:51:10;;;;;;;;;;;;;;;;;;6146006;23;20278;-87
2023/10/31 06:53:36;;;;;;;;;;;;;;;;;;6151403;23;19916;-87
2023/10/31 06:56:02;;;;;;;;;;;;;;;;;;6168250;23;20340;-86
2023/10/31 06:58:28;;;;;;;;;;;;;;;;;;6171897;23;19924;-87
2023/10/31 07:00:54;;;;;;;;;;;;;;;;;;6201261;23;19927;-87
2023/10/31 07:03:20;;;;;;;;;;;;;;;;;;6204098;23;19955;-87
2023/10/31 07:05:47;;;;;;;;;;;;;;;;;;6176608;23;19977;-87
2023/10/31 07:08:13;;;;;;;;;;;;;;;;;;6173244;23;20288;-87
2023/10/31 07:10:39;;;;;;;;;;;;;;;;;;6146655;23;19924;-86
2023/10/31 07:13:05;;;;;;;;;;;;;;;;;;6169793;23;19921;-86
2023/10/31 07:15:31;;;;;;;;;;;;;;;;;;6147464;23;19926;-87
2023/10/31 07:17:57;;;;;;;;;;;;;;;;;;6140805;23;19942;-87
2023/10/31 07:20:23;;;;;;;;;;;;;;;;;;6145848;23;19969;-87
2023/10/31 07:22:49;;;;;;;;;;;;;;;;;;6141347;23;19924;-87
2023/10/31 07:25:15;;;;;;;;;;;;;;;;;;6170289;23;19983;-87
2023/10/31 07:27:43;;;;;;;;;;;;;;;;;;6173541;23;19923;-87
2023/10/31 07:30:10;;;;;;;;;;;;;;;;;;6201528;23;20333;-87
2023/10/31 07:32:40;;;;;;;;;;;;;;;;;;6201440;23;19924;-86
2023/10/31 07:35:07;;;;;;;;;;;;;;;;;;6201369;23;20005;-87
2023/10/31 07:37:35;;;;;;;;;;;;;;;;;;6146806;23;20435;-86
2023/10/31 07:40:00;;;;;;;;;;;;;;;;;;6144253;23;19920;-86
2023/10/31 07:42:29;;;;;;;;;;;;;;;;;;6172667;23;19921;-87
2023/10/31 07:44:59;;;;;;;;;;;;;;;;;;6166307;23;20329;-86
2023/10/31 07:47:26;;;;;;;;;;;;;;;;;;6146841;23;19916;-86
2023/10/31 07:49:53;;;;;;;;;;;;;;;;;;6167409;23;19966;-86
2023/10/31 07:52:21;;;;;;;;;;;;;;;;;;6194486;23;19956;-86
2023/10/31 07:54:48;;;;;;;;;;;;;;;;;;6199224;23;19916;-86
2023/10/31 07:57:14;;;;;;;;;;;;;;;;;;6169309;23;19921;-86
2023/10/31 07:59:41;;;;;;;;;;;;;;;;;;6200690;23;19927;-86
2023/10/31 08:02:09;;;;;;;;;;;;;;;;;;6165287;23;19948;-86
2023/10/31 08:04:36;;;;;;;;;;;;;;;;;;6145639;23;20379;-86
2023/10/31 08:07:03;;;;;;;;;;;;;;;;;;6170039;23;20245;-86
2023/10/31 08:09:31;;;;;;;;;;;;;;;;;;6173563;23;20252;-86
2023/10/31 08:11:58;;;;;;;;;;;;;;;;;;6148171;23;19920;-86
2023/10/31 08:14:25;;;;;;;;;;;;;;;;;;6148758;23;19920;-86
2023/10/31 08:16:53;;;;;;;;;;;;;;;;;;6146155;23;19924;-86
2023/10/31 08:19:20;;;;;;;;;;;;;;;;;;6148844;23;19920;-87
2023/10/31 08:21:58;;;;;;;;;;;;;;;;;;6146405;23;20234;-87
2023/10/31 08:24:26;;;;;;;;;;;;;;;;;;6174156;23;19924;-87
2023/10/31 08:26:53;;;;;;;;;;;;;;;;;;6146081;23;19920;-86
2023/10/31 08:29:23;;;;;;;;;;;;;;;;;;6170484;23;19960;-86
2023/10/31 08:31:51;;;;;;;;;;;;;;;;;;6177508;23;20383;-86
2023/10/31 08:34:18;;;;;;;;;;;;;;;;;;6153200;23;19919;-86
2023/10/31 08:36:45;;;;;;;;;;;;;;;;;;6177510;23;19920;-86
2023/10/31 08:39:12;;;;;;;;;;;;;;;;;;6147241;23;19971;-86
2023/10/31 08:41:39;;;;;;;;;;;;;;;;;;6175775;23;19921;-86
2023/10/31 08:44:07;;;;;;;;;;;;;;;;;;6168045;23;19920;-86
2023/10/31 08:46:35;;;;;;;;;;;;;;;;;;6173751;23;19920;-86
2023/10/31 08:49:22;;;;;;;;;;;;;;;;;;6169514;23;19970;-86
2023/10/31 08:51:49;;;;;;;;;;;;;;;;;;6169220;23;20322;-86
2023/10/31 08:54:16;;;;;;;;;;;;;;;;;;6147729;23;20010;-86
2023/10/31 08:56:42;;;;;;;;;;;;;;;;;;6177243;23;19992;-86
2023/10/31 08:59:18;;;;;;;;;;;;;;;;;;6205500;23;19973;-86
2023/10/31 09:01:46;;;;;;;;;;;;;;;;;;6152450;23;20694;-86
2023/10/31 09:04:13;;;;;;;;;;;;;;;;;;6173100;23;19924;-86
2023/10/31 09:06:40;;;;;;;;;;;;;;;;;;6153204;23;19920;-87
2023/10/31 09:09:07;;;;;;;;;;;;;;;;;;6171220;23;19931;-86
2023/10/31 09:11:35;;;;;;;;;;;;;;;;;;6149358;23;20022;-85
2023/10/31 09:14:01;;;;;;;;;;;;;;;;;;6144793;23;20261;-86
2023/10/31 09:16:28;;;;;;;;;;;;;;;;;;6150877;23;19927;-86
2023/10/31 09:18:55;;;;;;;;;;;;;;;;;;6170474;23;19951;-86
2023/10/31 09:21:22;;;;;;;;;;;;;;;;;;6149529;23;19920;-87
2023/10/31 09:23:49;;;;;;;;;;;;;;;;;;6175544;23;20321;-87
2023/10/31 09:26:17;;;;;;;;;;;;;;;;;;6178852;23;19923;-87
2023/10/31 09:28:53;;;;;;;;;;;;;;;;;;6198492;23;19930;-85
2023/10/31 09:31:21;;;;;;;;;;;;;;;;;;6148894;23;19924;-86
2023/10/31 09:33:49;;;;;;;;;;;;;;;;;;6170387;23;19992;-87
2023/10/31 09:36:16;;;;;;;;;;;;;;;;;;6175078;23;20309;-86
2023/10/31 09:38:42;;;;;;;;;;;;;;;;;;6152107;23;19952;-86
2023/10/31 09:41:14;;;;;;;;;;;;;;;;;;6175552;23;19920;-86
2023/10/31 09:43:40;;;;;;;;;;;;;;;;;;6178056;23;20372;-86
2023/10/31 09:46:09;;;;;;;;;;;;;;;;;;6173206;23;19920;-86
2023/10/31 09:48:40;;;;;;;;;;;;;;;;;;6177194;23;19971;-86
2023/10/31 09:51:13;;;;;;;;;;;;;;;;;;6172783;23;19943;-86
2023/10/31 09:53:40;;;;;;;;;;;;;;;;;;6150723;23;20359;-86
2023/10/31 09:56:07;;;;;;;;;;;;;;;;;;6170179;23;19943;-87
2023/10/31 09:58:54;;;;;;;;;;;;;;;;;;6200434;23;20253;-87
2023/10/31 10:01:31;;;;;;;;;;;;;;;;;;6177439;23;19920;-87
2023/10/31 10:03:59;;;;;;;;;;;;;;;;;;6172681;23;19919;-87
2023/10/31 10:06:26;;;;;;;;;;;;;;;;;;6173584;23;20035;-86
2023/10/31 10:08:52;;;;;;;;;;;;;;;;;;6201332;23;19924;-86
2023/10/31 10:11:18;;;;;;;;;;;;;;;;;;6152486;23;19923;-86
2023/10/31 10:13:47;;;;;;;;;;;;;;;;;;6173488;23;19920;-87
2023/10/31 10:16:14;;;;;;;;;;;;;;;;;;6176763;23;19995;-86
2023/10/31 10:18:56;;;;;;;;;;;;;;;;;;6177225;23;19958;-86
2023/10/31 10:21:22;;;;;;;;;;;;;;;;;;6201432;23;20304;-87
2023/10/31 10:23:52;;;;;;;;;;;;;;;;;;6199470;23;19974;-86
2023/10/31 10:26:25;;;;;;;;;;;;;;;;;;6153459;23;19920;-86
2023/10/31 10:28:52;;;;;;;;;;;;;;;;;;6174387;23;19947;-86
2023/10/31 10:31:18;;;;;;;;;;;;;;;;;;6148817;23;19919;-87
2023/10/31 10:33:44;;;;;;;;;;;;;;;;;;6203106;23;20431;-87
2023/10/31 10:36:25;;;;;;;;;;;;;;;;;;6202358;23;20011;-86
2023/10/31 10:38:53;;;;;;;;;;;;;;;;;;6172954;23;20066;-87
2023/10/31 10:41:20;;;;;;;;;;;;;;;;;;6151238;23;19951;-87
2023/10/31 10:43:48;;;;;;;;;;;;;;;;;;6175085;23;19920;-87
2023/10/31 10:46:14;;;;;;;;;;;;;;;;;;6152189;23;19936;-87
2023/10/31 10:48:41;;;;;;;;;;;;;;;;;;6175845;23;19932;-87
2023/10/31 10:51:09;;;;;;;;;;;;;;;;;;6174308;23;20281;-87
2023/10/31 10:53:37;;;;;;;;;;;;;;;;;;6203448;23;20656;-87
2023/10/31 10:56:27;;;;;;;;;;;;;;;;;;6178186;23;19919;-87
2023/10/31 10:58:54;;;;;;;;;;;;;;;;;;6169244;23;19959;-87
2023/10/31 11:01:22;;;;;;;;;;;;;;;;;;6171191;23;19939;-87
2023/10/31 11:03:52;;;;;;;;;;;;;;;;;;6173664;23;20249;-87
2023/10/31 11:06:19;;;;;;;;;;;;;;;;;;6176575;23;19920;-87
2023/10/31 11:08:49;;;;;;;;;;;;;;;;;;6173993;23;19924;-87
2023/10/31 11:11:18;;;;;;;;;;;;;;;;;;6177271;23;19920;-87
2023/10/31 11:13:44;;;;;;;;;;;;;;;;;;6174894;23;19920;-87
2023/10/31 11:16:10;;;;;;;;;;;;;;;;;;6172409;23;19917;-87
2023/10/31 11:18:38;;;;;;;;;;;;;;;;;;6174113;23;19971;-86
2023/10/31 11:21:05;;;;;;;;;;;;;;;;;;6168747;23;19920;-87
2023/10/31 11:23:32;;;;;;;;;;;;;;;;;;6199695;23;19922;-87
2023/10/31 11:26:00;;;;;;;;;;;;;;;;;;6143940;23;19920;-86
2023/10/31 11:28:27;;;;;;;;;;;;;;;;;;6171808;23;19931;-87
2023/10/31 11:31:00;;;;;;;;;;;;;;;;;;6143518;23;20396;-86
2023/10/31 11:33:28;;;;;;;;;;;;;;;;;;6171533;23;20012;-86
2023/10/31 11:35:55;;;;;;;;;;;;;;;;;;6144820;23;19927;-87
2023/10/31 11:38:22;;;;;;;;;;;;;;;;;;6146228;23;20608;-86
2023/10/31 11:40:49;;;;;;;;;;;;;;;;;;6147239;23;19923;-87
2023/10/31 11:43:16;;;;;;;;;;;;;;;;;;6151291;23;20344;-87
2023/10/31 11:45:47;;;;;;;;;;;;;;;;;;6153313;23;19920;-86
2023/10/31 11:48:14;;;;;;;;;;;;;;;;;;6148878;23;19927;-86
2023/10/31 11:50:42;;;;;;;;;;;;;;;;;;6170693;23;20387;-86
2023/10/31 11:53:11;;;;;;;;;;;;;;;;;;6200573;23;20277;-86
2023/10/31 11:55:42;;;;;;;;;;;;;;;;;;6177881;23;19971;-86
2023/10/31 11:58:12;;;;;;;;;;;;;;;;;;6167949;23;19931;-86
2023/10/31 12:00:41;;;;;;;;;;;;;;;;;;6190247;23;19927;-86
2023/10/31 12:03:08;;;;;;;;;;;;;;;;;;6143066;23;19994;-86
2023/10/31 12:05:39;;;;;;;;;;;;;;;;;;6203684;23;20321;-86
2023/10/31 12:08:06;;;;;;;;;;;;;;;;;;6145486;23;19979;-86
2023/10/31 12:10:33;;;;;;;;;;;;;;;;;;6175647;23;19928;-86
2023/10/31 12:13:00;;;;;;;;;;;;;;;;;;6144085;23;20391;-86
2023/10/31 12:15:27;;;;;;;;;;;;;;;;;;6148064;23;19992;-86
2023/10/31 12:17:54;;;;;;;;;;;;;;;;;;6202329;23;19951;-86
2023/10/31 12:20:22;;;;;;;;;;;;;;;;;;6205022;23;20583;-86
2023/10/31 12:22:49;;;;;;;;;;;;;;;;;;6175875;23;19926;-86
2023/10/31 12:25:35;;;;;;;;;;;;;;;;;;6182361;23;20376;-86
2023/10/31 12:28:02;;;;;;;;;;;;;;;;;;6170404;23;19991;-87
2023/10/31 12:30:30;;;;;;;;;;;;;;;;;;6150164;23;19923;-87
2023/10/31 12:32:57;;;;;;;;;;;;;;;;;;6170700;23;19934;-86
2023/10/31 12:35:24;;;;;;;;;;;;;;;;;;6146804;23;19920;-87
2023/10/31 12:37:52;;;;;;;;;;;;;;;;;;6201949;23;19926;-87
2023/10/31 12:40:19;;;;;;;;;;;;;;;;;;6206094;23;19951;-86
2023/10/31 12:42:46;;;;;;;;;;;;;;;;;;6202476;23;19924;-87
2023/10/31 12:45:14;;;;;;;;;;;;;;;;;;6204442;23;19916;-86
2023/10/31 12:47:41;;;;;;;;;;;;;;;;;;6152197;23;20010;-86
2023/10/31 12:50:12;;;;;;;;;;;;;;;;;;6170890;23;19987;-87
2023/10/31 12:52:39;;;;;;;;;;;;;;;;;;6203305;23;19920;-86
2023/10/31 12:55:05;;;;;;;;;;;;;;;;;;6201334;23;20209;-86
2023/10/31 12:57:35;;;;;;;;;;;;;;;;;;6205348;23;19920;-86
2023/10/31 13:00:02;;;;;;;;;;;;;;;;;;6201959;23;19927;-87
2023/10/31 13:02:30;;;;;;;;;;;;;;;;;;6205926;23;19947;-86
2023/10/31 13:04:57;;;;;;;;;;;;;;;;;;6170408;23;19917;-86
2023/10/31 13:07:23;;;;;;;;;;;;;;;;;;6147389;23;19970;-87
2023/10/31 13:09:52;;;;;;;;;;;;;;;;;;6113670;23;19928;-87
2023/10/31 13:12:19;;;;;;;;;;;;;;;;;;6089837;23;19939;-86
2023/10/31 13:14:45;;;;;;;;;;;;;;;;;;6136268;23;20387;-87
2023/10/31 13:17:23;;;;;;;;;;;;;;;;;;6118908;23;19928;-86
2023/10/31 13:19:51;;;;;;;;;;;;;;;;;;6090631;23;19944;-86
2023/10/31 13:22:18;;;;;;;;;;;;;;;;;;6141382;23;19920;-87
2023/10/31 13:24:45;;;;;;;;;;;;;;;;;;6139446;23;19995;-87
2023/10/31 13:27:16;;;;;;;;;;;;;;;;;;6141539;23;19917;-87
2023/10/31 13:29:42;;;;;;;;;;;;;;;;;;6140540;23;19924;-87
2023/10/31 13:32:10;;;;;;;;;;;;;;;;;;6091909;23;19920;-86
2023/10/31 13:34:37;;;;;;;;;;;;;;;;;;6140495;23;19964;-86
2023/10/31 13:37:03;;;;;;;;;;;;;;;;;;6089606;23;19921;-87
2023/10/31 13:39:30;;;;;;;;;;;;;;;;;;6116938;23;19922;-86
2023/10/31 13:41:57;;;;;;;;;;;;;;;;;;6114743;23;19971;-86
2023/10/31 13:44:25;;;;;;;;;;;;;;;;;;6093330;23;20025;-86
2023/10/31 13:46:51;;;;;;;;;;;;;;;;;;6119509;23;19917;-87
2023/10/31 13:49:18;;;;;;;;;;;;;;;;;;6140336;23;19932;-87
2023/10/31 13:51:44;;;;;;;;;;;;;;;;;;6139170;23;19940;-87
2023/10/31 13:54:12;;;;;;;;;;;;;;;;;;6116878;23;19921;-86
2023/10/31 13:56:39;;;;;;;;;;;;;;;;;;6093538;23;19924;-87
2023/10/31 13:59:06;;;;;;;;;;;;;;;;;;6086512;23;19924;-85
2023/10/31 14:01:48;;;;;;;;;;;;;;;;;;6136224;23;19920;-87
2023/10/31 14:04:34;;;;;;;;;;;;;;;;;;6115243;23;20159;-86
2023/10/31 14:07:01;;;;;;;;;;;;;;;;;;6136833;23;20737;-86
2023/10/31 14:09:40;;;;;;;;;;;;;;;;;;;;;
2023/10/31 14:12:10;;;;;;;;;;;;;;;;;;6065126;23;19921;-86
2023/10/31 14:14:44;;;;;;;;;;;;;;;;;;6148940;23;20348;-86
2023/10/31 14:17:31;;;;;;;;;;;;;;;;;;6146839;23;19927;-86
2023/10/31 14:19:57;;;;;;;;;;;;;;;;;;6169596;23;19978;-86
2023/10/31 14:22:27;;;;;;;;;;;;;;;;;;6140500;23;20066;-86
2023/10/31 14:25:09;;;;;;;;;;;;;;;;;;6114284;23;19916;-86
2023/10/31 14:27:50;;;;;;;;;;;;;;;;;;6108351;23;19927;-86
2023/10/31 14:30:20;;;;;;;;;;;;;;;;;;6117151;23;20000;-87
2023/10/31 14:33:02;;;;;;;;;;;;;;;;;;6131726;23;19991;-86
2023/10/31 14:35:58;;;;;;;;;;;;;;;;;;5109634;27;19924;-86
2023/10/31 14:38:28;;;;;;;;;;;;;;;;;;5114607;27;19930;-86
2023/10/31 14:40:55;;;;;;;;;;;;;;;;;;5092002;27;19920;-86
2023/10/31 14:43:31;;;;;;;;;;;;;;;;;;5098377;27;20274;-85
2023/10/31 14:45:57;;;;;;;;;;;;;;;;;;5098357;27;19923;-86
2023/10/31 14:48:24;;;;;;;;;;;;;;;;;;5115363;27;19976;-86
2023/10/31 14:50:56;;;;;;;;;;;;;;;;;;5093974;27;19923;-86
2023/10/31 14:53:27;;;;;;;;;;;;;;;;;;5123355;27;19923;-86
2023/10/31 14:55:56;;;;;;;;;;;;;;;;;;5109716;27;20021;-86
2023/10/31 14:58:30;;;;;;;;;;;;;;;;;;5121149;27;19924;-86
2023/10/31 15:00:58;;;;;;;;;;;;;;;;;;5110100;27;20011;-86
2023/10/31 15:03:25;;;;;;;;;;;;;;;;;;5115768;27;20003;-86
2023/10/31 15:05:54;;;;;;;;;;;;;;;;;;5112237;27;19920;-86
2023/10/31 15:08:20;;;;;;;;;;;;;;;;;;5113305;27;19930;-85
2023/10/31 15:10:59;;;;;;;;;;;;;;;;;;5108098;27;20298;-86
2023/10/31 15:13:26;;;;;;;;;;;;;;;;;;5113736;27;19953;-85
2023/10/31 15:15:55;;;;;;;;;;;;;;;;;;5131002;27;19935;-85
2023/10/31 15:21:10;;;;;;;;;;;;;;;;;;5098407;27;19989;-86
2023/10/31 15:23:38;;;;;;;;;;;;;;;;;;5079861;27;19928;-86
2023/10/31 15:26:14;;;;;;;;;;;;;;;;;;5100346;27;19923;-86
2023/10/31 15:28:50;;;;;;;;;;;;;;;;;;;;;
2023/10/31 15:31:21;;;;;;;;;;;;;;;;;;5102437;27;19947;-86
2023/10/31 15:33:51;;;;;;;;;;;;;;;;;;5096410;27;19976;-85
2023/10/31 15:36:18;;;;;;;;;;;;;;;;;;5086557;27;19931;-86
2023/10/31 15:38:46;;;;;;;;;;;;;;;;;;5082260;27;20301;-85
2023/10/31 15:41:24;;;;;;;;;;;;;;;;;;5109197;27;20022;-86
2023/10/31 15:43:55;;;;;;;;;;;;;;;;;;5090963;27;19980;-85
2023/10/31 15:46:34;;;;;;;;;;;;;;;;;;5085564;27;19928;-86
2023/10/31 15:49:02;;;;;;;;;;;;;;;;;;5075655;27;19927;-86
2023/10/31 15:51:36;;;;;;;;;;;;;;;;;;5066693;28;20026;-86
2023/10/31 15:54:05;;;;;;;;;;;;;;;;;;5084682;27;20644;-85
2023/10/31 15:56:46;;;;;;;;;;;;;;;;;;5084307;27;19939;-86
2023/10/31 15:59:13;;;;;;;;;;;;;;;;;;5072865;27;19919;-85
2023/10/31 16:01:41;;;;;;;;;;;;;;;;;;5084708;27;19927;-86
2023/10/31 16:04:20;;;;;;;;;;;;;;;;;;5086652;27;20336;-86
2023/10/31 16:06:56;;;;;;;;;;;;;;;;;;5081957;28;20015;-86
2023/10/31 16:09:23;;;;;;;;;;;;;;;;;;5087285;28;19923;-86
2023/10/31 16:11:50;;;;;;;;;;;;;;;;;;5070463;27;19928;-86
2023/10/31 16:14:21;;;;;;;;;;;;;;;;;;5070768;27;19927;-86
2023/10/31 16:16:49;;;;;;;;;;;;;;;;;;5075436;28;19928;-85
2023/10/31 16:19:16;;;;;;;;;;;;;;;;;;5063914;27;21658;-86
2023/10/31 16:21:47;;;;;;;;;;;;;;;;;;5083192;27;20015;-86
2023/10/31 16:24:27;;;;;;;;;;;;;;;;;;5086472;27;19927;-85
2023/10/31 16:27:00;;;;;;;;;;;;;;;;;;5070170;28;19924;-85
2023/10/31 16:30:21;;;;;;;;;;;;;;;;;;5072435;27;19924;-86
2023/10/31 16:32:36;;;;;;;;;;;;;;;;;;5075843;27;20031;-85
2023/10/31 16:37:51;;;;;;;;;;;;;;;;;;;;;
2023/10/31 16:40:19;;;;;;;;;;;;;;;;;;5061745;27;19924;-85
2023/10/31 16:45:58;;;;;;;;;;;;;;;;;;5080643;27;19924;-85
2023/10/31 16:48:33;;;;;;;;;;;;;;;;;;5087321;28;19928;-85
2023/10/31 16:51:11;;;;;;;;;;;;;;;;;;5039818;28;20106;-85
2023/10/31 16:53:48;;;;;;;;;;;;;;;;;;5010832;28;20011;-86
2023/10/31 16:56:45;;;;;;;;;;;;;;;;;;;;;
2023/10/31 17:00:29;;;;;;;;;;;;;;;;;;;;;
2023/10/31 17:02:40;;;;;;;;;;;;;;;;;;5040339;28;20079;-86
2023/10/31 17:05:14;;;;;;;;;;;;;;;;;;5036813;28;19965;-86
2023/10/31 17:08:07;;;;;;;;;;;;;;;;;;5028821;28;19963;-86
2023/10/31 17:10:56;;;;;;;;;;;;;;;;;;4966203;28;19945;-87