Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:02;;;;;;;6.80;4.53;;;13.40;97.80;;;;;;5112450;28;21057;-68
2021/08/28 00:03:31;;;;;;;5.60;4.37;;;13.40;97.80;;;;;;5112173;28;20924;-69
2021/08/28 00:05:58;;;;;;;6.17;4.40;;;13.40;97.80;;;;;;5112664;28;20438;-67
2021/08/28 00:08:25;;;;;;;5.20;4.10;;;13.40;97.80;;;;;;5112062;28;20438;-68
2021/08/28 00:10:52;;;;;;;5.30;4.20;;;13.40;97.70;;;;;;5112614;28;20430;-68
2021/08/28 00:13:19;;;;;;;6.50;5.33;;;13.40;97.90;;;;;;5112070;28;20483;-68
2021/08/28 00:15:47;;;;;;;6.67;4.70;;;13.50;97.80;;;;;;5112435;28;20928;-67
2021/08/28 00:18:14;;;;;;;4.97;3.87;;;13.50;97.70;;;;;;5111842;28;20434;-68
2021/08/28 00:20:43;;;;;;;5.73;4.10;;;13.50;97.70;;;;;;5112293;28;20478;-67
2021/08/28 00:23:10;;;;;;;5.40;4.50;;;13.50;97.60;;;;;;5111984;28;20438;-67
2021/08/28 00:25:37;;;;;;;5.83;5.23;;;13.40;97.60;;;;;;5112374;28;20449;-68
2021/08/28 00:28:05;;;;;;;5.37;4.00;;;13.40;97.40;;;;;;5111762;28;20510;-68
2021/08/28 00:30:32;;;;;;;4.10;3.70;;;13.30;97.50;;;;;;5112437;28;20474;-68
2021/08/28 00:33:10;;;;;;;6.70;5.07;;;13.40;97.70;;;;;;5112039;28;20437;-68
2021/08/28 00:35:37;;;;;;;7.97;5.33;;;13.40;97.50;;;;;;5112222;28;20801;-69
2021/08/28 00:38:06;;;;;;;7.03;4.27;;;13.30;97.50;;;;;;5111689;28;21179;-68
2021/08/28 00:40:34;;;;;;;5.90;5.17;;;13.30;97.60;;;;;;5112141;28;20477;-67
2021/08/28 00:43:01;;;;;;;6.33;5.03;;;13.30;97.40;;;;;;5112117;28;20443;-68
2021/08/28 00:45:30;;;;;;;8.67;5.20;;;13.30;97.40;;;;;;5116133;28;20463;-68
2021/08/28 00:47:58;;;;;;;8.40;4.60;;;13.30;97.40;;;;;;5115352;28;20792;-69
2021/08/28 00:50:26;;;;;;;6.43;4.43;;;13.20;97.30;;;;;;5115940;28;20441;-68
2021/08/28 00:52:54;;;;;;;7.00;4.37;;;13.20;97.20;;;;;;5115936;28;20485;-67
2021/08/28 00:55:24;;;;;;;5.60;5.00;;;13.20;97.10;;;;;;5114972;28;20769;-67
2021/08/28 00:57:53;;;;;;;6.03;3.90;;;13.10;96.90;;;;;;5115109;28;20441;-67
2021/08/28 01:00:21;;;;;;;7.10;4.87;;;13.00;97.20;;;;;;5115280;28;20534;-68
2021/08/28 01:02:51;;;;;;;7.43;4.70;;;13.00;97.30;;;;;;5115562;28;20445;-68
2021/08/28 01:05:23;;;;;;;6.20;4.87;;;13.10;97.40;;;;;;5114938;28;20904;-68
2021/08/28 01:08:06;;;;;;;6.33;4.63;;;13.10;97.40;;;;;;5115532;28;20435;-68
2021/08/28 01:10:47;;;;;;;6.00;5.07;;;13.20;97.60;;;;;;5115418;28;20850;-67
2021/08/28 01:13:16;;;;;;;5.40;3.90;;;13.20;97.70;;;;;;5115377;28;20487;-68
2021/08/28 01:15:46;;;;;;;6.47;5.10;;;13.20;97.60;;;;;;5114821;28;20446;-68
2021/08/28 01:18:17;;;;;;;5.63;4.03;;;13.20;97.60;;;;;;5115318;28;20438;-68
2021/08/28 01:20:53;;;;;;;6.00;4.80;;;13.20;97.70;;;;;;5114701;28;20470;-67
2021/08/28 01:23:21;;;;;;;5.10;4.27;;;13.30;97.70;;;;;;5115220;28;20979;-67
2021/08/28 01:25:51;;;;;;;9.10;3.90;;;13.30;97.70;;;;;;5114791;28;20431;-67
2021/08/28 01:28:19;;;;;;;5.60;4.60;;;13.30;97.60;;;;;;5114878;28;20795;-69
2021/08/28 01:30:49;;;;;;;5.20;4.53;;;13.30;98.00;;;;;;5114610;28;20849;-67
2021/08/28 01:33:17;;;;;;;4.80;3.53;;;13.30;97.60;;;;;;5114709;28;20487;-68
2021/08/28 01:35:45;;;;;;;5.10;3.90;;;13.30;97.60;;;;;;5114409;28;20578;-68
2021/08/28 01:38:13;;;;;;;6.33;4.10;;;13.30;97.50;;;;;;5114532;28;20426;-68
2021/08/28 01:40:42;;;;;;;5.07;4.10;;;13.30;97.50;;;;;;5114798;28;20482;-68
2021/08/28 01:43:10;;;;;;;5.53;4.50;;;13.40;97.50;;;;;;5114304;28;20473;-67
2021/08/28 01:45:38;;;;;;;4.63;3.83;;;13.40;97.50;;;;;;5114607;28;20940;-67
2021/08/28 01:48:07;;;;;;;6.30;4.13;;;13.40;97.60;;;;;;5114393;28;20499;-68
2021/08/28 01:50:36;;;;;;;5.90;4.47;;;13.40;97.50;;;;;;5114237;28;20480;-68
2021/08/28 01:53:03;;;;;;;5.07;3.83;;;13.40;97.60;;;;;;5114675;28;20481;-67
2021/08/28 01:55:30;;;;;;;6.07;4.57;;;13.40;97.60;;;;;;5114316;28;20430;-68
2021/08/28 01:57:58;;;;;;;5.00;4.50;;;13.40;97.70;;;;;;5114537;28;20480;-67
2021/08/28 02:00:25;;;;;;;5.93;5.20;;;13.40;97.70;;;;;;5114231;28;20477;-68
2021/08/28 02:02:52;;;;;;;6.70;4.87;;;13.40;97.70;;;;;;5114406;28;20868;-68
2021/08/28 02:05:20;;;;;;;5.83;4.63;;;13.40;97.70;;;;;;5113935;28;20449;-67
2021/08/28 02:07:53;;;;;;;5.70;4.37;;;13.40;97.80;;;;;;5114407;28;20430;-68
2021/08/28 02:10:24;;;;;;;7.20;4.83;;;13.40;97.80;;;;;;5113766;28;20470;-68
2021/08/28 02:12:55;;;;;;;10.33;4.37;;;13.40;97.90;;;;;;5114418;28;20434;-68
2021/08/28 02:15:27;;;;;;;6.23;5.10;;;13.40;97.90;;;;;;5113594;28;20443;-68
2021/08/28 02:17:59;;;;;;;7.13;4.80;;;13.40;97.80;;;;;;5113830;28;20773;-67
2021/08/28 02:20:35;;;;;;;5.57;4.00;;;13.50;97.80;;;;;;5114306;28;20478;-68
2021/08/28 02:23:06;;;;;;;5.57;4.63;;;13.40;97.70;;;;;;5113470;28;20468;-68
2021/08/28 02:25:44;;;;;;;4.73;4.10;;;13.40;97.60;;;;;;5114036;28;20905;-68
2021/08/28 02:28:14;;;;;;;6.10;5.03;;;13.50;97.60;;;;;;5113500;28;20457;-67
2021/08/28 02:30:44;;;;;;;5.67;5.17;;;13.50;97.50;;;;;;5113590;28;20491;-68
2021/08/28 02:33:13;;;;;;;4.83;4.30;;;13.50;97.10;;;;;;5113277;28;20434;-67
2021/08/28 02:35:43;;;;;;;9.30;5.20;;;13.50;97.10;;;;;;5113097;28;20550;-68
2021/08/28 02:38:10;;;;;;;5.93;4.60;;;13.50;97.10;;;;;;5113328;28;20430;-68
2021/08/28 02:40:39;;;;;;;6.83;5.20;;;13.50;97.10;;;;;;5113588;28;20531;-67
2021/08/28 02:43:08;;;;;;;12.00;5.30;;;13.50;97.00;;;;;;5113039;28;20435;-67
2021/08/28 02:45:36;;;;;;;6.23;4.47;;;13.50;97.00;;;;;;5113534;28;20438;-68
2021/08/28 02:48:06;;;;;;;5.03;4.30;;;13.60;97.00;;;;;;5112869;28;20434;-69
2021/08/28 02:50:33;;;;;;;7.43;4.90;;;13.50;96.50;;;;;;5113468;28;20430;-68
2021/08/28 02:53:02;;;;;;;5.40;4.43;;;13.50;96.60;;;;;;5113394;28;20460;-73
2021/08/28 02:55:32;;;;;;;6.20;4.77;;;13.50;96.30;;;;;;5092960;28;20534;-68
2021/08/28 02:58:00;;;;;;;6.37;4.17;;;13.50;96.40;;;;;;5092997;28;20446;-69
2021/08/28 03:00:27;;;;;;;5.77;4.20;;;13.50;96.50;;;;;;5112374;28;20584;-68
2021/08/28 03:02:55;;;;;;;8.93;4.50;;;13.60;96.80;;;;;;5113553;28;20446;-67
2021/08/28 03:05:23;;;;;;;5.10;3.90;;;13.60;97.00;;;;;;5112528;28;20442;-68
2021/08/28 03:07:50;;;;;;;6.67;4.27;;;13.60;97.10;;;;;;5112273;28;20442;-72
2021/08/28 03:10:19;;;;;;;7.07;3.90;;;13.60;97.20;;;;;;5112658;28;20445;-68
2021/08/28 03:12:46;;;;;;;4.40;3.93;;;13.60;97.30;;;;;;5113247;28;20466;-68
2021/08/28 03:15:13;;;;;;;7.53;4.20;;;13.60;97.40;;;;;;5112654;28;20449;-68
2021/08/28 03:17:42;;;;;;;5.57;4.77;;;13.60;97.60;;;;;;5113119;28;20842;-68
2021/08/28 03:20:12;;;;;;;6.20;4.20;;;13.60;97.70;;;;;;5112467;28;20434;-67
2021/08/28 03:22:40;;;;;;;6.63;4.43;;;13.60;97.80;;;;;;5113059;28;20460;-68
2021/08/28 03:25:10;;;;;;;5.90;4.40;;;13.60;97.90;;;;;;5112796;28;20782;-68
2021/08/28 03:27:41;;;;;;;9.13;4.93;;;13.60;97.90;;;;;;5113063;28;20438;-68
2021/08/28 03:30:12;;;;;;;6.00;4.63;;;13.60;98.00;;;;;;5112463;28;20438;-68
2021/08/28 03:32:41;;;;;;;6.27;4.67;;;13.60;98.00;;;;;;5112974;28;20467;-69
2021/08/28 03:35:10;;;;;;;7.53;4.47;;;13.60;98.00;;;;;;5112340;28;20445;-67
2021/08/28 03:37:39;;;;;;;5.33;3.90;;;13.60;97.90;;;;;;5113039;28;20789;-68
2021/08/28 03:40:08;;;;;;;4.73;4.23;;;13.60;98.00;;;;;;5112154;28;20873;-68
2021/08/28 03:42:37;;;;;;;6.07;4.87;;;13.60;98.00;;;;;;5112653;28;20900;-68
2021/08/28 03:45:06;;;;;;;5.60;4.53;;;13.60;97.90;;;;;;5112490;28;20924;-68
2021/08/28 03:47:36;;;;;;;7.20;5.03;;;13.60;97.90;;;;;;5112614;28;20470;-68
2021/08/28 03:50:03;;;;;;;6.23;4.93;;;13.50;98.00;;;;;;5112260;28;20434;-69
2021/08/28 03:52:30;;;;;;;7.90;5.17;;;13.60;98.20;;;;;;5112906;28;20441;-68
2021/08/28 03:54:57;;;;;;;8.30;5.43;;;13.60;98.10;;;;;;5112211;28;20430;-72
2021/08/28 03:57:24;;;;;;;7.80;5.33;;;13.60;98.20;;;;;;5112768;28;20434;-67
2021/08/28 03:59:51;;;;;;;7.90;5.77;;;13.60;98.10;;;;;;5112082;28;20529;-68
2021/08/28 04:02:20;;;;;;;7.13;4.80;;;13.60;98.30;;;;;;5112731;28;20481;-68
2021/08/28 04:04:47;;;;;;;8.50;4.73;;;13.60;98.30;;;;;;5112509;28;20443;-68
2021/08/28 04:07:14;;;;;;;7.30;4.73;;;13.60;98.30;;;;;;5112950;28;20521;-68
2021/08/28 04:09:41;;;;;;;10.03;4.73;;;13.60;98.30;;;;;;5112498;28;20495;-67
2021/08/28 04:12:08;;;;;;;7.87;5.13;;;13.60;98.30;;;;;;5112647;28;20909;-68
2021/08/28 04:14:36;;;;;;;10.00;5.37;;;13.60;98.40;;;;;;5112373;28;20480;-68
2021/08/28 04:17:04;;;;;;;6.17;4.87;;;13.60;98.30;;;;;;5111909;28;20430;-68
2021/08/28 04:19:32;;;;;;;8.80;5.50;;;13.60;98.40;;;;;;5115076;28;20526;-67
2021/08/28 04:21:59;;;;;;;7.40;6.53;;;13.60;98.60;;;;;;5116643;28;20477;-67
2021/08/28 04:24:26;;;;;;;6.50;5.80;;;13.60;98.60;;;;;;5116361;28;20434;-68
2021/08/28 04:26:54;;;;;;;7.37;5.77;;;13.60;98.50;;;;;;5116443;28;20430;-67
2021/08/28 04:29:21;;;;;;;7.10;4.87;;;13.50;98.40;;;;;;5115887;28;20438;-68
2021/08/28 04:31:48;;;;;;;7.53;5.63;;;13.50;98.60;;;;;;5116493;28;20435;-68
2021/08/28 04:34:15;;;;;;;6.60;5.87;;;13.50;98.60;;;;;;5115854;28;20544;-70
2021/08/28 04:36:44;;;;;;;9.00;6.37;;;13.60;98.70;;;;;;5114307;28;20518;-68
2021/08/28 04:39:11;;;;;;;7.70;4.90;;;13.50;98.40;;;;;;5115625;28;20838;-68
2021/08/28 04:41:38;;;;;;;7.20;5.03;;;13.40;98.60;;;;;;5116489;28;20493;-68
2021/08/28 04:44:06;;;;;;;7.70;4.80;;;13.40;98.60;;;;;;5116626;28;20529;-68
2021/08/28 04:46:32;;;;;;;5.77;4.93;;;13.40;98.60;;;;;;5116754;28;20477;-67
2021/08/28 04:48:59;;;;;;;8.50;5.60;;;13.40;98.60;;;;;;5116801;28;20828;-68
2021/08/28 04:51:26;;;;;;;8.40;5.93;;;13.30;98.60;;;;;;5116825;28;20472;-67
2021/08/28 04:53:54;;;;;;;7.80;5.53;;;13.40;98.40;;;;;;5116519;28;20459;-68
2021/08/28 04:56:21;;;;;;;7.93;5.73;;;13.40;98.60;;;;;;5116507;28;20529;-68
2021/08/28 04:58:48;;;;;;;6.97;5.50;;;13.40;98.70;;;;;;5116391;28;20523;-67
2021/08/28 05:01:15;;;;;;;6.40;5.60;;;13.30;98.80;;;;;;5116397;28;20513;-67
2021/08/28 05:03:42;;;;;;;8.27;6.70;;;13.40;98.70;;;;;;5116302;28;20866;-68
2021/08/28 05:06:10;;;;;;;8.67;5.27;;;13.30;98.60;;;;;;5116260;28;20513;-68
2021/08/28 05:08:37;;;;;;;8.00;5.50;;;13.30;98.70;;;;;;5116230;28;20449;-68
2021/08/28 05:11:05;;;;;;;9.50;7.57;;;13.20;98.80;;;;;;5116077;28;20997;-68
2021/08/28 05:13:32;;;;;;;7.23;6.50;;;13.10;99.10;;;;;;5116130;28;20529;-68
2021/08/28 05:15:59;;;;;;;7.37;6.10;;;13.20;99.10;;;;;;5116022;28;20466;-67
2021/08/28 05:18:26;;;;;;;6.83;5.80;;;13.10;99.20;;;;;;5116372;28;20521;-67
2021/08/28 05:20:53;;;;;;;8.30;5.47;;;13.10;99.30;;;;;;5115945;28;20496;-68
2021/08/28 05:23:20;;;;;;;7.97;6.80;;;13.20;99.40;;;;;;5116042;28;20800;-68
2021/08/28 05:25:47;;;;;;;6.60;5.60;;;13.20;99.50;;;;;;5115934;28;20540;-68
2021/08/28 05:28:15;;;;;;;6.80;5.43;;;13.20;99.60;;;;;;5115517;28;20528;-68
2021/08/28 05:30:42;;;;;;;5.67;4.27;;;13.30;99.30;;;;;;5115435;28;20459;-67
2021/08/28 05:33:10;;;;;;;5.73;5.10;;;13.20;99.20;;;;;;5115675;28;20434;-68
2021/08/28 05:35:37;;;;;;;7.07;6.10;;;13.20;99.30;;;;;;5115483;28;20466;-68
2021/08/28 05:38:04;;;;;;;6.43;5.40;;;13.20;99.10;;;;;;5115676;28;20446;-68
2021/08/28 05:40:31;;;;;;;8.40;5.53;;;13.20;99.30;;;;;;5115523;28;20456;-68
2021/08/28 05:42:57;;;;;;;7.40;6.33;;;13.30;99.50;;;;;;5115673;28;20514;-68
2021/08/28 05:45:26;;;;;;;6.43;5.55;;;13.40;99.70;;;;;;5115361;28;20474;-68
2021/08/28 05:47:53;;;;;;;6.70;5.20;;;13.40;99.80;;;;;;5115620;28;20292;-68
2021/08/28 05:50:20;;;;;;;6.00;4.90;;;13.40;99.80;;;;;;5115446;28;20438;-68
2021/08/28 05:52:47;;;;;;;6.40;5.73;;;13.50;99.90;;;;;;5115269;28;20981;-68
2021/08/28 05:55:14;;;;;;;7.20;5.57;;;13.50;99.90;;;;;;5115231;28;20516;-68
2021/08/28 05:57:42;;;;;;;6.60;6.00;;;13.50;99.80;;;;;;5115312;28;20481;-67
2021/08/28 06:00:10;;;;;;;6.90;6.00;;;13.50;99.70;;;;;;5115200;28;20532;-68
2021/08/28 06:02:39;;;;;;;6.50;5.53;;;13.60;99.70;;;;;;5115112;28;20486;-70
2021/08/28 06:05:08;;;;;;;8.10;6.07;;;13.60;99.70;;;;;;5115332;27;20477;-68
2021/08/28 06:07:35;;;;;;;6.20;5.40;;;13.60;99.80;;;;;;5115217;28;20931;-67
2021/08/28 06:10:02;;;;;;;5.57;4.93;;;13.70;99.90;;;;;;5115208;28;20843;-68
2021/08/28 06:12:29;;;;;;;8.10;5.70;;;13.70;99.90;;;;;;5115115;28;20444;-68
2021/08/28 06:14:56;;;;;;;7.30;5.43;;;13.70;99.80;;;;;;5115079;28;20465;-67
2021/08/28 06:17:23;;;;;;;7.00;5.73;;;13.70;99.80;;;;;;5115162;28;20446;-67
2021/08/28 06:19:51;;;;;;;6.50;4.97;;;13.70;99.80;;;;;;5114969;28;20470;-67
2021/08/28 06:22:18;;;;;;;6.57;5.57;;;13.70;99.60;;;;;;5114740;28;20564;-67
2021/08/28 06:24:45;;;;;;;7.77;6.27;;;13.80;99.80;;;;;;5115014;28;20468;-67
2021/08/28 06:27:12;;;;;;;6.60;5.70;;;13.80;99.90;;;;;;5114859;28;20517;-67
2021/08/28 06:29:39;;;;;;;8.60;6.23;;;13.90;99.90;;;;;;5114717;28;20434;-68
2021/08/28 06:32:07;;;;;;;7.03;5.87;;;14.00;99.90;;;;;;5114571;28;20466;-68
2021/08/28 06:34:34;;;;;;;6.93;5.90;;;14.00;99.90;;;;;;5114568;28;20446;-70
2021/08/28 06:37:02;;;;;;;11.17;7.03;;;14.10;99.90;;;;;;5114493;28;20858;-67
2021/08/28 06:39:29;;;;;;;7.40;6.30;;;14.10;99.90;;;;;;5114397;28;20485;-69
2021/08/28 06:41:56;;;;;;;7.30;6.27;;;14.20;99.80;;;;;;5113911;28;20547;-68
2021/08/28 06:44:23;;;;;;;7.50;6.10;;;14.20;99.70;;;;;;5114526;28;20821;-68
2021/08/28 06:46:50;;;;;;;7.00;5.63;;;14.20;99.50;;;;;;5114508;28;20795;-67
2021/08/28 06:49:17;;;;;;;6.80;5.40;;;14.20;99.30;;;;;;5114482;28;20607;-68
2021/08/28 06:51:44;;;;;;;6.67;6.07;;;14.20;99.20;;;;;;5114391;28;20465;-68
2021/08/28 06:54:12;;;;;;;6.60;5.57;;;14.20;99.10;;;;;;5114448;28;20479;-68
2021/08/28 06:56:39;;;;;;;6.83;5.87;;;14.20;99.10;;;;;;5114330;28;20521;-68
2021/08/28 06:59:06;;;;;;;10.07;9.03;;;14.30;99.30;;;;;;5114182;28;20434;-70
2021/08/28 07:01:33;;;;;;;10.07;7.97;;;14.40;99.50;;;;;;5114263;28;20868;-68
2021/08/28 07:04:00;;;;;;;8.67;7.77;;;14.40;99.50;;;;;;5114245;28;20438;-68
2021/08/28 07:06:27;;;;;;;7.87;5.70;;;14.50;99.50;;;;;;5114254;28;20442;-69
2021/08/28 07:08:54;;;;;;;4.33;3.90;;;14.60;99.50;;;;;;5114137;28;20430;-67
2021/08/28 07:11:22;;;;;;;5.30;4.33;;;14.70;99.80;;;;;;5114053;28;20534;-68
2021/08/28 07:13:49;;;;;;;5.60;4.50;;;14.80;99.30;;;;;;5113981;28;20529;-68
2021/08/28 07:16:16;;;;;;;5.27;4.70;;;14.80;99.10;;;;;;5114019;28;20529;-68
2021/08/28 07:18:43;;;;;;;4.73;4.20;;;14.80;98.90;;;;;;5114004;28;20442;-68
2021/08/28 07:21:10;;;;;;;4.47;3.87;;;14.90;98.90;;;;;;5113985;28;20491;-68
2021/08/28 07:23:37;;;;;;;6.03;3.93;;;14.90;98.70;;;;;;5113797;28;20481;-68
2021/08/28 07:26:04;;;;;;;5.67;4.83;;;15.00;98.80;;;;;;5113916;28;20470;-68
2021/08/28 07:28:32;;;;;;;5.60;4.33;;;15.10;98.80;;;;;;5113866;28;20517;-67
2021/08/28 07:31:00;;;;;;;4.90;4.40;;;15.20;98.60;;;;;;5113802;28;20517;-69
2021/08/28 07:33:27;;;;;;;5.03;3.73;;;15.20;98.30;;;;;;5113711;28;20438;-69
2021/08/28 07:35:54;;;;;;;6.60;4.60;;;15.20;98.10;;;;;;5113622;28;20500;-68
2021/08/28 07:38:21;;;;;;;7.20;4.33;;;15.20;98.30;;;;;;5113732;28;20473;-68
2021/08/28 07:40:48;;;;;;;5.60;3.87;;;15.20;98.40;;;;;;5113736;28;20434;-67
2021/08/28 07:43:15;;;;;;;4.83;4.33;;;15.20;98.30;;;;;;5113563;28;20509;-68
2021/08/28 07:45:43;;;;;;;5.40;4.17;;;15.20;98.30;;;;;;5113668;28;20521;-68
2021/08/28 07:48:10;;;;;;;5.53;4.17;;;15.20;98.20;;;;;;5113715;28;20862;-67
2021/08/28 07:50:37;;;;;;;4.97;3.97;;;15.20;98.40;;;;;;5113562;28;20483;-68
2021/08/28 07:53:04;;;;;;;5.27;4.63;;;15.20;98.40;;;;;;5115558;28;20944;-68
2021/08/28 07:55:31;;;;;;;6.50;4.80;;;15.10;98.10;;;;;;5117900;28;20521;-68
2021/08/28 07:57:57;;;;;;;7.80;4.83;;;15.10;98.10;;;;;;5117683;28;20473;-68
2021/08/28 08:00:24;;;;;;;4.70;4.20;;;15.10;98.20;;;;;;5117865;28;20536;-68
2021/08/28 08:02:53;;;;;;;7.20;5.50;;;15.00;98.30;;;;;;5117433;28;20517;-68
2021/08/28 08:05:20;;;;;;;5.90;4.27;;;15.00;98.30;;;;;;5117664;28;20465;-68
2021/08/28 08:07:46;;;;;;;5.57;4.30;;;15.00;98.40;;;;;;5117528;28;20426;-67
2021/08/28 08:10:13;;;;;;;6.10;4.10;;;15.00;98.30;;;;;;5117537;28;20429;-68
2021/08/28 08:12:40;;;;;;;4.40;3.30;;;15.00;98.40;;;;;;5117301;28;20560;-67
2021/08/28 08:15:09;;;;;;;5.87;3.30;;;15.00;98.30;;;;;;5117331;28;20955;-68
2021/08/28 08:17:36;;;;;;;4.77;3.20;;;15.00;98.50;;;;;;5117367;28;20520;-69
2021/08/28 08:20:05;;;;;;;4.97;2.97;;;15.00;98.20;;;;;;5117340;28;20916;-67
2021/08/28 08:22:32;;;;;;;3.37;2.70;;;15.00;97.80;;;;;;5117241;28;20473;-68
2021/08/28 08:24:59;;;;;;;6.33;2.77;;;15.00;97.10;;;;;;5117256;28;20446;-70
2021/08/28 08:27:26;;;;;;;4.10;3.13;;;15.10;97.40;;;;;;5117193;28;20466;-70
2021/08/28 08:29:53;;;;;;;4.73;3.47;;;15.00;97.30;;;;;;5117060;28;20498;-68
2021/08/28 08:32:20;;;;;;;5.83;2.63;;;15.10;97.50;;;;;;5117125;28;20437;-68
2021/08/28 08:34:47;;;;;;;3.60;2.63;;;15.10;97.50;;;;;;5116572;27;20464;-73
2021/08/28 08:37:15;;;;;;;3.40;2.67;;;15.20;97.70;;;;;;5112562;28;20515;-68
2021/08/28 08:39:42;;;;;;;2.97;2.30;;;15.20;97.20;;;;;;5117384;27;20499;-68
2021/08/28 08:42:12;;;;;;;2.50;1.73;;;15.20;97.20;;;;;;5114561;27;20597;-69
2021/08/28 08:44:40;;;;;;;3.70;2.70;;;15.30;97.10;;;;;;5115930;27;20487;-69
2021/08/28 08:47:08;;;;;;;4.33;2.80;;;15.30;96.90;;;;;;5116420;27;20509;-68
2021/08/28 08:49:35;;;;;;;3.07;2.50;;;15.40;97.20;;;;;;5114517;27;20946;-67
2021/08/28 08:52:03;;;;;;;4.73;2.67;;;15.40;96.20;;;;;;5114415;28;20433;-69
2021/08/28 08:54:32;;;;;;;3.70;2.53;;;15.40;96.20;;;;;;5114526;27;20438;-69
2021/08/28 08:56:59;;;;;;;3.27;2.40;;;15.50;96.50;;;;;;5114556;27;20426;-69
2021/08/28 08:59:26;;;;;;;4.07;2.50;;;15.60;96.80;;;;;;5112615;27;20430;-69
2021/08/28 09:01:53;;;;;;;4.13;2.03;;;15.70;96.80;;;;;;5116679;27;20500;-67
2021/08/28 09:04:20;;;;;;;5.07;3.90;;;15.80;95.40;;;;;;5115855;27;20464;-68
2021/08/28 09:06:49;;;;;;;3.00;2.10;;;15.90;95.50;;;;;;5114385;27;20422;-69
2021/08/28 09:09:17;;;;;;;6.93;4.57;;;16.10;95.40;;;;;;5114169;27;20426;-67
2021/08/28 09:12:01;;;;;;;3.17;2.10;;;16.40;95.40;;;;;;5114267;28;20514;-71
2021/08/28 09:14:29;;;;;;;2.77;2.27;;;16.40;94.00;;;;;;5111902;27;20442;-69
2021/08/28 09:16:56;;;;;;;3.90;3.03;;;16.40;93.40;;;;;;5113218;27;21015;-68
2021/08/28 09:19:37;;;;;;;3.77;2.47;;;16.40;93.40;;;;;;5113314;28;20799;-68
2021/08/28 09:22:08;;;;;;;2.33;1.50;;;16.50;94.10;;;;;;5111119;28;20438;-70
2021/08/28 09:24:45;;;;;;;3.33;1.80;;;16.60;94.20;;;;;;5113750;28;20427;-69
2021/08/28 09:27:34;;;;;;;2.90;1.87;;;16.70;93.30;;;;;;5110453;27;20434;-68
2021/08/28 09:30:02;;;;;;;4.10;3.07;;;16.80;93.70;;;;;;5113305;28;20434;-68
2021/08/28 09:32:29;;;;;;;3.80;2.60;;;16.80;93.70;;;;;;5113471;27;20854;-68
2021/08/28 09:35:09;;;;;;;3.97;2.80;;;16.80;92.10;;;;;;5112833;28;20548;-68
2021/08/28 09:37:36;;;;;;;4.63;3.17;;;16.80;93.30;;;;;;5116060;27;20811;-67
2021/08/28 09:40:06;;;;;;;3.50;2.33;;;16.80;93.60;;;;;;5113286;28;20946;-69
2021/08/28 09:42:35;;;;;;;3.20;1.83;;;16.90;93.50;;;;;;5116497;27;20477;-68
2021/08/28 09:45:11;;;;;;;3.40;1.80;;;16.80;92.40;;;;;;5116758;27;20597;-68
2021/08/28 09:47:42;;;;;;;3.40;2.00;;;16.70;91.50;;;;;;5112993;27;20430;-68
2021/08/28 09:50:11;;;;;;;3.80;2.53;;;16.70;92.60;;;;;;5108932;28;20429;-68
2021/08/28 09:52:43;;;;;;;2.40;1.80;;;17.10;94.10;;;;;;5113440;27;20443;-68
2021/08/28 09:55:11;;;;;;;7.90;6.10;;;17.40;92.80;;;;;;5114154;27;20434;-71
2021/08/28 09:57:42;;;;;;;2.90;1.77;;;17.50;92.80;;;;;;5108782;28;20430;-69
2021/08/28 10:00:11;;;;;;;3.10;2.10;;;17.60;92.30;;;;;;5112648;28;20495;-68
2021/08/28 10:02:38;;;;;;;2.47;1.80;;;17.60;90.40;;;;;;5111724;27;20485;-69
2021/08/28 10:05:05;;;;;;;3.90;2.00;;;17.70;89.80;;;;;;5108286;27;20437;-68
2021/08/28 10:07:33;;;;;;;4.00;1.80;;;17.60;86.90;;;;;;5115380;27;20442;-68
2021/08/28 10:10:02;;;;;;;3.33;2.30;;;17.50;86.90;;;;;;5112289;28;20965;-68
2021/08/28 10:12:32;;;;;;;2.80;1.70;;;17.20;87.30;;;;;;5112761;27;20520;-68
2021/08/28 10:15:05;;;;;;;3.13;2.00;;;17.10;89.70;;;;;;5120144;27;20457;-68
2021/08/28 10:17:33;;;;;;;3.27;2.13;;;16.80;90.60;;;;;;5112152;28;20434;-69
2021/08/28 10:20:02;;;;;;;2.60;1.80;;;16.60;90.60;;;;;;5111890;28;20438;-68
2021/08/28 10:22:34;;;;;;;2.50;1.27;;;16.40;90.70;;;;;;5112371;27;22349;-68
2021/08/28 10:25:05;;;;;;;2.30;1.40;;;16.30;91.10;;;;;;5112358;27;20495;-69
2021/08/28 10:27:33;;;;;;;2.47;1.47;;;16.10;90.80;;;;;;5106929;28;20434;-69
2021/08/28 10:30:01;;;;;;;2.93;1.60;;;16.00;90.70;;;;;;5118868;27;20444;-67
2021/08/28 10:32:28;;;;;;;2.90;1.67;;;15.80;91.10;;;;;;5112730;28;20466;-70
2021/08/28 10:34:56;;;;;;;2.87;1.30;;;15.70;91.40;;;;;;5112505;28;20434;-68
2021/08/28 10:37:23;;;;;;;2.97;1.27;;;15.60;91.60;;;;;;5113872;27;20453;-68
2021/08/28 10:39:52;;;;;;;2.50;1.33;;;15.50;91.50;;;;;;5112443;28;20474;-67
2021/08/28 10:42:20;;;;;;;2.77;2.17;;;15.40;91.60;;;;;;5115184;27;20928;-68
2021/08/28 10:44:51;;;;;;;3.10;1.97;;;15.30;92.00;;;;;;5111889;27;20434;-69
2021/08/28 10:47:24;;;;;;;3.60;2.67;;;15.20;92.00;;;;;;5112298;27;20632;-68
2021/08/28 10:49:52;;;;;;;3.30;2.10;;;15.10;92.60;;;;;;5112252;28;20946;-68
2021/08/28 10:52:20;;;;;;;2.50;1.70;;;15.00;92.70;;;;;;5111938;28;20426;-68
2021/08/28 10:54:54;;;;;;;2.67;1.67;;;15.00;92.70;;;;;;5115118;27;20441;-67
2021/08/28 10:57:27;;;;;;;5.30;1.57;;;15.00;93.20;;;;;;5112063;28;20434;-73
2021/08/28 11:00:02;;;;;;;2.00;1.40;;;15.10;93.70;;;;;;5115284;27;20429;-67
2021/08/28 11:02:52;;;;;;;4.63;2.27;;;15.10;94.10;;;;;;5111226;28;20432;-69
2021/08/28 11:05:21;;;;;;;3.40;2.03;;;15.10;94.30;;;;;;5111951;28;20434;-69
2021/08/28 11:07:49;;;;;;;4.20;1.60;;;15.10;94.70;;;;;;5111616;28;20777;-69
2021/08/28 11:10:24;;;;;;;3.37;1.70;;;15.10;94.60;;;;;;5111994;28;20796;-68
2021/08/28 11:12:54;;;;;;;2.57;2.10;;;15.10;94.60;;;;;;5113783;27;20434;-68
2021/08/28 11:15:43;;;;;;;5.97;3.30;;;15.10;94.50;;;;;;5111734;27;20445;-68
2021/08/28 11:18:14;;;;;;;4.73;2.07;;;15.00;94.20;;;;;;5111756;28;20441;-68
2021/08/28 11:20:43;;;;;;;2.30;1.43;;;14.70;94.30;;;;;;5108278;28;20794;-67
2021/08/28 11:23:12;;;;;;;2.20;1.30;;;14.60;93.00;;;;;;5111684;27;21412;-67
2021/08/28 11:25:41;;;;;;;1.97;0.97;;;14.40;91.70;;;;;;5111757;28;20438;-68
2021/08/28 11:28:10;;;;;;;1.60;0.70;;;14.30;92.00;;;;;;5110305;27;20468;-68
2021/08/28 11:30:54;;;;;;;2.27;1.10;;;14.20;92.10;;;;;;5111596;28;20513;-67
2021/08/28 11:33:29;;;;;;;2.40;1.10;;;14.20;92.60;;;;;;5107554;28;20468;-67
2021/08/28 11:35:58;;;;;;;2.23;1.20;;;14.20;92.60;;;;;;5113578;28;20480;-67
2021/08/28 11:38:41;;;;;;;2.40;1.20;;;14.20;93.10;;;;;;5122522;27;20456;-69
2021/08/28 11:41:11;;;;;;;2.00;1.33;;;14.30;93.50;;;;;;5111670;28;20525;-67
2021/08/28 11:43:41;;;;;;;2.50;1.60;;;14.40;93.00;;;;;;5108264;27;20482;-67
2021/08/28 11:46:10;;;;;;;2.37;1.50;;;14.30;93.00;;;;;;5108119;28;20438;-68
2021/08/28 11:48:42;;;;;;;1.87;1.00;;;14.40;93.90;;;;;;5109666;28;20537;-68
2021/08/28 11:51:12;;;;;;;2.10;1.17;;;14.50;94.50;;;;;;5110889;28;20442;-68
2021/08/28 11:53:40;;;;;;;2.13;1.10;;;14.60;94.00;;;;;;5113743;28;20433;-68
2021/08/28 11:56:12;;;;;;;3.50;1.20;;;14.70;94.10;;;;;;5114010;28;20426;-68
2021/08/28 11:58:58;;;;;;;2.60;1.43;;;14.70;93.40;;;;;;5110536;28;20430;-69
2021/08/28 12:01:31;;;;;;;2.73;1.30;;;14.70;93.20;;;;;;5112585;27;20495;-69
2021/08/28 12:04:02;;;;;;;1.73;0.90;;;15.00;93.90;;;;;;5110781;28;20469;-67
2021/08/28 12:06:30;;;;;;;2.00;0.93;;;15.10;93.20;;;;;;5111169;28;20495;-67
2021/08/28 12:08:58;;;;;;;1.60;0.70;;;15.40;93.20;;;;;;5111141;28;20490;-70
2021/08/28 12:11:26;;;;;;;2.70;1.00;;;15.60;92.90;;;;;;5106582;28;20984;-68
2021/08/28 12:13:56;;;;;;;2.57;1.20;;;15.90;93.50;;;;;;5111220;28;20443;-68
2021/08/28 12:16:26;;;;;;;1.70;0.90;;;16.10;92.20;;;;;;5111341;27;20444;-68
2021/08/28 12:19:04;;;;;;;1.87;0.90;;;16.20;92.20;;;;;;5111109;28;20442;-68
2021/08/28 12:21:33;;;;;;;1.80;0.87;;;16.10;91.10;;;;;;5111336;28;20465;-68
2021/08/28 12:24:13;;;;;;;2.90;1.80;;;16.00;90.80;;;;;;5110652;28;20477;-68
2021/08/28 12:26:41;;;;;;;1.90;0.90;;;16.00;91.50;;;;;;5110790;28;20461;-67
2021/08/28 12:29:08;;;;;;;2.10;1.17;;;16.00;92.00;;;;;;5110846;28;20995;-67
2021/08/28 12:31:36;;;;;;;2.13;1.10;;;16.10;92.40;;;;;;5110649;28;20769;-68
2021/08/28 12:34:19;;;;;;;2.23;1.00;;;16.20;92.40;;;;;;5111343;28;20441;-67
2021/08/28 12:36:48;;;;;;;2.27;1.10;;;16.20;91.00;;;;;;5110522;28;20504;-69
2021/08/28 12:39:15;;;;;;;3.20;0.90;;;16.20;91.60;;;;;;5111745;28;20788;-68
2021/08/28 12:41:43;;;;;;;1.80;0.97;;;16.30;91.50;;;;;;5114937;28;20558;-67
2021/08/28 12:44:12;;;;;;;1.70;0.80;;;16.40;91.80;;;;;;5114370;28;20522;-68
2021/08/28 12:46:42;;;;;;;3.10;1.00;;;16.40;90.90;;;;;;5115506;27;20438;-67
2021/08/28 12:49:15;;;;;;;2.10;0.80;;;16.40;90.40;;;;;;5114634;28;20446;-68
2021/08/28 12:51:52;;;;;;;1.87;1.00;;;16.30;90.70;;;;;;5114268;27;20461;-69
2021/08/28 12:54:23;;;;;;;1.70;0.87;;;16.20;90.90;;;;;;5114665;28;20438;-67