Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:02:09;;;;;;;9.47;9.27;;;9.80;99.90;;;;;;5082383;28;20524;-70
2023/12/10 00:04:38;;;;;;;9.80;9.60;;;9.80;99.90;;;;;;5074807;28;20474;-72
2023/12/10 00:07:07;;;;;;;10.00;9.80;;;9.80;99.90;;;;;;5079898;28;20557;-70
2023/12/10 00:09:34;;;;;;;9.60;9.40;;;9.80;99.90;;;;;;5085365;28;20470;-72
2023/12/10 00:12:02;;;;;;;9.60;9.40;;;9.80;99.90;;;;;;5081616;28;20782;-71
2023/12/10 00:14:30;;;;;;;9.77;9.57;;;9.80;99.90;;;;;;5090731;28;20672;-71
2023/12/10 00:16:57;;;;;;;9.13;8.93;;;9.90;99.90;;;;;;5090765;28;20470;-72
2023/12/10 00:19:24;;;;;;;9.50;9.30;;;9.80;99.90;;;;;;5084442;28;20455;-71
2023/12/10 00:21:51;;;;;;;9.63;9.43;;;9.80;99.90;;;;;;5090118;28;20537;-72
2023/12/10 00:24:21;;;;;;;8.90;8.80;;;9.80;99.90;;;;;;5089981;28;20490;-69
2023/12/10 00:26:49;;;;;;;9.90;9.70;;;9.90;99.90;;;;;;5081190;28;20563;-69
2023/12/10 00:29:16;;;;;;;9.83;9.63;;;9.80;99.90;;;;;;5079141;28;20559;-71
2023/12/10 00:31:43;;;;;;;9.87;9.67;;;9.70;99.90;;;;;;5085333;28;20541;-69
2023/12/10 00:34:11;;;;;;;9.90;9.70;;;9.70;99.90;;;;;;5098993;28;20545;-70
2023/12/10 00:36:37;;;;;;;9.33;9.13;;;9.80;99.90;;;;;;5080376;28;20463;-72
2023/12/10 00:39:06;;;;;;;9.73;9.53;;;9.80;99.90;;;;;;5081611;28;20501;-70
2023/12/10 00:41:34;;;;;;;10.70;10.50;;;9.80;99.90;;;;;;5088049;28;20553;-71
2023/12/10 00:44:01;;;;;;;10.70;10.50;;;9.80;99.90;;;;;;5080015;28;20560;-70
2023/12/10 00:46:28;;;;;;;10.17;9.97;;;9.90;99.90;;;;;;5100346;28;20460;-71
2023/12/10 00:48:55;;;;;;;10.00;9.80;;;9.90;99.90;;;;;;5084236;28;20459;-72
2023/12/10 00:51:23;;;;;;;10.00;9.80;;;10.00;99.90;;;;;;5077189;28;20575;-71
2023/12/10 00:53:51;;;;;;;9.70;9.50;;;10.00;99.90;;;;;;5085195;28;21049;-72
2023/12/10 00:56:18;;;;;;;10.30;10.10;;;10.00;99.90;;;;;;5090596;28;20542;-72
2023/12/10 00:58:47;;;;;;;10.10;9.90;;;10.00;99.90;;;;;;5084173;28;20859;-72
2023/12/10 01:01:14;;;;;;;9.90;9.70;;;10.00;99.90;;;;;;5075904;28;20821;-72
2023/12/10 01:03:40;;;;;;;9.93;9.73;;;10.00;99.90;;;;;;5089160;28;20814;-71
2023/12/10 01:06:10;;;;;;;10.23;10.03;;;10.00;99.90;;;;;;5080143;28;20473;-72
2023/12/10 01:08:37;;;;;;;10.10;9.90;;;10.00;99.90;;;;;;5080336;28;20450;-70
2023/12/10 01:11:05;;;;;;;9.77;9.57;;;10.00;99.90;;;;;;5083496;28;20913;-71
2023/12/10 01:13:33;;;;;;;9.67;9.47;;;10.00;99.90;;;;;;5077438;28;20502;-71
2023/12/10 01:16:01;;;;;;;9.80;9.60;;;10.10;99.90;;;;;;5082045;28;20471;-72
2023/12/10 01:18:32;;;;;;;8.90;8.80;;;10.00;99.90;;;;;;5084724;28;20486;-72
2023/12/10 01:21:00;;;;;;;9.37;9.17;;;10.00;99.90;;;;;;5075371;28;20466;-72
2023/12/10 01:23:27;;;;;;;10.53;10.33;;;10.00;99.90;;;;;;5082770;28;20478;-72
2023/12/10 01:25:55;;;;;;;10.37;10.17;;;10.00;99.90;;;;;;5079403;28;20789;-72
2023/12/10 01:28:22;;;;;;;10.13;9.93;;;10.00;99.90;;;;;;5075696;28;20458;-71
2023/12/10 01:30:49;;;;;;;9.67;9.47;;;10.00;99.90;;;;;;5079445;28;20467;-72
2023/12/10 01:33:17;;;;;;;9.33;9.13;;;10.00;99.90;;;;;;5085853;28;20463;-71
2023/12/10 01:35:44;;;;;;;9.60;9.40;;;10.10;99.90;;;;;;5081678;28;20942;-71
2023/12/10 01:38:11;;;;;;;9.70;9.50;;;10.10;99.90;;;;;;5075330;28;20544;-72
2023/12/10 01:40:38;;;;;;;9.80;9.60;;;10.10;99.90;;;;;;5077073;28;20475;-71
2023/12/10 01:43:09;;;;;;;9.87;9.67;;;10.10;99.90;;;;;;5083585;28;20454;-71
2023/12/10 01:45:36;;;;;;;9.87;9.67;;;10.00;99.90;;;;;;5088432;28;20446;-70
2023/12/10 01:48:06;;;;;;;10.13;9.93;;;10.00;99.90;;;;;;5078624;28;20988;-71
2023/12/10 01:50:36;;;;;;;9.97;9.77;;;10.00;99.90;;;;;;5090763;28;20453;-70
2023/12/10 01:53:04;;;;;;;10.13;9.93;;;10.00;99.90;;;;;;5082676;28;20458;-71
2023/12/10 01:55:31;;;;;;;9.67;9.47;;;10.00;99.90;;;;;;5085604;28;20477;-71
2023/12/10 01:57:58;;;;;;;10.23;10.03;;;10.00;99.90;;;;;;5086255;28;20986;-71
2023/12/10 02:00:26;;;;;;;9.60;9.40;;;10.00;99.90;;;;;;5070621;28;20468;-71
2023/12/10 02:02:53;;;;;;;10.07;9.87;;;9.90;99.90;;;;;;5083264;28;20458;-70
2023/12/10 02:05:19;;;;;;;10.40;10.20;;;9.90;99.90;;;;;;5088594;28;20458;-70
2023/12/10 02:07:50;;;;;;;10.10;9.90;;;9.90;99.90;;;;;;5094556;28;20493;-69
2023/12/10 02:10:17;;;;;;;10.00;9.80;;;9.90;99.90;;;;;;5083225;28;20496;-69
2023/12/10 02:12:46;;;;;;;10.50;10.30;;;9.90;99.90;;;;;;5074820;28;20742;-70
2023/12/10 02:15:15;;;;;;;9.93;9.73;;;9.90;99.90;;;;;;5081646;28;20470;-70
2023/12/10 02:17:42;;;;;;;10.87;10.67;;;9.90;99.90;;;;;;5091188;28;20495;-70
2023/12/10 02:20:11;;;;;;;10.83;10.63;;;9.90;99.90;;;;;;5080305;28;20455;-70
2023/12/10 02:22:44;;;;;;;10.90;10.70;;;9.80;99.90;;;;;;5094565;28;20462;-70
2023/12/10 02:25:14;;;;;;;10.20;10.00;;;9.80;99.90;;;;;;5086204;28;20489;-70
2023/12/10 02:27:42;;;;;;;10.43;10.23;;;9.70;99.90;;;;;;5086521;28;20478;-70
2023/12/10 02:30:10;;;;;;;10.50;10.30;;;9.70;99.90;;;;;;5092419;28;20457;-70
2023/12/10 02:32:38;;;;;;;10.73;10.53;;;9.80;99.90;;;;;;5081088;28;20473;-70
2023/12/10 02:35:05;;;;;;;10.20;10.00;;;9.90;99.90;;;;;;5082432;28;20487;-70
2023/12/10 02:37:32;;;;;;;10.90;10.70;;;9.90;99.90;;;;;;5087467;28;20469;-69
2023/12/10 02:39:59;;;;;;;10.57;10.37;;;9.90;99.90;;;;;;5087098;28;20590;-69
2023/12/10 02:42:27;;;;;;;10.40;10.20;;;9.90;99.90;;;;;;5092312;28;20688;-69
2023/12/10 02:44:56;;;;;;;10.90;10.70;;;9.90;99.90;;;;;;5080022;28;20458;-70
2023/12/10 02:47:22;;;;;;;11.47;11.17;;;9.80;99.90;;;;;;5092467;28;20447;-69
2023/12/10 02:49:49;;;;;;;15.40;14.90;;;9.80;99.90;;;;;;5081103;28;20452;-69
2023/12/10 02:52:16;;;;;;;16.30;15.70;;;9.70;99.90;;;;;;5095167;28;20458;-68
2023/12/10 02:54:44;;;;;;;18.53;17.83;;;9.40;99.90;;;;;;5082472;28;20516;-68
2023/12/10 02:57:10;;;;;;;21.20;20.30;;;9.20;99.90;;;;;;5088361;28;20467;-69
2023/12/10 02:59:38;;;;;;;21.80;20.80;;;9.20;99.90;;;;;;5091749;28;20861;-70
2023/12/10 03:02:06;;;;;;;23.07;21.87;;;9.00;99.90;;;;;;5076925;28;20515;-71
2023/12/10 03:04:34;;;;;;;23.77;22.37;;;8.90;99.90;;;;;;5086724;28;20839;-69
2023/12/10 03:07:01;;;;;;;23.83;22.43;;;8.80;99.90;;;;;;5086514;28;20568;-71
2023/12/10 03:09:28;;;;;;;22.37;21.07;;;8.60;99.90;;;;;;5092154;28;20458;-71
2023/12/10 03:11:55;;;;;;;22.20;20.80;;;8.50;99.90;;;;;;5083537;28;20470;-69
2023/12/10 03:14:22;;;;;;;21.73;20.40;;;8.40;99.90;;;;;;5084619;28;20465;-70
2023/12/10 03:16:49;;;;;;;21.17;19.87;;;8.40;99.90;;;;;;5086093;28;20471;-69
2023/12/10 03:19:18;;;;;;;20.90;19.60;;;8.30;99.90;;;;;;5083550;28;20482;-70
2023/12/10 03:21:45;;;;;;;19.13;18.03;;;8.30;99.90;;;;;;5078704;28;20466;-72
2023/12/10 03:24:12;;;;;;;19.53;18.43;;;8.20;99.90;;;;;;5086402;28;20483;-72
2023/12/10 03:26:40;;;;;;;20.10;18.90;;;8.20;99.90;;;;;;5091411;28;20476;-69
2023/12/10 03:29:07;;;;;;;18.63;17.63;;;8.20;99.90;;;;;;5075998;28;20467;-70
2023/12/10 03:31:34;;;;;;;18.30;17.30;;;8.10;99.90;;;;;;5080145;28;20459;-70
2023/12/10 03:34:01;;;;;;;18.77;17.77;;;8.10;99.90;;;;;;5088650;28;20466;-72
2023/12/10 03:36:29;;;;;;;16.97;16.13;;;8.10;99.90;;;;;;5090905;28;20458;-71
2023/12/10 03:38:57;;;;;;;17.07;16.23;;;8.10;99.90;;;;;;5077713;28;20477;-74
2023/12/10 03:41:24;;;;;;;16.50;15.70;;;8.10;99.90;;;;;;5086802;28;20462;-71
2023/12/10 03:43:52;;;;;;;17.17;16.33;;;8.00;99.90;;;;;;5082658;28;20549;-73
2023/12/10 03:46:20;;;;;;;17.10;16.27;;;8.00;99.90;;;;;;5076223;28;20927;-73
2023/12/10 03:48:48;;;;;;;17.70;16.80;;;8.00;99.90;;;;;;5088796;28;20455;-71
2023/12/10 03:51:15;;;;;;;17.63;16.73;;;8.10;99.90;;;;;;5077636;28;20470;-72
2023/12/10 03:53:45;;;;;;;17.43;16.53;;;8.10;99.90;;;;;;5081568;28;20846;-70
2023/12/10 03:56:11;;;;;;;17.50;16.60;;;8.10;99.90;;;;;;5073086;28;20803;-71
2023/12/10 03:58:38;;;;;;;17.63;16.73;;;8.10;99.90;;;;;;5087023;28;20486;-72
2023/12/10 04:01:06;;;;;;;18.40;17.30;;;8.00;99.90;;;;;;5085957;28;20895;-71
2023/12/10 04:03:34;;;;;;;17.03;16.23;;;8.10;99.90;;;;;;5090396;28;20465;-69
2023/12/10 04:06:02;;;;;;;17.50;16.60;;;8.10;99.90;;;;;;5090878;28;20838;-70
2023/12/10 04:08:29;;;;;;;16.97;16.17;;;8.10;99.90;;;;;;5081663;28;20566;-71
2023/12/10 04:10:58;;;;;;;17.10;16.30;;;8.10;99.90;;;;;;5087339;28;20450;-71
2023/12/10 04:13:26;;;;;;;17.20;16.40;;;8.10;99.90;;;;;;5081002;28;20546;-73
2023/12/10 04:15:53;;;;;;;16.27;15.57;;;8.10;99.90;;;;;;5091126;28;20835;-70
2023/12/10 04:18:20;;;;;;;16.13;15.43;;;8.10;99.90;;;;;;5085910;28;20462;-73
2023/12/10 04:20:48;;;;;;;16.50;15.70;;;8.10;99.90;;;;;;5081926;28;20474;-72
2023/12/10 04:23:15;;;;;;;16.23;15.53;;;8.10;99.90;;;;;;5084480;28;20971;-72
2023/12/10 04:25:42;;;;;;;16.50;15.80;;;8.20;99.90;;;;;;5071647;28;21001;-71
2023/12/10 04:28:11;;;;;;;16.70;15.90;;;8.20;99.90;;;;;;5080884;28;20467;-72
2023/12/10 04:30:38;;;;;;;16.10;15.40;;;8.20;99.90;;;;;;5074484;28;20516;-73
2023/12/10 04:33:06;;;;;;;16.10;15.40;;;8.20;99.90;;;;;;5086957;28;20824;-71
2023/12/10 04:35:33;;;;;;;15.67;14.97;;;8.20;99.90;;;;;;5090455;28;20470;-71
2023/12/10 04:38:00;;;;;;;16.47;15.77;;;8.30;99.90;;;;;;5076945;28;20463;-71
2023/12/10 04:40:27;;;;;;;14.83;14.23;;;8.30;99.90;;;;;;5074055;28;20482;-72
2023/12/10 04:42:54;;;;;;;14.30;13.80;;;8.40;99.90;;;;;;5078024;28;20550;-71
2023/12/10 04:45:22;;;;;;;14.20;13.70;;;8.40;99.90;;;;;;5089424;28;20462;-71
2023/12/10 04:47:50;;;;;;;13.20;12.80;;;8.50;99.90;;;;;;5094561;28;20953;-71
2023/12/10 04:50:17;;;;;;;13.40;13.00;;;8.50;99.90;;;;;;5082318;28;20443;-71
2023/12/10 04:52:45;;;;;;;12.17;11.87;;;8.50;99.90;;;;;;5080415;28;20463;-72
2023/12/10 04:55:13;;;;;;;11.50;11.20;;;8.60;99.90;;;;;;5079801;28;20462;-72
2023/12/10 04:57:39;;;;;;;11.03;10.73;;;8.70;99.90;;;;;;5078293;28;20455;-73
2023/12/10 05:00:08;;;;;;;11.17;10.87;;;8.70;99.90;;;;;;5084240;28;20482;-72
2023/12/10 05:02:37;;;;;;;11.10;10.80;;;8.80;99.90;;;;;;5085440;28;20553;-71
2023/12/10 05:05:05;;;;;;;11.10;10.80;;;8.90;99.90;;;;;;5086274;28;20469;-72
2023/12/10 05:07:32;;;;;;;10.50;10.30;;;9.00;99.90;;;;;;5079340;28;20466;-73
2023/12/10 05:09:59;;;;;;;11.40;11.10;;;9.10;99.90;;;;;;5078729;28;20980;-73
2023/12/10 05:12:27;;;;;;;10.80;10.60;;;9.10;99.90;;;;;;5074356;28;20455;-72
2023/12/10 05:14:53;;;;;;;10.30;10.10;;;9.20;99.90;;;;;;5083902;28;20447;-72
2023/12/10 05:17:21;;;;;;;10.23;10.03;;;9.20;99.90;;;;;;5092697;28;20455;-72
2023/12/10 05:19:50;;;;;;;11.47;11.17;;;9.20;99.90;;;;;;5080102;28;20482;-71
2023/12/10 05:22:17;;;;;;;10.23;10.03;;;9.20;99.90;;;;;;5084935;28;20980;-70
2023/12/10 05:24:44;;;;;;;10.60;10.40;;;9.20;99.90;;;;;;5074392;28;20486;-68
2023/12/10 05:27:13;;;;;;;10.57;10.37;;;9.30;99.90;;;;;;5081711;28;20490;-69
2023/12/10 05:29:39;;;;;;;10.60;10.40;;;9.30;99.90;;;;;;5083400;28;21022;-69
2023/12/10 05:32:07;;;;;;;10.53;10.33;;;9.40;99.90;;;;;;5084003;28;20464;-70
2023/12/10 05:34:33;;;;;;;10.80;10.60;;;9.40;99.90;;;;;;5084437;28;20450;-70
2023/12/10 05:37:02;;;;;;;11.53;11.23;;;9.40;99.90;;;;;;5080775;28;20470;-69
2023/12/10 05:39:29;;;;;;;10.97;10.77;;;9.40;99.90;;;;;;5077341;28;20899;-69
2023/12/10 05:41:56;;;;;;;10.47;10.27;;;9.40;99.90;;;;;;5083281;28;20457;-69
2023/12/10 05:44:23;;;;;;;10.83;10.63;;;9.50;99.90;;;;;;5072179;28;20530;-69
2023/12/10 05:46:50;;;;;;;10.80;10.60;;;9.50;99.90;;;;;;5083393;28;20901;-70
2023/12/10 05:49:17;;;;;;;10.90;10.70;;;9.50;99.90;;;;;;5088830;28;20454;-70
2023/12/10 05:51:44;;;;;;;11.13;10.83;;;9.50;99.90;;;;;;5075763;28;20474;-70
2023/12/10 05:54:13;;;;;;;10.70;10.50;;;9.50;99.90;;;;;;5087805;28;20465;-69
2023/12/10 05:56:41;;;;;;;10.63;10.43;;;9.50;99.90;;;;;;5072848;28;20873;-69
2023/12/10 05:59:08;;;;;;;11.60;11.30;;;9.50;99.90;;;;;;5087420;28;20522;-69
2023/12/10 06:01:35;;;;;;;10.90;10.70;;;9.50;99.90;;;;;;5079494;28;20459;-70
2023/12/10 06:04:02;;;;;;;10.63;10.43;;;9.50;99.90;;;;;;5087355;28;20457;-70
2023/12/10 06:06:29;;;;;;;11.30;11.00;;;9.60;99.90;;;;;;5075408;28;20746;-69
2023/12/10 06:08:56;;;;;;;10.80;10.60;;;9.60;99.90;;;;;;5073640;28;20467;-70
2023/12/10 06:11:24;;;;;;;10.63;10.43;;;9.60;99.90;;;;;;5080599;28;20549;-70
2023/12/10 06:13:51;;;;;;;10.30;10.10;;;9.60;99.90;;;;;;5087442;28;20451;-69
2023/12/10 06:16:18;;;;;;;10.60;10.40;;;9.60;99.90;;;;;;5075626;28;20537;-69
2023/12/10 06:18:45;;;;;;;10.60;10.40;;;9.60;99.90;;;;;;5078495;28;20943;-69
2023/12/10 06:21:12;;;;;;;11.50;11.20;;;9.60;99.90;;;;;;5081587;28;20463;-70
2023/12/10 06:23:39;;;;;;;11.27;10.97;;;9.60;99.90;;;;;;5081703;28;20454;-69
2023/12/10 06:26:06;;;;;;;11.13;10.83;;;9.60;99.90;;;;;;5079068;28;20498;-70
2023/12/10 06:28:35;;;;;;;11.60;11.30;;;9.60;99.90;;;;;;5085303;28;20765;-69
2023/12/10 06:31:02;;;;;;;11.00;10.80;;;9.60;99.90;;;;;;5094315;28;20957;-70
2023/12/10 06:33:29;;;;;;;11.57;11.27;;;9.60;99.90;;;;;;5087718;28;20458;-70
2023/12/10 06:35:56;;;;;;;11.80;11.50;;;9.60;99.90;;;;;;5076503;28;20462;-70
2023/12/10 06:38:24;;;;;;;10.93;10.73;;;9.60;99.90;;;;;;5074387;28;20458;-69
2023/12/10 06:40:52;;;;;;;11.20;10.90;;;9.60;99.90;;;;;;5076539;28;20487;-70
2023/12/10 06:43:21;;;;;;;11.40;11.10;;;9.60;99.90;;;;;;5080053;28;20469;-70
2023/12/10 06:45:51;;;;;;;11.07;10.80;;;9.60;99.90;;;;;;5080816;28;20573;-69
2023/12/10 06:48:19;;;;;;;11.43;11.13;;;9.60;99.90;;;;;;5086849;28;20857;-69
2023/12/10 06:50:46;;;;;;;11.73;11.43;;;9.70;99.90;;;;;;5087027;28;20949;-70
2023/12/10 06:53:13;;;;;;;11.20;10.90;;;9.60;99.90;;;;;;5072725;28;20474;-70
2023/12/10 06:55:40;;;;;;;11.70;11.40;;;9.60;99.90;;;;;;5076191;28;20997;-70
2023/12/10 06:58:08;;;;;;;11.57;11.27;;;9.70;99.90;;;;;;5087077;28;20485;-70
2023/12/10 07:00:35;;;;;;;11.50;11.20;;;9.70;99.90;;;;;;5090657;28;21008;-70
2023/12/10 07:03:03;;;;;;;10.97;10.77;;;9.70;99.90;;;;;;5082531;28;20473;-70
2023/12/10 07:05:30;;;;;;;9.90;9.70;;;9.70;99.90;;;;;;5086690;28;20969;-70
2023/12/10 07:07:58;;;;;;;11.03;10.83;;;9.70;99.90;;;;;;5081957;28;20459;-70
2023/12/10 07:10:25;;;;;;;11.47;11.17;;;9.70;99.90;;;;;;5083568;28;20463;-70
2023/12/10 07:12:53;;;;;;;11.27;10.97;;;9.70;99.90;;;;;;5082010;28;20458;-70
2023/12/10 07:15:20;;;;;;;11.90;11.60;;;9.70;99.90;;;;;;5077856;28;20466;-70
2023/12/10 07:17:47;;;;;;;11.50;11.20;;;9.70;99.90;;;;;;5090784;28;20500;-70
2023/12/10 07:20:16;;;;;;;11.07;10.87;;;9.70;99.90;;;;;;5080787;28;20561;-69
2023/12/10 07:22:43;;;;;;;11.10;10.90;;;9.70;99.90;;;;;;5086008;28;20476;-70
2023/12/10 07:25:11;;;;;;;11.50;11.20;;;9.70;99.90;;;;;;5078088;28;21050;-70
2023/12/10 07:27:37;;;;;;;11.53;11.23;;;9.70;99.90;;;;;;5080780;28;20997;-70
2023/12/10 07:30:06;;;;;;;11.40;11.10;;;9.70;99.90;;;;;;5084055;28;20930;-71
2023/12/10 07:32:34;;;;;;;11.43;11.13;;;9.70;99.90;;;;;;5081570;28;20488;-70
2023/12/10 07:35:02;;;;;;;11.60;11.30;;;9.70;99.90;;;;;;5085835;28;20454;-71
2023/12/10 07:37:31;;;;;;;11.40;11.10;;;9.70;99.90;;;;;;5088999;28;20495;-71
2023/12/10 07:39:58;;;;;;;11.57;11.27;;;9.70;99.90;;;;;;5076732;28;20498;-71
2023/12/10 07:42:25;;;;;;;11.30;11.00;;;9.60;99.90;;;;;;5083256;28;20467;-70
2023/12/10 07:44:51;;;;;;;12.17;11.87;;;9.60;99.90;;;;;;5084337;28;20478;-70
2023/12/10 07:47:18;;;;;;;11.00;10.80;;;9.60;99.90;;;;;;5083369;28;20466;-70
2023/12/10 07:49:46;;;;;;;11.37;11.07;;;9.70;99.90;;;;;;5083507;28;20476;-71
2023/12/10 07:52:12;;;;;;;11.80;11.50;;;9.60;99.90;;;;;;5071786;28;20466;-71
2023/12/10 07:54:55;;;;;;;11.30;11.00;;;9.60;99.90;;;;;;5079909;28;20473;-71
2023/12/10 07:57:22;;;;;;;10.67;10.47;;;9.60;99.90;;;;;;5082663;28;20956;-71
2023/12/10 07:59:49;;;;;;;11.20;10.90;;;9.60;99.90;;;;;;5081972;28;20985;-71
2023/12/10 08:02:16;;;;;;;11.00;10.80;;;9.60;99.90;;;;;;5087566;28;20454;-70
2023/12/10 08:04:43;;;;;;;11.00;10.80;;;9.60;99.90;;;;;;5078151;28;20543;-71
2023/12/10 08:07:10;;;;;;;10.67;10.47;;;9.60;99.90;;;;;;5087776;28;20455;-70
2023/12/10 08:09:37;;;;;;;10.67;10.47;;;9.60;99.90;;;;;;5087790;28;20785;-70
2023/12/10 08:12:06;;;;;;;10.20;10.00;;;9.70;99.90;;;;;;5079372;28;20468;-70
2023/12/10 08:14:33;;;;;;;10.70;10.50;;;9.60;99.90;;;;;;5084514;28;20475;-70
2023/12/10 08:17:01;;;;;;;10.93;10.73;;;9.60;99.90;;;;;;5083074;28;20550;-71
2023/12/10 08:19:27;;;;;;;11.30;11.00;;;9.60;99.90;;;;;;5078231;28;20469;-70
2023/12/10 08:21:55;;;;;;;10.93;10.73;;;9.60;99.90;;;;;;5077156;28;20621;-70
2023/12/10 08:24:22;;;;;;;11.57;11.27;;;9.60;99.90;;;;;;5076697;28;20653;-71
2023/12/10 08:26:49;;;;;;;10.60;10.40;;;9.60;99.90;;;;;;5079212;28;21094;-70
2023/12/10 08:29:17;;;;;;;11.20;10.90;;;9.50;99.90;;;;;;5088570;28;20473;-70
2023/12/10 08:31:43;;;;;;;11.00;10.73;;;9.60;99.90;;;;;;5085442;28;20459;-70
2023/12/10 08:34:10;;;;;;;11.27;10.97;;;9.60;99.90;;;;;;5088671;28;20465;-70
2023/12/10 08:36:38;;;;;;;10.97;10.77;;;9.60;99.90;;;;;;5085093;28;20466;-71
2023/12/10 08:39:06;;;;;;;10.87;10.67;;;9.60;99.90;;;;;;5076490;28;20827;-71
2023/12/10 08:41:34;;;;;;;10.43;10.23;;;9.60;99.90;;;;;;5079128;28;20854;-70
2023/12/10 08:44:01;;;;;;;11.03;10.80;;;9.60;99.90;;;;;;5087781;28;20455;-70
2023/12/10 08:46:30;;;;;;;10.70;10.50;;;9.60;99.90;;;;;;5067784;28;20464;-69
2023/12/10 08:48:57;;;;;;;11.10;10.80;;;9.70;99.90;;;;;;5075983;28;20542;-70
2023/12/10 08:51:24;;;;;;;11.70;11.40;;;9.60;99.90;;;;;;5077353;28;20462;-70
2023/12/10 08:53:51;;;;;;;11.63;11.33;;;9.60;99.90;;;;;;5086064;28;20451;-70
2023/12/10 08:56:18;;;;;;;10.90;10.70;;;9.60;99.90;;;;;;5081438;28;20461;-70
2023/12/10 08:58:46;;;;;;;11.13;10.83;;;9.60;99.90;;;;;;5072106;28;20463;-70
2023/12/10 09:01:13;;;;;;;10.63;10.43;;;9.70;99.90;;;;;;5094045;28;20492;-70
2023/12/10 09:03:42;;;;;;;10.60;10.40;;;9.70;99.90;;;;;;5072342;28;20847;-70
2023/12/10 09:06:09;;;;;;;10.87;10.67;;;9.70;99.90;;;;;;5087258;28;20487;-70
2023/12/10 09:08:36;;;;;;;10.67;10.47;;;9.60;99.90;;;;;;5084649;28;20472;-70
2023/12/10 09:11:04;;;;;;;11.10;10.80;;;9.70;99.90;;;;;;5076488;28;20470;-70
2023/12/10 09:13:31;;;;;;;11.07;10.77;;;9.80;99.90;;;;;;5091413;28;20936;-70
2023/12/10 09:15:58;;;;;;;10.57;10.37;;;9.80;99.90;;;;;;5082257;28;20478;-70
2023/12/10 09:18:25;;;;;;;10.77;10.57;;;9.80;99.90;;;;;;5083770;28;20488;-70
2023/12/10 09:20:54;;;;;;;11.03;10.77;;;9.90;99.90;;;;;;5078076;28;20484;-70
2023/12/10 09:23:21;;;;;;;11.07;10.80;;;9.90;99.90;;;;;;5092492;28;20538;-70
2023/12/10 09:25:48;;;;;;;10.00;9.80;;;9.90;99.90;;;;;;5073659;28;20471;-70
2023/12/10 09:28:15;;;;;;;10.67;10.47;;;10.00;99.90;;;;;;5073483;28;20900;-70
2023/12/10 09:30:42;;;;;;;10.50;10.30;;;10.00;99.90;;;;;;5079606;28;20899;-70
2023/12/10 09:33:10;;;;;;;10.23;10.03;;;10.10;99.90;;;;;;5091701;28;20456;-70
2023/12/10 09:35:37;;;;;;;10.43;10.23;;;10.10;99.90;;;;;;5078328;28;20466;-70
2023/12/10 09:38:06;;;;;;;11.07;10.77;;;10.10;99.90;;;;;;5077030;28;20454;-70
2023/12/10 09:40:34;;;;;;;11.13;10.83;;;10.20;99.90;;;;;;5087532;28;20551;-70
2023/12/10 09:43:02;;;;;;;10.90;10.67;;;10.30;99.90;;;;;;5083290;28;20455;-70
2023/12/10 09:45:29;;;;;;;11.40;11.10;;;10.40;99.90;;;;;;5084540;28;20455;-70
2023/12/10 09:47:57;;;;;;;11.30;11.00;;;10.60;99.90;;;;;;5083256;28;20789;-69
2023/12/10 09:50:24;;;;;;;11.80;11.50;;;10.60;99.90;;;;;;5073263;28;20537;-70
2023/12/10 09:52:53;;;;;;;11.13;10.83;;;10.70;99.90;;;;;;5076369;28;20895;-70
2023/12/10 09:55:21;;;;;;;10.70;10.50;;;10.80;99.90;;;;;;5084704;28;20944;-69
2023/12/10 09:57:49;;;;;;;10.90;10.60;;;10.80;99.90;;;;;;5087731;28;20462;-70
2023/12/10 10:00:17;;;;;;;11.07;10.77;;;10.80;99.90;;;;;;5085154;28;20577;-69
2023/12/10 10:02:44;;;;;;;11.43;11.13;;;10.90;99.90;;;;;;5082605;28;20844;-69
2023/12/10 10:05:10;;;;;;;11.53;11.23;;;10.90;99.90;;;;;;5080367;28;20475;-69
2023/12/10 10:07:38;;;;;;;11.90;11.60;;;10.90;99.90;;;;;;5072654;28;20979;-72
2023/12/10 10:10:10;;;;;;;10.50;10.30;;;10.90;99.90;;;;;;5080788;28;20454;-71
2023/12/10 10:12:38;;;;;;;11.50;11.20;;;10.80;99.90;;;;;;5071048;28;20467;-71
2023/12/10 10:15:06;;;;;;;10.90;10.70;;;10.80;99.90;;;;;;5083471;28;20960;-71
2023/12/10 10:17:35;;;;;;;10.40;10.20;;;10.70;99.90;;;;;;5072904;28;20462;-68
2023/12/10 10:20:04;;;;;;;11.00;10.73;;;10.70;99.90;;;;;;5081526;28;20451;-69
2023/12/10 10:22:32;;;;;;;10.13;9.93;;;10.70;99.90;;;;;;5081856;28;20538;-69
2023/12/10 10:25:00;;;;;;;10.63;10.43;;;10.70;99.90;;;;;;5074103;28;20850;-71
2023/12/10 10:27:27;;;;;;;11.10;10.80;;;10.70;99.90;;;;;;5083951;28;20474;-70
2023/12/10 10:29:55;;;;;;;10.73;10.53;;;10.80;99.90;;;;;;5084761;28;20462;-71
2023/12/10 10:32:23;;;;;;;11.30;11.00;;;10.70;99.90;;;;;;5084578;28;20463;-70
2023/12/10 10:34:51;;;;;;;10.30;10.10;;;10.70;99.90;;;;;;5068014;28;20464;-69
2023/12/10 10:37:19;;;;;;;11.37;11.07;;;10.50;99.90;;;;;;5081440;28;20464;-71
2023/12/10 10:39:49;;;;;;;10.70;10.50;;;10.60;99.90;;;;;;5077123;28;20469;-71
2023/12/10 10:42:17;;;;;;;10.30;10.10;;;10.70;99.90;;;;;;5076963;28;20495;-69
2023/12/10 10:44:44;;;;;;;10.90;10.70;;;10.90;99.90;;;;;;5071926;28;20604;-69
2023/12/10 10:47:12;;;;;;;11.13;10.83;;;11.00;99.90;;;;;;5085933;28;21348;-69
2023/12/10 10:49:42;;;;;;;10.30;10.10;;;11.00;99.90;;;;;;5090531;28;20565;-69
2023/12/10 10:52:14;;;;;;;10.47;10.27;;;11.00;99.90;;;;;;5080883;28;21012;-69
2023/12/10 10:54:41;;;;;;;10.50;10.30;;;11.20;99.90;;;;;;5075242;28;20495;-70
2023/12/10 10:57:08;;;;;;;10.43;10.23;;;11.20;99.90;;;;;;5081173;28;20462;-69
2023/12/10 10:59:36;;;;;;;10.83;10.63;;;11.20;99.90;;;;;;5083949;28;20458;-70
2023/12/10 11:02:06;;;;;;;10.53;10.33;;;11.10;99.90;;;;;;5081707;28;20541;-69
2023/12/10 11:04:40;;;;;;;10.30;10.10;;;11.10;99.90;;;;;;5081601;28;21091;-71
2023/12/10 11:07:08;;;;;;;10.40;10.20;;;11.10;99.90;;;;;;5081812;28;20494;-72
2023/12/10 11:09:56;;;;;;;10.80;10.60;;;11.30;99.90;;;;;;5078732;28;20527;-72
2023/12/10 11:12:45;;;;;;;10.70;10.50;;;11.50;99.90;;;;;;5077306;28;20458;-69
2023/12/10 11:15:23;;;;;;;10.10;9.90;;;11.50;99.90;;;;;;5085799;28;20461;-72
2023/12/10 11:17:52;;;;;;;10.23;10.03;;;11.30;99.90;;;;;;5085026;28;20461;-70
2023/12/10 11:20:34;;;;;;;10.47;10.27;;;11.30;99.90;;;;;;5078942;28;20983;-71
2023/12/10 11:23:03;;;;;;;11.30;11.00;;;11.40;99.90;;;;;;5086195;28;20454;-72
2023/12/10 11:25:30;;;;;;;11.50;11.20;;;11.40;99.90;;;;;;5085349;28;20587;-70
2023/12/10 11:27:57;;;;;;;11.23;10.93;;;11.30;99.90;;;;;;5078540;28;20829;-72
2023/12/10 11:30:24;;;;;;;10.60;10.40;;;11.20;99.90;;;;;;5078762;28;20475;-70
2023/12/10 11:32:51;;;;;;;10.40;10.20;;;11.10;99.90;;;;;;5089134;28;20919;-72
2023/12/10 11:35:18;;;;;;;10.27;10.07;;;11.20;99.90;;;;;;5080883;28;20458;-70
2023/12/10 11:37:47;;;;;;;10.00;9.80;;;11.50;99.90;;;;;;5078814;28;20460;-72
2023/12/10 11:40:14;;;;;;;10.23;10.03;;;11.90;99.90;;;;;;5081391;28;20535;-72
2023/12/10 11:42:41;;;;;;;10.47;10.27;;;12.20;99.90;;;;;;5086651;28;20573;-69
2023/12/10 11:45:08;;;;;;;10.97;10.67;;;12.40;99.90;;;;;;5090050;28;20461;-71
2023/12/10 11:47:35;;;;;;;10.67;10.47;;;12.40;99.90;;;;;;5080548;28;20559;-70
2023/12/10 11:50:05;;;;;;;10.00;9.80;;;12.40;99.90;;;;;;5090712;28;20546;-73
2023/12/10 11:52:32;;;;;;;9.83;9.63;;;12.30;99.90;;;;;;5081115;28;20499;-71
2023/12/10 11:55:02;;;;;;;10.20;10.00;;;12.40;99.90;;;;;;5085311;28;20596;-70
2023/12/10 11:57:29;;;;;;;10.70;10.50;;;12.30;99.90;;;;;;5081253;28;20465;-70
2023/12/10 11:59:56;;;;;;;10.43;10.23;;;11.90;99.90;;;;;;5078332;28;20474;-70
2023/12/10 12:02:24;;;;;;;10.27;10.07;;;11.50;99.90;;;;;;5087632;28;20491;-70
2023/12/10 12:04:52;;;;;;;10.70;10.50;;;11.30;99.90;;;;;;5088566;28;20462;-69
2023/12/10 12:07:26;;;;;;;10.37;10.17;;;11.30;99.90;;;;;;5086124;28;20857;-72
2023/12/10 12:09:52;;;;;;;10.00;9.80;;;11.40;99.90;;;;;;5079719;28;20461;-70
2023/12/10 12:12:22;;;;;;;10.17;9.97;;;11.40;99.90;;;;;;5082875;28;21100;-73
2023/12/10 12:14:49;;;;;;;10.70;10.50;;;11.50;99.90;;;;;;5085665;28;20463;-70
2023/12/10 12:17:18;;;;;;;10.97;10.67;;;11.40;99.90;;;;;;5085765;28;20457;-70
2023/12/10 12:19:45;;;;;;;10.73;10.53;;;11.40;99.90;;;;;;5090394;28;20456;-70
2023/12/10 12:22:12;;;;;;;10.40;10.20;;;11.40;99.90;;;;;;5089212;28;20569;-71
2023/12/10 12:24:39;;;;;;;10.43;10.23;;;11.30;99.90;;;;;;5084556;28;20577;-71
2023/12/10 12:27:07;;;;;;;10.47;10.27;;;11.40;99.90;;;;;;5077436;28;20483;-72
2023/12/10 12:29:36;;;;;;;10.70;10.50;;;11.30;99.90;;;;;;5088203;28;21035;-70
2023/12/10 12:32:03;;;;;;;10.20;10.00;;;11.40;99.90;;;;;;5079632;28;20470;-70
2023/12/10 12:34:30;;;;;;;11.00;10.70;;;11.40;99.90;;;;;;5085779;28;20459;-71
2023/12/10 12:36:58;;;;;;;9.53;9.33;;;11.30;99.90;;;;;;5087042;28;20458;-71
2023/12/10 12:39:25;;;;;;;10.30;10.10;;;11.40;99.90;;;;;;5074687;28;20463;-73