Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/10 00:00:18;;;;;;;2.70;0.85;;;12.50;80.30;;;;;;5015265;28;20029;-86
2022/11/10 00:02:52;;;;;;;3.58;0.70;;;12.40;80.30;;;;;;5018099;28;20551;-86
2022/11/10 00:05:17;;;;;;;3.60;1.45;;;12.40;80.50;;;;;;5013199;28;20036;-89
2022/11/10 00:07:43;;;;;;;3.28;1.30;;;12.40;80.50;;;;;;5017175;28;20025;-90
2022/11/10 00:10:09;;;;;;;2.75;1.33;;;12.40;80.40;;;;;;5017421;28;20071;-90
2022/11/10 00:12:35;;;;;;;3.85;1.50;;;12.40;80.40;;;;;;5032891;28;20400;-85
2022/11/10 00:17:45;;;;;;;2.17;1.20;;;12.30;80.60;;;;;;5024749;28;20045;-85
2022/11/10 00:20:12;;;;;;;4.70;1.33;;;12.30;80.80;;;;;;5035707;28;20404;-85
2022/11/10 00:22:39;;;;;;;1.27;0.98;;;12.30;80.90;;;;;;5038105;28;20468;-85
2022/11/10 00:25:06;;;;;;;1.60;1.42;;;12.20;80.90;;;;;;5032447;28;20052;-85
2022/11/10 00:27:32;;;;;;;3.20;1.30;;;12.30;80.90;;;;;;5030435;28;20018;-85
2022/11/10 00:29:58;;;;;;;2.15;1.48;;;12.30;80.80;;;;;;5032323;28;20495;-89
2022/11/10 00:32:24;;;;;;;4.57;1.23;;;12.30;80.60;;;;;;5034349;28;20029;-89
2022/11/10 00:34:49;;;;;;;2.65;1.45;;;12.30;80.50;;;;;;5034973;28;20034;-91
2022/11/10 00:37:16;;;;;;;3.15;1.40;;;12.30;80.40;;;;;;4993313;28;20060;-90
2022/11/10 00:39:41;;;;;;;2.28;1.33;;;12.30;80.40;;;;;;5033718;28;20021;-90
2022/11/10 00:42:07;;;;;;;1.85;1.08;;;12.30;80.30;;;;;;5033688;28;20107;-90
2022/11/10 00:44:33;;;;;;;0.90;0.57;;;12.30;80.40;;;;;;5047245;28;20029;-90
2022/11/10 00:46:59;;;;;;;1.42;1.10;;;12.30;80.40;;;;;;5016933;28;20025;-90
2022/11/10 00:49:26;;;;;;;5.45;0.95;;;12.30;80.50;;;;;;5007272;28;20614;-91
2022/11/10 00:51:52;;;;;;;2.65;1.17;;;12.20;80.50;;;;;;5053503;28;20020;-91
2022/11/10 00:54:17;;;;;;;2.08;1.38;;;12.20;80.60;;;;;;5053290;28;20110;-90
2022/11/10 00:56:43;;;;;;;1.95;1.05;;;12.20;80.70;;;;;;5021922;28;20032;-85
2022/11/10 00:59:09;;;;;;;2.95;1.52;;;12.10;80.70;;;;;;4995689;28;20103;-85
2022/11/10 01:01:35;;;;;;;3.25;1.15;;;12.10;80.70;;;;;;5025973;28;20022;-85
2022/11/10 01:04:00;;;;;;;3.97;1.15;;;12.10;80.80;;;;;;4988836;28;20399;-90
2022/11/10 01:06:26;;;;;;;1.67;1.25;;;12.10;80.90;;;;;;5036457;28;20025;-88
2022/11/10 01:08:52;;;;;;;3.22;1.10;;;12.10;80.90;;;;;;5035241;28;20024;-85
2022/11/10 01:11:20;;;;;;;11.40;1.98;;;12.10;81.00;;;;;;5032270;28;20121;-85
2022/11/10 01:13:48;;;;;;;2.75;1.88;;;12.10;81.00;;;;;;5029079;28;20034;-90
2022/11/10 01:16:18;;;;;;;1.95;1.20;;;12.00;81.10;;;;;;5033012;28;20213;-89
2022/11/10 01:18:47;;;;;;;4.63;1.42;;;12.10;81.20;;;;;;5032640;28;20021;-90
2022/11/10 01:21:13;;;;;;;6.28;2.03;;;12.00;81.10;;;;;;5048351;28;20040;-90
2022/11/10 01:23:38;;;;;;;10.25;1.65;;;12.00;81.40;;;;;;5003909;28;20037;-90
2022/11/10 01:26:06;;;;;;;2.63;1.13;;;12.00;82.00;;;;;;5016002;28;20082;-90
2022/11/10 01:28:34;;;;;;;1.77;1.13;;;12.10;81.50;;;;;;5032336;28;20033;-90
2022/11/10 01:31:02;;;;;;;10.88;2.03;;;12.00;81.50;;;;;;5016863;28;20033;-89
2022/11/10 01:33:28;;;;;;;3.58;1.20;;;12.00;81.50;;;;;;5040293;28;20050;-89
2022/11/10 01:35:55;;;;;;;4.45;1.70;;;12.00;81.50;;;;;;5034969;28;20028;-89
2022/11/10 01:38:21;;;;;;;4.45;1.25;;;12.00;81.60;;;;;;5031580;28;20026;-85
2022/11/10 01:40:47;;;;;;;3.45;1.33;;;12.00;81.60;;;;;;5023575;28;20025;-86
2022/11/10 01:43:13;;;;;;;2.92;1.38;;;11.90;81.60;;;;;;5028950;28;20503;-85
2022/11/10 01:45:44;;;;;;;2.92;1.33;;;11.90;81.70;;;;;;5029871;28;20084;-85
2022/11/10 01:48:16;;;;;;;2.15;1.08;;;11.90;81.70;;;;;;5044717;28;20183;-85
2022/11/10 01:50:44;;;;;;;4.28;1.77;;;12.00;81.80;;;;;;5035142;28;20460;-85
2022/11/10 01:53:17;;;;;;;3.85;1.35;;;11.90;81.80;;;;;;5031746;28;20018;-85
2022/11/10 01:55:44;;;;;;;3.45;1.55;;;11.90;81.80;;;;;;5035583;28;20167;-85
2022/11/10 01:58:12;;;;;;;4.10;0.98;;;11.90;81.90;;;;;;5038971;28;20458;-85
2022/11/10 02:00:38;;;;;;;5.65;1.60;;;11.90;82.00;;;;;;5029270;28;20091;-85
2022/11/10 02:03:36;;;;;;;0.95;0.95;;;11.90;82.00;;;;;;5015125;28;20030;-85
2022/11/10 02:06:03;;;;;;;2.33;1.13;;;11.90;81.90;;;;;;5032864;28;20025;-85
2022/11/10 02:08:29;;;;;;;3.75;1.45;;;11.90;82.10;;;;;;5039443;28;20109;-86
2022/11/10 02:10:54;;;;;;;1.73;1.05;;;11.80;82.10;;;;;;4998429;28;20061;-90
2022/11/10 02:13:20;;;;;;;2.22;1.48;;;11.80;82.20;;;;;;5032781;28;20055;-89
2022/11/10 02:15:46;;;;;;;4.43;1.00;;;11.80;82.30;;;;;;5016348;28;20053;-90
2022/11/10 02:18:11;;;;;;;3.72;1.60;;;11.80;82.20;;;;;;5014529;28;20033;-86
2022/11/10 02:20:37;;;;;;;3.75;1.52;;;11.80;82.20;;;;;;5014287;28;20108;-86
2022/11/10 02:23:29;;;;;;;9.38;1.45;;;11.80;82.40;;;;;;5017836;28;20030;-86
2022/11/10 02:25:56;;;;;;;8.00;1.73;;;11.90;82.30;;;;;;5002514;28;20029;-86
2022/11/10 02:28:22;;;;;;;4.70;1.80;;;11.80;82.50;;;;;;5041471;28;20479;-86
2022/11/10 02:30:48;;;;;;;12.40;1.27;;;11.80;82.40;;;;;;5035474;28;20480;-86
2022/11/10 02:33:16;;;;;;;8.00;1.77;;;11.80;82.40;;;;;;5017000;28;20036;-91
2022/11/10 02:35:43;;;;;;;3.58;1.23;;;11.90;82.30;;;;;;5036780;28;20053;-89
2022/11/10 02:38:09;;;;;;;2.63;1.27;;;11.80;82.40;;;;;;5023712;28;20037;-90
2022/11/10 02:40:35;;;;;;;4.82;1.40;;;11.90;82.50;;;;;;5031121;28;20056;-86
2022/11/10 02:43:02;;;;;;;2.33;1.52;;;11.80;82.50;;;;;;5032232;28;20029;-86
2022/11/10 02:45:27;;;;;;;6.97;2.28;;;11.90;82.50;;;;;;5031315;28;20045;-86
2022/11/10 02:47:53;;;;;;;2.65;1.50;;;11.90;82.50;;;;;;5034202;28;20120;-86
2022/11/10 02:50:19;;;;;;;3.05;1.10;;;11.90;82.60;;;;;;5016952;28;20037;-86
2022/11/10 02:52:44;;;;;;;7.18;2.03;;;11.90;82.60;;;;;;5017655;28;20033;-86
2022/11/10 02:55:10;;;;;;;4.18;1.63;;;11.90;82.60;;;;;;5019084;28;20032;-86
2022/11/10 02:57:37;;;;;;;10.25;1.15;;;11.90;82.70;;;;;;4984393;28;20579;-86
2022/11/10 03:00:04;;;;;;;1.00;0.90;;;11.90;82.60;;;;;;5016168;28;20034;-86
2022/11/10 03:02:30;;;;;;;2.40;1.65;;;11.90;82.70;;;;;;5033609;28;20036;-86
2022/11/10 03:04:55;;;;;;;3.13;1.70;;;11.90;82.80;;;;;;5019976;28;20026;-86
2022/11/10 03:07:21;;;;;;;1.83;1.38;;;11.90;82.70;;;;;;5022462;28;20029;-86
2022/11/10 03:09:47;;;;;;;2.40;1.20;;;11.90;82.70;;;;;;5036256;28;20378;-90
2022/11/10 03:12:12;;;;;;;8.00;1.58;;;11.90;82.70;;;;;;5018848;28;20029;-91
2022/11/10 03:14:38;;;;;;;3.50;1.70;;;11.80;82.80;;;;;;5000797;28;20026;-90
2022/11/10 03:17:04;;;;;;;6.25;2.13;;;11.80;82.80;;;;;;5016039;28;20072;-90
2022/11/10 03:19:30;;;;;;;4.20;1.52;;;11.80;82.90;;;;;;5025359;28;20064;-91
2022/11/10 03:21:56;;;;;;;2.85;1.38;;;11.80;83.10;;;;;;5042903;28;20057;-90
2022/11/10 03:24:22;;;;;;;2.70;1.45;;;11.80;83.10;;;;;;5019699;28;20030;-92
2022/11/10 03:26:47;;;;;;;1.52;1.15;;;11.70;83.30;;;;;;5032694;28;20025;-86
2022/11/10 03:29:13;;;;;;;2.17;1.10;;;11.80;83.40;;;;;;5015223;28;20043;-86
2022/11/10 03:31:38;;;;;;;3.60;1.13;;;11.80;83.30;;;;;;5031467;28;20418;-86
2022/11/10 03:34:04;;;;;;;5.07;1.10;;;11.70;83.20;;;;;;5018312;28;20033;-86
2022/11/10 03:36:30;;;;;;;3.28;1.13;;;11.70;83.20;;;;;;5036350;28;20037;-86
2022/11/10 03:38:55;;;;;;;1.83;1.10;;;11.80;83.20;;;;;;5012512;28;20182;-86
2022/11/10 03:41:21;;;;;;;4.97;1.27;;;11.70;83.10;;;;;;5015684;28;20060;-91
2022/11/10 03:43:48;;;;;;;1.55;1.05;;;11.80;83.10;;;;;;5021429;28;20087;-91
2022/11/10 03:46:14;;;;;;;4.43;1.60;;;11.70;83.00;;;;;;5034004;28;20556;-86
2022/11/10 03:48:40;;;;;;;2.65;1.60;;;11.70;83.10;;;;;;5039849;28;20028;-86
2022/11/10 03:51:05;;;;;;;5.38;1.33;;;11.70;83.20;;;;;;5020024;28;20499;-91
2022/11/10 03:53:31;;;;;;;5.53;1.77;;;11.70;83.40;;;;;;5036579;28;20029;-86
2022/11/10 03:56:03;;;;;;;1.20;1.08;;;11.60;83.40;;;;;;5040334;28;20311;-90
2022/11/10 03:58:29;;;;;;;14.48;1.40;;;11.70;83.40;;;;;;5036477;28;20488;-90
2022/11/10 04:00:55;;;;;;;2.70;1.33;;;11.70;83.30;;;;;;5037115;28;20233;-92
2022/11/10 04:03:20;;;;;;;9.60;1.90;;;11.60;83.30;;;;;;5036322;28;20056;-91
2022/11/10 04:15:40;;;;;;;1.90;1.25;;;11.60;83.20;;;;;;5010308;28;20072;-86
2022/11/10 04:16:46;;;;;;;5.18;1.30;;;11.70;83.10;;;;;;5033204;28;20052;-90
2022/11/10 04:19:11;;;;;;;5.90;1.65;;;11.60;83.10;;;;;;5030003;28;20025;-90
2022/11/10 04:21:37;;;;;;;2.28;1.80;;;11.60;83.10;;;;;;5019854;28;20558;-90
2022/11/10 04:24:03;;;;;;;1.25;1.00;;;11.60;83.10;;;;;;5020259;28;20056;-90
2022/11/10 04:26:28;;;;;;;6.60;1.35;;;11.60;83.10;;;;;;5024207;28;20022;-90
2022/11/10 04:28:57;;;;;;;6.90;1.40;;;11.60;83.10;;;;;;5020743;28;20026;-90
2022/11/10 04:31:25;;;;;;;7.88;1.50;;;11.60;83.10;;;;;;5031082;28;20018;-91
2022/11/10 04:33:52;;;;;;;1.95;0.82;;;11.50;83.30;;;;;;5017661;28;20030;-90
2022/11/10 04:36:24;;;;;;;7.20;2.05;;;11.60;83.50;;;;;;5032908;28;20124;-91
2022/11/10 04:38:49;;;;;;;4.07;1.75;;;11.60;83.20;;;;;;5035507;28;20074;-90
2022/11/10 04:41:15;;;;;;;1.98;1.40;;;11.60;83.30;;;;;;5036120;28;20119;-91
2022/11/10 04:43:41;;;;;;;2.35;1.17;;;11.50;83.40;;;;;;5035207;28;20034;-90
2022/11/10 04:46:18;;;;;;;6.53;1.27;;;11.50;83.50;;;;;;5019102;28;20080;-90
2022/11/10 04:48:44;;;;;;;4.53;1.65;;;11.50;83.40;;;;;;5035556;28;20021;-90
2022/11/10 04:51:10;;;;;;;3.30;1.40;;;11.50;83.40;;;;;;5020040;28;20025;-90
2022/11/10 04:53:36;;;;;;;5.93;2.00;;;11.60;83.40;;;;;;5018353;28;20480;-90
2022/11/10 04:56:01;;;;;;;3.58;1.63;;;11.50;83.50;;;;;;5026796;28;20032;-90
2022/11/10 04:58:27;;;;;;;4.18;1.30;;;11.60;83.50;;;;;;5035006;28;20030;-90
2022/11/10 05:00:53;;;;;;;3.38;1.30;;;11.50;83.40;;;;;;5017400;28;20026;-90
2022/11/10 05:03:19;;;;;;;1.42;0.95;;;11.60;83.30;;;;;;5017243;28;20400;-90
2022/11/10 05:05:44;;;;;;;3.20;1.77;;;11.60;83.20;;;;;;5033727;28;20021;-92
2022/11/10 05:08:10;;;;;;;3.97;1.88;;;11.60;83.20;;;;;;5043405;28;20099;-91
2022/11/10 05:10:37;;;;;;;4.43;1.75;;;11.60;83.40;;;;;;5010404;28;20163;-91
2022/11/10 05:13:04;;;;;;;6.03;1.58;;;11.60;83.50;;;;;;5036704;28;20018;-91
2022/11/10 05:15:32;;;;;;;6.20;1.58;;;11.60;83.40;;;;;;5014098;28;20022;-91
2022/11/10 05:17:58;;;;;;;3.42;1.30;;;11.60;83.40;;;;;;5004967;28;20034;-86
2022/11/10 05:20:25;;;;;;;1.88;1.17;;;11.60;83.50;;;;;;5029776;28;20049;-90
2022/11/10 05:25:38;;;;;;;3.70;1.63;;;11.50;83.50;;;;;;5034008;28;20091;-91
2022/11/10 05:28:05;;;;;;;2.47;1.00;;;11.60;83.60;;;;;;5033475;28;20025;-92
2022/11/10 05:30:31;;;;;;;3.03;1.10;;;11.60;83.60;;;;;;5017036;28;20120;-91
2022/11/10 05:32:57;;;;;;;3.75;1.15;;;11.50;83.80;;;;;;5033513;28;20144;-91
2022/11/10 05:35:23;;;;;;;2.05;0.80;;;11.50;83.70;;;;;;5011798;28;20479;-86
2022/11/10 05:37:49;;;;;;;4.43;1.83;;;11.50;83.60;;;;;;5016133;28;20084;-86
2022/11/10 05:40:15;;;;;;;2.08;1.13;;;11.60;83.70;;;;;;5029612;28;20030;-85
2022/11/10 05:42:52;;;;;;;11.65;1.80;;;11.50;83.60;;;;;;5013123;28;20057;-86
2022/11/10 05:45:20;;;;;;;0.75;0.70;;;11.50;83.70;;;;;;5033797;28;20029;-91
2022/11/10 05:47:46;;;;;;;5.05;2.00;;;11.40;83.70;;;;;;5036483;28;20025;-91
2022/11/10 05:50:12;;;;;;;3.67;1.58;;;11.50;83.80;;;;;;5036498;28;20017;-92
2022/11/10 05:52:44;;;;;;;1.50;1.17;;;11.40;83.80;;;;;;5053321;28;20507;-91
2022/11/10 05:55:10;;;;;;;2.15;1.23;;;11.40;83.80;;;;;;5035264;28;20021;-91
2022/11/10 05:57:35;;;;;;;5.82;1.80;;;11.40;83.70;;;;;;5023773;28;20040;-92
2022/11/10 06:00:03;;;;;;;4.75;1.42;;;11.40;83.70;;;;;;5032896;28;20029;-92
2022/11/10 06:02:29;;;;;;;3.58;1.23;;;11.40;83.70;;;;;;5032842;28;20029;-91
2022/11/10 06:04:55;;;;;;;1.20;1.00;;;11.40;83.60;;;;;;5035369;28;20510;-91
2022/11/10 06:07:21;;;;;;;2.42;1.45;;;11.40;83.70;;;;;;5020526;28;20100;-91
2022/11/10 06:09:50;;;;;;;2.03;1.27;;;11.40;83.90;;;;;;5036991;28;20018;-91
2022/11/10 06:12:16;;;;;;;2.80;1.23;;;11.40;83.90;;;;;;5036761;28;20077;-91
2022/11/10 06:14:41;;;;;;;6.63;1.63;;;11.30;83.90;;;;;;5037025;28;20053;-91
2022/11/10 06:17:10;;;;;;;2.55;1.08;;;11.40;83.90;;;;;;5037052;28;20036;-90
2022/11/10 06:19:35;;;;;;;2.58;1.00;;;11.40;83.80;;;;;;5036561;28;20096;-86
2022/11/10 06:22:01;;;;;;;4.10;1.10;;;11.30;83.70;;;;;;5013970;28;20033;-86
2022/11/10 06:24:26;;;;;;;5.65;1.40;;;11.30;83.70;;;;;;5016222;28;20393;-86
2022/11/10 06:26:52;;;;;;;1.45;1.02;;;11.40;83.90;;;;;;5014143;28;20051;-86
2022/11/10 06:29:18;;;;;;;2.50;1.50;;;11.30;83.80;;;;;;5014738;28;20049;-87
2022/11/10 06:31:43;;;;;;;4.95;1.90;;;11.30;83.90;;;;;;5013445;28;20042;-86
2022/11/10 06:34:09;;;;;;;5.00;1.48;;;11.30;83.90;;;;;;5029502;28;20030;-86
2022/11/10 06:36:35;;;;;;;2.70;1.40;;;11.30;83.90;;;;;;5015561;28;20033;-86
2022/11/10 06:39:00;;;;;;;3.63;1.13;;;11.30;84.00;;;;;;5032694;28;20025;-86
2022/11/10 06:41:26;;;;;;;5.40;1.48;;;11.30;83.90;;;;;;5030958;28;20527;-86
2022/11/10 06:43:52;;;;;;;4.57;1.40;;;11.30;84.00;;;;;;5032099;28;20044;-86
2022/11/10 06:46:18;;;;;;;1.92;1.20;;;11.30;84.00;;;;;;5014191;28;20046;-86
2022/11/10 06:48:43;;;;;;;1.00;0.77;;;11.30;83.90;;;;;;5033926;28;20029;-85
2022/11/10 06:51:09;;;;;;;4.75;1.42;;;11.30;83.90;;;;;;5014026;28;20021;-86
2022/11/10 06:53:34;;;;;;;3.15;1.63;;;11.30;84.00;;;;;;5017226;28;20577;-86
2022/11/10 06:56:00;;;;;;;4.22;1.65;;;11.30;84.10;;;;;;5029819;28;20442;-85
2022/11/10 06:58:26;;;;;;;1.08;0.90;;;11.30;84.10;;;;;;5031568;28;20443;-86
2022/11/10 07:00:51;;;;;;;4.10;1.25;;;11.30;84.10;;;;;;5017319;28;20116;-86
2022/11/10 07:03:17;;;;;;;1.95;1.38;;;11.30;84.10;;;;;;5031391;28;20030;-86
2022/11/10 07:05:43;;;;;;;2.33;0.88;;;11.30;84.00;;;;;;5030859;28;20044;-86
2022/11/10 07:08:17;;;;;;;4.35;1.45;;;11.30;84.10;;;;;;5014233;28;20018;-86
2022/11/10 07:10:49;;;;;;;5.07;1.60;;;11.30;84.10;;;;;;5010957;28;20508;-86
2022/11/10 07:13:15;;;;;;;;;;;11.30;84.00;;;;;;5032518;28;20062;-86
2022/11/10 07:15:41;;;;;;;1.67;1.00;;;11.30;84.00;;;;;;5028294;28;19913;-86
2022/11/10 07:18:07;;;;;;;4.18;1.30;;;11.30;84.10;;;;;;5013912;28;20083;-86
2022/11/10 07:20:33;;;;;;;3.42;1.50;;;11.30;84.00;;;;;;5030261;28;20057;-86
2022/11/10 07:23:04;;;;;;;1.45;1.20;;;11.40;84.00;;;;;;5030532;28;20033;-86
2022/11/10 07:25:34;;;;;;;5.22;1.45;;;11.40;84.00;;;;;;5030590;28;20337;-86
2022/11/10 07:28:01;;;;;;;3.15;1.55;;;11.40;83.90;;;;;;5035122;28;20013;-91
2022/11/10 07:30:28;;;;;;;3.90;1.05;;;11.30;83.90;;;;;;5035924;28;20116;-91
2022/11/10 07:33:12;;;;;;;4.43;1.45;;;11.40;83.90;;;;;;5035923;28;20021;-86
2022/11/10 07:35:38;;;;;;;1.83;1.05;;;11.40;83.70;;;;;;5030517;28;20041;-86
2022/11/10 07:38:07;;;;;;;3.38;1.13;;;11.40;83.60;;;;;;5033674;28;20107;-91
2022/11/10 07:40:33;;;;;;;1.73;1.20;;;11.40;83.50;;;;;;5035942;28;20105;-90
2022/11/10 07:42:59;;;;;;;9.07;1.38;;;11.40;83.60;;;;;;5035382;28;20018;-91
2022/11/10 07:45:25;;;;;;;4.18;1.13;;;11.40;83.50;;;;;;5018751;28;20381;-91
2022/11/10 07:47:51;;;;;;;9.32;1.85;;;11.50;83.60;;;;;;5035032;28;20037;-91
2022/11/10 07:50:17;;;;;;;5.70;1.60;;;11.50;83.70;;;;;;5017745;28;20017;-86
2022/11/10 07:52:42;;;;;;;1.35;1.10;;;11.50;83.80;;;;;;5015241;28;20029;-86
2022/11/10 07:55:09;;;;;;;1.65;1.33;;;11.50;83.80;;;;;;5031564;28;20025;-86
2022/11/10 07:57:34;;;;;;;1.67;0.98;;;11.50;83.70;;;;;;5035496;28;20044;-89
2022/11/10 08:00:00;;;;;;;3.10;1.23;;;11.50;83.70;;;;;;5032237;28;20025;-89
2022/11/10 08:02:26;;;;;;;2.42;1.40;;;11.60;83.80;;;;;;5014614;28;20116;-90
2022/11/10 08:04:51;;;;;;;4.70;1.15;;;11.60;83.60;;;;;;5017335;28;20542;-85
2022/11/10 08:07:17;;;;;;;3.80;1.70;;;11.70;83.60;;;;;;5015082;28;20022;-90
2022/11/10 08:09:43;;;;;;;5.18;1.83;;;11.70;83.60;;;;;;5018192;28;20056;-89
2022/11/10 08:12:09;;;;;;;4.88;1.40;;;11.70;83.70;;;;;;5016712;28;20041;-90
2022/11/10 08:14:35;;;;;;;4.70;1.52;;;11.70;83.70;;;;;;5012084;28;20034;-88
2022/11/10 08:17:00;;;;;;;7.65;1.60;;;11.80;83.60;;;;;;5024589;28;20404;-88
2022/11/10 08:19:26;;;;;;;4.30;1.75;;;11.80;83.50;;;;;;5032149;28;20080;-85
2022/11/10 08:21:51;;;;;;;7.25;2.67;;;11.90;83.50;;;;;;5038969;28;20025;-88
2022/11/10 08:24:17;;;;;;;5.90;1.45;;;11.90;83.40;;;;;;5037063;28;20484;-86
2022/11/10 08:26:43;;;;;;;1.77;1.20;;;11.90;83.30;;;;;;5032645;28;20060;-86
2022/11/10 08:29:08;;;;;;;5.18;1.50;;;12.00;83.30;;;;;;5011810;28;20462;-86
2022/11/10 08:31:34;;;;;;;4.40;1.73;;;12.00;83.30;;;;;;5013956;28;20028;-86
2022/11/10 08:34:00;;;;;;;5.38;1.42;;;12.10;83.40;;;;;;5012871;28;20488;-86
2022/11/10 08:36:26;;;;;;;9.55;2.10;;;12.10;83.40;;;;;;5033230;28;20044;-92
2022/11/10 08:38:51;;;;;;;10.35;2.35;;;12.10;83.30;;;;;;5016458;28;20037;-90
2022/11/10 08:41:17;;;;;;;4.85;1.77;;;12.10;83.30;;;;;;5043818;28;20033;-93
2022/11/10 08:43:43;;;;;;;4.43;2.00;;;12.20;83.10;;;;;;5035641;28;20524;-92
2022/11/10 08:46:08;;;;;;;2.72;1.65;;;12.30;83.00;;;;;;5017340;28;20018;-90
2022/11/10 08:48:34;;;;;;;5.68;1.70;;;12.40;82.90;;;;;;5017511;28;20029;-90
2022/11/10 08:51:00;;;;;;;2.92;1.67;;;12.40;82.70;;;;;;5031730;28;20037;-90
2022/11/10 08:53:26;;;;;;;4.47;1.60;;;12.50;82.60;;;;;;5019948;28;20560;-90
2022/11/10 08:55:52;;;;;;;1.42;1.02;;;12.50;82.50;;;;;;5030093;28;20117;-90
2022/11/10 08:58:22;;;;;;;3.15;1.23;;;12.70;82.40;;;;;;5031663;28;20029;-89
2022/11/10 09:00:49;;;;;;;9.20;1.50;;;12.70;82.20;;;;;;5029123;28;20036;-91
2022/11/10 09:03:20;;;;;;;3.15;1.85;;;12.90;82.10;;;;;;5033666;28;20108;-91
2022/11/10 09:05:47;;;;;;;4.55;1.63;;;13.10;81.80;;;;;;5032123;28;20092;-90
2022/11/10 09:08:13;;;;;;;5.43;2.00;;;13.20;81.40;;;;;;5013102;28;20083;-86
2022/11/10 09:10:46;;;;;;;1.90;1.20;;;13.30;80.90;;;;;;5012686;28;20480;-87
2022/11/10 09:13:12;;;;;;;;;;;13.30;80.70;;;;;;5029179;28;20571;-86
2022/11/10 09:15:39;;;;;;;4.55;1.52;;;13.40;80.80;;;;;;5029652;28;19909;-86
2022/11/10 09:18:06;;;;;;;6.10;2.13;;;13.40;80.60;;;;;;5030252;28;20029;-87
2022/11/10 09:20:35;;;;;;;2.08;1.60;;;13.50;80.40;;;;;;5035574;28;20034;-89
2022/11/10 09:23:12;;;;;;;5.05;1.52;;;13.50;80.30;;;;;;5037515;28;20121;-86
2022/11/10 09:25:39;;;;;;;1.70;1.00;;;13.60;80.00;;;;;;5009173;28;20022;-86
2022/11/10 09:28:04;;;;;;;4.43;1.50;;;13.70;79.80;;;;;;5019816;28;20022;-91
2022/11/10 09:30:31;;;;;;;3.22;1.60;;;13.80;79.70;;;;;;5017053;28;20464;-91
2022/11/10 09:32:59;;;;;;;2.75;1.02;;;13.90;79.50;;;;;;5032574;28;20049;-86
2022/11/10 09:35:25;;;;;;;4.25;1.48;;;14.00;79.20;;;;;;5029310;28;20766;-86
2022/11/10 09:37:51;;;;;;;7.10;1.75;;;14.10;78.80;;;;;;5014027;28;20025;-86
2022/11/10 09:40:24;;;;;;;6.55;1.90;;;14.10;78.50;;;;;;5013649;28;20021;-86
2022/11/10 09:42:55;;;;;;;1.38;1.15;;;14.20;78.50;;;;;;5039030;28;20032;-86
2022/11/10 09:45:34;;;;;;;1.88;1.20;;;14.30;78.30;;;;;;5017165;28;20377;-85
2022/11/10 09:48:23;;;;;;;2.30;1.40;;;14.40;78.00;;;;;;5015517;28;20036;-86
2022/11/10 09:50:57;;;;;;;16.52;1.88;;;14.50;77.80;;;;;;5028730;28;20498;-86
2022/11/10 09:53:27;;;;;;;5.15;1.90;;;14.50;77.70;;;;;;5021617;28;20080;-92
2022/11/10 09:56:00;;;;;;;7.50;2.15;;;14.60;77.30;;;;;;5036240;28;20029;-86
2022/11/10 09:58:34;;;;;;;3.90;1.40;;;14.70;77.10;;;;;;5031593;28;20021;-85
2022/11/10 10:01:09;;;;;;;1.90;1.33;;;14.80;76.90;;;;;;5013827;28;20033;-86
2022/11/10 10:03:38;;;;;;;1.90;1.20;;;15.00;76.60;;;;;;5009182;28;20484;-90
2022/11/10 10:06:11;;;;;;;4.15;1.75;;;15.10;76.40;;;;;;5033387;28;20536;-92
2022/11/10 10:09:07;;;;;;;4.30;1.63;;;15.10;75.70;;;;;;5020999;28;20033;-91
2022/11/10 10:11:46;;;;;;;5.22;1.50;;;15.20;75.60;;;;;;5016063;28;20034;-92
2022/11/10 10:14:49;;;;;;;4.45;1.88;;;15.20;75.60;;;;;;5038402;28;20408;-91
2022/11/10 10:17:34;;;;;;;5.57;1.45;;;15.40;75.00;;;;;;5025483;28;20484;-92
2022/11/10 10:20:07;;;;;;;1.48;0.90;;;15.50;75.20;;;;;;5025882;28;20045;-92
2022/11/10 10:22:51;;;;;;;6.22;2.15;;;15.70;74.90;;;;;;5012940;28;20165;-93
2022/11/10 10:25:22;;;;;;;7.28;1.70;;;15.80;74.30;;;;;;5016815;28;20048;-85
2022/11/10 10:28:05;;;;;;;2.63;1.48;;;15.90;73.80;;;;;;5037131;28;20021;-86
2022/11/10 10:30:31;;;;;;;12.20;2.25;;;16.00;73.70;;;;;;5031076;28;20021;-85
2022/11/10 10:33:07;;;;;;;8.15;1.42;;;16.10;73.00;;;;;;5014639;28;20026;-85
2022/11/10 10:35:33;;;;;;;2.38;1.40;;;16.20;73.00;;;;;;5032045;28;20022;-86
2022/11/10 10:38:01;;;;;;;3.08;1.40;;;16.30;72.60;;;;;;5016465;28;20025;-86
2022/11/10 10:40:26;;;;;;;4.97;1.83;;;16.50;72.50;;;;;;4998621;28;20068;-85
2022/11/10 10:42:53;;;;;;;2.75;0.77;;;16.70;72.10;;;;;;4997033;28;20496;-86
2022/11/10 10:45:27;;;;;;;1.83;1.33;;;16.80;71.60;;;;;;5035739;28;20500;-86
2022/11/10 10:47:55;;;;;;;4.25;1.52;;;16.90;71.30;;;;;;5032163;28;20029;-86
2022/11/10 10:50:32;;;;;;;12.48;1.55;;;17.00;71.20;;;;;;5019634;28;20033;-86
2022/11/10 10:53:23;;;;;;;1.63;0.95;;;17.30;70.00;;;;;;5045147;28;20032;-86
2022/11/10 10:56:20;;;;;;;19.90;2.00;;;17.50;69.90;;;;;;5031687;28;20022;-86
2022/11/10 10:58:54;;;;;;;3.10;1.45;;;18.10;68.00;;;;;;5032464;28;20368;-86
2022/11/10 11:01:31;;;;;;;2.65;1.13;;;18.60;66.20;;;;;;5035014;28;20029;-86
2022/11/10 11:03:59;;;;;;;1.92;0.93;;;19.30;64.50;;;;;;5022456;28;20048;-85
2022/11/10 11:06:35;;;;;;;2.42;0.98;;;20.10;61.80;;;;;;5016209;28;20025;-85
2022/11/10 11:09:18;;;;;;;1.63;1.10;;;20.70;58.90;;;;;;5031139;28;20018;-86
2022/11/10 11:11:57;;;;;;;5.90;1.20;;;20.70;58.70;;;;;;5030344;28;20067;-86
2022/11/10 11:14:26;;;;;;;5.50;1.35;;;21.10;58.50;;;;;;5020569;28;20026;-86
2022/11/10 11:16:56;;;;;;;2.58;0.93;;;22.20;58.00;;;;;;5028514;28;20026;-86
2022/11/10 11:19:26;;;;;;;1.15;0.93;;;23.60;54.80;;;;;;5006991;28;20033;-86
2022/11/10 11:22:29;;;;;;;2.92;1.17;;;23.90;52.10;;;;;;5028200;28;20026;-86
2022/11/10 11:25:32;;;;;;;2.05;0.85;;;24.40;51.80;;;;;;5010517;28;20145;-86
2022/11/10 11:28:02;;;;;;;4.35;1.08;;;26.10;49.90;;;;;;5013792;28;20049;-86
2022/11/10 11:31:01;;;;;;;3.60;0.82;;;26.90;48.50;;;;;;5013913;28;20026;-86
2022/11/10 11:33:51;;;;;;;3.65;1.00;;;26.20;48.10;;;;;;5024383;28;20037;-86
2022/11/10 11:36:44;;;;;;;1.42;0.80;;;24.90;48.30;;;;;;5031913;28;20029;-86
2022/11/10 11:39:48;;;;;;;4.22;1.33;;;23.80;50.20;;;;;;5032769;28;20040;-86
2022/11/10 11:42:41;;;;;;;0.90;0.85;;;22.60;52.40;;;;;;5028549;28;20195;-86
2022/11/10 11:45:23;;;;;;;1.45;0.70;;;22.70;52.90;;;;;;5004978;28;20029;-86
2022/11/10 11:48:18;;;;;;;1.85;0.95;;;23.50;51.50;;;;;;5017596;28;20408;-92
2022/11/10 11:50:53;;;;;;;0.98;0.80;;;23.80;50.90;;;;;;5034748;28;20022;-93
2022/11/10 11:53:33;;;;;;;2.25;0.90;;;23.20;51.40;;;;;;5034377;28;20010;-92
2022/11/10 11:56:38;;;;;;;2.97;0.68;;;22.60;52.40;;;;;;5034373;28;20089;-93
2022/11/10 11:59:35;;;;;;;1.90;1.35;;;22.10;53.40;;;;;;5012701;28;20023;-93
2022/11/10 12:02:27;;;;;;;0.60;0.60;;;21.70;54.30;;;;;;5037251;28;20048;-92
2022/11/10 12:05:30;;;;;;;5.82;1.42;;;21.40;55.20;;;;;;5054713;28;20112;-93
2022/11/10 12:08:09;;;;;;;2.35;0.90;;;21.10;55.50;;;;;;5034013;28;20031;-92
2022/11/10 12:10:57;;;;;;;2.03;0.95;;;21.20;56.00;;;;;;5010821;28;20045;-93
2022/11/10 12:13:31;;;;;;;1.85;0.98;;;21.70;54.50;;;;;;5036355;28;20036;-92
2022/11/10 12:16:14;;;;;;;3.40;0.88;;;21.90;54.60;;;;;;5036568;28;20053;-91
2022/11/10 12:19:15;;;;;;;5.47;1.35;;;22.30;53.50;;;;;;5036363;28;20422;-92
2022/11/10 12:22:20;;;;;;;3.22;1.05;;;22.30;53.70;;;;;;5000721;28;20034;-92
2022/11/10 12:24:54;;;;;;;1.40;0.80;;;22.90;52.70;;;;;;4986360;28;20058;-92
2022/11/10 12:27:36;;;;;;;1.83;1.33;;;23.10;52.00;;;;;;5016533;28;20512;-91
2022/11/10 12:30:11;;;;;;;2.83;1.00;;;23.00;51.90;;;;;;5017702;28;20525;-92
2022/11/10 12:33:07;;;;;;;2.22;0.82;;;22.90;52.90;;;;;;5030458;28;20030;-85
2022/11/10 12:35:36;;;;;;;3.38;1.27;;;22.30;52.60;;;;;;5013475;28;20029;-85
2022/11/10 12:38:20;;;;;;;1.33;1.10;;;21.70;53.90;;;;;;5030845;28;20091;-86
2022/11/10 12:40:49;;;;;;;5.35;1.08;;;21.10;55.10;;;;;;5027923;28;20160;-85
2022/11/10 12:43:24;;;;;;;3.20;0.77;;;20.40;56.60;;;;;;5031423;28;20075;-85
2022/11/10 12:45:55;;;;;;;2.30;1.10;;;19.80;57.80;;;;;;5030247;28;20025;-85
2022/11/10 12:48:22;;;;;;;1.10;0.65;;;19.30;59.00;;;;;;5030279;28;20452;-85
2022/11/10 12:51:08;;;;;;;1.63;0.85;;;18.90;59.90;;;;;;5030288;28;20025;-85
2022/11/10 12:53:38;;;;;;;5.82;1.13;;;18.60;60.60;;;;;;5029448;28;20026;-85
2022/11/10 12:56:14;;;;;;;1.52;0.82;;;18.30;61.70;;;;;;5029273;28;20025;-85
2022/11/10 12:58:40;;;;;;;1.17;0.73;;;18.00;62.40;;;;;;5030679;28;20026;-85
2022/11/10 13:01:17;;;;;;;1.63;0.60;;;17.90;62.90;;;;;;5014100;28;20392;-84
2022/11/10 13:04:13;;;;;;;2.55;0.77;;;17.70;63.40;;;;;;5030337;28;20030;-85
2022/11/10 13:07:04;;;;;;;1.58;0.93;;;17.60;63.80;;;;;;5000732;28;20045;-85
2022/11/10 13:09:36;;;;;;;2.08;0.80;;;17.50;64.20;;;;;;5018480;28;20022;-86
2022/11/10 13:12:18;;;;;;;4.13;0.75;;;17.40;64.60;;;;;;5040446;28;20065;-86
2022/11/10 13:14:45;;;;;;;5.60;1.27;;;17.30;64.80;;;;;;5031232;28;20555;-85
2022/11/10 13:17:27;;;;;;;2.67;0.70;;;17.30;65.00;;;;;;5030418;28;20527;-84