Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/15 00:00:20;;;;;;;18.90;13.60;;;;;;;-143.66;100.00;63766.88;5062608;28;20033;-63
2022/08/15 00:02:47;;;;;;;18.50;12.80;;;;;;;-143.66;100.00;63766.88;5063438;28;20536;-63
2022/08/15 00:05:18;;;;;;;19.05;13.73;;;;;;;-143.66;100.00;63766.88;5064199;28;20024;-64
2022/08/15 00:07:44;;;;;;;18.10;13.43;;;;;;;-143.66;100.00;63766.88;5063543;28;20035;-63
2022/08/15 00:10:10;;;;;;;19.52;13.35;;;;;;;-143.66;100.00;63766.88;5068433;28;20059;-64
2022/08/15 00:12:38;;;;;;;19.40;13.23;;;;;;;-143.66;100.00;63766.88;5055786;28;20139;-63
2022/08/15 00:15:11;;;;;;;18.85;13.20;;;;;;;-143.66;100.00;63766.88;5061539;28;20055;-63
2022/08/15 00:17:38;;;;;;;18.98;13.48;;;;;;;-143.66;100.00;63766.88;5061128;28;20497;-63
2022/08/15 00:20:06;;;;;;;19.70;13.93;;;;;;;-143.66;100.00;63766.88;5061214;28;20037;-63
2022/08/15 00:22:32;;;;;;;19.33;13.10;;;;;;;-143.66;100.00;63766.88;5055118;28;20070;-64
2022/08/15 00:24:58;;;;;;;20.20;13.57;;;;;;;-143.66;100.00;63766.88;5062464;28;20044;-63
2022/08/15 00:27:24;;;;;;;19.88;13.07;;;;;;;-143.66;100.00;63766.88;5057623;28;20045;-63
2022/08/15 00:29:51;;;;;;;18.67;13.40;;;;;;;-143.66;100.00;63766.88;5056097;28;20262;-63
2022/08/15 00:32:22;;;;;;;18.30;13.00;;;;;;;-143.66;100.00;63766.88;5061660;28;20400;-63
2022/08/15 00:34:48;;;;;;;19.58;12.80;;;;;;;-143.66;100.00;63766.88;5060621;28;20041;-63
2022/08/15 00:37:14;;;;;;;21.80;13.60;;;;;;;-143.66;100.00;63766.88;5060932;28;20433;-63
2022/08/15 00:39:39;;;;;;;21.15;14.02;;;;;;;-143.66;100.00;63766.88;5074191;28;20032;-63
2022/08/15 00:42:08;;;;;;;18.35;13.80;;;;;;;-143.66;100.00;63766.88;5070147;28;20145;-63
2022/08/15 00:44:40;;;;;;;19.23;13.65;;;;;;;-143.66;100.00;63766.88;5061252;28;20044;-63
2022/08/15 00:47:20;;;;;;;22.33;13.90;;;;;;;-143.66;100.00;63766.88;5064694;28;20609;-63
2022/08/15 00:49:46;;;;;;;;;;;;;;;-143.66;100.00;63766.88;5050040;28;20097;-63
2022/08/15 00:52:26;;;;;;;18.77;13.15;;;;;;;-143.66;100.00;63766.88;5061399;28;19924;-63
2022/08/15 00:55:02;;;;;;;18.63;13.13;;;;;;;-143.66;100.00;63766.88;5044733;28;20036;-63
2022/08/15 00:57:39;;;;;;;17.92;12.60;;;;;;;-143.66;100.00;63766.88;5041593;28;20036;-63
2022/08/15 01:00:25;;;;;;;21.52;13.45;;;;;;;-143.66;100.00;63766.88;5060513;28;20056;-63
2022/08/15 01:02:54;;;;;;;21.83;13.73;;;;;;;-143.66;100.00;63766.88;5051946;28;20040;-63
2022/08/15 01:05:22;;;;;;;18.85;13.15;;;;;;;-143.66;100.00;63766.88;5044187;28;20135;-63
2022/08/15 01:07:48;;;;;;;18.90;13.07;;;;;;;-143.66;100.00;63766.88;5063651;28;20473;-63
2022/08/15 01:10:14;;;;;;;20.35;13.27;;;;;;;-143.66;100.00;63766.88;5045815;28;20044;-63
2022/08/15 01:12:40;;;;;;;19.63;13.10;;;;;;;-143.66;100.00;63766.88;5069942;28;20040;-63
2022/08/15 01:15:14;;;;;;;17.75;13.05;;;;;;;-143.66;100.00;63766.88;5052676;28;20086;-63
2022/08/15 01:17:40;;;;;;;18.85;13.40;;;;;;;-143.66;100.00;63766.88;5046473;28;20053;-63
2022/08/15 01:20:25;;;;;;;21.42;14.02;;;;;;;-143.66;100.00;63766.88;5063170;28;20070;-63
2022/08/15 01:23:16;;;;;;;19.83;13.27;;;;;;;-143.66;100.00;63766.88;5058052;28;20036;-63
2022/08/15 01:25:57;;;;;;;18.88;12.73;;;;;;;-143.66;100.00;63766.88;5022809;28;20040;-63
2022/08/15 01:28:45;;;;;;;19.52;13.10;;;;;;;-143.66;100.00;63766.88;5044016;28;20033;-63
2022/08/15 01:31:15;;;;;;;20.85;13.68;;;;;;;-143.66;100.00;63766.88;5042069;28;20047;-63
2022/08/15 01:33:57;;;;;;;18.90;12.85;;;;;;;-143.66;100.00;63766.88;5040272;28;20604;-63
2022/08/15 01:36:26;;;;;;;20.15;13.70;;;;;;;-143.66;100.00;63766.88;5059519;28;20048;-63
2022/08/15 01:39:10;;;;;;;20.80;13.27;;;;;;;-143.66;100.00;63766.88;5042100;28;20031;-63
2022/08/15 01:41:38;;;;;;;20.63;12.90;;;;;;;-143.66;100.00;63766.88;5046591;28;20097;-63
2022/08/15 01:44:19;;;;;;;19.10;13.15;;;;;;;-143.66;100.00;63766.88;5064312;28;20020;-63
2022/08/15 01:46:56;;;;;;;19.50;13.82;;;;;;;-143.66;100.00;63766.88;5073877;28;20065;-63
2022/08/15 01:49:42;;;;;;;19.00;12.82;;;;;;;-143.66;100.00;63766.88;5060532;28;20232;-63
2022/08/15 01:52:11;;;;;;;19.52;13.65;;;;;;;-143.66;100.00;63766.88;5065014;28;20466;-63
2022/08/15 01:54:41;;;;;;;20.10;13.77;;;;;;;-143.66;100.00;63766.88;5044179;28;20036;-63
2022/08/15 01:57:08;;;;;;;17.08;12.38;;;;;;;-143.66;100.00;63766.88;5040590;28;20194;-64
2022/08/15 01:59:34;;;;;;;18.35;12.85;;;;;;;-143.66;100.00;63766.88;5045007;28;20024;-63
2022/08/15 02:02:04;;;;;;;19.05;12.57;;;;;;;-143.66;100.00;63766.88;5041338;28;20032;-63
2022/08/15 02:04:33;;;;;;;18.58;12.80;;;;;;;-143.66;100.00;63766.88;5060213;28;20154;-63
2022/08/15 02:07:02;;;;;;;21.42;13.63;;;;;;;-143.66;100.00;63766.88;5039314;28;20123;-63
2022/08/15 02:09:29;;;;;;;18.42;13.15;;;;;;;-143.66;100.00;63766.88;5056164;28;20172;-63
2022/08/15 02:11:57;;;;;;;17.70;12.70;;;;;;;-143.66;100.00;63766.88;5044883;28;21883;-63
2022/08/15 02:14:23;;;;;;;19.48;14.18;;;;;;;-143.66;100.00;63766.88;5062755;28;20032;-63
2022/08/15 02:16:49;;;;;;;21.27;13.68;;;;;;;-143.66;100.00;63766.88;5037500;28;20747;-63
2022/08/15 02:19:16;;;;;;;20.75;14.32;;;;;;;-143.66;100.00;63766.88;5052779;28;20052;-64
2022/08/15 02:21:45;;;;;;;20.30;13.65;;;;;;;-143.66;100.00;63766.88;5027837;28;20064;-63
2022/08/15 02:24:18;;;;;;;18.60;13.35;;;;;;;-143.66;100.00;63766.88;5049662;28;20032;-63
2022/08/15 02:26:52;;;;;;;19.17;13.45;;;;;;;-143.66;100.00;63766.88;5038942;28;20454;-64
2022/08/15 02:29:27;;;;;;;19.50;13.55;;;;;;;-143.66;100.00;63766.88;5040555;28;20032;-63
2022/08/15 02:31:56;;;;;;;21.75;14.02;;;;;;;-143.66;100.00;63766.88;5038369;28;20033;-63
2022/08/15 02:34:24;;;;;;;19.05;13.57;;;;;;;-143.66;100.00;63766.88;5039782;28;20520;-64
2022/08/15 02:36:50;;;;;;;22.05;14.63;;;;;;;-143.66;100.00;63766.88;5040059;28;20033;-63
2022/08/15 02:39:16;;;;;;;17.88;12.52;;;;;;;-143.66;100.00;63766.88;5043978;28;20028;-63
2022/08/15 02:41:49;;;;;;;18.98;13.80;;;;;;;-143.66;100.00;63766.88;5046407;28;20529;-63
2022/08/15 02:44:16;;;;;;;20.20;13.52;;;;;;;-143.66;100.00;63766.88;5061995;28;21231;-64
2022/08/15 02:46:43;;;;;;;18.10;13.05;;;;;;;-143.66;100.00;63766.88;5062133;28;20102;-64
2022/08/15 02:49:12;;;;;;;21.48;14.55;;;;;;;-143.66;100.00;63766.88;5039696;28;20495;-63
2022/08/15 02:51:40;;;;;;;17.75;13.50;;;;;;;-143.66;100.00;63766.88;5041066;28;21408;-63
2022/08/15 02:54:06;;;;;;;20.67;13.55;;;;;;;-143.66;100.00;63766.88;5057695;28;20131;-63
2022/08/15 02:56:34;;;;;;;20.30;13.25;;;;;;;-143.66;100.00;63766.88;5040709;28;20041;-63
2022/08/15 02:59:02;;;;;;;18.08;13.20;;;;;;;-143.66;100.00;63766.88;5042413;28;20044;-64
2022/08/15 03:01:29;;;;;;;19.77;14.05;;;;;;;-143.66;100.00;63766.88;5044525;28;20033;-63
2022/08/15 03:03:56;;;;;;;18.20;12.55;;;;;;;-143.66;100.00;63766.88;5039030;28;20187;-63
2022/08/15 03:06:32;;;;;;;19.42;13.25;;;;;;;-143.66;100.00;63766.88;5040950;28;20066;-63
2022/08/15 03:09:06;;;;;;;20.52;14.05;;;;;;;-143.66;100.00;63766.88;5036928;28;20041;-63
2022/08/15 03:11:39;;;;;;;18.40;13.45;;;;;;;-143.66;100.00;63766.88;5041421;28;20107;-63
2022/08/15 03:14:08;;;;;;;18.23;13.85;;;;;;;-143.66;100.00;63766.88;5052646;28;20028;-63
2022/08/15 03:16:36;;;;;;;20.77;14.23;;;;;;;-143.66;100.00;63766.88;5068119;28;20095;-63
2022/08/15 03:19:03;;;;;;;20.90;14.70;;;;;;;-143.66;100.00;63766.88;5068959;28;20622;-63
2022/08/15 03:21:30;;;;;;;19.90;13.70;;;;;;;-143.66;100.00;63766.88;5023203;28;20120;-63
2022/08/15 03:23:56;;;;;;;21.50;14.25;;;;;;;-143.66;100.00;63766.88;5044033;28;20083;-63
2022/08/15 03:26:25;;;;;;;23.65;14.73;;;;;;;-143.66;100.00;63766.88;5043853;28;20033;-64
2022/08/15 03:28:52;;;;;;;22.30;14.10;;;;;;;-143.66;100.00;63766.88;5034927;28;20169;-63
2022/08/15 03:31:17;;;;;;;21.63;14.80;;;;;;;-143.66;100.00;63766.88;5036058;28;20037;-63
2022/08/15 03:33:47;;;;;;;20.70;13.90;;;;;;;-143.66;100.00;63766.88;5043059;28;20643;-63
2022/08/15 03:36:17;;;;;;;18.17;13.05;;;;;;;-143.66;100.00;63766.88;5042964;28;20083;-63
2022/08/15 03:38:45;;;;;;;22.17;13.63;;;;;;;-143.66;100.00;63766.88;5042281;28;20037;-63
2022/08/15 03:41:13;;;;;;;18.25;13.90;;;;;;;-143.66;100.00;63766.88;5041892;28;20148;-63
2022/08/15 03:43:42;;;;;;;21.83;14.10;;;;;;;-143.66;100.00;63766.88;5073545;28;20032;-64
2022/08/15 03:46:16;;;;;;;22.80;13.98;;;;;;;-143.66;100.00;63766.88;5041810;28;20128;-63
2022/08/15 03:48:45;;;;;;;22.27;14.20;;;;;;;-143.66;100.00;63766.88;5041479;28;20043;-64
2022/08/15 03:51:11;;;;;;;20.92;14.73;;;;;;;-143.66;100.00;63766.88;5037192;28;20045;-64
2022/08/15 03:53:47;;;;;;;20.88;14.57;;;;;;;-143.66;100.00;63766.88;5042954;28;20126;-63
2022/08/15 03:56:19;;;;;;;20.02;14.18;;;;;;;-143.66;100.00;63766.88;5043704;28;20068;-63
2022/08/15 03:58:47;;;;;;;19.63;14.23;;;;;;;-143.66;100.00;63766.88;5065683;28;20029;-63
2022/08/15 04:01:19;;;;;;;22.02;14.00;;;;;;;-143.66;100.00;63766.88;5034015;28;20060;-63
2022/08/15 04:03:47;;;;;;;19.70;13.38;;;;;;;-143.66;100.00;63766.88;5046299;28;20119;-63
2022/08/15 04:06:18;;;;;;;23.42;15.50;;;;;;;-143.66;100.00;63766.88;5040655;28;20047;-64
2022/08/15 04:08:49;;;;;;;19.75;13.60;;;;;;;-143.66;100.00;63766.88;5045719;28;20525;-63
2022/08/15 04:11:16;;;;;;;20.77;13.48;;;;;;;-143.66;100.00;63766.88;5044580;28;20127;-63
2022/08/15 04:13:44;;;;;;;19.13;14.07;;;;;;;-143.66;100.00;63766.88;5047799;28;20035;-63
2022/08/15 04:16:10;;;;;;;23.52;14.23;;;;;;;-143.66;100.00;63766.88;5031729;28;20151;-63
2022/08/15 04:18:37;;;;;;;20.80;13.98;;;;;;;-143.66;100.00;63766.88;5042569;28;20045;-63
2022/08/15 04:21:08;;;;;;;22.55;14.88;;;;;;;-143.66;100.00;63766.88;5039744;28;20430;-63
2022/08/15 04:23:34;;;;;;;18.60;14.02;;;;;;;-143.66;100.00;63766.88;5043540;28;20049;-63
2022/08/15 04:26:01;;;;;;;18.67;13.70;;;;;;;-143.66;100.00;63766.88;5039595;28;20033;-63
2022/08/15 04:28:29;;;;;;;21.90;15.43;;;;;;;-143.66;100.00;63766.88;5033551;28;20045;-63
2022/08/15 04:30:57;;;;;;;21.87;14.80;;;;;;;-143.66;100.00;63766.88;5039506;28;20029;-63
2022/08/15 04:33:26;;;;;;;19.52;14.07;;;;;;;-143.66;100.00;63766.88;5040742;28;20037;-63
2022/08/15 04:36:03;;;;;;;20.33;14.60;;;;;;;-143.66;100.00;63766.88;5038360;28;20044;-63
2022/08/15 04:38:33;;;;;;;20.90;14.52;;;;;;;-143.66;100.00;63766.88;5041066;28;20044;-63
2022/08/15 04:41:01;;;;;;;31.10;18.40;;;;;;;-143.66;100.00;63766.88;5035064;28;21005;-67
2022/08/15 04:43:28;;;;;;;36.47;21.25;;;;;;;-143.66;100.00;63766.88;5047697;28;20553;-68
2022/08/15 04:45:55;;;;;;;34.22;20.90;;;;;;;-143.66;100.00;63766.88;5028569;28;20041;-68
2022/08/15 04:48:21;;;;;;;35.30;21.00;;;;;;;-143.66;100.00;63766.88;5043437;28;20136;-68
2022/08/15 04:50:50;;;;;;;36.35;21.88;;;;;;;-143.66;100.00;63766.88;5037976;28;20184;-68
2022/08/15 04:53:17;;;;;;;38.83;22.42;;;;;;;-143.66;100.00;63766.88;5043827;28;20532;-68
2022/08/15 04:55:44;;;;;;;33.45;21.48;;;;;;;-143.66;100.00;63766.88;5023192;28;20037;-68
2022/08/15 04:58:13;;;;;;;38.55;22.73;;;;;;;-143.66;100.00;63766.88;5045461;28;20388;-68
2022/08/15 05:00:43;;;;;;;38.97;23.23;;;;;;;-143.66;100.00;63766.88;5041899;28;20646;-68
2022/08/15 05:03:17;;;;;;;37.63;22.88;;;;;;;-143.66;100.00;63766.88;5040584;28;20147;-68
2022/08/15 05:05:52;;;;;;;37.00;23.40;;;;;;;-143.66;100.00;63766.88;5064161;28;20078;-68
2022/08/15 05:08:20;;;;;;;38.30;22.75;;;;;;;-143.66;100.00;63766.88;5068963;28;20032;-69
2022/08/15 05:10:51;;;;;;;40.30;23.52;;;;;;;-143.66;100.00;63766.88;5032860;28;20032;-68
2022/08/15 05:13:23;;;;;;;39.22;23.63;;;;;;;-143.66;100.00;63766.88;5061624;28;20056;-68
2022/08/15 05:15:50;;;;;;;38.88;25.10;;;;;;;-143.66;100.00;63766.88;5049785;28;20089;-68
2022/08/15 05:18:16;;;;;;;40.95;25.45;;;;;;;-143.66;100.00;63766.88;5049608;28;20040;-68
2022/08/15 05:20:42;;;;;;;40.70;24.60;;;;;;;-143.66;100.00;63766.88;5038350;28;20139;-68
2022/08/15 05:23:11;;;;;;;42.55;25.23;;;;;;;-143.66;100.00;63766.88;5042354;28;20071;-68
2022/08/15 05:25:52;;;;;;;45.15;25.05;;;;;;;-143.66;100.00;63766.88;5070228;28;20044;-68
2022/08/15 05:28:19;;;;;;;43.33;24.95;;;;;;;-143.66;100.00;63766.88;5047681;28;20096;-68
2022/08/15 05:30:45;;;;;;;43.00;25.95;;;;;;;-143.66;100.00;63766.88;5046287;28;20040;-68
2022/08/15 05:33:17;;;;;;;42.50;26.58;;;;;;;-143.66;100.00;63766.88;5043624;28;20036;-68
2022/08/15 05:35:46;;;;;;;42.85;24.50;;;;;;;-143.66;100.00;63766.88;5068828;28;20433;-68
2022/08/15 05:38:35;;;;;;;40.90;24.67;;;;;;;-143.66;100.00;63766.88;5040546;28;20047;-68
2022/08/15 05:41:14;;;;;;;;;;;;;;;-143.66;100.00;63766.88;5054521;28;20035;-68
2022/08/15 05:43:52;;;;;;;44.67;26.30;;;;;;;-143.66;100.00;63766.88;5047262;28;19927;-68
2022/08/15 05:46:26;;;;;;;37.25;23.95;;;;;;;-143.66;100.00;63766.88;5046299;28;20864;-68
2022/08/15 05:49:29;;;;;;;41.08;24.90;;;;;;;-143.66;100.00;63766.88;5045942;28;20217;-68
2022/08/15 05:52:04;;;;;;;47.40;24.83;;;;;;;-143.66;100.00;63766.88;5033263;28;20432;-68
2022/08/15 05:54:56;;;;;;;38.80;24.95;;;;;;;-143.66;100.00;63766.88;5044968;28;20667;-68
2022/08/15 05:57:38;;;;;;;42.08;24.25;;;;;;;-143.66;100.00;63766.88;5045391;28;20075;-68
2022/08/15 06:00:09;;;;;;;41.45;24.00;;;;;;;-143.66;100.00;63766.88;5039760;28;20777;-68
2022/08/15 06:02:49;;;;;;;39.00;23.40;;;;;;;-143.66;100.00;63766.88;5062514;28;20070;-68
2022/08/15 06:05:32;;;;;;;39.38;24.35;;;;;;;-143.66;100.00;63766.88;5057785;28;20128;-68
2022/08/15 06:08:00;;;;;;;42.88;24.30;;;;;;;-143.66;100.00;63766.88;5062891;28;20036;-68
2022/08/15 06:10:51;;;;;;;39.58;24.15;;;;;;;-143.66;100.00;63766.88;5049558;28;20599;-68
2022/08/15 06:13:24;;;;;;;40.33;23.33;;;;;;;-143.66;100.00;63766.88;5043836;28;20032;-68
2022/08/15 06:15:53;;;;;;;44.83;23.55;;;;;;;-143.66;100.00;63766.88;5051191;28;20109;-68
2022/08/15 06:18:21;;;;;;;38.80;23.60;;;;;;;-143.66;100.00;63766.88;5046259;28;20036;-68
2022/08/15 06:21:19;;;;;;;37.00;23.42;;;;;;;-143.66;100.00;63766.88;5050969;28;20028;-68
2022/08/15 06:23:55;;;;;;;41.03;24.30;;;;;;;-143.66;100.00;63766.88;5043794;28;20120;-68
2022/08/15 06:26:46;;;;;;;42.30;23.85;;;;;;;-143.66;100.00;63766.88;5050503;28;20040;-68
2022/08/15 06:29:21;;;;;;;42.42;21.95;;;;;;;-143.66;100.00;63766.88;5068079;28;20036;-68
2022/08/15 06:32:11;;;;;;;38.88;24.33;;;;;;;-143.66;100.00;63766.88;5063553;28;20032;-68
2022/08/15 06:34:58;;;;;;;45.03;25.35;;;;;;;-143.66;100.00;63766.88;5073216;28;20028;-68
2022/08/15 06:37:36;;;;;;;40.60;23.33;;;;;;;-143.66;100.00;63766.88;5073385;28;20032;-68
2022/08/15 06:40:24;;;;;;;45.08;24.80;;;;;;;-143.66;100.00;63766.88;5039113;28;20066;-68
2022/08/15 06:42:50;;;;;;;39.25;24.08;;;;;;;-143.66;100.00;63766.88;5037135;28;20036;-68
2022/08/15 06:45:35;;;;;;;37.75;21.98;;;;;;;-143.66;100.00;63766.88;5043146;28;20128;-67
2022/08/15 06:48:22;;;;;;;43.35;25.38;;;;;;;-143.66;100.00;63766.88;5072772;28;20801;-67
2022/08/15 06:50:54;;;;;;;39.53;23.15;;;;;;;-143.66;100.00;63766.88;5053439;28;20036;-67
2022/08/15 06:53:30;;;;;;;43.78;25.75;;;;;;;-143.66;100.00;63766.88;5043655;28;20035;-67
2022/08/15 06:56:04;;;;;;;39.53;24.05;;;;;;;-143.66;100.00;63766.88;5061915;28;20493;-67
2022/08/15 06:58:47;;;;;;;39.95;24.20;;;;;;;-143.66;100.00;63766.88;5063046;28;20104;-67
2022/08/15 07:01:28;;;;;;;44.40;24.52;;;;;;;-143.66;100.00;63766.88;5044186;28;20025;-67
2022/08/15 07:04:08;;;;;;;40.70;24.10;;;;;;;-143.66;100.00;63766.88;5072377;28;20066;-67
2022/08/15 07:06:53;;;;;;;46.33;26.05;;;;;;;-143.66;100.00;63766.88;5047074;28;20047;-67
2022/08/15 07:09:26;;;;;;;40.28;23.75;;;;;;;-143.66;100.00;63766.88;5067615;28;20037;-67
2022/08/15 07:12:17;;;;;;;36.15;22.75;;;;;;;-143.66;100.00;63766.88;5073235;28;20043;-67
2022/08/15 07:14:55;;;;;;;34.50;21.77;;;;;;;-143.66;100.00;63766.88;5058065;28;20499;-67
2022/08/15 07:17:26;;;;;;;41.28;23.55;;;;;;;-143.66;100.00;63766.88;5048578;28;20624;-67
2022/08/15 07:19:54;;;;;;;37.20;22.88;;;;;;;-143.66;100.00;63766.88;5047119;28;21076;-67
2022/08/15 07:22:29;;;;;;;40.08;24.85;;;;;;;-143.66;100.00;63766.88;5041938;28;20037;-67
2022/08/15 07:24:55;;;;;;;42.08;22.67;;;;;;;-143.66;100.00;63766.88;5046680;28;20032;-67
2022/08/15 07:27:28;;;;;;;37.65;22.23;;;;;;;-143.66;100.00;63766.88;5057049;28;20036;-67
2022/08/15 07:30:01;;;;;;;37.58;21.60;;;;;;;-143.66;100.00;63766.88;5046764;28;20049;-67
2022/08/15 07:32:40;;;;;;;41.45;22.55;;;;;;;-143.66;100.00;63766.88;5046817;28;20036;-68
2022/08/15 07:35:16;;;;;;;38.17;22.02;;;;;;;-143.66;100.00;63766.88;5072175;28;20165;-67
2022/08/15 07:37:59;;;;;;;39.38;22.75;;;;;;;-143.66;100.00;63766.88;5045076;28;20105;-67
2022/08/15 07:40:34;;;;;;;36.50;20.45;;;;;;;-143.66;100.00;63766.88;5044323;28;20029;-68
2022/08/15 07:43:05;;;;;;;35.97;20.55;;;;;;;-143.66;100.00;63766.88;5043273;28;20048;-67
2022/08/15 07:45:40;;;;;;;36.95;21.33;;;;;;;-143.66;100.00;63766.88;5043765;28;20045;-67
2022/08/15 07:48:29;;;;;;;34.80;20.58;;;;;;;-143.66;100.00;63766.88;5047707;28;20033;-67
2022/08/15 07:51:14;;;;;;;39.97;21.05;;;;;;;-143.66;100.00;63766.88;5042621;28;20171;-67
2022/08/15 07:53:59;;;;;;;36.55;20.88;;;;;;;-143.66;100.00;63766.88;5049043;28;20064;-67
2022/08/15 07:56:34;;;;;;;35.95;20.67;;;;;;;-143.66;100.00;63766.88;5041984;28;20029;-67
2022/08/15 07:59:10;;;;;;;35.25;20.63;;;;;;;-143.66;100.00;63766.88;5046086;28;20116;-67
2022/08/15 08:01:37;;;;;;;31.95;19.25;;;;;;;-143.66;100.00;63766.88;5050081;28;20036;-68
2022/08/15 08:04:15;;;;;;;36.47;18.15;;;;;;;-143.66;100.00;63766.88;5046908;28;20036;-67
2022/08/15 08:06:56;;;;;;;29.30;18.27;;;;;;;-143.66;100.00;63766.88;5045138;28;20122;-68
2022/08/15 08:09:44;;;;;;;25.48;16.90;;;;;;;-143.66;100.00;63766.88;5041127;28;20056;-67
2022/08/15 08:12:58;;;;;;;28.33;17.42;;;;;;;-143.66;100.00;63766.88;5039411;28;20099;-68
2022/08/15 08:15:30;;;;;;;26.90;15.50;;;;;;;-143.66;100.00;63766.88;5026394;28;20092;-67
2022/08/15 08:18:04;;;;;;;21.08;14.18;;;;;;;-143.66;100.00;63766.88;5045901;28;20028;-67
2022/08/15 08:20:36;;;;;;;27.02;15.38;;;;;;;-143.66;100.00;63766.88;5040546;28;20037;-67
2022/08/15 08:23:20;;;;;;;24.60;15.63;;;;;;;-143.66;100.00;63766.88;5041962;28;20043;-67
2022/08/15 08:26:13;;;;;;;25.17;15.02;;;;;;;-143.66;100.00;63766.88;5036431;28;20044;-68
2022/08/15 08:29:04;;;;;;;23.90;14.02;;;;;;;-143.66;100.00;63766.88;5036064;28;20562;-68
2022/08/15 08:31:58;;;;;;;22.55;14.32;;;;;;;-143.66;100.00;63766.88;5055904;28;20062;-70
2022/08/15 08:34:28;;;;;;;23.02;13.98;;;;;;;-143.66;100.00;63766.88;5037503;28;20099;-68
2022/08/15 08:37:18;;;;;;;19.83;13.55;;;;;;;-143.66;100.00;63766.88;5049045;28;20029;-68
2022/08/15 08:39:53;;;;;;;24.83;12.80;;;;;;;-143.66;100.00;63766.88;5049463;28;20040;-66
2022/08/15 08:42:43;;;;;;;19.00;13.20;;;;;;;-143.66;100.00;63766.88;5040410;28;20041;-67
2022/08/15 08:45:38;;;;;;;19.60;13.43;;;;;;;-143.66;100.00;63766.88;5043288;28;20044;-67
2022/08/15 08:48:31;;;;;;;21.33;13.77;;;;;;;-143.66;100.00;63766.88;5030686;28;20383;-67
2022/08/15 08:51:14;;;;;;;19.55;13.40;;;;;;;-143.66;100.00;63766.88;5043728;28;20416;-67
2022/08/15 08:53:48;;;;;;;21.23;12.82;;;;;;;-143.66;100.00;63766.88;5039548;28;20539;-67
2022/08/15 08:56:48;;;;;;;20.40;12.95;;;;;;;-143.66;100.00;63766.88;5038042;28;20043;-67
2022/08/15 08:59:37;;;;;;;18.20;12.02;;;;;;;-143.66;100.00;63766.88;5039126;28;20552;-67
2022/08/15 09:02:27;;;;;;;24.35;12.68;;;;;;;-143.66;100.00;63766.88;5036620;28;20032;-67
2022/08/15 09:04:59;;;;;;;18.00;11.80;;;;;;;-143.66;100.00;63766.88;5042481;28;20511;-67
2022/08/15 09:07:30;;;;;;;17.73;11.93;;;;;;;-143.66;100.00;63766.88;5035148;28;20041;-70
2022/08/15 09:09:59;;;;;;;22.30;11.52;;;;;;;-143.66;100.00;63766.88;5010603;28;20061;-71
2022/08/15 09:13:58;;;;;;;20.83;11.80;;;;;;;;;;5071449;27;1268194;-64
2022/08/15 09:16:32;;;;;;;16.60;10.93;;;;;;;;;;5082613;28;20484;-63
2022/08/15 09:19:23;;;;;;;17.50;10.70;;;;;;;;;;5092807;27;20532;-63
2022/08/15 09:21:49;;;;;;;16.75;10.60;;;;;;;;;;5092661;28;20103;-63
2022/08/15 09:24:16;;;;;;;22.70;12.13;;;;;;;;;;5070030;28;20032;-66
2022/08/15 09:26:47;;;;;;;19.95;11.48;;;;;;;;;;5097810;28;20035;-63
2022/08/15 09:29:18;;;;;;;15.02;10.23;;;;;;;;;;5089693;27;20039;-64
2022/08/15 09:31:45;;;;;;;17.48;11.48;;;;;;;;;;5089372;28;20031;-65
2022/08/15 09:34:10;;;;;;;20.33;11.02;;;;;;;;;;5089469;28;20039;-64
2022/08/15 09:36:50;;;;;;;20.30;12.15;;;;;;;;;;5093510;28;20016;-64
2022/08/15 09:39:28;;;;;;;18.08;11.75;;;;;;;;;;5073668;28;20024;-65
2022/08/15 09:42:13;;;;;;;21.42;11.93;;;;;;;;;;5078653;28;20032;-63
2022/08/15 09:44:50;;;;;;;19.15;11.80;;;;;;;;;;5087163;28;20036;-65
2022/08/15 09:47:15;;;;;;;19.13;12.57;;;;;;;;;;5095073;28;20061;-66
2022/08/15 09:49:48;;;;;;;17.52;12.05;;;;;;;;;;5095252;28;20031;-66
2022/08/15 09:52:19;;;;;;;15.95;11.15;;;;;;;;;;5087577;28;20024;-68
2022/08/15 09:54:58;;;;;;;17.38;11.18;;;;;;;;;;5093091;28;20528;-66
2022/08/15 09:57:34;;;;;;;14.93;10.95;;;;;;;;;;5082899;28;20131;-70
2022/08/15 10:00:17;;;;;;;16.17;11.02;;;;;;;;;;5084340;28;20100;-65
2022/08/15 10:02:44;;;;;;;16.88;11.35;;;;;;;;;;5098076;28;20032;-65
2022/08/15 10:05:21;;;;;;;18.00;11.65;;;;;;;;;;5091640;28;20050;-65
2022/08/15 10:07:51;;;;;;;17.17;11.57;;;;;;;;;;5087334;28;20600;-66
2022/08/15 10:10:20;;;;;;;16.85;10.82;;;;;;;;;;5096134;28;20158;-67
2022/08/15 10:13:04;;;;;;;17.08;11.73;;;;;;;;;;5066245;28;20040;-65
2022/08/15 10:15:35;;;;;;;19.65;11.60;;;;;;;;;;5088519;28;20036;-64
2022/08/15 10:18:05;;;;;;;18.15;11.35;;;;;;;;;;5095565;28;20040;-64
2022/08/15 10:20:30;;;;;;;;;;;;;;;;;;5093759;28;20032;-69
2022/08/15 10:23:07;;;;;;;15.30;10.70;;;;;;;;;;5091849;28;19947;-64
2022/08/15 10:25:36;;;;;;;16.80;10.55;;;;;;;;;;5081310;28;20454;-65
2022/08/15 10:28:05;;;;;;;;;;;;;;;;;;5072107;28;20067;-67
2022/08/15 10:30:46;;;;;;;25.40;11.55;;;;;;;;;;5056122;28;19912;-67
2022/08/15 10:33:26;;;;;;;17.45;11.35;;;;;;;;;;5086361;28;20065;-67
2022/08/15 10:35:55;;;;;;;17.92;11.73;;;;;;;;;;5083707;28;20102;-62
2022/08/15 10:38:25;;;;;;;16.00;10.80;;;;;;;;;;5081811;28;20017;-67
2022/08/15 10:40:50;;;;;;;17.10;10.38;;;;;;;;;;5068692;28;20810;-65
2022/08/15 10:43:39;;;;;;;18.15;11.73;;;;;;;;;;5076495;28;20122;-66
2022/08/15 10:46:24;;;;;;;27.67;12.23;;;;;;;;;;5049522;28;20462;-67
2022/08/15 10:49:01;;;;;;;17.63;11.55;;;;;;;;;;5078029;28;20041;-67
2022/08/15 10:51:43;;;;;;;16.65;10.95;;;;;;;;;;5087429;28;20058;-67
2022/08/15 10:54:22;;;;;;;19.25;11.88;;;;;;;;;;5074550;28;20500;-67
2022/08/15 10:56:51;;;;;;;24.42;11.75;;;;;;;;;;5075108;28;20059;-67
2022/08/15 10:59:18;;;;;;;19.85;11.88;;;;;;;;;;5085755;28;20055;-67
2022/08/15 11:01:44;;;;;;;17.30;11.68;;;;;;;;;;5062316;28;20032;-67
2022/08/15 11:04:34;;;;;;;16.98;11.90;;;;;;;;;;5074524;28;20024;-67
2022/08/15 11:07:02;;;;;;;18.92;12.32;;;;;;;;;;5066816;28;20082;-67
2022/08/15 11:09:27;;;;;;;21.92;11.95;;;;;;;;;;5076089;28;20101;-67
2022/08/15 11:11:55;;;;;;;17.92;12.48;;;;;;;;;;5078802;28;20027;-68
2022/08/15 11:14:28;;;;;;;24.63;13.70;;;;;;;;;;5075687;28;20103;-67
2022/08/15 11:16:54;;;;;;;17.23;11.70;;;;;;;;;;5071764;28;20032;-67
2022/08/15 11:19:19;;;;;;;21.00;13.02;;;;;;;;;;5046486;28;20024;-67
2022/08/15 11:21:52;;;;;;;19.13;12.68;;;;;;;;;;5075033;28;20047;-67
2022/08/15 11:24:31;;;;;;;19.13;12.57;;;;;;;;;;5082023;28;20107;-67
2022/08/15 11:27:21;;;;;;;20.90;13.15;;;;;;;;;;5081690;28;20043;-67
2022/08/15 11:29:47;;;;;;;23.52;13.52;;;;;;;;;;5074974;28;20352;-67
2022/08/15 11:32:23;;;;;;;21.67;15.15;;;;;;;;;;5076743;28;20225;-67
2022/08/15 11:34:49;;;;;;;20.05;13.95;;;;;;;;;;5046903;28;20032;-67
2022/08/15 11:37:16;;;;;;;24.70;14.50;;;;;;;;;;5083285;28;20028;-67
2022/08/15 11:39:43;;;;;;;24.83;15.63;;;;;;;;;;5077467;28;20040;-67
2022/08/15 11:42:13;;;;;;;23.23;15.80;;;;;;;;;;5078677;28;20510;-67
2022/08/15 11:44:42;;;;;;;25.70;16.40;;;;;;;;;;5075066;28;20473;-67
2022/08/15 11:47:11;;;;;;;29.65;17.50;;;;;;;;;;5065529;28;20088;-67
2022/08/15 11:49:42;;;;;;;36.70;17.85;;;;;;;;;;5075370;28;20604;-67
2022/08/15 11:52:08;;;;;;;36.75;20.10;;;;;;;;;;5056934;28;20041;-65
2022/08/15 11:54:35;;;;;;;31.38;18.60;;;;;;;;;;5061991;28;20024;-66
2022/08/15 11:57:02;;;;;;;33.65;19.17;;;;;;;;;;5071915;28;21433;-65
2022/08/15 11:59:31;;;;;;;31.65;19.15;;;;;;;;;;5073452;28;20644;-66
2022/08/15 12:02:27;;;;;;;33.22;18.75;;;;;;;;;;5077127;28;20535;-66
2022/08/15 12:04:52;;;;;;;32.33;19.25;;;;;;;;;;5071160;28;20025;-67
2022/08/15 12:07:23;;;;;;;35.17;18.85;;;;;;;;;;5040087;28;20036;-66