Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/29 00:01:44;;;;;;;3.55;1.80;;;19.30;72.20;;;;;;10498924;28;20071;-55
2021/09/29 00:06:45;;;;;;;2.03;1.30;;;19.30;72.30;;;;;;10500125;28;20052;-56
2021/09/29 00:11:46;;;;;;;3.38;2.10;;;19.30;72.30;;;;;;10499683;28;20495;-56
2021/09/29 00:16:47;;;;;;;2.55;1.50;;;19.20;72.30;;;;;;10498091;28;20485;-56
2021/09/29 00:21:47;;;;;;;3.00;1.55;;;19.20;72.20;;;;;;10496804;28;20673;-56
2021/09/29 00:26:48;;;;;;;2.95;1.65;;;19.20;72.20;;;;;;10498971;28;20036;-56
2021/09/29 00:31:49;;;;;;;3.60;2.03;;;19.20;72.40;;;;;;10497054;28;20076;-55
2021/09/29 00:36:49;;;;;;;4.40;1.65;;;19.20;72.60;;;;;;10497467;28;20059;-56
2021/09/29 00:41:50;;;;;;;3.00;2.00;;;19.30;74.40;;;;;;10496902;28;20140;-55
2021/09/29 00:46:51;;;;;;;2.97;1.65;;;19.30;74.70;;;;;;10496925;28;20082;-55
2021/09/29 00:51:52;;;;;;;3.17;2.05;;;19.30;75.00;;;;;;10480181;28;20059;-55
2021/09/29 00:56:53;;;;;;;3.08;1.52;;;19.30;74.50;;;;;;10496788;28;20040;-56
2021/09/29 01:01:55;;;;;;;3.28;2.10;;;19.30;74.80;;;;;;10496101;28;20032;-55
2021/09/29 01:07:25;;;;;;;4.22;1.88;;;19.30;74.00;;;;;;10496594;28;20101;-56
2021/09/29 01:12:50;;;;;;;5.15;2.05;;;19.20;73.90;;;;;;10496301;28;20374;-56
2021/09/29 01:17:56;;;;;;;4.00;1.98;;;19.20;74.00;;;;;;10495847;28;20075;-56
2021/09/29 01:23:09;;;;;;;4.95;1.92;;;19.20;74.00;;;;;;10497212;28;20036;-55
2021/09/29 01:28:10;;;;;;;3.78;2.10;;;19.20;73.70;;;;;;10496947;28;20482;-56
2021/09/29 01:33:12;;;;;;;5.03;2.38;;;19.20;73.60;;;;;;10495211;28;20053;-56
2021/09/29 01:38:14;;;;;;;3.28;2.13;;;19.20;73.30;;;;;;10478828;28;20362;-56
2021/09/29 01:43:14;;;;;;;3.22;2.05;;;19.20;73.70;;;;;;10478948;28;20032;-56
2021/09/29 01:48:16;;;;;;;3.83;1.98;;;19.20;73.30;;;;;;10481845;28;20084;-56
2021/09/29 01:53:18;;;;;;;5.10;2.40;;;19.20;73.60;;;;;;10485636;28;20063;-56
2021/09/29 01:58:19;;;;;;;3.20;2.20;;;19.20;73.20;;;;;;10495299;28;20036;-55
2021/09/29 02:03:21;;;;;;;4.95;1.80;;;19.20;73.50;;;;;;10496403;28;20032;-56
2021/09/29 02:08:21;;;;;;;4.70;2.33;;;19.20;73.50;;;;;;10496529;28;20081;-55
2021/09/29 02:13:22;;;;;;;3.47;1.83;;;19.20;73.10;;;;;;10495140;28;20111;-55
2021/09/29 02:18:23;;;;;;;3.55;1.95;;;19.20;73.10;;;;;;10494684;28;20119;-56
2021/09/29 02:23:23;;;;;;;3.25;2.45;;;19.20;73.40;;;;;;10495979;28;20064;-56
2021/09/29 02:28:26;;;;;;;5.22;2.53;;;19.10;73.40;;;;;;10496018;28;20060;-56
2021/09/29 02:33:27;;;;;;;3.78;2.50;;;19.10;72.90;;;;;;10495623;28;20064;-55
2021/09/29 02:38:28;;;;;;;4.20;2.03;;;19.10;73.10;;;;;;10494228;28;20539;-56
2021/09/29 02:43:28;;;;;;;4.60;2.03;;;19.10;73.20;;;;;;10500194;28;20144;-55
2021/09/29 02:48:29;;;;;;;4.38;2.78;;;19.10;73.00;;;;;;10496190;28;20024;-55
2021/09/29 02:53:30;;;;;;;4.53;2.40;;;19.10;73.00;;;;;;10495254;28;20036;-55
2021/09/29 02:58:31;;;;;;;2.63;1.67;;;19.10;73.00;;;;;;10489467;28;20028;-56
2021/09/29 03:03:32;;;;;;;2.80;2.08;;;19.10;73.00;;;;;;10495173;28;20650;-56
2021/09/29 03:08:33;;;;;;;4.68;1.92;;;19.10;72.80;;;;;;10502290;28;20020;-55
2021/09/29 03:13:33;;;;;;;4.03;2.47;;;19.10;72.90;;;;;;10501235;28;20028;-54
2021/09/29 03:18:34;;;;;;;3.78;2.60;;;19.10;72.80;;;;;;10500681;28;20468;-55
2021/09/29 03:23:35;;;;;;;3.50;2.20;;;19.10;72.60;;;;;;10501253;28;20119;-55
2021/09/29 03:28:36;;;;;;;2.75;1.83;;;19.10;72.50;;;;;;10501511;28;20031;-56
2021/09/29 03:33:37;;;;;;;2.67;2.13;;;19.10;72.30;;;;;;10501231;28;20043;-55
2021/09/29 03:38:38;;;;;;;5.22;2.15;;;19.10;72.00;;;;;;10500014;28;20040;-56
2021/09/29 03:43:38;;;;;;;3.33;2.20;;;19.00;72.10;;;;;;10500371;28;20571;-55
2021/09/29 03:48:40;;;;;;;4.50;2.00;;;19.00;72.20;;;;;;10499407;28;20028;-55
2021/09/29 03:53:41;;;;;;;3.75;2.38;;;19.00;72.40;;;;;;10493275;28;20386;-55
2021/09/29 03:58:42;;;;;;;3.63;2.20;;;19.00;72.50;;;;;;10499103;28;20037;-55
2021/09/29 04:03:43;;;;;;;2.95;2.00;;;19.00;72.60;;;;;;10499937;28;20048;-55
2021/09/29 04:08:43;;;;;;;2.40;2.10;;;19.00;72.60;;;;;;10498625;28;20048;-55
2021/09/29 04:13:44;;;;;;;3.08;2.25;;;19.00;72.20;;;;;;10499852;28;20035;-55
2021/09/29 04:18:45;;;;;;;3.25;2.30;;;19.00;72.30;;;;;;10499598;28;20138;-55
2021/09/29 04:23:45;;;;;;;4.28;2.75;;;19.00;72.00;;;;;;10498004;28;20484;-55
2021/09/29 04:28:46;;;;;;;3.50;2.10;;;19.00;72.50;;;;;;10494624;28;20413;-54
2021/09/29 04:33:47;;;;;;;4.65;2.63;;;19.00;72.20;;;;;;10485584;28;20512;-55
2021/09/29 04:38:48;;;;;;;3.83;2.15;;;19.00;72.30;;;;;;10497217;28;20450;-55
2021/09/29 04:43:49;;;;;;;2.83;1.83;;;19.00;72.00;;;;;;10496796;28;20054;-56
2021/09/29 04:48:50;;;;;;;2.75;2.20;;;19.00;71.90;;;;;;10493472;28;20039;-55
2021/09/29 04:53:51;;;;;;;6.43;2.25;;;19.00;71.60;;;;;;10484887;28;20067;-56
2021/09/29 04:58:52;;;;;;;4.53;2.95;;;19.10;72.30;;;;;;10495238;28;20036;-55
2021/09/29 05:03:54;;;;;;;7.47;3.00;;;19.20;72.30;;;;;;10492656;28;20029;-55
2021/09/29 05:08:54;;;;;;;6.43;2.25;;;19.20;72.00;;;;;;10494300;28;20040;-56
2021/09/29 05:13:56;;;;;;;6.00;2.90;;;19.30;72.10;;;;;;10492741;28;20044;-57
2021/09/29 05:18:56;;;;;;;11.25;3.00;;;19.20;71.70;;;;;;10495514;28;20024;-55
2021/09/29 05:23:57;;;;;;;6.93;2.97;;;19.30;71.90;;;;;;10491375;28;20109;-55
2021/09/29 05:29:02;;;;;;;9.20;3.60;;;19.30;72.30;;;;;;10486340;28;20039;-55
2021/09/29 05:34:03;;;;;;;6.63;2.85;;;19.20;72.00;;;;;;10495678;28;20094;-56
2021/09/29 05:39:03;;;;;;;12.15;3.17;;;19.20;71.90;;;;;;10474728;28;20550;-55
2021/09/29 05:44:04;;;;;;;17.42;4.00;;;19.20;72.00;;;;;;10495213;28;20511;-55
2021/09/29 05:49:05;;;;;;;11.18;3.13;;;19.20;72.10;;;;;;10491804;28;20047;-55
2021/09/29 05:54:06;;;;;;;8.00;3.30;;;19.30;72.50;;;;;;10489533;28;20477;-56
2021/09/29 05:59:07;;;;;;;10.93;3.22;;;19.30;72.30;;;;;;10494693;28;20041;-56
2021/09/29 06:04:09;;;;;;;7.07;3.08;;;19.20;72.40;;;;;;10489941;28;20465;-56
2021/09/29 06:09:10;;;;;;;10.35;2.88;;;19.20;72.20;;;;;;10495548;28;20028;-56
2021/09/29 06:14:14;;;;;;;10.05;3.03;;;19.20;72.40;;;;;;10492464;28;20481;-55
2021/09/29 06:19:16;;;;;;;8.38;2.90;;;19.10;72.10;;;;;;10491658;28;20020;-56
2021/09/29 06:24:17;;;;;;;9.73;3.22;;;19.10;72.40;;;;;;10503593;28;20025;-55
2021/09/29 06:29:18;;;;;;;9.13;3.15;;;19.00;72.40;;;;;;10502919;28;20028;-56
2021/09/29 06:34:19;;;;;;;9.70;3.33;;;19.00;72.30;;;;;;10503783;28;20056;-56
2021/09/29 06:39:19;;;;;;;9.93;3.40;;;19.00;72.50;;;;;;10502950;28;20029;-56
2021/09/29 06:44:20;;;;;;;5.57;2.60;;;19.00;72.20;;;;;;10501636;28;20054;-56
2021/09/29 06:49:21;;;;;;;8.30;3.28;;;18.90;72.90;;;;;;10489918;28;20501;-56
2021/09/29 06:54:23;;;;;;;6.00;2.80;;;18.90;72.30;;;;;;10487850;28;20060;-56
2021/09/29 06:59:23;;;;;;;9.23;2.85;;;18.90;72.50;;;;;;10499441;28;20392;-55
2021/09/29 07:04:24;;;;;;;6.38;2.88;;;19.00;73.20;;;;;;10501391;28;20056;-55
2021/09/29 07:09:24;;;;;;;6.85;2.97;;;19.00;72.90;;;;;;10501016;28;20537;-55
2021/09/29 07:14:25;;;;;;;11.40;3.03;;;19.00;72.50;;;;;;10478384;28;20120;-55
2021/09/29 07:19:28;;;;;;;10.55;3.20;;;19.00;72.50;;;;;;10501768;28;20366;-54
2021/09/29 07:24:28;;;;;;;9.85;2.63;;;19.00;72.30;;;;;;10500195;28;20040;-56
2021/09/29 07:29:29;;;;;;;8.40;2.78;;;19.00;72.40;;;;;;10496567;28;20480;-55
2021/09/29 07:34:30;;;;;;;12.45;3.75;;;19.10;72.60;;;;;;10500526;28;20037;-56
2021/09/29 07:39:31;;;;;;;11.52;2.92;;;19.10;72.60;;;;;;10499819;28;20031;-55
2021/09/29 07:44:32;;;;;;;9.57;3.58;;;19.10;72.50;;;;;;10500361;28;20060;-55
2021/09/29 07:49:33;;;;;;;5.63;2.78;;;19.00;72.60;;;;;;10500500;28;20020;-56
2021/09/29 07:54:33;;;;;;;10.55;3.08;;;19.00;72.80;;;;;;10499335;28;20031;-56
2021/09/29 07:59:34;;;;;;;6.72;2.20;;;18.90;72.90;;;;;;10496723;28;20081;-55
2021/09/29 08:04:35;;;;;;;5.50;2.50;;;18.90;72.90;;;;;;10480045;28;20044;-56
2021/09/29 08:09:35;;;;;;;6.22;2.90;;;18.90;73.10;;;;;;10498247;28;20130;-56
2021/09/29 08:14:39;;;;;;;7.53;3.17;;;18.90;72.80;;;;;;10498300;28;20070;-56
2021/09/29 08:19:40;;;;;;;4.70;2.08;;;18.90;72.50;;;;;;10499605;28;20024;-55
2021/09/29 08:46:00;;;;;;;3.65;1.85;;;18.90;72.80;;;;;;10498435;28;20052;-55
2021/09/29 08:56:21;;;;;;;4.00;2.38;;;18.90;73.10;;;;;;10496047;28;20457;-56
2021/09/29 09:17:35;;;;;;;5.70;2.20;;;18.90;73.00;;;;;;10497602;28;20037;-56
2021/09/29 09:22:36;;;;;;;4.78;2.53;;;18.80;72.90;;;;;;10496004;28;20755;-56
2021/09/29 09:27:47;;;;;;;4.15;1.98;;;18.80;72.90;;;;;;10496692;28;20036;-55
2021/09/29 09:32:54;;;;;;;5.97;2.78;;;18.80;72.90;;;;;;10497384;28;20135;-55
2021/09/29 09:37:59;;;;;;;3.55;1.60;;;18.80;72.90;;;;;;10489003;28;20033;-55
2021/09/29 09:43:03;;;;;;;4.85;2.20;;;18.80;72.80;;;;;;10483264;28;20060;-53
2021/09/29 09:48:21;;;;;;;5.53;2.17;;;18.80;73.30;;;;;;10491358;28;20029;-54
2021/09/29 09:53:21;;;;;;;5.63;2.13;;;19.00;72.90;;;;;;10494000;28;20372;-55
2021/09/29 09:58:22;;;;;;;7.35;2.63;;;19.00;73.10;;;;;;10503728;28;20036;-54
2021/09/29 10:03:27;;;;;;;7.10;2.17;;;19.00;73.10;;;;;;10503449;28;20369;-51
2021/09/29 10:08:29;;;;;;;4.47;2.22;;;19.00;73.30;;;;;;10504992;28;20036;-55
2021/09/29 10:30:04;;;;;;;7.30;2.35;;;18.90;73.50;;;;;;10499389;28;20481;-55
2021/09/29 10:41:09;;;;;;;4.82;2.20;;;18.90;73.20;;;;;;10502962;28;20039;-57
2021/09/29 10:45:56;;;;;;;5.53;1.73;;;18.90;72.80;;;;;;10490397;28;20040;-56
2021/09/29 11:33:08;;;;;;;3.50;1.77;;;19.00;73.40;;;;;;10495350;28;19939;-56
2021/09/29 12:10:17;;;;;;;5.55;2.20;;;18.70;70.70;;;;;;10495924;28;20032;-53
2021/09/29 12:15:18;;;;;;;4.82;1.95;;;18.70;70.30;;;;;;10490036;28;20036;-54
2021/09/29 12:20:27;;;;;;;3.47;1.58;;;18.70;70.00;;;;;;10497950;28;20033;-53
2021/09/29 12:30:46;;;;;;;2.92;1.70;;;18.70;69.90;;;;;;10498902;28;20087;-51
2021/09/29 12:35:54;;;;;;;17.02;3.78;;;18.70;69.70;;;;;;10498653;28;20028;-54
2021/09/29 12:40:55;;;;;;;11.15;2.38;;;18.80;71.20;;;;;;10497250;28;20594;-57
2021/09/29 12:45:56;;;;;;;10.88;2.50;;;18.90;71.10;;;;;;10498306;28;20081;-57
2021/09/29 12:51:03;;;;;;;11.27;2.55;;;18.90;71.60;;;;;;10497327;28;20028;-57
2021/09/29 12:56:15;;;;;;;12.93;2.67;;;19.00;71.20;;;;;;10498006;28;20085;-57
2021/09/29 13:01:16;;;;;;;10.68;3.75;;;19.00;71.50;;;;;;10497776;28;20119;-58
2021/09/29 13:06:17;;;;;;;12.75;2.92;;;19.10;70.90;;;;;;10496092;28;20166;-58
2021/09/29 13:11:18;;;;;;;17.13;3.05;;;19.10;71.50;;;;;;10497888;28;20039;-56
2021/09/29 13:16:20;;;;;;;15.15;2.67;;;19.10;72.00;;;;;;10497497;28;20024;-56
2021/09/29 13:21:42;;;;;;;14.82;2.33;;;19.00;71.70;;;;;;10495894;28;20032;-57
2021/09/29 13:27:02;;;;;;;14.30;2.50;;;19.10;70.90;;;;;;10494356;28;20147;-57
2021/09/29 13:37:13;;;;;;;;;;;19.10;70.70;;;;;;10497598;28;20076;-57
2021/09/29 13:42:15;;;;;;;10.77;2.58;;;19.10;71.20;;;;;;10495532;28;19915;-55
2021/09/29 13:47:16;;;;;;;12.27;2.17;;;19.10;70.60;;;;;;10495548;28;20029;-57
2021/09/29 13:52:19;;;;;;;7.25;1.65;;;19.10;70.60;;;;;;10495113;28;20029;-56
2021/09/29 13:57:27;;;;;;;6.55;1.80;;;19.00;70.80;;;;;;10495240;28;20029;-57
2021/09/29 14:29:22;;;;;;;2.95;1.17;;;19.20;70.30;;;;;;10496354;28;20037;-57
2021/09/29 14:34:24;;;;;;;4.23;1.50;;;19.20;70.10;;;;;;10495838;28;20408;-57
2021/09/29 14:39:25;;;;;;;5.13;1.08;;;19.20;70.10;;;;;;10500082;28;20036;-57
2021/09/29 14:44:26;;;;;;;3.13;1.58;;;19.20;70.10;;;;;;10503358;28;20120;-56
2021/09/29 14:49:28;;;;;;;4.88;1.38;;;19.10;70.20;;;;;;10502468;28;20021;-57
2021/09/29 14:54:30;;;;;;;10.15;1.98;;;19.10;70.20;;;;;;10499901;28;20035;-57
2021/09/29 14:59:31;;;;;;;8.82;1.60;;;19.20;70.30;;;;;;10483617;28;20052;-57
2021/09/29 15:04:33;;;;;;;9.73;1.90;;;19.20;70.30;;;;;;10501220;28;20032;-57
2021/09/29 15:09:35;;;;;;;7.95;1.75;;;19.20;70.30;;;;;;10500849;28;20366;-57
2021/09/29 15:25:00;;;;;;;14.98;5.43;;;19.10;68.90;;;;;;10490277;28;20055;-58
2021/09/29 15:56:17;;;;;;;16.40;2.10;;;19.20;70.60;;;;;;10499693;28;20041;-57
2021/09/29 16:11:43;;;;;;;22.48;2.72;;;19.40;70.10;;;;;;10492697;28;20600;-55
2021/09/29 16:32:40;;;;;;;22.15;4.30;;;19.30;70.50;;;;;;10498815;28;20044;-58
2021/09/29 16:37:41;;;;;;;21.27;3.90;;;19.20;70.60;;;;;;10498653;28;20085;-58
2021/09/29 16:42:41;;;;;;;15.98;2.90;;;19.20;71.20;;;;;;10498556;28;20054;-58
2021/09/29 16:47:44;;;;;;;15.98;2.80;;;19.20;71.30;;;;;;10498487;28;20028;-58
2021/09/29 16:52:46;;;;;;;17.83;3.42;;;19.20;71.60;;;;;;10496845;28;20033;-57
2021/09/29 16:57:50;;;;;;;14.43;2.78;;;19.20;71.60;;;;;;10496658;28;20389;-57
2021/09/29 17:02:51;;;;;;;15.40;2.33;;;19.20;71.50;;;;;;10496005;28;20123;-56
2021/09/29 17:07:53;;;;;;;14.88;2.60;;;19.10;71.60;;;;;;10496425;28;20034;-58
2021/09/29 17:12:54;;;;;;;11.18;2.85;;;19.10;72.70;;;;;;10496720;28;20051;-55
2021/09/29 17:17:55;;;;;;;11.68;2.22;;;19.10;72.30;;;;;;10497244;28;20510;-55
2021/09/29 17:23:00;;;;;;;11.70;2.17;;;19.10;72.00;;;;;;10494909;28;20036;-56
2021/09/29 17:28:02;;;;;;;10.18;2.40;;;19.20;71.60;;;;;;10496885;28;20121;-56
2021/09/29 17:53:45;;;;;;;7.18;2.08;;;19.20;72.10;;;;;;10493999;28;20041;-57
2021/09/29 17:58:45;;;;;;;11.93;1.92;;;19.20;72.20;;;;;;10496450;28;20048;-57
2021/09/29 18:08:56;;;;;;;5.28;1.85;;;19.00;72.40;;;;;;10478364;28;20056;-56
2021/09/29 18:13:57;;;;;;;6.63;1.88;;;19.00;72.50;;;;;;10489589;28;20080;-57
2021/09/29 18:18:57;;;;;;;5.35;1.83;;;19.00;72.30;;;;;;10496566;28;20054;-57
2021/09/29 18:23:58;;;;;;;8.80;2.30;;;19.00;72.30;;;;;;10494582;28;20448;-56
2021/09/29 18:29:01;;;;;;;7.22;2.20;;;19.10;72.10;;;;;;10502414;28;20028;-57
2021/09/29 18:34:02;;;;;;;6.60;1.80;;;19.00;71.50;;;;;;10486860;28;20080;-56
2021/09/29 18:39:04;;;;;;;6.93;1.80;;;19.10;71.50;;;;;;10479479;28;20435;-57
2021/09/29 18:44:10;;;;;;;7.65;1.50;;;19.00;71.50;;;;;;10499047;28;20060;-57
2021/09/29 18:49:14;;;;;;;7.22;1.58;;;19.00;71.50;;;;;;10489137;28;20074;-58
2021/09/29 18:54:24;;;;;;;3.65;1.30;;;19.00;71.50;;;;;;10508312;28;20090;-57
2021/09/29 19:09:45;;;;;;;8.45;1.60;;;19.00;71.50;;;;;;10498024;28;19916;-56
2021/09/29 19:14:46;;;;;;;6.85;1.33;;;19.00;71.70;;;;;;10500591;28;20421;-57
2021/09/29 19:19:47;;;;;;;6.88;2.10;;;19.00;71.70;;;;;;10483152;28;20370;-54
2021/09/29 19:24:47;;;;;;;4.60;1.67;;;19.00;71.70;;;;;;10499235;28;20033;-55
2021/09/29 19:29:48;;;;;;;5.82;1.85;;;18.90;72.10;;;;;;10499683;28;20130;-55
2021/09/29 19:34:49;;;;;;;5.00;1.60;;;18.90;72.20;;;;;;10498738;28;20033;-54
2021/09/29 19:39:49;;;;;;;6.20;1.50;;;18.90;72.30;;;;;;10498748;28;20123;-55
2021/09/29 19:44:50;;;;;;;4.40;2.08;;;18.80;72.30;;;;;;10497402;28;20059;-55
2021/09/29 20:11:07;;;;;;;4.10;1.63;;;18.70;72.30;;;;;;10500335;28;20036;-55
2021/09/29 20:16:10;;;;;;;3.17;1.20;;;18.70;72.30;;;;;;10499933;28;20111;-55
2021/09/29 20:21:10;;;;;;;3.60;1.58;;;18.70;72.40;;;;;;10499432;28;20491;-55
2021/09/29 20:26:11;;;;;;;3.78;1.42;;;18.70;72.40;;;;;;10498131;28;20116;-55
2021/09/29 20:31:17;;;;;;;4.32;1.83;;;18.60;72.20;;;;;;10497747;28;20443;-55
2021/09/29 20:46:41;;;;;;;3.58;2.00;;;18.60;72.10;;;;;;10498857;28;20412;-55
2021/09/29 20:51:41;;;;;;;4.05;1.42;;;18.60;72.10;;;;;;10483835;28;20096;-55
2021/09/29 20:56:42;;;;;;;2.80;1.33;;;18.60;72.20;;;;;;10496811;28;20064;-55
2021/09/29 21:01:43;;;;;;;2.13;0.93;;;18.50;72.10;;;;;;10496566;28;20095;-53
2021/09/29 21:06:43;;;;;;;4.00;1.73;;;18.50;72.00;;;;;;10497961;28;20438;-55
2021/09/29 21:11:49;;;;;;;2.67;1.33;;;18.50;72.00;;;;;;10497383;28;20475;-55
2021/09/29 21:22:08;;;;;;;2.83;1.20;;;18.50;71.90;;;;;;10497766;28;20036;-55
2021/09/29 21:27:10;;;;;;;3.10;0.98;;;18.50;72.00;;;;;;10497267;28;20036;-55
2021/09/29 21:32:11;;;;;;;2.45;1.10;;;18.50;72.00;;;;;;10497004;28;20112;-55
2021/09/29 21:37:19;;;;;;;3.10;1.30;;;18.50;72.00;;;;;;10497187;28;20154;-55
2021/09/29 22:03:43;;;;;;;1.73;1.03;;;18.40;71.80;;;;;;10496428;28;20040;-55
2021/09/29 23:11:38;;;;;;;2.33;1.08;;;18.30;71.50;;;;;;10502284;28;20043;-55
2021/09/29 23:32:41;;;;;;;2.90;0.93;;;18.30;71.40;;;;;;10501152;28;20048;-55
2021/09/29 23:37:46;;;;;;;1.83;0.88;;;18.30;71.40;;;;;;10501409;28;20032;-55
2021/09/29 23:42:46;;;;;;;3.40;0.80;;;18.30;71.40;;;;;;10499758;28;20040;-55
2021/09/29 23:47:47;;;;;;;2.55;0.95;;;18.30;71.50;;;;;;10501103;28;20036;-55
2021/09/29 23:52:48;;;;;;;4.03;1.00;;;18.30;71.30;;;;;;10500426;28;20439;-55
2021/09/29 23:57:50;;;;;;;1.73;1.02;;;18.20;71.40;;;;;;10500801;28;20445;-55
