Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/27 00:00:24;;;;;;;;;;;6.30;99.90;;;;;;4945394;28;212927;-74
2022/11/27 00:02:50;;;;;;;;;;;6.30;99.90;;;;;;5018445;28;19922;-74
2022/11/27 00:05:16;;;;;;;;;;;6.30;99.90;;;;;;4933656;28;209322;-73
2022/11/27 00:07:42;;;;;;;;;;;6.30;99.90;;;;;;5011735;28;20032;-74
2022/11/27 00:10:08;;;;;;;;;;;6.20;99.90;;;;;;4935752;28;207521;-74
2022/11/27 00:12:34;;;;;;;;;;;6.20;99.90;;;;;;5001386;28;19930;-74
2022/11/27 00:15:00;;;;;;;;;;;6.20;99.90;;;;;;4925163;28;206485;-73
2022/11/27 00:17:26;;;;;;;;;;;6.10;99.90;;;;;;4966379;28;19926;-74
2022/11/27 00:19:52;;;;;;;;;;;6.10;99.90;;;;;;4910534;28;212373;-72
2022/11/27 00:22:18;;;;;;;;;;;6.10;99.90;;;;;;5001069;28;19922;-73
2022/11/27 00:24:43;;;;;;;;;;;6.10;99.90;;;;;;4952032;28;207373;-70
2022/11/27 00:27:10;;;;;;;;;;;6.10;99.90;;;;;;5003090;28;19926;-73
2022/11/27 00:29:36;;;;;;;;;;;6.00;99.90;;;;;;4976735;28;19933;-74
2022/11/27 00:32:02;;;;;;;;;;;6.00;99.90;;;;;;4971354;28;208237;-73
2022/11/27 00:34:28;;;;;;;;;;;6.00;99.90;;;;;;4987397;28;20387;-73
2022/11/27 00:36:54;;;;;;;;;;;6.00;99.90;;;;;;4959683;28;163700;-73
2022/11/27 00:39:20;;;;;;;;;;;6.00;99.90;;;;;;4975308;28;19949;-72
2022/11/27 00:41:46;;;;;;;;;;;6.00;99.90;;;;;;4928837;28;209940;-72
2022/11/27 00:44:12;;;;;;;;;;;6.00;99.90;;;;;;4959796;28;19934;-73
2022/11/27 00:46:40;;;;;;;;;;;6.00;99.90;;;;;;4918100;28;207769;-73
2022/11/27 00:49:07;;;;;;;;;;;6.00;99.90;;;;;;4988186;28;19926;-72
2022/11/27 00:51:33;;;;;;;;;;;6.00;99.90;;;;;;4943028;28;210278;-73
2022/11/27 00:53:59;;;;;;;;;;;5.90;99.90;;;;;;4977766;28;19937;-73
2022/11/27 00:56:27;;;;;;;;;;;5.90;99.90;;;;;;4958156;28;189329;-73
2022/11/27 00:58:53;;;;;;;;;;;5.90;99.90;;;;;;4985987;28;19972;-73
2022/11/27 01:01:21;;;;;;;;;;;5.90;99.90;;;;;;4974611;28;199316;-72
2022/11/27 01:03:47;;;;;;;;;;;5.90;99.90;;;;;;4987613;28;19926;-72
2022/11/27 01:06:14;;;;;;;;;;;5.90;99.90;;;;;;4937247;28;207802;-72
2022/11/27 01:08:40;;;;;;;;;;;5.80;99.90;;;;;;4959634;28;19927;-73
2022/11/27 01:11:06;;;;;;;;;;;5.80;99.90;;;;;;4939029;28;180727;-72
2022/11/27 01:13:36;;;;;;;;;;;5.80;99.90;;;;;;4960230;28;19933;-72
2022/11/27 01:16:02;;;;;;;;;;;5.80;99.90;;;;;;4946431;28;206907;-73
2022/11/27 01:18:28;;;;;;;;;;;5.70;99.90;;;;;;4994079;28;19965;-73
2022/11/27 01:20:54;;;;;;;;;;;5.70;99.90;;;;;;4962011;28;190192;-73
2022/11/27 01:23:21;;;;;;;;;;;5.70;99.90;;;;;;4983725;28;19930;-72
2022/11/27 01:25:47;;;;;;;;;;;5.70;99.90;;;;;;4973004;28;142513;-72
2022/11/27 01:28:13;;;;;;;;;;;5.70;99.90;;;;;;4990624;28;19933;-72
2022/11/27 01:30:39;;;;;;;;;;;5.70;99.90;;;;;;4945377;28;209781;-73
2022/11/27 01:33:05;;;;;;;;;;;5.70;99.90;;;;;;4992488;28;19933;-73
2022/11/27 01:35:31;;;;;;;;;;;5.60;99.90;;;;;;4961720;28;201085;-73
2022/11/27 01:37:57;;;;;;;;;;;5.60;99.90;;;;;;4985792;28;19937;-73
2022/11/27 01:40:24;;;;;;;;;;;5.60;99.90;;;;;;4969492;28;206841;-73
2022/11/27 01:42:50;;;;;;;;;;;5.60;99.90;;;;;;4992388;28;19926;-72
2022/11/27 01:45:17;;;;;;;;;;;5.50;99.90;;;;;;4953042;28;178163;-73
2022/11/27 01:47:45;;;;;;;;;;;5.50;99.90;;;;;;4969170;28;19926;-72
2022/11/27 01:50:17;;;;;;;;;;;5.50;99.90;;;;;;4915490;28;216826;-74
2022/11/27 01:52:47;;;;;;;;;;;5.50;99.90;;;;;;5005192;28;19926;-73
2022/11/27 01:55:19;;;;;;;;;;;5.50;99.90;;;;;;4945372;28;147226;-72
2022/11/27 01:57:47;;;;;;;;;;;5.50;99.90;;;;;;4975425;28;19950;-72
2022/11/27 02:00:13;;;;;;;;;;;5.50;99.90;;;;;;4917971;28;210650;-73
2022/11/27 02:02:40;;;;;;;;;;;5.50;99.90;;;;;;5007563;28;19922;-72
2022/11/27 02:05:07;;;;;;;;;;;5.50;99.90;;;;;;4919262;28;218460;-73
2022/11/27 02:07:33;;;;;;;;;;;5.50;99.90;;;;;;4986512;28;19930;-72
2022/11/27 02:09:59;;;;;;;;;;;5.50;99.90;;;;;;4928603;28;210101;-72
2022/11/27 02:12:46;;;;;;;;;;;5.50;99.90;;;;;;4994235;28;19933;-72
2022/11/27 02:15:21;;;;;;;;;;;5.50;99.90;;;;;;4929059;28;213250;-71
2022/11/27 02:18:06;;;;;;;;;;;5.50;99.90;;;;;;5003981;28;19925;-72
2022/11/27 02:20:35;;;;;;;;;;;5.50;99.90;;;;;;4950300;28;153682;-72
2022/11/27 02:23:12;;;;;;;;;;;5.50;99.90;;;;;;4951859;28;19927;-73
2022/11/27 02:25:57;;;;;;;;;;;5.50;99.90;;;;;;4931424;28;214133;-72
2022/11/27 02:28:26;;;;;;;;;;;5.50;99.90;;;;;;4993968;28;19937;-72
2022/11/27 02:31:04;;;;;;;;;;;5.50;99.90;;;;;;4933017;28;206538;-72
2022/11/27 02:33:31;;;;;;;;;;;5.50;99.90;;;;;;4966330;28;19934;-72
2022/11/27 02:36:00;;;;;;;;;;;5.50;99.90;;;;;;4938833;28;206428;-71
2022/11/27 02:38:26;;;;;;;;;;;5.50;99.90;;;;;;4964102;28;19926;-72
2022/11/27 02:40:58;;;;;;;;;;;5.50;99.90;;;;;;4942391;28;129193;-72
2022/11/27 02:43:26;;;;;;;;;;;5.50;99.90;;;;;;4963525;28;19930;-72
2022/11/27 02:45:52;;;;;;;;;;;5.50;99.90;;;;;;4931930;28;208543;-73
2022/11/27 02:48:21;;;;;;;;;;;5.50;99.90;;;;;;4986130;28;20402;-73
2022/11/27 02:50:49;;;;;;;;;;;5.60;99.90;;;;;;4938517;28;206137;-72
2022/11/27 02:53:18;;;;;;;;;;;5.60;99.90;;;;;;4987567;28;19922;-72
2022/11/27 02:55:44;;;;;;;;;;;5.60;99.90;;;;;;4941729;28;207882;-72
2022/11/27 02:58:13;;;;;;;;;;;5.60;99.90;;;;;;4993591;28;19929;-72
2022/11/27 03:00:42;;;;;;;;;;;5.60;99.90;;;;;;4938378;28;206960;-72
2022/11/27 03:03:08;;;;;;;;;;;5.60;99.90;;;;;;4994315;28;19933;-72
2022/11/27 03:05:36;;;;;;;;;;;5.70;99.90;;;;;;4929611;28;213463;-72
2022/11/27 03:08:12;;;;;;;;;;;5.70;99.90;;;;;;4999543;28;20411;-72
2022/11/27 03:10:47;;;;;;;;;;;5.70;99.90;;;;;;4928425;28;234033;-72
2022/11/27 03:13:13;;;;;;;;;;;5.70;99.90;;;;;;4974993;28;19922;-72
2022/11/27 03:16:05;;;;;;;;;;;5.70;99.90;;;;;;4944061;28;205091;-71
2022/11/27 03:18:46;;;;;;;;;;;5.70;99.90;;;;;;4965067;28;20069;-72
2022/11/27 03:21:32;;;;;;;;;;;5.70;99.90;;;;;;4927962;28;208628;-73
2022/11/27 03:23:59;;;;;;;;;;;5.70;99.90;;;;;;4953787;28;19927;-72
2022/11/27 03:26:25;;;;;;;;;;;5.70;99.90;;;;;;4935792;28;175235;-72
2022/11/27 03:28:52;;;;;;;;;;;5.70;99.90;;;;;;4964319;28;20432;-73
2022/11/27 03:31:18;;;;;;;;;;;5.70;99.90;;;;;;4932611;28;163772;-73
2022/11/27 03:33:45;;;;;;;;;;;5.70;99.90;;;;;;4960601;28;19929;-72
2022/11/27 03:36:15;;;;;;;;;;;5.70;99.90;;;;;;4917142;28;210159;-72
2022/11/27 03:38:42;;;;;;;;;;;5.70;99.90;;;;;;4970969;28;19930;-73
2022/11/27 03:41:11;;;;;;;;;;;5.70;99.90;;;;;;4918157;28;201430;-72
2022/11/27 03:43:42;;;;;;;;;;;5.70;99.90;;;;;;4958343;28;19933;-72
2022/11/27 03:46:13;;;;;;;;;;;5.80;99.90;;;;;;4930270;28;209513;-72
2022/11/27 03:48:47;;;;;;;;;;;5.80;99.90;;;;;;4975150;28;19930;-72
2022/11/27 03:51:23;;;;;;;;;;;5.70;99.90;;;;;;4935521;28;161665;-72
2022/11/27 03:53:53;;;;;;;;;;;5.80;99.90;;;;;;4942906;28;19933;-73
2022/11/27 03:56:28;;;;;;;;;;;5.80;99.90;;;;;;4966041;28;164627;-72
2022/11/27 03:58:58;;;;;;;;;;;5.80;99.90;;;;;;4985100;28;19930;-73
2022/11/27 04:01:26;;;;;;;;;;;5.80;99.90;;;;;;4972761;28;171419;-73
2022/11/27 04:03:52;;;;;;;;;;;5.80;99.90;;;;;;4977699;28;19922;-72
2022/11/27 04:06:18;;;;;;;;;;;5.70;99.90;;;;;;4972103;28;206276;-72
2022/11/27 04:08:45;;;;;;;;;;;5.70;99.90;;;;;;4990100;28;20463;-72
2022/11/27 04:11:12;;;;;;;;;;;5.70;99.90;;;;;;4931265;28;186085;-73
2022/11/27 04:13:38;;;;;;;;;;;5.80;99.90;;;;;;4954734;28;19930;-72
2022/11/27 04:16:04;;;;;;;;;;;5.70;99.90;;;;;;4921303;28;216067;-73
2022/11/27 04:18:30;;;;;;;;;;;5.80;99.90;;;;;;4980123;28;19930;-72
2022/11/27 04:20:56;;;;;;;;;;;5.80;99.90;;;;;;4966033;28;171688;-73
2022/11/27 04:23:22;;;;;;;;;;;5.80;99.90;;;;;;4989312;28;19930;-72
2022/11/27 04:25:48;;;;;;;;;;;5.80;99.90;;;;;;4950918;28;207066;-73
2022/11/27 04:28:16;;;;;;;;;;;5.80;99.90;;;;;;4991634;28;19935;-72
2022/11/27 04:30:43;;;;;;;;;;;5.80;99.90;;;;;;4961206;28;212320;-72
2022/11/27 04:33:09;;;;;;;;;;;5.80;99.90;;;;;;4992852;28;20407;-73
2022/11/27 04:35:35;;;;;;;;;;;5.80;99.90;;;;;;4960320;28;191184;-72
2022/11/27 04:38:01;;;;;;;;;;;5.80;99.90;;;;;;4977723;28;19930;-73
2022/11/27 04:40:27;;;;;;;;;;;5.80;99.90;;;;;;4960294;28;168755;-73
2022/11/27 04:42:53;;;;;;;;;;;5.80;99.90;;;;;;4984359;28;19926;-73
2022/11/27 04:45:19;;;;;;;;;;;5.80;99.90;;;;;;4924652;28;209207;-73
2022/11/27 04:47:45;;;;;;;;;;;5.80;99.90;;;;;;4957346;28;20419;-72
2022/11/27 04:50:11;;;;;;;;;;;5.80;99.90;;;;;;4949440;28;163090;-72
2022/11/27 04:52:37;;;;;;;;;;;5.80;99.90;;;;;;4975248;28;19957;-73
2022/11/27 04:55:03;;;;;;;;;;;5.80;99.90;;;;;;4947948;28;197664;-73
2022/11/27 04:57:29;;;;;;;;;;;5.80;99.90;;;;;;5017138;28;19933;-74
2022/11/27 04:59:55;;;;;;;;;;;5.80;99.90;;;;;;4980750;28;201208;-72
2022/11/27 05:02:21;;;;;;;;;;;5.80;99.90;;;;;;4990475;28;19926;-72
2022/11/27 05:04:47;;;;;;;;;;;5.80;99.90;;;;;;4967781;28;207397;-73
2022/11/27 05:07:13;;;;;;;;;;;5.80;99.90;;;;;;4968023;28;19949;-73
2022/11/27 05:09:39;;;;;;;;;;;5.80;99.90;;;;;;4992307;28;208318;-73
2022/11/27 05:12:05;;;;;;;;;;;5.80;99.90;;;;;;4945561;28;206106;-72
2022/11/27 05:14:31;;;;;;;;;;;5.80;99.90;;;;;;4965541;28;19929;-73
2022/11/27 05:16:57;;;;;;;;;;;5.80;99.90;;;;;;4957450;28;208988;-73
2022/11/27 05:19:24;;;;;;;;;;;5.80;99.90;;;;;;5010829;28;19926;-73
2022/11/27 05:21:51;;;;;;;;;;;5.70;99.90;;;;;;4979053;28;215023;-74
2022/11/27 05:24:18;;;;;;;;;;;5.70;99.90;;;;;;5010252;28;19933;-73
2022/11/27 05:26:44;;;;;;;;;;;5.80;99.90;;;;;;4963006;28;205874;-73
2022/11/27 05:29:10;;;;;;;;;;;5.80;99.90;;;;;;4977051;28;19926;-73
2022/11/27 05:31:37;;;;;;;;;;;5.80;99.90;;;;;;4959725;28;195194;-73
2022/11/27 05:34:03;;;;;;;;;;;5.70;99.90;;;;;;4974692;28;19926;-73
2022/11/27 05:36:29;;;;;;;;;;;5.70;99.90;;;;;;4972315;28;207895;-73
2022/11/27 05:38:55;;;;;;;;;;;5.70;99.90;;;;;;4979995;28;20414;-72
2022/11/27 05:41:21;;;;;;;;;;;5.70;99.90;;;;;;4949484;28;216892;-72
2022/11/27 05:43:48;;;;;;;;;;;5.70;99.90;;;;;;4961242;28;20513;-73
2022/11/27 05:46:15;;;;;;;;;;;5.70;99.90;;;;;;4937545;28;208470;-72
2022/11/27 05:48:41;;;;;;;;;;;5.70;99.90;;;;;;4963191;28;19946;-72
2022/11/27 05:51:07;;;;;;;;;;;5.70;99.90;;;;;;4959185;28;59142;-71
2022/11/27 05:53:33;;;;;;;;;;;5.70;99.90;;;;;;4978008;28;20355;-72
2022/11/27 05:56:00;;;;;;;;;;;5.70;99.90;;;;;;4968394;28;153116;-73
2022/11/27 05:58:26;;;;;;;;;;;5.70;99.90;;;;;;4987863;28;20323;-72
2022/11/27 06:00:52;;;;;;;;;;;5.70;99.90;;;;;;4942962;28;206149;-74
2022/11/27 06:03:18;;;;;;;;;;;5.70;99.90;;;;;;4994090;28;20189;-73
2022/11/27 06:05:44;;;;;;;;;;;5.70;99.90;;;;;;4923621;28;211710;-73
2022/11/27 06:08:10;;;;;;;;;;;5.70;99.90;;;;;;4973995;28;19926;-73
2022/11/27 06:10:37;;;;;;;;;;;5.70;99.90;;;;;;4969809;28;187032;-73
2022/11/27 06:13:03;;;;;;;;;;;5.70;99.90;;;;;;5002851;28;19929;-72
2022/11/27 06:15:29;;;;;;;;;;;5.70;99.90;;;;;;4944198;28;205936;-73
2022/11/27 06:17:55;;;;;;;;;;;5.70;99.90;;;;;;4994808;28;19922;-73
2022/11/27 06:20:21;;;;;;;;;;;5.70;99.90;;;;;;4973390;28;191056;-72
2022/11/27 06:22:47;;;;;;;;;;;5.70;99.90;;;;;;4983305;28;20307;-73
2022/11/27 06:25:13;;;;;;;;;;;5.70;99.90;;;;;;4937926;28;209016;-71
2022/11/27 06:27:39;;;;;;;;;;;5.70;99.90;;;;;;5002498;28;19934;-74
2022/11/27 06:30:05;;;;;;;;;;;5.70;99.90;;;;;;4966529;28;215602;-74
2022/11/27 06:32:31;;;;;;;;;;;5.70;99.90;;;;;;5018372;28;19922;-73
2022/11/27 06:34:57;;;;;;;;;;;5.70;99.90;;;;;;4960101;28;230374;-73
2022/11/27 06:37:23;;;;;;;;;;;5.70;99.90;;;;;;5007623;28;19922;-72
2022/11/27 06:39:49;;;;;;;;;;;5.70;99.90;;;;;;4970766;28;208593;-72
2022/11/27 06:42:15;;;;;;;;;;;5.70;99.90;;;;;;5014431;28;20028;-72
2022/11/27 06:44:41;;;;;;;;;;;5.70;99.90;;;;;;4963969;28;206661;-73
2022/11/27 06:47:07;;;;;;;;;;;5.70;99.90;;;;;;4990767;28;157594;-73
2022/11/27 06:49:33;;;;;;;;;;;5.70;99.90;;;;;;5006412;28;19930;-73
2022/11/27 06:51:59;;;;;;;;;;;5.70;99.90;;;;;;4956661;28;204776;-72
2022/11/27 06:54:25;;;;;;;;;;;5.70;99.90;;;;;;5007295;28;20392;-74
2022/11/27 06:56:51;;;;;;;;;;;5.70;99.90;;;;;;4991336;28;105607;-73
2022/11/27 06:59:18;;;;;;;;;;;5.70;99.90;;;;;;4978487;28;19926;-74
2022/11/27 07:01:44;;;;;;;;;;;5.70;99.90;;;;;;4974884;28;213339;-72
2022/11/27 07:04:11;;;;;;;;;;;5.70;99.90;;;;;;4984103;28;19930;-73
2022/11/27 07:06:37;;;;;;;;;;;5.70;99.90;;;;;;4951494;28;214563;-73
2022/11/27 07:09:03;;;;;;;;;;;5.70;99.90;;;;;;4980826;28;19925;-73
2022/11/27 07:11:30;;;;;;;;;;;5.70;99.90;;;;;;4966866;28;210259;-72
2022/11/27 07:13:57;;;;;;;;;;;5.70;99.90;;;;;;4985261;28;19926;-72
2022/11/27 07:16:24;;;;;;;;;;;5.80;99.90;;;;;;4980965;28;143236;-73
2022/11/27 07:18:52;;;;;;;;;;;5.70;99.90;;;;;;4988812;28;19922;-73
2022/11/27 07:21:18;;;;;;;;;;;5.70;99.90;;;;;;4942539;28;365136;-73
2022/11/27 07:23:44;;;;;;;;;;;5.80;99.90;;;;;;4973998;28;19926;-72
2022/11/27 07:26:11;;;;;;;;;;;5.80;99.90;;;;;;4962167;28;212636;-72
2022/11/27 07:28:37;;;;;;;;;;;5.80;99.90;;;;;;4986176;28;19926;-73
2022/11/27 07:31:04;;;;;;;;;;;5.80;99.90;;;;;;4956804;28;213871;-73
2022/11/27 07:33:30;;;;;;;;;;;5.80;99.90;;;;;;4993933;28;19930;-74
2022/11/27 07:36:00;;;;;;;;;;;5.80;99.90;;;;;;4968638;28;40063;-74
2022/11/27 07:38:26;;;;;;;;;;;5.80;99.90;;;;;;4985173;28;19926;-73
2022/11/27 07:40:53;;;;;;;;;;;5.80;99.90;;;;;;4978056;28;108513;-73
2022/11/27 07:43:19;;;;;;;;;;;5.80;99.90;;;;;;4991010;28;19937;-74
2022/11/27 07:45:54;;;;;;;;;;;5.80;99.90;;;;;;4944577;28;208482;-73
2022/11/27 07:48:20;;;;;;;;;;;5.80;99.90;;;;;;4962622;28;19935;-74
2022/11/27 07:50:46;;;;;;;;;;;5.80;99.90;;;;;;4934138;28;223650;-73
2022/11/27 07:53:11;;;;;;;;;;;5.80;99.90;;;;;;4986550;28;19928;-73
2022/11/27 07:55:39;;;;;;;;;;;5.80;99.90;;;;;;4939875;28;222696;-73
2022/11/27 07:58:07;;;;;;;;;;;5.80;99.90;;;;;;4954188;28;19923;-72
2022/11/27 08:00:33;;;;;;;;;;;5.80;99.90;;;;;;4952462;28;168127;-72
2022/11/27 08:02:59;;;;;;;;;;;5.90;99.90;;;;;;4977992;28;19930;-72
2022/11/27 08:05:25;;;;;;;;;;;5.90;99.90;;;;;;4940610;28;159935;-73
2022/11/27 08:07:51;;;;;;;;;;;5.90;99.90;;;;;;5012622;28;19922;-72
2022/11/27 08:10:17;;;;;;;;;;;5.90;99.90;;;;;;4954697;28;166772;-73
2022/11/27 08:12:43;;;;;;;;;;;5.90;99.90;;;;;;5017162;28;20295;-72
2022/11/27 08:15:09;;;;;;;;;;;5.90;99.90;;;;;;4969323;28;116528;-73
2022/11/27 08:17:35;;;;;;;;;;;5.90;99.90;;;;;;5024431;28;19932;-73
2022/11/27 08:20:02;;;;;;;;;;;5.90;99.90;;;;;;4959268;28;208422;-72
2022/11/27 08:22:28;;;;;;;;;;;5.90;99.90;;;;;;5016744;28;19921;-71
2022/11/27 08:24:54;;;;;;;;;;;5.90;99.90;;;;;;4934314;28;226922;-72
2022/11/27 08:27:20;;;;;;;;;;;5.90;99.90;;;;;;5011002;28;19936;-72
2022/11/27 08:29:46;;;;;;;;;;;5.90;99.90;;;;;;4947106;28;210492;-72
2022/11/27 08:32:12;;;;;;;;;;;5.90;99.90;;;;;;4992569;28;19922;-72
2022/11/27 08:34:38;;;;;;;;;;;5.90;99.90;;;;;;4998788;28;207395;-73
2022/11/27 08:37:04;;;;;;;;;;;5.90;99.90;;;;;;4979411;28;313543;-73
2022/11/27 08:39:30;;;;;;;;;;;5.90;99.90;;;;;;4978895;28;20395;-74
2022/11/27 08:41:56;;;;;;;;;;;5.90;99.90;;;;;;4984317;28;175244;-75
2022/11/27 08:44:22;;;;;;;;;;;6.00;99.90;;;;;;4982836;28;20171;-75
2022/11/27 08:46:48;;;;;;;;;;;6.00;99.90;;;;;;4961814;28;200660;-74
2022/11/27 08:49:14;;;;;;;;;;;6.00;99.90;;;;;;5006777;28;20323;-72
2022/11/27 08:51:40;;;;;;;;;;;6.00;99.90;;;;;;4954688;28;208833;-73
2022/11/27 08:54:07;;;;;;;;;;;6.00;99.90;;;;;;4960006;28;19947;-72
2022/11/27 08:56:34;;;;;;;;;;;6.00;99.90;;;;;;4967153;28;211652;-73
2022/11/27 08:59:01;;;;;;;;;;;6.00;99.90;;;;;;4981255;28;19922;-73
2022/11/27 09:01:28;;;;;;;;;;;6.00;99.90;;;;;;4959739;28;208706;-73
2022/11/27 09:03:54;;;;;;;;;;;6.00;99.90;;;;;;5010670;28;19934;-73
2022/11/27 09:06:21;;;;;;;;;;;6.00;99.90;;;;;;4955663;28;145099;-73
2022/11/27 09:08:47;;;;;;;;;;;6.00;99.90;;;;;;5008623;28;19937;-73
2022/11/27 09:11:14;;;;;;;;;;;6.00;99.90;;;;;;4970946;28;212877;-74
2022/11/27 09:13:41;;;;;;;;;;;6.00;99.90;;;;;;4991740;28;20526;-72
2022/11/27 09:16:11;;;;;;;;;;;6.10;99.90;;;;;;4963365;28;280975;-72
2022/11/27 09:18:37;;;;;;;;;;;6.10;99.90;;;;;;5001746;28;19922;-73
2022/11/27 09:21:04;;;;;;;;;;;6.10;99.90;;;;;;4949343;28;207792;-72
2022/11/27 09:23:30;;;;;;;;;;;6.10;99.90;;;;;;4970298;28;20544;-73
2022/11/27 09:26:00;;;;;;;;;;;6.10;99.90;;;;;;4951665;28;175222;-74
2022/11/27 09:28:28;;;;;;;;;;;6.10;99.90;;;;;;4976890;28;20082;-74
2022/11/27 09:30:55;;;;;;;;;;;6.20;99.90;;;;;;4932463;28;177604;-73
2022/11/27 09:33:22;;;;;;;;;;;6.20;99.90;;;;;;4983330;28;19922;-73
2022/11/27 09:35:48;;;;;;;;;;;6.10;99.90;;;;;;4968688;28;206348;-74
2022/11/27 09:38:14;;;;;;;;;;;6.20;99.90;;;;;;4979173;28;19930;-73
2022/11/27 09:40:46;;;;;;;;;;;6.20;99.90;;;;;;4943864;28;234232;-72
2022/11/27 09:43:13;;;;;;;;;;;6.20;99.90;;;;;;4998033;28;19937;-73
2022/11/27 09:45:43;;;;;;;;;;;6.20;99.90;;;;;;4968554;28;140397;-73
2022/11/27 09:48:12;;;;;;;;;;;6.10;99.90;;;;;;4981164;28;20653;-73
2022/11/27 09:50:48;;;;;;;;;;;6.10;99.90;;;;;;4967584;28;105057;-72
2022/11/27 09:53:30;;;;;;;;;;;6.20;99.90;;;;;;4988809;28;19922;-73
2022/11/27 09:55:57;;;;;;;;;;;6.10;99.90;;;;;;4964425;28;212621;-73
2022/11/27 09:58:26;;;;;;;;;;;6.10;99.90;;;;;;4976571;28;19926;-72
2022/11/27 10:00:53;;;;;;;;;;;6.10;99.90;;;;;;4935305;28;218213;-74
2022/11/27 10:03:23;;;;;;;;;;;6.10;99.90;;;;;;5000114;28;19937;-73
2022/11/27 10:06:01;;;;;;;;;;;6.10;99.90;;;;;;4940504;28;221456;-73
2022/11/27 10:08:36;;;;;;;;;;;6.10;99.90;;;;;;5003732;28;19934;-71
2022/11/27 10:11:31;;;;;;;;;;;6.10;99.90;;;;;;4955889;28;220964;-74
2022/11/27 10:13:58;;;;;;;;;;;6.10;99.90;;;;;;4950123;28;19927;-74
2022/11/27 10:16:44;;;;;;;;;;;6.10;99.90;;;;;;4916873;28;156611;-73
2022/11/27 10:19:30;;;;;;;;;;;6.10;99.90;;;;;;4944422;28;19937;-73
2022/11/27 10:22:02;;;;;;;;;;;6.10;99.90;;;;;;4901784;28;222465;-72
2022/11/27 10:24:46;;;;;;;;;;;6.10;99.90;;;;;;4937726;28;19930;-72
2022/11/27 10:27:24;;;;;;;;;;;6.20;99.90;;;;;;4911920;28;92346;-73
2022/11/27 10:29:55;;;;;;;;;;;6.20;99.90;;;;;;4906205;28;142720;-73
2022/11/27 10:32:32;;;;;;;;;;;6.20;99.90;;;;;;4951460;28;20412;-73
2022/11/27 10:35:01;;;;;;;;;;;6.10;99.90;;;;;;4890054;28;181600;-73
2022/11/27 10:37:31;;;;;;;;;;;6.10;99.90;;;;;;4947482;28;19974;-73
2022/11/27 10:40:00;;;;;;;;;;;6.20;99.90;;;;;;4895720;28;195863;-72
2022/11/27 10:42:34;;;;;;;;;;;6.10;99.90;;;;;;4960434;28;19930;-73
2022/11/27 10:45:06;;;;;;;;;;;6.10;99.90;;;;;;4899600;28;100991;-71
2022/11/27 10:47:32;;;;;;;;;;;6.20;99.90;;;;;;4931100;29;19934;-71
2022/11/27 10:49:58;;;;;;;;;;;6.20;99.90;;;;;;4893974;28;219233;-73
2022/11/27 10:52:25;;;;;;;;;;;6.20;99.90;;;;;;4946710;28;19941;-72
2022/11/27 10:54:56;;;;;;;;;;;6.20;99.90;;;;;;4939445;28;227336;-73
2022/11/27 10:57:31;;;;;;;;;;;6.20;99.90;;;;;;4971334;28;19933;-73
2022/11/27 11:00:10;;;;;;;;;;;6.30;99.90;;;;;;4929420;28;208464;-73
2022/11/27 11:02:38;;;;;;;;;;;6.30;99.90;;;;;;4996767;28;19926;-73
2022/11/27 11:05:21;;;;;;;;;;;6.30;99.90;;;;;;4957650;28;167037;-73
2022/11/27 11:07:58;;;;;;;;;;;6.30;99.90;;;;;;4996596;28;19930;-73
2022/11/27 11:10:26;;;;;;;;;;;6.30;99.90;;;;;;4951469;28;240635;-74
2022/11/27 11:13:14;;;;;;;;;;;6.30;99.90;;;;;;5011505;28;19929;-73
2022/11/27 11:15:54;;;;;;;;;;;6.40;99.90;;;;;;4927327;28;208230;-72
2022/11/27 11:18:22;;;;;;;;;;;6.40;99.90;;;;;;4947303;28;19973;-72
2022/11/27 11:20:51;;;;;;;;;;;6.40;99.90;;;;;;4924560;28;138007;-72
2022/11/27 11:23:40;;;;;;;;;;;6.40;99.90;;;;;;4962880;28;20299;-72
2022/11/27 11:26:11;;;;;;;;;;;6.40;99.90;;;;;;4926200;28;162826;-73
2022/11/27 11:28:43;;;;;;;;;;;6.40;99.90;;;;;;4974308;28;20425;-73
2022/11/27 11:31:12;;;;;;;;;;;6.40;99.90;;;;;;4906372;28;152996;-74
2022/11/27 11:33:46;;;;;;;;;;;6.50;99.90;;;;;;4957588;28;19933;-73
2022/11/27 11:36:12;;;;;;;;;;;6.50;99.90;;;;;;4909826;28;208605;-74
2022/11/27 11:38:41;;;;;;;;;;;6.40;99.90;;;;;;4959024;28;19945;-73
2022/11/27 11:41:08;;;;;;;;;;;6.50;99.90;;;;;;4922857;28;35517;-73
2022/11/27 11:43:36;;;;;;;;;;;6.50;99.90;;;;;;4976886;28;20229;-72
2022/11/27 11:46:06;;;;;;;;;;;6.50;99.90;;;;;;4913284;28;119535;-73
2022/11/27 11:48:31;;;;;;;;;;;6.50;99.90;;;;;;4956094;28;19927;-71
2022/11/27 11:51:03;;;;;;;;;;;6.50;99.90;;;;;;4913067;28;92950;-72
2022/11/27 11:53:44;;;;;;;;;;;6.50;99.90;;;;;;4954867;28;20346;-73
2022/11/27 11:56:22;;;;;;;;;;;6.50;99.90;;;;;;4918485;28;206503;-73
2022/11/27 11:59:06;;;;;;;;;;;6.60;99.90;;;;;;4953017;28;19926;-73
2022/11/27 12:01:37;;;;;;;;;;;6.60;99.90;;;;;;4916851;28;210022;-73
2022/11/27 12:04:15;;;;;;;;;;;6.60;99.90;;;;;;4991747;28;19930;-73
2022/11/27 12:06:41;;;;;;;;;;;6.60;99.90;;;;;;4954577;28;212777;-73
2022/11/27 12:09:26;;;;;;;;;;;6.70;99.90;;;;;;4982191;28;20425;-74
2022/11/27 12:11:53;;;;;;;;;;;6.70;99.90;;;;;;4978062;28;212205;-73
2022/11/27 12:14:37;;;;;;;;;;;6.70;99.90;;;;;;5009601;28;19933;-73
2022/11/27 12:17:04;;;;;;;;;;;6.70;99.90;;;;;;4968096;28;129910;-73
2022/11/27 12:20:02;;;;;;;;;;;6.70;99.90;;;;;;4978778;28;20006;-73
2022/11/27 12:22:35;;;;;;;;;;;6.80;99.90;;;;;;4909824;28;210781;-75
2022/11/27 12:25:20;;;;;;;;;;;6.80;99.90;;;;;;4934458;28;121998;-74
2022/11/27 12:28:05;;;;;;;;;;;6.80;99.90;;;;;;4968471;28;19922;-75
2022/11/27 12:30:43;;;;;;;;;;;6.80;99.90;;;;;;4929866;28;205387;-74
2022/11/27 12:33:09;;;;;;;;;;;6.80;99.90;;;;;;4987820;28;19933;-74
2022/11/27 12:35:42;;;;;;;;;;;6.80;99.90;;;;;;4935491;28;207825;-75
2022/11/27 12:38:14;;;;;;;;;;;6.80;99.90;;;;;;4971288;28;19926;-75
2022/11/27 12:40:42;;;;;;;;;;;6.80;99.90;;;;;;4945672;28;124202;-74
2022/11/27 12:43:20;;;;;;;;;;;6.80;99.90;;;;;;4982944;28;20177;-73
2022/11/27 12:45:49;;;;;;;;;;;6.90;99.90;;;;;;4938744;28;232416;-73
2022/11/27 12:48:21;;;;;;;;;;;6.90;99.90;;;;;;4970332;28;19925;-73
2022/11/27 12:50:53;;;;;;;;;;;6.90;99.90;;;;;;4940746;28;153265;-73
2022/11/27 12:53:22;;;;;;;;;;;6.90;99.90;;;;;;4959008;28;19922;-75
2022/11/27 12:56:08;;;;;;;;;;;6.90;99.90;;;;;;4947123;28;212696;-73
2022/11/27 12:58:37;;;;;;;;;;;6.80;99.90;;;;;;4975895;28;19922;-74
2022/11/27 13:01:10;;;;;;;;;;;6.80;99.90;;;;;;4959438;28;759855;-74
2022/11/27 13:04:08;;;;;;;;;;;6.80;99.90;;;;;;4991847;28;19922;-75
2022/11/27 13:06:39;;;;;;;;;;;6.80;99.90;;;;;;4902414;28;210128;-75
2022/11/27 13:09:17;;;;;;;;;;;6.80;99.90;;;;;;4923645;29;19931;-74
2022/11/27 13:11:44;;;;;;;;;;;6.80;99.90;;;;;;4907146;28;108037;-75
2022/11/27 13:14:11;;;;;;;;;;;6.90;99.90;;;;;;4955402;28;19923;-74
2022/11/27 13:16:44;;;;;;;;;;;6.90;99.90;;;;;;4888184;28;195538;-74
2022/11/27 13:19:12;;;;;;;;;;;6.90;99.90;;;;;;4924623;29;20337;-75
2022/11/27 13:21:38;;;;;;;;;;;6.80;99.90;;;;;;4926298;28;207906;-73
2022/11/27 13:24:10;;;;;;;;;;;6.90;99.90;;;;;;4951108;29;19935;-74
2022/11/27 13:26:45;;;;;;;;;;;6.90;99.90;;;;;;4934957;28;202685;-73
2022/11/27 13:29:29;;;;;;;;;;;6.90;99.90;;;;;;4977920;28;19927;-76
2022/11/27 13:31:56;;;;;;;;;;;6.90;99.90;;;;;;4936167;28;190536;-72
2022/11/27 13:34:24;;;;;;;;;;;6.80;99.90;;;;;;4973827;28;19927;-74
2022/11/27 13:36:56;;;;;;;;;;;6.80;99.90;;;;;;4921806;28;206162;-76
2022/11/27 13:39:22;;;;;;;;;;;6.80;99.90;;;;;;4953894;28;19923;-75
2022/11/27 13:41:58;;;;;;;;;;;6.80;99.90;;;;;;4917650;28;206896;-74
2022/11/27 13:44:26;;;;;;;;;;;6.80;99.90;;;;;;4977774;28;20391;-72
2022/11/27 13:46:55;;;;;;;;;;;6.80;99.90;;;;;;4966903;28;272512;-74
2022/11/27 13:49:26;;;;;;;;;;;6.80;99.90;;;;;;5012651;28;19930;-74
2022/11/27 13:52:02;;;;;;;;;;;6.80;99.90;;;;;;4949671;28;230077;-75
2022/11/27 13:54:28;;;;;;;;;;;6.80;99.90;;;;;;4979530;28;19929;-76
2022/11/27 13:57:08;;;;;;;;;;;6.80;99.90;;;;;;4975616;28;214582;-74
2022/11/27 13:59:34;;;;;;;;;;;6.80;99.90;;;;;;4976582;28;20002;-74
2022/11/27 14:02:08;;;;;;;;;;;6.80;99.90;;;;;;4965572;28;208125;-74
2022/11/27 14:04:34;;;;;;;;;;;6.80;99.90;;;;;;4988861;28;19929;-74
2022/11/27 14:07:06;;;;;;;;;;;6.80;99.90;;;;;;4963857;28;172892;-74
2022/11/27 14:09:35;;;;;;;;;;;6.80;99.90;;;;;;5006696;28;20311;-74
2022/11/27 14:12:01;;;;;;;;;;;6.80;99.90;;;;;;4980036;28;151808;-74
2022/11/27 14:14:28;;;;;;;;;;;6.80;99.90;;;;;;5006066;28;19925;-74
2022/11/27 14:16:59;;;;;;;;;;;6.80;99.90;;;;;;4978980;28;207963;-74
2022/11/27 14:19:27;;;;;;;;;;;6.80;99.90;;;;;;5024657;28;19937;-74
2022/11/27 14:21:54;;;;;;;;;;;6.80;99.90;;;;;;4978280;28;147583;-74
2022/11/27 14:24:42;;;;;;;;;;;6.80;99.90;;;;;;4998087;28;19926;-74
2022/11/27 14:27:28;;;;;;;;;;;6.70;99.90;;;;;;4939063;28;205803;-75
2022/11/27 14:29:54;;;;;;;;;;;6.70;99.90;;;;;;4939946;28;215042;-75
2022/11/27 14:32:20;;;;;;;;;;;6.70;99.90;;;;;;5023471;28;20020;-74
2022/11/27 14:34:49;;;;;;;;;;;6.70;99.90;;;;;;4947012;28;235814;-74