Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/24 00:02:03;;;;;;;19.88;10.07;;;4.80;99.90;;;;;;5099568;28;20104;-66
2022/01/24 00:04:30;;;;;;;22.45;10.48;;;4.80;99.90;;;;;;5065092;28;20039;-66
2022/01/24 00:06:58;;;;;;;20.35;10.50;;;4.80;99.90;;;;;;5081912;28;20081;-67
2022/01/24 00:09:25;;;;;;;19.00;10.68;;;4.80;99.90;;;;;;5098881;28;20427;-67
2022/01/24 00:14:51;;;;;;;17.00;9.75;;;4.80;99.90;;;;;;5098675;28;20438;-67
2022/01/24 00:17:17;;;;;;;16.52;9.90;;;4.80;99.90;;;;;;5098464;28;20024;-67
2022/01/24 00:28:02;;;;;;;20.33;11.15;;;4.70;99.90;;;;;;5078184;28;20067;-66
2022/01/24 00:30:30;;;;;;;21.08;11.93;;;4.70;99.90;;;;;;5078752;28;20020;-66
2022/01/24 00:32:57;;;;;;;20.73;10.80;;;4.70;99.90;;;;;;5078543;28;20049;-66
2022/01/24 00:35:25;;;;;;;19.75;10.40;;;4.70;99.90;;;;;;5079167;28;20427;-67
2022/01/24 00:37:52;;;;;;;21.05;10.27;;;4.70;99.90;;;;;;5079491;28;20469;-66
2022/01/24 00:40:19;;;;;;;19.63;10.77;;;4.70;99.90;;;;;;5078767;28;20439;-66
2022/01/24 00:42:56;;;;;;;21.98;10.88;;;4.70;99.90;;;;;;5061169;28;20021;-67
2022/01/24 00:45:48;;;;;;;18.85;10.60;;;4.70;99.90;;;;;;5079081;28;20098;-66
2022/01/24 00:48:36;;;;;;;18.88;10.38;;;4.70;99.90;;;;;;5078690;28;20017;-66
2022/01/24 00:56:17;;;;;;;19.95;11.07;;;4.70;99.90;;;;;;5077808;28;20028;-67
2022/01/24 00:58:44;;;;;;;22.77;11.30;;;4.70;99.90;;;;;;5076491;28;20025;-67
2022/01/24 01:01:11;;;;;;;23.02;11.10;;;4.70;99.90;;;;;;5078084;28;20052;-67
2022/01/24 01:03:39;;;;;;;22.08;11.05;;;4.70;99.90;;;;;;5076425;28;20032;-67
2022/01/24 01:06:09;;;;;;;21.08;11.07;;;4.70;99.90;;;;;;5077527;28;20375;-67
2022/01/24 01:19:42;;;;;;;24.75;12.73;;;4.70;99.90;;;;;;5078413;28;20027;-67
2022/01/24 01:22:10;;;;;;;24.38;12.55;;;4.70;99.90;;;;;;5061155;28;20316;-67
2022/01/24 01:24:44;;;;;;;21.58;12.00;;;4.70;99.90;;;;;;5076675;28;20068;-67
2022/01/24 01:27:18;;;;;;;22.67;12.48;;;4.70;99.90;;;;;;5078375;28;20363;-66
2022/01/24 01:29:53;;;;;;;25.05;12.77;;;4.70;99.90;;;;;;5077861;28;20028;-67
2022/01/24 01:32:50;;;;;;;22.63;12.17;;;4.70;99.90;;;;;;5077124;28;20029;-67
2022/01/24 01:40:40;;;;;;;24.67;13.02;;;4.70;99.90;;;;;;5076757;28;20161;-66
2022/01/24 01:54:17;;;;;;;23.48;11.25;;;4.70;99.90;;;;;;5076884;28;20376;-67
2022/01/24 01:56:47;;;;;;;24.33;12.43;;;4.70;99.90;;;;;;5077980;28;20048;-67
2022/01/24 01:59:14;;;;;;;21.25;10.77;;;4.70;99.90;;;;;;5060016;28;20028;-67
2022/01/24 02:01:42;;;;;;;23.27;12.55;;;4.70;99.90;;;;;;5077548;28;20024;-66
2022/01/24 02:04:09;;;;;;;24.42;12.75;;;4.70;99.90;;;;;;5059746;28;20039;-66
2022/01/24 02:06:38;;;;;;;23.25;11.90;;;4.70;99.90;;;;;;5078140;28;20078;-67
2022/01/24 02:09:09;;;;;;;25.45;11.98;;;4.70;99.90;;;;;;5077365;28;20436;-67
2022/01/24 02:11:37;;;;;;;25.27;12.82;;;4.70;99.90;;;;;;5077879;28;20032;-66
2022/01/24 02:14:09;;;;;;;27.20;13.30;;;4.70;99.90;;;;;;5077195;28;20028;-66
2022/01/24 02:19:21;;;;;;;23.17;11.95;;;4.70;99.90;;;;;;5076397;28;20363;-67
2022/01/24 02:24:39;;;;;;;23.52;13.32;;;4.70;99.90;;;;;;5088422;28;20337;-66
2022/01/24 02:27:08;;;;;;;26.67;12.18;;;4.70;99.90;;;;;;5096790;28;20020;-67
2022/01/24 02:32:11;;;;;;;30.00;12.77;;;4.70;99.90;;;;;;5096447;28;20077;-67
2022/01/24 02:34:42;;;;;;;25.80;13.07;;;4.70;99.90;;;;;;5097008;28;20024;-67
2022/01/24 02:37:14;;;;;;;20.30;11.25;;;4.70;99.90;;;;;;5096978;28;20465;-67
2022/01/24 02:39:52;;;;;;;24.77;13.05;;;4.70;99.90;;;;;;5097448;28;20035;-66
2022/01/24 02:53:12;;;;;;;29.58;14.05;;;4.60;99.90;;;;;;5097203;28;20020;-67
2022/01/24 02:55:40;;;;;;;25.08;12.68;;;4.70;99.90;;;;;;5097189;28;20026;-67
2022/01/24 02:58:08;;;;;;;26.33;12.70;;;4.60;99.90;;;;;;5079202;28;20055;-67
2022/01/24 03:00:37;;;;;;;24.73;13.32;;;4.60;99.90;;;;;;5096285;28;20081;-67
2022/01/24 03:03:06;;;;;;;28.60;12.75;;;4.70;99.90;;;;;;5078250;28;20025;-67
2022/01/24 03:05:35;;;;;;;25.23;12.80;;;4.70;99.90;;;;;;5096380;28;20050;-67
2022/01/24 03:08:03;;;;;;;22.95;12.32;;;4.70;99.90;;;;;;5099306;28;20016;-66
2022/01/24 03:10:44;;;;;;;25.20;13.38;;;4.60;99.90;;;;;;5082392;28;20446;-66
2022/01/24 03:15:49;;;;;;;25.10;12.77;;;4.60;99.90;;;;;;5099890;28;20024;-67
2022/01/24 03:18:18;;;;;;;25.10;13.18;;;4.70;99.90;;;;;;5099780;28;20051;-67
2022/01/24 03:20:46;;;;;;;24.08;13.35;;;4.60;99.90;;;;;;5100474;28;20032;-67
2022/01/24 03:23:15;;;;;;;26.60;12.25;;;4.70;99.90;;;;;;5082839;28;20087;-67
2022/01/24 03:25:43;;;;;;;25.85;12.55;;;4.60;99.90;;;;;;5101057;28;20016;-66
2022/01/24 03:28:10;;;;;;;22.40;12.52;;;4.60;99.90;;;;;;5082477;28;20024;-67
2022/01/24 03:30:39;;;;;;;28.00;12.60;;;4.60;99.90;;;;;;5100565;28;20035;-67
2022/01/24 03:33:08;;;;;;;24.25;12.70;;;4.60;99.90;;;;;;5100455;28;20439;-66
2022/01/24 03:35:36;;;;;;;22.35;12.38;;;4.60;99.90;;;;;;5100284;28;20046;-67
2022/01/24 03:38:04;;;;;;;24.27;12.93;;;4.60;99.90;;;;;;5100859;28;20073;-66
2022/01/24 03:40:32;;;;;;;22.63;12.85;;;4.60;99.90;;;;;;5099608;28;20028;-66
2022/01/24 03:42:59;;;;;;;24.92;11.80;;;4.60;99.90;;;;;;5099578;28;20024;-67
2022/01/24 03:45:45;;;;;;;27.50;13.38;;;4.60;99.90;;;;;;5099870;28;20081;-67
2022/01/24 03:50:58;;;;;;;28.27;13.30;;;4.60;99.90;;;;;;5099740;28;19969;-67
2022/01/24 03:53:25;;;;;;;21.98;12.85;;;4.60;99.90;;;;;;5081776;28;20050;-67
2022/01/24 03:55:52;;;;;;;23.58;11.32;;;4.60;99.90;;;;;;5099608;28;20404;-67
2022/01/24 03:58:19;;;;;;;30.65;13.25;;;4.60;99.90;;;;;;5099521;28;20024;-67
2022/01/24 04:00:46;;;;;;;23.55;12.43;;;4.60;99.90;;;;;;5081936;28;20027;-67
2022/01/24 04:03:14;;;;;;;26.33;12.77;;;4.60;99.90;;;;;;5100381;28;20016;-67
2022/01/24 04:05:42;;;;;;;23.05;12.05;;;4.60;99.90;;;;;;5081902;28;20097;-67
2022/01/24 04:08:11;;;;;;;38.05;15.27;;;4.60;99.90;;;;;;5099642;28;20026;-67
2022/01/24 04:10:44;;;;;;;24.13;13.02;;;4.60;99.90;;;;;;5082125;28;20024;-67
2022/01/24 04:13:34;;;;;;;26.17;12.80;;;4.60;99.90;;;;;;5099730;28;20039;-67
2022/01/24 04:24:04;;;;;;;23.83;13.15;;;4.60;99.90;;;;;;5098556;28;20058;-67
2022/01/24 04:26:33;;;;;;;23.25;12.68;;;4.60;99.90;;;;;;5098636;28;20047;-67
2022/01/24 04:29:01;;;;;;;22.52;12.25;;;4.60;99.90;;;;;;5098705;28;20016;-67
2022/01/24 04:31:29;;;;;;;25.05;13.50;;;4.60;99.90;;;;;;5098465;28;20020;-67
2022/01/24 04:33:57;;;;;;;32.08;14.45;;;4.60;99.90;;;;;;5098310;28;20353;-67
2022/01/24 04:36:26;;;;;;;33.95;13.73;;;4.60;99.90;;;;;;5080361;28;20043;-67
2022/01/24 04:38:54;;;;;;;22.65;12.85;;;4.60;99.90;;;;;;5080176;28;20032;-67
2022/01/24 04:41:29;;;;;;;28.88;13.98;;;4.60;99.90;;;;;;5080338;28;20024;-67
2022/01/24 04:44:08;;;;;;;29.90;14.50;;;4.60;99.90;;;;;;5098556;28;20062;-66
2022/01/24 04:54:45;;;;;;;32.47;15.93;;;4.60;99.90;;;;;;5098802;28;20024;-67
2022/01/24 04:57:19;;;;;;;35.13;14.75;;;4.60;99.90;;;;;;5080864;28;20043;-67
2022/01/24 04:59:48;;;;;;;31.60;14.90;;;4.60;99.90;;;;;;5099298;28;20020;-67
2022/01/24 05:02:16;;;;;;;29.08;15.88;;;4.70;99.90;;;;;;5098785;28;20024;-67
2022/01/24 05:04:44;;;;;;;29.60;14.45;;;4.70;99.90;;;;;;5098130;28;20324;-67
2022/01/24 05:07:11;;;;;;;31.10;14.65;;;4.70;99.90;;;;;;5080420;28;20035;-67
2022/01/24 05:09:46;;;;;;;27.60;13.63;;;4.70;99.90;;;;;;5097931;28;20103;-67
2022/01/24 05:12:29;;;;;;;27.15;14.00;;;4.70;99.90;;;;;;5097649;28;20027;-67
2022/01/24 05:23:33;;;;;;;33.83;16.40;;;4.70;99.90;;;;;;5097747;28;20027;-67
2022/01/24 05:26:01;;;;;;;;;;;4.70;99.90;;;;;;5097603;28;20036;-67
2022/01/24 05:28:31;;;;;;;24.05;12.95;;;4.70;99.90;;;;;;5098413;28;19908;-66
2022/01/24 05:30:59;;;;;;;32.95;16.27;;;4.70;99.90;;;;;;5097896;28;20069;-67
2022/01/24 05:33:28;;;;;;;28.25;14.45;;;4.70;99.90;;;;;;5080125;28;20098;-67
2022/01/24 05:35:55;;;;;;;22.50;10.52;;;4.70;99.90;;;;;;5098580;28;20027;-67
2022/01/24 05:38:23;;;;;;;25.52;13.43;;;4.70;99.90;;;;;;5080168;28;20024;-67
2022/01/24 05:40:51;;;;;;;24.17;12.13;;;4.70;99.90;;;;;;5098487;28;20020;-66
2022/01/24 05:43:19;;;;;;;25.92;12.10;;;4.70;99.90;;;;;;5097960;28;20023;-67
2022/01/24 05:45:47;;;;;;;21.95;11.48;;;4.70;99.90;;;;;;5080045;28;20332;-67
2022/01/24 05:48:14;;;;;;;16.90;8.82;;;4.70;99.90;;;;;;5078973;28;20020;-67
2022/01/24 05:50:42;;;;;;;20.52;10.75;;;4.70;99.90;;;;;;5079028;28;20024;-66
2022/01/24 05:53:09;;;;;;;19.85;10.38;;;4.70;99.90;;;;;;5097426;28;20024;-66
2022/01/24 05:55:36;;;;;;;21.35;11.20;;;4.70;99.90;;;;;;5096885;28;20024;-67
2022/01/24 05:58:03;;;;;;;21.85;9.88;;;4.70;99.90;;;;;;5096782;28;20077;-66
2022/01/24 06:00:30;;;;;;;16.88;9.68;;;4.70;99.90;;;;;;5078911;28;20028;-67
2022/01/24 06:02:58;;;;;;;19.50;9.60;;;4.70;99.90;;;;;;5097272;28;20024;-66
2022/01/24 06:05:27;;;;;;;19.45;11.15;;;4.70;99.90;;;;;;5096735;28;20035;-66
2022/01/24 06:07:56;;;;;;;24.60;11.15;;;4.80;99.90;;;;;;5096946;28;20095;-67
2022/01/24 06:10:23;;;;;;;20.23;11.25;;;4.80;99.90;;;;;;5097373;28;20485;-67
2022/01/24 06:12:51;;;;;;;21.42;11.30;;;4.70;99.90;;;;;;5098169;28;20016;-67
2022/01/24 06:15:18;;;;;;;17.83;10.48;;;4.80;99.90;;;;;;5079812;28;20027;-67
2022/01/24 06:17:46;;;;;;;20.02;10.70;;;4.80;99.90;;;;;;5062935;28;20020;-66
2022/01/24 06:20:13;;;;;;;19.98;10.63;;;4.80;99.90;;;;;;5097514;28;20419;-67
2022/01/24 06:22:41;;;;;;;19.30;10.05;;;4.80;99.90;;;;;;5079777;28;20121;-66
2022/01/24 06:25:10;;;;;;;20.05;10.43;;;4.80;99.90;;;;;;5097185;28;20069;-67
2022/01/24 06:27:37;;;;;;;16.92;9.13;;;4.80;99.90;;;;;;5097539;28;20028;-67
2022/01/24 06:30:06;;;;;;;15.68;8.45;;;4.80;99.90;;;;;;5078824;28;20023;-67
2022/01/24 06:32:33;;;;;;;15.48;8.05;;;4.80;99.90;;;;;;5095371;28;20039;-67
2022/01/24 06:35:00;;;;;;;12.40;6.68;;;4.80;99.90;;;;;;5078599;28;20030;-67
2022/01/24 06:37:28;;;;;;;13.68;7.05;;;4.80;99.90;;;;;;5078657;28;20024;-67
2022/01/24 06:39:56;;;;;;;8.55;5.38;;;4.80;99.90;;;;;;5096951;28;20033;-67
2022/01/24 06:42:24;;;;;;;8.77;5.03;;;4.80;99.90;;;;;;5100270;28;20485;-67
2022/01/24 06:44:53;;;;;;;10.75;5.47;;;4.80;99.90;;;;;;5100961;28;20025;-67
2022/01/24 06:47:22;;;;;;;11.95;5.80;;;4.90;99.90;;;;;;5100606;28;20023;-67
2022/01/24 06:49:51;;;;;;;7.72;4.47;;;4.90;99.90;;;;;;5100940;28;20032;-66
2022/01/24 06:52:20;;;;;;;7.97;5.20;;;4.90;99.90;;;;;;5082666;28;20028;-66
2022/01/24 06:54:51;;;;;;;11.57;6.75;;;4.90;99.90;;;;;;5101032;28;20431;-66
2022/01/24 06:57:19;;;;;;;11.48;6.28;;;4.90;99.90;;;;;;5101818;28;20099;-67
2022/01/24 06:59:47;;;;;;;10.43;5.63;;;4.90;99.90;;;;;;5100911;28;20032;-67
2022/01/24 07:02:15;;;;;;;10.15;5.82;;;4.90;99.90;;;;;;5083329;28;20038;-67
2022/01/24 07:04:43;;;;;;;11.50;6.22;;;4.80;99.90;;;;;;5082982;28;20026;-67
2022/01/24 07:07:12;;;;;;;11.80;6.03;;;4.90;99.90;;;;;;5100883;28;20024;-67
2022/01/24 07:09:41;;;;;;;10.32;5.47;;;4.80;99.90;;;;;;5101150;28;20316;-66
2022/01/24 07:12:10;;;;;;;9.32;5.55;;;4.90;99.90;;;;;;5082312;28;20119;-67
2022/01/24 07:14:38;;;;;;;12.02;6.63;;;4.80;99.90;;;;;;5099704;28;20077;-67
2022/01/24 07:20:01;;;;;;;12.20;6.38;;;4.90;99.90;;;;;;5071489;28;20125;-67
2022/01/24 07:22:28;;;;;;;11.10;6.25;;;4.90;99.90;;;;;;5065243;28;20133;-66
2022/01/24 07:24:55;;;;;;;14.00;7.43;;;4.90;99.90;;;;;;5078093;28;20052;-67
2022/01/24 07:27:23;;;;;;;11.18;6.90;;;4.80;99.90;;;;;;5079810;28;20020;-68
2022/01/24 07:29:50;;;;;;;14.38;7.68;;;4.90;99.90;;;;;;5078213;28;20078;-68
2022/01/24 07:32:18;;;;;;;14.52;8.15;;;4.90;99.90;;;;;;5079354;28;20025;-68
2022/01/24 07:34:45;;;;;;;13.55;8.07;;;4.90;99.90;;;;;;5079664;28;20424;-68
2022/01/24 07:37:13;;;;;;;14.25;7.72;;;4.90;99.90;;;;;;5080574;28;20020;-68
2022/01/24 07:39:42;;;;;;;13.15;7.30;;;4.90;99.90;;;;;;5079907;28;20032;-69
2022/01/24 07:42:28;;;;;;;16.13;7.95;;;4.90;99.90;;;;;;5080204;28;20020;-67
2022/01/24 07:44:56;;;;;;;15.57;8.27;;;4.90;99.90;;;;;;5080329;28;20086;-70
2022/01/24 07:47:23;;;;;;;14.77;7.75;;;4.90;99.90;;;;;;5079561;28;20016;-68
2022/01/24 07:49:51;;;;;;;20.33;8.90;;;4.90;99.90;;;;;;5079297;28;20070;-69
2022/01/24 07:52:19;;;;;;;26.70;10.57;;;5.00;99.90;;;;;;5079255;28;20451;-71
2022/01/24 07:54:46;;;;;;;14.52;7.15;;;5.00;99.90;;;;;;5079451;28;20090;-68
2022/01/24 07:57:14;;;;;;;12.82;5.45;;;5.00;99.90;;;;;;5078933;28;20016;-69
2022/01/24 07:59:41;;;;;;;6.63;3.60;;;5.00;99.90;;;;;;5077855;28;20100;-68
2022/01/24 08:02:08;;;;;;;6.43;3.90;;;4.90;99.90;;;;;;5077960;28;20021;-68
2022/01/24 08:04:36;;;;;;;6.65;3.97;;;5.00;99.90;;;;;;5077954;28;20066;-70
2022/01/24 08:07:04;;;;;;;7.13;3.53;;;5.00;99.90;;;;;;5079310;28;20029;-70
2022/01/24 08:09:31;;;;;;;5.38;3.03;;;5.00;99.90;;;;;;5079195;28;20019;-70
2022/01/24 08:11:58;;;;;;;4.68;2.97;;;5.00;99.90;;;;;;5079411;28;20375;-69
2022/01/24 08:14:27;;;;;;;5.57;3.70;;;5.00;99.90;;;;;;5077594;28;20025;-70
2022/01/24 08:16:54;;;;;;;6.68;3.58;;;5.00;99.90;;;;;;5078759;28;20024;-69
2022/01/24 08:19:22;;;;;;;5.70;3.13;;;5.00;99.90;;;;;;5079592;28;20398;-69
2022/01/24 08:21:50;;;;;;;5.32;3.10;;;5.00;99.90;;;;;;5079340;28;20050;-70
2022/01/24 08:24:18;;;;;;;5.70;3.20;;;5.10;99.90;;;;;;5089295;28;20081;-70
2022/01/24 08:26:45;;;;;;;5.65;3.15;;;5.10;99.90;;;;;;5099416;28;20031;-67
2022/01/24 08:29:13;;;;;;;7.43;3.08;;;5.10;99.90;;;;;;5081395;28;20016;-67
2022/01/24 08:31:41;;;;;;;5.20;3.08;;;5.10;99.90;;;;;;5099289;28;20099;-67
2022/01/24 08:34:08;;;;;;;6.15;3.30;;;5.10;99.90;;;;;;5099563;28;20028;-67
2022/01/24 08:36:36;;;;;;;5.43;3.13;;;5.10;99.90;;;;;;5081929;28;20028;-69
2022/01/24 08:39:08;;;;;;;5.35;3.13;;;5.20;99.90;;;;;;5080339;28;20038;-66
2022/01/24 08:44:20;;;;;;;5.40;3.05;;;5.20;99.90;;;;;;5098138;28;20027;-66
2022/01/24 08:46:49;;;;;;;4.65;3.00;;;5.20;99.90;;;;;;5098368;28;20032;-67
2022/01/24 08:49:16;;;;;;;7.05;3.78;;;5.20;99.90;;;;;;5098566;28;20044;-71
2022/01/24 08:51:44;;;;;;;5.53;3.15;;;5.20;99.90;;;;;;5080815;28;20044;-68
2022/01/24 08:54:13;;;;;;;5.90;3.80;;;5.20;99.90;;;;;;5079763;28;20017;-68
2022/01/24 08:56:41;;;;;;;8.85;4.10;;;5.20;99.90;;;;;;5097888;28;20032;-67
2022/01/24 08:59:09;;;;;;;6.22;3.78;;;5.30;99.90;;;;;;5098493;28;20051;-67
2022/01/24 09:01:36;;;;;;;5.25;3.25;;;5.30;99.90;;;;;;5098822;28;20035;-67
2022/01/24 09:04:04;;;;;;;7.50;4.13;;;5.30;99.90;;;;;;5079703;28;20515;-67
2022/01/24 09:06:32;;;;;;;7.30;3.55;;;5.30;99.90;;;;;;5098742;28;20428;-67
2022/01/24 09:09:03;;;;;;;4.90;3.20;;;5.40;99.90;;;;;;5098800;28;20016;-67
2022/01/24 09:11:36;;;;;;;7.72;3.10;;;5.40;99.90;;;;;;5098502;28;20099;-66
2022/01/24 09:14:05;;;;;;;5.85;3.00;;;5.40;99.90;;;;;;5098514;28;20039;-66
2022/01/24 09:16:33;;;;;;;5.05;2.72;;;5.40;99.90;;;;;;5098681;28;20377;-66
2022/01/24 09:19:00;;;;;;;4.57;2.70;;;5.40;99.90;;;;;;5098890;28;20031;-66
2022/01/24 09:21:29;;;;;;;4.35;2.63;;;5.40;99.90;;;;;;5098064;28;20111;-66
2022/01/24 09:23:56;;;;;;;4.70;2.90;;;5.50;99.90;;;;;;5097229;28;20070;-66
2022/01/24 09:26:24;;;;;;;4.35;2.25;;;5.50;99.90;;;;;;5097401;28;20103;-66
2022/01/24 09:28:51;;;;;;;4.53;2.67;;;5.50;99.90;;;;;;5097171;28;20015;-66
2022/01/24 09:31:20;;;;;;;4.35;2.72;;;5.50;99.90;;;;;;5097804;28;20016;-66
2022/01/24 09:33:47;;;;;;;4.32;2.67;;;5.50;99.90;;;;;;5079741;28;20028;-66
2022/01/24 09:36:15;;;;;;;7.63;3.22;;;5.50;99.90;;;;;;5097381;28;20028;-66
2022/01/24 09:38:43;;;;;;;4.78;2.83;;;5.60;99.90;;;;;;5097016;28;20324;-66
2022/01/24 09:41:13;;;;;;;4.93;2.95;;;5.60;99.90;;;;;;5097124;28;20024;-66
2022/01/24 09:43:43;;;;;;;4.55;2.72;;;5.70;99.90;;;;;;5098206;28;20027;-69
2022/01/24 09:46:12;;;;;;;6.60;3.53;;;5.70;99.90;;;;;;5097698;28;20016;-68
2022/01/24 09:48:41;;;;;;;4.95;2.95;;;5.70;99.90;;;;;;5098377;28;20027;-69
2022/01/24 09:51:09;;;;;;;5.80;3.28;;;5.70;99.90;;;;;;5080029;28;20028;-68
2022/01/24 09:53:37;;;;;;;6.07;3.03;;;5.70;99.90;;;;;;5097819;28;20073;-69
2022/01/24 09:56:05;;;;;;;13.57;3.97;;;5.70;99.90;;;;;;5097752;28;20022;-69
2022/01/24 09:58:34;;;;;;;6.40;3.80;;;5.70;99.90;;;;;;5097730;28;20052;-68
2022/01/24 10:01:08;;;;;;;6.95;3.85;;;5.70;99.90;;;;;;5097828;28;20032;-68
2022/01/24 10:03:37;;;;;;;7.32;4.32;;;5.70;99.90;;;;;;5079067;28;20027;-68
2022/01/24 10:06:05;;;;;;;7.72;4.10;;;5.60;99.90;;;;;;5096678;28;20020;-68
2022/01/24 10:08:32;;;;;;;7.53;4.43;;;5.70;99.90;;;;;;5096947;28;20024;-67
2022/01/24 10:11:02;;;;;;;7.78;4.57;;;5.60;99.90;;;;;;5078865;28;20069;-67
2022/01/24 10:16:37;;;;;;;5.82;3.42;;;5.60;99.90;;;;;;5096909;28;20030;-68
2022/01/24 10:19:07;;;;;;;5.45;3.40;;;5.70;99.90;;;;;;5096440;28;20452;-67
2022/01/24 10:21:56;;;;;;;4.93;2.72;;;5.70;99.90;;;;;;5078797;28;20028;-68
2022/01/24 10:24:40;;;;;;;6.85;3.20;;;5.70;99.90;;;;;;5096159;28;20050;-68
2022/01/24 10:27:18;;;;;;;7.60;3.75;;;5.70;99.90;;;;;;5097215;28;20028;-67
2022/01/24 10:29:55;;;;;;;5.28;3.20;;;5.70;99.90;;;;;;5097390;28;20021;-67
2022/01/24 10:32:46;;;;;;;10.00;3.63;;;5.70;99.90;;;;;;5079652;28;20391;-67
2022/01/24 10:35:24;;;;;;;5.40;3.00;;;5.70;99.90;;;;;;5097323;28;20024;-68
2022/01/24 10:38:19;;;;;;;6.20;3.05;;;5.70;99.90;;;;;;5097393;28;20301;-67
2022/01/24 10:40:55;;;;;;;5.93;3.25;;;5.70;99.90;;;;;;5087413;28;20339;-66
2022/01/24 10:43:28;;;;;;;5.53;3.67;;;5.80;99.90;;;;;;5097840;28;20310;-66
2022/01/24 10:45:57;;;;;;;6.43;3.67;;;5.80;99.90;;;;;;5097192;28;20032;-67
2022/01/24 10:48:42;;;;;;;7.03;4.20;;;5.80;99.90;;;;;;5096388;28;20439;-67
2022/01/24 10:51:16;;;;;;;4.80;3.10;;;5.70;99.90;;;;;;5096597;28;20024;-66
2022/01/24 10:53:56;;;;;;;6.15;3.72;;;5.80;99.90;;;;;;5096454;28;20152;-66
2022/01/24 10:56:30;;;;;;;8.25;3.95;;;5.80;99.90;;;;;;5096911;28;20074;-67
2022/01/24 10:59:14;;;;;;;9.27;4.38;;;5.80;99.90;;;;;;5096162;28;20044;-69
2022/01/24 11:01:44;;;;;;;9.65;4.30;;;5.80;99.90;;;;;;5096796;28;20366;-68
2022/01/24 11:04:15;;;;;;;7.05;3.70;;;5.80;99.90;;;;;;5096031;28;20048;-67
2022/01/24 11:06:45;;;;;;;10.27;6.97;;;5.80;99.90;;;;;;5096666;28;20035;-70
2022/01/24 11:09:22;;;;;;;9.23;4.65;;;5.80;99.90;;;;;;5097030;28;20024;-70
2022/01/24 11:11:56;;;;;;;6.63;4.20;;;5.70;99.90;;;;;;5097009;28;20032;-69
2022/01/24 11:14:33;;;;;;;7.72;4.68;;;5.80;99.90;;;;;;5097058;28;20412;-69
2022/01/24 11:17:01;;;;;;;9.65;4.70;;;5.80;99.90;;;;;;5079209;28;20416;-68
2022/01/24 11:19:39;;;;;;;8.90;4.80;;;5.80;99.90;;;;;;5079038;28;20120;-68
2022/01/24 11:22:19;;;;;;;6.60;4.05;;;5.80;99.90;;;;;;5097039;28;20039;-69
2022/01/24 11:24:57;;;;;;;7.63;3.97;;;5.80;99.90;;;;;;5096774;28;20130;-70
2022/01/24 11:27:27;;;;;;;7.15;5.07;;;5.80;99.90;;;;;;5096699;28;20031;-69
2022/01/24 11:29:57;;;;;;;5.50;3.42;;;5.70;99.90;;;;;;5081672;28;20428;-69
2022/01/24 11:32:32;;;;;;;8.45;3.90;;;5.70;99.90;;;;;;5099690;28;20485;-70
2022/01/24 11:34:59;;;;;;;6.22;3.97;;;5.70;99.90;;;;;;5099549;28;20020;-69
2022/01/24 11:37:40;;;;;;;6.45;3.63;;;5.70;99.90;;;;;;5081860;28;20027;-70
2022/01/24 11:40:11;;;;;;;5.15;3.13;;;5.70;99.90;;;;;;5099913;28;20074;-71
2022/01/24 11:42:40;;;;;;;6.20;2.88;;;5.70;99.90;;;;;;5081592;28;20120;-69
2022/01/24 11:45:13;;;;;;;5.60;3.40;;;5.60;99.90;;;;;;5099441;28;20077;-67
2022/01/24 11:47:43;;;;;;;5.70;3.38;;;5.70;99.90;;;;;;5099159;28;20016;-67
2022/01/24 11:50:26;;;;;;;4.60;3.10;;;5.60;99.90;;;;;;5099675;28;20416;-67
2022/01/24 11:52:56;;;;;;;8.50;3.55;;;5.70;99.90;;;;;;5100285;28;20024;-70
2022/01/24 11:55:34;;;;;;;7.93;3.22;;;5.60;99.90;;;;;;5100038;28;20024;-70
2022/01/24 11:58:05;;;;;;;5.40;3.10;;;5.70;99.90;;;;;;5100313;28;20031;-67
2022/01/24 12:00:39;;;;;;;4.55;2.83;;;5.70;99.90;;;;;;5082030;28;20024;-67
2022/01/24 12:03:26;;;;;;;5.82;3.10;;;5.70;99.90;;;;;;5100175;28;20331;-67
2022/01/24 12:05:57;;;;;;;6.55;3.08;;;5.70;99.90;;;;;;5099601;28;20480;-67
2022/01/24 12:08:35;;;;;;;6.82;3.53;;;5.70;99.90;;;;;;5099652;28;20031;-67
2022/01/24 12:11:14;;;;;;;6.07;3.28;;;5.70;99.90;;;;;;5098861;28;20047;-69
2022/01/24 12:13:47;;;;;;;5.65;3.15;;;5.60;99.90;;;;;;5098731;28;20412;-69
2022/01/24 12:16:16;;;;;;;5.68;3.47;;;5.60;99.90;;;;;;5098941;28;20320;-72
2022/01/24 12:18:47;;;;;;;4.85;3.17;;;5.60;99.90;;;;;;5099013;28;20024;-68
2022/01/24 12:21:17;;;;;;;6.38;3.35;;;5.50;99.90;;;;;;5098565;28;20031;-68
2022/01/24 12:23:47;;;;;;;6.20;3.65;;;5.50;99.90;;;;;;5098574;28;20055;-68
2022/01/24 12:26:14;;;;;;;7.03;3.35;;;5.50;99.90;;;;;;5098623;28;20027;-68
2022/01/24 12:28:45;;;;;;;6.55;3.55;;;5.50;99.90;;;;;;5099061;28;20028;-68
2022/01/24 12:31:33;;;;;;;6.43;3.15;;;5.40;99.90;;;;;;5099257;28;20020;-68
2022/01/24 12:34:08;;;;;;;5.90;3.42;;;5.50;99.90;;;;;;5099669;28;20093;-68
2022/01/24 12:36:39;;;;;;;6.55;3.35;;;5.40;99.90;;;;;;5099497;28;20035;-68
2022/01/24 12:39:13;;;;;;;5.70;3.40;;;5.40;99.90;;;;;;5099495;28;20024;-68
2022/01/24 12:41:47;;;;;;;5.55;3.42;;;5.40;99.90;;;;;;5099286;28;20024;-68
2022/01/24 12:46:18;;;;;;;6.57;3.27;;;5.40;99.90;;;;;;5099051;28;20024;-68
2022/01/24 12:47:27;;;;;;;6.72;3.28;;;5.40;99.90;;;;;;5098842;28;20035;-68
2022/01/24 12:49:55;;;;;;;8.63;3.33;;;5.40;99.90;;;;;;5098976;28;20020;-68
2022/01/24 12:52:26;;;;;;;6.93;3.90;;;5.40;99.90;;;;;;5080402;28;20052;-68
2022/01/24 12:54:57;;;;;;;6.47;4.13;;;5.40;99.90;;;;;;5098166;28;20020;-68
2022/01/24 12:57:29;;;;;;;6.63;4.05;;;5.40;99.90;;;;;;5098086;28;20436;-68
2022/01/24 13:00:11;;;;;;;7.30;3.85;;;5.40;99.90;;;;;;5097773;28;20039;-68
2022/01/24 13:02:39;;;;;;;7.90;3.38;;;5.40;99.90;;;;;;5097809;28;20031;-68
2022/01/24 13:05:08;;;;;;;5.38;3.35;;;5.40;99.90;;;;;;5098059;28;20024;-68
2022/01/24 13:07:37;;;;;;;6.47;4.10;;;5.40;99.90;;;;;;5097979;28;20077;-68
2022/01/24 13:10:13;;;;;;;6.43;3.75;;;5.40;99.90;;;;;;5098012;28;20422;-68
2022/01/24 13:12:41;;;;;;;;;;;5.40;99.90;;;;;;5098051;28;20106;-68
2022/01/24 13:15:23;;;;;;;6.28;3.58;;;5.50;99.90;;;;;;5081014;28;19908;-69
2022/01/24 13:23:26;;;;;;;6.07;3.75;;;5.50;99.90;;;;;;5083555;28;20108;-68
2022/01/24 13:25:55;;;;;;;5.90;3.72;;;5.50;99.90;;;;;;5098998;28;20028;-68
2022/01/24 13:28:23;;;;;;;7.18;3.53;;;5.40;99.90;;;;;;5098337;28;20023;-71
2022/01/24 13:30:58;;;;;;;6.05;3.75;;;5.40;99.90;;;;;;5098467;28;20099;-71
2022/01/24 13:33:27;;;;;;;6.65;3.50;;;5.40;99.90;;;;;;5098199;28;20086;-71
2022/01/24 13:36:00;;;;;;;6.13;3.83;;;5.30;99.90;;;;;;5097524;28;20036;-71
2022/01/24 13:38:31;;;;;;;10.65;4.85;;;5.30;99.90;;;;;;5097240;28;20206;-68
2022/01/24 13:41:09;;;;;;;6.90;4.45;;;5.30;99.90;;;;;;5097300;28;20051;-68
2022/01/24 13:44:02;;;;;;;6.55;4.20;;;5.30;99.90;;;;;;5097092;28;20024;-68
2022/01/24 13:46:40;;;;;;;6.07;3.60;;;5.40;99.90;;;;;;5096940;28;20061;-68
2022/01/24 13:49:11;;;;;;;9.45;5.30;;;5.30;99.90;;;;;;5096929;28;20027;-68
2022/01/24 13:51:43;;;;;;;7.95;3.72;;;5.30;99.90;;;;;;5096592;28;20073;-68
2022/01/24 13:54:19;;;;;;;10.38;6.18;;;5.30;99.90;;;;;;5096893;28;20030;-68
2022/01/24 13:56:52;;;;;;;5.63;3.33;;;5.20;99.90;;;;;;5098021;28;20031;-68
2022/01/24 13:59:26;;;;;;;9.05;3.67;;;5.20;99.90;;;;;;5079912;28;20366;-68
2022/01/24 14:02:17;;;;;;;10.43;4.80;;;5.20;99.90;;;;;;5098548;28;20030;-68
2022/01/24 14:04:48;;;;;;;5.53;3.13;;;5.20;99.90;;;;;;5097648;28;20036;-68
2022/01/24 14:07:17;;;;;;;7.07;3.80;;;5.10;99.90;;;;;;5098442;28;20035;-68
2022/01/24 14:09:57;;;;;;;6.00;3.13;;;5.10;99.90;;;;;;5098150;28;20023;-68
2022/01/24 14:12:29;;;;;;;5.43;3.17;;;5.10;99.90;;;;;;5098327;28;20072;-68
2022/01/24 14:15:17;;;;;;;6.07;3.30;;;5.00;99.90;;;;;;5098397;28;20024;-68
2022/01/24 14:20:18;;;;;;;6.07;3.08;;;5.00;99.90;;;;;;5096639;28;20016;-68
2022/01/24 14:22:54;;;;;;;6.68;3.30;;;4.90;99.90;;;;;;5096532;28;20095;-68
2022/01/24 14:25:26;;;;;;;9.43;4.40;;;4.90;99.90;;;;;;5096164;28;20081;-68
2022/01/24 14:28:05;;;;;;;9.93;5.65;;;4.90;99.90;;;;;;5096776;28;20027;-68
2022/01/24 14:30:42;;;;;;;11.77;5.88;;;4.90;99.90;;;;;;5096537;28;20039;-68
2022/01/24 14:33:22;;;;;;;7.10;3.78;;;4.90;99.90;;;;;;5096329;28;20016;-68
2022/01/24 14:35:59;;;;;;;6.53;3.75;;;4.80;99.90;;;;;;5096356;28;20025;-73
2022/01/24 14:38:38;;;;;;;4.60;3.20;;;4.90;99.90;;;;;;5097221;28;20020;-70
2022/01/24 14:41:34;;;;;;;6.10;3.72;;;4.90;99.90;;;;;;5097237;28;20424;-68
2022/01/24 14:46:52;;;;;;;4.97;2.97;;;4.90;99.90;;;;;;5097679;28;20031;-68
2022/01/24 14:49:24;;;;;;;4.80;3.28;;;4.90;99.90;;;;;;5097200;28;20024;-68
2022/01/24 14:51:59;;;;;;;8.45;4.68;;;4.90;99.90;;;;;;5097021;28;20025;-68
2022/01/24 14:54:28;;;;;;;11.25;6.30;;;4.90;99.90;;;;;;5097207;28;20024;-68
2022/01/24 14:57:02;;;;;;;7.30;4.35;;;4.90;99.90;;;;;;5079540;28;20077;-68
2022/01/24 14:59:31;;;;;;;5.53;3.30;;;4.80;99.90;;;;;;5096187;28;20052;-69
2022/01/24 15:02:00;;;;;;;5.18;3.15;;;4.80;99.90;;;;;;5097731;28;20331;-68