Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/14 00:00:46;;;;;;;;;13.00;13.00;;;;;13.38;72.78;101508.63;4993658;28;45672;-78
2021/11/14 00:03:12;;;;;;;;;10.00;10.00;;;;;13.39;73.11;101513.06;4993813;28;45488;-76
2021/11/14 00:05:38;;;;;;;;;12.33;10.33;;;;;13.38;72.94;101507.75;4992179;28;49062;-78
2021/11/14 00:08:03;;;;;;;;;12.33;11.00;;;;;13.34;72.88;101510.34;4990191;28;47715;-78
2021/11/14 00:10:30;;;;;;;;;16.00;11.00;;;;;13.36;73.10;101515.66;4991596;28;56725;-79
2021/11/14 00:12:55;;;;;;;;;12.67;10.00;;;;;13.28;72.94;101501.44;4984815;28;45485;-78
2021/11/14 00:15:21;;;;;;;;;11.67;9.00;;;;;13.29;72.65;101506.75;4979122;28;45433;-78
2021/11/14 00:17:46;;;;;;;;;11.00;8.00;;;;;13.28;73.15;101512.94;4993112;28;46549;-78
2021/11/14 00:20:12;;;;;;;;;11.67;10.00;;;;;13.25;72.77;101509.34;4992670;28;46411;-78
2021/11/14 00:22:37;;;;;;;;;12.00;10.00;;;;;13.28;72.78;101505.00;4993518;28;45572;-77
2021/11/14 00:25:05;;;;;;;;;11.00;10.00;;;;;13.27;73.08;101512.94;4993142;28;45541;-80
2021/11/14 00:27:31;;;;;;;;;12.67;10.67;;;;;13.27;72.79;101516.47;4991751;28;45955;-78
2021/11/14 00:29:56;;;;;;;;;11.00;10.00;;;;;13.30;72.76;101515.59;4992294;28;55408;-78
2021/11/14 00:32:22;;;;;;;;;11.00;10.00;;;;;13.28;72.80;101512.94;4993225;28;45503;-78
2021/11/14 00:34:51;;;;;;;;;10.00;10.00;;;;;13.29;72.91;101514.72;4975291;28;47307;-78
2021/11/14 00:37:17;;;;;;;;;17.00;8.67;;;;;13.25;72.96;101504.94;5008322;28;47993;-79
2021/11/14 00:39:42;;;;;;;;;10.67;10.00;;;;;13.30;73.13;101515.59;4991477;28;45549;-78
2021/11/14 00:42:07;;;;;;;;;12.00;8.33;;;;;13.32;73.06;101519.19;4983175;28;45957;-78
2021/11/14 00:44:33;;;;;;;;;14.67;11.00;;;;;13.32;72.92;101521.84;4987281;28;54443;-78
2021/11/14 00:46:58;;;;;;;;;9.67;9.67;;;;;13.31;73.07;101518.25;4983345;28;52040;-78
2021/11/14 00:49:23;;;;;;;;;12.33;11.00;;;;;13.33;72.79;101513.88;4988734;28;56118;-78
2021/11/14 00:51:49;;;;;;;;;14.33;12.00;;;;;13.32;73.03;101512.13;4992315;28;54241;-78
2021/11/14 00:54:14;;;;;;;;;8.67;8.67;;;;;13.30;73.04;101512.94;4984060;28;45595;-78
2021/11/14 00:56:40;;;;;;;;;11.00;11.00;;;;;13.31;72.97;101523.56;4992312;28;59259;-78
2021/11/14 00:59:05;;;;;;;;;13.00;10.00;;;;;13.31;72.72;101515.63;4992992;28;45691;-78
2021/11/14 01:01:31;;;;;;;;;11.33;9.67;;;;;13.33;72.75;101513.00;4992380;28;50803;-79
2021/11/14 01:03:57;;;;;;;;;10.00;8.67;;;;;13.33;72.76;101515.66;4992613;28;45583;-79
2021/11/14 01:06:23;;;;;;;;;10.00;10.00;;;;;13.32;72.98;101516.53;4991217;28;47484;-80
2021/11/14 01:08:48;;;;;;;;;12.33;10.67;;;;;13.30;72.93;101507.66;4991995;28;56294;-78
2021/11/14 01:11:14;;;;;;;;;15.67;13.00;;;;;13.20;72.64;101493.34;4992250;28;45530;-78
2021/11/14 01:13:40;;;;;;;;;14.00;10.00;;;;;13.27;72.92;101504.97;4982021;28;45515;-78
2021/11/14 01:16:09;;;;;;;;;14.00;11.00;;;;;13.29;72.82;101512.06;4983043;28;46032;-78
2021/11/14 01:18:35;;;;;;;;;11.00;11.00;;;;;13.26;72.71;101506.75;4973994;28;45517;-79
2021/11/14 01:21:01;;;;;;;;;11.33;10.00;;;;;13.29;72.93;101511.19;4991607;28;45769;-78
2021/11/14 01:23:27;;;;;;;;;13.67;11.00;;;;;13.27;72.64;101513.81;4991167;28;45405;-77
2021/11/14 01:25:52;;;;;;;;;12.67;11.00;;;;;13.27;72.70;101516.47;4992262;28;45557;-78
2021/11/14 01:28:18;;;;;;;;;11.67;10.00;;;;;13.28;72.97;101514.72;4982108;28;45410;-78
2021/11/14 01:30:49;;;;;;;;;8.67;8.67;;;;;13.25;72.93;101504.94;4996168;28;45461;-78
2021/11/14 01:33:14;;;;;;;;;11.33;9.00;;;;;13.27;72.72;101516.47;4995352;28;45633;-78
2021/11/14 01:35:40;;;;;;;;;9.67;9.67;;;;;13.24;72.61;101512.88;5007419;28;48413;-78
2021/11/14 01:38:06;;;;;;;;;9.33;9.33;;;;;13.25;73.01;101510.25;4990567;28;45439;-78
2021/11/14 01:40:36;;;;;;;;;10.33;10.33;;;;;13.26;73.07;101519.09;4995859;28;45642;-79
2021/11/14 01:43:02;;;;;;;;;11.67;7.33;;;;;13.26;72.88;101514.72;4984241;28;45400;-80
2021/11/14 01:45:28;;;;;;;;;11.00;10.00;;;;;13.24;72.92;101513.78;4993519;28;45672;-77
2021/11/14 01:47:53;;;;;;;;;7.33;7.33;;;;;13.25;73.09;101507.59;4992191;28;45308;-78
2021/11/14 01:50:19;;;;;;;;;12.00;7.33;;;;;13.29;72.74;101521.78;4995627;28;46786;-78
2021/11/14 01:52:45;;;;;;;;;8.33;8.33;;;;;13.28;73.08;101525.31;4994390;28;45482;-77
2021/11/14 01:55:11;;;;;;;;;8.67;7.00;;;;;13.25;72.64;101514.66;4994156;28;47768;-78
2021/11/14 01:57:37;;;;;;;;;12.33;9.33;;;;;13.24;72.66;101524.38;4983766;28;45599;-79
2021/11/14 02:00:06;;;;;;;;;11.00;7.00;;;;;13.24;72.72;101532.34;4995390;28;45649;-79
2021/11/14 02:02:31;;;;;;;;;10.00;6.67;;;;;13.21;72.75;101519.06;4982581;28;45626;-78
2021/11/14 02:04:57;;;;;;;;;9.67;8.33;;;;;13.23;72.94;101519.06;4982135;28;60073;-78
2021/11/14 02:07:22;;;;;;;;;10.67;8.67;;;;;13.22;72.91;101523.50;4993243;28;58023;-78
2021/11/14 02:09:47;;;;;;;;;8.67;8.67;;;;;13.21;72.90;101526.06;4990524;28;54919;-79
2021/11/14 02:12:13;;;;;;;;;9.00;9.00;;;;;13.21;72.97;101534.03;4988853;28;45485;-78
2021/11/14 02:14:38;;;;;;;;;11.00;6.67;;;;;13.21;73.02;101527.03;4985776;28;56180;-78
2021/11/14 02:17:07;;;;;;;;;9.00;7.33;;;;;13.21;72.67;101526.06;4993606;28;45374;-78
2021/11/14 02:19:32;;;;;;;;;9.67;9.00;;;;;13.19;72.84;101526.06;4982595;28;45438;-78
2021/11/14 02:21:58;;;;;;;;;10.00;8.67;;;;;13.25;73.02;101527.94;4989788;28;45602;-79
2021/11/14 02:24:23;;;;;;;;;9.00;8.33;;;;;13.25;73.08;101528.81;4992024;28;48357;-78
2021/11/14 02:26:48;;;;;;;;;7.00;7.00;;;;;13.27;73.27;101528.84;4992911;28;45525;-78
2021/11/14 02:29:14;;;;;;;;;11.33;8.33;;;;;13.18;72.90;101511.03;4989803;28;53875;-78
2021/11/14 02:31:39;;;;;;;;;8.33;7.00;;;;;13.25;72.80;101525.28;4991867;28;46067;-79
2021/11/14 02:34:05;;;;;;;;;10.33;7.67;;;;;13.23;72.88;101527.91;4978456;28;47551;-81
2021/11/14 02:36:30;;;;;;;;;10.00;7.00;;;;;13.20;73.35;101519.00;4991438;28;45463;-79
2021/11/14 02:38:56;;;;;;;;;11.33;9.00;;;;;13.26;73.05;101532.34;4997508;28;45481;-79
2021/11/14 02:41:23;;;;;;;;;8.67;8.33;;;;;13.28;72.94;101530.63;4994789;28;45532;-78
2021/11/14 02:43:49;;;;;;;;;8.67;8.67;;;;;13.23;73.25;101514.66;4993525;28;46942;-80
2021/11/14 02:46:15;;;;;;;;;10.00;7.67;;;;;13.26;73.19;101529.69;4989413;28;45528;-78
2021/11/14 02:48:40;;;;;;;;;11.33;9.67;;;;;13.25;73.00;101517.31;4993269;28;48124;-77
2021/11/14 02:51:07;;;;;;;;;8.67;8.67;;;;;13.25;73.61;101522.63;4993414;28;45389;-77
2021/11/14 02:53:33;;;;;;;;;7.67;6.33;;;;;13.25;73.69;101522.63;4994335;28;45861;-78
2021/11/14 02:55:59;;;;;;;;;10.00;6.00;;;;;13.18;73.14;101502.19;4992803;28;45467;-78
2021/11/14 02:58:24;;;;;;;;;7.67;6.00;;;;;13.19;73.42;101514.56;4992886;28;55876;-78
2021/11/14 03:01:00;;;;;;;;;9.33;6.00;;;;;13.16;73.16;101511.91;4994501;28;45736;-78
2021/11/14 03:03:25;;;;;;;;;9.33;7.67;;;;;13.14;73.29;101511.84;4994412;28;47427;-78
2021/11/14 03:05:51;;;;;;;;;5.33;4.00;;;;;13.11;73.15;101512.72;4992518;28;45520;-78
2021/11/14 03:08:16;;;;;;;;;12.67;6.67;;;;;13.11;73.08;101512.72;4994139;28;53380;-78
2021/11/14 03:10:41;;;;;;;;;7.00;5.00;;;;;13.10;73.32;101505.66;4994556;28;45805;-78
2021/11/14 03:13:08;;;;;;;;;9.67;6.00;;;;;13.09;73.04;101514.44;4983874;28;49963;-78
2021/11/14 03:15:35;;;;;;;;;6.33;6.33;;;;;13.04;73.25;101497.59;4992319;28;45454;-78
2021/11/14 03:18:00;;;;;;;;;9.00;5.00;;;;;13.04;73.33;101502.91;4994207;28;45581;-78
2021/11/14 03:20:26;;;;;;;;;8.33;5.67;;;;;12.97;73.17;101500.19;4993780;28;45383;-79
2021/11/14 03:22:51;;;;;;;;;9.00;7.00;;;;;13.10;73.27;101528.59;4994243;28;46517;-78
2021/11/14 03:25:22;;;;;;;;;9.00;5.33;;;;;13.10;73.37;101515.34;4993097;28;55479;-78
2021/11/14 03:27:47;;;;;;;;;9.00;9.00;;;;;13.09;73.26;101518.88;4987738;28;45555;-78
2021/11/14 03:30:19;;;;;;;;;7.33;7.33;;;;;13.07;72.93;101526.81;4989741;28;45427;-78
2021/11/14 03:32:45;;;;;;;;;7.00;7.00;;;;;13.05;73.44;101509.13;4985938;28;47720;-79
2021/11/14 03:35:11;;;;;;;;;5.00;3.33;;;;;13.05;73.06;101515.31;4993756;28;45448;-79
2021/11/14 03:37:36;;;;;;;;;10.00;5.67;;;;;13.04;73.21;101515.28;4995201;28;45433;-78
2021/11/14 03:40:04;;;;;;;;;11.00;7.00;;;;;13.03;73.19;101519.69;4992545;28;45512;-78
2021/11/14 03:42:29;;;;;;;;;5.33;5.33;;;;;13.05;73.47;101517.06;4992557;28;47563;-79
2021/11/14 03:44:55;;;;;;;;;8.00;5.67;;;;;13.06;73.06;101530.34;4987873;28;45369;-78
2021/11/14 03:47:20;;;;;;;;;8.33;6.33;;;;;13.04;73.67;101520.56;4990145;28;45707;-79
2021/11/14 03:50:05;;;;;;;;;6.00;6.00;;;;;13.06;73.23;101525.03;4987181;28;50773;-76
2021/11/14 03:52:31;;;;;;;;;7.33;7.33;;;;;13.07;73.14;101526.81;4992497;28;47276;-78
2021/11/14 03:54:56;;;;;;;;;7.67;6.00;;;;;13.06;73.21;101526.81;4989974;28;54089;-78
2021/11/14 03:57:21;;;;;;;;;10.67;7.33;;;;;13.08;73.51;101528.59;4992800;28;55981;-78
2021/11/14 03:59:50;;;;;;;;;9.00;9.00;;;;;13.06;73.64;101519.75;4992263;28;48628;-79
2021/11/14 04:02:18;;;;;;;;;11.00;8.67;;;;;13.14;73.45;101524.22;4992864;28;46601;-78
2021/11/14 04:04:50;;;;;;;;;7.67;6.00;;;;;13.17;73.39;101532.22;4992866;28;56723;-78
2021/11/14 04:07:15;;;;;;;;;8.67;6.00;;;;;13.17;73.13;101527.81;4982576;28;45525;-78
2021/11/14 04:09:41;;;;;;;;;6.33;6.33;;;;;13.18;73.44;101534.00;4993901;28;45377;-78
2021/11/14 04:12:07;;;;;;;;;6.00;6.00;;;;;13.18;73.38;101528.69;4989723;28;60241;-77
2021/11/14 04:14:32;;;;;;;;;7.00;6.67;;;;;13.23;73.44;101532.34;4981709;28;45505;-78
2021/11/14 04:16:57;;;;;;;;;7.33;6.00;;;;;13.24;73.49;101531.47;4992389;28;52722;-78
2021/11/14 04:19:23;;;;;;;;;8.67;6.00;;;;;13.24;72.93;101535.00;4992513;28;51728;-78
2021/11/14 04:21:48;;;;;;;;;11.67;9.33;;;;;13.19;72.98;101525.16;4992804;28;46168;-78
2021/11/14 04:24:14;;;;;;;;;14.33;7.33;;;;;13.19;73.05;101517.22;4989216;28;45485;-78
2021/11/14 04:26:43;;;;;;;;;11.00;8.00;;;;;13.23;73.16;101527.03;4990931;28;45327;-78
2021/11/14 04:29:08;;;;;;;;;8.67;6.00;;;;;13.25;73.49;101525.28;4987495;28;45552;-78
2021/11/14 04:31:33;;;;;;;;;11.00;10.67;;;;;13.24;73.30;101512.88;4992499;28;60423;-78
2021/11/14 04:33:59;;;;;;;;;8.67;6.67;;;;;13.24;73.11;101521.72;4992793;28;53681;-80
2021/11/14 04:36:24;;;;;;;;;9.67;9.33;;;;;13.24;73.16;101521.72;4992733;28;54440;-78
2021/11/14 04:38:50;;;;;;;;;7.00;6.00;;;;;13.26;73.25;101519.09;4993637;28;45687;-77
2021/11/14 04:41:15;;;;;;;;;10.00;7.33;;;;;13.26;72.86;101525.31;4992333;28;59735;-80
2021/11/14 04:43:40;;;;;;;;;12.33;6.67;;;;;13.20;72.97;101517.22;4983435;28;45532;-78
2021/11/14 04:46:08;;;;;;;;;9.00;8.00;;;;;13.22;73.37;101523.50;4987689;28;50722;-77
2021/11/14 04:48:36;;;;;;;;;11.00;8.67;;;;;13.10;73.05;101507.38;4992513;28;51121;-79
2021/11/14 04:51:02;;;;;;;;;12.67;8.33;;;;;13.24;72.86;101528.81;4992235;28;46654;-79
2021/11/14 04:53:27;;;;;;;;;10.33;7.67;;;;;13.24;73.17;101529.69;4987503;28;51161;-77
2021/11/14 04:55:53;;;;;;;;;11.33;9.33;;;;;13.24;72.90;101532.34;4987020;28;50456;-79
2021/11/14 04:58:18;;;;;;;;;10.33;9.33;;;;;13.26;73.10;101529.69;4992395;28;52010;-78
2021/11/14 05:00:50;;;;;;;;;9.33;8.33;;;;;13.28;73.40;101528.84;4992095;28;46188;-80
2021/11/14 05:03:16;;;;;;;;;13.67;11.33;;;;;13.27;72.91;101529.75;4992711;28;45510;-78
2021/11/14 05:05:42;;;;;;;;;9.00;8.67;;;;;13.26;73.26;101527.97;4992626;28;45376;-78
2021/11/14 05:08:08;;;;;;;;;13.00;10.00;;;;;13.25;73.03;101522.63;4988701;28;45593;-79
2021/11/14 05:10:33;;;;;;;;;10.00;9.33;;;;;13.27;73.23;101528.84;4989654;28;47067;-78
2021/11/14 05:12:59;;;;;;;;;13.33;9.67;;;;;13.30;73.07;101526.22;4984075;28;45457;-79
2021/11/14 05:15:25;;;;;;;;;9.00;8.33;;;;;13.27;73.31;101521.78;4988768;28;45705;-79
2021/11/14 05:17:55;;;;;;;;;10.00;9.67;;;;;13.31;73.13;101530.63;4992366;28;45475;-78
2021/11/14 05:20:21;;;;;;;;;14.67;11.00;;;;;13.32;73.23;101527.13;4992145;28;47189;-78
2021/11/14 05:22:46;;;;;;;;;10.33;10.33;;;;;13.33;73.37;101520.97;4992736;28;45429;-77
2021/11/14 05:25:12;;;;;;;;;12.33;11.33;;;;;13.29;72.90;101514.72;4989844;28;45565;-78
2021/11/14 05:27:37;;;;;;;;;10.00;10.00;;;;;13.29;73.14;101521.78;4984372;28;45418;-78
2021/11/14 05:30:03;;;;;;;;;13.67;11.33;;;;;13.30;73.33;101528.88;4975714;28;49875;-79
2021/11/14 05:32:28;;;;;;;;;10.67;7.00;;;;;13.30;73.63;101520.91;4992617;28;45706;-78
2021/11/14 05:34:54;;;;;;;;;11.00;9.33;;;;;13.29;73.12;101516.47;4992190;28;51638;-78
2021/11/14 05:37:19;;;;;;;;;10.00;10.00;;;;;13.25;73.07;101517.31;4992740;28;48901;-78
2021/11/14 05:39:45;;;;;;;;;9.33;5.00;;;;;13.24;73.14;101513.78;4988935;28;46605;-79
2021/11/14 05:42:10;;;;;;;;;12.00;8.00;;;;;13.19;73.44;101509.25;4991878;28;45478;-79
2021/11/14 05:44:35;;;;;;;;;12.33;9.00;;;;;13.23;73.64;101522.59;4992264;28;45481;-78
2021/11/14 05:47:01;;;;;;;;;11.00;10.00;;;;;13.23;73.26;101527.03;4987987;28;45421;-78
2021/11/14 05:49:27;;;;;;;;;12.00;7.67;;;;;13.24;73.59;101532.34;4990316;28;45460;-80
2021/11/14 05:51:52;;;;;;;;;9.67;8.00;;;;;13.25;73.58;101530.56;4990859;28;45447;-79
2021/11/14 05:54:17;;;;;;;;;9.00;6.67;;;;;13.26;73.51;101535.91;4983790;28;45415;-78
2021/11/14 05:56:43;;;;;;;;;9.00;6.67;;;;;13.24;73.63;101535.00;4991733;28;53048;-78
2021/11/14 06:01:50;;;;;;;;;11.00;6.67;;;;;13.23;73.44;101538.53;4992267;28;45393;-78
2021/11/14 06:06:59;;;;;;;;;6.00;5.00;;;;;13.25;73.82;101538.53;4986690;28;45819;-78
2021/11/14 06:09:25;;;;;;;;;6.00;6.00;;;;;13.27;73.64;101545.66;4991274;28;54100;-78
2021/11/14 06:11:50;;;;;;;;;10.00;9.00;;;;;13.28;73.96;101546.53;4991838;28;45381;-77
2021/11/14 06:14:16;;;;;;;;;8.33;8.33;;;;;13.30;74.03;101550.09;4987759;28;45492;-78
2021/11/14 06:16:41;;;;;;;;;9.67;9.00;;;;;13.28;73.86;101542.13;4995196;28;45424;-78
2021/11/14 06:19:07;;;;;;;;;9.67;7.00;;;;;13.25;73.99;101535.88;5108150;22;60434;-78
2021/11/14 06:21:33;;;;;;;;;6.00;6.00;;;;;13.29;73.73;101558.91;4997257;28;50508;-77
2021/11/14 06:23:58;;;;;;;;;12.00;9.67;;;;;13.26;73.96;101550.91;5012891;28;52468;-78
2021/11/14 06:26:23;;;;;;;;;9.33;7.67;;;;;13.26;73.84;101554.47;5012875;28;45421;-78
2021/11/14 06:28:49;;;;;;;;;9.67;7.33;;;;;13.27;74.22;101558.03;5013030;28;47374;-78
2021/11/14 06:31:14;;;;;;;;;10.00;6.00;;;;;13.29;73.97;101558.91;5014595;28;46520;-78
2021/11/14 06:33:40;;;;;;;;;12.00;9.67;;;;;13.29;74.12;101557.16;5014426;28;48330;-79
2021/11/14 06:36:05;;;;;;;;;9.67;7.33;;;;;13.30;73.89;101566.00;5014463;28;52970;-77
2021/11/14 06:38:30;;;;;;;;;12.00;10.00;;;;;13.23;73.69;101557.09;5014361;28;47357;-78
2021/11/14 06:40:56;;;;;;;;;10.00;7.33;;;;;13.31;74.31;101575.72;5014798;28;45567;-78
2021/11/14 06:43:21;;;;;;;;;8.67;8.33;;;;;13.31;74.05;101563.34;5014802;28;45495;-78
2021/11/14 06:45:47;;;;;;;;;9.67;7.33;;;;;13.31;74.12;101568.66;5012870;28;47827;-78
2021/11/14 06:48:12;;;;;;;;;10.00;7.00;;;;;13.30;74.33;101566.00;5014252;28;46483;-79
2021/11/14 06:50:37;;;;;;;;;10.33;7.33;;;;;13.33;74.32;101571.34;5013563;28;59814;-78
2021/11/14 06:53:03;;;;;;;;;6.33;5.33;;;;;13.25;74.27;101557.97;5014416;28;45431;-79
2021/11/14 06:55:28;;;;;;;;;11.00;10.00;;;;;13.29;73.89;101565.09;5014982;28;46041;-78
2021/11/14 06:57:54;;;;;;;;;9.33;8.00;;;;;13.31;74.28;101578.38;4984055;28;46497;-80
2021/11/14 07:00:21;;;;;;;;;10.33;8.67;;;;;13.33;74.39;101582.84;5010996;28;45528;-78
2021/11/14 07:02:46;;;;;;;;;9.33;9.33;;;;;13.33;73.92;101577.53;5012890;28;45516;-79
2021/11/14 07:05:12;;;;;;;;;8.33;8.33;;;;;13.34;73.98;101581.09;5014474;28;45407;-78
2021/11/14 07:07:37;;;;;;;;;10.00;7.67;;;;;13.35;73.99;101581.09;5013984;28;46466;-78
2021/11/14 07:10:04;;;;;;;;;10.33;7.00;;;;;13.34;74.23;101584.63;5014193;28;45416;-77
2021/11/14 07:12:29;;;;;;;;;13.33;10.00;;;;;13.32;74.43;101590.78;5009052;28;45440;-78
2021/11/14 07:14:55;;;;;;;;;9.33;9.33;;;;;13.32;74.18;101596.09;5010995;28;45518;-80
2021/11/14 07:17:22;;;;;;;;;14.00;10.00;;;;;13.29;74.39;101596.94;5013416;28;56812;-78
2021/11/14 07:19:48;;;;;;;;;14.67;13.33;;;;;13.24;74.37;101590.69;5013838;28;45503;-79
2021/11/14 07:22:13;;;;;;;;;12.33;10.67;;;;;13.30;74.09;101597.81;5013593;28;45427;-78
2021/11/14 07:24:38;;;;;;;;;15.00;11.33;;;;;13.32;74.45;101602.28;5013374;28;53622;-78
2021/11/14 07:27:04;;;;;;;;;13.67;13.67;;;;;13.35;74.62;101599.66;5013282;28;45981;-78
2021/11/14 07:29:29;;;;;;;;;18.67;12.67;;;;;13.37;74.08;101610.31;5013935;28;45440;-78
2021/11/14 07:31:55;;;;;;;;;12.00;12.00;;;;;13.39;74.16;101612.97;5012193;28;46838;-77
2021/11/14 07:34:20;;;;;;;;;16.67;13.67;;;;;13.40;74.01;101620.06;5012641;28;45426;-78
2021/11/14 07:36:45;;;;;;;;;13.00;11.67;;;;;13.40;74.09;101620.94;5012843;28;60440;-79
2021/11/14 07:39:11;;;;;;;;;18.33;14.33;;;;;13.41;74.08;101619.16;5013313;28;49875;-78
2021/11/14 07:41:36;;;;;;;;;17.33;11.67;;;;;13.42;73.82;101623.59;5013705;28;48902;-78
2021/11/14 07:44:02;;;;;;;;;11.00;11.00;;;;;13.44;74.22;101624.53;5013889;28;45406;-78
2021/11/14 07:46:28;;;;;;;;;14.00;11.00;;;;;13.45;74.16;101623.66;5011603;28;46638;-77
2021/11/14 07:48:54;;;;;;;;;13.67;12.00;;;;;13.47;73.97;101630.75;5013048;28;45472;-79
2021/11/14 07:51:19;;;;;;;;;12.00;11.00;;;;;13.49;73.91;101631.66;5008994;28;45536;-78
2021/11/14 07:53:45;;;;;;;;;14.00;12.67;;;;;13.53;73.84;101633.50;5017595;28;45534;-77
2021/11/14 07:56:10;;;;;;;;;10.67;8.67;;;;;13.51;74.15;101629.03;5015723;28;46320;-78
2021/11/14 07:58:35;;;;;;;;;12.00;10.67;;;;;13.55;73.72;101629.09;5015427;28;58486;-78
2021/11/14 08:01:01;;;;;;;;;13.00;11.00;;;;;13.56;73.94;101638.81;5017179;28;50942;-77
2021/11/14 08:03:31;;;;;;;;;13.33;12.33;;;;;13.61;73.74;101646.84;5015152;28;51627;-76
2021/11/14 08:05:56;;;;;;;;;12.00;10.33;;;;;13.61;73.72;101653.03;5020784;28;46098;-77
2021/11/14 08:08:22;;;;;;;;;13.33;11.00;;;;;13.65;73.98;101645.13;5015758;28;58118;-77
2021/11/14 08:10:47;;;;;;;;;11.33;10.00;;;;;13.66;73.39;101646.91;5016653;28;53206;-79
2021/11/14 08:13:13;;;;;;;;;10.33;10.33;;;;;13.68;73.49;101653.09;5015299;28;58126;-78
2021/11/14 08:15:38;;;;;;;;;7.33;6.00;;;;;13.68;73.67;101650.44;5016219;28;49029;-78
2021/11/14 08:18:04;;;;;;;;;9.67;6.00;;;;;13.66;73.89;101650.44;5016841;28;45460;-76
2021/11/14 08:20:32;;;;;;;;;8.33;6.67;;;;;13.67;73.28;101646.00;5015848;28;45355;-77
2021/11/14 08:23:00;;;;;;;;;8.33;8.33;;;;;13.72;73.57;101652.25;5014456;28;45425;-77
2021/11/14 08:25:26;;;;;;;;;9.33;8.33;;;;;13.74;73.59;101655.81;5016292;28;46394;-77
2021/11/14 08:27:51;;;;;;;;;11.33;8.67;;;;;13.75;73.84;101655.84;5016985;28;45672;-78
2021/11/14 08:30:16;;;;;;;;;10.67;7.33;;;;;13.73;73.24;101646.06;5016708;28;54977;-79
2021/11/14 08:32:42;;;;;;;;;9.33;8.00;;;;;13.75;73.74;101649.66;5017195;28;45371;-77
2021/11/14 08:35:08;;;;;;;;;8.33;7.67;;;;;13.80;73.19;101659.44;5016333;28;47578;-77
2021/11/14 08:37:34;;;;;;;;;7.00;7.00;;;;;13.81;73.38;101652.38;5015923;28;45371;-78
2021/11/14 08:40:00;;;;;;;;;8.33;7.33;;;;;13.78;73.09;101649.69;5015638;28;45404;-77
2021/11/14 08:42:25;;;;;;;;;12.00;11.00;;;;;13.83;73.55;101647.97;4999733;28;45285;-77
2021/11/14 08:44:51;;;;;;;;;7.00;7.00;;;;;13.86;73.59;101653.31;5015834;28;61236;-78
2021/11/14 08:47:16;;;;;;;;;7.00;5.67;;;;;13.89;73.31;101648.91;5016185;28;57206;-78
2021/11/14 08:49:42;;;;;;;;;8.00;6.00;;;;;13.89;72.95;101646.25;5016917;28;45619;-78
2021/11/14 08:52:08;;;;;;;;;7.00;7.00;;;;;13.93;73.09;101655.16;5016149;28;45483;-78
2021/11/14 08:54:33;;;;;;;;;9.67;7.67;;;;;13.97;73.30;101649.00;5013620;28;47598;-77
2021/11/14 08:56:59;;;;;;;;;9.67;7.00;;;;;13.98;73.02;101653.44;5014944;28;45344;-79
2021/11/14 08:59:28;;;;;;;;;11.00;7.33;;;;;14.00;72.98;101658.75;5016664;28;45354;-76
2021/11/14 09:01:53;;;;;;;;;7.33;7.33;;;;;14.02;72.92;101665.88;5016882;28;45626;-77
2021/11/14 09:04:18;;;;;;;;;5.67;5.00;;;;;14.02;72.85;101665.88;5016332;28;46306;-75
2021/11/14 09:06:44;;;;;;;;;11.33;6.00;;;;;14.03;72.45;101667.66;5014797;28;56558;-77
2021/11/14 09:09:10;;;;;;;;;7.00;7.00;;;;;14.07;72.50;101663.28;5016174;28;45337;-76
2021/11/14 09:11:40;;;;;;;;;8.00;8.00;;;;;14.12;72.41;101657.13;5014522;28;45201;-78
2021/11/14 09:14:05;;;;;;;;;8.33;6.33;;;;;14.09;72.32;101659.75;5014851;28;45441;-73
2021/11/14 09:16:31;;;;;;;;;8.33;8.33;;;;;13.86;72.13;101648.91;5016294;28;45895;-72
2021/11/14 09:18:56;;;;;;;;;7.00;6.00;;;;;13.92;72.49;101669.31;5016066;28;45299;-71
2021/11/14 09:21:22;;;;;;;;;6.67;5.67;;;;;13.97;72.47;101680.88;5016655;28;45571;-72
2021/11/14 09:23:48;;;;;;;;;4.33;4.00;;;;;13.99;72.15;101673.78;5012050;28;46516;-71
2021/11/14 09:26:13;;;;;;;;;7.00;5.00;;;;;14.01;73.08;101676.47;5016028;28;45412;-72
2021/11/14 09:28:39;;;;;;;;;3.67;3.67;;;;;14.01;72.54;101673.81;5009211;28;45401;-72
2021/11/14 09:31:04;;;;;;;;;5.00;5.00;;;;;13.99;72.08;101668.50;5013743;28;45485;-74
2021/11/14 09:33:30;;;;;;;;;5.00;5.00;;;;;14.00;72.08;101677.34;5008961;28;46055;-74
2021/11/14 09:35:56;;;;;;;;;4.00;4.00;;;;;14.02;71.81;101671.19;5010320;28;45702;-73
2021/11/14 09:38:21;;;;;;;;;3.00;3.00;;;;;14.02;71.62;101660.56;5015222;28;48994;-74
2021/11/14 09:40:47;;;;;;;;;3.00;3.00;;;;;14.08;71.57;101665.03;5014389;28;45436;-74
2021/11/14 09:43:13;;;;;;;;;3.33;1.33;;;;;14.08;71.34;101662.38;5013471;28;58934;-73
2021/11/14 09:45:39;;;;;;;;;7.33;5.00;;;;;14.06;72.55;101661.47;5012745;28;45283;-73
2021/11/14 09:48:05;;;;;;;;;5.33;4.67;;;;;14.06;72.10;101667.69;5015094;28;46649;-74
2021/11/14 09:50:30;;;;;;;;;8.00;3.00;;;;;14.01;72.25;101672.06;5014424;28;45433;-74
2021/11/14 09:52:56;;;;;;;;;4.33;4.00;;;;;13.97;72.29;101678.22;5042238;22;45710;-72
2021/11/14 09:55:21;;;;;;;;;5.33;5.33;;;;;13.87;71.81;101668.38;5033189;28;45434;-74
2021/11/14 09:57:48;;;;;;;;;5.00;5.00;;;;;13.88;72.98;101673.69;5034063;28;45456;-74
2021/11/14 10:00:14;;;;;;;;;5.00;5.00;;;;;13.84;73.25;101678.94;5035213;28;45611;-74
2021/11/14 10:02:40;;;;;;;;;6.00;5.00;;;;;13.83;72.68;101686.00;5035990;28;45594;-75
2021/11/14 10:05:07;;;;;;;;;7.00;5.00;;;;;13.80;72.96;101688.66;5033949;28;45232;-74
2021/11/14 10:07:32;;;;;;;;;9.33;5.00;;;;;13.79;72.99;101678.88;5026540;28;45532;-73
2021/11/14 10:09:59;;;;;;;;;7.00;5.67;;;;;13.78;73.17;101678.88;5035061;28;45403;-74
2021/11/14 10:12:29;;;;;;;;;6.00;5.00;;;;;13.83;72.95;101674.50;5032000;28;46809;-74
2021/11/14 10:15:04;;;;;;;;;8.33;6.00;;;;;13.88;73.76;101679.00;5033365;28;45382;-73
2021/11/14 10:17:29;;;;;;;;;6.00;6.00;;;;;13.91;73.12;101678.16;5027315;28;46488;-73
2021/11/14 10:20:13;;;;;;;;;10.00;6.00;;;;;13.95;73.58;101681.72;5031487;28;45533;-75
2021/11/14 10:22:45;;;;;;;;;7.33;7.33;;;;;13.97;72.63;101683.53;5031077;28;46046;-74
2021/11/14 10:25:11;;;;;;;;;7.33;6.67;;;;;13.99;73.09;101687.06;5036932;28;45387;-75
2021/11/14 10:27:37;;;;;;;;;9.00;7.00;;;;;13.98;73.07;101672.03;5028706;28;45510;-75
2021/11/14 10:30:04;;;;;;;;;8.33;7.67;;;;;14.03;72.69;101680.94;5034156;28;45444;-75
2021/11/14 10:32:29;;;;;;;;;8.00;8.00;;;;;14.07;72.98;101688.06;5034988;28;46590;-75
2021/11/14 10:34:59;;;;;;;;;11.67;8.00;;;;;14.10;72.67;101685.41;5035313;28;58216;-74
2021/11/14 10:37:26;;;;;;;;;8.67;8.67;;;;;14.15;72.17;101677.50;5029615;28;45536;-74
2021/11/14 10:39:55;;;;;;;;;7.67;6.67;;;;;14.22;72.75;101684.69;5031386;28;45554;-77
2021/11/14 10:42:23;;;;;;;;;11.00;9.67;;;;;14.32;72.65;101682.97;5030741;28;46407;-73
2021/11/14 10:44:51;;;;;;;;;11.33;8.67;;;;;14.33;71.70;101687.44;5030893;28;45634;-73
2021/11/14 10:47:23;;;;;;;;;9.67;8.67;;;;;14.39;72.07;101685.72;5031167;28;45330;-72
2021/11/14 10:50:13;;;;;;;;;7.33;6.00;;;;;14.43;71.75;101683.94;5037175;28;45508;-73
2021/11/14 10:52:53;;;;;;;;;13.00;7.67;;;;;14.44;71.39;101690.19;5034660;28;45730;-76
2021/11/14 10:55:19;;;;;;;;;10.33;10.33;;;;;14.40;70.93;101679.50;5030289;28;45412;-72
2021/11/14 10:57:44;;;;;;;;;11.67;8.67;;;;;14.42;71.09;101684.84;5021585;28;45440;-72
2021/11/14 11:00:11;;;;;;;;;12.67;10.33;;;;;14.45;71.78;101684.88;5030919;28;45427;-74
2021/11/14 11:02:39;;;;;;;;;12.67;12.67;;;;;14.49;71.57;101683.16;5035328;28;47535;-73
2021/11/14 11:05:14;;;;;;;;;17.00;12.67;;;;;14.55;71.16;101677.91;5033361;28;45470;-72
2021/11/14 11:07:51;;;;;;;;;11.00;9.00;;;;;14.59;70.89;101682.34;5025769;28;45282;-72
2021/11/14 11:10:17;;;;;;;;;9.67;9.00;;;;;14.57;70.11;101687.66;5034897;28;45525;-72
2021/11/14 11:12:43;;;;;;;;;16.33;16.33;;;;;14.53;70.60;101683.19;5035127;28;46318;-74
2021/11/14 11:15:10;;;;;;;;;13.67;9.00;;;;;14.50;70.59;101690.28;5024740;28;45396;-73
2021/11/14 11:17:50;;;;;;;;;8.67;8.67;;;;;14.48;71.01;101687.56;5033262;28;45460;-74
2021/11/14 11:20:21;;;;;;;;;12.00;9.67;;;;;14.45;71.06;101676.91;5035485;28;45575;-74