Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:00:47;;;;;;;1.98;1.50;;;14.90;99.90;;;;;;7396212;19;20139;-79
2023/10/20 00:03:13;;;;;;;2.47;2.05;;;15.00;99.90;;;;;;7396246;19;20540;-79
2023/10/20 00:05:39;;;;;;;2.53;2.33;;;14.90;99.90;;;;;;7395223;19;20182;-79
2023/10/20 00:08:05;;;;;;;2.10;1.90;;;14.80;99.90;;;;;;7394585;19;20170;-80
2023/10/20 00:10:35;;;;;;;2.42;1.98;;;14.80;99.90;;;;;;7396926;19;20215;-80
2023/10/20 00:13:01;;;;;;;2.80;1.98;;;14.80;99.90;;;;;;7397533;19;20262;-80
2023/10/20 00:15:28;;;;;;;2.25;2.05;;;15.00;99.90;;;;;;7399018;19;20134;-80
2023/10/20 00:17:54;;;;;;;2.58;2.30;;;15.00;99.90;;;;;;7400271;19;20462;-80
2023/10/20 00:20:19;;;;;;;2.15;1.95;;;15.20;99.90;;;;;;7395595;19;20151;-80
2023/10/20 00:22:45;;;;;;;2.55;2.03;;;15.10;99.90;;;;;;7398753;19;20560;-79
2023/10/20 00:25:12;;;;;;;2.30;1.98;;;15.00;99.90;;;;;;7397148;19;20157;-79
2023/10/20 00:27:41;;;;;;;2.20;1.88;;;15.20;99.90;;;;;;7393355;19;20139;-79
2023/10/20 00:30:07;;;;;;;2.13;1.92;;;15.10;99.90;;;;;;7396340;19;20131;-80
2023/10/20 00:32:34;;;;;;;2.58;2.10;;;15.10;99.90;;;;;;7395900;19;20138;-79
2023/10/20 00:35:06;;;;;;;2.42;2.17;;;15.20;99.90;;;;;;7394962;19;20131;-79
2023/10/20 00:37:31;;;;;;;3.15;2.22;;;15.10;99.90;;;;;;7395623;19;20534;-80
2023/10/20 00:39:57;;;;;;;4.10;2.67;;;15.10;99.90;;;;;;7396769;19;20172;-79
2023/10/20 00:42:23;;;;;;;3.05;2.20;;;15.10;99.90;;;;;;7395165;19;20169;-79
2023/10/20 00:44:49;;;;;;;2.78;2.03;;;15.10;99.90;;;;;;7394569;19;20130;-78
2023/10/20 00:47:17;;;;;;;2.45;1.95;;;15.20;99.90;;;;;;7395286;19;20663;-78
2023/10/20 00:49:46;;;;;;;4.35;2.50;;;15.20;99.90;;;;;;7394895;19;20154;-79
2023/10/20 00:52:14;;;;;;;2.45;1.90;;;15.20;99.90;;;;;;7395954;19;20131;-79
2023/10/20 00:54:44;;;;;;;2.38;1.98;;;15.20;99.90;;;;;;7394495;19;20582;-79
2023/10/20 00:57:12;;;;;;;2.15;1.65;;;15.20;99.90;;;;;;7391776;19;20146;-79
2023/10/20 00:59:38;;;;;;;2.08;1.77;;;15.10;99.90;;;;;;7394645;19;20127;-80
2023/10/20 01:02:04;;;;;;;2.30;1.80;;;15.20;99.90;;;;;;7395675;19;20148;-79
2023/10/20 01:04:32;;;;;;;1.77;1.67;;;15.10;99.90;;;;;;7395756;19;20476;-79
2023/10/20 01:07:01;;;;;;;3.30;2.03;;;15.10;99.90;;;;;;7391342;19;20647;-79
2023/10/20 01:09:27;;;;;;;2.22;1.98;;;15.10;99.90;;;;;;7395364;19;20143;-80
2023/10/20 01:11:53;;;;;;;1.90;1.80;;;15.20;99.90;;;;;;7394857;19;20153;-80
2023/10/20 01:14:20;;;;;;;2.05;1.55;;;15.00;99.90;;;;;;7395986;19;20158;-79
2023/10/20 01:16:47;;;;;;;3.38;2.17;;;15.10;99.90;;;;;;7394023;19;20143;-78
2023/10/20 01:19:13;;;;;;;2.15;1.95;;;15.30;99.90;;;;;;7396223;19;20153;-80
2023/10/20 01:21:39;;;;;;;1.73;1.50;;;15.40;99.90;;;;;;7392222;19;20603;-79
2023/10/20 01:24:05;;;;;;;1.50;1.38;;;15.10;99.90;;;;;;7390029;19;20137;-79
2023/10/20 01:26:31;;;;;;;1.77;1.45;;;14.90;99.90;;;;;;7393825;19;20624;-80
2023/10/20 01:28:58;;;;;;;1.75;1.55;;;14.90;99.90;;;;;;7392750;19;20147;-79
2023/10/20 01:31:23;;;;;;;1.58;1.17;;;15.00;99.90;;;;;;7396765;19;20138;-79
2023/10/20 01:33:49;;;;;;;1.65;1.42;;;14.80;99.90;;;;;;7393361;19;20759;-79
2023/10/20 01:36:15;;;;;;;2.15;1.58;;;14.80;99.90;;;;;;7394685;19;20610;-79
2023/10/20 01:38:41;;;;;;;1.67;1.42;;;15.00;99.90;;;;;;7395177;19;20568;-78
2023/10/20 01:41:07;;;;;;;1.67;1.52;;;15.10;99.90;;;;;;7395596;19;20143;-80
2023/10/20 01:43:33;;;;;;;1.90;1.55;;;14.90;99.90;;;;;;7394296;19;20162;-79
2023/10/20 01:46:01;;;;;;;2.08;1.83;;;14.80;99.90;;;;;;7393928;19;20572;-79
2023/10/20 01:48:27;;;;;;;1.63;1.38;;;14.90;99.90;;;;;;7394576;19;20160;-79
2023/10/20 01:50:55;;;;;;;2.10;1.63;;;15.00;99.90;;;;;;7393400;19;20146;-80
2023/10/20 01:53:23;;;;;;;1.75;1.52;;;15.00;99.90;;;;;;7396337;19;20130;-79
2023/10/20 01:55:51;;;;;;;1.63;1.52;;;15.10;99.90;;;;;;7393393;19;20266;-79
2023/10/20 01:58:20;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;7395085;19;20143;-79
2023/10/20 02:00:50;;;;;;;1.52;1.40;;;14.80;99.90;;;;;;7390789;19;20165;-79
2023/10/20 02:03:16;;;;;;;2.00;1.65;;;14.80;99.90;;;;;;7391514;19;20135;-79
2023/10/20 02:05:42;;;;;;;1.92;1.60;;;14.90;99.90;;;;;;7392049;19;20198;-79
2023/10/20 02:08:11;;;;;;;2.42;1.77;;;15.10;99.90;;;;;;7390261;19;20251;-79
2023/10/20 02:10:37;;;;;;;1.65;1.40;;;15.20;99.90;;;;;;7392401;19;20616;-80
2023/10/20 02:13:03;;;;;;;1.92;1.27;;;15.10;99.90;;;;;;7392035;19;20127;-79
2023/10/20 02:15:29;;;;;;;1.67;1.42;;;15.00;99.90;;;;;;7391560;19;20151;-79
2023/10/20 02:17:56;;;;;;;1.83;1.65;;;15.00;99.90;;;;;;7393610;19;20148;-79
2023/10/20 02:20:24;;;;;;;1.60;1.40;;;15.10;99.90;;;;;;7392116;19;20552;-78
2023/10/20 02:22:51;;;;;;;1.75;1.60;;;15.10;99.90;;;;;;7394513;19;20138;-80
2023/10/20 02:25:17;;;;;;;1.33;1.23;;;14.90;99.90;;;;;;7390670;19;20142;-79
2023/10/20 02:27:43;;;;;;;1.95;1.40;;;14.90;99.90;;;;;;7391637;19;20141;-79
2023/10/20 02:30:13;;;;;;;1.77;1.60;;;14.80;99.90;;;;;;7391962;19;20153;-78
2023/10/20 02:32:39;;;;;;;3.00;1.73;;;14.70;99.90;;;;;;7391828;19;20789;-79
2023/10/20 02:35:06;;;;;;;2.35;1.92;;;14.60;99.90;;;;;;7392692;19;20149;-79
2023/10/20 02:37:32;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;7390657;19;20477;-79
2023/10/20 02:40:04;;;;;;;2.00;1.63;;;14.60;99.90;;;;;;7391554;19;20130;-79
2023/10/20 02:42:33;;;;;;;1.50;1.40;;;14.60;99.90;;;;;;7392138;19;20139;-79
2023/10/20 02:44:59;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;7392527;19;20595;-79
2023/10/20 02:47:25;;;;;;;1.20;1.13;;;14.80;99.90;;;;;;7390188;19;20129;-80
2023/10/20 02:49:58;;;;;;;2.20;1.90;;;14.90;99.90;;;;;;7392237;19;20790;-79
2023/10/20 02:52:25;;;;;;;2.10;1.70;;;15.00;99.90;;;;;;7391379;19;20508;-79
2023/10/20 02:54:53;;;;;;;1.30;1.17;;;15.00;99.90;;;;;;7392834;19;20134;-79
2023/10/20 02:57:20;;;;;;;2.55;1.85;;;15.00;99.90;;;;;;7390744;19;20146;-79
2023/10/20 02:59:47;;;;;;;2.45;2.00;;;15.10;99.90;;;;;;7391833;19;20512;-79
2023/10/20 03:02:17;;;;;;;1.95;1.60;;;15.10;99.90;;;;;;7392711;19;20134;-78
2023/10/20 03:04:43;;;;;;;1.65;1.50;;;15.00;99.90;;;;;;7390571;19;20146;-78
2023/10/20 03:07:09;;;;;;;2.13;1.60;;;15.00;99.90;;;;;;7390715;19;20188;-79
2023/10/20 03:09:38;;;;;;;1.60;1.50;;;15.10;99.90;;;;;;7392970;19;20502;-78
2023/10/20 03:12:04;;;;;;;2.38;1.73;;;15.00;99.90;;;;;;7389126;19;20198;-79
2023/10/20 03:14:31;;;;;;;2.50;1.92;;;15.00;99.90;;;;;;7391238;19;20180;-79
2023/10/20 03:16:57;;;;;;;1.45;1.33;;;15.00;99.90;;;;;;7392392;19;20154;-79
2023/10/20 03:19:23;;;;;;;1.30;1.15;;;15.00;99.90;;;;;;7391919;19;20177;-79
2023/10/20 03:21:49;;;;;;;1.92;1.60;;;15.00;99.90;;;;;;7391352;19;20143;-79
2023/10/20 03:24:17;;;;;;;2.25;1.63;;;15.10;99.90;;;;;;7391624;19;20161;-80
2023/10/20 03:26:43;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;7389732;19;20146;-79
2023/10/20 03:29:09;;;;;;;2.08;1.73;;;15.10;99.90;;;;;;7393437;19;20166;-79
2023/10/20 03:31:35;;;;;;;1.50;1.40;;;14.90;99.90;;;;;;7390938;19;20142;-79
2023/10/20 03:34:01;;;;;;;1.48;1.38;;;14.90;99.90;;;;;;7391254;19;20445;-79
2023/10/20 03:36:27;;;;;;;1.48;1.27;;;14.90;99.90;;;;;;7390774;19;20131;-78
2023/10/20 03:38:53;;;;;;;2.40;1.90;;;15.00;99.90;;;;;;7393433;19;20146;-78
2023/10/20 03:41:19;;;;;;;1.77;1.42;;;15.10;99.90;;;;;;7392251;19;20130;-78
2023/10/20 03:43:46;;;;;;;1.85;1.60;;;15.20;99.90;;;;;;7389951;19;20147;-78
2023/10/20 03:46:13;;;;;;;2.47;1.75;;;15.30;99.90;;;;;;7390618;19;20138;-79
2023/10/20 03:48:40;;;;;;;1.92;1.73;;;15.20;99.90;;;;;;7391689;19;20135;-78
2023/10/20 03:51:12;;;;;;;2.03;1.65;;;15.30;99.90;;;;;;7393681;19;20469;-79
2023/10/20 03:53:52;;;;;;;2.55;1.90;;;15.20;99.90;;;;;;7390812;19;20555;-80
2023/10/20 03:56:23;;;;;;;2.03;1.80;;;15.30;99.90;;;;;;7393943;19;20162;-82
2023/10/20 03:58:49;;;;;;;2.35;2.00;;;15.30;99.90;;;;;;7390307;19;20217;-79
2023/10/20 04:01:15;;;;;;;2.40;1.98;;;15.20;99.90;;;;;;7390446;19;20154;-80
2023/10/20 04:03:43;;;;;;;2.95;2.17;;;15.20;99.90;;;;;;7391586;19;20145;-80
2023/10/20 04:06:09;;;;;;;2.50;2.20;;;15.10;99.90;;;;;;7389657;19;20178;-80
2023/10/20 04:08:35;;;;;;;3.72;1.70;;;15.20;99.90;;;;;;7390006;19;20158;-79
2023/10/20 04:11:02;;;;;;;2.60;2.30;;;15.30;99.90;;;;;;7391172;19;20235;-80
2023/10/20 04:13:32;;;;;;;2.50;2.17;;;15.30;99.90;;;;;;7391566;19;20209;-81
2023/10/20 04:15:57;;;;;;;2.78;2.20;;;15.30;99.90;;;;;;7389707;19;20155;-79
2023/10/20 04:18:23;;;;;;;3.72;2.45;;;15.30;99.90;;;;;;7391879;19;20157;-81
2023/10/20 04:20:49;;;;;;;2.60;2.38;;;15.30;99.90;;;;;;7390635;19;20221;-81
2023/10/20 04:23:16;;;;;;;4.68;2.55;;;15.30;99.90;;;;;;7391958;19;20156;-81
2023/10/20 04:25:52;;;;;;;2.40;2.15;;;15.30;99.90;;;;;;7398296;19;20194;-81
2023/10/20 04:28:33;;;;;;;2.47;2.28;;;15.30;99.90;;;;;;7395075;19;21057;-81
2023/10/20 04:42:22;;;;;;;2.90;2.25;;;15.30;99.90;;;;;;7398876;19;20144;-81
2023/10/20 04:50:39;;;;;;;2.58;2.38;;;15.20;99.90;;;;;;7397808;19;20139;-81
2023/10/20 04:52:55;;;;;;;3.35;2.13;;;15.20;99.90;;;;;;7399198;19;20155;-81
2023/10/20 04:58:01;;;;;;;2.88;2.38;;;15.00;99.90;;;;;;7400003;19;20139;-81
2023/10/20 05:07:52;;;;;;;2.47;2.03;;;14.70;99.90;;;;;;7395104;19;20630;-80
2023/10/20 05:10:19;;;;;;;2.13;1.83;;;14.90;99.90;;;;;;7398251;19;20252;-81
2023/10/20 05:12:48;;;;;;;2.67;2.20;;;15.00;99.90;;;;;;7395482;19;20210;-81
2023/10/20 05:15:15;;;;;;;2.30;1.80;;;15.00;99.90;;;;;;7397705;19;20138;-82
2023/10/20 05:17:41;;;;;;;2.25;1.55;;;14.80;99.90;;;;;;7398299;19;20134;-81
2023/10/20 05:20:14;;;;;;;1.58;1.48;;;14.80;99.90;;;;;;7397909;19;20134;-82
2023/10/20 05:22:40;;;;;;;2.70;1.42;;;14.60;99.90;;;;;;7400031;19;20135;-81
2023/10/20 05:25:07;;;;;;;1.98;1.40;;;14.60;99.90;;;;;;7396932;19;20143;-80
2023/10/20 05:27:33;;;;;;;1.30;1.20;;;14.60;99.90;;;;;;7394342;19;20151;-81
2023/10/20 05:30:03;;;;;;;1.20;1.10;;;14.70;99.90;;;;;;7396235;19;20222;-81
2023/10/20 05:32:31;;;;;;;1.67;1.40;;;14.70;99.90;;;;;;7397633;19;20135;-81
2023/10/20 05:35:01;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;7394364;19;20143;-81
2023/10/20 05:37:27;;;;;;;1.25;1.15;;;14.90;99.90;;;;;;7395550;19;20525;-83
2023/10/20 05:39:53;;;;;;;1.95;1.20;;;15.00;99.90;;;;;;7395630;19;20138;-82
2023/10/20 05:42:19;;;;;;;1.55;1.35;;;15.10;99.90;;;;;;7395669;19;20579;-82
2023/10/20 05:44:58;;;;;;;1.88;1.52;;;15.00;99.90;;;;;;7395313;19;20174;-82
2023/10/20 05:47:25;;;;;;;1.55;1.33;;;15.10;99.90;;;;;;7395049;19;20154;-82
2023/10/20 05:49:51;;;;;;;1.48;1.15;;;15.10;99.90;;;;;;7397650;19;20147;-82
2023/10/20 05:52:17;;;;;;;1.55;1.08;;;15.00;99.90;;;;;;7395524;19;20161;-81
2023/10/20 05:54:43;;;;;;;2.38;1.52;;;15.00;99.90;;;;;;7393892;19;20138;-82
2023/10/20 05:57:08;;;;;;;2.17;1.38;;;15.10;99.90;;;;;;7394540;19;20511;-81
2023/10/20 05:59:34;;;;;;;1.40;1.30;;;15.10;99.90;;;;;;7396224;19;20165;-81
2023/10/20 06:02:03;;;;;;;1.42;1.33;;;14.90;99.90;;;;;;7394649;19;20135;-81
2023/10/20 06:04:29;;;;;;;1.35;1.23;;;14.70;99.90;;;;;;7393936;19;20154;-81
2023/10/20 06:06:55;;;;;;;2.17;1.25;;;14.70;99.90;;;;;;7390743;19;20178;-81
2023/10/20 06:09:21;;;;;;;1.77;1.42;;;14.40;99.90;;;;;;7395118;19;20158;-80
2023/10/20 06:11:46;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;7391784;19;20162;-81
2023/10/20 06:14:12;;;;;;;2.15;1.80;;;14.60;99.90;;;;;;7392276;19;20135;-80
2023/10/20 06:16:38;;;;;;;3.15;2.20;;;14.50;99.90;;;;;;7392360;19;20155;-81
2023/10/20 06:19:04;;;;;;;2.38;1.77;;;14.50;99.90;;;;;;7391954;19;20134;-79
2023/10/20 06:21:30;;;;;;;2.05;1.73;;;14.60;99.90;;;;;;7388596;19;20146;-80
2023/10/20 06:23:57;;;;;;;1.70;1.55;;;14.60;99.90;;;;;;7391019;19;20159;-81
2023/10/20 06:26:22;;;;;;;1.38;1.25;;;14.60;99.90;;;;;;7391276;19;20213;-81
2023/10/20 06:28:48;;;;;;;1.67;1.40;;;14.60;99.90;;;;;;7393502;19;20131;-82
2023/10/20 06:34:00;;;;;;;2.38;1.88;;;14.50;99.90;;;;;;7394218;19;20202;-81
2023/10/20 06:36:28;;;;;;;2.15;1.75;;;14.60;99.90;;;;;;7393569;19;20437;-84
2023/10/20 06:38:54;;;;;;;2.78;1.98;;;14.60;99.90;;;;;;7395391;19;20278;-85
2023/10/20 06:41:20;;;;;;;1.95;1.75;;;14.80;99.90;;;;;;7397161;19;20141;-89
2023/10/20 06:43:47;;;;;;;2.83;2.08;;;14.90;99.90;;;;;;7397513;19;20456;-84
2023/10/20 06:46:12;;;;;;;2.97;2.10;;;14.70;99.90;;;;;;7396135;19;20172;-88
2023/10/20 06:48:38;;;;;;;2.47;2.10;;;14.50;99.90;;;;;;7394457;19;20131;-86
2023/10/20 06:51:04;;;;;;;1.92;1.73;;;14.60;99.90;;;;;;7395929;19;20153;-80
2023/10/20 06:53:30;;;;;;;3.47;2.15;;;14.70;99.90;;;;;;7389784;19;20440;-80
2023/10/20 06:55:58;;;;;;;2.10;1.90;;;14.60;99.90;;;;;;7393401;19;20487;-80
2023/10/20 06:58:24;;;;;;;4.75;2.40;;;14.70;99.90;;;;;;7393732;19;20490;-80
2023/10/20 07:00:50;;;;;;;3.13;2.10;;;14.60;99.90;;;;;;7392390;19;20204;-82
2023/10/20 07:03:16;;;;;;;2.00;1.80;;;14.40;99.90;;;;;;7393247;19;20469;-82
2023/10/20 07:05:44;;;;;;;2.22;2.03;;;14.50;99.90;;;;;;7390709;19;20146;-80
2023/10/20 07:08:10;;;;;;;2.75;1.88;;;14.60;99.90;;;;;;7391287;19;20139;-81
2023/10/20 07:10:39;;;;;;;2.67;2.05;;;14.80;99.90;;;;;;7390794;19;20134;-81
2023/10/20 07:13:12;;;;;;;3.33;2.08;;;14.80;99.90;;;;;;7393902;19;20135;-81
2023/10/20 07:15:40;;;;;;;2.63;1.92;;;15.00;99.90;;;;;;7392121;19;20222;-81
2023/10/20 07:18:11;;;;;;;2.88;2.63;;;15.00;99.90;;;;;;7392039;19;20599;-81
2023/10/20 07:20:41;;;;;;;2.60;2.00;;;15.00;99.90;;;;;;7392453;19;20616;-81
2023/10/20 07:23:07;;;;;;;2.50;1.90;;;14.80;99.90;;;;;;7393397;19;20146;-84
2023/10/20 07:25:34;;;;;;;2.40;2.00;;;14.90;99.90;;;;;;7392594;19;20134;-81
2023/10/20 07:28:00;;;;;;;3.95;2.78;;;14.90;99.90;;;;;;7391027;19;20328;-82
2023/10/20 07:30:30;;;;;;;3.60;2.13;;;15.00;99.90;;;;;;7391994;19;20158;-82
2023/10/20 07:32:56;;;;;;;2.67;2.10;;;15.00;99.90;;;;;;7391792;19;20176;-83
2023/10/20 07:35:22;;;;;;;4.53;3.78;;;15.10;99.90;;;;;;7391384;19;20126;-83
2023/10/20 07:37:48;;;;;;;5.40;4.50;;;15.10;99.90;;;;;;7392174;19;20138;-82
2023/10/20 07:40:14;;;;;;;3.20;2.80;;;15.10;99.90;;;;;;7394658;19;20450;-83
2023/10/20 07:42:40;;;;;;;4.57;2.80;;;15.20;99.90;;;;;;7392764;19;20221;-83
2023/10/20 07:45:07;;;;;;;2.65;2.40;;;15.20;99.90;;;;;;7391051;19;20130;-82
2023/10/20 07:47:35;;;;;;;5.53;3.92;;;15.30;99.90;;;;;;7390493;19;20134;-83
2023/10/20 07:50:02;;;;;;;3.60;3.00;;;15.20;99.90;;;;;;7393544;19;20167;-81
2023/10/20 07:52:28;;;;;;;4.60;3.05;;;15.10;99.90;;;;;;7392239;19;20130;-83
2023/10/20 07:54:54;;;;;;;2.65;2.25;;;15.10;99.90;;;;;;7391971;19;20158;-83
2023/10/20 07:57:22;;;;;;;2.83;2.47;;;15.20;99.90;;;;;;7391876;19;20127;-83
2023/10/20 07:59:48;;;;;;;6.65;2.70;;;15.30;99.90;;;;;;7396351;19;20134;-83
2023/10/20 08:02:14;;;;;;;2.80;2.40;;;15.20;99.90;;;;;;7399074;19;20632;-85
2023/10/20 08:04:42;;;;;;;3.95;3.08;;;15.10;99.90;;;;;;7403347;19;20138;-84
2023/10/20 08:07:09;;;;;;;3.70;2.50;;;15.00;99.90;;;;;;7395948;19;20186;-84
2023/10/20 08:09:36;;;;;;;3.08;2.38;;;15.10;99.90;;;;;;7399085;19;20154;-85
2023/10/20 08:12:02;;;;;;;2.75;2.55;;;15.30;99.90;;;;;;7399263;19;20841;-84
2023/10/20 08:14:28;;;;;;;4.07;2.67;;;15.20;99.90;;;;;;7403279;19;20130;-83
2023/10/20 08:16:54;;;;;;;3.85;2.22;;;15.30;99.90;;;;;;7395589;19;20723;-82
2023/10/20 08:19:20;;;;;;;2.97;2.42;;;15.00;99.90;;;;;;7398161;19;20131;-84
2023/10/20 08:21:47;;;;;;;4.03;3.03;;;15.10;99.90;;;;;;7404132;19;20130;-84
2023/10/20 08:24:13;;;;;;;4.90;3.40;;;15.30;99.90;;;;;;7405205;19;20147;-84
2023/10/20 08:26:39;;;;;;;4.13;2.78;;;15.20;99.90;;;;;;7397019;19;20145;-83
2023/10/20 08:29:12;;;;;;;4.55;3.05;;;15.20;99.90;;;;;;7398754;19;20478;-86
2023/10/20 08:31:39;;;;;;;4.05;3.38;;;15.10;99.90;;;;;;7402556;19;20488;-87
2023/10/20 08:34:05;;;;;;;4.40;3.35;;;15.10;99.90;;;;;;7399524;19;20134;-86
2023/10/20 08:36:34;;;;;;;4.18;3.05;;;15.10;99.90;;;;;;7399867;19;20143;-87
2023/10/20 08:39:01;;;;;;;4.63;3.00;;;15.30;99.90;;;;;;7399441;19;20592;-84
2023/10/20 08:41:27;;;;;;;4.55;3.20;;;15.40;99.90;;;;;;7399304;19;20158;-86
2023/10/20 08:43:55;;;;;;;4.97;3.08;;;15.50;99.90;;;;;;7400001;19;20134;-86
2023/10/20 08:46:23;;;;;;;3.60;2.80;;;15.40;99.90;;;;;;7399455;19;20194;-88
2023/10/20 08:48:50;;;;;;;3.80;2.90;;;15.50;99.90;;;;;;7398898;19;20306;-83
2023/10/20 08:51:17;;;;;;;5.40;3.17;;;15.60;99.90;;;;;;7396230;19;20608;-82
2023/10/20 08:53:44;;;;;;;3.17;2.78;;;15.70;99.90;;;;;;7397096;19;20138;-80
2023/10/20 08:56:12;;;;;;;3.63;3.08;;;15.80;99.90;;;;;;7400436;19;20142;-80
2023/10/20 08:58:38;;;;;;;3.53;2.60;;;15.80;99.90;;;;;;7398161;19;20584;-80
2023/10/20 09:01:05;;;;;;;2.83;2.45;;;15.80;99.90;;;;;;7399925;19;20149;-80
2023/10/20 09:03:43;;;;;;;3.55;2.78;;;15.80;99.90;;;;;;7396680;19;20231;-80
2023/10/20 09:06:12;;;;;;;2.70;2.25;;;15.90;99.90;;;;;;7396014;19;20182;-79
2023/10/20 09:08:38;;;;;;;2.83;2.40;;;15.90;99.90;;;;;;7392726;19;20648;-81
2023/10/20 09:11:11;;;;;;;4.60;2.80;;;15.90;99.90;;;;;;7396453;19;20130;-81
2023/10/20 09:13:39;;;;;;;3.60;2.95;;;16.00;99.90;;;;;;7394785;19;20131;-80
2023/10/20 09:16:08;;;;;;;3.35;2.50;;;16.10;99.90;;;;;;7394390;19;20155;-81
2023/10/20 09:18:44;;;;;;;3.15;2.30;;;16.20;99.90;;;;;;7394833;19;20139;-81
2023/10/20 09:21:13;;;;;;;3.35;2.67;;;16.20;99.90;;;;;;7396588;19;20150;-80
2023/10/20 09:23:39;;;;;;;4.45;3.03;;;16.10;99.90;;;;;;7395053;19;20135;-79
2023/10/20 09:26:06;;;;;;;3.58;3.03;;;16.20;99.90;;;;;;7393747;19;20197;-80
2023/10/20 09:28:32;;;;;;;3.15;2.50;;;16.20;99.90;;;;;;7393681;19;20141;-80
2023/10/20 09:30:59;;;;;;;3.65;3.10;;;16.20;99.90;;;;;;7394641;19;20606;-79
2023/10/20 09:33:26;;;;;;;4.15;2.85;;;16.10;99.90;;;;;;7395880;19;21022;-79
2023/10/20 09:35:54;;;;;;;4.20;3.20;;;16.00;99.90;;;;;;7396329;19;20198;-79
2023/10/20 09:38:26;;;;;;;2.85;2.50;;;16.00;99.90;;;;;;7394562;19;20154;-81
2023/10/20 09:41:06;;;;;;;3.22;2.75;;;16.00;99.90;;;;;;7397566;19;20628;-80
2023/10/20 09:43:36;;;;;;;4.13;3.03;;;16.10;99.90;;;;;;7400392;19;20130;-80
2023/10/20 09:46:17;;;;;;;2.45;2.25;;;16.10;99.90;;;;;;7396430;19;20206;-79
2023/10/20 09:48:44;;;;;;;2.20;2.00;;;16.10;99.90;;;;;;7402654;19;20159;-80
2023/10/20 09:51:11;;;;;;;2.30;1.88;;;16.30;99.90;;;;;;7392772;19;20146;-79
2023/10/20 09:53:37;;;;;;;2.70;2.10;;;16.30;99.90;;;;;;7395975;19;20138;-78
2023/10/20 09:56:06;;;;;;;2.95;2.10;;;16.50;99.90;;;;;;7393277;19;20151;-79
2023/10/20 09:58:36;;;;;;;2.03;1.77;;;16.60;99.90;;;;;;7395529;19;20629;-78
2023/10/20 10:01:03;;;;;;;1.88;1.67;;;16.70;99.90;;;;;;7392067;19;20146;-78
2023/10/20 10:03:41;;;;;;;2.00;1.67;;;16.80;99.90;;;;;;7394779;19;20592;-79
2023/10/20 10:06:13;;;;;;;3.20;1.92;;;16.80;99.90;;;;;;7390490;19;20883;-79
2023/10/20 10:08:45;;;;;;;3.28;2.20;;;16.90;99.90;;;;;;7392332;19;20608;-78
2023/10/20 10:11:29;;;;;;;3.90;2.15;;;16.90;99.90;;;;;;7391723;19;20671;-77
2023/10/20 10:13:59;;;;;;;2.42;2.15;;;16.90;99.90;;;;;;7391352;19;20141;-79
2023/10/20 10:16:25;;;;;;;2.42;1.80;;;16.80;99.90;;;;;;7392150;19;20210;-79
2023/10/20 10:18:54;;;;;;;2.15;1.55;;;16.70;99.90;;;;;;7393421;19;20143;-79
2023/10/20 10:21:24;;;;;;;1.67;1.40;;;16.80;99.90;;;;;;7391133;19;20155;-78
2023/10/20 10:24:26;;;;;;;2.05;1.48;;;16.70;99.90;;;;;;7391381;19;20159;-78
2023/10/20 10:26:55;;;;;;;2.65;1.77;;;16.70;99.90;;;;;;7389129;19;20664;-77
2023/10/20 10:29:47;;;;;;;1.60;1.50;;;16.80;99.90;;;;;;7390531;19;20150;-77
2023/10/20 10:32:13;;;;;;;2.13;1.45;;;16.90;99.90;;;;;;7391786;19;20533;-77
2023/10/20 10:34:47;;;;;;;3.08;1.67;;;16.90;99.90;;;;;;7388386;19;20167;-78
2023/10/20 10:37:16;;;;;;;1.80;1.60;;;17.00;99.90;;;;;;7388376;19;20222;-76
2023/10/20 10:39:41;;;;;;;1.30;1.20;;;17.00;99.90;;;;;;7395145;19;20527;-77
2023/10/20 10:42:08;;;;;;;2.30;1.90;;;17.10;99.90;;;;;;7392028;19;20145;-76
2023/10/20 10:44:37;;;;;;;2.08;1.50;;;17.10;99.90;;;;;;7390084;19;20142;-76
2023/10/20 10:47:04;;;;;;;1.65;1.08;;;17.10;99.90;;;;;;7389826;19;20134;-78
2023/10/20 10:49:32;;;;;;;1.30;1.00;;;17.10;99.90;;;;;;7391481;19;20142;-78
2023/10/20 10:52:03;;;;;;;0.88;0.80;;;17.10;99.90;;;;;;7391271;19;20134;-77
2023/10/20 10:54:33;;;;;;;1.70;1.20;;;17.10;99.90;;;;;;7390781;19;20170;-78
2023/10/20 10:57:03;;;;;;;1.30;1.20;;;17.10;99.90;;;;;;7390200;19;20159;-77
2023/10/20 10:59:30;;;;;;;3.75;1.52;;;17.20;99.90;;;;;;7391614;19;20609;-77
2023/10/20 11:01:57;;;;;;;1.88;1.35;;;17.20;99.90;;;;;;7393296;19;20188;-78
2023/10/20 11:04:24;;;;;;;1.92;1.10;;;17.30;99.90;;;;;;7391646;19;20154;-77
2023/10/20 11:06:50;;;;;;;1.95;0.93;;;17.30;99.90;;;;;;7389305;19;20182;-79
2023/10/20 11:09:19;;;;;;;1.23;0.80;;;17.30;99.90;;;;;;7392454;19;20969;-78
2023/10/20 11:11:49;;;;;;;1.05;0.70;;;17.40;99.90;;;;;;7391686;19;20150;-78
2023/10/20 11:14:19;;;;;;;0.30;0.30;;;17.50;99.90;;;;;;7389380;19;20151;-78
2023/10/20 11:16:45;;;;;;;0.45;0.32;;;17.50;99.90;;;;;;7393875;19;20691;-78
2023/10/20 11:19:14;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;7389529;19;20517;-78
2023/10/20 11:21:49;;;;;;;1.02;0.45;;;17.60;99.90;;;;;;7392330;19;20505;-77
2023/10/20 11:24:51;;;;;;;0.43;0.30;;;17.60;99.90;;;;;;7392039;19;20216;-79
2023/10/20 11:27:17;;;;;;;1.23;1.02;;;17.60;99.90;;;;;;7385581;19;20154;-79
2023/10/20 11:29:45;;;;;;;0.60;0.45;;;17.60;99.90;;;;;;7390373;19;20172;-77
2023/10/20 11:32:13;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;7389440;19;20486;-78
2023/10/20 11:34:40;;;;;;;0.35;0.28;;;17.60;99.90;;;;;;7391230;19;20520;-78
2023/10/20 11:37:06;;;;;;;0.60;0.60;;;17.60;99.90;;;;;;7390449;19;20135;-78
2023/10/20 11:39:42;;;;;;;0.60;0.20;;;17.60;99.90;;;;;;7391208;19;20134;-79
2023/10/20 11:42:10;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;7388537;19;20161;-79
2023/10/20 11:44:36;;;;;;;0.30;0.30;;;17.70;99.90;;;;;;7390911;19;20162;-78
2023/10/20 11:47:02;;;;;;;0.50;0.30;;;17.70;99.90;;;;;;7389597;19;20206;-79
2023/10/20 11:49:28;;;;;;;0.28;0.28;;;17.60;99.90;;;;;;7388177;19;20150;-77
2023/10/20 11:51:55;;;;;;;0.60;0.50;;;17.70;99.90;;;;;;7388089;19;20177;-78
2023/10/20 11:54:21;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;7390278;19;20467;-76
2023/10/20 11:56:47;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;7388133;19;20447;-76
2023/10/20 11:59:13;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;7390673;19;20157;-76
2023/10/20 12:01:39;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;7388086;19;20146;-76
2023/10/20 12:04:11;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;7389908;19;20161;-76
2023/10/20 12:06:37;;;;;;;0.40;0.30;;;17.70;99.90;;;;;;7385329;19;20280;-76
2023/10/20 12:09:08;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;7391302;19;20168;-76
2023/10/20 12:11:38;;;;;;;0.30;0.20;;;17.70;99.90;;;;;;7390465;19;20127;-77
2023/10/20 12:14:05;;;;;;;0.28;0.20;;;17.70;99.90;;;;;;7389807;19;20135;-75
2023/10/20 12:16:31;;;;;;;0.35;0.30;;;17.60;99.90;;;;;;7387173;19;20173;-77
2023/10/20 12:19:06;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;7391182;19;20161;-77
2023/10/20 12:21:32;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;7389331;19;20153;-77
2023/10/20 12:23:58;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;7389103;19;20173;-77
2023/10/20 12:26:24;;;;;;;1.05;0.70;;;17.70;99.90;;;;;;7391323;19;20485;-77
2023/10/20 12:28:50;;;;;;;0.17;0.17;;;17.80;99.90;;;;;;7387302;19;20250;-77
2023/10/20 12:31:17;;;;;;;0.28;0.25;;;17.80;99.90;;;;;;7389015;19;20472;-76
2023/10/20 12:33:45;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;7388139;19;20163;-77
2023/10/20 12:36:16;;;;;;;0.52;0.52;;;18.10;99.90;;;;;;7388006;19;20138;-77
2023/10/20 12:38:45;;;;;;;0.22;0.20;;;18.40;99.90;;;;;;7387444;19;20166;-78
2023/10/20 12:41:11;;;;;;;0.32;0.32;;;18.70;99.90;;;;;;7383754;19;20162;-76
2023/10/20 12:43:37;;;;;;;0.40;0.40;;;19.00;99.90;;;;;;7387888;19;20147;-76
2023/10/20 12:46:04;;;;;;;0.40;0.20;;;19.20;99.90;;;;;;7391670;19;20154;-77
2023/10/20 12:48:30;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;7393114;19;20166;-77
2023/10/20 12:50:57;;;;;;;0.22;0.22;;;19.00;99.90;;;;;;7395724;19;20210;-77
2023/10/20 12:53:24;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;7394213;19;20137;-76
2023/10/20 12:55:53;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;7396115;19;20234;-77
2023/10/20 12:58:18;;;;;;;0.15;0.15;;;18.80;99.90;;;;;;7394605;19;20442;-78
2023/10/20 13:00:45;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;7395424;19;20261;-77
2023/10/20 13:03:10;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;7397187;19;20158;-76
2023/10/20 13:05:36;;;;;;;0.28;0.25;;;18.70;99.90;;;;;;7395276;19;20146;-76
2023/10/20 13:08:03;;;;;;;0.10;0.10;;;18.80;99.90;;;;;;7394574;19;20135;-78
2023/10/20 13:10:29;;;;;;;0.13;0.13;;;18.70;99.90;;;;;;7395826;19;20148;-76
2023/10/20 13:12:55;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;7396167;19;20251;-76
2023/10/20 13:15:20;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;7396513;19;20142;-76
2023/10/20 13:17:47;;;;;;;0.40;0.30;;;18.60;99.90;;;;;;7395657;19;20118;-76
2023/10/20 13:20:13;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;7394435;19;20176;-77