Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:01:37;;;;;;;7.60;3.30;;;;;;;9.94;91.29;95554.13;4997150;28;20710;-73
2023/05/13 00:04:06;;;;;;;8.30;3.70;;;;;;;9.95;92.68;95542.69;4973850;28;21146;-73
2023/05/13 00:06:32;;;;;;;7.43;3.30;;;;;;;9.94;90.86;95543.69;4998796;28;20230;-74
2023/05/13 00:08:58;;;;;;;5.63;3.10;;;;;;;10.00;88.50;95550.00;4988234;28;20234;-74
2023/05/13 00:11:24;;;;;;;5.73;3.00;;;;;;;9.92;88.79;95566.59;4967202;28;20234;-75
2023/05/13 00:13:49;;;;;;;5.90;3.13;;;;;;;9.94;90.37;95569.81;5011364;28;20288;-74
2023/05/13 00:16:15;;;;;;;6.20;3.17;;;;;;;10.03;89.59;95575.81;4982422;28;20624;-73
2023/05/13 00:18:40;;;;;;;6.77;2.90;;;;;;;10.00;87.73;95578.75;4981890;28;20691;-74
2023/05/13 00:21:06;;;;;;;4.80;2.97;;;;;;;10.02;86.02;95574.16;5016007;28;20230;-72
2023/05/13 00:23:31;;;;;;;5.63;2.90;;;;;;;10.09;87.00;95577.69;5004036;28;20226;-73
2023/05/13 00:25:58;;;;;;;5.30;2.80;;;;;;;10.11;85.33;95573.06;4966286;28;20279;-73
2023/05/13 00:28:23;;;;;;;6.33;2.70;;;;;;;10.02;84.22;95574.97;4990210;28;20689;-74
2023/05/13 00:30:49;;;;;;;4.67;2.67;;;;;;;10.15;85.18;95584.81;5015349;28;20261;-73
2023/05/13 00:33:14;;;;;;;6.40;2.70;;;;;;;10.16;82.84;95589.06;4988178;28;20238;-73
2023/05/13 00:35:40;;;;;;;7.47;2.53;;;;;;;10.10;83.46;95598.41;4961677;28;20308;-73
2023/05/13 00:38:06;;;;;;;3.47;2.50;;;;;;;10.02;82.27;95598.53;4988896;28;20234;-74
2023/05/13 00:40:31;;;;;;;5.53;2.63;;;;;;;10.14;81.92;95597.13;4965976;28;20231;-73
2023/05/13 00:42:57;;;;;;;4.17;2.30;;;;;;;10.02;79.91;95593.28;4965383;28;20273;-74
2023/05/13 00:45:22;;;;;;;5.63;2.60;;;;;;;10.07;80.92;95595.38;4987354;28;20288;-74
2023/05/13 00:47:48;;;;;;;7.10;2.90;;;;;;;10.06;81.22;95593.72;5004543;28;20746;-73
2023/05/13 00:50:13;;;;;;;5.03;2.40;;;;;;;10.03;79.26;95584.44;4998333;28;20297;-73
2023/05/13 00:52:40;;;;;;;5.57;2.63;;;;;;;10.05;79.84;95594.72;4988800;28;20222;-73
2023/05/13 00:55:07;;;;;;;4.50;2.20;;;;;;;10.16;80.82;95586.47;4985376;28;20758;-74
2023/05/13 00:57:32;;;;;;;7.17;2.60;;;;;;;9.98;81.79;95585.97;4979833;28;20227;-74
2023/05/13 01:00:05;;;;;;;4.67;2.63;;;;;;;10.00;80.62;95569.13;5079432;27;20601;-73
2023/05/13 01:03:00;;;;;;;3.40;2.37;;;;;;;10.04;80.50;95559.09;5049424;28;20301;-72
2023/05/13 01:05:49;;;;;;;6.37;2.90;;;;;;;10.09;79.63;95562.81;5051756;28;20236;-73
2023/05/13 01:08:16;;;;;;;5.70;2.80;;;;;;;10.10;82.40;95567.03;5049119;28;20790;-73
2023/05/13 01:10:55;;;;;;;4.33;2.70;;;;;;;10.15;82.74;95571.75;5047944;28;20237;-73
2023/05/13 01:13:27;;;;;;;5.47;2.60;;;;;;;10.18;81.77;95581.03;5049317;28;20237;-73
2023/05/13 01:16:00;;;;;;;7.37;2.87;;;;;;;10.24;82.67;95583.78;5046757;28;20229;-73
2023/05/13 01:18:43;;;;;;;6.37;3.13;;;;;;;10.17;86.05;95598.56;5047042;28;20340;-73
2023/05/13 01:21:08;;;;;;;6.30;3.23;;;;;;;10.14;85.57;95598.91;5052063;28;20773;-73
2023/05/13 01:23:34;;;;;;;5.57;3.17;;;;;;;10.16;88.06;95604.78;5048746;28;20228;-73
2023/05/13 01:25:59;;;;;;;5.93;2.93;;;;;;;10.11;85.79;95610.53;5048794;28;20229;-73
2023/05/13 01:28:25;;;;;;;4.63;2.67;;;;;;;10.16;84.51;95607.38;5031761;28;20763;-73
2023/05/13 01:30:50;;;;;;;5.57;2.77;;;;;;;10.23;83.54;95615.31;5057210;28;20241;-73
2023/05/13 01:33:16;;;;;;;5.90;2.87;;;;;;;10.31;84.71;95615.25;5030716;28;20329;-73
2023/05/13 01:35:42;;;;;;;3.40;2.70;;;;;;;10.42;80.76;95618.22;5039806;28;20295;-72
2023/05/13 01:38:07;;;;;;;6.07;2.90;;;;;;;10.43;79.96;95614.63;5045806;28;20733;-73
2023/05/13 01:40:33;;;;;;;6.57;2.80;;;;;;;10.33;82.13;95611.47;5044880;28;20248;-73
2023/05/13 01:42:59;;;;;;;4.23;2.60;;;;;;;10.34;81.57;95607.84;5029326;28;21043;-72
2023/05/13 01:45:27;;;;;;;4.60;2.60;;;;;;;10.43;76.97;95609.38;5031358;28;20389;-74
2023/05/13 01:47:53;;;;;;;5.03;2.80;;;;;;;10.34;77.58;95599.19;5013540;28;20244;-73
2023/05/13 01:50:18;;;;;;;4.60;2.67;;;;;;;10.48;78.03;95604.41;5035984;28;20616;-73
2023/05/13 01:52:43;;;;;;;4.20;2.47;;;;;;;10.38;80.21;95606.50;5047378;28;20234;-73
2023/05/13 01:55:09;;;;;;;4.20;2.60;;;;;;;10.23;83.03;95603.06;5032297;28;20711;-73
2023/05/13 01:57:35;;;;;;;4.30;2.40;;;;;;;10.20;81.21;95605.25;5045611;28;20242;-73
2023/05/13 02:00:00;;;;;;;5.90;2.83;;;;;;;10.08;84.53;95605.63;5032108;28;20237;-73
2023/05/13 02:02:25;;;;;;;4.53;2.57;;;;;;;10.09;85.95;95609.06;5045181;28;20228;-73
2023/05/13 02:04:51;;;;;;;5.73;2.60;;;;;;;10.02;88.25;95614.22;5022874;28;20238;-73
2023/05/13 02:07:17;;;;;;;4.03;2.60;;;;;;;9.81;89.86;95601.03;5047502;28;20252;-73
2023/05/13 02:09:42;;;;;;;5.80;2.80;;;;;;;9.83;90.14;95604.25;5035616;28;21055;-73
2023/05/13 02:12:08;;;;;;;5.10;3.20;;;;;;;9.77;93.07;95598.91;5035817;28;20622;-74
2023/05/13 02:14:33;;;;;;;4.77;3.10;;;;;;;9.81;91.70;95605.44;5033687;28;20609;-73
2023/05/13 02:16:59;;;;;;;4.77;2.70;;;;;;;9.81;87.00;95605.44;5019494;28;20232;-73
2023/05/13 02:19:24;;;;;;;6.80;2.87;;;;;;;9.70;90.88;95603.22;5016863;28;20241;-74
2023/05/13 02:21:50;;;;;;;4.33;2.60;;;;;;;9.60;90.63;95607.91;4998867;28;20769;-74
2023/05/13 02:24:15;;;;;;;5.07;2.73;;;;;;;9.63;92.71;95604.94;5002378;28;20252;-73
2023/05/13 02:26:41;;;;;;;5.70;2.97;;;;;;;9.62;86.52;95600.69;5034504;28;20652;-73
2023/05/13 02:29:07;;;;;;;6.80;2.73;;;;;;;9.87;81.37;95615.16;5016843;28;20234;-72
2023/05/13 02:31:32;;;;;;;7.13;3.10;;;;;;;10.02;nan;95614.22;5018058;28;21053;-73
2023/05/13 02:33:57;;;;;;;5.03;3.13;;;;;;;10.17;80.02;95616.88;5020942;28;20245;-73
2023/05/13 02:36:23;;;;;;;6.17;2.97;;;;;;;10.01;83.86;95625.66;5023820;28;20230;-73
2023/05/13 02:38:48;;;;;;;5.17;3.00;;;;;;;10.02;85.32;95621.22;5033507;28;20708;-73
2023/05/13 02:41:14;;;;;;;6.80;3.17;;;;;;;9.75;88.77;95612.16;5036477;28;20232;-74
2023/05/13 02:43:40;;;;;;;4.50;2.93;;;;;;;9.61;89.38;95617.38;5016324;28;20238;-73
2023/05/13 02:46:05;;;;;;;5.83;2.90;;;;;;;9.52;91.54;95619.25;5035096;28;20225;-74
2023/05/13 02:48:31;;;;;;;5.20;2.97;;;;;;;9.55;91.85;95618.91;5018045;28;20222;-73
2023/05/13 02:50:56;;;;;;;4.63;3.10;;;;;;;9.57;92.88;95611.69;5021387;28;21050;-72
2023/05/13 02:53:22;;;;;;;6.00;3.20;;;;;;;9.54;93.25;95619.06;5031055;28;20728;-73
2023/05/13 02:55:48;;;;;;;4.40;3.10;;;;;;;9.63;93.55;95628.44;5042603;28;20222;-73
2023/05/13 02:58:13;;;;;;;8.50;3.47;;;;;;;9.64;93.03;95640.53;5035356;28;20298;-73
2023/05/13 03:00:39;;;;;;;7.37;3.77;;;;;;;9.42;90.16;95636.94;5032118;28;20817;-73
2023/05/13 03:03:04;;;;;;;6.33;3.77;;;;;;;9.39;90.66;95637.28;5017973;28;20612;-74
2023/05/13 03:05:30;;;;;;;6.43;3.63;;;;;;;9.39;90.24;95645.94;5019312;28;20834;-74
2023/05/13 03:07:56;;;;;;;7.03;3.80;;;;;;;9.55;89.70;95645.03;5032610;28;20629;-74
2023/05/13 03:10:22;;;;;;;7.17;4.20;;;;;;;9.40;90.34;95633.69;5018392;28;20213;-73
2023/05/13 03:12:47;;;;;;;9.70;4.27;;;;;;;9.47;90.23;95640.66;5011875;28;20277;-73
2023/05/13 03:15:13;;;;;;;7.53;3.90;;;;;;;9.40;90.47;95639.75;5008557;28;20283;-74
2023/05/13 03:17:39;;;;;;;9.03;4.30;;;;;;;9.48;90.82;95651.94;5024956;28;20271;-73
2023/05/13 03:20:05;;;;;;;8.60;4.37;;;;;;;9.46;90.35;95651.28;4999782;28;20242;-73
2023/05/13 03:22:30;;;;;;;8.17;4.23;;;;;;;9.44;89.07;95643.63;5032233;28;20221;-72
2023/05/13 03:24:57;;;;;;;9.37;4.20;;;;;;;9.63;89.40;95641.50;5028560;28;20311;-74
2023/05/13 03:27:22;;;;;;;7.73;4.10;;;;;;;9.66;91.48;95646.41;5017097;28;20233;-73
2023/05/13 03:29:48;;;;;;;7.83;4.00;;;;;;;9.63;89.99;95652.78;5022080;28;20237;-72
2023/05/13 03:32:13;;;;;;;7.90;4.00;;;;;;;9.66;89.50;95654.25;5032417;28;20244;-73
2023/05/13 03:34:39;;;;;;;8.87;4.10;;;;;;;9.50;89.23;95650.75;5034182;28;20232;-73
2023/05/13 03:37:04;;;;;;;8.07;3.93;;;;;;;9.55;89.03;95652.06;5032233;28;20709;-73
2023/05/13 03:39:30;;;;;;;9.60;4.10;;;;;;;9.60;88.96;95657.56;5031874;28;20241;-73
2023/05/13 03:41:55;;;;;;;7.87;3.87;;;;;;;9.67;87.26;95664.53;5019582;28;20237;-73
2023/05/13 03:44:21;;;;;;;8.33;4.03;;;;;;;9.78;88.86;95658.06;5028867;28;20234;-73
2023/05/13 03:46:46;;;;;;;7.00;3.80;;;;;;;9.74;89.78;95668.06;5033827;28;20687;-73
2023/05/13 03:49:12;;;;;;;6.87;3.87;;;;;;;9.68;88.98;95668.75;5011058;28;20264;-73
2023/05/13 03:51:37;;;;;;;5.70;3.50;;;;;;;9.78;86.48;95658.06;4999126;28;20226;-73
2023/05/13 03:54:03;;;;;;;10.37;4.10;;;;;;;9.79;81.72;95662.31;5034681;28;20291;-73
2023/05/13 03:56:28;;;;;;;7.07;3.90;;;;;;;9.79;84.15;95670.94;5038099;28;20229;-73
2023/05/13 03:58:54;;;;;;;11.90;5.20;;;;;;;9.85;82.10;95674.66;5034963;28;20810;-73
2023/05/13 04:01:20;;;;;;;19.03;5.53;;;;;;;9.89;82.04;95689.00;5031273;28;20323;-72
2023/05/13 04:03:46;;;;;;;11.73;5.40;;;;;;;9.86;82.39;95686.75;5020969;28;20272;-76
2023/05/13 04:06:13;;;;;;;11.97;5.40;;;;;;;9.93;83.91;95682.44;5017801;28;20730;-77
2023/05/13 04:08:39;;;;;;;10.17;4.70;;;;;;;9.94;80.82;95692.72;5007072;28;20245;-78
2023/05/13 04:11:05;;;;;;;8.90;4.30;;;;;;;9.98;81.34;95701.03;5030506;28;20232;-77
2023/05/13 04:13:33;;;;;;;8.13;4.10;;;;;;;10.04;81.59;95695.09;5033722;28;20226;-78
2023/05/13 04:15:58;;;;;;;8.87;4.63;;;;;;;10.10;81.00;95700.41;5029935;28;20260;-78
2023/05/13 04:18:24;;;;;;;8.07;3.80;;;;;;;9.91;81.60;95698.31;5030795;28;20779;-77
2023/05/13 04:20:49;;;;;;;6.90;3.87;;;;;;;9.87;82.13;95696.22;5032511;28;20717;-77
2023/05/13 04:23:15;;;;;;;5.90;3.70;;;;;;;9.88;82.39;95703.91;5001295;28;20226;-77
2023/05/13 04:25:41;;;;;;;7.30;3.73;;;;;;;9.83;80.70;95702.78;5017273;28;20233;-77
2023/05/13 04:28:06;;;;;;;6.97;3.80;;;;;;;9.97;82.73;95705.47;5032295;28;20237;-77
2023/05/13 04:30:32;;;;;;;6.40;3.30;;;;;;;10.09;81.05;95703.22;5025083;28;20229;-78
2023/05/13 04:32:57;;;;;;;6.77;3.40;;;;;;;10.02;81.81;95704.94;5045805;28;20687;-78
2023/05/13 04:35:23;;;;;;;7.23;3.43;;;;;;;10.04;84.28;95705.56;5032156;28;20230;-77
2023/05/13 04:37:48;;;;;;;8.03;3.60;;;;;;;10.03;83.50;95714.41;5028830;28;20232;-77
2023/05/13 04:40:14;;;;;;;6.20;3.53;;;;;;;10.11;86.08;95722.16;5017379;28;20233;-78
2023/05/13 04:42:40;;;;;;;7.30;3.43;;;;;;;9.96;84.81;95729.16;5031194;28;20607;-78
2023/05/13 04:45:05;;;;;;;4.97;3.30;;;;;;;9.83;86.89;95721.09;5016696;28;20238;-78
2023/05/13 04:47:34;;;;;;;6.07;3.50;;;;;;;9.92;86.34;95714.81;5013467;28;20260;-77
2023/05/13 04:50:00;;;;;;;5.40;3.40;;;;;;;9.99;84.27;95713.94;5034932;28;20239;-77
2023/05/13 04:52:25;;;;;;;7.13;3.50;;;;;;;10.22;83.77;95721.78;5028348;28;20229;-77
2023/05/13 04:54:51;;;;;;;8.17;3.57;;;;;;;10.24;81.13;95719.81;5031734;28;20695;-77
2023/05/13 04:57:16;;;;;;;6.67;3.70;;;;;;;10.39;80.78;95719.84;5014147;28;20579;-77
2023/05/13 04:59:42;;;;;;;5.80;3.70;;;;;;;10.60;78.68;95719.94;5013238;28;20230;-77
2023/05/13 05:02:07;;;;;;;8.87;3.80;;;;;;;10.76;79.17;95717.13;5040992;28;20237;-76
2023/05/13 05:04:33;;;;;;;7.53;3.87;;;;;;;10.95;78.64;95702.69;5039336;28;20279;-77
2023/05/13 05:06:58;;;;;;;6.17;3.80;;;;;;;11.17;76.14;95707.00;5008162;28;20666;-78
2023/05/13 05:09:24;;;;;;;9.90;3.93;;;;;;;11.55;75.89;95707.59;5030859;28;20237;-77
2023/05/13 05:11:49;;;;;;;8.10;3.67;;;;;;;11.50;71.66;95709.00;5009086;28;20222;-78
2023/05/13 05:14:15;;;;;;;6.87;3.87;;;;;;;11.72;72.41;95709.84;5011634;28;20919;-77
2023/05/13 05:16:41;;;;;;;6.17;3.60;;;;;;;14.32;64.94;95718.47;5019480;28;20718;-78
2023/05/13 05:19:06;;;;;;;7.60;3.50;;;;;;;14.11;64.63;95723.91;5029761;28;20359;-77
2023/05/13 05:21:32;;;;;;;7.07;3.80;;;;;;;13.85;66.98;95718.59;5030336;28;20878;-76
2023/05/13 05:23:58;;;;;;;8.67;3.90;;;;;;;15.06;64.12;95710.25;5029776;28;21222;-76
2023/05/13 05:26:24;;;;;;;4.97;3.80;;;;;;;13.92;66.80;95712.31;5030872;28;20853;-75
2023/05/13 05:28:49;;;;;;;7.17;4.07;;;;;;;13.20;72.88;95713.94;5018161;28;20320;-76
2023/05/13 05:31:15;;;;;;;8.13;4.53;;;;;;;12.59;75.39;95719.03;5030821;28;20683;-75
2023/05/13 05:33:40;;;;;;;8.17;4.37;;;;;;;12.59;75.13;95718.22;5015789;28;20675;-76
2023/05/13 05:36:06;;;;;;;7.63;4.40;;;;;;;12.94;74.74;95716.41;5013619;28;20233;-76
2023/05/13 05:38:32;;;;;;;8.10;4.80;;;;;;;13.23;75.71;95716.97;5039090;28;20234;-76
2023/05/13 05:40:57;;;;;;;5.83;3.77;;;;;;;13.27;68.49;95717.41;5008781;28;20303;-76
2023/05/13 05:43:23;;;;;;;8.77;4.17;;;;;;;13.03;67.46;95717.88;4994333;28;20280;-76
2023/05/13 05:45:48;;;;;;;7.37;3.80;;;;;;;12.80;68.55;95720.81;5035162;28;20226;-77
2023/05/13 05:48:13;;;;;;;10.00;4.30;;;;;;;12.80;68.75;95721.59;5033605;28;20233;-77
2023/05/13 05:50:39;;;;;;;7.40;3.80;;;;;;;13.32;71.14;95715.81;5038958;28;20299;-76
2023/05/13 05:53:05;;;;;;;10.77;3.90;;;;;;;13.60;68.99;95723.59;5035725;28;20237;-76
2023/05/13 05:55:31;;;;;;;6.67;4.00;;;;;;;13.92;70.32;95722.06;5008341;28;20241;-76
2023/05/13 05:57:57;;;;;;;6.97;3.77;;;;;;;14.17;69.12;95726.53;5036424;28;20321;-75
2023/05/13 06:00:23;;;;;;;7.90;3.90;;;;;;;13.97;66.63;95727.53;5043104;28;20236;-77
2023/05/13 06:02:49;;;;;;;9.33;4.03;;;;;;;13.48;66.43;95728.63;5015322;28;20289;-77
2023/05/13 06:05:14;;;;;;;7.63;3.97;;;;;;;13.58;64.97;95725.63;5013796;28;20234;-76
2023/05/13 06:07:40;;;;;;;9.10;4.10;;;;;;;14.04;70.75;95728.34;5034205;28;20240;-77
2023/05/13 06:10:06;;;;;;;9.67;4.20;;;;;;;13.62;64.62;95731.28;5033315;28;20741;-76
2023/05/13 06:12:31;;;;;;;9.50;4.60;;;;;;;13.49;64.69;95718.91;5023668;28;20316;-75
2023/05/13 06:14:57;;;;;;;11.20;4.50;;;;;;;13.25;64.57;95722.88;5019762;28;20320;-77
2023/05/13 06:17:23;;;;;;;10.27;4.57;;;;;;;13.21;67.72;95726.06;5019078;28;20626;-77
2023/05/13 06:19:49;;;;;;;9.90;4.43;;;;;;;13.33;66.27;95724.50;5033975;28;20237;-76
2023/05/13 06:22:14;;;;;;;7.97;4.37;;;;;;;13.25;67.26;95724.69;5018982;28;20233;-76
2023/05/13 06:24:41;;;;;;;9.37;4.13;;;;;;;13.27;68.67;95726.13;5025491;28;20241;-76
2023/05/13 06:27:07;;;;;;;8.80;3.53;;;;;;;13.16;65.04;95731.91;5036588;28;20656;-76
2023/05/13 06:29:32;;;;;;;8.00;3.30;;;;;;;13.13;63.30;95732.31;5013559;28;20715;-76
2023/05/13 06:31:58;;;;;;;8.67;3.30;;;;;;;12.52;63.88;95735.75;5032602;28;20229;-76
2023/05/13 06:34:23;;;;;;;7.27;2.90;;;;;;;12.74;64.29;95740.75;5031696;28;20621;-76
2023/05/13 06:36:49;;;;;;;6.57;3.17;;;;;;;12.90;67.15;95742.25;5032833;28;20261;-75
2023/05/13 06:39:14;;;;;;;8.97;3.30;;;;;;;12.99;64.17;95746.34;5029958;28;21085;-76
2023/05/13 06:41:40;;;;;;;5.97;3.13;;;;;;;13.31;67.87;95739.66;5031823;28;20234;-76
2023/05/13 06:44:05;;;;;;;4.70;2.60;;;;;;;12.82;61.64;95739.81;5030882;28;20731;-76
2023/05/13 06:46:31;;;;;;;5.37;2.70;;;;;;;12.73;60.58;95740.94;5034879;28;20268;-77
2023/05/13 06:48:57;;;;;;;5.80;2.90;;;;;;;13.04;66.30;95737.91;5052364;28;20233;-77
2023/05/13 06:51:23;;;;;;;5.93;2.70;;;;;;;12.83;61.28;95733.53;5034920;28;20233;-76
2023/05/13 06:53:48;;;;;;;5.07;2.53;;;;;;;12.98;61.51;95733.41;5027425;28;20246;-77
2023/05/13 06:56:14;;;;;;;4.23;3.07;;;;;;;13.20;64.20;95732.34;5038175;28;20220;-76
2023/05/13 06:58:39;;;;;;;6.30;2.90;;;;;;;13.37;63.17;95731.81;5016212;28;20691;-76
2023/05/13 07:01:05;;;;;;;7.33;2.90;;;;;;;13.25;59.69;95738.66;5021946;28;20234;-77
2023/05/13 07:03:30;;;;;;;5.37;2.97;;;;;;;13.34;61.22;95742.72;5031076;28;20225;-76
2023/05/13 07:05:56;;;;;;;7.20;2.97;;;;;;;13.41;63.23;95743.56;5025905;28;20230;-77
2023/05/13 07:08:22;;;;;;;6.53;3.00;;;;;;;13.50;62.50;95750.28;5029387;28;20237;-76
2023/05/13 07:10:47;;;;;;;6.23;3.00;;;;;;;13.32;59.98;95738.66;5017535;28;20238;-76
2023/05/13 07:13:12;;;;;;;5.83;2.90;;;;;;;13.35;63.23;95752.22;5031485;28;20264;-77
2023/05/13 07:15:38;;;;;;;7.77;3.07;;;;;;;13.06;59.92;95756.94;5023727;28;20249;-77
2023/05/13 07:18:04;;;;;;;4.53;2.83;;;;;;;13.42;61.23;95747.81;5030413;28;20233;-76
2023/05/13 07:20:30;;;;;;;5.97;3.20;;;;;;;13.72;60.66;95763.28;5024480;28;20233;-76
2023/05/13 07:22:55;;;;;;;6.50;2.90;;;;;;;13.71;59.88;95759.06;5017770;28;20233;-76
2023/05/13 07:25:21;;;;;;;5.07;2.73;;;;;;;13.71;59.72;95774.84;5029056;28;20234;-77
2023/05/13 07:27:46;;;;;;;7.83;2.80;;;;;;;13.72;62.28;95777.25;5034650;28;20225;-76
2023/05/13 07:30:12;;;;;;;9.53;2.80;;;;;;;13.76;60.02;95775.03;5019007;28;20288;-77
2023/05/13 07:32:38;;;;;;;5.43;2.80;;;;;;;13.57;59.21;95767.88;5041881;28;20238;-75
2023/05/13 07:35:04;;;;;;;5.63;3.00;;;;;;;13.81;61.70;95767.34;5003026;28;20245;-76
2023/05/13 07:37:29;;;;;;;5.00;3.00;;;;;;;13.89;61.70;95770.63;5029112;28;20249;-77
2023/05/13 07:39:55;;;;;;;6.33;3.53;;;;;;;13.70;60.65;95762.69;5030302;28;20253;-76
2023/05/13 07:42:20;;;;;;;8.43;3.73;;;;;;;13.79;62.95;95764.94;5031986;28;20749;-75
2023/05/13 07:44:46;;;;;;;7.37;3.80;;;;;;;13.64;61.72;95756.38;5017914;28;20230;-77
2023/05/13 07:47:11;;;;;;;8.20;3.90;;;;;;;13.87;64.20;95751.59;5032739;28;20234;-76
2023/05/13 07:49:37;;;;;;;8.37;4.10;;;;;;;13.96;63.66;95757.47;5031691;28;20292;-77
2023/05/13 07:52:03;;;;;;;8.03;4.47;;;;;;;14.13;65.40;95764.00;5036399;28;20253;-77
2023/05/13 07:54:28;;;;;;;10.37;4.70;;;;;;;14.26;65.47;95758.72;5022373;28;20849;-77
2023/05/13 07:56:54;;;;;;;10.43;4.77;;;;;;;14.48;67.48;95760.19;5030090;28;20822;-76
2023/05/13 07:59:19;;;;;;;7.40;4.90;;;;;;;14.63;63.72;95760.00;5017428;28;21175;-74
2023/05/13 08:01:45;;;;;;;10.47;4.40;;;;;;;14.74;63.76;95762.00;5030336;28;20284;-77
2023/05/13 08:04:10;;;;;;;9.57;4.53;;;;;;;14.72;63.59;95761.41;5028301;28;20226;-77
2023/05/13 08:06:36;;;;;;;7.80;4.27;;;;;;;14.94;63.18;95761.97;5031463;28;20268;-76
2023/05/13 08:09:01;;;;;;;9.83;4.37;;;;;;;14.67;62.58;95759.38;5026880;28;20248;-76
2023/05/13 08:11:27;;;;;;;11.17;4.17;;;;;;;14.92;62.98;95767.47;5015669;28;20234;-77
2023/05/13 08:13:53;;;;;;;9.00;4.57;;;;;;;14.86;60.16;95757.72;5024572;28;20260;-76
2023/05/13 08:16:18;;;;;;;9.00;4.80;;;;;;;15.27;62.58;95758.25;5026279;28;20616;-75
2023/05/13 08:18:44;;;;;;;8.17;4.80;;;;;;;15.42;63.51;95748.28;5014598;28;20231;-76
2023/05/13 08:21:09;;;;;;;9.13;4.97;;;;;;;15.56;64.27;95746.41;5031808;28;20222;-77
2023/05/13 08:23:35;;;;;;;7.47;5.20;;;;;;;15.39;60.99;95738.13;5029235;28;20241;-76
2023/05/13 08:26:01;;;;;;;11.03;5.20;;;;;;;15.55;63.25;95747.41;5018094;28;20253;-76
2023/05/13 08:28:28;;;;;;;9.97;4.93;;;;;;;15.68;63.98;95747.38;5035188;28;21173;-76
2023/05/13 08:30:54;;;;;;;7.47;4.90;;;;;;;16.02;66.70;95748.81;5024405;28;20228;-77
2023/05/13 08:33:19;;;;;;;9.80;5.27;;;;;;;16.21;63.95;95747.06;5042180;28;20229;-76
2023/05/13 08:35:45;;;;;;;10.27;5.37;;;;;;;16.26;63.25;95744.59;5035315;28;20622;-77
2023/05/13 08:38:11;;;;;;;8.77;5.10;;;;;;;16.07;60.59;95741.84;5035783;28;20678;-75
2023/05/13 08:40:36;;;;;;;9.87;5.73;;;;;;;16.20;63.09;95740.97;5037732;28;20225;-75
2023/05/13 08:43:02;;;;;;;9.67;5.60;;;;;;;16.07;61.22;95733.94;5032547;28;20233;-77
2023/05/13 08:45:28;;;;;;;8.10;5.50;;;;;;;16.03;61.63;95738.03;5033400;28;20687;-77
2023/05/13 08:47:56;;;;;;;12.10;5.80;;;;;;;16.19;61.56;95729.59;5013882;28;20232;-76
2023/05/13 08:50:22;;;;;;;9.07;5.63;;;;;;;16.47;61.26;95725.72;4998058;28;20703;-76
2023/05/13 08:52:49;;;;;;;10.93;6.43;;;;;;;16.64;65.62;95729.47;5009107;28;20230;-77
2023/05/13 08:55:15;;;;;;;10.97;6.30;;;;;;;16.65;61.55;95733.72;5014133;28;20221;-76
2023/05/13 08:57:40;;;;;;;10.43;5.97;;;;;;;16.70;62.73;95718.03;5007769;28;20264;-76
2023/05/13 09:00:06;;;;;;;23.63;7.67;;;;;;;17.03;61.91;95723.00;5032531;28;20427;-76
2023/05/13 09:02:32;;;;;;;9.70;6.40;;;;;;;16.80;61.54;95718.34;5032170;28;20225;-77
2023/05/13 09:04:59;;;;;;;11.50;6.63;;;;;;;16.79;62.79;95703.50;5045307;28;20240;-77
2023/05/13 09:07:24;;;;;;;13.53;7.20;;;;;;;17.03;62.32;95702.63;5039214;28;20241;-77
2023/05/13 09:09:50;;;;;;;13.27;6.60;;;;;;;16.96;62.12;95701.91;5032993;28;20233;-78
2023/05/13 09:12:50;;;;;;;13.53;6.40;;;;;;;17.30;61.83;95703.97;5010325;28;20230;-76
2023/05/13 09:15:17;;;;;;;11.23;6.23;;;;;;;17.16;59.79;95702.50;5021081;28;20295;-77
2023/05/13 09:17:44;;;;;;;10.67;5.93;;;;;;;16.96;61.65;95703.72;5032629;28;20234;-78
2023/05/13 09:20:14;;;;;;;10.17;6.53;;;;;;;17.44;59.52;95697.47;5032209;28;20308;-77
2023/05/13 09:22:50;;;;;;;11.37;6.10;;;;;;;17.08;61.01;95710.72;5026522;28;20233;-77
2023/05/13 09:25:17;;;;;;;12.47;6.03;;;;;;;17.17;61.21;95706.75;5009914;28;20241;-77
2023/05/13 09:27:49;;;;;;;11.83;6.47;;;;;;;17.36;62.38;95707.56;5016944;28;21971;-78
2023/05/13 09:30:14;;;;;;;10.53;5.80;;;;;;;17.57;59.68;95706.31;5018484;28;20233;-77
2023/05/13 09:32:41;;;;;;;10.97;5.80;;;;;;;17.85;61.48;95702.06;5037046;28;20279;-77
2023/05/13 09:35:17;;;;;;;10.00;5.80;;;;;;;18.08;60.58;95701.31;5022053;28;20317;-77
2023/05/13 09:37:44;;;;;;;13.27;5.83;;;;;;;17.73;58.63;95701.22;5031234;28;20596;-78
2023/05/13 09:40:11;;;;;;;12.47;5.97;;;;;;;17.88;59.75;95698.16;5034658;28;20327;-76
2023/05/13 09:42:40;;;;;;;10.43;6.20;;;;;;;17.79;61.20;95695.00;5003474;28;20237;-75
2023/05/13 09:45:06;;;;;;;13.07;6.20;;;;;;;17.93;60.46;95691.16;5020868;28;20225;-77
2023/05/13 09:47:31;;;;;;;10.20;5.93;;;;;;;18.51;58.97;95690.50;5037181;28;20228;-76
2023/05/13 09:49:57;;;;;;;10.00;5.67;;;;;;;18.13;58.43;95696.13;5037917;28;20321;-77
2023/05/13 09:52:22;;;;;;;10.07;6.07;;;;;;;17.80;61.26;95690.50;5019297;28;20280;-77
2023/05/13 09:54:48;;;;;;;11.43;6.47;;;;;;;17.91;58.68;95687.91;5044071;28;20617;-79
2023/05/13 09:57:13;;;;;;;9.37;6.07;;;;;;;17.72;60.20;95688.19;5034917;28;20603;-77
2023/05/13 09:59:39;;;;;;;11.37;6.20;;;;;;;18.19;60.14;95679.34;5019681;28;20226;-77
2023/05/13 10:02:05;;;;;;;11.87;5.80;;;;;;;18.35;60.09;95680.50;5016942;28;20734;-78
2023/05/13 10:04:31;;;;;;;9.57;5.93;;;;;;;18.55;58.04;95681.84;5033790;28;20225;-77
2023/05/13 10:06:57;;;;;;;8.87;5.43;;;;;;;18.39;59.98;95682.47;5034647;28;20229;-77
2023/05/13 10:09:23;;;;;;;12.03;5.63;;;;;;;18.33;60.63;95683.41;5012699;28;20269;-76
2023/05/13 10:11:48;;;;;;;9.63;5.67;;;;;;;18.67;61.54;95682.66;5024517;28;20222;-77
2023/05/13 10:14:14;;;;;;;10.70;5.87;;;;;;;18.46;59.28;95677.13;5029988;28;20857;-76
2023/05/13 10:16:40;;;;;;;8.77;5.63;;;;;;;18.38;59.95;95672.91;5003319;28;20243;-75
2023/05/13 10:19:05;;;;;;;9.13;5.63;;;;;;;18.10;59.17;95678.84;5033567;28;20316;-77
2023/05/13 10:21:31;;;;;;;10.83;5.20;;;;;;;18.07;60.41;95676.69;5005650;28;20241;-76
2023/05/13 10:23:57;;;;;;;9.60;5.33;;;;;;;18.14;61.89;95682.69;5014932;28;20241;-77
2023/05/13 10:26:22;;;;;;;7.97;5.30;;;;;;;18.16;61.76;95677.97;5031948;28;20731;-77
2023/05/13 10:28:48;;;;;;;10.03;5.63;;;;;;;17.70;60.60;95682.28;5026460;28;20342;-77
2023/05/13 10:31:15;;;;;;;11.90;5.60;;;;;;;17.76;62.08;95668.16;5020936;28;20239;-76
2023/05/13 10:33:40;;;;;;;8.77;5.23;;;;;;;17.88;61.09;95669.03;5020278;28;20236;-78
2023/05/13 10:36:10;;;;;;;8.80;5.60;;;;;;;17.48;62.94;95671.38;5000686;28;20222;-76
2023/05/13 10:38:42;;;;;;;13.30;6.10;;;;;;;17.56;63.13;95667.63;5042172;28;20261;-77
2023/05/13 10:41:35;;;;;;;9.30;6.10;;;;;;;18.05;63.41;95662.84;5019872;28;20234;-77
2023/05/13 10:44:00;;;;;;;11.20;5.97;;;;;;;18.05;61.52;95668.16;5040699;28;20241;-77
2023/05/13 10:46:26;;;;;;;9.27;5.83;;;;;;;18.24;62.25;95668.06;5008382;28;20230;-77
2023/05/13 10:49:00;;;;;;;11.37;6.23;;;;;;;17.98;60.64;95687.81;5009509;28;20290;-77
2023/05/13 10:51:26;;;;;;;11.43;6.30;;;;;;;17.89;59.46;95676.72;5033340;28;20237;-77
2023/05/13 10:53:53;;;;;;;9.53;6.00;;;;;;;17.88;62.65;95676.97;5029736;28;20234;-76
2023/05/13 10:56:19;;;;;;;10.77;6.53;;;;;;;18.06;66.12;95669.75;5024929;28;20899;-76
2023/05/13 10:58:57;;;;;;;14.33;6.93;;;;;;;18.43;62.32;95667.75;5024825;28;20284;-77
2023/05/13 11:01:41;;;;;;;11.13;6.80;;;;;;;18.72;60.37;95674.78;5018837;28;20237;-76
2023/05/13 11:04:11;;;;;;;11.07;6.47;;;;;;;19.02;59.21;95687.13;5042795;28;20968;-77
2023/05/13 11:06:38;;;;;;;11.63;6.50;;;;;;;19.24;60.90;95677.50;5033683;28;20667;-77
2023/05/13 11:09:04;;;;;;;10.37;6.53;;;;;;;19.29;56.36;95675.78;5033783;28;20238;-77
2023/05/13 11:11:31;;;;;;;11.03;7.20;;;;;;;19.38;58.00;95677.03;5040793;28;20237;-78
2023/05/13 11:14:17;;;;;;;11.00;6.80;;;;;;;19.48;58.75;95669.28;5018931;28;20238;-77
2023/05/13 11:17:05;;;;;;;12.13;6.87;;;;;;;19.59;58.27;95670.25;5018696;28;20233;-77
2023/05/13 11:19:35;;;;;;;13.53;7.50;;;;;;;19.76;59.56;95663.16;5040493;28;20261;-77
2023/05/13 11:22:11;;;;;;;13.90;6.73;;;;;;;19.87;57.08;95654.31;5033905;28;20246;-76
2023/05/13 11:24:37;;;;;;;10.67;6.80;;;;;;;19.65;58.11;95652.59;5048137;28;20754;-77
2023/05/13 11:27:18;;;;;;;12.87;6.90;;;;;;;19.72;56.24;95654.06;5030188;28;20237;-77
2023/05/13 11:29:51;;;;;;;13.03;7.20;;;;;;;19.71;54.28;95649.78;5018048;28;20226;-77
2023/05/13 11:32:57;;;;;;;11.97;7.37;;;;;;;19.39;55.44;95643.34;5015528;28;20233;-78