Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/26 00:00:38;;;;;;;12.82;11.50;;;17.70;99.90;;;;;;5073345;28;20064;-72
2023/08/26 00:03:04;;;;;;;13.20;10.82;;;17.60;99.90;;;;;;5073232;28;20463;-72
2023/08/26 00:05:30;;;;;;;13.38;10.18;;;17.60;99.90;;;;;;5073239;28;20131;-72
2023/08/26 00:07:56;;;;;;;12.93;11.13;;;17.50;99.90;;;;;;5056277;28;20523;-72
2023/08/26 00:10:21;;;;;;;15.80;11.60;;;17.50;99.90;;;;;;5072997;28;20040;-73
2023/08/26 00:12:47;;;;;;;15.45;11.63;;;17.50;99.90;;;;;;5072738;28;20503;-73
2023/08/26 00:15:13;;;;;;;13.57;10.52;;;17.40;99.90;;;;;;5072808;28;20124;-73
2023/08/26 00:17:38;;;;;;;15.23;11.00;;;17.40;99.90;;;;;;5074118;28;20123;-73
2023/08/26 00:20:09;;;;;;;12.25;10.38;;;17.40;99.90;;;;;;5072684;28;20523;-72
2023/08/26 00:22:36;;;;;;;16.73;11.70;;;17.50;99.90;;;;;;5072593;28;20107;-72
2023/08/26 00:25:03;;;;;;;12.60;10.48;;;17.50;99.90;;;;;;5072581;28;20080;-72
2023/08/26 00:27:28;;;;;;;15.02;11.88;;;17.40;99.90;;;;;;5072518;28;20493;-72
2023/08/26 00:29:54;;;;;;;11.93;9.43;;;17.40;99.90;;;;;;5072527;28;20111;-72
2023/08/26 00:32:20;;;;;;;15.30;9.73;;;17.40;99.90;;;;;;5055765;28;20062;-72
2023/08/26 00:34:45;;;;;;;13.38;10.45;;;17.40;99.90;;;;;;5072590;28;20036;-72
2023/08/26 00:37:12;;;;;;;11.77;10.07;;;17.30;99.90;;;;;;5072373;28;20166;-72
2023/08/26 00:39:38;;;;;;;11.85;9.57;;;17.20;99.90;;;;;;5072363;28;20040;-72
2023/08/26 00:42:03;;;;;;;12.10;9.43;;;17.30;99.90;;;;;;5072276;28;20036;-72
2023/08/26 00:44:29;;;;;;;14.57;9.70;;;17.30;99.90;;;;;;5072450;28;20040;-72
2023/08/26 00:46:56;;;;;;;12.05;9.20;;;17.20;99.90;;;;;;5072527;28;20024;-72
2023/08/26 00:49:22;;;;;;;12.32;9.65;;;17.20;99.90;;;;;;5055557;28;20090;-72
2023/08/26 00:51:49;;;;;;;13.30;9.23;;;17.20;99.90;;;;;;5072073;28;20041;-72
2023/08/26 00:54:15;;;;;;;13.90;8.73;;;17.10;99.90;;;;;;5071994;28;20036;-72
2023/08/26 00:56:40;;;;;;;13.02;8.80;;;17.20;99.90;;;;;;5072116;28;20029;-72
2023/08/26 00:59:06;;;;;;;13.50;9.27;;;17.20;99.90;;;;;;5072314;28;20036;-72
2023/08/26 01:01:33;;;;;;;9.52;7.90;;;17.20;99.90;;;;;;5072280;28;20473;-72
2023/08/26 01:03:59;;;;;;;9.93;7.72;;;17.20;99.90;;;;;;5071354;28;20123;-72
2023/08/26 01:06:24;;;;;;;10.98;8.25;;;17.20;99.90;;;;;;5071946;28;20120;-72
2023/08/26 01:08:50;;;;;;;9.60;7.88;;;17.20;99.90;;;;;;5071920;28;20036;-72
2023/08/26 01:11:32;;;;;;;10.77;7.88;;;17.20;99.90;;;;;;5055078;28;20048;-72
2023/08/26 01:14:37;;;;;;;12.95;8.50;;;17.20;99.90;;;;;;5071824;28;20110;-72
2023/08/26 01:17:07;;;;;;;10.05;7.57;;;17.20;99.90;;;;;;5071353;28;20127;-72
2023/08/26 01:19:40;;;;;;;14.55;8.45;;;17.10;99.90;;;;;;5071816;28;20036;-72
2023/08/26 01:22:07;;;;;;;11.10;8.27;;;17.10;99.90;;;;;;5071801;28;20513;-72
2023/08/26 01:24:34;;;;;;;10.50;7.88;;;17.10;99.90;;;;;;5071727;28;20036;-72
2023/08/26 01:27:00;;;;;;;13.73;8.80;;;17.10;99.90;;;;;;5071768;28;20051;-72
2023/08/26 01:29:26;;;;;;;9.15;7.85;;;17.10;99.90;;;;;;5054972;28;20044;-72
2023/08/26 01:32:38;;;;;;;10.80;8.02;;;17.10;99.90;;;;;;5071728;28;20127;-72
2023/08/26 01:35:08;;;;;;;14.00;7.40;;;17.10;99.90;;;;;;5066315;28;20067;-72
2023/08/26 01:37:39;;;;;;;10.30;7.68;;;17.00;99.90;;;;;;5055228;28;20155;-72
2023/08/26 01:40:08;;;;;;;11.35;6.95;;;17.00;99.90;;;;;;5071718;28;20036;-72
2023/08/26 01:42:36;;;;;;;11.43;7.35;;;17.10;99.90;;;;;;5071544;28;20082;-72
2023/08/26 01:45:03;;;;;;;8.88;6.75;;;17.00;99.90;;;;;;5054941;28;20044;-72
2023/08/26 01:47:30;;;;;;;9.05;5.82;;;17.00;99.90;;;;;;5071502;28;20404;-72
2023/08/26 01:49:56;;;;;;;8.85;6.15;;;16.90;99.90;;;;;;5054863;28;20045;-72
2023/08/26 01:52:21;;;;;;;9.75;6.60;;;16.90;99.90;;;;;;5071728;28;20032;-72
2023/08/26 01:54:49;;;;;;;11.73;6.50;;;17.00;99.90;;;;;;5071710;28;20401;-72
2023/08/26 01:57:15;;;;;;;7.93;6.25;;;16.90;99.90;;;;;;5071474;28;20501;-72
2023/08/26 01:59:41;;;;;;;6.65;5.70;;;16.90;99.90;;;;;;5071674;28;20106;-72
2023/08/26 02:02:07;;;;;;;11.55;6.68;;;16.90;99.90;;;;;;5071375;28;20408;-72
2023/08/26 02:04:33;;;;;;;8.75;5.82;;;16.90;99.90;;;;;;5071311;28;20032;-72
2023/08/26 02:06:58;;;;;;;7.55;5.53;;;16.90;99.90;;;;;;5071620;28;20036;-72
2023/08/26 02:09:24;;;;;;;9.20;5.28;;;16.90;99.90;;;;;;5071596;28;20515;-73
2023/08/26 02:11:49;;;;;;;7.43;5.07;;;16.80;99.90;;;;;;5054539;28;20086;-73
2023/08/26 02:14:15;;;;;;;10.48;5.10;;;16.80;99.90;;;;;;5071178;28;20055;-73
2023/08/26 02:16:40;;;;;;;7.00;4.45;;;16.80;99.90;;;;;;5074462;28;20033;-73
2023/08/26 02:19:06;;;;;;;8.73;4.40;;;16.80;99.90;;;;;;5075026;28;20078;-73
2023/08/26 02:21:32;;;;;;;7.35;4.03;;;16.80;99.90;;;;;;5074941;28;20067;-73
2023/08/26 02:23:57;;;;;;;10.85;4.95;;;16.70;99.90;;;;;;5074809;28;20040;-73
2023/08/26 02:26:23;;;;;;;8.23;4.65;;;16.70;99.90;;;;;;5074863;28;20040;-73
2023/08/26 02:28:48;;;;;;;9.38;4.35;;;16.60;99.90;;;;;;5074851;28;20041;-73
2023/08/26 02:31:14;;;;;;;7.20;4.40;;;16.60;99.90;;;;;;5075056;28;20063;-73
2023/08/26 02:33:39;;;;;;;9.25;4.32;;;16.60;99.90;;;;;;5075062;28;20040;-73
2023/08/26 02:36:05;;;;;;;8.90;4.00;;;16.50;99.90;;;;;;5074714;28;20493;-73
2023/08/26 02:38:33;;;;;;;8.27;4.03;;;16.50;99.90;;;;;;5074926;28;20056;-73
2023/08/26 02:40:59;;;;;;;8.68;3.90;;;16.50;99.90;;;;;;5074598;28;20036;-73
2023/08/26 02:43:25;;;;;;;6.07;3.50;;;16.40;99.90;;;;;;5074502;28;20044;-73
2023/08/26 02:45:55;;;;;;;7.47;3.75;;;16.40;99.90;;;;;;5074521;28;20123;-73
2023/08/26 02:48:22;;;;;;;11.10;3.70;;;16.40;99.90;;;;;;5075114;28;20036;-73
2023/08/26 02:50:58;;;;;;;6.88;3.70;;;16.40;99.90;;;;;;5074698;28;20505;-73
2023/08/26 02:53:28;;;;;;;5.30;3.25;;;16.40;99.90;;;;;;5074495;28;20040;-73
2023/08/26 02:55:55;;;;;;;5.97;3.55;;;16.40;99.90;;;;;;5074346;28;20497;-73
2023/08/26 02:58:21;;;;;;;9.00;3.45;;;16.30;99.90;;;;;;5074336;28;20033;-73
2023/08/26 03:00:47;;;;;;;7.60;2.92;;;16.30;99.90;;;;;;5074278;28;20123;-73
2023/08/26 03:03:14;;;;;;;4.20;2.60;;;16.30;99.90;;;;;;5074160;28;20127;-73
2023/08/26 03:05:39;;;;;;;7.72;3.17;;;16.20;99.90;;;;;;5074207;28;20098;-73
2023/08/26 03:08:05;;;;;;;8.70;3.10;;;16.20;99.90;;;;;;5074434;28;20044;-73
2023/08/26 03:10:32;;;;;;;6.70;3.22;;;16.20;99.90;;;;;;5073908;28;20508;-73
2023/08/26 03:12:57;;;;;;;5.60;3.08;;;16.10;99.90;;;;;;5073946;28;20036;-73
2023/08/26 03:15:27;;;;;;;7.07;2.63;;;16.10;99.90;;;;;;5074003;28;20040;-73
2023/08/26 03:17:53;;;;;;;6.53;2.53;;;16.00;99.90;;;;;;5074526;28;20049;-73
2023/08/26 03:20:19;;;;;;;6.82;2.80;;;16.00;99.90;;;;;;5073908;28;20039;-72
2023/08/26 03:22:45;;;;;;;4.13;2.53;;;16.00;99.90;;;;;;5074100;28;20032;-72
2023/08/26 03:25:11;;;;;;;6.95;2.50;;;15.90;99.90;;;;;;5073814;28;20036;-72
2023/08/26 03:27:36;;;;;;;6.90;2.78;;;16.00;99.90;;;;;;5073236;28;20052;-72
2023/08/26 03:30:02;;;;;;;6.03;2.58;;;16.00;99.90;;;;;;5073744;28;20044;-73
2023/08/26 03:32:28;;;;;;;5.60;2.78;;;15.90;99.90;;;;;;5073628;28;20041;-73
2023/08/26 03:34:54;;;;;;;6.22;2.60;;;15.80;99.90;;;;;;5073606;28;20028;-73
2023/08/26 03:37:19;;;;;;;5.53;2.50;;;15.90;99.90;;;;;;5073593;28;20039;-73
2023/08/26 03:39:45;;;;;;;7.45;3.03;;;15.80;99.90;;;;;;5073522;28;20033;-73
2023/08/26 03:42:10;;;;;;;5.38;2.60;;;15.70;99.90;;;;;;5073516;28;20066;-73
2023/08/26 03:44:36;;;;;;;5.75;2.80;;;15.70;99.90;;;;;;5073393;28;20129;-73
2023/08/26 03:47:02;;;;;;;5.93;2.63;;;15.70;99.90;;;;;;5073339;28;20047;-73
2023/08/26 03:49:28;;;;;;;6.45;2.67;;;15.70;99.90;;;;;;5073359;28;20128;-73
2023/08/26 03:51:54;;;;;;;5.38;2.60;;;15.60;99.90;;;;;;5073283;28;20119;-73
2023/08/26 03:54:19;;;;;;;6.60;2.80;;;15.60;99.90;;;;;;5073120;28;20040;-73
2023/08/26 03:56:45;;;;;;;6.18;2.65;;;15.50;99.90;;;;;;5073211;28;20090;-73
2023/08/26 03:59:10;;;;;;;6.50;2.83;;;15.50;99.90;;;;;;5056506;28;20382;-73
2023/08/26 04:01:36;;;;;;;5.78;2.90;;;15.40;99.90;;;;;;5073350;28;20040;-73
2023/08/26 04:04:02;;;;;;;6.57;2.83;;;15.40;99.90;;;;;;5072992;28;20040;-73
2023/08/26 04:06:27;;;;;;;7.80;2.92;;;15.40;99.90;;;;;;5073011;28;20048;-73
2023/08/26 04:08:53;;;;;;;6.93;3.15;;;15.30;99.90;;;;;;5073202;28;20086;-73
2023/08/26 04:11:19;;;;;;;7.78;3.08;;;15.30;99.90;;;;;;5073012;28;20528;-73
2023/08/26 04:13:47;;;;;;;9.07;3.13;;;15.30;99.90;;;;;;5072666;28;20051;-73
2023/08/26 04:16:15;;;;;;;6.28;2.50;;;15.20;99.90;;;;;;5072850;28;20409;-73
2023/08/26 04:18:42;;;;;;;7.25;2.63;;;15.10;99.90;;;;;;5072691;28;20473;-73
2023/08/26 04:21:09;;;;;;;5.32;2.70;;;15.10;99.90;;;;;;5072952;28;20111;-73
2023/08/26 04:23:34;;;;;;;6.53;3.22;;;15.00;99.90;;;;;;5072838;28;20493;-73
2023/08/26 04:26:00;;;;;;;9.82;3.42;;;15.00;99.90;;;;;;5072603;28;20052;-73
2023/08/26 04:28:26;;;;;;;9.13;3.70;;;15.00;99.90;;;;;;5056152;28;20035;-73
2023/08/26 04:30:52;;;;;;;5.13;3.65;;;14.90;99.90;;;;;;5072551;28;20129;-73
2023/08/26 04:33:19;;;;;;;8.65;3.85;;;14.90;99.90;;;;;;5072341;28;20083;-73
2023/08/26 04:35:44;;;;;;;5.53;3.17;;;14.90;99.90;;;;;;5072430;28;20404;-73
2023/08/26 04:38:10;;;;;;;7.60;3.95;;;14.90;99.90;;;;;;5072003;28;20120;-73
2023/08/26 04:40:35;;;;;;;6.43;3.85;;;14.90;99.90;;;;;;5072166;28;20033;-73
2023/08/26 04:43:01;;;;;;;8.35;4.20;;;15.00;99.90;;;;;;5072219;28;20447;-73
2023/08/26 04:45:26;;;;;;;9.60;4.32;;;14.90;99.90;;;;;;5072487;28;20052;-73
2023/08/26 04:47:52;;;;;;;7.85;4.30;;;15.00;99.90;;;;;;5072490;28;20413;-73
2023/08/26 04:50:18;;;;;;;14.45;4.80;;;15.00;99.90;;;;;;5055836;28;20396;-73
2023/08/26 04:52:43;;;;;;;10.63;4.10;;;15.00;99.90;;;;;;5071982;28;20560;-73
2023/08/26 04:55:09;;;;;;;10.38;4.35;;;15.00;99.90;;;;;;5072118;28;20075;-72
2023/08/26 04:57:35;;;;;;;7.75;4.57;;;15.10;99.90;;;;;;5072090;28;20037;-72
2023/08/26 05:00:01;;;;;;;10.00;5.15;;;15.10;99.90;;;;;;5072015;28;20090;-72
2023/08/26 05:02:27;;;;;;;8.63;5.07;;;15.10;99.90;;;;;;5072321;28;20055;-72
2023/08/26 05:04:53;;;;;;;8.82;5.38;;;15.20;99.90;;;;;;5071932;28;20095;-72
2023/08/26 05:07:20;;;;;;;9.75;5.38;;;15.30;99.90;;;;;;5055370;28;20043;-72
2023/08/26 05:09:46;;;;;;;6.60;5.10;;;15.30;99.90;;;;;;5071983;28;20044;-72
2023/08/26 05:12:11;;;;;;;8.70;4.95;;;15.30;99.90;;;;;;5071746;28;20037;-72
2023/08/26 05:14:37;;;;;;;10.70;5.28;;;15.30;99.90;;;;;;5072584;28;20055;-72
2023/08/26 05:17:03;;;;;;;6.25;4.78;;;15.40;99.90;;;;;;5072145;28;20040;-72
2023/08/26 05:19:28;;;;;;;10.45;5.30;;;15.40;99.90;;;;;;5072131;28;20119;-72
2023/08/26 05:21:54;;;;;;;8.00;5.28;;;15.40;99.90;;;;;;5071882;28;20500;-72
2023/08/26 05:24:20;;;;;;;10.80;5.85;;;15.50;99.90;;;;;;5072021;28;20040;-72
2023/08/26 05:26:45;;;;;;;11.40;6.22;;;15.50;99.90;;;;;;5071804;28;20493;-72
2023/08/26 05:29:11;;;;;;;8.75;6.03;;;15.50;99.90;;;;;;5071768;28;20079;-73
2023/08/26 05:31:37;;;;;;;10.18;6.32;;;15.50;99.90;;;;;;5071988;28;20109;-73
2023/08/26 05:34:02;;;;;;;8.75;5.85;;;15.50;99.90;;;;;;5071573;28;20048;-73
2023/08/26 05:36:28;;;;;;;10.48;6.57;;;15.50;99.90;;;;;;5071726;28;20029;-73
2023/08/26 05:38:54;;;;;;;8.25;6.78;;;15.60;99.90;;;;;;5071903;28;20114;-73
2023/08/26 05:41:20;;;;;;;9.75;7.13;;;15.60;99.90;;;;;;5071674;28;20123;-73
2023/08/26 05:43:45;;;;;;;10.77;6.72;;;15.60;99.90;;;;;;5054815;28;20044;-73
2023/08/26 05:46:11;;;;;;;9.80;7.20;;;15.70;99.90;;;;;;5071597;28;20037;-73
2023/08/26 05:48:36;;;;;;;9.38;7.28;;;15.70;99.90;;;;;;5071557;28;20090;-73
2023/08/26 05:51:02;;;;;;;14.30;7.45;;;15.70;99.90;;;;;;5073935;28;20067;-73
2023/08/26 05:53:28;;;;;;;11.60;7.70;;;15.70;99.90;;;;;;5075408;28;20147;-72
2023/08/26 05:55:54;;;;;;;13.10;7.72;;;15.70;99.90;;;;;;5075797;28;20047;-72
2023/08/26 05:58:20;;;;;;;10.77;7.55;;;15.70;99.90;;;;;;5075478;28;20625;-72
2023/08/26 06:00:47;;;;;;;11.98;8.02;;;15.70;99.90;;;;;;5075662;28;20037;-72
2023/08/26 06:03:13;;;;;;;13.40;8.18;;;15.80;99.90;;;;;;5075573;28;20047;-72
2023/08/26 06:05:38;;;;;;;11.90;7.55;;;15.80;99.90;;;;;;5075289;28;20040;-72
2023/08/26 06:08:05;;;;;;;11.52;8.60;;;15.80;99.90;;;;;;5075240;28;20036;-72
2023/08/26 06:10:31;;;;;;;12.85;8.85;;;15.80;99.90;;;;;;5075055;28;20047;-72
2023/08/26 06:12:57;;;;;;;12.88;8.70;;;15.80;99.90;;;;;;5075246;28;20044;-72
2023/08/26 06:15:23;;;;;;;14.65;8.75;;;15.80;99.90;;;;;;5075370;28;20386;-72
2023/08/26 06:17:49;;;;;;;14.63;9.20;;;15.90;99.90;;;;;;5075042;28;20041;-72
2023/08/26 06:20:14;;;;;;;11.88;8.65;;;15.90;99.90;;;;;;5075047;28;20037;-72
2023/08/26 06:22:41;;;;;;;16.63;8.68;;;15.90;99.90;;;;;;5075099;28;20127;-72
2023/08/26 06:25:07;;;;;;;13.65;9.18;;;15.90;99.90;;;;;;5075208;28;20119;-72
2023/08/26 06:27:33;;;;;;;11.77;8.38;;;15.90;99.90;;;;;;5075144;28;20056;-72
2023/08/26 06:30:02;;;;;;;13.77;9.10;;;15.90;99.90;;;;;;5074871;28;20508;-72
2023/08/26 06:32:28;;;;;;;12.80;9.15;;;15.90;99.90;;;;;;5074690;28;20520;-72
2023/08/26 06:34:54;;;;;;;18.58;9.40;;;15.90;99.90;;;;;;5074729;28;20068;-72
2023/08/26 06:37:19;;;;;;;15.00;8.80;;;15.90;99.90;;;;;;5075020;28;20033;-72
2023/08/26 06:39:45;;;;;;;14.68;9.40;;;15.90;99.90;;;;;;5058083;28;20489;-72
2023/08/26 06:42:11;;;;;;;13.43;9.60;;;15.90;99.90;;;;;;5074929;28;20127;-72
2023/08/26 06:44:37;;;;;;;16.48;10.38;;;15.90;99.90;;;;;;5074468;28;20542;-72
2023/08/26 06:47:02;;;;;;;15.35;10.77;;;15.90;99.90;;;;;;5057897;28;20040;-72
2023/08/26 06:49:28;;;;;;;15.93;10.82;;;16.00;99.90;;;;;;5074471;28;20041;-72
2023/08/26 06:51:54;;;;;;;14.35;11.13;;;16.00;99.90;;;;;;5074443;28;20044;-72
2023/08/26 06:54:19;;;;;;;17.38;11.77;;;16.10;99.90;;;;;;5074268;28;20090;-72
2023/08/26 06:56:45;;;;;;;18.70;12.73;;;16.10;99.90;;;;;;5074354;28;20036;-72
2023/08/26 06:59:11;;;;;;;19.65;13.07;;;16.20;99.90;;;;;;5074352;28;20082;-72
2023/08/26 07:01:37;;;;;;;22.67;15.07;;;16.20;99.90;;;;;;5074188;28;20036;-72
2023/08/26 07:04:09;;;;;;;19.88;15.68;;;16.30;99.90;;;;;;5075196;28;20035;-72
2023/08/26 07:06:35;;;;;;;23.92;16.40;;;16.40;99.90;;;;;;5074228;28;20040;-72
2023/08/26 07:09:01;;;;;;;22.45;17.02;;;16.40;99.90;;;;;;5074415;28;20092;-72
2023/08/26 07:11:27;;;;;;;19.63;16.50;;;16.40;99.90;;;;;;5074035;28;20496;-72
2023/08/26 07:13:52;;;;;;;18.92;16.65;;;16.40;99.90;;;;;;5074035;28;20050;-72
2023/08/26 07:16:19;;;;;;;21.77;17.27;;;16.40;99.90;;;;;;5074326;28;20481;-72
2023/08/26 07:18:45;;;;;;;20.83;14.98;;;16.40;99.90;;;;;;5073981;28;20032;-72
2023/08/26 07:21:10;;;;;;;20.02;15.02;;;16.50;99.90;;;;;;5074177;28;20082;-72
2023/08/26 07:23:36;;;;;;;17.67;13.85;;;16.50;99.90;;;;;;5073836;28;20041;-72
2023/08/26 07:26:02;;;;;;;20.70;14.98;;;16.40;99.90;;;;;;5073846;28;20093;-72
2023/08/26 07:28:28;;;;;;;17.92;13.90;;;16.50;99.90;;;;;;5057122;28;20044;-72
2023/08/26 07:31:00;;;;;;;17.05;12.55;;;16.40;99.90;;;;;;5073978;28;20037;-72
2023/08/26 07:33:26;;;;;;;22.38;13.40;;;16.40;99.90;;;;;;5073652;28;20087;-72
2023/08/26 07:35:51;;;;;;;23.25;12.90;;;16.40;99.90;;;;;;5073930;28;20075;-72
2023/08/26 07:38:17;;;;;;;19.40;12.55;;;16.40;99.90;;;;;;5073865;28;20080;-72
2023/08/26 07:40:42;;;;;;;16.35;12.57;;;16.50;99.90;;;;;;5073666;28;20443;-72
2023/08/26 07:43:08;;;;;;;16.20;12.20;;;16.50;99.90;;;;;;5057028;28;20044;-73
2023/08/26 07:45:34;;;;;;;16.80;12.77;;;16.60;99.90;;;;;;5073456;28;20099;-73
2023/08/26 07:48:00;;;;;;;15.38;12.52;;;16.60;99.90;;;;;;5073383;28;20556;-72
2023/08/26 07:50:25;;;;;;;16.15;13.20;;;16.70;99.90;;;;;;5073617;28;20155;-72
2023/08/26 07:52:53;;;;;;;19.65;14.13;;;16.80;99.90;;;;;;5073129;28;20409;-72
2023/08/26 07:55:18;;;;;;;21.25;13.40;;;16.80;99.90;;;;;;5073220;28;20462;-72
2023/08/26 07:57:44;;;;;;;17.40;12.63;;;16.80;99.90;;;;;;5073191;28;20119;-72
2023/08/26 08:00:10;;;;;;;16.92;12.18;;;17.00;99.90;;;;;;5073145;28;20036;-72
2023/08/26 08:02:36;;;;;;;18.27;12.48;;;17.10;99.90;;;;;;5073016;28;20124;-72
2023/08/26 08:05:02;;;;;;;19.52;13.48;;;17.30;99.90;;;;;;5073046;28;20076;-72
2023/08/26 08:07:28;;;;;;;18.08;12.90;;;17.40;99.90;;;;;;5072980;28;20048;-72
2023/08/26 08:09:55;;;;;;;16.70;11.93;;;17.50;99.90;;;;;;5072859;28;20029;-72
2023/08/26 08:12:20;;;;;;;16.17;11.32;;;17.60;99.90;;;;;;5056153;28;20051;-72
2023/08/26 08:14:46;;;;;;;16.45;11.45;;;17.60;99.90;;;;;;5072681;28;20036;-72
2023/08/26 08:17:13;;;;;;;18.98;11.95;;;17.70;99.90;;;;;;5073021;28;20044;-72
2023/08/26 08:19:39;;;;;;;15.00;11.68;;;17.80;99.90;;;;;;5072746;28;20050;-72
2023/08/26 08:22:05;;;;;;;14.45;11.63;;;18.00;99.90;;;;;;5056107;28;20036;-72
2023/08/26 08:24:31;;;;;;;15.80;11.65;;;18.10;99.90;;;;;;5072530;28;20455;-72
2023/08/26 08:26:56;;;;;;;20.05;11.73;;;18.10;99.90;;;;;;5072666;28;20048;-73
2023/08/26 08:29:22;;;;;;;14.55;10.05;;;18.10;99.90;;;;;;5072867;28;20036;-73
2023/08/26 08:31:47;;;;;;;12.75;9.98;;;18.10;99.90;;;;;;5072461;28;20089;-73
2023/08/26 08:34:13;;;;;;;13.90;10.45;;;18.10;99.90;;;;;;5072350;28;20040;-72
2023/08/26 08:36:39;;;;;;;16.23;10.90;;;18.10;99.90;;;;;;5055737;28;20039;-72
2023/08/26 08:39:06;;;;;;;15.77;9.45;;;18.10;99.90;;;;;;5072395;28;20036;-72
2023/08/26 08:41:36;;;;;;;13.43;9.15;;;18.00;99.90;;;;;;5072326;28;20063;-72
2023/08/26 08:44:08;;;;;;;16.52;10.40;;;18.00;99.90;;;;;;5072274;28;20040;-72
2023/08/26 08:46:34;;;;;;;13.65;10.20;;;18.00;99.90;;;;;;5072322;28;20056;-72
2023/08/26 08:49:00;;;;;;;14.55;9.60;;;18.00;99.90;;;;;;5072512;28;20040;-72
2023/08/26 08:51:27;;;;;;;13.43;10.00;;;18.00;99.90;;;;;;5072418;28;20432;-73
2023/08/26 08:53:53;;;;;;;12.68;10.15;;;18.00;99.90;;;;;;5072141;28;20040;-73
2023/08/26 08:56:21;;;;;;;13.90;9.32;;;18.20;99.90;;;;;;5072096;28;20040;-73
2023/08/26 08:58:48;;;;;;;13.05;8.70;;;18.50;99.90;;;;;;5072381;28;20101;-73
2023/08/26 09:01:19;;;;;;;16.27;10.02;;;18.80;99.90;;;;;;5072058;28;20045;-73
2023/08/26 09:03:46;;;;;;;14.20;9.65;;;18.90;99.90;;;;;;5072309;28;20048;-73
2023/08/26 09:06:12;;;;;;;16.83;8.73;;;18.90;99.90;;;;;;5072008;28;20505;-72
2023/08/26 09:08:38;;;;;;;14.98;9.30;;;19.00;99.90;;;;;;5072260;28;20048;-72
2023/08/26 09:11:05;;;;;;;14.32;8.32;;;19.10;99.90;;;;;;5071761;28;20055;-72
2023/08/26 09:13:30;;;;;;;13.45;7.65;;;19.30;99.90;;;;;;5055235;28;20122;-72
2023/08/26 09:15:56;;;;;;;17.45;7.30;;;19.60;99.90;;;;;;5072160;28;20425;-72
2023/08/26 09:18:22;;;;;;;11.40;7.20;;;19.80;99.90;;;;;;5071853;28;20515;-72
2023/08/26 09:20:47;;;;;;;14.48;7.03;;;20.10;99.90;;;;;;5071846;28;20040;-72
2023/08/26 09:23:13;;;;;;;10.77;6.20;;;20.10;99.90;;;;;;5072035;28;20131;-72
2023/08/26 09:25:56;;;;;;;10.27;6.32;;;20.00;99.90;;;;;;5071557;28;20378;-72
2023/08/26 09:28:25;;;;;;;9.30;6.32;;;20.10;99.90;;;;;;5071860;28;20040;-72
2023/08/26 09:31:02;;;;;;;10.85;5.30;;;20.30;99.90;;;;;;5071964;28;20489;-72
2023/08/26 09:33:28;;;;;;;11.63;5.82;;;20.50;99.90;;;;;;5071564;28;20052;-72
2023/08/26 09:35:54;;;;;;;8.93;5.00;;;20.50;99.90;;;;;;5071685;28;20119;-72
2023/08/26 09:38:19;;;;;;;10.27;5.43;;;20.50;99.90;;;;;;5071680;28;20044;-72
2023/08/26 09:40:45;;;;;;;11.65;5.32;;;20.40;99.90;;;;;;5071915;28;20044;-72
2023/08/26 09:43:11;;;;;;;11.55;6.10;;;20.20;99.90;;;;;;5071806;28;20036;-72
2023/08/26 09:45:37;;;;;;;9.65;5.45;;;19.90;99.90;;;;;;5054927;28;20558;-72
2023/08/26 09:48:05;;;;;;;11.70;5.25;;;19.80;99.90;;;;;;5071601;28;20493;-72
2023/08/26 09:50:31;;;;;;;11.70;5.45;;;19.60;99.90;;;;;;5071818;28;20032;-72
2023/08/26 09:52:57;;;;;;;11.35;5.30;;;19.50;99.90;;;;;;5054648;28;20032;-72
2023/08/26 09:55:23;;;;;;;9.43;4.72;;;19.40;99.90;;;;;;5054812;28;20082;-72
2023/08/26 09:57:51;;;;;;;9.65;5.07;;;19.30;99.90;;;;;;5071495;28;20036;-72
2023/08/26 10:00:17;;;;;;;9.73;4.65;;;19.40;99.90;;;;;;5071480;28;20551;-72
2023/08/26 10:02:51;;;;;;;19.02;6.57;;;19.70;99.90;;;;;;5054906;28;20041;-72
2023/08/26 10:05:21;;;;;;;13.40;4.03;;;20.10;99.90;;;;;;5071496;28;20048;-72
2023/08/26 10:07:51;;;;;;;12.90;3.70;;;20.20;99.90;;;;;;5071435;28;20094;-72
2023/08/26 10:10:34;;;;;;;11.52;3.35;;;20.40;99.90;;;;;;5071280;28;20036;-72
2023/08/26 10:13:03;;;;;;;9.52;2.80;;;20.70;99.90;;;;;;5071432;28;20497;-72
2023/08/26 10:15:33;;;;;;;7.82;2.30;;;21.00;99.90;;;;;;5071291;28;20412;-72
2023/08/26 10:18:06;;;;;;;5.45;2.00;;;21.10;99.90;;;;;;5071562;28;20041;-72
2023/08/26 10:20:33;;;;;;;9.07;2.80;;;21.00;99.90;;;;;;5071541;28;20045;-72
2023/08/26 10:22:59;;;;;;;6.97;2.17;;;20.90;99.90;;;;;;5071405;28;20438;-72
2023/08/26 10:25:26;;;;;;;10.05;2.33;;;21.10;99.90;;;;;;5071472;28;20148;-72
2023/08/26 10:27:52;;;;;;;8.18;2.20;;;21.30;99.90;;;;;;5071483;28;20056;-72
2023/08/26 10:30:18;;;;;;;5.65;1.90;;;21.40;99.90;;;;;;5071447;28;20048;-72
2023/08/26 10:32:44;;;;;;;4.57;1.50;;;21.60;99.90;;;;;;5071054;28;20398;-73
2023/08/26 10:35:12;;;;;;;4.88;1.60;;;21.80;99.90;;;;;;5071173;28;20123;-73
2023/08/26 10:37:38;;;;;;;7.57;1.92;;;22.10;99.90;;;;;;5072825;28;20081;-73
2023/08/26 10:40:14;;;;;;;8.80;2.13;;;22.40;99.80;;;;;;5074960;28;20119;-73
2023/08/26 10:43:04;;;;;;;5.18;1.60;;;22.60;98.70;;;;;;5074565;28;20409;-73
2023/08/26 10:45:29;;;;;;;5.00;2.00;;;22.60;97.30;;;;;;5074612;28;20462;-73
2023/08/26 10:47:55;;;;;;;10.70;2.30;;;22.60;97.50;;;;;;5074552;28;20119;-73
2023/08/26 10:50:22;;;;;;;6.38;2.03;;;22.60;96.70;;;;;;5057879;28;20047;-73
2023/08/26 10:52:56;;;;;;;6.00;2.15;;;22.80;96.10;;;;;;5057681;28;20055;-73
2023/08/26 10:55:23;;;;;;;5.63;1.55;;;22.90;94.60;;;;;;5074485;28;20068;-73
2023/08/26 10:58:14;;;;;;;7.45;1.73;;;23.10;92.80;;;;;;5074671;28;20044;-73
2023/08/26 11:00:46;;;;;;;3.17;1.30;;;23.00;91.50;;;;;;5074382;28;20044;-73
2023/08/26 11:03:13;;;;;;;7.37;1.97;;;23.00;92.50;;;;;;5074537;28;20049;-73
2023/08/26 11:05:44;;;;;;;14.55;2.53;;;23.10;92.50;;;;;;5074494;28;20460;-73
2023/08/26 11:08:10;;;;;;;7.22;1.80;;;23.20;92.60;;;;;;5074470;28;20041;-73
2023/08/26 11:10:41;;;;;;;8.20;1.55;;;23.20;92.00;;;;;;5074021;28;20072;-73
2023/08/26 11:13:11;;;;;;;7.32;2.03;;;23.10;92.00;;;;;;5073979;28;20068;-73
2023/08/26 11:15:43;;;;;;;5.20;1.88;;;23.30;91.50;;;;;;5074083;28;20485;-73
2023/08/26 11:18:10;;;;;;;8.98;2.17;;;23.30;91.50;;;;;;5074273;28;20045;-73
2023/08/26 11:20:37;;;;;;;3.83;1.08;;;23.30;91.80;;;;;;5074232;28;20036;-73
2023/08/26 11:23:04;;;;;;;9.80;1.83;;;23.00;90.10;;;;;;5073838;28;20520;-73
2023/08/26 11:25:30;;;;;;;7.07;1.70;;;22.80;90.30;;;;;;5057275;28;20041;-73
2023/08/26 11:28:13;;;;;;;6.97;1.50;;;22.90;91.00;;;;;;5073857;28;20167;-73
2023/08/26 11:30:41;;;;;;;5.63;1.63;;;23.00;90.80;;;;;;5074102;28;20048;-73
2023/08/26 11:33:12;;;;;;;8.27;1.80;;;23.30;90.80;;;;;;5073937;28;20047;-73
2023/08/26 11:35:48;;;;;;;4.05;1.27;;;23.50;89.80;;;;;;5073695;28;20111;-73
2023/08/26 11:38:15;;;;;;;5.22;1.50;;;23.40;87.80;;;;;;5073946;28;20036;-73
2023/08/26 11:40:41;;;;;;;11.45;1.70;;;23.10;89.50;;;;;;5073560;28;20071;-73
2023/08/26 11:43:11;;;;;;;4.18;1.60;;;22.80;89.70;;;;;;5056789;28;20036;-73
2023/08/26 11:45:42;;;;;;;5.13;1.45;;;22.80;90.30;;;;;;5073494;28;20048;-73
2023/08/26 11:48:12;;;;;;;7.78;1.65;;;22.80;90.00;;;;;;5073010;28;20067;-73
2023/08/26 11:50:39;;;;;;;5.22;1.73;;;22.90;90.40;;;;;;5073673;28;20037;-73
2023/08/26 11:53:05;;;;;;;9.40;2.67;;;22.80;89.90;;;;;;5073192;28;20040;-73
2023/08/26 11:55:32;;;;;;;3.47;1.67;;;22.60;90.10;;;;;;5073291;28;20097;-73
2023/08/26 11:57:59;;;;;;;9.48;1.60;;;22.50;90.40;;;;;;5073206;28;20041;-73
2023/08/26 12:00:25;;;;;;;6.00;1.90;;;22.50;90.70;;;;;;5073179;28;20072;-73
2023/08/26 12:02:52;;;;;;;3.28;1.38;;;22.60;90.70;;;;;;5073011;28;20071;-73
2023/08/26 12:05:19;;;;;;;5.82;1.50;;;22.80;90.00;;;;;;5073065;28;20044;-73
2023/08/26 12:07:45;;;;;;;3.78;1.50;;;23.00;89.30;;;;;;5073018;28;20044;-73
2023/08/26 12:10:12;;;;;;;3.42;1.63;;;23.10;86.70;;;;;;5072827;28;20093;-73
2023/08/26 12:12:39;;;;;;;2.60;1.38;;;23.50;85.40;;;;;;5072801;28;20037;-73
2023/08/26 12:15:06;;;;;;;6.30;1.65;;;23.70;84.50;;;;;;5072842;28;20086;-74
2023/08/26 12:17:41;;;;;;;2.83;1.38;;;23.90;82.60;;;;;;5072810;28;20524;-72
2023/08/26 12:20:27;;;;;;;4.95;1.33;;;24.10;81.50;;;;;;5073540;28;20420;-72
2023/08/26 12:22:55;;;;;;;6.20;1.65;;;24.30;78.80;;;;;;5072630;28;20062;-72
2023/08/26 12:25:38;;;;;;;2.85;1.30;;;24.60;80.60;;;;;;5072685;28;20540;-72
2023/08/26 12:28:28;;;;;;;3.80;1.70;;;24.50;77.40;;;;;;5072622;28;20053;-72
2023/08/26 12:30:54;;;;;;;4.00;1.67;;;24.60;77.40;;;;;;5072601;28;20070;-73
2023/08/26 12:33:19;;;;;;;4.75;1.58;;;24.30;77.80;;;;;;5072391;28;20044;-73
2023/08/26 12:35:46;;;;;;;4.45;1.50;;;24.00;78.60;;;;;;5072762;28;20042;-73
2023/08/26 12:38:12;;;;;;;2.53;1.20;;;23.90;78.80;;;;;;5072401;28;20047;-73
2023/08/26 12:40:40;;;;;;;3.40;1.08;;;24.10;78.70;;;;;;5072370;28;20391;-73