Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/20 00:02:47;;;;;;;;;;;16.70;99.90;;;;;;5049860;28;19929;-60
2021/07/20 00:05:38;;;;;;;;;;;16.70;99.90;;;;;;5048736;28;20027;-60
2021/07/20 00:08:27;;;;;;;;;;;16.80;99.90;;;;;;5047818;28;19931;-62
2021/07/20 00:11:15;;;;;;;;;;;16.80;99.90;;;;;;5051152;28;20241;-60
2021/07/20 00:14:03;;;;;;;;;;;16.70;99.90;;;;;;5052178;28;20037;-60
2021/07/20 00:16:53;;;;;;;;;;;16.70;99.90;;;;;;5044147;28;19936;-60
2021/07/20 00:19:42;;;;;;;;;;;16.60;99.90;;;;;;5040830;28;20311;-60
2021/07/20 00:22:31;;;;;;;;;;;16.40;99.90;;;;;;5050140;28;20376;-60
2021/07/20 00:25:20;;;;;;;;;;;16.40;99.90;;;;;;5047939;28;20005;-60
2021/07/20 00:28:08;;;;;;;;;;;16.30;99.90;;;;;;5049281;28;19931;-60
2021/07/20 00:30:56;;;;;;;;;;;16.30;99.90;;;;;;5040734;28;19944;-60
2021/07/20 00:33:46;;;;;;;;;;;16.20;99.90;;;;;;5049975;28;19933;-59
2021/07/20 00:36:52;;;;;;;;;;;16.20;99.90;;;;;;5098624;27;19916;-60
2021/07/20 00:39:41;;;;;;;;;;;16.20;99.90;;;;;;5107050;28;19931;-59
2021/07/20 00:42:32;;;;;;;;;;;16.20;99.90;;;;;;5142437;27;20370;-59
2021/07/20 00:45:20;;;;;;;;;;;16.20;99.90;;;;;;5117393;27;19931;-59
2021/07/20 00:48:09;;;;;;;;;;;16.20;99.90;;;;;;5118108;28;19935;-60
2021/07/20 00:50:58;;;;;;;;;;;16.10;99.90;;;;;;5118575;28;20006;-59
2021/07/20 00:53:48;;;;;;;;;;;16.10;99.90;;;;;;5109098;28;19943;-59
2021/07/20 00:56:38;;;;;;;;;;;16.10;99.90;;;;;;5125042;28;19928;-59
2021/07/20 00:59:27;;;;;;;;;;;16.20;99.90;;;;;;5119851;28;19924;-59
2021/07/20 01:02:16;;;;;;;;;;;16.20;99.90;;;;;;5117495;27;19924;-59
2021/07/20 01:05:06;;;;;;;;;;;16.30;99.90;;;;;;5107623;28;20322;-59
2021/07/20 01:07:55;;;;;;;;;;;16.30;99.90;;;;;;5112755;28;19923;-59
2021/07/20 01:10:46;;;;;;;;;;;16.30;99.90;;;;;;5125006;28;19924;-59
2021/07/20 01:13:38;;;;;;;;;;;16.30;99.90;;;;;;5119387;28;20421;-59
2021/07/20 01:16:27;;;;;;;;;;;16.30;99.90;;;;;;5115255;27;20387;-59
2021/07/20 01:19:44;;;;;;;;;;;16.40;99.90;;;;;;5118588;28;20015;-59
2021/07/20 01:22:34;;;;;;;;;;;16.30;99.90;;;;;;5110061;28;19935;-59
2021/07/20 01:25:26;;;;;;;;;;;16.30;99.90;;;;;;5112340;28;19935;-60
2021/07/20 01:28:18;;;;;;;;;;;16.20;99.90;;;;;;5116849;28;20016;-59
2021/07/20 01:31:33;;;;;;;;;;;16.10;99.90;;;;;;5097146;28;19993;-59
2021/07/20 01:34:28;;;;;;;;;;;16.10;99.90;;;;;;5102949;28;20024;-59
2021/07/20 01:37:19;;;;;;;;;;;16.00;99.90;;;;;;5093233;28;19943;-60
2021/07/20 01:40:12;;;;;;;;;;;15.90;99.90;;;;;;5091240;28;19924;-59
2021/07/20 01:43:05;;;;;;;;;;;15.80;99.90;;;;;;5088332;28;19933;-59
2021/07/20 01:45:56;;;;;;;;;;;15.80;99.90;;;;;;5087100;28;20359;-61
2021/07/20 01:48:51;;;;;;;;;;;15.70;99.90;;;;;;5069879;28;19924;-59
2021/07/20 01:51:44;;;;;;;;;;;15.70;99.90;;;;;;5078259;28;19929;-59
2021/07/20 01:54:38;;;;;;;;;;;15.70;99.90;;;;;;5078991;28;20300;-59
2021/07/20 01:57:26;;;;;;;;;;;15.60;99.90;;;;;;5076035;28;20370;-61
2021/07/20 02:00:27;;;;;;;;;;;15.40;99.90;;;;;;5065524;28;19931;-59
2021/07/20 02:03:46;;;;;;;;;;;15.30;99.90;;;;;;5066908;28;20081;-59
2021/07/20 02:09:49;;;;;;;;;;;15.10;99.90;;;;;;5073751;28;19925;-59
2021/07/20 02:12:42;;;;;;;;;;;15.00;99.90;;;;;;5070871;28;19931;-60
2021/07/20 02:15:51;;;;;;;;;;;15.00;99.90;;;;;;5060399;28;19924;-59
2021/07/20 02:18:52;;;;;;;;;;;15.00;99.90;;;;;;5095964;28;19925;-59
2021/07/20 02:22:04;;;;;;;;;;;15.00;99.90;;;;;;5063322;28;20423;-59
2021/07/20 02:24:55;;;;;;;;;;;14.90;99.90;;;;;;5090227;28;19932;-59
2021/07/20 02:27:44;;;;;;;;;;;14.90;99.90;;;;;;5063318;28;19925;-59
2021/07/20 02:30:45;;;;;;;;;;;14.90;99.90;;;;;;5063091;28;19932;-59
2021/07/20 02:33:36;;;;;;;;;;;14.90;99.90;;;;;;5087350;28;19928;-59
2021/07/20 02:36:27;;;;;;;;;;;14.90;99.90;;;;;;5092568;28;19929;-59
2021/07/20 02:39:21;;;;;;;;;;;14.80;99.90;;;;;;5084959;28;19929;-59
2021/07/20 02:42:11;;;;;;;;;;;14.80;99.90;;;;;;5083690;28;19942;-59
2021/07/20 02:44:59;;;;;;;;;;;14.80;99.90;;;;;;5080380;28;19929;-59
2021/07/20 02:47:49;;;;;;;;;;;14.70;99.90;;;;;;5091737;28;19932;-61
2021/07/20 02:50:44;;;;;;;;;;;14.60;99.90;;;;;;5079488;28;19947;-62
2021/07/20 02:53:40;;;;;;;;;;;14.60;99.90;;;;;;5078561;28;19972;-59
2021/07/20 02:56:31;;;;;;;;;;;14.50;99.90;;;;;;5081514;28;19953;-59
2021/07/20 02:59:21;;;;;;;;;;;14.50;99.90;;;;;;5082769;28;20315;-59
2021/07/20 03:02:34;;;;;;;;;;;14.50;99.90;;;;;;5063616;28;19928;-59
2021/07/20 03:05:24;;;;;;;;;;;14.40;99.90;;;;;;5071855;28;19928;-59
2021/07/20 03:08:19;;;;;;;;;;;14.40;99.90;;;;;;5064984;28;20063;-59
2021/07/20 03:11:15;;;;;;;;;;;14.40;99.90;;;;;;5078084;28;19936;-59
2021/07/20 03:14:06;;;;;;;;;;;14.30;99.90;;;;;;5064823;28;19936;-59
2021/07/20 03:16:58;;;;;;;;;;;14.30;99.90;;;;;;5066542;28;19935;-59
2021/07/20 03:19:49;;;;;;;;;;;14.20;99.90;;;;;;5064487;28;20277;-59
2021/07/20 03:22:43;;;;;;;;;;;14.20;99.90;;;;;;5070352;28;19967;-59
2021/07/20 03:25:39;;;;;;;;;;;14.10;99.90;;;;;;5060874;28;20021;-59
2021/07/20 03:28:29;;;;;;;;;;;14.10;99.90;;;;;;5069689;28;19931;-59
2021/07/20 03:31:20;;;;;;;;;;;14.00;99.90;;;;;;5057264;28;19925;-60
2021/07/20 03:34:13;;;;;;;;;;;14.00;99.90;;;;;;5062921;28;19932;-59
2021/07/20 03:37:04;;;;;;;;;;;13.90;99.90;;;;;;5088148;28;19935;-61
2021/07/20 03:39:57;;;;;;;;;;;13.80;99.90;;;;;;5086066;28;20399;-59
2021/07/20 03:42:48;;;;;;;;;;;13.90;99.90;;;;;;5065106;28;20316;-60
2021/07/20 03:45:41;;;;;;;;;;;13.90;99.90;;;;;;5058717;28;20400;-59
2021/07/20 03:48:32;;;;;;;;;;;13.90;99.90;;;;;;5063323;28;19925;-59
2021/07/20 03:52:05;;;;;;;;;;;13.80;99.90;;;;;;5058961;28;20624;-59
2021/07/20 03:54:55;;;;;;;;;;;13.80;99.90;;;;;;5059080;28;19939;-59
2021/07/20 03:57:44;;;;;;;;;;;13.80;99.90;;;;;;5078790;28;19928;-59
2021/07/20 04:03:51;;;;;;;;;;;13.80;99.90;;;;;;5093087;28;19952;-59
2021/07/20 04:07:14;;;;;;;;;;;13.80;99.90;;;;;;5089061;28;19930;-59
2021/07/20 04:10:19;;;;;;;;;;;13.90;99.90;;;;;;5092495;28;19931;-59
2021/07/20 04:13:36;;;;;;;;;;;14.00;99.90;;;;;;5093930;28;19931;-59
2021/07/20 04:16:44;;;;;;;;;;;14.00;99.90;;;;;;5081218;28;19925;-59
2021/07/20 04:19:34;;;;;;;;;;;14.10;99.90;;;;;;5086017;28;19931;-60
2021/07/20 04:22:28;;;;;;;;;;;14.20;99.90;;;;;;5089705;28;20384;-60
2021/07/20 04:25:17;;;;;;;;;;;14.40;99.90;;;;;;5091442;28;19912;-59
2021/07/20 04:28:12;;;;;;;;;;;14.50;99.90;;;;;;5083240;28;19946;-59
2021/07/20 04:31:03;;;;;;;;;;;14.70;99.90;;;;;;5110686;28;19923;-61
2021/07/20 04:33:53;;;;;;;;;;;14.70;99.90;;;;;;5084272;28;19963;-59
2021/07/20 04:37:01;;;;;;;;;;;14.90;99.90;;;;;;5093797;28;19952;-59
2021/07/20 04:40:00;;;;;;;;;;;15.00;99.90;;;;;;5080212;28;19984;-59
2021/07/20 04:42:54;;;;;;;;;;;15.10;99.90;;;;;;5118836;28;19943;-60
2021/07/20 04:45:46;;;;;;;;;;;15.20;99.90;;;;;;5070582;28;19920;-59
2021/07/20 04:48:59;;;;;;;;;;;15.20;99.90;;;;;;5085489;28;19991;-60
2021/07/20 04:51:52;;;;;;;;;;;15.30;99.90;;;;;;5106004;28;19963;-59
2021/07/20 04:54:42;;;;;;;;;;;15.40;99.90;;;;;;5069143;28;19931;-60
2021/07/20 04:57:32;;;;;;;;;;;15.60;99.90;;;;;;5066313;28;19924;-59
2021/07/20 05:00:21;;;;;;;;;;;15.80;99.90;;;;;;5072522;28;20351;-59
2021/07/20 05:03:10;;;;;;;;;;;15.90;99.90;;;;;;5072135;28;19924;-59
2021/07/20 05:05:59;;;;;;;;;;;16.00;99.90;;;;;;5067775;28;19936;-59
2021/07/20 05:08:55;;;;;;;;;;;16.00;99.90;;;;;;5061878;28;19925;-59
2021/07/20 05:11:44;;;;;;;;;;;16.10;99.90;;;;;;5092515;28;20028;-59
2021/07/20 05:14:36;;;;;;;;;;;16.30;99.90;;;;;;5091543;28;19989;-62
2021/07/20 05:17:25;;;;;;;;;;;16.30;99.90;;;;;;5094133;28;19976;-60
2021/07/20 05:20:15;;;;;;;;;;;16.30;99.90;;;;;;5093156;28;19924;-59
2021/07/20 05:23:22;;;;;;;;;;;16.20;99.90;;;;;;5092398;28;19939;-59
2021/07/20 05:26:15;;;;;;;;;;;16.30;99.90;;;;;;5091430;28;19924;-59
2021/07/20 05:29:05;;;;;;;;;;;16.70;99.90;;;;;;5096197;28;20399;-59
2021/07/20 05:32:04;;;;;;;;;;;17.10;99.90;;;;;;5069891;28;19929;-59
2021/07/20 05:34:55;;;;;;;;;;;17.10;99.90;;;;;;5082923;28;19971;-59
2021/07/20 05:37:45;;;;;;;;;;;17.20;99.90;;;;;;5076746;28;19939;-59
2021/07/20 05:40:35;;;;;;;;;;;17.30;99.90;;;;;;5072306;28;19932;-59
2021/07/20 05:43:27;;;;;;;;;;;17.40;99.90;;;;;;5079899;28;20418;-59
2021/07/20 05:46:15;;;;;;;;;;;17.60;99.90;;;;;;5073919;28;19934;-59
2021/07/20 05:49:08;;;;;;;;;;;17.70;99.90;;;;;;5080152;28;19932;-61
2021/07/20 05:51:57;;;;;;;;;;;17.50;99.90;;;;;;5073856;28;19936;-59
2021/07/20 05:54:45;;;;;;;;;;;17.70;99.90;;;;;;5078234;28;20360;-59
2021/07/20 05:57:41;;;;;;;;;;;17.80;99.90;;;;;;5074672;28;20032;-59
2021/07/20 06:00:48;;;;;;;;;;;17.90;99.90;;;;;;5070427;28;19978;-59
2021/07/20 06:03:40;;;;;;;;;;;18.00;99.90;;;;;;5074153;28;20024;-59
2021/07/20 06:06:29;;;;;;;;;;;17.80;99.90;;;;;;5077546;28;20260;-59
2021/07/20 06:09:18;;;;;;;;;;;18.10;99.90;;;;;;5081319;28;19935;-59
2021/07/20 06:12:08;;;;;;;;;;;18.30;99.90;;;;;;5072688;28;19925;-59
2021/07/20 06:14:57;;;;;;;;;;;18.60;99.90;;;;;;5069749;28;19924;-59
2021/07/20 06:17:47;;;;;;;;;;;18.60;99.90;;;;;;5100390;28;20343;-59
2021/07/20 06:20:36;;;;;;;;;;;18.70;99.90;;;;;;5090145;28;20008;-59
2021/07/20 06:23:28;;;;;;;;;;;19.00;99.90;;;;;;5098461;28;20029;-59
2021/07/20 06:26:17;;;;;;;;;;;19.30;99.90;;;;;;5095797;28;20214;-61
2021/07/20 06:29:07;;;;;;;;;;;19.00;99.90;;;;;;5089853;28;19928;-61
2021/07/20 06:31:56;;;;;;;;;;;18.70;99.90;;;;;;5104286;28;19963;-59
2021/07/20 06:34:46;;;;;;;;;;;18.90;99.90;;;;;;5109248;28;19963;-58
2021/07/20 06:37:35;;;;;;;;;;;18.60;99.90;;;;;;5110204;28;19928;-58
2021/07/20 06:40:24;;;;;;;;;;;18.80;99.90;;;;;;5109721;28;19931;-58
2021/07/20 06:43:14;;;;;;;;;;;19.20;99.90;;;;;;5107916;28;19923;-59
2021/07/20 06:46:06;;;;;;;;;;;19.40;99.90;;;;;;5101865;28;19931;-59
2021/07/20 06:48:55;;;;;;;;;;;20.20;99.90;;;;;;5104347;28;19963;-59
2021/07/20 06:51:45;;;;;;;;;;;20.80;99.90;;;;;;5104607;28;19988;-59
2021/07/20 06:54:33;;;;;;;;;;;20.80;99.90;;;;;;5110809;28;20406;-59
2021/07/20 06:57:22;;;;;;;;;;;21.40;99.00;;;;;;5102974;28;20367;-59
2021/07/20 07:00:11;;;;;;;;;;;21.50;98.20;;;;;;5102703;28;19924;-59
2021/07/20 07:03:00;;;;;;;;;;;21.60;98.40;;;;;;5107718;28;19931;-59
2021/07/20 07:05:49;;;;;;;;;;;22.20;96.90;;;;;;5112330;28;20229;-59
2021/07/20 07:08:39;;;;;;;;;;;21.70;97.40;;;;;;5114080;28;19923;-59
2021/07/20 07:11:33;;;;;;;;;;;22.20;97.50;;;;;;5102755;28;19928;-59
2021/07/20 07:14:23;;;;;;;;;;;23.60;95.90;;;;;;5112465;28;19924;-59
2021/07/20 07:17:12;;;;;;;;;;;26.50;89.80;;;;;;5100765;28;20351;-59
2021/07/20 07:20:03;;;;;;;;;;;26.60;84.20;;;;;;5109001;28;19978;-62
2021/07/20 07:22:52;;;;;;;;;;;26.40;83.50;;;;;;5108008;28;19923;-59
2021/07/20 07:25:42;;;;;;;;;;;26.20;82.00;;;;;;5108419;28;19931;-60
2021/07/20 07:28:31;;;;;;;;;;;26.50;82.80;;;;;;5092646;28;20049;-59
2021/07/20 07:31:20;;;;;;;;;;;26.10;83.90;;;;;;5102354;28;19931;-59
2021/07/20 07:34:09;;;;;;;;;;;27.60;80.70;;;;;;5107440;28;20020;-60
2021/07/20 07:36:59;;;;;;;;;;;27.90;79.40;;;;;;5111124;28;19927;-59
2021/07/20 07:39:48;;;;;;;;;;;29.90;71.70;;;;;;5109918;28;19963;-59
2021/07/20 07:42:38;;;;;;;;;;;30.90;64.60;;;;;;5106211;28;19932;-60
2021/07/20 07:45:27;;;;;;;;;;;29.60;67.20;;;;;;5104400;28;19927;-59
2021/07/20 07:48:18;;;;;;;;;;;28.60;69.70;;;;;;5103727;28;19932;-59
2021/07/20 07:51:08;;;;;;;;;;;27.40;72.50;;;;;;5104057;28;20356;-60
2021/07/20 07:53:58;;;;;;;;;;;27.10;72.10;;;;;;5108640;28;19934;-59
2021/07/20 07:56:47;;;;;;;;;;;26.80;75.20;;;;;;5105236;28;20351;-59
2021/07/20 07:59:38;;;;;;;;;;;26.30;77.40;;;;;;5104749;28;20385;-59
2021/07/20 08:02:30;;;;;;;;;;;27.20;77.60;;;;;;5101849;28;19928;-59
2021/07/20 08:05:22;;;;;;;;;;;30.80;68.50;;;;;;5104290;28;19947;-60
2021/07/20 08:08:11;;;;;;;;;;;32.70;59.30;;;;;;5107412;28;19928;-61
2021/07/20 08:10:59;;;;;;;;;;;31.90;58.20;;;;;;5104940;28;19954;-60
2021/07/20 08:13:48;;;;;;;;;;;29.80;59.80;;;;;;5107630;28;20406;-60
2021/07/20 08:17:00;;;;;;;;;;;29.00;65.60;;;;;;5105074;28;19928;-60
2021/07/20 08:20:14;;;;;;;;;;;28.80;65.20;;;;;;5107787;28;19931;-61
2021/07/20 08:23:04;;;;;;;;;;;28.20;67.90;;;;;;5109855;28;20359;-60
2021/07/20 08:25:53;;;;;;;;;;;30.50;62.50;;;;;;5102343;28;19931;-60
2021/07/20 08:28:44;;;;;;;;;;;29.50;61.00;;;;;;5110874;28;19935;-60
2021/07/20 08:31:34;;;;;;;;;;;28.90;61.10;;;;;;5104390;28;19927;-60
2021/07/20 08:34:24;;;;;;;;;;;30.00;61.60;;;;;;5107113;28;19924;-61
2021/07/20 08:37:13;;;;;;;;;;;29.40;59.50;;;;;;5107196;28;19924;-61
2021/07/20 08:40:09;;;;;;;;;;;27.90;61.10;;;;;;5108465;28;20012;-63
2021/07/20 08:47:02;;;;;;;;;;;30.60;57.00;;;;;;5101794;28;19928;-60
2021/07/20 08:50:15;;;;;;;;;;;31.90;56.70;;;;;;5108019;28;19924;-61
2021/07/20 08:53:05;;;;;;;;;;;31.10;56.00;;;;;;5099437;28;19924;-60
2021/07/20 08:55:56;;;;;;;;;;;30.70;53.50;;;;;;5108873;28;19924;-60
2021/07/20 08:58:46;;;;;;;;;;;30.40;58.10;;;;;;5112070;28;20356;-60
2021/07/20 09:01:59;;;;;;;;;;;32.90;53.40;;;;;;5103439;28;20344;-59
2021/07/20 09:05:15;;;;;;;;;;;32.10;51.40;;;;;;5109397;28;19932;-59
2021/07/20 09:08:34;;;;;;;;;;;30.00;58.40;;;;;;5104330;28;19932;-60
2021/07/20 09:11:30;;;;;;;;;;;31.10;54.70;;;;;;5110774;28;19935;-60
2021/07/20 09:14:25;;;;;;;;;;;30.30;57.30;;;;;;5113267;28;19932;-60
2021/07/20 09:17:16;;;;;;;;;;;30.00;58.40;;;;;;5105689;28;19924;-60
2021/07/20 09:20:06;;;;;;;;;;;33.40;52.20;;;;;;5103475;28;19927;-59
2021/07/20 09:22:56;;;;;;;;;;;32.90;51.00;;;;;;5112322;28;19939;-60
2021/07/20 09:25:49;;;;;;;;;;;34.40;48.70;;;;;;5101204;28;19972;-60
2021/07/20 09:28:41;;;;;;;;;;;32.70;50.00;;;;;;5113132;28;20016;-59
2021/07/20 09:31:33;;;;;;;;;;;30.90;54.20;;;;;;5109446;28;20398;-60
2021/07/20 09:34:25;;;;;;;;;;;31.00;55.20;;;;;;5115106;28;19931;-60
2021/07/20 09:37:17;;;;;;;;;;;30.20;56.40;;;;;;5110117;28;19924;-60
2021/07/20 09:40:11;;;;;;;;;;;27.80;61.30;;;;;;5111990;28;19928;-59
2021/07/20 09:43:01;;;;;;;;;;;26.70;66.10;;;;;;5103180;28;20322;-58
2021/07/20 09:45:56;;;;;;;;;;;26.20;67.30;;;;;;5110147;27;20412;-59
2021/07/20 09:48:48;;;;;;;;;;;26.90;66.20;;;;;;5116153;28;19923;-59
2021/07/20 09:51:50;;;;;;;;;;;27.00;65.20;;;;;;5108304;28;19923;-59
2021/07/20 09:54:49;;;;;;;;;;;25.90;67.30;;;;;;5109864;28;20103;-59
2021/07/20 09:57:42;;;;;;;;;;;25.40;69.80;;;;;;5111744;28;20038;-60
2021/07/20 10:00:35;;;;;;;;;;;25.20;71.60;;;;;;5103584;28;20400;-60
2021/07/20 10:03:54;;;;;;;;;;;24.80;74.40;;;;;;5100968;28;20028;-59
2021/07/20 10:06:46;;;;;;;;;;;24.60;76.40;;;;;;5108930;28;19935;-59
2021/07/20 10:09:38;;;;;;;;;;;24.80;74.20;;;;;;5108015;28;19924;-61
2021/07/20 10:12:29;;;;;;;;;;;25.00;73.00;;;;;;5109940;28;19924;-59
2021/07/20 10:15:20;;;;;;;;;;;23.70;74.50;;;;;;5107665;28;20272;-59
2021/07/20 10:18:13;;;;;;;;;;;23.40;78.60;;;;;;5111319;28;20424;-59
2021/07/20 10:21:06;;;;;;;;;;;23.50;78.40;;;;;;5108653;28;19924;-62
2021/07/20 10:23:56;;;;;;;;;;;25.20;75.10;;;;;;5109422;28;19931;-59
2021/07/20 10:26:47;;;;;;;;;;;29.30;63.20;;;;;;5113743;28;19924;-60
2021/07/20 10:29:40;;;;;;;;;;;31.60;57.30;;;;;;5112833;28;20340;-60
2021/07/20 10:32:33;;;;;;;;;;;31.30;57.00;;;;;;5100278;28;19932;-59
2021/07/20 10:35:25;;;;;;;;;;;30.50;59.00;;;;;;5108645;28;20291;-59
2021/07/20 10:38:16;;;;;;;;;;;29.60;58.70;;;;;;5092294;28;19924;-60
2021/07/20 10:41:09;;;;;;;;;;;27.30;61.90;;;;;;5111900;28;19931;-60
2021/07/20 10:44:00;;;;;;;;;;;25.90;66.90;;;;;;5099422;28;20011;-60
2021/07/20 10:46:52;;;;;;;;;;;26.60;69.80;;;;;;5104638;28;19932;-60
2021/07/20 10:49:46;;;;;;;;;;;26.50;67.80;;;;;;5103890;28;19924;-59
2021/07/20 10:52:46;;;;;;;;;;;26.00;69.30;;;;;;5105897;28;20367;-59
2021/07/20 10:55:41;;;;;;;;;;;26.20;68.10;;;;;;5108796;28;20378;-59
2021/07/20 10:58:32;;;;;;;;;;;25.20;68.90;;;;;;5106352;28;19939;-60
2021/07/20 11:01:21;;;;;;;;;;;24.80;71.50;;;;;;5095624;28;20407;-60
2021/07/20 11:04:16;;;;;;;;;;;24.80;69.10;;;;;;5097355;28;19931;-60
2021/07/20 11:07:05;;;;;;;;;;;24.20;70.00;;;;;;5098165;28;20009;-60
2021/07/20 11:09:54;;;;;;;;;;;24.10;71.20;;;;;;5101774;28;19931;-60
2021/07/20 11:12:46;;;;;;;;;;;24.40;69.90;;;;;;5100265;28;19931;-59
2021/07/20 11:15:36;;;;;;;;;;;24.80;69.00;;;;;;5100544;28;20399;-59
2021/07/20 11:18:26;;;;;;;;;;;25.40;69.00;;;;;;5097156;28;20388;-60
2021/07/20 11:21:17;;;;;;;;;;;25.60;67.60;;;;;;5105989;28;19988;-62
2021/07/20 11:24:06;;;;;;;;;;;26.90;64.20;;;;;;5106150;28;19924;-60
2021/07/20 11:27:01;;;;;;;;;;;27.60;62.10;;;;;;5109284;28;19980;-62
2021/07/20 11:29:51;;;;;;;;;;;28.20;60.60;;;;;;5103714;28;19928;-60
2021/07/20 11:32:41;;;;;;;;;;;28.00;59.80;;;;;;5105234;28;20240;-59
2021/07/20 11:35:31;;;;;;;;;;;28.50;59.20;;;;;;5095435;28;19932;-60
2021/07/20 11:38:23;;;;;;;;;;;28.10;60.70;;;;;;5108172;28;20041;-59
2021/07/20 11:41:16;;;;;;;;;;;28.40;61.20;;;;;;5111135;28;19927;-60
2021/07/20 11:44:11;;;;;;;;;;;26.00;63.90;;;;;;5103789;28;19928;-59
2021/07/20 11:47:03;;;;;;;;;;;24.80;68.70;;;;;;5101433;28;19928;-60
2021/07/20 11:49:58;;;;;;;;;;;24.20;72.60;;;;;;5095222;28;19967;-60
2021/07/20 11:52:54;;;;;;;;;;;24.00;71.80;;;;;;5104270;28;19931;-60
2021/07/20 11:55:46;;;;;;;;;;;24.20;72.60;;;;;;5103180;28;19935;-60
2021/07/20 11:58:53;;;;;;;;;;;24.30;72.30;;;;;;5095773;28;19927;-60
2021/07/20 12:02:05;;;;;;;;;;;23.50;72.90;;;;;;5089245;28;19935;-60
2021/07/20 12:05:19;;;;;;;;;;;23.30;75.50;;;;;;5070205;28;20019;-60
2021/07/20 12:08:11;;;;;;;;;;;22.80;75.00;;;;;;5092212;28;20341;-60
2021/07/20 12:11:04;;;;;;;;;;;23.40;77.60;;;;;;5108013;28;19923;-59
2021/07/20 12:13:52;;;;;;;;;;;24.20;73.70;;;;;;5104532;28;20383;-60
2021/07/20 12:16:42;;;;;;;;;;;24.80;70.30;;;;;;5097004;28;19928;-60
2021/07/20 12:19:35;;;;;;;;;;;25.00;69.50;;;;;;5105911;28;19946;-60
2021/07/20 12:22:25;;;;;;;;;;;25.30;69.60;;;;;;5102606;28;19974;-60
2021/07/20 12:25:14;;;;;;;;;;;24.90;69.20;;;;;;5108020;28;20290;-60
2021/07/20 12:28:04;;;;;;;;;;;25.00;73.00;;;;;;5102921;28;19924;-60
2021/07/20 12:30:58;;;;;;;;;;;25.20;70.20;;;;;;5101517;28;19938;-60
2021/07/20 12:33:47;;;;;;;;;;;25.20;68.60;;;;;;5105099;28;19924;-60
2021/07/20 12:36:36;;;;;;;;;;;24.80;69.60;;;;;;5104854;28;19928;-61
2021/07/20 12:39:49;;;;;;;;;;;24.60;71.70;;;;;;5102314;28;19924;-59
2021/07/20 12:42:40;;;;;;;;;;;24.40;73.10;;;;;;5100383;28;19927;-59
2021/07/20 12:45:31;;;;;;;;;;;24.50;73.30;;;;;;5088226;28;19944;-60
2021/07/20 12:48:23;;;;;;;;;;;24.10;72.70;;;;;;5106621;28;19946;-60
2021/07/20 12:51:12;;;;;;;;;;;23.60;72.20;;;;;;5104729;28;19939;-60
2021/07/20 12:54:01;;;;;;;;;;;23.60;73.70;;;;;;5104673;28;20390;-59
2021/07/20 12:56:50;;;;;;;;;;;24.10;73.30;;;;;;5110208;28;19959;-60
2021/07/20 12:59:41;;;;;;;;;;;24.50;73.10;;;;;;5109338;28;20287;-60
2021/07/20 13:05:43;;;;;;;;;;;25.10;71.60;;;;;;5107503;28;19923;-60
2021/07/20 13:08:33;;;;;;;;;;;24.90;71.40;;;;;;5105944;28;19928;-60
2021/07/20 13:11:22;;;;;;;;;;;25.20;72.10;;;;;;5107610;28;19928;-62
2021/07/20 13:14:10;;;;;;;;;;;25.40;70.30;;;;;;5102270;28;19924;-60
2021/07/20 13:17:01;;;;;;;;;;;25.30;71.00;;;;;;5098709;28;19955;-59
2021/07/20 13:19:50;;;;;;;;;;;25.40;71.30;;;;;;5113270;28;19975;-59
2021/07/20 13:22:40;;;;;;;;;;;25.50;70.30;;;;;;5111547;28;19965;-59
2021/07/20 13:25:29;;;;;;;;;;;25.70;69.50;;;;;;5115770;28;19928;-59
2021/07/20 13:28:19;;;;;;;;;;;25.20;69.40;;;;;;5115564;28;20019;-59
2021/07/20 13:31:08;;;;;;;;;;;25.00;71.20;;;;;;5117459;28;19955;-59
2021/07/20 13:33:59;;;;;;;;;;;24.70;71.30;;;;;;5117838;28;19924;-59
2021/07/20 13:36:50;;;;;;;;;;;24.60;72.00;;;;;;5102108;28;19924;-59
2021/07/20 13:39:39;;;;;;;;;;;24.50;71.80;;;;;;5118272;28;19988;-59
2021/07/20 13:42:28;;;;;;;;;;;24.30;74.10;;;;;;5126041;28;19924;-58
2021/07/20 13:45:17;;;;;;;;;;;24.70;72.90;;;;;;5122296;28;20023;-59
2021/07/20 13:48:08;;;;;;;;;;;24.80;73.30;;;;;;5132592;28;19931;-59
2021/07/20 13:51:00;;;;;;;;;;;24.80;71.40;;;;;;5125565;28;19931;-59
2021/07/20 13:53:54;;;;;;;;;;;24.50;72.20;;;;;;5132108;28;19923;-59
2021/07/20 13:56:45;;;;;;;;;;;24.60;72.60;;;;;;5130289;28;19924;-59
2021/07/20 13:59:36;;;;;;;;;;;24.30;72.70;;;;;;5124805;28;19928;-59
2021/07/20 14:02:25;;;;;;;;;;;24.40;71.70;;;;;;5126100;28;19962;-59
2021/07/20 14:05:15;;;;;;;;;;;24.50;72.40;;;;;;5125847;28;19928;-60
2021/07/20 14:08:06;;;;;;;;;;;24.70;72.30;;;;;;5129052;28;19924;-60
2021/07/20 14:10:56;;;;;;;;;;;25.20;72.40;;;;;;5126476;28;19928;-60
2021/07/20 14:14:11;;;;;;;;;;;25.40;71.00;;;;;;5133310;28;19946;-60
2021/07/20 14:17:00;;;;;;;;;;;25.30;71.40;;;;;;5131931;28;19934;-60
2021/07/20 14:19:48;;;;;;;;;;;25.60;71.30;;;;;;5136882;28;19970;-60
2021/07/20 14:22:38;;;;;;;;;;;25.80;73.90;;;;;;5134432;28;19981;-60
2021/07/20 14:25:28;;;;;;;;;;;25.90;70.40;;;;;;5123194;28;19985;-60
2021/07/20 14:28:18;;;;;;;;;;;25.70;69.30;;;;;;5112711;28;19984;-59
2021/07/20 14:31:06;;;;;;;;;;;25.20;70.00;;;;;;5111219;28;20374;-59
2021/07/20 14:33:59;;;;;;;;;;;25.20;77.10;;;;;;5113860;27;19971;-59
2021/07/20 14:36:49;;;;;;;;;;;25.40;74.00;;;;;;5111508;28;20008;-59
2021/07/20 14:39:37;;;;;;;;;;;25.20;72.40;;;;;;5109598;28;19928;-59
2021/07/20 14:42:30;;;;;;;;;;;25.00;71.50;;;;;;5109521;28;19981;-60
2021/07/20 14:45:19;;;;;;;;;;;25.20;78.00;;;;;;5100765;28;20010;-59
2021/07/20 14:48:09;;;;;;;;;;;25.60;71.50;;;;;;5096882;28;19932;-60
2021/07/20 14:51:13;;;;;;;;;;;25.50;69.80;;;;;;5104141;28;20121;-59
2021/07/20 14:54:31;;;;;;;;;;;25.50;71.50;;;;;;5109297;28;19993;-59
2021/07/20 14:57:33;;;;;;;;;;;25.10;71.50;;;;;;5110679;28;19962;-59
2021/07/20 15:00:36;;;;;;;;;;;24.90;73.90;;;;;;5107826;28;19935;-59
2021/07/20 15:03:49;;;;;;;;;;;24.60;76.50;;;;;;5109926;28;20364;-61
2021/07/20 15:06:41;;;;;;;;;;;25.00;73.80;;;;;;5100624;28;19924;-59
2021/07/20 15:09:33;;;;;;;;;;;24.70;71.70;;;;;;5115610;28;19923;-59
2021/07/20 15:12:23;;;;;;;;;;;24.20;72.60;;;;;;5111623;28;19923;-59
2021/07/20 15:15:16;;;;;;;;;;;23.90;74.40;;;;;;5100532;28;19924;-59
2021/07/20 15:18:05;;;;;;;;;;;23.80;75.80;;;;;;5109934;28;19931;-59
2021/07/20 15:20:59;;;;;;;;;;;24.10;75.80;;;;;;5110299;28;19985;-60
2021/07/20 15:23:48;;;;;;;;;;;24.40;76.60;;;;;;5112319;28;20010;-59
2021/07/20 15:26:38;;;;;;;;;;;24.50;74.10;;;;;;5107825;28;20785;-59
2021/07/20 15:29:26;;;;;;;;;;;24.40;79.30;;;;;;5102625;27;19931;-59
2021/07/20 15:32:40;;;;;;;;;;;24.40;81.70;;;;;;5103276;28;19931;-58
2021/07/20 15:35:30;;;;;;;;;;;24.50;75.10;;;;;;5109217;28;20291;-59
2021/07/20 15:38:19;;;;;;;;;;;24.10;73.60;;;;;;5108098;28;19938;-59
2021/07/20 15:41:10;;;;;;;;;;;23.80;75.00;;;;;;5107203;28;19927;-59
2021/07/20 15:43:59;;;;;;;;;;;24.10;75.60;;;;;;5094994;28;19931;-59
2021/07/20 15:46:47;;;;;;;;;;;24.20;75.10;;;;;;5106385;28;19924;-59
2021/07/20 15:49:36;;;;;;;;;;;24.10;74.00;;;;;;5109975;28;19928;-59
2021/07/20 15:52:27;;;;;;;;;;;24.40;75.50;;;;;;5109771;28;19977;-59
2021/07/20 15:55:20;;;;;;;;;;;24.70;80.00;;;;;;5110004;28;19923;-59
2021/07/20 15:58:09;;;;;;;;;;;25.00;77.70;;;;;;5110703;28;20014;-59
2021/07/20 16:00:59;;;;;;;;;;;25.10;73.60;;;;;;5103365;28;19923;-59
2021/07/20 16:03:48;;;;;;;;;;;25.20;73.00;;;;;;5108615;28;19923;-60
2021/07/20 16:06:36;;;;;;;;;;;25.00;71.50;;;;;;5108922;28;19931;-60
2021/07/20 16:09:26;;;;;;;;;;;25.00;76.90;;;;;;5108070;28;19927;-60
2021/07/20 16:12:15;;;;;;;;;;;24.80;76.30;;;;;;5109963;28;19924;-59
2021/07/20 16:15:18;;;;;;;;;;;24.80;72.70;;;;;;5105438;28;19932;-59
2021/07/20 16:18:08;;;;;;;;;;;24.70;78.80;;;;;;5110189;28;20565;-59
2021/07/20 16:21:01;;;;;;;;;;;24.40;75.10;;;;;;5101321;28;19931;-60
2021/07/20 16:23:51;;;;;;;;;;;24.40;78.80;;;;;;5109173;28;19924;-59
2021/07/20 16:26:41;;;;;;;;;;;24.20;74.70;;;;;;5108575;28;19924;-59
2021/07/20 16:29:34;;;;;;;;;;;24.20;74.90;;;;;;5111967;28;19924;-59
2021/07/20 16:32:25;;;;;;;;;;;24.20;73.70;;;;;;5104754;28;20325;-60
2021/07/20 16:35:15;;;;;;;;;;;24.10;74.00;;;;;;5105505;28;19973;-60
2021/07/20 16:38:04;;;;;;;;;;;23.80;75.60;;;;;;5110731;28;20324;-59
2021/07/20 16:40:54;;;;;;;;;;;23.90;76.50;;;;;;5111606;28;20294;-59
2021/07/20 16:43:44;;;;;;;;;;;23.80;74.90;;;;;;5104185;28;19924;-59
2021/07/20 16:46:33;;;;;;;;;;;23.70;76.00;;;;;;5093884;28;19924;-59
2021/07/20 16:49:21;;;;;;;;;;;23.50;76.10;;;;;;5106505;28;19931;-59
2021/07/20 16:52:10;;;;;;;;;;;23.60;77.60;;;;;;5108687;28;19971;-59
2021/07/20 16:55:16;;;;;;;;;;;23.50;75.70;;;;;;5110915;28;19980;-59
2021/07/20 16:58:04;;;;;;;;;;;23.50;76.50;;;;;;5106201;28;19957;-59
2021/07/20 17:00:54;;;;;;;;;;;23.50;75.30;;;;;;5103281;28;20256;-59