Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/01 00:02:23;;;;;;;8.40;6.85;;;;;;;8.22;73.73;99281.47;5075443;28;20055;-72
2024/02/01 00:04:49;;;;;;;11.30;7.78;;;;;;;8.26;73.54;99280.06;5086397;28;20120;-72
2024/02/01 00:07:14;;;;;;;9.10;7.55;;;;;;;8.23;73.71;99260.84;5088017;28;20505;-72
2024/02/01 00:09:40;;;;;;;9.05;7.95;;;;;;;8.24;73.94;99257.09;5083438;28;20392;-71
2024/02/01 00:12:05;;;;;;;10.70;8.20;;;;;;;8.16;74.17;99243.91;5092551;28;20024;-71
2024/02/01 00:14:31;;;;;;;9.13;7.75;;;;;;;8.22;74.00;99243.06;5074539;28;20111;-72
2024/02/01 00:16:56;;;;;;;10.18;8.32;;;;;;;8.06;74.15;99222.81;5080545;28;20406;-73
2024/02/01 00:19:22;;;;;;;12.82;7.90;;;;;;;8.21;73.78;99236.88;5075752;28;20037;-70
2024/02/01 00:21:49;;;;;;;10.18;8.23;;;;;;;8.16;74.09;99228.63;5081515;28;20051;-71
2024/02/01 00:24:15;;;;;;;9.60;7.97;;;;;;;8.22;74.63;99227.81;5075628;28;20041;-71
2024/02/01 00:26:40;;;;;;;9.45;7.88;;;;;;;8.20;74.70;99213.78;5073735;28;20020;-71
2024/02/01 00:29:05;;;;;;;9.95;8.05;;;;;;;8.19;74.42;99217.47;5075537;28;20567;-71
2024/02/01 00:31:31;;;;;;;9.10;7.78;;;;;;;8.23;74.56;99213.38;5079742;28;20032;-71
2024/02/01 00:33:56;;;;;;;9.55;7.75;;;;;;;8.20;74.48;99212.94;5070829;28;20496;-71
2024/02/01 00:36:22;;;;;;;9.90;7.90;;;;;;;8.21;74.58;99219.97;5082913;28;20028;-71
2024/02/01 00:38:47;;;;;;;11.00;8.15;;;;;;;8.21;75.18;99225.34;5078656;28;20032;-71
2024/02/01 00:41:13;;;;;;;10.90;7.80;;;;;;;8.14;75.46;99214.59;5080116;28;20102;-71
2024/02/01 00:43:39;;;;;;;10.00;8.07;;;;;;;8.12;75.18;99216.63;5079451;28;20040;-71
2024/02/01 00:46:04;;;;;;;10.38;7.68;;;;;;;8.18;75.37;99209.63;5074961;28;20016;-70
2024/02/01 00:48:30;;;;;;;10.57;8.10;;;;;;;8.12;75.60;99208.59;5081873;28;20037;-71
2024/02/01 00:50:55;;;;;;;12.70;8.63;;;;;;;8.15;76.12;99212.72;5078531;28;20052;-71
2024/02/01 00:53:23;;;;;;;12.10;8.73;;;;;;;8.13;76.14;99207.56;5076046;28;20142;-71
2024/02/01 00:55:49;;;;;;;10.00;8.07;;;;;;;8.16;75.92;99207.16;5080284;28;20024;-70
2024/02/01 00:58:15;;;;;;;11.23;9.10;;;;;;;8.08;76.74;99215.41;5085029;28;20054;-69
2024/02/01 01:00:40;;;;;;;11.63;8.98;;;;;;;8.04;76.98;99211.47;5077043;28;20025;-71
2024/02/01 01:03:05;;;;;;;11.85;8.88;;;;;;;7.99;76.93;99216.63;5082001;28;20035;-71
2024/02/01 01:05:31;;;;;;;12.10;9.55;;;;;;;7.97;76.90;99224.03;5082967;28;20076;-71
2024/02/01 01:07:57;;;;;;;13.13;8.85;;;;;;;7.96;78.09;99227.75;5075649;28;20067;-71
2024/02/01 01:10:22;;;;;;;11.65;9.55;;;;;;;8.01;78.12;99225.28;5078894;28;20468;-69
2024/02/01 01:12:48;;;;;;;12.20;9.90;;;;;;;7.96;78.50;99235.78;5079754;28;20040;-69
2024/02/01 01:15:13;;;;;;;13.13;9.48;;;;;;;7.99;78.50;99238.06;5079962;28;20040;-69
2024/02/01 01:17:39;;;;;;;11.60;10.13;;;;;;;8.06;77.69;99249.66;5077881;28;20040;-69
2024/02/01 01:20:04;;;;;;;13.90;10.20;;;;;;;8.04;78.05;99235.63;5073321;28;20020;-69
2024/02/01 01:22:30;;;;;;;12.05;10.35;;;;;;;7.96;78.53;99233.09;5073770;28;20044;-69
2024/02/01 01:24:55;;;;;;;12.80;10.23;;;;;;;8.04;78.06;99246.34;5088188;28;20023;-70
2024/02/01 01:27:21;;;;;;;12.90;9.43;;;;;;;8.06;76.69;99246.97;5075848;28;20040;-69
2024/02/01 01:29:47;;;;;;;10.48;8.45;;;;;;;8.06;76.57;99233.56;5075577;28;20082;-70
2024/02/01 01:32:17;;;;;;;8.70;7.32;;;;;;;8.00;75.53;99239.75;5083384;28;20036;-71
2024/02/01 01:34:42;;;;;;;8.82;7.72;;;;;;;8.11;74.42;99231.09;5083327;28;20039;-70
2024/02/01 01:37:08;;;;;;;9.35;6.85;;;;;;;8.10;74.43;99224.06;5079474;28;20016;-71
2024/02/01 01:39:33;;;;;;;10.07;7.75;;;;;;;8.07;73.34;99224.50;5078974;28;20032;-71
2024/02/01 01:41:59;;;;;;;8.60;7.20;;;;;;;8.13;73.33;99231.72;5079730;28;20032;-71
2024/02/01 01:44:24;;;;;;;9.63;7.05;;;;;;;8.06;73.40;99233.56;5080282;28;20036;-71
2024/02/01 01:46:50;;;;;;;9.18;6.90;;;;;;;8.07;72.49;99235.22;5078417;28;20017;-71
2024/02/01 01:49:19;;;;;;;7.75;5.90;;;;;;;8.10;73.10;99232.09;5076729;28;20028;-71
2024/02/01 01:51:46;;;;;;;8.10;6.47;;;;;;;8.19;72.67;99228.19;5076166;28;20032;-71
2024/02/01 01:54:12;;;;;;;8.23;6.80;;;;;;;8.17;72.29;99218.69;5073923;28;20049;-71
2024/02/01 01:56:38;;;;;;;7.72;6.78;;;;;;;8.11;72.01;99198.06;5073666;28;20099;-70
2024/02/01 01:59:05;;;;;;;8.60;6.38;;;;;;;8.13;72.25;99202.19;5075722;28;20024;-71
2024/02/01 02:01:32;;;;;;;8.05;6.40;;;;;;;8.12;72.47;99195.16;5072613;28;20116;-70
2024/02/01 02:03:59;;;;;;;8.05;6.10;;;;;;;8.12;72.38;99183.63;5082151;28;20032;-71
2024/02/01 02:06:24;;;;;;;7.00;6.18;;;;;;;8.04;71.52;99171.25;5075829;28;20403;-71
2024/02/01 02:08:49;;;;;;;6.53;5.93;;;;;;;8.09;71.82;99174.13;5079508;28;20041;-70
2024/02/01 02:11:15;;;;;;;8.65;6.55;;;;;;;8.01;71.67;99163.59;5079471;28;20052;-71
2024/02/01 02:13:46;;;;;;;8.10;6.35;;;;;;;8.06;71.82;99169.16;5083014;28;20036;-70
2024/02/01 02:16:12;;;;;;;6.80;6.10;;;;;;;7.95;72.66;99172.47;5076581;28;20097;-70
2024/02/01 02:18:37;;;;;;;7.28;6.10;;;;;;;7.94;72.12;99160.06;5085513;28;20020;-70
2024/02/01 02:21:02;;;;;;;7.72;5.88;;;;;;;7.89;72.32;99156.38;5084281;28;20063;-70
2024/02/01 02:23:29;;;;;;;9.30;5.90;;;;;;;7.91;72.29;99167.72;5075716;28;20024;-71
2024/02/01 02:25:54;;;;;;;6.70;5.60;;;;;;;7.94;72.47;99157.38;5088268;28;20028;-70
2024/02/01 02:28:21;;;;;;;7.32;6.35;;;;;;;7.96;72.90;99159.88;5085883;28;20035;-71
2024/02/01 02:30:47;;;;;;;6.85;5.68;;;;;;;7.63;72.71;99119.59;5076450;28;20037;-70
2024/02/01 02:33:13;;;;;;;7.05;6.07;;;;;;;7.95;72.97;99145.63;5078022;28;20024;-69
2024/02/01 02:35:38;;;;;;;8.85;6.10;;;;;;;7.93;72.53;99141.50;5087717;28;20090;-70
2024/02/01 02:38:04;;;;;;;7.50;6.13;;;;;;;7.91;72.71;99138.22;5084109;28;20495;-71
2024/02/01 02:40:29;;;;;;;6.93;5.50;;;;;;;7.93;72.69;99136.97;5079006;28;20119;-72
2024/02/01 02:42:55;;;;;;;6.70;5.80;;;;;;;7.89;73.96;99145.63;5083008;28;20020;-69
2024/02/01 02:45:20;;;;;;;7.30;5.90;;;;;;;7.93;73.43;99136.97;5089040;28;20024;-70
2024/02/01 02:47:46;;;;;;;8.73;6.38;;;;;;;7.97;73.54;99148.09;5093926;28;20084;-70
2024/02/01 02:50:12;;;;;;;8.32;5.97;;;;;;;7.88;74.30;99139.44;5085333;28;20043;-70
2024/02/01 02:52:38;;;;;;;7.07;5.72;;;;;;;7.94;74.05;99143.97;5074917;28;20082;-70
2024/02/01 02:55:05;;;;;;;6.68;5.50;;;;;;;7.80;73.85;99114.66;5077078;28;20044;-70
2024/02/01 02:57:30;;;;;;;7.50;5.95;;;;;;;7.93;74.21;99136.97;5074130;28;20025;-69
2024/02/01 02:59:56;;;;;;;9.35;5.90;;;;;;;7.91;74.17;99139.00;5076357;28;20046;-70
2024/02/01 03:02:21;;;;;;;7.63;5.82;;;;;;;7.89;74.75;99143.75;5079473;28;20100;-70
2024/02/01 03:04:47;;;;;;;7.57;6.07;;;;;;;7.91;74.62;99160.47;5086979;28;20526;-70
2024/02/01 03:07:12;;;;;;;6.45;5.47;;;;;;;7.89;75.30;99151.81;5088504;28;20116;-69
2024/02/01 03:09:38;;;;;;;6.68;5.57;;;;;;;7.89;74.52;99146.44;5073830;28;20468;-69
2024/02/01 03:12:06;;;;;;;7.70;6.07;;;;;;;7.80;74.91;99118.16;5078377;28;20032;-70
2024/02/01 03:14:39;;;;;;;9.18;5.97;;;;;;;7.94;74.99;99149.34;5072901;28;20470;-70
2024/02/01 03:17:05;;;;;;;6.75;5.47;;;;;;;7.94;74.43;99143.97;5081739;28;20042;-69
2024/02/01 03:19:36;;;;;;;6.93;5.90;;;;;;;7.93;74.37;99150.38;5088329;28;20103;-68
2024/02/01 03:22:02;;;;;;;7.63;5.82;;;;;;;7.93;75.08;99147.72;5076541;28;20043;-70
2024/02/01 03:24:30;;;;;;;7.05;5.97;;;;;;;7.89;74.87;99151.00;5074957;28;20028;-70
2024/02/01 03:26:57;;;;;;;6.53;5.05;;;;;;;7.92;74.38;99146.03;5072963;28;20035;-70
2024/02/01 03:29:22;;;;;;;6.90;4.90;;;;;;;7.87;74.46;99145.00;5081526;28;20055;-69
2024/02/01 03:31:48;;;;;;;8.18;5.43;;;;;;;7.83;75.16;99141.91;5079932;28;20041;-70
2024/02/01 03:34:20;;;;;;;6.50;5.30;;;;;;;7.87;74.25;99137.78;5074706;28;20024;-70
2024/02/01 03:36:50;;;;;;;5.57;4.43;;;;;;;7.86;73.79;99135.31;5084078;28;20492;-70
2024/02/01 03:39:22;;;;;;;4.95;4.28;;;;;;;7.89;74.26;99138.41;5081108;28;20441;-69
2024/02/01 03:41:54;;;;;;;5.10;4.32;;;;;;;7.92;74.09;99143.34;5077030;28;20059;-70
2024/02/01 03:44:21;;;;;;;5.50;4.30;;;;;;;7.95;73.34;99126.03;5080516;28;20044;-70
2024/02/01 03:46:47;;;;;;;6.72;4.30;;;;;;;7.93;73.29;99131.63;5071433;28;20021;-70
2024/02/01 03:49:12;;;;;;;5.90;4.07;;;;;;;7.89;73.57;99129.53;5080817;28;20758;-69
2024/02/01 03:51:38;;;;;;;5.13;4.13;;;;;;;7.89;73.40;99129.53;5073155;28;20027;-71
2024/02/01 03:54:08;;;;;;;5.75;4.05;;;;;;;7.75;73.31;99107.22;5066173;28;20037;-70
2024/02/01 03:56:37;;;;;;;4.75;4.25;;;;;;;7.88;73.91;99123.34;5065873;28;20032;-71
2024/02/01 03:59:03;;;;;;;6.65;4.88;;;;;;;7.81;74.02;99127.88;5077882;28;20016;-71
2024/02/01 04:01:30;;;;;;;4.97;4.22;;;;;;;7.91;72.79;99122.91;5074421;28;20036;-71
2024/02/01 04:03:56;;;;;;;6.45;4.57;;;;;;;7.88;73.46;99123.34;5079806;28;20023;-71
2024/02/01 04:06:25;;;;;;;4.65;3.70;;;;;;;7.87;74.13;99128.91;5090262;28;20112;-69
2024/02/01 04:08:51;;;;;;;6.60;3.72;;;;;;;7.93;73.67;99120.88;5082896;28;20039;-69
2024/02/01 04:11:16;;;;;;;6.28;4.18;;;;;;;7.94;73.06;99133.25;5086946;28;20555;-70
2024/02/01 04:13:42;;;;;;;6.30;3.78;;;;;;;7.90;73.37;99121.28;5083253;28;20428;-69
2024/02/01 04:16:07;;;;;;;7.40;4.00;;;;;;;7.95;74.13;99118.81;5074421;28;20082;-70
2024/02/01 04:18:33;;;;;;;5.03;4.18;;;;;;;7.91;74.62;99122.13;5082034;28;20077;-70
2024/02/01 04:20:58;;;;;;;5.20;3.95;;;;;;;7.83;75.37;99131.19;5077085;28;20043;-70
2024/02/01 04:23:24;;;;;;;8.95;4.18;;;;;;;7.73;76.62;99122.69;5081271;28;20054;-70
2024/02/01 04:25:50;;;;;;;5.72;4.53;;;;;;;7.73;77.54;99133.41;5076254;28;20039;-70
2024/02/01 04:28:18;;;;;;;5.13;4.20;;;;;;;7.66;78.01;99135.25;5080551;28;20016;-70
2024/02/01 04:30:50;;;;;;;6.78;4.35;;;;;;;7.71;77.79;99132.81;5080953;28;20070;-70
2024/02/01 04:33:22;;;;;;;6.45;4.65;;;;;;;7.71;78.10;99138.16;5079696;28;20423;-69
2024/02/01 04:35:47;;;;;;;4.85;4.32;;;;;;;7.65;79.74;99133.63;5068047;28;20032;-70
2024/02/01 04:38:13;;;;;;;6.53;4.57;;;;;;;7.67;79.54;99144.97;5081609;28;20043;-69
2024/02/01 04:40:39;;;;;;;7.28;5.03;;;;;;;7.63;79.65;99151.78;5072057;28;20166;-70
2024/02/01 04:43:05;;;;;;;5.57;4.95;;;;;;;7.58;80.39;99148.88;5080567;28;20073;-70
2024/02/01 04:45:31;;;;;;;5.68;5.15;;;;;;;7.65;80.24;99149.72;5071599;28;20087;-70
2024/02/01 04:47:57;;;;;;;5.57;4.90;;;;;;;7.68;80.46;99160.84;5077428;28;20056;-70
2024/02/01 04:50:23;;;;;;;5.55;4.75;;;;;;;7.65;79.84;99155.06;5057260;28;20082;-70
2024/02/01 04:52:49;;;;;;;6.70;5.35;;;;;;;7.63;81.12;99162.50;5078121;28;20361;-70
2024/02/01 04:55:14;;;;;;;6.97;5.30;;;;;;;7.57;81.02;99153.38;5076596;28;20037;-70
2024/02/01 04:57:40;;;;;;;5.90;5.30;;;;;;;7.60;81.70;99157.53;5077917;28;20024;-70
2024/02/01 05:00:14;;;;;;;6.22;5.63;;;;;;;7.49;82.11;99150.06;5077508;28;20476;-70
2024/02/01 05:02:40;;;;;;;6.70;5.60;;;;;;;7.51;82.21;99153.38;5086595;28;20044;-69
2024/02/01 05:05:07;;;;;;;7.60;5.63;;;;;;;7.45;83.83;99157.69;5079310;28;20115;-70
2024/02/01 05:07:33;;;;;;;7.32;6.07;;;;;;;7.31;83.60;99139.06;5083436;28;20464;-70
2024/02/01 05:09:58;;;;;;;7.47;6.22;;;;;;;7.42;84.41;99151.91;5070887;28;20032;-70
2024/02/01 05:12:24;;;;;;;7.22;6.30;;;;;;;7.41;84.32;99158.28;5075203;28;20089;-69
2024/02/01 05:14:50;;;;;;;6.78;6.07;;;;;;;7.38;84.36;99153.31;5053108;28;20366;-71
2024/02/01 05:17:15;;;;;;;7.78;6.43;;;;;;;7.41;85.01;99158.28;5078010;28;20032;-71
2024/02/01 05:19:41;;;;;;;7.28;6.57;;;;;;;7.30;85.23;99156.19;5069988;28;20054;-70
2024/02/01 05:22:07;;;;;;;9.73;7.28;;;;;;;7.33;85.00;99167.31;5071033;28;20036;-71
2024/02/01 05:24:33;;;;;;;7.65;6.85;;;;;;;7.38;86.05;99169.38;5075211;28;20066;-70
2024/02/01 05:26:58;;;;;;;9.30;6.75;;;;;;;7.32;86.60;99159.47;5071277;28;20069;-72
2024/02/01 05:29:25;;;;;;;11.85;8.05;;;;;;;7.35;86.29;99165.25;5077688;28;20024;-71
2024/02/01 05:31:52;;;;;;;9.73;8.10;;;;;;;7.30;86.62;99161.53;5076602;28;20079;-71
2024/02/01 05:34:18;;;;;;;9.30;7.43;;;;;;;7.39;85.74;99160.34;5076888;28;20483;-71
2024/02/01 05:36:47;;;;;;;9.77;7.55;;;;;;;7.39;86.20;99160.34;5087227;28;20056;-71
2024/02/01 05:39:25;;;;;;;9.88;8.35;;;;;;;7.33;86.70;99153.09;5076599;28;20025;-71
2024/02/01 05:41:51;;;;;;;10.70;8.38;;;;;;;7.38;86.34;99158.66;5075370;28;20178;-71
2024/02/01 05:44:17;;;;;;;9.95;8.10;;;;;;;7.39;85.98;99160.34;5074617;28;20066;-71
2024/02/01 05:46:53;;;;;;;8.55;7.65;;;;;;;7.42;85.90;99157.25;5080517;28;20029;-71
2024/02/01 05:49:18;;;;;;;;;;;;;;;7.16;86.49;99166.00;5079302;28;20043;-70
2024/02/01 05:51:48;;;;;;;8.60;7.80;;;;;;;7.25;86.96;99142.56;5081149;28;20298;-71
2024/02/01 05:54:14;;;;;;;11.27;9.52;;;;;;;7.34;87.29;99158.25;5077533;28;20068;-70
2024/02/01 05:56:42;;;;;;;11.40;9.65;;;;;;;7.38;87.67;99153.31;5081206;28;20024;-71
2024/02/01 05:59:10;;;;;;;12.00;9.25;;;;;;;7.35;87.78;99159.91;5084764;28;20097;-69
2024/02/01 06:01:35;;;;;;;13.15;9.25;;;;;;;7.36;86.85;99147.34;5077287;28;20107;-70
2024/02/01 06:04:01;;;;;;;10.15;9.02;;;;;;;7.37;86.94;99147.16;5077746;28;20064;-69
2024/02/01 06:06:26;;;;;;;11.05;8.60;;;;;;;7.30;88.13;99150.81;5076814;28;20634;-69
2024/02/01 06:08:52;;;;;;;12.50;8.45;;;;;;;7.33;87.57;99150.41;5083997;28;20039;-70
2024/02/01 06:11:17;;;;;;;11.43;8.23;;;;;;;7.25;88.25;99142.56;5086438;28;20056;-70
2024/02/01 06:13:44;;;;;;;10.13;8.70;;;;;;;7.25;88.93;99158.63;5075182;28;20544;-70
2024/02/01 06:16:13;;;;;;;10.40;9.30;;;;;;;7.36;87.71;99150.00;5078273;28;20111;-70
2024/02/01 06:18:39;;;;;;;12.23;9.40;;;;;;;7.28;88.20;99142.16;5081636;28;20052;-70
2024/02/01 06:21:05;;;;;;;14.48;9.48;;;;;;;7.36;88.58;99150.00;5079745;28;20480;-69
2024/02/01 06:23:30;;;;;;;12.82;9.48;;;;;;;7.34;88.09;99152.06;5071090;28;20039;-70
2024/02/01 06:25:56;;;;;;;12.93;9.25;;;;;;;7.32;88.44;99151.44;5087680;28;20086;-70
2024/02/01 06:28:24;;;;;;;11.68;10.27;;;;;;;7.36;88.78;99152.69;5079941;28;20491;-70
2024/02/01 06:30:50;;;;;;;52.08;47.47;;;;;;;7.32;88.34;99148.75;5081997;28;20107;-70
2024/02/01 06:33:15;;;;;;;12.48;10.85;;;;;;;7.23;88.90;99156.16;5079612;28;20131;-70
2024/02/01 06:35:42;;;;;;;12.20;10.13;;;;;;;7.27;88.83;99167.28;5077851;28;20070;-70
2024/02/01 06:38:23;;;;;;;11.75;9.57;;;;;;;7.21;90.11;99165.41;5089435;28;20689;-71
2024/02/01 06:41:06;;;;;;;14.40;11.02;;;;;;;7.27;89.95;99156.56;5082242;28;20408;-69
2024/02/01 06:43:41;;;;;;;12.35;11.05;;;;;;;7.19;89.83;99154.06;5073679;28;20397;-71
2024/02/01 06:46:22;;;;;;;16.88;15.18;;;;;;;7.22;89.37;99159.00;5083124;28;20028;-69
2024/02/01 06:49:01;;;;;;;14.20;12.85;;;;;;;7.20;89.78;99167.25;5073789;28;20043;-70
2024/02/01 06:51:32;;;;;;;16.52;14.82;;;;;;;7.13;90.33;99138.78;5082362;28;20111;-70
2024/02/01 06:54:05;;;;;;;17.55;14.88;;;;;;;7.25;90.10;99155.94;5069684;28;20519;-70
2024/02/01 06:56:51;;;;;;;13.93;11.85;;;;;;;7.16;90.25;99149.94;5074116;28;20051;-70
2024/02/01 06:59:43;;;;;;;14.30;12.80;;;;;;;7.17;90.00;99162.28;5073539;28;20047;-70
2024/02/01 07:02:24;;;;;;;14.85;13.02;;;;;;;7.18;90.69;99173.84;5080203;28;20043;-69
2024/02/01 07:04:55;;;;;;;14.57;12.00;;;;;;;7.15;89.80;99168.88;5080955;28;20492;-70
2024/02/01 07:07:29;;;;;;;14.20;11.55;;;;;;;7.22;90.38;99169.72;5078237;28;20115;-69
2024/02/01 07:10:05;;;;;;;13.65;12.27;;;;;;;7.20;90.14;99188.69;5073781;28;20037;-70
2024/02/01 07:12:53;;;;;;;14.85;12.32;;;;;;;7.20;90.37;99186.00;5074425;28;20411;-69
2024/02/01 07:17:58;;;;;;;16.65;11.25;;;;;;;7.20;91.17;99175.28;5092370;28;20105;-71
2024/02/01 07:20:45;;;;;;;14.95;12.27;;;;;;;7.24;90.43;99189.09;5075653;28;20214;-71
2024/02/01 07:25:48;;;;;;;15.93;12.55;;;;;;;7.25;90.87;99201.50;5077213;28;20406;-71
2024/02/01 07:58:23;;;;;;;17.30;12.93;;;;;;;7.24;91.53;99210.53;5085654;28;20445;-71
2024/02/01 08:00:56;;;;;;;17.35;13.32;;;;;;;7.19;92.24;99196.94;5079917;28;20066;-72
2024/02/01 08:08:39;;;;;;;16.45;12.02;;;;;;;7.11;92.22;99197.09;5076634;28;20107;-72
2024/02/01 08:11:05;;;;;;;13.82;11.32;;;;;;;7.20;91.86;99220.00;5075250;28;20074;-72
2024/02/01 08:13:31;;;;;;;14.63;11.88;;;;;;;7.23;92.83;99222.28;5077040;28;20046;-72
2024/02/01 08:15:56;;;;;;;12.23;10.93;;;;;;;7.20;92.72;99225.38;5081216;28;20020;-72
2024/02/01 08:18:23;;;;;;;13.63;11.52;;;;;;;7.17;92.42;99225.75;5086501;28;20044;-72
2024/02/01 08:20:49;;;;;;;14.23;11.27;;;;;;;7.10;92.50;99225.72;5073873;28;20031;-72
2024/02/01 08:23:19;;;;;;;12.98;11.15;;;;;;;7.21;92.91;99235.88;5070580;28;20048;-72
2024/02/01 08:25:48;;;;;;;13.88;10.70;;;;;;;7.22;92.72;99234.03;5066590;28;20028;-71
2024/02/01 08:28:14;;;;;;;11.95;10.68;;;;;;;7.15;92.87;99228.63;5085916;28;20098;-72
2024/02/01 08:30:41;;;;;;;18.55;12.77;;;;;;;7.30;92.30;99241.91;5079580;28;20033;-72
2024/02/01 08:33:15;;;;;;;12.82;11.20;;;;;;;7.23;92.33;99236.53;5079283;28;20522;-72
2024/02/01 08:35:41;;;;;;;12.65;11.32;;;;;;;7.20;92.37;99236.06;5080538;28;20033;-72
2024/02/01 08:38:08;;;;;;;13.20;11.82;;;;;;;7.12;92.58;99222.84;5075960;28;20423;-72
2024/02/01 08:40:39;;;;;;;13.05;11.30;;;;;;;7.26;92.57;99246.03;5074154;28;20032;-72
2024/02/01 08:43:12;;;;;;;17.25;12.00;;;;;;;7.27;93.28;99253.03;5083274;28;20480;-72
2024/02/01 08:45:39;;;;;;;16.00;12.38;;;;;;;7.28;92.38;99254.69;5078744;28;20055;-73
2024/02/01 08:48:06;;;;;;;14.57;11.80;;;;;;;7.20;93.12;99236.06;5071092;28;20020;-73
2024/02/01 08:50:33;;;;;;;15.73;11.68;;;;;;;7.30;93.46;99258.81;5081759;28;20046;-72
2024/02/01 08:53:00;;;;;;;16.20;12.70;;;;;;;7.31;93.04;99257.78;5077284;28;20078;-72
2024/02/01 08:55:26;;;;;;;14.52;12.80;;;;;;;7.15;93.39;99243.88;5089223;28;20036;-73
2024/02/01 08:57:52;;;;;;;16.42;12.15;;;;;;;7.15;93.53;99244.72;5081380;28;20039;-72
2024/02/01 09:00:25;;;;;;;14.10;12.57;;;;;;;7.22;93.18;99266.16;5086450;28;20456;-72
2024/02/01 09:03:39;;;;;;;16.48;13.50;;;;;;;7.12;93.19;99238.94;5078270;28;20032;-72
2024/02/01 09:05:46;;;;;;;15.05;13.43;;;;;;;7.25;93.08;99260.44;5072955;28;20044;-73
2024/02/01 09:08:15;;;;;;;17.27;13.25;;;;;;;7.31;93.65;99273.84;5088950;28;20028;-72
2024/02/01 09:10:50;;;;;;;16.30;14.10;;;;;;;7.35;92.89;99271.63;5074535;28;20072;-72
2024/02/01 09:13:17;;;;;;;14.43;13.02;;;;;;;7.30;93.76;99284.78;5078665;28;20166;-73
2024/02/01 09:15:43;;;;;;;16.02;14.27;;;;;;;7.30;93.62;99284.78;5065241;28;20028;-73
2024/02/01 09:18:08;;;;;;;16.17;13.50;;;;;;;7.27;94.23;99277.13;5077024;28;20036;-73
2024/02/01 09:20:33;;;;;;;16.50;14.23;;;;;;;7.36;93.88;99283.97;5088215;28;20020;-73
2024/02/01 09:22:59;;;;;;;18.58;14.55;;;;;;;7.39;93.82;99270.19;5091861;28;20039;-73
2024/02/01 09:25:25;;;;;;;18.08;15.13;;;;;;;7.25;93.93;99255.06;5077045;28;20024;-73
2024/02/01 09:27:53;;;;;;;17.88;15.85;;;;;;;7.43;93.46;99274.97;5070034;28;20047;-73
2024/02/01 09:30:22;;;;;;;17.77;15.88;;;;;;;7.44;94.48;99275.81;5084710;28;20479;-72
2024/02/01 09:32:49;;;;;;;22.35;17.20;;;;;;;7.42;93.48;99261.78;5074260;28;20560;-73
2024/02/01 09:35:18;;;;;;;16.90;14.68;;;;;;;7.45;94.52;99266.72;5085793;28;20152;-73
2024/02/01 09:37:44;;;;;;;19.95;16.75;;;;;;;7.49;94.17;99276.84;5077056;28;20127;-73
2024/02/01 09:40:12;;;;;;;17.90;15.85;;;;;;;7.52;93.97;99283.66;5061951;28;20162;-72
2024/02/01 09:42:39;;;;;;;15.57;13.93;;;;;;;7.48;94.58;99293.97;5090217;28;20040;-72
2024/02/01 09:45:05;;;;;;;14.70;13.18;;;;;;;7.51;94.28;99290.06;5088502;28;20016;-72
2024/02/01 09:47:41;;;;;;;14.27;12.50;;;;;;;7.52;94.60;99294.38;5085695;28;20036;-73
2024/02/01 09:50:07;;;;;;;17.38;13.57;;;;;;;7.55;94.84;99294.00;5086909;28;20032;-71
2024/02/01 09:52:39;;;;;;;13.45;11.90;;;;;;;7.37;94.27;99272.25;5083569;28;20496;-71
2024/02/01 09:55:07;;;;;;;13.95;12.65;;;;;;;7.58;93.84;99297.09;5079035;28;20098;-71
2024/02/01 09:57:40;;;;;;;13.32;12.02;;;;;;;7.60;94.62;99307.63;5081966;28;20021;-71
2024/02/01 10:00:12;;;;;;;13.75;12.32;;;;;;;7.64;94.04;99308.88;5085611;28;20509;-71
2024/02/01 10:02:39;;;;;;;11.60;10.50;;;;;;;7.54;94.88;99301.19;5078503;28;20036;-71
2024/02/01 10:05:05;;;;;;;15.07;13.25;;;;;;;7.75;93.58;99304.84;5080917;28;20035;-71
2024/02/01 10:07:30;;;;;;;14.65;11.48;;;;;;;7.76;93.97;99301.94;5091187;28;20036;-71
2024/02/01 10:09:57;;;;;;;13.43;11.80;;;;;;;7.73;94.45;99306.84;5083081;28;20491;-71
2024/02/01 10:12:25;;;;;;;12.45;11.30;;;;;;;7.79;94.57;99296.19;5083506;28;20102;-71
2024/02/01 10:14:51;;;;;;;12.35;11.15;;;;;;;7.75;94.08;99276.13;5075795;28;20020;-71
2024/02/01 10:17:17;;;;;;;11.93;10.73;;;;;;;7.82;93.68;99292.28;5081311;28;20040;-71
2024/02/01 10:19:49;;;;;;;14.52;13.05;;;;;;;7.87;94.34;99287.97;5076474;28;20028;-71
2024/02/01 10:22:15;;;;;;;15.00;13.55;;;;;;;7.81;94.05;99275.38;5088206;28;20033;-71
2024/02/01 10:24:45;;;;;;;11.85;10.65;;;;;;;7.81;93.92;99264.63;5088655;28;20158;-72
2024/02/01 10:27:12;;;;;;;12.80;11.60;;;;;;;7.98;93.88;99279.31;5050300;28;20024;-72
2024/02/01 10:29:41;;;;;;;14.07;12.68;;;;;;;8.06;93.81;99272.97;5068128;28;20099;-70
2024/02/01 10:32:12;;;;;;;15.77;14.18;;;;;;;8.10;93.36;99269.66;5062772;28;20391;-70
2024/02/01 10:34:43;;;;;;;10.93;9.93;;;;;;;7.89;93.68;99256.41;5081819;28;20068;-70
2024/02/01 10:37:08;;;;;;;13.90;12.52;;;;;;;8.05;94.27;99274.00;5068265;28;20043;-70
2024/02/01 10:39:38;;;;;;;11.13;10.02;;;;;;;8.19;92.87;99276.50;5074851;28;20099;-71
2024/02/01 10:42:08;;;;;;;11.15;9.10;;;;;;;8.19;93.17;99265.75;5077812;28;20029;-71
2024/02/01 10:44:39;;;;;;;12.18;10.90;;;;;;;8.27;93.09;99262.09;5077786;28;20052;-70
2024/02/01 10:47:13;;;;;;;13.02;11.75;;;;;;;8.29;92.64;99268.94;5081036;28;20496;-70
2024/02/01 10:49:42;;;;;;;13.68;12.27;;;;;;;8.27;92.99;99246.00;5090187;28;20106;-72
2024/02/01 10:52:08;;;;;;;9.10;7.70;;;;;;;8.31;92.37;99266.88;5080692;28;20162;-72
2024/02/01 10:54:35;;;;;;;12.55;11.35;;;;;;;8.25;92.38;99251.56;5067963;28;20130;-72
2024/02/01 10:57:05;;;;;;;10.35;9.27;;;;;;;8.27;92.08;99257.56;5073531;28;20029;-72
2024/02/01 10:59:30;;;;;;;12.38;9.23;;;;;;;8.26;92.58;99245.16;5083679;28;20028;-72
2024/02/01 11:01:57;;;;;;;11.52;10.45;;;;;;;8.30;92.48;99262.53;5073514;28;20043;-72
2024/02/01 11:04:22;;;;;;;14.52;10.45;;;;;;;8.32;91.58;99254.28;5066011;28;20460;-73
2024/02/01 11:06:49;;;;;;;8.15;7.35;;;;;;;8.36;91.49;99255.50;5074660;28;20020;-72
2024/02/01 11:09:25;;;;;;;8.27;7.47;;;;;;;8.39;91.86;99249.75;5075116;28;20063;-72
2024/02/01 11:11:52;;;;;;;8.95;8.05;;;;;;;8.30;91.81;99251.81;5076002;28;20539;-71
2024/02/01 11:14:19;;;;;;;8.40;7.70;;;;;;;8.46;91.89;99260.50;5073897;28;20028;-74
2024/02/01 11:16:48;;;;;;;6.88;6.18;;;;;;;8.53;91.06;99255.94;5078066;28;20028;-74
2024/02/01 11:19:34;;;;;;;6.82;6.10;;;;;;;8.52;91.19;99260.50;5087835;28;20077;-70
2024/02/01 11:22:01;;;;;;;6.10;5.50;;;;;;;8.51;90.83;99261.53;5070280;28;20044;-74
2024/02/01 11:24:37;;;;;;;5.93;5.32;;;;;;;8.57;90.41;99257.19;5075414;28;20170;-72
2024/02/01 11:27:12;;;;;;;5.05;4.65;;;;;;;8.58;89.75;99258.84;5077473;28;20025;-72
2024/02/01 11:29:40;;;;;;;5.20;4.70;;;;;;;8.64;89.67;99269.59;5077420;28;20032;-72
2024/02/01 11:32:06;;;;;;;4.45;4.05;;;;;;;8.48;89.65;99242.31;5064951;28;20511;-71
2024/02/01 11:34:33;;;;;;;4.50;4.20;;;;;;;8.59;89.53;99273.94;5085514;28;20043;-72
2024/02/01 11:36:59;;;;;;;4.25;3.85;;;;;;;8.60;89.28;99283.63;5075833;28;20020;-72
2024/02/01 11:39:26;;;;;;;4.68;4.05;;;;;;;8.60;88.84;99280.94;5078537;28;20048;-72
2024/02/01 11:41:53;;;;;;;4.45;4.05;;;;;;;8.68;88.32;99281.56;5071040;28;20056;-72
2024/02/01 11:44:19;;;;;;;5.13;4.47;;;;;;;8.67;88.38;99279.09;5063733;28;20068;-72
2024/02/01 11:46:45;;;;;;;4.60;4.20;;;;;;;8.63;88.51;99289.44;5086301;28;20025;-72
2024/02/01 11:49:16;;;;;;;4.40;4.10;;;;;;;8.60;88.51;99272.91;5074582;28;20442;-72
2024/02/01 11:52:23;;;;;;;5.13;4.63;;;;;;;8.52;87.95;99273.09;5078909;28;20040;-74
2024/02/01 11:54:50;;;;;;;;;;;;;;;8.29;88.55;99282.34;5078409;28;20044;-72
2024/02/01 11:57:21;;;;;;;4.90;4.50;;;;;;;8.58;88.27;99289.22;5063052;28;20371;-74
2024/02/01 11:59:50;;;;;;;4.93;4.53;;;;;;;8.60;87.71;99272.91;5085324;28;20040;-73
2024/02/01 12:02:16;;;;;;;5.38;4.93;;;;;;;8.64;88.06;99268.75;5074287;28;20403;-74
2024/02/01 12:04:45;;;;;;;5.05;4.65;;;;;;;8.75;87.89;99278.91;5078326;28;20036;-74
2024/02/01 12:07:14;;;;;;;4.38;4.07;;;;;;;8.81;88.25;99278.06;5075186;28;20092;-74
2024/02/01 12:09:40;;;;;;;5.13;4.60;;;;;;;8.66;88.49;99270.22;5079639;28;20036;-74
2024/02/01 12:12:06;;;;;;;5.30;4.80;;;;;;;8.75;87.91;99270.84;5071237;28;20070;-74
2024/02/01 12:14:33;;;;;;;6.78;4.95;;;;;;;8.73;87.58;99289.00;5056144;28;20088;-74
2024/02/01 12:17:02;;;;;;;5.00;4.60;;;;;;;8.82;87.64;99287.78;5070021;28;20490;-73
2024/02/01 12:19:31;;;;;;;5.45;5.00;;;;;;;8.79;87.14;99277.47;5096732;28;20039;-74
2024/02/01 12:21:57;;;;;;;5.07;4.57;;;;;;;8.91;86.78;99286.56;5075884;28;20165;-71