Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:26;;;;;;;;;;;5.70;73.10;;;;;;5079017;28;19908;-79
2022/03/18 00:02:53;;;;;;;;;;;5.70;73.10;;;;;;5079262;28;19909;-79
2022/03/18 00:05:19;;;;;;;;;;;5.70;72.50;;;;;;5079248;28;19914;-79
2022/03/18 00:07:45;;;;;;;;;;;5.60;72.60;;;;;;5079198;28;20007;-79
2022/03/18 00:10:11;;;;;;;;;;;5.60;72.80;;;;;;5061218;28;20279;-79
2022/03/18 00:12:37;;;;;;;;;;;5.60;73.10;;;;;;5061157;28;20388;-79
2022/03/18 00:15:04;;;;;;;;;;;5.50;73.40;;;;;;5078708;28;19916;-79
2022/03/18 00:17:30;;;;;;;;;;;5.50;73.40;;;;;;5078917;28;19915;-79
2022/03/18 00:19:56;;;;;;;;;;;5.40;73.50;;;;;;5078841;28;19913;-78
2022/03/18 00:22:21;;;;;;;;;;;5.40;73.40;;;;;;5078872;28;19931;-79
2022/03/18 00:24:47;;;;;;;;;;;5.40;73.20;;;;;;5078678;28;19996;-79
2022/03/18 00:27:12;;;;;;;;;;;5.40;73.10;;;;;;5078845;28;19912;-79
2022/03/18 00:29:38;;;;;;;;;;;5.30;73.30;;;;;;5059617;28;19915;-79
2022/03/18 00:32:04;;;;;;;;;;;5.30;73.50;;;;;;5078898;28;19915;-79
2022/03/18 00:34:30;;;;;;;;;;;5.20;73.60;;;;;;5078519;28;19909;-79
2022/03/18 00:36:56;;;;;;;;;;;5.20;73.90;;;;;;5078518;28;19935;-79
2022/03/18 00:39:22;;;;;;;;;;;5.20;73.90;;;;;;5078101;28;19920;-79
2022/03/18 00:41:47;;;;;;;;;;;5.10;73.90;;;;;;5070147;28;19908;-79
2022/03/18 00:44:14;;;;;;;;;;;5.10;74.20;;;;;;5088518;28;19915;-79
2022/03/18 00:46:40;;;;;;;;;;;5.10;73.80;;;;;;5060525;28;19932;-79
2022/03/18 00:52:06;;;;;;;;;;;5.00;73.90;;;;;;5078556;28;19955;-79
2022/03/18 00:54:35;;;;;;;;;;;5.00;74.20;;;;;;5060538;28;19908;-79
2022/03/18 00:57:01;;;;;;;;;;;4.90;74.20;;;;;;5078269;28;19909;-79
2022/03/18 00:59:28;;;;;;;;;;;4.90;74.30;;;;;;5078066;28;20350;-79
2022/03/18 01:01:54;;;;;;;;;;;4.90;74.00;;;;;;5078006;28;19948;-79
2022/03/18 01:04:20;;;;;;;;;;;4.80;74.10;;;;;;5078229;28;19964;-79
2022/03/18 01:06:46;;;;;;;;;;;4.80;74.30;;;;;;5077985;28;20302;-78
2022/03/18 01:09:12;;;;;;;;;;;4.80;74.40;;;;;;5078020;28;19931;-79
2022/03/18 01:11:38;;;;;;;;;;;4.70;74.20;;;;;;5060116;28;19909;-79
2022/03/18 01:14:04;;;;;;;;;;;4.70;74.50;;;;;;5059863;28;19908;-79
2022/03/18 01:16:29;;;;;;;;;;;4.70;74.60;;;;;;5078207;28;19908;-79
2022/03/18 01:18:55;;;;;;;;;;;4.60;74.30;;;;;;5078014;28;19935;-79
2022/03/18 01:21:20;;;;;;;;;;;4.60;74.30;;;;;;5077829;28;19909;-79
2022/03/18 01:23:46;;;;;;;;;;;4.60;74.20;;;;;;5077955;28;20397;-79
2022/03/18 01:26:12;;;;;;;;;;;4.50;74.30;;;;;;5077665;28;19915;-79
2022/03/18 01:28:37;;;;;;;;;;;4.50;74.40;;;;;;5059630;28;20283;-79
2022/03/18 01:31:03;;;;;;;;;;;4.50;74.40;;;;;;5077944;28;20367;-79
2022/03/18 01:33:29;;;;;;;;;;;4.50;74.60;;;;;;5059896;28;20370;-79
2022/03/18 01:35:54;;;;;;;;;;;4.40;74.60;;;;;;5077549;28;19908;-79
2022/03/18 01:38:20;;;;;;;;;;;4.40;74.50;;;;;;5077890;28;19912;-79
2022/03/18 01:40:45;;;;;;;;;;;4.40;74.40;;;;;;5059144;28;20272;-79
2022/03/18 01:43:11;;;;;;;;;;;4.30;74.40;;;;;;5046506;28;19909;-79
2022/03/18 01:45:38;;;;;;;;;;;4.30;74.20;;;;;;5059431;28;19909;-79
2022/03/18 01:48:04;;;;;;;;;;;4.30;74.30;;;;;;5064430;28;19912;-79
2022/03/18 01:50:30;;;;;;;;;;;4.20;74.20;;;;;;5059804;28;19908;-79
2022/03/18 01:52:57;;;;;;;;;;;4.20;74.30;;;;;;5059607;28;20018;-79
2022/03/18 01:55:24;;;;;;;;;;;4.20;74.80;;;;;;5077818;28;19912;-79
2022/03/18 01:57:50;;;;;;;;;;;4.20;74.80;;;;;;5059800;28;19913;-79
2022/03/18 02:00:18;;;;;;;;;;;4.20;77.20;;;;;;5077433;28;19908;-79
2022/03/18 02:02:44;;;;;;;;;;;4.30;79.10;;;;;;5077785;28;19908;-78
2022/03/18 02:05:10;;;;;;;;;;;4.20;79.30;;;;;;5059546;28;19958;-78
2022/03/18 02:07:36;;;;;;;;;;;4.30;80.30;;;;;;5077581;28;19963;-78
2022/03/18 02:10:02;;;;;;;;;;;4.20;78.20;;;;;;5077408;28;19916;-79
2022/03/18 02:12:28;;;;;;;;;;;4.20;76.90;;;;;;5059200;28;20371;-78
2022/03/18 02:14:53;;;;;;;;;;;4.10;76.70;;;;;;5059501;28;20066;-78
2022/03/18 02:17:19;;;;;;;;;;;4.10;76.20;;;;;;5077556;28;19909;-78
2022/03/18 02:19:46;;;;;;;;;;;4.10;76.30;;;;;;5077270;28;19920;-79
2022/03/18 02:22:13;;;;;;;;;;;4.10;76.40;;;;;;5059956;28;19909;-79
2022/03/18 02:24:39;;;;;;;;;;;4.10;76.20;;;;;;5077464;28;20313;-83
2022/03/18 02:27:05;;;;;;;;;;;4.00;75.90;;;;;;5077579;28;19909;-81
2022/03/18 02:29:31;;;;;;;;;;;4.00;77.30;;;;;;5076950;28;19914;-77
2022/03/18 02:31:57;;;;;;;;;;;4.00;76.10;;;;;;5077166;28;19914;-77
2022/03/18 02:34:23;;;;;;;;;;;4.00;75.60;;;;;;5059335;28;19916;-78
2022/03/18 02:36:49;;;;;;;;;;;3.90;75.50;;;;;;5059367;28;19908;-79
2022/03/18 02:39:15;;;;;;;;;;;3.90;75.40;;;;;;5076787;28;20272;-78
2022/03/18 02:41:41;;;;;;;;;;;3.90;75.20;;;;;;5052023;28;19909;-79
2022/03/18 02:44:07;;;;;;;;;;;3.80;75.00;;;;;;5070964;28;19912;-79
2022/03/18 02:46:33;;;;;;;;;;;3.80;74.80;;;;;;5077078;28;19920;-78
2022/03/18 02:49:02;;;;;;;;;;;3.80;75.00;;;;;;5076985;28;19908;-78
2022/03/18 02:51:28;;;;;;;;;;;3.80;75.00;;;;;;5077197;28;19935;-78
2022/03/18 02:53:53;;;;;;;;;;;3.80;75.10;;;;;;5080096;28;19909;-78
2022/03/18 02:56:19;;;;;;;;;;;3.70;75.10;;;;;;5080812;28;19908;-78
2022/03/18 02:58:45;;;;;;;;;;;3.70;75.80;;;;;;5062483;28;19912;-78
2022/03/18 03:01:10;;;;;;;;;;;3.70;75.20;;;;;;5080660;28;19908;-79
2022/03/18 03:03:36;;;;;;;;;;;3.60;75.20;;;;;;5080283;28;19913;-79
2022/03/18 03:08:46;;;;;;;;;;;3.60;75.00;;;;;;5080205;28;19919;-79
2022/03/18 03:11:12;;;;;;;;;;;3.60;75.40;;;;;;5080394;28;19912;-78
2022/03/18 03:13:37;;;;;;;;;;;3.50;75.10;;;;;;5061789;28;19912;-79
2022/03/18 03:16:03;;;;;;;;;;;3.50;75.10;;;;;;5080542;28;19909;-79
2022/03/18 03:18:29;;;;;;;;;;;3.50;75.30;;;;;;5080187;28;19912;-79
2022/03/18 03:20:55;;;;;;;;;;;3.50;75.70;;;;;;5080631;28;19915;-79
2022/03/18 03:23:23;;;;;;;;;;;3.50;75.10;;;;;;5062350;28;19909;-79
2022/03/18 03:25:50;;;;;;;;;;;3.50;75.00;;;;;;5080050;28;19909;-79
2022/03/18 03:28:17;;;;;;;;;;;3.40;74.90;;;;;;5079759;28;20346;-79
2022/03/18 03:30:42;;;;;;;;;;;3.40;74.90;;;;;;5080190;28;20314;-79
2022/03/18 03:33:08;;;;;;;;;;;3.40;75.40;;;;;;5079707;28;19913;-79
2022/03/18 03:35:34;;;;;;;;;;;3.40;75.00;;;;;;5079948;28;19916;-79
2022/03/18 03:37:59;;;;;;;;;;;3.40;74.70;;;;;;5061671;28;20413;-79
2022/03/18 03:40:25;;;;;;;;;;;3.30;75.00;;;;;;5078978;28;20267;-79
2022/03/18 03:42:52;;;;;;;;;;;3.30;75.00;;;;;;5048077;28;19909;-79
2022/03/18 03:45:17;;;;;;;;;;;3.30;75.20;;;;;;5079589;28;19976;-79
2022/03/18 03:47:43;;;;;;;;;;;3.30;75.00;;;;;;5079385;28;20429;-79
2022/03/18 03:50:09;;;;;;;;;;;3.30;74.90;;;;;;5079535;28;20375;-79
2022/03/18 03:52:35;;;;;;;;;;;3.20;74.90;;;;;;5061379;28;19931;-78
2022/03/18 03:55:01;;;;;;;;;;;3.20;75.10;;;;;;5079416;28;20323;-79
2022/03/18 03:57:27;;;;;;;;;;;3.20;75.00;;;;;;5079289;28;19923;-79
2022/03/18 03:59:53;;;;;;;;;;;3.20;75.00;;;;;;5079132;28;19908;-78
2022/03/18 04:02:20;;;;;;;;;;;3.20;75.00;;;;;;5079164;28;19915;-78
2022/03/18 04:04:49;;;;;;;;;;;3.20;74.80;;;;;;5060079;28;19931;-79
2022/03/18 04:07:15;;;;;;;;;;;3.10;74.70;;;;;;5061403;28;19908;-79
2022/03/18 04:09:41;;;;;;;;;;;3.10;74.60;;;;;;5079122;28;19931;-79
2022/03/18 04:12:07;;;;;;;;;;;3.10;74.70;;;;;;5079003;28;19912;-79
2022/03/18 04:14:32;;;;;;;;;;;3.10;74.90;;;;;;5078780;28;19909;-79
2022/03/18 04:16:58;;;;;;;;;;;3.10;75.00;;;;;;5078918;28;19908;-78
2022/03/18 04:19:24;;;;;;;;;;;3.10;75.10;;;;;;5078956;28;20717;-79
2022/03/18 04:21:49;;;;;;;;;;;3.00;75.00;;;;;;5061055;28;20359;-79
2022/03/18 04:24:15;;;;;;;;;;;3.00;75.00;;;;;;5060754;28;19962;-79
2022/03/18 04:26:41;;;;;;;;;;;3.00;75.70;;;;;;5060714;28;19996;-79
2022/03/18 04:29:08;;;;;;;;;;;3.00;76.10;;;;;;5078789;28;19955;-79
2022/03/18 04:31:34;;;;;;;;;;;3.00;75.90;;;;;;5078590;28;19909;-79
2022/03/18 04:33:59;;;;;;;;;;;3.00;75.60;;;;;;5078567;28;19930;-79
2022/03/18 04:36:25;;;;;;;;;;;3.00;75.20;;;;;;5078421;28;19908;-79
2022/03/18 04:38:51;;;;;;;;;;;3.00;75.40;;;;;;5060523;28;20439;-78
2022/03/18 04:41:16;;;;;;;;;;;3.00;76.00;;;;;;5074175;28;20309;-79
2022/03/18 04:43:42;;;;;;;;;;;3.00;75.90;;;;;;5069113;28;19908;-79
2022/03/18 04:46:08;;;;;;;;;;;3.00;76.10;;;;;;5060254;28;19975;-79
2022/03/18 04:48:33;;;;;;;;;;;3.00;76.20;;;;;;5078608;28;19930;-79
2022/03/18 04:50:59;;;;;;;;;;;3.00;75.90;;;;;;5078262;28;19916;-79
2022/03/18 04:53:24;;;;;;;;;;;3.00;76.00;;;;;;5060343;28;19915;-79
2022/03/18 04:55:50;;;;;;;;;;;3.00;76.50;;;;;;5060120;28;19916;-79
2022/03/18 04:58:16;;;;;;;;;;;3.00;76.40;;;;;;5078103;28;19916;-79
2022/03/18 05:00:41;;;;;;;;;;;3.00;76.10;;;;;;5077968;28;20268;-79
2022/03/18 05:03:07;;;;;;;;;;;3.00;75.90;;;;;;5078139;28;20397;-79
2022/03/18 05:05:33;;;;;;;;;;;3.00;75.80;;;;;;5060111;28;19915;-79
2022/03/18 05:07:58;;;;;;;;;;;2.90;75.80;;;;;;5078150;28;19922;-79
2022/03/18 05:10:24;;;;;;;;;;;2.90;75.70;;;;;;5077881;28;20375;-79
2022/03/18 05:12:50;;;;;;;;;;;2.90;75.80;;;;;;5059862;28;19909;-79
2022/03/18 05:15:16;;;;;;;;;;;2.90;75.70;;;;;;5077263;28;19909;-79
2022/03/18 05:17:47;;;;;;;;;;;2.80;75.70;;;;;;5059902;28;19908;-79
2022/03/18 05:20:13;;;;;;;;;;;2.80;75.80;;;;;;5077811;28;19944;-79
2022/03/18 05:22:39;;;;;;;;;;;2.70;76.00;;;;;;5077840;28;19916;-79
2022/03/18 05:25:05;;;;;;;;;;;2.70;75.70;;;;;;5059723;28;19916;-78
2022/03/18 05:27:30;;;;;;;;;;;2.70;76.00;;;;;;5077994;28;19912;-79
2022/03/18 05:29:56;;;;;;;;;;;2.70;75.90;;;;;;5059484;28;19912;-79
2022/03/18 05:32:22;;;;;;;;;;;2.70;76.00;;;;;;5077733;28;19909;-78
2022/03/18 05:34:48;;;;;;;;;;;2.70;75.90;;;;;;5064484;28;19909;-75
2022/03/18 05:37:13;;;;;;;;;;;2.60;75.50;;;;;;5077620;28;19916;-77
2022/03/18 05:39:39;;;;;;;;;;;2.60;75.60;;;;;;5077611;28;19920;-79
2022/03/18 05:42:05;;;;;;;;;;;2.60;76.30;;;;;;5067042;28;19909;-78
2022/03/18 05:44:31;;;;;;;;;;;2.60;76.20;;;;;;5074744;28;19913;-79
2022/03/18 05:46:57;;;;;;;;;;;2.60;76.10;;;;;;5077676;28;20009;-80
2022/03/18 05:49:22;;;;;;;;;;;2.60;75.80;;;;;;5077547;28;19908;-74
2022/03/18 05:51:48;;;;;;;;;;;2.50;75.80;;;;;;5077674;28;19916;-77
2022/03/18 05:54:14;;;;;;;;;;;2.50;75.80;;;;;;5077493;28;19978;-78
2022/03/18 05:56:55;;;;;;;;;;;2.50;75.90;;;;;;5077706;28;19908;-78
2022/03/18 05:59:21;;;;;;;;;;;2.50;76.00;;;;;;5064041;28;19912;-74
2022/03/18 06:01:46;;;;;;;;;;;2.40;76.20;;;;;;5077560;28;19913;-74
2022/03/18 06:04:14;;;;;;;;;;;2.40;76.20;;;;;;5077474;28;19999;-73
2022/03/18 06:06:40;;;;;;;;;;;2.40;76.20;;;;;;5077635;28;19909;-75
2022/03/18 06:11:53;;;;;;;;;;;2.40;76.00;;;;;;5077577;28;20346;-75
2022/03/18 06:14:20;;;;;;;;;;;2.40;76.10;;;;;;5077180;28;19948;-75
2022/03/18 06:16:47;;;;;;;;;;;2.40;76.80;;;;;;5077505;28;19916;-79
2022/03/18 06:19:14;;;;;;;;;;;2.30;76.50;;;;;;5077425;28;19919;-80
2022/03/18 06:21:40;;;;;;;;;;;2.40;76.70;;;;;;5077250;28;20384;-80
2022/03/18 06:24:06;;;;;;;;;;;2.30;76.10;;;;;;5077172;28;19909;-79
2022/03/18 06:26:33;;;;;;;;;;;2.30;76.00;;;;;;5077308;28;19915;-79
2022/03/18 06:28:58;;;;;;;;;;;2.30;76.00;;;;;;5080796;28;19908;-79
2022/03/18 06:31:24;;;;;;;;;;;2.30;76.20;;;;;;5081004;28;19908;-79
2022/03/18 06:33:50;;;;;;;;;;;2.30;76.60;;;;;;5080903;28;19909;-80
2022/03/18 06:36:15;;;;;;;;;;;2.30;76.50;;;;;;5062874;28;19908;-80
2022/03/18 06:38:41;;;;;;;;;;;2.30;76.50;;;;;;5080927;28;19912;-79
2022/03/18 06:41:06;;;;;;;;;;;2.40;77.20;;;;;;5077190;28;19913;-80
2022/03/18 06:43:32;;;;;;;;;;;2.40;76.30;;;;;;5070038;28;20268;-80
2022/03/18 06:45:58;;;;;;;;;;;2.40;76.30;;;;;;5080584;28;19933;-81
2022/03/18 06:48:25;;;;;;;;;;;2.40;76.40;;;;;;5062901;28;19976;-79
2022/03/18 06:50:51;;;;;;;;;;;2.40;76.50;;;;;;5080643;28;19909;-80
2022/03/18 06:53:16;;;;;;;;;;;2.40;76.50;;;;;;5080895;28;19920;-79
2022/03/18 06:55:42;;;;;;;;;;;2.40;76.30;;;;;;5080455;28;19958;-79
2022/03/18 06:58:08;;;;;;;;;;;2.40;76.30;;;;;;5062401;28;19962;-78
2022/03/18 07:00:35;;;;;;;;;;;2.50;76.30;;;;;;5080041;28;19909;-78
2022/03/18 07:03:01;;;;;;;;;;;2.50;76.20;;;;;;5080352;28;19909;-78
2022/03/18 07:05:27;;;;;;;;;;;2.50;76.00;;;;;;5080375;28;19939;-78
2022/03/18 07:07:53;;;;;;;;;;;2.50;76.30;;;;;;5080574;28;19915;-78
2022/03/18 07:10:18;;;;;;;;;;;2.60;76.30;;;;;;5079660;28;19908;-78
2022/03/18 07:12:44;;;;;;;;;;;2.60;76.90;;;;;;5079814;28;20019;-78
2022/03/18 07:15:10;;;;;;;;;;;2.70;79.50;;;;;;5080161;28;19916;-78
2022/03/18 07:20:19;;;;;;;;;;;2.90;81.40;;;;;;5080162;28;19915;-78
2022/03/18 07:22:45;;;;;;;;;;;3.00;81.70;;;;;;5080147;28;19909;-78
2022/03/18 07:25:11;;;;;;;;;;;3.10;82.00;;;;;;5080014;28;19909;-78
2022/03/18 07:27:37;;;;;;;;;;;3.30;83.30;;;;;;5080003;28;19916;-78
2022/03/18 07:30:04;;;;;;;;;;;3.40;85.50;;;;;;5079631;28;19947;-78
2022/03/18 07:32:30;;;;;;;;;;;3.60;88.00;;;;;;5079693;28;20375;-77
2022/03/18 07:34:55;;;;;;;;;;;3.70;88.50;;;;;;5080257;28;19909;-78
2022/03/18 07:37:21;;;;;;;;;;;3.80;89.10;;;;;;5079715;28;20747;-78
2022/03/18 07:39:46;;;;;;;;;;;3.90;89.10;;;;;;5079296;28;19916;-78
2022/03/18 07:42:13;;;;;;;;;;;4.10;90.00;;;;;;5067892;28;19908;-78
2022/03/18 07:44:38;;;;;;;;;;;4.30;90.30;;;;;;5077844;28;20298;-78
2022/03/18 07:47:04;;;;;;;;;;;4.30;90.10;;;;;;5079708;28;20010;-78
2022/03/18 07:49:30;;;;;;;;;;;4.40;90.10;;;;;;5079419;28;20299;-78
2022/03/18 07:51:56;;;;;;;;;;;4.50;90.10;;;;;;5079677;28;19916;-78
2022/03/18 07:54:21;;;;;;;;;;;4.60;89.60;;;;;;5079335;28;19915;-78
2022/03/18 07:56:47;;;;;;;;;;;4.70;89.40;;;;;;5079627;28;20024;-78
2022/03/18 07:59:13;;;;;;;;;;;4.80;89.30;;;;;;5079029;28;20402;-77
2022/03/18 08:01:39;;;;;;;;;;;4.90;89.40;;;;;;5079452;28;19909;-77
2022/03/18 08:04:06;;;;;;;;;;;5.00;90.20;;;;;;5079159;28;19993;-78
2022/03/18 08:06:32;;;;;;;;;;;5.10;90.20;;;;;;5079438;28;19908;-78
2022/03/18 08:08:57;;;;;;;;;;;5.20;90.10;;;;;;5079205;28;19914;-78
2022/03/18 08:11:23;;;;;;;;;;;5.30;89.80;;;;;;5079451;28;19954;-78
2022/03/18 08:13:50;;;;;;;;;;;5.40;89.30;;;;;;5060509;28;19934;-78
2022/03/18 08:16:16;;;;;;;;;;;5.50;88.70;;;;;;5061102;28;19909;-78
2022/03/18 08:18:42;;;;;;;;;;;5.50;87.80;;;;;;5078978;28;19976;-78
2022/03/18 08:21:07;;;;;;;;;;;5.60;87.90;;;;;;5079142;28;19908;-78
2022/03/18 08:23:34;;;;;;;;;;;5.70;87.50;;;;;;5078929;28;20375;-78
2022/03/18 08:26:00;;;;;;;;;;;5.80;87.50;;;;;;5078842;28;19916;-78
2022/03/18 08:28:26;;;;;;;;;;;5.90;87.30;;;;;;5078743;28;19909;-78
2022/03/18 08:30:52;;;;;;;;;;;6.10;87.60;;;;;;5078846;28;20049;-78
2022/03/18 08:33:17;;;;;;;;;;;6.30;87.60;;;;;;5078980;28;19908;-78
2022/03/18 08:35:43;;;;;;;;;;;6.70;87.90;;;;;;5078580;28;19954;-78
2022/03/18 08:38:09;;;;;;;;;;;7.60;88.70;;;;;;5078884;28;19912;-78
2022/03/18 08:40:36;;;;;;;;;;;8.60;88.40;;;;;;5078417;28;19912;-79
2022/03/18 08:43:11;;;;;;;;;;;9.80;86.50;;;;;;5064903;28;19912;-78
2022/03/18 08:45:37;;;;;;;;;;;10.90;83.30;;;;;;5078308;28;20414;-78
2022/03/18 08:48:04;;;;;;;;;;;12.00;80.80;;;;;;5047739;28;19919;-79
2022/03/18 08:50:30;;;;;;;;;;;12.90;78.70;;;;;;5077997;28;19947;-79
2022/03/18 08:52:56;;;;;;;;;;;13.80;74.50;;;;;;5078534;28;20271;-79
2022/03/18 08:55:23;;;;;;;;;;;14.50;72.40;;;;;;5078219;28;19909;-78
2022/03/18 08:57:49;;;;;;;;;;;15.20;70.70;;;;;;5078271;28;20458;-79
2022/03/18 09:00:15;;;;;;;;;;;15.80;68.30;;;;;;5077996;28;19909;-79
2022/03/18 09:02:42;;;;;;;;;;;16.40;64.70;;;;;;5060211;28;19958;-79
2022/03/18 09:05:09;;;;;;;;;;;17.00;61.20;;;;;;5060017;28;19909;-79
2022/03/18 09:07:35;;;;;;;;;;;17.40;60.20;;;;;;5078260;28;19962;-78
2022/03/18 09:10:02;;;;;;;;;;;17.70;60.00;;;;;;5078077;28;19974;-78
2022/03/18 09:12:27;;;;;;;;;;;18.00;59.50;;;;;;5078099;28;19993;-78
2022/03/18 09:14:54;;;;;;;;;;;18.30;61.40;;;;;;5077630;28;19908;-78
2022/03/18 09:17:20;;;;;;;;;;;18.80;63.10;;;;;;5078275;28;19915;-79
2022/03/18 09:19:45;;;;;;;;;;;19.30;60.20;;;;;;5077984;28;19912;-78
2022/03/18 09:22:11;;;;;;;;;;;19.80;58.80;;;;;;5078149;28;19915;-79
2022/03/18 09:24:37;;;;;;;;;;;20.30;57.80;;;;;;5077672;28;19912;-79
2022/03/18 09:27:04;;;;;;;;;;;20.70;55.40;;;;;;5078014;28;19916;-79
2022/03/18 09:29:30;;;;;;;;;;;21.00;56.00;;;;;;5059502;28;19987;-80
2022/03/18 09:31:56;;;;;;;;;;;21.30;56.60;;;;;;5077912;28;19971;-79
2022/03/18 09:34:24;;;;;;;;;;;21.60;54.30;;;;;;5059721;28;19920;-79
2022/03/18 09:36:56;;;;;;;;;;;21.90;54.60;;;;;;5077793;28;19908;-79
2022/03/18 09:39:23;;;;;;;;;;;22.20;55.00;;;;;;5077407;28;20017;-79
2022/03/18 09:41:49;;;;;;;;;;;22.70;50.40;;;;;;5051270;28;19909;-79
2022/03/18 09:44:14;;;;;;;;;;;22.90;51.40;;;;;;5072558;28;20444;-80
2022/03/18 09:46:41;;;;;;;;;;;23.00;50.40;;;;;;5077631;28;19959;-80
2022/03/18 09:49:11;;;;;;;;;;;23.20;52.00;;;;;;5077640;28;20007;-80
2022/03/18 09:51:38;;;;;;;;;;;23.50;46.40;;;;;;5077830;28;19913;-79
2022/03/18 09:54:06;;;;;;;;;;;23.80;47.40;;;;;;5077660;28;19959;-80
2022/03/18 09:56:33;;;;;;;;;;;23.90;47.20;;;;;;5077592;28;19931;-79
2022/03/18 09:58:58;;;;;;;;;;;24.10;48.30;;;;;;5077178;28;20317;-80
2022/03/18 10:01:24;;;;;;;;;;;24.30;44.60;;;;;;5078850;28;19909;-80
2022/03/18 10:03:50;;;;;;;;;;;24.40;46.00;;;;;;5081467;28;20389;-79
2022/03/18 10:06:16;;;;;;;;;;;24.60;43.50;;;;;;5081987;28;19916;-80
2022/03/18 10:08:42;;;;;;;;;;;24.70;45.20;;;;;;5081493;28;19908;-81
2022/03/18 10:11:13;;;;;;;;;;;24.80;39.80;;;;;;5081342;28;20432;-81
2022/03/18 10:13:49;;;;;;;;;;;24.90;43.40;;;;;;5080839;28;19915;-81
2022/03/18 10:16:21;;;;;;;;;;;25.00;46.00;;;;;;5081567;28;20321;-81
2022/03/18 10:18:50;;;;;;;;;;;25.30;44.50;;;;;;5081161;28;19958;-81
2022/03/18 10:21:15;;;;;;;;;;;25.50;45.50;;;;;;5081495;28;20406;-81
2022/03/18 10:23:41;;;;;;;;;;;25.80;46.00;;;;;;5063309;28;19909;-80
2022/03/18 10:26:07;;;;;;;;;;;26.00;42.40;;;;;;5063330;28;20260;-80
2022/03/18 10:28:36;;;;;;;;;;;26.10;41.70;;;;;;5081383;28;20410;-79
2022/03/18 10:31:09;;;;;;;;;;;26.30;43.40;;;;;;5081091;28;19912;-79
2022/03/18 10:37:04;;;;;;;;;;;26.70;44.90;;;;;;5073635;28;19915;-81
2022/03/18 10:39:34;;;;;;;;;;;27.10;42.20;;;;;;5080048;28;20390;-79
2022/03/18 10:42:02;;;;;;;;;;;27.30;40.50;;;;;;5070823;28;20367;-79
2022/03/18 10:44:45;;;;;;;;;;;27.30;40.40;;;;;;5077738;28;19959;-79
2022/03/18 10:47:31;;;;;;;;;;;27.40;40.00;;;;;;5080837;28;19920;-78
2022/03/18 10:50:15;;;;;;;;;;;27.50;41.70;;;;;;5069985;28;19915;-80
2022/03/18 10:53:01;;;;;;;;;;;27.60;40.00;;;;;;5080507;28;19909;-79
2022/03/18 10:55:29;;;;;;;;;;;27.60;41.70;;;;;;5080436;28;20282;-80
2022/03/18 10:58:02;;;;;;;;;;;27.70;39.60;;;;;;5080557;28;19909;-79
2022/03/18 11:00:32;;;;;;;;;;;27.80;40.30;;;;;;5080205;28;19951;-79
2022/03/18 11:02:59;;;;;;;;;;;27.90;38.90;;;;;;5080609;28;19916;-81
2022/03/18 11:05:26;;;;;;;;;;;27.90;38.10;;;;;;5080459;28;19908;-77
2022/03/18 11:07:53;;;;;;;;;;;28.00;39.20;;;;;;5080617;28;19916;-78
2022/03/18 11:13:07;;;;;;;;;;;28.10;39.50;;;;;;5079068;28;20381;-77
2022/03/18 11:15:33;;;;;;;;;;;28.10;40.00;;;;;;5080469;28;19913;-77
2022/03/18 11:18:03;;;;;;;;;;;28.20;41.80;;;;;;5080203;28;19931;-76
2022/03/18 11:20:30;;;;;;;;;;;28.20;36.60;;;;;;5080447;28;19908;-77
2022/03/18 11:22:55;;;;;;;;;;;28.20;36.50;;;;;;5080144;28;20291;-77
2022/03/18 11:25:22;;;;;;;;;;;28.10;39.70;;;;;;5080104;28;19908;-76
2022/03/18 11:27:48;;;;;;;;;;;28.20;40.10;;;;;;5079996;28;19909;-77
2022/03/18 11:30:35;;;;;;;;;;;28.10;35.80;;;;;;5080010;28;20298;-77
2022/03/18 11:33:10;;;;;;;;;;;27.90;35.80;;;;;;5079798;28;19959;-77
2022/03/18 11:35:48;;;;;;;;;;;27.90;37.10;;;;;;5079948;28;19909;-77
2022/03/18 11:38:14;;;;;;;;;;;27.80;36.30;;;;;;5067059;28;19920;-77
2022/03/18 11:40:58;;;;;;;;;;;27.80;39.20;;;;;;5061546;28;19908;-76
2022/03/18 11:43:39;;;;;;;;;;;27.80;36.20;;;;;;5067920;28;19923;-78
2022/03/18 11:46:17;;;;;;;;;;;27.80;34.60;;;;;;5079567;28;20360;-76
2022/03/18 11:48:49;;;;;;;;;;;27.80;37.60;;;;;;5079971;28;19909;-77
2022/03/18 11:51:43;;;;;;;;;;;27.80;36.90;;;;;;5079659;28;19913;-78
2022/03/18 11:54:12;;;;;;;;;;;27.70;34.50;;;;;;5075333;28;19909;-76
2022/03/18 11:56:49;;;;;;;;;;;27.80;37.80;;;;;;5079719;28;19915;-76
2022/03/18 11:59:31;;;;;;;;;;;27.50;35.40;;;;;;5061036;28;19939;-77
2022/03/18 12:02:00;;;;;;;;;;;27.40;34.90;;;;;;5079280;28;20395;-77
2022/03/18 12:04:40;;;;;;;;;;;27.30;34.90;;;;;;5079423;28;19973;-78
2022/03/18 12:07:16;;;;;;;;;;;27.20;34.10;;;;;;5079193;28;20320;-76
2022/03/18 12:09:55;;;;;;;;;;;27.10;33.50;;;;;;5079428;28;19916;-77
2022/03/18 12:12:22;;;;;;;;;;;27.00;34.80;;;;;;5062495;28;19909;-75
2022/03/18 12:14:49;;;;;;;;;;;27.00;35.50;;;;;;5078942;28;19915;-76
2022/03/18 12:17:15;;;;;;;;;;;27.00;37.50;;;;;;5079219;28;19912;-76
2022/03/18 12:19:47;;;;;;;;;;;27.10;36.20;;;;;;5078995;28;19934;-78
2022/03/18 12:22:13;;;;;;;;;;;26.90;34.00;;;;;;5078885;28;20379;-76
2022/03/18 12:24:40;;;;;;;;;;;26.90;36.30;;;;;;5078149;28;19970;-76
2022/03/18 12:27:06;;;;;;;;;;;27.00;36.70;;;;;;5079090;28;19908;-76
2022/03/18 12:29:31;;;;;;;;;;;27.00;37.20;;;;;;5078458;28;20371;-76
2022/03/18 12:32:05;;;;;;;;;;;27.00;36.50;;;;;;5078833;28;19930;-76
2022/03/18 12:34:30;;;;;;;;;;;27.00;34.60;;;;;;5078608;28;19935;-76
2022/03/18 12:36:56;;;;;;;;;;;27.00;37.70;;;;;;5078810;28;19908;-77
2022/03/18 12:39:25;;;;;;;;;;;27.00;35.90;;;;;;5078244;28;19913;-78
2022/03/18 12:41:52;;;;;;;;;;;26.80;34.40;;;;;;5069933;28;19909;-78
2022/03/18 12:44:30;;;;;;;;;;;26.70;36.90;;;;;;5073860;28;19921;-77
2022/03/18 12:47:06;;;;;;;;;;;26.70;36.70;;;;;;5095498;27;19919;-80
2022/03/18 12:49:33;;;;;;;;;;;26.70;37.20;;;;;;5075236;28;20003;-80
2022/03/18 12:51:59;;;;;;;;;;;26.60;36.00;;;;;;5073837;28;19913;-80
2022/03/18 12:54:25;;;;;;;;;;;26.50;37.70;;;;;;5073685;28;19909;-80
2022/03/18 12:56:50;;;;;;;;;;;26.50;36.40;;;;;;5075164;28;19909;-80
2022/03/18 12:59:17;;;;;;;;;;;26.30;35.60;;;;;;5073254;28;19970;-79
2022/03/18 13:01:53;;;;;;;;;;;26.10;36.00;;;;;;5074978;28;19915;-79
2022/03/18 13:04:20;;;;;;;;;;;26.00;37.00;;;;;;5067100;28;19958;-78
2022/03/18 13:06:49;;;;;;;;;;;25.90;36.50;;;;;;5074596;28;19916;-78
2022/03/18 13:09:15;;;;;;;;;;;25.80;35.90;;;;;;5074815;28;19937;-78
2022/03/18 13:11:41;;;;;;;;;;;25.70;35.90;;;;;;5074622;28;19909;-78
2022/03/18 13:14:07;;;;;;;;;;;25.50;35.30;;;;;;5074693;28;19916;-77
2022/03/18 13:16:37;;;;;;;;;;;25.40;36.40;;;;;;5074555;28;19908;-78
2022/03/18 13:19:03;;;;;;;;;;;25.20;36.30;;;;;;5074731;28;19909;-78
2022/03/18 13:21:37;;;;;;;;;;;25.00;36.90;;;;;;5074635;28;19913;-80
2022/03/18 13:24:03;;;;;;;;;;;24.60;33.50;;;;;;5074499;28;19960;-78
2022/03/18 13:26:29;;;;;;;;;;;24.10;35.20;;;;;;5074281;28;19913;-79
2022/03/18 13:28:55;;;;;;;;;;;23.80;36.60;;;;;;5074327;28;19917;-78
2022/03/18 13:34:05;;;;;;;;;;;23.00;35.80;;;;;;5067204;28;19961;-79
2022/03/18 13:36:33;;;;;;;;;;;22.70;36.00;;;;;;5074154;28;19944;-76
2022/03/18 13:39:03;;;;;;;;;;;22.40;36.60;;;;;;5073610;28;19912;-77
2022/03/18 13:41:50;;;;;;;;;;;22.10;36.40;;;;;;5055923;28;19916;-77
2022/03/18 13:44:16;;;;;;;;;;;21.80;38.60;;;;;;5069120;28;20019;-77
2022/03/18 13:46:55;;;;;;;;;;;21.50;37.50;;;;;;5091240;28;19960;-78
2022/03/18 13:49:22;;;;;;;;;;;21.30;37.30;;;;;;5094227;28;19908;-76
2022/03/18 13:51:49;;;;;;;;;;;21.00;36.30;;;;;;5094280;28;19908;-75
2022/03/18 13:54:16;;;;;;;;;;;20.80;38.60;;;;;;5094041;28;19992;-76
2022/03/18 13:56:42;;;;;;;;;;;20.50;36.00;;;;;;5090647;28;19909;-77
2022/03/18 13:59:16;;;;;;;;;;;20.30;38.90;;;;;;5080263;28;20287;-77
2022/03/18 14:01:57;;;;;;;;;;;20.20;39.40;;;;;;5080511;28;19908;-76
2022/03/18 14:04:23;;;;;;;;;;;20.10;39.70;;;;;;5072989;28;19916;-77
2022/03/18 14:07:01;;;;;;;;;;;20.00;39.30;;;;;;5080353;28;19913;-77
2022/03/18 14:09:27;;;;;;;;;;;19.80;38.30;;;;;;5080458;28;19917;-77
2022/03/18 14:12:09;;;;;;;;;;;19.60;39.20;;;;;;5080383;28;20330;-77
2022/03/18 14:14:36;;;;;;;;;;;19.30;38.60;;;;;;5080153;28;19919;-77
2022/03/18 14:17:13;;;;;;;;;;;19.20;38.00;;;;;;5080359;28;19908;-77
2022/03/18 14:19:47;;;;;;;;;;;19.10;39.90;;;;;;5080087;28;20371;-77
2022/03/18 14:22:32;;;;;;;;;;;19.10;40.50;;;;;;5080400;28;19908;-76
2022/03/18 14:24:58;;;;;;;;;;;19.00;39.00;;;;;;5079834;28;19916;-77
2022/03/18 14:27:24;;;;;;;;;;;18.80;39.30;;;;;;5080131;28;19923;-76
2022/03/18 14:29:50;;;;;;;;;;;18.80;39.90;;;;;;5079786;28;19999;-77
2022/03/18 14:32:16;;;;;;;;;;;18.80;40.70;;;;;;5061846;28;19943;-79
2022/03/18 14:34:43;;;;;;;;;;;18.70;39.30;;;;;;5079813;28;19950;-78
2022/03/18 14:37:08;;;;;;;;;;;18.60;38.40;;;;;;5080009;28;19908;-77
2022/03/18 14:39:34;;;;;;;;;;;18.50;39.60;;;;;;5079414;28;19909;-79
2022/03/18 14:41:59;;;;;;;;;;;18.40;39.10;;;;;;5069832;28;19916;-78
2022/03/18 14:44:25;;;;;;;;;;;18.30;38.40;;;;;;5076045;28;19995;-76