Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:00:33;;;;;;;;;;;;;;;;;;1052373;28;3881;-71
2022/03/18 00:01:14;;;;;;;;;;;;;;;;;;1055383;27;3784;-71
2022/03/18 00:01:44;;;;;;;;;;;;;;;;;;1051708;28;2033;-70
2022/03/18 00:02:15;;;;;;;;;;;;;;;;;;1050852;28;3840;-70
2022/03/18 00:02:45;;;;;;;;;;;;;;;;;;1052270;28;2665;-70
2022/03/18 00:03:16;;;;;;;;;;;;;;;;;;1050604;28;3971;-73
2022/03/18 00:03:46;;;;;;;;;;;;;;;;;;1055656;27;1860;-74
2022/03/18 00:04:16;;;;;;;;;;;;;;;;;;1056106;27;4085;-70
2022/03/18 00:04:47;;;;;;;;;;;;;;;;;;1055893;27;3866;-73
2022/03/18 00:05:18;;;;;;;;;;;;;;;;;;1056263;28;2983;-72
2022/03/18 00:05:49;;;;;;;;;;;;;;;;;;1055036;27;4067;-74
2022/03/18 00:06:19;;;;;;;;;;;;;;;;;;1056102;27;2813;-71
2022/03/18 00:06:49;;;;;;;;;;;;;;;;;;1055068;27;4037;-69
2022/03/18 00:07:20;;;;;;;;;;;;;;;;;;1056459;27;1963;-70
2022/03/18 00:07:52;;;;;;;;;;;;;;;;;;1054738;27;3828;-71
2022/03/18 00:08:22;;;;;;;;;;;;;;;;;;1056464;27;2201;-71
2022/03/18 00:08:52;;;;;;;;;;;;;;;;;;1050777;28;4108;-70
2022/03/18 00:09:23;;;;;;;;;;;;;;;;;;1051785;28;2713;-73
2022/03/18 00:09:54;;;;;;;;;;;;;;;;;;1048828;28;3963;-71
2022/03/18 00:10:24;;;;;;;;;;;;;;;;;;1049248;28;2612;-72
2022/03/18 00:10:55;;;;;;;;;;;;;;;;;;1054264;28;3949;-72
2022/03/18 00:11:26;;;;;;;;;;;;;;;;;;1053660;28;2368;-73
2022/03/18 00:11:57;;;;;;;;;;;;;;;;;;1055921;28;3974;-69
2022/03/18 00:12:27;;;;;;;;;;;;;;;;;;1056915;27;2214;-71
2022/03/18 00:12:57;;;;;;;;;;;;;;;;;;1056454;27;4230;-72
2022/03/18 00:13:28;;;;;;;;;;;;;;;;;;1052997;28;2824;-72
2022/03/18 00:13:58;;;;;;;;;;;;;;;;;;1051619;28;3962;-69
2022/03/18 00:14:28;;;;;;;;;;;;;;;;;;1053487;28;2759;-72
2022/03/18 00:14:59;;;;;;;;;;;;;;;;;;1049036;28;3841;-73
2022/03/18 00:15:29;;;;;;;;;;;;;;;;;;1051224;28;2964;-73
2022/03/18 00:16:00;;;;;;;;;;;;;;;;;;1048104;28;4255;-71
2022/03/18 00:16:30;;;;;;;;;;;;;;;;;;1049044;28;2389;-72
2022/03/18 00:17:00;;;;;;;;;;;;;;;;;;1053922;28;4449;-73
2022/03/18 00:17:31;;;;;;;;;;;;;;;;;;1048302;28;2066;-71
2022/03/18 00:18:01;;;;;;;;;;;;;;;;;;1050970;28;4088;-70
2022/03/18 00:18:31;;;;;;;;;;;;;;;;;;1051017;28;1659;-71
2022/03/18 00:19:02;;;;;;;;;;;;;;;;;;1049894;28;3963;-72
2022/03/18 00:19:33;;;;;;;;;;;;;;;;;;1050723;27;2305;-72
2022/03/18 00:20:08;;;;;;;;;;;;;;;;;;1052076;28;3802;-70
2022/03/18 00:20:39;;;;;;;;;;;;;;;;;;1052853;28;2875;-74
2022/03/18 00:21:10;;;;;;;;;;;;;;;;;;1051161;27;3772;-70
2022/03/18 00:21:40;;;;;;;;;;;;;;;;;;1050332;28;2563;-70
2022/03/18 00:22:12;;;;;;;;;;;;;;;;;;1052295;28;4047;-72
2022/03/18 00:22:43;;;;;;;;;;;;;;;;;;1053690;28;2516;-73
2022/03/18 00:23:13;;;;;;;;;;;;;;;;;;1055292;27;3816;-72
2022/03/18 00:23:43;;;;;;;;;;;;;;;;;;1056960;27;2985;-72
2022/03/18 00:24:14;;;;;;;;;;;;;;;;;;1055487;27;3919;-70
2022/03/18 00:24:44;;;;;;;;;;;;;;;;;;1055578;28;2424;-74
2022/03/18 00:25:16;;;;;;;;;;;;;;;;;;1055965;27;3855;-73
2022/03/18 00:25:46;;;;;;;;;;;;;;;;;;1052122;28;2494;-72
2022/03/18 00:26:16;;;;;;;;;;;;;;;;;;1050287;28;3905;-73
2022/03/18 00:26:47;;;;;;;;;;;;;;;;;;1051418;28;4069;-73
2022/03/18 00:27:17;;;;;;;;;;;;;;;;;;1051592;28;1462;-71
2022/03/18 00:27:47;;;;;;;;;;;;;;;;;;1051960;28;3986;-72
2022/03/18 00:28:18;;;;;;;;;;;;;;;;;;1054240;28;2509;-70
2022/03/18 00:28:48;;;;;;;;;;;;;;;;;;1052032;28;3908;-70
2022/03/18 00:29:19;;;;;;;;;;;;;;;;;;1054366;28;2748;-72
2022/03/18 00:29:49;;;;;;;;;;;;;;;;;;1055168;27;3942;-73
2022/03/18 00:30:19;;;;;;;;;;;;;;;;;;1055923;27;2346;-73
2022/03/18 00:30:50;;;;;;;;;;;;;;;;;;1055142;28;3823;-72
2022/03/18 00:31:20;;;;;;;;;;;;;;;;;;1051924;28;1974;-72
2022/03/18 00:31:51;;;;;;;;;;;;;;;;;;1049707;28;3817;-73
2022/03/18 00:32:21;;;;;;;;;;;;;;;;;;1050865;28;2841;-70
2022/03/18 00:32:58;;;;;;;;;;;;;;;;;;1051689;28;4036;-70
2022/03/18 00:33:29;;;;;;;;;;;;;;;;;;1055262;27;2527;-73
2022/03/18 00:33:59;;;;;;;;;;;;;;;;;;1051075;28;3994;-70
2022/03/18 00:34:30;;;;;;;;;;;;;;;;;;1050935;28;2715;-74
2022/03/18 00:35:00;;;;;;;;;;;;;;;;;;1047614;28;4069;-73
2022/03/18 00:35:43;;;;;;;;;;;;;;;;;;1046074;28;1991;-71
2022/03/18 00:36:20;;;;;;;;;;;;;;;;;;1047992;28;3736;-74
2022/03/18 00:36:52;;;;;;;;;;;;;;;;;;1046042;28;4442;-72
2022/03/18 00:37:22;;;;;;;;;;;;;;;;;;1047973;28;1767;-69
2022/03/18 00:37:53;;;;;;;;;;;;;;;;;;1043729;28;3996;-71
2022/03/18 00:38:23;;;;;;;;;;;;;;;;;;1044950;28;3091;-71
2022/03/18 00:38:53;;;;;;;;;;;;;;;;;;1045431;28;4219;-70
2022/03/18 00:39:23;;;;;;;;;;;;;;;;;;1045097;28;2077;-73
2022/03/18 00:39:54;;;;;;;;;;;;;;;;;;1047681;28;3942;-70
2022/03/18 00:40:24;;;;;;;;;;;;;;;;;;1047572;28;2305;-73
2022/03/18 00:40:56;;;;;;;;;;;;;;;;;;1047532;28;4221;-72
2022/03/18 00:41:27;;;;;;;;;;;;;;;;;;1047557;28;2535;-74
2022/03/18 00:41:57;;;;;;;;;;;;;;;;;;1047118;28;3878;-71
2022/03/18 00:42:27;;;;;;;;;;;;;;;;;;1047624;28;2227;-73
2022/03/18 00:42:57;;;;;;;;;;;;;;;;;;1046937;28;3797;-71
2022/03/18 00:43:28;;;;;;;;;;;;;;;;;;1043764;28;2882;-72
2022/03/18 00:43:58;;;;;;;;;;;;;;;;;;1045101;28;3892;-71
2022/03/18 00:44:28;;;;;;;;;;;;;;;;;;1039702;28;3090;-69
2022/03/18 00:44:59;;;;;;;;;;;;;;;;;;1040736;28;3891;-69
2022/03/18 00:45:30;;;;;;;;;;;;;;;;;;1048185;28;2799;-71
2022/03/18 00:46:00;;;;;;;;;;;;;;;;;;1049205;28;3898;-71
2022/03/18 00:46:30;;;;;;;;;;;;;;;;;;1048203;28;2876;-71
2022/03/18 00:47:01;;;;;;;;;;;;;;;;;;1047273;28;3793;-71
2022/03/18 00:52:26;;;;;;;;;;;;;;;;;;1046091;28;3995;-70
2022/03/18 00:52:57;;;;;;;;;;;;;;;;;;1047121;28;4420;-74
2022/03/18 00:53:27;;;;;;;;;;;;;;;;;;1045725;28;2187;-74
2022/03/18 00:53:57;;;;;;;;;;;;;;;;;;1046019;28;3888;-69
2022/03/18 00:54:27;;;;;;;;;;;;;;;;;;1047336;28;2841;-72
2022/03/18 00:54:57;;;;;;;;;;;;;;;;;;1046900;28;3894;-71
2022/03/18 00:55:28;;;;;;;;;;;;;;;;;;1047707;28;1498;-73
2022/03/18 00:55:58;;;;;;;;;;;;;;;;;;1046389;28;3835;-71
2022/03/18 00:56:28;;;;;;;;;;;;;;;;;;1046182;28;2724;-70
2022/03/18 00:56:59;;;;;;;;;;;;;;;;;;1047158;28;4275;-73
2022/03/18 00:57:29;;;;;;;;;;;;;;;;;;1046002;28;2140;-72
2022/03/18 00:58:00;;;;;;;;;;;;;;;;;;1045948;28;3875;-69
2022/03/18 00:58:30;;;;;;;;;;;;;;;;;;1048396;28;2530;-71
2022/03/18 00:59:00;;;;;;;;;;;;;;;;;;1048344;28;3892;-72
2022/03/18 00:59:31;;;;;;;;;;;;;;;;;;1048291;28;2536;-73
2022/03/18 01:00:02;;;;;;;;;;;;;;;;;;1046834;28;4238;-70
2022/03/18 01:00:32;;;;;;;;;;;;;;;;;;1047519;28;3000;-69
2022/03/18 01:01:02;;;;;;;;;;;;;;;;;;1046888;28;4001;-74
2022/03/18 01:01:33;;;;;;;;;;;;;;;;;;1045784;28;2770;-70
2022/03/18 01:02:03;;;;;;;;;;;;;;;;;;1046212;28;3932;-72
2022/03/18 01:02:33;;;;;;;;;;;;;;;;;;1047156;28;1420;-72
2022/03/18 01:03:05;;;;;;;;;;;;;;;;;;1047497;28;3815;-72
2022/03/18 01:03:35;;;;;;;;;;;;;;;;;;1047818;28;2545;-72
2022/03/18 01:04:05;;;;;;;;;;;;;;;;;;1046935;28;3892;-72
2022/03/18 01:04:36;;;;;;;;;;;;;;;;;;1046710;28;2379;-74
2022/03/18 01:05:07;;;;;;;;;;;;;;;;;;1046582;28;4405;-71
2022/03/18 01:05:37;;;;;;;;;;;;;;;;;;1047238;28;2158;-72
2022/03/18 01:06:14;;;;;;;;;;;;;;;;;;1046955;28;3911;-72
2022/03/18 01:06:44;;;;;;;;;;;;;;;;;;1047302;28;2506;-71
2022/03/18 01:07:14;;;;;;;;;;;;;;;;;;1046546;28;4034;-71
2022/03/18 01:07:44;;;;;;;;;;;;;;;;;;1043238;28;1989;-71
2022/03/18 01:08:15;;;;;;;;;;;;;;;;;;1046066;28;3956;-71
2022/03/18 01:08:45;;;;;;;;;;;;;;;;;;1047886;28;1976;-72
2022/03/18 01:09:15;;;;;;;;;;;;;;;;;;1046722;28;4032;-74
2022/03/18 01:09:46;;;;;;;;;;;;;;;;;;1046721;28;2751;-71
2022/03/18 01:10:16;;;;;;;;;;;;;;;;;;1047943;28;3779;-69
2022/03/18 01:10:46;;;;;;;;;;;;;;;;;;1047971;28;3966;-73
2022/03/18 01:11:16;;;;;;;;;;;;;;;;;;1047126;28;1895;-73
2022/03/18 01:11:48;;;;;;;;;;;;;;;;;;1047034;28;3917;-69
2022/03/18 01:12:18;;;;;;;;;;;;;;;;;;1047591;28;2651;-73
2022/03/18 01:12:49;;;;;;;;;;;;;;;;;;1049251;28;4185;-71
2022/03/18 01:13:19;;;;;;;;;;;;;;;;;;1049984;28;1900;-71
2022/03/18 01:13:49;;;;;;;;;;;;;;;;;;1048075;28;3953;-71
2022/03/18 01:14:20;;;;;;;;;;;;;;;;;;1046906;28;2307;-70
2022/03/18 01:14:51;;;;;;;;;;;;;;;;;;1046125;28;3972;-71
2022/03/18 01:15:21;;;;;;;;;;;;;;;;;;1047718;28;2583;-70
2022/03/18 01:15:52;;;;;;;;;;;;;;;;;;1047772;28;3910;-72
2022/03/18 01:16:22;;;;;;;;;;;;;;;;;;1040210;28;2599;-72
2022/03/18 01:16:52;;;;;;;;;;;;;;;;;;1041479;28;3821;-73
2022/03/18 01:17:22;;;;;;;;;;;;;;;;;;1040778;28;2957;-73
2022/03/18 01:17:53;;;;;;;;;;;;;;;;;;1042736;28;3898;-71
2022/03/18 01:18:23;;;;;;;;;;;;;;;;;;1046588;28;2436;-72
2022/03/18 01:18:53;;;;;;;;;;;;;;;;;;1046405;28;4080;-73
2022/03/18 01:19:24;;;;;;;;;;;;;;;;;;1046753;28;1983;-70
2022/03/18 01:19:54;;;;;;;;;;;;;;;;;;1046467;28;4056;-73
2022/03/18 01:20:25;;;;;;;;;;;;;;;;;;1046497;28;2791;-70
2022/03/18 01:20:56;;;;;;;;;;;;;;;;;;1046991;28;4120;-72
2022/03/18 01:21:26;;;;;;;;;;;;;;;;;;1046836;28;2008;-70
2022/03/18 01:21:56;;;;;;;;;;;;;;;;;;1047967;28;3963;-73
2022/03/18 01:22:26;;;;;;;;;;;;;;;;;;1048210;28;2776;-73
2022/03/18 01:22:57;;;;;;;;;;;;;;;;;;1046748;28;4169;-73
2022/03/18 01:23:27;;;;;;;;;;;;;;;;;;1047512;28;2342;-71
2022/03/18 01:23:57;;;;;;;;;;;;;;;;;;1046771;28;3997;-72
2022/03/18 01:24:28;;;;;;;;;;;;;;;;;;1046948;28;2210;-71
2022/03/18 01:24:58;;;;;;;;;;;;;;;;;;1046194;28;3916;-70
2022/03/18 01:25:28;;;;;;;;;;;;;;;;;;1048505;28;2312;-73
2022/03/18 01:25:58;;;;;;;;;;;;;;;;;;1048147;28;3976;-71
2022/03/18 01:26:29;;;;;;;;;;;;;;;;;;1046603;28;2437;-70
2022/03/18 01:26:59;;;;;;;;;;;;;;;;;;1050587;28;3872;-72
2022/03/18 01:27:30;;;;;;;;;;;;;;;;;;1047939;28;2310;-71
2022/03/18 01:28:04;;;;;;;;;;;;;;;;;;1048224;28;4102;-73
2022/03/18 01:28:34;;;;;;;;;;;;;;;;;;1046821;28;2568;-72
2022/03/18 01:29:05;;;;;;;;;;;;;;;;;;1047590;28;3855;-73
2022/03/18 01:29:35;;;;;;;;;;;;;;;;;;1046169;28;2956;-70
2022/03/18 01:30:05;;;;;;;;;;;;;;;;;;1047544;28;4228;-70
2022/03/18 01:30:36;;;;;;;;;;;;;;;;;;1047711;28;2714;-72
2022/03/18 01:31:06;;;;;;;;;;;;;;;;;;1046905;28;4098;-71
2022/03/18 01:31:36;;;;;;;;;;;;;;;;;;1047320;28;2459;-71
2022/03/18 01:32:07;;;;;;;;;;;;;;;;;;1047196;28;3831;-72
2022/03/18 01:32:37;;;;;;;;;;;;;;;;;;1049935;28;1736;-73
2022/03/18 01:33:08;;;;;;;;;;;;;;;;;;1043116;28;3990;-71
2022/03/18 01:33:38;;;;;;;;;;;;;;;;;;1044543;28;2457;-74
2022/03/18 01:34:08;;;;;;;;;;;;;;;;;;1042389;28;4049;-72
2022/03/18 01:34:39;;;;;;;;;;;;;;;;;;1045660;28;2604;-72
2022/03/18 01:35:10;;;;;;;;;;;;;;;;;;1050216;28;3877;-71
2022/03/18 01:35:53;;;;;;;;;;;;;;;;;;1049711;28;2764;-69
2022/03/18 01:36:30;;;;;;;;;;;;;;;;;;1050121;28;5135;-75
2022/03/18 01:37:01;;;;;;;;;;;;;;;;;;1050265;28;3952;-70
2022/03/18 01:37:31;;;;;;;;;;;;;;;;;;1048657;28;2377;-71
2022/03/18 01:38:01;;;;;;;;;;;;;;;;;;1051698;27;3970;-73
2022/03/18 01:38:32;;;;;;;;;;;;;;;;;;1050712;28;2620;-72
2022/03/18 01:39:03;;;;;;;;;;;;;;;;;;1054811;28;3962;-73
2022/03/18 01:39:33;;;;;;;;;;;;;;;;;;1049408;28;1960;-71
2022/03/18 01:40:04;;;;;;;;;;;;;;;;;;1048254;28;4097;-73
2022/03/18 01:40:34;;;;;;;;;;;;;;;;;;1047833;28;2142;-72
2022/03/18 01:41:05;;;;;;;;;;;;;;;;;;1048101;28;3810;-72
2022/03/18 01:41:35;;;;;;;;;;;;;;;;;;1051584;28;2728;-72
2022/03/18 01:42:05;;;;;;;;;;;;;;;;;;1047526;28;3830;-70
2022/03/18 01:42:35;;;;;;;;;;;;;;;;;;1048561;28;3945;-71
2022/03/18 01:43:06;;;;;;;;;;;;;;;;;;1048548;28;3810;-71
2022/03/18 01:43:46;;;;;;;;;;;;;;;;;;1047362;28;2780;-73
2022/03/18 01:44:17;;;;;;;;;;;;;;;;;;1046010;28;4416;-74
2022/03/18 01:44:47;;;;;;;;;;;;;;;;;;1047417;28;3819;-71
2022/03/18 01:45:18;;;;;;;;;;;;;;;;;;1046215;28;3240;-73
2022/03/18 01:45:50;;;;;;;;;;;;;;;;;;1049550;28;4154;-71
2022/03/18 01:46:21;;;;;;;;;;;;;;;;;;1048457;28;2760;-73
2022/03/18 01:46:51;;;;;;;;;;;;;;;;;;1046691;28;4051;-72
2022/03/18 01:47:22;;;;;;;;;;;;;;;;;;1047670;28;2810;-70
2022/03/18 01:47:52;;;;;;;;;;;;;;;;;;1047485;28;3803;-72
2022/03/18 01:48:22;;;;;;;;;;;;;;;;;;1051452;28;2983;-71
2022/03/18 01:48:53;;;;;;;;;;;;;;;;;;1050847;28;3968;-71
2022/03/18 01:49:23;;;;;;;;;;;;;;;;;;1051843;28;2514;-72
2022/03/18 01:49:53;;;;;;;;;;;;;;;;;;1048495;28;3792;-71
2022/03/18 01:50:23;;;;;;;;;;;;;;;;;;1047277;28;3010;-71
2022/03/18 01:50:54;;;;;;;;;;;;;;;;;;1043814;28;3913;-72
2022/03/18 01:51:24;;;;;;;;;;;;;;;;;;1045702;28;2256;-70
2022/03/18 01:51:54;;;;;;;;;;;;;;;;;;1046761;28;4127;-70
2022/03/18 01:52:24;;;;;;;;;;;;;;;;;;1051056;28;2852;-71
2022/03/18 01:52:55;;;;;;;;;;;;;;;;;;1047739;28;3806;-70
2022/03/18 01:53:25;;;;;;;;;;;;;;;;;;1045528;28;3023;-71
2022/03/18 01:54:44;;;;;;;;;;;;;;;;;;1048058;28;2549;-72
2022/03/18 01:55:15;;;;;;;;;;;;;;;;;;1045804;28;3767;-70
2022/03/18 01:55:46;;;;;;;;;;;;;;;;;;1049949;28;2357;-73
2022/03/18 01:56:16;;;;;;;;;;;;;;;;;;1048867;28;3736;-74
2022/03/18 01:56:47;;;;;;;;;;;;;;;;;;1047987;28;3980;-70
2022/03/18 01:57:20;;;;;;;;;;;;;;;;;;1050966;28;2905;-71
2022/03/18 01:57:50;;;;;;;;;;;;;;;;;;1050888;28;4128;-72
2022/03/18 01:58:21;;;;;;;;;;;;;;;;;;1051260;28;1757;-70
2022/03/18 01:58:52;;;;;;;;;;;;;;;;;;1049133;28;3965;-72
2022/03/18 01:59:22;;;;;;;;;;;;;;;;;;1051440;28;1519;-71
2022/03/18 01:59:52;;;;;;;;;;;;;;;;;;1047109;28;4285;-73
2022/03/18 02:00:24;;;;;;;;;;;;;;;;;;1050187;28;2665;-72
2022/03/18 02:00:55;;;;;;;;;;;;;;;;;;1051132;28;3842;-73
2022/03/18 02:01:25;;;;;;;;;;;;;;;;;;1051798;28;2275;-72
2022/03/18 02:01:55;;;;;;;;;;;;;;;;;;1051383;28;3993;-71
2022/03/18 02:02:26;;;;;;;;;;;;;;;;;;1050330;28;2895;-72
2022/03/18 02:02:57;;;;;;;;;;;;;;;;;;1053467;28;3830;-72
2022/03/18 02:03:28;;;;;;;;;;;;;;;;;;1053105;28;3261;-71
2022/03/18 02:03:58;;;;;;;;;;;;;;;;;;1053712;28;3796;-71
2022/03/18 02:04:29;;;;;;;;;;;;;;;;;;1050260;28;2179;-72
2022/03/18 02:04:59;;;;;;;;;;;;;;;;;;1051557;28;3816;-69
2022/03/18 02:05:29;;;;;;;;;;;;;;;;;;1052045;28;2890;-71
2022/03/18 02:06:00;;;;;;;;;;;;;;;;;;1052679;28;4038;-73
2022/03/18 02:06:37;;;;;;;;;;;;;;;;;;1047850;28;4011;-70
2022/03/18 02:07:07;;;;;;;;;;;;;;;;;;1046046;28;4042;-71
2022/03/18 02:07:38;;;;;;;;;;;;;;;;;;1050575;28;2623;-72
2022/03/18 02:08:08;;;;;;;;;;;;;;;;;;1051748;28;3985;-75
2022/03/18 02:08:40;;;;;;;;;;;;;;;;;;1050683;28;2655;-73
2022/03/18 02:09:10;;;;;;;;;;;;;;;;;;1047123;28;4256;-73
2022/03/18 02:09:41;;;;;;;;;;;;;;;;;;1050330;28;2555;-72
2022/03/18 02:10:11;;;;;;;;;;;;;;;;;;1048467;28;4013;-70
2022/03/18 02:10:42;;;;;;;;;;;;;;;;;;1048720;28;2412;-70
2022/03/18 02:11:13;;;;;;;;;;;;;;;;;;1050320;28;4049;-73
2022/03/18 02:11:43;;;;;;;;;;;;;;;;;;1051121;28;2987;-70
2022/03/18 02:12:14;;;;;;;;;;;;;;;;;;1054264;28;4013;-73
2022/03/18 02:12:46;;;;;;;;;;;;;;;;;;1052977;28;2146;-73
2022/03/18 02:13:18;;;;;;;;;;;;;;;;;;1054053;28;3970;-74
2022/03/18 02:13:49;;;;;;;;;;;;;;;;;;1051897;27;3908;-72
2022/03/18 02:14:30;;;;;;;;;;;;;;;;;;1050885;28;2699;-75
2022/03/18 02:15:00;;;;;;;;;;;;;;;;;;1052129;28;3805;-73
2022/03/18 02:15:30;;;;;;;;;;;;;;;;;;1052084;28;2353;-71
2022/03/18 02:16:01;;;;;;;;;;;;;;;;;;1050337;28;4252;-72
2022/03/18 02:16:32;;;;;;;;;;;;;;;;;;1048395;28;3664;-71
2022/03/18 02:17:03;;;;;;;;;;;;;;;;;;1050500;28;3981;-71
2022/03/18 02:17:33;;;;;;;;;;;;;;;;;;1049375;27;1723;-73
2022/03/18 02:18:05;;;;;;;;;;;;;;;;;;1049292;28;4117;-70
2022/03/18 02:18:35;;;;;;;;;;;;;;;;;;1050555;28;2885;-71
2022/03/18 02:19:09;;;;;;;;;;;;;;;;;;1052421;28;3873;-72
2022/03/18 02:19:39;;;;;;;;;;;;;;;;;;1050668;28;2790;-72
2022/03/18 02:20:10;;;;;;;;;;;;;;;;;;1050506;28;4078;-73
2022/03/18 02:20:40;;;;;;;;;;;;;;;;;;1052359;28;2262;-71
2022/03/18 02:21:12;;;;;;;;;;;;;;;;;;1049227;28;3794;-73
2022/03/18 02:21:43;;;;;;;;;;;;;;;;;;1048270;28;2546;-72
2022/03/18 02:22:14;;;;;;;;;;;;;;;;;;1048573;28;3946;-74
2022/03/18 02:22:45;;;;;;;;;;;;;;;;;;1047513;28;1737;-71
2022/03/18 02:23:17;;;;;;;;;;;;;;;;;;1048723;28;3809;-71
2022/03/18 02:23:48;;;;;;;;;;;;;;;;;;1049165;28;3902;-70
2022/03/18 02:24:18;;;;;;;;;;;;;;;;;;1049656;28;1424;-71
2022/03/18 02:24:50;;;;;;;;;;;;;;;;;;1046599;28;3971;-74
2022/03/18 02:25:20;;;;;;;;;;;;;;;;;;1049396;28;2643;-71
2022/03/18 02:25:51;;;;;;;;;;;;;;;;;;1047277;28;3988;-73
2022/03/18 02:26:21;;;;;;;;;;;;;;;;;;1048451;28;1864;-71
2022/03/18 02:26:52;;;;;;;;;;;;;;;;;;1052924;28;3809;-72
2022/03/18 02:27:22;;;;;;;;;;;;;;;;;;1051806;28;2463;-71
2022/03/18 02:27:57;;;;;;;;;;;;;;;;;;1053266;28;4003;-71
2022/03/18 02:28:27;;;;;;;;;;;;;;;;;;1052820;28;2254;-72
2022/03/18 02:28:58;;;;;;;;;;;;;;;;;;1050255;28;4089;-71
2022/03/18 02:29:28;;;;;;;;;;;;;;;;;;1049932;28;1988;-73
2022/03/18 02:29:59;;;;;;;;;;;;;;;;;;1047891;28;3818;-72
2022/03/18 02:30:31;;;;;;;;;;;;;;;;;;1048244;28;2278;-72
2022/03/18 02:31:02;;;;;;;;;;;;;;;;;;1052478;28;3820;-71
2022/03/18 02:31:32;;;;;;;;;;;;;;;;;;1052475;28;2233;-71
2022/03/18 02:32:03;;;;;;;;;;;;;;;;;;1048126;28;4055;-72
2022/03/18 02:32:35;;;;;;;;;;;;;;;;;;1048654;28;2751;-74
2022/03/18 02:33:05;;;;;;;;;;;;;;;;;;1047978;28;3965;-70
2022/03/18 02:33:35;;;;;;;;;;;;;;;;;;1050603;28;2355;-70
2022/03/18 02:34:06;;;;;;;;;;;;;;;;;;1050934;28;3791;-73
2022/03/18 02:34:37;;;;;;;;;;;;;;;;;;1050163;28;2555;-73
2022/03/18 02:35:07;;;;;;;;;;;;;;;;;;1049306;28;3933;-72
2022/03/18 02:35:51;;;;;;;;;;;;;;;;;;1048196;28;2304;-72
2022/03/18 02:36:21;;;;;;;;;;;;;;;;;;1056564;27;3835;-72
2022/03/18 02:36:52;;;;;;;;;;;;;;;;;;1053832;27;3901;-72
2022/03/18 02:37:22;;;;;;;;;;;;;;;;;;1057460;27;2491;-71
2022/03/18 02:37:52;;;;;;;;;;;;;;;;;;1055368;27;3831;-72
2022/03/18 02:38:23;;;;;;;;;;;;;;;;;;1056806;27;2986;-70
2022/03/18 02:38:53;;;;;;;;;;;;;;;;;;1056666;27;4014;-70
2022/03/18 02:39:23;;;;;;;;;;;;;;;;;;1057663;27;2619;-72
2022/03/18 02:39:56;;;;;;;;;;;;;;;;;;1052722;28;4104;-72
2022/03/18 02:40:27;;;;;;;;;;;;;;;;;;1053578;28;3178;-71
2022/03/18 02:40:57;;;;;;;;;;;;;;;;;;1054668;28;4105;-75
2022/03/18 02:41:28;;;;;;;;;;;;;;;;;;1053906;27;2616;-72
2022/03/18 02:41:58;;;;;;;;;;;;;;;;;;1054090;28;4034;-72
2022/03/18 02:42:28;;;;;;;;;;;;;;;;;;1054035;28;2231;-71
2022/03/18 02:42:59;;;;;;;;;;;;;;;;;;1052479;28;3959;-71
2022/03/18 02:43:29;;;;;;;;;;;;;;;;;;1053899;28;1966;-72
2022/03/18 02:43:59;;;;;;;;;;;;;;;;;;1057074;27;3788;-70
2022/03/18 02:44:30;;;;;;;;;;;;;;;;;;1055698;27;2134;-74
2022/03/18 02:45:00;;;;;;;;;;;;;;;;;;1055661;28;3785;-73
2022/03/18 02:45:31;;;;;;;;;;;;;;;;;;1055842;27;2528;-73
2022/03/18 02:46:02;;;;;;;;;;;;;;;;;;1056360;27;3974;-71
2022/03/18 02:46:32;;;;;;;;;;;;;;;;;;1057572;27;2875;-74
2022/03/18 02:47:09;;;;;;;;;;;;;;;;;;1057268;27;3842;-71
2022/03/18 02:47:40;;;;;;;;;;;;;;;;;;1055193;27;3431;-72
2022/03/18 02:48:10;;;;;;;;;;;;;;;;;;1056812;27;3796;-70
2022/03/18 02:48:40;;;;;;;;;;;;;;;;;;1056345;27;1749;-70
2022/03/18 02:49:10;;;;;;;;;;;;;;;;;;1052479;28;3781;-73
2022/03/18 02:49:41;;;;;;;;;;;;;;;;;;1052305;28;3050;-71
2022/03/18 02:50:11;;;;;;;;;;;;;;;;;;1053367;28;4053;-73
2022/03/18 02:50:41;;;;;;;;;;;;;;;;;;1052981;28;2850;-72
2022/03/18 02:51:13;;;;;;;;;;;;;;;;;;1056004;27;4064;-71
2022/03/18 02:51:43;;;;;;;;;;;;;;;;;;1056975;27;3118;-70
2022/03/18 02:52:14;;;;;;;;;;;;;;;;;;1050346;28;4147;-73
2022/03/18 02:52:45;;;;;;;;;;;;;;;;;;1049357;28;1820;-70
2022/03/18 02:53:15;;;;;;;;;;;;;;;;;;1050760;28;3747;-72
2022/03/18 02:53:45;;;;;;;;;;;;;;;;;;1050255;28;1655;-71
2022/03/18 02:54:15;;;;;;;;;;;;;;;;;;1055542;27;3851;-71
2022/03/18 02:54:46;;;;;;;;;;;;;;;;;;1056814;27;2536;-71
2022/03/18 02:55:17;;;;;;;;;;;;;;;;;;1055851;27;3972;-72
2022/03/18 02:55:48;;;;;;;;;;;;;;;;;;1057060;27;3822;-72
2022/03/18 02:56:18;;;;;;;;;;;;;;;;;;1054439;28;1608;-71
2022/03/18 02:56:49;;;;;;;;;;;;;;;;;;1049911;28;3818;-72
2022/03/18 02:57:19;;;;;;;;;;;;;;;;;;1043661;28;1740;-71
2022/03/18 02:57:50;;;;;;;;;;;;;;;;;;1043123;28;4119;-73
2022/03/18 02:58:20;;;;;;;;;;;;;;;;;;1046448;28;2131;-73
2022/03/18 02:58:50;;;;;;;;;;;;;;;;;;1046573;28;3844;-71
2022/03/18 02:59:21;;;;;;;;;;;;;;;;;;1051394;28;2504;-71
2022/03/18 02:59:51;;;;;;;;;;;;;;;;;;1050318;28;4070;-72
2022/03/18 03:00:25;;;;;;;;;;;;;;;;;;1056541;27;2773;-75
2022/03/18 03:00:55;;;;;;;;;;;;;;;;;;1056718;27;4007;-71
2022/03/18 03:01:26;;;;;;;;;;;;;;;;;;1055616;27;2095;-71
2022/03/18 03:01:57;;;;;;;;;;;;;;;;;;1053554;28;3962;-70
2022/03/18 03:02:28;;;;;;;;;;;;;;;;;;1045267;28;2670;-76
2022/03/18 03:02:58;;;;;;;;;;;;;;;;;;1045550;28;4033;-71
2022/03/18 03:03:29;;;;;;;;;;;;;;;;;;1045797;28;2478;-73
2022/03/18 03:03:59;;;;;;;;;;;;;;;;;;1050899;27;3894;-72
2022/03/18 03:04:30;;;;;;;;;;;;;;;;;;1054805;27;2428;-73
2022/03/18 03:08:15;;;;;;;;;;;;;;;;;;1055687;27;3853;-72
2022/03/18 03:08:46;;;;;;;;;;;;;;;;;;1055898;27;1858;-72
2022/03/18 03:09:16;;;;;;;;;;;;;;;;;;1056034;27;3809;-73
2022/03/18 03:09:47;;;;;;;;;;;;;;;;;;1055979;27;4267;-72
2022/03/18 03:10:17;;;;;;;;;;;;;;;;;;1056210;27;2779;-70
2022/03/18 03:10:47;;;;;;;;;;;;;;;;;;1056477;27;4179;-72
2022/03/18 03:11:17;;;;;;;;;;;;;;;;;;1055982;27;2016;-74
2022/03/18 03:11:47;;;;;;;;;;;;;;;;;;1055440;27;3826;-74
2022/03/18 03:12:18;;;;;;;;;;;;;;;;;;1056325;27;1337;-74
2022/03/18 03:12:49;;;;;;;;;;;;;;;;;;1055001;27;3834;-71
2022/03/18 03:13:19;;;;;;;;;;;;;;;;;;1054655;28;2520;-72
2022/03/18 03:13:50;;;;;;;;;;;;;;;;;;1053667;28;3980;-73
2022/03/18 03:14:20;;;;;;;;;;;;;;;;;;1054757;28;2915;-72
2022/03/18 03:14:50;;;;;;;;;;;;;;;;;;1052306;28;3807;-70
2022/03/18 03:15:21;;;;;;;;;;;;;;;;;;1056407;27;2363;-73
2022/03/18 03:15:51;;;;;;;;;;;;;;;;;;1056742;27;3921;-72
2022/03/18 03:16:21;;;;;;;;;;;;;;;;;;1054271;27;2516;-73
2022/03/18 03:16:52;;;;;;;;;;;;;;;;;;1054230;28;3795;-73
2022/03/18 03:17:22;;;;;;;;;;;;;;;;;;1054162;28;2971;-72
2022/03/18 03:17:52;;;;;;;;;;;;;;;;;;1052411;28;3953;-72
2022/03/18 03:18:23;;;;;;;;;;;;;;;;;;1056466;27;3051;-73
2022/03/18 03:18:53;;;;;;;;;;;;;;;;;;1055882;27;3858;-73
2022/03/18 03:19:23;;;;;;;;;;;;;;;;;;1057022;27;2819;-73
2022/03/18 03:19:54;;;;;;;;;;;;;;;;;;1053594;28;4053;-73
2022/03/18 03:20:25;;;;;;;;;;;;;;;;;;1053529;28;2672;-71
2022/03/18 03:20:56;;;;;;;;;;;;;;;;;;1052984;28;3797;-71
2022/03/18 03:21:26;;;;;;;;;;;;;;;;;;1054902;28;2526;-71
2022/03/18 03:21:56;;;;;;;;;;;;;;;;;;1056187;27;4098;-72
2022/03/18 03:22:28;;;;;;;;;;;;;;;;;;1056839;27;1868;-73
2022/03/18 03:22:59;;;;;;;;;;;;;;;;;;1055471;27;3951;-73
2022/03/18 03:23:29;;;;;;;;;;;;;;;;;;1055560;27;2723;-71
2022/03/18 03:23:59;;;;;;;;;;;;;;;;;;1052235;28;3818;-71
2022/03/18 03:24:30;;;;;;;;;;;;;;;;;;1051447;28;2016;-71
2022/03/18 03:25:00;;;;;;;;;;;;;;;;;;1047779;28;3797;-71
2022/03/18 03:25:31;;;;;;;;;;;;;;;;;;1046992;28;2621;-73
2022/03/18 03:26:01;;;;;;;;;;;;;;;;;;1048133;28;3846;-74
2022/03/18 03:26:32;;;;;;;;;;;;;;;;;;1047600;28;2318;-72
2022/03/18 03:27:02;;;;;;;;;;;;;;;;;;1053121;28;3820;-73
2022/03/18 03:27:33;;;;;;;;;;;;;;;;;;1051396;28;1857;-72
2022/03/18 03:28:03;;;;;;;;;;;;;;;;;;1053284;28;4081;-71
2022/03/18 03:28:34;;;;;;;;;;;;;;;;;;1054245;28;2197;-73
2022/03/18 03:29:04;;;;;;;;;;;;;;;;;;1053050;28;4252;-71
2022/03/18 03:29:34;;;;;;;;;;;;;;;;;;1054272;27;3054;-73
2022/03/18 03:30:08;;;;;;;;;;;;;;;;;;1052228;28;4377;-72
2022/03/18 03:30:38;;;;;;;;;;;;;;;;;;1055043;28;2381;-72
2022/03/18 03:31:09;;;;;;;;;;;;;;;;;;1053450;28;3763;-75
2022/03/18 03:31:39;;;;;;;;;;;;;;;;;;1053964;28;2006;-73
2022/03/18 03:32:09;;;;;;;;;;;;;;;;;;1052359;28;3879;-73
2022/03/18 03:32:40;;;;;;;;;;;;;;;;;;1050754;28;1736;-72
2022/03/18 03:33:10;;;;;;;;;;;;;;;;;;1049556;28;3814;-72
2022/03/18 03:33:40;;;;;;;;;;;;;;;;;;1050654;28;1823;-74
2022/03/18 03:34:10;;;;;;;;;;;;;;;;;;1054500;28;3899;-72
2022/03/18 03:34:41;;;;;;;;;;;;;;;;;;1055512;27;2788;-71
2022/03/18 03:35:12;;;;;;;;;;;;;;;;;;1050792;28;3999;-73
2022/03/18 03:35:56;;;;;;;;;;;;;;;;;;1052344;28;3079;-70
2022/03/18 03:36:33;;;;;;;;;;;;;;;;;;1054883;28;3811;-71
2022/03/18 03:37:04;;;;;;;;;;;;;;;;;;1051040;28;3865;-70
2022/03/18 03:37:34;;;;;;;;;;;;;;;;;;1049640;28;2560;-72
2022/03/18 03:38:05;;;;;;;;;;;;;;;;;;1048466;28;4064;-72
2022/03/18 03:38:35;;;;;;;;;;;;;;;;;;1049905;28;2746;-71
2022/03/18 03:39:06;;;;;;;;;;;;;;;;;;1049134;28;3947;-71
2022/03/18 03:39:36;;;;;;;;;;;;;;;;;;1050396;28;2119;-71
2022/03/18 03:40:06;;;;;;;;;;;;;;;;;;1047611;28;3886;-72
2022/03/18 03:40:37;;;;;;;;;;;;;;;;;;1048042;28;2556;-72
2022/03/18 03:41:08;;;;;;;;;;;;;;;;;;1049335;28;4123;-72
2022/03/18 03:41:38;;;;;;;;;;;;;;;;;;1046465;28;2646;-72
2022/03/18 03:42:08;;;;;;;;;;;;;;;;;;1048078;28;4025;-71
2022/03/18 03:42:42;;;;;;;;;;;;;;;;;;1048446;28;2427;-73
2022/03/18 03:43:12;;;;;;;;;;;;;;;;;;1048968;28;3766;-72
2022/03/18 03:43:43;;;;;;;;;;;;;;;;;;1049679;28;2290;-73