Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:28;;;;;;;5.40;2.63;;;;;;;13.25;47.98;101681.66;5070865;28;20029;-70
2023/03/29 00:04:55;;;;;;;4.73;2.77;;;;;;;13.99;46.24;101678.41;5052846;28;20383;-70
2023/03/29 00:07:22;;;;;;;4.97;2.50;;;;;;;13.82;46.27;101672.44;5052922;28;20055;-70
2023/03/29 00:09:48;;;;;;;8.07;2.57;;;;;;;13.58;46.74;101666.53;5070867;28;20024;-69
2023/03/29 00:12:13;;;;;;;4.50;2.40;;;;;;;13.89;46.29;101663.63;5069779;28;20063;-70
2023/03/29 00:14:39;;;;;;;5.17;2.70;;;;;;;13.41;46.71;101661.47;5069110;28;20024;-69
2023/03/29 00:17:05;;;;;;;6.43;2.37;;;;;;;13.39;46.16;101658.84;5051903;28;20491;-69
2023/03/29 00:19:34;;;;;;;5.87;2.90;;;;;;;13.79;45.78;101656.72;5053714;28;20032;-70
2023/03/29 00:22:00;;;;;;;5.27;2.50;;;;;;;13.53;47.29;101655.19;5050747;28;20062;-70
2023/03/29 00:24:26;;;;;;;4.80;2.70;;;;;;;13.66;46.85;101646.31;5040928;28;20036;-69
2023/03/29 00:26:51;;;;;;;7.97;2.93;;;;;;;13.78;45.71;101639.19;5049564;28;20388;-69
2023/03/29 00:29:16;;;;;;;4.10;2.77;;;;;;;13.51;46.79;101642.09;5070185;28;20020;-69
2023/03/29 00:31:44;;;;;;;5.83;2.60;;;;;;;13.37;47.43;101644.84;5053291;28;20077;-70
2023/03/29 00:34:10;;;;;;;9.13;2.77;;;;;;;14.06;45.40;101643.25;5051145;28;20139;-70
2023/03/29 00:36:35;;;;;;;5.63;3.27;;;;;;;13.79;45.73;101646.19;5070055;28;20147;-70
2023/03/29 00:39:01;;;;;;;7.93;2.93;;;;;;;13.81;45.69;101633.94;5070115;28;20051;-70
2023/03/29 00:41:26;;;;;;;6.97;2.70;;;;;;;14.39;45.00;101614.81;5049897;28;20033;-70
2023/03/29 00:44:01;;;;;;;4.93;3.33;;;;;;;13.15;47.25;101628.38;5069371;28;20032;-70
2023/03/29 00:46:29;;;;;;;5.17;2.77;;;;;;;13.36;46.91;101622.09;5070680;28;20095;-69
2023/03/29 00:49:03;;;;;;;5.97;2.90;;;;;;;13.59;46.97;101628.91;5083012;28;20063;-70
2023/03/29 00:51:33;;;;;;;6.93;3.67;;;;;;;13.48;46.79;101607.13;5089240;28;20024;-69
2023/03/29 00:54:02;;;;;;;6.43;3.53;;;;;;;12.97;48.20;101608.41;5088580;28;20506;-69
2023/03/29 00:56:34;;;;;;;5.10;3.07;;;;;;;12.30;49.26;101605.31;5088599;28;20098;-70
2023/03/29 00:59:12;;;;;;;4.10;2.77;;;;;;;12.82;48.54;101608.53;5087461;28;20365;-69
2023/03/29 01:01:44;;;;;;;6.30;3.57;;;;;;;12.97;48.58;101602.25;5089114;28;20020;-71
2023/03/29 01:04:23;;;;;;;5.18;3.28;;;;;;;13.49;47.47;101606.22;5088630;28;20600;-69
2023/03/29 01:06:57;;;;;;;7.80;3.60;;;;;;;13.30;48.19;101606.38;5089146;28;20055;-71
2023/03/29 01:09:26;;;;;;;6.27;3.07;;;;;;;13.16;48.44;101613.47;5088096;28;20032;-71
2023/03/29 01:11:57;;;;;;;5.13;3.10;;;;;;;13.30;48.42;101601.13;5074084;28;20032;-70
2023/03/29 01:14:37;;;;;;;7.27;3.40;;;;;;;13.78;46.87;101587.53;5070211;28;20032;-71
2023/03/29 01:17:03;;;;;;;7.13;3.87;;;;;;;13.40;48.15;101592.28;5082907;28;20054;-70
2023/03/29 01:19:37;;;;;;;7.27;3.60;;;;;;;13.85;47.41;101588.34;5088411;28;20028;-70
2023/03/29 01:22:18;;;;;;;9.50;3.47;;;;;;;13.69;47.52;101583.25;5086682;28;20464;-69
2023/03/29 01:25:12;;;;;;;6.07;3.17;;;;;;;14.74;44.95;101587.16;5088363;28;20051;-71
2023/03/29 01:27:43;;;;;;;11.43;3.63;;;;;;;13.87;47.10;101581.28;5089653;28;20570;-70
2023/03/29 01:30:15;;;;;;;7.63;3.57;;;;;;;13.51;47.58;101570.31;5088119;28;20119;-69
2023/03/29 01:33:11;;;;;;;9.10;3.78;;;;;;;14.12;46.50;101562.59;5089126;28;20032;-70
2023/03/29 01:35:44;;;;;;;6.43;3.60;;;;;;;14.38;46.04;101568.38;5084312;28;20028;-69
2023/03/29 01:38:18;;;;;;;7.97;3.67;;;;;;;14.72;45.16;101573.16;5089160;28;20023;-69
2023/03/29 01:40:43;;;;;;;5.90;3.30;;;;;;;14.86;44.80;101569.44;5082661;28;20024;-70
2023/03/29 01:43:29;;;;;;;5.50;3.33;;;;;;;13.92;46.04;101558.47;5082261;28;20031;-70
2023/03/29 01:46:00;;;;;;;3.93;2.97;;;;;;;14.02;46.29;101560.06;5087133;28;20150;-70
2023/03/29 01:48:57;;;;;;;7.10;3.13;;;;;;;14.34;45.93;101556.16;5087695;28;20052;-70
2023/03/29 01:51:34;;;;;;;8.73;3.60;;;;;;;14.05;46.90;101565.31;5067102;28;20035;-70
2023/03/29 01:54:14;;;;;;;13.93;3.50;;;;;;;14.71;45.44;101560.91;5069716;28;20035;-69
2023/03/29 01:56:42;;;;;;;8.17;3.20;;;;;;;14.38;45.60;101557.88;5068310;28;20392;-70
2023/03/29 01:59:14;;;;;;;6.90;3.47;;;;;;;15.12;44.65;101552.34;5068270;28;20384;-71
2023/03/29 02:01:47;;;;;;;7.43;3.35;;;;;;;14.30;45.82;101554.47;5068477;28;20039;-69
2023/03/29 02:04:17;;;;;;;6.10;3.13;;;;;;;14.64;44.91;101553.97;5084752;28;20031;-71
2023/03/29 02:06:44;;;;;;;5.00;3.00;;;;;;;14.81;45.20;101544.94;5085738;28;20024;-71
2023/03/29 02:09:10;;;;;;;9.90;3.70;;;;;;;14.99;44.24;101549.94;5086740;28;20024;-71
2023/03/29 02:11:36;;;;;;;5.03;3.30;;;;;;;14.18;45.49;101538.88;5088297;28;20498;-70
2023/03/29 02:14:02;;;;;;;6.90;3.10;;;;;;;14.31;45.34;101545.66;5071142;28;20024;-70
2023/03/29 02:16:27;;;;;;;6.67;3.30;;;;;;;14.18;45.94;101554.63;5088315;28;20507;-69
2023/03/29 02:18:55;;;;;;;10.33;4.00;;;;;;;14.06;46.23;101540.75;5087753;28;20099;-70
2023/03/29 02:21:47;;;;;;;7.77;3.53;;;;;;;14.71;45.22;101537.22;5087567;28;20188;-70
2023/03/29 02:24:16;;;;;;;9.40;3.53;;;;;;;14.79;44.70;101536.22;5083530;28;20035;-69
2023/03/29 02:26:42;;;;;;;5.70;3.80;;;;;;;15.37;42.91;101518.50;5067542;28;20542;-70
2023/03/29 02:29:08;;;;;;;5.53;3.00;;;;;;;15.59;43.10;101518.97;5077274;28;20317;-69
2023/03/29 02:31:46;;;;;;;10.63;3.53;;;;;;;15.33;42.84;101511.56;5089672;28;20034;-69
2023/03/29 02:34:14;;;;;;;8.93;3.97;;;;;;;14.75;44.57;101515.22;5087084;28;20055;-69
2023/03/29 02:36:49;;;;;;;5.87;3.50;;;;;;;14.45;45.25;101511.28;5085896;28;20097;-70
2023/03/29 02:39:17;;;;;;;11.00;3.57;;;;;;;14.78;44.46;101510.78;5088234;28;20070;-69
2023/03/29 02:41:49;;;;;;;10.20;3.70;;;;;;;14.04;46.81;101511.00;5087527;28;20028;-69
2023/03/29 02:44:22;;;;;;;6.07;2.97;;;;;;;15.03;44.57;101509.50;5087700;28;20119;-70
2023/03/29 02:46:52;;;;;;;;;;;;;;;15.12;44.44;101507.59;5085827;28;20085;-69
2023/03/29 02:49:18;;;;;;;6.73;3.20;;;;;;;16.05;42.56;101506.63;5084934;28;19926;-70
2023/03/29 02:51:46;;;;;;;7.50;3.77;;;;;;;15.48;43.46;101499.88;5087058;28;20138;-70
2023/03/29 02:54:20;;;;;;;6.70;3.53;;;;;;;15.21;44.00;101502.16;5087726;28;20017;-70
2023/03/29 02:56:49;;;;;;;6.80;3.80;;;;;;;14.61;44.95;101490.00;5085695;28;20085;-69
2023/03/29 02:59:18;;;;;;;8.17;3.57;;;;;;;14.97;44.33;101490.28;5088671;28;20099;-70
2023/03/29 03:01:44;;;;;;;9.37;3.30;;;;;;;14.61;44.60;101496.13;5084768;28;20051;-70
2023/03/29 03:04:10;;;;;;;7.53;3.60;;;;;;;15.56;43.62;101493.53;5073505;28;20072;-70
2023/03/29 03:06:36;;;;;;;11.93;4.10;;;;;;;15.36;43.66;101491.31;5086568;28;20479;-69
2023/03/29 03:09:03;;;;;;;6.87;3.47;;;;;;;15.56;43.36;101490.03;5080374;28;20066;-69
2023/03/29 03:11:30;;;;;;;6.80;3.17;;;;;;;14.35;45.32;101494.75;5086931;28;20043;-69
2023/03/29 03:13:55;;;;;;;7.33;3.87;;;;;;;15.26;43.68;101489.75;5086619;28;20675;-69
2023/03/29 03:16:21;;;;;;;8.00;3.87;;;;;;;14.78;44.59;101487.13;5087701;28;20107;-70
2023/03/29 03:18:49;;;;;;;15.30;4.43;;;;;;;15.25;43.58;101488.03;5087129;28;20412;-69
2023/03/29 03:21:14;;;;;;;7.50;3.67;;;;;;;15.05;44.03;101481.34;5086879;28;20063;-70
2023/03/29 03:23:39;;;;;;;5.73;3.60;;;;;;;14.23;46.03;101494.94;5088009;28;20495;-70
2023/03/29 03:26:05;;;;;;;11.43;4.20;;;;;;;14.41;45.58;101478.91;5087616;28;20034;-70
2023/03/29 03:28:31;;;;;;;6.07;4.00;;;;;;;15.00;44.87;101480.59;5088158;28;20102;-70
2023/03/29 03:30:56;;;;;;;6.13;3.70;;;;;;;14.50;45.61;101480.50;5084907;28;20491;-69
2023/03/29 03:33:22;;;;;;;7.20;3.83;;;;;;;14.54;45.02;101486.59;5087076;28;20036;-71
2023/03/29 03:35:48;;;;;;;7.73;3.73;;;;;;;15.08;44.12;101472.53;5092044;28;20472;-70
2023/03/29 03:38:14;;;;;;;7.67;3.90;;;;;;;15.56;43.82;101471.59;5091367;28;20035;-70
2023/03/29 03:40:40;;;;;;;5.90;3.87;;;;;;;14.80;45.12;101470.41;5087755;28;20016;-70
2023/03/29 03:43:05;;;;;;;9.33;4.00;;;;;;;15.52;43.83;101470.78;5089448;28;20028;-70
2023/03/29 03:45:31;;;;;;;8.37;4.23;;;;;;;15.71;43.41;101465.16;5086918;28;20534;-70
2023/03/29 03:47:56;;;;;;;13.13;4.20;;;;;;;14.81;45.20;101466.00;5070369;28;20044;-71
2023/03/29 03:50:23;;;;;;;4.70;3.43;;;;;;;14.95;44.45;101464.00;5070100;28;20473;-70
2023/03/29 03:52:48;;;;;;;12.73;3.60;;;;;;;15.35;44.26;101462.38;5079101;28;20031;-71
2023/03/29 03:55:15;;;;;;;9.70;4.00;;;;;;;14.89;45.09;101466.72;5091901;28;20032;-70
2023/03/29 03:57:40;;;;;;;9.13;3.80;;;;;;;15.56;44.20;101458.44;5090048;28;20042;-70
2023/03/29 04:00:19;;;;;;;9.90;3.87;;;;;;;14.99;45.38;101465.69;5088527;28;20442;-70
2023/03/29 04:02:46;;;;;;;8.50;4.10;;;;;;;15.31;44.45;101468.59;5090064;28;20060;-69
2023/03/29 04:05:11;;;;;;;6.97;4.23;;;;;;;15.61;44.34;101464.47;5080133;28;20536;-70
2023/03/29 04:07:37;;;;;;;9.37;4.33;;;;;;;16.03;43.43;101472.38;5071718;28;20039;-70
2023/03/29 04:10:03;;;;;;;6.90;3.90;;;;;;;15.66;43.43;101472.28;5086238;28;20429;-69
2023/03/29 04:12:28;;;;;;;7.90;4.67;;;;;;;15.07;44.98;101474.31;5088528;28;20111;-69
2023/03/29 04:14:54;;;;;;;10.03;4.17;;;;;;;15.71;44.36;101460.72;5091659;28;20032;-69
2023/03/29 04:17:20;;;;;;;8.47;4.20;;;;;;;14.88;45.64;101457.13;5090235;28;20513;-69
2023/03/29 04:19:45;;;;;;;10.47;4.57;;;;;;;15.27;44.84;101455.47;5089845;28;20118;-69
2023/03/29 04:22:11;;;;;;;9.17;4.50;;;;;;;16.15;42.86;101452.75;5088166;28;20105;-71
2023/03/29 04:24:36;;;;;;;11.23;3.93;;;;;;;15.29;44.67;101451.94;5089034;28;20034;-70
2023/03/29 04:27:01;;;;;;;9.17;4.27;;;;;;;15.47;44.80;101450.72;5090934;28;20428;-70
2023/03/29 04:29:27;;;;;;;10.63;4.57;;;;;;;15.21;45.52;101446.84;5090977;28;20016;-70
2023/03/29 04:31:53;;;;;;;8.50;4.50;;;;;;;15.19;45.41;101440.72;5088098;28;20036;-70
2023/03/29 04:34:18;;;;;;;8.70;4.70;;;;;;;15.81;43.95;101439.50;5089023;28;20404;-69
2023/03/29 04:36:44;;;;;;;10.27;5.00;;;;;;;15.07;45.74;101442.72;5090100;28;20031;-70
2023/03/29 04:39:09;;;;;;;8.00;4.70;;;;;;;15.11;45.37;101440.88;5088263;28;20012;-69
2023/03/29 04:41:35;;;;;;;11.67;4.50;;;;;;;15.26;45.07;101437.06;5087563;28;20399;-70
2023/03/29 04:44:01;;;;;;;9.63;4.10;;;;;;;15.65;44.83;101434.53;5076743;28;20038;-69
2023/03/29 04:46:27;;;;;;;8.00;4.27;;;;;;;15.46;45.35;101433.19;5069400;28;20025;-70
2023/03/29 04:48:52;;;;;;;10.83;5.17;;;;;;;15.16;45.59;101446.06;5068890;28;20063;-69
2023/03/29 04:51:21;;;;;;;10.13;4.67;;;;;;;15.00;46.55;101434.94;5089738;28;20032;-69
2023/03/29 04:53:49;;;;;;;6.93;4.53;;;;;;;15.50;45.70;101426.97;5089783;28;20032;-70
2023/03/29 04:56:15;;;;;;;11.67;4.83;;;;;;;15.07;46.14;101433.94;5088866;28;20020;-69
2023/03/29 04:58:41;;;;;;;10.37;5.13;;;;;;;15.71;45.42;101439.66;5091139;28;20428;-69
2023/03/29 05:01:06;;;;;;;8.43;4.30;;;;;;;15.75;44.78;101430.78;5087961;28;20070;-69
2023/03/29 05:03:31;;;;;;;7.00;4.30;;;;;;;15.74;45.21;101428.19;5090472;28;20016;-69
2023/03/29 05:06:05;;;;;;;10.40;4.47;;;;;;;14.71;47.59;101428.47;5086710;28;20480;-70
2023/03/29 05:08:38;;;;;;;14.60;6.00;;;;;;;14.75;47.74;101425.75;5069761;28;20032;-70
2023/03/29 05:11:09;;;;;;;9.05;4.35;;;;;;;15.56;45.74;101434.72;5076159;28;20474;-70
2023/03/29 05:13:35;;;;;;;7.33;4.20;;;;;;;15.17;46.91;101424.13;5089375;28;20063;-70
2023/03/29 05:16:02;;;;;;;8.40;4.23;;;;;;;15.75;45.48;101441.31;5088530;28;20035;-70
2023/03/29 05:18:28;;;;;;;13.03;4.87;;;;;;;14.76;47.26;101440.63;5089237;28;20111;-70
2023/03/29 05:20:54;;;;;;;8.13;4.20;;;;;;;15.15;46.93;101449.59;5088939;28;20264;-71
2023/03/29 05:23:20;;;;;;;8.83;4.63;;;;;;;14.90;47.94;101447.41;5087117;28;20180;-70
2023/03/29 05:25:51;;;;;;;12.50;4.90;;;;;;;15.39;45.97;101441.19;5087895;28;20389;-69
2023/03/29 05:28:17;;;;;;;9.43;5.47;;;;;;;15.56;46.44;101445.25;5088596;28;20495;-70
2023/03/29 05:30:43;;;;;;;8.63;4.53;;;;;;;15.90;45.66;101445.41;5087511;28;20034;-70
2023/03/29 05:33:09;;;;;;;20.93;5.30;;;;;;;16.16;45.19;101448.38;5089663;28;20032;-70
2023/03/29 05:35:35;;;;;;;20.73;5.57;;;;;;;15.53;46.58;101446.19;5086844;28;20065;-70
2023/03/29 05:38:02;;;;;;;9.37;5.07;;;;;;;15.24;47.17;101438.88;5086877;28;20055;-70
2023/03/29 05:40:30;;;;;;;8.23;4.77;;;;;;;14.67;48.96;101450.47;5089885;28;20028;-70
2023/03/29 05:42:56;;;;;;;12.00;4.80;;;;;;;15.40;47.96;101440.31;5087327;28;20097;-70
2023/03/29 05:45:22;;;;;;;9.63;5.00;;;;;;;14.50;48.92;101445.47;5088109;28;20432;-70
2023/03/29 05:47:47;;;;;;;13.83;5.40;;;;;;;14.24;50.64;101446.75;5081990;28;20076;-69
2023/03/29 05:50:12;;;;;;;13.40;5.17;;;;;;;15.28;48.17;101445.81;5066492;28;20064;-70
2023/03/29 05:52:39;;;;;;;13.13;5.50;;;;;;;15.17;48.67;101447.81;5069119;28;20099;-69
2023/03/29 05:55:06;;;;;;;10.07;5.10;;;;;;;15.33;49.20;101449.25;5049265;28;20601;-69
2023/03/29 05:57:36;;;;;;;12.07;5.60;;;;;;;15.14;50.30;101447.84;5050021;28;20380;-70
2023/03/29 06:00:18;;;;;;;10.17;6.00;;;;;;;15.19;49.99;101446.84;5051389;28;20092;-69
2023/03/29 06:02:44;;;;;;;10.40;5.97;;;;;;;15.08;49.97;101449.72;5050610;28;20468;-70
2023/03/29 06:05:09;;;;;;;10.80;5.80;;;;;;;15.72;48.81;101456.34;5066471;28;20082;-70
2023/03/29 06:07:37;;;;;;;12.40;6.07;;;;;;;15.29;50.06;101442.31;5066902;28;20380;-69
2023/03/29 06:10:03;;;;;;;15.60;5.80;;;;;;;14.67;52.27;101453.97;5050195;28;20020;-70
2023/03/29 06:12:29;;;;;;;10.03;5.80;;;;;;;14.88;51.19;101446.59;5050283;28;20476;-69
2023/03/29 06:14:57;;;;;;;9.50;5.27;;;;;;;15.75;49.20;101446.59;5069021;28;20074;-69
2023/03/29 06:17:22;;;;;;;16.13;5.90;;;;;;;15.78;48.34;101445.66;5068043;28;20116;-70
2023/03/29 06:19:48;;;;;;;11.20;5.07;;;;;;;15.91;47.92;101441.03;5065488;28;20104;-69
2023/03/29 06:22:13;;;;;;;10.30;5.30;;;;;;;15.91;48.25;101446.31;5046972;28;20089;-70
2023/03/29 06:24:38;;;;;;;12.87;6.03;;;;;;;15.36;49.95;101433.38;5050860;28;20025;-69
2023/03/29 06:27:04;;;;;;;12.87;5.40;;;;;;;15.61;48.95;101435.50;5047809;28;20033;-69
2023/03/29 06:29:29;;;;;;;13.13;5.80;;;;;;;15.24;49.80;101433.63;5050516;28;20683;-69
2023/03/29 06:31:56;;;;;;;12.13;5.60;;;;;;;16.34;47.42;101445.28;5069323;28;20028;-70
2023/03/29 06:34:21;;;;;;;10.97;6.03;;;;;;;16.21;47.75;101450.00;5048466;28;20363;-69
2023/03/29 06:36:49;;;;;;;11.13;6.07;;;;;;;15.82;48.76;101459.69;5049551;28;20028;-69
2023/03/29 06:39:15;;;;;;;8.83;5.17;;;;;;;16.13;47.88;101451.94;5050049;28;20043;-70
2023/03/29 06:41:40;;;;;;;12.37;5.90;;;;;;;16.15;47.52;101458.03;5049046;28;20024;-70
2023/03/29 06:44:05;;;;;;;11.97;5.70;;;;;;;15.31;50.41;101456.28;5068291;28;20043;-69
2023/03/29 06:46:31;;;;;;;12.30;5.27;;;;;;;16.29;47.75;101460.34;5049651;28;20034;-70
2023/03/29 06:48:56;;;;;;;12.17;5.30;;;;;;;15.90;48.47;101455.09;5076307;28;20036;-70
2023/03/29 06:51:22;;;;;;;10.73;6.17;;;;;;;16.18;47.98;101455.31;5084136;28;20063;-71
2023/03/29 06:53:47;;;;;;;9.57;6.03;;;;;;;15.52;49.49;101454.13;5086339;28;20079;-69
2023/03/29 06:56:13;;;;;;;12.43;5.70;;;;;;;15.75;49.12;101467.66;5087401;28;20024;-70
2023/03/29 06:58:39;;;;;;;12.57;6.00;;;;;;;16.27;48.31;101473.56;5085916;28;20028;-70
2023/03/29 07:01:05;;;;;;;13.43;6.33;;;;;;;15.41;50.30;101473.66;5086099;28;20032;-70
2023/03/29 07:03:33;;;;;;;10.97;5.97;;;;;;;16.94;46.49;101471.97;5085732;28;20032;-69
2023/03/29 07:06:08;;;;;;;9.60;6.13;;;;;;;15.84;48.80;101476.31;5082817;28;20036;-69
2023/03/29 07:08:42;;;;;;;13.73;6.07;;;;;;;16.72;47.53;101472.50;5087106;28;20032;-71
2023/03/29 07:11:09;;;;;;;13.57;6.23;;;;;;;17.15;46.13;101469.66;5091268;28;20055;-70
2023/03/29 07:13:34;;;;;;;15.27;6.60;;;;;;;16.32;47.76;101476.13;5090579;28;20090;-70
2023/03/29 07:15:59;;;;;;;13.67;6.97;;;;;;;16.95;47.07;101468.41;5090898;28;20035;-70
2023/03/29 07:18:25;;;;;;;13.27;6.10;;;;;;;17.24;46.27;101470.28;5089296;28;20043;-69
2023/03/29 07:20:51;;;;;;;11.97;6.53;;;;;;;17.28;46.32;101468.38;5089501;28;20030;-70
2023/03/29 07:23:17;;;;;;;11.63;6.63;;;;;;;17.43;45.87;101467.97;5090199;28;20042;-70
2023/03/29 07:25:43;;;;;;;11.80;6.53;;;;;;;17.06;47.29;101471.66;5082822;28;20030;-71
2023/03/29 07:28:10;;;;;;;17.77;8.17;;;;;;;16.98;47.24;101478.91;5085576;28;20036;-69
2023/03/29 07:30:36;;;;;;;15.03;6.50;;;;;;;16.05;48.90;101491.66;5089882;28;20604;-69
2023/03/29 07:33:01;;;;;;;16.07;6.40;;;;;;;16.78;48.46;101480.25;5088527;28;20427;-70
2023/03/29 07:35:28;;;;;;;11.43;6.77;;;;;;;15.83;49.43;101482.50;5090013;28;20028;-69
2023/03/29 07:37:57;;;;;;;11.63;6.10;;;;;;;15.68;50.88;101476.63;5072539;28;20023;-71
2023/03/29 07:40:22;;;;;;;12.77;6.67;;;;;;;16.06;49.52;101474.06;5084662;28;20539;-70
2023/03/29 07:42:54;;;;;;;11.70;6.50;;;;;;;15.95;50.63;101471.69;5085692;28;20028;-69
2023/03/29 07:45:22;;;;;;;14.03;6.50;;;;;;;16.23;50.66;101473.69;5084052;28;20067;-70
2023/03/29 07:47:48;;;;;;;13.40;7.00;;;;;;;16.73;48.94;101474.22;5087550;28;20092;-70
2023/03/29 07:50:15;;;;;;;14.30;6.77;;;;;;;16.72;48.73;101466.31;5086345;28;20365;-69
2023/03/29 07:52:41;;;;;;;20.27;7.37;;;;;;;16.69;49.07;101476.97;5085400;28;20032;-69
2023/03/29 07:55:08;;;;;;;13.43;6.97;;;;;;;16.45;49.64;101482.81;5085764;28;20070;-69
2023/03/29 07:57:34;;;;;;;17.77;6.90;;;;;;;16.94;49.35;101477.25;5082760;28;20027;-70
2023/03/29 07:59:59;;;;;;;14.00;7.03;;;;;;;17.21;48.64;101472.13;5083574;28;20039;-69
2023/03/29 08:02:26;;;;;;;20.37;8.47;;;;;;;17.45;48.47;101471.44;5087402;28;20032;-70
2023/03/29 08:04:52;;;;;;;17.07;7.00;;;;;;;18.21;45.87;101478.91;5074808;28;20028;-69
2023/03/29 08:07:18;;;;;;;13.17;7.50;;;;;;;17.05;48.37;101480.47;5085083;28;20036;-70
2023/03/29 08:09:44;;;;;;;16.37;7.87;;;;;;;17.76;47.13;101472.31;5088056;28;20395;-69
2023/03/29 08:12:10;;;;;;;17.97;7.70;;;;;;;18.12;46.28;101459.78;5080439;28;20036;-70
2023/03/29 08:14:35;;;;;;;18.63;8.30;;;;;;;17.43;48.74;101467.97;5088917;28;20020;-68
2023/03/29 08:17:01;;;;;;;16.30;8.17;;;;;;;17.14;49.73;101474.06;5084824;28;20032;-69
2023/03/29 08:19:26;;;;;;;20.33;8.13;;;;;;;16.83;51.07;101476.63;5089420;28;20445;-69
2023/03/29 08:21:52;;;;;;;22.33;9.20;;;;;;;17.61;49.64;101463.03;5083119;28;20029;-69
2023/03/29 08:24:18;;;;;;;16.10;8.43;;;;;;;17.20;49.63;101457.16;5077121;28;20388;-68
2023/03/29 08:26:43;;;;;;;18.73;8.47;;;;;;;17.76;49.58;101452.03;5083826;28;20036;-68
2023/03/29 08:29:09;;;;;;;19.30;9.07;;;;;;;18.01;48.24;101461.91;5088366;28;20035;-68
2023/03/29 08:31:34;;;;;;;18.53;8.80;;;;;;;17.63;49.20;101461.25;5088405;28;20039;-68
2023/03/29 08:34:00;;;;;;;20.10;8.63;;;;;;;17.76;49.33;101464.38;5085862;28;20032;-69
2023/03/29 08:36:26;;;;;;;18.63;8.33;;;;;;;17.68;49.35;101467.25;5073790;28;20441;-69
2023/03/29 08:38:51;;;;;;;20.20;7.83;;;;;;;18.35;47.46;101450.22;5082203;28;20028;-70
2023/03/29 08:41:35;;;;;;;18.77;8.73;;;;;;;18.65;47.09;101455.41;5086584;28;20039;-71
2023/03/29 08:44:37;;;;;;;17.93;9.07;;;;;;;18.27;49.01;101454.88;5085314;28;20114;-70
2023/03/29 08:47:17;;;;;;;20.13;9.43;;;;;;;17.98;49.23;101456.69;5081443;28;20289;-69
2023/03/29 08:49:45;;;;;;;20.27;9.35;;;;;;;18.64;47.30;101461.59;5044598;28;20039;-70
2023/03/29 08:52:55;;;;;;;20.07;8.57;;;;;;;18.35;48.14;101466.09;5049446;28;20039;-70
2023/03/29 08:55:40;;;;;;;19.43;8.93;;;;;;;17.48;49.63;101459.06;5027188;28;20047;-69
2023/03/29 08:58:13;;;;;;;18.37;8.40;;;;;;;17.36;51.07;101457.63;5067839;28;20024;-69
2023/03/29 09:00:38;;;;;;;17.58;8.30;;;;;;;18.40;48.42;101456.22;5069160;28;20036;-70
2023/03/29 09:03:24;;;;;;;14.10;8.17;;;;;;;18.12;49.49;101458.88;5049030;28;20171;-71
2023/03/29 09:06:08;;;;;;;18.95;8.10;;;;;;;19.58;45.78;101449.50;5044444;28;20460;-69
2023/03/29 09:08:45;;;;;;;15.70;7.75;;;;;;;19.12;46.35;101457.34;5067072;28;20464;-70
2023/03/29 09:11:23;;;;;;;21.45;8.45;;;;;;;19.59;45.53;101457.38;5048849;28;20125;-71
2023/03/29 09:14:33;;;;;;;22.52;8.50;;;;;;;19.24;45.94;101456.91;5044488;28;20042;-70
2023/03/29 09:17:17;;;;;;;17.55;7.60;;;;;;;19.89;44.93;101458.94;5063733;28;20473;-70
2023/03/29 09:20:07;;;;;;;16.05;8.15;;;;;;;19.82;45.11;101460.97;5046267;28;20063;-69
2023/03/29 09:22:42;;;;;;;14.70;7.78;;;;;;;20.03;45.10;101453.97;5049099;28;20032;-70
2023/03/29 09:25:24;;;;;;;16.73;8.52;;;;;;;19.53;46.21;101451.44;5064073;28;20624;-71
2023/03/29 09:27:58;;;;;;;11.20;7.53;;;;;;;19.23;46.89;101470.19;5050646;28;20076;-70
2023/03/29 09:30:40;;;;;;;16.52;8.38;;;;;;;19.74;46.06;101471.84;5061357;28;20040;-71
2023/03/29 09:33:18;;;;;;;16.17;8.35;;;;;;;19.64;46.06;101467.81;5068035;28;20028;-70
2023/03/29 09:35:56;;;;;;;19.13;8.57;;;;;;;19.10;45.99;101470.66;5044737;28;20509;-70
2023/03/29 09:38:21;;;;;;;13.38;7.43;;;;;;;19.47;46.67;101461.34;5051038;28;20055;-71
2023/03/29 09:40:59;;;;;;;17.73;8.00;;;;;;;18.88;48.68;101467.03;5047557;28;20048;-71
2023/03/29 09:43:34;;;;;;;18.65;9.18;;;;;;;20.59;44.79;101470.25;5066414;28;20032;-72
2023/03/29 09:46:04;;;;;;;14.65;8.82;;;;;;;19.58;46.18;101471.56;5050228;28;20123;-71
2023/03/29 09:48:37;;;;;;;13.18;8.32;;;;;;;19.62;46.05;101467.00;5069128;28;20044;-71
2023/03/29 09:51:05;;;;;;;16.20;8.57;;;;;;;19.77;46.57;101482.34;5047750;28;20032;-72
2023/03/29 09:53:31;;;;;;;15.98;8.25;;;;;;;19.42;47.00;101476.56;5048114;28;20028;-71
2023/03/29 09:55:59;;;;;;;18.42;8.30;;;;;;;19.81;46.54;101468.06;5037928;28;20036;-71
2023/03/29 09:58:26;;;;;;;22.55;9.35;;;;;;;20.41;45.22;101462.13;5047806;28;20040;-71
2023/03/29 10:00:55;;;;;;;17.30;7.60;;;;;;;19.77;45.75;101471.72;5049689;28;20028;-71
2023/03/29 10:03:27;;;;;;;34.03;8.40;;;;;;;18.19;50.13;101471.03;5067008;28;20093;-71
2023/03/29 10:05:56;;;;;;;18.27;8.02;;;;;;;19.47;48.15;101465.81;5048400;28;20107;-71
2023/03/29 10:08:26;;;;;;;32.00;9.10;;;;;;;19.42;47.08;101465.94;5065541;28;20476;-72
2023/03/29 10:10:52;;;;;;;16.75;7.78;;;;;;;19.83;47.15;101466.19;5035675;28;20079;-71
2023/03/29 10:13:27;;;;;;;14.85;7.47;;;;;;;19.63;48.05;101466.06;5050129;28;20024;-72
2023/03/29 10:16:04;;;;;;;16.85;8.55;;;;;;;18.55;50.66;101468.09;5040432;28;20123;-72
2023/03/29 10:18:31;;;;;;;21.38;8.45;;;;;;;19.81;48.00;101468.06;5062763;28;20017;-71
2023/03/29 10:21:02;;;;;;;11.60;7.20;;;;;;;19.04;49.48;101464.69;5048806;28;20586;-72
2023/03/29 10:23:32;;;;;;;34.72;8.98;;;;;;;19.22;49.64;101466.69;5062790;28;20033;-71
2023/03/29 10:25:59;;;;;;;14.90;8.80;;;;;;;18.51;52.10;101465.59;5063753;28;20024;-71
2023/03/29 10:28:26;;;;;;;17.13;9.40;;;;;;;18.72;51.54;101461.34;5046994;28;20047;-72
2023/03/29 10:30:57;;;;;;;15.27;8.70;;;;;;;19.68;48.48;101450.84;5058326;28;20175;-73
2023/03/29 10:33:26;;;;;;;15.43;8.43;;;;;;;19.99;47.95;101444.41;5041591;28;20024;-71
2023/03/29 10:35:55;;;;;;;21.60;9.45;;;;;;;20.51;46.91;101444.03;5067775;28;20032;-72
2023/03/29 10:38:26;;;;;;;16.70;9.25;;;;;;;19.89;48.32;101432.41;5047057;28;20028;-72
2023/03/29 10:40:53;;;;;;;16.63;9.20;;;;;;;19.44;48.82;101421.72;5039829;28;20029;-71
2023/03/29 10:43:18;;;;;;;14.93;9.18;;;;;;;19.73;48.73;101419.72;5040839;28;20047;-71
2023/03/29 10:45:47;;;;;;;15.40;9.20;;;;;;;20.60;47.25;101424.19;5045701;28;20036;-71
2023/03/29 10:48:15;;;;;;;17.30;9.65;;;;;;;19.98;47.56;101416.13;5065630;28;20052;-71
2023/03/29 10:50:41;;;;;;;17.25;9.13;;;;;;;19.11;50.40;101416.75;5047867;28;20664;-71
2023/03/29 10:53:34;;;;;;;16.85;9.40;;;;;;;20.89;46.63;101399.03;5038282;28;20020;-72
2023/03/29 10:56:11;;;;;;;14.93;9.57;;;;;;;20.65;46.16;101398.31;5037063;28;20036;-72
2023/03/29 10:58:50;;;;;;;19.77;10.73;;;;;;;19.79;47.77;101400.91;5046126;28;20076;-71
2023/03/29 11:01:41;;;;;;;19.83;10.27;;;;;;;21.05;45.93;101393.03;5033240;28;20029;-71
2023/03/29 11:04:16;;;;;;;16.85;10.35;;;;;;;19.70;48.75;101393.34;5032423;28;20115;-71
2023/03/29 11:06:44;;;;;;;17.45;10.98;;;;;;;19.82;47.73;101411.44;5045701;28;20476;-72
2023/03/29 11:09:38;;;;;;;18.50;10.20;;;;;;;21.16;45.25;101407.56;5057977;28;20170;-72
2023/03/29 11:12:30;;;;;;;23.00;11.43;;;;;;;20.67;46.09;101415.03;5042733;28;20024;-73
2023/03/29 11:15:11;;;;;;;19.60;10.93;;;;;;;20.48;46.55;101421.16;5027199;28;20404;-71
2023/03/29 11:18:16;;;;;;;18.65;10.57;;;;;;;20.20;47.03;101420.56;5052798;28;20039;-71
2023/03/29 11:20:54;;;;;;;18.17;10.30;;;;;;;19.82;47.62;101422.06;5054939;28;20021;-73
2023/03/29 11:23:38;;;;;;;16.13;10.38;;;;;;;20.16;47.60;101425.97;5042185;28;20495;-71
2023/03/29 11:26:09;;;;;;;20.42;9.88;;;;;;;20.62;46.66;101417.91;5054859;28;20028;-71
2023/03/29 11:28:44;;;;;;;19.23;11.55;;;;;;;18.68;50.45;101431.47;5065614;28;20039;-71
2023/03/29 11:31:31;;;;;;;23.65;10.70;;;;;;;20.89;45.89;101436.22;5045532;28;20033;-71
2023/03/29 11:34:23;;;;;;;17.17;10.30;;;;;;;19.02;50.18;101451.50;5041262;28;20036;-72