Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/28 00:01:45;;;;;;;;;;;22.50;29.80;;;;;;5085426;28;20019;-67
2022/01/28 00:04:14;;;;;;;;;;;22.50;29.80;;;;;;5085074;28;20014;-67
2022/01/28 00:06:41;;;;;;;;;;;22.50;29.80;;;;;;5067404;28;20018;-67
2022/01/28 00:09:08;;;;;;;;;;;22.50;29.80;;;;;;5085289;28;19920;-67
2022/01/28 00:11:36;;;;;;;;;;;22.50;29.80;;;;;;5085221;28;19967;-68
2022/01/28 00:14:23;;;;;;;;;;;22.50;29.70;;;;;;5067676;28;19990;-68
2022/01/28 00:17:09;;;;;;;;;;;22.50;29.70;;;;;;5085070;28;20019;-67
2022/01/28 00:39:04;;;;;;;;;;;22.50;29.80;;;;;;5089378;28;19962;-68
2022/01/28 00:41:31;;;;;;;;;;;22.40;29.70;;;;;;5089285;28;19973;-68
2022/01/28 00:43:58;;;;;;;;;;;22.50;29.80;;;;;;5089022;28;20008;-67
2022/01/28 00:46:25;;;;;;;;;;;22.40;29.70;;;;;;5089383;28;19927;-67
2022/01/28 00:48:52;;;;;;;;;;;22.50;29.80;;;;;;5088879;28;19920;-67
2022/01/28 00:51:19;;;;;;;;;;;22.50;29.80;;;;;;5088958;28;19926;-68
2022/01/28 00:53:46;;;;;;;;;;;22.40;29.70;;;;;;5088594;28;19928;-67
2022/01/28 00:56:13;;;;;;;;;;;22.40;29.70;;;;;;5089311;28;20224;-67
2022/01/28 00:58:40;;;;;;;;;;;22.40;29.70;;;;;;5088333;28;20261;-67
2022/01/28 01:01:07;;;;;;;;;;;22.40;29.80;;;;;;5088638;28;20231;-67
2022/01/28 01:03:34;;;;;;;;;;;22.40;29.70;;;;;;5088318;28;19920;-67
2022/01/28 01:06:01;;;;;;;;;;;22.40;29.70;;;;;;5088725;28;20334;-67
2022/01/28 01:08:28;;;;;;;;;;;22.40;29.70;;;;;;5088686;28;19931;-67
2022/01/28 01:10:55;;;;;;;;;;;22.40;29.70;;;;;;5089065;28;20456;-67
2022/01/28 01:13:22;;;;;;;;;;;22.40;29.70;;;;;;5088000;28;19959;-68
2022/01/28 01:15:54;;;;;;;;;;;22.40;29.70;;;;;;5088643;28;19982;-68
2022/01/28 01:18:28;;;;;;;;;;;22.40;29.70;;;;;;5088228;28;19920;-67
2022/01/28 01:21:07;;;;;;;;;;;22.40;29.70;;;;;;5088734;28;19973;-68
2022/01/28 01:23:37;;;;;;;;;;;22.40;29.80;;;;;;5086491;28;20363;-68
2022/01/28 01:26:09;;;;;;;;;;;22.40;29.70;;;;;;5087883;28;19920;-67
2022/01/28 01:28:38;;;;;;;;;;;22.40;29.70;;;;;;5087649;28;19924;-67
2022/01/28 01:31:07;;;;;;;;;;;22.40;29.70;;;;;;5087863;28;19923;-67
2022/01/28 01:33:41;;;;;;;;;;;22.40;29.70;;;;;;5088052;28;19972;-67
2022/01/28 01:36:08;;;;;;;;;;;22.40;29.70;;;;;;5087263;28;20022;-67
2022/01/28 01:38:38;;;;;;;;;;;22.40;29.80;;;;;;5087456;28;20331;-68
2022/01/28 01:41:10;;;;;;;;;;;22.40;29.70;;;;;;5087702;28;20087;-67
2022/01/28 01:43:54;;;;;;;;;;;22.40;29.70;;;;;;5088116;28;19920;-68
2022/01/28 01:46:35;;;;;;;;;;;22.40;29.70;;;;;;5087409;28;19920;-67
2022/01/28 01:52:06;;;;;;;;;;;22.40;29.70;;;;;;5087583;28;19963;-68
2022/01/28 01:54:34;;;;;;;;;;;22.40;29.70;;;;;;5087723;28;19920;-68
2022/01/28 01:57:02;;;;;;;;;;;22.40;29.70;;;;;;5087654;28;20158;-67
2022/01/28 01:59:29;;;;;;;;;;;22.40;29.70;;;;;;5087821;28;19920;-68
2022/01/28 02:01:56;;;;;;;;;;;22.40;29.70;;;;;;5086950;28;19978;-68
2022/01/28 02:04:24;;;;;;;;;;;22.40;29.70;;;;;;5087161;28;19919;-67
2022/01/28 02:06:52;;;;;;;;;;;22.40;29.70;;;;;;5069012;28;19920;-68
2022/01/28 02:09:19;;;;;;;;;;;22.40;29.70;;;;;;5087377;28;19974;-68
2022/01/28 02:11:46;;;;;;;;;;;22.40;29.70;;;;;;5087067;28;20478;-68
2022/01/28 02:14:13;;;;;;;;;;;22.40;29.70;;;;;;5087309;28;20023;-68
2022/01/28 02:16:40;;;;;;;;;;;22.30;29.70;;;;;;5087482;28;19920;-67
2022/01/28 02:19:07;;;;;;;;;;;22.30;29.70;;;;;;5086647;28;19924;-67
2022/01/28 02:21:35;;;;;;;;;;;22.40;29.70;;;;;;5087656;28;19967;-68
2022/01/28 02:24:04;;;;;;;;;;;22.40;29.70;;;;;;5086005;28;20027;-68
2022/01/28 02:26:31;;;;;;;;;;;22.30;29.70;;;;;;5087576;28;20015;-67
2022/01/28 02:29:06;;;;;;;;;;;22.30;29.70;;;;;;5086816;28;20022;-68
2022/01/28 02:31:33;;;;;;;;;;;22.30;29.70;;;;;;5086969;28;20018;-67
2022/01/28 02:34:01;;;;;;;;;;;22.30;29.70;;;;;;5086403;28;20398;-68
2022/01/28 02:36:28;;;;;;;;;;;22.30;29.70;;;;;;5087390;28;20169;-68
2022/01/28 02:38:57;;;;;;;;;;;22.30;29.70;;;;;;5069199;28;20007;-67
2022/01/28 02:41:27;;;;;;;;;;;22.30;29.70;;;;;;5086572;28;19965;-68
2022/01/28 02:44:17;;;;;;;;;;;22.30;29.70;;;;;;5086615;28;20440;-67
2022/01/28 02:46:53;;;;;;;;;;;22.30;29.70;;;;;;5086366;28;20027;-67
2022/01/28 02:49:21;;;;;;;;;;;22.30;29.70;;;;;;5085958;28;19924;-67
2022/01/28 02:51:48;;;;;;;;;;;22.30;29.70;;;;;;5086745;28;20023;-67
2022/01/28 02:54:17;;;;;;;;;;;22.30;29.70;;;;;;5086521;28;19926;-67
2022/01/28 02:56:53;;;;;;;;;;;22.30;29.70;;;;;;5087103;28;20022;-68
2022/01/28 02:59:21;;;;;;;;;;;22.30;29.70;;;;;;5068936;28;20246;-67
2022/01/28 03:01:48;;;;;;;;;;;22.30;29.70;;;;;;5086192;28;20444;-67
2022/01/28 03:04:48;;;;;;;;;;;22.30;29.70;;;;;;5086181;28;19920;-67
2022/01/28 03:07:04;;;;;;;;;;;22.30;29.70;;;;;;5086458;28;19963;-67
2022/01/28 03:09:49;;;;;;;;;;;22.30;29.70;;;;;;5085970;28;20122;-67
2022/01/28 03:12:19;;;;;;;;;;;22.20;29.70;;;;;;5086920;28;20007;-67
2022/01/28 03:15:01;;;;;;;;;;;22.30;29.70;;;;;;5086232;28;19971;-67
2022/01/28 03:17:53;;;;;;;;;;;22.30;29.70;;;;;;5087020;28;20011;-67
2022/01/28 03:20:36;;;;;;;;;;;22.30;29.80;;;;;;5086313;28;19986;-67
2022/01/28 03:23:02;;;;;;;;;;;22.30;29.70;;;;;;5085851;28;19920;-68
2022/01/28 03:25:28;;;;;;;;;;;22.30;29.70;;;;;;5085789;28;19974;-67
2022/01/28 03:27:58;;;;;;;;;;;22.30;29.70;;;;;;5086094;28;20287;-67
2022/01/28 03:30:25;;;;;;;;;;;22.30;29.70;;;;;;5085281;28;19924;-67
2022/01/28 03:32:52;;;;;;;;;;;22.30;29.70;;;;;;5086246;28;19924;-67
2022/01/28 03:35:30;;;;;;;;;;;22.30;29.70;;;;;;5085607;28;19973;-68
2022/01/28 03:38:02;;;;;;;;;;;22.30;29.70;;;;;;5068269;28;19938;-67
2022/01/28 03:40:35;;;;;;;;;;;22.30;29.70;;;;;;5085697;28;19927;-69
2022/01/28 03:43:03;;;;;;;;;;;22.30;29.70;;;;;;5085622;28;20038;-67
2022/01/28 03:45:30;;;;;;;;;;;22.30;29.70;;;;;;5086196;28;20023;-70
2022/01/28 03:47:57;;;;;;;;;;;22.30;29.70;;;;;;5085613;28;20030;-68
2022/01/28 03:50:25;;;;;;;;;;;22.30;29.70;;;;;;5085855;28;19920;-67
2022/01/28 03:52:51;;;;;;;;;;;22.30;29.70;;;;;;5085402;28;20019;-68
2022/01/28 03:55:18;;;;;;;;;;;22.30;29.70;;;;;;5085512;28;20016;-67
2022/01/28 03:57:48;;;;;;;;;;;22.30;29.70;;;;;;5085324;28;19942;-68
2022/01/28 04:00:15;;;;;;;;;;;22.30;29.70;;;;;;5086226;28;20022;-67
2022/01/28 04:02:44;;;;;;;;;;;22.30;29.70;;;;;;5089754;28;20314;-67
2022/01/28 04:13:32;;;;;;;;;;;22.20;30.00;;;;;;5089138;28;20452;-67
2022/01/28 04:16:16;;;;;;;;;;;22.20;29.70;;;;;;5089890;28;20471;-67
2022/01/28 04:18:43;;;;;;;;;;;22.20;29.70;;;;;;5089843;28;19924;-67
2022/01/28 04:21:10;;;;;;;;;;;22.30;29.70;;;;;;5088781;28;20031;-67
2022/01/28 04:23:37;;;;;;;;;;;22.20;29.70;;;;;;5089975;28;19985;-67
2022/01/28 04:26:04;;;;;;;;;;;22.20;29.70;;;;;;5089283;28;19967;-67
2022/01/28 04:28:31;;;;;;;;;;;22.20;29.70;;;;;;5088284;28;19920;-67
2022/01/28 04:30:58;;;;;;;;;;;22.20;29.70;;;;;;5070715;28;20015;-67
2022/01/28 04:33:27;;;;;;;;;;;22.20;29.70;;;;;;5088686;28;19942;-67
2022/01/28 04:35:55;;;;;;;;;;;22.20;29.70;;;;;;5088952;28;19919;-67
2022/01/28 04:38:34;;;;;;;;;;;22.20;29.70;;;;;;5088873;28;20015;-67
2022/01/28 04:41:13;;;;;;;;;;;22.20;29.70;;;;;;5089490;28;19924;-69
2022/01/28 04:43:47;;;;;;;;;;;22.20;29.70;;;;;;5071013;28;20017;-68
2022/01/28 04:46:35;;;;;;;;;;;22.20;29.70;;;;;;5085875;28;20491;-67
2022/01/28 04:49:14;;;;;;;;;;;22.20;29.70;;;;;;5089215;28;20014;-67
2022/01/28 04:51:56;;;;;;;;;;;22.20;29.70;;;;;;5089241;28;20003;-68
2022/01/28 04:54:58;;;;;;;;;;;22.20;29.70;;;;;;5088178;28;19920;-67
2022/01/28 05:08:45;;;;;;;;;;;22.20;29.70;;;;;;5088321;28;19971;-67
2022/01/28 05:17:03;;;;;;;;;;;22.20;29.70;;;;;;5087180;28;20323;-67
2022/01/28 05:25:41;;;;;;;;;;;22.20;29.70;;;;;;5087797;28;20381;-67
2022/01/28 05:27:48;;;;;;;;;;;22.20;29.70;;;;;;5088854;28;19927;-67
2022/01/28 05:30:15;;;;;;;;;;;22.20;29.70;;;;;;5088267;28;20357;-67
2022/01/28 05:32:42;;;;;;;;;;;22.20;29.70;;;;;;5087342;28;20037;-67
2022/01/28 05:35:09;;;;;;;;;;;22.20;29.70;;;;;;5087796;28;19959;-67
2022/01/28 05:37:36;;;;;;;;;;;22.20;29.70;;;;;;5088452;28;20034;-67
2022/01/28 05:40:03;;;;;;;;;;;22.20;29.70;;;;;;5088554;28;19920;-67
2022/01/28 05:42:30;;;;;;;;;;;22.20;29.70;;;;;;5087759;28;20369;-67
2022/01/28 05:44:57;;;;;;;;;;;22.20;29.70;;;;;;5086984;28;20183;-67
2022/01/28 05:47:24;;;;;;;;;;;22.20;29.70;;;;;;5086231;28;19938;-67
2022/01/28 05:49:51;;;;;;;;;;;22.20;29.70;;;;;;5086885;28;20042;-67
2022/01/28 05:52:18;;;;;;;;;;;22.10;29.70;;;;;;5072216;28;20019;-67
2022/01/28 05:54:45;;;;;;;;;;;22.20;29.70;;;;;;5082592;28;19928;-67
2022/01/28 05:57:12;;;;;;;;;;;22.20;29.70;;;;;;5083528;28;20106;-67
2022/01/28 05:59:39;;;;;;;;;;;22.20;29.70;;;;;;5086798;28;20349;-68
2022/01/28 06:02:06;;;;;;;;;;;22.10;29.70;;;;;;5082246;28;20011;-67
2022/01/28 06:04:36;;;;;;;;;;;22.10;29.70;;;;;;5084897;28;19920;-66
2022/01/28 06:07:03;;;;;;;;;;;22.10;29.70;;;;;;5085531;28;19970;-67
2022/01/28 06:09:30;;;;;;;;;;;22.10;29.60;;;;;;5085839;28;20366;-67
2022/01/28 06:11:58;;;;;;;;;;;22.10;29.50;;;;;;5084101;28;20007;-67
2022/01/28 06:14:24;;;;;;;;;;;22.10;29.60;;;;;;5088842;28;19963;-66
2022/01/28 06:16:51;;;;;;;;;;;22.10;29.60;;;;;;5089432;28;19928;-67
2022/01/28 06:19:18;;;;;;;;;;;22.00;29.60;;;;;;5084121;28;19955;-71
2022/01/28 06:21:45;;;;;;;;;;;22.00;29.60;;;;;;5085478;28;20369;-68
2022/01/28 06:27:48;;;;;;;;;;;22.10;29.60;;;;;;5090761;28;20435;-68
2022/01/28 06:30:16;;;;;;;;;;;22.10;29.50;;;;;;5089576;28;20062;-72
2022/01/28 06:32:44;;;;;;;;;;;22.20;29.50;;;;;;5092262;28;19972;-70
2022/01/28 06:35:11;;;;;;;;;;;22.20;29.60;;;;;;5088579;28;19924;-70
2022/01/28 06:37:39;;;;;;;;;;;22.30;29.60;;;;;;5083189;28;20019;-71
2022/01/28 06:40:07;;;;;;;;;;;22.30;29.50;;;;;;5092520;28;20034;-71
2022/01/28 06:42:34;;;;;;;;;;;22.30;29.40;;;;;;5083575;28;20018;-71
2022/01/28 06:45:02;;;;;;;;;;;22.40;29.30;;;;;;5108563;28;20023;-72
2022/01/28 06:47:29;;;;;;;;;;;22.40;29.20;;;;;;5087003;28;20446;-68
2022/01/28 06:49:56;;;;;;;;;;;22.50;29.10;;;;;;5089654;28;19988;-71
2022/01/28 06:52:23;;;;;;;;;;;22.50;29.10;;;;;;5081211;28;19920;-68
2022/01/28 06:54:50;;;;;;;;;;;22.60;29.00;;;;;;5107317;28;20425;-71
2022/01/28 06:57:17;;;;;;;;;;;22.70;29.10;;;;;;5109208;28;19973;-70
2022/01/28 06:59:45;;;;;;;;;;;22.70;29.20;;;;;;5092019;28;19927;-72
2022/01/28 07:02:12;;;;;;;;;;;22.80;29.40;;;;;;5109174;28;20399;-73
2022/01/28 07:04:39;;;;;;;;;;;22.90;29.50;;;;;;5091045;28;20381;-70
2022/01/28 07:07:06;;;;;;;;;;;22.90;29.40;;;;;;5089911;28;20349;-70
2022/01/28 07:09:35;;;;;;;;;;;23.00;30.00;;;;;;5087738;28;19950;-71
2022/01/28 07:12:02;;;;;;;;;;;23.00;30.00;;;;;;5089916;28;19928;-69
2022/01/28 07:14:29;;;;;;;;;;;23.10;30.00;;;;;;5089281;28;20361;-68
2022/01/28 07:16:56;;;;;;;;;;;23.20;29.90;;;;;;5086051;28;19923;-69
2022/01/28 07:19:23;;;;;;;;;;;23.20;29.80;;;;;;5087304;28;19978;-71
2022/01/28 07:21:50;;;;;;;;;;;23.30;29.70;;;;;;5088440;28;20010;-74
2022/01/28 07:24:17;;;;;;;;;;;23.40;29.80;;;;;;5089212;28;19967;-69
2022/01/28 07:26:44;;;;;;;;;;;23.50;29.90;;;;;;5087301;28;19971;-73
2022/01/28 07:29:13;;;;;;;;;;;23.50;29.90;;;;;;5088829;28;20033;-76
2022/01/28 07:31:40;;;;;;;;;;;23.60;29.90;;;;;;5089542;28;19920;-75
2022/01/28 07:34:07;;;;;;;;;;;23.60;29.70;;;;;;5089480;28;19924;-72
2022/01/28 07:36:35;;;;;;;;;;;23.70;29.80;;;;;;5085744;28;19922;-69
2022/01/28 07:39:05;;;;;;;;;;;23.80;29.80;;;;;;5086620;28;19981;-69
2022/01/28 07:41:33;;;;;;;;;;;23.80;29.70;;;;;;5089359;28;19963;-72
2022/01/28 07:44:00;;;;;;;;;;;23.90;29.70;;;;;;5089130;28;19920;-72
2022/01/28 07:46:27;;;;;;;;;;;23.90;29.70;;;;;;5084768;28;19920;-72
2022/01/28 07:48:54;;;;;;;;;;;23.90;29.60;;;;;;5084653;28;19924;-73
2022/01/28 07:51:22;;;;;;;;;;;23.90;29.60;;;;;;5089975;28;19974;-71
2022/01/28 07:53:49;;;;;;;;;;;24.00;29.60;;;;;;5090699;28;19950;-70
2022/01/28 07:56:16;;;;;;;;;;;24.00;29.60;;;;;;5089904;28;19920;-72
2022/01/28 07:58:43;;;;;;;;;;;24.00;29.70;;;;;;5086650;28;19920;-71
2022/01/28 08:01:10;;;;;;;;;;;24.00;29.70;;;;;;5088881;28;19924;-73
2022/01/28 08:03:37;;;;;;;;;;;24.10;29.70;;;;;;5088983;28;19920;-71
2022/01/28 08:06:04;;;;;;;;;;;24.10;29.70;;;;;;5089347;28;20142;-73
2022/01/28 08:08:31;;;;;;;;;;;24.10;29.70;;;;;;5092811;28;20055;-75
2022/01/28 08:10:58;;;;;;;;;;;24.10;29.70;;;;;;5109815;28;19927;-73
2022/01/28 08:13:25;;;;;;;;;;;24.10;29.80;;;;;;5090492;28;20433;-74
2022/01/28 08:15:52;;;;;;;;;;;24.10;29.80;;;;;;5104381;28;20037;-69
2022/01/28 08:18:19;;;;;;;;;;;24.20;29.90;;;;;;5093815;28;19920;-75
2022/01/28 08:20:46;;;;;;;;;;;24.20;29.90;;;;;;5089891;28;20395;-67
2022/01/28 08:23:14;;;;;;;;;;;24.30;29.90;;;;;;5088501;28;19928;-69
2022/01/28 08:25:41;;;;;;;;;;;24.30;30.00;;;;;;5071511;28;19974;-67
2022/01/28 08:28:08;;;;;;;;;;;24.30;29.90;;;;;;5085407;28;19994;-68
2022/01/28 08:30:39;;;;;;;;;;;24.30;29.80;;;;;;5088962;28;19970;-68
2022/01/28 08:33:06;;;;;;;;;;;24.40;29.70;;;;;;5088964;28;20011;-67
2022/01/28 08:35:37;;;;;;;;;;;24.40;29.70;;;;;;5086644;28;20429;-69
2022/01/28 08:38:15;;;;;;;;;;;24.40;29.70;;;;;;5087296;28;19920;-72
2022/01/28 08:40:43;;;;;;;;;;;24.40;29.70;;;;;;5070681;28;19958;-67
2022/01/28 08:43:10;;;;;;;;;;;24.40;29.70;;;;;;5088357;28;20026;-69
2022/01/28 08:45:37;;;;;;;;;;;24.50;29.70;;;;;;5071325;28;19978;-72
2022/01/28 08:48:04;;;;;;;;;;;24.50;29.70;;;;;;5092372;28;19920;-70
2022/01/28 08:50:31;;;;;;;;;;;24.50;29.70;;;;;;5092624;28;19935;-69
2022/01/28 08:52:58;;;;;;;;;;;24.50;29.60;;;;;;5090418;28;19928;-71
2022/01/28 08:55:26;;;;;;;;;;;24.60;29.60;;;;;;5083372;28;20333;-68
2022/01/28 08:57:54;;;;;;;;;;;24.60;29.40;;;;;;5085261;28;20010;-70
2022/01/28 09:00:22;;;;;;;;;;;24.60;29.30;;;;;;5083583;28;20412;-71
2022/01/28 09:02:50;;;;;;;;;;;24.60;29.30;;;;;;5083463;28;19920;-68
2022/01/28 09:05:17;;;;;;;;;;;24.60;29.20;;;;;;5084307;28;19942;-73
2022/01/28 09:07:44;;;;;;;;;;;24.50;29.10;;;;;;5083435;28;19974;-68
2022/01/28 09:10:18;;;;;;;;;;;24.50;29.00;;;;;;5084450;28;19996;-70
2022/01/28 09:12:49;;;;;;;;;;;24.50;29.20;;;;;;5084296;28;19920;-67
2022/01/28 09:15:16;;;;;;;;;;;24.50;29.40;;;;;;5090732;28;20013;-70
2022/01/28 09:21:28;;;;;;;;;;;24.50;30.00;;;;;;5087487;28;20292;-71
2022/01/28 09:23:55;;;;;;;;;;;24.60;30.00;;;;;;5088995;28;20010;-73
2022/01/28 09:26:25;;;;;;;;;;;24.60;30.00;;;;;;5090025;28;19920;-67
2022/01/28 09:28:53;;;;;;;;;;;24.70;29.90;;;;;;5090586;28;19928;-68
2022/01/28 09:31:20;;;;;;;;;;;24.70;29.80;;;;;;5086025;28;20033;-73
2022/01/28 09:37:08;;;;;;;;;;;24.60;29.70;;;;;;5091742;28;20396;-72
2022/01/28 09:39:40;;;;;;;;;;;24.70;29.50;;;;;;5090141;28;20023;-69
2022/01/28 09:42:11;;;;;;;;;;;24.70;29.40;;;;;;5086528;28;20444;-68
2022/01/28 09:44:39;;;;;;;;;;;24.70;29.40;;;;;;5091003;28;20270;-69
2022/01/28 09:47:06;;;;;;;;;;;24.70;29.50;;;;;;5090921;28;19965;-68
2022/01/28 09:49:34;;;;;;;;;;;24.80;29.70;;;;;;5091335;28;19973;-67
2022/01/28 09:52:01;;;;;;;;;;;24.80;29.70;;;;;;5086778;28;20337;-69
2022/01/28 09:54:28;;;;;;;;;;;24.90;29.70;;;;;;5074709;28;19924;-67
2022/01/28 09:56:55;;;;;;;;;;;24.90;29.70;;;;;;5070604;28;20020;-75
2022/01/28 09:59:22;;;;;;;;;;;24.90;29.70;;;;;;5071870;28;19975;-71
2022/01/28 10:01:50;;;;;;;;;;;25.00;29.70;;;;;;5080769;28;19927;-68
2022/01/28 10:04:18;;;;;;;;;;;25.00;29.60;;;;;;5090825;28;20384;-70
2022/01/28 10:06:45;;;;;;;;;;;25.00;29.70;;;;;;5091297;28;19926;-72
2022/01/28 10:09:14;;;;;;;;;;;25.10;29.70;;;;;;5091437;28;19930;-70
2022/01/28 10:11:44;;;;;;;;;;;25.20;29.70;;;;;;5090288;28;19920;-66
2022/01/28 10:14:15;;;;;;;;;;;25.20;29.60;;;;;;5086620;28;20010;-72
2022/01/28 10:16:53;;;;;;;;;;;25.20;29.70;;;;;;5084632;28;20023;-69
2022/01/28 10:19:20;;;;;;;;;;;25.30;29.70;;;;;;5082084;28;19928;-71
2022/01/28 10:21:47;;;;;;;;;;;25.30;29.90;;;;;;5082119;28;19959;-66
2022/01/28 10:24:19;;;;;;;;;;;25.40;29.90;;;;;;5084761;28;20055;-64
2022/01/28 10:26:55;;;;;;;;;;;25.40;29.80;;;;;;5062394;28;19927;-68
2022/01/28 10:29:25;;;;;;;;;;;25.40;30.00;;;;;;5090239;28;20011;-72
2022/01/28 10:31:53;;;;;;;;;;;25.40;30.00;;;;;;5083778;28;20446;-72
2022/01/28 10:34:22;;;;;;;;;;;25.40;30.00;;;;;;5086271;28;19923;-70
2022/01/28 10:36:50;;;;;;;;;;;25.40;30.00;;;;;;5085952;28;19963;-68
2022/01/28 10:39:18;;;;;;;;;;;25.40;30.00;;;;;;5088642;28;20023;-66
2022/01/28 10:41:49;;;;;;;;;;;25.40;30.00;;;;;;5084361;28;19920;-66
2022/01/28 10:44:16;;;;;;;;;;;25.40;29.90;;;;;;5085925;28;20445;-67
2022/01/28 10:46:50;;;;;;;;;;;25.50;29.90;;;;;;5082768;28;20468;-67
2022/01/28 10:49:17;;;;;;;;;;;25.50;29.80;;;;;;5086955;28;19956;-70
2022/01/28 10:51:45;;;;;;;;;;;25.50;29.70;;;;;;5091026;28;19942;-68
2022/01/28 10:54:20;;;;;;;;;;;25.50;29.70;;;;;;5071187;28;19934;-70
2022/01/28 10:56:50;;;;;;;;;;;25.50;29.60;;;;;;5086579;28;19963;-68
2022/01/28 10:59:18;;;;;;;;;;;25.50;26.90;;;;;;5102470;28;19924;-69
2022/01/28 11:01:46;;;;;;;;;;;25.30;24.00;;;;;;5109693;28;19919;-69
2022/01/28 11:04:14;;;;;;;;;;;25.10;25.80;;;;;;5110863;28;20353;-68
2022/01/28 11:06:41;;;;;;;;;;;25.00;26.50;;;;;;5105995;28;19974;-68
2022/01/28 11:09:09;;;;;;;;;;;25.00;26.90;;;;;;5089697;28;19958;-68
2022/01/28 11:11:37;;;;;;;;;;;25.00;27.10;;;;;;5088797;28;19927;-68
2022/01/28 11:14:04;;;;;;;;;;;25.10;27.30;;;;;;5088677;28;19920;-72
2022/01/28 11:16:32;;;;;;;;;;;25.10;27.40;;;;;;5086034;28;19920;-71
2022/01/28 11:18:59;;;;;;;;;;;25.20;27.50;;;;;;5086714;28;20291;-70
2022/01/28 11:21:44;;;;;;;;;;;25.20;27.40;;;;;;5088765;28;19942;-70
2022/01/28 11:24:14;;;;;;;;;;;25.30;27.40;;;;;;5086978;28;20353;-69
2022/01/28 11:26:50;;;;;;;;;;;25.30;27.40;;;;;;5083986;28;19999;-69
2022/01/28 11:29:19;;;;;;;;;;;25.30;27.30;;;;;;5088069;28;19920;-70
2022/01/28 11:31:48;;;;;;;;;;;25.30;27.30;;;;;;5088763;28;20295;-71
2022/01/28 11:34:23;;;;;;;;;;;25.40;27.30;;;;;;5089554;28;19942;-71
2022/01/28 11:36:51;;;;;;;;;;;25.40;27.20;;;;;;5089971;28;19999;-71
2022/01/28 11:39:34;;;;;;;;;;;25.40;27.20;;;;;;5083870;28;20373;-70
2022/01/28 11:42:02;;;;;;;;;;;25.40;27.10;;;;;;5084115;28;19920;-70
2022/01/28 11:44:42;;;;;;;;;;;25.40;27.10;;;;;;5086719;28;20276;-68
2022/01/28 11:47:11;;;;;;;;;;;25.30;27.00;;;;;;5084684;28;19951;-67
2022/01/28 11:49:53;;;;;;;;;;;25.30;27.10;;;;;;5082954;28;19973;-74
2022/01/28 11:52:21;;;;;;;;;;;25.40;27.20;;;;;;5078576;28;19951;-71
2022/01/28 11:58:13;;;;;;;;;;;25.40;27.40;;;;;;5082789;28;19915;-73
2022/01/28 12:00:44;;;;;;;;;;;25.40;27.40;;;;;;5084485;28;19928;-72
2022/01/28 12:03:23;;;;;;;;;;;25.40;27.20;;;;;;5084256;28;19955;-70
2022/01/28 12:05:51;;;;;;;;;;;25.40;27.20;;;;;;5089806;28;19971;-69
2022/01/28 12:08:19;;;;;;;;;;;25.40;27.20;;;;;;5066629;28;19960;-69
2022/01/28 12:10:49;;;;;;;;;;;25.40;27.30;;;;;;5085129;28;19924;-68
2022/01/28 12:13:18;;;;;;;;;;;25.30;27.30;;;;;;5085824;28;19973;-65
2022/01/28 12:16:01;;;;;;;;;;;25.30;27.40;;;;;;5089369;28;20440;-69
2022/01/28 12:18:47;;;;;;;;;;;25.30;27.60;;;;;;5088114;28;19920;-65
2022/01/28 12:21:15;;;;;;;;;;;25.30;27.70;;;;;;5087154;28;19928;-70
2022/01/28 12:23:44;;;;;;;;;;;25.30;27.80;;;;;;5088185;28;19920;-68
2022/01/28 12:26:16;;;;;;;;;;;25.30;27.80;;;;;;5090054;28;20014;-69
2022/01/28 12:28:44;;;;;;;;;;;25.30;27.80;;;;;;5092582;28;19924;-65
2022/01/28 12:31:13;;;;;;;;;;;25.30;27.70;;;;;;5092708;28;20369;-67
2022/01/28 12:33:42;;;;;;;;;;;25.20;27.80;;;;;;5088691;28;19959;-68
2022/01/28 12:36:11;;;;;;;;;;;25.20;27.80;;;;;;5093254;28;19973;-64
2022/01/28 12:38:43;;;;;;;;;;;25.20;27.80;;;;;;5092283;28;20258;-71
2022/01/28 12:41:12;;;;;;;;;;;25.20;27.70;;;;;;5087861;28;19959;-67
2022/01/28 12:43:39;;;;;;;;;;;25.20;27.80;;;;;;5090329;28;20361;-76
2022/01/28 12:46:11;;;;;;;;;;;25.20;28.00;;;;;;5108221;28;19942;-71
2022/01/28 12:48:52;;;;;;;;;;;25.20;28.40;;;;;;5092135;28;20297;-69
2022/01/28 12:51:22;;;;;;;;;;;25.20;28.80;;;;;;5091939;28;20296;-68
2022/01/28 12:53:54;;;;;;;;;;;25.30;29.00;;;;;;5089771;28;20412;-69
2022/01/28 12:56:32;;;;;;;;;;;25.30;29.10;;;;;;5087982;28;20447;-66
2022/01/28 12:59:00;;;;;;;;;;;25.30;29.10;;;;;;5085001;28;19927;-66
2022/01/28 13:01:27;;;;;;;;;;;25.30;29.00;;;;;;5081894;28;19946;-69
2022/01/28 13:04:08;;;;;;;;;;;25.30;28.90;;;;;;5087640;28;19924;-69
2022/01/28 13:06:59;;;;;;;;;;;25.30;28.80;;;;;;5088764;28;19926;-72
2022/01/28 13:16:08;;;;;;;;;;;25.30;27.90;;;;;;5093069;28;19914;-71
2022/01/28 13:18:35;;;;;;;;;;;25.20;27.70;;;;;;5095890;28;19920;-70
2022/01/28 13:21:02;;;;;;;;;;;25.20;27.40;;;;;;5092067;28;19946;-63
2022/01/28 13:23:33;;;;;;;;;;;25.10;27.20;;;;;;5107444;28;19946;-67
2022/01/28 13:26:03;;;;;;;;;;;25.10;26.90;;;;;;5090927;28;19966;-64
2022/01/28 13:28:30;;;;;;;;;;;25.00;26.80;;;;;;5087727;28;19920;-67
2022/01/28 13:30:57;;;;;;;;;;;24.90;26.70;;;;;;5092890;28;19967;-63
2022/01/28 13:33:29;;;;;;;;;;;24.90;26.60;;;;;;5091831;28;19924;-65
2022/01/28 13:35:58;;;;;;;;;;;24.80;26.50;;;;;;5091133;28;19973;-64
2022/01/28 13:38:33;;;;;;;;;;;24.70;26.30;;;;;;5105831;28;19926;-65
2022/01/28 13:41:17;;;;;;;;;;;24.70;26.20;;;;;;5092672;28;19973;-66
2022/01/28 13:43:44;;;;;;;;;;;24.70;26.00;;;;;;5093203;28;19969;-65
2022/01/28 13:46:15;;;;;;;;;;;24.60;26.00;;;;;;5091756;28;19970;-68
2022/01/28 13:48:45;;;;;;;;;;;24.60;26.10;;;;;;5091331;28;20319;-63
2022/01/28 13:51:19;;;;;;;;;;;24.50;26.20;;;;;;5075021;28;19927;-68
2022/01/28 13:54:15;;;;;;;;;;;24.50;26.20;;;;;;5092375;28;19969;-65
2022/01/28 13:56:44;;;;;;;;;;;24.40;26.20;;;;;;5090113;28;20022;-65
2022/01/28 13:59:12;;;;;;;;;;;24.40;26.30;;;;;;5093752;28;19955;-65
2022/01/28 14:01:44;;;;;;;;;;;24.40;26.30;;;;;;5092656;28;20357;-66
2022/01/28 14:04:18;;;;;;;;;;;24.40;26.30;;;;;;5104899;28;20015;-66
2022/01/28 14:06:46;;;;;;;;;;;24.30;26.20;;;;;;5101355;28;20326;-67
2022/01/28 14:09:20;;;;;;;;;;;24.30;26.30;;;;;;5093423;28;20361;-73
2022/01/28 14:11:51;;;;;;;;;;;24.30;26.30;;;;;;5092176;28;19920;-66
2022/01/28 14:14:25;;;;;;;;;;;24.30;27.00;;;;;;5091791;28;19920;-68
2022/01/28 14:17:03;;;;;;;;;;;24.30;27.10;;;;;;5089957;28;20365;-68
2022/01/28 14:19:31;;;;;;;;;;;24.20;27.20;;;;;;5091573;28;19926;-65
2022/01/28 14:21:59;;;;;;;;;;;24.20;27.10;;;;;;5092733;28;20532;-65
2022/01/28 14:24:46;;;;;;;;;;;24.20;27.00;;;;;;5105490;28;20285;-67
2022/01/28 14:27:34;;;;;;;;;;;24.20;26.90;;;;;;5089114;28;19920;-67
2022/01/28 14:30:19;;;;;;;;;;;24.10;26.90;;;;;;5091864;28;20434;-66
2022/01/28 14:32:46;;;;;;;;;;;24.10;26.90;;;;;;5092119;28;19971;-66
2022/01/28 14:35:13;;;;;;;;;;;24.10;26.90;;;;;;5092074;28;20273;-66
2022/01/28 14:37:40;;;;;;;;;;;24.10;27.30;;;;;;5089591;28;19920;-66
2022/01/28 14:40:08;;;;;;;;;;;24.00;26.80;;;;;;5091808;28;19965;-66
2022/01/28 14:42:35;;;;;;;;;;;24.00;26.70;;;;;;5091834;28;19962;-66
2022/01/28 14:45:03;;;;;;;;;;;23.90;26.60;;;;;;5091291;28;19970;-66
2022/01/28 14:47:30;;;;;;;;;;;23.90;26.60;;;;;;5089611;28;19985;-67
2022/01/28 14:49:57;;;;;;;;;;;23.90;26.60;;;;;;5086425;28;19988;-66
2022/01/28 14:52:29;;;;;;;;;;;23.90;26.50;;;;;;5086854;28;20404;-66
2022/01/28 14:54:56;;;;;;;;;;;23.90;26.50;;;;;;5087356;28;19923;-66
2022/01/28 14:57:25;;;;;;;;;;;23.80;26.50;;;;;;5087070;28;19970;-66
2022/01/28 14:59:53;;;;;;;;;;;23.80;26.40;;;;;;5087254;28;19920;-66
2022/01/28 15:02:23;;;;;;;;;;;23.80;26.40;;;;;;5086763;28;20332;-66
2022/01/28 15:04:52;;;;;;;;;;;23.80;26.40;;;;;;5086751;28;19920;-66
2022/01/28 15:07:20;;;;;;;;;;;23.80;26.40;;;;;;5085882;28;19928;-67
2022/01/28 15:09:51;;;;;;;;;;;23.80;26.40;;;;;;5085216;28;19959;-66
2022/01/28 15:12:18;;;;;;;;;;;23.70;26.30;;;;;;5085955;28;20257;-66
2022/01/28 15:14:45;;;;;;;;;;;23.70;26.30;;;;;;5085577;28;19930;-66
2022/01/28 15:17:15;;;;;;;;;;;23.70;26.30;;;;;;5085397;28;20076;-66
2022/01/28 15:19:46;;;;;;;;;;;23.60;26.20;;;;;;5084605;28;20360;-66
2022/01/28 15:22:13;;;;;;;;;;;23.60;26.20;;;;;;5085503;28;20010;-66
2022/01/28 15:24:40;;;;;;;;;;;23.60;26.30;;;;;;5085721;28;20050;-66
2022/01/28 15:27:08;;;;;;;;;;;23.60;26.30;;;;;;5085437;28;19966;-66
2022/01/28 15:29:59;;;;;;;;;;;23.60;26.30;;;;;;5085557;28;20033;-66
2022/01/28 15:35:49;;;;;;;;;;;23.60;26.40;;;;;;5085624;28;19920;-66
2022/01/28 15:38:00;;;;;;;;;;;23.60;26.40;;;;;;5085030;28;19920;-66
2022/01/28 15:40:27;;;;;;;;;;;23.50;26.40;;;;;;5085259;28;19955;-66
2022/01/28 15:43:00;;;;;;;;;;;23.60;26.40;;;;;;5085665;28;20204;-66
2022/01/28 15:45:31;;;;;;;;;;;23.50;26.40;;;;;;5085233;28;20262;-67
2022/01/28 15:47:58;;;;;;;;;;;23.50;26.40;;;;;;5084092;28;20342;-66
2022/01/28 15:50:27;;;;;;;;;;;23.50;26.40;;;;;;5084176;28;19978;-66