Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:22;;;;;;;0.30;0.30;;;;;;;14.05;55.84;99532.09;6069201;23;20026;-96
2022/06/30 00:04:55;;;;;;;0.30;0.30;;;;;;;13.76;56.24;99507.91;6071591;23;20082;-95
2022/06/30 00:08:08;;;;;;;0.30;0.30;;;;;;;13.87;56.33;99535.97;6030663;23;20038;-95
2022/06/30 00:10:54;;;;;;;0.30;0.30;;;;;;;13.69;56.84;99523.56;6060449;23;20085;-95
2022/06/30 00:13:51;;;;;;;0.30;0.30;;;;;;;13.51;56.88;99504.88;6077266;23;20058;-96
2022/06/30 00:17:15;;;;;;;0.30;0.30;;;;;;;13.50;56.64;99509.50;6021772;23;20008;-95
2022/06/30 00:20:05;;;;;;;0.30;0.30;;;;;;;13.66;56.76;99524.06;5986138;23;20004;-94
2022/06/30 00:22:37;;;;;;;0.30;0.30;;;;;;;13.51;56.84;99494.03;6008233;23;20040;-96
2022/06/30 00:25:23;;;;;;;0.30;0.30;;;;;;;13.46;56.99;99502.09;5973079;23;20116;-94
2022/06/30 00:27:59;;;;;;;0.30;0.30;;;;;;;13.51;57.25;99504.88;5989576;23;20007;-95
2022/06/30 00:30:57;;;;;;;0.30;0.30;;;;;;;13.28;57.46;99492.38;5990460;23;20018;-95
2022/06/30 00:33:32;;;;;;;;;;;;;;;13.48;56.81;99519.75;6005690;23;19999;-96
2022/06/30 00:36:30;;;;;;;0.30;0.30;;;;;;;13.25;57.83;99507.22;6056987;23;19937;-96
2022/06/30 00:39:45;;;;;;;0.30;0.30;;;;;;;13.22;58.30;99499.59;5167759;27;20437;-96
2022/06/30 00:43:18;;;;;;;0.30;0.30;;;;;;;13.44;57.96;99526.75;5082307;28;20072;-96
2022/06/30 00:45:51;;;;;;;0.30;0.30;;;;;;;13.42;57.83;99524.31;5034748;28;20050;-96
2022/06/30 00:48:29;;;;;;;0.30;0.30;;;;;;;13.40;57.74;99515.59;5018525;28;20093;-96
2022/06/30 00:51:30;;;;;;;0.30;0.30;;;;;;;13.44;57.93;99522.16;5026593;28;20046;-96
2022/06/30 00:57:37;;;;;;;0.30;0.30;;;;;;;13.15;58.84;99501.66;3330330;26;20033;-96
2022/06/30 01:00:49;;;;;;;0.30;0.30;;;;;;;13.20;58.68;99512.56;5046208;28;20034;-96
2022/06/30 01:03:49;;;;;;;0.30;0.30;;;;;;;13.18;58.80;99520.13;5057242;28;20065;-96
2022/06/30 01:06:41;;;;;;;0.35;0.35;;;;;;;12.90;59.21;99488.56;5001957;28;20042;-96
2022/06/30 01:14:04;;;;;;;0.30;0.30;;;;;;;13.21;59.34;99503.34;5011535;28;20042;-95
2022/06/30 01:17:15;;;;;;;0.40;0.40;;;;;;;13.12;59.40;99500.25;4985735;28;20039;-96
2022/06/30 01:20:17;;;;;;;0.30;0.30;;;;;;;13.11;59.53;99495.09;4947986;29;20581;-96
2022/06/30 01:23:04;;;;;;;0.30;0.30;;;;;;;12.95;59.75;99478.59;4963493;29;20051;-95
2022/06/30 01:26:01;;;;;;;0.30;0.30;;;;;;;12.99;59.95;99479.75;4922448;28;20046;-95
2022/06/30 01:28:45;;;;;;;0.30;0.30;;;;;;;13.02;59.79;99490.09;4986696;28;20048;-96
2022/06/30 01:31:41;;;;;;;0.30;0.30;;;;;;;13.27;59.68;99504.28;4960145;28;20087;-96
2022/06/30 01:34:18;;;;;;;0.30;0.30;;;;;;;13.02;60.01;99471.13;4956851;28;20073;-96
2022/06/30 01:37:02;;;;;;;0.30;0.30;;;;;;;13.21;59.99;99495.22;4955027;29;20055;-96
2022/06/30 01:39:33;;;;;;;0.30;0.30;;;;;;;13.17;60.11;99480.56;4958479;29;20055;-96
2022/06/30 01:42:06;;;;;;;0.30;0.30;;;;;;;13.26;60.30;99492.59;4944494;28;20055;-95
2022/06/30 01:44:35;;;;;;;0.30;0.30;;;;;;;13.34;60.30;99513.91;4939423;28;20059;-95
2022/06/30 01:47:05;;;;;;;0.30;0.30;;;;;;;13.15;60.41;99469.94;4954822;28;20073;-96
2022/06/30 01:49:34;;;;;;;0.30;0.30;;;;;;;13.31;60.56;99494.59;4913996;29;20079;-95
2022/06/30 01:52:08;;;;;;;0.40;0.40;;;;;;;13.17;60.18;99462.41;4919516;29;20047;-96
2022/06/30 01:55:01;;;;;;;0.35;0.35;;;;;;;13.37;60.01;99499.84;4956619;28;20272;-95
2022/06/30 01:57:41;;;;;;;0.30;0.30;;;;;;;13.41;60.23;99489.28;4987829;28;20066;-96
2022/06/30 02:00:20;;;;;;;0.30;0.30;;;;;;;13.42;59.72;99488.25;4955638;28;20079;-96
2022/06/30 02:02:57;;;;;;;0.30;0.30;;;;;;;13.33;59.61;99460.72;4936976;28;20046;-96
2022/06/30 02:05:39;;;;;;;0.30;0.30;;;;;;;13.50;59.94;99465.28;4965767;28;20058;-95
2022/06/30 02:08:06;;;;;;;0.30;0.30;;;;;;;13.70;59.55;99486.38;4959599;28;20055;-93
2022/06/30 02:10:35;;;;;;;0.30;0.30;;;;;;;13.76;59.68;99482.69;4958608;28;20051;-96
2022/06/30 02:13:05;;;;;;;0.30;0.30;;;;;;;13.59;59.29;99447.50;4975875;28;20082;-96
2022/06/30 02:15:36;;;;;;;0.30;0.30;;;;;;;13.81;59.55;99472.69;4943337;28;20050;-96
2022/06/30 02:18:08;;;;;;;0.30;0.30;;;;;;;13.84;59.35;99471.38;4959274;28;20100;-92
2022/06/30 02:20:44;;;;;;;0.30;0.30;;;;;;;13.86;59.38;99480.91;4957388;28;20461;-91
2022/06/30 02:23:20;;;;;;;;;;;;;;;13.91;59.00;99473.91;4976299;28;20104;-91
2022/06/30 02:25:48;;;;;;;0.35;0.35;;;;;;;13.86;59.50;99464.63;4973394;28;20507;-91
2022/06/30 02:28:15;;;;;;;0.30;0.30;;;;;;;14.02;59.43;99473.72;4973963;28;20042;-92
2022/06/30 02:30:42;;;;;;;0.30;0.30;;;;;;;14.16;60.14;99479.59;4941067;28;20622;-91
2022/06/30 02:33:09;;;;;;;0.30;0.30;;;;;;;14.25;59.88;99475.31;4971945;28;20544;-93
2022/06/30 02:35:36;;;;;;;0.30;0.30;;;;;;;14.35;59.97;99484.63;4972106;28;20470;-92
2022/06/30 02:38:10;;;;;;;0.30;0.30;;;;;;;14.36;59.92;99472.72;4959214;28;20121;-91
2022/06/30 02:40:40;;;;;;;;;;;;;;;14.40;59.40;99479.25;4972464;28;20058;-92
2022/06/30 02:43:07;;;;;;;0.30;0.30;;;;;;;14.25;59.67;99458.22;4990052;28;19949;-91
2022/06/30 02:45:34;;;;;;;0.30;0.30;;;;;;;14.49;59.50;99475.81;4976543;28;20046;-94
2022/06/30 02:48:12;;;;;;;0.30;0.30;;;;;;;14.57;59.30;99473.72;4979951;28;20050;-92
2022/06/30 02:50:39;;;;;;;0.30;0.30;;;;;;;14.66;59.22;99478.44;4965202;28;20051;-92
2022/06/30 02:53:13;;;;;;;0.30;0.30;;;;;;;14.59;58.93;99447.16;4986943;28;20051;-94
2022/06/30 02:55:41;;;;;;;0.30;0.30;;;;;;;14.86;59.11;99480.50;4961241;28;20070;-92
2022/06/30 02:58:11;;;;;;;0.30;0.30;;;;;;;15.00;58.83;99486.28;4969391;28;20081;-92
2022/06/30 03:00:55;;;;;;;0.30;0.30;;;;;;;14.98;58.95;99484.91;4980758;28;20046;-93
2022/06/30 03:03:24;;;;;;;0.30;0.30;;;;;;;14.85;59.28;99459.00;4997773;28;20103;-94
2022/06/30 03:05:51;;;;;;;0.30;0.30;;;;;;;15.01;59.56;99478.94;4997588;28;20061;-94
2022/06/30 03:08:22;;;;;;;0.30;0.30;;;;;;;15.12;59.34;99492.34;4998112;28;20041;-93
2022/06/30 03:14:50;;;;;;;0.30;0.30;;;;;;;15.25;57.94;99473.94;4919263;29;20227;-94
2022/06/30 03:17:21;;;;;;;0.30;0.30;;;;;;;15.46;58.17;99489.25;4921181;29;20052;-94
2022/06/30 03:19:52;;;;;;;0.30;0.30;;;;;;;15.48;58.78;99468.06;4920537;29;20055;-95
2022/06/30 03:22:19;;;;;;;0.30;0.30;;;;;;;15.65;58.86;99478.75;4920555;29;20076;-95
2022/06/30 03:25:24;;;;;;;0.30;0.30;;;;;;;15.87;58.33;99481.28;4906790;29;20052;-96
2022/06/30 03:28:16;;;;;;;0.30;0.30;;;;;;;15.95;58.11;99479.94;4940957;29;20078;-95
2022/06/30 03:30:47;;;;;;;0.30;0.30;;;;;;;15.88;58.36;99461.16;4891615;29;20143;-94
2022/06/30 03:36:21;;;;;;;0.30;0.30;;;;;;;16.15;58.16;99466.34;4948907;29;20059;-94
2022/06/30 03:38:49;;;;;;;0.30;0.30;;;;;;;16.38;57.78;99475.94;4932046;29;20055;-93
2022/06/30 03:41:21;;;;;;;0.30;0.30;;;;;;;16.37;57.45;99455.22;4941928;29;20047;-95
2022/06/30 03:44:00;;;;;;;0.30;0.30;;;;;;;16.55;57.06;99463.94;4918501;29;20051;-96
2022/06/30 03:46:32;;;;;;;0.30;0.30;;;;;;;16.62;57.33;99464.50;4928816;29;20043;-96
2022/06/30 03:52:19;;;;;;;0.30;0.30;;;;;;;16.80;57.83;99471.34;4866703;29;20108;-92
2022/06/30 03:54:47;;;;;;;0.30;0.30;;;;;;;16.89;57.78;99470.50;4837072;29;20086;-95
2022/06/30 03:57:18;;;;;;;0.30;0.30;;;;;;;17.01;57.48;99467.47;4856825;29;20053;-93
2022/06/30 04:00:11;;;;;;;0.30;0.30;;;;;;;17.30;55.70;99478.59;4868874;29;20083;-94
2022/06/30 04:02:41;;;;;;;0.30;0.30;;;;;;;17.25;55.66;99467.69;4868808;29;20125;-96
2022/06/30 04:05:14;;;;;;;0.30;0.30;;;;;;;17.50;54.47;99474.19;4853165;29;20057;-93
2022/06/30 04:07:55;;;;;;;0.30;0.30;;;;;;;17.74;55.28;99479.78;4886868;29;20134;-93
2022/06/30 04:10:27;;;;;;;0.30;0.30;;;;;;;17.80;55.34;99472.41;4858658;29;20057;-91
2022/06/30 04:12:56;;;;;;;0.30;0.30;;;;;;;17.90;53.10;99459.56;4888297;29;20069;-95
2022/06/30 04:15:24;;;;;;;0.30;0.30;;;;;;;18.24;52.85;99488.03;4895621;29;20052;-95
2022/06/30 04:17:54;;;;;;;0.30;0.30;;;;;;;18.53;51.58;99488.88;4845525;29;20037;-88
2022/06/30 04:20:22;;;;;;;0.30;0.30;;;;;;;18.58;44.91;99466.16;4909417;29;20048;-93
2022/06/30 04:22:56;;;;;;;0.30;0.30;;;;;;;18.68;44.29;99465.28;4899727;29;20066;-92
2022/06/30 04:25:27;;;;;;;0.30;0.30;;;;;;;18.91;45.15;99474.66;4879433;29;20057;-95
2022/06/30 04:27:58;;;;;;;0.30;0.30;;;;;;;18.91;43.74;99458.25;4842498;29;20049;-96
2022/06/30 04:33:34;;;;;;;0.30;0.30;;;;;;;19.07;43.05;99472.59;4837045;29;20068;-92
2022/06/30 04:36:13;;;;;;;0.30;0.30;;;;;;;19.09;42.50;99465.75;4849693;29;20416;-95
2022/06/30 04:38:45;;;;;;;0.20;0.20;;;;;;;19.11;42.64;99451.75;4850663;29;20076;-90
2022/06/30 04:41:24;;;;;;;0.30;0.30;;;;;;;19.30;42.44;99447.19;4873399;29;20066;-91
2022/06/30 04:44:17;;;;;;;0.30;0.30;;;;;;;19.59;42.59;99458.03;4873773;29;20052;-96
2022/06/30 04:46:48;;;;;;;0.30;0.30;;;;;;;19.53;41.36;99440.06;4841574;29;20565;-95
2022/06/30 04:49:21;;;;;;;0.30;0.30;;;;;;;19.59;41.84;99449.00;4851902;29;20064;-95
2022/06/30 04:51:50;;;;;;;0.30;0.30;;;;;;;19.72;41.93;99456.53;4800395;29;20054;-91
2022/06/30 04:54:19;;;;;;;0.30;0.30;;;;;;;19.88;40.69;99462.63;4840325;29;20518;-96
2022/06/30 04:56:48;;;;;;;0.30;0.30;;;;;;;19.85;40.54;99447.59;4825856;29;20080;-95
2022/06/30 04:59:21;;;;;;;0.30;0.30;;;;;;;19.95;40.58;99454.84;4831550;29;20153;-95
2022/06/30 05:01:51;;;;;;;0.30;0.30;;;;;;;20.10;39.99;99460.13;4825671;29;20130;-95
2022/06/30 05:04:25;;;;;;;0.30;0.30;;;;;;;20.09;39.65;99454.94;4826644;29;20050;-93
2022/06/30 05:07:01;;;;;;;0.20;0.20;;;;;;;20.07;38.65;99432.50;4786366;29;20057;-95
2022/06/30 05:09:45;;;;;;;0.20;0.20;;;;;;;20.15;39.21;99434.56;4819503;29;20141;-95
2022/06/30 05:12:13;;;;;;;0.30;0.30;;;;;;;20.35;39.46;99452.59;4847059;29;20067;-95
2022/06/30 05:14:50;;;;;;;0.30;0.30;;;;;;;20.28;38.90;99433.81;4810497;29;20087;-94
2022/06/30 05:17:17;;;;;;;0.30;0.30;;;;;;;20.37;38.94;99431.19;4803611;29;20091;-95
2022/06/30 05:20:07;;;;;;;0.30;0.30;;;;;;;20.32;37.53;99440.31;4788347;29;20156;-93
2022/06/30 05:22:35;;;;;;;0.30;0.30;;;;;;;20.38;37.46;99456.69;4792938;29;20081;-95
2022/06/30 05:27:48;;;;;;;0.30;0.30;;;;;;;20.37;37.03;99444.09;4833983;29;20049;-90
2022/06/30 05:30:16;;;;;;;0.20;0.20;;;;;;;20.34;36.85;99426.31;4847473;29;20066;-92
2022/06/30 05:32:45;;;;;;;0.28;0.28;;;;;;;20.50;37.69;99438.66;4862069;29;20037;-94
2022/06/30 05:35:16;;;;;;;0.30;0.30;;;;;;;20.67;36.36;99451.03;4975547;23;20040;-92
2022/06/30 05:38:15;;;;;;;0.22;0.22;;;;;;;20.47;36.29;99441.19;5025525;23;20052;-95
2022/06/30 05:40:56;;;;;;;0.30;0.30;;;;;;;20.42;36.57;99457.72;4909329;29;20146;-94
2022/06/30 05:43:23;;;;;;;0.30;0.30;;;;;;;20.26;36.92;99443.44;4885088;29;20053;-91
2022/06/30 05:45:53;;;;;;;0.30;0.30;;;;;;;20.28;37.29;99444.78;4871115;29;20892;-93
2022/06/30 05:48:48;;;;;;;0.20;0.20;;;;;;;20.45;36.96;99449.69;4865489;29;20100;-95
2022/06/30 05:51:20;;;;;;;0.30;0.30;;;;;;;20.53;37.99;99461.91;4907687;29;20056;-92
2022/06/30 05:53:47;;;;;;;0.30;0.30;;;;;;;20.68;36.29;99442.50;4912951;29;20044;-92
2022/06/30 05:59:26;;;;;;;0.30;0.30;;;;;;;20.49;35.21;99458.97;4869260;29;20087;-92
2022/06/30 06:01:53;;;;;;;0.30;0.30;;;;;;;20.46;34.56;99434.06;4846303;29;20153;-91
2022/06/30 06:04:21;;;;;;;0.30;0.30;;;;;;;20.50;34.46;99432.38;4854749;29;20048;-94
2022/06/30 06:06:52;;;;;;;0.30;0.30;;;;;;;20.69;34.42;99437.84;4839341;29;20543;-94
2022/06/30 06:09:23;;;;;;;0.20;0.20;;;;;;;20.59;32.46;99425.13;4847610;29;20064;-95
2022/06/30 06:11:53;;;;;;;0.30;0.30;;;;;;;20.65;33.37;99429.38;4841552;29;20136;-93
2022/06/30 06:14:21;;;;;;;0.30;0.30;;;;;;;20.90;33.79;99430.88;4848196;29;20045;-93
2022/06/30 06:16:49;;;;;;;0.20;0.20;;;;;;;21.02;32.70;99438.63;4847964;29;20054;-93
2022/06/30 06:19:17;;;;;;;0.20;0.20;;;;;;;21.08;33.24;99456.59;4835080;29;20493;-95
2022/06/30 06:21:50;;;;;;;0.20;0.20;;;;;;;21.24;33.58;99434.34;4810229;29;20061;-93
2022/06/30 06:24:18;;;;;;;0.30;0.30;;;;;;;21.42;33.15;99453.50;4834526;29;20089;-96
2022/06/30 06:26:48;;;;;;;0.30;0.30;;;;;;;21.50;33.87;99441.00;4840472;29;20049;-96
2022/06/30 06:29:15;;;;;;;0.30;0.30;;;;;;;21.36;31.90;99419.00;4809696;29;20536;-93
2022/06/30 06:31:48;;;;;;;0.20;0.20;;;;;;;21.48;31.37;99434.19;4853996;29;20053;-93
2022/06/30 06:34:41;;;;;;;0.30;0.30;;;;;;;21.21;30.05;99433.81;4860307;29;20073;-95
2022/06/30 06:37:09;;;;;;;0.20;0.20;;;;;;;21.11;30.25;99414.00;4866540;29;20057;-94
2022/06/30 06:40:04;;;;;;;0.20;0.20;;;;;;;21.08;30.91;99436.56;4842250;29;20520;-95
2022/06/30 06:42:31;;;;;;;0.30;0.30;;;;;;;21.10;31.88;99429.66;4879041;29;20049;-95
2022/06/30 06:45:06;;;;;;;0.30;0.30;;;;;;;21.51;31.40;99433.56;4867885;29;20136;-95
2022/06/30 06:47:37;;;;;;;0.30;0.30;;;;;;;21.70;31.69;99437.00;4833741;29;20046;-94
2022/06/30 06:50:26;;;;;;;0.20;0.20;;;;;;;21.97;31.12;99425.13;4853234;29;20516;-96
2022/06/30 06:53:15;;;;;;;0.30;0.30;;;;;;;21.92;31.10;99438.16;4883951;29;20061;-95
2022/06/30 06:55:50;;;;;;;0.30;0.30;;;;;;;21.89;31.45;99427.81;4863588;29;20566;-93
2022/06/30 07:03:04;;;;;;;0.20;0.20;;;;;;;21.85;31.53;99425.69;5145026;23;20189;-95
2022/06/30 07:05:33;;;;;;;0.30;0.30;;;;;;;21.84;32.85;99393.81;4933231;28;20122;-93
2022/06/30 07:08:01;;;;;;;0.20;0.20;;;;;;;22.08;31.96;99415.53;4923511;29;20047;-94
2022/06/30 07:10:29;;;;;;;0.30;0.30;;;;;;;22.22;29.65;99418.25;4908307;29;20055;-93
2022/06/30 07:20:41;;;;;;;0.30;0.30;;;;;;;22.42;29.22;99430.69;4851231;29;20076;-94
2022/06/30 07:23:34;;;;;;;0.30;0.30;;;;;;;22.51;28.46;99411.50;5126944;23;20034;31
2022/06/30 07:26:02;;;;;;;0.30;0.30;;;;;;;22.56;27.84;99413.28;4862143;29;20496;-93
2022/06/30 07:28:29;;;;;;;0.20;0.20;;;;;;;22.71;26.49;99419.22;4879190;29;20048;-92
2022/06/30 07:31:16;;;;;;;0.20;0.20;;;;;;;22.64;26.07;99401.56;4880078;29;20123;-92
2022/06/30 07:33:44;;;;;;;0.28;0.28;;;;;;;22.52;24.63;99418.63;4893574;29;20060;-91
2022/06/30 07:55:17;;;;;;;0.30;0.30;;;;;;;22.85;24.61;99421.06;5806337;23;20056;-92
2022/06/30 08:01:12;;;;;;;0.40;0.40;;;;;;;22.75;24.06;99400.16;4438820;23;20035;-92
2022/06/30 08:03:43;;;;;;;0.40;0.40;;;;;;;22.84;25.21;99414.75;4915479;29;20036;-93
2022/06/30 08:10:17;;;;;;;0.30;0.30;;;;;;;22.99;24.82;99402.56;5279588;23;20064;-92
2022/06/30 08:12:51;;;;;;;0.30;0.30;;;;;;;23.20;25.37;99383.53;4907128;29;20071;-92
2022/06/30 08:15:19;;;;;;;0.30;0.30;;;;;;;23.62;25.06;99388.63;4891457;29;20082;-92
2022/06/30 08:17:46;;;;;;;0.30;0.30;;;;;;;23.94;24.96;99390.16;4898534;29;20048;-94
2022/06/30 08:20:17;;;;;;;0.30;0.30;;;;;;;24.06;23.74;99373.78;4896155;29;20075;-94
2022/06/30 08:22:45;;;;;;;0.30;0.30;;;;;;;23.94;23.38;99384.66;4869824;29;20058;-96
2022/06/30 08:25:15;;;;;;;0.30;0.30;;;;;;;23.77;24.67;99380.72;4887755;29;20050;-93
2022/06/30 08:33:00;;;;;;;0.30;0.30;;;;;;;24.19;24.46;99391.28;4909330;29;20123;-94
2022/06/30 08:35:28;;;;;;;0.30;0.30;;;;;;;24.21;24.89;99381.56;4925300;29;20079;-93
2022/06/30 08:38:16;;;;;;;0.40;0.40;;;;;;;24.48;24.02;99371.31;4923305;29;20159;-92
2022/06/30 08:43:44;;;;;;;0.40;0.40;;;;;;;24.73;22.80;99377.09;4906304;29;20055;-95
2022/06/30 08:46:15;;;;;;;0.40;0.40;;;;;;;25.24;22.70;99367.78;4892199;29;20062;-94
2022/06/30 08:48:44;;;;;;;0.40;0.40;;;;;;;25.34;21.96;99358.31;4903030;29;20052;-94
2022/06/30 08:51:38;;;;;;;0.35;0.35;;;;;;;25.63;21.41;99367.72;4887860;29;20143;-94
2022/06/30 08:55:40;;;;;;;0.40;0.40;;;;;;;24.97;22.00;99344.19;4886409;29;20051;-93
2022/06/30 09:09:33;;;;;;;0.40;0.40;;;;;;;26.69;20.92;99367.28;5648818;23;20052;-95
2022/06/30 09:12:02;;;;;;;0.40;0.40;;;;;;;26.64;21.61;99330.69;4879057;29;20051;-94
2022/06/30 09:14:40;;;;;;;0.40;0.40;;;;;;;27.36;21.00;99356.81;4895433;29;20427;-92
2022/06/30 09:17:19;;;;;;;0.38;0.38;;;;;;;27.71;21.52;99361.84;4911193;29;20055;-94
2022/06/30 09:20:00;;;;;;;0.40;0.40;;;;;;;28.00;20.62;99346.84;4897929;29;20118;-95
2022/06/30 09:22:38;;;;;;;0.40;0.40;;;;;;;28.32;20.42;99335.84;4943815;29;20091;-95
2022/06/30 09:28:51;;;;;;;0.30;0.30;;;;;;;28.03;20.31;99362.81;4887884;29;20317;-94
2022/06/30 09:31:42;;;;;;;0.30;0.30;;;;;;;27.80;21.48;99343.09;5046987;23;20070;-94
2022/06/30 09:34:16;;;;;;;0.30;0.30;;;;;;;28.24;20.16;99356.25;4850972;29;20049;-94
2022/06/30 09:36:50;;;;;;;;;;;;;;;28.56;20.36;99356.31;4868086;29;20159;-92
2022/06/30 09:45:53;;;;;;;0.30;0.30;;;;;;;28.74;20.13;99329.84;4897260;23;20064;-86
2022/06/30 09:48:26;;;;;;;0.30;0.30;;;;;;;28.82;19.93;99345.50;4867354;29;20061;-89
2022/06/30 09:51:21;;;;;;;0.40;0.40;;;;;;;28.75;20.54;99337.00;4864342;29;20053;-94
2022/06/30 09:54:08;;;;;;;0.30;0.30;;;;;;;29.33;20.08;99334.44;4837760;29;20071;-95
2022/06/30 09:56:40;;;;;;;0.40;0.40;;;;;;;28.80;20.20;99328.38;4839284;29;20052;-94
2022/06/30 09:59:08;;;;;;;0.30;0.30;;;;;;;29.26;20.17;99314.81;4838293;29;20056;-94
2022/06/30 10:01:55;;;;;;;0.38;0.38;;;;;;;29.92;19.34;99332.56;4840889;29;20078;-95
2022/06/30 10:04:23;;;;;;;0.30;0.30;;;;;;;29.73;19.91;99305.56;4850381;29;20053;-91
2022/06/30 10:06:53;;;;;;;0.30;0.30;;;;;;;30.02;19.93;99311.69;4831983;29;20061;-88
2022/06/30 10:09:20;;;;;;;0.30;0.30;;;;;;;29.88;19.89;99306.66;4841943;29;20053;-91
2022/06/30 10:11:50;;;;;;;0.30;0.30;;;;;;;30.13;19.47;99321.06;4861409;29;20056;-92
2022/06/30 10:14:28;;;;;;;0.30;0.30;;;;;;;29.77;19.39;99311.19;4868660;29;20139;-92
2022/06/30 10:17:01;;;;;;;0.38;0.38;;;;;;;29.72;19.91;99312.28;4811973;29;20121;-91
2022/06/30 10:19:29;;;;;;;0.35;0.35;;;;;;;29.77;19.00;99311.97;4834180;29;20470;-92
2022/06/30 10:22:01;;;;;;;0.40;0.40;;;;;;;29.28;19.77;99298.59;4836828;29;20117;-94
2022/06/30 10:24:29;;;;;;;0.40;0.40;;;;;;;29.50;19.17;99299.88;4835775;29;20152;-95
2022/06/30 10:27:12;;;;;;;0.40;0.40;;;;;;;29.59;20.21;99310.78;4854135;29;20063;-92
2022/06/30 10:30:01;;;;;;;0.40;0.40;;;;;;;30.83;19.24;99302.44;4857421;29;20528;-90
2022/06/30 10:33:03;;;;;;;0.40;0.40;;;;;;;31.78;18.48;99307.00;4839447;29;20592;-89
2022/06/30 10:35:44;;;;;;;0.40;0.40;;;;;;;32.08;17.53;99304.19;4840437;29;20064;-91
2022/06/30 10:38:21;;;;;;;0.40;0.40;;;;;;;31.83;17.60;99303.88;4845882;29;20164;-91
2022/06/30 10:41:03;;;;;;;0.30;0.30;;;;;;;32.10;17.51;99312.19;4861738;29;20109;-89
2022/06/30 10:43:36;;;;;;;0.30;0.30;;;;;;;32.39;17.57;99291.75;4861440;29;20531;-90
2022/06/30 10:46:05;;;;;;;0.30;0.30;;;;;;;32.36;17.76;99283.31;4842452;29;20179;-90
2022/06/30 10:49:04;;;;;;;0.30;0.30;;;;;;;32.57;16.96;99302.31;4873544;29;20049;-91
2022/06/30 10:52:21;;;;;;;0.30;0.30;;;;;;;32.02;17.25;99304.91;4804132;29;20055;-91
2022/06/30 10:54:48;;;;;;;0.30;0.30;;;;;;;30.79;18.30;99277.28;4774296;29;20050;-92
2022/06/30 10:57:17;;;;;;;0.30;0.30;;;;;;;31.50;18.17;99283.16;4775279;29;20105;-91
2022/06/30 10:59:44;;;;;;;0.30;0.30;;;;;;;31.98;17.78;99279.78;4777648;29;20055;-91
2022/06/30 11:03:16;;;;;;;0.30;0.30;;;;;;;32.64;17.24;99282.81;4778255;29;20117;-89
2022/06/30 11:05:51;;;;;;;0.40;0.40;;;;;;;32.91;17.39;99282.59;4734265;30;20056;-90
2022/06/30 11:08:48;;;;;;;0.30;0.30;;;;;;;33.40;17.10;99292.53;4773325;30;20409;-92
2022/06/30 11:11:24;;;;;;;0.30;0.30;;;;;;;32.90;16.96;99290.19;4722410;30;20068;-94
2022/06/30 11:14:11;;;;;;;0.30;0.30;;;;;;;32.45;17.61;99285.81;4734811;30;20068;-93
2022/06/30 11:16:39;;;;;;;0.30;0.30;;;;;;;33.20;17.55;99272.47;4724817;30;20052;-93
2022/06/30 11:19:16;;;;;;;0.30;0.30;;;;;;;33.87;17.30;99274.75;4753438;30;20053;-94
2022/06/30 11:21:44;;;;;;;0.30;0.30;;;;;;;33.86;16.81;99275.19;4738008;30;20105;-94
2022/06/30 11:24:16;;;;;;;0.30;0.30;;;;;;;33.18;17.76;99261.66;4751887;30;20053;-92
2022/06/30 11:29:31;;;;;;;0.30;0.30;;;;;;;34.07;17.14;99266.84;4702396;30;20437;-93
2022/06/30 11:32:25;;;;;;;0.30;0.30;;;;;;;34.34;17.10;99274.91;4701603;30;20072;-93
2022/06/30 11:35:10;;;;;;;0.30;0.30;;;;;;;34.51;16.82;99271.31;4722783;30;20112;-91
2022/06/30 11:37:38;;;;;;;0.30;0.30;;;;;;;34.19;16.82;99271.28;4720206;30;20099;-93
2022/06/30 11:40:08;;;;;;;0.30;0.30;;;;;;;33.71;16.93;99276.31;4711058;30;20131;-93
2022/06/30 11:42:36;;;;;;;0.30;0.30;;;;;;;33.97;17.26;99275.19;4701418;30;20072;-92
2022/06/30 11:45:19;;;;;;;0.30;0.30;;;;;;;34.60;16.58;99261.72;4699678;30;20065;-92
2022/06/30 11:48:03;;;;;;;0.30;0.30;;;;;;;34.30;16.68;99257.28;4752912;30;20083;-93
2022/06/30 11:50:31;;;;;;;0.30;0.30;;;;;;;35.25;16.47;99246.44;4772454;30;20075;-94
2022/06/30 11:52:58;;;;;;;0.30;0.30;;;;;;;35.25;15.80;99234.41;4758073;30;20051;-90
2022/06/30 11:55:28;;;;;;;0.30;0.30;;;;;;;34.45;16.61;99228.06;4754622;30;20051;-89
2022/06/30 11:58:02;;;;;;;0.30;0.30;;;;;;;34.60;16.23;99228.91;4785068;30;20138;-96
2022/06/30 12:00:33;;;;;;;0.30;0.30;;;;;;;33.96;16.80;99235.22;4786471;30;20462;-91
2022/06/30 12:03:02;;;;;;;0.30;0.30;;;;;;;33.63;17.26;99213.94;4777528;30;20174;-88
2022/06/30 12:05:31;;;;;;;0.30;0.30;;;;;;;33.87;17.12;99237.59;4765873;30;20110;-91
2022/06/30 12:07:58;;;;;;;0.30;0.30;;;;;;;34.29;17.29;99220.09;4753605;30;20397;-89
2022/06/30 12:10:26;;;;;;;0.30;0.30;;;;;;;34.75;16.81;99218.47;4785214;30;20088;-87
2022/06/30 12:12:58;;;;;;;0.30;0.30;;;;;;;35.30;16.83;99229.19;4755867;30;20146;-90
2022/06/30 12:15:26;;;;;;;0.30;0.30;;;;;;;35.61;16.63;99223.88;4787615;30;20138;-88
2022/06/30 12:17:55;;;;;;;0.30;0.30;;;;;;;36.08;16.17;99234.84;4761073;30;20051;-89
2022/06/30 12:20:27;;;;;;;0.30;0.30;;;;;;;35.88;16.19;99217.69;4753476;30;20090;-89
2022/06/30 12:22:56;;;;;;;0.20;0.20;;;;;;;34.86;16.79;99216.44;4765353;30;20131;-90
2022/06/30 12:25:23;;;;;;;0.30;0.30;;;;;;;35.08;17.18;99202.38;4785776;30;20310;-92
2022/06/30 12:27:53;;;;;;;0.30;0.30;;;;;;;35.03;16.59;99209.22;4769372;30;20055;-89
2022/06/30 12:30:31;;;;;;;0.30;0.30;;;;;;;34.40;17.27;99217.28;4786839;30;20063;-90
2022/06/30 12:33:04;;;;;;;0.30;0.30;;;;;;;34.60;17.06;99211.31;4764094;30;20087;-87
2022/06/30 12:35:34;;;;;;;0.30;0.30;;;;;;;34.85;17.25;99214.06;4786897;30;20059;-88
2022/06/30 12:38:28;;;;;;;0.30;0.30;;;;;;;35.71;16.52;99208.97;4785119;30;20047;-90
2022/06/30 12:40:55;;;;;;;;;;;;;;;35.98;16.05;99214.00;4766799;30;20474;-87
2022/06/30 12:43:45;;;;;;;0.38;0.38;;;;;;;36.02;15.02;99187.50;4766376;30;19929;-89
2022/06/30 12:46:12;;;;;;;0.30;0.30;;;;;;;35.04;16.24;99199.59;4779980;30;20471;-86
2022/06/30 12:48:50;;;;;;;0.28;0.28;;;;;;;35.17;16.38;99202.78;4770361;30;20425;-89
2022/06/30 12:51:30;;;;;;;0.35;0.35;;;;;;;35.96;15.38;99205.22;4773605;30;20099;-88
2022/06/30 12:54:26;;;;;;;0.30;0.30;;;;;;;36.36;15.02;99195.31;4770866;30;20050;-90
2022/06/30 12:57:06;;;;;;;0.30;0.30;;;;;;;36.93;14.54;99205.22;4774389;30;20060;-90
2022/06/30 12:59:44;;;;;;;0.40;0.40;;;;;;;36.11;15.58;99215.19;4755477;30;20055;-89
2022/06/30 13:02:16;;;;;;;0.30;0.30;;;;;;;36.51;15.33;99201.59;4784868;30;20454;-89
2022/06/30 13:04:52;;;;;;;0.30;0.30;;;;;;;35.08;15.79;99188.38;4780375;30;20096;-88
2022/06/30 13:07:20;;;;;;;0.30;0.30;;;;;;;34.95;16.21;99197.22;4763373;30;20138;-88
2022/06/30 13:09:49;;;;;;;0.20;0.20;;;;;;;35.12;15.47;99183.56;4783743;30;20051;-89
2022/06/30 13:12:17;;;;;;;0.30;0.30;;;;;;;35.70;15.19;99182.09;4770263;30;20051;-90
2022/06/30 13:14:44;;;;;;;0.20;0.20;;;;;;;35.24;15.14;99188.72;4776399;30;20070;-89
2022/06/30 13:17:12;;;;;;;0.30;0.30;;;;;;;34.99;15.64;99196.41;4778116;30;20142;-89
2022/06/30 13:19:42;;;;;;;0.30;0.30;;;;;;;35.34;15.08;99176.66;4785002;30;20059;-89
2022/06/30 13:22:10;;;;;;;0.30;0.30;;;;;;;35.19;15.45;99194.75;4783022;30;20051;-88
2022/06/30 13:24:37;;;;;;;0.20;0.20;;;;;;;35.69;15.10;99174.91;4776335;30;20055;-88
2022/06/30 13:27:06;;;;;;;0.20;0.20;;;;;;;35.41;15.08;99186.25;4783112;30;20118;-88
2022/06/30 13:29:35;;;;;;;0.30;0.30;;;;;;;35.17;14.75;99181.16;4786184;30;20096;-88
2022/06/30 13:32:05;;;;;;;0.30;0.30;;;;;;;35.30;14.90;99187.13;4785860;30;20114;-89
2022/06/30 13:34:35;;;;;;;0.30;0.30;;;;;;;36.86;13.61;99194.84;4767533;30;20051;-87
2022/06/30 13:37:05;;;;;;;0.38;0.38;;;;;;;36.31;13.12;99170.47;4752735;30;20310;-87
2022/06/30 13:39:32;;;;;;;0.38;0.38;;;;;;;36.47;13.03;99183.97;4764101;30;20067;-88
2022/06/30 13:42:05;;;;;;;0.30;0.30;;;;;;;36.79;13.38;99183.69;4769583;30;20515;-88
2022/06/30 13:44:32;;;;;;;0.20;0.20;;;;;;;37.00;12.91;99182.66;4752164;30;20056;-90
2022/06/30 13:46:59;;;;;;;0.10;0.10;;;;;;;34.62;14.75;99180.88;4771096;30;20083;-87
2022/06/30 13:49:26;;;;;;;0.10;0.10;;;;;;;33.69;15.86;99186.38;4470992;29;10000469;-90
2022/06/30 13:51:53;;;;;;;0.20;0.20;;;;;;;33.70;16.40;99193.56;4771306;29;20132;-85
2022/06/30 13:54:23;;;;;;;0.20;0.20;;;;;;;34.17;16.33;99188.88;4782768;30;20055;-89
2022/06/30 13:56:51;;;;;;;0.20;0.20;;;;;;;34.82;15.93;99161.63;4760608;30;20185;-86