Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:02:07;;;;;;;3.67;3.33;;;12.50;70.40;;;;;;5029291;28;20193;-61
2023/01/09 00:04:33;;;;;;;3.60;3.30;;;12.60;70.10;;;;;;5019609;28;20225;-61
2023/01/09 00:06:59;;;;;;;4.00;3.37;;;12.60;70.00;;;;;;5022132;28;20431;-61
2023/01/09 00:09:25;;;;;;;3.70;3.40;;;12.70;69.20;;;;;;5032303;28;20428;-61
2023/01/09 00:11:51;;;;;;;2.93;2.50;;;12.70;68.90;;;;;;5027206;28;20224;-61
2023/01/09 00:14:17;;;;;;;3.30;3.00;;;12.70;69.00;;;;;;5024533;28;20201;-61
2023/01/09 00:16:43;;;;;;;3.13;2.90;;;12.80;68.50;;;;;;5030605;28;20509;-61
2023/01/09 00:19:09;;;;;;;3.10;2.77;;;12.80;67.90;;;;;;5028186;28;20915;-60
2023/01/09 00:21:36;;;;;;;2.80;2.57;;;12.80;67.80;;;;;;5022451;28;20190;-61
2023/01/09 00:24:02;;;;;;;2.43;2.23;;;12.80;67.90;;;;;;5027063;28;21038;-61
2023/01/09 00:26:27;;;;;;;2.50;2.30;;;12.70;67.80;;;;;;5022687;28;20440;-61
2023/01/09 00:28:53;;;;;;;2.40;2.20;;;12.80;67.90;;;;;;5025781;28;20189;-61
2023/01/09 00:31:19;;;;;;;4.37;2.50;;;12.80;67.60;;;;;;5022484;28;20221;-61
2023/01/09 00:33:54;;;;;;;2.83;2.63;;;12.90;67.10;;;;;;5026884;28;20185;-60
2023/01/09 00:36:19;;;;;;;2.70;2.50;;;13.10;66.50;;;;;;5028207;28;20502;-60
2023/01/09 00:38:45;;;;;;;2.20;1.97;;;13.40;66.00;;;;;;5021616;28;20448;-61
2023/01/09 00:41:16;;;;;;;2.73;2.40;;;13.40;65.50;;;;;;5031004;28;20562;-61
2023/01/09 00:43:49;;;;;;;2.90;2.60;;;13.50;65.30;;;;;;5031018;28;20181;-61
2023/01/09 00:46:16;;;;;;;2.50;2.30;;;13.50;65.10;;;;;;5030100;28;22573;-60
2023/01/09 00:48:44;;;;;;;2.30;2.10;;;13.60;65.10;;;;;;5031203;28;20901;-60
2023/01/09 00:51:10;;;;;;;2.27;2.07;;;13.50;65.10;;;;;;5026922;28;20489;-61
2023/01/09 00:53:38;;;;;;;2.63;2.43;;;13.50;65.20;;;;;;5031331;28;20768;-60
2023/01/09 00:56:07;;;;;;;2.60;2.40;;;13.50;65.00;;;;;;5035772;28;20192;-60
2023/01/09 00:58:33;;;;;;;2.40;2.20;;;13.50;65.00;;;;;;5037791;28;20444;-60
2023/01/09 01:00:59;;;;;;;2.73;2.53;;;13.50;65.10;;;;;;5031186;28;20443;-60
2023/01/09 01:03:25;;;;;;;2.77;2.57;;;13.60;65.20;;;;;;5028510;28;20482;-60
2023/01/09 01:08:35;;;;;;;2.40;2.20;;;13.60;64.90;;;;;;5023106;28;20879;-60
2023/01/09 01:11:08;;;;;;;2.57;2.37;;;13.70;64.70;;;;;;5031842;28;20484;-61
2023/01/09 01:13:33;;;;;;;3.10;2.20;;;13.60;64.80;;;;;;5029815;28;20204;-60
2023/01/09 01:15:59;;;;;;;2.97;2.50;;;13.60;64.80;;;;;;5029943;28;20443;-60
2023/01/09 01:18:25;;;;;;;2.60;2.40;;;13.70;64.50;;;;;;5021256;28;20578;-61
2023/01/09 01:20:50;;;;;;;2.40;2.20;;;13.70;64.40;;;;;;5025699;28;20196;-61
2023/01/09 01:23:16;;;;;;;2.30;2.10;;;13.70;64.20;;;;;;5021593;28;20245;-60
2023/01/09 01:25:42;;;;;;;2.40;2.20;;;13.80;64.00;;;;;;5030425;28;20197;-61
2023/01/09 01:28:09;;;;;;;2.40;2.27;;;13.90;63.70;;;;;;5021271;28;20194;-61
2023/01/09 01:30:39;;;;;;;2.30;2.10;;;13.90;63.30;;;;;;5025755;28;20319;-61
2023/01/09 01:33:05;;;;;;;1.90;1.80;;;14.00;63.00;;;;;;5028716;28;21140;-61
2023/01/09 01:35:31;;;;;;;2.37;2.17;;;14.00;62.90;;;;;;5026903;28;20531;-61
2023/01/09 01:37:57;;;;;;;1.83;1.73;;;14.10;62.70;;;;;;5023668;28;20210;-61
2023/01/09 01:40:23;;;;;;;2.57;1.70;;;14.10;62.60;;;;;;5027883;28;20494;-61
2023/01/09 01:42:51;;;;;;;2.13;1.93;;;14.10;62.60;;;;;;5027340;28;20205;-60
2023/01/09 01:45:22;;;;;;;2.47;2.27;;;14.10;62.40;;;;;;5024564;28;20208;-61
2023/01/09 01:48:10;;;;;;;3.90;2.93;;;14.00;62.70;;;;;;5028591;28;20972;-60
2023/01/09 01:50:50;;;;;;;5.17;3.10;;;14.00;63.00;;;;;;5024614;28;20487;-61
2023/01/09 01:53:21;;;;;;;2.17;1.70;;;14.00;62.90;;;;;;5025258;28;20731;-61
2023/01/09 01:56:18;;;;;;;1.67;1.57;;;14.10;62.90;;;;;;5027868;28;20449;-61
2023/01/09 01:58:50;;;;;;;1.67;1.57;;;14.00;62.70;;;;;;5030337;28;20452;-60
2023/01/09 02:01:16;;;;;;;1.33;1.20;;;13.70;63.40;;;;;;5029728;28;20439;-60
2023/01/09 02:03:43;;;;;;;0.90;0.90;;;13.50;63.80;;;;;;5030179;28;20472;-61
2023/01/09 02:06:09;;;;;;;1.37;1.27;;;13.40;64.50;;;;;;5023360;28;20444;-61
2023/01/09 02:08:35;;;;;;;1.23;1.13;;;13.30;65.10;;;;;;5022380;28;20462;-61
2023/01/09 02:11:03;;;;;;;1.63;1.10;;;13.10;65.90;;;;;;5020947;28;20507;-60
2023/01/09 02:13:29;;;;;;;0.90;0.90;;;13.00;66.50;;;;;;5021450;28;21645;-60
2023/01/09 02:16:52;;;;;;;1.10;1.00;;;12.80;66.80;;;;;;5022565;28;20895;-60
2023/01/09 02:19:37;;;;;;;1.93;1.10;;;12.80;67.40;;;;;;4944277;28;20951;-60
2023/01/09 02:22:33;;;;;;;0.97;0.97;;;12.50;67.90;;;;;;4947541;28;21072;-60
2023/01/09 02:25:20;;;;;;;1.10;1.00;;;12.70;68.10;;;;;;5006285;28;20461;-60
2023/01/09 02:28:20;;;;;;;0.90;0.90;;;12.60;68.30;;;;;;5023226;28;20529;-60
2023/01/09 02:30:48;;;;;;;3.27;0.80;;;12.70;67.80;;;;;;5015821;28;20685;-61
2023/01/09 02:33:25;;;;;;;1.00;0.93;;;12.60;68.30;;;;;;5025144;28;20481;-60
2023/01/09 02:36:14;;;;;;;0.87;0.87;;;12.90;67.90;;;;;;5027828;28;20451;-60
2023/01/09 02:38:52;;;;;;;0.90;0.90;;;13.00;67.30;;;;;;5026237;28;20471;-60
2023/01/09 02:41:51;;;;;;;0.53;0.53;;;13.20;66.40;;;;;;5013314;28;20443;-60
2023/01/09 02:44:30;;;;;;;0.80;0.80;;;13.30;65.90;;;;;;5024389;28;20447;-60
2023/01/09 02:47:00;;;;;;;1.93;1.00;;;13.40;65.40;;;;;;5030261;28;20466;-60
2023/01/09 02:49:26;;;;;;;0.90;0.90;;;13.50;64.80;;;;;;5023955;28;20796;-60
2023/01/09 02:52:15;;;;;;;1.07;0.77;;;13.50;64.70;;;;;;5028758;28;20487;-60
2023/01/09 02:54:49;;;;;;;0.90;0.90;;;13.40;64.70;;;;;;5029061;28;20459;-60
2023/01/09 02:57:27;;;;;;;0.70;0.70;;;13.50;64.90;;;;;;5022775;28;20454;-60
2023/01/09 03:00:16;;;;;;;0.80;0.80;;;13.40;64.90;;;;;;5027880;28;20482;-60
2023/01/09 03:02:48;;;;;;;0.70;0.70;;;13.20;65.40;;;;;;5017849;28;20459;-60
2023/01/09 03:05:31;;;;;;;1.33;0.70;;;12.90;66.10;;;;;;5029266;28;20451;-60
2023/01/09 03:08:22;;;;;;;0.90;0.80;;;12.90;67.00;;;;;;5029414;28;20428;-60
2023/01/09 03:10:57;;;;;;;0.70;0.70;;;13.00;66.60;;;;;;5030248;28;20486;-60
2023/01/09 03:13:25;;;;;;;0.70;0.70;;;12.90;66.80;;;;;;5028837;28;20427;-60
2023/01/09 03:15:54;;;;;;;0.70;0.63;;;12.70;67.30;;;;;;5022258;28;20447;-60
2023/01/09 03:18:23;;;;;;;0.90;0.90;;;12.60;67.60;;;;;;5017058;28;20462;-60
2023/01/09 03:20:50;;;;;;;0.70;0.70;;;12.50;67.90;;;;;;5020946;28;20449;-60
2023/01/09 03:23:16;;;;;;;0.70;0.70;;;12.50;68.20;;;;;;5022339;28;20443;-60
2023/01/09 03:25:41;;;;;;;1.00;0.73;;;12.40;69.00;;;;;;5025805;28;20978;-60
2023/01/09 03:28:20;;;;;;;0.80;0.80;;;12.40;69.30;;;;;;5030797;28;20420;-60
2023/01/09 03:30:46;;;;;;;0.80;0.80;;;12.50;69.00;;;;;;5029152;28;20244;-60
2023/01/09 03:33:11;;;;;;;0.77;0.77;;;12.40;69.10;;;;;;5021348;28;20468;-60
2023/01/09 03:35:37;;;;;;;0.77;0.77;;;12.40;69.00;;;;;;5023178;28;20197;-60
2023/01/09 03:38:03;;;;;;;0.87;0.60;;;12.50;69.10;;;;;;5023281;28;20186;-60
2023/01/09 03:40:28;;;;;;;0.80;0.80;;;12.10;69.60;;;;;;5029311;28;20201;-60
2023/01/09 03:42:54;;;;;;;0.97;0.60;;;12.00;70.40;;;;;;5033261;28;20249;-61
2023/01/09 03:45:19;;;;;;;0.63;0.63;;;12.00;70.90;;;;;;5022993;28;20190;-60
2023/01/09 03:47:45;;;;;;;0.50;0.50;;;12.00;70.10;;;;;;5027993;28;20242;-60
2023/01/09 03:50:10;;;;;;;1.53;0.83;;;12.10;69.90;;;;;;5032361;28;20235;-60
2023/01/09 03:52:36;;;;;;;1.13;0.60;;;11.90;69.90;;;;;;5029098;28;20201;-60
2023/01/09 03:55:02;;;;;;;0.70;0.60;;;11.80;70.30;;;;;;5025509;28;20630;-60
2023/01/09 03:57:27;;;;;;;1.20;0.87;;;11.80;70.00;;;;;;5030025;28;20190;-60
2023/01/09 03:59:53;;;;;;;0.67;0.53;;;12.00;69.50;;;;;;5015299;28;20217;-60
2023/01/09 04:02:19;;;;;;;0.90;0.67;;;11.80;68.50;;;;;;5026162;28;20532;-60
2023/01/09 04:04:44;;;;;;;0.60;0.50;;;11.70;68.70;;;;;;5032689;28;20267;-60
2023/01/09 04:07:10;;;;;;;0.77;0.50;;;11.50;68.50;;;;;;5031583;28;20197;-60
2023/01/09 04:09:35;;;;;;;0.80;0.40;;;11.40;68.70;;;;;;5029963;28;20193;-60
2023/01/09 04:12:01;;;;;;;0.63;0.63;;;11.50;69.20;;;;;;5032987;28;20574;-60
2023/01/09 04:14:26;;;;;;;1.37;0.60;;;11.70;69.60;;;;;;5031354;28;20207;-60
2023/01/09 04:16:52;;;;;;;0.50;0.50;;;11.80;69.40;;;;;;5025952;28;20181;-60
2023/01/09 04:19:17;;;;;;;0.50;0.50;;;11.70;70.20;;;;;;5028560;28;20193;-60
2023/01/09 04:21:43;;;;;;;1.57;0.60;;;11.70;70.80;;;;;;5031320;28;20271;-61
2023/01/09 04:24:09;;;;;;;0.77;0.57;;;11.80;70.90;;;;;;5032703;28;20212;-60
2023/01/09 04:26:34;;;;;;;0.60;0.50;;;11.60;71.90;;;;;;5022435;28;20205;-61
2023/01/09 04:29:00;;;;;;;0.67;0.60;;;11.30;70.20;;;;;;5018988;28;20217;-60
2023/01/09 04:31:25;;;;;;;0.97;0.40;;;11.30;70.30;;;;;;5030535;28;20240;-60
2023/01/09 04:33:51;;;;;;;2.10;0.60;;;11.30;69.30;;;;;;5024287;28;20186;-60
2023/01/09 04:36:17;;;;;;;2.73;0.50;;;11.30;70.10;;;;;;5020021;28;20190;-61
2023/01/09 04:38:42;;;;;;;0.60;0.60;;;11.50;69.40;;;;;;5023470;28;20652;-61
2023/01/09 04:41:08;;;;;;;0.50;0.40;;;11.40;68.70;;;;;;5031241;28;20276;-61
2023/01/09 04:43:33;;;;;;;0.40;0.40;;;11.30;67.70;;;;;;5023804;28;20181;-60
2023/01/09 04:45:59;;;;;;;0.50;0.50;;;11.40;67.70;;;;;;5027301;28;20192;-60
2023/01/09 04:48:25;;;;;;;0.50;0.50;;;11.40;65.10;;;;;;5028418;28;20230;-61
2023/01/09 04:50:50;;;;;;;0.50;0.50;;;11.30;64.70;;;;;;5028440;28;20221;-60
2023/01/09 04:53:16;;;;;;;0.80;0.60;;;11.50;65.10;;;;;;5022415;28;20216;-61
2023/01/09 04:55:41;;;;;;;0.50;0.40;;;11.80;64.30;;;;;;5020890;28;20202;-60
2023/01/09 04:58:07;;;;;;;0.50;0.40;;;11.80;61.80;;;;;;5030989;28;20193;-60
2023/01/09 05:00:33;;;;;;;0.60;0.60;;;11.60;62.10;;;;;;5029352;28;20209;-60
2023/01/09 05:03:01;;;;;;;0.93;0.50;;;11.60;62.40;;;;;;5032908;28;20463;-60
2023/01/09 05:05:27;;;;;;;1.27;0.50;;;11.40;62.10;;;;;;5031268;28;20185;-60
2023/01/09 05:07:53;;;;;;;2.40;0.50;;;11.50;61.90;;;;;;5031697;28;20806;-60
2023/01/09 05:10:18;;;;;;;1.37;0.67;;;11.50;61.70;;;;;;5030446;28;20444;-60
2023/01/09 05:12:44;;;;;;;3.33;1.90;;;11.60;61.20;;;;;;5030037;28;20229;-60
2023/01/09 05:15:10;;;;;;;1.23;0.80;;;11.30;60.90;;;;;;5030912;28;20185;-60
2023/01/09 05:17:36;;;;;;;0.97;0.70;;;11.30;61.40;;;;;;5028076;28;20197;-60
2023/01/09 05:20:01;;;;;;;0.70;0.60;;;11.40;61.20;;;;;;5026137;28;20799;-60
2023/01/09 05:22:27;;;;;;;0.60;0.50;;;11.50;61.10;;;;;;5029197;28;20217;-60
2023/01/09 05:24:52;;;;;;;1.47;0.73;;;11.40;60.50;;;;;;5032351;28;20197;-60
2023/01/09 05:27:18;;;;;;;2.03;0.70;;;11.70;60.40;;;;;;5024733;28;20228;-62
2023/01/09 05:29:43;;;;;;;0.70;0.70;;;11.60;59.90;;;;;;5023953;28;20192;-60
2023/01/09 05:32:09;;;;;;;1.70;0.60;;;11.70;60.20;;;;;;5027342;28;20251;-60
2023/01/09 05:34:35;;;;;;;0.60;0.60;;;11.90;59.70;;;;;;5027080;28;20575;-60
2023/01/09 05:37:00;;;;;;;2.10;0.80;;;11.80;59.70;;;;;;5023424;28;20196;-60
2023/01/09 05:39:26;;;;;;;2.50;0.80;;;11.60;59.70;;;;;;5023134;28;20220;-60
2023/01/09 05:41:51;;;;;;;1.10;1.00;;;11.80;60.10;;;;;;5025149;28;20193;-60
2023/01/09 05:44:17;;;;;;;1.27;0.80;;;11.90;59.90;;;;;;5023651;28;20559;-60
2023/01/09 05:46:42;;;;;;;0.97;0.90;;;11.70;59.50;;;;;;5023139;28;20189;-60
2023/01/09 05:49:08;;;;;;;2.47;2.27;;;11.80;59.80;;;;;;5016394;28;20231;-60
2023/01/09 05:51:34;;;;;;;3.00;2.00;;;11.90;59.40;;;;;;5020807;28;20308;-60
2023/01/09 05:53:59;;;;;;;2.53;1.10;;;11.80;59.20;;;;;;5016345;28;20181;-60
2023/01/09 05:56:25;;;;;;;0.70;0.70;;;11.80;58.70;;;;;;5022645;28;20205;-60
2023/01/09 05:58:51;;;;;;;4.60;1.00;;;11.70;58.40;;;;;;5027309;28;20198;-60
2023/01/09 06:01:16;;;;;;;0.60;0.60;;;11.80;58.70;;;;;;5029119;28;20193;-60
2023/01/09 06:03:42;;;;;;;0.60;0.60;;;11.30;58.30;;;;;;5020777;28;20241;-60
2023/01/09 06:06:07;;;;;;;1.43;0.67;;;11.30;58.60;;;;;;5030100;28;20694;-61
2023/01/09 06:08:33;;;;;;;1.00;0.93;;;11.30;58.40;;;;;;5023561;28;20224;-60
2023/01/09 06:10:58;;;;;;;2.93;1.03;;;11.10;58.20;;;;;;5026553;28;20205;-60
2023/01/09 06:13:24;;;;;;;2.50;1.00;;;11.00;58.80;;;;;;5024505;28;20193;-60
2023/01/09 06:15:49;;;;;;;2.40;0.80;;;11.00;58.30;;;;;;5027988;28;20201;-60
2023/01/09 06:18:15;;;;;;;1.13;0.70;;;11.00;58.00;;;;;;5022699;28;20220;-60
2023/01/09 06:20:42;;;;;;;1.00;0.87;;;11.00;57.80;;;;;;5020108;28;20196;-60
2023/01/09 06:23:08;;;;;;;1.57;1.03;;;10.90;58.10;;;;;;5022368;28;20193;-60
2023/01/09 06:25:33;;;;;;;1.50;0.90;;;10.70;57.60;;;;;;5025085;28;20436;-60
2023/01/09 06:27:59;;;;;;;1.30;1.03;;;10.90;57.70;;;;;;5018734;28;20591;-60
2023/01/09 06:30:25;;;;;;;2.10;1.50;;;10.90;57.50;;;;;;5017892;28;20733;-59
2023/01/09 06:32:50;;;;;;;1.57;1.17;;;10.90;57.40;;;;;;5023870;28;20193;-59
2023/01/09 06:35:21;;;;;;;3.10;2.73;;;11.00;58.00;;;;;;5021273;28;20188;-60
2023/01/09 06:37:47;;;;;;;4.33;3.57;;;11.30;58.20;;;;;;5024287;28;20193;-60
2023/01/09 06:40:13;;;;;;;3.93;3.30;;;11.60;58.50;;;;;;5022164;28;20431;-60
2023/01/09 06:42:42;;;;;;;1.73;1.63;;;11.80;58.00;;;;;;5022958;28;22128;-60
2023/01/09 06:45:08;;;;;;;2.10;1.90;;;12.00;57.90;;;;;;5020127;28;20446;-60
2023/01/09 06:47:34;;;;;;;1.90;1.80;;;12.00;57.30;;;;;;5020552;28;20445;-60
2023/01/09 06:49:59;;;;;;;2.80;1.10;;;12.20;57.10;;;;;;5023856;28;20436;-60
2023/01/09 06:52:25;;;;;;;0.97;0.90;;;12.20;56.30;;;;;;5030009;28;20606;-60
2023/01/09 06:54:50;;;;;;;0.90;0.70;;;12.10;55.80;;;;;;5024173;28;20201;-60
2023/01/09 06:57:16;;;;;;;0.80;0.70;;;12.10;55.80;;;;;;5023783;28;20268;-60
2023/01/09 06:59:42;;;;;;;2.60;0.80;;;12.10;55.90;;;;;;5025538;28;20638;-60
2023/01/09 07:02:16;;;;;;;0.80;0.80;;;12.10;56.00;;;;;;5024884;28;20994;-60
2023/01/09 07:04:42;;;;;;;0.70;0.70;;;12.20;56.10;;;;;;5027311;28;20232;-60
2023/01/09 07:07:07;;;;;;;1.00;0.90;;;12.30;56.00;;;;;;5023292;28;20440;-60
2023/01/09 07:09:33;;;;;;;0.70;0.70;;;12.30;55.70;;;;;;5027243;28;20200;-60
2023/01/09 07:11:59;;;;;;;0.70;0.60;;;12.30;56.00;;;;;;5023523;28;20222;-60
2023/01/09 07:14:24;;;;;;;0.83;0.83;;;12.10;56.00;;;;;;5020326;28;20225;-60
2023/01/09 07:16:50;;;;;;;0.77;0.70;;;12.10;56.70;;;;;;5022982;28;20197;-60
2023/01/09 07:19:15;;;;;;;1.50;0.70;;;12.20;56.50;;;;;;5033125;28;20272;-60
2023/01/09 07:21:41;;;;;;;0.80;0.63;;;12.20;56.50;;;;;;5030806;28;20213;-60
2023/01/09 07:24:06;;;;;;;2.50;1.40;;;12.20;56.30;;;;;;5029213;28;20185;-60
2023/01/09 07:26:32;;;;;;;0.80;0.63;;;12.20;56.00;;;;;;5031001;28;20197;-60
2023/01/09 07:28:58;;;;;;;1.03;0.80;;;12.20;56.00;;;;;;5034394;28;20193;-60
2023/01/09 07:31:23;;;;;;;0.87;0.87;;;12.20;55.90;;;;;;5030811;28;20224;-60
2023/01/09 07:33:49;;;;;;;3.33;0.90;;;12.30;56.00;;;;;;5029917;28;20189;-60
2023/01/09 07:36:14;;;;;;;2.50;0.93;;;12.00;56.10;;;;;;5026622;28;20192;-60
2023/01/09 07:38:40;;;;;;;1.80;1.03;;;11.90;56.70;;;;;;5028823;28;20246;-60
2023/01/09 07:41:05;;;;;;;2.10;1.30;;;11.50;57.20;;;;;;5033418;28;20193;-60
2023/01/09 07:43:31;;;;;;;1.30;1.10;;;11.30;58.20;;;;;;5031028;28;20645;-60
2023/01/09 07:45:57;;;;;;;1.60;0.93;;;11.20;58.60;;;;;;5026482;28;20298;-60
2023/01/09 07:48:22;;;;;;;3.13;1.13;;;11.20;58.60;;;;;;5029813;28;20192;-60
2023/01/09 07:50:48;;;;;;;1.10;0.83;;;11.30;58.70;;;;;;5030192;28;20217;-60
2023/01/09 07:53:13;;;;;;;2.10;1.07;;;11.50;58.50;;;;;;5025514;28;20203;-60
2023/01/09 07:55:41;;;;;;;1.50;0.80;;;11.50;57.80;;;;;;5033029;28;20193;-60
2023/01/09 07:58:07;;;;;;;1.33;1.10;;;11.50;58.00;;;;;;5033724;28;20185;-60
2023/01/09 08:00:32;;;;;;;1.43;0.80;;;11.40;57.70;;;;;;5033049;28;20449;-60
2023/01/09 08:02:58;;;;;;;0.80;0.80;;;11.40;57.90;;;;;;5024296;28;20248;-60
2023/01/09 08:05:24;;;;;;;2.40;0.80;;;11.30;58.00;;;;;;5023802;28;21808;-59
2023/01/09 08:07:50;;;;;;;2.23;0.90;;;11.30;58.00;;;;;;5026911;28;20190;-60
2023/01/09 08:10:18;;;;;;;0.70;0.70;;;11.40;58.30;;;;;;5019660;28;20581;-60
2023/01/09 08:12:44;;;;;;;1.00;0.93;;;11.40;58.10;;;;;;5030693;28;20470;-60
2023/01/09 08:15:10;;;;;;;3.20;0.83;;;11.40;58.00;;;;;;5032904;28;20463;-59
2023/01/09 08:17:36;;;;;;;2.30;1.10;;;11.60;57.90;;;;;;5032448;28;20857;-60
2023/01/09 08:20:01;;;;;;;1.80;0.87;;;11.50;57.40;;;;;;5030350;28;20452;-60
2023/01/09 08:22:27;;;;;;;2.77;0.90;;;11.40;58.00;;;;;;5029472;28;20206;-60
2023/01/09 08:24:52;;;;;;;1.10;0.70;;;11.40;58.40;;;;;;5028157;28;20228;-60
2023/01/09 08:27:18;;;;;;;1.43;0.83;;;11.60;58.10;;;;;;5033573;28;20737;-60
2023/01/09 08:29:44;;;;;;;1.53;0.90;;;11.40;58.00;;;;;;5032891;28;20209;-60
2023/01/09 08:32:09;;;;;;;4.53;1.03;;;11.40;57.90;;;;;;5030496;28;20253;-59
2023/01/09 08:34:35;;;;;;;2.67;1.17;;;11.30;57.80;;;;;;5030416;28;20200;-60
2023/01/09 08:37:00;;;;;;;2.10;0.90;;;11.30;57.80;;;;;;5030275;28;20197;-60
2023/01/09 08:39:26;;;;;;;1.23;0.80;;;11.30;57.80;;;;;;5031250;28;20585;-60
2023/01/09 08:47:22;;;;;;;1.87;1.10;;;11.60;57.10;;;;;;5024955;28;20482;-59
2023/01/09 08:49:48;;;;;;;1.03;0.70;;;11.60;57.90;;;;;;5022544;28;20481;-59
2023/01/09 08:52:14;;;;;;;2.00;1.03;;;11.60;57.10;;;;;;5031451;28;20480;-59
2023/01/09 08:54:39;;;;;;;1.17;0.80;;;11.50;57.30;;;;;;5031059;28;20672;-59
2023/01/09 08:57:06;;;;;;;1.63;1.00;;;11.60;57.40;;;;;;5026930;28;20599;-59
2023/01/09 08:59:32;;;;;;;2.97;0.77;;;11.50;57.20;;;;;;5032673;28;20247;-59
2023/01/09 09:01:58;;;;;;;2.57;1.00;;;11.50;57.20;;;;;;5026612;28;20435;-59
2023/01/09 09:04:23;;;;;;;2.87;0.90;;;11.60;57.00;;;;;;5025396;28;20480;-59
2023/01/09 09:06:49;;;;;;;1.33;0.80;;;11.70;56.80;;;;;;5032226;28;20186;-60
2023/01/09 09:09:15;;;;;;;4.77;1.40;;;11.50;56.60;;;;;;5026778;28;20538;-59
2023/01/09 09:11:40;;;;;;;2.00;1.00;;;11.30;57.00;;;;;;5021069;28;20216;-58
2023/01/09 09:16:51;;;;;;;4.03;0.80;;;11.20;57.10;;;;;;5029859;28;20295;-59
2023/01/09 09:19:17;;;;;;;1.80;1.07;;;11.30;57.20;;;;;;5030343;28;20436;-59
2023/01/09 09:21:43;;;;;;;3.20;1.07;;;11.50;56.70;;;;;;5030555;28;20970;-59
2023/01/09 09:24:08;;;;;;;4.70;1.70;;;11.40;56.50;;;;;;5027397;28;20186;-59
2023/01/09 09:26:34;;;;;;;4.20;1.30;;;11.50;56.80;;;;;;5028858;28;20205;-59
2023/01/09 09:28:59;;;;;;;2.67;1.50;;;11.50;56.40;;;;;;5024752;28;20673;-59
2023/01/09 09:31:25;;;;;;;1.07;1.00;;;11.50;56.80;;;;;;5024039;28;20212;-59
2023/01/09 09:33:51;;;;;;;3.30;0.93;;;11.30;55.90;;;;;;5024816;28;20641;-59
2023/01/09 09:36:16;;;;;;;6.10;0.80;;;11.40;56.80;;;;;;5025799;28;20192;-59
2023/01/09 09:38:42;;;;;;;3.27;1.00;;;11.40;56.30;;;;;;5027805;28;20205;-59
2023/01/09 09:44:45;;;;;;;2.73;0.83;;;11.50;56.40;;;;;;5030944;28;20207;-59
2023/01/09 09:47:32;;;;;;;1.73;1.00;;;11.80;56.60;;;;;;5029779;28;20436;-59
2023/01/09 09:50:03;;;;;;;2.93;1.20;;;12.00;55.30;;;;;;5029720;28;20447;-59
2023/01/09 09:52:47;;;;;;;2.63;0.90;;;12.00;55.40;;;;;;5028486;28;20548;-59
2023/01/09 09:55:28;;;;;;;1.73;0.97;;;12.40;55.20;;;;;;5022133;28;20863;-59
2023/01/09 09:57:55;;;;;;;4.23;1.00;;;12.60;54.40;;;;;;5023596;28;20522;-59
2023/01/09 10:00:22;;;;;;;4.00;1.27;;;12.50;53.70;;;;;;5021861;28;20953;-59
2023/01/09 10:03:05;;;;;;;1.10;0.90;;;12.50;54.10;;;;;;5028117;28;20499;-60
2023/01/09 10:05:42;;;;;;;1.80;0.90;;;12.60;53.90;;;;;;5027168;28;20466;-59
2023/01/09 10:08:39;;;;;;;3.43;1.00;;;12.70;53.80;;;;;;5030188;28;20439;-59
2023/01/09 10:11:15;;;;;;;1.47;1.00;;;12.60;53.70;;;;;;5022026;28;20778;-59
2023/01/09 10:17:03;;;;;;;3.60;1.30;;;12.60;53.90;;;;;;5019647;28;20543;-59
2023/01/09 10:19:41;;;;;;;4.27;1.10;;;12.80;53.60;;;;;;5027965;28;20439;-59
2023/01/09 10:22:46;;;;;;;2.73;1.10;;;13.10;53.10;;;;;;5023380;28;20439;-60
2023/01/09 10:25:36;;;;;;;6.00;1.00;;;13.50;52.80;;;;;;5025211;28;20953;-59
2023/01/09 10:28:13;;;;;;;1.90;0.80;;;13.50;51.70;;;;;;5027463;28;20428;-59
2023/01/09 10:31:04;;;;;;;4.93;1.10;;;13.60;51.50;;;;;;5030586;28;20448;-59
2023/01/09 10:33:53;;;;;;;3.80;1.20;;;13.40;51.00;;;;;;5022900;28;20456;-59
2023/01/09 10:36:21;;;;;;;3.27;1.60;;;13.20;51.50;;;;;;5026602;28;20490;-59
2023/01/09 10:38:51;;;;;;;2.90;1.00;;;12.90;52.00;;;;;;5027458;28;20506;-59
2023/01/09 10:41:55;;;;;;;5.90;1.40;;;12.80;52.60;;;;;;5024173;28;21144;-59
2023/01/09 10:44:32;;;;;;;3.87;1.23;;;12.80;52.70;;;;;;4979207;28;20501;-59
2023/01/09 10:46:59;;;;;;;2.50;1.13;;;12.30;52.80;;;;;;5026089;28;20431;-59
2023/01/09 10:49:25;;;;;;;2.37;1.20;;;12.40;53.90;;;;;;5023419;28;20448;-59
2023/01/09 10:51:56;;;;;;;1.73;1.20;;;12.60;53.70;;;;;;5017339;28;20483;-60
2023/01/09 10:54:24;;;;;;;1.73;1.10;;;12.50;53.70;;;;;;5016431;28;20445;-60
2023/01/09 10:56:54;;;;;;;1.83;1.10;;;12.70;53.70;;;;;;5018551;28;20444;-59
2023/01/09 10:59:21;;;;;;;1.53;0.90;;;12.70;53.40;;;;;;5025814;28;20447;-59
2023/01/09 11:01:47;;;;;;;2.30;0.97;;;12.90;53.70;;;;;;5025855;28;20501;-59
2023/01/09 11:04:39;;;;;;;7.33;1.30;;;13.00;53.30;;;;;;5027106;28;20471;-60
2023/01/09 11:07:36;;;;;;;4.00;1.40;;;13.00;52.20;;;;;;5021216;28;20473;-62
2023/01/09 11:10:08;;;;;;;1.53;1.10;;;13.20;52.40;;;;;;5007784;28;20454;-60
2023/01/09 11:12:35;;;;;;;3.20;1.00;;;13.10;52.40;;;;;;5026147;28;20957;-59
2023/01/09 11:15:18;;;;;;;1.67;1.10;;;13.20;52.00;;;;;;5028538;28;20440;-60
2023/01/09 11:17:49;;;;;;;2.37;1.10;;;13.20;51.80;;;;;;5027088;28;20475;-59
2023/01/09 11:20:28;;;;;;;2.50;1.67;;;13.20;51.90;;;;;;5024802;28;20445;-60
2023/01/09 11:22:57;;;;;;;4.10;1.00;;;13.00;52.50;;;;;;5021947;28;20447;-59
2023/01/09 11:25:25;;;;;;;2.30;1.23;;;12.80;53.20;;;;;;5027668;28;20431;-60
2023/01/09 11:28:00;;;;;;;3.73;1.27;;;12.50;53.60;;;;;;5028715;28;20647;-60
2023/01/09 11:30:26;;;;;;;2.73;1.03;;;12.70;53.90;;;;;;5030888;28;20439;-61
2023/01/09 11:32:53;;;;;;;1.93;0.90;;;12.70;53.90;;;;;;5024330;28;20431;-60
2023/01/09 11:35:27;;;;;;;4.30;1.00;;;12.70;53.70;;;;;;5024964;28;20787;-59
2023/01/09 11:38:03;;;;;;;2.53;1.10;;;12.50;54.00;;;;;;5027109;28;20432;-59
2023/01/09 11:40:36;;;;;;;5.03;1.63;;;12.50;54.00;;;;;;5025886;28;20447;-60
2023/01/09 11:43:17;;;;;;;2.90;1.10;;;12.60;54.10;;;;;;5023980;28;20464;-59
2023/01/09 11:45:50;;;;;;;2.83;1.20;;;12.80;54.30;;;;;;5026089;28;20470;-60
2023/01/09 11:48:49;;;;;;;3.30;0.80;;;12.80;53.50;;;;;;5020385;28;20451;-60
2023/01/09 11:51:21;;;;;;;4.77;1.60;;;12.60;53.60;;;;;;5026751;28;21010;-60
2023/01/09 11:53:56;;;;;;;2.50;1.10;;;12.40;53.80;;;;;;5027463;28;20436;-59
2023/01/09 11:56:22;;;;;;;3.80;1.03;;;12.50;54.30;;;;;;5020744;28;20486;-60
2023/01/09 11:58:48;;;;;;;7.23;1.40;;;12.60;53.70;;;;;;5027807;28;20468;-60
2023/01/09 12:01:38;;;;;;;2.20;1.80;;;12.50;53.70;;;;;;5030227;28;20506;-60
2023/01/09 12:04:31;;;;;;;4.17;1.23;;;12.60;54.00;;;;;;5026255;28;20571;-59
2023/01/09 12:07:14;;;;;;;2.17;0.97;;;12.40;53.40;;;;;;5030669;28;20957;-60
2023/01/09 12:10:00;;;;;;;4.70;1.40;;;12.30;53.70;;;;;;5029086;28;20505;-60
2023/01/09 12:13:06;;;;;;;7.77;1.30;;;12.30;54.10;;;;;;5024611;28;20483;-60
2023/01/09 12:15:40;;;;;;;4.90;1.13;;;12.50;54.80;;;;;;5024125;28;20448;-60
2023/01/09 12:18:32;;;;;;;1.80;1.10;;;12.70;53.90;;;;;;5030486;28;20787;-60
2023/01/09 12:21:46;;;;;;;3.83;1.30;;;13.00;53.40;;;;;;5028335;28;20439;-60
2023/01/09 12:24:23;;;;;;;2.53;1.07;;;13.00;53.20;;;;;;4967164;28;20522;-60
2023/01/09 12:27:16;;;;;;;4.23;1.40;;;13.30;52.40;;;;;;5020854;28;20451;-60
2023/01/09 12:30:10;;;;;;;1.90;1.07;;;13.20;52.20;;;;;;5027409;28;20527;-60
2023/01/09 12:32:50;;;;;;;3.33;1.20;;;13.30;52.30;;;;;;5030983;28;20553;-60
2023/01/09 12:35:19;;;;;;;2.07;1.03;;;13.20;51.90;;;;;;5026190;28;20480;-60
2023/01/09 12:37:50;;;;;;;3.13;1.10;;;13.10;52.40;;;;;;5027434;28;20440;-60
2023/01/09 12:40:27;;;;;;;2.73;1.10;;;13.20;52.50;;;;;;5016397;28;22153;-60
2023/01/09 12:43:10;;;;;;;2.47;1.13;;;13.30;53.00;;;;;;5023433;28;20451;-59
2023/01/09 12:46:13;;;;;;;3.13;1.73;;;13.20;52.70;;;;;;5017523;28;20448;-59
2023/01/09 12:48:44;;;;;;;2.70;1.03;;;13.20;53.20;;;;;;5027520;28;20447;-59
2023/01/09 12:51:22;;;;;;;1.80;1.13;;;13.10;53.30;;;;;;5026588;28;20467;-59
2023/01/09 12:53:56;;;;;;;3.90;1.17;;;12.90;54.00;;;;;;5021239;28;20425;-59
2023/01/09 12:56:31;;;;;;;3.23;1.10;;;12.50;55.20;;;;;;5031846;28;20432;-59
2023/01/09 12:59:06;;;;;;;4.10;1.40;;;12.50;57.20;;;;;;5033612;28;20454;-59
2023/01/09 13:01:42;;;;;;;4.53;1.23;;;12.70;57.40;;;;;;5029314;28;20530;-60
2023/01/09 13:04:46;;;;;;;5.23;1.70;;;12.50;56.80;;;;;;5031789;28;20472;-59
2023/01/09 13:07:23;;;;;;;2.60;1.27;;;12.60;57.30;;;;;;4976763;28;20487;-59
2023/01/09 13:10:09;;;;;;;3.40;1.17;;;12.40;57.30;;;;;;5023284;28;20451;-60
2023/01/09 13:12:39;;;;;;;2.50;1.00;;;12.40;57.40;;;;;;5026022;28;20491;-60
2023/01/09 13:15:19;;;;;;;2.10;1.30;;;12.60;57.40;;;;;;5026828;28;21101;-59
2023/01/09 13:17:53;;;;;;;2.63;1.10;;;12.60;57.10;;;;;;5025201;28;20825;-59
2023/01/09 13:20:35;;;;;;;5.60;1.93;;;12.70;57.30;;;;;;5022362;28;20452;-59
2023/01/09 13:23:03;;;;;;;6.20;1.27;;;13.00;57.50;;;;;;5025724;28;20527;-60
2023/01/09 13:25:40;;;;;;;2.30;1.13;;;13.20;56.90;;;;;;5025753;28;20443;-59