Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:01:58;;;;;;;15.82;11.65;;;;;;;24.76;76.86;97014.06;4993613;28;20089;-80
2021/07/16 00:04:24;;;;;;;13.95;11.30;;;;;;;24.72;76.80;97002.66;5014488;28;20083;-80
2021/07/16 00:06:50;;;;;;;20.30;11.68;;;;;;;24.69;76.39;97002.19;5005177;28;20101;-80
2021/07/16 00:09:16;;;;;;;16.45;11.77;;;;;;;24.70;76.26;96995.69;4994712;28;20026;-80
2021/07/16 00:11:42;;;;;;;18.17;11.27;;;;;;;24.65;76.16;96985.31;4994477;28;20496;-80
2021/07/16 00:14:07;;;;;;;15.63;10.38;;;;;;;24.62;75.24;96976.66;4994388;28;20157;-80
2021/07/16 00:16:34;;;;;;;15.15;9.93;;;;;;;24.62;74.88;96973.94;4994597;28;20462;-80
2021/07/16 00:18:59;;;;;;;13.50;9.15;;;;;;;24.58;74.99;96967.19;4980130;28;20053;-80
2021/07/16 00:21:25;;;;;;;13.57;10.02;;;;;;;24.61;74.89;96975.00;4984223;28;20088;-80
2021/07/16 00:23:51;;;;;;;17.08;10.07;;;;;;;24.68;75.32;96971.25;4994822;28;20128;-79
2021/07/16 00:26:17;;;;;;;15.27;9.63;;;;;;;24.65;75.94;96962.59;5014160;28;20026;-80
2021/07/16 00:28:43;;;;;;;19.08;10.82;;;;;;;24.67;76.46;96955.88;4997295;28;20558;-79
2021/07/16 00:31:09;;;;;;;32.08;11.63;;;;;;;24.63;77.44;96953.75;4994479;28;20033;-80
2021/07/16 00:33:35;;;;;;;16.85;12.45;;;;;;;24.65;78.69;96959.84;4994384;28;20022;-80
2021/07/16 00:36:01;;;;;;;18.25;11.85;;;;;;;24.62;78.13;96969.31;4994106;28;20026;-79
2021/07/16 00:38:27;;;;;;;23.80;12.60;;;;;;;24.61;78.70;96975.00;4994232;28;20470;-80
2021/07/16 00:40:52;;;;;;;15.68;11.40;;;;;;;24.57;78.73;96969.06;4986495;28;20033;-79
2021/07/16 00:43:18;;;;;;;30.58;13.13;;;;;;;24.63;78.44;96968.28;5013766;28;20132;-80
2021/07/16 00:45:43;;;;;;;23.02;13.20;;;;;;;24.61;78.85;96975.00;5013740;28;20087;-80
2021/07/16 00:48:09;;;;;;;26.52;13.10;;;;;;;24.58;78.61;96975.38;5013560;28;20037;-80
2021/07/16 00:50:39;;;;;;;22.75;12.75;;;;;;;24.51;78.05;96969.00;5013858;28;20021;-80
2021/07/16 00:53:09;;;;;;;18.27;11.25;;;;;;;24.42;78.51;96956.50;5013640;28;20041;-80
2021/07/16 00:55:34;;;;;;;22.52;12.13;;;;;;;24.41;78.44;96958.38;5013825;28;20025;-80
2021/07/16 00:58:00;;;;;;;17.95;12.00;;;;;;;24.33;78.12;96949.47;5013446;28;20497;-80
2021/07/16 01:00:25;;;;;;;16.60;11.68;;;;;;;24.26;78.17;96939.31;5013620;28;20036;-80
2021/07/16 01:02:52;;;;;;;21.17;12.38;;;;;;;24.23;78.73;96939.72;5031307;28;20027;-80
2021/07/16 01:05:18;;;;;;;17.73;11.57;;;;;;;24.25;79.12;96955.91;5013504;28;20045;-80
2021/07/16 01:07:46;;;;;;;17.83;11.50;;;;;;;24.24;79.98;96951.50;5031136;28;20548;-80
2021/07/16 01:10:12;;;;;;;20.95;10.30;;;;;;;24.23;75.95;96949.78;5002550;28;20410;-80
2021/07/16 01:12:38;;;;;;;16.10;11.18;;;;;;;24.23;77.63;96945.19;4993981;28;20076;-80
2021/07/16 01:15:06;;;;;;;24.92;11.95;;;;;;;24.21;78.55;96936.31;4977393;28;20030;-79
2021/07/16 01:17:32;;;;;;;20.65;11.90;;;;;;;24.10;79.48;96927.75;5007140;28;20515;-80
2021/07/16 01:19:59;;;;;;;29.13;12.93;;;;;;;24.11;79.60;96924.88;4996450;28;20026;-80
2021/07/16 01:22:29;;;;;;;18.48;11.98;;;;;;;24.01;79.18;96921.56;4993987;28;20030;-80
2021/07/16 01:24:56;;;;;;;22.27;12.10;;;;;;;24.06;79.36;96924.56;4997407;28;20037;-79
2021/07/16 01:27:22;;;;;;;16.38;12.60;;;;;;;23.95;80.34;96922.34;4981378;28;20507;-80
2021/07/16 01:29:48;;;;;;;23.83;12.75;;;;;;;23.85;80.90;96924.53;5013057;28;20029;-80
2021/07/16 01:32:18;;;;;;;19.77;11.85;;;;;;;23.79;82.13;96919.84;5017149;28;20034;-80
2021/07/16 01:34:47;;;;;;;19.05;12.73;;;;;;;23.73;82.44;96920.59;5010733;28;20033;-80
2021/07/16 01:37:14;;;;;;;17.73;12.43;;;;;;;23.65;82.61;96912.53;4997384;28;20112;-80
2021/07/16 01:39:40;;;;;;;22.73;12.70;;;;;;;23.59;82.76;96918.78;4981293;28;20030;-79
2021/07/16 01:42:10;;;;;;;26.88;11.80;;;;;;;23.48;84.12;96905.59;4995217;28;20041;-81
2021/07/16 01:44:38;;;;;;;16.48;11.63;;;;;;;23.45;84.84;96905.97;4981255;28;20115;-80
2021/07/16 01:47:04;;;;;;;16.35;11.80;;;;;;;23.45;85.09;96903.25;4980738;28;20041;-80
2021/07/16 01:49:30;;;;;;;18.27;12.18;;;;;;;23.42;85.61;96906.34;5002143;28;20029;-79
2021/07/16 01:51:56;;;;;;;20.83;13.18;;;;;;;23.48;85.52;96909.16;5017538;28;20021;-79
2021/07/16 01:54:22;;;;;;;21.20;14.43;;;;;;;23.53;84.34;96922.25;5005536;28;20026;-79
2021/07/16 01:56:47;;;;;;;21.58;13.02;;;;;;;23.48;84.76;96917.38;4997233;28;20030;-79
2021/07/16 01:59:13;;;;;;;24.77;13.98;;;;;;;23.47;83.27;96914.84;5024473;28;20477;-79
2021/07/16 02:01:39;;;;;;;18.70;12.10;;;;;;;23.57;77.83;96912.63;5016617;28;20029;-77
2021/07/16 02:04:04;;;;;;;15.75;10.25;;;;;;;23.57;77.51;96909.91;5000123;28;20029;-78
2021/07/16 02:06:33;;;;;;;14.07;7.70;;;;;;;23.98;64.74;96901.97;5000394;28;20022;-79
2021/07/16 02:08:58;;;;;;;51.33;7.45;;;;;;;24.45;60.48;96912.34;4993404;28;20519;-79
2021/07/16 02:11:25;;;;;;;17.52;7.15;;;;;;;24.57;62.75;96916.25;4997058;28;20113;-79
2021/07/16 02:13:51;;;;;;;13.82;8.45;;;;;;;24.53;66.40;96914.94;4997343;28;20025;-79
2021/07/16 02:16:17;;;;;;;16.15;10.70;;;;;;;24.39;70.77;96926.81;5032742;28;20037;-79
2021/07/16 02:18:51;;;;;;;16.73;8.43;;;;;;;24.17;68.40;96918.63;5016523;28;20072;-79
2021/07/16 02:21:16;;;;;;;18.73;9.93;;;;;;;24.10;72.94;96928.59;4998636;28;20029;-79
2021/07/16 02:23:42;;;;;;;17.35;10.25;;;;;;;24.00;72.81;96922.59;4980522;28;20469;-79
2021/07/16 02:26:08;;;;;;;21.08;10.57;;;;;;;23.92;74.41;96928.19;4996558;28;20026;-79
2021/07/16 02:28:34;;;;;;;17.30;8.70;;;;;;;23.93;70.63;96929.91;5014116;28;20109;-79
2021/07/16 02:31:01;;;;;;;11.73;7.50;;;;;;;24.03;66.43;96922.22;4995780;28;20030;-79
2021/07/16 02:33:27;;;;;;;16.05;8.82;;;;;;;24.10;68.85;96927.75;5015947;28;20477;-79
2021/07/16 02:35:53;;;;;;;23.70;10.55;;;;;;;24.05;71.76;96925.63;4999396;28;20473;-80
2021/07/16 02:38:19;;;;;;;10.15;7.88;;;;;;;24.05;66.70;96922.03;5015701;28;20041;-79
2021/07/16 02:40:45;;;;;;;21.55;8.73;;;;;;;24.16;65.56;96922.38;4996215;28;20060;-80
2021/07/16 02:43:11;;;;;;;20.38;10.43;;;;;;;24.12;71.21;96923.81;4993132;28;20065;-79
2021/07/16 02:45:37;;;;;;;17.73;11.18;;;;;;;24.03;74.58;96932.28;4979851;28;20057;-79
2021/07/16 02:48:03;;;;;;;15.82;11.35;;;;;;;23.93;76.53;96938.09;4980173;28;20034;-79
2021/07/16 02:50:32;;;;;;;17.08;11.18;;;;;;;23.77;78.32;96941.06;5007077;28;20044;-79
2021/07/16 02:52:58;;;;;;;17.42;11.20;;;;;;;23.68;78.83;96950.41;5015975;28;20120;-79
2021/07/16 02:55:24;;;;;;;20.80;11.65;;;;;;;23.59;80.19;96949.66;5015612;28;20128;-79
2021/07/16 02:57:51;;;;;;;32.90;12.45;;;;;;;23.52;81.57;96964.25;5015528;28;20029;-79
2021/07/16 03:00:22;;;;;;;26.45;12.50;;;;;;;23.51;81.05;96968.88;5015403;28;20033;-78
2021/07/16 03:02:49;;;;;;;29.77;14.77;;;;;;;23.51;82.14;96970.75;5002286;28;20092;-79
2021/07/16 03:05:18;;;;;;;32.58;13.80;;;;;;;23.48;82.83;96979.31;4995898;28;20406;-79
2021/07/16 03:07:44;;;;;;;29.23;13.35;;;;;;;23.40;83.57;96984.88;4979836;28;20113;-79
2021/07/16 03:10:13;;;;;;;24.70;13.05;;;;;;;23.37;84.67;96988.81;4995798;28;20112;-79
2021/07/16 03:12:39;;;;;;;26.23;13.50;;;;;;;23.29;84.55;96988.88;4979329;28;20036;-79
2021/07/16 03:15:13;;;;;;;26.45;14.25;;;;;;;23.33;84.24;96989.34;5003019;28;20025;-78
2021/07/16 03:17:41;;;;;;;22.75;13.65;;;;;;;23.33;83.49;96989.34;4995559;28;20037;-79
2021/07/16 03:20:08;;;;;;;24.05;11.88;;;;;;;23.33;82.53;96983.91;5011058;28;20037;-80
2021/07/16 03:22:33;;;;;;;20.42;11.68;;;;;;;23.33;82.36;96990.22;4998531;28;20029;-79
2021/07/16 03:24:59;;;;;;;18.42;11.65;;;;;;;23.32;82.86;96988.50;5000480;28;20032;-79
2021/07/16 03:27:25;;;;;;;19.60;11.90;;;;;;;23.32;81.71;96993.97;4996724;28;20033;-79
2021/07/16 03:29:50;;;;;;;25.40;11.25;;;;;;;23.38;81.04;97001.41;5001894;28;20029;-79
2021/07/16 03:32:16;;;;;;;21.27;11.57;;;;;;;23.45;80.18;96994.19;5011731;28;20029;-79
2021/07/16 03:34:41;;;;;;;27.85;17.85;;;;;;;23.47;78.76;96996.75;4998283;28;20116;-79
2021/07/16 03:37:07;;;;;;;27.20;14.02;;;;;;;23.55;79.75;96996.63;5014797;28;20025;-79
2021/07/16 03:39:33;;;;;;;19.85;10.25;;;;;;;23.59;78.89;96996.09;5014575;28;20057;-79
2021/07/16 03:42:00;;;;;;;18.95;10.93;;;;;;;23.61;79.32;97004.94;5014992;28;20103;-81
2021/07/16 03:44:25;;;;;;;24.75;10.55;;;;;;;23.61;79.68;96993.16;4980710;28;20038;-79
2021/07/16 03:46:51;;;;;;;20.15;11.02;;;;;;;23.65;79.64;97005.41;5011977;28;20021;-80
2021/07/16 03:49:17;;;;;;;31.73;16.02;;;;;;;23.65;80.34;96994.47;5003362;28;20036;-79
2021/07/16 03:51:42;;;;;;;25.25;12.57;;;;;;;23.65;79.63;96998.06;5032295;28;20022;-80
2021/07/16 03:54:08;;;;;;;36.22;12.07;;;;;;;23.62;78.79;97003.06;5014466;28;20033;-80
2021/07/16 03:56:33;;;;;;;17.50;10.15;;;;;;;23.50;78.11;96994.47;5004047;28;20026;-80
2021/07/16 03:58:59;;;;;;;19.65;10.07;;;;;;;23.50;78.04;96996.38;4994866;28;20109;-80
2021/07/16 04:01:24;;;;;;;27.38;15.20;;;;;;;23.53;79.43;97001.44;5003646;28;20554;-80
2021/07/16 04:03:50;;;;;;;19.60;11.25;;;;;;;23.48;79.70;97002.00;4993792;28;20021;-80
2021/07/16 04:06:16;;;;;;;23.85;10.23;;;;;;;23.52;79.80;97010.69;5028174;28;20512;-80
2021/07/16 04:08:43;;;;;;;66.93;12.15;;;;;;;23.54;80.74;97011.31;5014155;28;20021;-79
2021/07/16 04:11:09;;;;;;;23.70;10.70;;;;;;;23.65;79.95;97008.13;4999812;28;20445;-78
2021/07/16 04:13:34;;;;;;;32.33;13.45;;;;;;;23.73;79.82;97013.47;5012105;28;20036;-83
2021/07/16 04:16:00;;;;;;;21.77;12.43;;;;;;;23.90;78.95;97008.66;4994692;28;20029;-78
2021/07/16 04:18:26;;;;;;;81.03;15.10;;;;;;;24.01;78.65;97006.28;5004885;28;20429;-78
2021/07/16 04:20:51;;;;;;;22.02;11.38;;;;;;;24.16;78.08;97009.84;4994621;28;20413;-74
2021/07/16 04:23:17;;;;;;;14.82;10.07;;;;;;;24.26;76.54;97010.41;4994501;28;20038;-78
2021/07/16 04:25:42;;;;;;;13.80;9.43;;;;;;;24.35;74.27;97005.66;4994176;28;20041;-78
2021/07/16 04:28:08;;;;;;;22.38;10.20;;;;;;;24.51;73.15;97019.09;5008919;28;20033;-77
2021/07/16 04:30:33;;;;;;;19.10;10.88;;;;;;;24.74;72.59;97016.13;5030061;28;20029;-77
2021/07/16 04:33:01;;;;;;;25.50;11.07;;;;;;;24.92;73.12;97023.91;5014065;28;20029;-77
2021/07/16 04:35:28;;;;;;;33.55;11.02;;;;;;;25.07;71.22;97022.75;5013731;28;20556;-78
2021/07/16 04:37:53;;;;;;;21.38;10.73;;;;;;;25.10;71.01;97025.09;5013782;28;20029;-77
2021/07/16 04:40:21;;;;;;;49.50;11.45;;;;;;;25.22;70.32;97022.69;4997315;28;20095;-78
2021/07/16 04:42:52;;;;;;;25.60;10.40;;;;;;;25.44;68.98;97026.22;5013604;28;20021;-78
2021/07/16 04:45:18;;;;;;;20.55;9.93;;;;;;;25.67;67.83;97035.03;5013466;28;20063;-76
2021/07/16 04:47:44;;;;;;;19.90;9.70;;;;;;;25.91;66.77;97031.78;4997211;28;20036;-76
2021/07/16 04:50:10;;;;;;;30.88;13.27;;;;;;;25.82;66.25;97033.00;4999996;28;20092;-76
2021/07/16 04:52:41;;;;;;;29.02;15.75;;;;;;;25.75;66.04;97026.63;4986689;28;20056;-77
2021/07/16 04:55:07;;;;;;;29.90;14.98;;;;;;;25.91;65.23;97033.66;5013430;28;20025;-78
2021/07/16 04:57:32;;;;;;;33.85;16.10;;;;;;;26.04;63.90;97028.25;5013282;28;20069;-76
2021/07/16 04:59:58;;;;;;;30.42;13.30;;;;;;;26.25;63.44;97025.41;5029713;28;20115;-77
2021/07/16 05:02:23;;;;;;;33.95;13.45;;;;;;;26.56;63.09;97020.22;5013387;28;20033;-76
2021/07/16 05:04:49;;;;;;;190.18;19.40;;;;;;;27.12;60.98;97020.75;4993749;28;20033;-76
2021/07/16 05:07:15;;;;;;;31.08;12.35;;;;;;;28.30;56.07;97026.00;5008749;28;20038;-77
2021/07/16 05:09:40;;;;;;;35.83;12.93;;;;;;;29.29;53.12;97034.53;5019651;28;20029;-76
2021/07/16 05:12:06;;;;;;;186.60;22.35;;;;;;;30.27;50.21;97043.69;5010754;28;20086;-78
2021/07/16 05:14:32;;;;;;;30.50;13.80;;;;;;;31.06;46.98;97034.38;5010460;28;20072;-77
2021/07/16 05:16:57;;;;;;;61.90;13.68;;;;;;;31.35;45.50;97040.94;5010360;28;20064;-77
2021/07/16 05:19:23;;;;;;;79.25;12.75;;;;;;;32.13;42.90;97045.09;5028528;28;20045;-77
2021/07/16 05:21:49;;;;;;;57.70;11.05;;;;;;;32.92;41.09;97043.41;5010292;28;20033;-77
2021/07/16 05:24:14;;;;;;;81.40;16.00;;;;;;;33.35;40.13;97037.28;5014723;28;20481;-77
2021/07/16 05:26:40;;;;;;;70.07;38.92;;;;;;;33.82;39.22;97048.91;4990959;28;20501;-78
2021/07/16 05:29:05;;;;;;;50.22;32.58;;;;;;;34.71;38.26;97044.91;5008363;28;20034;-78
2021/07/16 05:31:31;;;;;;;24.92;10.60;;;;;;;35.44;36.61;97035.09;4991087;28;20088;-77
2021/07/16 05:33:56;;;;;;;26.67;11.30;;;;;;;35.87;37.23;97046.06;4990787;28;20041;-78
2021/07/16 05:36:22;;;;;;;49.60;23.48;;;;;;;36.24;36.63;97051.63;4990789;28;20581;-79
2021/07/16 05:38:48;;;;;;;39.28;14.63;;;;;;;36.37;36.03;97053.09;4991053;28;20091;-83
2021/07/16 05:41:13;;;;;;;19.83;10.95;;;;;;;36.65;35.32;97054.66;4987824;28;20037;-83
2021/07/16 05:43:39;;;;;;;35.97;12.73;;;;;;;37.31;34.22;97050.13;4993933;28;20044;-83
2021/07/16 05:46:05;;;;;;;20.92;9.00;;;;;;;36.90;34.09;97050.00;4994165;28;20037;-84
2021/07/16 05:48:31;;;;;;;39.08;11.02;;;;;;;37.10;33.96;97049.22;4993979;28;20091;-84
2021/07/16 05:50:57;;;;;;;926.72;53.25;;;;;;;37.66;32.74;97058.53;4993943;28;20037;-85
2021/07/16 05:53:23;;;;;;;67.18;33.45;;;;;;;37.81;32.74;97055.75;4996172;28;20030;-78
2021/07/16 05:55:48;;;;;;;26.38;9.25;;;;;;;37.59;32.92;97044.03;4998598;28;20032;-78
2021/07/16 05:58:14;;;;;;;20.27;8.27;;;;;;;37.80;31.95;97051.28;5021129;28;20489;-79
2021/07/16 06:00:39;;;;;;;20.20;9.18;;;;;;;38.30;30.95;97053.19;5010404;28;20029;-79
2021/07/16 06:03:05;;;;;;;26.40;8.50;;;;;;;38.78;30.68;97056.41;5006844;28;20087;-79
2021/07/16 06:05:34;;;;;;;54.67;9.98;;;;;;;39.16;30.43;97052.88;4997379;28;20091;-79
2021/07/16 06:08:00;;;;;;;21.10;8.52;;;;;;;38.77;29.75;97058.34;5010720;28;20102;-80
2021/07/16 06:10:27;;;;;;;127.15;13.65;;;;;;;38.27;30.59;97050.13;4998925;28;20037;-80
2021/07/16 06:12:52;;;;;;;121.90;16.25;;;;;;;37.99;30.67;97038.44;5011810;28;20026;-79
2021/07/16 06:15:18;;;;;;;28.95;9.48;;;;;;;37.29;31.71;97046.75;5011491;28;20053;-79
2021/07/16 06:17:44;;;;;;;49.58;10.45;;;;;;;38.49;30.03;97042.25;4994080;28;20405;-79
2021/07/16 06:20:13;;;;;;;113.38;13.48;;;;;;;39.38;29.15;97041.25;4977489;28;20037;-79
2021/07/16 06:22:39;;;;;;;19.80;7.63;;;;;;;40.14;27.64;97035.06;5001490;28;20033;-79
2021/07/16 06:25:06;;;;;;;23.27;8.32;;;;;;;40.59;26.91;97028.97;5003246;28;20418;-79
2021/07/16 06:27:31;;;;;;;17.48;7.40;;;;;;;40.69;26.98;97031.66;5008464;28;20500;-80
2021/07/16 06:29:57;;;;;;;17.40;7.78;;;;;;;41.10;26.66;97024.34;5013523;28;20029;-79
2021/07/16 06:32:22;;;;;;;94.35;11.43;;;;;;;41.57;26.10;97028.16;5026888;28;20030;-79
2021/07/16 06:34:48;;;;;;;214.27;19.95;;;;;;;40.77;26.30;97014.13;4994159;28;20040;-79
2021/07/16 06:37:13;;;;;;;30.55;10.85;;;;;;;40.86;26.53;97011.47;5013220;28;20047;-80
2021/07/16 06:39:39;;;;;;;17.88;8.57;;;;;;;40.81;26.50;97018.00;5013267;28;20025;-80
2021/07/16 06:42:06;;;;;;;17.60;9.32;;;;;;;40.50;27.01;97008.28;5011086;28;20045;-80
2021/07/16 06:44:31;;;;;;;29.50;12.93;;;;;;;40.88;26.37;97009.22;4994019;28;20030;-79
2021/07/16 06:46:57;;;;;;;36.15;12.50;;;;;;;41.28;25.75;96996.59;5002330;28;20036;-79
2021/07/16 06:49:26;;;;;;;21.48;7.78;;;;;;;41.60;26.04;96996.63;5012904;28;20037;-80
2021/07/16 06:51:53;;;;;;;16.35;8.30;;;;;;;41.37;25.95;97000.41;5014434;28;20535;-79
2021/07/16 06:54:19;;;;;;;17.50;7.47;;;;;;;40.78;26.08;96987.75;4997002;28;20528;-80
2021/07/16 06:56:44;;;;;;;33.63;7.88;;;;;;;41.46;25.40;96991.00;5013200;28;20029;-80
2021/07/16 06:59:12;;;;;;;14.45;7.22;;;;;;;42.02;25.39;96996.50;5012876;28;20485;-80
2021/07/16 07:01:38;;;;;;;28.58;8.50;;;;;;;42.43;24.29;96995.69;5013375;28;20028;-79
2021/07/16 07:04:04;;;;;;;62.75;10.40;;;;;;;42.37;24.36;96992.16;5030257;28;20472;-80
2021/07/16 07:06:30;;;;;;;26.50;8.93;;;;;;;42.02;25.04;96993.69;5012733;28;20036;-79
2021/07/16 07:08:55;;;;;;;20.17;7.88;;;;;;;42.64;25.07;96999.81;5012865;28;20053;-80
2021/07/16 07:11:21;;;;;;;91.15;10.65;;;;;;;43.48;23.34;96984.09;5012352;28;20025;-80
2021/07/16 07:13:46;;;;;;;15.95;7.53;;;;;;;41.83;24.75;96978.84;5015713;28;20026;-80
2021/07/16 07:16:15;;;;;;;487.83;29.13;;;;;;;42.55;23.84;96977.16;5010387;28;20440;-80
2021/07/16 07:18:41;;;;;;;505.95;29.88;;;;;;;42.84;23.50;96970.38;5010352;28;20049;-80
2021/07/16 07:21:06;;;;;;;95.57;12.75;;;;;;;42.85;24.02;96975.72;5009178;28;20385;-80
2021/07/16 07:23:32;;;;;;;45.25;7.97;;;;;;;43.08;22.61;96968.16;4983588;28;20060;-80
2021/07/16 07:25:58;;;;;;;24.80;9.05;;;;;;;43.45;22.67;96962.19;5010679;28;20076;-80
2021/07/16 07:28:23;;;;;;;21.42;6.90;;;;;;;44.03;21.82;96962.09;4992471;28;20108;-80
2021/07/16 07:30:49;;;;;;;15.88;8.07;;;;;;;43.50;22.64;96955.63;5010355;28;20052;-80
2021/07/16 07:33:14;;;;;;;15.43;6.00;;;;;;;43.12;22.07;96958.75;4992465;28;20092;-80
2021/07/16 07:35:40;;;;;;;17.40;6.40;;;;;;;42.72;22.86;96950.38;5005886;28;20035;-79
2021/07/16 07:38:05;;;;;;;14.35;6.25;;;;;;;43.87;21.89;96951.56;5021167;28;20117;-80
2021/07/16 07:40:32;;;;;;;13.50;6.95;;;;;;;43.43;21.94;96941.13;5004537;28;20029;-80
2021/07/16 07:43:00;;;;;;;13.57;6.22;;;;;;;43.84;21.78;96958.66;5004193;28;20104;-79
2021/07/16 07:45:25;;;;;;;12.73;6.75;;;;;;;42.38;23.23;96953.63;4991934;28;20032;-80
2021/07/16 07:47:51;;;;;;;23.67;7.20;;;;;;;43.51;22.58;96948.81;4992603;28;20033;-80
2021/07/16 07:50:18;;;;;;;16.30;7.07;;;;;;;44.17;22.13;96962.03;5027869;28;20030;-81
2021/07/16 07:52:45;;;;;;;17.90;7.03;;;;;;;44.14;22.21;96949.38;5006854;28;20029;-80
2021/07/16 07:55:12;;;;;;;21.70;7.57;;;;;;;43.51;22.72;96945.97;4991921;28;20030;-79
2021/07/16 07:57:37;;;;;;;17.02;6.90;;;;;;;42.98;22.97;96955.13;5004819;28;20091;-80
2021/07/16 08:00:13;;;;;;;18.85;9.70;;;;;;;43.55;23.54;96956.31;5004000;28;20033;-80
2021/07/16 08:02:39;;;;;;;12.63;6.97;;;;;;;43.73;22.35;96945.97;4993028;28;20524;-80
2021/07/16 08:05:05;;;;;;;23.50;9.25;;;;;;;44.95;21.72;96949.84;5000273;28;20468;-80
2021/07/16 08:07:31;;;;;;;27.75;7.45;;;;;;;45.09;21.09;96944.91;4992099;28;20069;-80
2021/07/16 08:09:57;;;;;;;18.70;7.47;;;;;;;45.59;20.55;96948.06;5010037;28;20111;-87
2021/07/16 08:12:22;;;;;;;14.73;7.35;;;;;;;45.64;20.69;96950.72;5004291;28;20142;-83
2021/07/16 08:14:50;;;;;;;14.55;7.05;;;;;;;45.24;20.75;96947.22;4975715;28;20033;-84
2021/07/16 08:17:16;;;;;;;22.50;8.85;;;;;;;45.09;21.49;96956.19;4992135;28;20052;-86
2021/07/16 08:19:41;;;;;;;11.95;6.40;;;;;;;44.29;22.31;96947.31;4983740;28;20433;-79
2021/07/16 08:22:07;;;;;;;14.73;7.88;;;;;;;44.36;22.39;96942.03;5016779;28;20036;-82
2021/07/16 08:24:33;;;;;;;21.83;8.43;;;;;;;44.40;22.38;96943.84;5011216;28;20040;-83
2021/07/16 08:26:58;;;;;;;26.02;8.45;;;;;;;44.93;21.82;96943.72;5011496;28;20480;-84
2021/07/16 08:29:24;;;;;;;13.95;7.07;;;;;;;44.64;22.43;96938.63;5010854;28;20071;-82
2021/07/16 08:31:49;;;;;;;30.23;7.55;;;;;;;45.39;22.17;96942.25;5011214;28;20064;-80
2021/07/16 08:34:16;;;;;;;41.60;15.18;;;;;;;44.91;22.27;96931.91;4980194;28;20033;-93
2021/07/16 08:36:44;;;;;;;10.90;6.38;;;;;;;45.04;21.77;96933.75;4981803;28;20461;-93
2021/07/16 08:39:16;;;;;;;20.80;6.82;;;;;;;44.71;22.20;96932.50;4981285;28;20032;-91
2021/07/16 08:41:41;;;;;;;21.23;6.75;;;;;;;45.17;22.13;96941.22;4980206;28;20441;-93
2021/07/16 08:44:07;;;;;;;41.10;7.50;;;;;;;45.04;22.59;96936.56;4977529;28;20044;-81
2021/07/16 08:46:33;;;;;;;35.00;7.85;;;;;;;44.40;22.60;96928.91;4976048;28;20030;-85
2021/07/16 08:48:59;;;;;;;20.38;7.82;;;;;;;45.01;23.15;96936.41;4992818;28;20069;-84
2021/07/16 08:51:25;;;;;;;21.70;8.20;;;;;;;45.12;22.91;96944.22;4976871;28;20485;-83
2021/07/16 08:53:54;;;;;;;36.40;8.35;;;;;;;45.58;22.31;96939.91;4992612;28;20036;-83
2021/07/16 08:56:22;;;;;;;11.63;7.35;;;;;;;45.80;21.95;96942.56;5000006;28;20095;-86
2021/07/16 08:58:47;;;;;;;17.60;7.18;;;;;;;45.86;21.65;96929.91;4991642;28;20481;-84
2021/07/16 09:01:13;;;;;;;13.82;7.85;;;;;;;45.47;22.92;96930.94;4987323;28;20077;-88
2021/07/16 09:03:58;;;;;;;16.08;6.90;;;;;;;46.04;21.76;96931.50;4976616;28;20552;-86
2021/07/16 09:06:52;;;;;;;15.43;6.63;;;;;;;46.37;21.42;96939.38;4994359;28;20026;-84
2021/07/16 09:09:23;;;;;;;10.60;6.53;;;;;;;45.85;21.82;96931.06;4976540;28;20061;-84
2021/07/16 09:11:51;;;;;;;15.25;8.07;;;;;;;45.65;22.57;96926.94;4986024;28;20579;-85
2021/07/16 09:14:22;;;;;;;14.00;7.30;;;;;;;44.85;23.24;96930.38;4977682;28;20040;-84
2021/07/16 09:16:58;;;;;;;12.68;7.18;;;;;;;43.82;23.96;96924.31;4996989;28;20028;-84
2021/07/16 09:19:37;;;;;;;14.43;6.82;;;;;;;43.77;24.28;96929.28;5031328;28;20116;-84
2021/07/16 09:22:04;;;;;;;325.95;18.92;;;;;;;43.97;24.31;96925.88;5013337;28;20139;-84
2021/07/16 09:24:30;;;;;;;20.00;8.77;;;;;;;44.81;23.82;96929.38;5030803;28;20433;-83
2021/07/16 09:26:56;;;;;;;15.55;7.30;;;;;;;44.81;24.07;96923.72;5009232;28;20030;-84
2021/07/16 09:29:32;;;;;;;8.70;6.68;;;;;;;44.93;23.84;96925.94;4977567;28;20107;-84
2021/07/16 09:32:07;;;;;;;10.82;6.63;;;;;;;45.72;23.48;96929.25;4998024;28;20026;-85
2021/07/16 09:34:34;;;;;;;13.80;6.63;;;;;;;46.48;22.66;96935.03;5012540;28;20408;-84
2021/07/16 09:37:07;;;;;;;20.77;7.72;;;;;;;46.10;22.53;96926.50;4993629;28;20536;-84
2021/07/16 09:39:35;;;;;;;28.65;7.60;;;;;;;45.34;23.41;96919.81;4977046;28;20034;-84
2021/07/16 09:42:01;;;;;;;21.65;8.20;;;;;;;46.23;22.74;96933.94;4977488;28;20026;-85
2021/07/16 09:44:33;;;;;;;12.95;6.70;;;;;;;46.53;21.99;96929.16;4994139;28;20036;-84
2021/07/16 09:47:29;;;;;;;11.18;6.70;;;;;;;44.67;23.88;96925.88;4988304;28;20029;-85
2021/07/16 09:50:10;;;;;;;11.23;7.50;;;;;;;44.88;24.00;96911.94;4973219;28;20042;-85
2021/07/16 09:52:35;;;;;;;;;;;;;;;44.59;24.66;96918.22;4981089;28;20061;-84
2021/07/16 09:55:18;;;;;;;14.82;7.10;;;;;;;44.80;23.93;96921.22;4997537;28;19949;-85
2021/07/16 09:57:49;;;;;;;18.10;11.75;;;;;;;44.85;23.73;96913.44;4999179;28;20048;-83
2021/07/16 10:00:18;;;;;;;;;;;;;;;45.59;22.60;96916.97;5035037;28;20500;-84
2021/07/16 10:02:45;;;;;;;14.57;6.88;;;;;;;45.67;23.38;96915.28;5016564;28;19919;-84
2021/07/16 10:05:11;;;;;;;27.95;7.13;;;;;;;46.35;21.81;96913.41;5011439;28;20120;-86
2021/07/16 10:07:36;;;;;;;111.18;9.18;;;;;;;46.38;21.80;96907.91;4994939;28;20083;-85
2021/07/16 10:10:03;;;;;;;386.90;23.27;;;;;;;47.03;21.68;96912.19;5016630;28;20032;-85
2021/07/16 10:12:28;;;;;;;37.92;8.85;;;;;;;47.63;21.00;96904.00;5000435;28;20029;-87
2021/07/16 10:14:54;;;;;;;397.20;21.50;;;;;;;47.96;21.06;96900.34;5016663;28;20479;-86
2021/07/16 10:17:20;;;;;;;265.27;18.15;;;;;;;47.93;21.15;96899.06;5000146;28;20398;-86
2021/07/16 10:19:45;;;;;;;42.63;9.10;;;;;;;47.15;21.96;96901.78;5014833;28;20041;-85
2021/07/16 10:22:12;;;;;;;17.27;7.75;;;;;;;47.26;21.84;96905.00;4980806;28;20026;-85
2021/07/16 10:24:38;;;;;;;46.13;8.43;;;;;;;46.76;21.65;96899.38;4980380;28;20382;-84
2021/07/16 10:27:05;;;;;;;12.40;6.30;;;;;;;47.52;21.44;96896.28;4980518;28;20045;-85
2021/07/16 10:29:48;;;;;;;16.77;7.63;;;;;;;47.84;21.41;96892.63;4996986;28;20033;-86
2021/07/16 10:32:46;;;;;;;10.45;6.70;;;;;;;47.12;21.31;96885.44;4996482;28;20022;-86
2021/07/16 10:35:15;;;;;;;23.83;8.48;;;;;;;47.21;21.30;96889.06;4995900;28;20052;-86
2021/07/16 10:37:40;;;;;;;22.65;7.13;;;;;;;47.76;20.80;96865.16;5031021;28;20063;-84
2021/07/16 10:40:06;;;;;;;46.10;8.95;;;;;;;47.25;21.60;96877.84;5034095;28;20061;-85
2021/07/16 10:42:35;;;;;;;18.02;6.95;;;;;;;47.39;22.00;96875.53;4999492;28;20036;-86
2021/07/16 10:45:04;;;;;;;102.22;10.13;;;;;;;46.43;23.03;96881.41;5014318;28;20526;-85
2021/07/16 10:47:37;;;;;;;79.85;11.27;;;;;;;46.76;22.44;96862.56;4987016;28;20127;-86
2021/07/16 10:50:08;;;;;;;248.38;16.48;;;;;;;47.48;22.13;96873.44;5022111;28;20033;-86
2021/07/16 10:52:41;;;;;;;17.15;6.95;;;;;;;46.05;22.85;96856.81;4982291;28;20493;-85
2021/07/16 10:55:07;;;;;;;372.35;20.95;;;;;;;44.86;24.37;96854.94;5007837;28;20127;-85
2021/07/16 10:57:43;;;;;;;37.92;8.68;;;;;;;44.73;24.52;96863.25;5000558;28;20500;-86
2021/07/16 11:00:14;;;;;;;38.22;8.45;;;;;;;45.59;25.02;96870.88;5004820;28;20037;-86
2021/07/16 11:02:44;;;;;;;47.70;9.57;;;;;;;45.44;24.51;96858.09;5012641;28;20043;-86
2021/07/16 11:05:32;;;;;;;49.05;8.32;;;;;;;43.73;25.87;96853.78;4996217;28;20076;-86
2021/07/16 11:07:58;;;;;;;34.65;8.10;;;;;;;42.84;27.09;96854.94;4995903;28;20504;-85
2021/07/16 11:10:43;;;;;;;14.65;7.78;;;;;;;42.24;27.63;96851.53;4979902;28;20029;-85
2021/07/16 11:13:34;;;;;;;18.52;7.70;;;;;;;42.37;27.74;96848.69;4983406;28;20025;-86
2021/07/16 11:16:15;;;;;;;41.35;9.40;;;;;;;42.04;28.41;96844.31;5013133;28;20499;-85
2021/07/16 11:19:02;;;;;;;190.35;15.57;;;;;;;42.48;27.66;96840.84;5013399;28;20056;-85
2021/07/16 11:21:46;;;;;;;62.28;10.75;;;;;;;43.64;26.44;96846.44;4980521;28;20386;-85
2021/07/16 11:27:13;;;;;;;24.92;8.10;;;;;;;45.04;23.57;96829.22;5032770;28;20048;-86