Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/15 00:39:15;;;;;;;66.87;32.27;;;-5.10;99.90;;;;;;5029445;28;20250;-69
2022/12/15 00:41:41;;;;;;;71.77;34.67;;;-5.10;99.90;;;;;;5030849;28;20225;-69
2022/12/15 00:44:07;;;;;;;67.37;34.17;;;-5.10;99.90;;;;;;5032193;28;20213;-68
2022/12/15 01:22:09;;;;;;;63.57;31.00;;;-5.20;99.90;;;;;;5031769;28;20271;-69
2022/12/15 01:24:35;;;;;;;61.23;30.13;;;-5.20;99.90;;;;;;5032737;28;20209;-69
2022/12/15 01:27:00;;;;;;;57.53;29.90;;;-5.20;99.90;;;;;;5030969;28;20234;-68
2022/12/15 01:29:26;;;;;;;55.47;30.47;;;-5.30;99.90;;;;;;5032112;28;20710;-69
2022/12/15 01:31:51;;;;;;;54.50;29.60;;;-5.30;99.90;;;;;;5032594;28;20217;-69
2022/12/15 01:34:18;;;;;;;61.40;30.13;;;-5.30;99.90;;;;;;5031379;28;20293;-69
2022/12/15 01:36:44;;;;;;;65.43;32.03;;;-5.30;99.90;;;;;;5032747;28;20209;-68
2022/12/15 01:39:11;;;;;;;67.60;32.93;;;-5.30;99.90;;;;;;5032157;28;20652;-69
2022/12/15 01:41:36;;;;;;;61.00;30.87;;;-5.30;99.90;;;;;;5031145;28;20186;-70
2022/12/15 01:44:24;;;;;;;62.33;30.83;;;-5.30;99.90;;;;;;5032413;28;20209;-69
2022/12/15 01:46:55;;;;;;;58.03;30.50;;;-5.30;99.90;;;;;;5029418;28;20200;-69
2022/12/15 01:49:25;;;;;;;61.40;29.33;;;-5.30;99.90;;;;;;5031620;28;20196;-69
2022/12/15 01:51:56;;;;;;;59.87;30.70;;;-5.30;99.90;;;;;;5032205;28;20927;-70
2022/12/15 01:54:41;;;;;;;62.80;30.87;;;-5.30;99.90;;;;;;5032490;28;20169;-69
2022/12/15 01:57:12;;;;;;;67.10;32.30;;;-5.30;99.90;;;;;;5030170;28;20264;-69
2022/12/15 01:59:45;;;;;;;58.90;30.97;;;-5.30;99.90;;;;;;5028639;28;20209;-69
2022/12/15 02:02:13;;;;;;;63.13;30.60;;;-5.30;99.90;;;;;;5031956;28;20225;-69
2022/12/15 02:04:40;;;;;;;58.83;31.37;;;-5.30;99.90;;;;;;5032355;28;20212;-69
2022/12/15 02:07:09;;;;;;;57.30;30.53;;;-5.40;99.90;;;;;;5033637;28;20212;-69
2022/12/15 02:09:35;;;;;;;61.17;32.33;;;-5.40;99.90;;;;;;5031531;28;20232;-68
2022/12/15 02:12:26;;;;;;;66.70;31.37;;;-5.40;99.90;;;;;;5032449;28;20235;-69
2022/12/15 02:15:04;;;;;;;61.53;30.53;;;-5.30;99.90;;;;;;5028895;28;20221;-69
2022/12/15 02:17:38;;;;;;;56.17;29.03;;;-5.40;99.90;;;;;;5028626;28;20209;-69
2022/12/15 02:20:32;;;;;;;64.40;31.17;;;-5.40;99.90;;;;;;5029825;28;20200;-69
2022/12/15 02:23:15;;;;;;;57.60;29.47;;;-5.40;99.90;;;;;;5028611;28;20197;-69
2022/12/15 02:26:19;;;;;;;67.30;31.43;;;-5.30;99.90;;;;;;5028469;28;20609;-70
2022/12/15 02:28:51;;;;;;;59.80;31.23;;;-5.40;99.90;;;;;;5032243;28;20200;-66
2022/12/15 02:34:24;;;;;;;66.00;30.77;;;-5.50;99.90;;;;;;5034974;28;20248;-68
2022/12/15 02:36:57;;;;;;;64.73;31.57;;;-5.60;99.90;;;;;;5033875;28;20212;-68
2022/12/15 02:39:24;;;;;;;63.27;31.13;;;-5.60;99.90;;;;;;5033902;28;20188;-67
2022/12/15 02:41:51;;;;;;;59.23;30.40;;;-5.60;99.90;;;;;;5037474;28;20195;-69
2022/12/15 02:44:23;;;;;;;57.77;30.23;;;-5.60;99.90;;;;;;5053378;28;20209;-68
2022/12/15 02:47:14;;;;;;;60.90;28.83;;;-5.60;99.90;;;;;;5035406;28;20197;-68
2022/12/15 02:49:52;;;;;;;57.47;29.33;;;-5.60;99.90;;;;;;5044681;28;20203;-67
2022/12/15 02:52:42;;;;;;;56.40;29.57;;;-5.60;99.90;;;;;;5032190;28;20289;-67
2022/12/15 02:55:34;;;;;;;58.07;27.53;;;-5.60;99.90;;;;;;5030015;28;20250;-68
2022/12/15 02:58:19;;;;;;;49.07;26.67;;;-5.60;99.90;;;;;;5029006;28;20204;-67
2022/12/15 03:00:56;;;;;;;55.23;28.00;;;-5.60;99.90;;;;;;5029358;28;20280;-67
2022/12/15 03:03:23;;;;;;;54.17;28.00;;;-5.70;99.90;;;;;;5031260;28;20640;-67
2022/12/15 03:05:54;;;;;;;49.93;25.63;;;-5.60;99.90;;;;;;5031665;28;20181;-68
2022/12/15 03:08:23;;;;;;;52.47;27.60;;;-5.70;99.90;;;;;;5029742;28;20271;-67
2022/12/15 03:10:51;;;;;;;49.67;26.63;;;-5.60;99.90;;;;;;5029918;28;20351;-69
2022/12/15 03:13:16;;;;;;;52.70;26.07;;;-5.60;99.90;;;;;;5030932;28;20232;-68
2022/12/15 03:15:42;;;;;;;56.50;26.33;;;-5.60;99.90;;;;;;5029136;28;20221;-67
2022/12/15 03:18:07;;;;;;;47.67;25.63;;;-5.60;99.90;;;;;;5031177;28;20177;-67
2022/12/15 03:20:33;;;;;;;51.67;27.47;;;-5.70;99.90;;;;;;5030259;28;20212;-68
2022/12/15 03:23:00;;;;;;;54.87;26.73;;;-5.70;99.90;;;;;;5029577;28;20671;-66
2022/12/15 03:25:26;;;;;;;54.47;26.03;;;-5.70;99.90;;;;;;5030536;28;20685;-68
2022/12/15 03:27:52;;;;;;;53.73;27.23;;;-5.70;99.90;;;;;;5030367;28;20561;-66
2022/12/15 03:30:18;;;;;;;55.03;27.47;;;-5.70;99.90;;;;;;5029768;28;20191;-68
2022/12/15 03:32:44;;;;;;;55.37;27.67;;;-5.70;99.90;;;;;;5030497;28;20177;-68
2022/12/15 03:35:11;;;;;;;61.93;28.73;;;-5.60;99.90;;;;;;5030113;28;20699;-67
2022/12/15 03:37:38;;;;;;;59.87;28.47;;;-5.60;99.90;;;;;;5029178;28;20213;-68
2022/12/15 03:40:04;;;;;;;53.60;27.20;;;-5.60;99.90;;;;;;5028005;28;20204;-67
2022/12/15 03:42:49;;;;;;;53.13;26.20;;;-5.60;99.90;;;;;;5030203;28;20249;-68
2022/12/15 03:45:26;;;;;;;59.27;27.43;;;-5.70;99.90;;;;;;5030127;28;20559;-68
2022/12/15 03:47:52;;;;;;;54.80;24.90;;;-5.70;99.90;;;;;;5030940;28;20185;-68
2022/12/15 03:50:20;;;;;;;53.23;27.90;;;-5.70;99.90;;;;;;5028516;28;20698;-68
2022/12/15 03:52:55;;;;;;;54.83;27.73;;;-5.70;99.90;;;;;;5030350;28;20216;-67
2022/12/15 03:55:21;;;;;;;52.93;25.97;;;-5.70;99.90;;;;;;5020707;28;20558;-68
2022/12/15 03:57:47;;;;;;;53.40;26.23;;;-5.70;99.90;;;;;;5026814;28;20274;-67
2022/12/15 04:00:13;;;;;;;50.80;25.60;;;-5.70;99.90;;;;;;5022219;28;20217;-66
2022/12/15 04:02:40;;;;;;;57.97;28.33;;;-5.70;99.90;;;;;;5029052;28;20800;-67
2022/12/15 04:05:06;;;;;;;54.07;26.70;;;-5.80;99.90;;;;;;5020734;28;20212;-69
2022/12/15 04:07:32;;;;;;;53.30;26.87;;;-5.90;99.90;;;;;;5025837;28;20213;-68
2022/12/15 04:09:57;;;;;;;52.00;25.80;;;-5.90;99.90;;;;;;5027119;28;20592;-68
2022/12/15 04:12:23;;;;;;;58.97;26.73;;;-5.80;99.90;;;;;;5021466;28;20335;-68
2022/12/15 04:14:48;;;;;;;56.80;26.77;;;-5.80;99.90;;;;;;5027096;28;20364;-66
2022/12/15 04:17:14;;;;;;;60.83;27.23;;;-5.90;99.90;;;;;;5025807;28;20209;-69
2022/12/15 04:22:24;;;;;;;49.07;24.30;;;-6.20;99.90;;;;;;5027123;28;20212;-67
2022/12/15 05:33:22;;;;;;;60.73;28.00;;;-6.60;99.90;;;;;;5027777;28;20238;-68
2022/12/15 05:35:48;;;;;;;64.37;28.53;;;-6.40;99.90;;;;;;5025971;28;20200;-68
2022/12/15 05:38:14;;;;;;;57.13;28.67;;;-6.40;99.90;;;;;;5024403;28;20204;-70
2022/12/15 05:40:41;;;;;;;61.97;26.90;;;-6.60;99.90;;;;;;5028707;28;20205;-69
2022/12/15 05:43:07;;;;;;;56.77;26.87;;;-6.60;99.90;;;;;;5025002;28;20707;-68
2022/12/15 05:45:32;;;;;;;52.73;25.43;;;-6.60;99.90;;;;;;5024670;28;20292;-68
2022/12/15 05:47:58;;;;;;;57.53;27.60;;;-6.50;99.90;;;;;;5027788;28;20177;-69
2022/12/15 05:50:23;;;;;;;52.73;25.17;;;-6.50;99.90;;;;;;5025292;28;20209;-69
2022/12/15 05:52:49;;;;;;;51.83;25.07;;;-6.50;99.90;;;;;;5026898;28;20687;-69
2022/12/15 05:55:16;;;;;;;52.37;24.90;;;-6.50;99.90;;;;;;5027012;28;20746;-69
2022/12/15 05:57:41;;;;;;;49.50;23.10;;;-6.50;99.90;;;;;;5022811;28;20227;-69
2022/12/15 06:00:07;;;;;;;43.97;22.60;;;-6.50;99.90;;;;;;5028875;28;20644;-69
2022/12/15 06:02:33;;;;;;;47.50;23.60;;;-6.70;99.90;;;;;;5027219;28;20212;-69
2022/12/15 06:04:59;;;;;;;49.23;23.93;;;-6.60;99.90;;;;;;5019887;28;20215;-68
2022/12/15 06:07:24;;;;;;;48.27;23.50;;;-6.70;99.90;;;;;;5022069;28;20589;-67
2022/12/15 06:09:50;;;;;;;50.90;23.57;;;-6.80;99.90;;;;;;5020600;28;20239;-68
2022/12/15 06:12:16;;;;;;;53.83;24.00;;;-6.80;99.90;;;;;;5020238;28;20197;-69
2022/12/15 06:14:41;;;;;;;54.50;24.60;;;-6.70;99.90;;;;;;5023895;28;20212;-69
2022/12/15 06:17:07;;;;;;;55.53;24.87;;;-6.60;99.90;;;;;;5026019;28;20216;-69
2022/12/15 06:19:33;;;;;;;54.90;24.93;;;-6.70;99.90;;;;;;5019586;28;20778;-69
2022/12/15 06:21:58;;;;;;;51.53;22.53;;;-6.70;99.90;;;;;;5022359;28;20204;-70
2022/12/15 06:24:24;;;;;;;54.17;25.33;;;-6.60;99.90;;;;;;5018929;28;20177;-70
2022/12/15 06:26:50;;;;;;;54.53;24.57;;;-6.50;99.90;;;;;;5023426;28;20164;-69
2022/12/15 06:29:17;;;;;;;51.40;23.40;;;-6.60;99.90;;;;;;5023743;28;20256;-68
2022/12/15 06:31:43;;;;;;;52.10;24.53;;;-6.60;99.90;;;;;;5021145;28;20205;-69
2022/12/15 06:34:11;;;;;;;47.53;22.87;;;-6.60;99.90;;;;;;5021550;28;20311;-69
2022/12/15 06:36:37;;;;;;;47.37;23.03;;;-6.70;99.90;;;;;;5021329;28;20215;-69
2022/12/15 06:39:05;;;;;;;45.80;24.20;;;-6.70;99.90;;;;;;5019940;28;20204;-70
2022/12/15 06:41:31;;;;;;;45.80;22.87;;;-6.60;99.90;;;;;;5024213;28;20204;-69
2022/12/15 06:43:58;;;;;;;47.27;23.57;;;-6.70;99.90;;;;;;5019659;28;20684;-68
2022/12/15 06:46:25;;;;;;;44.70;23.50;;;-6.80;99.90;;;;;;5019868;28;20213;-70
2022/12/15 06:48:50;;;;;;;47.03;22.97;;;-6.80;99.90;;;;;;5021420;28;20234;-69
2022/12/15 06:51:17;;;;;;;56.07;24.90;;;-6.90;99.90;;;;;;5025840;28;20301;-68
2022/12/15 06:53:52;;;;;;;46.53;23.47;;;-7.00;99.90;;;;;;5023352;28;20179;-69
2022/12/15 06:56:34;;;;;;;59.33;22.90;;;-6.90;99.90;;;;;;5021162;28;20220;-69
2022/12/15 06:59:04;;;;;;;45.90;23.17;;;-7.00;99.90;;;;;;5019730;28;20202;-68
2022/12/15 07:01:30;;;;;;;47.00;23.80;;;-7.00;99.90;;;;;;5001037;28;20233;-68
2022/12/15 07:03:58;;;;;;;46.37;23.60;;;-7.00;99.90;;;;;;5000136;28;20208;-69
2022/12/15 07:06:24;;;;;;;54.00;23.83;;;-7.00;99.90;;;;;;4996814;28;20308;-69
2022/12/15 07:08:52;;;;;;;49.50;23.80;;;-7.00;99.90;;;;;;5000109;28;20177;-68
2022/12/15 07:11:19;;;;;;;54.87;24.90;;;-6.90;99.90;;;;;;4999747;28;20204;-68
2022/12/15 07:13:48;;;;;;;42.97;21.77;;;-6.90;99.90;;;;;;5000738;28;20717;-69
2022/12/15 07:16:14;;;;;;;42.63;22.00;;;-6.90;99.90;;;;;;5000213;28;20436;-68
2022/12/15 07:18:40;;;;;;;47.20;22.90;;;-7.00;99.90;;;;;;5006209;28;20657;-68
2022/12/15 07:21:08;;;;;;;47.10;22.80;;;-7.10;99.90;;;;;;4999225;28;20193;-69
2022/12/15 07:23:35;;;;;;;41.30;20.47;;;-7.00;99.90;;;;;;5002954;28;20347;-69
2022/12/15 07:26:06;;;;;;;42.07;20.93;;;-7.00;99.90;;;;;;4999008;28;20201;-68
2022/12/15 07:28:32;;;;;;;51.83;21.77;;;-7.00;99.90;;;;;;5001796;28;20295;-69
2022/12/15 07:31:06;;;;;;;52.17;21.77;;;-7.00;99.90;;;;;;4998336;28;20210;-70
2022/12/15 07:33:33;;;;;;;45.80;20.63;;;-7.20;99.90;;;;;;5000044;28;20209;-68
2022/12/15 07:35:59;;;;;;;46.40;20.97;;;-7.10;99.90;;;;;;5003964;28;20205;-68
2022/12/15 07:38:26;;;;;;;42.53;20.20;;;-7.20;99.90;;;;;;5003443;28;20197;-68
2022/12/15 07:40:52;;;;;;;42.83;20.57;;;-7.20;99.90;;;;;;4997886;28;20205;-70
2022/12/15 07:43:17;;;;;;;42.90;21.20;;;-7.20;99.90;;;;;;4998552;28;20698;-70
2022/12/15 07:45:43;;;;;;;47.77;22.77;;;-7.00;99.90;;;;;;5000184;28;20753;-70
2022/12/15 07:48:09;;;;;;;43.40;21.80;;;-7.00;99.90;;;;;;4998583;28;20656;-69
2022/12/15 07:50:38;;;;;;;49.00;21.97;;;-6.90;99.90;;;;;;5003735;28;20628;-69
2022/12/15 07:53:04;;;;;;;40.30;18.93;;;-6.90;99.90;;;;;;4998818;28;20205;-68
2022/12/15 07:55:29;;;;;;;45.67;20.13;;;-6.80;99.90;;;;;;5001000;28;20240;-69
2022/12/15 07:57:55;;;;;;;42.17;20.07;;;-6.90;99.90;;;;;;4998838;28;20263;-70
2022/12/15 08:00:21;;;;;;;43.37;20.17;;;-6.80;99.90;;;;;;4999363;28;20186;-69
2022/12/15 08:02:46;;;;;;;44.97;21.10;;;-6.70;99.90;;;;;;5001830;28;20208;-68
2022/12/15 08:05:12;;;;;;;43.27;21.73;;;-6.70;99.90;;;;;;5006392;28;20213;-69
2022/12/15 08:07:37;;;;;;;40.33;20.57;;;-6.60;99.90;;;;;;4999255;28;20279;-69
2022/12/15 08:10:03;;;;;;;43.83;21.07;;;-6.50;99.90;;;;;;4998085;28;20216;-70
2022/12/15 08:12:30;;;;;;;43.57;20.10;;;-6.60;99.90;;;;;;5001637;28;20251;-69
2022/12/15 08:14:56;;;;;;;37.83;19.67;;;-6.60;99.90;;;;;;4998578;28;20196;-69
2022/12/15 08:17:21;;;;;;;43.63;20.47;;;-6.60;99.90;;;;;;5000902;28;20203;-69
2022/12/15 08:19:47;;;;;;;41.70;21.00;;;-6.60;99.90;;;;;;4998815;28;20202;-68
2022/12/15 08:22:14;;;;;;;38.30;20.37;;;-6.60;99.90;;;;;;5002354;28;20601;-68
2022/12/15 08:24:40;;;;;;;38.20;19.27;;;-6.50;99.90;;;;;;5005084;28;20232;-69
2022/12/15 08:27:07;;;;;;;45.17;20.53;;;-6.40;99.90;;;;;;5009608;28;20182;-69
2022/12/15 08:29:33;;;;;;;38.57;19.23;;;-6.20;99.90;;;;;;5004454;28;20214;-69
2022/12/15 08:31:59;;;;;;;38.53;20.53;;;-6.20;99.90;;;;;;5000942;28;20593;-70
2022/12/15 08:34:24;;;;;;;42.83;20.20;;;-6.20;99.90;;;;;;5005860;28;20231;-70
2022/12/15 08:36:50;;;;;;;41.23;20.00;;;-6.10;99.90;;;;;;5004344;28;20317;-70
2022/12/15 08:39:16;;;;;;;39.27;20.67;;;-6.10;99.90;;;;;;5003589;28;20175;-69
2022/12/15 08:41:41;;;;;;;41.60;20.17;;;-6.00;99.90;;;;;;5003245;28;20202;-68
2022/12/15 08:44:07;;;;;;;38.47;19.40;;;-6.00;99.90;;;;;;5003221;28;20208;-69
2022/12/15 08:46:33;;;;;;;41.03;20.50;;;-6.00;99.90;;;;;;5004575;28;20577;-69
2022/12/15 08:49:00;;;;;;;35.63;19.30;;;-5.90;99.90;;;;;;5001599;28;20211;-68
2022/12/15 08:51:28;;;;;;;35.70;19.47;;;-5.80;99.90;;;;;;4999489;28;20214;-68
2022/12/15 08:53:55;;;;;;;38.70;20.27;;;-5.80;99.90;;;;;;5002517;28;20590;-68
2022/12/15 08:56:23;;;;;;;43.57;21.07;;;-5.60;99.90;;;;;;5003005;28;20220;-69
2022/12/15 08:58:53;;;;;;;37.07;20.07;;;-5.40;99.90;;;;;;5003356;28;20214;-69
2022/12/15 09:01:21;;;;;;;36.57;19.70;;;-5.40;99.90;;;;;;4999818;28;20219;-69
2022/12/15 09:03:48;;;;;;;37.83;20.33;;;-5.50;99.90;;;;;;5004489;28;20221;-69
2022/12/15 09:06:21;;;;;;;41.03;21.30;;;-5.40;99.90;;;;;;5010088;28;20215;-69
2022/12/15 09:08:46;;;;;;;36.50;20.03;;;-5.50;99.90;;;;;;5002075;28;20268;-69
2022/12/15 09:11:12;;;;;;;42.13;19.90;;;-5.70;99.90;;;;;;5004872;28;20386;-69
2022/12/15 09:13:38;;;;;;;38.53;19.27;;;-5.70;99.90;;;;;;5003708;28;20526;-69
2022/12/15 09:16:07;;;;;;;42.67;20.77;;;-5.60;99.90;;;;;;4998832;28;20215;-68
2022/12/15 09:18:33;;;;;;;36.53;20.30;;;-5.70;99.90;;;;;;5006207;28;21020;-69
2022/12/15 09:21:04;;;;;;;43.30;21.90;;;-5.70;99.90;;;;;;5001624;28;20199;-69
2022/12/15 09:23:29;;;;;;;40.67;20.33;;;-5.60;99.90;;;;;;5002467;28;20209;-69
2022/12/15 09:26:13;;;;;;;40.90;20.27;;;-5.60;99.90;;;;;;5001725;28;20580;-69
2022/12/15 09:28:40;;;;;;;39.97;20.80;;;-5.60;99.90;;;;;;5002993;28;20202;-70
2022/12/15 09:31:12;;;;;;;39.50;21.20;;;-5.60;99.90;;;;;;4999570;28;20231;-69
2022/12/15 09:33:39;;;;;;;42.00;21.63;;;-5.50;99.90;;;;;;5003030;28;20239;-70
2022/12/15 09:36:05;;;;;;;40.13;21.93;;;-5.40;99.90;;;;;;5004614;28;20238;-69
2022/12/15 09:38:39;;;;;;;40.07;19.83;;;-5.30;99.90;;;;;;5004456;28;20233;-69
2022/12/15 09:41:16;;;;;;;43.37;22.47;;;-5.30;99.90;;;;;;5006866;28;20212;-70
2022/12/15 09:43:53;;;;;;;39.77;20.63;;;-5.30;99.90;;;;;;5004565;28;20210;-69
2022/12/15 09:46:54;;;;;;;45.83;21.63;;;-5.30;99.90;;;;;;5002473;28;20206;-70
2022/12/15 09:49:28;;;;;;;37.90;19.97;;;-5.20;99.90;;;;;;4992575;28;20212;-69
2022/12/15 09:52:03;;;;;;;36.20;19.63;;;-5.10;99.90;;;;;;5001523;28;20266;-69
2022/12/15 09:54:32;;;;;;;38.47;20.17;;;-4.90;99.90;;;;;;5000147;28;20716;-70
2022/12/15 09:57:01;;;;;;;38.00;19.47;;;-4.70;99.90;;;;;;5002616;28;20171;-69
2022/12/15 09:59:30;;;;;;;38.30;19.13;;;-4.50;99.90;;;;;;5000601;28;20204;-71
2022/12/15 10:01:55;;;;;;;42.27;20.90;;;-4.50;99.90;;;;;;5005551;28;20621;-68
2022/12/15 10:04:55;;;;;;;39.00;20.27;;;-4.60;99.90;;;;;;5005961;28;20198;-69
2022/12/15 10:07:40;;;;;;;35.50;19.40;;;-4.50;99.90;;;;;;5003638;28;20259;-70
2022/12/15 10:10:16;;;;;;;34.77;19.17;;;-4.50;99.90;;;;;;4999700;28;20212;-69
2022/12/15 10:12:46;;;;;;;37.67;20.33;;;-4.30;99.90;;;;;;5002062;28;20220;-69
2022/12/15 10:15:21;;;;;;;37.83;21.80;;;-4.20;99.90;;;;;;5007120;28;20200;-69
2022/12/15 10:17:59;;;;;;;35.60;18.67;;;-4.10;99.90;;;;;;5002784;28;20302;-69
2022/12/15 10:20:28;;;;;;;38.90;19.83;;;-4.10;99.90;;;;;;5002594;28;20288;-69
2022/12/15 10:23:00;;;;;;;39.47;18.37;;;-4.00;99.90;;;;;;4999658;28;20607;-70
2022/12/15 10:25:28;;;;;;;36.43;19.53;;;-3.90;99.90;;;;;;5003103;28;20208;-70
2022/12/15 10:28:16;;;;;;;34.13;18.67;;;-3.80;99.90;;;;;;5000110;28;20214;-69
2022/12/15 10:31:03;;;;;;;40.90;21.20;;;-4.00;99.90;;;;;;5002676;28;20254;-69
2022/12/15 10:33:37;;;;;;;38.50;19.40;;;-4.00;99.90;;;;;;5007982;28;20302;-69
2022/12/15 10:36:14;;;;;;;41.20;20.83;;;-3.90;99.90;;;;;;5003851;28;20195;-69
2022/12/15 10:38:44;;;;;;;38.97;20.53;;;-3.80;99.90;;;;;;5000048;28;20242;-70
2022/12/15 10:41:21;;;;;;;40.40;20.97;;;-3.90;99.90;;;;;;5000631;28;20259;-69
2022/12/15 10:43:49;;;;;;;36.87;19.57;;;-3.80;99.90;;;;;;5012112;28;20201;-69
2022/12/15 10:46:24;;;;;;;37.37;21.10;;;-3.70;99.90;;;;;;5001068;28;20213;-69
2022/12/15 10:48:53;;;;;;;42.33;21.47;;;-3.40;99.90;;;;;;5005633;28;20222;-69
2022/12/15 10:51:19;;;;;;;41.97;21.20;;;-3.40;99.90;;;;;;4997204;28;20224;-69
2022/12/15 10:54:02;;;;;;;39.40;20.07;;;-3.50;99.90;;;;;;5001306;28;20235;-70
2022/12/15 10:56:29;;;;;;;38.47;19.43;;;-3.60;99.90;;;;;;4998361;28;20246;-69
2022/12/15 10:58:57;;;;;;;38.37;20.53;;;-3.40;99.90;;;;;;5001483;28;20219;-70
2022/12/15 11:01:29;;;;;;;37.83;20.50;;;-3.50;99.90;;;;;;4998239;28;20217;-69
2022/12/15 11:03:55;;;;;;;38.67;19.33;;;-3.40;99.90;;;;;;5002631;28;20709;-69
2022/12/15 11:06:30;;;;;;;42.87;21.03;;;-3.30;99.90;;;;;;5008436;28;20188;-69
2022/12/15 11:09:06;;;;;;;38.63;20.37;;;-3.20;99.90;;;;;;4999705;28;20169;-68
2022/12/15 11:14:24;;;;;;;38.70;19.37;;;-3.10;99.90;;;;;;4998245;28;20274;-70
2022/12/15 11:16:55;;;;;;;36.27;20.10;;;-3.00;99.90;;;;;;4998988;28;20212;-69
2022/12/15 11:19:26;;;;;;;42.63;21.83;;;-2.90;99.90;;;;;;5002009;28;20561;-69
2022/12/15 11:21:58;;;;;;;39.80;20.43;;;-2.90;99.90;;;;;;5001640;28;20276;-68
2022/12/15 11:24:40;;;;;;;42.20;19.73;;;-2.90;99.90;;;;;;5002940;28;20184;-69
2022/12/15 11:27:31;;;;;;;35.80;18.97;;;-2.70;99.90;;;;;;5001539;28;20188;-69
2022/12/15 11:30:23;;;;;;;42.83;20.77;;;-2.80;99.90;;;;;;5000534;28;20235;-68
2022/12/15 11:32:56;;;;;;;36.17;19.17;;;-2.80;99.90;;;;;;5000743;28;20213;-69
2022/12/15 11:35:46;;;;;;;38.23;20.10;;;-2.80;99.90;;;;;;5003631;28;20212;-69
2022/12/15 11:38:33;;;;;;;35.13;19.37;;;-2.80;99.90;;;;;;5000632;28;20240;-69
2022/12/15 11:41:27;;;;;;;36.73;18.93;;;-2.70;99.90;;;;;;4999909;28;20212;-69
2022/12/15 11:44:20;;;;;;;40.97;20.23;;;-2.60;99.90;;;;;;4992637;28;20208;-69
2022/12/15 11:47:10;;;;;;;41.00;20.33;;;-2.60;99.90;;;;;;5000881;28;20212;-68
2022/12/15 11:49:54;;;;;;;34.97;18.90;;;-2.60;99.90;;;;;;4997354;28;20229;-69
2022/12/15 11:52:38;;;;;;;43.73;19.83;;;-2.70;99.90;;;;;;5001868;28;20262;-68
2022/12/15 11:55:33;;;;;;;43.93;21.27;;;-2.70;99.90;;;;;;4999120;28;20222;-68
2022/12/15 11:58:18;;;;;;;38.73;20.63;;;-2.60;99.90;;;;;;4998686;28;20224;-68
2022/12/15 12:00:56;;;;;;;41.00;19.77;;;-2.50;99.90;;;;;;5001633;28;20228;-68
2022/12/15 12:03:31;;;;;;;46.17;20.93;;;-2.50;99.90;;;;;;5001407;28;20176;-68
2022/12/15 12:06:18;;;;;;;35.13;19.87;;;-2.40;99.90;;;;;;5004597;28;20173;-68
2022/12/15 12:09:01;;;;;;;37.37;20.93;;;-2.30;99.90;;;;;;5001325;28;20295;-68
2022/12/15 12:11:37;;;;;;;37.43;19.23;;;-2.30;99.90;;;;;;5002682;28;20216;-68
2022/12/15 12:14:31;;;;;;;34.67;18.67;;;-2.20;99.90;;;;;;5001017;28;20601;-68
2022/12/15 12:17:12;;;;;;;32.70;17.83;;;-2.20;99.90;;;;;;4998186;28;20233;-68
2022/12/15 12:19:46;;;;;;;35.73;18.20;;;-2.20;99.90;;;;;;5001348;28;20270;-68
2022/12/15 12:22:23;;;;;;;34.93;18.47;;;-2.20;99.90;;;;;;5000515;28;20217;-68
2022/12/15 12:25:03;;;;;;;32.70;18.67;;;-2.20;99.90;;;;;;5000680;28;20208;-68
2022/12/15 12:27:48;;;;;;;34.90;18.43;;;-2.30;99.90;;;;;;5003634;28;20208;-69
2022/12/15 12:30:18;;;;;;;35.07;17.60;;;-2.20;99.90;;;;;;4998427;28;20158;-69
2022/12/15 12:32:47;;;;;;;34.83;17.50;;;-2.20;99.90;;;;;;5003268;28;20615;-68
2022/12/15 12:35:24;;;;;;;33.77;17.37;;;-2.20;99.90;;;;;;5001351;28;20209;-69
2022/12/15 12:38:00;;;;;;;37.67;18.87;;;-2.10;99.90;;;;;;4999938;28;20212;-69
2022/12/15 12:41:03;;;;;;;31.93;18.50;;;-2.10;99.90;;;;;;5005102;28;20302;-69
2022/12/15 12:43:40;;;;;;;33.33;18.73;;;-2.10;99.90;;;;;;5016281;28;20259;-69
2022/12/15 12:46:14;;;;;;;34.47;17.73;;;-2.10;99.90;;;;;;4999918;28;20587;-69
2022/12/15 12:48:51;;;;;;;32.33;18.03;;;-2.10;99.90;;;;;;5000754;28;20216;-69
2022/12/15 12:51:25;;;;;;;36.43;17.17;;;-2.10;99.90;;;;;;4998890;28;20213;-68
2022/12/15 12:53:52;;;;;;;34.80;17.93;;;-2.00;99.90;;;;;;5001213;28;20651;-69
2022/12/15 12:56:41;;;;;;;34.83;18.10;;;-2.00;99.90;;;;;;5002283;28;20219;-70
2022/12/15 12:59:28;;;;;;;35.73;18.07;;;-1.90;99.90;;;;;;5001250;28;20205;-68
2022/12/15 13:02:15;;;;;;;34.87;18.33;;;-1.90;99.90;;;;;;5000064;28;20292;-68
2022/12/15 13:04:48;;;;;;;31.43;17.53;;;-1.90;99.90;;;;;;5004763;28;20197;-68
2022/12/15 13:07:35;;;;;;;33.40;17.63;;;-1.90;99.90;;;;;;5003024;28;20302;-69
2022/12/15 13:10:06;;;;;;;37.70;18.07;;;-1.90;99.90;;;;;;5001219;28;20707;-68
2022/12/15 13:12:47;;;;;;;36.63;18.70;;;-1.90;99.90;;;;;;5004222;28;20635;-68
2022/12/15 13:15:30;;;;;;;36.07;19.00;;;-1.90;99.90;;;;;;5005050;28;20616;-68
2022/12/15 13:18:17;;;;;;;37.77;18.97;;;-1.80;99.90;;;;;;5001858;28;20165;-68
2022/12/15 13:20:44;;;;;;;35.50;18.20;;;-1.90;99.90;;;;;;5002057;28;20208;-69
2022/12/15 13:23:22;;;;;;;33.53;18.57;;;-1.90;99.90;;;;;;5008498;28;20297;-68
2022/12/15 13:25:57;;;;;;;35.60;18.80;;;-1.90;99.90;;;;;;5001301;28;20256;-69
2022/12/15 13:28:37;;;;;;;40.37;21.10;;;-1.90;99.90;;;;;;5004000;28;20213;-69
2022/12/15 13:31:26;;;;;;;36.60;19.87;;;-1.90;99.90;;;;;;5000112;28;20775;-68
2022/12/15 13:33:51;;;;;;;46.30;19.73;;;-1.90;99.90;;;;;;5003177;28;20731;-69
2022/12/15 13:36:36;;;;;;;38.90;20.90;;;-1.90;99.90;;;;;;5005020;28;20198;-68
2022/12/15 13:39:13;;;;;;;39.97;20.07;;;-2.00;99.90;;;;;;5015397;28;20692;-69
2022/12/15 13:41:48;;;;;;;42.53;19.97;;;-2.00;99.90;;;;;;5000518;28;20256;-68
2022/12/15 13:44:19;;;;;;;47.33;21.27;;;-2.00;99.90;;;;;;5001534;28;20209;-69
2022/12/15 13:46:46;;;;;;;35.93;20.40;;;-2.00;99.90;;;;;;5001560;28;20216;-69
2022/12/15 13:49:36;;;;;;;41.37;21.63;;;-2.00;99.90;;;;;;5001950;28;20635;-69
2022/12/15 13:52:53;;;;;;;39.07;20.30;;;-2.00;99.90;;;;;;5003880;28;20219;-69
2022/12/15 13:55:33;;;;;;;37.93;20.50;;;-2.00;99.90;;;;;;4999577;28;20209;-69
2022/12/15 13:58:08;;;;;;;38.03;19.60;;;-2.10;99.90;;;;;;5000403;28;20247;-68
2022/12/15 14:00:37;;;;;;;37.23;18.97;;;-2.00;99.90;;;;;;5004003;28;20200;-69
2022/12/15 14:03:06;;;;;;;37.67;19.73;;;-2.00;99.90;;;;;;5016444;28;20178;-69
2022/12/15 14:05:32;;;;;;;41.93;20.13;;;-2.00;99.90;;;;;;5004439;28;20209;-70
2022/12/15 14:08:00;;;;;;;42.27;20.27;;;-2.00;99.90;;;;;;4999797;28;20206;-69
2022/12/15 14:10:29;;;;;;;34.70;18.97;;;-2.00;99.90;;;;;;5002795;28;20209;-69
2022/12/15 14:12:56;;;;;;;34.40;19.13;;;-2.00;99.90;;;;;;5000119;28;20288;-69
2022/12/15 14:15:31;;;;;;;39.53;20.67;;;-2.00;99.90;;;;;;5002706;28;20197;-70
2022/12/15 14:17:59;;;;;;;35.93;19.27;;;-2.10;99.90;;;;;;5000660;28;20170;-69
2022/12/15 14:20:37;;;;;;;38.83;20.00;;;-2.10;99.90;;;;;;5001203;28;20215;-69
2022/12/15 14:23:17;;;;;;;41.20;20.63;;;-2.00;99.90;;;;;;5000832;28;20205;-68
2022/12/15 14:26:07;;;;;;;37.83;19.60;;;-2.00;99.90;;;;;;5000276;28;20209;-69
2022/12/15 14:28:35;;;;;;;40.83;20.70;;;-2.00;99.90;;;;;;5003419;28;20635;-70
2022/12/15 14:31:10;;;;;;;39.80;18.97;;;-2.10;99.90;;;;;;4998353;28;20217;-69
2022/12/15 14:33:39;;;;;;;35.73;19.63;;;-2.10;99.90;;;;;;5003445;28;20219;-68
2022/12/15 14:36:11;;;;;;;35.20;18.77;;;-2.10;99.90;;;;;;4999300;28;20228;-69
2022/12/15 14:38:49;;;;;;;31.30;17.67;;;-2.10;99.90;;;;;;5006694;28;20277;-68
2022/12/15 14:41:26;;;;;;;37.87;18.70;;;-2.10;99.90;;;;;;4999853;28;20213;-68
2022/12/15 14:43:56;;;;;;;34.73;19.50;;;-2.10;99.90;;;;;;5005347;28;20215;-69
2022/12/15 14:46:24;;;;;;;37.87;19.83;;;-2.10;99.90;;;;;;4999395;28;20197;-68
2022/12/15 14:48:53;;;;;;;36.67;19.03;;;-2.10;99.90;;;;;;5001352;28;20232;-68
2022/12/15 14:51:20;;;;;;;37.87;20.03;;;-2.20;99.90;;;;;;4998146;28;20521;-69
2022/12/15 14:53:51;;;;;;;43.30;20.17;;;-2.20;99.90;;;;;;5004075;28;20258;-68
2022/12/15 14:56:22;;;;;;;35.27;18.33;;;-2.10;99.90;;;;;;5001125;28;20288;-68
2022/12/15 14:59:03;;;;;;;38.43;20.07;;;-2.10;99.90;;;;;;5005855;28;20752;-68
2022/12/15 15:01:49;;;;;;;36.40;19.20;;;-2.10;99.90;;;;;;4999662;28;20578;-68
2022/12/15 15:04:25;;;;;;;39.37;18.20;;;-2.00;99.90;;;;;;5002322;28;20228;-68
2022/12/15 15:06:59;;;;;;;36.60;19.00;;;-2.10;99.90;;;;;;5002137;28;20208;-68
2022/12/15 15:09:29;;;;;;;44.27;21.10;;;-2.10;99.90;;;;;;5001376;28;20797;-68
2022/12/15 15:12:01;;;;;;;43.90;20.93;;;-2.10;99.90;;;;;;4999719;28;20196;-67
2022/12/15 15:14:31;;;;;;;46.03;21.77;;;-2.20;99.90;;;;;;5003538;28;20198;-68
2022/12/15 15:17:12;;;;;;;44.57;22.40;;;-2.20;99.90;;;;;;4999435;28;20225;-68
2022/12/15 15:19:45;;;;;;;43.93;22.87;;;-2.30;99.90;;;;;;5001409;28;20674;-67
2022/12/15 15:22:38;;;;;;;50.30;23.43;;;-2.30;99.90;;;;;;4999775;28;20213;-68
2022/12/15 15:25:28;;;;;;;37.37;20.50;;;-2.30;99.90;;;;;;4998466;28;20201;-67