Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/04 00:01:16;;;;;;;10.95;5.88;;;384.70;2329.60;;;;;;5068649;28;20039;-58
2023/10/04 00:03:46;;;;;;;9.52;6.05;;;384.70;2329.60;;;;;;5081492;28;20032;-57
2023/10/04 00:06:12;;;;;;;9.93;6.32;;;384.70;2329.60;;;;;;5066631;28;20052;-56
2023/10/04 00:08:38;;;;;;;6.93;5.03;;;384.70;2329.60;;;;;;5073128;28;20477;-56
2023/10/04 00:11:04;;;;;;;8.45;6.10;;;384.70;2329.60;;;;;;5075603;28;20032;-56
2023/10/04 00:13:31;;;;;;;9.88;6.68;;;384.70;2329.60;;;;;;5070987;28;20032;-56
2023/10/04 00:15:56;;;;;;;12.52;6.80;;;384.70;2329.60;;;;;;5074714;28;20020;-57
2023/10/04 00:18:22;;;;;;;10.00;6.35;;;384.80;2329.60;;;;;;5086408;28;20038;-56
2023/10/04 00:20:48;;;;;;;13.82;6.57;;;384.80;2329.60;;;;;;5077778;28;20060;-57
2023/10/04 00:23:14;;;;;;;9.48;5.15;;;384.80;2329.60;;;;;;5077111;28;20363;-56
2023/10/04 00:25:40;;;;;;;12.30;7.03;;;384.80;2329.60;;;;;;5080468;28;20027;-56
2023/10/04 00:28:07;;;;;;;10.05;6.30;;;384.70;2329.60;;;;;;5073566;28;20570;-55
2023/10/04 00:30:33;;;;;;;10.40;6.30;;;384.70;2329.60;;;;;;5081345;28;20083;-57
2023/10/04 00:33:02;;;;;;;10.35;6.28;;;384.70;2329.60;;;;;;5085017;28;20161;-56
2023/10/04 00:35:28;;;;;;;8.63;5.82;;;384.60;2329.60;;;;;;5079358;28;20020;-56
2023/10/04 00:37:57;;;;;;;7.75;5.32;;;384.60;2329.60;;;;;;5082678;28;20480;-56
2023/10/04 00:40:27;;;;;;;10.23;6.60;;;384.60;2329.60;;;;;;5068696;28;20075;-56
2023/10/04 00:42:55;;;;;;;8.68;6.57;;;384.60;2329.60;;;;;;5065203;28;20032;-56
2023/10/04 00:45:22;;;;;;;9.00;6.13;;;384.70;2329.60;;;;;;5084441;28;20039;-58
2023/10/04 00:47:56;;;;;;;13.82;6.95;;;384.70;2329.60;;;;;;5082398;28;20398;-55
2023/10/04 00:50:26;;;;;;;9.82;6.47;;;384.70;2329.60;;;;;;5079099;28;20090;-57
2023/10/04 00:53:14;;;;;;;10.52;6.65;;;384.70;2329.60;;;;;;5078425;28;20036;-56
2023/10/04 00:55:45;;;;;;;11.43;6.20;;;384.60;2329.60;;;;;;5082895;28;20028;-57
2023/10/04 00:58:12;;;;;;;9.68;6.88;;;384.60;2329.60;;;;;;5082235;28;20035;-56
2023/10/04 01:00:38;;;;;;;13.00;7.05;;;384.60;2329.60;;;;;;5078400;28;20659;-55
2023/10/04 01:03:07;;;;;;;9.98;7.40;;;384.60;2329.60;;;;;;5084010;28;20028;-56
2023/10/04 01:05:38;;;;;;;9.60;6.95;;;384.50;2329.60;;;;;;5091280;28;20020;-58
2023/10/04 01:08:06;;;;;;;10.38;6.63;;;384.50;2329.60;;;;;;5091250;28;20042;-57
2023/10/04 01:10:33;;;;;;;13.02;7.63;;;384.40;2329.60;;;;;;5065313;28;20027;-57
2023/10/04 01:13:01;;;;;;;8.80;5.90;;;384.40;2329.60;;;;;;5072621;28;20040;-57
2023/10/04 01:15:30;;;;;;;14.30;5.13;;;384.30;2329.60;;;;;;5082723;28;20065;-57
2023/10/04 01:18:00;;;;;;;7.88;5.32;;;384.40;2329.60;;;;;;5090604;28;20574;-57
2023/10/04 01:20:33;;;;;;;8.98;5.45;;;384.40;2329.60;;;;;;5091379;28;20127;-56
2023/10/04 01:23:01;;;;;;;9.65;5.85;;;384.40;2329.60;;;;;;5091234;28;20085;-57
2023/10/04 01:25:31;;;;;;;10.80;6.65;;;384.50;2329.60;;;;;;5091236;28;20344;-56
2023/10/04 01:28:03;;;;;;;10.48;6.07;;;384.50;2329.60;;;;;;5089666;28;20449;-57
2023/10/04 01:30:29;;;;;;;11.10;7.03;;;384.60;2329.60;;;;;;5066113;28;20012;-56
2023/10/04 01:32:55;;;;;;;11.25;6.97;;;384.50;2329.60;;;;;;5090797;28;20035;-57
2023/10/04 01:35:24;;;;;;;9.93;5.97;;;384.50;2329.60;;;;;;5091513;28;20033;-57
2023/10/04 01:37:54;;;;;;;8.70;5.75;;;384.40;2329.60;;;;;;5091258;28;20060;-56
2023/10/04 01:40:25;;;;;;;7.32;5.10;;;384.50;2329.60;;;;;;5090782;28;20024;-56
2023/10/04 01:42:55;;;;;;;9.50;5.75;;;384.50;2329.60;;;;;;5075197;28;20390;-57
2023/10/04 01:45:21;;;;;;;8.95;5.50;;;384.40;2329.60;;;;;;5085705;28;20031;-56
2023/10/04 01:47:49;;;;;;;9.63;6.05;;;384.50;2329.60;;;;;;5090918;28;20427;-57
2023/10/04 01:50:15;;;;;;;8.73;6.03;;;384.50;2329.60;;;;;;5089442;28;20064;-57
2023/10/04 01:52:48;;;;;;;9.38;5.93;;;384.50;2329.60;;;;;;5087364;28;20397;-57
2023/10/04 01:55:16;;;;;;;11.35;7.00;;;384.50;2329.60;;;;;;5082197;28;20024;-57
2023/10/04 01:57:43;;;;;;;8.45;6.00;;;384.40;2329.60;;;;;;5090405;28;20050;-57
2023/10/04 02:00:10;;;;;;;9.82;5.95;;;384.40;2329.60;;;;;;5090878;28;20051;-56
2023/10/04 02:02:39;;;;;;;10.30;6.47;;;384.30;2329.60;;;;;;5090132;28;20020;-56
2023/10/04 02:05:09;;;;;;;12.82;7.22;;;384.30;2329.60;;;;;;5090135;28;20023;-57
2023/10/04 02:07:38;;;;;;;8.63;6.40;;;384.20;2329.60;;;;;;5089977;28;20039;-57
2023/10/04 02:10:18;;;;;;;10.93;7.30;;;384.20;2329.60;;;;;;5090120;28;20107;-57
2023/10/04 02:12:44;;;;;;;10.38;6.25;;;384.20;2329.60;;;;;;5058937;28;20490;-57
2023/10/04 02:15:14;;;;;;;8.13;6.18;;;384.20;2329.60;;;;;;5062983;28;20176;-57
2023/10/04 02:17:43;;;;;;;8.75;6.65;;;384.20;2329.60;;;;;;5079660;28;20028;-57
2023/10/04 02:20:13;;;;;;;10.70;6.53;;;384.20;2329.60;;;;;;5089298;28;20048;-56
2023/10/04 02:22:39;;;;;;;10.73;6.28;;;384.20;2329.60;;;;;;5090062;28;20470;-57
2023/10/04 02:25:13;;;;;;;10.60;6.60;;;384.10;2329.60;;;;;;5089755;28;20043;-57
2023/10/04 02:27:43;;;;;;;11.40;6.65;;;384.10;2329.60;;;;;;5090129;28;20028;-57
2023/10/04 02:30:18;;;;;;;10.63;6.97;;;384.20;2329.60;;;;;;5089824;28;20016;-57
2023/10/04 02:32:45;;;;;;;8.68;5.78;;;384.20;2329.60;;;;;;5090305;28;20031;-57
2023/10/04 02:35:26;;;;;;;11.38;6.93;;;384.20;2329.60;;;;;;5089739;28;20062;-56
2023/10/04 02:38:00;;;;;;;12.15;6.65;;;384.30;2329.60;;;;;;5089585;28;20474;-57
2023/10/04 02:40:32;;;;;;;9.15;6.25;;;384.30;2329.60;;;;;;5089331;28;20024;-57
2023/10/04 02:42:59;;;;;;;9.43;6.40;;;384.40;2329.60;;;;;;5089620;28;20042;-57
2023/10/04 02:45:26;;;;;;;9.18;6.05;;;384.50;2329.60;;;;;;5076495;28;20017;-57
2023/10/04 02:47:53;;;;;;;9.75;5.72;;;384.70;2329.60;;;;;;5077799;28;20071;-57
2023/10/04 02:50:23;;;;;;;11.73;6.30;;;384.80;2329.60;;;;;;5090414;28;20029;-57
2023/10/04 02:52:52;;;;;;;9.57;6.65;;;384.80;2329.60;;;;;;5089384;28;20032;-57
2023/10/04 02:55:19;;;;;;;12.25;8.35;;;384.70;2329.60;;;;;;5089602;28;20027;-57
2023/10/04 02:57:55;;;;;;;13.00;6.88;;;384.50;2329.60;;;;;;5076121;28;20038;-56
2023/10/04 03:00:21;;;;;;;11.45;6.50;;;384.60;2329.60;;;;;;5089667;28;20028;-57
2023/10/04 03:02:50;;;;;;;10.05;6.97;;;384.70;2329.60;;;;;;5089365;28;20105;-56
2023/10/04 03:05:20;;;;;;;9.60;6.97;;;384.70;2329.60;;;;;;5089267;28;20096;-57
2023/10/04 03:07:47;;;;;;;7.93;5.45;;;384.70;2329.60;;;;;;5088971;28;20060;-56
2023/10/04 03:10:23;;;;;;;13.30;6.20;;;384.90;2329.60;;;;;;5089193;28;20024;-57
2023/10/04 03:12:53;;;;;;;10.40;6.13;;;409.70;2355.20;;;;;;5089023;28;20077;-56
2023/10/04 03:15:23;;;;;;;10.70;6.68;;;410.00;2355.20;;;;;;5089262;28;20020;-56
2023/10/04 03:17:53;;;;;;;8.82;5.60;;;410.00;2355.20;;;;;;5066168;28;20036;-56
2023/10/04 03:20:23;;;;;;;10.63;5.63;;;409.90;2355.20;;;;;;5084661;28;20533;-57
2023/10/04 03:22:57;;;;;;;11.85;6.78;;;409.90;2355.20;;;;;;5088759;28;20035;-57
2023/10/04 03:25:29;;;;;;;9.25;5.85;;;409.80;2355.20;;;;;;5088675;28;20035;-56
2023/10/04 03:27:55;;;;;;;11.82;6.47;;;409.70;2355.20;;;;;;5089138;28;20040;-56
2023/10/04 03:30:21;;;;;;;13.77;6.85;;;409.70;2355.20;;;;;;5088845;28;20046;-56
2023/10/04 03:32:52;;;;;;;7.53;5.65;;;409.70;2355.20;;;;;;5089217;28;20051;-57
2023/10/04 03:35:21;;;;;;;10.45;7.63;;;409.70;2355.20;;;;;;5063958;28;20328;-57
2023/10/04 03:37:58;;;;;;;9.63;6.93;;;409.70;2355.20;;;;;;5088729;28;20489;-56
2023/10/04 03:40:24;;;;;;;9.75;8.15;;;409.70;2355.20;;;;;;5088783;28;20514;-56
2023/10/04 03:42:50;;;;;;;11.48;7.95;;;409.70;2355.20;;;;;;5088367;28;20115;-55
2023/10/04 03:45:18;;;;;;;10.20;6.55;;;409.70;2355.20;;;;;;5088156;28;20161;-56
2023/10/04 03:47:50;;;;;;;11.98;7.82;;;409.70;2355.20;;;;;;5088589;28;20055;-56
2023/10/04 03:50:17;;;;;;;10.98;6.53;;;409.70;2355.20;;;;;;5088979;28;20034;-57
2023/10/04 03:52:44;;;;;;;11.68;6.75;;;409.70;2355.20;;;;;;5083933;28;20023;-57
2023/10/04 03:55:12;;;;;;;9.68;6.63;;;409.60;2355.20;;;;;;5070804;28;20051;-57
2023/10/04 03:57:42;;;;;;;9.98;6.45;;;409.60;2355.20;;;;;;5086735;28;20028;-56
2023/10/04 04:00:11;;;;;;;10.88;6.85;;;409.60;2355.20;;;;;;5088216;28;20046;-57
2023/10/04 04:02:40;;;;;;;12.13;6.88;;;409.60;2355.20;;;;;;5074886;28;20477;-55
2023/10/04 04:05:13;;;;;;;13.13;7.47;;;384.90;2329.60;;;;;;5088502;28;20035;-56
2023/10/04 04:07:40;;;;;;;9.77;6.10;;;409.60;2355.20;;;;;;5088181;28;20071;-57
2023/10/04 04:10:09;;;;;;;9.05;5.93;;;409.60;2355.20;;;;;;5087964;28;20073;-57
2023/10/04 04:12:35;;;;;;;10.40;7.18;;;409.60;2355.20;;;;;;5088160;28;20024;-57
2023/10/04 04:15:03;;;;;;;11.82;7.22;;;409.60;2355.20;;;;;;5087954;28;20020;-57
2023/10/04 04:17:29;;;;;;;12.48;6.85;;;409.60;2355.20;;;;;;5088385;28;20054;-57
2023/10/04 04:19:54;;;;;;;9.13;6.05;;;409.60;2355.20;;;;;;5088426;28;20455;-56
2023/10/04 04:22:23;;;;;;;10.45;7.10;;;409.60;2355.20;;;;;;5093061;28;20508;-56
2023/10/04 04:24:52;;;;;;;11.13;6.10;;;409.70;2355.20;;;;;;5091585;28;20085;-56
2023/10/04 04:27:22;;;;;;;14.48;6.75;;;409.60;2355.20;;;;;;5079819;28;20477;-56
2023/10/04 04:29:52;;;;;;;14.02;6.32;;;409.60;2355.20;;;;;;5084726;28;20494;-56
2023/10/04 04:32:26;;;;;;;9.95;6.70;;;409.60;2355.20;;;;;;5063873;28;20047;-57
2023/10/04 04:34:53;;;;;;;10.55;6.50;;;384.90;2329.60;;;;;;5088807;28;20069;-57
2023/10/04 04:37:19;;;;;;;8.82;5.35;;;409.60;2355.20;;;;;;5092845;28;20420;-57
2023/10/04 04:39:45;;;;;;;12.52;5.97;;;409.70;2355.20;;;;;;5092065;28;20031;-57
2023/10/04 04:42:12;;;;;;;10.48;5.78;;;410.00;2355.20;;;;;;5091818;28;20379;-57
2023/10/04 04:44:42;;;;;;;9.02;5.35;;;410.00;2355.20;;;;;;5092323;28;20120;-57
2023/10/04 04:47:10;;;;;;;10.98;6.18;;;410.00;2355.20;;;;;;5092189;28;20445;-57
2023/10/04 04:49:37;;;;;;;10.82;6.55;;;410.10;2355.20;;;;;;5091743;28;20035;-57
2023/10/04 04:52:05;;;;;;;7.85;5.07;;;409.90;2355.20;;;;;;5091989;28;20028;-57
2023/10/04 04:54:32;;;;;;;9.65;6.47;;;410.00;2355.20;;;;;;5092070;28;20016;-57
2023/10/04 04:56:59;;;;;;;7.95;4.55;;;410.20;2355.20;;;;;;5092352;28;20051;-56
2023/10/04 04:59:24;;;;;;;9.45;5.60;;;410.40;2355.20;;;;;;5091874;28;20087;-57
2023/10/04 05:01:53;;;;;;;9.77;5.95;;;410.50;2355.20;;;;;;5092013;28;20573;-56
2023/10/04 05:04:22;;;;;;;8.82;4.78;;;435.30;2355.20;;;;;;5091732;28;20023;-57
2023/10/04 05:06:48;;;;;;;12.05;6.47;;;435.50;2355.20;;;;;;5089495;28;20066;-57
2023/10/04 05:09:17;;;;;;;7.78;5.78;;;435.60;2355.20;;;;;;5066923;28;20017;-57
2023/10/04 05:11:43;;;;;;;11.55;5.43;;;435.70;2355.20;;;;;;5085256;28;20054;-58
2023/10/04 05:14:09;;;;;;;9.23;5.68;;;435.80;2355.20;;;;;;5091909;28;20020;-57
2023/10/04 05:16:35;;;;;;;11.25;5.90;;;435.90;2355.20;;;;;;5081881;28;20039;-57
2023/10/04 05:19:03;;;;;;;13.40;6.50;;;436.00;2355.20;;;;;;5078830;28;20405;-57
2023/10/04 05:21:30;;;;;;;8.88;5.85;;;436.10;2355.20;;;;;;5091426;28;20025;-56
2023/10/04 05:23:56;;;;;;;11.05;6.20;;;460.80;2380.80;;;;;;5065371;28;20068;-56
2023/10/04 05:26:22;;;;;;;10.20;5.57;;;460.90;2380.80;;;;;;5090644;28;20482;-57
2023/10/04 05:28:48;;;;;;;11.60;6.40;;;461.10;2380.80;;;;;;5091744;28;20039;-56
2023/10/04 05:31:14;;;;;;;9.02;6.22;;;461.30;2380.80;;;;;;5090745;28;20031;-56
2023/10/04 05:33:39;;;;;;;8.35;6.32;;;461.30;2380.80;;;;;;5084569;28;20483;-57
2023/10/04 05:36:06;;;;;;;8.48;5.97;;;461.60;2380.80;;;;;;5085914;28;20032;-57
2023/10/04 05:38:33;;;;;;;9.60;5.75;;;461.60;2380.80;;;;;;5091584;28;20063;-60
2023/10/04 05:41:00;;;;;;;9.15;5.47;;;461.70;2380.80;;;;;;5084540;28;20063;-59
2023/10/04 05:43:25;;;;;;;9.88;6.35;;;486.40;2380.80;;;;;;5063006;28;20513;-60
2023/10/04 05:45:51;;;;;;;11.40;6.00;;;486.50;2380.80;;;;;;5086718;28;20051;-60
2023/10/04 05:48:19;;;;;;;10.00;6.30;;;486.60;2380.80;;;;;;5091525;28;20456;-61
2023/10/04 05:50:45;;;;;;;12.75;6.97;;;486.70;2380.80;;;;;;5090673;28;20489;-60
2023/10/04 05:53:14;;;;;;;11.32;6.57;;;486.70;2380.80;;;;;;5076993;28;20028;-60
2023/10/04 05:55:40;;;;;;;10.10;6.13;;;486.70;2380.80;;;;;;5089555;28;20393;-60
2023/10/04 05:58:13;;;;;;;9.63;6.22;;;486.80;2380.80;;;;;;5090305;28;20020;-60
2023/10/04 06:00:42;;;;;;;10.30;6.80;;;486.80;2380.80;;;;;;5091170;28;20016;-60
2023/10/04 06:03:11;;;;;;;11.75;8.13;;;487.00;2380.80;;;;;;5090513;28;20103;-60
2023/10/04 06:05:38;;;;;;;11.65;7.30;;;512.30;2380.80;;;;;;5091027;28;20038;-60
2023/10/04 06:08:21;;;;;;;12.25;7.78;;;563.70;2432.00;;;;;;5075779;28;20049;-60
2023/10/04 06:10:48;;;;;;;14.35;8.80;;;614.50;2432.00;;;;;;5089113;28;20024;-61
2023/10/04 06:13:17;;;;;;;11.30;9.15;;;640.20;2406.40;;;;;;5090803;28;20028;-61
2023/10/04 06:15:44;;;;;;;11.23;8.55;;;666.20;2227.20;;;;;;5071448;28;20043;-61
2023/10/04 06:18:13;;;;;;;11.70;9.13;;;691.70;2124.80;;;;;;5080413;28;20038;-61
2023/10/04 06:20:40;;;;;;;11.45;9.77;;;716.90;2048.00;;;;;;5090333;28;20402;-61
2023/10/04 06:23:17;;;;;;;13.30;10.85;;;717.20;1996.80;;;;;;5087135;28;20070;-61
2023/10/04 06:25:49;;;;;;;11.43;10.23;;;742.90;1945.60;;;;;;5084584;28;20024;-61
2023/10/04 06:28:16;;;;;;;12.15;9.13;;;742.90;1894.40;;;;;;5089180;28;20264;-61
2023/10/04 06:30:42;;;;;;;11.88;10.10;;;742.80;1894.40;;;;;;5090355;28;20118;-61
2023/10/04 06:33:10;;;;;;;11.23;10.02;;;743.30;1868.80;;;;;;5089802;28;20028;-61
2023/10/04 06:35:43;;;;;;;17.23;13.68;;;768.60;1817.60;;;;;;5088788;28;20024;-62
2023/10/04 06:38:10;;;;;;;16.43;13.13;;;794.00;1792.00;;;;;;5090615;28;20099;-62
2023/10/04 06:40:36;;;;;;;16.25;13.50;;;794.40;1740.80;;;;;;5089517;28;21114;-62
2023/10/04 06:43:05;;;;;;;14.43;12.20;;;819.30;1715.20;;;;;;5088398;28;20024;-62
2023/10/04 06:45:31;;;;;;;12.95;11.65;;;819.60;1715.20;;;;;;5077178;28;20035;-62
2023/10/04 06:47:58;;;;;;;15.00;11.23;;;819.80;1664.00;;;;;;5086862;28;20046;-63
2023/10/04 06:50:28;;;;;;;12.35;11.05;;;819.90;1664.00;;;;;;5073861;28;20021;-62
2023/10/04 06:52:56;;;;;;;14.65;13.15;;;845.10;1638.40;;;;;;5064184;28;20038;-63
2023/10/04 06:55:22;;;;;;;14.23;12.82;;;844.80;1664.00;;;;;;5089288;28;20028;-65
2023/10/04 06:57:49;;;;;;;15.93;14.30;;;819.90;1664.00;;;;;;5090126;28;20024;-62
2023/10/04 07:00:26;;;;;;;16.52;14.30;;;845.40;1638.40;;;;;;5089583;28;20027;-62
2023/10/04 07:02:55;;;;;;;17.02;15.32;;;845.70;1612.80;;;;;;5089737;28;20043;-63
2023/10/04 07:05:23;;;;;;;15.50;13.93;;;845.70;1612.80;;;;;;5089134;28;20466;-62
2023/10/04 07:07:53;;;;;;;14.05;12.70;;;845.70;1587.20;;;;;;5089786;28;20047;-67
2023/10/04 07:10:23;;;;;;;19.17;13.00;;;870.50;1561.60;;;;;;5089703;28;20012;-66
2023/10/04 07:12:54;;;;;;;14.63;13.02;;;845.50;1587.20;;;;;;5089691;28;20092;-66
2023/10/04 07:15:20;;;;;;;14.77;13.32;;;845.50;1587.20;;;;;;5089551;28;20008;-65
2023/10/04 07:17:47;;;;;;;16.50;14.98;;;845.40;1587.20;;;;;;5088741;28;20039;-66
2023/10/04 07:20:15;;;;;;;15.25;13.77;;;845.20;1612.80;;;;;;5061920;28;20057;-66
2023/10/04 07:22:59;;;;;;;16.42;14.63;;;870.50;1536.00;;;;;;5079773;28;20385;-67
2023/10/04 07:25:29;;;;;;;15.35;13.82;;;870.90;1536.00;;;;;;5088880;28;20027;-66
2023/10/04 07:28:02;;;;;;;16.27;14.73;;;871.30;1510.40;;;;;;5089123;28;20036;-64
2023/10/04 07:30:29;;;;;;;17.50;15.20;;;896.10;1510.40;;;;;;5065065;28;20028;-64
2023/10/04 07:32:58;;;;;;;18.08;14.52;;;896.10;1484.80;;;;;;5089314;28;20023;-64
2023/10/04 07:35:25;;;;;;;18.25;14.43;;;896.30;1484.80;;;;;;5089201;28;20035;-64
2023/10/04 07:37:51;;;;;;;15.13;13.73;;;896.80;1459.20;;;;;;5088870;28;20363;-65
2023/10/04 07:40:18;;;;;;;16.63;13.85;;;896.20;1484.80;;;;;;5089305;28;20024;-65
2023/10/04 07:42:45;;;;;;;15.00;13.60;;;871.30;1484.80;;;;;;5087500;28;20107;-65
2023/10/04 07:45:12;;;;;;;14.85;13.30;;;870.90;1510.40;;;;;;5077737;28;20478;-64
2023/10/04 07:47:41;;;;;;;14.65;13.25;;;871.30;1484.80;;;;;;5088303;28;20427;-64
2023/10/04 07:50:15;;;;;;;17.05;13.32;;;896.50;1459.20;;;;;;5089091;28;20142;-65
2023/10/04 07:52:44;;;;;;;13.35;11.95;;;896.40;1433.60;;;;;;5088983;28;20095;-65
2023/10/04 07:55:14;;;;;;;15.15;13.63;;;896.60;1459.20;;;;;;5088786;28;20035;-66
2023/10/04 07:57:44;;;;;;;15.05;11.85;;;896.40;1433.60;;;;;;5065223;28;20032;-65
2023/10/04 08:00:13;;;;;;;13.15;11.98;;;921.90;1433.60;;;;;;5080866;28;20438;-65
2023/10/04 08:02:45;;;;;;;14.38;12.98;;;922.20;1408.00;;;;;;5088783;28;20008;-65
2023/10/04 08:05:21;;;;;;;;;;;947.30;1382.40;;;;;;5089133;28;20035;-65
2023/10/04 08:07:50;;;;;;;14.52;11.60;;;922.10;1408.00;;;;;;5080745;28;19966;-66
2023/10/04 08:10:17;;;;;;;14.23;12.82;;;947.40;1382.40;;;;;;5084147;28;20024;-65
2023/10/04 08:12:46;;;;;;;14.55;12.40;;;947.40;1382.40;;;;;;5088557;28;20020;-65
2023/10/04 08:15:19;;;;;;;13.85;12.60;;;921.90;1408.00;;;;;;5084781;28;20124;-66
2023/10/04 08:17:48;;;;;;;15.90;11.98;;;922.00;1408.00;;;;;;5068544;28;20025;-65
2023/10/04 08:20:14;;;;;;;18.10;11.65;;;922.10;1408.00;;;;;;5084966;28;20040;-65
2023/10/04 08:22:44;;;;;;;12.75;11.38;;;947.20;1382.40;;;;;;5088587;28;20024;-64
2023/10/04 08:25:16;;;;;;;14.02;12.25;;;922.50;1382.40;;;;;;5088678;28;20481;-65
2023/10/04 08:27:42;;;;;;;13.48;12.18;;;922.40;1382.40;;;;;;5088591;28;20462;-65
2023/10/04 08:30:11;;;;;;;17.83;11.57;;;922.40;1382.40;;;;;;5072946;28;20102;-65
2023/10/04 08:32:38;;;;;;;11.95;10.85;;;922.50;1382.40;;;;;;5078231;28;20085;-65
2023/10/04 08:35:04;;;;;;;11.60;10.52;;;922.50;1408.00;;;;;;5088304;28;20035;-65
2023/10/04 08:37:30;;;;;;;13.00;11.65;;;947.20;1356.80;;;;;;5088592;28;20027;-65
2023/10/04 08:39:56;;;;;;;12.35;11.10;;;922.50;1382.40;;;;;;5086390;28;20039;-65
2023/10/04 08:42:25;;;;;;;12.70;11.45;;;921.70;1408.00;;;;;;5088679;28;20044;-65
2023/10/04 08:44:51;;;;;;;12.50;11.32;;;921.90;1433.60;;;;;;5088245;28;20054;-65
2023/10/04 08:47:17;;;;;;;13.43;11.75;;;922.00;1382.40;;;;;;5088202;28;20032;-66
2023/10/04 08:49:50;;;;;;;12.18;11.07;;;921.80;1408.00;;;;;;5088683;28;20085;-65
2023/10/04 08:52:26;;;;;;;12.38;11.02;;;896.00;1459.20;;;;;;5088515;28;20032;-65
2023/10/04 08:55:06;;;;;;;12.05;10.35;;;896.60;1433.60;;;;;;5064666;28;20410;-64
2023/10/04 08:57:38;;;;;;;13.80;10.73;;;870.90;1484.80;;;;;;5087685;28;20024;-64
2023/10/04 09:00:13;;;;;;;;;;;870.60;1484.80;;;;;;5078392;28;20628;-64
2023/10/04 09:02:47;;;;;;;10.88;9.43;;;819.80;1561.60;;;;;;5081854;28;19919;-63
2023/10/04 09:05:20;;;;;;;11.80;9.93;;;793.90;1638.40;;;;;;5081504;28;20111;-64
2023/10/04 09:07:53;;;;;;;14.40;10.00;;;768.80;1638.40;;;;;;5078748;28;20032;-64
2023/10/04 09:10:19;;;;;;;;;;;742.90;1740.80;;;;;;5084099;28;20035;-64
2023/10/04 09:12:48;;;;;;;13.38;10.05;;;742.90;1715.20;;;;;;5080929;28;19904;-63
2023/10/04 09:15:14;;;;;;;13.45;10.77;;;742.50;1740.80;;;;;;5091529;28;20027;-62
2023/10/04 09:17:47;;;;;;;13.95;9.77;;;717.70;1740.80;;;;;;5092093;28;20424;-62
2023/10/04 09:20:17;;;;;;;12.25;9.23;;;742.80;1740.80;;;;;;5091253;28;20127;-63
2023/10/04 09:22:43;;;;;;;13.40;9.07;;;742.90;1740.80;;;;;;5091793;28;20027;-61
2023/10/04 09:25:12;;;;;;;10.98;9.23;;;742.50;1792.00;;;;;;5091179;28;20505;-62
2023/10/04 09:27:38;;;;;;;12.95;9.25;;;742.50;1792.00;;;;;;5091672;28;20420;-62
2023/10/04 09:30:23;;;;;;;15.10;9.63;;;742.40;1792.00;;;;;;5091492;28;20054;-64
2023/10/04 09:32:51;;;;;;;16.58;9.80;;;717.40;1792.00;;;;;;5091960;28;20024;-62
2023/10/04 09:35:18;;;;;;;13.98;8.23;;;717.40;1792.00;;;;;;5091182;28;20031;-63
2023/10/04 09:37:49;;;;;;;13.25;9.07;;;717.40;1792.00;;;;;;5090765;28;20099;-62
2023/10/04 09:40:17;;;;;;;17.15;8.68;;;716.90;1792.00;;;;;;5082279;28;20101;-62
2023/10/04 09:42:49;;;;;;;11.50;8.55;;;692.10;1817.60;;;;;;5076956;28;20380;-62
2023/10/04 09:45:15;;;;;;;11.20;9.07;;;692.00;1792.00;;;;;;5091412;28;20416;-62
2023/10/04 09:47:42;;;;;;;13.65;9.23;;;691.80;1817.60;;;;;;5090972;28;20032;-63
2023/10/04 09:50:23;;;;;;;9.63;8.30;;;692.00;1792.00;;;;;;5091406;28;20139;-62
2023/10/04 09:52:51;;;;;;;10.77;9.05;;;692.00;1817.60;;;;;;5091116;28;20122;-62
2023/10/04 09:55:17;;;;;;;13.35;8.93;;;691.70;1868.80;;;;;;5091074;28;20374;-62
2023/10/04 09:57:44;;;;;;;14.07;8.40;;;691.40;1868.80;;;;;;5091658;28;20365;-62
2023/10/04 10:00:17;;;;;;;13.27;8.88;;;691.60;1868.80;;;;;;5091110;28;20026;-61
2023/10/04 10:02:53;;;;;;;15.30;8.68;;;666.50;1868.80;;;;;;5091354;28;20179;-62
2023/10/04 10:05:26;;;;;;;14.80;7.78;;;691.30;1868.80;;;;;;5077584;28;20032;-62
2023/10/04 10:07:53;;;;;;;10.43;8.43;;;691.50;1868.80;;;;;;5090994;28;20047;-62
2023/10/04 10:10:23;;;;;;;13.25;8.60;;;691.50;1843.20;;;;;;5088452;28;20382;-62
2023/10/04 10:12:50;;;;;;;11.70;8.77;;;692.00;1817.60;;;;;;5089399;28;20063;-62
2023/10/04 10:15:18;;;;;;;11.38;8.18;;;691.80;1843.20;;;;;;5088540;28;20020;-62
2023/10/04 10:17:46;;;;;;;13.73;8.18;;;691.80;1868.80;;;;;;5086487;28;20733;-62
2023/10/04 10:20:15;;;;;;;11.45;8.45;;;691.60;1843.20;;;;;;5057765;28;20064;-62
2023/10/04 10:22:59;;;;;;;15.32;8.30;;;691.50;1868.80;;;;;;5048611;28;20029;-61
2023/10/04 10:25:25;;;;;;;15.23;7.78;;;691.30;1894.40;;;;;;5049154;28;20502;-60
2023/10/04 10:27:58;;;;;;;17.33;8.85;;;666.50;1894.40;;;;;;5049081;28;20040;-63
2023/10/04 10:30:25;;;;;;;13.30;8.57;;;691.40;1868.80;;;;;;5049125;28;20032;-61
2023/10/04 10:32:54;;;;;;;12.80;8.30;;;666.50;1894.40;;;;;;5049226;28;20083;-61
2023/10/04 10:35:51;;;;;;;10.98;7.25;;;666.40;1920.00;;;;;;5048475;28;20028;-61
2023/10/04 10:38:41;;;;;;;11.75;7.78;;;691.20;1920.00;;;;;;5048737;28;20063;-62
2023/10/04 10:41:27;;;;;;;14.00;7.40;;;691.80;1868.80;;;;;;5048975;28;20029;-61
2023/10/04 10:44:11;;;;;;;15.15;7.75;;;692.00;1843.20;;;;;;5041363;28;20079;-61
2023/10/04 10:46:52;;;;;;;13.07;7.90;;;692.10;1843.20;;;;;;5048737;28;20029;-61
2023/10/04 10:49:36;;;;;;;12.98;7.82;;;692.00;1843.20;;;;;;5048688;28;20600;-61
2023/10/04 10:52:02;;;;;;;10.55;6.97;;;691.70;1868.80;;;;;;5048745;28;20131;-61
2023/10/04 10:54:28;;;;;;;11.30;7.50;;;691.60;1868.80;;;;;;5048781;28;20063;-61
2023/10/04 10:56:54;;;;;;;9.13;6.97;;;691.20;1894.40;;;;;;5048757;28;20040;-61
2023/10/04 10:59:20;;;;;;;16.50;8.38;;;691.40;1920.00;;;;;;5048443;28;20054;-62
2023/10/04 11:01:45;;;;;;;11.07;7.15;;;666.50;1894.40;;;;;;5048109;28;20036;-61
2023/10/04 11:04:11;;;;;;;12.00;6.82;;;666.30;1920.00;;;;;;5048602;28;20766;-62
2023/10/04 11:06:38;;;;;;;9.13;8.15;;;666.40;1920.00;;;;;;5048209;28;20032;-62
2023/10/04 11:09:05;;;;;;;15.68;8.23;;;666.00;1945.60;;;;;;5046862;28;20083;-62
2023/10/04 11:11:31;;;;;;;14.30;8.40;;;666.00;1945.60;;;;;;5048459;28;20017;-62
2023/10/04 11:13:59;;;;;;;13.20;7.68;;;665.80;1971.20;;;;;;5047731;28;20083;-62
2023/10/04 11:16:29;;;;;;;13.50;7.82;;;665.60;1971.20;;;;;;5047985;28;20061;-62
2023/10/04 11:18:54;;;;;;;14.15;7.18;;;665.70;1945.60;;;;;;5047809;28;20136;-62
2023/10/04 11:21:22;;;;;;;10.07;6.63;;;665.60;1971.20;;;;;;5048378;28;20487;-62
2023/10/04 11:23:48;;;;;;;9.95;6.72;;;640.90;1945.60;;;;;;5048059;28;20029;-63
2023/10/04 11:26:14;;;;;;;12.60;6.97;;;640.80;1971.20;;;;;;5047426;28;20032;-63
2023/10/04 11:28:41;;;;;;;12.73;8.38;;;640.70;1971.20;;;;;;5047640;28;20064;-62
2023/10/04 11:31:06;;;;;;;10.18;7.07;;;640.50;1971.20;;;;;;5047998;28;20127;-62
2023/10/04 11:33:49;;;;;;;10.32;7.70;;;640.60;1971.20;;;;;;5048095;28;20524;-62
2023/10/04 11:36:22;;;;;;;10.82;6.95;;;640.50;1971.20;;;;;;5049723;28;20061;-62
2023/10/04 11:38:52;;;;;;;13.15;7.25;;;640.60;1996.80;;;;;;5049420;28;20029;-62
2023/10/04 11:41:19;;;;;;;10.77;7.35;;;640.60;1971.20;;;;;;5049378;28;20029;-63
2023/10/04 11:43:53;;;;;;;13.45;6.88;;;640.50;1971.20;;;;;;5049519;28;20025;-62
2023/10/04 11:46:20;;;;;;;13.98;7.85;;;640.10;1996.80;;;;;;5049266;28;20501;-62
2023/10/04 11:48:47;;;;;;;14.00;6.88;;;640.20;1971.20;;;;;;5049151;28;20461;-62
2023/10/04 11:51:27;;;;;;;10.70;6.93;;;640.20;1996.80;;;;;;5049290;28;20052;-62
2023/10/04 11:53:54;;;;;;;14.20;7.60;;;640.10;1996.80;;;;;;5049065;28;20060;-62
2023/10/04 11:56:19;;;;;;;11.55;6.13;;;640.20;1996.80;;;;;;5049431;28;20029;-62
2023/10/04 11:58:47;;;;;;;10.88;6.78;;;640.00;2022.40;;;;;;5049128;28;20422;-62
2023/10/04 12:01:16;;;;;;;10.30;6.57;;;640.00;2022.40;;;;;;5047949;28;20025;-62
2023/10/04 12:03:41;;;;;;;8.43;6.10;;;640.10;1996.80;;;;;;5049460;28;20128;-62
2023/10/04 12:06:07;;;;;;;8.52;5.95;;;640.00;1996.80;;;;;;5048970;28;20416;-62
2023/10/04 12:08:35;;;;;;;11.75;6.72;;;615.30;1996.80;;;;;;5048781;28;20032;-62
2023/10/04 12:11:12;;;;;;;10.70;6.18;;;615.10;2022.40;;;;;;5049535;28;20071;-62
2023/10/04 12:13:39;;;;;;;11.70;5.43;;;614.90;2022.40;;;;;;5046806;28;20674;-62
2023/10/04 12:16:05;;;;;;;13.15;6.13;;;614.90;2048.00;;;;;;5045771;28;20021;-61
2023/10/04 12:18:31;;;;;;;8.63;6.25;;;614.90;2048.00;;;;;;5047511;28;20044;-61