Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:49;;;;;;;3.33;2.40;;;10.30;99.90;;;;;;5007883;28;20212;-72
2023/01/03 00:03:16;;;;;;;5.83;2.50;;;10.30;99.90;;;;;;5009054;28;20201;-77
2023/01/03 00:05:46;;;;;;;3.93;2.87;;;10.30;99.90;;;;;;4994092;28;20269;-74
2023/01/03 00:08:12;;;;;;;4.33;2.33;;;10.30;99.90;;;;;;5010770;28;20688;-71
2023/01/03 00:10:38;;;;;;;3.90;2.20;;;10.30;99.90;;;;;;4993944;28;20232;-74
2023/01/03 00:13:04;;;;;;;3.43;2.30;;;10.30;99.90;;;;;;4994465;28;20256;-74
2023/01/03 00:15:33;;;;;;;4.00;2.57;;;10.30;99.90;;;;;;5011163;28;20217;-74
2023/01/03 00:17:58;;;;;;;7.13;2.30;;;10.30;99.90;;;;;;5005828;28;20178;-75
2023/01/03 00:20:24;;;;;;;4.33;2.10;;;10.40;99.90;;;;;;4990660;28;20209;-74
2023/01/03 00:22:49;;;;;;;6.17;2.30;;;10.40;99.90;;;;;;5010179;28;20658;-75
2023/01/03 00:25:15;;;;;;;5.40;2.10;;;10.30;99.90;;;;;;4995207;28;20300;-74
2023/01/03 00:27:41;;;;;;;2.73;2.23;;;10.40;99.90;;;;;;5008758;28;20212;-74
2023/01/03 00:30:07;;;;;;;7.17;2.13;;;10.30;99.90;;;;;;5005987;28;20185;-74
2023/01/03 00:32:32;;;;;;;3.93;2.30;;;10.20;99.90;;;;;;5004455;28;20217;-74
2023/01/03 00:34:58;;;;;;;6.17;2.50;;;10.30;99.90;;;;;;4993951;28;20263;-75
2023/01/03 00:37:23;;;;;;;4.23;3.17;;;10.20;99.90;;;;;;4995459;28;20241;-74
2023/01/03 00:39:49;;;;;;;5.10;2.53;;;10.20;99.90;;;;;;5000922;28;20300;-74
2023/01/03 00:42:15;;;;;;;4.20;2.37;;;10.20;99.90;;;;;;5009984;28;20213;-74
2023/01/03 00:44:40;;;;;;;5.27;2.80;;;10.20;99.90;;;;;;4994130;28;20236;-74
2023/01/03 00:47:06;;;;;;;4.23;2.30;;;10.30;99.90;;;;;;4994622;28;20259;-74
2023/01/03 00:49:31;;;;;;;4.00;2.60;;;10.10;99.90;;;;;;4994394;28;20207;-75
2023/01/03 00:51:57;;;;;;;3.50;2.03;;;10.20;99.90;;;;;;5005284;28;20231;-74
2023/01/03 00:54:23;;;;;;;6.33;2.40;;;10.20;99.90;;;;;;4994612;28;20596;-74
2023/01/03 00:56:50;;;;;;;3.90;1.97;;;10.20;99.90;;;;;;5008266;28;20181;-74
2023/01/03 00:59:17;;;;;;;3.97;1.70;;;10.20;99.90;;;;;;5005219;28;20251;-72
2023/01/03 01:01:49;;;;;;;4.67;2.10;;;10.20;99.90;;;;;;5007916;28;20240;-75
2023/01/03 01:04:19;;;;;;;4.77;1.90;;;10.00;99.90;;;;;;5007581;28;20217;-74
2023/01/03 01:06:48;;;;;;;2.80;1.80;;;10.00;99.90;;;;;;4991732;28;20209;-76
2023/01/03 01:09:17;;;;;;;4.53;1.90;;;9.90;99.90;;;;;;5009379;28;20189;-73
2023/01/03 01:11:43;;;;;;;4.63;1.83;;;9.90;99.90;;;;;;5006145;28;20173;-75
2023/01/03 01:14:18;;;;;;;3.60;1.70;;;9.90;99.90;;;;;;4994224;28;20213;-74
2023/01/03 01:16:59;;;;;;;3.57;1.93;;;9.90;99.90;;;;;;5006161;28;20232;-73
2023/01/03 01:19:36;;;;;;;4.43;2.00;;;9.80;99.90;;;;;;5004453;28;20212;-75
2023/01/03 01:22:03;;;;;;;4.67;1.73;;;9.80;99.90;;;;;;4994436;28;20224;-75
2023/01/03 01:24:28;;;;;;;3.67;1.90;;;9.70;99.90;;;;;;5007954;28;20229;-74
2023/01/03 01:26:54;;;;;;;5.73;2.00;;;9.80;99.90;;;;;;4984987;28;20240;-73
2023/01/03 01:29:20;;;;;;;5.10;1.60;;;9.70;99.90;;;;;;5009161;28;20677;-74
2023/01/03 01:31:47;;;;;;;2.47;1.70;;;9.60;99.90;;;;;;5005066;28;20212;-75
2023/01/03 01:34:13;;;;;;;4.60;2.30;;;9.70;99.90;;;;;;5003886;28;20216;-73
2023/01/03 01:36:40;;;;;;;9.40;2.00;;;9.60;99.90;;;;;;5008997;28;20217;-74
2023/01/03 01:39:14;;;;;;;6.57;1.67;;;9.50;99.90;;;;;;5004983;28;20316;-74
2023/01/03 01:44:44;;;;;;;2.97;1.40;;;9.40;99.90;;;;;;5003964;28;20255;-74
2023/01/03 01:47:25;;;;;;;3.30;1.87;;;9.40;99.90;;;;;;5003671;28;20255;-72
2023/01/03 01:50:09;;;;;;;2.07;1.20;;;9.40;99.90;;;;;;5005394;28;20217;-73
2023/01/03 01:52:38;;;;;;;3.70;1.63;;;9.40;99.90;;;;;;5005536;28;20304;-74
2023/01/03 01:55:17;;;;;;;4.60;1.10;;;9.30;99.90;;;;;;4991738;28;20221;-77
2023/01/03 01:57:43;;;;;;;2.77;1.40;;;9.20;99.90;;;;;;5005510;28;20217;-74
2023/01/03 02:00:10;;;;;;;1.50;1.20;;;9.10;99.90;;;;;;5006716;28;20186;-74
2023/01/03 02:02:36;;;;;;;3.27;1.67;;;9.10;99.90;;;;;;5008023;28;20702;-75
2023/01/03 02:05:05;;;;;;;3.37;1.60;;;9.20;99.90;;;;;;5005872;28;20308;-73
2023/01/03 02:07:31;;;;;;;1.57;1.10;;;9.10;99.90;;;;;;4992179;28;20231;-77
2023/01/03 02:09:58;;;;;;;2.40;1.33;;;9.10;99.90;;;;;;5007405;28;20597;-74
2023/01/03 02:13:04;;;;;;;2.83;1.40;;;9.10;99.90;;;;;;5005205;28;20234;-72
2023/01/03 02:15:51;;;;;;;3.97;1.87;;;9.10;99.90;;;;;;4988988;28;20216;-74
2023/01/03 02:18:22;;;;;;;2.17;1.20;;;9.10;99.90;;;;;;4993517;28;20256;-74
2023/01/03 02:21:19;;;;;;;2.87;1.80;;;9.00;99.90;;;;;;4989964;28;20181;-74
2023/01/03 02:23:55;;;;;;;2.43;1.40;;;9.00;99.90;;;;;;4982962;28;20248;-74
2023/01/03 02:26:51;;;;;;;4.03;1.73;;;9.00;99.90;;;;;;4993451;28;20201;-75
2023/01/03 02:29:28;;;;;;;4.53;1.70;;;8.90;99.90;;;;;;5005380;28;20203;-74
2023/01/03 02:32:02;;;;;;;2.77;1.23;;;8.90;99.90;;;;;;4990449;28;20205;-74
2023/01/03 02:34:58;;;;;;;2.63;1.43;;;8.70;99.90;;;;;;5003663;28;20641;-77
2023/01/03 02:37:46;;;;;;;5.50;2.13;;;8.70;99.90;;;;;;5004267;28;20235;-73
2023/01/03 02:40:33;;;;;;;2.33;1.20;;;8.70;99.90;;;;;;5002852;28;20222;-73
2023/01/03 02:43:21;;;;;;;2.03;1.43;;;8.60;99.90;;;;;;5006098;28;20217;-74
2023/01/03 02:46:08;;;;;;;4.97;1.77;;;8.60;99.90;;;;;;5003828;28;20208;-72
2023/01/03 02:48:44;;;;;;;3.33;1.47;;;8.50;99.90;;;;;;4987007;28;20224;-74
2023/01/03 02:51:23;;;;;;;7.07;1.70;;;8.50;99.90;;;;;;5003917;28;20279;-75
2023/01/03 02:53:50;;;;;;;4.13;2.20;;;8.40;99.90;;;;;;5005016;28;20260;-74
2023/01/03 02:56:24;;;;;;;2.67;1.57;;;8.40;99.90;;;;;;5005406;28;20208;-77
2023/01/03 02:58:55;;;;;;;4.70;1.33;;;8.40;99.90;;;;;;5004544;28;20295;-75
2023/01/03 03:01:22;;;;;;;2.97;1.67;;;8.40;99.90;;;;;;5005756;28;20209;-72
2023/01/03 03:03:48;;;;;;;2.57;1.50;;;8.30;99.90;;;;;;5007352;28;20765;-77
2023/01/03 03:06:30;;;;;;;6.23;1.53;;;8.30;99.90;;;;;;5004760;28;20181;-73
2023/01/03 03:08:56;;;;;;;3.70;1.57;;;8.30;99.90;;;;;;5000158;28;20224;-73
2023/01/03 03:14:11;;;;;;;3.07;2.20;;;8.20;99.90;;;;;;5002635;28;20217;-73
2023/01/03 03:16:52;;;;;;;5.73;1.77;;;8.20;99.90;;;;;;5005468;28;20208;-74
2023/01/03 03:25:29;;;;;;;4.87;1.67;;;8.10;99.90;;;;;;5044836;28;20222;-73
2023/01/03 03:30:46;;;;;;;4.07;1.70;;;7.90;99.90;;;;;;5045824;28;20218;-72
2023/01/03 03:33:14;;;;;;;4.43;1.67;;;7.90;99.90;;;;;;5045608;28;20175;-71
2023/01/03 03:35:53;;;;;;;4.13;1.80;;;7.90;99.90;;;;;;5045110;28;20551;-72
2023/01/03 03:38:26;;;;;;;5.23;1.87;;;7.90;99.90;;;;;;5045269;28;20195;-73
2023/01/03 03:46:58;;;;;;;5.23;1.80;;;7.90;99.90;;;;;;5047187;28;20210;-73
2023/01/03 03:49:38;;;;;;;3.00;1.30;;;8.00;99.90;;;;;;5027658;28;20195;-72
2023/01/03 03:52:14;;;;;;;2.80;1.40;;;7.90;99.90;;;;;;5047278;28;20215;-72
2023/01/03 03:54:47;;;;;;;4.67;1.30;;;8.00;99.90;;;;;;5047208;28;20207;-72
2023/01/03 03:57:28;;;;;;;3.63;1.60;;;8.00;99.90;;;;;;5045222;28;20179;-72
2023/01/03 03:59:57;;;;;;;2.23;1.27;;;7.90;99.90;;;;;;5045503;28;20233;-70
2023/01/03 04:02:26;;;;;;;3.40;1.70;;;7.80;99.90;;;;;;5031016;28;20206;-72
2023/01/03 04:04:57;;;;;;;1.83;1.30;;;7.90;99.90;;;;;;5031184;28;20305;-72
2023/01/03 04:07:24;;;;;;;5.30;1.47;;;7.70;99.90;;;;;;5047414;28;20203;-72
2023/01/03 04:09:50;;;;;;;6.37;1.67;;;7.80;99.90;;;;;;5045421;28;20207;-72
2023/01/03 04:12:15;;;;;;;5.10;1.47;;;7.90;99.90;;;;;;5046696;28;20191;-72
2023/01/03 04:14:41;;;;;;;4.63;1.83;;;7.90;99.90;;;;;;5050351;28;20183;-73
2023/01/03 04:17:07;;;;;;;4.23;1.83;;;7.70;99.90;;;;;;5046454;28;20265;-73
2023/01/03 04:19:33;;;;;;;5.53;1.70;;;7.70;99.90;;;;;;5048772;28;20694;-74
2023/01/03 04:21:58;;;;;;;5.20;1.80;;;7.50;99.90;;;;;;5029629;28;20280;-73
2023/01/03 04:24:24;;;;;;;4.97;1.70;;;7.50;99.90;;;;;;5049493;28;20192;-73
2023/01/03 04:26:50;;;;;;;4.47;1.47;;;7.60;99.90;;;;;;5030156;28;20172;-73
2023/01/03 04:29:15;;;;;;;6.27;2.30;;;7.50;99.90;;;;;;5048217;28;20261;-71
2023/01/03 04:31:41;;;;;;;3.00;1.60;;;7.50;99.90;;;;;;5029626;28;20211;-73
2023/01/03 04:34:07;;;;;;;5.10;1.87;;;7.40;99.90;;;;;;5049425;28;20215;-73
2023/01/03 04:36:32;;;;;;;3.23;1.50;;;7.50;99.90;;;;;;5053396;28;20203;-73
2023/01/03 04:38:58;;;;;;;3.63;2.00;;;7.50;99.90;;;;;;5053310;28;20685;-73
2023/01/03 04:41:24;;;;;;;7.57;2.17;;;7.40;99.90;;;;;;5033183;28;20230;-71
2023/01/03 04:44:02;;;;;;;9.50;2.30;;;7.50;99.90;;;;;;5049278;28;20349;-73
2023/01/03 04:46:36;;;;;;;4.30;1.70;;;7.50;99.90;;;;;;5050624;28;20203;-72
2023/01/03 04:49:03;;;;;;;4.23;2.07;;;7.30;99.90;;;;;;5029160;28;20297;-73
2023/01/03 04:51:29;;;;;;;2.70;1.93;;;7.40;99.90;;;;;;5052045;28;20216;-73
2023/01/03 04:53:55;;;;;;;4.83;2.07;;;7.40;99.90;;;;;;5051544;28;20176;-73
2023/01/03 04:56:30;;;;;;;3.93;1.90;;;7.30;99.90;;;;;;5034562;28;20848;-73
2023/01/03 04:58:56;;;;;;;6.13;1.80;;;7.20;99.90;;;;;;5051975;28;20202;-73
2023/01/03 05:01:22;;;;;;;7.80;2.30;;;7.30;99.90;;;;;;5048843;28;20412;-72
2023/01/03 05:03:48;;;;;;;5.50;1.93;;;7.40;99.90;;;;;;5030617;28;20218;-73
2023/01/03 05:06:14;;;;;;;5.47;2.10;;;7.40;99.90;;;;;;5021523;28;20191;-73
2023/01/03 05:08:42;;;;;;;7.13;2.20;;;7.40;99.90;;;;;;5034058;28;20171;-73
2023/01/03 05:11:08;;;;;;;5.00;2.10;;;7.30;99.90;;;;;;5031790;28;20216;-73
2023/01/03 05:13:33;;;;;;;7.57;3.00;;;7.30;99.90;;;;;;5051583;28;20203;-73
2023/01/03 05:16:07;;;;;;;5.37;2.10;;;7.20;99.90;;;;;;5050051;28;20211;-73
2023/01/03 05:18:33;;;;;;;7.27;2.80;;;7.20;99.90;;;;;;5048228;28;20711;-73
2023/01/03 05:26:39;;;;;;;3.40;2.17;;;7.20;99.90;;;;;;5049239;28;20257;-73
2023/01/03 05:29:06;;;;;;;6.27;2.40;;;7.20;99.90;;;;;;5049452;28;20230;-73
2023/01/03 05:31:32;;;;;;;5.53;2.40;;;7.20;99.90;;;;;;5048238;28;20235;-73
2023/01/03 05:33:58;;;;;;;6.73;2.20;;;7.30;99.90;;;;;;5050498;28;20223;-73
2023/01/03 05:36:23;;;;;;;5.77;2.37;;;7.20;99.90;;;;;;5033705;28;20584;-72
2023/01/03 05:38:49;;;;;;;4.33;2.37;;;7.10;99.90;;;;;;5049412;28;20178;-73
2023/01/03 05:41:58;;;;;;;5.70;2.10;;;7.10;99.90;;;;;;5050491;28;20207;-73
2023/01/03 05:44:00;;;;;;;7.43;2.50;;;7.10;99.90;;;;;;5049106;28;20215;-73
2023/01/03 05:46:26;;;;;;;7.90;2.23;;;6.80;99.90;;;;;;5048277;28;20291;-73
2023/01/03 05:48:52;;;;;;;9.17;2.70;;;6.90;99.90;;;;;;5052124;28;20207;-72
2023/01/03 05:51:17;;;;;;;5.80;2.40;;;7.00;99.90;;;;;;5050425;28;20203;-72
2023/01/03 05:53:43;;;;;;;3.70;2.47;;;7.00;99.90;;;;;;5050799;28;20273;-72
2023/01/03 05:56:08;;;;;;;6.03;2.30;;;6.90;99.90;;;;;;5050734;28;20199;-73
2023/01/03 05:58:34;;;;;;;6.73;2.53;;;6.90;99.90;;;;;;5050392;28;20590;-73
2023/01/03 06:01:07;;;;;;;7.73;2.97;;;6.90;99.90;;;;;;5033227;28;20212;-73
2023/01/03 06:03:33;;;;;;;5.87;2.23;;;6.80;99.90;;;;;;5050458;28;20721;-73
2023/01/03 06:06:02;;;;;;;5.23;2.50;;;6.80;99.90;;;;;;5050470;28;20223;-73
2023/01/03 06:08:28;;;;;;;5.53;2.60;;;6.80;99.90;;;;;;5050720;28;20235;-74
2023/01/03 06:10:54;;;;;;;3.23;2.33;;;6.80;99.90;;;;;;5047910;28;20896;-71
2023/01/03 06:13:20;;;;;;;6.67;2.20;;;6.80;99.90;;;;;;5028485;28;20208;-70
2023/01/03 06:17:53;;;;;;;9.90;3.07;;;6.80;99.90;;;;;;5051340;28;20215;-72
2023/01/03 06:18:33;;;;;;;7.90;2.90;;;6.80;99.90;;;;;;5044551;28;20204;-71
2023/01/03 06:21:01;;;;;;;4.90;2.57;;;6.80;99.90;;;;;;5032313;28;20187;-74
2023/01/03 06:23:27;;;;;;;5.83;2.20;;;6.70;99.90;;;;;;5046984;28;20702;-72
2023/01/03 06:25:53;;;;;;;7.73;2.63;;;6.80;99.90;;;;;;5044538;28;20207;-71
2023/01/03 06:28:18;;;;;;;4.10;1.87;;;6.70;99.90;;;;;;5047960;28;20592;-72
2023/01/03 06:30:44;;;;;;;4.03;2.43;;;6.70;99.90;;;;;;5049724;28;20564;-72
2023/01/03 06:33:10;;;;;;;5.67;2.77;;;6.70;99.90;;;;;;5042595;28;20186;-73
2023/01/03 06:35:37;;;;;;;9.53;2.73;;;6.70;99.90;;;;;;5051222;28;20571;-74
2023/01/03 06:38:03;;;;;;;7.70;2.80;;;6.60;99.90;;;;;;5023204;28;20596;-74
2023/01/03 06:40:29;;;;;;;6.80;2.70;;;6.60;99.90;;;;;;5046501;28;20210;-74
2023/01/03 06:42:54;;;;;;;7.23;3.30;;;6.60;99.90;;;;;;5025894;28;20308;-74
2023/01/03 06:53:40;;;;;;;7.67;3.60;;;6.60;99.90;;;;;;5043937;28;20203;-72
2023/01/03 06:56:07;;;;;;;8.30;3.07;;;6.50;99.90;;;;;;5045320;28;20207;-74
2023/01/03 06:58:33;;;;;;;7.20;3.67;;;6.50;99.90;;;;;;5050478;28;20215;-72
2023/01/03 07:01:04;;;;;;;9.53;3.60;;;6.50;99.90;;;;;;5043642;28;20619;-75
2023/01/03 07:03:31;;;;;;;6.37;3.47;;;6.50;99.90;;;;;;5044956;28;20709;-72
2023/01/03 07:05:56;;;;;;;10.40;3.23;;;6.40;99.90;;;;;;5043094;28;20202;-72
2023/01/03 07:08:22;;;;;;;8.37;3.43;;;6.40;99.90;;;;;;5046116;28;20199;-72
2023/01/03 07:10:47;;;;;;;7.73;3.80;;;6.50;99.90;;;;;;5030752;28;20204;-71
2023/01/03 07:15:57;;;;;;;8.00;3.37;;;6.50;99.90;;;;;;5046058;28;20214;-72
2023/01/03 07:18:25;;;;;;;9.17;3.73;;;6.50;99.90;;;;;;5042717;28;20172;-73
2023/01/03 07:20:51;;;;;;;8.83;3.70;;;6.60;99.90;;;;;;5048182;28;20606;-73
2023/01/03 07:23:16;;;;;;;13.27;4.20;;;6.50;99.90;;;;;;5028169;28;20211;-73
2023/01/03 07:25:42;;;;;;;9.43;3.80;;;6.40;99.90;;;;;;5046724;28;20274;-72
2023/01/03 07:28:12;;;;;;;5.43;3.50;;;6.50;99.90;;;;;;5046122;28;20215;-72
2023/01/03 07:30:40;;;;;;;10.77;4.30;;;6.40;99.90;;;;;;5030656;28;20218;-73
2023/01/03 07:33:06;;;;;;;5.40;3.47;;;6.50;99.90;;;;;;5041485;28;20202;-71
2023/01/03 07:35:34;;;;;;;9.77;3.80;;;6.50;99.90;;;;;;5045680;28;20203;-73
2023/01/03 07:38:00;;;;;;;13.57;4.80;;;6.50;99.90;;;;;;5047746;28;20629;-73
2023/01/03 07:40:25;;;;;;;11.13;5.20;;;6.60;99.90;;;;;;5043881;28;20213;-73
2023/01/03 07:45:39;;;;;;;15.77;7.37;;;6.60;99.90;;;;;;5049749;28;20316;-73
2023/01/03 07:48:04;;;;;;;9.83;4.90;;;6.70;99.90;;;;;;5044989;28;20262;-73
2023/01/03 07:50:30;;;;;;;5.70;3.80;;;6.70;99.90;;;;;;5046927;28;20319;-72
2023/01/03 07:52:55;;;;;;;12.27;4.43;;;6.70;99.90;;;;;;5045952;28;20219;-72
2023/01/03 07:55:21;;;;;;;8.17;4.03;;;6.60;99.90;;;;;;5038052;28;20250;-72
2023/01/03 07:57:47;;;;;;;10.33;3.87;;;6.60;99.90;;;;;;5030990;28;20705;-72
2023/01/03 08:00:13;;;;;;;5.03;2.90;;;6.60;99.90;;;;;;5039277;28;20191;-72
2023/01/03 08:02:38;;;;;;;5.57;3.57;;;6.60;99.90;;;;;;5030092;28;20240;-72
2023/01/03 08:05:04;;;;;;;7.90;3.53;;;6.60;99.90;;;;;;5049638;28;20608;-73
2023/01/03 08:07:30;;;;;;;10.70;3.73;;;6.60;99.90;;;;;;5046413;28;20200;-72
2023/01/03 08:15:24;;;;;;;5.90;3.57;;;6.80;99.90;;;;;;5049041;28;20210;-72
2023/01/03 08:17:49;;;;;;;6.27;2.77;;;6.70;99.90;;;;;;5036298;28;20171;-72
2023/01/03 08:20:15;;;;;;;6.30;2.70;;;6.80;99.90;;;;;;5028486;28;20212;-75
2023/01/03 08:22:41;;;;;;;11.07;3.20;;;6.70;99.90;;;;;;5049206;28;20265;-73
2023/01/03 08:25:07;;;;;;;4.23;2.50;;;6.70;99.90;;;;;;5049653;28;20701;-73
2023/01/03 08:27:32;;;;;;;5.00;2.60;;;6.80;99.90;;;;;;5048402;28;20711;-71
2023/01/03 08:29:58;;;;;;;9.07;2.97;;;6.80;99.90;;;;;;5051049;28;20168;-74
2023/01/03 08:32:24;;;;;;;6.27;2.90;;;6.90;99.90;;;;;;5049573;28;20196;-72
2023/01/03 08:34:49;;;;;;;9.53;3.03;;;6.90;99.90;;;;;;5035341;28;20203;-73
2023/01/03 08:37:16;;;;;;;8.53;3.20;;;6.90;99.90;;;;;;5049210;28;20225;-72
2023/01/03 08:39:49;;;;;;;5.37;2.43;;;6.90;99.90;;;;;;5048736;28;20297;-73
2023/01/03 08:42:19;;;;;;;8.37;2.90;;;7.00;99.90;;;;;;5045891;28;20203;-73
2023/01/03 08:44:45;;;;;;;7.20;2.93;;;7.10;99.90;;;;;;5051475;28;20204;-73
2023/01/03 08:47:13;;;;;;;7.93;2.50;;;7.20;99.90;;;;;;5034725;28;20226;-72
2023/01/03 08:49:39;;;;;;;7.63;3.30;;;7.40;99.90;;;;;;5044653;28;20880;-73
2023/01/03 08:52:05;;;;;;;6.47;2.77;;;7.50;99.90;;;;;;5049970;28;20212;-72
2023/01/03 08:54:30;;;;;;;7.13;2.93;;;7.50;99.90;;;;;;5026181;28;20282;-73
2023/01/03 08:56:56;;;;;;;8.60;3.10;;;7.70;99.90;;;;;;5051289;28;20172;-73
2023/01/03 08:59:22;;;;;;;7.73;2.67;;;7.80;99.90;;;;;;5048055;28;20200;-73
2023/01/03 09:01:48;;;;;;;6.93;3.10;;;7.80;99.90;;;;;;5031578;28;20227;-72
2023/01/03 09:04:14;;;;;;;8.50;3.10;;;7.90;99.90;;;;;;5052443;28;20318;-73
2023/01/03 09:06:39;;;;;;;6.83;2.67;;;8.00;99.90;;;;;;5049025;28;20216;-70
2023/01/03 09:09:07;;;;;;;8.23;2.50;;;7.90;99.90;;;;;;5045637;28;20218;-72
2023/01/03 09:11:32;;;;;;;5.40;2.73;;;7.90;99.90;;;;;;5046424;28;20207;-73
2023/01/03 09:13:58;;;;;;;5.77;2.87;;;7.80;99.90;;;;;;5048597;28;20253;-73
2023/01/03 09:16:24;;;;;;;7.20;2.97;;;7.60;99.90;;;;;;5044458;28;20199;-73
2023/01/03 09:18:49;;;;;;;6.83;3.00;;;7.60;99.90;;;;;;5051424;28;20207;-72
2023/01/03 09:21:15;;;;;;;8.80;3.40;;;7.40;99.90;;;;;;5072725;22;20737;-75
2023/01/03 09:23:41;;;;;;;5.60;2.23;;;7.50;99.90;;;;;;5065203;28;20211;-75
2023/01/03 09:26:07;;;;;;;7.60;2.50;;;7.40;99.90;;;;;;5068484;28;20564;-74
2023/01/03 09:28:33;;;;;;;8.43;3.07;;;7.30;99.90;;;;;;5065019;28;20210;-74
2023/01/03 09:30:59;;;;;;;7.33;2.17;;;7.40;99.90;;;;;;5066460;28;20213;-73
2023/01/03 09:33:25;;;;;;;7.40;2.50;;;7.60;99.90;;;;;;5066622;28;20214;-74
2023/01/03 09:35:52;;;;;;;7.27;2.70;;;7.60;99.90;;;;;;5063850;28;20207;-75
2023/01/03 09:38:18;;;;;;;8.43;2.70;;;7.70;99.90;;;;;;5062004;28;20215;-75
2023/01/03 09:40:45;;;;;;;7.47;2.73;;;7.60;99.90;;;;;;5059689;28;20260;-73
2023/01/03 09:43:21;;;;;;;5.03;2.47;;;7.70;99.90;;;;;;5060075;28;20223;-74
2023/01/03 09:45:53;;;;;;;4.87;2.40;;;7.70;99.90;;;;;;5060854;28;20211;-75
2023/01/03 09:48:28;;;;;;;5.50;2.70;;;7.70;99.90;;;;;;5060362;28;20172;-74
2023/01/03 09:50:54;;;;;;;6.97;3.30;;;7.60;99.90;;;;;;5060157;28;20167;-75
2023/01/03 10:05:49;;;;;;;3.23;2.10;;;7.60;99.90;;;;;;5060780;28;20265;-73
2023/01/03 10:08:27;;;;;;;5.97;3.17;;;7.50;99.90;;;;;;5052020;28;20691;-73
2023/01/03 10:11:06;;;;;;;7.60;2.30;;;7.50;99.90;;;;;;5061933;28;20598;-73
2023/01/03 10:13:50;;;;;;;8.27;2.93;;;7.60;99.90;;;;;;5068140;28;20267;-74
2023/01/03 10:16:36;;;;;;;6.47;2.93;;;7.80;99.90;;;;;;5065775;28;20199;-75
2023/01/03 10:19:26;;;;;;;5.30;3.00;;;8.00;99.90;;;;;;5059485;28;20204;-74
2023/01/03 10:22:08;;;;;;;5.80;3.10;;;8.10;99.90;;;;;;5056116;28;20648;-75
2023/01/03 10:25:08;;;;;;;6.07;3.03;;;8.30;99.90;;;;;;5058217;28;20335;-72
2023/01/03 10:27:37;;;;;;;5.50;2.97;;;8.20;99.90;;;;;;5060041;28;20230;-72
2023/01/03 10:30:05;;;;;;;5.73;2.80;;;8.10;99.90;;;;;;5059812;28;20183;-73
2023/01/03 10:33:15;;;;;;;7.97;4.03;;;8.10;99.90;;;;;;5058169;28;20241;-74
2023/01/03 10:35:41;;;;;;;9.53;4.07;;;8.00;99.90;;;;;;5022515;28;20723;-73
2023/01/03 10:38:06;;;;;;;9.70;4.07;;;7.90;99.90;;;;;;5058713;28;20291;-76
2023/01/03 10:40:43;;;;;;;7.00;3.17;;;7.80;99.90;;;;;;5056806;28;20211;-73
2023/01/03 10:43:38;;;;;;;9.37;4.27;;;7.90;99.90;;;;;;5056335;28;20660;-73
2023/01/03 10:46:13;;;;;;;11.03;4.07;;;8.10;99.90;;;;;;5062622;28;20212;-74
2023/01/03 10:48:41;;;;;;;13.03;4.50;;;8.30;99.90;;;;;;5062071;28;20206;-74
2023/01/03 10:51:29;;;;;;;11.40;4.50;;;8.10;99.90;;;;;;5059168;28;20199;-74
2023/01/03 10:53:57;;;;;;;9.70;4.27;;;8.30;99.90;;;;;;5058706;28;20200;-73
2023/01/03 10:56:24;;;;;;;10.60;3.70;;;8.30;99.90;;;;;;5059878;28;20216;-73
2023/01/03 10:59:15;;;;;;;8.37;4.90;;;8.20;99.90;;;;;;5063055;28;20208;-76
2023/01/03 11:02:00;;;;;;;8.73;4.70;;;8.20;99.90;;;;;;5061823;28;20211;-71
2023/01/03 11:04:26;;;;;;;8.33;4.43;;;8.20;99.90;;;;;;5059080;28;20210;-74
2023/01/03 11:07:02;;;;;;;12.30;4.87;;;8.10;99.90;;;;;;5058482;28;20298;-73
2023/01/03 11:09:40;;;;;;;9.27;4.63;;;8.10;99.90;;;;;;5055861;28;20210;-71
2023/01/03 11:12:36;;;;;;;11.10;5.13;;;8.10;99.90;;;;;;5058933;28;20246;-73
2023/01/03 11:15:30;;;;;;;12.87;5.53;;;8.10;99.90;;;;;;5052152;28;20199;-73
2023/01/03 11:17:55;;;;;;;8.10;4.57;;;8.30;99.90;;;;;;5058958;28;20223;-75
2023/01/03 11:20:33;;;;;;;14.00;5.53;;;8.20;99.90;;;;;;5060643;28;20655;-72
2023/01/03 11:23:07;;;;;;;8.93;4.40;;;8.30;99.90;;;;;;5059196;28;20696;-74
2023/01/03 11:25:50;;;;;;;10.03;5.23;;;8.40;99.90;;;;;;5061442;28;20199;-72
2023/01/03 11:28:46;;;;;;;9.07;4.10;;;8.20;99.90;;;;;;5074111;28;20272;-74
2023/01/03 11:31:29;;;;;;;9.83;4.50;;;8.10;99.90;;;;;;5058885;28;20221;-70
2023/01/03 11:34:03;;;;;;;6.57;4.00;;;8.00;99.90;;;;;;5063491;28;20203;-73
2023/01/03 11:36:32;;;;;;;8.93;4.57;;;8.00;99.90;;;;;;5064249;28;20214;-73
2023/01/03 11:39:13;;;;;;;9.67;4.27;;;8.00;99.90;;;;;;5059386;28;20592;-72
2023/01/03 11:41:46;;;;;;;11.37;4.47;;;8.00;99.90;;;;;;5064400;28;20230;-73
2023/01/03 11:44:30;;;;;;;12.23;4.67;;;7.90;99.90;;;;;;5066417;28;20736;-72
2023/01/03 11:46:59;;;;;;;6.67;3.90;;;7.90;99.90;;;;;;5061874;28;20230;-72
2023/01/03 11:49:32;;;;;;;6.83;4.57;;;7.80;99.90;;;;;;5061709;28;20203;-73
2023/01/03 11:52:26;;;;;;;6.77;4.07;;;7.80;99.90;;;;;;5064535;28;20213;-73
2023/01/03 11:55:18;;;;;;;9.17;4.27;;;8.00;99.90;;;;;;5064761;28;20294;-70
2023/01/03 11:57:50;;;;;;;6.13;4.53;;;7.90;99.90;;;;;;5061729;28;20206;-73
2023/01/03 12:00:21;;;;;;;7.97;4.57;;;7.90;99.90;;;;;;5062901;28;20912;-70
2023/01/03 12:03:10;;;;;;;9.13;4.73;;;8.00;99.90;;;;;;5058601;28;20194;-71
2023/01/03 12:05:47;;;;;;;9.63;5.03;;;8.10;99.90;;;;;;5066999;28;20252;-72
2023/01/03 12:08:25;;;;;;;11.87;5.13;;;7.90;99.90;;;;;;5063692;28;20206;-72
2023/01/03 12:11:02;;;;;;;13.80;4.90;;;8.00;99.90;;;;;;5062412;28;20253;-76
2023/01/03 12:13:48;;;;;;;9.23;5.13;;;7.90;99.90;;;;;;5065827;28;20203;-73
2023/01/03 12:16:35;;;;;;;10.20;5.10;;;7.90;99.90;;;;;;5065032;28;20678;-75
2023/01/03 12:19:05;;;;;;;12.37;4.53;;;8.00;99.90;;;;;;5064316;28;20659;-75
2023/01/03 12:21:35;;;;;;;10.23;4.87;;;8.00;99.90;;;;;;5068627;28;20218;-71
2023/01/03 12:24:19;;;;;;;12.33;4.63;;;8.10;99.90;;;;;;5058450;28;20203;-73
2023/01/03 12:26:53;;;;;;;13.37;5.97;;;8.00;99.90;;;;;;5065154;28;20261;-73
2023/01/03 12:29:39;;;;;;;10.50;4.40;;;7.80;99.90;;;;;;5056923;28;20219;-72
2023/01/03 12:32:12;;;;;;;10.30;5.30;;;7.90;99.90;;;;;;5061311;28;20254;-73
2023/01/03 12:34:53;;;;;;;11.23;4.83;;;7.90;99.90;;;;;;5063040;28;20249;-72
2023/01/03 12:37:21;;;;;;;9.90;5.20;;;7.80;99.90;;;;;;5061754;28;20273;-73
2023/01/03 12:39:55;;;;;;;12.50;4.53;;;7.80;99.90;;;;;;5061922;28;20199;-74
2023/01/03 12:42:33;;;;;;;10.40;4.50;;;7.90;99.90;;;;;;5060738;28;20709;-76
2023/01/03 12:45:02;;;;;;;8.03;4.07;;;8.00;99.90;;;;;;5062460;28;20190;-73
2023/01/03 12:47:47;;;;;;;9.57;4.60;;;8.00;99.90;;;;;;5063829;28;20282;-71
2023/01/03 12:50:25;;;;;;;5.97;4.20;;;8.00;99.90;;;;;;5063186;28;20254;-72
2023/01/03 12:53:15;;;;;;;11.20;4.23;;;8.00;99.90;;;;;;5061960;28;20259;-73
2023/01/03 12:56:05;;;;;;;8.57;4.07;;;8.00;99.90;;;;;;5061337;28;20207;-73
2023/01/03 12:59:02;;;;;;;10.83;4.67;;;8.00;99.90;;;;;;5059673;28;20248;-73
2023/01/03 13:01:45;;;;;;;6.33;3.50;;;8.10;99.90;;;;;;5062063;28;20231;-73
2023/01/03 13:04:24;;;;;;;5.67;3.17;;;8.00;99.90;;;;;;5060028;28;20725;-76
2023/01/03 13:07:00;;;;;;;7.97;3.77;;;8.10;99.90;;;;;;5062122;28;20732;-73
2023/01/03 13:09:31;;;;;;;5.20;4.10;;;8.10;99.90;;;;;;5060509;28;20271;-73
2023/01/03 13:12:07;;;;;;;6.77;3.60;;;8.00;99.90;;;;;;5063311;28;20195;-73
2023/01/03 13:14:49;;;;;;;7.20;3.37;;;7.90;99.90;;;;;;5064508;28;20230;-70
2023/01/03 13:17:18;;;;;;;6.20;3.47;;;8.00;99.90;;;;;;5060791;28;20207;-74
2023/01/03 13:19:51;;;;;;;5.50;3.30;;;8.10;99.90;;;;;;5062082;28;20290;-74
2023/01/03 13:22:18;;;;;;;6.37;3.47;;;8.20;99.90;;;;;;5080224;28;20224;-73
2023/01/03 13:24:50;;;;;;;5.43;3.20;;;8.20;99.90;;;;;;5063286;28;20215;-73
2023/01/03 13:27:24;;;;;;;6.53;2.97;;;8.30;99.90;;;;;;5080742;28;20252;-72
2023/01/03 13:29:56;;;;;;;7.87;3.43;;;8.30;99.90;;;;;;5061772;28;20171;-76
2023/01/03 13:32:21;;;;;;;10.67;5.97;;;8.30;99.90;;;;;;5061847;28;20215;-73
2023/01/03 13:34:53;;;;;;;9.30;3.90;;;8.20;99.90;;;;;;5061115;28;20207;-70
2023/01/03 13:37:21;;;;;;;5.93;3.27;;;8.10;99.90;;;;;;5060333;28;20207;-73
2023/01/03 13:39:49;;;;;;;9.53;3.63;;;8.10;99.90;;;;;;5063436;28;20206;-73
2023/01/03 13:42:28;;;;;;;8.37;3.30;;;8.20;99.90;;;;;;5062416;28;20681;-74
2023/01/03 13:45:28;;;;;;;7.30;3.40;;;8.10;99.90;;;;;;5060321;28;20194;-73
2023/01/03 13:47:55;;;;;;;7.23;3.43;;;7.90;99.90;;;;;;5058374;28;20203;-73
2023/01/03 13:50:33;;;;;;;10.13;3.67;;;7.80;99.90;;;;;;5059074;28;20397;-73
2023/01/03 13:53:11;;;;;;;7.37;3.37;;;7.80;99.90;;;;;;5060113;28;20208;-72
2023/01/03 13:55:43;;;;;;;5.67;3.80;;;7.70;99.90;;;;;;5061614;28;20234;-73
2023/01/03 13:58:41;;;;;;;11.37;3.73;;;7.80;99.90;;;;;;5059141;28;20665;-73
2023/01/03 14:01:26;;;;;;;7.03;3.60;;;7.70;99.90;;;;;;5059192;28;20220;-74
2023/01/03 14:04:03;;;;;;;7.00;3.87;;;7.70;99.90;;;;;;5059009;28;20219;-73
2023/01/03 14:06:55;;;;;;;6.07;3.60;;;7.80;99.90;;;;;;5062228;28;20211;-73
2023/01/03 14:09:41;;;;;;;5.63;3.47;;;7.80;99.90;;;;;;5042183;28;20179;-73
2023/01/03 14:12:41;;;;;;;7.03;3.30;;;7.70;99.90;;;;;;5059613;28;20198;-73
2023/01/03 14:15:21;;;;;;;5.10;3.30;;;7.60;99.90;;;;;;5060822;28;20215;-73
2023/01/03 14:17:51;;;;;;;6.80;3.63;;;7.60;99.90;;;;;;5059211;28;20245;-76