Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:02:16;;;;;;;1.48;1.35;;;6.70;86.70;;;;;;5055078;28;20100;-83
2020/12/12 00:04:42;;;;;;;1.40;1.30;;;6.70;86.80;;;;;;5054382;28;20120;-83
2020/12/12 00:07:08;;;;;;;1.80;1.70;;;6.70;86.80;;;;;;5054089;28;20037;-82
2020/12/12 00:09:34;;;;;;;1.60;1.50;;;6.70;86.80;;;;;;5055766;28;20028;-82
2020/12/12 00:12:00;;;;;;;2.03;1.38;;;6.70;86.70;;;;;;5052946;28;20444;-83
2020/12/12 00:14:26;;;;;;;1.80;1.65;;;6.70;86.70;;;;;;5054477;28;20355;-82
2020/12/12 00:16:52;;;;;;;2.92;1.92;;;6.70;86.70;;;;;;5055840;28;20082;-82
2020/12/12 00:19:18;;;;;;;1.92;1.42;;;6.70;86.80;;;;;;5055228;28;20021;-81
2020/12/12 00:21:48;;;;;;;1.65;1.20;;;6.70;86.70;;;;;;5054140;28;20075;-82
2020/12/12 00:24:14;;;;;;;1.25;1.10;;;6.70;86.60;;;;;;5056168;28;20025;-83
2020/12/12 00:26:39;;;;;;;1.20;1.20;;;6.80;86.70;;;;;;5059708;28;20093;-83
2020/12/12 00:29:05;;;;;;;1.63;1.52;;;6.80;86.60;;;;;;5064733;28;20021;-82
2020/12/12 00:31:31;;;;;;;1.20;1.10;;;6.70;86.60;;;;;;5066721;28;20025;-83
2020/12/12 00:33:56;;;;;;;1.52;1.25;;;6.80;86.60;;;;;;5057103;28;20036;-82
2020/12/12 00:36:22;;;;;;;1.20;1.10;;;6.70;86.60;;;;;;5053119;28;20024;-83
2020/12/12 00:38:47;;;;;;;1.35;1.25;;;6.70;87.00;;;;;;5056619;28;20064;-84
2020/12/12 00:41:13;;;;;;;1.70;1.55;;;6.80;86.70;;;;;;5058221;28;20021;-83
2020/12/12 00:43:38;;;;;;;2.20;1.45;;;6.80;86.70;;;;;;5056132;28;20478;-82
2020/12/12 00:46:04;;;;;;;2.53;1.67;;;6.70;86.70;;;;;;5055404;28;20045;-83
2020/12/12 00:48:48;;;;;;;2.17;1.42;;;6.80;86.80;;;;;;5052734;28;20021;-83
2020/12/12 00:51:13;;;;;;;1.95;1.30;;;6.80;86.80;;;;;;5053740;28;20033;-83
2020/12/12 00:53:39;;;;;;;1.33;1.23;;;6.80;86.90;;;;;;5054372;28;20055;-83
2020/12/12 00:56:04;;;;;;;1.48;1.30;;;6.80;86.90;;;;;;5053435;28;20070;-83
2020/12/12 00:58:30;;;;;;;1.95;1.83;;;6.80;86.80;;;;;;5053910;28;20064;-83
2020/12/12 01:00:56;;;;;;;1.58;1.13;;;6.80;86.80;;;;;;5053458;28;20136;-83
2020/12/12 01:03:21;;;;;;;1.60;1.23;;;6.80;86.80;;;;;;5054209;28;20052;-83
2020/12/12 01:05:47;;;;;;;2.03;1.40;;;6.80;86.80;;;;;;5053552;28;20483;-83
2020/12/12 01:08:12;;;;;;;1.65;1.20;;;6.80;86.80;;;;;;5054126;28;20405;-83
2020/12/12 01:10:40;;;;;;;1.17;1.10;;;6.80;86.80;;;;;;5052986;28;20413;-83
2020/12/12 01:13:05;;;;;;;2.15;1.30;;;6.80;86.80;;;;;;5057729;28;20056;-83
2020/12/12 01:15:31;;;;;;;1.80;1.55;;;6.90;86.80;;;;;;5064703;28;20029;-82
2020/12/12 01:17:56;;;;;;;1.20;1.10;;;6.80;86.80;;;;;;5054512;28;20387;-82
2020/12/12 01:20:22;;;;;;;1.25;1.15;;;6.90;86.90;;;;;;5053946;28;20025;-82
2020/12/12 01:22:48;;;;;;;1.20;1.10;;;6.90;86.80;;;;;;5053427;28;20057;-82
2020/12/12 01:25:14;;;;;;;1.50;1.40;;;6.90;86.80;;;;;;5057069;28;20382;-83
2020/12/12 01:27:39;;;;;;;1.45;1.35;;;6.90;86.80;;;;;;5056477;28;20425;-82
2020/12/12 01:30:05;;;;;;;1.73;1.60;;;6.90;86.80;;;;;;5057526;28;20112;-83
2020/12/12 01:32:30;;;;;;;1.42;1.33;;;6.90;86.80;;;;;;5057710;28;20021;-83
2020/12/12 01:34:56;;;;;;;2.28;1.48;;;6.90;86.80;;;;;;5057377;28;20123;-82
2020/12/12 01:37:21;;;;;;;2.05;1.60;;;6.90;86.80;;;;;;5057024;28;20048;-82
2020/12/12 01:39:47;;;;;;;2.38;1.88;;;6.90;86.80;;;;;;5055514;28;20021;-82
2020/12/12 01:42:13;;;;;;;1.70;1.50;;;6.90;86.80;;;;;;5057691;28;20021;-82
2020/12/12 01:44:39;;;;;;;2.53;1.75;;;6.90;86.80;;;;;;5056807;28;20051;-82
2020/12/12 01:47:06;;;;;;;1.50;1.40;;;6.90;86.90;;;;;;5057264;28;20374;-83
2020/12/12 01:49:32;;;;;;;2.13;1.75;;;6.90;87.00;;;;;;5055735;28;20052;-83
2020/12/12 01:51:57;;;;;;;1.95;1.45;;;6.90;87.50;;;;;;5056109;28;20041;-83
2020/12/12 01:54:23;;;;;;;1.70;1.27;;;6.90;87.00;;;;;;5056903;28;20018;-81
2020/12/12 01:56:53;;;;;;;1.55;1.45;;;6.90;86.90;;;;;;5049192;28;20397;-82
2020/12/12 01:59:18;;;;;;;;;;;6.90;86.90;;;;;;5050677;28;20029;-83
2020/12/12 02:01:47;;;;;;;1.23;1.10;;;6.90;86.70;;;;;;5056914;28;19908;-82
2020/12/12 02:04:17;;;;;;;1.73;1.42;;;6.90;87.00;;;;;;5056942;28;20021;-83
2020/12/12 02:06:43;;;;;;;1.63;1.50;;;6.90;87.00;;;;;;5056617;28;20040;-83
2020/12/12 02:09:12;;;;;;;2.63;1.50;;;6.90;87.00;;;;;;5056949;28;20018;-83
2020/12/12 02:11:38;;;;;;;2.13;1.45;;;6.90;87.00;;;;;;5054836;28;20044;-82
2020/12/12 02:14:06;;;;;;;1.58;1.40;;;6.90;87.00;;;;;;5056308;28;20052;-82
2020/12/12 02:16:54;;;;;;;2.15;1.55;;;6.90;87.00;;;;;;5055102;28;20051;-82
2020/12/12 02:19:19;;;;;;;2.42;1.33;;;7.00;87.00;;;;;;5056120;28;20025;-83
2020/12/12 02:21:55;;;;;;;1.77;1.40;;;7.00;87.00;;;;;;5056648;28;20051;-82
2020/12/12 02:24:21;;;;;;;1.88;1.70;;;7.00;87.00;;;;;;5056544;28;20071;-83
2020/12/12 02:26:47;;;;;;;1.40;1.30;;;7.00;87.00;;;;;;5055631;28;20025;-82
2020/12/12 02:29:13;;;;;;;2.42;1.85;;;7.00;86.90;;;;;;5054794;28;20021;-82
2020/12/12 02:31:39;;;;;;;2.30;1.90;;;7.00;87.60;;;;;;5055067;28;20070;-83
2020/12/12 02:34:05;;;;;;;2.80;1.80;;;7.00;86.90;;;;;;5055630;28;20017;-83
2020/12/12 02:36:38;;;;;;;1.42;1.33;;;7.00;86.90;;;;;;5056020;28;20025;-82
2020/12/12 02:39:07;;;;;;;1.40;1.30;;;7.00;87.00;;;;;;5057323;28;20411;-82
2020/12/12 02:41:32;;;;;;;2.03;1.48;;;7.00;87.10;;;;;;5057038;28;20173;-82
2020/12/12 02:43:58;;;;;;;2.85;2.03;;;7.00;87.10;;;;;;5058696;28;20418;-82
2020/12/12 02:46:24;;;;;;;1.50;1.33;;;7.00;87.00;;;;;;5053865;28;20046;-83
2020/12/12 02:48:50;;;;;;;1.58;1.25;;;7.00;87.00;;;;;;5051748;28;20057;-82
2020/12/12 02:51:16;;;;;;;1.90;1.35;;;7.10;87.10;;;;;;5036054;28;20071;-82
2020/12/12 02:53:43;;;;;;;2.15;1.60;;;7.10;87.00;;;;;;5051652;28;20033;-82
2020/12/12 02:56:09;;;;;;;1.40;1.30;;;7.10;86.90;;;;;;5036484;28;20018;-82
2020/12/12 02:58:35;;;;;;;2.40;1.63;;;7.10;86.90;;;;;;5053782;28;20056;-82
2020/12/12 03:01:00;;;;;;;2.08;1.60;;;7.10;87.00;;;;;;5055881;28;20115;-82
2020/12/12 03:03:26;;;;;;;2.05;1.35;;;7.10;87.10;;;;;;5055314;28;20023;-82
2020/12/12 03:05:51;;;;;;;1.85;1.40;;;7.10;87.00;;;;;;5053491;28;20363;-82
2020/12/12 03:08:17;;;;;;;1.35;1.20;;;7.10;87.00;;;;;;5054090;28;20090;-82
2020/12/12 03:10:43;;;;;;;1.70;1.58;;;7.10;87.00;;;;;;5055092;28;20291;-83
2020/12/12 03:13:08;;;;;;;1.35;1.20;;;7.10;86.90;;;;;;5055791;28;20036;-82
2020/12/12 03:15:34;;;;;;;2.80;1.92;;;7.10;87.00;;;;;;5055532;28;20525;-83
2020/12/12 03:17:59;;;;;;;1.20;1.10;;;7.10;87.00;;;;;;5055897;28;20017;-83
2020/12/12 03:20:25;;;;;;;2.15;1.30;;;7.10;87.00;;;;;;5054342;28;20025;-82
2020/12/12 03:22:52;;;;;;;1.75;1.40;;;7.10;87.00;;;;;;5054280;28;20116;-82
2020/12/12 03:25:17;;;;;;;2.40;1.33;;;7.10;87.00;;;;;;5054534;28;20064;-82
2020/12/12 03:27:43;;;;;;;1.58;1.30;;;7.10;87.00;;;;;;5055283;28;20044;-82
2020/12/12 03:30:08;;;;;;;1.58;1.30;;;7.10;87.10;;;;;;5054984;28;20028;-82
2020/12/12 03:32:34;;;;;;;1.52;1.30;;;7.10;87.00;;;;;;5054139;28;20028;-83
2020/12/12 03:34:59;;;;;;;1.50;1.27;;;7.20;87.00;;;;;;5039575;28;20068;-82
2020/12/12 03:37:25;;;;;;;2.05;1.08;;;7.20;87.00;;;;;;5035160;28;20052;-83
2020/12/12 03:39:51;;;;;;;1.92;1.60;;;7.20;87.00;;;;;;5034458;28;20021;-83
2020/12/12 03:42:17;;;;;;;2.55;1.60;;;7.20;87.00;;;;;;5053215;28;20075;-83
2020/12/12 03:44:42;;;;;;;1.70;1.60;;;7.20;87.00;;;;;;5055217;28;20025;-82
2020/12/12 03:47:08;;;;;;;1.50;1.40;;;7.20;87.00;;;;;;5053265;28;20089;-82
2020/12/12 03:49:33;;;;;;;1.33;1.20;;;7.20;87.00;;;;;;5053353;28;20028;-82
2020/12/12 03:52:00;;;;;;;1.30;1.20;;;7.20;87.00;;;;;;5055006;28;20028;-82
2020/12/12 03:54:27;;;;;;;1.63;1.40;;;7.20;87.10;;;;;;5054651;28;20394;-83
2020/12/12 03:56:53;;;;;;;1.85;1.13;;;7.20;87.70;;;;;;5052553;28;20036;-83
2020/12/12 03:59:18;;;;;;;1.88;0.95;;;7.20;87.10;;;;;;5052498;28;20035;-83
2020/12/12 04:01:44;;;;;;;2.22;1.30;;;7.20;87.10;;;;;;5033934;28;20029;-82
2020/12/12 04:04:10;;;;;;;1.48;1.38;;;7.20;87.00;;;;;;5033505;28;20048;-83
2020/12/12 04:06:35;;;;;;;1.08;1.05;;;7.20;87.00;;;;;;5040687;28;20045;-82
2020/12/12 04:09:01;;;;;;;1.23;1.05;;;7.20;87.00;;;;;;5054828;28;20017;-83
2020/12/12 04:11:27;;;;;;;1.00;0.90;;;7.20;87.10;;;;;;5052878;28;20203;-83
2020/12/12 04:13:53;;;;;;;1.13;1.02;;;7.20;87.10;;;;;;5054397;28;20067;-83
2020/12/12 04:16:18;;;;;;;1.33;1.23;;;7.20;87.00;;;;;;5054903;28;20033;-83
2020/12/12 04:18:44;;;;;;;1.70;1.45;;;7.20;87.00;;;;;;5054610;28;20474;-81
2020/12/12 04:21:09;;;;;;;1.63;1.42;;;7.20;87.00;;;;;;5064125;28;20037;-82
2020/12/12 04:23:36;;;;;;;1.48;1.38;;;7.30;87.00;;;;;;5048985;28;20096;-82
2020/12/12 04:26:03;;;;;;;1.05;1.05;;;7.30;86.90;;;;;;5049134;28;20032;-82
2020/12/12 04:28:29;;;;;;;1.75;1.40;;;7.30;87.60;;;;;;5054604;28;20028;-83
2020/12/12 04:30:55;;;;;;;1.60;1.50;;;7.30;87.00;;;;;;5054575;28;20028;-82
2020/12/12 04:33:20;;;;;;;1.65;1.30;;;7.30;87.10;;;;;;5054576;28;20025;-82
2020/12/12 04:35:46;;;;;;;1.63;1.20;;;7.20;87.00;;;;;;5052837;28;20501;-83
2020/12/12 04:38:11;;;;;;;1.15;1.05;;;7.20;87.60;;;;;;5033901;28;20041;-83
2020/12/12 04:40:37;;;;;;;1.40;1.30;;;7.20;87.10;;;;;;5040466;28;20068;-83
2020/12/12 04:43:03;;;;;;;1.50;1.40;;;7.20;87.10;;;;;;5038848;28;20017;-83
2020/12/12 04:45:30;;;;;;;1.98;1.35;;;7.20;87.10;;;;;;5038922;28;20466;-82
2020/12/12 04:47:56;;;;;;;1.63;1.35;;;7.30;87.20;;;;;;5034535;28;20057;-83
2020/12/12 04:50:28;;;;;;;2.13;1.92;;;7.20;87.20;;;;;;5036730;28;20478;-83
2020/12/12 04:52:56;;;;;;;1.95;1.75;;;7.30;87.20;;;;;;5054121;28;20458;-83
2020/12/12 04:55:24;;;;;;;1.67;1.30;;;7.30;87.20;;;;;;5053820;28;20017;-83
2020/12/12 04:57:51;;;;;;;1.40;1.30;;;7.30;87.30;;;;;;5052568;28;20363;-83
2020/12/12 05:00:18;;;;;;;1.48;1.30;;;7.30;87.30;;;;;;5054840;28;20056;-83
2020/12/12 05:02:46;;;;;;;1.30;1.00;;;7.30;87.20;;;;;;5054202;28;20029;-83
2020/12/12 05:05:12;;;;;;;1.55;1.35;;;7.30;87.20;;;;;;5054396;28;20029;-82
2020/12/12 05:07:38;;;;;;;1.65;1.23;;;7.30;87.20;;;;;;5057475;28;20119;-83
2020/12/12 05:10:04;;;;;;;2.15;1.92;;;7.30;87.10;;;;;;5056723;28;20037;-83
2020/12/12 05:12:36;;;;;;;1.55;1.30;;;7.30;87.10;;;;;;5057382;28;20025;-82
2020/12/12 05:15:02;;;;;;;1.27;1.08;;;7.30;87.20;;;;;;5046159;28;20037;-82
2020/12/12 05:17:27;;;;;;;1.95;1.55;;;7.30;87.10;;;;;;5034274;28;20026;-83
2020/12/12 05:19:54;;;;;;;1.30;1.20;;;7.40;87.10;;;;;;5034061;28;20033;-83
2020/12/12 05:22:20;;;;;;;1.20;1.08;;;7.30;87.10;;;;;;5038477;28;20029;-82
2020/12/12 05:24:45;;;;;;;1.30;1.10;;;7.30;87.70;;;;;;5052137;28;20121;-82
2020/12/12 05:27:11;;;;;;;1.38;1.13;;;7.40;87.10;;;;;;5052074;28;20446;-83
2020/12/12 05:29:37;;;;;;;1.85;1.30;;;7.40;87.10;;;;;;5053864;28;20017;-82
2020/12/12 05:32:03;;;;;;;1.63;1.30;;;7.40;87.00;;;;;;5053135;28;20477;-83
2020/12/12 05:34:30;;;;;;;1.23;1.13;;;7.40;87.10;;;;;;5053412;28;20022;-82
2020/12/12 05:36:56;;;;;;;1.45;1.35;;;7.40;87.10;;;;;;5041424;28;20044;-83
2020/12/12 05:39:22;;;;;;;2.47;1.65;;;7.40;87.10;;;;;;5033855;28;20033;-83
2020/12/12 05:41:48;;;;;;;2.03;1.00;;;7.40;87.20;;;;;;5033100;28;20060;-83
2020/12/12 05:44:18;;;;;;;1.40;1.15;;;7.40;87.20;;;;;;5033390;28;20017;-82
2020/12/12 05:46:44;;;;;;;1.65;1.30;;;7.40;87.20;;;;;;5045187;28;20081;-81
2020/12/12 05:49:11;;;;;;;1.38;1.25;;;7.40;87.20;;;;;;5052618;28;20025;-82
2020/12/12 05:51:38;;;;;;;1.48;1.23;;;7.40;87.20;;;;;;5051297;28;20043;-84
2020/12/12 05:54:04;;;;;;;0.95;0.90;;;7.50;87.20;;;;;;5053162;28;20028;-82
2020/12/12 05:56:33;;;;;;;1.40;1.30;;;7.50;87.20;;;;;;5050257;28;20021;-82
2020/12/12 05:58:59;;;;;;;1.60;1.50;;;7.50;87.20;;;;;;5051255;28;20147;-84
2020/12/12 06:01:27;;;;;;;1.02;1.00;;;7.50;87.20;;;;;;5052355;28;20022;-82
2020/12/12 06:04:07;;;;;;;1.33;1.17;;;7.50;87.20;;;;;;5051006;28;20029;-83
2020/12/12 06:06:33;;;;;;;1.23;1.13;;;7.50;87.10;;;;;;5047447;28;20059;-84
2020/12/12 06:09:10;;;;;;;1.30;1.00;;;7.50;87.00;;;;;;5052297;28;20367;-84
2020/12/12 06:11:44;;;;;;;1.17;1.08;;;7.50;87.00;;;;;;5050599;28;20025;-85
2020/12/12 06:14:10;;;;;;;1.38;1.27;;;7.50;87.00;;;;;;5054982;28;20474;-83
2020/12/12 06:16:37;;;;;;;1.40;1.17;;;7.50;87.00;;;;;;5036581;28;20497;-84
2020/12/12 06:19:09;;;;;;;1.40;1.17;;;7.50;87.00;;;;;;5054416;28;20044;-83
2020/12/12 06:21:37;;;;;;;2.08;1.75;;;7.50;87.10;;;;;;5035646;28;20017;-81
2020/12/12 06:24:08;;;;;;;1.65;1.55;;;7.50;87.10;;;;;;5053119;28;20036;-84
2020/12/12 06:26:57;;;;;;;1.60;1.10;;;7.50;87.20;;;;;;5055041;28;20052;-83
2020/12/12 06:29:25;;;;;;;2.10;1.40;;;7.50;87.10;;;;;;5055414;28;20078;-86
2020/12/12 06:31:51;;;;;;;1.30;1.20;;;7.50;87.10;;;;;;5053832;28;20121;-86
2020/12/12 06:34:37;;;;;;;2.05;1.60;;;7.50;87.20;;;;;;5053299;28;20047;-86
2020/12/12 06:37:02;;;;;;;1.40;1.30;;;7.50;87.20;;;;;;5054332;28;20024;-84
2020/12/12 06:39:28;;;;;;;1.67;1.55;;;7.50;87.20;;;;;;5061807;28;20021;-85
2020/12/12 06:41:57;;;;;;;1.40;1.13;;;7.50;87.20;;;;;;5055848;28;20362;-84
2020/12/12 06:44:50;;;;;;;1.10;1.00;;;7.50;87.20;;;;;;5060263;28;20017;-84
2020/12/12 06:47:15;;;;;;;1.05;0.95;;;7.50;87.00;;;;;;5053301;28;20052;-85
2020/12/12 06:49:42;;;;;;;0.90;0.90;;;7.50;87.20;;;;;;5054481;28;20071;-85
2020/12/12 06:52:07;;;;;;;1.50;1.15;;;7.50;87.10;;;;;;5055308;28;20117;-85
2020/12/12 06:54:34;;;;;;;1.00;1.00;;;7.60;87.20;;;;;;5053404;28;20067;-85
2020/12/12 06:57:00;;;;;;;1.70;1.50;;;7.50;87.10;;;;;;5053198;28;20489;-84
2020/12/12 06:59:35;;;;;;;0.90;0.90;;;7.60;87.20;;;;;;5053421;28;20025;-86
2020/12/12 07:02:03;;;;;;;0.93;0.93;;;7.60;87.20;;;;;;5053969;28;20037;-85
2020/12/12 07:04:31;;;;;;;1.23;1.20;;;7.60;87.20;;;;;;5053978;28;20017;-85
2020/12/12 07:06:59;;;;;;;1.65;1.10;;;7.60;87.20;;;;;;5054577;28;20098;-85
2020/12/12 07:09:26;;;;;;;1.10;1.00;;;7.60;87.20;;;;;;5054947;28;20025;-85
2020/12/12 07:11:53;;;;;;;1.58;1.15;;;7.60;87.20;;;;;;5053726;28;20029;-86
2020/12/12 07:14:18;;;;;;;0.82;0.73;;;7.60;87.20;;;;;;5054205;28;20143;-86
2020/12/12 07:16:44;;;;;;;1.25;1.15;;;7.60;87.20;;;;;;5048629;28;20585;-86
2020/12/12 07:19:11;;;;;;;0.90;0.90;;;7.60;87.20;;;;;;5052552;28;20029;-86
2020/12/12 07:21:40;;;;;;;1.30;1.00;;;7.70;87.30;;;;;;5053871;28;20107;-86
2020/12/12 07:24:06;;;;;;;0.80;0.80;;;7.70;87.30;;;;;;5045828;28;20056;-86
2020/12/12 07:26:32;;;;;;;1.45;1.15;;;7.70;87.20;;;;;;5060696;28;20082;-85
2020/12/12 07:28:58;;;;;;;1.02;0.93;;;7.70;87.20;;;;;;5057053;28;20737;-85
2020/12/12 07:31:23;;;;;;;1.10;1.00;;;7.70;87.20;;;;;;5053238;28;20032;-86
2020/12/12 07:33:49;;;;;;;1.13;1.00;;;7.70;87.20;;;;;;5053621;28;20021;-85
2020/12/12 07:36:15;;;;;;;1.20;1.10;;;7.70;87.20;;;;;;5045179;28;20105;-87
2020/12/12 07:38:41;;;;;;;1.35;1.20;;;7.70;87.20;;;;;;5055633;28;20044;-88
2020/12/12 07:41:14;;;;;;;1.25;1.13;;;7.80;87.30;;;;;;5050747;28;20087;-86
2020/12/12 07:43:54;;;;;;;0.80;0.80;;;7.80;87.30;;;;;;5054818;28;20071;-88
2020/12/12 07:46:20;;;;;;;0.77;0.77;;;7.70;87.20;;;;;;5055225;28;20057;-89
2020/12/12 07:48:58;;;;;;;1.13;0.90;;;7.70;87.30;;;;;;5042400;28;20030;-90
2020/12/12 07:51:24;;;;;;;1.13;1.00;;;7.80;87.30;;;;;;5051732;28;20125;-90
2020/12/12 07:53:49;;;;;;;0.85;0.80;;;7.80;87.20;;;;;;5055544;28;20052;-89
2020/12/12 07:56:16;;;;;;;1.38;1.15;;;7.80;87.20;;;;;;5052772;28;20029;-88
2020/12/12 07:58:42;;;;;;;0.85;0.75;;;7.80;87.20;;;;;;5054787;28;20100;-88
2020/12/12 08:01:07;;;;;;;0.60;0.60;;;7.80;87.20;;;;;;5056942;28;20055;-87
2020/12/12 08:03:43;;;;;;;0.80;0.80;;;7.80;87.20;;;;;;5056038;28;20025;-89
2020/12/12 08:06:10;;;;;;;0.80;0.80;;;7.80;87.20;;;;;;5056164;28;20029;-88
2020/12/12 08:08:37;;;;;;;1.50;1.40;;;7.90;87.30;;;;;;5051474;28;20022;-84
2020/12/12 08:11:05;;;;;;;1.08;1.08;;;7.90;87.30;;;;;;5064036;28;20029;-87
2020/12/12 08:13:31;;;;;;;1.92;1.10;;;7.90;87.20;;;;;;5052108;28;20120;-88
2020/12/12 08:16:11;;;;;;;0.77;0.77;;;7.90;87.30;;;;;;5054013;28;20502;-87
2020/12/12 08:18:36;;;;;;;1.02;0.68;;;7.90;87.30;;;;;;5039642;28;20032;-84
2020/12/12 08:21:17;;;;;;;1.10;1.00;;;7.90;87.30;;;;;;5054130;28;20021;-83
2020/12/12 08:23:43;;;;;;;0.80;0.80;;;8.00;87.30;;;;;;5048447;28;20041;-83
2020/12/12 08:26:19;;;;;;;1.33;1.23;;;8.00;87.40;;;;;;5053198;28;20033;-83
2020/12/12 08:28:45;;;;;;;1.08;0.88;;;8.00;87.40;;;;;;5048320;28;20090;-90
2020/12/12 08:31:13;;;;;;;1.48;1.23;;;8.00;87.40;;;;;;5054578;28;20020;-91
2020/12/12 08:33:40;;;;;;;0.82;0.82;;;8.00;87.40;;;;;;5052203;28;20064;-84
2020/12/12 08:36:29;;;;;;;1.20;1.10;;;8.00;87.40;;;;;;5055112;28;20528;-84
2020/12/12 08:39:03;;;;;;;1.30;1.20;;;8.10;87.30;;;;;;5060413;28;20025;-83
2020/12/12 08:41:40;;;;;;;0.73;0.73;;;8.10;87.30;;;;;;5046680;28;20036;-84
2020/12/12 08:44:07;;;;;;;2.90;1.38;;;8.10;87.30;;;;;;5047779;28;20028;-82
2020/12/12 08:46:33;;;;;;;1.77;1.45;;;8.10;87.20;;;;;;5052830;28;20096;-82
2020/12/12 08:48:59;;;;;;;1.45;1.00;;;8.10;87.20;;;;;;5050117;28;20060;-85
2020/12/12 08:51:30;;;;;;;1.63;1.52;;;8.10;87.10;;;;;;5047698;28;20025;-85
2020/12/12 08:53:56;;;;;;;1.10;1.00;;;8.10;87.10;;;;;;5050912;28;20013;-87
2020/12/12 08:56:21;;;;;;;1.05;1.00;;;8.10;87.20;;;;;;5053972;28;20028;-87
2020/12/12 08:59:00;;;;;;;0.63;0.63;;;8.10;87.10;;;;;;5054051;28;20025;-89
2020/12/12 09:01:32;;;;;;;1.33;1.10;;;8.20;87.20;;;;;;5063594;28;20458;-88
2020/12/12 09:03:59;;;;;;;2.35;1.65;;;8.20;87.30;;;;;;5051042;28;20032;-88
2020/12/12 09:06:26;;;;;;;1.50;1.15;;;8.20;87.30;;;;;;5054064;28;20045;-89
2020/12/12 09:09:11;;;;;;;2.30;1.45;;;8.20;87.20;;;;;;5052925;28;20049;-89
2020/12/12 09:11:42;;;;;;;1.25;1.15;;;8.30;87.20;;;;;;5053882;28;20057;-89
2020/12/12 09:14:08;;;;;;;2.92;2.13;;;8.20;87.20;;;;;;5053472;28;20076;-88
2020/12/12 09:16:38;;;;;;;2.05;1.20;;;8.30;87.30;;;;;;5052601;28;20017;-88
2020/12/12 09:19:06;;;;;;;1.15;1.00;;;8.30;87.30;;;;;;5054619;28;20025;-90
2020/12/12 09:21:33;;;;;;;1.15;1.05;;;8.20;87.30;;;;;;5048866;28;20041;-88
2020/12/12 09:23:58;;;;;;;2.13;1.55;;;8.30;88.00;;;;;;5054710;28;20112;-89
2020/12/12 09:26:24;;;;;;;2.28;1.40;;;8.30;87.30;;;;;;5054119;28;20064;-89
2020/12/12 09:28:50;;;;;;;1.02;1.00;;;8.30;87.30;;;;;;5053672;28;20070;-89
2020/12/12 09:31:18;;;;;;;1.33;1.23;;;8.30;87.30;;;;;;5053231;28;20021;-88
2020/12/12 09:33:44;;;;;;;1.05;0.77;;;8.40;87.30;;;;;;5055103;28;20051;-90
2020/12/12 09:36:10;;;;;;;0.93;0.82;;;8.30;87.30;;;;;;5053818;28;20021;-90
2020/12/12 09:38:36;;;;;;;1.30;1.20;;;8.40;87.30;;;;;;5054204;28;20461;-90
2020/12/12 09:41:01;;;;;;;1.90;1.27;;;8.40;87.30;;;;;;5054422;28;20025;-84
2020/12/12 09:43:27;;;;;;;2.22;1.27;;;8.40;87.20;;;;;;5050828;28;20017;-83
2020/12/12 09:45:53;;;;;;;1.35;0.98;;;8.40;87.20;;;;;;5053991;28;20135;-83
2020/12/12 09:48:18;;;;;;;1.90;1.20;;;8.40;87.30;;;;;;5063016;28;20120;-82
2020/12/12 09:50:44;;;;;;;2.13;1.23;;;8.40;87.30;;;;;;5050286;28;20029;-83
2020/12/12 09:53:10;;;;;;;0.95;0.93;;;8.50;87.90;;;;;;5053465;28;20025;-83
2020/12/12 09:55:38;;;;;;;2.25;1.40;;;8.40;87.20;;;;;;5056141;28;20024;-83
2020/12/12 09:58:05;;;;;;;1.67;1.27;;;8.50;87.30;;;;;;5036146;28;20038;-83
2020/12/12 10:00:32;;;;;;;1.67;1.30;;;8.60;87.90;;;;;;5043429;28;20195;-83
2020/12/12 10:02:58;;;;;;;1.38;1.00;;;8.50;87.30;;;;;;5045253;28;20120;-83
2020/12/12 10:05:24;;;;;;;0.98;0.80;;;8.50;87.30;;;;;;5053343;28;20471;-82
2020/12/12 10:07:49;;;;;;;0.90;0.85;;;8.50;87.30;;;;;;5058980;28;20143;-83
2020/12/12 10:10:15;;;;;;;1.60;1.10;;;8.50;87.30;;;;;;5054927;28;20043;-83
2020/12/12 10:12:41;;;;;;;1.23;0.98;;;8.60;87.30;;;;;;5054442;28;20041;-83
2020/12/12 10:15:06;;;;;;;2.00;1.63;;;8.60;87.30;;;;;;5056360;28;20417;-82
2020/12/12 10:17:32;;;;;;;1.45;1.33;;;8.60;87.40;;;;;;5054956;28;20009;-82
2020/12/12 10:19:58;;;;;;;1.00;0.90;;;8.60;87.30;;;;;;5059592;28;20032;-82
2020/12/12 10:22:24;;;;;;;2.05;1.20;;;8.70;87.40;;;;;;5072356;28;20408;-83
2020/12/12 10:24:50;;;;;;;1.10;1.08;;;8.70;87.20;;;;;;5063030;28;20028;-82
2020/12/12 10:27:15;;;;;;;1.25;1.02;;;8.80;87.20;;;;;;5058477;28;20071;-83
2020/12/12 10:29:41;;;;;;;1.45;1.00;;;8.80;87.30;;;;;;5060117;28;20116;-82
2020/12/12 10:32:07;;;;;;;0.77;0.77;;;8.80;87.10;;;;;;5060663;28;20029;-83
2020/12/12 10:34:32;;;;;;;1.42;1.33;;;8.80;87.10;;;;;;5062754;28;20047;-82
2020/12/12 10:36:58;;;;;;;1.27;0.93;;;8.90;87.10;;;;;;5062154;28;20021;-82
2020/12/12 10:39:29;;;;;;;1.40;1.20;;;8.90;87.10;;;;;;5059766;28;20024;-84
2020/12/12 10:41:58;;;;;;;1.40;1.27;;;8.90;87.10;;;;;;5057820;28;20056;-82
2020/12/12 10:44:24;;;;;;;1.10;1.00;;;8.90;87.10;;;;;;5055014;28;20564;-83
2020/12/12 10:46:50;;;;;;;2.00;1.52;;;8.90;87.10;;;;;;5055603;28;20041;-82
2020/12/12 10:49:16;;;;;;;2.15;1.70;;;8.90;87.10;;;;;;5052276;28;20083;-82
2020/12/12 10:51:47;;;;;;;1.40;1.30;;;8.90;87.10;;;;;;5047174;28;20331;-82
2020/12/12 10:54:18;;;;;;;1.20;1.10;;;9.00;87.10;;;;;;5055329;28;20132;-81
2020/12/12 10:56:44;;;;;;;1.60;1.20;;;9.00;87.30;;;;;;5053435;28;20035;-84
2020/12/12 10:59:13;;;;;;;1.63;1.30;;;9.00;87.30;;;;;;5036955;28;20068;-84
2020/12/12 11:01:39;;;;;;;1.75;1.13;;;9.00;87.30;;;;;;5049891;28;20120;-86
2020/12/12 11:04:06;;;;;;;1.50;1.10;;;9.00;87.30;;;;;;5052698;28;20032;-84
2020/12/12 11:06:32;;;;;;;0.95;0.90;;;9.00;87.30;;;;;;5054505;28;20039;-82
2020/12/12 11:08:59;;;;;;;0.88;0.88;;;9.00;87.30;;;;;;5050047;28;20036;-88
2020/12/12 11:11:26;;;;;;;1.42;1.05;;;9.00;87.20;;;;;;5053766;28;20063;-88
2020/12/12 11:13:51;;;;;;;2.58;1.42;;;9.10;87.30;;;;;;5051752;28;20473;-88
2020/12/12 11:16:18;;;;;;;2.30;1.20;;;9.10;87.30;;;;;;5045663;28;20028;-82
2020/12/12 11:18:47;;;;;;;1.13;1.02;;;9.10;87.20;;;;;;5053989;28;20021;-83
2020/12/12 11:21:13;;;;;;;1.27;1.17;;;9.10;87.20;;;;;;5045499;28;20032;-84
2020/12/12 11:23:39;;;;;;;1.52;0.88;;;9.20;87.20;;;;;;5046187;28;20029;-85
2020/12/12 11:26:04;;;;;;;1.10;1.00;;;9.10;87.20;;;;;;5047101;28;20047;-84
2020/12/12 11:28:30;;;;;;;0.98;0.80;;;9.20;87.20;;;;;;5052470;28;20059;-84
2020/12/12 11:30:55;;;;;;;1.98;1.48;;;9.20;87.20;;;;;;5053413;28;20017;-82
2020/12/12 11:33:21;;;;;;;3.13;1.48;;;9.30;87.20;;;;;;5046939;28;20032;-82
2020/12/12 11:35:57;;;;;;;1.25;1.08;;;9.20;87.10;;;;;;5050337;28;20028;-88
2020/12/12 11:48:14;;;;;;;1.75;1.20;;;9.50;87.00;;;;;;5055028;28;20140;-90
2020/12/12 11:50:39;;;;;;;2.08;1.10;;;9.50;86.90;;;;;;5052017;28;20029;-89
2020/12/12 11:53:05;;;;;;;4.60;2.33;;;9.60;86.80;;;;;;5054319;28;20052;-85
2020/12/12 11:55:30;;;;;;;3.53;2.20;;;9.60;86.70;;;;;;5036829;28;20025;-88
2020/12/12 11:57:56;;;;;;;1.85;1.30;;;9.60;86.90;;;;;;5049126;28;20032;-87
2020/12/12 12:00:24;;;;;;;4.65;1.85;;;9.50;87.00;;;;;;5054056;28;20025;-86
2020/12/12 12:02:50;;;;;;;1.42;1.15;;;9.60;87.10;;;;;;5051075;28;20029;-89
2020/12/12 12:05:15;;;;;;;1.95;1.77;;;9.60;87.10;;;;;;5045244;28;20022;-90
2020/12/12 12:07:45;;;;;;;2.58;1.60;;;9.60;87.10;;;;;;5034526;28;20475;-89
2020/12/12 12:10:17;;;;;;;1.88;1.38;;;9.60;87.20;;;;;;5047444;28;20470;-90
2020/12/12 12:12:42;;;;;;;2.28;1.60;;;9.60;87.20;;;;;;5054977;28;20025;-89
2020/12/12 12:15:08;;;;;;;2.17;1.50;;;9.60;87.20;;;;;;5055255;28;20043;-90
2020/12/12 12:17:34;;;;;;;1.90;1.17;;;9.60;87.20;;;;;;5055393;28;20104;-90
2020/12/12 12:20:00;;;;;;;1.48;1.20;;;9.70;87.30;;;;;;5054426;28;20025;-90
2020/12/12 12:22:25;;;;;;;2.33;1.80;;;9.60;87.30;;;;;;5057031;28;20040;-90
2020/12/12 12:24:51;;;;;;;1.27;1.10;;;9.60;87.30;;;;;;5048032;28;20028;-89
2020/12/12 12:27:17;;;;;;;1.38;1.23;;;9.60;87.30;;;;;;5055721;28;20032;-90
2020/12/12 12:29:42;;;;;;;1.75;1.25;;;9.70;87.40;;;;;;5056633;28;20037;-90
2020/12/12 12:32:08;;;;;;;0.98;0.93;;;9.70;87.30;;;;;;5072848;28;20036;-90
2020/12/12 12:34:33;;;;;;;1.67;1.40;;;9.60;87.30;;;;;;5072184;28;20081;-89
2020/12/12 12:36:59;;;;;;;1.63;1.20;;;9.60;87.50;;;;;;5073196;28;20032;-89
2020/12/12 12:39:26;;;;;;;1.13;1.02;;;9.60;87.60;;;;;;5063874;28;20093;-90
2020/12/12 12:41:52;;;;;;;2.03;1.50;;;9.60;87.60;;;;;;5055511;28;20075;-90
2020/12/12 12:44:18;;;;;;;2.25;1.85;;;9.60;87.60;;;;;;5055050;28;20454;-90
2020/12/12 12:46:45;;;;;;;2.17;1.08;;;9.60;88.20;;;;;;5052511;28;20086;-89
2020/12/12 12:49:11;;;;;;;1.85;1.50;;;9.60;87.50;;;;;;5054642;28;20042;-90
2020/12/12 12:51:38;;;;;;;1.75;1.00;;;9.70;87.50;;;;;;5053446;28;20486;-90
2020/12/12 12:54:04;;;;;;;1.10;1.00;;;9.70;87.50;;;;;;5054759;28;20174;-89
2020/12/12 12:56:30;;;;;;;0.80;0.80;;;9.70;87.50;;;;;;5054535;28;20353;-88
2020/12/12 12:58:56;;;;;;;1.95;1.25;;;9.80;87.50;;;;;;5053702;28;20472;-90
2020/12/12 13:01:25;;;;;;;1.35;1.20;;;9.70;87.40;;;;;;5052848;28;20556;-89
2020/12/12 13:03:53;;;;;;;1.05;0.98;;;9.80;87.40;;;;;;5054492;28;20421;-89
2020/12/12 13:06:20;;;;;;;1.20;1.10;;;9.80;87.40;;;;;;5054304;28;20021;-89
2020/12/12 13:08:45;;;;;;;1.55;1.10;;;9.80;87.50;;;;;;5048888;28;20068;-90