Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/22 00:02:09;;;;;;;4.53;1.87;;;;;;;22.40;42.95;100025.41;5030435;28;20251;-63
2022/06/22 00:04:44;;;;;;;4.70;2.00;;;;;;;22.38;42.75;100011.31;5030386;28;20205;-64
2022/06/22 00:07:16;;;;;;;2.57;1.80;;;;;;;22.37;42.76;100018.59;5030674;28;20273;-63
2022/06/22 00:09:46;;;;;;;4.83;1.70;;;;;;;22.34;42.96;100018.28;5031076;28;20214;-63
2022/06/22 00:12:23;;;;;;;6.17;1.77;;;;;;;22.32;42.82;100025.78;5029808;28;20240;-62
2022/06/22 00:14:55;;;;;;;6.37;2.07;;;;;;;22.28;43.03;100033.53;5030198;28;20284;-63
2022/06/22 00:17:27;;;;;;;5.17;1.93;;;;;;;22.29;43.08;100028.94;5030562;28;20649;-63
2022/06/22 00:20:00;;;;;;;4.63;1.77;;;;;;;22.27;43.34;100025.66;5030507;28;20291;-63
2022/06/22 00:22:28;;;;;;;3.47;1.50;;;;;;;22.27;43.51;100022.94;5030029;28;20266;-63
2022/06/22 00:24:59;;;;;;;4.07;2.07;;;;;;;22.24;43.29;100026.97;5030034;28;20208;-63
2022/06/22 00:27:32;;;;;;;6.30;1.97;;;;;;;22.22;43.44;100018.25;5030397;28;20204;-64
2022/06/22 00:30:21;;;;;;;4.37;1.77;;;;;;;22.20;43.65;100019.53;5029746;28;20233;-62
2022/06/22 00:33:13;;;;;;;4.33;2.07;;;;;;;22.18;43.78;100013.56;5029534;28;20235;-62
2022/06/22 00:35:49;;;;;;;4.07;1.97;;;;;;;22.16;43.89;100013.00;5029797;28;20235;-63
2022/06/22 00:38:20;;;;;;;7.10;1.97;;;;;;;22.15;44.04;100006.75;5029812;28;20541;-63
2022/06/22 00:40:53;;;;;;;3.30;1.70;;;;;;;22.18;43.88;100006.28;5029326;28;20592;-63
2022/06/22 00:43:28;;;;;;;3.73;1.80;;;;;;;22.19;44.20;99994.41;5029433;28;20196;-63
2022/06/22 00:45:57;;;;;;;2.87;1.60;;;;;;;22.19;44.17;99996.28;5029409;28;20251;-63
2022/06/22 00:48:30;;;;;;;4.07;1.70;;;;;;;22.17;44.22;99987.59;5031735;28;20215;-62
2022/06/22 00:51:02;;;;;;;4.43;2.10;;;;;;;22.14;44.13;99989.75;5033589;28;20225;-63
2022/06/22 00:53:34;;;;;;;4.93;2.00;;;;;;;22.12;43.93;99996.41;5032522;28;20254;-62
2022/06/22 00:56:12;;;;;;;3.10;1.83;;;;;;;22.08;43.95;99993.34;5033419;28;20339;-62
2022/06/22 00:58:48;;;;;;;3.47;1.60;;;;;;;22.07;44.19;99993.63;5030725;28;20295;-63
2022/06/22 01:01:23;;;;;;;5.10;1.90;;;;;;;22.03;44.33;99993.25;5030965;28;20220;-63
2022/06/22 01:04:00;;;;;;;6.77;2.43;;;;;;;22.01;44.19;99995.34;5033675;28;20288;-62
2022/06/22 01:06:39;;;;;;;3.10;1.60;;;;;;;21.98;44.59;99990.44;5033837;28;20296;-63
2022/06/22 01:09:13;;;;;;;5.40;1.90;;;;;;;21.94;44.48;99981.13;5026114;28;20291;-63
2022/06/22 01:14:43;;;;;;;5.63;2.30;;;;;;;21.93;44.68;99976.78;5033687;28;20256;-64
2022/06/22 01:17:18;;;;;;;5.80;1.87;;;;;;;21.95;44.63;99981.94;5033448;28;20286;-63
2022/06/22 01:19:53;;;;;;;2.80;1.57;;;;;;;21.93;44.63;99982.19;5033257;28;20208;-63
2022/06/22 01:22:48;;;;;;;11.30;2.23;;;;;;;21.91;44.77;99975.34;5032623;28;20235;-64
2022/06/22 01:25:37;;;;;;;3.47;1.97;;;;;;;21.87;45.07;99983.13;5032925;28;20350;-64
2022/06/22 01:28:06;;;;;;;2.80;1.53;;;;;;;21.84;44.91;99975.47;5033545;28;20299;-63
2022/06/22 01:30:41;;;;;;;3.90;2.10;;;;;;;21.84;44.85;99977.34;5029957;28;20315;-61
2022/06/22 01:33:16;;;;;;;5.63;1.83;;;;;;;21.81;45.18;99962.47;5025053;28;20212;-63
2022/06/22 01:35:44;;;;;;;4.63;1.90;;;;;;;21.81;45.30;99956.25;5032925;28;20803;-63
2022/06/22 01:38:15;;;;;;;3.73;1.70;;;;;;;21.79;44.92;99945.69;5032941;28;20244;-62
2022/06/22 01:40:48;;;;;;;4.73;1.60;;;;;;;21.73;45.33;99954.69;5019932;28;20284;-63
2022/06/22 01:43:26;;;;;;;4.30;1.90;;;;;;;21.74;45.38;99946.38;5032273;28;20597;-65
2022/06/22 01:46:01;;;;;;;7.97;1.73;;;;;;;21.72;45.25;99943.06;5033003;28;20290;-63
2022/06/22 01:48:33;;;;;;;2.83;1.60;;;;;;;21.73;45.18;99954.69;5035123;28;20584;-62
2022/06/22 01:51:12;;;;;;;6.20;2.10;;;;;;;21.72;45.24;99958.47;5029637;28;20335;-63
2022/06/22 01:53:45;;;;;;;7.37;1.77;;;;;;;21.72;45.33;99969.25;5034288;28;20290;-62
2022/06/22 01:56:20;;;;;;;3.07;1.80;;;;;;;21.72;45.43;99969.25;5029395;28;20243;-62
2022/06/22 01:59:00;;;;;;;5.07;1.80;;;;;;;21.70;45.59;99977.59;5032572;28;20263;-64
2022/06/22 02:01:33;;;;;;;2.40;1.63;;;;;;;21.67;45.45;99971.81;5032847;28;20215;-64
2022/06/22 02:04:17;;;;;;;5.70;1.90;;;;;;;21.63;45.79;99976.88;5032746;28;20243;-63
2022/06/22 02:09:53;;;;;;;4.77;2.13;;;;;;;21.60;45.70;99979.22;5036552;28;20299;-61
2022/06/22 02:12:28;;;;;;;3.70;2.20;;;;;;;21.55;45.93;99992.56;5031648;28;20201;-63
2022/06/22 02:15:06;;;;;;;4.63;1.93;;;;;;;21.56;45.75;99991.50;5032245;28;20224;-63
2022/06/22 02:17:39;;;;;;;5.17;1.87;;;;;;;21.55;46.23;99989.88;5032141;28;20234;-64
2022/06/22 02:20:30;;;;;;;5.90;2.57;;;;;;;21.52;46.22;99984.94;5032414;28;20263;-65
2022/06/22 02:23:03;;;;;;;4.30;2.10;;;;;;;21.49;46.48;99974.59;5032060;28;20608;-62
2022/06/22 02:25:34;;;;;;;5.93;1.90;;;;;;;21.47;46.32;99963.22;5031681;28;20233;-62
2022/06/22 02:28:03;;;;;;;4.93;1.70;;;;;;;21.45;46.24;99952.69;5032173;28;20262;-63
2022/06/22 02:30:33;;;;;;;5.73;2.20;;;;;;;21.43;46.51;99951.25;5031240;28;20263;-63
2022/06/22 02:33:01;;;;;;;4.47;1.90;;;;;;;21.38;46.62;99947.38;5031197;28;20694;-62
2022/06/22 02:35:29;;;;;;;3.27;2.00;;;;;;;21.36;46.61;99944.09;5031225;28;20247;-62
2022/06/22 02:38:05;;;;;;;2.97;1.80;;;;;;;21.36;46.70;99936.00;5031517;28;20303;-61
2022/06/22 02:44:29;;;;;;;3.13;1.90;;;;;;;21.34;47.11;99939.97;5031386;28;20204;-63
2022/06/22 02:46:15;;;;;;;9.30;2.27;;;;;;;21.29;46.87;99943.34;5030987;28;20236;-63
2022/06/22 02:48:47;;;;;;;3.17;1.47;;;;;;;21.27;47.07;99932.00;5031691;28;20286;-62
2022/06/22 02:51:20;;;;;;;3.00;1.90;;;;;;;21.29;46.94;99934.44;5031327;28;20240;-62
2022/06/22 02:53:50;;;;;;;5.47;2.17;;;;;;;21.30;47.31;99941.47;5023383;28;20327;-62
2022/06/22 02:56:22;;;;;;;4.60;2.20;;;;;;;21.28;47.01;99943.59;5027775;28;20228;-63
2022/06/22 02:58:49;;;;;;;3.43;2.10;;;;;;;21.28;47.00;99947.13;5031856;28;20248;-62
2022/06/22 03:01:23;;;;;;;8.67;2.27;;;;;;;21.28;46.86;99935.53;5031163;28;20293;-63
2022/06/22 03:03:54;;;;;;;5.07;2.23;;;;;;;21.27;47.26;99945.47;5030785;28;20215;-62
2022/06/22 03:06:26;;;;;;;2.93;1.73;;;;;;;21.27;46.89;99947.34;5031342;28;20205;-64
2022/06/22 03:08:56;;;;;;;4.00;2.03;;;;;;;21.24;46.99;99951.31;5022049;28;20535;-63
2022/06/22 03:11:23;;;;;;;5.30;2.10;;;;;;;21.24;47.48;99945.09;5030812;28;20694;-63
2022/06/22 03:13:56;;;;;;;5.50;1.97;;;;;;;21.22;47.25;99948.03;5030969;28;20647;-62
2022/06/22 03:16:30;;;;;;;3.87;2.00;;;;;;;21.22;47.58;99958.00;5031088;28;20236;-63
2022/06/22 03:19:01;;;;;;;7.07;2.30;;;;;;;21.18;47.71;99963.03;5030935;28;20231;-63
2022/06/22 03:21:29;;;;;;;6.27;2.10;;;;;;;21.17;47.49;99964.09;5030731;28;20293;-62
2022/06/22 03:24:03;;;;;;;4.63;2.23;;;;;;;21.17;47.75;99963.22;5030840;28;20258;-62
2022/06/22 03:26:36;;;;;;;3.97;2.20;;;;;;;21.17;47.83;99972.16;5028598;28;20203;-62
2022/06/22 03:29:23;;;;;;;3.47;1.90;;;;;;;21.17;47.96;99982.09;5029942;28;20201;-63
2022/06/22 03:31:58;;;;;;;5.23;1.97;;;;;;;21.15;48.10;99984.19;5028817;28;20256;-63
2022/06/22 03:34:31;;;;;;;5.93;2.07;;;;;;;21.14;47.81;99982.56;5030450;28;20288;-63
2022/06/22 03:37:02;;;;;;;4.27;1.87;;;;;;;21.13;48.08;99989.81;5030695;28;20232;-63
2022/06/22 03:39:34;;;;;;;7.23;2.30;;;;;;;21.11;48.08;99985.72;5030568;28;20219;-62
2022/06/22 03:42:07;;;;;;;6.27;1.97;;;;;;;21.08;48.26;100000.47;5030249;28;20303;-63
2022/06/22 03:44:42;;;;;;;3.50;1.93;;;;;;;21.06;48.29;99985.56;5036590;28;20205;-62
2022/06/22 03:47:16;;;;;;;3.33;2.03;;;;;;;21.06;48.10;99986.38;5025510;28;20316;-63
2022/06/22 03:49:53;;;;;;;7.03;2.37;;;;;;;21.05;48.15;99984.75;5030097;28;20196;-63
2022/06/22 03:52:29;;;;;;;8.10;2.37;;;;;;;21.07;48.04;99979.94;5032164;28;20283;-63
2022/06/22 03:55:02;;;;;;;3.73;1.90;;;;;;;21.04;48.24;99978.53;5030122;28;20240;-62
2022/06/22 03:57:35;;;;;;;3.93;1.90;;;;;;;21.06;47.94;99975.59;5030710;28;20209;-63
2022/06/22 04:00:05;;;;;;;4.50;2.00;;;;;;;21.08;47.87;99984.28;5030456;28;20208;-64
2022/06/22 04:02:34;;;;;;;4.67;1.60;;;;;;;21.09;47.92;99993.22;5030856;28;21014;-63
2022/06/22 04:05:04;;;;;;;4.60;2.00;;;;;;;21.09;47.72;99994.03;5030533;28;20239;-62
2022/06/22 04:07:35;;;;;;;6.40;2.40;;;;;;;21.07;47.71;99988.03;5030558;28;20308;-62
2022/06/22 04:10:05;;;;;;;5.63;2.30;;;;;;;21.09;47.65;99996.72;5030914;28;20300;-62
2022/06/22 04:12:38;;;;;;;4.33;2.10;;;;;;;21.12;47.68;99992.72;5030115;28;20200;-63
2022/06/22 04:15:18;;;;;;;2.70;1.70;;;;;;;21.10;47.78;99994.84;5030508;28;20207;-63
2022/06/22 04:17:51;;;;;;;3.83;1.90;;;;;;;21.10;47.63;99992.97;5030099;28;20201;-62
2022/06/22 04:20:23;;;;;;;2.97;1.87;;;;;;;21.10;47.42;99994.84;5030301;28;20236;-63
2022/06/22 04:22:56;;;;;;;3.37;1.70;;;;;;;21.10;47.44;99990.28;5032332;28;20204;-63
2022/06/22 04:25:29;;;;;;;2.83;1.70;;;;;;;21.10;47.65;99982.19;5034169;28;20292;-63
2022/06/22 04:27:59;;;;;;;5.27;2.20;;;;;;;21.10;47.73;99990.28;5034428;28;20208;-62
2022/06/22 04:30:31;;;;;;;4.43;1.70;;;;;;;21.11;47.85;100000.00;5034461;28;20278;-63
2022/06/22 04:33:11;;;;;;;6.47;1.90;;;;;;;21.11;47.78;99983.81;5033307;28;20214;-63
2022/06/22 04:35:47;;;;;;;5.63;2.00;;;;;;;21.13;47.58;100003.28;5034221;28;20228;-63
2022/06/22 04:38:26;;;;;;;6.17;1.73;;;;;;;21.12;47.53;99993.56;5034021;28;20218;-64
2022/06/22 04:41:02;;;;;;;2.90;1.80;;;;;;;21.15;47.95;100001.19;5034107;28;20680;-63
2022/06/22 04:43:30;;;;;;;6.90;2.00;;;;;;;21.15;47.85;99995.81;5033766;28;20296;-64
2022/06/22 04:45:58;;;;;;;7.93;1.90;;;;;;;21.16;47.78;99992.06;5020831;28;20662;-64
2022/06/22 04:48:31;;;;;;;3.80;1.90;;;;;;;21.18;47.71;99984.59;5034129;28;20693;-63
2022/06/22 04:51:02;;;;;;;6.87;1.90;;;;;;;21.18;47.69;99990.00;5033250;28;20690;-63
2022/06/22 04:53:34;;;;;;;6.80;1.53;;;;;;;21.16;47.83;99994.75;5031138;28;20205;-63
2022/06/22 04:56:07;;;;;;;5.53;1.87;;;;;;;21.15;47.66;99995.81;5028229;28;20280;-63
2022/06/22 04:58:41;;;;;;;3.27;1.73;;;;;;;21.14;48.04;100002.25;5014127;28;20275;-62
2022/06/22 05:01:15;;;;;;;2.60;1.53;;;;;;;21.16;47.88;100013.63;5013898;28;20246;-63
2022/06/22 05:03:45;;;;;;;3.50;1.47;;;;;;;21.18;47.87;100008.88;5013072;28;20208;-67
2022/06/22 05:06:19;;;;;;;3.00;1.70;;;;;;;21.20;47.70;100009.44;5012362;28;20827;-64
2022/06/22 05:08:54;;;;;;;5.60;2.30;;;;;;;21.21;47.82;100016.47;5013031;28;20695;-63
2022/06/22 05:11:26;;;;;;;5.40;1.57;;;;;;;21.19;47.64;100024.00;5011412;28;20760;-64
2022/06/22 05:13:57;;;;;;;7.07;1.57;;;;;;;21.21;47.66;100026.44;5012968;28;20825;-61
2022/06/22 05:16:28;;;;;;;6.67;2.00;;;;;;;21.24;47.71;100037.59;5013639;28;20229;-61
2022/06/22 05:19:00;;;;;;;3.07;1.40;;;;;;;21.26;47.69;100042.78;5013719;28;20202;-62
2022/06/22 05:21:37;;;;;;;6.13;1.93;;;;;;;21.28;47.48;100046.06;5013169;28;20292;-63
2022/06/22 05:24:10;;;;;;;6.43;1.90;;;;;;;21.30;47.41;100039.38;5012977;28;20296;-63
2022/06/22 05:26:42;;;;;;;5.47;2.13;;;;;;;21.32;47.55;100039.97;5013212;28;20209;-62
2022/06/22 05:29:13;;;;;;;4.17;1.90;;;;;;;21.37;47.22;100042.00;5006139;28;20236;-62
2022/06/22 05:31:47;;;;;;;5.47;2.03;;;;;;;21.39;47.41;100053.38;5013376;28;20225;-64
2022/06/22 05:34:20;;;;;;;6.57;1.67;;;;;;;21.43;47.18;100064.53;5012598;28;20220;-62
2022/06/22 05:36:54;;;;;;;6.63;1.90;;;;;;;21.42;47.39;100066.41;5005846;28;20716;-61
2022/06/22 05:39:22;;;;;;;4.87;1.80;;;;;;;21.42;47.12;100063.72;5017783;28;20208;-63
2022/06/22 05:41:50;;;;;;;6.40;2.10;;;;;;;21.45;47.43;100073.22;5012061;28;20223;-63
2022/06/22 05:44:20;;;;;;;7.27;1.53;;;;;;;21.44;47.01;100063.50;5012583;28;20233;-64
2022/06/22 05:46:51;;;;;;;6.13;1.73;;;;;;;21.46;47.15;100069.50;5013426;28;20209;-63
2022/06/22 05:49:23;;;;;;;10.63;1.87;;;;;;;21.48;47.05;100064.66;4998950;28;20705;-64
2022/06/22 05:51:56;;;;;;;4.83;1.83;;;;;;;21.48;46.92;100073.56;5008402;28;20256;-63
2022/06/22 05:54:32;;;;;;;7.43;2.00;;;;;;;21.47;47.21;100069.22;5004818;28;20236;-63
2022/06/22 05:57:10;;;;;;;4.07;1.30;;;;;;;21.46;47.16;100069.50;5019621;28;20633;-62
2022/06/22 05:59:45;;;;;;;8.03;2.10;;;;;;;21.50;47.33;100068.78;5013079;28;20874;-63
2022/06/22 06:02:22;;;;;;;4.43;1.70;;;;;;;21.56;46.98;100061.63;5011860;28;20219;-64
2022/06/22 06:04:58;;;;;;;4.07;2.00;;;;;;;21.59;47.15;100055.78;5012560;28;20244;-63
2022/06/22 06:07:33;;;;;;;4.43;1.63;;;;;;;21.63;47.14;100051.59;5008959;28;20670;-63
2022/06/22 06:10:03;;;;;;;3.70;1.80;;;;;;;21.72;46.94;100051.00;5014003;28;20213;-62
2022/06/22 06:12:36;;;;;;;4.83;1.57;;;;;;;21.75;46.80;100052.44;5016723;28;20626;-64
2022/06/22 06:15:11;;;;;;;7.73;1.50;;;;;;;21.78;46.35;100058.19;5012325;28;20655;-63
2022/06/22 06:17:49;;;;;;;3.30;1.47;;;;;;;21.82;46.37;100058.53;4997564;28;20225;-64
2022/06/22 06:20:22;;;;;;;5.33;1.80;;;;;;;21.86;46.39;100059.75;5012323;28;20651;-63
2022/06/22 06:22:56;;;;;;;4.40;1.87;;;;;;;21.90;46.46;100058.22;5011481;28;20292;-64
2022/06/22 06:28:24;;;;;;;4.30;1.37;;;;;;;22.04;46.31;100065.09;5011820;28;20204;-63
2022/06/22 06:31:01;;;;;;;3.40;1.70;;;;;;;22.14;46.38;100072.63;5011926;28;20315;-63
2022/06/22 06:33:34;;;;;;;5.87;1.90;;;;;;;22.19;46.31;100061.09;5011135;28;20205;-63
2022/06/22 06:36:12;;;;;;;7.83;1.87;;;;;;;22.24;46.25;100055.84;5009567;28;20209;-62
2022/06/22 06:38:42;;;;;;;6.00;1.70;;;;;;;22.26;46.06;100051.81;5012507;28;20668;-63
2022/06/22 06:41:14;;;;;;;4.77;1.70;;;;;;;22.30;45.98;100054.91;5011938;28;20227;-62
2022/06/22 06:43:48;;;;;;;4.80;1.70;;;;;;;22.32;45.92;100044.69;5011824;28;20202;-63
2022/06/22 06:46:21;;;;;;;5.50;1.83;;;;;;;22.30;46.37;100042.22;5011035;28;20303;-62
2022/06/22 06:48:58;;;;;;;2.60;1.40;;;;;;;22.36;46.12;100045.84;5012268;28;20642;-63
2022/06/22 06:51:32;;;;;;;5.27;1.80;;;;;;;22.42;46.00;100042.22;5006407;28;20205;-63
2022/06/22 06:54:06;;;;;;;9.23;1.70;;;;;;;22.49;46.20;100051.03;5004395;28;20304;-64
2022/06/22 06:56:40;;;;;;;7.37;1.97;;;;;;;22.52;46.32;100045.13;5007205;28;20206;-62
2022/06/22 06:59:13;;;;;;;3.90;1.33;;;;;;;22.54;46.56;100053.81;5008284;28;20300;-64
2022/06/22 07:01:44;;;;;;;6.93;1.60;;;;;;;22.58;46.13;100063.13;5018862;28;20292;-64
2022/06/22 07:04:18;;;;;;;3.07;1.53;;;;;;;22.65;46.33;100055.69;5010953;28;20564;-62
2022/06/22 07:06:47;;;;;;;2.33;1.30;;;;;;;22.67;45.92;100050.88;5017057;28;20232;-62
2022/06/22 07:09:22;;;;;;;4.20;1.57;;;;;;;22.72;45.72;100051.00;5015187;28;20255;-64
2022/06/22 07:11:53;;;;;;;7.93;2.13;;;;;;;22.78;45.85;100043.84;5011878;28;20273;-62
2022/06/22 07:14:25;;;;;;;6.10;1.77;;;;;;;22.82;45.73;100051.25;5010528;28;20217;-62
2022/06/22 07:16:57;;;;;;;8.77;2.00;;;;;;;22.90;45.29;100039.22;5020578;28;20702;-63
2022/06/22 07:19:29;;;;;;;4.13;1.40;;;;;;;22.99;45.37;100031.56;5015968;28;20622;-62
2022/06/22 07:22:05;;;;;;;5.93;1.42;;;;;;;23.05;45.12;100017.91;5011411;28;20293;-62
2022/06/22 07:24:39;;;;;;;6.60;2.03;;;;;;;23.11;45.10;100026.97;5010803;28;20804;-63
2022/06/22 07:27:15;;;;;;;9.43;1.98;;;;;;;23.15;45.33;100022.69;5011275;28;20686;-66
2022/06/22 07:29:49;;;;;;;9.35;2.17;;;;;;;23.23;45.14;100028.53;5008195;28;20240;-63
2022/06/22 07:32:26;;;;;;;5.17;2.03;;;;;;;23.28;44.77;100030.53;5015501;28;20286;-62
2022/06/22 07:35:02;;;;;;;6.63;1.50;;;;;;;23.35;44.62;100039.31;5011468;28;20682;-63
2022/06/22 07:37:35;;;;;;;3.92;1.52;;;;;;;23.42;44.66;100058.94;5021292;28;20275;-62
2022/06/22 07:40:09;;;;;;;10.02;2.30;;;;;;;23.48;44.45;100055.28;5009300;28;20202;-62
2022/06/22 07:42:37;;;;;;;6.15;1.60;;;;;;;23.53;43.73;100060.78;5006819;28;20206;-62
2022/06/22 07:45:05;;;;;;;7.03;2.40;;;;;;;23.60;44.16;100060.63;5010682;28;20217;-63
2022/06/22 07:47:39;;;;;;;7.82;2.10;;;;;;;23.74;43.48;100066.59;5010769;28;20288;-63
2022/06/22 07:50:13;;;;;;;6.13;1.90;;;;;;;23.70;43.53;100060.00;5011218;28;20244;-64
2022/06/22 07:52:50;;;;;;;6.15;1.80;;;;;;;23.59;43.38;100057.09;5017368;28;20231;-62
2022/06/22 07:55:31;;;;;;;2.80;1.40;;;;;;;23.63;43.95;100063.69;5026882;28;20319;-62
2022/06/22 07:58:16;;;;;;;5.55;1.52;;;;;;;23.79;43.22;100062.06;5017719;28;20235;-63
2022/06/22 08:00:47;;;;;;;6.47;2.00;;;;;;;23.91;43.26;100064.72;5030406;28;20292;-63
2022/06/22 08:03:26;;;;;;;3.50;1.67;;;;;;;23.93;43.62;100065.28;5030005;28;20204;-61
2022/06/22 08:05:58;;;;;;;5.93;1.70;;;;;;;23.97;43.85;100058.31;5030463;28;20212;-64
2022/06/22 08:11:22;;;;;;;6.30;1.50;;;;;;;24.10;42.45;100060.69;5028735;28;20220;-63
2022/06/22 08:14:16;;;;;;;3.55;1.60;;;;;;;24.06;42.29;100056.84;5030475;28;20677;-64
2022/06/22 08:16:50;;;;;;;4.75;1.60;;;;;;;24.02;42.63;100061.91;5027272;28;20218;-63
2022/06/22 08:19:19;;;;;;;4.00;1.80;;;;;;;24.04;42.20;100056.25;5030789;28;20227;-63
2022/06/22 08:21:49;;;;;;;4.63;1.63;;;;;;;24.03;42.02;100062.72;5030178;28;20310;-63
2022/06/22 08:24:21;;;;;;;4.88;1.50;;;;;;;24.00;42.08;100060.53;5030267;28;20573;-63
2022/06/22 08:26:51;;;;;;;4.22;1.88;;;;;;;23.98;42.10;100054.53;5030676;28;20295;-63
2022/06/22 08:29:23;;;;;;;2.53;1.38;;;;;;;23.97;41.99;100051.00;5030447;28;20291;-63
2022/06/22 08:31:57;;;;;;;10.77;1.63;;;;;;;23.99;41.15;100042.66;5030357;28;20230;-62
2022/06/22 08:34:51;;;;;;;4.00;1.70;;;;;;;23.96;41.22;100041.25;5030592;28;20208;-67
2022/06/22 08:37:28;;;;;;;8.02;1.60;;;;;;;23.99;41.67;100040.75;5030231;28;20246;-63
2022/06/22 08:40:03;;;;;;;3.65;1.40;;;;;;;24.07;41.92;100036.81;5030159;28;20275;-63
2022/06/22 08:42:45;;;;;;;3.33;1.60;;;;;;;24.09;41.06;100034.69;5030015;28;20247;-63
2022/06/22 08:45:26;;;;;;;4.05;1.50;;;;;;;24.12;41.34;100033.34;5030381;28;20209;-63
2022/06/22 08:48:26;;;;;;;3.83;1.40;;;;;;;24.16;41.44;100045.34;5022483;28;20241;-64
2022/06/22 08:51:10;;;;;;;5.63;1.77;;;;;;;24.17;41.11;100023.44;5028953;28;20239;-63
2022/06/22 08:53:59;;;;;;;5.90;1.70;;;;;;;24.16;40.42;100010.97;5030146;28;20605;-62
2022/06/22 08:56:39;;;;;;;6.82;1.85;;;;;;;24.16;40.39;100010.97;5030195;28;20312;-63
2022/06/22 08:59:30;;;;;;;3.05;1.52;;;;;;;24.15;40.56;100019.31;5026658;28;20502;-63
2022/06/22 09:02:17;;;;;;;3.45;1.77;;;;;;;24.12;40.93;100022.50;5030563;28;20205;-62
2022/06/22 09:05:06;;;;;;;6.65;1.88;;;;;;;24.08;40.76;100027.63;5030436;28;20236;-62
2022/06/22 09:07:59;;;;;;;8.32;2.55;;;;;;;24.08;41.35;100030.34;5030117;28;20311;-63
2022/06/22 09:10:49;;;;;;;6.70;2.65;;;;;;;24.07;40.92;100025.16;5027974;28;20209;-63
2022/06/22 09:13:50;;;;;;;7.50;1.90;;;;;;;24.08;40.71;100024.91;5026203;28;20223;-63
2022/06/22 09:16:37;;;;;;;14.18;2.90;;;;;;;24.10;40.79;100030.88;5033326;28;20211;-63
2022/06/22 09:19:22;;;;;;;6.05;2.22;;;;;;;24.11;40.45;100031.72;5033177;28;20230;-63
2022/06/22 09:22:04;;;;;;;7.75;2.38;;;;;;;24.12;40.55;100023.34;5033270;28;20238;-63
2022/06/22 09:24:41;;;;;;;8.18;2.00;;;;;;;24.13;40.54;100027.69;5033483;28;20204;-65
2022/06/22 09:27:17;;;;;;;4.38;1.98;;;;;;;24.18;41.03;100027.78;5040466;28;20214;-65
2022/06/22 09:30:13;;;;;;;5.75;2.03;;;;;;;24.21;41.36;100027.31;5040914;28;20295;-62
2022/06/22 09:33:06;;;;;;;5.82;2.13;;;;;;;24.20;41.50;100013.97;5022454;28;20255;-66
2022/06/22 09:35:49;;;;;;;5.13;2.10;;;;;;;24.22;42.14;100012.69;5029737;28;20215;-62
2022/06/22 09:38:40;;;;;;;4.07;1.73;;;;;;;24.26;41.49;100008.44;5029933;28;20264;-63
2022/06/22 09:41:16;;;;;;;5.30;1.90;;;;;;;24.27;40.97;100020.09;5022108;28;20263;-63
2022/06/22 09:44:21;;;;;;;5.65;2.03;;;;;;;24.31;40.33;100030.16;5032572;28;20644;-63
2022/06/22 09:47:25;;;;;;;12.48;2.70;;;;;;;24.31;40.59;100037.47;5010905;28;20217;-64
2022/06/22 09:50:29;;;;;;;14.82;2.80;;;;;;;24.29;40.52;100036.91;5021971;28;20244;-63
2022/06/22 09:53:14;;;;;;;7.25;2.38;;;;;;;24.33;40.26;100033.47;5030297;28;20208;-63
2022/06/22 09:59:16;;;;;;;6.00;2.35;;;;;;;24.40;40.09;100037.88;5032744;28;20677;-63
2022/06/22 10:01:51;;;;;;;4.20;1.88;;;;;;;24.43;40.10;100045.50;5030621;28;20201;-64
2022/06/22 10:04:58;;;;;;;6.25;2.00;;;;;;;24.47;39.89;100041.22;5031294;28;20672;-62
2022/06/22 10:07:44;;;;;;;5.15;1.85;;;;;;;24.48;39.75;100045.56;5028763;28;20278;-63
2022/06/22 10:10:26;;;;;;;5.00;1.95;;;;;;;24.45;39.61;100046.88;5025649;28;20205;-64
2022/06/22 10:13:43;;;;;;;5.15;1.90;;;;;;;24.44;39.09;100045.28;5033874;28;20240;-63
2022/06/22 10:16:38;;;;;;;7.55;2.08;;;;;;;24.46;39.37;100047.72;5026659;28;20197;-65
2022/06/22 10:19:35;;;;;;;8.55;1.83;;;;;;;24.48;38.96;100040.16;5032266;28;20569;-62
2022/06/22 10:22:31;;;;;;;5.90;1.65;;;;;;;24.52;39.13;100052.97;5031301;28;20248;-64
2022/06/22 10:25:31;;;;;;;6.55;2.33;;;;;;;24.53;38.98;100051.09;5032190;28;20251;-63
2022/06/22 10:28:24;;;;;;;6.75;1.98;;;;;;;24.54;39.10;100052.72;5032078;28;20244;-64
2022/06/22 10:30:57;;;;;;;9.52;2.00;;;;;;;24.53;38.84;100048.38;5020819;28;20656;-63
2022/06/22 10:33:47;;;;;;;5.88;2.00;;;;;;;24.55;38.97;100048.91;5031794;28;20287;-63
2022/06/22 10:36:39;;;;;;;4.25;1.67;;;;;;;24.57;39.06;100049.50;5032534;28;20266;-62
2022/06/22 10:39:30;;;;;;;5.35;1.92;;;;;;;24.63;38.56;100051.19;5031754;28;20213;-64
2022/06/22 10:45:26;;;;;;;4.55;1.80;;;;;;;24.62;37.46;100055.00;5032213;28;20893;-64
2022/06/22 10:48:44;;;;;;;4.28;1.55;;;;;;;24.64;37.25;100059.09;5021392;28;20230;-63
2022/06/22 10:51:21;;;;;;;3.67;1.83;;;;;;;24.64;37.13;100058.28;5024339;28;20214;-64
2022/06/22 10:54:27;;;;;;;7.53;1.88;;;;;;;24.65;37.27;100059.91;5028632;28;20224;-64
2022/06/22 10:57:06;;;;;;;3.00;1.70;;;;;;;24.72;37.46;100055.13;5028507;28;20303;-64
2022/06/22 11:00:03;;;;;;;5.85;2.38;;;;;;;24.77;36.79;100060.63;5031535;28;20343;-63
2022/06/22 11:03:13;;;;;;;13.55;2.40;;;;;;;24.76;36.78;100064.41;5027695;28;20637;-62
2022/06/22 11:05:53;;;;;;;3.45;2.00;;;;;;;24.80;36.74;100068.28;5028438;28;20243;-63
2022/06/22 11:08:50;;;;;;;4.88;2.30;;;;;;;24.81;37.07;100069.06;5030338;28;20215;-64
2022/06/22 11:11:32;;;;;;;5.38;2.55;;;;;;;24.81;37.79;100071.78;5010902;28;20248;-62
2022/06/22 11:14:36;;;;;;;5.60;2.40;;;;;;;24.90;37.86;100073.81;5030837;28;20292;-63
2022/06/22 11:17:21;;;;;;;5.18;1.90;;;;;;;24.87;38.02;100074.31;5031292;28;20612;-63
2022/06/22 11:20:20;;;;;;;4.15;2.05;;;;;;;24.89;38.14;100072.16;5031177;28;20319;-66
2022/06/22 11:22:52;;;;;;;5.57;1.83;;;;;;;24.88;38.32;100081.41;5030319;28;20296;-63
2022/06/22 11:31:58;;;;;;;3.83;2.13;;;;;;;24.86;39.86;100074.56;5028141;28;20228;-63
2022/06/22 11:35:07;;;;;;;7.65;2.30;;;;;;;24.89;39.83;100085.72;5031109;28;20209;-63
2022/06/22 11:37:49;;;;;;;4.25;2.13;;;;;;;24.93;38.85;100083.38;4993540;28;20208;-63
2022/06/22 11:40:35;;;;;;;8.10;2.50;;;;;;;24.95;38.85;100081.22;5026726;28;20236;-63
2022/06/22 11:43:24;;;;;;;15.88;2.25;;;;;;;24.95;38.19;100084.78;5030871;28;20311;-64
2022/06/22 11:46:05;;;;;;;10.95;2.10;;;;;;;24.92;36.94;100082.56;5030698;28;20241;-63
2022/06/22 11:48:56;;;;;;;7.47;1.83;;;;;;;24.90;36.69;100078.41;5031090;28;20203;-64
2022/06/22 11:51:40;;;;;;;7.18;2.05;;;;;;;24.94;37.20;100080.41;5020396;28;20558;-64
2022/06/22 11:54:44;;;;;;;13.30;2.38;;;;;;;24.97;36.97;100088.06;5030635;28;20244;-63
2022/06/22 11:57:35;;;;;;;5.93;2.03;;;;;;;24.98;37.66;100094.31;5029469;28;20242;-63
2022/06/22 12:00:13;;;;;;;3.25;2.08;;;;;;;24.96;38.06;100089.13;5032762;28;20311;-63
2022/06/22 12:03:17;;;;;;;6.55;2.50;;;;;;;24.95;39.30;100092.09;5029848;28;20257;-63
2022/06/22 12:06:06;;;;;;;7.95;2.28;;;;;;;24.87;42.48;100087.88;5029060;28;20212;-63
2022/06/22 12:09:22;;;;;;;5.63;2.58;;;;;;;24.89;43.16;100079.50;5035018;28;20246;-63
2022/06/22 12:12:05;;;;;;;9.13;2.22;;;;;;;24.84;43.63;100082.97;4968882;28;20253;-63
2022/06/22 12:17:55;;;;;;;8.75;2.75;;;;;;;24.83;44.07;100084.03;5031081;28;20227;-63
2022/06/22 12:20:38;;;;;;;10.75;3.22;;;;;;;24.85;44.19;100078.34;5030743;28;20866;-63
2022/06/22 12:23:16;;;;;;;10.40;2.17;;;;;;;24.87;44.08;100077.03;5030043;28;20205;-63
2022/06/22 12:26:08;;;;;;;7.35;2.25;;;;;;;24.83;43.34;100066.94;5019128;28;20205;-63
2022/06/22 12:28:56;;;;;;;7.47;2.63;;;;;;;24.80;43.55;100078.31;5030223;28;20701;-62
2022/06/22 12:31:33;;;;;;;9.88;2.47;;;;;;;24.81;42.56;100069.88;5030566;28;20678;-64
2022/06/22 12:34:29;;;;;;;9.98;2.47;;;;;;;24.79;42.02;100063.91;5021774;28;20249;-63
2022/06/22 12:37:00;;;;;;;7.57;2.50;;;;;;;24.73;42.16;100068.44;5026288;28;20204;-64
2022/06/22 12:39:34;;;;;;;7.18;2.60;;;;;;;24.69;42.34;100066.50;5021944;28;20212;-64
2022/06/22 12:42:17;;;;;;;10.77;2.53;;;;;;;24.69;42.28;100061.06;5026549;28;20208;-64
2022/06/22 12:45:11;;;;;;;8.02;2.50;;;;;;;24.70;42.19;100063.53;5032151;28;20292;-64
2022/06/22 12:48:04;;;;;;;6.45;2.50;;;;;;;24.73;42.27;100063.00;5022018;28;20367;-64
2022/06/22 12:50:54;;;;;;;6.93;2.63;;;;;;;24.69;42.84;100061.06;5034458;28;20291;-64