Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/18 00:01:26;;;;;;;2.47;2.27;;;;;;;;;;5083629;28;20180;-79
2022/05/18 00:03:52;;;;;;;2.97;2.33;;;;;;;;;;5079869;28;20183;-79
2022/05/18 00:06:17;;;;;;;4.83;2.70;;;;;;;;;;5079532;28;20264;-79
2022/05/18 00:08:42;;;;;;;4.07;2.30;;;;;;;;;;5082874;28;20183;-79
2022/05/18 00:11:09;;;;;;;3.23;2.83;;;;;;;;;;5081669;28;20181;-79
2022/05/18 00:13:35;;;;;;;4.03;3.00;;;;;;;;;;5084637;28;20257;-79
2022/05/18 00:16:00;;;;;;;4.23;2.80;;;;;;;;;;5079524;28;20275;-79
2022/05/18 00:18:25;;;;;;;3.03;2.73;;;;;;;;;;5079241;28;20240;-78
2022/05/18 00:20:51;;;;;;;3.10;2.87;;;;;;;;;;5076614;28;20272;-79
2022/05/18 00:23:16;;;;;;;3.97;2.83;;;;;;;;;;5079648;28;20248;-79
2022/05/18 00:25:42;;;;;;;3.63;2.77;;;;;;;;;;5078331;28;20181;-80
2022/05/18 00:28:08;;;;;;;3.07;2.50;;;;;;;;;;5082986;28;20209;-79
2022/05/18 00:30:33;;;;;;;3.97;2.40;;;;;;;;;;5074717;28;20167;-79
2022/05/18 00:33:04;;;;;;;2.90;2.47;;;;;;;;;;5085498;28;20200;-79
2022/05/18 00:35:30;;;;;;;6.43;3.40;;;;;;;;;;5079938;28;20175;-79
2022/05/18 00:37:55;;;;;;;3.03;2.63;;;;;;;;;;5083114;28;20197;-79
2022/05/18 00:40:21;;;;;;;2.87;2.67;;;;;;;;;;5079324;28;20206;-78
2022/05/18 00:42:46;;;;;;;2.93;2.70;;;;;;;;;;5079989;28;20286;-79
2022/05/18 00:45:12;;;;;;;3.30;2.93;;;;;;;;;;5077275;28;20190;-79
2022/05/18 00:47:37;;;;;;;6.43;3.30;;;;;;;;;;5075619;28;20223;-79
2022/05/18 00:50:04;;;;;;;3.30;2.90;;;;;;;;;;5076848;28;20304;-79
2022/05/18 00:52:35;;;;;;;3.00;2.70;;;;;;;;;;5075669;28;20186;-80
2022/05/18 00:55:01;;;;;;;3.10;2.63;;;;;;;;;;5081684;28;20176;-80
2022/05/18 00:57:30;;;;;;;3.23;2.93;;;;;;;;;;5079666;28;20176;-79
2022/05/18 00:59:57;;;;;;;3.13;2.78;;;;;;;;;;5086975;28;20505;-80
2022/05/18 01:02:23;;;;;;;2.87;2.47;;;;;;;;;;5085095;28;20325;-80
2022/05/18 01:04:51;;;;;;;5.07;3.43;;;;;;;;;;5087992;28;20177;-79
2022/05/18 01:07:25;;;;;;;6.03;2.83;;;;;;;;;;5082932;28;20208;-79
2022/05/18 01:09:51;;;;;;;3.40;2.77;;;;;;;;;;5081013;28;20199;-79
2022/05/18 01:12:17;;;;;;;3.50;3.20;;;;;;;;;;5083883;28;20179;-79
2022/05/18 01:14:44;;;;;;;3.00;2.50;;;;;;;;;;5079299;28;20257;-79
2022/05/18 01:17:11;;;;;;;3.67;2.67;;;;;;;;;;5079221;28;20304;-80
2022/05/18 01:19:38;;;;;;;8.60;2.93;;;;;;;;;;5080259;28;20182;-80
2022/05/18 01:22:22;;;;;;;3.90;3.13;;;;;;;;;;5084523;28;20177;-80
2022/05/18 01:24:55;;;;;;;4.17;2.90;;;;;;;;;;5077913;28;20184;-79
2022/05/18 01:27:20;;;;;;;2.87;2.60;;;;;;;;;;5081600;28;20194;-80
2022/05/18 01:29:46;;;;;;;2.93;2.50;;;;;;;;;;5085094;28;20237;-79
2022/05/18 01:32:15;;;;;;;5.90;2.80;;;;;;;;;;5080543;28;20181;-80
2022/05/18 01:34:42;;;;;;;3.47;2.63;;;;;;;;;;5079007;28;20251;-80
2022/05/18 01:37:08;;;;;;;4.57;2.63;;;;;;;;;;5076657;28;20182;-79
2022/05/18 01:39:56;;;;;;;3.10;2.80;;;;;;;;;;5084551;28;20181;-80
2022/05/18 01:42:27;;;;;;;2.80;2.60;;;;;;;;;;5074665;28;20197;-80
2022/05/18 01:44:53;;;;;;;2.90;2.60;;;;;;;;;;5089403;28;20183;-79
2022/05/18 01:47:18;;;;;;;3.33;3.03;;;;;;;;;;5086431;28;20237;-77
2022/05/18 01:49:45;;;;;;;3.60;2.90;;;;;;;;;;5083660;28;20264;-80
2022/05/18 01:52:10;;;;;;;3.27;2.57;;;;;;;;;;5083687;28;20181;-80
2022/05/18 01:54:36;;;;;;;3.20;2.90;;;;;;;;;;5084353;28;20177;-79
2022/05/18 01:57:02;;;;;;;2.90;2.57;;;;;;;;;;5082743;28;20209;-80
2022/05/18 01:59:27;;;;;;;3.00;2.70;;;;;;;;;;5081513;28;20241;-79
2022/05/18 02:01:52;;;;;;;2.77;2.50;;;;;;;;;;5080565;28;20181;-80
2022/05/18 02:04:17;;;;;;;4.13;3.20;;;;;;;;;;5081891;28;20209;-80
2022/05/18 02:06:43;;;;;;;5.70;3.43;;;;;;;;;;5083093;28;20209;-80
2022/05/18 02:09:08;;;;;;;5.97;3.43;;;;;;;;;;5087177;28;20184;-79
2022/05/18 02:11:34;;;;;;;3.50;2.80;;;;;;;;;;5078447;28;20187;-79
2022/05/18 02:13:59;;;;;;;3.50;2.77;;;;;;;;;;5079757;28;20176;-79
2022/05/18 02:16:25;;;;;;;2.90;2.70;;;;;;;;;;5080363;28;20171;-80
2022/05/18 02:18:50;;;;;;;3.53;3.10;;;;;;;;;;5083118;28;20184;-79
2022/05/18 02:21:15;;;;;;;5.00;3.30;;;;;;;;;;5078607;28;20189;-79
2022/05/18 02:23:41;;;;;;;3.40;3.10;;;;;;;;;;5087159;28;20173;-79
2022/05/18 02:26:07;;;;;;;3.70;3.13;;;;;;;;;;5083712;28;20183;-80
2022/05/18 02:28:33;;;;;;;4.63;3.17;;;;;;;;;;5081516;28;20178;-79
2022/05/18 02:30:58;;;;;;;3.70;3.03;;;;;;;;;;5075051;28;20183;-80
2022/05/18 02:33:23;;;;;;;3.57;3.27;;;;;;;;;;5072127;28;20204;-78
2022/05/18 02:35:48;;;;;;;3.43;3.13;;;;;;;;;;5083759;28;20181;-79
2022/05/18 02:38:14;;;;;;;2.70;2.50;;;;;;;;;;5083625;28;20195;-79
2022/05/18 02:40:39;;;;;;;4.77;3.37;;;;;;;;;;5081537;28;20266;-79
2022/05/18 02:43:04;;;;;;;6.03;3.63;;;;;;;;;;5080081;28;20184;-80
2022/05/18 02:45:29;;;;;;;3.60;3.20;;;;;;;;;;5083567;28;20181;-78
2022/05/18 02:47:55;;;;;;;3.57;3.27;;;;;;;;;;5078306;28;20245;-80
2022/05/18 02:50:20;;;;;;;5.07;3.30;;;;;;;;;;5080270;28;20268;-80
2022/05/18 02:52:45;;;;;;;3.30;3.00;;;;;;;;;;5077829;28;20179;-80
2022/05/18 02:57:54;;;;;;;5.53;3.47;;;;;;;;;;5080351;28;20267;-79
2022/05/18 03:00:20;;;;;;;4.23;3.70;;;;;;;;;;5088503;28;20201;-80
2022/05/18 03:02:45;;;;;;;5.70;3.00;;;;;;;;;;5085702;28;20259;-80
2022/05/18 03:05:10;;;;;;;3.23;3.00;;;;;;;;;;5079173;28;20173;-79
2022/05/18 03:07:35;;;;;;;4.10;3.70;;;;;;;;;;5075194;28;20191;-80
2022/05/18 03:10:01;;;;;;;4.70;3.50;;;;;;;;;;5076232;28;20513;-80
2022/05/18 03:12:26;;;;;;;4.30;3.27;;;;;;;;;;5086650;28;20263;-79
2022/05/18 03:14:51;;;;;;;3.63;3.03;;;;;;;;;;5081374;28;20191;-80
2022/05/18 03:17:16;;;;;;;4.30;3.70;;;;;;;;;;5079842;28;20216;-79
2022/05/18 03:19:41;;;;;;;5.47;3.80;;;;;;;;;;5079783;28;20175;-80
2022/05/18 03:25:05;;;;;;;5.70;4.37;;;;;;;;;;5080100;28;20197;-80
2022/05/18 03:27:31;;;;;;;4.27;3.67;;;;;;;;;;5079060;28;20193;-78
2022/05/18 03:29:56;;;;;;;4.17;3.37;;;;;;;;;;5075797;28;20195;-77
2022/05/18 03:32:22;;;;;;;3.60;3.30;;;;;;;;;;5075990;28;20316;-79
2022/05/18 03:34:49;;;;;;;4.47;3.60;;;;;;;;;;5087109;28;20266;-79
2022/05/18 03:37:15;;;;;;;5.13;3.83;;;;;;;;;;5079614;28;20330;-79
2022/05/18 03:39:40;;;;;;;5.37;3.73;;;;;;;;;;5085147;28;20259;-79
2022/05/18 03:42:08;;;;;;;7.50;5.10;;;;;;;;;;5077642;28;20189;-79
2022/05/18 03:44:33;;;;;;;4.17;3.87;;;;;;;;;;5080439;28;20179;-80
2022/05/18 03:46:59;;;;;;;3.90;3.23;;;;;;;;;;5079587;28;20231;-80
2022/05/18 03:49:24;;;;;;;3.67;3.37;;;;;;;;;;5076108;28;20211;-80
2022/05/18 03:51:49;;;;;;;3.80;3.50;;;;;;;;;;5080277;28;20180;-80
2022/05/18 03:54:14;;;;;;;3.67;3.33;;;;;;;;;;5075322;28;20185;-79
2022/05/18 03:56:40;;;;;;;5.40;3.20;;;;;;;;;;5084450;28;20190;-80
2022/05/18 03:59:05;;;;;;;4.90;3.67;;;;;;;;;;5075576;28;20177;-79
2022/05/18 04:01:30;;;;;;;4.67;3.63;;;;;;;;;;5080357;28;20180;-79
2022/05/18 04:03:56;;;;;;;4.50;3.90;;;;;;;;;;5078416;28;20213;-78
2022/05/18 04:06:21;;;;;;;5.27;3.27;;;;;;;;;;5078151;28;20192;-80
2022/05/18 04:08:46;;;;;;;4.60;3.47;;;;;;;;;;5077457;28;20189;-80
2022/05/18 04:11:12;;;;;;;6.03;3.10;;;;;;;;;;5078347;28;20170;-79
2022/05/18 04:13:37;;;;;;;6.20;3.20;;;;;;;;;;5082596;28;20184;-80
2022/05/18 04:16:03;;;;;;;4.20;3.83;;;;;;;;;;5088370;28;20191;-80
2022/05/18 04:18:28;;;;;;;5.67;3.60;;;;;;;;;;5082177;28;20177;-79
2022/05/18 04:20:54;;;;;;;6.17;4.10;;;;;;;;;;5076952;28;20185;-80
2022/05/18 04:23:20;;;;;;;5.30;4.17;;;;;;;;;;5083412;28;20260;-80
2022/05/18 04:25:46;;;;;;;4.00;3.60;;;;;;;;;;5078401;28;20256;-79
2022/05/18 04:28:14;;;;;;;4.87;3.87;;;;;;;;;;5084876;28;20201;-80
2022/05/18 04:30:42;;;;;;;4.77;3.60;;;;;;;;;;5080810;28;20177;-78
2022/05/18 04:33:08;;;;;;;5.10;3.63;;;;;;;;;;5077519;28;20204;-80
2022/05/18 04:35:33;;;;;;;9.10;7.13;;;;;;;;;;5080672;28;20184;-79
2022/05/18 04:37:58;;;;;;;6.20;5.17;;;;;;;;;;5080529;28;20185;-79
2022/05/18 04:40:23;;;;;;;7.53;4.00;;;;;;;;;;5083050;28;21502;-79
2022/05/18 04:42:49;;;;;;;5.47;4.23;;;;;;;;;;5082809;28;20205;-80
2022/05/18 04:45:16;;;;;;;4.50;4.03;;;;;;;;;;5084236;28;20216;-80
2022/05/18 04:47:41;;;;;;;4.03;3.50;;;;;;;;;;5084025;28;20304;-80
2022/05/18 04:50:07;;;;;;;7.83;3.90;;;;;;;;;;5081013;28;20177;-79
2022/05/18 04:52:32;;;;;;;6.50;3.77;;;;;;;;;;5087925;28;20182;-79
2022/05/18 04:54:57;;;;;;;5.43;3.90;;;;;;;;;;5082837;28;20202;-79
2022/05/18 04:57:23;;;;;;;6.13;4.03;;;;;;;;;;5078716;28;20223;-80
2022/05/18 04:59:48;;;;;;;4.80;3.40;;;;;;;;;;5081717;28;20177;-79
2022/05/18 05:02:14;;;;;;;3.70;3.33;;;;;;;;;;5074839;28;20189;-79
2022/05/18 05:04:39;;;;;;;6.10;3.70;;;;;;;;;;5079877;28;20325;-78
2022/05/18 05:07:04;;;;;;;4.03;3.63;;;;;;;;;;5077621;28;20205;-79
2022/05/18 05:09:29;;;;;;;4.20;3.80;;;;;;;;;;5084024;28;20180;-79
2022/05/18 05:11:55;;;;;;;4.30;3.90;;;;;;;;;;5082298;28;20338;-79
2022/05/18 05:14:21;;;;;;;3.80;3.50;;;;;;;;;;5080874;28;20170;-79
2022/05/18 05:16:47;;;;;;;4.70;3.53;;;;;;;;;;5083400;28;20177;-80
2022/05/18 05:19:13;;;;;;;4.03;3.73;;;;;;;;;;5079797;28;20209;-79
2022/05/18 05:21:44;;;;;;;3.87;3.47;;;;;;;;;;5078031;28;20211;-79
2022/05/18 05:24:10;;;;;;;3.80;3.37;;;;;;;;;;5084699;28;20425;-79
2022/05/18 05:26:35;;;;;;;4.23;3.83;;;;;;;;;;5090056;28;20238;-80
2022/05/18 05:29:00;;;;;;;5.00;4.03;;;;;;;;;;5082879;28;20170;-79
2022/05/18 05:31:26;;;;;;;4.43;3.90;;;;;;;;;;5085082;28;20229;-79
2022/05/18 05:33:51;;;;;;;5.40;4.73;;;;;;;;;;5088195;28;20204;-79
2022/05/18 05:36:17;;;;;;;4.03;3.63;;;;;;;;;;5083437;28;20176;-80
2022/05/18 05:38:42;;;;;;;4.17;3.53;;;;;;;;;;5087814;28;20243;-78
2022/05/18 05:41:07;;;;;;;4.43;3.60;;;;;;;;;;5082980;28;20234;-80
2022/05/18 05:43:32;;;;;;;5.73;5.13;;;;;;;;;;5085130;28;20169;-79
2022/05/18 05:46:02;;;;;;;4.63;4.20;;;;;;;;;;5077890;28;20210;-79
2022/05/18 05:48:30;;;;;;;9.53;3.97;;;;;;;;;;5084973;28;20233;-79
2022/05/18 05:50:55;;;;;;;4.20;3.80;;;;;;;;;;5081597;28;20205;-79
2022/05/18 05:53:21;;;;;;;4.27;3.87;;;;;;;;;;5082062;28;20263;-79
2022/05/18 05:55:46;;;;;;;4.03;3.63;;;;;;;;;;5074621;28;20263;-79
2022/05/18 05:58:11;;;;;;;3.93;3.40;;;;;;;;;;5083253;28;20211;-79
2022/05/18 06:00:36;;;;;;;4.87;3.40;;;;;;;;;;5080577;28;20187;-79
2022/05/18 06:03:02;;;;;;;6.40;3.73;;;;;;;;;;5080253;28;20175;-79
2022/05/18 06:05:28;;;;;;;6.70;3.70;;;;;;;;;;5085271;28;20316;-79
2022/05/18 06:07:53;;;;;;;9.07;3.77;;;;;;;;;;5080602;28;20204;-79
2022/05/18 06:10:20;;;;;;;4.00;3.50;;;;;;;;;;5083410;28;20280;-79
2022/05/18 06:12:45;;;;;;;4.60;3.77;;;;;;;;;;5080404;28;20186;-79
2022/05/18 06:15:10;;;;;;;4.00;3.40;;;;;;;;;;5079253;28;20233;-79
2022/05/18 06:17:35;;;;;;;3.90;3.23;;;;;;;;;;5083385;28;20179;-79
2022/05/18 06:20:01;;;;;;;3.60;3.30;;;;;;;;;;5076265;28;20185;-79
2022/05/18 06:22:26;;;;;;;4.27;3.77;;;;;;;;;;5080686;28;20175;-79
2022/05/18 06:24:52;;;;;;;4.77;3.60;;;;;;;;;;5075752;28;20189;-79
2022/05/18 06:27:17;;;;;;;4.13;3.40;;;;;;;;;;5075981;28;20285;-79
2022/05/18 06:29:43;;;;;;;5.97;3.60;;;;;;;;;;5078654;28;20281;-79
2022/05/18 06:32:08;;;;;;;4.33;3.50;;;;;;;;;;5075464;28;20184;-79
2022/05/18 06:34:33;;;;;;;4.43;4.03;;;;;;;;;;5083130;28;20252;-78
2022/05/18 06:36:58;;;;;;;4.30;3.67;;;;;;;;;;5082466;28;20180;-79
2022/05/18 06:39:24;;;;;;;4.10;3.57;;;;;;;;;;5081001;28;20188;-79
2022/05/18 06:41:49;;;;;;;4.80;3.50;;;;;;;;;;5077711;28;20187;-79
2022/05/18 06:44:15;;;;;;;4.10;3.70;;;;;;;;;;5088060;28;20258;-79
2022/05/18 06:46:40;;;;;;;5.63;3.50;;;;;;;;;;5081321;28;20227;-77
2022/05/18 06:49:06;;;;;;;5.60;3.80;;;;;;;;;;5084675;28;20199;-80
2022/05/18 06:51:33;;;;;;;3.73;3.33;;;;;;;;;;5080294;28;20184;-78
2022/05/18 06:53:58;;;;;;;3.80;3.30;;;;;;;;;;5081187;28;20208;-80
2022/05/18 06:56:25;;;;;;;4.20;3.80;;;;;;;;;;5082040;28;20274;-79
2022/05/18 06:58:51;;;;;;;4.73;3.50;;;;;;;;;;5083965;28;20180;-80
2022/05/18 07:01:17;;;;;;;4.27;3.60;;;;;;;;;;5078422;28;20184;-79
2022/05/18 07:03:43;;;;;;;5.57;3.60;;;;;;;;;;5084427;28;20180;-79
2022/05/18 07:06:09;;;;;;;4.70;3.77;;;;;;;;;;5077146;28;21233;-80
2022/05/18 07:08:34;;;;;;;3.83;3.30;;;;;;;;;;5084485;28;20207;-78
2022/05/18 07:11:03;;;;;;;5.27;3.17;;;;;;;;;;5087972;28;20208;-80
2022/05/18 07:13:28;;;;;;;4.67;3.50;;;;;;;;;;5082121;28;20179;-80
2022/05/18 07:15:53;;;;;;;4.83;3.50;;;;;;;;;;5086291;28;20175;-81
2022/05/18 07:18:19;;;;;;;4.40;3.63;;;;;;;;;;5081004;28;20184;-77
2022/05/18 07:20:44;;;;;;;3.87;3.27;;;;;;;;;;5076448;28;20238;-76
2022/05/18 07:23:10;;;;;;;5.30;3.47;;;;;;;;;;5084948;28;20191;-78
2022/05/18 07:25:36;;;;;;;4.73;4.33;;;;;;;;;;5087839;28;20187;-79
2022/05/18 07:28:02;;;;;;;5.27;4.00;;;;;;;;;;5082660;28;20196;-78
2022/05/18 07:30:27;;;;;;;3.97;3.57;;;;;;;;;;5084907;28;20285;-78
2022/05/18 07:32:52;;;;;;;5.50;3.30;;;;;;;;;;5080519;28;20453;-78
2022/05/18 07:35:17;;;;;;;3.43;3.13;;;;;;;;;;5083952;28;20178;-78
2022/05/18 07:37:42;;;;;;;4.00;3.70;;;;;;;;;;5078095;28;20196;-78
2022/05/18 07:40:08;;;;;;;3.77;3.33;;;;;;;;;;5079790;28;20190;-78
2022/05/18 07:42:33;;;;;;;4.03;3.50;;;;;;;;;;5087118;28;20183;-78
2022/05/18 07:44:59;;;;;;;5.57;3.90;;;;;;;;;;5081716;28;20233;-78
2022/05/18 07:47:31;;;;;;;5.80;4.10;;;;;;;;;;5076211;28;20257;-78
2022/05/18 07:49:57;;;;;;;4.40;3.53;;;;;;;;;;5081446;28;20188;-78
2022/05/18 07:52:22;;;;;;;4.57;4.00;;;;;;;;;;5083680;28;20182;-79
2022/05/18 07:54:47;;;;;;;4.10;3.67;;;;;;;;;;5077340;28;20173;-78
2022/05/18 07:57:13;;;;;;;4.10;3.40;;;;;;;;;;5075190;28;20175;-79
2022/05/18 07:59:38;;;;;;;4.77;3.80;;;;;;;;;;5083966;28;20206;-79
2022/05/18 08:02:03;;;;;;;4.20;3.30;;;;;;;;;;5082368;28;20187;-77
2022/05/18 08:04:29;;;;;;;4.47;3.97;;;;;;;;;;5089791;28;20226;-78
2022/05/18 08:06:54;;;;;;;6.63;3.37;;;;;;;;;;5086338;28;20230;-79
2022/05/18 08:09:22;;;;;;;6.23;4.50;;;;;;;;;;5088049;28;20174;-79
2022/05/18 08:15:17;;;;;;;4.43;3.23;;;;;;;;;;5086369;28;20225;-78
2022/05/18 08:17:17;;;;;;;4.47;3.73;;;;;;;;;;5082805;28;20202;-78
2022/05/18 08:19:43;;;;;;;5.13;3.57;;;;;;;;;;5082693;28;20180;-77
2022/05/18 08:22:08;;;;;;;4.93;4.43;;;;;;;;;;5084828;28;20277;-78
2022/05/18 08:24:36;;;;;;;3.80;3.43;;;;;;;;;;5086435;28;20177;-78
2022/05/18 08:27:01;;;;;;;3.60;3.30;;;;;;;;;;5082300;28;20197;-79
2022/05/18 08:29:26;;;;;;;3.70;3.33;;;;;;;;;;5083405;28;20187;-78
2022/05/18 08:31:52;;;;;;;6.70;3.87;;;;;;;;;;5089005;28;20206;-78
2022/05/18 08:34:19;;;;;;;4.83;3.60;;;;;;;;;;5087518;28;20196;-78
2022/05/18 08:36:44;;;;;;;5.67;3.47;;;;;;;;;;5086138;28;20178;-79
2022/05/18 08:39:09;;;;;;;3.73;3.37;;;;;;;;;;5085349;28;20177;-78
2022/05/18 08:41:38;;;;;;;4.37;3.57;;;;;;;;;;5083728;28;20182;-79
2022/05/18 08:44:06;;;;;;;4.50;3.53;;;;;;;;;;5083029;28;20238;-79
2022/05/18 08:46:42;;;;;;;5.10;2.93;;;;;;;;;;5088321;28;20202;-79
2022/05/18 08:49:10;;;;;;;3.80;3.20;;;;;;;;;;5085429;28;20210;-79
2022/05/18 08:51:41;;;;;;;7.93;3.50;;;;;;;;;;5087343;28;20200;-79
2022/05/18 08:54:12;;;;;;;4.33;3.07;;;;;;;;;;5091665;28;20180;-78
2022/05/18 08:56:42;;;;;;;4.90;3.37;;;;;;;;;;5085793;28;20176;-78
2022/05/18 08:59:12;;;;;;;4.53;3.30;;;;;;;;;;5083423;28;20177;-79
2022/05/18 09:01:42;;;;;;;3.77;3.47;;;;;;;;;;5087741;28;20171;-78
2022/05/18 09:04:28;;;;;;;5.37;3.37;;;;;;;;;;5077088;28;20230;-78
2022/05/18 09:06:58;;;;;;;3.60;3.30;;;;;;;;;;5085194;28;20218;-79
2022/05/18 09:12:11;;;;;;;4.37;3.40;;;;;;;;;;5084029;28;20219;-79
2022/05/18 09:14:37;;;;;;;4.93;2.63;;;;;;;;;;5086729;28;20202;-79
2022/05/18 09:17:03;;;;;;;21.30;5.73;;;;;;;;;;5084074;28;20187;-79
2022/05/18 09:19:34;;;;;;;8.73;3.53;;;;;;;;;;5087541;28;20176;-78
2022/05/18 09:22:16;;;;;;;5.50;2.77;;;;;;;;;;5084447;28;20187;-77
2022/05/18 09:25:00;;;;;;;5.70;2.80;;;;;;;;;;5082783;28;20204;-79
2022/05/18 09:27:32;;;;;;;3.97;2.65;;;;;;;;;;5086193;28;20196;-78
2022/05/18 09:30:01;;;;;;;3.40;2.33;;;;;;;;;;5085517;28;20168;-78
2022/05/18 09:32:42;;;;;;;4.65;3.42;;;;;;;;;;5079919;28;20197;-78
2022/05/18 09:35:18;;;;;;;3.63;2.85;;;;;;;;;;5083166;28;20224;-78
2022/05/18 09:37:50;;;;;;;3.42;2.88;;;;;;;;;;5087765;28;20172;-77
2022/05/18 09:40:20;;;;;;;3.28;2.97;;;;;;;;;;5092630;28;20241;-78
2022/05/18 09:42:48;;;;;;;3.75;2.15;;;;;;;;;;5084851;28;20451;-78
2022/05/18 09:45:18;;;;;;;3.65;2.63;;;;;;;;;;5089864;28;20202;-79
2022/05/18 09:48:06;;;;;;;3.65;2.70;;;;;;;;;;5083095;28;20290;-79
2022/05/18 09:50:31;;;;;;;3.08;2.55;;;;;;;;;;5082733;28;20177;-78
2022/05/18 09:52:57;;;;;;;2.88;2.60;;;;;;;;;;5079954;28;20184;-79
2022/05/18 09:55:25;;;;;;;4.50;2.80;;;;;;;;;;5079234;28;20180;-78
2022/05/18 09:57:52;;;;;;;2.60;2.38;;;;;;;;;;5085657;28;20192;-78
2022/05/18 10:00:27;;;;;;;3.78;2.60;;;;;;;;;;5085897;28;20263;-78
2022/05/18 10:08:24;;;;;;;3.25;2.95;;;;;;;;;;5091823;28;20281;-79
2022/05/18 10:10:55;;;;;;;4.72;2.65;;;;;;;;;;5084899;28;20223;-78
2022/05/18 10:13:21;;;;;;;2.13;1.98;;;;;;;;;;5080002;28;20252;-78
2022/05/18 10:15:59;;;;;;;2.50;2.30;;;;;;;;;;5082410;28;20204;-78
2022/05/18 10:18:43;;;;;;;2.50;2.30;;;;;;;;;;5084109;28;20181;-78
2022/05/18 10:21:14;;;;;;;3.65;2.30;;;;;;;;;;5084470;28;20177;-78
2022/05/18 10:23:39;;;;;;;2.80;2.45;;;;;;;;;;5082426;28;20173;-78
2022/05/18 10:26:09;;;;;;;3.33;2.60;;;;;;;;;;5080463;28;20180;-77
2022/05/18 10:28:34;;;;;;;4.35;2.55;;;;;;;;;;5080085;28;20209;-78
2022/05/18 10:31:02;;;;;;;2.50;2.30;;;;;;;;;;5087145;28;20180;-79
2022/05/18 10:33:31;;;;;;;6.57;2.35;;;;;;;;;;5091093;28;20196;-77
2022/05/18 10:35:57;;;;;;;2.97;2.30;;;;;;;;;;5086413;28;20174;-78
2022/05/18 10:38:22;;;;;;;3.65;2.28;;;;;;;;;;5079206;28;20192;-78
2022/05/18 10:40:47;;;;;;;2.30;2.10;;;;;;;;;;5075568;28;20178;-78
2022/05/18 10:43:32;;;;;;;2.83;2.63;;;;;;;;;;5083996;28;20488;-77
2022/05/18 10:45:59;;;;;;;3.45;2.60;;;;;;;;;;5077947;28;20193;-78
2022/05/18 10:48:27;;;;;;;2.55;2.35;;;;;;;;;;5083215;28;20275;-78
2022/05/18 10:51:18;;;;;;;2.97;2.47;;;;;;;;;;5084860;28;20205;-78
2022/05/18 10:53:45;;;;;;;5.47;2.30;;;;;;;;;;5082804;28;20193;-78
2022/05/18 10:56:12;;;;;;;2.75;2.38;;;;;;;;;;5081856;28;20226;-78
2022/05/18 10:58:45;;;;;;;2.85;2.45;;;;;;;;;;5086766;28;20169;-77
2022/05/18 11:01:14;;;;;;;3.42;2.20;;;;;;;;;;5082553;28;20177;-78
2022/05/18 11:03:48;;;;;;;16.23;4.53;;;;;;;;;;5083879;28;20173;-78
2022/05/18 11:06:19;;;;;;;3.55;2.80;;;;;;;;;;5080205;28;20187;-78
2022/05/18 11:08:44;;;;;;;4.07;2.70;;;;;;;;;;5083869;28;20205;-77
2022/05/18 11:11:22;;;;;;;3.65;2.53;;;;;;;;;;5075040;28;20178;-78
2022/05/18 11:13:54;;;;;;;3.00;2.45;;;;;;;;;;5083471;28;20169;-78
2022/05/18 11:16:22;;;;;;;2.75;2.50;;;;;;;;;;5077010;28;20185;-78
2022/05/18 11:18:47;;;;;;;2.92;2.40;;;;;;;;;;5084978;28;20211;-77
2022/05/18 11:21:15;;;;;;;4.17;2.47;;;;;;;;;;5076808;28;20205;-77
2022/05/18 11:26:20;;;;;;;2.00;1.90;;;;;;;;;;5052323;28;20237;-73
2022/05/18 11:28:45;;;;;;;2.97;2.55;;;;;;;;;;5107883;22;20229;-77
2022/05/18 11:31:14;;;;;;;3.55;2.30;;;;;;;;;;5052320;28;20174;-78
2022/05/18 11:33:40;;;;;;;3.88;2.63;;;;;;;;;;5050832;28;20194;-78
2022/05/18 11:36:17;;;;;;;4.20;2.72;;;;;;;;;;5049506;28;20186;-77
2022/05/18 11:38:51;;;;;;;5.50;2.78;;;;;;;;;;5042732;28;20269;-77
2022/05/18 11:41:22;;;;;;;4.30;2.15;;;;;;;;;;5180822;22;20268;-78
2022/05/18 11:43:57;;;;;;;2.63;2.22;;;;;;;;;;5056907;28;20174;-78
2022/05/18 11:46:25;;;;;;;4.40;2.42;;;;;;;;;;5070886;28;20176;-78
2022/05/18 11:49:18;;;;;;;4.18;2.70;;;;;;;;;;5068230;27;20567;-76
2022/05/18 11:52:02;;;;;;;7.07;3.28;;;;;;;;;;5082538;28;20196;-77
2022/05/18 11:54:46;;;;;;;3.75;2.53;;;;;;;;;;5067814;28;20170;-80
2022/05/18 11:57:30;;;;;;;2.80;2.60;;;;;;;;;;5089659;28;20188;-77
2022/05/18 11:59:57;;;;;;;2.35;2.25;;;;;;;;;;5064845;28;20177;-75
2022/05/18 12:02:26;;;;;;;4.20;2.70;;;;;;;;;;5067930;28;20186;-75
2022/05/18 12:05:04;;;;;;;3.47;2.50;;;;;;;;;;5068002;28;20196;-75
2022/05/18 12:07:44;;;;;;;3.17;2.17;;;;;;;;;;5060443;28;20201;-72
2022/05/18 12:10:21;;;;;;;2.45;2.25;;;;;;;;;;5066559;28;20188;-72
2022/05/18 12:13:10;;;;;;;2.83;2.53;;;;;;;;;;5062404;28;20180;-72
2022/05/18 12:15:40;;;;;;;3.67;3.17;;;;;;;;;;5071548;28;20265;-72
2022/05/18 12:18:14;;;;;;;3.25;2.45;;;;;;;;;;5065350;28;20181;-73
2022/05/18 12:20:58;;;;;;;3.55;2.80;;;;;;;;;;5080022;28;20177;-72
2022/05/18 12:23:28;;;;;;;6.25;3.05;;;;;;;;;;5060697;28;20192;-72
2022/05/18 12:25:54;;;;;;;8.93;3.67;;;;;;;;;;5066120;28;20245;-72
2022/05/18 12:28:19;;;;;;;6.80;3.20;;;;;;;;;;5066322;28;20201;-73
2022/05/18 12:30:45;;;;;;;5.28;3.05;;;;;;;;;;5066364;28;20193;-72
2022/05/18 12:33:11;;;;;;;2.90;2.70;;;;;;;;;;5066506;28;20193;-72
2022/05/18 12:35:56;;;;;;;5.00;2.58;;;;;;;;;;5065516;28;20178;-73
2022/05/18 12:38:30;;;;;;;3.17;2.60;;;;;;;;;;5066069;28;20185;-72
2022/05/18 12:41:02;;;;;;;11.45;3.03;;;;;;;;;;5066327;28;20180;-73
2022/05/18 12:43:45;;;;;;;3.60;2.95;;;;;;;;;;5066470;28;20174;-73
2022/05/18 12:46:15;;;;;;;3.17;2.60;;;;;;;;;;5063209;28;20256;-73
2022/05/18 12:48:43;;;;;;;3.83;2.92;;;;;;;;;;5065813;28;20222;-72
2022/05/18 12:51:15;;;;;;;3.67;2.80;;;;;;;;;;5065867;28;20241;-73
2022/05/18 12:53:46;;;;;;;2.95;2.75;;;;;;;;;;5067314;28;20174;-73
2022/05/18 12:56:34;;;;;;;4.85;3.58;;;;;;;;;;5065449;28;20178;-73
2022/05/18 12:59:00;;;;;;;3.08;2.80;;;;;;;;;;5060447;28;20179;-73
2022/05/18 13:01:29;;;;;;;2.97;2.78;;;;;;;;;;5052036;28;20185;-73
2022/05/18 13:04:01;;;;;;;3.28;2.90;;;;;;;;;;5052781;28;20197;-73
2022/05/18 13:06:38;;;;;;;3.90;3.05;;;;;;;;;;5053284;28;20197;-73
2022/05/18 13:09:22;;;;;;;3.30;3.00;;;;;;;;;;5052561;28;21003;-72
2022/05/18 13:11:58;;;;;;;4.03;3.13;;;;;;;;;;5049699;28;20170;-73
2022/05/18 13:14:29;;;;;;;5.72;2.95;;;;;;;;;;5051669;28;20186;-73
2022/05/18 13:16:54;;;;;;;3.38;2.70;;;;;;;;;;5051040;28;20269;-74
2022/05/18 13:19:23;;;;;;;3.63;2.63;;;;;;;;;;5049511;28;20253;-73
2022/05/18 13:22:07;;;;;;;4.15;3.58;;;;;;;;;;5051889;28;20490;-73
2022/05/18 13:24:38;;;;;;;3.00;2.70;;;;;;;;;;5051478;28;20257;-73
2022/05/18 13:27:11;;;;;;;3.15;2.85;;;;;;;;;;5044357;28;20202;-73
2022/05/18 13:29:36;;;;;;;3.70;3.35;;;;;;;;;;5053492;28;20170;-73
2022/05/18 13:32:05;;;;;;;2.75;2.47;;;;;;;;;;5048065;28;20181;-73
2022/05/18 13:34:39;;;;;;;3.83;3.00;;;;;;;;;;5044319;28;20162;-73
2022/05/18 13:37:04;;;;;;;7.75;3.00;;;;;;;;;;5045183;28;20186;-77
2022/05/18 13:39:33;;;;;;;3.22;2.33;;;;;;;;;;5047051;28;20178;-72
2022/05/18 13:42:02;;;;;;;4.45;2.65;;;;;;;;;;5045497;28;20166;-72
2022/05/18 13:44:32;;;;;;;2.70;2.50;;;;;;;;;;5042629;28;20182;-71
2022/05/18 13:46:58;;;;;;;2.95;2.70;;;;;;;;;;5046634;28;20229;-73
2022/05/18 13:49:28;;;;;;;2.80;2.60;;;;;;;;;;5049719;28;20257;-72
2022/05/18 13:51:57;;;;;;;4.30;3.45;;;;;;;;;;5049773;28;20186;-72
2022/05/18 13:54:25;;;;;;;2.42;2.28;;;;;;;;;;5047995;28;20192;-72
2022/05/18 13:56:52;;;;;;;3.53;2.60;;;;;;;;;;5046157;28;20178;-72
2022/05/18 13:59:28;;;;;;;2.92;2.55;;;;;;;;;;5046753;28;20179;-72
2022/05/18 14:01:58;;;;;;;2.60;2.40;;;;;;;;;;5042264;28;20187;-72
2022/05/18 14:04:37;;;;;;;3.10;2.38;;;;;;;;;;5049254;28;20178;-72
2022/05/18 14:07:05;;;;;;;3.90;2.80;;;;;;;;;;5047805;28;20293;-71
2022/05/18 14:09:33;;;;;;;4.72;2.85;;;;;;;;;;5050494;28;20229;-72
2022/05/18 14:11:58;;;;;;;4.75;2.90;;;;;;;;;;5048915;28;20206;-72
2022/05/18 14:14:27;;;;;;;3.10;2.78;;;;;;;;;;5047372;28;20206;-71
2022/05/18 14:16:56;;;;;;;2.50;2.30;;;;;;;;;;5047479;28;20186;-72
2022/05/18 14:19:29;;;;;;;2.22;2.03;;;;;;;;;;5047640;28;20178;-72
2022/05/18 14:21:54;;;;;;;2.05;1.95;;;;;;;;;;5045655;28;20189;-72
2022/05/18 14:24:21;;;;;;;2.13;1.98;;;;;;;;;;5049184;28;20194;-71
2022/05/18 14:27:00;;;;;;;2.63;2.42;;;;;;;;;;5047420;28;20399;-71
2022/05/18 14:29:26;;;;;;;2.13;1.90;;;;;;;;;;5063748;28;20266;-72
2022/05/18 14:31:54;;;;;;;2.38;2.17;;;;;;;;;;5047067;28;20257;-72
2022/05/18 14:34:23;;;;;;;3.65;2.42;;;;;;;;;;5045714;28;20174;-71
2022/05/18 14:36:53;;;;;;;2.33;2.10;;;;;;;;;;5047489;28;20224;-72
2022/05/18 14:39:34;;;;;;;2.38;2.17;;;;;;;;;;5045978;28;20184;-72
2022/05/18 14:42:00;;;;;;;2.55;2.35;;;;;;;;;;5047270;28;20261;-72
2022/05/18 14:44:27;;;;;;;2.03;1.88;;;;;;;;;;5046920;28;20174;-72
2022/05/18 14:46:53;;;;;;;2.58;2.30;;;;;;;;;;5051896;28;20240;-72
2022/05/18 14:49:22;;;;;;;3.75;2.22;;;;;;;;;;5046889;28;20179;-72
2022/05/18 14:51:53;;;;;;;3.92;2.50;;;;;;;;;;5041806;28;20177;-72
2022/05/18 14:54:23;;;;;;;3.22;2.28;;;;;;;;;;5048979;28;20170;-72
2022/05/18 14:56:51;;;;;;;3.78;2.25;;;;;;;;;;5049403;28;20170;-72
2022/05/18 14:59:18;;;;;;;3.45;3.00;;;;;;;;;;5050336;28;20182;-72
2022/05/18 15:01:45;;;;;;;3.00;2.60;;;;;;;;;;5043374;28;20175;-72
2022/05/18 15:04:13;;;;;;;3.85;3.00;;;;;;;;;;5046121;28;20182;-72
2022/05/18 15:06:40;;;;;;;4.28;2.33;;;;;;;;;;5042331;28;20166;-72
2022/05/18 15:09:06;;;;;;;2.17;2.03;;;;;;;;;;5052873;28;20205;-72